Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:57;;;;;;;1.87;1.20;;;12.20;96.10;;;12.60;63.58;98010.81;4953054;28;114499;-72
2022/12/22 03:29:25;;;;;;;1.47;1.23;;;12.10;96.10;;;12.59;63.62;98007.22;4951409;28;123993;-72
2022/12/22 03:31:51;;;;;;;1.60;1.27;;;12.10;96.10;;;12.60;63.74;98008.06;4950897;28;124011;-72
2022/12/22 03:34:18;;;;;;;2.60;1.20;;;12.10;96.10;;;12.59;63.63;98000.88;4950754;28;114432;-73
2022/12/22 03:36:44;;;;;;;1.30;1.20;;;12.10;96.10;;;12.60;63.75;97992.22;4951804;28;113969;-73
2022/12/22 03:39:11;;;;;;;2.37;1.20;;;12.20;96.20;;;12.60;63.79;97975.59;4951154;28;123450;-72
2022/12/22 03:47:07;;;;;;;2.10;1.27;;;12.10;96.20;;;12.59;63.90;97967.63;4951975;28;115355;-74
2022/12/22 03:49:33;;;;;;;2.10;1.13;;;12.10;96.20;;;12.57;63.91;97967.16;4950383;28;124711;-73
2022/12/22 03:52:00;;;;;;;6.90;1.20;;;12.10;96.20;;;12.56;64.33;97968.31;4933524;28;124017;-73
2022/12/22 03:54:26;;;;;;;3.63;1.33;;;12.10;96.30;;;12.54;64.18;97984.47;4950167;28;114084;-74
2022/12/22 03:56:53;;;;;;;1.90;1.03;;;12.10;96.40;;;12.52;64.14;97982.06;4949645;28;113843;-74
2022/12/22 03:59:20;;;;;;;1.50;1.20;;;12.10;96.40;;;12.52;64.25;97981.22;4949698;28;123995;-74
2022/12/22 04:01:51;;;;;;;2.03;1.23;;;12.00;96.40;;;12.49;64.38;97971.69;4949687;28;123787;-74
2022/12/22 04:04:21;;;;;;;2.03;1.50;;;12.00;96.40;;;12.48;64.48;97972.81;4948573;28;114028;-73
2022/12/22 04:06:47;;;;;;;2.00;1.13;;;12.00;96.50;;;12.46;63.99;97975.13;4950279;28;113688;-73
2022/12/22 04:09:14;;;;;;;2.97;1.20;;;12.00;96.50;;;12.46;64.31;97971.53;4946979;28;124827;-74
2022/12/22 04:14:25;;;;;;;2.17;1.30;;;12.00;96.50;;;12.48;64.32;97966.47;4952681;28;114700;-74
2022/12/22 04:16:52;;;;;;;1.20;1.00;;;12.00;96.50;;;12.49;64.30;97971.69;4948538;28;114026;-75
2022/12/22 04:19:18;;;;;;;3.90;1.20;;;12.00;96.50;;;12.50;64.22;97964.16;4949789;28;124060;-74
2022/12/22 04:21:45;;;;;;;1.30;1.03;;;12.00;96.50;;;12.50;64.29;97964.16;4947600;28;123655;-73
2022/12/22 04:24:12;;;;;;;1.83;1.07;;;12.10;96.60;;;12.50;64.37;97953.88;4947327;28;114232;-74
2022/12/22 04:26:39;;;;;;;2.80;0.90;;;12.00;96.50;;;12.52;64.11;97956.28;4949783;28;113760;-73
2022/12/22 04:29:06;;;;;;;1.57;1.03;;;12.10;96.50;;;12.54;64.30;97965.06;4936199;28;122181;-74
2022/12/22 04:31:32;;;;;;;2.40;1.00;;;12.10;96.50;;;12.55;64.45;97953.66;4949747;28;123439;-73
2022/12/22 04:34:00;;;;;;;1.00;0.90;;;12.10;96.80;;;12.56;64.07;97952.50;4947731;28;115252;-73
2022/12/22 04:36:26;;;;;;;2.43;1.17;;;12.10;96.50;;;12.59;64.11;97937.94;4947704;28;114877;-74
2022/12/22 04:38:53;;;;;;;1.50;1.10;;;12.20;96.50;;;12.62;64.20;97930.09;4948900;28;124075;-73
2022/12/22 04:41:20;;;;;;;1.27;1.00;;;12.10;96.40;;;12.61;64.33;97932.06;4948750;28;123674;-74
2022/12/22 04:43:46;;;;;;;1.87;1.17;;;12.20;96.50;;;12.65;64.12;97930.19;4950881;28;114352;-73
2022/12/22 04:46:12;;;;;;;1.40;1.00;;;12.20;96.50;;;12.65;64.27;97921.88;4951970;28;113796;-73
2022/12/22 04:48:39;;;;;;;1.70;1.40;;;12.20;96.50;;;12.64;64.03;97920.28;4946879;28;123460;-73
2022/12/22 04:51:06;;;;;;;1.23;0.93;;;12.20;96.50;;;12.65;64.00;97926.63;4949063;28;123858;-74
2022/12/22 04:53:33;;;;;;;2.13;1.17;;;12.20;96.50;;;12.66;64.16;97923.53;4948826;28;114115;-73
2022/12/22 04:56:03;;;;;;;2.17;0.90;;;12.20;96.50;;;12.67;64.09;97922.34;4945130;28;113796;-73
2022/12/22 04:58:31;;;;;;;2.93;1.10;;;12.20;96.50;;;12.65;63.86;97927.44;4951036;28;124354;-73
2022/12/22 05:01:15;;;;;;;1.00;0.90;;;12.20;96.40;;;12.66;64.16;97931.03;4950785;28;125025;-73
2022/12/22 05:03:42;;;;;;;1.90;1.10;;;12.20;96.40;;;12.66;64.08;97917.97;4930174;28;113713;-73
2022/12/22 05:06:09;;;;;;;1.40;1.10;;;12.20;96.40;;;12.66;64.11;97920.75;4949332;28;113947;-74
2022/12/22 05:08:36;;;;;;;4.20;1.40;;;12.20;96.40;;;12.65;63.66;97918.31;4946925;28;123996;-74
2022/12/22 05:11:03;;;;;;;3.50;1.50;;;12.20;96.30;;;12.63;63.77;97913.13;4948048;28;124224;-74
2022/12/22 05:13:32;;;;;;;1.67;1.20;;;12.40;96.40;;;12.64;63.79;97920.28;4947040;28;113166;-73
2022/12/22 05:16:12;;;;;;;2.40;1.13;;;12.20;96.30;;;12.64;63.59;97927.78;4940201;28;114087;-74
2022/12/22 05:18:41;;;;;;;3.40;1.20;;;12.20;96.30;;;12.62;63.93;97919.00;4941325;28;124894;-73
2022/12/22 05:21:20;;;;;;;1.40;1.00;;;12.20;96.30;;;12.64;63.81;97925.81;4946946;28;123726;-73
2022/12/22 05:23:47;;;;;;;1.47;0.93;;;12.20;96.30;;;12.63;63.69;97931.69;4939446;28;116292;-74
2022/12/22 05:26:17;;;;;;;2.67;1.40;;;12.70;96.50;;;12.63;63.53;97918.69;4946934;28;114645;-73
2022/12/22 05:28:47;;;;;;;1.60;1.20;;;12.20;96.20;;;12.64;63.76;97919.47;4947900;28;123807;-73
2022/12/22 05:31:20;;;;;;;1.40;1.17;;;12.30;96.30;;;12.67;63.58;97916.81;4948139;28;123775;-73
2022/12/22 05:33:48;;;;;;;3.53;1.00;;;12.20;96.20;;;12.66;63.65;97917.16;4948610;28;114257;-74
2022/12/22 05:36:15;;;;;;;5.07;1.50;;;12.20;96.20;;;12.67;63.68;97930.66;4949494;28;113985;-73
2022/12/22 05:38:43;;;;;;;2.90;1.20;;;12.20;96.20;;;12.68;63.59;97915.66;4948583;28;124259;-74
2022/12/22 05:41:09;;;;;;;1.73;1.23;;;12.30;96.30;;;12.68;63.72;97924.00;4949949;28;124101;-74
2022/12/22 05:43:36;;;;;;;2.70;1.10;;;12.20;96.20;;;12.70;64.15;97918.88;4948405;28;114227;-74
2022/12/22 05:46:05;;;;;;;3.53;1.77;;;12.20;96.20;;;12.72;63.72;97911.03;4949850;28;113954;-73
2022/12/22 05:48:32;;;;;;;1.97;1.10;;;12.30;96.30;;;12.76;63.59;97911.13;4949867;28;123485;-73
2022/12/22 05:50:58;;;;;;;3.67;2.43;;;12.30;96.30;;;12.77;63.70;97905.25;4952768;28;122923;-73
2022/12/22 05:53:25;;;;;;;3.43;1.20;;;12.30;96.30;;;12.78;63.53;97909.63;4951972;28;114234;-73
2022/12/22 05:55:52;;;;;;;3.00;1.20;;;12.30;96.20;;;12.79;63.81;97911.25;4951411;28;113996;-73
2022/12/22 05:58:18;;;;;;;4.47;1.30;;;12.30;96.20;;;12.80;63.62;97907.31;4936646;28;123114;-73
2022/12/22 06:00:45;;;;;;;4.73;1.23;;;12.30;96.20;;;12.82;63.62;97905.03;4951026;28;123263;-73
2022/12/22 06:03:12;;;;;;;1.97;1.27;;;13.30;96.70;;;12.83;63.82;97890.00;4954939;28;113881;-73
2022/12/22 06:05:38;;;;;;;2.43;1.47;;;12.40;96.30;;;12.85;63.71;97891.63;4951778;28;114074;-73
2022/12/22 06:08:05;;;;;;;7.20;1.60;;;12.40;96.30;;;12.86;63.77;97890.44;4950470;28;124116;-73
2022/12/22 06:10:33;;;;;;;2.40;1.27;;;12.40;96.30;;;12.86;63.57;97893.22;4950863;28;124255;-73
2022/12/22 06:13:00;;;;;;;2.70;1.27;;;12.40;96.30;;;12.85;63.60;97895.19;4931908;28;114871;-73
2022/12/22 06:15:27;;;;;;;3.67;1.17;;;12.60;96.40;;;12.85;63.80;97897.16;4949234;28;114869;-73
2022/12/22 06:17:53;;;;;;;3.20;1.40;;;12.40;96.30;;;12.85;63.68;97908.25;4950946;28;125183;-73
2022/12/22 06:20:20;;;;;;;3.03;1.40;;;12.40;96.30;;;12.85;63.66;97897.97;4950820;28;123754;-73
2022/12/22 06:22:46;;;;;;;5.83;1.60;;;12.40;96.20;;;12.85;63.77;97891.63;4951532;28;114131;-73
2022/12/22 06:25:13;;;;;;;1.80;1.47;;;12.40;96.20;;;12.86;63.28;97896.00;4951270;28;114015;-74
2022/12/22 06:27:40;;;;;;;2.30;1.23;;;12.40;96.20;;;12.85;63.42;97902.72;4956779;28;123622;-75
2022/12/22 06:30:07;;;;;;;2.27;1.40;;;12.40;96.20;;;12.86;63.67;97902.34;4940451;28;122958;-76
2022/12/22 06:32:38;;;;;;;3.13;1.70;;;12.40;96.10;;;12.86;63.22;97896.00;4955925;28;114202;-73
2022/12/22 06:35:06;;;;;;;2.63;1.40;;;12.40;96.10;;;12.86;63.23;97888.47;4954245;28;113942;-73
2022/12/22 06:37:32;;;;;;;4.13;1.80;;;12.40;96.10;;;12.86;63.06;97898.78;4968046;28;123225;-73
2022/12/22 06:39:59;;;;;;;2.97;1.47;;;12.40;96.00;;;12.85;63.28;97909.06;4949677;28;123958;-73
2022/12/22 06:45:11;;;;;;;3.13;1.57;;;12.40;95.90;;;12.80;62.95;97899.00;4948832;28;114486;-73
2022/12/22 06:47:37;;;;;;;1.57;1.10;;;12.30;95.80;;;12.78;62.52;97904.09;4950202;28;124037;-73
2022/12/22 06:50:05;;;;;;;7.93;1.90;;;12.30;95.60;;;12.76;62.08;97911.97;4950014;28;124015;-73
2022/12/22 06:52:31;;;;;;;4.43;1.93;;;12.30;95.50;;;12.77;61.80;97907.22;4935868;28;113195;-73
2022/12/22 06:54:58;;;;;;;9.10;1.63;;;12.30;95.30;;;12.76;61.62;97917.50;4951279;28;114177;-73
2022/12/22 06:57:24;;;;;;;7.23;1.90;;;12.30;95.20;;;12.78;61.37;97898.53;4950033;28;123779;-73
2022/12/22 06:59:51;;;;;;;11.07;2.00;;;12.30;95.10;;;12.81;61.28;97894.25;4949613;28;123876;-73
2022/12/22 07:02:18;;;;;;;6.03;1.60;;;12.40;94.90;;;12.84;60.95;97901.88;4948584;28;114909;-73
2022/12/22 07:04:44;;;;;;;8.40;2.03;;;12.40;95.10;;;12.86;60.85;97916.22;4949279;28;114978;-73
2022/12/22 07:07:11;;;;;;;9.50;1.60;;;12.40;94.70;;;12.89;60.47;97920.25;4951048;28;124167;-73
2022/12/22 07:09:37;;;;;;;4.27;1.53;;;12.40;94.50;;;12.92;60.48;97920.38;4948559;28;123898;-73
2022/12/22 07:12:04;;;;;;;5.80;1.80;;;12.50;94.50;;;12.95;60.23;97924.38;4950486;28;114348;-73
2022/12/22 07:14:30;;;;;;;7.80;1.87;;;12.50;94.40;;;12.96;60.33;97920.47;4952233;28;113334;-73
2022/12/22 07:16:57;;;;;;;5.47;2.17;;;12.50;94.40;;;12.99;60.10;97939.19;4948683;28;124549;-73
2022/12/22 07:19:23;;;;;;;9.80;2.50;;;12.60;94.40;;;13.01;60.07;97936.88;4950316;28;123692;-73
2022/12/22 07:21:51;;;;;;;12.73;2.13;;;12.60;94.30;;;13.02;59.79;97907.97;4950472;28;114452;-74
2022/12/22 07:24:22;;;;;;;5.40;1.63;;;12.70;94.20;;;13.05;59.69;97915.59;4950316;28;114012;-73
2022/12/22 07:26:49;;;;;;;4.33;1.80;;;12.60;94.10;;;13.05;59.53;97938.56;4951502;28;124143;-73
2022/12/22 07:29:16;;;;;;;7.20;2.00;;;12.60;93.90;;;13.07;59.34;97935.47;4949931;28;123417;-73
2022/12/22 07:31:46;;;;;;;3.97;1.70;;;12.70;93.90;;;13.06;59.14;97942.19;4950549;28;115275;-73
2022/12/22 07:34:12;;;;;;;7.90;2.57;;;13.20;94.00;;;13.09;59.05;97930.38;4948171;28;113994;-74
2022/12/22 07:36:39;;;;;;;5.37;1.60;;;12.70;93.70;;;13.10;59.08;97954.16;4945178;28;123847;-73
2022/12/22 07:39:06;;;;;;;10.63;2.13;;;12.70;93.70;;;13.12;58.63;97951.84;4948571;28;123772;-73
2022/12/22 07:44:17;;;;;;;5.53;2.10;;;12.70;93.50;;;13.15;58.67;97942.03;4941982;28;114688;-73
2022/12/22 07:46:47;;;;;;;2.40;1.47;;;12.80;93.50;;;13.15;58.53;97967.78;4950207;28;123971;-73
2022/12/22 07:51:58;;;;;;;8.50;1.73;;;12.80;93.30;;;13.15;58.53;97962.25;4952214;28;115729;-72
2022/12/22 07:54:26;;;;;;;6.87;1.80;;;12.70;93.40;;;13.13;58.56;97972.88;4948417;28;115166;-72
2022/12/22 07:56:53;;;;;;;6.30;1.93;;;12.70;93.40;;;13.11;58.83;97960.50;4949592;28;124231;-73
2022/12/22 07:59:20;;;;;;;5.97;2.00;;;12.70;93.50;;;13.09;59.26;97902.66;4949722;28;123852;-73
2022/12/22 08:01:46;;;;;;;5.43;2.17;;;12.70;93.60;;;13.09;59.36;97904.63;4948614;28;114361;-73
2022/12/22 08:04:14;;;;;;;3.03;1.43;;;12.70;93.70;;;13.08;59.27;97939.03;4948123;28;114248;-75
2022/12/22 08:06:40;;;;;;;5.43;2.07;;;12.70;93.80;;;13.05;59.64;97935.00;4947528;28;124057;-73
2022/12/22 08:09:08;;;;;;;6.50;1.80;;;12.70;94.00;;;13.03;59.94;97931.78;4945973;28;123484;-73
2022/12/22 08:11:35;;;;;;;5.63;1.60;;;12.60;94.00;;;13.01;59.97;97939.63;4947574;28;114345;-75
2022/12/22 08:14:02;;;;;;;4.77;1.60;;;12.60;94.10;;;12.97;60.21;97938.72;4951437;28;113800;-75
2022/12/22 08:16:28;;;;;;;5.00;1.70;;;12.90;94.30;;;12.96;60.31;97935.13;4948213;28;125964;-75
2022/12/22 08:18:56;;;;;;;7.77;2.57;;;12.60;94.20;;;12.93;60.33;97933.06;4964787;28;123607;-74
2022/12/22 08:21:22;;;;;;;4.40;1.97;;;12.50;94.20;;;12.94;60.42;97923.56;4948399;28;116608;-75
2022/12/22 08:23:49;;;;;;;6.60;2.40;;;12.50;94.20;;;12.95;60.63;97929.94;4945577;28;114981;-75
2022/12/22 08:26:34;;;;;;;7.30;2.17;;;12.60;94.30;;;12.96;60.33;97943.47;4948374;28;123840;-75
2022/12/22 08:29:18;;;;;;;4.83;1.90;;;12.60;94.30;;;12.95;60.56;97938.25;4931666;28;122465;-78
2022/12/22 08:31:45;;;;;;;4.33;1.90;;;12.60;94.40;;;12.96;60.20;97931.56;4958654;28;114769;-77
2022/12/22 08:34:14;;;;;;;6.40;1.93;;;12.60;94.30;;;12.95;60.53;97924.38;4949056;28;113806;-76
2022/12/22 08:36:48;;;;;;;3.90;1.80;;;12.60;94.60;;;12.95;60.48;97930.75;4949059;28;124007;-77
2022/12/22 08:39:19;;;;;;;12.70;2.40;;;12.50;94.30;;;12.94;60.64;97931.91;4948060;28;124006;-78
2022/12/22 08:41:50;;;;;;;5.47;1.43;;;12.50;94.40;;;12.95;60.66;97936.31;4949173;28;115151;-79
2022/12/22 08:44:24;;;;;;;5.70;2.20;;;12.60;94.40;;;12.97;60.32;97933.16;4955655;28;115191;-80
2022/12/22 08:46:52;;;;;;;4.40;1.80;;;13.10;94.60;;;12.99;60.70;97950.28;4957042;28;123776;-82
2022/12/22 08:49:20;;;;;;;6.37;1.70;;;12.50;94.40;;;13.02;60.51;97950.38;4954119;28;123801;-76
2022/12/22 08:51:47;;;;;;;4.30;2.00;;;12.60;94.40;;;13.04;60.46;97950.84;4955302;28;113601;-77
2022/12/22 08:54:15;;;;;;;3.10;1.57;;;12.60;94.30;;;13.05;60.21;97946.88;4949621;28;113768;-75
2022/12/22 08:56:42;;;;;;;6.97;1.93;;;12.60;94.30;;;13.08;60.21;97950.13;4953396;28;123564;-78
2022/12/22 08:59:10;;;;;;;4.67;1.60;;;12.70;94.20;;;13.12;60.05;97951.84;4947541;28;124267;-78
2022/12/22 09:01:42;;;;;;;6.37;2.20;;;12.70;94.20;;;13.13;59.82;97942.38;4950778;28;114441;-77
2022/12/22 09:04:16;;;;;;;6.33;2.50;;;12.70;94.00;;;13.14;59.67;97955.09;4946812;28;113067;-78
2022/12/22 09:06:44;;;;;;;5.97;2.10;;;12.70;93.90;;;13.15;59.31;97959.47;4954508;28;125091;-77
2022/12/22 09:09:14;;;;;;;4.33;1.90;;;12.70;93.80;;;13.18;59.13;97960.75;4939955;28;123921;-81
2022/12/22 09:11:41;;;;;;;6.67;1.97;;;12.70;93.80;;;13.22;58.64;97940.28;4958476;28;113502;-82
2022/12/22 09:14:09;;;;;;;9.80;2.53;;;12.80;93.70;;;13.25;58.74;97956.22;4956677;28;113928;-79
2022/12/22 09:16:37;;;;;;;4.00;1.90;;;14.20;94.20;;;13.30;58.44;97957.16;4953237;28;123829;-78
2022/12/22 09:19:05;;;;;;;5.27;1.80;;;12.80;93.40;;;13.32;58.61;97960.38;4954755;28;123839;-77
2022/12/22 09:21:32;;;;;;;3.53;2.13;;;12.90;93.50;;;13.33;58.95;97967.56;4951222;28;113561;-81
2022/12/22 09:23:59;;;;;;;5.57;2.33;;;12.90;93.60;;;13.32;59.02;97968.72;4928050;28;114010;-77
2022/12/22 09:26:27;;;;;;;6.73;2.53;;;12.90;93.70;;;13.30;59.27;97984.88;4943219;28;123925;-77
2022/12/22 09:28:56;;;;;;;11.60;2.60;;;12.90;93.80;;;13.24;59.68;97971.25;4962926;28;123240;-78
2022/12/22 09:31:25;;;;;;;8.63;2.03;;;12.80;93.90;;;13.20;59.83;97964.78;4949481;28;114538;-78
2022/12/22 09:33:52;;;;;;;4.17;1.93;;;12.90;94.10;;;13.19;60.47;97971.50;4948461;28;116008;-79
2022/12/22 09:36:25;;;;;;;3.03;1.50;;;12.80;94.20;;;13.16;60.50;97980.50;4949598;28;124080;-76
2022/12/22 09:38:52;;;;;;;6.97;1.80;;;12.80;94.40;;;13.11;60.90;97971.63;4948931;28;123794;-76
2022/12/22 09:41:26;;;;;;;4.57;1.70;;;12.80;94.50;;;13.05;60.92;97990.47;4951978;28;114619;-77
2022/12/22 09:43:55;;;;;;;5.90;1.80;;;12.70;94.60;;;13.01;61.37;98000.66;4948591;28;113798;-77
2022/12/22 09:46:25;;;;;;;4.87;1.83;;;12.70;94.70;;;12.97;61.79;97991.41;4939954;28;124249;-77
2022/12/22 09:48:53;;;;;;;7.20;2.20;;;12.60;94.80;;;12.96;62.18;97975.94;4943655;28;123650;-77
2022/12/22 09:51:21;;;;;;;4.10;2.00;;;13.10;95.20;;;12.96;62.16;97975.94;4948842;28;115439;-77
2022/12/22 09:53:57;;;;;;;5.17;2.00;;;12.60;95.10;;;12.95;62.23;97977.06;4932291;28;113282;-80
2022/12/22 09:56:26;;;;;;;6.80;1.80;;;12.60;95.20;;;12.92;62.54;97975.00;4937966;28;123810;-77
2022/12/22 09:58:54;;;;;;;13.37;2.30;;;12.50;95.30;;;12.88;62.55;97968.53;4947335;28;123833;-78
2022/12/22 10:01:40;;;;;;;6.90;2.13;;;12.50;95.40;;;12.85;62.97;97970.03;4938563;28;114057;-77
2022/12/22 10:04:39;;;;;;;3.10;1.50;;;12.50;95.50;;;12.82;62.99;97985.41;4953781;28;112917;-76
2022/12/22 10:07:32;;;;;;;7.43;1.63;;;12.40;95.60;;;12.81;63.20;97988.50;4925462;28;124559;-77
2022/12/22 10:10:23;;;;;;;4.13;1.70;;;12.40;95.70;;;12.77;63.39;97988.41;4904879;28;123844;-77
2022/12/22 10:12:55;;;;;;;5.97;1.67;;;12.40;95.80;;;12.76;63.68;97986.81;4913365;28;114377;-77
2022/12/22 10:15:33;;;;;;;7.57;2.20;;;12.40;95.90;;;12.76;63.89;97991.50;4916874;28;113882;-79
2022/12/22 10:18:27;;;;;;;3.50;2.00;;;12.40;96.10;;;12.72;63.89;97999.72;4896062;28;124358;-80
2022/12/22 10:21:13;;;;;;;9.47;1.90;;;12.40;96.10;;;12.72;64.07;98005.28;4924581;28;123663;-79
2022/12/22 10:23:44;;;;;;;3.80;1.77;;;12.40;96.20;;;12.73;64.45;98006.06;4924762;28;117693;-80
2022/12/22 10:26:33;;;;;;;4.07;1.67;;;12.30;96.30;;;12.74;64.32;98029.88;4925113;28;114579;-78
2022/12/22 10:29:12;;;;;;;5.77;1.80;;;12.40;96.40;;;12.74;64.45;98022.38;4924409;28;124164;-77
2022/12/22 10:32:13;;;;;;;5.13;2.30;;;12.30;96.50;;;12.70;64.84;98032.50;4911428;28;123697;-77
2022/12/22 10:35:02;;;;;;;8.33;1.90;;;12.30;96.70;;;12.68;65.00;98020.16;4931572;28;114313;-78
2022/12/22 10:37:37;;;;;;;7.87;2.73;;;12.30;96.70;;;12.68;65.11;98028.47;4919006;28;114036;-79
2022/12/22 10:40:21;;;;;;;2.80;1.57;;;12.50;96.90;;;12.66;65.18;98023.28;4927921;28;124235;-77
2022/12/22 10:42:52;;;;;;;4.77;1.80;;;12.30;96.90;;;12.68;65.34;98029.31;4909185;28;123416;-81
2022/12/22 10:45:24;;;;;;;3.63;1.20;;;12.30;96.90;;;12.72;65.33;98037.72;4934032;28;114652;-77
2022/12/22 10:47:54;;;;;;;5.80;1.97;;;12.30;97.00;;;12.71;65.43;98020.28;4927515;28;114264;-77
2022/12/22 10:50:22;;;;;;;4.43;1.77;;;12.30;97.00;;;12.71;65.53;98020.28;4927039;28;124027;-76
2022/12/22 10:52:55;;;;;;;4.60;1.67;;;12.30;97.10;;;12.72;65.41;98021.09;4919590;28;124008;-76
2022/12/22 10:55:27;;;;;;;3.10;1.70;;;13.60;97.70;;;12.70;65.55;98026.97;4933057;28;114841;-74
2022/12/22 10:58:20;;;;;;;8.73;1.90;;;12.30;97.10;;;12.69;65.75;98014.28;4932462;28;114018;-77
2022/12/22 11:01:03;;;;;;;2.67;1.40;;;12.30;97.20;;;12.71;65.73;98009.22;4926612;28;124421;-77
2022/12/22 11:03:31;;;;;;;4.10;1.60;;;12.30;97.20;;;12.74;65.71;98008.50;4926872;28;123500;-79
2022/12/22 11:05:59;;;;;;;4.90;1.70;;;12.60;97.30;;;12.78;65.75;97997.53;4936859;28;113540;-79
2022/12/22 11:08:26;;;;;;;3.90;1.80;;;12.80;97.50;;;12.80;65.78;98000.78;4954032;28;113763;-77
2022/12/22 11:11:00;;;;;;;5.07;2.40;;;12.40;97.30;;;12.87;65.71;98005.72;4950029;28;123132;-77
2022/12/22 11:14:08;;;;;;;6.37;2.17;;;12.40;97.30;;;12.91;65.45;98001.13;4949800;28;123808;-79
2022/12/22 11:17:04;;;;;;;8.70;2.33;;;12.50;97.30;;;12.93;65.47;98002.38;4941525;28;115588;-77
2022/12/22 11:19:52;;;;;;;5.10;1.97;;;12.50;97.30;;;12.99;65.26;98000.19;4951036;28;115174;-79
2022/12/22 11:22:39;;;;;;;4.57;1.37;;;13.00;97.40;;;13.08;65.21;98011.13;4942951;28;124276;-77
2022/12/22 11:25:31;;;;;;;4.10;1.87;;;12.60;97.20;;;13.15;65.03;98000.28;4950134;28;123466;-79
2022/12/22 11:28:06;;;;;;;2.97;1.37;;;12.60;97.20;;;13.23;65.03;98005.69;4948783;28;114133;-79
2022/12/22 11:31:15;;;;;;;9.70;2.20;;;12.70;97.20;;;13.33;64.61;97996.13;4936756;28;114047;-77
2022/12/22 11:34:14;;;;;;;2.00;1.33;;;12.80;97.10;;;13.40;64.20;97999.09;4952811;28;123108;-78
2022/12/22 11:37:36;;;;;;;4.03;1.93;;;12.90;96.90;;;13.42;64.05;97998.75;4950766;28;122992;-76
2022/12/22 11:40:31;;;;;;;4.07;1.60;;;13.00;96.70;;;13.43;63.66;98009.50;4945383;28;114310;-77
2022/12/22 11:43:21;;;;;;;2.67;1.50;;;13.00;96.60;;;13.41;63.50;98013.78;4943770;28;114057;-86
2022/12/22 11:46:06;;;;;;;4.17;1.27;;;13.00;96.30;;;13.47;63.38;98015.97;4939234;28;124586;-78
2022/12/22 11:48:58;;;;;;;5.37;1.40;;;13.00;96.30;;;13.63;63.27;98020.78;4949846;28;123836;-76
2022/12/22 11:51:43;;;;;;;9.13;1.80;;;13.20;96.40;;;13.80;62.95;98003.00;4950401;28;114364;-77
2022/12/22 11:54:43;;;;;;;3.17;1.40;;;13.30;96.30;;;13.96;62.54;98000.28;4949818;28;113905;-77
2022/12/22 11:58:09;;;;;;;3.90;1.60;;;13.40;96.20;;;14.06;61.56;98022.00;4939126;28;123224;-77
2022/12/22 12:00:50;;;;;;;2.10;1.00;;;13.50;95.70;;;14.16;61.07;98007.59;4946348;28;123930;-76
2022/12/22 12:03:43;;;;;;;2.53;1.30;;;13.60;95.40;;;14.25;60.73;98008.22;4949695;28;113988;-78
2022/12/22 12:07:17;;;;;;;3.33;1.30;;;13.80;95.30;;;14.32;60.50;98008.44;4950718;28;113974;-78
2022/12/22 12:10:02;;;;;;;5.60;1.87;;;13.80;95.00;;;14.41;59.65;98016.59;4916328;28;123781;-76
2022/12/22 12:12:58;;;;;;;1.93;1.20;;;13.90;94.80;;;14.40;59.71;98014.97;4963249;28;123603;-77
2022/12/22 12:15:54;;;;;;;1.50;1.00;;;14.00;94.60;;;14.41;59.63;98016.59;4951553;28;115315;-76
2022/12/22 12:18:58;;;;;;;3.30;1.20;;;14.10;94.60;;;14.52;59.30;98036.31;4949208;28;114788;-76
2022/12/22 12:22:02;;;;;;;1.17;0.97;;;14.10;94.50;;;14.60;59.04;98029.00;4948709;28;124365;-78
2022/12/22 12:24:54;;;;;;;4.53;1.07;;;14.10;94.30;;;14.60;59.02;98027.03;4937582;28;123932;-78
2022/12/22 12:28:09;;;;;;;2.70;1.33;;;14.20;94.20;;;14.63;58.64;98033.84;4934376;28;113260;-82
2022/12/22 12:30:58;;;;;;;3.13;1.20;;;14.20;94.10;;;14.63;58.41;98039.41;4941789;28;113810;-76
2022/12/22 12:33:33;;;;;;;2.63;1.30;;;14.30;94.00;;;14.63;58.61;98031.06;4949680;28;123244;-76
2022/12/22 12:36:37;;;;;;;3.93;1.40;;;14.30;93.90;;;14.61;58.18;98044.50;4949022;28;124476;-76
2022/12/22 12:39:50;;;;;;;1.80;1.00;;;14.30;93.80;;;14.54;58.16;98048.72;4951977;28;114314;-77
2022/12/22 12:42:37;;;;;;;4.40;1.23;;;14.20;93.70;;;14.48;58.29;98041.81;4945014;28;115931;-75
2022/12/22 12:45:42;;;;;;;3.53;1.53;;;14.20;93.70;;;14.44;58.47;98052.00;4935493;28;123557;-77
2022/12/22 12:48:23;;;;;;;1.80;1.30;;;14.10;93.60;;;14.41;58.29;98055.50;4948316;28;123930;-76
2022/12/22 12:50:54;;;;;;;2.37;1.30;;;14.10;93.60;;;14.39;58.44;98063.38;4950126;28;114323;-77
2022/12/22 12:53:27;;;;;;;3.90;1.47;;;14.10;93.60;;;14.35;58.16;98051.38;4949016;28;114034;-77
2022/12/22 12:55:58;;;;;;;1.20;1.00;;;14.00;93.50;;;14.32;58.00;98057.66;4947568;28;123257;-75
2022/12/22 12:58:34;;;;;;;3.67;1.40;;;14.00;93.40;;;14.31;58.07;98064.34;4947309;28;123684;-76
2022/12/22 13:01:08;;;;;;;4.37;1.33;;;14.00;93.40;;;14.28;58.00;98067.84;4948736;28;115086;-76
2022/12/22 13:03:38;;;;;;;2.77;1.20;;;13.90;93.30;;;14.24;58.14;98072.47;4940997;28;114048;-77
2022/12/22 13:06:44;;;;;;;5.93;1.60;;;13.90;93.30;;;14.22;57.93;98075.63;4932793;28;124158;-79
2022/12/22 13:09:18;;;;;;;2.40;1.20;;;13.90;93.30;;;14.21;58.08;98084.31;4947571;28;123582;-76
2022/12/22 13:11:45;;;;;;;5.47;1.30;;;13.90;93.40;;;14.19;58.08;98064.44;4941376;28;116938;-75
2022/12/22 13:14:54;;;;;;;3.00;1.40;;;13.80;93.30;;;14.21;58.14;98093.47;4933538;28;115197;-76
2022/12/22 13:17:48;;;;;;;2.77;1.30;;;13.90;93.30;;;14.20;57.96;98093.81;4929845;28;122497;-76
2022/12/22 13:20:30;;;;;;;2.07;1.20;;;13.90;93.30;;;14.19;58.04;98112.47;4945053;28;124262;-76
2022/12/22 13:23:00;;;;;;;2.60;1.25;;;13.90;93.30;;;14.18;57.92;98107.25;4945550;28;113361;-75
2022/12/22 13:25:47;;;;;;;2.53;1.10;;;13.80;93.30;;;14.20;58.14;98104.94;4931389;28;112222;-77
2022/12/22 13:28:17;;;;;;;2.80;1.53;;;13.80;93.30;;;14.21;58.21;98107.38;4931754;28;122963;-77
2022/12/22 13:30:49;;;;;;;4.00;1.43;;;13.90;93.40;;;14.23;57.89;98118.91;4949422;28;123894;-77
2022/12/22 13:33:20;;;;;;;2.70;1.13;;;13.90;93.40;;;14.23;57.74;98115.31;4945994;28;114414;-77
2022/12/22 13:35:48;;;;;;;3.40;1.17;;;13.80;93.20;;;14.22;58.14;98110.94;4942918;28;114048;-77
2022/12/22 13:38:33;;;;;;;4.73;1.10;;;13.80;93.30;;;14.25;57.93;98110.22;4944256;28;124178;-77
2022/12/22 13:41:12;;;;;;;1.30;1.10;;;13.80;93.30;;;14.26;57.91;98118.19;4945346;28;123812;-76
2022/12/22 13:43:43;;;;;;;2.43;1.30;;;13.80;93.30;;;14.26;57.96;98114.63;4942351;28;114130;-76
2022/12/22 13:46:10;;;;;;;2.50;1.20;;;13.90;93.30;;;14.26;57.58;98112.63;4947393;28;113785;-76
2022/12/22 13:48:49;;;;;;;3.60;1.30;;;13.90;93.20;;;14.27;57.56;98116.25;4947611;28;124094;-77
2022/12/22 13:51:29;;;;;;;2.03;1.10;;;13.90;93.20;;;14.28;57.49;98123.41;4947554;28;123768;-79
2022/12/22 13:54:23;;;;;;;1.77;0.90;;;13.90;93.20;;;14.28;58.00;98123.41;4949564;28;115697;-75
2022/12/22 13:56:55;;;;;;;2.30;1.27;;;13.90;93.20;;;14.31;57.47;98122.69;4939877;28;113434;-76
2022/12/22 13:59:35;;;;;;;1.70;1.13;;;13.90;93.10;;;14.33;57.63;98137.84;4939820;28;123315;-75
2022/12/22 14:02:07;;;;;;;1.73;1.03;;;13.90;93.20;;;14.39;57.74;98134.84;4926477;28;123210;-74
2022/12/22 14:04:39;;;;;;;1.87;1.00;;;14.00;93.30;;;14.44;57.47;98137.34;4947337;28;115277;-74
2022/12/22 14:07:18;;;;;;;3.40;1.30;;;14.00;93.20;;;14.44;57.51;98148.47;4948602;28;115088;-75
2022/12/22 14:09:50;;;;;;;1.90;1.23;;;14.00;93.00;;;14.43;57.01;98153.22;4937839;28;124253;-75
2022/12/22 14:12:23;;;;;;;2.20;1.13;;;14.10;92.90;;;14.42;57.05;98151.59;4955675;28;123516;-77
2022/12/22 14:14:52;;;;;;;2.63;1.23;;;14.00;92.80;;;14.42;57.23;98151.59;4954716;28;113819;-74
2022/12/22 14:17:37;;;;;;;6.40;1.43;;;14.10;92.80;;;14.42;56.78;98157.16;4931464;28;113174;-75
2022/12/22 14:20:35;;;;;;;1.60;1.10;;;14.00;92.90;;;14.41;56.93;98143.63;4951094;28;125553;-76
2022/12/22 14:23:15;;;;;;;4.20;1.27;;;14.10;92.70;;;14.39;57.01;98141.19;4950395;28;124130;-75
2022/12/22 14:25:44;;;;;;;2.37;1.27;;;14.00;92.70;;;14.40;57.26;98142.00;4950603;28;114251;-75