Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:28;;;;;;;9.67;4.37;;;11.80;98.00;;;;;;5070928;28;20468;-66
2022/11/01 00:03:55;;;;;;;9.37;4.33;;;11.60;98.00;;;;;;5071357;28;20459;-66
2022/11/01 00:06:24;;;;;;;10.67;5.47;;;11.40;98.00;;;;;;5071349;28;20457;-66
2022/11/01 00:08:51;;;;;;;6.20;4.07;;;11.40;98.00;;;;;;5071273;28;20468;-66
2022/11/01 00:11:19;;;;;;;6.30;4.07;;;11.30;98.00;;;;;;5071418;28;20482;-66
2022/11/01 00:13:47;;;;;;;6.67;3.70;;;11.30;98.00;;;;;;5071112;28;20451;-66
2022/11/01 00:16:17;;;;;;;11.20;4.70;;;11.30;98.00;;;;;;5071151;28;20457;-67
2022/11/01 00:18:44;;;;;;;10.70;4.63;;;11.40;98.00;;;;;;5071229;28;20457;-66
2022/11/01 00:21:13;;;;;;;7.30;4.30;;;11.60;98.00;;;;;;5071118;28;20879;-66
2022/11/01 00:23:41;;;;;;;8.30;4.13;;;11.90;98.00;;;;;;5071103;28;20467;-67
2022/11/01 00:26:13;;;;;;;10.33;4.73;;;11.90;98.00;;;;;;5071055;28;20840;-66
2022/11/01 00:28:40;;;;;;;11.33;4.63;;;11.80;98.00;;;;;;5071213;28;20458;-66
2022/11/01 00:31:07;;;;;;;8.50;4.00;;;11.70;98.00;;;;;;5070938;28;21001;-66
2022/11/01 00:33:34;;;;;;;7.07;4.20;;;11.60;98.00;;;;;;5071347;28;20456;-66
2022/11/01 00:36:03;;;;;;;6.20;3.43;;;11.70;98.00;;;;;;5071277;28;20948;-67
2022/11/01 00:38:30;;;;;;;5.80;3.73;;;11.70;98.00;;;;;;5071213;28;20464;-66
2022/11/01 00:41:01;;;;;;;10.23;4.40;;;11.70;98.00;;;;;;5071076;28;20981;-66
2022/11/01 00:43:28;;;;;;;8.53;4.50;;;11.70;98.00;;;;;;5070939;28;20491;-66
2022/11/01 00:45:55;;;;;;;8.07;3.87;;;11.60;98.00;;;;;;5070782;28;20877;-66
2022/11/01 00:48:22;;;;;;;10.07;4.43;;;11.70;98.00;;;;;;5070917;28;20819;-66
2022/11/01 00:50:50;;;;;;;9.77;4.20;;;11.60;98.00;;;;;;5070823;28;20462;-66
2022/11/01 00:53:17;;;;;;;9.27;4.20;;;11.70;98.00;;;;;;5069666;28;20462;-66
2022/11/01 00:55:44;;;;;;;10.73;4.40;;;11.60;98.00;;;;;;5070882;28;20521;-66
2022/11/01 00:58:13;;;;;;;5.40;3.03;;;11.50;98.00;;;;;;5070752;28;20854;-66
2022/11/01 01:00:40;;;;;;;9.73;3.63;;;11.50;98.00;;;;;;5070577;28;20897;-66
2022/11/01 01:03:07;;;;;;;5.50;3.43;;;11.50;98.00;;;;;;5070623;28;20455;-67
2022/11/01 01:05:35;;;;;;;7.23;3.63;;;11.40;98.00;;;;;;5069328;28;20490;-66
2022/11/01 01:08:03;;;;;;;8.47;4.27;;;11.50;98.00;;;;;;5070827;28;20949;-66
2022/11/01 01:10:30;;;;;;;6.57;3.40;;;11.40;98.00;;;;;;5070643;28;20466;-66
2022/11/01 01:12:57;;;;;;;5.67;4.00;;;11.40;98.00;;;;;;5074592;28;20465;-66
2022/11/01 01:15:26;;;;;;;5.77;3.40;;;11.40;98.00;;;;;;5074454;28;20463;-67
2022/11/01 01:17:53;;;;;;;10.93;4.10;;;11.40;98.00;;;;;;5073984;28;20487;-66
2022/11/01 01:20:21;;;;;;;7.60;3.50;;;11.20;98.00;;;;;;5074120;28;20477;-66
2022/11/01 01:22:48;;;;;;;8.93;4.10;;;11.10;98.00;;;;;;5074454;28;20863;-66
2022/11/01 01:25:15;;;;;;;10.93;4.87;;;11.20;98.00;;;;;;5074122;28;21027;-66
2022/11/01 01:27:42;;;;;;;7.57;3.63;;;11.30;98.00;;;;;;5073228;28;20457;-66
2022/11/01 01:30:13;;;;;;;9.60;4.20;;;11.20;98.00;;;;;;5074231;28;20452;-66
2022/11/01 01:32:42;;;;;;;21.73;4.10;;;11.20;98.00;;;;;;5074089;28;20453;-66
2022/11/01 01:35:10;;;;;;;11.37;4.30;;;11.20;98.00;;;;;;5073854;28;20954;-66
2022/11/01 01:37:37;;;;;;;6.33;3.30;;;11.10;98.00;;;;;;5074003;28;20458;-66
2022/11/01 01:40:06;;;;;;;6.13;3.87;;;11.20;98.00;;;;;;5072460;28;20972;-66
2022/11/01 01:42:35;;;;;;;12.23;4.93;;;11.10;98.00;;;;;;5073933;28;20955;-66
2022/11/01 01:45:31;;;;;;;16.77;5.03;;;11.30;98.00;;;;;;5073794;28;20520;-66
2022/11/01 01:48:07;;;;;;;11.87;4.80;;;11.30;98.00;;;;;;5073834;28;20875;-66
2022/11/01 01:50:38;;;;;;;11.20;4.77;;;11.30;98.00;;;;;;5073670;28;20537;-66
2022/11/01 01:53:08;;;;;;;7.80;4.27;;;11.20;98.00;;;;;;5073736;28;20886;-66
2022/11/01 01:55:39;;;;;;;9.60;4.60;;;11.10;98.00;;;;;;5073577;28;20458;-66
2022/11/01 01:58:10;;;;;;;8.27;4.03;;;11.10;98.00;;;;;;5072565;28;20476;-66
2022/11/01 02:00:39;;;;;;;6.93;4.50;;;11.20;98.00;;;;;;5073248;28;20488;-66
2022/11/01 02:03:08;;;;;;;8.03;4.20;;;11.20;98.00;;;;;;5073677;28;20460;-66
2022/11/01 02:05:44;;;;;;;9.83;4.23;;;11.20;98.00;;;;;;5072179;28;20468;-66
2022/11/01 02:08:12;;;;;;;7.47;3.23;;;11.10;98.00;;;;;;5072297;28;20472;-66
2022/11/01 02:10:40;;;;;;;5.97;3.67;;;11.10;98.00;;;;;;5073479;28;20462;-66
2022/11/01 02:13:12;;;;;;;6.70;3.63;;;11.20;98.00;;;;;;5073387;28;20965;-67
2022/11/01 02:15:48;;;;;;;6.43;3.70;;;11.20;98.00;;;;;;5073390;28;20462;-66
2022/11/01 02:18:25;;;;;;;4.63;2.90;;;11.10;98.00;;;;;;5073431;28;20459;-66
2022/11/01 02:21:19;;;;;;;5.57;3.20;;;11.10;98.00;;;;;;5073168;28;20568;-66
2022/11/01 02:24:13;;;;;;;5.40;3.50;;;11.10;98.00;;;;;;5071248;28;20479;-66
2022/11/01 02:27:01;;;;;;;8.90;3.70;;;11.20;98.00;;;;;;5073228;28;20816;-66
2022/11/01 02:29:47;;;;;;;6.90;3.63;;;11.30;98.00;;;;;;5073128;28;20530;-66
2022/11/01 02:32:20;;;;;;;7.90;3.37;;;11.30;98.00;;;;;;5072962;28;20534;-66
2022/11/01 02:34:55;;;;;;;7.70;3.80;;;11.30;98.00;;;;;;5073087;28;20461;-66
2022/11/01 02:37:28;;;;;;;9.07;3.50;;;11.30;98.00;;;;;;5072672;28;20628;-66
2022/11/01 02:40:00;;;;;;;10.73;3.77;;;11.20;98.00;;;;;;5071600;28;20541;-67
2022/11/01 02:42:31;;;;;;;7.10;3.60;;;11.20;98.00;;;;;;5072763;28;20463;-66
2022/11/01 02:45:03;;;;;;;9.53;3.63;;;11.20;98.00;;;;;;5072760;28;20809;-66
2022/11/01 02:47:33;;;;;;;7.20;3.20;;;11.10;98.00;;;;;;5072637;28;20455;-66
2022/11/01 02:50:04;;;;;;;7.17;4.60;;;11.20;98.00;;;;;;5072816;28;20464;-66
2022/11/01 02:52:33;;;;;;;10.33;4.00;;;11.30;98.00;;;;;;5072326;28;20472;-66
2022/11/01 02:55:03;;;;;;;9.00;3.33;;;11.40;98.00;;;;;;5072502;28;20551;-66
2022/11/01 02:57:35;;;;;;;6.50;3.20;;;11.30;98.00;;;;;;5071887;28;20463;-66
2022/11/01 03:00:19;;;;;;;4.93;3.10;;;11.40;98.00;;;;;;5072322;28;20483;-66
2022/11/01 03:02:48;;;;;;;5.63;3.37;;;11.30;98.00;;;;;;5072233;28;20555;-66
2022/11/01 03:05:21;;;;;;;7.70;3.77;;;11.40;98.00;;;;;;5072251;28;20457;-67
2022/11/01 03:07:52;;;;;;;8.40;4.20;;;11.30;98.00;;;;;;5072120;28;20976;-66
2022/11/01 03:10:22;;;;;;;8.50;3.90;;;11.30;98.00;;;;;;5072095;28;20455;-66
2022/11/01 03:12:58;;;;;;;5.57;3.43;;;11.30;98.00;;;;;;5071895;28;20458;-66
2022/11/01 03:15:28;;;;;;;5.77;3.10;;;11.50;98.00;;;;;;5072230;28;20459;-66
2022/11/01 03:18:04;;;;;;;5.30;3.03;;;11.40;98.00;;;;;;5072508;28;20450;-66
2022/11/01 03:20:47;;;;;;;5.43;3.30;;;11.50;98.00;;;;;;5071886;28;20476;-67
2022/11/01 03:23:16;;;;;;;8.17;3.80;;;11.60;98.00;;;;;;5071741;28;20497;-66
2022/11/01 03:25:47;;;;;;;8.03;4.07;;;11.70;98.00;;;;;;5071763;28;20499;-66
2022/11/01 03:28:19;;;;;;;6.73;3.90;;;11.60;98.00;;;;;;5071463;28;20451;-66
2022/11/01 03:30:50;;;;;;;9.67;4.13;;;11.70;98.00;;;;;;5071755;28;20465;-66
2022/11/01 03:33:19;;;;;;;7.03;3.63;;;11.60;98.00;;;;;;5071613;28;20998;-66
2022/11/01 03:35:51;;;;;;;7.07;3.67;;;11.60;98.00;;;;;;5071487;28;20458;-66
2022/11/01 03:38:21;;;;;;;9.03;3.97;;;11.50;98.00;;;;;;5071682;28;20870;-66
2022/11/01 03:40:53;;;;;;;5.53;3.10;;;11.50;98.00;;;;;;5071608;28;20511;-66
2022/11/01 03:43:22;;;;;;;10.77;3.97;;;11.50;98.00;;;;;;5071617;28;20463;-66
2022/11/01 03:45:50;;;;;;;5.00;3.10;;;11.50;98.00;;;;;;5071541;28;21116;-66
2022/11/01 03:48:18;;;;;;;9.07;3.03;;;11.50;98.00;;;;;;5070252;28;20462;-66
2022/11/01 03:50:48;;;;;;;6.57;3.20;;;11.50;98.00;;;;;;5071519;28;20452;-67
2022/11/01 03:53:15;;;;;;;5.63;3.40;;;11.50;98.00;;;;;;5070239;28;20949;-66
2022/11/01 03:55:43;;;;;;;6.17;3.60;;;11.70;98.00;;;;;;5071622;28;20851;-66
2022/11/01 03:58:11;;;;;;;5.30;2.90;;;11.70;98.00;;;;;;5071434;28;20586;-66
2022/11/01 04:00:40;;;;;;;8.70;4.20;;;11.70;98.00;;;;;;5071061;28;20843;-67
2022/11/01 04:03:08;;;;;;;7.60;3.37;;;11.70;98.00;;;;;;5071886;28;20459;-66
2022/11/01 04:05:39;;;;;;;8.43;3.53;;;11.60;98.00;;;;;;5071350;28;20967;-66
2022/11/01 04:08:08;;;;;;;6.40;3.60;;;11.50;98.00;;;;;;5071728;28;20459;-67
2022/11/01 04:10:35;;;;;;;5.23;2.90;;;11.50;98.00;;;;;;5071361;28;20455;-66
2022/11/01 04:13:04;;;;;;;8.37;3.80;;;11.50;98.00;;;;;;5071397;28;20465;-67
2022/11/01 04:21:08;;;;;;;8.73;3.50;;;11.70;98.00;;;;;;5071136;28;20865;-66
2022/11/01 04:23:36;;;;;;;5.50;2.90;;;11.80;98.00;;;;;;5071099;28;20460;-66
2022/11/01 04:26:05;;;;;;;10.43;4.37;;;11.90;98.00;;;;;;5070791;28;20477;-66
2022/11/01 04:28:32;;;;;;;5.83;3.33;;;11.90;98.00;;;;;;5071150;28;20466;-66
2022/11/01 04:30:59;;;;;;;9.10;3.20;;;11.80;98.00;;;;;;5071023;28;20457;-66
2022/11/01 04:33:26;;;;;;;4.60;3.00;;;11.90;98.00;;;;;;5070978;28;20454;-66
2022/11/01 04:35:53;;;;;;;5.73;2.90;;;11.90;98.00;;;;;;5071016;28;20863;-66
2022/11/01 04:38:22;;;;;;;5.80;3.60;;;11.90;98.00;;;;;;5070966;28;20463;-66
2022/11/01 04:40:51;;;;;;;10.77;3.67;;;11.80;98.00;;;;;;5070866;28;20480;-67
2022/11/01 04:43:18;;;;;;;5.13;2.97;;;11.70;98.00;;;;;;5071156;28;20459;-67
2022/11/01 04:45:53;;;;;;;5.63;2.90;;;11.70;98.00;;;;;;5069572;28;20603;-66
2022/11/01 04:48:21;;;;;;;16.00;5.10;;;11.70;98.00;;;;;;5075011;28;20462;-66
2022/11/01 04:50:48;;;;;;;5.57;2.97;;;11.60;98.00;;;;;;5074746;28;20478;-66
2022/11/01 04:53:15;;;;;;;5.23;3.13;;;11.60;98.00;;;;;;5074816;28;20463;-66
2022/11/01 04:55:44;;;;;;;7.70;3.77;;;11.60;98.00;;;;;;5074993;28;20452;-66
2022/11/01 04:58:11;;;;;;;8.23;3.80;;;11.70;98.00;;;;;;5075053;28;20459;-66
2022/11/01 05:00:38;;;;;;;4.50;2.83;;;11.70;98.00;;;;;;5074882;28;20471;-66
2022/11/01 05:03:08;;;;;;;6.07;3.90;;;11.80;98.00;;;;;;5074925;28;20974;-66
2022/11/01 05:05:35;;;;;;;5.80;3.17;;;11.70;98.00;;;;;;5074669;28;20834;-66
2022/11/01 05:08:03;;;;;;;5.63;2.77;;;11.70;98.00;;;;;;5074546;28;20454;-66
2022/11/01 05:10:31;;;;;;;5.50;3.40;;;11.80;98.00;;;;;;5074756;28;20546;-66
2022/11/01 05:12:59;;;;;;;3.60;2.07;;;11.90;98.00;;;;;;5074618;28;20459;-66
2022/11/01 05:15:27;;;;;;;2.97;2.23;;;12.10;98.00;;;;;;5074129;28;20453;-66
2022/11/01 05:17:54;;;;;;;1.70;1.70;;;12.30;98.00;;;;;;5074563;28;20462;-66
2022/11/01 05:20:21;;;;;;;2.63;1.50;;;12.70;98.00;;;;;;5074198;28;20854;-67
2022/11/01 05:22:48;;;;;;;3.00;2.03;;;13.10;98.00;;;;;;5074454;28;20825;-67
2022/11/01 05:25:16;;;;;;;3.73;2.10;;;13.40;98.00;;;;;;5073484;28;20543;-67
2022/11/01 05:27:43;;;;;;;2.93;1.67;;;13.80;98.00;;;;;;5074355;28;20853;-67
2022/11/01 05:30:13;;;;;;;2.07;1.53;;;14.10;98.00;;;;;;5074018;28;20463;-67
2022/11/01 05:32:41;;;;;;;2.73;2.00;;;14.40;98.00;;;;;;5074179;28;20461;-66
2022/11/01 05:35:09;;;;;;;3.13;1.97;;;14.70;98.00;;;;;;5074124;28;20449;-67
2022/11/01 05:37:37;;;;;;;3.10;1.80;;;14.90;98.00;;;;;;5073810;28;20733;-66
2022/11/01 05:40:04;;;;;;;1.80;1.67;;;15.10;98.00;;;;;;5074114;28;20452;-67
2022/11/01 05:42:31;;;;;;;3.40;1.77;;;15.20;98.00;;;;;;5073820;28;20489;-66
2022/11/01 05:44:58;;;;;;;4.43;1.90;;;15.40;98.00;;;;;;5074120;28;20465;-67
2022/11/01 05:47:27;;;;;;;4.70;1.97;;;15.40;98.00;;;;;;5073718;28;20673;-67
2022/11/01 05:49:54;;;;;;;3.03;1.77;;;15.50;98.00;;;;;;5073848;28;20503;-67
2022/11/01 05:52:21;;;;;;;3.77;2.00;;;15.60;98.00;;;;;;5073709;28;20464;-67
2022/11/01 05:54:48;;;;;;;5.83;2.23;;;15.60;98.00;;;;;;5073940;28;20452;-67
2022/11/01 05:57:16;;;;;;;2.90;1.87;;;15.60;98.00;;;;;;5071393;28;20461;-66
2022/11/01 05:59:43;;;;;;;3.07;1.90;;;15.80;98.00;;;;;;5073825;28;20456;-66
2022/11/01 06:02:10;;;;;;;1.87;1.83;;;15.80;98.00;;;;;;5073360;28;20492;-66
2022/11/01 06:04:39;;;;;;;3.23;1.80;;;15.90;98.00;;;;;;5073477;28;20490;-67
2022/11/01 06:07:06;;;;;;;2.33;1.70;;;15.90;98.00;;;;;;5073430;28;20464;-67
2022/11/01 06:09:33;;;;;;;12.03;1.80;;;15.90;98.00;;;;;;5073409;28;20464;-67
2022/11/01 06:12:00;;;;;;;3.47;1.63;;;15.90;98.00;;;;;;5073229;28;20455;-67
2022/11/01 06:14:27;;;;;;;2.97;1.80;;;15.80;98.00;;;;;;5073347;28;20464;-67
2022/11/01 06:16:55;;;;;;;1.60;1.30;;;15.80;98.00;;;;;;5073410;28;20468;-67
2022/11/01 06:19:22;;;;;;;2.13;1.47;;;15.80;98.00;;;;;;5073162;28;20452;-66
2022/11/01 06:21:52;;;;;;;2.40;1.97;;;15.80;98.00;;;;;;5073140;28;20507;-67
2022/11/01 06:24:19;;;;;;;4.43;1.80;;;15.80;98.00;;;;;;5073215;28;20461;-67
2022/11/01 06:26:46;;;;;;;6.07;2.03;;;15.80;98.00;;;;;;5073183;28;20821;-67
2022/11/01 06:29:13;;;;;;;2.80;1.57;;;15.90;98.00;;;;;;5071698;28;20464;-67
2022/11/01 06:31:40;;;;;;;2.53;1.70;;;15.90;98.00;;;;;;5071580;28;20988;-67
2022/11/01 06:34:08;;;;;;;1.97;1.50;;;15.90;98.00;;;;;;5073094;28;20456;-67
2022/11/01 06:36:36;;;;;;;1.67;1.40;;;15.90;98.00;;;;;;5072808;28;20939;-67
2022/11/01 06:39:05;;;;;;;3.27;1.73;;;15.80;98.00;;;;;;5072949;28;20456;-67
2022/11/01 06:41:33;;;;;;;3.53;1.67;;;15.80;98.00;;;;;;5072672;28;20511;-67
2022/11/01 06:44:03;;;;;;;2.47;1.70;;;15.90;98.00;;;;;;5072869;28;20887;-67
2022/11/01 06:46:30;;;;;;;2.37;1.50;;;15.90;98.00;;;;;;5072906;28;20452;-67
2022/11/01 06:48:57;;;;;;;2.07;1.50;;;16.00;98.00;;;;;;5073175;28;20457;-67
2022/11/01 06:51:28;;;;;;;2.07;1.70;;;16.00;98.00;;;;;;5072499;28;20456;-67
2022/11/01 06:53:55;;;;;;;2.87;1.70;;;16.00;98.00;;;;;;5072857;28;20916;-67
2022/11/01 06:56:23;;;;;;;1.40;1.27;;;15.90;98.00;;;;;;5071401;28;20498;-67
2022/11/01 06:58:51;;;;;;;2.17;1.63;;;15.90;98.00;;;;;;5072396;28;20461;-67
2022/11/01 07:01:23;;;;;;;1.87;1.57;;;16.00;98.00;;;;;;5072307;28;20464;-67
2022/11/01 07:03:51;;;;;;;1.77;1.47;;;15.90;98.00;;;;;;5072354;28;20513;-67
2022/11/01 07:06:18;;;;;;;4.03;1.33;;;15.90;98.00;;;;;;5072234;28;20492;-67
2022/11/01 07:08:46;;;;;;;2.67;1.60;;;15.90;98.00;;;;;;5071768;28;20457;-67
2022/11/01 07:11:13;;;;;;;2.50;1.70;;;15.80;98.00;;;;;;5072125;28;20453;-66
2022/11/01 07:13:42;;;;;;;1.50;1.27;;;15.80;98.00;;;;;;5072102;28;20460;-67
2022/11/01 07:16:09;;;;;;;1.97;1.47;;;15.70;98.00;;;;;;5070915;28;20830;-67
2022/11/01 07:18:36;;;;;;;6.40;1.80;;;15.70;98.00;;;;;;5071825;28;20453;-67
2022/11/01 07:21:04;;;;;;;1.43;1.30;;;15.60;98.00;;;;;;5072167;28;21015;-67
2022/11/01 07:23:39;;;;;;;2.07;1.43;;;15.60;98.00;;;;;;5071775;28;20541;-67
2022/11/01 07:26:06;;;;;;;2.17;1.90;;;15.50;98.00;;;;;;5071789;28;21081;-67
2022/11/01 07:28:33;;;;;;;2.17;1.50;;;15.50;98.00;;;;;;5071890;28;20467;-67
2022/11/01 07:31:02;;;;;;;2.00;1.60;;;15.50;98.00;;;;;;5071644;28;20452;-67
2022/11/01 07:33:29;;;;;;;1.97;1.40;;;15.50;98.00;;;;;;5071644;28;20460;-67
2022/11/01 07:35:57;;;;;;;2.77;1.60;;;15.50;98.00;;;;;;5071816;28;20539;-66
2022/11/01 07:38:24;;;;;;;1.50;1.40;;;15.50;98.00;;;;;;5071733;28;20457;-64
2022/11/01 07:40:53;;;;;;;2.77;1.60;;;15.40;98.00;;;;;;5071824;28;20456;-63
2022/11/01 07:43:21;;;;;;;1.50;1.23;;;15.40;98.00;;;;;;5071801;28;20516;-64
2022/11/01 07:45:48;;;;;;;1.80;1.57;;;15.30;98.00;;;;;;5071718;28;20515;-64
2022/11/01 07:48:19;;;;;;;3.13;1.70;;;15.30;98.00;;;;;;5071902;28;20481;-64
2022/11/01 07:50:46;;;;;;;4.80;2.80;;;15.30;98.00;;;;;;5071609;28;20519;-64
2022/11/01 07:53:16;;;;;;;4.67;2.07;;;15.30;98.00;;;;;;5071383;28;20506;-64
2022/11/01 07:55:43;;;;;;;2.47;1.60;;;15.30;98.00;;;;;;5071449;28;20499;-64
2022/11/01 07:58:11;;;;;;;2.67;1.57;;;15.30;98.00;;;;;;5071416;28;20461;-63
2022/11/01 08:00:41;;;;;;;1.70;1.40;;;15.40;98.00;;;;;;5071696;28;20831;-63
2022/11/01 08:03:10;;;;;;;2.07;1.70;;;15.40;98.00;;;;;;5071596;28;20544;-63
2022/11/01 08:05:39;;;;;;;1.50;1.20;;;15.40;98.00;;;;;;5071179;28;20456;-64
2022/11/01 08:08:07;;;;;;;3.30;1.60;;;15.40;98.00;;;;;;5071148;28;20452;-64
2022/11/01 08:10:35;;;;;;;2.53;1.40;;;15.40;98.00;;;;;;5071312;28;20467;-63
2022/11/01 08:13:03;;;;;;;2.23;1.50;;;15.50;98.00;;;;;;5071322;28;20864;-63
2022/11/01 08:15:32;;;;;;;2.40;1.80;;;15.70;98.00;;;;;;5071160;28;20461;-64
2022/11/01 08:18:00;;;;;;;2.00;1.50;;;15.80;98.00;;;;;;5071063;28;20498;-63
2022/11/01 08:20:29;;;;;;;7.27;1.93;;;15.70;98.00;;;;;;5070472;28;20856;-63
2022/11/01 08:22:58;;;;;;;2.03;1.40;;;15.80;98.00;;;;;;5070992;28;20488;-64
2022/11/01 08:25:25;;;;;;;2.60;1.80;;;15.80;98.00;;;;;;5070928;28;20522;-64
2022/11/01 08:27:52;;;;;;;1.70;1.47;;;15.90;98.00;;;;;;5070992;28;20468;-63
2022/11/01 08:30:21;;;;;;;1.87;1.50;;;16.00;98.00;;;;;;5071104;28;20464;-63
2022/11/01 08:32:48;;;;;;;2.10;1.60;;;16.00;98.00;;;;;;5071106;28;20493;-64
2022/11/01 08:35:15;;;;;;;1.80;1.47;;;16.10;98.00;;;;;;5071389;28;20513;-64
2022/11/01 08:37:49;;;;;;;1.90;1.23;;;16.10;98.00;;;;;;5069848;28;20465;-64
2022/11/01 08:40:19;;;;;;;1.80;1.37;;;16.20;98.00;;;;;;5069953;28;20579;-64
2022/11/01 08:42:49;;;;;;;1.40;1.40;;;16.30;98.00;;;;;;5071150;28;20480;-64
2022/11/01 08:45:16;;;;;;;2.40;1.80;;;16.30;98.00;;;;;;5071060;28;20476;-64
2022/11/01 08:47:43;;;;;;;2.10;1.30;;;16.40;98.00;;;;;;5070856;28;20461;-64
2022/11/01 08:50:13;;;;;;;9.63;1.90;;;16.40;98.00;;;;;;5070990;28;20815;-64
2022/11/01 08:52:40;;;;;;;1.97;1.50;;;16.50;98.00;;;;;;5070910;28;20503;-64
2022/11/01 08:55:08;;;;;;;1.60;1.37;;;16.60;98.00;;;;;;5071133;28;20862;-64
2022/11/01 08:57:37;;;;;;;1.97;1.47;;;16.60;98.00;;;;;;5070648;28;20947;-64
2022/11/01 09:00:06;;;;;;;1.90;1.40;;;16.60;98.00;;;;;;5067239;28;20448;-64
2022/11/01 09:02:33;;;;;;;1.77;1.30;;;16.60;98.00;;;;;;5067153;28;20524;-64
2022/11/01 09:05:01;;;;;;;2.23;1.53;;;16.70;98.00;;;;;;5066787;28;20518;-64
2022/11/01 09:07:29;;;;;;;1.70;1.43;;;16.70;98.00;;;;;;5068190;28;20477;-63
2022/11/01 09:09:56;;;;;;;2.23;1.53;;;16.70;98.00;;;;;;5068012;28;20484;-64
2022/11/01 09:12:24;;;;;;;1.40;1.20;;;16.80;98.00;;;;;;5068083;28;20536;-60
2022/11/01 09:14:52;;;;;;;1.87;1.47;;;16.90;98.00;;;;;;5068303;28;20456;-65
2022/11/01 09:17:19;;;;;;;1.73;1.50;;;16.90;98.00;;;;;;5068019;28;20449;-65
2022/11/01 09:19:46;;;;;;;1.60;1.50;;;17.00;98.00;;;;;;5068319;28;20864;-67
2022/11/01 09:22:13;;;;;;;1.50;1.23;;;17.00;98.00;;;;;;5066713;28;20480;-65
2022/11/01 09:24:40;;;;;;;1.87;1.40;;;17.10;98.00;;;;;;5068066;28;20950;-62
2022/11/01 09:27:08;;;;;;;2.43;1.70;;;17.10;98.00;;;;;;5066996;28;20461;-63
2022/11/01 09:29:36;;;;;;;3.00;1.77;;;17.30;98.00;;;;;;5068037;28;21111;-62
2022/11/01 09:32:06;;;;;;;1.60;1.33;;;17.50;98.00;;;;;;5069235;28;20962;-59
2022/11/01 09:34:34;;;;;;;1.97;1.30;;;17.60;98.00;;;;;;5071957;28;21061;-63
2022/11/01 09:37:02;;;;;;;1.80;1.53;;;17.60;98.00;;;;;;5070542;28;20456;-63
2022/11/01 09:39:29;;;;;;;1.70;1.50;;;17.60;98.00;;;;;;5071711;28;20468;-63
2022/11/01 09:42:00;;;;;;;1.60;1.40;;;17.60;98.00;;;;;;5071662;28;20871;-63
2022/11/01 09:44:31;;;;;;;1.30;1.20;;;17.60;98.00;;;;;;5071598;28;20530;-63
2022/11/01 09:47:01;;;;;;;1.60;1.30;;;17.60;98.00;;;;;;5072159;28;20461;-63
2022/11/01 09:49:35;;;;;;;1.83;1.50;;;17.60;98.00;;;;;;5071245;28;20473;-63
2022/11/01 09:52:03;;;;;;;1.40;1.30;;;17.60;98.00;;;;;;5071573;28;20954;-63
2022/11/01 09:54:31;;;;;;;1.40;1.20;;;17.50;98.00;;;;;;5071807;28;20460;-63
2022/11/01 09:57:08;;;;;;;1.50;1.27;;;17.60;98.00;;;;;;5071254;28;20543;-63
2022/11/01 09:59:41;;;;;;;1.63;1.43;;;17.50;98.00;;;;;;5071231;28;20464;-64
2022/11/01 10:02:41;;;;;;;1.60;1.20;;;17.50;98.00;;;;;;5073228;28;20456;-62
2022/11/01 10:05:26;;;;;;;2.03;1.50;;;17.50;98.00;;;;;;5071816;28;20464;-63
2022/11/01 10:08:01;;;;;;;1.60;1.27;;;17.60;98.00;;;;;;5073724;28;20457;-64
2022/11/01 10:10:37;;;;;;;1.50;1.10;;;17.60;98.00;;;;;;5073023;28;20981;-64
2022/11/01 10:13:18;;;;;;;1.50;1.40;;;17.70;98.00;;;;;;5070749;28;21006;-65
2022/11/01 10:15:56;;;;;;;1.50;1.20;;;17.70;98.00;;;;;;5072579;28;20449;-63
2022/11/01 10:18:29;;;;;;;2.80;1.27;;;17.90;98.00;;;;;;5073416;28;20946;-64
2022/11/01 10:21:01;;;;;;;1.40;1.30;;;18.00;98.00;;;;;;5073188;28;20459;-63
2022/11/01 10:23:41;;;;;;;1.57;1.40;;;18.30;98.00;;;;;;5073575;28;20484;-63
2022/11/01 10:26:15;;;;;;;1.67;1.30;;;18.40;98.00;;;;;;5072986;28;21001;-64
2022/11/01 10:28:47;;;;;;;1.43;1.30;;;18.50;98.00;;;;;;5073445;28;20456;-63
2022/11/01 10:31:19;;;;;;;1.77;1.30;;;18.60;98.00;;;;;;5073336;28;20876;-64
2022/11/01 10:33:51;;;;;;;1.60;1.30;;;18.70;98.00;;;;;;5072941;28;20472;-63
2022/11/01 10:36:23;;;;;;;1.30;1.30;;;18.80;98.00;;;;;;5073220;28;20586;-63
2022/11/01 10:38:56;;;;;;;1.90;1.20;;;19.00;98.00;;;;;;5072546;28;20460;-63
2022/11/01 10:41:29;;;;;;;1.20;1.20;;;19.10;98.00;;;;;;5071773;28;20942;-63
2022/11/01 10:44:01;;;;;;;2.23;1.70;;;19.30;98.00;;;;;;5070287;28;20476;-64
2022/11/01 10:46:35;;;;;;;1.30;1.23;;;19.40;98.00;;;;;;5072192;28;20894;-63
2022/11/01 10:49:06;;;;;;;1.53;1.40;;;19.50;98.00;;;;;;5072450;28;20468;-63
2022/11/01 10:51:36;;;;;;;1.40;1.30;;;19.50;98.00;;;;;;5072557;28;20474;-63
2022/11/01 10:54:05;;;;;;;1.30;1.20;;;19.50;98.00;;;;;;5072635;28;20453;-63
2022/11/01 10:56:40;;;;;;;1.70;1.40;;;19.50;98.00;;;;;;5072503;28;20456;-66
2022/11/01 10:59:15;;;;;;;1.50;1.10;;;19.40;98.00;;;;;;5072627;28;20487;-64
2022/11/01 11:01:44;;;;;;;1.63;1.37;;;19.40;98.00;;;;;;5071122;28;20462;-64
2022/11/01 11:04:15;;;;;;;1.37;1.20;;;19.50;98.00;;;;;;5072589;28;21275;-64
2022/11/01 11:06:44;;;;;;;1.90;1.40;;;19.50;98.00;;;;;;5071224;28;20951;-64
2022/11/01 11:09:21;;;;;;;1.83;1.40;;;19.50;98.00;;;;;;5072499;28;20542;-63
2022/11/01 11:11:53;;;;;;;1.20;1.20;;;19.60;98.00;;;;;;5072047;28;20456;-65
2022/11/01 11:14:21;;;;;;;1.43;1.17;;;19.50;98.00;;;;;;5072247;28;20480;-63
2022/11/01 11:16:52;;;;;;;2.10;1.40;;;19.60;98.00;;;;;;5072372;28;20886;-63
2022/11/01 11:19:24;;;;;;;2.77;2.00;;;19.60;98.00;;;;;;5072169;28;20456;-64
2022/11/01 11:21:54;;;;;;;1.43;1.30;;;19.70;98.00;;;;;;5072355;28;20506;-64
2022/11/01 11:24:23;;;;;;;1.40;1.10;;;19.60;98.00;;;;;;5072218;28;20481;-63
2022/11/01 11:26:52;;;;;;;2.00;1.30;;;19.50;98.00;;;;;;5072172;28;20457;-63
2022/11/01 11:29:38;;;;;;;1.33;1.27;;;19.50;98.00;;;;;;5072080;28;20453;-63
2022/11/01 11:32:13;;;;;;;1.53;1.30;;;19.40;98.00;;;;;;5071855;28;20452;-63
2022/11/01 11:34:41;;;;;;;1.57;1.30;;;19.40;98.00;;;;;;5071908;28;20815;-64
2022/11/01 11:37:20;;;;;;;1.43;1.10;;;19.40;98.00;;;;;;5071846;28;20457;-64
2022/11/01 11:40:14;;;;;;;1.50;1.23;;;19.30;98.00;;;;;;5071894;28;20484;-63
2022/11/01 11:42:41;;;;;;;1.67;1.30;;;19.20;98.00;;;;;;5071684;28;20457;-63
2022/11/01 11:45:33;;;;;;;1.50;1.30;;;19.10;98.00;;;;;;5071658;28;20795;-63
2022/11/01 11:48:20;;;;;;;1.63;1.30;;;19.10;98.00;;;;;;5071764;28;20480;-63
2022/11/01 11:50:47;;;;;;;1.40;1.30;;;19.10;98.00;;;;;;5071924;28;20457;-63
2022/11/01 11:53:21;;;;;;;1.70;1.40;;;19.20;98.00;;;;;;5071429;28;20453;-63
2022/11/01 11:55:54;;;;;;;1.40;1.20;;;19.20;98.00;;;;;;5071530;28;20942;-63
2022/11/01 11:58:27;;;;;;;1.60;1.30;;;19.30;98.00;;;;;;5071679;28;20961;-63
2022/11/01 12:00:59;;;;;;;1.73;1.23;;;19.40;98.00;;;;;;5071627;28;20495;-63
2022/11/01 12:03:26;;;;;;;2.23;1.30;;;19.40;98.00;;;;;;5071208;28;20476;-64
2022/11/01 12:05:58;;;;;;;1.67;1.20;;;19.30;98.00;;;;;;5071548;28;20456;-63
2022/11/01 12:08:34;;;;;;;1.40;1.10;;;19.20;98.00;;;;;;5071166;28;20548;-64
2022/11/01 12:11:02;;;;;;;2.33;1.40;;;19.20;98.00;;;;;;5071390;28;20505;-63
2022/11/01 12:13:34;;;;;;;1.87;1.30;;;19.30;98.00;;;;;;5246592;22;20488;-63
2022/11/01 12:16:19;;;;;;;1.70;1.30;;;19.40;98.00;;;;;;5071737;28;20464;-63
2022/11/01 12:18:52;;;;;;;1.60;1.33;;;19.30;98.00;;;;;;5071836;28;20530;-63
2022/11/01 12:21:22;;;;;;;1.40;1.30;;;19.40;98.00;;;;;;5071250;28;20485;-63
2022/11/01 12:23:53;;;;;;;1.73;1.30;;;19.50;98.00;;;;;;5071166;28;20480;-63
2022/11/01 12:26:22;;;;;;;1.70;1.37;;;19.50;98.00;;;;;;5071206;28;20958;-63
2022/11/01 12:28:57;;;;;;;1.80;1.30;;;19.60;98.00;;;;;;5071202;28;20456;-63
2022/11/01 12:31:26;;;;;;;1.33;1.33;;;19.70;98.00;;;;;;5071105;28;20467;-63
2022/11/01 12:33:59;;;;;;;1.50;1.27;;;19.80;98.00;;;;;;5071305;28;20452;-63
2022/11/01 12:36:31;;;;;;;1.87;1.40;;;19.90;98.00;;;;;;5071323;28;20453;-63
2022/11/01 12:39:07;;;;;;;1.40;1.40;;;20.00;98.00;;;;;;5071154;28;20461;-63
2022/11/01 12:41:42;;;;;;;2.17;1.60;;;20.10;98.00;;;;;;5070916;28;20543;-63
2022/11/01 12:44:31;;;;;;;2.13;1.47;;;20.10;98.00;;;;;;5070935;28;20520;-63
2022/11/01 12:47:02;;;;;;;1.63;1.60;;;20.30;98.00;;;;;;5071097;28;20844;-63
2022/11/01 12:49:34;;;;;;;1.40;1.23;;;20.60;98.00;;;;;;5070971;28;20456;-63
2022/11/01 12:52:07;;;;;;;1.30;1.13;;;20.50;98.00;;;;;;5071092;28;20452;-63
2022/11/01 12:54:42;;;;;;;1.30;1.23;;;20.40;98.00;;;;;;5071098;28;20448;-63
2022/11/01 12:57:15;;;;;;;1.60;1.50;;;20.40;98.00;;;;;;5070816;28;20506;-63
2022/11/01 12:59:44;;;;;;;2.27;1.43;;;20.20;98.00;;;;;;5070977;28;20467;-63
2022/11/01 13:02:33;;;;;;;1.60;1.50;;;19.80;98.00;;;;;;5070740;28;20460;-63
2022/11/01 13:05:05;;;;;;;1.50;1.30;;;19.50;98.00;;;;;;5068286;28;20488;-63
2022/11/01 13:07:47;;;;;;;1.50;1.30;;;19.20;98.00;;;;;;5072825;28;20463;-63