Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:00:58;;;;;;;11.25;5.10;;;;;;;;;;4984919;28;20078;-65
2021/11/30 00:03:25;;;;;;;;;;;;;;;;;;4989592;28;20085;-65
2021/11/30 00:05:52;;;;;;;7.17;3.40;;;;;;;;;;4988153;28;20024;-65
2021/11/30 00:08:19;;;;;;;8.95;4.00;;;;;;;;;;4989116;28;20480;-66
2021/11/30 00:10:47;;;;;;;15.00;4.93;;;;;;;;;;4989945;28;20086;-65
2021/11/30 00:13:13;;;;;;;9.57;4.68;;;;;;;;;;4986632;28;20058;-65
2021/11/30 00:15:40;;;;;;;14.13;4.90;;;;;;;;;;4978222;28;20078;-65
2021/11/30 00:18:08;;;;;;;8.45;3.45;;;;;;;;;;4987543;28;20479;-65
2021/11/30 00:20:36;;;;;;;9.97;4.53;;;;;;;;;;4977316;28;20566;-66
2021/11/30 00:23:02;;;;;;;8.27;4.80;;;;;;;;;;4985663;28;20089;-66
2021/11/30 00:25:29;;;;;;;;;;;;;;;;;;4986904;28;20146;-66
2021/11/30 00:27:56;;;;;;;10.73;4.43;;;;;;;;;;4984027;28;20056;-64
2021/11/30 00:30:23;;;;;;;18.10;7.25;;;;;;;;;;4987829;28;20121;-66
2021/11/30 00:32:50;;;;;;;15.23;6.70;;;;;;;;;;4987587;28;20096;-65
2021/11/30 00:35:17;;;;;;;9.48;4.65;;;;;;;;;;4988968;28;20089;-66
2021/11/30 00:37:44;;;;;;;8.45;4.60;;;;;;;;;;4987740;28;20042;-65
2021/11/30 00:40:11;;;;;;;11.30;4.70;;;;;;;;;;4983657;28;20141;-65
2021/11/30 00:42:38;;;;;;;9.90;4.97;;;;;;;;;;4988010;28;20074;-65
2021/11/30 00:45:07;;;;;;;10.63;4.40;;;;;;;;;;4984816;28;20381;-65
2021/11/30 00:47:36;;;;;;;9.20;4.20;;;;;;;;;;4984832;28;20109;-65
2021/11/30 00:50:04;;;;;;;11.87;4.57;;;;;;;;;;4981184;28;20134;-65
2021/11/30 00:52:31;;;;;;;9.30;4.33;;;;;;;;;;4990234;28;20150;-67
2021/11/30 00:54:58;;;;;;;6.50;3.03;;;;;;;;;;4987713;28;20100;-66
2021/11/30 00:57:25;;;;;;;8.57;4.10;;;;;;;;;;4988037;28;20086;-65
2021/11/30 00:59:52;;;;;;;7.03;3.97;;;;;;;;;;4987104;28;20238;-66
2021/11/30 01:02:18;;;;;;;;;;;;;;;;;;4987059;28;20133;-66
2021/11/30 01:04:45;;;;;;;9.73;3.80;;;;;;;;;;4984180;28;19928;-65
2021/11/30 01:07:12;;;;;;;7.60;3.63;;;;;;;;;;4983416;28;20084;-65
2021/11/30 01:09:40;;;;;;;6.95;3.88;;;;;;;;;;4982457;28;20050;-65
2021/11/30 01:12:07;;;;;;;10.90;4.53;;;;;;;;;;4987356;28;20137;-65
2021/11/30 01:14:34;;;;;;;10.93;4.90;;;;;;;;;;4993858;28;20929;-66
2021/11/30 01:17:01;;;;;;;11.63;4.47;;;;;;;;;;4985507;28;20078;-65
2021/11/30 01:19:27;;;;;;;8.73;3.00;;;;;;;;;;4988733;28;20089;-66
2021/11/30 01:21:54;;;;;;;8.35;3.33;;;;;;;;;;4981308;28;20325;-65
2021/11/30 01:24:20;;;;;;;6.55;3.50;;;;;;;;;;4985417;28;20511;-65
2021/11/30 01:26:47;;;;;;;5.88;3.30;;;;;;;;;;4983497;28;20118;-65
2021/11/30 01:29:13;;;;;;;13.43;3.78;;;;;;;;;;4989713;28;20145;-65
2021/11/30 01:31:40;;;;;;;9.70;4.78;;;;;;;;;;4988947;28;20163;-66
2021/11/30 01:34:06;;;;;;;6.07;3.08;;;;;;;;;;4986998;28;20574;-66
2021/11/30 01:36:33;;;;;;;10.18;3.83;;;;;;;;;;4988118;28;20840;-66
2021/11/30 01:39:03;;;;;;;7.67;4.10;;;;;;;;;;4984435;28;20082;-65
2021/11/30 01:41:32;;;;;;;7.83;4.30;;;;;;;;;;4982547;28;20082;-65
2021/11/30 01:44:01;;;;;;;11.07;4.43;;;;;;;;;;4984932;28;20080;-66
2021/11/30 01:46:40;;;;;;;9.43;4.30;;;;;;;;;;4981811;28;20093;-65
2021/11/30 01:49:23;;;;;;;;;;;;;;;;;;4987073;28;20046;-66
2021/11/30 01:51:50;;;;;;;7.40;3.83;;;;;;;;;;4987459;28;19961;-66
2021/11/30 01:54:17;;;;;;;10.45;4.85;;;;;;;;;;4986070;28;20129;-65
2021/11/30 01:56:43;;;;;;;9.02;4.80;;;;;;;;;;4980283;28;20086;-66
2021/11/30 01:59:11;;;;;;;13.97;4.17;;;;;;;;;;4981796;28;20086;-66
2021/11/30 02:01:38;;;;;;;9.48;3.70;;;;;;;;;;4981405;28;20122;-66
2021/11/30 02:04:05;;;;;;;5.80;3.30;;;;;;;;;;4983484;28;20071;-66
2021/11/30 02:06:32;;;;;;;;;;;;;;;;;;4980463;28;20089;-67
2021/11/30 02:08:59;;;;;;;6.43;3.97;;;;;;;;;;4983076;28;20025;-66
2021/11/30 02:11:26;;;;;;;7.03;2.97;;;;;;;;;;4986119;28;20054;-66
2021/11/30 02:13:53;;;;;;;6.97;3.80;;;;;;;;;;4968465;28;20086;-66
2021/11/30 02:16:21;;;;;;;9.25;4.10;;;;;;;;;;4983644;28;20086;-66
2021/11/30 02:18:48;;;;;;;12.30;4.20;;;;;;;;;;4986745;28;20133;-66
2021/11/30 02:21:16;;;;;;;10.23;3.95;;;;;;;;;;4977801;28;20228;-66
2021/11/30 02:24:05;;;;;;;9.47;4.03;;;;;;;;;;4983327;28;20058;-66
2021/11/30 02:26:34;;;;;;;9.67;4.30;;;;;;;;;;4984995;28;20086;-66
2021/11/30 02:29:02;;;;;;;7.87;4.10;;;;;;;;;;4983926;28;20050;-66
2021/11/30 02:31:30;;;;;;;8.93;4.17;;;;;;;;;;4987617;28;20521;-66
2021/11/30 02:33:57;;;;;;;8.40;4.20;;;;;;;;;;4980837;28;20085;-66
2021/11/30 02:36:28;;;;;;;6.95;3.28;;;;;;;;;;4983817;28;20524;-66
2021/11/30 02:38:56;;;;;;;13.30;4.00;;;;;;;;;;4985959;28;20066;-66
2021/11/30 02:41:23;;;;;;;12.23;4.83;;;;;;;;;;4988001;28;20128;-66
2021/11/30 02:43:50;;;;;;;10.65;4.32;;;;;;;;;;4986203;28;20121;-66
2021/11/30 02:46:35;;;;;;;8.60;4.20;;;;;;;;;;4980468;28;20134;-66
2021/11/30 02:49:07;;;;;;;9.87;4.23;;;;;;;;;;4983198;28;20054;-66
2021/11/30 02:51:35;;;;;;;7.23;3.00;;;;;;;;;;4987033;28;20141;-66
2021/11/30 02:54:06;;;;;;;9.33;4.20;;;;;;;;;;4985086;28;20104;-66
2021/11/30 02:56:43;;;;;;;7.83;3.70;;;;;;;;;;4983895;28;20082;-66
2021/11/30 02:59:10;;;;;;;2.65;1.83;;;;;;;;;;4984892;28;20139;-66
2021/11/30 03:01:37;;;;;;;6.80;3.88;;;;;;;;;;4986203;28;20085;-66
2021/11/30 03:04:11;;;;;;;7.38;3.30;;;;;;;;;;4987739;28;20066;-66
2021/11/30 03:06:39;;;;;;;8.23;3.50;;;;;;;;;;4984492;28;20062;-66
2021/11/30 03:09:06;;;;;;;5.70;3.17;;;;;;;;;;4983222;28;20097;-66
2021/11/30 03:11:32;;;;;;;7.10;2.92;;;;;;;;;;4987507;28;20086;-66
2021/11/30 03:13:59;;;;;;;2.97;1.98;;;;;;;;;;4982562;28;20092;-66
2021/11/30 03:16:26;;;;;;;9.23;2.90;;;;;;;;;;4976079;28;20137;-66
2021/11/30 03:18:52;;;;;;;3.63;1.63;;;;;;;;;;4985339;28;20309;-66
2021/11/30 03:21:19;;;;;;;4.35;2.65;;;;;;;;;;4983237;28;20054;-66
2021/11/30 03:23:46;;;;;;;4.37;2.60;;;;;;;;;;4983170;28;20458;-66
2021/11/30 03:26:13;;;;;;;7.90;2.77;;;;;;;;;;4988402;28;20090;-65
2021/11/30 03:28:42;;;;;;;;;;;;;;;;;;4984462;28;20047;-66
2021/11/30 03:31:31;;;;;;;5.93;2.13;;;;;;;;;;4991645;28;20005;-66
2021/11/30 03:34:02;;;;;;;3.42;2.00;;;;;;;;;;4983178;28;20042;-66
2021/11/30 03:36:29;;;;;;;5.75;3.45;;;;;;;;;;4987097;28;20570;-66
2021/11/30 03:38:56;;;;;;;4.65;2.97;;;;;;;;;;4987753;28;20081;-66
2021/11/30 03:41:23;;;;;;;6.30;2.58;;;;;;;;;;4983294;28;20077;-66
2021/11/30 03:43:50;;;;;;;3.75;2.15;;;;;;;;;;4984893;28;20085;-66
2021/11/30 03:46:16;;;;;;;4.63;2.40;;;;;;;;;;4984087;28;20142;-66
2021/11/30 03:48:44;;;;;;;4.18;2.35;;;;;;;;;;4989437;28;20076;-66
2021/11/30 03:51:11;;;;;;;4.13;2.65;;;;;;;;;;4984142;28;20078;-66
2021/11/30 03:53:42;;;;;;;8.32;3.45;;;;;;;;;;4989058;28;20602;-66
2021/11/30 03:56:09;;;;;;;5.50;3.03;;;;;;;;;;4985822;28;20490;-66
2021/11/30 03:58:36;;;;;;;11.18;3.63;;;;;;;;;;4987325;28;20219;-66
2021/11/30 04:01:02;;;;;;;5.78;2.53;;;;;;;;;;4989707;28;20606;-66
2021/11/30 04:03:33;;;;;;;3.65;2.47;;;;;;;;;;4984356;28;20550;-66
2021/11/30 04:06:00;;;;;;;5.30;3.20;;;;;;;;;;4984278;28;20503;-66
2021/11/30 04:08:26;;;;;;;11.98;3.90;;;;;;;;;;4988347;28;20144;-66
2021/11/30 04:10:53;;;;;;;5.60;2.60;;;;;;;;;;4984796;28;20150;-66
2021/11/30 04:13:19;;;;;;;5.15;2.60;;;;;;;;;;4989120;28;20100;-66
2021/11/30 04:15:46;;;;;;;4.07;2.13;;;;;;;;;;4984981;28;20125;-66
2021/11/30 04:18:13;;;;;;;7.28;3.72;;;;;;;;;;4986335;28;20463;-66
2021/11/30 04:20:39;;;;;;;3.15;1.88;;;;;;;;;;4989127;28;20059;-66
2021/11/30 04:23:06;;;;;;;5.57;3.37;;;;;;;;;;4988532;28;20069;-66
2021/11/30 04:25:33;;;;;;;10.50;3.40;;;;;;;;;;4988107;28;20868;-66
2021/11/30 04:28:00;;;;;;;;;;;;;;;;;;4990616;28;20133;-66
2021/11/30 04:30:26;;;;;;;6.47;2.70;;;;;;;;;;4994469;28;20025;-66
2021/11/30 04:32:53;;;;;;;;;;;;;;;;;;4992160;28;20054;-66
2021/11/30 04:35:20;;;;;;;8.97;4.60;;;;;;;;;;4983500;28;19957;-66
2021/11/30 04:37:46;;;;;;;9.30;3.25;;;;;;;;;;4981372;28;20046;-66
2021/11/30 04:40:14;;;;;;;8.15;3.92;;;;;;;;;;5001192;28;20092;-66
2021/11/30 04:42:43;;;;;;;5.95;3.60;;;;;;;;;;5006666;28;20125;-66
2021/11/30 04:45:15;;;;;;;7.57;3.97;;;;;;;;;;5009382;28;20121;-66
2021/11/30 04:47:42;;;;;;;4.63;2.67;;;;;;;;;;5005221;28;20141;-66
2021/11/30 04:50:22;;;;;;;9.25;5.28;;;;;;;;;;5006486;28;20107;-66
2021/11/30 04:52:55;;;;;;;4.88;3.03;;;;;;;;;;4994640;28;20042;-67
2021/11/30 04:55:22;;;;;;;7.28;3.55;;;;;;;;;;5009054;28;20129;-66
2021/11/30 04:57:51;;;;;;;6.47;3.95;;;;;;;;;;5008192;28;20137;-66
2021/11/30 05:00:18;;;;;;;10.68;3.88;;;;;;;;;;4998336;28;20129;-66
2021/11/30 05:02:44;;;;;;;4.55;2.90;;;;;;;;;;5009585;28;20144;-66
2021/11/30 05:05:12;;;;;;;12.35;5.68;;;;;;;;;;5004640;28;20565;-66
2021/11/30 05:07:43;;;;;;;8.07;3.60;;;;;;;;;;5005402;28;20116;-67
2021/11/30 05:10:13;;;;;;;9.70;4.72;;;;;;;;;;5011336;28;20077;-66
2021/11/30 05:12:42;;;;;;;7.15;3.92;;;;;;;;;;5004568;28;20065;-67
2021/11/30 05:15:09;;;;;;;9.75;4.22;;;;;;;;;;5005948;28;20498;-67
2021/11/30 05:17:36;;;;;;;12.77;5.35;;;;;;;;;;5008191;28;20054;-67
2021/11/30 05:20:05;;;;;;;7.60;3.93;;;;;;;;;;5010011;28;20073;-67
2021/11/30 05:22:32;;;;;;;8.57;4.60;;;;;;;;;;5005207;28;20400;-67
2021/11/30 05:25:19;;;;;;;10.82;5.38;;;;;;;;;;4998381;28;20053;-67
2021/11/30 05:27:48;;;;;;;7.65;4.28;;;;;;;;;;5005247;28;20073;-67
2021/11/30 05:30:18;;;;;;;11.20;3.17;;;;;;;;;;5006144;28;20093;-67
2021/11/30 05:32:45;;;;;;;10.70;4.38;;;;;;;;;;5007462;28;20133;-67
2021/11/30 05:35:11;;;;;;;9.93;4.47;;;;;;;;;;5001198;28;20086;-67
2021/11/30 05:37:38;;;;;;;4.60;2.35;;;;;;;;;;5004515;28;20046;-67
2021/11/30 05:40:05;;;;;;;10.10;4.70;;;;;;;;;;5007257;28;20585;-67
2021/11/30 05:42:32;;;;;;;15.25;5.13;;;;;;;;;;5004763;28;20066;-67
2021/11/30 05:44:58;;;;;;;9.90;4.15;;;;;;;;;;5000945;28;20534;-67
2021/11/30 05:47:25;;;;;;;5.37;2.87;;;;;;;;;;5004842;28;20045;-67
2021/11/30 05:49:52;;;;;;;7.38;3.95;;;;;;;;;;5003106;28;20050;-67
2021/11/30 05:52:18;;;;;;;8.80;4.25;;;;;;;;;;5004751;28;20096;-67
2021/11/30 05:54:45;;;;;;;14.57;5.40;;;;;;;;;;5000523;28;20081;-67
2021/11/30 05:57:17;;;;;;;10.85;4.57;;;;;;;;;;4999670;28;20137;-67
2021/11/30 05:59:44;;;;;;;10.10;4.93;;;;;;;;;;5005542;28;20137;-67
2021/11/30 06:02:12;;;;;;;5.72;3.35;;;;;;;;;;5000640;28;20074;-67
2021/11/30 06:04:39;;;;;;;9.85;4.03;;;;;;;;;;4999525;28;20486;-67
2021/11/30 06:07:05;;;;;;;9.50;5.05;;;;;;;;;;4998911;28;20160;-67
2021/11/30 06:09:34;;;;;;;12.60;4.28;;;;;;;;;;5003158;28;20088;-67
2021/11/30 06:12:01;;;;;;;10.07;5.32;;;;;;;;;;5001679;28;20513;-67
2021/11/30 06:14:28;;;;;;;5.38;3.00;;;;;;;;;;4999903;28;20490;-67
2021/11/30 06:16:55;;;;;;;11.50;4.88;;;;;;;;;;4994357;28;20534;-67
2021/11/30 06:19:22;;;;;;;9.55;4.28;;;;;;;;;;5002702;28;20050;-67
2021/11/30 06:21:49;;;;;;;7.78;4.57;;;;;;;;;;4999438;28;20081;-67
2021/11/30 06:24:17;;;;;;;12.07;5.38;;;;;;;;;;4990526;28;20050;-68
2021/11/30 06:26:44;;;;;;;10.02;5.07;;;;;;;;;;5001943;28;20141;-67
2021/11/30 06:29:10;;;;;;;8.27;3.90;;;;;;;;;;5002515;28;20144;-67
2021/11/30 06:31:37;;;;;;;10.50;4.28;;;;;;;;;;5004200;28;20077;-67
2021/11/30 06:34:04;;;;;;;11.20;4.80;;;;;;;;;;5003770;28;20056;-67
2021/11/30 06:36:30;;;;;;;11.90;4.93;;;;;;;;;;5001616;28;20042;-67
2021/11/30 06:38:58;;;;;;;11.35;4.25;;;;;;;;;;4999577;28;20396;-67
2021/11/30 06:41:25;;;;;;;9.07;5.22;;;;;;;;;;5001360;28;20046;-67
2021/11/30 06:43:52;;;;;;;8.57;4.50;;;;;;;;;;4996426;28;20047;-67
2021/11/30 06:46:21;;;;;;;5.75;2.92;;;;;;;;;;5003111;28;20129;-67
2021/11/30 06:48:48;;;;;;;6.90;3.35;;;;;;;;;;4999464;28;20084;-67
2021/11/30 06:51:15;;;;;;;8.25;3.53;;;;;;;;;;5001475;28;20133;-67
2021/11/30 06:53:42;;;;;;;8.07;4.28;;;;;;;;;;5006060;28;20046;-67
2021/11/30 06:56:10;;;;;;;6.15;3.70;;;;;;;;;;5004643;28;20133;-67
2021/11/30 06:58:36;;;;;;;9.40;4.70;;;;;;;;;;5006150;28;20081;-67
2021/11/30 07:01:04;;;;;;;8.98;4.63;;;;;;;;;;5008834;28;20137;-67
2021/11/30 07:03:31;;;;;;;6.85;4.13;;;;;;;;;;5001967;28;20050;-67
2021/11/30 07:06:16;;;;;;;7.03;4.17;;;;;;;;;;5000996;28;20050;-67
2021/11/30 07:08:52;;;;;;;10.70;4.72;;;;;;;;;;5009279;28;20089;-67
2021/11/30 07:11:24;;;;;;;8.63;4.35;;;;;;;;;;5009378;28;20132;-67
2021/11/30 07:13:51;;;;;;;7.75;4.00;;;;;;;;;;5004518;28;20464;-67
2021/11/30 07:16:17;;;;;;;5.47;2.97;;;;;;;;;;5006579;28;20077;-67
2021/11/30 07:18:44;;;;;;;7.30;4.30;;;;;;;;;;5007359;28;20304;-67
2021/11/30 07:21:11;;;;;;;9.85;4.53;;;;;;;;;;5011374;28;20084;-67
2021/11/30 07:23:38;;;;;;;6.80;3.97;;;;;;;;;;5008719;28;20082;-67
2021/11/30 07:26:04;;;;;;;7.43;4.63;;;;;;;;;;5003210;28;20132;-67
2021/11/30 07:28:32;;;;;;;7.60;4.00;;;;;;;;;;5007241;28;20408;-67
2021/11/30 07:31:04;;;;;;;7.43;4.40;;;;;;;;;;5009792;28;20069;-67
2021/11/30 07:33:32;;;;;;;9.00;4.32;;;;;;;;;;5004728;28;20050;-67
2021/11/30 07:36:01;;;;;;;8.60;4.38;;;;;;;;;;5003021;28;20123;-67
2021/11/30 07:38:27;;;;;;;6.78;3.28;;;;;;;;;;5004171;28;20522;-67
2021/11/30 07:40:56;;;;;;;9.80;4.03;;;;;;;;;;5010658;28;20041;-67
2021/11/30 07:43:23;;;;;;;7.75;3.95;;;;;;;;;;5006733;28;20498;-67
2021/11/30 07:45:49;;;;;;;10.17;4.00;;;;;;;;;;5006218;28;20084;-68
2021/11/30 07:48:21;;;;;;;6.53;3.25;;;;;;;;;;5008958;28;20140;-68
2021/11/30 07:50:48;;;;;;;7.50;4.77;;;;;;;;;;5011012;28;20054;-67
2021/11/30 07:53:15;;;;;;;8.80;4.60;;;;;;;;;;5009681;28;20474;-67
2021/11/30 07:55:41;;;;;;;7.13;4.32;;;;;;;;;;5003669;28;20521;-67
2021/11/30 07:58:11;;;;;;;8.98;4.43;;;;;;;;;;4998037;28;20134;-67
2021/11/30 08:00:37;;;;;;;8.85;4.88;;;;;;;;;;5005115;28;20085;-67
2021/11/30 08:03:04;;;;;;;8.65;4.88;;;;;;;;;;5000807;28;20046;-67
2021/11/30 08:05:31;;;;;;;9.50;5.20;;;;;;;;;;5007797;28;20336;-67
2021/11/30 08:07:58;;;;;;;8.05;3.78;;;;;;;;;;5001501;28;20077;-67
2021/11/30 08:10:27;;;;;;;13.75;4.35;;;;;;;;;;5002859;28;20081;-67
2021/11/30 08:12:55;;;;;;;12.50;5.45;;;;;;;;;;4988322;28;20553;-67
2021/11/30 08:15:22;;;;;;;11.05;5.50;;;;;;;;;;5001257;28;20084;-68
2021/11/30 08:17:59;;;;;;;8.20;4.45;;;;;;;;;;5000217;28;20054;-67
2021/11/30 08:20:26;;;;;;;9.23;4.63;;;;;;;;;;5005816;28;20451;-68
2021/11/30 08:22:53;;;;;;;10.63;5.57;;;;;;;;;;5006279;28;20127;-67
2021/11/30 08:25:19;;;;;;;10.65;5.78;;;;;;;;;;5003072;28;20053;-68
2021/11/30 08:27:46;;;;;;;9.38;5.22;;;;;;;;;;5008302;28;20081;-67
2021/11/30 08:30:16;;;;;;;11.25;5.57;;;;;;;;;;5005355;28;20050;-68
2021/11/30 08:32:47;;;;;;;9.10;5.70;;;;;;;;;;5002657;28;20506;-67
2021/11/30 08:35:14;;;;;;;8.48;4.90;;;;;;;;;;5004967;28;20108;-68
2021/11/30 08:37:40;;;;;;;9.57;4.70;;;;;;;;;;5005561;28;20050;-68
2021/11/30 08:40:08;;;;;;;8.57;5.35;;;;;;;;;;5002178;28;20384;-67
2021/11/30 08:42:36;;;;;;;10.13;5.82;;;;;;;;;;5001471;28;20046;-68
2021/11/30 08:45:03;;;;;;;12.80;5.43;;;;;;;;;;5005878;28;20073;-67
2021/11/30 08:47:29;;;;;;;9.18;5.53;;;;;;;;;;5010251;28;20087;-67
2021/11/30 08:49:56;;;;;;;9.52;4.68;;;;;;;;;;5002417;28;20476;-67
2021/11/30 08:52:26;;;;;;;12.33;5.30;;;;;;;;;;5001246;28;20072;-67
2021/11/30 08:54:54;;;;;;;12.90;5.43;;;;;;;;;;5003894;28;20180;-67
2021/11/30 08:57:22;;;;;;;8.63;4.75;;;;;;;;;;5003988;28;20074;-67
2021/11/30 08:59:48;;;;;;;9.23;5.45;;;;;;;;;;5003506;28;20589;-67
2021/11/30 09:02:15;;;;;;;8.23;4.37;;;;;;;;;;4995674;28;20104;-68
2021/11/30 09:04:43;;;;;;;10.73;5.87;;;;;;;;;;5002339;28;20046;-67
2021/11/30 09:07:09;;;;;;;7.43;4.72;;;;;;;;;;5006531;28;20093;-67
2021/11/30 09:09:36;;;;;;;9.13;5.28;;;;;;;;;;5003174;28;20141;-67
2021/11/30 09:12:03;;;;;;;9.50;4.90;;;;;;;;;;5000794;28;20077;-68
2021/11/30 09:14:30;;;;;;;10.00;5.05;;;;;;;;;;4996626;28;20090;-68
2021/11/30 09:16:56;;;;;;;6.55;4.10;;;;;;;;;;5002498;28;20478;-67
2021/11/30 09:19:23;;;;;;;8.10;4.60;;;;;;;;;;4997100;28;20050;-68
2021/11/30 09:21:50;;;;;;;8.18;4.85;;;;;;;;;;5001829;28;20081;-67
2021/11/30 09:24:17;;;;;;;8.40;4.78;;;;;;;;;;5001739;28;20483;-67
2021/11/30 09:26:44;;;;;;;9.18;4.13;;;;;;;;;;5001985;28;20503;-67
2021/11/30 09:29:11;;;;;;;5.10;3.17;;;;;;;;;;5006940;28;20140;-67
2021/11/30 09:31:37;;;;;;;;;;;;;;;;;;5005546;28;20077;-67
2021/11/30 09:34:05;;;;;;;7.30;3.28;;;;;;;;;;5001892;28;19926;-67
2021/11/30 09:36:33;;;;;;;8.45;3.80;;;;;;;;;;5006463;28;20053;-68
2021/11/30 09:39:00;;;;;;;8.35;3.85;;;;;;;;;;5001501;28;20088;-67
2021/11/30 09:41:28;;;;;;;7.05;4.00;;;;;;;;;;5002274;28;20046;-68
2021/11/30 09:43:55;;;;;;;7.60;3.95;;;;;;;;;;5003988;28;20087;-67
2021/11/30 09:46:21;;;;;;;6.25;3.47;;;;;;;;;;5003504;28;20065;-67
2021/11/30 09:48:49;;;;;;;6.65;3.42;;;;;;;;;;4997678;28;20060;-67
2021/11/30 09:51:15;;;;;;;3.90;2.83;;;;;;;;;;5000438;28;20077;-67
2021/11/30 09:53:42;;;;;;;4.90;2.65;;;;;;;;;;5001077;28;20455;-67
2021/11/30 09:56:09;;;;;;;4.90;2.85;;;;;;;;;;5000778;28;20089;-67
2021/11/30 09:58:35;;;;;;;8.15;3.13;;;;;;;;;;4988932;28;20939;-67
2021/11/30 10:01:03;;;;;;;5.38;2.72;;;;;;;;;;5002373;28;20501;-68
2021/11/30 10:03:30;;;;;;;5.05;2.95;;;;;;;;;;5000708;28;20050;-68
2021/11/30 10:05:57;;;;;;;8.32;3.58;;;;;;;;;;5001847;28;20085;-67
2021/11/30 10:08:37;;;;;;;4.68;2.85;;;;;;;;;;4997559;28;20529;-67
2021/11/30 10:11:10;;;;;;;8.95;2.78;;;;;;;;;;4999557;28;20081;-67
2021/11/30 10:13:43;;;;;;;4.30;2.60;;;;;;;;;;4995032;28;20576;-67
2021/11/30 10:16:10;;;;;;;8.38;2.90;;;;;;;;;;4997680;28;20081;-68
2021/11/30 10:18:42;;;;;;;3.67;1.92;;;;;;;;;;5003766;28;20053;-68
2021/11/30 10:21:09;;;;;;;4.15;2.50;;;;;;;;;;4998350;28;20077;-67
2021/11/30 10:23:45;;;;;;;4.32;2.42;;;;;;;;;;5010136;28;20173;-67
2021/11/30 10:26:12;;;;;;;5.88;2.58;;;;;;;;;;5003167;28;20050;-67
2021/11/30 10:28:38;;;;;;;5.25;2.70;;;;;;;;;;5003294;28;20576;-67
2021/11/30 10:31:08;;;;;;;5.75;2.50;;;;;;;;;;5006106;28;20489;-67
2021/11/30 10:33:34;;;;;;;5.65;2.88;;;;;;;;;;4999961;28;20234;-67
2021/11/30 10:36:01;;;;;;;6.65;2.50;;;;;;;;;;4983893;28;20163;-67
2021/11/30 10:38:38;;;;;;;8.57;3.00;;;;;;;;;;4998980;28;20073;-67
2021/11/30 10:41:16;;;;;;;6.03;2.47;;;;;;;;;;5007512;28;20046;-67
2021/11/30 10:43:51;;;;;;;7.70;2.22;;;;;;;;;;5005204;28;20069;-67
2021/11/30 10:46:25;;;;;;;2.72;1.75;;;;;;;;;;5004562;28;20126;-67
2021/11/30 10:48:52;;;;;;;3.08;1.92;;;;;;;;;;5003251;28;20046;-67
2021/11/30 10:51:19;;;;;;;3.90;2.20;;;;;;;;;;5002344;28;20145;-67
2021/11/30 10:53:46;;;;;;;3.80;2.00;;;;;;;;;;4999530;28;20164;-67
2021/11/30 10:56:13;;;;;;;3.95;2.38;;;;;;;;;;4994722;28;20133;-67
2021/11/30 10:58:41;;;;;;;5.50;2.28;;;;;;;;;;5004842;28;20076;-67
2021/11/30 11:01:18;;;;;;;9.13;2.28;;;;;;;;;;4994663;28;20129;-67
2021/11/30 11:03:46;;;;;;;;;;;;;;;;;;5004027;28;20093;-67
2021/11/30 11:09:03;;;;;;;3.22;2.13;;;;;;;;;;4997682;28;20082;-67
2021/11/30 11:11:35;;;;;;;3.45;2.05;;;;;;;;;;4999257;28;20081;-67
2021/11/30 11:14:04;;;;;;;2.70;2.20;;;;;;;;;;5004005;28;20078;-67
2021/11/30 11:16:30;;;;;;;4.35;2.00;;;;;;;;;;5002270;28;20082;-67
2021/11/30 11:19:01;;;;;;;3.92;2.00;;;;;;;;;;4998130;28;20487;-67
2021/11/30 11:21:32;;;;;;;3.40;1.90;;;;;;;;;;4992293;28;20046;-67
2021/11/30 11:23:59;;;;;;;4.55;2.22;;;;;;;;;;4993363;28;20513;-67
2021/11/30 11:26:31;;;;;;;5.25;2.40;;;;;;;;;;5002931;28;20300;-67
2021/11/30 11:29:00;;;;;;;4.28;1.92;;;;;;;;;;5002642;28;20612;-67
2021/11/30 11:31:27;;;;;;;3.92;2.13;;;;;;;;;;5003790;28;20128;-67
2021/11/30 11:33:55;;;;;;;9.38;2.63;;;;;;;;;;5002533;28;20528;-67
2021/11/30 11:36:22;;;;;;;5.03;2.40;;;;;;;;;;5003139;28;20054;-67
2021/11/30 11:38:49;;;;;;;3.03;2.03;;;;;;;;;;5004884;28;20049;-67
2021/11/30 11:41:16;;;;;;;4.82;2.55;;;;;;;;;;5003157;28;20473;-67
2021/11/30 11:43:43;;;;;;;3.95;2.33;;;;;;;;;;5005038;28;20573;-67
2021/11/30 11:46:10;;;;;;;4.45;2.33;;;;;;;;;;5010342;28;20083;-67
2021/11/30 11:48:37;;;;;;;5.65;2.03;;;;;;;;;;5003854;28;20088;-67
2021/11/30 11:51:05;;;;;;;5.57;2.15;;;;;;;;;;5001592;28;20050;-67
2021/11/30 11:53:34;;;;;;;3.13;2.00;;;;;;;;;;5000124;28;20160;-67
2021/11/30 11:56:21;;;;;;;5.28;2.20;;;;;;;;;;5003965;28;20054;-67
2021/11/30 11:58:48;;;;;;;6.20;1.90;;;;;;;;;;5009131;28;20081;-67
2021/11/30 12:01:16;;;;;;;5.88;2.20;;;;;;;;;;4997851;28;20046;-67
2021/11/30 12:03:52;;;;;;;3.28;2.00;;;;;;;;;;5004812;28;20077;-67
2021/11/30 12:06:22;;;;;;;4.30;2.17;;;;;;;;;;5006333;28;20081;-67
2021/11/30 12:09:06;;;;;;;4.22;2.15;;;;;;;;;;5005692;28;20148;-67
2021/11/30 12:11:34;;;;;;;3.35;2.20;;;;;;;;;;5004510;28;20100;-67
2021/11/30 12:14:09;;;;;;;4.63;2.05;;;;;;;;;;4997676;28;20081;-68
2021/11/30 12:17:01;;;;;;;4.00;2.78;;;;;;;;;;4997515;28;20328;-67
2021/11/30 12:19:29;;;;;;;4.15;2.47;;;;;;;;;;4999106;28;20057;-67
2021/11/30 12:21:56;;;;;;;2.35;2.08;;;;;;;;;;5004140;28;20081;-67
2021/11/30 12:24:37;;;;;;;4.33;1.67;;;;;;;;;;5005610;28;20502;-67
2021/11/30 12:27:16;;;;;;;7.97;1.92;;;;;;;;;;5003919;28;20081;-67
2021/11/30 12:29:42;;;;;;;3.50;1.83;;;;;;;;;;5004822;28;20129;-67
2021/11/30 12:32:14;;;;;;;2.90;1.83;;;;;;;;;;5005652;28;20078;-67
2021/11/30 12:34:45;;;;;;;3.72;2.30;;;;;;;;;;5001090;28;20053;-68
2021/11/30 12:37:15;;;;;;;4.10;2.25;;;;;;;;;;5001841;28;20557;-67
2021/11/30 12:40:03;;;;;;;6.90;2.58;;;;;;;;;;5000498;28;20054;-67
2021/11/30 12:42:31;;;;;;;3.78;2.05;;;;;;;;;;5004181;28;20508;-67
2021/11/30 12:44:59;;;;;;;3.75;2.20;;;;;;;;;;5003441;28;20264;-67
2021/11/30 12:47:27;;;;;;;6.72;2.83;;;;;;;;;;5005729;28;20586;-67
2021/11/30 12:49:54;;;;;;;5.55;2.58;;;;;;;;;;4998599;28;20090;-67
2021/11/30 12:52:23;;;;;;;5.47;2.58;;;;;;;;;;5001452;28;20446;-68
2021/11/30 12:55:13;;;;;;;7.60;2.67;;;;;;;;;;5002437;28;20132;-67
2021/11/30 12:57:41;;;;;;;5.40;2.65;;;;;;;;;;5001404;28;20069;-67
2021/11/30 13:00:09;;;;;;;4.00;2.40;;;;;;;;;;5004322;28;20515;-67
2021/11/30 13:02:36;;;;;;;;;;;;;;;;;;4999032;28;20509;-68
2021/11/30 13:05:13;;;;;;;6.97;2.60;;;;;;;;;;5003851;28;19985;-68
2021/11/30 13:07:46;;;;;;;7.57;2.53;;;;;;;;;;4997011;28;20053;-67
2021/11/30 13:10:24;;;;;;;3.78;2.40;;;;;;;;;;5005170;28;20049;-67
2021/11/30 13:12:52;;;;;;;5.63;2.20;;;;;;;;;;4999439;28;20050;-68
2021/11/30 13:15:19;;;;;;;4.38;2.35;;;;;;;;;;5001513;28;20133;-68
2021/11/30 13:17:45;;;;;;;7.40;2.65;;;;;;;;;;5004614;28;20128;-67
2021/11/30 13:20:15;;;;;;;7.10;2.47;;;;;;;;;;5003156;28;20085;-68
2021/11/30 13:22:42;;;;;;;6.63;2.75;;;;;;;;;;5001962;28;20482;-68
2021/11/30 13:25:29;;;;;;;4.60;2.53;;;;;;;;;;5006717;28;20049;-67
2021/11/30 13:27:57;;;;;;;4.90;2.70;;;;;;;;;;5003962;28;20049;-68
2021/11/30 13:30:24;;;;;;;5.20;2.73;;;;;;;;;;5007543;28;20137;-68
2021/11/30 13:32:53;;;;;;;5.47;2.50;;;;;;;;;;5001474;28;20080;-68
2021/11/30 13:35:22;;;;;;;3.33;2.07;;;;;;;;;;5001677;28;20081;-68
2021/11/30 13:37:52;;;;;;;4.68;2.22;;;;;;;;;;5003590;28;20104;-68
2021/11/30 13:40:37;;;;;;;6.28;3.03;;;;;;;;;;5005696;28;20536;-67
2021/11/30 13:43:15;;;;;;;5.50;2.40;;;;;;;;;;5007776;28;20133;-68
2021/11/30 13:45:41;;;;;;;;;;;;;;;;;;5003839;28;20092;-67
2021/11/30 13:48:09;;;;;;;4.17;2.40;;;;;;;;;;5004602;28;19922;-68
2021/11/30 13:50:39;;;;;;;7.10;2.65;;;;;;;;;;5007976;28;20056;-68
2021/11/30 13:53:17;;;;;;;5.57;2.37;;;;;;;;;;5000948;28;20105;-68
2021/11/30 13:55:47;;;;;;;6.03;2.70;;;;;;;;;;4995244;28;20525;-68
2021/11/30 13:58:32;;;;;;;5.93;2.67;;;;;;;;;;4991376;28;20074;-68
2021/11/30 14:01:09;;;;;;;4.13;2.50;;;;;;;;;;5005919;28;20073;-68
2021/11/30 14:03:40;;;;;;;7.93;3.08;;;;;;;;;;5007086;28;20430;-68
2021/11/30 14:06:20;;;;;;;8.17;3.03;;;;;;;;;;5005243;28;20052;-67
2021/11/30 14:08:46;;;;;;;4.37;2.60;;;;;;;;;;5002796;28;20077;-68
2021/11/30 14:11:14;;;;;;;5.75;2.20;;;;;;;;;;5004348;28;20145;-68
2021/11/30 14:13:41;;;;;;;5.05;2.67;;;;;;;;;;5001925;28;20046;-67
2021/11/30 14:16:07;;;;;;;6.35;2.70;;;;;;;;;;4997600;28;20089;-68
2021/11/30 14:18:52;;;;;;;4.38;2.85;;;;;;;;;;4997737;28;20154;-68
2021/11/30 14:21:20;;;;;;;6.67;2.60;;;;;;;;;;5010469;28;20073;-68
2021/11/30 14:24:07;;;;;;;6.93;2.73;;;;;;;;;;5007328;28;20135;-68
2021/11/30 14:26:34;;;;;;;5.17;2.63;;;;;;;;;;5002026;28;20088;-68
2021/11/30 14:29:03;;;;;;;7.27;2.87;;;;;;;;;;5000028;28;20145;-68
2021/11/30 14:31:48;;;;;;;10.27;2.70;;;;;;;;;;4997732;28;20092;-68
2021/11/30 14:34:16;;;;;;;5.63;2.77;;;;;;;;;;5002634;28;20049;-68
2021/11/30 14:36:42;;;;;;;3.95;2.38;;;;;;;;;;5002444;28;20149;-67
2021/11/30 14:39:24;;;;;;;13.07;3.03;;;;;;;;;;4998134;28;20703;-68
2021/11/30 14:41:51;;;;;;;6.10;2.20;;;;;;;;;;4997834;28;20046;-68
2021/11/30 14:44:31;;;;;;;6.60;2.85;;;;;;;;;;5000165;28;20584;-68
2021/11/30 14:46:59;;;;;;;7.20;2.70;;;;;;;;;;4998095;28;20077;-67
2021/11/30 14:49:25;;;;;;;7.45;2.55;;;;;;;;;;5002444;28;20077;-68
2021/11/30 14:51:52;;;;;;;11.10;3.65;;;;;;;;;;5000608;28;20093;-68
2021/11/30 14:54:23;;;;;;;10.43;2.83;;;;;;;;;;4999869;28;20113;-68
2021/11/30 14:56:51;;;;;;;8.23;3.40;;;;;;;;;;5005662;28;20104;-67