Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:01:34;;;;;;;3.00;2.80;;;20.20;1.00;;;20.39;45.68;101042.88;5004393;28;20416;-73
2022/07/30 00:04:04;;;;;;;3.83;2.90;;;20.20;1.00;;;20.32;46.13;101041.47;5007822;28;20455;-73
2022/07/30 00:06:33;;;;;;;3.90;2.80;;;20.20;1.00;;;20.29;45.94;101040.03;5006388;28;20440;-73
2022/07/30 00:09:01;;;;;;;7.03;3.97;;;20.10;1.00;;;20.25;46.30;101038.88;5005915;28;20515;-72
2022/07/30 00:11:30;;;;;;;3.47;2.60;;;20.10;1.00;;;20.17;46.70;101036.63;5005611;28;20520;-72
2022/07/30 00:13:59;;;;;;;5.07;3.00;;;20.00;1.00;;;20.08;46.75;101037.38;5008152;28;20477;-73
2022/07/30 00:16:29;;;;;;;4.00;3.23;;;19.90;1.00;;;20.00;46.87;101041.41;5006021;28;20449;-74
2022/07/30 00:18:58;;;;;;;6.40;3.13;;;19.90;1.00;;;19.91;47.28;101037.50;5010099;28;20448;-73
2022/07/30 00:21:27;;;;;;;6.40;2.60;;;19.80;1.00;;;19.94;47.38;101037.00;5006213;28;20426;-73
2022/07/30 00:24:07;;;;;;;3.40;2.40;;;19.70;1.00;;;19.89;47.57;101053.41;5007195;28;20580;-72
2022/07/30 00:26:36;;;;;;;3.47;2.77;;;19.70;1.00;;;19.90;47.39;101039.41;4990104;28;20459;-72
2022/07/30 00:29:05;;;;;;;4.57;3.47;;;19.70;1.00;;;19.85;47.70;101044.00;4991023;28;20449;-73
2022/07/30 00:31:36;;;;;;;2.63;2.43;;;19.70;1.20;;;19.87;47.58;101041.84;5008714;28;20920;-73
2022/07/30 00:34:04;;;;;;;3.97;3.03;;;19.60;1.30;;;19.75;48.16;101032.97;5004557;28;20512;-73
2022/07/30 00:36:33;;;;;;;3.27;2.97;;;19.60;1.60;;;19.75;47.94;101038.44;4990049;28;20480;-73
2022/07/30 00:39:04;;;;;;;5.03;3.43;;;19.60;1.70;;;19.64;48.25;101031.19;4990292;28;20435;-72
2022/07/30 00:41:36;;;;;;;4.97;2.97;;;19.50;1.90;;;19.62;48.49;101034.19;5003746;28;20947;-73
2022/07/30 00:44:05;;;;;;;3.87;2.90;;;19.50;2.10;;;19.56;48.57;101029.72;5006026;28;20512;-74
2022/07/30 00:46:35;;;;;;;2.90;2.60;;;19.40;2.30;;;19.57;48.67;101030.56;5007938;28;20475;-74
2022/07/30 00:49:04;;;;;;;5.30;3.43;;;19.40;2.40;;;19.46;48.89;101030.44;4991160;28;20520;-73
2022/07/30 00:51:33;;;;;;;3.30;2.83;;;19.30;2.60;;;19.46;48.83;101030.44;5005054;28;20445;-73
2022/07/30 00:54:02;;;;;;;3.53;2.80;;;19.30;2.70;;;19.40;49.01;101025.97;5005754;28;20598;-72
2022/07/30 00:56:31;;;;;;;8.73;2.93;;;19.30;2.90;;;19.32;49.27;101023.66;5003877;28;20470;-72
2022/07/30 00:58:59;;;;;;;4.80;3.03;;;19.20;3.10;;;19.40;48.97;101017.72;4989551;28;20536;-73
2022/07/30 01:01:28;;;;;;;3.03;2.73;;;19.20;3.20;;;19.35;49.31;101012.19;5006238;28;20487;-73
2022/07/30 01:03:58;;;;;;;3.03;2.33;;;19.20;3.40;;;19.30;49.30;101017.63;5007575;28;20471;-73
2022/07/30 01:06:28;;;;;;;2.87;2.67;;;19.10;3.50;;;19.29;49.34;101029.66;4987273;28;20461;-73
2022/07/30 01:08:57;;;;;;;5.83;4.20;;;19.10;3.60;;;19.26;49.43;101018.38;5005381;28;20451;-73
2022/07/30 01:11:37;;;;;;;3.40;3.10;;;19.10;3.80;;;19.20;49.75;101022.97;5007151;28;20483;-73
2022/07/30 01:14:08;;;;;;;3.10;2.77;;;19.00;3.90;;;19.19;49.89;101013.09;4990567;28;20923;-73
2022/07/30 01:16:38;;;;;;;6.43;5.70;;;19.00;4.10;;;19.14;50.06;101020.41;5005625;28;20830;-72
2022/07/30 01:22:16;;;;;;;5.63;4.23;;;18.90;4.30;;;19.12;49.98;101023.44;5002847;28;20479;-72
2022/07/30 01:24:56;;;;;;;3.43;2.80;;;18.90;4.50;;;19.09;50.02;101023.94;4988138;28;20449;-73
2022/07/30 01:27:31;;;;;;;4.07;3.00;;;18.90;4.60;;;19.09;50.05;101026.66;4990210;28;20474;-72
2022/07/30 01:30:04;;;;;;;3.17;2.87;;;18.90;4.80;;;18.96;50.49;101013.34;5007382;28;20911;-73
2022/07/30 01:32:37;;;;;;;4.90;3.07;;;18.80;5.00;;;18.94;50.59;101016.34;4987458;28;20561;-75
2022/07/30 01:35:10;;;;;;;3.73;3.10;;;18.80;5.30;;;18.86;50.86;101013.22;4986397;28;21016;-73
2022/07/30 01:37:42;;;;;;;3.47;3.17;;;18.70;5.40;;;18.86;50.68;101018.69;4993169;28;20422;-71
2022/07/30 01:40:14;;;;;;;3.77;3.30;;;18.70;5.60;;;18.87;50.86;101021.19;4990826;28;20506;-72
2022/07/30 01:42:50;;;;;;;2.90;2.30;;;18.70;5.70;;;18.86;50.93;101013.22;4993814;28;20439;-72
2022/07/30 01:45:19;;;;;;;3.73;2.83;;;18.70;5.90;;;18.83;50.99;101013.72;5007986;28;20440;-72
2022/07/30 01:47:52;;;;;;;4.30;3.10;;;18.60;5.80;;;18.87;50.99;101017.63;4994120;28;20420;-74
2022/07/30 01:50:23;;;;;;;4.57;3.27;;;18.60;6.00;;;18.83;51.15;101008.25;4991441;28;20453;-73
2022/07/30 01:52:55;;;;;;;10.43;3.60;;;18.70;6.10;;;18.84;50.82;101009.88;5007667;28;20557;-73
2022/07/30 01:55:32;;;;;;;3.20;2.90;;;18.60;6.10;;;18.85;50.85;101012.38;4992444;28;20485;-73
2022/07/30 01:58:06;;;;;;;3.77;2.80;;;18.60;6.10;;;18.83;51.12;101008.25;5008403;28;20514;-73
2022/07/30 02:00:42;;;;;;;3.70;3.00;;;18.60;6.20;;;18.77;51.06;100998.28;5015994;28;20430;-72
2022/07/30 02:03:12;;;;;;;4.93;3.63;;;18.60;6.40;;;18.75;51.25;101005.91;4989314;28;20539;-73
2022/07/30 02:05:49;;;;;;;3.83;2.83;;;18.60;6.50;;;18.73;51.24;101005.38;5011437;28;20408;-73
2022/07/30 02:08:27;;;;;;;5.70;4.03;;;18.60;6.60;;;18.72;51.34;101001.78;5012771;28;20458;-72
2022/07/30 02:11:04;;;;;;;5.83;5.27;;;18.50;6.70;;;18.74;51.38;101004.25;5009918;28;20431;-72
2022/07/30 02:13:41;;;;;;;4.60;3.00;;;18.50;6.80;;;18.71;51.27;101010.25;5010419;28;20530;-72
2022/07/30 02:16:18;;;;;;;4.30;2.87;;;18.60;6.90;;;18.75;51.36;101011.41;4995826;28;20434;-73
2022/07/30 02:18:59;;;;;;;6.63;3.73;;;18.60;7.00;;;18.71;51.57;101007.50;5014572;28;20878;-73
2022/07/30 02:21:38;;;;;;;3.10;2.63;;;18.50;7.10;;;18.72;51.41;101011.91;5013808;28;20414;-73
2022/07/30 02:24:25;;;;;;;3.00;2.70;;;18.50;7.20;;;18.71;51.54;101004.78;5010639;28;20543;-73
2022/07/30 02:27:01;;;;;;;3.00;2.67;;;18.50;7.30;;;18.67;51.60;101005.28;5006740;28;20436;-73
2022/07/30 02:29:36;;;;;;;2.40;2.20;;;18.50;7.40;;;18.66;51.65;101005.53;5014522;28;20448;-73
2022/07/30 02:32:12;;;;;;;3.83;2.57;;;18.50;7.50;;;18.71;51.64;101011.09;5020440;28;20441;-73
2022/07/30 02:34:46;;;;;;;3.47;3.17;;;18.50;7.70;;;18.61;51.96;101006.28;5006484;28;20435;-74
2022/07/30 02:37:21;;;;;;;7.23;3.00;;;18.40;7.70;;;18.61;51.95;101006.28;5003263;28;21041;-73
2022/07/30 02:40:15;;;;;;;5.10;2.53;;;18.40;7.90;;;18.57;52.07;100999.66;5017896;28;20448;-73
2022/07/30 02:42:49;;;;;;;9.20;3.03;;;18.40;8.10;;;18.55;52.30;100999.06;4992098;28;20474;-73
2022/07/30 02:45:25;;;;;;;2.60;2.40;;;18.30;8.20;;;18.48;52.39;101001.16;4989123;28;20959;-73
2022/07/30 02:47:59;;;;;;;3.20;2.47;;;18.30;8.50;;;18.55;52.18;100993.59;4989884;28;20534;-73
2022/07/30 02:50:30;;;;;;;3.30;2.20;;;18.30;8.50;;;18.53;52.34;100990.28;5009467;28;20438;-72
2022/07/30 02:53:05;;;;;;;2.97;2.57;;;18.30;8.70;;;18.49;52.42;100986.34;4992993;28;20443;-73
2022/07/30 02:55:36;;;;;;;7.20;3.10;;;18.30;8.90;;;18.48;52.50;100989.34;5012235;28;20479;-74
2022/07/30 02:58:09;;;;;;;6.80;2.90;;;18.30;9.00;;;18.42;52.59;101001.31;4988056;28;20521;-73
2022/07/30 03:00:40;;;;;;;3.77;1.90;;;18.20;9.10;;;18.46;52.50;100996.97;5004588;28;20455;-74
2022/07/30 03:03:13;;;;;;;2.67;2.43;;;18.30;9.30;;;18.35;53.00;100997.94;4991536;28;20473;-73
2022/07/30 03:05:43;;;;;;;5.80;2.83;;;18.20;9.40;;;18.39;52.91;100988.97;4994001;28;20495;-76
2022/07/30 03:08:15;;;;;;;3.30;2.77;;;18.20;9.60;;;18.34;53.27;100988.06;5007561;28;20911;-73
2022/07/30 03:10:50;;;;;;;3.53;2.50;;;18.20;9.80;;;18.34;53.06;100982.56;4993995;28;20942;-73
2022/07/30 03:13:21;;;;;;;3.80;2.10;;;18.20;10.00;;;18.38;53.02;100995.50;5009286;28;20435;-73
2022/07/30 03:15:57;;;;;;;4.63;2.60;;;18.20;10.00;;;18.37;52.99;100999.31;5006892;28;20483;-74
2022/07/30 03:18:33;;;;;;;4.77;2.97;;;18.20;10.10;;;18.39;53.13;101001.81;4992234;28;20415;-72
2022/07/30 03:21:09;;;;;;;7.47;2.50;;;18.20;10.20;;;18.32;53.26;101002.00;5009141;28;20415;-74
2022/07/30 03:23:44;;;;;;;2.73;2.10;;;18.20;10.40;;;18.40;53.01;101009.78;4991286;28;20476;-73
2022/07/30 03:26:16;;;;;;;4.60;2.70;;;18.20;10.50;;;18.27;53.58;101007.38;5007401;28;20633;-73
2022/07/30 03:28:47;;;;;;;2.97;2.10;;;18.10;10.60;;;18.29;53.50;101015.38;5009235;28;20933;-73
2022/07/30 03:31:18;;;;;;;2.60;2.07;;;18.10;10.80;;;18.28;53.56;101011.78;5010587;28;20437;-73
2022/07/30 03:33:50;;;;;;;3.40;1.97;;;18.10;10.90;;;18.42;53.24;101004.06;5007512;28;20474;-72
2022/07/30 03:36:21;;;;;;;3.00;2.70;;;18.20;10.90;;;18.36;53.44;101008.63;5007382;28;20458;-72
2022/07/30 03:38:51;;;;;;;4.83;2.57;;;18.20;11.50;;;18.25;53.76;101017.75;4994377;28;20507;-73
2022/07/30 03:41:23;;;;;;;2.60;2.07;;;18.10;11.20;;;18.20;53.72;101004.00;4986982;28;20455;-71
2022/07/30 03:43:58;;;;;;;2.43;1.97;;;18.10;11.40;;;18.25;53.79;101012.28;4987866;28;20531;-73
2022/07/30 03:46:35;;;;;;;2.60;2.40;;;18.10;11.50;;;18.26;53.76;101013.94;5009572;28;20635;-73
2022/07/30 03:49:08;;;;;;;3.10;1.93;;;18.10;11.60;;;18.26;53.74;101019.41;4990049;28;20496;-74
2022/07/30 03:51:45;;;;;;;2.30;2.10;;;18.10;11.70;;;18.24;53.78;101014.22;5007383;28;20423;-75
2022/07/30 03:54:21;;;;;;;2.67;1.87;;;18.00;11.70;;;18.22;54.00;101012.78;5007288;28;20444;-73
2022/07/30 03:57:20;;;;;;;3.10;2.43;;;18.00;12.00;;;18.27;53.80;101023.81;4995627;28;20427;-73
2022/07/30 03:59:51;;;;;;;2.80;2.20;;;18.10;12.20;;;18.32;53.72;101018.44;4992186;28;20464;-71
2022/07/30 04:02:31;;;;;;;6.60;4.73;;;18.10;12.00;;;18.31;53.79;101024.97;4992019;28;20819;-72
2022/07/30 04:05:18;;;;;;;8.30;2.83;;;18.10;12.20;;;18.34;53.68;101027.25;4990962;28;20917;-75
2022/07/30 04:07:49;;;;;;;3.23;2.00;;;18.10;12.10;;;18.42;53.57;101034.19;4990089;28;20854;-73
2022/07/30 04:10:21;;;;;;;4.80;2.27;;;18.20;12.30;;;18.43;53.66;101044.91;5011006;28;20514;-73
2022/07/30 04:12:59;;;;;;;3.37;2.20;;;18.20;12.50;;;18.57;53.61;101038.03;5003863;28;20967;-73
2022/07/30 04:15:37;;;;;;;3.40;2.17;;;18.30;12.40;;;18.58;53.27;101036.13;4991132;28;20447;-72
2022/07/30 04:18:36;;;;;;;9.20;2.40;;;18.40;12.30;;;18.45;53.41;101037.25;4991644;28;20439;-72
2022/07/30 04:21:09;;;;;;;2.50;2.00;;;18.30;12.10;;;18.52;53.87;101037.91;4991252;28;20588;-72
2022/07/30 04:23:47;;;;;;;2.40;2.20;;;18.30;12.70;;;18.51;53.41;101046.38;4990373;28;20443;-73
2022/07/30 04:26:37;;;;;;;4.53;1.70;;;18.30;12.20;;;18.50;53.47;101042.81;5006800;28;20926;-73
2022/07/30 04:29:10;;;;;;;4.60;1.83;;;18.30;12.30;;;18.48;53.50;101045.00;5015689;28;20945;-73
2022/07/30 04:31:46;;;;;;;6.97;2.33;;;18.30;12.30;;;18.47;53.65;101048.81;5010435;28;20791;-74
2022/07/30 04:34:37;;;;;;;4.40;2.17;;;18.30;12.50;;;18.53;53.54;101058.81;5000884;28;20459;-74
2022/07/30 04:37:08;;;;;;;2.10;1.43;;;18.40;12.60;;;18.57;53.65;101065.44;4992157;28;20960;-73
2022/07/30 04:39:37;;;;;;;3.50;2.20;;;18.40;12.80;;;18.71;53.60;101065.91;5019459;22;20508;-74
2022/07/30 04:42:06;;;;;;;4.10;2.33;;;18.40;13.10;;;18.87;52.88;101064.22;5007875;28;20917;-73
2022/07/30 04:44:37;;;;;;;5.83;2.23;;;18.50;12.40;;;18.74;53.11;101067.31;4998354;28;20432;-73
2022/07/30 04:47:25;;;;;;;2.77;1.90;;;18.50;12.30;;;18.78;52.97;101066.59;5003451;28;20417;-73
2022/07/30 04:50:29;;;;;;;4.53;3.27;;;18.50;12.40;;;18.74;53.26;101064.56;5000313;28;20740;-75
2022/07/30 04:52:59;;;;;;;2.57;2.13;;;18.50;12.40;;;18.79;53.17;101059.16;5019109;28;20490;-73
2022/07/30 04:55:35;;;;;;;2.87;2.10;;;18.60;12.50;;;18.79;53.24;101061.91;5005196;28;20444;-73
2022/07/30 04:58:07;;;;;;;3.00;2.43;;;18.60;12.40;;;18.78;53.38;101065.75;5018877;28;20430;-73
2022/07/30 05:00:39;;;;;;;2.17;1.50;;;18.60;12.70;;;18.98;52.96;101055.03;5001814;28;20985;-73
2022/07/30 05:03:16;;;;;;;3.60;2.47;;;18.70;12.70;;;18.92;53.14;101045.09;5014340;28;20542;-73
2022/07/30 05:05:58;;;;;;;2.53;1.80;;;18.70;12.70;;;19.00;52.62;101058.38;5007375;28;21009;-74
2022/07/30 05:08:31;;;;;;;2.37;2.10;;;18.70;12.70;;;18.86;53.24;101063.41;5023282;28;21012;-74
2022/07/30 05:11:03;;;;;;;3.40;2.03;;;18.70;12.70;;;18.90;53.40;101070.03;5008650;28;20959;-74
2022/07/30 05:13:32;;;;;;;2.93;2.23;;;18.70;13.50;;;19.04;53.18;101062.25;5018020;28;20469;-74
2022/07/30 05:16:10;;;;;;;3.30;3.00;;;18.70;13.10;;;19.05;53.15;101062.03;5008802;28;20473;-74
2022/07/30 05:18:39;;;;;;;4.13;2.30;;;18.80;13.10;;;19.00;53.38;101055.63;5019993;28;20799;-74
2022/07/30 05:21:09;;;;;;;7.10;2.77;;;18.70;13.10;;;18.98;53.60;101055.88;5041361;28;20437;-73
2022/07/30 05:23:45;;;;;;;4.50;2.20;;;18.80;13.50;;;19.06;53.04;101054.63;5038290;28;20471;-73
2022/07/30 05:26:39;;;;;;;3.83;2.37;;;18.80;13.30;;;19.05;53.39;101055.69;5032438;28;20489;-72
2022/07/30 05:29:10;;;;;;;3.90;2.23;;;18.70;13.40;;;19.14;53.33;101061.56;5047397;28;20487;-73
2022/07/30 05:32:09;;;;;;;2.60;2.23;;;18.80;13.50;;;19.12;53.57;101050.88;5031090;28;20411;-72
2022/07/30 05:34:39;;;;;;;3.23;2.43;;;18.90;13.80;;;19.21;53.12;101054.81;5028625;28;20434;-72
2022/07/30 05:37:09;;;;;;;3.80;2.40;;;18.90;13.40;;;19.30;52.91;101047.78;5022309;28;20532;-73
2022/07/30 05:39:40;;;;;;;2.60;2.37;;;18.90;13.20;;;19.17;53.24;101050.91;5026623;28;20450;-72
2022/07/30 05:42:58;;;;;;;3.60;2.03;;;18.90;13.50;;;19.19;53.57;101048.75;5035346;28;20515;-73
2022/07/30 05:45:28;;;;;;;3.27;2.27;;;18.90;14.00;;;19.17;53.43;101044.63;5011051;28;20858;-73
2022/07/30 05:47:57;;;;;;;2.33;2.10;;;18.80;13.90;;;19.34;53.02;101051.69;5012463;28;20422;-73
2022/07/30 05:50:26;;;;;;;2.87;2.10;;;19.00;13.60;;;19.44;52.85;101046.34;5026305;28;20496;-73
2022/07/30 05:52:57;;;;;;;2.97;2.27;;;19.00;13.60;;;19.64;52.44;101048.50;5009613;28;20847;-73
2022/07/30 05:56:05;;;;;;;3.97;2.50;;;19.20;13.40;;;19.63;52.25;101046.81;5004283;28;20454;-73
2022/07/30 05:58:59;;;;;;;2.67;2.33;;;19.30;13.00;;;19.79;51.84;101050.56;5008670;28;20794;-73
2022/07/30 06:01:48;;;;;;;2.10;1.90;;;19.30;12.80;;;19.94;52.02;101059.75;5005610;28;20444;-73
2022/07/30 06:04:23;;;;;;;3.00;2.30;;;19.50;13.10;;;20.06;51.17;101056.88;5007739;28;20464;-73
2022/07/30 06:06:58;;;;;;;2.73;2.00;;;19.50;12.60;;;20.12;50.91;101061.31;5007352;28;20972;-72
2022/07/30 06:09:29;;;;;;;5.80;1.93;;;19.60;12.10;;;20.09;51.18;101056.31;5021953;28;20435;-73
2022/07/30 06:12:06;;;;;;;2.40;2.20;;;19.60;12.00;;;20.06;50.88;101062.34;5024479;28;20427;-73
2022/07/30 06:14:35;;;;;;;3.10;1.80;;;19.60;11.90;;;20.08;51.12;101070.34;5010649;28;20496;-73
2022/07/30 06:17:06;;;;;;;4.13;3.00;;;19.60;12.10;;;20.05;51.24;101071.69;5020296;28;21010;-74
2022/07/30 06:20:16;;;;;;;5.17;2.40;;;19.50;12.00;;;20.10;51.41;101068.16;4975506;28;20409;-73
2022/07/30 06:23:03;;;;;;;2.30;1.90;;;19.60;12.80;;;20.10;51.48;101068.16;4971345;28;20483;-73
2022/07/30 06:25:49;;;;;;;2.90;2.30;;;19.70;12.30;;;19.91;52.00;101070.44;4997842;28;20815;-73
2022/07/30 06:28:19;;;;;;;2.90;2.27;;;19.60;12.60;;;20.07;52.15;101077.75;5012743;28;20882;-73
2022/07/30 06:31:11;;;;;;;2.80;2.03;;;19.60;13.00;;;20.10;51.77;101074.47;5000921;28;20539;-72
2022/07/30 06:33:40;;;;;;;3.10;2.80;;;19.60;13.00;;;20.10;52.25;101079.13;5008743;28;20469;-72
2022/07/30 06:36:09;;;;;;;2.53;1.93;;;19.70;13.10;;;20.08;52.03;101076.66;5012483;28;20439;-72
2022/07/30 06:38:52;;;;;;;2.60;1.90;;;19.70;13.30;;;20.24;52.10;101083.94;5007003;28;20792;-72
2022/07/30 06:41:33;;;;;;;10.70;2.63;;;19.80;13.40;;;20.50;51.14;101086.94;5010572;28;21136;-73
2022/07/30 06:44:01;;;;;;;2.83;2.43;;;19.90;13.00;;;20.66;51.00;101073.06;4995921;28;20467;-73
2022/07/30 06:47:02;;;;;;;3.03;1.87;;;20.00;12.90;;;20.89;50.15;101091.06;5002607;28;20457;-72
2022/07/30 06:49:38;;;;;;;5.20;2.20;;;20.30;12.20;;;20.83;50.56;101083.88;5003440;28;20457;-73
2022/07/30 06:52:10;;;;;;;2.70;2.23;;;20.30;11.90;;;20.94;50.39;101090.28;5007441;28;20445;-72
2022/07/30 06:54:48;;;;;;;3.10;2.67;;;20.40;11.80;;;20.88;50.54;101092.16;5025353;28;20507;-72
2022/07/30 06:57:31;;;;;;;5.77;2.30;;;20.40;12.00;;;20.61;50.30;101092.25;5000553;28;20573;-72
2022/07/30 07:00:12;;;;;;;3.10;2.20;;;20.40;10.70;;;20.80;49.99;101095.41;5009643;28;20427;-71
2022/07/30 07:02:44;;;;;;;2.87;1.77;;;20.40;11.10;;;20.91;49.99;101096.31;5007039;28;20507;-71
2022/07/30 07:05:14;;;;;;;3.67;1.63;;;20.50;11.10;;;21.11;48.92;101097.25;5011208;28;20428;-71
2022/07/30 07:07:46;;;;;;;3.70;2.67;;;20.60;10.60;;;21.22;49.27;101095.41;5009792;28;20441;-72
2022/07/30 07:10:29;;;;;;;2.87;2.23;;;20.70;10.70;;;21.21;49.03;101086.31;5027747;28;20486;-72
2022/07/30 07:13:17;;;;;;;4.03;2.17;;;20.70;10.00;;;21.44;48.59;101098.00;5026577;28;20492;-72
2022/07/30 07:15:46;;;;;;;4.77;2.27;;;20.80;10.30;;;21.58;48.87;101097.22;5019486;28;20449;-72
2022/07/30 07:18:19;;;;;;;4.73;2.23;;;20.90;10.40;;;21.69;48.33;101098.91;5009785;28;20463;-72
2022/07/30 07:20:54;;;;;;;4.50;1.97;;;21.00;10.30;;;21.80;47.84;101099.75;5004670;28;20939;-72
2022/07/30 07:23:24;;;;;;;2.83;2.07;;;21.10;9.60;;;21.74;48.32;101095.31;5021199;28;20464;-72
2022/07/30 07:26:12;;;;;;;2.50;1.70;;;21.10;9.80;;;21.80;47.98;101102.50;5013091;28;20482;-72
2022/07/30 07:28:43;;;;;;;3.00;2.47;;;21.20;10.00;;;21.88;47.75;101093.69;5008272;28;20795;-71
2022/07/30 07:31:12;;;;;;;1.93;1.73;;;21.30;9.40;;;21.68;48.94;101096.44;5010775;28;20848;-72
2022/07/30 07:34:01;;;;;;;2.80;1.80;;;21.30;9.70;;;21.46;49.07;101087.53;5012474;28;20472;-72
2022/07/30 07:36:30;;;;;;;2.90;1.67;;;21.10;9.50;;;21.56;48.54;101093.06;5028694;28;20447;-71
2022/07/30 07:38:59;;;;;;;3.90;2.50;;;21.10;9.90;;;21.70;48.38;101094.22;5011458;28;20462;-72
2022/07/30 07:41:28;;;;;;;3.30;2.30;;;21.20;10.00;;;21.72;48.20;101096.72;5028374;28;20723;-72
2022/07/30 07:44:17;;;;;;;5.40;2.30;;;21.20;9.90;;;21.78;48.67;101093.72;5028964;28;20886;-72
2022/07/30 07:46:47;;;;;;;3.10;2.50;;;21.20;10.00;;;21.92;48.25;101096.75;5011690;28;20796;-72
2022/07/30 07:49:16;;;;;;;2.90;2.10;;;21.30;10.00;;;22.10;47.97;101099.03;5008241;28;20867;-72
2022/07/30 07:51:50;;;;;;;4.63;2.50;;;21.50;9.50;;;22.18;47.84;101100.41;5025380;28;20435;-71
2022/07/30 07:54:21;;;;;;;6.50;2.07;;;21.60;9.30;;;22.09;47.99;101098.19;5011415;28;20970;-72
2022/07/30 07:56:55;;;;;;;5.10;3.97;;;21.60;9.20;;;22.16;47.89;101097.09;5011693;28;20827;-70
2022/07/30 07:59:37;;;;;;;3.50;2.20;;;21.50;9.60;;;22.47;47.72;101104.28;5012166;28;20484;-71
2022/07/30 08:02:20;;;;;;;2.83;2.07;;;21.70;9.40;;;22.67;47.19;101109.78;5030993;28;20437;-71
2022/07/30 08:04:58;;;;;;;2.83;2.00;;;21.90;9.10;;;22.59;47.12;101099.31;5029863;28;20434;-71
2022/07/30 08:07:46;;;;;;;3.00;2.70;;;22.00;8.70;;;22.68;47.10;101105.09;5012866;28;20829;-71
2022/07/30 08:10:33;;;;;;;2.30;1.97;;;21.80;9.00;;;22.86;46.86;101094.34;5018078;28;20428;-71
2022/07/30 08:13:40;;;;;;;2.70;2.20;;;22.10;8.80;;;23.26;45.85;101100.84;4985827;28;20440;-70
2022/07/30 08:16:39;;;;;;;2.50;1.80;;;22.40;9.00;;;23.47;46.00;101099.72;4979802;28;21002;-72
2022/07/30 08:19:25;;;;;;;9.53;2.40;;;22.60;8.60;;;23.49;45.93;101105.75;5000590;28;20453;-71
2022/07/30 08:22:08;;;;;;;4.10;2.00;;;22.80;7.80;;;23.51;45.54;101097.22;5009595;28;20814;-71
2022/07/30 08:24:38;;;;;;;2.77;2.30;;;22.70;7.40;;;23.54;45.36;101093.88;5002536;28;20423;-71
2022/07/30 08:27:07;;;;;;;3.83;2.30;;;22.80;7.00;;;23.42;45.38;101091.41;5007703;28;20423;-71
2022/07/30 08:29:36;;;;;;;3.57;2.43;;;22.90;6.90;;;23.52;45.44;101088.66;5009116;28;20449;-71
2022/07/30 08:32:07;;;;;;;2.77;2.27;;;23.00;7.20;;;23.60;45.06;101088.03;5012957;28;20456;-71
2022/07/30 08:34:39;;;;;;;3.97;2.53;;;22.90;6.80;;;23.59;44.87;101089.16;5014857;28;20428;-71
2022/07/30 08:37:08;;;;;;;2.83;2.37;;;23.00;7.00;;;23.69;44.80;101100.16;5008207;28;20809;-72
2022/07/30 08:39:37;;;;;;;3.00;2.30;;;22.90;6.40;;;23.89;44.37;101092.84;5003030;28;20432;-71
2022/07/30 08:42:07;;;;;;;5.77;2.33;;;23.20;6.20;;;23.98;44.41;101089.19;5006826;28;20449;-72
2022/07/30 08:44:37;;;;;;;2.50;1.90;;;23.30;6.10;;;23.78;44.90;101095.69;5006705;28;20440;-72
2022/07/30 08:47:11;;;;;;;2.97;2.20;;;23.20;6.00;;;23.83;44.76;101106.69;5006932;28;20790;-72
2022/07/30 08:50:03;;;;;;;3.80;1.93;;;23.20;6.30;;;23.74;44.45;101108.41;5006197;28;20934;-70
2022/07/30 08:52:38;;;;;;;2.00;1.80;;;23.40;5.50;;;23.86;44.75;101105.31;4997039;28;20465;-71
2022/07/30 08:55:09;;;;;;;5.90;2.10;;;23.30;6.00;;;24.20;44.12;101099.88;5008553;28;20413;-71
2022/07/30 08:57:42;;;;;;;4.17;1.97;;;23.40;5.80;;;24.40;43.41;101110.75;5006513;28;20475;-71
2022/07/30 09:00:14;;;;;;;2.67;2.40;;;23.60;5.10;;;24.21;43.60;101105.09;5013031;28;20470;-71
2022/07/30 09:02:44;;;;;;;3.73;1.93;;;23.70;4.80;;;24.09;44.05;101110.13;5006611;28;20464;-71
2022/07/30 09:05:14;;;;;;;2.90;1.97;;;23.60;4.80;;;24.19;44.05;101103.75;5003537;28;20500;-71
2022/07/30 09:07:43;;;;;;;3.40;1.50;;;23.60;4.90;;;24.22;43.76;101097.63;4998090;28;20511;-71
2022/07/30 09:10:18;;;;;;;4.63;2.50;;;23.70;4.70;;;24.16;44.15;101098.75;4992523;28;20459;-70
2022/07/30 09:12:47;;;;;;;5.70;2.83;;;23.60;4.90;;;24.22;43.76;101092.09;5020084;28;20457;-70
2022/07/30 09:15:19;;;;;;;3.37;3.00;;;23.70;4.80;;;24.07;44.13;101106.00;5005218;28;20482;-71
2022/07/30 09:17:56;;;;;;;3.60;2.53;;;23.70;4.40;;;24.21;44.19;101095.97;5006709;28;20464;-72
2022/07/30 09:20:31;;;;;;;3.90;2.20;;;23.70;5.00;;;24.47;43.76;101094.66;5019152;28;20453;-70
2022/07/30 09:23:02;;;;;;;2.63;2.30;;;23.80;4.70;;;24.63;43.35;101095.38;5002169;28;20479;-72
2022/07/30 09:25:51;;;;;;;11.03;3.40;;;24.00;4.40;;;24.56;43.33;101092.91;5006854;28;20460;-72
2022/07/30 09:28:38;;;;;;;2.23;2.03;;;24.00;4.10;;;24.74;43.43;101096.09;4999221;28;21025;-71
2022/07/30 09:31:55;;;;;;;2.53;2.33;;;24.10;4.50;;;24.41;44.33;101095.00;5008701;28;20538;-71
2022/07/30 09:34:44;;;;;;;2.57;2.10;;;24.00;4.70;;;24.58;43.46;101090.69;5004329;28;20463;-71
2022/07/30 09:37:36;;;;;;;2.97;2.00;;;23.90;4.60;;;24.79;43.27;101087.72;5001873;28;20469;-72
2022/07/30 09:40:34;;;;;;;2.53;2.10;;;24.20;4.30;;;24.72;43.27;101085.31;5006032;28;20411;-71
2022/07/30 09:43:22;;;;;;;2.80;1.70;;;24.30;4.10;;;24.62;43.86;101091.75;5007165;28;20471;-71
2022/07/30 09:46:05;;;;;;;4.03;2.27;;;24.20;4.30;;;24.66;43.84;101092.84;4998821;28;20861;-71
2022/07/30 09:48:34;;;;;;;2.03;1.67;;;24.20;4.50;;;24.69;43.42;101089.47;5009289;28;20921;-72
2022/07/30 09:51:05;;;;;;;2.37;2.17;;;24.30;3.90;;;24.84;43.43;101093.19;5010323;28;20982;-71
2022/07/30 09:53:58;;;;;;;5.30;2.30;;;24.40;4.10;;;25.01;43.16;101097.22;5019872;28;20447;-71
2022/07/30 09:56:30;;;;;;;3.00;2.00;;;24.50;3.90;;;24.75;43.72;101090.25;5011667;28;20442;-71
2022/07/30 09:59:00;;;;;;;2.73;1.90;;;24.30;4.30;;;24.83;43.65;101097.13;5012998;28;20501;-71
2022/07/30 10:01:50;;;;;;;2.80;2.20;;;24.40;4.30;;;25.21;42.98;101093.41;5033530;28;20480;-71
2022/07/30 10:04:47;;;;;;;5.83;2.33;;;24.50;4.40;;;25.04;43.25;101095.78;5016310;28;20452;-72
2022/07/30 10:07:21;;;;;;;2.90;2.60;;;24.50;4.00;;;25.06;42.82;101090.78;5018900;28;20531;-72
2022/07/30 10:10:00;;;;;;;4.90;2.70;;;24.50;3.50;;;25.29;42.26;101095.50;5021871;28;20899;-71
2022/07/30 10:12:36;;;;;;;3.23;2.30;;;24.70;3.20;;;25.52;41.89;101100.19;5019944;28;20484;-71
2022/07/30 10:15:11;;;;;;;2.30;1.87;;;24.90;2.80;;;25.06;42.29;101099.09;5007931;28;20951;-71
2022/07/30 10:17:42;;;;;;;5.90;2.57;;;24.90;2.00;;;25.34;42.26;101097.38;5005810;28;20495;-71
2022/07/30 10:20:30;;;;;;;2.47;2.10;;;24.80;2.70;;;25.72;41.57;101090.81;5024734;28;20459;-72
2022/07/30 10:23:20;;;;;;;2.20;1.70;;;25.00;2.50;;;25.80;41.23;101094.88;5009868;28;20993;-71
2022/07/30 10:26:13;;;;;;;2.83;2.37;;;25.30;2.00;;;26.22;40.66;101096.78;5010272;28;20436;-71
2022/07/30 10:29:04;;;;;;;2.57;2.07;;;25.50;1.40;;;26.33;40.34;101096.31;5007556;28;20468;-71
2022/07/30 10:31:33;;;;;;;4.03;2.37;;;25.70;1.30;;;26.22;40.78;101097.59;5007497;28;20433;-72
2022/07/30 10:34:20;;;;;;;3.93;2.10;;;25.80;1.10;;;26.25;40.18;101093.38;5007349;28;20443;-72
2022/07/30 10:37:03;;;;;;;3.30;2.37;;;25.60;1.00;;;26.29;40.54;101089.69;5006874;28;20419;-71
2022/07/30 10:39:43;;;;;;;4.13;2.37;;;25.60;1.30;;;26.20;40.85;101088.72;5053726;22;20490;-74
2022/07/30 10:42:41;;;;;;;2.73;2.13;;;25.70;1.10;;;26.10;40.54;101086.09;5064860;28;20439;-74
2022/07/30 10:45:21;;;;;;;4.93;2.37;;;25.70;1.00;;;25.99;40.85;101094.88;5059646;28;20844;-72
2022/07/30 10:47:53;;;;;;;2.70;2.10;;;25.70;1.00;;;26.05;40.25;101086.16;5055076;28;20442;-73
2022/07/30 10:50:25;;;;;;;2.20;2.00;;;25.60;1.00;;;26.18;39.56;101085.44;5051499;28;20465;-73
2022/07/30 10:52:57;;;;;;;2.83;1.80;;;25.70;1.00;;;26.03;40.08;101090.38;5053067;28;20458;-75
2022/07/30 10:55:31;;;;;;;2.43;1.90;;;25.60;1.00;;;25.77;40.63;101084.38;5054699;28;20451;-75
2022/07/30 10:58:09;;;;;;;3.23;2.20;;;25.50;1.00;;;25.76;40.98;101082.72;5060579;28;20627;-75
2022/07/30 11:00:59;;;;;;;2.23;1.77;;;25.40;1.00;;;26.37;39.41;101083.47;5050421;28;20508;-71