Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:01:50;;;;;;;14.77;7.43;;;;;;;4.70;100.00;96601.25;5081331;28;20207;-75
2020/12/08 00:04:17;;;;;;;16.67;7.37;;;;;;;4.55;100.00;96600.59;5082622;28;20684;-75
2020/12/08 00:06:45;;;;;;;12.50;7.13;;;;;;;4.64;100.00;96602.88;5074338;28;20274;-75
2020/12/08 00:09:12;;;;;;;13.17;7.17;;;;;;;4.78;100.00;96601.09;5067405;28;20208;-75
2020/12/08 00:11:39;;;;;;;14.00;7.13;;;;;;;4.57;100.00;96606.50;5069434;28;20201;-76
2020/12/08 00:14:05;;;;;;;14.43;8.03;;;;;;;4.49;100.00;96604.03;5084153;28;20200;-76
2020/12/08 00:16:32;;;;;;;18.63;8.83;;;;;;;4.51;100.00;96605.47;5070761;28;20228;-76
2020/12/08 00:19:00;;;;;;;15.07;8.40;;;;;;;4.27;100.00;96605.97;5077939;28;20206;-75
2020/12/08 00:21:27;;;;;;;15.23;8.30;;;;;;;4.49;100.00;96602.22;5082352;28;20561;-75
2020/12/08 00:23:53;;;;;;;15.97;8.03;;;;;;;4.49;100.00;96606.66;5069999;28;20204;-76
2020/12/08 00:26:20;;;;;;;15.40;8.13;;;;;;;4.58;100.00;96598.38;5076643;28;20264;-77
2020/12/08 00:28:47;;;;;;;15.03;8.33;;;;;;;4.38;100.00;96589.59;5076769;28;20922;-75
2020/12/08 00:31:14;;;;;;;17.80;9.40;;;;;;;4.53;100.00;96581.50;5083775;28;20281;-76
2020/12/08 00:33:40;;;;;;;18.77;9.07;;;;;;;4.69;100.00;96589.06;5083521;28;20204;-77
2020/12/08 00:36:08;;;;;;;18.17;8.97;;;;;;;4.51;100.00;96580.88;5081643;28;20202;-76
2020/12/08 00:38:35;;;;;;;14.07;7.77;;;;;;;4.45;100.00;96581.66;5077024;28;20659;-76
2020/12/08 00:41:02;;;;;;;18.63;8.90;;;;;;;4.63;100.00;96585.38;5081889;28;20255;-77
2020/12/08 00:43:28;;;;;;;18.67;8.77;;;;;;;4.64;100.00;96588.84;5078647;28;20206;-77
2020/12/08 00:45:55;;;;;;;18.90;9.13;;;;;;;4.52;100.00;96591.25;5076393;28;20327;-76
2020/12/08 00:48:22;;;;;;;19.13;9.23;;;;;;;4.48;100.00;96594.47;5086452;28;20235;-75
2020/12/08 00:50:49;;;;;;;19.90;9.67;;;;;;;4.52;100.00;96598.38;5082683;28;20202;-77
2020/12/08 00:53:17;;;;;;;19.57;9.57;;;;;;;4.46;100.00;96594.69;5086959;28;20474;-74
2020/12/08 00:55:43;;;;;;;18.00;8.70;;;;;;;4.49;100.00;96596.09;5088353;28;20202;-75
2020/12/08 00:58:10;;;;;;;18.47;9.13;;;;;;;4.66;100.00;96592.09;5080270;28;20230;-77
2020/12/08 01:00:37;;;;;;;19.27;9.17;;;;;;;4.57;100.00;96588.81;5077845;28;20204;-76
2020/12/08 01:03:04;;;;;;;18.03;8.83;;;;;;;4.73;100.00;96580.53;5085961;28;20210;-77
2020/12/08 01:05:31;;;;;;;17.27;8.57;;;;;;;4.91;100.00;96585.25;5082541;28;20240;-76
2020/12/08 01:07:57;;;;;;;18.37;8.60;;;;;;;4.87;100.00;96590.13;5088936;28;20673;-75
2020/12/08 01:10:25;;;;;;;18.97;9.80;;;;;;;4.59;100.00;96594.75;5077191;28;20222;-76
2020/12/08 01:12:52;;;;;;;18.30;8.73;;;;;;;4.78;100.00;96588.69;5073963;28;20202;-75
2020/12/08 01:15:19;;;;;;;15.80;8.43;;;;;;;4.70;100.00;96588.88;5080010;28;20202;-77
2020/12/08 01:17:45;;;;;;;17.87;8.17;;;;;;;4.94;100.00;96590.16;5084027;28;20228;-77
2020/12/08 01:20:12;;;;;;;17.83;8.00;;;;;;;4.96;100.00;96586.28;5084445;28;20201;-75
2020/12/08 01:22:39;;;;;;;19.10;9.43;;;;;;;5.12;100.00;96593.84;5086236;28;20197;-75
2020/12/08 01:25:06;;;;;;;18.10;8.93;;;;;;;5.17;100.00;96585.28;5071857;28;20233;-75
2020/12/08 01:27:33;;;;;;;19.30;9.43;;;;;;;4.95;100.00;96583.84;5073502;28;20219;-75
2020/12/08 01:30:00;;;;;;;18.07;8.67;;;;;;;4.78;100.00;96579.94;5079841;28;20568;-75
2020/12/08 01:32:27;;;;;;;20.13;9.50;;;;;;;4.93;100.00;96573.47;5083330;28;20209;-75
2020/12/08 01:34:54;;;;;;;20.63;9.70;;;;;;;5.21;100.00;96565.38;5070665;28;20207;-75
2020/12/08 01:37:21;;;;;;;19.33;9.23;;;;;;;4.97;100.00;96558.84;5082895;28;20221;-75
2020/12/08 01:39:48;;;;;;;17.53;8.33;;;;;;;4.80;100.00;96557.59;5073583;28;20198;-75
2020/12/08 01:42:14;;;;;;;16.77;8.97;;;;;;;5.06;100.00;96565.56;5079996;28;20201;-74
2020/12/08 01:44:47;;;;;;;19.00;8.97;;;;;;;4.79;100.00;96571.84;5077825;28;20213;-75
2020/12/08 01:47:15;;;;;;;23.00;9.50;;;;;;;4.51;100.00;96568.47;5082984;28;20714;-75
2020/12/08 01:49:43;;;;;;;19.23;9.57;;;;;;;4.55;100.00;96566.25;5085386;28;20211;-74
2020/12/08 01:52:12;;;;;;;18.67;8.57;;;;;;;4.79;100.00;96574.47;5085633;28;20201;-75
2020/12/08 01:54:38;;;;;;;16.27;8.43;;;;;;;5.10;100.00;96574.72;5072063;28;20198;-74
2020/12/08 01:57:05;;;;;;;17.00;8.03;;;;;;;5.21;100.00;96576.78;5078256;28;20228;-74
2020/12/08 01:59:32;;;;;;;19.53;9.57;;;;;;;4.77;100.00;96571.19;5080799;28;20205;-75
2020/12/08 02:02:00;;;;;;;19.40;9.20;;;;;;;4.84;100.00;96571.22;5084219;28;20200;-73
2020/12/08 02:04:26;;;;;;;18.53;8.97;;;;;;;4.66;100.00;96573.59;5084023;28;20204;-75
2020/12/08 02:06:53;;;;;;;17.90;8.80;;;;;;;5.00;100.00;96563.72;5066581;28;20222;-74
2020/12/08 02:09:20;;;;;;;19.17;9.27;;;;;;;4.51;100.00;96576.41;5077032;28;20206;-74
2020/12/08 02:11:47;;;;;;;20.13;9.10;;;;;;;4.64;100.00;96571.19;5082660;28;20206;-76
2020/12/08 02:14:14;;;;;;;18.60;9.13;;;;;;;4.51;100.00;96565.84;5077255;28;20570;-77
2020/12/08 02:16:40;;;;;;;19.53;9.90;;;;;;;4.42;100.00;96561.75;5081420;28;20228;-76
2020/12/08 02:19:08;;;;;;;18.43;8.60;;;;;;;4.42;100.00;96561.75;5079950;28;20224;-75
2020/12/08 02:21:36;;;;;;;17.90;8.33;;;;;;;4.52;100.00;96562.19;5074777;28;20369;-76
2020/12/08 02:24:03;;;;;;;17.83;9.30;;;;;;;4.24;100.00;96555.38;5073508;28;20198;-76
2020/12/08 02:26:30;;;;;;;22.23;10.03;;;;;;;4.73;100.00;96551.47;5079118;28;20258;-75
2020/12/08 02:28:57;;;;;;;17.97;8.63;;;;;;;4.63;100.00;96547.59;5076322;28;20305;-76
2020/12/08 02:31:24;;;;;;;17.33;8.50;;;;;;;4.49;100.00;96565.25;5086814;28;20203;-75
2020/12/08 02:33:50;;;;;;;19.77;9.57;;;;;;;4.25;100.00;96565.75;5074866;28;20201;-76
2020/12/08 02:36:17;;;;;;;16.77;8.73;;;;;;;4.37;100.00;96571.28;5073917;28;20204;-76
2020/12/08 02:38:45;;;;;;;19.37;8.60;;;;;;;4.62;100.00;96572.41;5083781;28;20648;-74
2020/12/08 02:41:12;;;;;;;17.67;8.37;;;;;;;4.71;100.00;96579.09;5076328;28;20216;-74
2020/12/08 02:43:38;;;;;;;19.30;9.13;;;;;;;4.20;100.00;96562.06;5081563;28;20206;-76
2020/12/08 02:46:05;;;;;;;21.03;10.20;;;;;;;4.14;100.00;96568.13;5076610;28;20227;-76
2020/12/08 02:48:32;;;;;;;18.33;9.03;;;;;;;4.52;100.00;96578.03;5072784;28;20299;-76
2020/12/08 02:50:59;;;;;;;21.33;10.40;;;;;;;4.37;100.00;96572.09;5072310;28;20881;-76
2020/12/08 02:53:26;;;;;;;18.63;9.00;;;;;;;4.55;100.00;96568.91;5076173;28;20200;-77
2020/12/08 02:55:53;;;;;;;21.07;10.10;;;;;;;4.61;100.00;96563.63;5078270;28;20544;-74
2020/12/08 02:58:20;;;;;;;23.97;10.23;;;;;;;4.50;100.00;96569.50;5073502;28;20217;-77
2020/12/08 03:00:47;;;;;;;22.20;9.33;;;;;;;4.63;100.00;96558.97;5086570;28;20252;-73
2020/12/08 03:03:14;;;;;;;21.47;9.90;;;;;;;4.78;100.00;96556.16;5076587;28;20249;-74
2020/12/08 03:05:40;;;;;;;21.13;9.60;;;;;;;4.81;100.00;96551.28;5076330;28;20219;-74
2020/12/08 03:08:07;;;;;;;21.00;9.80;;;;;;;4.64;100.00;96555.34;5088644;28;20580;-74
2020/12/08 03:10:35;;;;;;;17.97;8.87;;;;;;;4.85;100.00;96551.69;5083652;28;20204;-74
2020/12/08 03:13:02;;;;;;;21.80;9.00;;;;;;;4.82;100.00;96546.84;5084836;28;20202;-74
2020/12/08 03:15:29;;;;;;;17.20;8.73;;;;;;;4.67;100.00;96560.19;5081978;28;20201;-74
2020/12/08 03:17:56;;;;;;;21.90;9.53;;;;;;;4.54;100.00;96564.63;5083624;28;20698;-74
2020/12/08 03:20:24;;;;;;;21.27;10.10;;;;;;;4.63;100.00;96558.97;5071613;28;20565;-74
2020/12/08 03:22:51;;;;;;;19.83;9.80;;;;;;;4.17;100.00;96549.28;5073472;28;20194;-77
2020/12/08 03:25:18;;;;;;;17.53;8.87;;;;;;;4.35;100.00;96553.00;5083011;28;20587;-75
2020/12/08 03:27:45;;;;;;;19.30;9.50;;;;;;;4.42;100.00;96553.03;5083997;28;20591;-75
2020/12/08 03:30:12;;;;;;;21.03;9.20;;;;;;;4.50;100.00;96551.00;5083893;28;20666;-74
2020/12/08 03:32:39;;;;;;;21.73;10.80;;;;;;;4.40;100.00;96560.31;5074739;28;20209;-74
2020/12/08 03:35:06;;;;;;;22.57;10.33;;;;;;;4.37;100.00;96558.09;5077110;28;20207;-75
2020/12/08 03:37:33;;;;;;;20.90;9.90;;;;;;;4.29;100.00;96563.53;5086963;28;20220;-75
2020/12/08 03:40:00;;;;;;;20.40;8.47;;;;;;;4.22;100.00;96554.78;5090904;28;20200;-74
2020/12/08 03:42:26;;;;;;;18.93;8.60;;;;;;;4.21;100.00;96556.59;5080461;28;20227;-74
2020/12/08 03:44:53;;;;;;;19.87;9.53;;;;;;;4.23;100.00;96546.66;5084475;28;20224;-74
2020/12/08 03:47:21;;;;;;;21.27;10.80;;;;;;;4.15;100.00;96546.00;5078588;28;20780;-74
2020/12/08 03:49:48;;;;;;;21.07;9.33;;;;;;;4.18;100.00;96550.88;5076772;28;20203;-74
2020/12/08 03:52:14;;;;;;;21.80;9.73;;;;;;;4.30;100.00;96549.31;5080207;28;20202;-74
2020/12/08 03:54:41;;;;;;;23.27;10.27;;;;;;;4.14;100.00;96550.47;5079637;28;20197;-75
2020/12/08 03:57:08;;;;;;;23.87;11.10;;;;;;;4.18;100.00;96549.06;5088387;28;20322;-75
2020/12/08 03:59:35;;;;;;;22.33;10.03;;;;;;;4.25;100.00;96543.81;5077339;28;20193;-75
2020/12/08 04:02:01;;;;;;;20.40;9.67;;;;;;;4.27;100.00;96547.88;5064922;28;20572;-74
2020/12/08 04:04:29;;;;;;;21.73;9.80;;;;;;;4.23;100.00;96548.47;5080001;28;20200;-74
2020/12/08 04:06:56;;;;;;;20.80;8.73;;;;;;;4.15;100.00;96552.09;5074948;28;20685;-74
2020/12/08 04:09:22;;;;;;;19.93;9.00;;;;;;;4.11;100.00;96550.06;5090256;28;20196;-74
2020/12/08 04:11:49;;;;;;;21.97;9.33;;;;;;;4.02;100.00;96548.59;5079728;28;20561;-74
2020/12/08 04:14:16;;;;;;;19.77;9.80;;;;;;;3.87;100.00;96555.81;5072349;28;20609;-74
2020/12/08 04:16:45;;;;;;;21.67;10.90;;;;;;;3.72;100.00;96561.19;5086890;28;20623;-74
2020/12/08 04:19:16;;;;;;;24.47;10.53;;;;;;;3.75;100.00;96547.63;5072627;28;20201;-74
2020/12/08 04:21:44;;;;;;;20.27;9.40;;;;;;;3.60;100.00;96546.91;5081276;28;20535;-75
2020/12/08 04:24:10;;;;;;;22.93;10.80;;;;;;;3.41;100.00;96549.44;5071135;28;20653;-75
2020/12/08 04:26:37;;;;;;;21.47;9.60;;;;;;;3.51;100.00;96555.19;5080662;28;20220;-74
2020/12/08 04:29:04;;;;;;;22.20;9.77;;;;;;;3.48;100.00;96552.91;5080676;28;20205;-75
2020/12/08 04:31:31;;;;;;;25.73;11.43;;;;;;;3.45;100.00;96553.31;5086073;28;20208;-77
2020/12/08 04:33:58;;;;;;;20.77;9.47;;;;;;;3.52;100.00;96551.53;5074461;28;20541;-75
2020/12/08 04:36:25;;;;;;;20.90;9.00;;;;;;;3.53;100.00;96556.63;5081641;28;20557;-75
2020/12/08 04:38:52;;;;;;;22.10;9.37;;;;;;;3.48;100.00;96563.47;5078584;28;20197;-75
2020/12/08 04:41:21;;;;;;;24.47;10.50;;;;;;;3.36;100.00;96557.09;5077438;28;20211;-75
2020/12/08 04:43:48;;;;;;;22.60;10.30;;;;;;;3.56;100.00;96556.22;5085762;28;20197;-75
2020/12/08 04:46:18;;;;;;;23.07;10.13;;;;;;;3.47;100.00;96543.38;5076152;28;20241;-75
2020/12/08 04:48:45;;;;;;;25.73;9.70;;;;;;;3.66;100.00;96546.13;5083879;28;20253;-76
2020/12/08 04:51:12;;;;;;;25.03;11.17;;;;;;;3.67;100.00;96539.84;5079258;28;20704;-75
2020/12/08 04:53:38;;;;;;;23.30;9.93;;;;;;;3.72;100.00;96549.84;5081405;28;20197;-76
2020/12/08 04:56:06;;;;;;;22.00;9.80;;;;;;;3.73;100.00;96551.47;5081671;28;20204;-75
2020/12/08 04:58:33;;;;;;;24.83;10.10;;;;;;;3.73;100.00;96543.53;5082216;28;20575;-75
2020/12/08 05:01:00;;;;;;;23.93;10.17;;;;;;;3.80;100.00;96553.13;5079308;28;20194;-75
2020/12/08 05:03:29;;;;;;;23.27;10.90;;;;;;;3.76;100.00;96570.34;5078140;28;20235;-75
2020/12/08 05:05:56;;;;;;;24.17;10.67;;;;;;;3.84;100.00;96562.28;5087632;28;20711;-75
2020/12/08 05:08:22;;;;;;;22.33;10.33;;;;;;;3.99;100.00;96556.88;5081730;28;20246;-75
2020/12/08 05:10:49;;;;;;;22.17;11.00;;;;;;;4.09;100.00;96544.97;5078960;28;20287;-75
2020/12/08 05:13:18;;;;;;;26.47;11.27;;;;;;;4.11;100.00;96540.31;5084547;28;20670;-75
2020/12/08 05:16:01;;;;;;;24.67;10.53;;;;;;;4.17;100.00;96534.22;5075225;28;20204;-77
2020/12/08 05:18:28;;;;;;;27.43;11.90;;;;;;;4.09;100.00;96521.22;5079654;28;20217;-74
2020/12/08 05:21:06;;;;;;;29.33;11.67;;;;;;;3.89;100.00;96522.13;5090821;28;20192;-75
2020/12/08 05:23:40;;;;;;;25.53;11.10;;;;;;;4.17;100.00;96525.50;5082869;28;20292;-75
2020/12/08 05:26:08;;;;;;;24.80;12.07;;;;;;;4.16;100.00;96534.44;5089963;28;20700;-75
2020/12/08 05:28:36;;;;;;;28.87;11.53;;;;;;;4.16;100.00;96543.16;5086493;28;20197;-75
2020/12/08 05:31:03;;;;;;;28.33;11.53;;;;;;;4.21;100.00;96539.94;5081387;28;20200;-74
2020/12/08 05:33:30;;;;;;;29.17;12.20;;;;;;;4.09;100.00;96529.13;5091042;28;20201;-75
2020/12/08 05:35:58;;;;;;;27.13;12.10;;;;;;;4.18;100.00;96525.31;5084100;28;20204;-75
2020/12/08 05:38:28;;;;;;;27.73;12.27;;;;;;;4.14;100.00;96536.44;5083583;28;20261;-77
2020/12/08 05:40:55;;;;;;;25.07;11.47;;;;;;;4.17;100.00;96536.88;5082535;28;20204;-76
2020/12/08 05:43:22;;;;;;;28.13;11.53;;;;;;;4.12;100.00;96534.00;5090372;28;20213;-77
2020/12/08 05:45:50;;;;;;;29.93;12.10;;;;;;;4.16;100.00;96537.09;5078025;28;20695;-75
2020/12/08 05:48:22;;;;;;;32.57;12.80;;;;;;;4.15;100.00;96544.19;5089655;28;20225;-77
2020/12/08 05:50:49;;;;;;;25.63;11.60;;;;;;;4.03;100.00;96547.56;5088277;28;20185;-76
2020/12/08 05:53:17;;;;;;;27.53;12.37;;;;;;;4.11;100.00;96550.06;5078039;28;20210;-80
2020/12/08 05:55:44;;;;;;;25.33;11.43;;;;;;;4.03;100.00;96543.13;5087359;28;20201;-76
2020/12/08 05:58:12;;;;;;;25.90;11.83;;;;;;;4.14;100.00;96547.84;5088784;28;20223;-78
2020/12/08 06:00:40;;;;;;;25.97;11.50;;;;;;;4.20;100.00;96543.56;5091721;28;20549;-78
2020/12/08 06:03:11;;;;;;;26.40;12.40;;;;;;;4.26;100.00;96543.59;5087237;28;20296;-75
2020/12/08 06:05:39;;;;;;;27.77;12.60;;;;;;;4.26;100.00;96542.81;5071609;28;20274;-75
2020/12/08 06:08:24;;;;;;;26.70;12.23;;;;;;;4.20;100.00;96536.47;5075210;28;20621;-73
2020/12/08 06:10:52;;;;;;;30.53;12.90;;;;;;;4.21;100.00;96532.81;5083822;28;20771;-75
2020/12/08 06:13:26;;;;;;;25.60;11.30;;;;;;;4.33;100.00;96530.44;5090024;28;20207;-75
2020/12/08 06:15:53;;;;;;;25.03;12.00;;;;;;;4.41;100.00;96540.81;5093080;28;20185;-75
2020/12/08 06:18:30;;;;;;;26.63;12.50;;;;;;;4.40;100.00;96539.19;5087711;28;20226;-76
2020/12/08 06:20:57;;;;;;;24.20;11.00;;;;;;;4.39;100.00;96534.94;5066393;28;20193;-78
2020/12/08 06:23:24;;;;;;;27.40;11.87;;;;;;;4.42;100.00;96532.69;5068785;28;20207;-75
2020/12/08 06:25:57;;;;;;;28.93;12.07;;;;;;;4.08;100.00;96530.16;5071641;28;20222;-77
2020/12/08 06:28:24;;;;;;;31.63;12.20;;;;;;;4.24;100.00;96537.72;5077111;28;20225;-76
2020/12/08 06:31:00;;;;;;;30.53;12.77;;;;;;;4.22;100.00;96542.38;5072923;28;20190;-76
2020/12/08 06:33:29;;;;;;;29.30;12.77;;;;;;;4.03;100.00;96540.47;5075129;28;20204;-74
2020/12/08 06:35:59;;;;;;;27.00;12.90;;;;;;;3.90;100.00;96545.69;5068703;28;20653;-78
2020/12/08 06:38:27;;;;;;;29.40;12.50;;;;;;;3.80;100.00;96547.84;5074879;28;20213;-78
2020/12/08 06:40:54;;;;;;;26.57;11.93;;;;;;;4.12;100.00;96559.59;5083244;28;20298;-76
2020/12/08 06:43:22;;;;;;;25.43;11.47;;;;;;;4.15;100.00;96570.56;5071022;28;20224;-74
2020/12/08 06:45:49;;;;;;;29.57;12.70;;;;;;;4.05;100.00;96570.13;5068715;28;20217;-75
2020/12/08 06:48:17;;;;;;;24.53;11.20;;;;;;;3.97;100.00;96566.84;5076271;28;20228;-74
2020/12/08 06:50:46;;;;;;;30.47;12.20;;;;;;;4.14;100.00;96576.88;5073440;28;20204;-76
2020/12/08 06:53:13;;;;;;;26.13;11.97;;;;;;;3.92;100.00;96566.59;5084685;28;20236;-75
2020/12/08 06:55:44;;;;;;;30.03;12.90;;;;;;;3.86;100.00;96570.81;5072542;28;20194;-75
2020/12/08 06:58:11;;;;;;;31.67;13.50;;;;;;;3.76;100.00;96580.09;5081972;28;20570;-75
2020/12/08 07:00:38;;;;;;;27.37;12.30;;;;;;;3.72;100.00;96576.22;5073201;28;20197;-78
2020/12/08 07:03:05;;;;;;;29.13;12.40;;;;;;;3.63;100.00;96577.38;5075848;28;20196;-74
2020/12/08 07:05:33;;;;;;;25.30;11.73;;;;;;;3.45;100.00;96575.22;5072941;28;20237;-77
2020/12/08 07:08:01;;;;;;;25.93;11.77;;;;;;;3.47;100.00;96582.94;5080749;28;20252;-78
2020/12/08 07:10:28;;;;;;;25.60;11.20;;;;;;;3.39;100.00;96575.97;5073386;28;20204;-74
2020/12/08 07:12:56;;;;;;;27.97;12.10;;;;;;;3.39;100.00;96580.44;5071983;28;20208;-74
2020/12/08 07:15:24;;;;;;;26.53;11.83;;;;;;;3.38;100.00;96574.34;5085838;28;20200;-75
2020/12/08 07:17:55;;;;;;;26.33;10.93;;;;;;;3.34;100.00;96581.00;5068697;28;20229;-74
2020/12/08 07:20:23;;;;;;;27.17;11.63;;;;;;;3.35;100.00;96571.28;5071742;28;20200;-78
2020/12/08 07:22:49;;;;;;;27.13;11.97;;;;;;;3.32;100.00;96584.84;5075970;28;20216;-79
2020/12/08 07:25:18;;;;;;;28.47;11.70;;;;;;;3.32;100.00;96585.69;5081033;28;20224;-79
2020/12/08 07:27:48;;;;;;;28.90;12.00;;;;;;;3.34;100.00;96594.19;5082036;28;20217;-77
2020/12/08 07:30:17;;;;;;;27.13;11.23;;;;;;;3.44;100.00;96597.31;5080325;28;20653;-76
2020/12/08 07:32:44;;;;;;;26.80;12.20;;;;;;;3.26;100.00;96596.94;5071873;28;20252;-79
2020/12/08 07:35:20;;;;;;;26.87;11.63;;;;;;;3.25;100.00;96602.44;5068445;28;20206;-75
2020/12/08 07:37:48;;;;;;;28.77;11.43;;;;;;;3.32;100.00;96598.84;5069976;28;20231;-74
2020/12/08 07:40:15;;;;;;;28.13;11.03;;;;;;;3.31;100.00;96596.41;5074361;28;20202;-78
2020/12/08 07:42:50;;;;;;;30.50;13.03;;;;;;;3.24;100.00;96604.25;5072192;28;20695;-80
2020/12/08 07:45:17;;;;;;;30.70;12.70;;;;;;;3.37;100.00;96590.34;5077479;28;20287;-75
2020/12/08 07:47:45;;;;;;;31.73;12.67;;;;;;;3.36;100.00;96594.81;5081064;28;20587;-77
2020/12/08 07:50:24;;;;;;;29.67;12.33;;;;;;;3.15;100.00;96600.09;5062358;28;20213;-73
2020/12/08 07:52:58;;;;;;;28.97;12.80;;;;;;;3.15;100.00;96602.75;5078415;28;20207;-74
2020/12/08 07:55:29;;;;;;;28.20;11.70;;;;;;;3.11;100.00;96614.66;5069654;28;20688;-77
2020/12/08 07:57:56;;;;;;;30.63;12.93;;;;;;;3.14;100.00;96614.28;5072779;28;20314;-76
2020/12/08 08:00:23;;;;;;;170.73;40.60;;;;;;;3.18;100.00;96617.34;5071508;28;20277;-76
2020/12/08 08:02:50;;;;;;;275.20;62.63;;;;;;;3.22;100.00;96610.72;5075070;28;20204;-76
2020/12/08 08:05:17;;;;;;;199.60;46.57;;;;;;;3.27;100.00;96609.16;5071011;28;20255;-76
2020/12/08 08:07:43;;;;;;;61.03;20.80;;;;;;;3.25;100.00;96600.59;5087187;28;20227;-76
2020/12/08 08:10:10;;;;;;;36.97;14.30;;;;;;;3.08;100.00;96603.69;5070250;28;20209;-77
2020/12/08 08:12:38;;;;;;;49.13;17.53;;;;;;;3.27;100.00;96606.50;5066947;28;20580;-77
2020/12/08 08:15:06;;;;;;;31.07;12.37;;;;;;;3.34;100.00;96607.38;5071980;28;20208;-74
2020/12/08 08:17:32;;;;;;;37.30;14.30;;;;;;;3.30;100.00;96600.84;5075104;28;20229;-75
2020/12/08 08:19:59;;;;;;;31.13;13.53;;;;;;;3.30;100.00;96602.69;5071416;28;20201;-75
2020/12/08 08:22:26;;;;;;;27.07;12.00;;;;;;;3.28;100.00;96610.78;5086014;28;20662;-75
2020/12/08 08:24:53;;;;;;;29.47;12.83;;;;;;;3.25;100.00;96621.69;5071467;28;20200;-74
2020/12/08 08:27:20;;;;;;;29.27;12.13;;;;;;;3.23;100.00;96623.72;5086115;28;20727;-75
2020/12/08 08:29:48;;;;;;;31.40;12.13;;;;;;;3.32;100.00;96619.94;5071551;28;20201;-75
2020/12/08 08:32:14;;;;;;;31.20;12.67;;;;;;;3.39;100.00;96623.44;5075202;28;20201;-75
2020/12/08 08:34:41;;;;;;;37.00;13.67;;;;;;;3.35;100.00;96624.81;5071289;28;20203;-75
2020/12/08 08:37:08;;;;;;;29.53;12.67;;;;;;;3.33;100.00;96624.19;5081739;28;20571;-75
2020/12/08 08:39:35;;;;;;;30.00;13.70;;;;;;;3.37;100.00;96625.47;5070271;28;20288;-74
2020/12/08 08:42:02;;;;;;;28.03;12.00;;;;;;;3.39;100.00;96623.44;5071126;28;20236;-75
2020/12/08 08:44:29;;;;;;;29.80;12.70;;;;;;;3.42;100.00;96627.53;5088366;28;20211;-77
2020/12/08 08:46:56;;;;;;;32.57;13.13;;;;;;;3.30;100.00;96624.56;5072351;28;20224;-76
2020/12/08 08:49:23;;;;;;;27.13;12.47;;;;;;;3.40;100.00;96625.06;5077632;28;20201;-78
2020/12/08 08:51:50;;;;;;;31.57;13.50;;;;;;;3.47;100.00;96625.13;5077153;28;20203;-81
2020/12/08 08:54:18;;;;;;;27.27;12.00;;;;;;;3.51;100.00;96621.09;5085178;28;20232;-79
2020/12/08 08:56:45;;;;;;;32.33;13.33;;;;;;;3.58;100.00;96629.88;5075411;28;20213;-79
2020/12/08 08:59:12;;;;;;;32.17;13.13;;;;;;;3.72;100.00;96631.63;5084289;28;20204;-79
2020/12/08 09:01:40;;;;;;;32.37;13.60;;;;;;;3.75;100.00;96631.22;5075692;28;20204;-77
2020/12/08 09:04:07;;;;;;;36.70;14.53;;;;;;;4.00;100.00;96632.41;5083128;28;20205;-77
2020/12/08 09:06:34;;;;;;;35.20;13.77;;;;;;;4.08;100.00;96637.53;5076548;28;20251;-76
2020/12/08 09:09:01;;;;;;;32.53;13.37;;;;;;;4.55;100.00;96634.94;5081491;28;20269;-76
2020/12/08 09:11:28;;;;;;;30.00;14.23;;;;;;;4.76;100.00;96630.34;5075145;28;20214;-76
2020/12/08 09:13:55;;;;;;;38.17;13.93;;;;;;;4.98;100.00;96633.69;5074796;28;20202;-76
2020/12/08 09:16:23;;;;;;;36.50;15.00;;;;;;;4.69;100.00;96640.09;5073442;28;20225;-76
2020/12/08 09:18:50;;;;;;;38.57;15.43;;;;;;;4.71;100.00;96642.50;5075626;28;20197;-77
2020/12/08 09:21:18;;;;;;;31.47;13.83;;;;;;;5.18;100.00;96635.34;5078702;28;20211;-77
2020/12/08 09:23:45;;;;;;;32.53;14.03;;;;;;;5.32;100.00;96634.34;5078836;28;20202;-76
2020/12/08 09:26:12;;;;;;;33.17;15.20;;;;;;;4.65;100.00;96630.09;5082182;28;20222;-75
2020/12/08 09:28:39;;;;;;;35.27;13.97;;;;;;;4.99;100.00;96622.09;5077849;28;20280;-76
2020/12/08 09:31:05;;;;;;;34.93;13.53;;;;;;;5.28;100.00;96616.44;5077831;28;20198;-77
2020/12/08 09:33:32;;;;;;;31.20;13.77;;;;;;;5.30;100.00;96623.16;5076698;28;20224;-77
2020/12/08 09:35:59;;;;;;;30.07;13.27;;;;;;;5.56;100.00;96627.66;5079692;28;20211;-77
2020/12/08 09:38:27;;;;;;;26.60;13.20;;;;;;;4.74;100.00;96636.84;5075321;28;20227;-76
2020/12/08 09:40:53;;;;;;;28.70;12.93;;;;;;;5.13;100.00;96631.69;5078270;28;20277;-76
2020/12/08 09:43:20;;;;;;;27.23;13.07;;;;;;;5.31;100.00;96629.25;5072742;28;20202;-76
2020/12/08 09:45:47;;;;;;;31.53;12.73;;;;;;;5.13;100.00;96632.47;5068916;28;20193;-75
2020/12/08 09:48:14;;;;;;;28.87;13.30;;;;;;;4.71;100.00;96629.31;5074386;28;20226;-76
2020/12/08 09:50:41;;;;;;;31.63;13.17;;;;;;;5.30;100.00;96624.97;5086134;28;20208;-75
2020/12/08 09:53:07;;;;;;;25.07;12.40;;;;;;;5.41;100.00;96619.91;5077868;28;20206;-77
2020/12/08 09:55:35;;;;;;;29.73;12.20;;;;;;;5.49;100.00;96616.25;5088825;28;20208;-75
2020/12/08 09:58:02;;;;;;;35.13;14.60;;;;;;;5.05;100.00;96619.47;5074077;28;20610;-76
2020/12/08 10:00:29;;;;;;;27.97;11.73;;;;;;;5.30;100.00;96620.53;5063989;28;20211;-75
2020/12/08 10:02:55;;;;;;;31.70;14.13;;;;;;;5.24;100.00;96618.66;5072803;28;20204;-76
2020/12/08 10:05:22;;;;;;;29.23;13.00;;;;;;;5.00;100.00;96616.59;5080479;28;20203;-76
2020/12/08 10:07:49;;;;;;;29.50;13.53;;;;;;;5.32;100.00;96618.47;5070572;28;20259;-76
2020/12/08 10:10:16;;;;;;;34.93;13.77;;;;;;;5.07;100.00;96619.25;5074242;28;20293;-76
2020/12/08 10:12:44;;;;;;;26.27;12.53;;;;;;;5.38;100.00;96611.56;5077532;28;20209;-76
2020/12/08 10:15:11;;;;;;;27.87;12.33;;;;;;;5.79;100.00;96614.84;5081102;28;20210;-76
2020/12/08 10:17:37;;;;;;;26.70;12.83;;;;;;;5.42;100.00;96607.47;5069608;28;20718;-76
2020/12/08 10:20:04;;;;;;;29.00;13.03;;;;;;;5.32;100.00;96615.84;5079740;28;20289;-75
2020/12/08 10:22:31;;;;;;;26.03;12.80;;;;;;;5.94;100.00;96610.97;5072562;28;20207;-76
2020/12/08 10:24:58;;;;;;;24.87;12.07;;;;;;;6.30;100.00;96599.91;5083904;28;20206;-76
2020/12/08 10:27:25;;;;;;;24.70;11.93;;;;;;;6.51;100.00;96603.09;5066138;28;20675;-76
2020/12/08 10:29:52;;;;;;;24.70;11.87;;;;;;;5.99;100.00;96607.72;5081153;28;20200;-76
2020/12/08 10:32:19;;;;;;;25.23;11.63;;;;;;;5.98;100.00;96616.66;5072127;28;20777;-75
2020/12/08 10:34:46;;;;;;;31.27;13.00;;;;;;;5.65;100.00;96605.25;5082797;28;20205;-74
2020/12/08 10:37:13;;;;;;;24.97;12.23;;;;;;;5.63;100.00;96602.81;5071036;28;20229;-76
2020/12/08 10:39:39;;;;;;;25.63;12.73;;;;;;;5.44;100.00;96605.47;5073041;28;20195;-75
2020/12/08 10:42:06;;;;;;;28.00;13.00;;;;;;;5.39;100.00;96602.63;5076593;28;20207;-75
2020/12/08 10:44:33;;;;;;;25.90;12.47;;;;;;;5.76;100.00;96604.63;5084126;28;20645;-76
2020/12/08 10:47:01;;;;;;;25.97;11.80;;;;;;;6.35;100.00;96598.22;5067415;28;20229;-76
2020/12/08 10:49:27;;;;;;;24.47;11.97;;;;;;;5.93;100.00;96598.75;5068212;28;20206;-76
2020/12/08 10:51:54;;;;;;;25.73;11.63;;;;;;;6.32;100.00;96603.97;5073166;28;20664;-76
2020/12/08 10:54:21;;;;;;;24.70;11.87;;;;;;;6.12;100.00;96607.66;5082443;28;20288;-76
2020/12/08 10:56:51;;;;;;;28.60;11.83;;;;;;;6.58;100.00;96601.22;5073809;28;20248;-76
2020/12/08 10:59:18;;;;;;;25.20;11.83;;;;;;;6.69;100.00;96602.38;5083798;28;20210;-76
2020/12/08 11:01:45;;;;;;;24.70;11.83;;;;;;;6.79;100.00;96605.38;5075543;28;20537;-76
2020/12/08 11:04:12;;;;;;;26.53;13.13;;;;;;;6.29;100.00;96607.00;5084171;28;20210;-76
2020/12/08 11:06:39;;;;;;;26.73;11.53;;;;;;;6.65;100.00;96604.63;5070041;28;20225;-75
2020/12/08 11:09:06;;;;;;;24.30;11.90;;;;;;;6.74;100.00;96611.34;5080625;28;20214;-75
2020/12/08 11:11:33;;;;;;;24.93;12.43;;;;;;;7.06;100.00;96609.56;5077463;28;21668;-76
2020/12/08 11:14:01;;;;;;;29.40;11.60;;;;;;;6.68;100.00;96608.72;5079072;28;20311;-76
2020/12/08 11:16:28;;;;;;;26.17;11.70;;;;;;;6.20;100.00;96602.16;5069969;28;20233;-75
2020/12/08 11:18:56;;;;;;;27.97;11.27;;;;;;;6.79;100.00;96598.25;5066771;28;20194;-76
2020/12/08 11:21:27;;;;;;;23.77;11.20;;;;;;;6.63;100.00;96603.22;5078460;28;20612;-74