Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:00:52;;;;;;;30.63;15.57;;;10.50;87.30;;;;;;5068727;28;20060;-62
2021/05/30 00:03:53;;;;;;;27.52;10.98;;;10.40;87.50;;;;;;5066965;28;20488;-66
2021/05/30 00:06:21;;;;;;;34.88;15.75;;;10.30;87.50;;;;;;5068781;28;20068;-63
2021/05/30 00:08:49;;;;;;;24.33;14.00;;;10.20;87.70;;;;;;5044575;28;20060;-68
2021/05/30 00:11:17;;;;;;;23.38;14.45;;;10.10;88.20;;;;;;5045491;28;20505;-61
2021/05/30 00:13:45;;;;;;;27.10;14.15;;;10.00;88.40;;;;;;5048754;28;20060;-65
2021/05/30 00:16:16;;;;;;;31.05;16.05;;;9.90;88.30;;;;;;5048622;28;20056;-60
2021/05/30 00:18:44;;;;;;;36.08;15.57;;;9.80;88.60;;;;;;5048078;28;20048;-62
2021/05/30 00:21:12;;;;;;;28.80;14.90;;;9.80;88.50;;;;;;5047137;28;20048;-64
2021/05/30 00:23:40;;;;;;;25.63;14.60;;;9.80;88.80;;;;;;5046949;28;20638;-61
2021/05/30 00:26:08;;;;;;;24.35;15.13;;;9.80;88.70;;;;;;5030990;28;20052;-64
2021/05/30 00:28:39;;;;;;;27.23;14.35;;;9.80;88.60;;;;;;5046859;28;20048;-64
2021/05/30 00:31:08;;;;;;;26.05;14.63;;;9.80;88.50;;;;;;5057596;28;20045;-65
2021/05/30 00:33:36;;;;;;;31.30;15.30;;;9.80;88.50;;;;;;5064072;28;20052;-61
2021/05/30 00:36:04;;;;;;;30.73;14.90;;;9.80;88.60;;;;;;5068736;28;20060;-64
2021/05/30 00:38:33;;;;;;;24.52;15.02;;;9.80;88.70;;;;;;5066359;28;20051;-64
2021/05/30 00:41:01;;;;;;;29.17;14.40;;;9.80;88.90;;;;;;5068217;28;20059;-66
2021/05/30 00:43:28;;;;;;;27.98;16.08;;;9.90;88.70;;;;;;5067293;28;20523;-66
2021/05/30 00:45:56;;;;;;;29.70;15.15;;;10.00;88.50;;;;;;5068197;28;20052;-66
2021/05/30 00:48:24;;;;;;;26.17;14.93;;;10.00;88.30;;;;;;5067625;28;20057;-62
2021/05/30 00:50:52;;;;;;;20.83;14.60;;;10.10;88.00;;;;;;5066378;28;20055;-62
2021/05/30 00:53:20;;;;;;;21.35;14.23;;;10.10;87.80;;;;;;5066686;28;20052;-62
2021/05/30 00:55:48;;;;;;;24.17;15.98;;;10.20;87.70;;;;;;5068095;28;20504;-62
2021/05/30 00:58:16;;;;;;;25.05;15.30;;;10.20;87.60;;;;;;5067781;28;20072;-65
2021/05/30 01:00:43;;;;;;;21.08;14.48;;;10.20;87.40;;;;;;5066350;28;20484;-62
2021/05/30 01:03:11;;;;;;;15.48;11.70;;;10.30;87.40;;;;;;5067563;28;20472;-61
2021/05/30 01:05:39;;;;;;;22.23;15.00;;;10.30;87.30;;;;;;5057046;28;20512;-65
2021/05/30 01:08:09;;;;;;;20.05;15.05;;;10.30;87.20;;;;;;5047607;28;20056;-61
2021/05/30 01:10:44;;;;;;;23.02;14.05;;;10.30;87.00;;;;;;5047363;28;20504;-65
2021/05/30 01:13:13;;;;;;;26.25;15.45;;;10.30;86.90;;;;;;5047145;28;20429;-61
2021/05/30 01:15:41;;;;;;;25.90;15.07;;;10.40;87.00;;;;;;5046125;28;20501;-64
2021/05/30 01:18:09;;;;;;;24.60;14.25;;;10.50;86.90;;;;;;5045935;28;20041;-62
2021/05/30 01:20:38;;;;;;;24.35;14.95;;;10.50;86.90;;;;;;5045576;28;20424;-60
2021/05/30 01:23:10;;;;;;;27.45;15.32;;;10.50;86.80;;;;;;5047366;28;20063;-63
2021/05/30 01:25:38;;;;;;;26.15;17.08;;;10.50;86.70;;;;;;5047761;28;20120;-61
2021/05/30 01:28:06;;;;;;;24.55;16.50;;;10.50;86.70;;;;;;5048564;28;20064;-65
2021/05/30 01:30:35;;;;;;;24.15;16.65;;;10.50;86.60;;;;;;5054422;28;20059;-60
2021/05/30 01:33:03;;;;;;;27.65;16.65;;;10.50;86.60;;;;;;5070581;28;20052;-64
2021/05/30 01:35:32;;;;;;;27.00;16.73;;;10.50;86.70;;;;;;5051134;28;20055;-63
2021/05/30 01:38:00;;;;;;;20.50;15.75;;;10.60;86.70;;;;;;5070213;28;20469;-60
2021/05/30 01:40:28;;;;;;;24.30;16.55;;;10.50;86.60;;;;;;5066937;28;20048;-61
2021/05/30 01:42:56;;;;;;;29.90;16.15;;;10.60;86.50;;;;;;5051232;28;20351;-61
2021/05/30 01:45:28;;;;;;;26.40;16.65;;;10.60;86.50;;;;;;5053939;28;20076;-61
2021/05/30 01:47:56;;;;;;;26.85;16.23;;;10.60;86.60;;;;;;5052737;28;20151;-61
2021/05/30 01:50:26;;;;;;;25.55;15.40;;;10.50;86.60;;;;;;5053303;28;20060;-65
2021/05/30 01:52:54;;;;;;;24.65;16.23;;;10.60;86.60;;;;;;5054427;28;20049;-62
2021/05/30 01:55:40;;;;;;;20.40;15.90;;;10.50;86.60;;;;;;5054066;28;20048;-66
2021/05/30 01:58:08;;;;;;;23.20;14.85;;;10.50;86.50;;;;;;5054118;28;20060;-64
2021/05/30 02:00:37;;;;;;;19.20;14.38;;;10.50;86.70;;;;;;5060453;28;20056;-64
2021/05/30 02:03:06;;;;;;;25.77;15.60;;;10.50;87.10;;;;;;5074100;28;20056;-63
2021/05/30 02:05:36;;;;;;;26.42;16.40;;;10.40;87.20;;;;;;5056817;28;20412;-62
2021/05/30 02:08:08;;;;;;;23.70;15.73;;;10.40;87.20;;;;;;5056442;28;20044;-61
2021/05/30 02:10:39;;;;;;;24.90;16.02;;;10.50;87.20;;;;;;5074093;28;20075;-60
2021/05/30 02:13:08;;;;;;;24.15;15.23;;;10.40;87.20;;;;;;5072320;28;20519;-62
2021/05/30 02:15:37;;;;;;;24.75;16.88;;;10.40;87.30;;;;;;5072602;28;20052;-65
2021/05/30 02:18:05;;;;;;;23.17;16.73;;;10.40;87.10;;;;;;5073443;28;20511;-63
2021/05/30 02:20:36;;;;;;;23.75;16.20;;;10.40;87.30;;;;;;5073895;28;20497;-64
2021/05/30 02:23:05;;;;;;;23.08;16.95;;;10.30;87.30;;;;;;5073626;28;20074;-64
2021/05/30 02:25:33;;;;;;;27.75;16.98;;;10.30;87.40;;;;;;5073748;28;20598;-64
2021/05/30 02:28:00;;;;;;;28.45;17.00;;;10.30;87.50;;;;;;5072318;28;20056;-64
2021/05/30 02:30:28;;;;;;;27.40;16.80;;;10.30;87.50;;;;;;5072101;28;20411;-67
2021/05/30 02:32:57;;;;;;;22.73;15.63;;;10.30;87.60;;;;;;5073582;28;20380;-61
2021/05/30 02:35:25;;;;;;;25.65;16.90;;;10.30;87.90;;;;;;5073376;28;20817;-65
2021/05/30 02:37:52;;;;;;;23.10;15.70;;;10.30;87.70;;;;;;5073688;28;20492;-66
2021/05/30 02:40:20;;;;;;;24.27;16.60;;;10.30;87.70;;;;;;5073528;28;20056;-65
2021/05/30 02:42:48;;;;;;;26.58;16.67;;;10.30;87.70;;;;;;5070188;28;20185;-63
2021/05/30 02:45:16;;;;;;;28.10;17.35;;;10.30;87.70;;;;;;5071488;28;20057;-65
2021/05/30 02:47:45;;;;;;;25.73;17.85;;;10.30;87.70;;;;;;5072256;28;20045;-62
2021/05/30 02:50:13;;;;;;;26.98;17.77;;;10.30;87.60;;;;;;5073005;28;20060;-65
2021/05/30 02:52:41;;;;;;;31.25;18.52;;;10.30;87.70;;;;;;5073243;28;20064;-62
2021/05/30 02:55:11;;;;;;;24.67;18.10;;;10.30;87.80;;;;;;5071836;28;20060;-64
2021/05/30 02:57:39;;;;;;;33.20;19.83;;;10.30;87.70;;;;;;5073125;28;20045;-60
2021/05/30 03:00:09;;;;;;;26.90;18.70;;;10.20;87.80;;;;;;5071891;28;20053;-61
2021/05/30 03:02:37;;;;;;;30.15;18.95;;;10.20;87.80;;;;;;5055432;28;20052;-63
2021/05/30 03:05:06;;;;;;;29.80;18.83;;;10.20;87.90;;;;;;5071406;28;20432;-64
2021/05/30 03:07:34;;;;;;;28.55;18.50;;;10.20;87.80;;;;;;5071740;28;20056;-63
2021/05/30 03:10:02;;;;;;;27.40;17.85;;;10.20;87.70;;;;;;5073015;28;20056;-60
2021/05/30 03:12:29;;;;;;;23.58;17.13;;;10.20;87.50;;;;;;5072768;28;20056;-65
2021/05/30 03:14:58;;;;;;;26.88;18.10;;;10.10;87.30;;;;;;5072494;28;20063;-62
2021/05/30 03:17:25;;;;;;;28.58;17.98;;;10.10;87.40;;;;;;5072712;28;20053;-63
2021/05/30 03:19:53;;;;;;;26.38;18.52;;;10.10;87.40;;;;;;5072121;28;20059;-65
2021/05/30 03:22:21;;;;;;;27.23;16.95;;;10.10;87.40;;;;;;5072623;28;20068;-61
2021/05/30 03:24:49;;;;;;;26.50;18.63;;;10.10;87.60;;;;;;5071383;28;20057;-64
2021/05/30 03:27:17;;;;;;;24.40;16.08;;;10.10;87.60;;;;;;5056278;28;20068;-61
2021/05/30 03:29:45;;;;;;;25.40;16.52;;;10.00;87.50;;;;;;5034474;28;20057;-63
2021/05/30 03:32:13;;;;;;;24.23;15.27;;;10.10;87.50;;;;;;5071895;28;20045;-65
2021/05/30 03:34:41;;;;;;;21.95;15.00;;;10.10;87.20;;;;;;5072199;28;20061;-65
2021/05/30 03:37:09;;;;;;;20.85;14.90;;;10.10;87.10;;;;;;5071809;28;20052;-64
2021/05/30 03:39:41;;;;;;;18.23;11.55;;;10.10;86.80;;;;;;5053770;28;20637;-63
2021/05/30 03:42:14;;;;;;;21.08;13.15;;;10.10;86.70;;;;;;5052481;28;20060;-65
2021/05/30 03:44:41;;;;;;;;;;;10.10;86.40;;;;;;5052749;28;20049;-61
2021/05/30 03:47:12;;;;;;;22.08;13.38;;;10.10;86.40;;;;;;5054381;28;19920;-64
2021/05/30 03:49:41;;;;;;;19.20;12.45;;;10.00;86.30;;;;;;5052047;28;20063;-61
2021/05/30 03:52:09;;;;;;;18.38;12.27;;;10.00;86.20;;;;;;5052128;28;20060;-65
2021/05/30 03:54:37;;;;;;;17.00;13.40;;;10.00;86.30;;;;;;5050211;28;20045;-63
2021/05/30 03:57:05;;;;;;;17.63;12.85;;;10.00;86.30;;;;;;5051832;28;20060;-66
2021/05/30 03:59:33;;;;;;;17.52;12.15;;;10.00;86.30;;;;;;5030016;28;20057;-61
2021/05/30 04:02:01;;;;;;;11.57;8.77;;;10.00;86.30;;;;;;5066487;28;20059;-63
2021/05/30 04:04:29;;;;;;;14.27;8.75;;;10.00;86.00;;;;;;5071114;28;20053;-61
2021/05/30 04:06:57;;;;;;;16.05;9.70;;;10.00;85.50;;;;;;5045887;28;20055;-61
2021/05/30 04:09:24;;;;;;;11.77;8.15;;;10.00;85.10;;;;;;5032298;28;20060;-60
2021/05/30 04:11:52;;;;;;;13.30;8.65;;;10.00;85.10;;;;;;5031759;28;20050;-60
2021/05/30 04:14:20;;;;;;;10.82;7.85;;;10.00;84.70;;;;;;5041811;28;20052;-61
2021/05/30 04:16:47;;;;;;;12.65;8.07;;;10.00;84.30;;;;;;5049875;28;20800;-60
2021/05/30 04:19:15;;;;;;;17.73;10.52;;;10.00;84.20;;;;;;5050798;28;20064;-59
2021/05/30 04:21:43;;;;;;;18.02;10.82;;;10.00;84.20;;;;;;5050977;28;20053;-61
2021/05/30 04:24:11;;;;;;;15.32;9.80;;;10.00;84.10;;;;;;5041548;28;20053;-60
2021/05/30 04:26:38;;;;;;;13.98;10.55;;;9.90;84.20;;;;;;5038600;28;20063;-61
2021/05/30 04:29:06;;;;;;;20.95;13.90;;;9.90;84.20;;;;;;5051183;28;20049;-57
2021/05/30 04:31:34;;;;;;;24.05;15.18;;;9.90;84.30;;;;;;5063712;28;20060;-60
2021/05/30 04:34:02;;;;;;;18.20;12.88;;;10.00;84.40;;;;;;5070826;28;20044;-61
2021/05/30 04:36:30;;;;;;;14.73;11.50;;;10.00;84.30;;;;;;5069224;28;20423;-59
2021/05/30 04:38:57;;;;;;;14.85;11.73;;;10.00;84.10;;;;;;5070736;28;20047;-61
2021/05/30 04:41:25;;;;;;;14.88;10.35;;;10.00;84.00;;;;;;5070233;28;20063;-61
2021/05/30 04:43:53;;;;;;;18.48;9.82;;;10.00;83.70;;;;;;5070468;28;20408;-64
2021/05/30 04:46:21;;;;;;;14.68;7.00;;;10.00;83.60;;;;;;5070727;28;20071;-61
2021/05/30 04:48:49;;;;;;;11.75;8.30;;;10.00;83.20;;;;;;5065940;28;20472;-60
2021/05/30 04:51:16;;;;;;;13.07;9.02;;;9.90;83.10;;;;;;5063973;28;20413;-62
2021/05/30 04:53:46;;;;;;;15.90;9.98;;;9.80;83.20;;;;;;5049823;28;20045;-60
2021/05/30 04:56:21;;;;;;;11.63;8.85;;;9.90;83.20;;;;;;5043992;28;20520;-63
2021/05/30 04:58:49;;;;;;;11.00;9.30;;;9.80;83.30;;;;;;5046232;28;20068;-60
2021/05/30 05:01:17;;;;;;;13.30;8.93;;;9.90;83.20;;;;;;5057668;28;20056;-59
2021/05/30 05:03:45;;;;;;;13.70;9.50;;;9.90;83.10;;;;;;5066342;28;20723;-60
2021/05/30 05:06:14;;;;;;;12.02;9.05;;;9.90;83.10;;;;;;5065793;28;20071;-65
2021/05/30 05:08:42;;;;;;;8.55;7.65;;;9.90;83.00;;;;;;5049528;28;20052;-63
2021/05/30 05:11:10;;;;;;;11.05;7.10;;;9.90;82.80;;;;;;5043589;28;20061;-64
2021/05/30 05:13:42;;;;;;;8.55;7.63;;;9.90;82.60;;;;;;5047461;28;20053;-66
2021/05/30 05:16:12;;;;;;;11.95;7.40;;;9.90;82.50;;;;;;5045016;28;20098;-64
2021/05/30 05:18:40;;;;;;;13.85;8.73;;;9.90;82.40;;;;;;5046544;28;20057;-63
2021/05/30 05:21:07;;;;;;;12.57;8.43;;;9.90;82.40;;;;;;5046970;28;20053;-61
2021/05/30 05:23:35;;;;;;;13.38;8.35;;;10.00;82.40;;;;;;5046831;28;20056;-61
2021/05/30 05:26:04;;;;;;;11.35;8.20;;;10.00;82.30;;;;;;5046558;28;20421;-64
2021/05/30 05:28:33;;;;;;;10.35;7.90;;;10.10;82.20;;;;;;5045577;28;20099;-61
2021/05/30 05:31:02;;;;;;;9.73;7.70;;;10.10;82.10;;;;;;5046606;28;20064;-61
2021/05/30 05:33:30;;;;;;;12.15;8.18;;;10.20;81.80;;;;;;5047096;28;20048;-62
2021/05/30 05:35:58;;;;;;;9.25;8.27;;;10.20;81.70;;;;;;5028909;28;20718;-61
2021/05/30 05:38:26;;;;;;;7.57;6.03;;;10.30;81.40;;;;;;5029290;28;20049;-62
2021/05/30 05:40:53;;;;;;;9.73;7.30;;;10.30;81.00;;;;;;5046497;28;20493;-63
2021/05/30 05:43:21;;;;;;;8.35;6.53;;;10.30;81.10;;;;;;5048377;28;20052;-59
2021/05/30 05:45:49;;;;;;;10.93;6.82;;;10.30;81.00;;;;;;5047067;28;20045;-60
2021/05/30 05:48:17;;;;;;;15.85;6.68;;;10.30;80.70;;;;;;5045583;28;20049;-59
2021/05/30 05:50:46;;;;;;;11.43;6.35;;;10.30;80.60;;;;;;5046722;28;20745;-62
2021/05/30 05:53:14;;;;;;;8.50;5.78;;;10.30;80.50;;;;;;5051166;28;20057;-63
2021/05/30 05:55:42;;;;;;;9.55;6.38;;;10.30;80.40;;;;;;5045346;28;20059;-63
2021/05/30 05:58:10;;;;;;;6.97;5.97;;;10.40;80.40;;;;;;5046961;28;20061;-61
2021/05/30 06:00:38;;;;;;;10.18;5.55;;;10.40;80.40;;;;;;5047704;28;20063;-62
2021/05/30 06:03:06;;;;;;;5.82;5.22;;;10.40;80.30;;;;;;5047097;28;20271;-60
2021/05/30 06:05:34;;;;;;;5.80;5.22;;;10.40;80.30;;;;;;5046603;28;20044;-60
2021/05/30 06:08:02;;;;;;;10.07;5.28;;;10.50;80.20;;;;;;5046966;28;20075;-61
2021/05/30 06:10:30;;;;;;;8.00;4.80;;;10.60;80.10;;;;;;5047209;28;20045;-61
2021/05/30 06:13:03;;;;;;;8.60;4.45;;;10.70;79.30;;;;;;5047051;28;20053;-63
2021/05/30 06:15:32;;;;;;;6.15;4.88;;;10.70;79.00;;;;;;5044438;28;20071;-65
2021/05/30 06:18:03;;;;;;;10.23;4.53;;;10.70;78.40;;;;;;5049642;28;20045;-67
2021/05/30 06:20:31;;;;;;;7.20;4.30;;;10.70;78.10;;;;;;5051862;28;20379;-61
2021/05/30 06:22:58;;;;;;;9.45;5.38;;;10.70;78.10;;;;;;5051040;28;20049;-63
2021/05/30 06:25:29;;;;;;;8.35;4.90;;;10.70;78.20;;;;;;5050579;28;20075;-63
2021/05/30 06:27:58;;;;;;;8.15;4.93;;;10.70;78.30;;;;;;5048954;28;20045;-59
2021/05/30 06:30:29;;;;;;;4.97;4.57;;;10.80;78.30;;;;;;5049240;28;20053;-61
2021/05/30 06:32:57;;;;;;;13.18;8.02;;;10.80;78.10;;;;;;5044391;28;20505;-64
2021/05/30 06:35:28;;;;;;;6.45;5.20;;;10.80;77.80;;;;;;5048192;28;20045;-62
2021/05/30 06:37:56;;;;;;;11.55;7.57;;;10.80;77.70;;;;;;5031139;28;20439;-63
2021/05/30 06:40:24;;;;;;;8.88;5.40;;;10.80;77.30;;;;;;5047368;28;20049;-65
2021/05/30 06:42:52;;;;;;;5.57;4.97;;;10.70;77.60;;;;;;5049441;28;20048;-63
2021/05/30 06:45:20;;;;;;;6.00;4.70;;;10.80;77.70;;;;;;5047694;28;20053;-61
2021/05/30 06:47:48;;;;;;;7.80;4.82;;;10.80;77.70;;;;;;5052190;28;20057;-64
2021/05/30 06:50:15;;;;;;;8.68;5.68;;;10.90;77.60;;;;;;5047491;28;20481;-59
2021/05/30 06:52:43;;;;;;;5.88;5.22;;;11.00;77.50;;;;;;5049970;28;20045;-62
2021/05/30 06:55:13;;;;;;;8.65;5.40;;;11.10;77.30;;;;;;5046531;28;20497;-64
2021/05/30 06:57:43;;;;;;;8.15;5.82;;;11.20;77.10;;;;;;5047514;28;20048;-62
2021/05/30 07:00:13;;;;;;;8.63;5.90;;;11.20;76.80;;;;;;5048575;28;20060;-60
2021/05/30 07:02:43;;;;;;;5.80;5.20;;;11.30;76.70;;;;;;5032835;28;20056;-62
2021/05/30 07:05:11;;;;;;;6.20;5.45;;;11.30;76.50;;;;;;5048920;28;20052;-61
2021/05/30 07:07:39;;;;;;;10.18;5.70;;;11.30;76.30;;;;;;5067968;28;20052;-61
2021/05/30 07:10:11;;;;;;;5.85;5.20;;;11.30;76.40;;;;;;5068774;28;20056;-64
2021/05/30 07:12:39;;;;;;;9.88;6.45;;;11.30;76.40;;;;;;5069446;28;20056;-63
2021/05/30 07:15:07;;;;;;;7.00;6.28;;;11.40;76.30;;;;;;5069213;28;20052;-61
2021/05/30 07:17:37;;;;;;;7.80;6.50;;;11.50;76.30;;;;;;5069628;28;20056;-60
2021/05/30 07:20:08;;;;;;;8.75;7.15;;;11.50;76.30;;;;;;5067375;28;20756;-62
2021/05/30 07:22:37;;;;;;;13.13;8.32;;;11.60;76.20;;;;;;5069593;28;20063;-63
2021/05/30 07:25:05;;;;;;;15.70;10.20;;;11.60;76.20;;;;;;5068149;28;20056;-61
2021/05/30 07:27:37;;;;;;;15.43;9.93;;;11.70;76.30;;;;;;5069725;28;20056;-66
2021/05/30 07:30:07;;;;;;;14.75;10.02;;;11.70;76.50;;;;;;5069263;28;20048;-62
2021/05/30 07:32:35;;;;;;;17.05;10.10;;;11.70;76.80;;;;;;5069375;28;20103;-61
2021/05/30 07:35:04;;;;;;;14.65;9.77;;;11.70;76.90;;;;;;5068942;28;20052;-60
2021/05/30 07:37:31;;;;;;;19.20;10.55;;;11.80;77.00;;;;;;5069198;28;20048;-66
2021/05/30 07:39:59;;;;;;;15.60;9.43;;;11.80;77.20;;;;;;5065795;28;20048;-62
2021/05/30 07:42:27;;;;;;;14.38;10.88;;;11.70;77.20;;;;;;5048739;28;20053;-61
2021/05/30 07:44:55;;;;;;;17.63;11.20;;;11.80;77.30;;;;;;5047793;28;20063;-64
2021/05/30 07:47:24;;;;;;;17.58;11.30;;;11.70;77.40;;;;;;5049230;28;20063;-63
2021/05/30 07:49:52;;;;;;;17.35;11.82;;;11.70;77.60;;;;;;5029754;28;20197;-62
2021/05/30 07:52:20;;;;;;;19.60;11.30;;;11.80;77.70;;;;;;5029079;28;20053;-63
2021/05/30 07:54:48;;;;;;;16.52;11.77;;;11.80;77.70;;;;;;5028864;28;20084;-63
2021/05/30 07:57:16;;;;;;;16.60;12.23;;;11.80;77.60;;;;;;5028801;28;20064;-59
2021/05/30 07:59:44;;;;;;;17.17;11.60;;;11.90;77.70;;;;;;5028599;28;20057;-63
2021/05/30 08:02:11;;;;;;;20.55;11.85;;;11.90;77.60;;;;;;5067621;28;20044;-59
2021/05/30 08:04:39;;;;;;;17.25;11.80;;;12.00;77.40;;;;;;5057988;28;20044;-60
2021/05/30 08:07:07;;;;;;;16.58;12.55;;;12.10;77.10;;;;;;5046904;28;20049;-59
2021/05/30 08:09:35;;;;;;;16.70;12.43;;;12.20;77.00;;;;;;5048512;28;20064;-61
2021/05/30 08:12:04;;;;;;;18.58;12.30;;;12.20;76.80;;;;;;5047085;28;20057;-59
2021/05/30 08:14:32;;;;;;;15.70;12.60;;;12.20;76.70;;;;;;5047131;28;20052;-62
2021/05/30 08:17:03;;;;;;;20.67;12.90;;;12.20;76.80;;;;;;5048187;28;20515;-60
2021/05/30 08:19:32;;;;;;;17.23;12.65;;;12.30;76.50;;;;;;5047978;28;20071;-61
2021/05/30 08:22:01;;;;;;;18.70;11.98;;;12.40;76.10;;;;;;5046140;28;20057;-60
2021/05/30 08:24:29;;;;;;;14.73;11.45;;;12.50;76.00;;;;;;5047182;28;20044;-61
2021/05/30 08:26:57;;;;;;;20.48;11.88;;;12.60;75.80;;;;;;5048747;28;20053;-62
2021/05/30 08:29:26;;;;;;;17.10;11.68;;;12.70;75.30;;;;;;5046901;28;20060;-61
2021/05/30 08:31:55;;;;;;;14.70;11.60;;;12.80;75.20;;;;;;5063901;28;20052;-62
2021/05/30 08:34:25;;;;;;;18.50;11.73;;;12.90;75.00;;;;;;5066997;28;20043;-63
2021/05/30 08:36:56;;;;;;;17.65;12.00;;;13.00;74.70;;;;;;5066758;28;20056;-62
2021/05/30 08:39:24;;;;;;;17.30;12.70;;;13.10;74.20;;;;;;5066806;28;20051;-60
2021/05/30 08:41:53;;;;;;;18.75;12.45;;;13.20;74.00;;;;;;5068653;28;20071;-64
2021/05/30 08:44:24;;;;;;;18.42;11.88;;;13.20;74.00;;;;;;5063673;28;20481;-66
2021/05/30 08:46:53;;;;;;;21.45;13.15;;;13.20;74.00;;;;;;5068538;28;20049;-60
2021/05/30 08:49:25;;;;;;;21.00;13.27;;;13.30;74.00;;;;;;5049992;28;20055;-61
2021/05/30 08:51:54;;;;;;;21.20;13.40;;;13.30;73.80;;;;;;5050371;28;20056;-67
2021/05/30 08:54:22;;;;;;;19.88;14.48;;;13.30;73.70;;;;;;5056672;28;20405;-62
2021/05/30 08:56:51;;;;;;;23.25;14.23;;;13.30;73.90;;;;;;5047909;28;20501;-61
2021/05/30 08:59:27;;;;;;;24.35;14.48;;;13.30;74.30;;;;;;5047566;28;20052;-60
2021/05/30 09:02:16;;;;;;;23.67;15.13;;;13.30;74.80;;;;;;5047208;28;20048;-60
2021/05/30 09:04:53;;;;;;;22.65;15.52;;;13.20;75.20;;;;;;5067880;28;20044;-64
2021/05/30 09:07:43;;;;;;;26.67;13.80;;;13.10;75.40;;;;;;5067020;28;20068;-63
2021/05/30 09:10:26;;;;;;;25.23;15.88;;;13.20;75.40;;;;;;5067735;28;20048;-63
2021/05/30 09:13:07;;;;;;;26.23;15.43;;;13.30;75.40;;;;;;5057449;28;20501;-62
2021/05/30 09:16:09;;;;;;;23.52;15.90;;;13.20;75.80;;;;;;5046175;28;20060;-62
2021/05/30 09:18:34;;;;;;;24.13;15.57;;;13.10;75.90;;;;;;5032362;28;20746;-62
2021/05/30 09:21:10;;;;;;;28.08;15.07;;;13.20;75.90;;;;;;5035607;28;20048;-63
2021/05/30 09:23:44;;;;;;;23.45;15.82;;;13.20;76.00;;;;;;5047628;28;20080;-63
2021/05/30 09:26:20;;;;;;;24.70;16.73;;;13.20;76.20;;;;;;5046031;28;20060;-62
2021/05/30 09:29:08;;;;;;;25.90;15.82;;;13.20;76.30;;;;;;5047398;28;20056;-62
2021/05/30 09:32:00;;;;;;;25.50;14.73;;;13.30;76.30;;;;;;5045620;28;20055;-63
2021/05/30 09:34:32;;;;;;;26.30;14.95;;;13.30;76.20;;;;;;5045034;28;20397;-61
2021/05/30 09:37:01;;;;;;;23.88;14.05;;;13.40;76.00;;;;;;5044076;28;20528;-59
2021/05/30 09:39:38;;;;;;;21.42;14.13;;;13.60;75.80;;;;;;5045006;28;20068;-62
2021/05/30 09:42:31;;;;;;;18.83;10.65;;;13.80;75.40;;;;;;5045589;28;20049;-62
2021/05/30 09:45:02;;;;;;;21.15;13.68;;;13.90;74.50;;;;;;5049941;28;20049;-61
2021/05/30 09:47:44;;;;;;;19.33;12.55;;;13.90;73.90;;;;;;5044345;28;20057;-61
2021/05/30 09:50:18;;;;;;;17.73;11.82;;;14.00;74.20;;;;;;5049091;28;20064;-64
2021/05/30 09:52:51;;;;;;;15.63;10.02;;;14.20;74.00;;;;;;5016782;28;20053;-63
2021/05/30 09:55:34;;;;;;;15.20;8.88;;;14.60;73.40;;;;;;5033694;28;20430;-65
2021/05/30 09:58:16;;;;;;;11.93;7.80;;;14.90;70.50;;;;;;5031330;28;20056;-69
2021/05/30 10:00:56;;;;;;;16.85;7.15;;;15.30;69.80;;;;;;5046044;28;20059;-68
2021/05/30 10:03:25;;;;;;;9.65;5.60;;;15.70;67.60;;;;;;5061710;28;20045;-67
2021/05/30 10:05:53;;;;;;;7.72;5.82;;;16.00;66.20;;;;;;5049271;28;20516;-64
2021/05/30 10:08:23;;;;;;;12.07;6.72;;;16.20;65.00;;;;;;5049460;28;20060;-67
2021/05/30 10:10:51;;;;;;;11.35;5.85;;;16.40;64.90;;;;;;5047879;28;20382;-66
2021/05/30 10:13:19;;;;;;;9.07;4.93;;;16.60;64.10;;;;;;5065206;28;20519;-65
2021/05/30 10:15:47;;;;;;;6.78;4.35;;;16.80;63.30;;;;;;5073315;28;20517;-63
2021/05/30 10:18:51;;;;;;;11.93;4.78;;;16.80;60.60;;;;;;5067805;28;20052;-61
2021/05/30 10:21:20;;;;;;;5.85;3.97;;;16.40;61.60;;;;;;5047065;28;20052;-65
2021/05/30 10:23:51;;;;;;;8.77;3.90;;;16.30;61.50;;;;;;5055068;28;20044;-66
2021/05/30 10:26:21;;;;;;;7.40;3.60;;;16.00;61.30;;;;;;5070419;28;20493;-66
2021/05/30 10:29:00;;;;;;;10.30;3.22;;;15.80;60.80;;;;;;5070541;28;20509;-62
2021/05/30 10:31:33;;;;;;;7.10;2.60;;;15.70;60.90;;;;;;5070717;28;20033;-64
2021/05/30 10:34:10;;;;;;;5.72;2.60;;;15.60;59.70;;;;;;5052285;28;20063;-63
2021/05/30 10:36:42;;;;;;;7.10;3.17;;;15.30;59.50;;;;;;5069567;28;20051;-61
2021/05/30 10:39:28;;;;;;;5.35;2.60;;;15.30;60.40;;;;;;5069609;28;20056;-62
2021/05/30 10:42:09;;;;;;;6.72;3.10;;;15.30;61.00;;;;;;5068880;28;20060;-63
2021/05/30 10:44:56;;;;;;;4.38;2.05;;;15.20;61.60;;;;;;5069626;28;20056;-66
2021/05/30 10:47:42;;;;;;;3.05;2.42;;;15.30;59.50;;;;;;5039986;28;20056;-65
2021/05/30 10:50:18;;;;;;;5.72;2.30;;;15.20;59.80;;;;;;5028940;28;20061;-65
2021/05/30 10:52:53;;;;;;;4.45;2.33;;;15.20;60.90;;;;;;5049809;28;20052;-62
2021/05/30 10:55:32;;;;;;;4.30;2.40;;;15.20;59.90;;;;;;5032380;28;20052;-62
2021/05/30 10:58:15;;;;;;;4.32;2.42;;;15.20;59.20;;;;;;5048795;28;20064;-62
2021/05/30 11:00:45;;;;;;;4.27;2.50;;;15.20;60.10;;;;;;5048641;28;20049;-61
2021/05/30 11:03:15;;;;;;;3.65;2.15;;;15.20;60.60;;;;;;5049404;28;20321;-63
2021/05/30 11:05:52;;;;;;;4.40;2.45;;;15.30;59.90;;;;;;5048721;28;20433;-63
2021/05/30 11:08:33;;;;;;;4.18;2.90;;;15.30;58.80;;;;;;5049837;28;20052;-65
2021/05/30 11:11:12;;;;;;;4.70;3.35;;;15.50;60.00;;;;;;5049760;28;20076;-64
2021/05/30 11:13:49;;;;;;;10.07;2.80;;;15.50;61.10;;;;;;5049591;28;20458;-62
2021/05/30 11:16:28;;;;;;;7.30;3.08;;;15.60;61.20;;;;;;5048429;28;20045;-63
2021/05/30 11:19:05;;;;;;;5.32;2.75;;;15.70;60.80;;;;;;5049341;28;20056;-63
2021/05/30 11:21:45;;;;;;;7.47;3.00;;;15.70;59.90;;;;;;5048346;28;20045;-62
2021/05/30 11:24:15;;;;;;;7.35;3.03;;;15.70;60.30;;;;;;5049077;28;20049;-65
2021/05/30 11:26:58;;;;;;;5.07;2.83;;;15.70;60.50;;;;;;5048348;28;20076;-64
2021/05/30 11:29:28;;;;;;;3.28;2.28;;;15.80;60.30;;;;;;5049118;28;20528;-64
2021/05/30 11:32:02;;;;;;;8.15;3.00;;;15.80;58.70;;;;;;5048774;28;20048;-63
2021/05/30 11:34:32;;;;;;;6.05;2.75;;;15.80;59.10;;;;;;5068421;28;20056;-65
2021/05/30 11:37:10;;;;;;;5.57;3.08;;;15.80;59.20;;;;;;5051373;28;20064;-63
2021/05/30 11:39:42;;;;;;;6.22;2.55;;;15.70;59.60;;;;;;5035813;28;20049;-62
2021/05/30 11:42:10;;;;;;;4.97;2.33;;;15.80;59.60;;;;;;5044337;28;20057;-62
2021/05/30 11:44:38;;;;;;;3.03;2.00;;;15.90;58.00;;;;;;5011496;28;20053;-64
2021/05/30 11:47:10;;;;;;;3.20;2.22;;;16.00;56.80;;;;;;5027947;28;20061;-64
2021/05/30 11:49:40;;;;;;;7.35;2.40;;;16.00;54.40;;;;;;5029124;28;20064;-65
2021/05/30 11:52:34;;;;;;;5.25;3.03;;;16.10;55.00;;;;;;5010004;28;20060;-66
2021/05/30 11:55:32;;;;;;;6.53;2.03;;;16.00;56.80;;;;;;5013180;28;20065;-66
2021/05/30 11:58:20;;;;;;;;;;;;;;;;;;;;;
2021/05/30 12:01:00;;;;;;;3.85;2.25;;;16.10;56.90;;;;;;5049594;28;20783;-65
2021/05/30 12:03:33;;;;;;;9.05;3.03;;;16.10;56.50;;;;;;5047891;28;20045;-63
2021/05/30 12:06:06;;;;;;;5.43;3.03;;;16.20;55.60;;;;;;5047296;28;20076;-65
2021/05/30 12:08:35;;;;;;;4.18;2.55;;;16.20;56.30;;;;;;5048802;28;20053;-65
2021/05/30 12:11:13;;;;;;;7.43;2.90;;;16.30;57.10;;;;;;5048316;28;20402;-67
2021/05/30 12:13:49;;;;;;;6.20;2.90;;;16.30;56.90;;;;;;5047735;28;20497;-65
2021/05/30 12:16:19;;;;;;;10.55;3.90;;;16.30;56.50;;;;;;5047769;28;20053;-67
2021/05/30 12:19:00;;;;;;;5.45;3.40;;;16.40;57.50;;;;;;5048685;28;20469;-62
2021/05/30 12:21:45;;;;;;;7.38;3.42;;;16.40;58.30;;;;;;5048486;28;20076;-63
2021/05/30 12:24:20;;;;;;;8.32;4.07;;;16.40;58.30;;;;;;5046966;28;20405;-64
2021/05/30 12:26:55;;;;;;;8.68;4.13;;;16.50;58.90;;;;;;5047665;28;20076;-64
2021/05/30 12:33:03;;;;;;;4.68;1.70;;;16.80;60.90;;;;;;5054863;28;20796;-62
