Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:00:59;;;;;;;17.42;8.93;;;;;;;;;;5074181;28;20217;-74
2021/10/16 00:03:28;;;;;;;9.38;6.40;;;;;;;;;;5073884;28;20336;-74
2021/10/16 00:05:55;;;;;;;8.00;6.63;;;;;;;;;;5074221;28;20645;-74
2021/10/16 00:08:22;;;;;;;14.35;6.95;;;;;;;;;;5074607;28;20194;-75
2021/10/16 00:10:50;;;;;;;9.88;6.45;;;;;;;;;;5073839;28;20287;-74
2021/10/16 00:13:17;;;;;;;11.45;8.10;;;;;;;;;;5074313;28;20307;-74
2021/10/16 00:15:44;;;;;;;16.40;6.07;;;;;;;;;;5073760;28;20197;-74
2021/10/16 00:18:11;;;;;;;12.35;6.18;;;;;;;;;;5073666;28;20198;-74
2021/10/16 00:20:40;;;;;;;9.95;6.22;;;;;;;;;;5073881;28;20197;-74
2021/10/16 00:23:08;;;;;;;12.90;5.80;;;;;;;;;;5073987;28;20340;-74
2021/10/16 00:25:35;;;;;;;8.20;7.35;;;;;;;;;;5073806;28;20197;-74
2021/10/16 00:28:02;;;;;;;13.45;7.00;;;;;;;;;;5073772;28;20303;-74
2021/10/16 00:30:29;;;;;;;11.82;6.57;;;;;;;;;;5074107;28;20292;-74
2021/10/16 00:32:57;;;;;;;11.75;6.93;;;;;;;;;;5073357;28;20295;-74
2021/10/16 00:35:24;;;;;;;11.77;6.65;;;;;;;;;;5073644;28;20200;-74
2021/10/16 00:37:52;;;;;;;6.05;5.15;;;;;;;;;;5073274;28;20288;-74
2021/10/16 00:40:20;;;;;;;12.25;6.10;;;;;;;;;;5074049;28;20202;-75
2021/10/16 00:42:47;;;;;;;10.57;5.97;;;;;;;;;;5073079;28;20240;-74
2021/10/16 00:45:14;;;;;;;10.77;6.45;;;;;;;;;;5073209;28;20228;-74
2021/10/16 00:47:42;;;;;;;10.82;6.22;;;;;;;;;;5073482;28;20660;-75
2021/10/16 00:50:10;;;;;;;11.10;5.93;;;;;;;;;;5072993;28;20192;-75
2021/10/16 00:52:38;;;;;;;13.60;7.10;;;;;;;;;;5072894;28;20205;-75
2021/10/16 00:55:09;;;;;;;12.60;7.13;;;;;;;;;;5073691;28;20620;-75
2021/10/16 00:57:36;;;;;;;8.43;6.47;;;;;;;;;;5073854;28;20630;-74
2021/10/16 01:00:04;;;;;;;11.38;5.47;;;;;;;;;;5073221;28;20204;-76
2021/10/16 01:02:32;;;;;;;11.38;5.90;;;;;;;;;;5072708;28;20220;-75
2021/10/16 01:04:59;;;;;;;8.80;5.95;;;;;;;;;;5073305;28;20519;-74
2021/10/16 01:07:27;;;;;;;9.63;6.00;;;;;;;;;;5073131;28;20546;-75
2021/10/16 01:09:54;;;;;;;11.77;6.43;;;;;;;;;;5073756;28;20196;-74
2021/10/16 01:12:24;;;;;;;10.98;6.18;;;;;;;;;;5073022;28;20534;-74
2021/10/16 01:14:53;;;;;;;10.85;6.60;;;;;;;;;;5073062;28;20200;-74
2021/10/16 01:17:20;;;;;;;12.18;5.95;;;;;;;;;;5072695;28;20651;-74
2021/10/16 01:19:50;;;;;;;11.82;6.95;;;;;;;;;;5073117;28;20206;-74
2021/10/16 01:22:19;;;;;;;10.23;5.90;;;;;;;;;;5073277;28;20211;-75
2021/10/16 01:24:46;;;;;;;10.85;6.60;;;;;;;;;;5073196;28;20200;-74
2021/10/16 01:27:14;;;;;;;11.45;5.97;;;;;;;;;;5072726;28;20695;-75
2021/10/16 01:29:41;;;;;;;14.40;6.07;;;;;;;;;;5073310;28;20281;-74
2021/10/16 01:32:09;;;;;;;8.25;6.13;;;;;;;;;;5073165;28;20194;-74
2021/10/16 01:34:36;;;;;;;13.35;6.03;;;;;;;;;;5072863;28;20288;-74
2021/10/16 01:37:03;;;;;;;9.48;6.78;;;;;;;;;;5072658;28;20680;-75
2021/10/16 01:39:32;;;;;;;10.32;6.82;;;;;;;;;;5072895;28;20279;-74
2021/10/16 01:41:59;;;;;;;10.40;6.15;;;;;;;;;;5072429;28;20216;-74
2021/10/16 01:44:26;;;;;;;11.27;6.60;;;;;;;;;;5073282;28;20295;-74
2021/10/16 01:46:54;;;;;;;9.00;6.70;;;;;;;;;;5072735;28;20647;-74
2021/10/16 01:49:21;;;;;;;15.57;7.18;;;;;;;;;;5072515;28;20446;-74
2021/10/16 01:51:49;;;;;;;12.35;6.55;;;;;;;;;;5072914;28;20200;-74
2021/10/16 01:54:17;;;;;;;10.60;6.85;;;;;;;;;;5072754;28;20201;-75
2021/10/16 01:56:45;;;;;;;14.32;7.32;;;;;;;;;;5073180;28;20287;-75
2021/10/16 01:59:13;;;;;;;13.68;7.55;;;;;;;;;;5072683;28;20193;-75
2021/10/16 02:01:41;;;;;;;24.73;7.85;;;;;;;;;;5073143;28;20313;-75
2021/10/16 02:04:08;;;;;;;13.10;6.25;;;;;;;;;;5076506;28;20231;-75
2021/10/16 02:06:35;;;;;;;8.80;7.13;;;;;;;;;;5076830;28;20367;-74
2021/10/16 02:09:02;;;;;;;8.90;6.50;;;;;;;;;;5076518;28;20290;-74
2021/10/16 02:11:30;;;;;;;9.60;7.57;;;;;;;;;;5076880;28;20192;-74
2021/10/16 02:13:58;;;;;;;10.00;7.25;;;;;;;;;;5076565;28;20203;-74
2021/10/16 02:16:26;;;;;;;10.20;6.65;;;;;;;;;;5075966;28;20199;-74
2021/10/16 02:18:53;;;;;;;12.73;7.50;;;;;;;;;;5075973;28;20678;-74
2021/10/16 02:21:20;;;;;;;10.65;6.65;;;;;;;;;;5076140;28;20559;-74
2021/10/16 02:23:48;;;;;;;16.15;7.70;;;;;;;;;;5076514;28;20201;-75
2021/10/16 02:26:15;;;;;;;12.05;6.50;;;;;;;;;;5076180;28;20286;-74
2021/10/16 02:28:42;;;;;;;15.38;7.32;;;;;;;;;;5076086;28;20202;-74
2021/10/16 02:31:11;;;;;;;12.60;7.05;;;;;;;;;;5076156;28;20531;-74
2021/10/16 02:33:38;;;;;;;10.70;6.88;;;;;;;;;;5075628;28;20300;-74
2021/10/16 02:36:05;;;;;;;12.68;6.90;;;;;;;;;;5075739;28;20194;-74
2021/10/16 02:38:32;;;;;;;19.75;6.97;;;;;;;;;;5075779;28;20559;-74
2021/10/16 02:40:59;;;;;;;16.60;7.15;;;;;;;;;;5075740;28;20194;-74
2021/10/16 02:43:27;;;;;;;13.10;7.60;;;;;;;;;;5075585;28;20698;-74
2021/10/16 02:45:54;;;;;;;15.70;6.13;;;;;;;;;;5076232;28;20283;-74
2021/10/16 02:48:22;;;;;;;11.38;6.38;;;;;;;;;;5075728;28;20301;-74
2021/10/16 02:50:50;;;;;;;16.23;6.43;;;;;;;;;;5075584;28;20198;-74
2021/10/16 02:53:17;;;;;;;10.45;6.80;;;;;;;;;;5075800;28;20364;-74
2021/10/16 02:55:44;;;;;;;14.48;6.20;;;;;;;;;;5075556;28;20224;-74
2021/10/16 02:58:11;;;;;;;8.23;6.07;;;;;;;;;;5075600;28;20293;-77
2021/10/16 03:00:38;;;;;;;17.92;7.25;;;;;;;;;;5075048;28;20202;-76
2021/10/16 03:03:06;;;;;;;13.13;6.30;;;;;;;;;;5074829;28;20245;-75
2021/10/16 03:05:34;;;;;;;7.50;5.72;;;;;;;;;;5075876;28;20621;-75
2021/10/16 03:08:02;;;;;;;17.55;7.63;;;;;;;;;;5075322;28;20207;-75
2021/10/16 03:10:29;;;;;;;13.15;8.73;;;;;;;;;;5075060;28;20670;-74
2021/10/16 03:12:56;;;;;;;12.82;7.72;;;;;;;;;;5074666;28;20207;-75
2021/10/16 03:15:23;;;;;;;17.50;7.00;;;;;;;;;;5075477;28;20197;-75
2021/10/16 03:17:50;;;;;;;13.35;7.00;;;;;;;;;;5075302;28;20197;-76
2021/10/16 03:20:17;;;;;;;11.75;7.75;;;;;;;;;;5075247;28;20573;-75
2021/10/16 03:22:46;;;;;;;16.13;6.57;;;;;;;;;;5075494;28;20215;-74
2021/10/16 03:25:13;;;;;;;11.73;7.65;;;;;;;;;;5077216;28;20197;-75
2021/10/16 03:27:40;;;;;;;14.32;7.90;;;;;;;;;;5076215;28;20208;-73
2021/10/16 03:30:08;;;;;;;13.43;8.13;;;;;;;;;;5075252;28;20358;-74
2021/10/16 03:32:35;;;;;;;14.52;7.63;;;;;;;;;;5074935;28;20201;-74
2021/10/16 03:35:02;;;;;;;12.10;7.90;;;;;;;;;;5074811;28;20604;-74
2021/10/16 03:37:29;;;;;;;15.65;7.88;;;;;;;;;;5075713;28;20231;-73
2021/10/16 03:39:58;;;;;;;12.82;8.02;;;;;;;;;;5075321;28;20192;-74
2021/10/16 03:42:25;;;;;;;11.50;7.65;;;;;;;;;;5075380;28;20219;-74
2021/10/16 03:44:52;;;;;;;9.38;7.72;;;;;;;;;;5075106;28;20290;-75
2021/10/16 03:47:20;;;;;;;10.65;7.45;;;;;;;;;;5074720;28;20200;-74
2021/10/16 03:49:47;;;;;;;10.00;7.47;;;;;;;;;;5074978;28;20199;-74
2021/10/16 03:52:14;;;;;;;13.68;7.35;;;;;;;;;;5075198;28;20195;-74
2021/10/16 03:54:41;;;;;;;16.48;8.02;;;;;;;;;;5074969;28;20659;-74
2021/10/16 03:57:10;;;;;;;11.65;7.32;;;;;;;;;;5075163;28;20539;-74
2021/10/16 03:59:41;;;;;;;14.70;7.93;;;;;;;;;;5074481;28;20191;-75
2021/10/16 04:02:08;;;;;;;14.05;6.97;;;;;;;;;;5075372;28;20279;-75
2021/10/16 04:04:36;;;;;;;9.65;7.65;;;;;;;;;;5074266;28;20239;-75
2021/10/16 04:07:03;;;;;;;12.70;8.00;;;;;;;;;;5074873;28;20223;-74
2021/10/16 04:09:30;;;;;;;10.07;7.30;;;;;;;;;;5074961;28;20644;-74
2021/10/16 04:11:58;;;;;;;12.63;6.80;;;;;;;;;;5074859;28;20689;-77
2021/10/16 04:14:26;;;;;;;7.10;6.40;;;;;;;;;;5074802;28;20203;-75
2021/10/16 04:16:53;;;;;;;9.50;6.47;;;;;;;;;;5074104;28;20660;-75
2021/10/16 04:19:21;;;;;;;13.50;7.30;;;;;;;;;;5074402;28;20281;-76
2021/10/16 04:21:48;;;;;;;10.27;7.65;;;;;;;;;;5074331;28;20288;-75
2021/10/16 04:24:15;;;;;;;11.77;7.05;;;;;;;;;;5074320;28;20316;-74
2021/10/16 04:26:42;;;;;;;10.10;7.40;;;;;;;;;;5074708;28;20230;-75
2021/10/16 04:29:09;;;;;;;11.75;7.38;;;;;;;;;;5074224;28;20210;-74
2021/10/16 04:31:38;;;;;;;12.88;8.00;;;;;;;;;;5074154;28;20287;-74
2021/10/16 04:34:06;;;;;;;11.98;7.28;;;;;;;;;;5092052;28;20257;-74
2021/10/16 04:36:33;;;;;;;12.00;7.80;;;;;;;;;;5094393;28;20200;-74
2021/10/16 04:39:01;;;;;;;12.13;8.25;;;;;;;;;;5093933;28;20758;-74
2021/10/16 04:41:28;;;;;;;14.82;7.97;;;;;;;;;;5094228;28;20204;-74
2021/10/16 04:43:55;;;;;;;17.48;8.48;;;;;;;;;;5093775;28;20579;-74
2021/10/16 04:46:24;;;;;;;14.35;7.63;;;;;;;;;;5093808;28;20288;-74
2021/10/16 04:48:53;;;;;;;16.27;7.60;;;;;;;;;;5094874;28;20290;-74
2021/10/16 04:51:20;;;;;;;10.13;7.82;;;;;;;;;;5094097;28;20222;-74
2021/10/16 04:53:47;;;;;;;11.35;7.78;;;;;;;;;;5093982;28;20205;-74
2021/10/16 04:56:14;;;;;;;13.75;8.00;;;;;;;;;;5093900;28;20207;-73
2021/10/16 04:58:42;;;;;;;9.15;7.70;;;;;;;;;;5093601;28;20201;-74
2021/10/16 05:01:09;;;;;;;14.95;8.63;;;;;;;;;;5093530;28;20207;-75
2021/10/16 05:03:36;;;;;;;12.20;7.97;;;;;;;;;;5093840;28;20233;-74
2021/10/16 05:06:05;;;;;;;19.08;10.50;;;;;;;;;;5093482;28;20290;-74
2021/10/16 05:08:32;;;;;;;12.70;7.95;;;;;;;;;;5093766;28;20197;-74
2021/10/16 05:10:59;;;;;;;10.32;8.70;;;;;;;;;;5093451;28;20191;-74
2021/10/16 05:13:26;;;;;;;18.30;8.73;;;;;;;;;;5093309;28;20207;-74
2021/10/16 05:15:53;;;;;;;16.92;10.23;;;;;;;;;;5093507;28;20713;-73
2021/10/16 05:18:23;;;;;;;13.55;9.30;;;;;;;;;;5093660;28;20218;-75
2021/10/16 05:20:50;;;;;;;14.23;9.70;;;;;;;;;;5094507;28;20195;-74
2021/10/16 05:23:19;;;;;;;14.50;9.98;;;;;;;;;;5093253;28;20228;-76
2021/10/16 05:25:46;;;;;;;19.42;8.90;;;;;;;;;;5093309;28;20287;-75
2021/10/16 05:28:13;;;;;;;12.90;8.90;;;;;;;;;;5093254;28;20232;-75
2021/10/16 05:30:41;;;;;;;15.98;8.55;;;;;;;;;;5093533;28;20278;-74
2021/10/16 05:33:08;;;;;;;13.25;8.82;;;;;;;;;;5093065;28;20295;-75
2021/10/16 05:35:35;;;;;;;15.75;8.70;;;;;;;;;;5094000;28;20200;-74
2021/10/16 05:38:02;;;;;;;20.52;9.68;;;;;;;;;;5096527;28;20243;-74
2021/10/16 05:40:31;;;;;;;22.10;8.82;;;;;;;;;;5097642;28;20607;-74
2021/10/16 05:42:58;;;;;;;13.15;9.45;;;;;;;;;;5097598;28;20262;-74
2021/10/16 05:45:25;;;;;;;15.95;9.02;;;;;;;;;;5097272;28;20234;-74
2021/10/16 05:47:53;;;;;;;14.18;9.50;;;;;;;;;;5097272;28;20623;-74
2021/10/16 05:50:20;;;;;;;13.32;8.90;;;;;;;;;;5097913;28;20192;-75
2021/10/16 05:52:47;;;;;;;19.17;8.65;;;;;;;;;;5097067;28;20194;-76
2021/10/16 05:55:14;;;;;;;18.10;8.45;;;;;;;;;;5097350;28;20531;-76
2021/10/16 05:57:43;;;;;;;14.52;7.90;;;;;;;;;;5097300;28;20213;-75
2021/10/16 06:00:11;;;;;;;10.85;8.80;;;;;;;;;;5096934;28;20194;-74
2021/10/16 06:02:39;;;;;;;14.25;8.02;;;;;;;;;;5096454;28;20436;-74
2021/10/16 06:05:07;;;;;;;11.38;8.30;;;;;;;;;;5097249;28;20188;-73
2021/10/16 06:07:34;;;;;;;16.65;9.48;;;;;;;;;;5097170;28;20615;-76
2021/10/16 06:10:02;;;;;;;13.70;8.77;;;;;;;;;;5097122;28;20195;-74
2021/10/16 06:12:29;;;;;;;13.20;7.85;;;;;;;;;;5096716;28;20202;-74
2021/10/16 06:14:58;;;;;;;11.70;7.95;;;;;;;;;;5096707;28;20192;-74
2021/10/16 06:17:25;;;;;;;14.95;8.80;;;;;;;;;;5096945;28;20196;-74
2021/10/16 06:19:52;;;;;;;11.05;8.10;;;;;;;;;;5097169;28;20197;-74
2021/10/16 06:22:20;;;;;;;13.85;8.68;;;;;;;;;;5097010;28;20197;-74
2021/10/16 06:24:47;;;;;;;8.70;7.75;;;;;;;;;;5096740;28;20571;-74
2021/10/16 06:27:14;;;;;;;11.27;8.82;;;;;;;;;;5097372;28;20286;-74
2021/10/16 06:29:41;;;;;;;9.52;8.48;;;;;;;;;;5096931;28;20279;-74
2021/10/16 06:32:10;;;;;;;17.98;11.90;;;;;;;;;;5096739;28;20291;-75
2021/10/16 06:34:38;;;;;;;15.63;7.35;;;;;;;;;;5096400;28;20386;-74
2021/10/16 06:37:05;;;;;;;14.05;7.88;;;;;;;;;;5096607;28;20228;-75
2021/10/16 06:39:33;;;;;;;24.70;9.60;;;;;;;;;;5096490;28;20193;-74
2021/10/16 06:42:00;;;;;;;14.88;8.88;;;;;;;;;;5096160;28;20659;-74
2021/10/16 06:44:27;;;;;;;13.98;9.48;;;;;;;;;;5096645;28;20279;-74
2021/10/16 06:46:54;;;;;;;14.18;9.30;;;;;;;;;;5096136;28;20253;-74
2021/10/16 06:49:23;;;;;;;14.80;8.98;;;;;;;;;;5094650;28;20205;-74
2021/10/16 06:51:50;;;;;;;17.23;9.70;;;;;;;;;;5096294;28;20290;-76
2021/10/16 06:54:17;;;;;;;12.55;9.90;;;;;;;;;;5096241;28;20200;-73
2021/10/16 06:56:45;;;;;;;12.77;9.80;;;;;;;;;;5096278;28;20192;-75
2021/10/16 06:59:12;;;;;;;13.07;9.82;;;;;;;;;;5096124;28;20283;-74
2021/10/16 07:01:39;;;;;;;15.07;9.32;;;;;;;;;;5095673;28;20295;-75
2021/10/16 07:04:07;;;;;;;25.02;11.45;;;;;;;;;;5095424;28;20698;-74
2021/10/16 07:06:35;;;;;;;22.05;9.27;;;;;;;;;;5096050;28;20284;-74
2021/10/16 07:09:02;;;;;;;12.70;9.52;;;;;;;;;;5096367;28;20236;-74
2021/10/16 07:11:30;;;;;;;20.08;10.30;;;;;;;;;;5096089;28;20208;-74
2021/10/16 07:13:57;;;;;;;18.02;9.60;;;;;;;;;;5095788;28;20218;-74
2021/10/16 07:16:24;;;;;;;14.23;9.10;;;;;;;;;;5095852;28;20572;-74
2021/10/16 07:18:51;;;;;;;13.32;10.43;;;;;;;;;;5095268;28;20235;-74
2021/10/16 07:21:19;;;;;;;20.35;10.25;;;;;;;;;;5095651;28;20200;-74
2021/10/16 07:23:47;;;;;;;15.68;9.30;;;;;;;;;;5095345;28;20314;-74
2021/10/16 07:26:15;;;;;;;13.07;9.60;;;;;;;;;;5095337;28;20199;-74
2021/10/16 07:28:42;;;;;;;16.05;9.38;;;;;;;;;;5095608;28;20223;-75
2021/10/16 07:31:09;;;;;;;15.07;10.30;;;;;;;;;;5095258;28;20199;-74
2021/10/16 07:33:37;;;;;;;14.95;10.45;;;;;;;;;;5095513;28;20203;-77
2021/10/16 07:36:04;;;;;;;20.70;10.13;;;;;;;;;;5095454;28;20190;-69
2021/10/16 07:38:31;;;;;;;14.82;9.93;;;;;;;;;;5095374;28;20189;-74
2021/10/16 07:41:00;;;;;;;12.83;9.90;;;;;;;;;;5095131;28;20663;-74
2021/10/16 07:43:27;;;;;;;14.13;8.80;;;;;;;;;;5094659;28;20894;-74
2021/10/16 07:45:54;;;;;;;13.90;8.95;;;;;;;;;;5095214;28;20219;-74
2021/10/16 07:48:22;;;;;;;19.50;9.17;;;;;;;;;;5095146;28;20200;-74
2021/10/16 07:50:49;;;;;;;11.33;9.17;;;;;;;;;;5094820;28;20455;-74
2021/10/16 07:53:16;;;;;;;14.23;8.30;;;;;;;;;;5095060;28;20467;-74
2021/10/16 07:55:43;;;;;;;12.80;10.10;;;;;;;;;;5094717;28;20247;-74
2021/10/16 07:58:19;;;;;;;13.35;9.25;;;;;;;;;;5095275;28;20546;-74
2021/10/16 08:00:47;;;;;;;18.90;9.70;;;;;;;;;;5094688;28;20340;-74
2021/10/16 08:03:14;;;;;;;19.35;9.55;;;;;;;;;;5094198;28;20415;-74
2021/10/16 08:05:41;;;;;;;14.05;9.90;;;;;;;;;;5094106;28;20193;-75
2021/10/16 08:08:12;;;;;;;22.27;10.17;;;;;;;;;;5094746;28;20283;-74
2021/10/16 08:10:39;;;;;;;17.23;9.63;;;;;;;;;;5095265;28;20460;-74
2021/10/16 08:13:06;;;;;;;16.00;9.13;;;;;;;;;;5094736;28;20449;-74
2021/10/16 08:15:35;;;;;;;14.77;8.67;;;;;;;;;;5094354;28;20439;-74
2021/10/16 08:18:04;;;;;;;10.53;7.23;;;;;;;;;;5094477;28;20446;-73
2021/10/16 08:20:31;;;;;;;12.67;8.13;;;;;;;;;;5094474;28;20527;-74
2021/10/16 08:22:58;;;;;;;16.33;7.23;;;;;;;;;;5094102;28;20526;-75
2021/10/16 08:25:26;;;;;;;12.37;9.00;;;;;;;;;;5094018;28;20982;-74
2021/10/16 08:27:53;;;;;;;11.60;8.63;;;;;;;;;;5094375;28;20522;-74
2021/10/16 08:30:20;;;;;;;15.40;7.93;;;;;;;;;;5093993;28;20479;-74
2021/10/16 08:32:49;;;;;;;16.20;10.27;;;;;;;;;;5094330;28;20479;-74
2021/10/16 08:35:16;;;;;;;16.80;8.23;;;;;;;;;;5094465;28;20447;-74
2021/10/16 08:37:44;;;;;;;16.13;8.60;;;;;;;;;;5094265;28;20432;-74
2021/10/16 08:40:11;;;;;;;11.67;7.70;;;;;;;;;;5093946;28;20439;-75
2021/10/16 08:42:38;;;;;;;13.33;9.07;;;;;;;;;;5094465;28;20483;-73
2021/10/16 08:45:07;;;;;;;15.10;8.37;;;;;;;;;;5094354;28;20475;-76
2021/10/16 08:47:34;;;;;;;14.50;8.10;;;;;;;;;;5095603;28;20943;-73
2021/10/16 08:50:05;;;;;;;15.47;7.00;;;;;;;;;;5098286;28;20448;-75
2021/10/16 08:52:32;;;;;;;16.53;7.17;;;;;;;;;;5095405;28;20511;-74
2021/10/16 08:54:59;;;;;;;10.13;6.80;;;;;;;;;;5094031;28;20443;-74
2021/10/16 08:57:30;;;;;;;11.00;6.60;;;;;;;;;;5094027;28;20870;-74
2021/10/16 08:59:57;;;;;;;13.03;6.13;;;;;;;;;;5094004;28;20511;-74
2021/10/16 09:02:32;;;;;;;9.53;5.60;;;;;;;;;;5093517;28;20436;-74
2021/10/16 09:05:11;;;;;;;14.00;5.87;;;;;;;;;;5093482;28;20521;-76
2021/10/16 09:07:39;;;;;;;14.87;7.30;;;;;;;;;;5093805;28;20467;-73
2021/10/16 09:10:20;;;;;;;12.57;7.10;;;;;;;;;;5093396;28;20531;-74
2021/10/16 09:12:47;;;;;;;13.43;7.70;;;;;;;;;;5093290;28;20444;-74
2021/10/16 09:15:21;;;;;;;12.97;7.33;;;;;;;;;;5093348;28;21005;-74
2021/10/16 09:18:03;;;;;;;11.67;8.37;;;;;;;;;;5093924;28;20459;-74
2021/10/16 09:20:36;;;;;;;16.37;6.90;;;;;;;;;;5091663;28;20530;-74
2021/10/16 09:23:04;;;;;;;13.07;6.83;;;;;;;;;;5093240;28;20441;-75
2021/10/16 09:25:31;;;;;;;18.60;6.93;;;;;;;;;;5093470;28;20817;-74
2021/10/16 09:28:13;;;;;;;18.30;7.97;;;;;;;;;;5093825;28;20447;-74
2021/10/16 09:30:44;;;;;;;17.80;7.07;;;;;;;;;;5093292;28;20467;-74
2021/10/16 09:33:11;;;;;;;9.50;6.20;;;;;;;;;;5093714;28;20506;-74
2021/10/16 09:35:40;;;;;;;11.23;5.90;;;;;;;;;;5093055;28;20440;-75
2021/10/16 09:38:08;;;;;;;11.70;6.20;;;;;;;;;;5094118;28;20435;-75
2021/10/16 09:40:37;;;;;;;12.93;6.43;;;;;;;;;;5093138;28;20444;-75
2021/10/16 09:43:17;;;;;;;18.60;6.40;;;;;;;;;;5093506;28;20444;-76
2021/10/16 09:45:45;;;;;;;13.10;6.90;;;;;;;;;;5093899;28;20459;-74
2021/10/16 09:48:13;;;;;;;23.60;6.93;;;;;;;;;;5093073;28;20444;-74
2021/10/16 09:50:59;;;;;;;9.83;6.03;;;;;;;;;;5093092;28;20443;-74
2021/10/16 09:53:26;;;;;;;19.23;6.90;;;;;;;;;;5093071;28;20430;-73
2021/10/16 09:55:54;;;;;;;10.60;5.63;;;;;;;;;;5093265;28;20435;-73
2021/10/16 09:58:23;;;;;;;13.40;6.60;;;;;;;;;;5093534;28;20451;-74
2021/10/16 10:00:50;;;;;;;12.47;5.87;;;;;;;;;;5093208;28;20531;-74
2021/10/16 10:03:18;;;;;;;11.73;6.17;;;;;;;;;;5093088;28;20562;-74
2021/10/16 10:05:47;;;;;;;12.63;5.83;;;;;;;;;;5092842;28;20973;-74
2021/10/16 10:08:14;;;;;;;12.30;6.20;;;;;;;;;;5093098;28;20534;-74
2021/10/16 10:10:41;;;;;;;12.70;5.73;;;;;;;;;;5092820;28;20442;-74
2021/10/16 10:13:09;;;;;;;12.20;4.80;;;;;;;;;;5092967;28;20489;-74
2021/10/16 10:15:36;;;;;;;6.20;5.20;;;;;;;;;;5093829;28;20542;-74
2021/10/16 10:20:47;;;;;;;13.33;5.47;;;;;;;;;;5092734;28;20417;-74
2021/10/16 10:23:24;;;;;;;8.20;4.60;;;;;;;;;;5094501;28;20443;-74
2021/10/16 10:26:12;;;;;;;20.43;5.53;;;;;;;;;;5096817;28;20464;-74
2021/10/16 10:28:52;;;;;;;8.67;4.63;;;;;;;;;;5097087;28;20535;-74
2021/10/16 10:31:34;;;;;;;13.23;5.10;;;;;;;;;;5096298;28;20516;-74
2021/10/16 10:34:03;;;;;;;19.50;5.60;;;;;;;;;;5096645;28;20439;-75
2021/10/16 10:36:43;;;;;;;13.53;5.77;;;;;;;;;;5096602;28;20810;-74
2021/10/16 10:39:36;;;;;;;14.50;5.60;;;;;;;;;;5096608;28;20777;-74
2021/10/16 10:42:04;;;;;;;12.90;4.87;;;;;;;;;;5096501;28;20439;-74
2021/10/16 10:44:42;;;;;;;14.10;5.43;;;;;;;;;;5096011;28;20572;-74
2021/10/16 10:47:23;;;;;;;12.57;5.40;;;;;;;;;;5096229;28;20462;-75
2021/10/16 10:49:50;;;;;;;12.30;5.67;;;;;;;;;;5096639;28;20613;-74
2021/10/16 10:52:21;;;;;;;15.93;5.30;;;;;;;;;;5096343;28;20515;-74
2021/10/16 10:55:10;;;;;;;21.63;5.77;;;;;;;;;;5096512;28;20441;-73
2021/10/16 10:57:59;;;;;;;8.40;4.33;;;;;;;;;;5092472;28;20927;-75
2021/10/16 11:00:40;;;;;;;8.03;3.50;;;;;;;;;;5091485;28;20949;-75
2021/10/16 11:03:25;;;;;;;12.33;4.00;;;;;;;;;;5095792;28;20509;-75
2021/10/16 11:05:53;;;;;;;5.67;4.10;;;;;;;;;;5095734;28;20570;-75
2021/10/16 11:08:22;;;;;;;14.23;3.67;;;;;;;;;;5095741;28;20474;-75
2021/10/16 11:10:50;;;;;;;11.53;3.90;;;;;;;;;;5096055;28;20526;-75
2021/10/16 11:13:18;;;;;;;6.97;3.10;;;;;;;;;;5094901;28;20543;-74
2021/10/16 11:15:46;;;;;;;16.87;3.43;;;;;;;;;;5095608;28;20496;-74
2021/10/16 11:18:14;;;;;;;12.17;3.40;;;;;;;;;;5095828;28;20478;-74
2021/10/16 11:20:42;;;;;;;8.13;3.23;;;;;;;;;;5095850;28;20875;-74
2021/10/16 11:23:18;;;;;;;14.83;3.53;;;;;;;;;;5096187;28;20491;-74
2021/10/16 11:25:57;;;;;;;6.63;3.93;;;;;;;;;;5096009;28;20874;-75
2021/10/16 11:28:24;;;;;;;7.00;3.00;;;;;;;;;;5095954;28;20910;-75
2021/10/16 11:30:54;;;;;;;9.27;3.80;;;;;;;;;;5095231;28;20471;-75
2021/10/16 11:33:22;;;;;;;7.50;3.60;;;;;;;;;;5095508;28;20448;-74
2021/10/16 11:35:51;;;;;;;16.03;4.20;;;;;;;;;;5094696;28;20530;-74
2021/10/16 11:38:20;;;;;;;11.90;4.37;;;;;;;;;;5095345;28;20440;-74
2021/10/16 11:40:48;;;;;;;13.20;4.57;;;;;;;;;;5095812;28;20871;-74
2021/10/16 11:43:17;;;;;;;13.60;3.63;;;;;;;;;;5095150;28;20535;-74
2021/10/16 11:45:45;;;;;;;8.13;3.73;;;;;;;;;;5095223;28;20566;-75
2021/10/16 11:48:13;;;;;;;7.27;4.40;;;;;;;;;;5094954;28;20435;-74
2021/10/16 11:50:41;;;;;;;9.90;4.10;;;;;;;;;;5095204;28;20531;-73
2021/10/16 11:53:10;;;;;;;13.73;4.03;;;;;;;;;;5094851;28;20440;-70
2021/10/16 11:55:38;;;;;;;11.60;4.73;;;;;;;;;;5095047;28;20446;-73
2021/10/16 11:58:06;;;;;;;15.70;6.80;;;;;;;;;;5094677;28;20448;-71
2021/10/16 12:00:35;;;;;;;7.90;4.30;;;;;;;;;;5095450;28;20451;-71
2021/10/16 12:03:08;;;;;;;12.80;3.90;;;;;;;;;;5094632;28;20563;-71
2021/10/16 12:05:36;;;;;;;16.27;4.43;;;;;;;;;;5095429;28;20504;-71
2021/10/16 12:08:12;;;;;;;23.10;4.40;;;;;;;;;;5094594;28;20440;-72
2021/10/16 12:10:46;;;;;;;16.03;4.53;;;;;;;;;;5094739;28;20427;-71
2021/10/16 12:13:14;;;;;;;15.93;4.77;;;;;;;;;;5094682;28;20977;-71
2021/10/16 12:15:44;;;;;;;9.00;4.27;;;;;;;;;;5094731;28;20451;-71
2021/10/16 12:18:22;;;;;;;14.53;4.00;;;;;;;;;;5094835;28;20428;-71
2021/10/16 12:20:54;;;;;;;11.40;4.40;;;;;;;;;;5094774;28;20425;-71
2021/10/16 12:23:23;;;;;;;8.87;3.43;;;;;;;;;;5094294;28;20919;-72
2021/10/16 12:25:52;;;;;;;10.03;4.00;;;;;;;;;;5095028;28;20572;-72
2021/10/16 12:28:21;;;;;;;8.60;3.77;;;;;;;;;;5094884;28;20441;-73
2021/10/16 12:31:03;;;;;;;13.50;4.00;;;;;;;;;;5094122;28;20438;-72
2021/10/16 12:33:30;;;;;;;10.20;4.07;;;;;;;;;;5094688;28;20437;-71
2021/10/16 12:35:58;;;;;;;10.63;4.40;;;;;;;;;;5094370;28;20462;-71
2021/10/16 12:38:27;;;;;;;12.13;3.80;;;;;;;;;;5094254;28;20435;-71
2021/10/16 12:40:54;;;;;;;8.37;3.30;;;;;;;;;;5093906;28;20444;-72
2021/10/16 12:43:26;;;;;;;5.77;2.93;;;;;;;;;;5094326;28;20777;-71
2021/10/16 12:45:54;;;;;;;4.60;2.60;;;;;;;;;;5094510;28;20573;-71
2021/10/16 12:48:28;;;;;;;11.20;3.57;;;;;;;;;;5093757;28;20444;-71
2021/10/16 12:50:56;;;;;;;11.60;3.20;;;;;;;;;;5093865;28;20429;-71
2021/10/16 12:53:23;;;;;;;8.13;3.03;;;;;;;;;;5093575;28;20441;-71
2021/10/16 12:55:50;;;;;;;8.40;2.90;;;;;;;;;;5093393;28;20444;-74
2021/10/16 12:58:18;;;;;;;11.67;3.20;;;;;;;;;;5094211;28;20931;-75
2021/10/16 13:00:46;;;;;;;13.77;3.20;;;;;;;;;;5093613;28;20495;-75
2021/10/16 13:03:14;;;;;;;10.53;3.80;;;;;;;;;;5093958;28;20527;-75
2021/10/16 13:05:43;;;;;;;4.00;2.60;;;;;;;;;;5093741;28;20568;-75
2021/10/16 13:08:11;;;;;;;7.17;2.90;;;;;;;;;;5093826;28;20432;-76
2021/10/16 13:10:39;;;;;;;5.13;2.40;;;;;;;;;;5093119;28;20457;-74
2021/10/16 13:13:06;;;;;;;6.73;2.50;;;;;;;;;;5075578;28;20854;-75
2021/10/16 13:15:35;;;;;;;6.67;2.80;;;;;;;;;;5073524;28;20520;-74
2021/10/16 13:18:02;;;;;;;9.60;2.83;;;;;;;;;;5073486;28;20791;-75
2021/10/16 13:20:30;;;;;;;5.83;3.03;;;;;;;;;;5073485;28;20443;-71
2021/10/16 13:22:58;;;;;;;6.27;3.10;;;;;;;;;;5073962;28;20851;-78
2021/10/16 13:25:25;;;;;;;9.43;3.67;;;;;;;;;;5073350;28;20476;-77
2021/10/16 13:27:53;;;;;;;5.53;2.67;;;;;;;;;;5073329;28;20443;-76
2021/10/16 13:30:21;;;;;;;11.10;3.07;;;;;;;;;;5073899;28;20480;-75
2021/10/16 13:32:50;;;;;;;5.97;2.40;;;;;;;;;;5073338;28;20444;-74
2021/10/16 13:35:17;;;;;;;6.60;1.80;;;;;;;;;;5073015;28;20954;-75
2021/10/16 13:37:44;;;;;;;4.47;1.87;;;;;;;;;;5073684;28;20524;-74
2021/10/16 13:40:14;;;;;;;12.90;2.43;;;;;;;;;;5075765;28;20499;-75
2021/10/16 13:42:41;;;;;;;9.83;2.40;;;;;;;;;;5093622;28;20888;-75
2021/10/16 13:45:10;;;;;;;8.43;3.07;;;;;;;;;;5093313;28;20441;-75
2021/10/16 13:47:37;;;;;;;4.80;2.03;;;;;;;;;;5093356;28;20437;-74
2021/10/16 13:50:05;;;;;;;5.80;2.67;;;;;;;;;;5093020;28;20444;-74
2021/10/16 13:52:32;;;;;;;10.13;2.40;;;;;;;;;;5093125;28;20433;-75
2021/10/16 13:54:59;;;;;;;7.40;2.30;;;;;;;;;;5092937;28;21002;-75
2021/10/16 13:57:28;;;;;;;6.70;2.20;;;;;;;;;;5093548;28;20451;-75
2021/10/16 13:59:55;;;;;;;5.17;3.07;;;;;;;;;;5097771;28;20872;-75
2021/10/16 14:02:22;;;;;;;4.70;2.97;;;;;;;;;;5097580;28;20435;-75
2021/10/16 14:04:49;;;;;;;5.23;3.17;;;;;;;;;;5097349;28;20471;-74
2021/10/16 14:07:17;;;;;;;8.80;4.73;;;;;;;;;;5097275;28;20795;-74
2021/10/16 14:09:44;;;;;;;4.03;1.93;;;;;;;;;;5097271;28;20468;-77
2021/10/16 14:12:11;;;;;;;8.10;3.23;;;;;;;;;;5096515;28;20587;-76
2021/10/16 14:14:39;;;;;;;8.77;2.87;;;;;;;;;;5097344;28;20930;-77
2021/10/16 14:17:07;;;;;;;8.43;2.80;;;;;;;;;;5096831;28;20448;-77
2021/10/16 14:19:35;;;;;;;7.00;3.07;;;;;;;;;;5096997;28;20498;-76
2021/10/16 14:22:03;;;;;;;6.37;2.77;;;;;;;;;;5096620;28;20533;-76
2021/10/16 14:24:30;;;;;;;9.97;2.90;;;;;;;;;;5096586;28;20444;-77
2021/10/16 14:26:58;;;;;;;9.67;2.60;;;;;;;;;;5096405;28;20481;-78
2021/10/16 14:29:25;;;;;;;5.40;2.50;;;;;;;;;;5096445;28;20446;-76
2021/10/16 14:31:54;;;;;;;5.47;2.60;;;;;;;;;;5096622;28;20435;-77
2021/10/16 14:34:21;;;;;;;4.60;2.23;;;;;;;;;;5096846;28;20470;-76
2021/10/16 14:36:48;;;;;;;7.47;2.67;;;;;;;;;;5096244;28;20444;-77
2021/10/16 14:39:16;;;;;;;4.70;3.00;;;;;;;;;;5096069;28;20499;-76
2021/10/16 14:41:43;;;;;;;9.10;2.70;;;;;;;;;;5095988;28;20470;-77
2021/10/16 14:44:10;;;;;;;9.63;2.93;;;;;;;;;;5096258;28;20477;-78