Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:02:03;;;;;;;36.43;20.83;;;;;;;;;;5070664;28;20041;-63
2022/11/17 00:04:29;;;;;;;33.67;21.23;;;;;;;;;;5069559;28;20163;-63
2022/11/17 00:06:55;;;;;;;30.23;19.93;;;;;;;;;;5070155;28;20048;-63
2022/11/17 00:09:21;;;;;;;31.03;19.90;;;;;;;;;;5069727;28;20045;-63
2022/11/17 00:14:33;;;;;;;32.13;18.90;;;;;;;;;;5068742;28;20049;-62
2022/11/17 00:17:03;;;;;;;29.57;18.93;;;;;;;;;;5071052;28;20080;-62
2022/11/17 00:22:14;;;;;;;27.50;17.53;;;;;;;;;;5068611;28;20063;-62
2022/11/17 00:24:40;;;;;;;26.53;17.67;;;;;;;;;;5071179;28;20043;-62
2022/11/17 00:27:06;;;;;;;25.10;17.33;;;;;;;;;;5070201;28;20029;-62
2022/11/17 00:29:32;;;;;;;29.07;17.50;;;;;;;;;;5071340;28;20051;-63
2022/11/17 00:34:43;;;;;;;32.20;17.57;;;;;;;;;;5069811;28;20052;-63
2022/11/17 00:37:10;;;;;;;28.73;17.57;;;;;;;;;;5071027;28;20395;-62
2022/11/17 00:39:36;;;;;;;27.37;16.40;;;;;;;;;;5070886;28;20537;-63
2022/11/17 00:42:02;;;;;;;24.17;16.57;;;;;;;;;;5070688;28;20044;-62
2022/11/17 00:44:28;;;;;;;23.93;16.17;;;;;;;;;;5070527;28;20071;-63
2022/11/17 00:46:54;;;;;;;28.17;16.00;;;;;;;;;;5071143;28;20414;-62
2022/11/17 00:49:24;;;;;;;24.43;16.47;;;;;;;;;;5070589;28;20043;-62
2022/11/17 00:51:50;;;;;;;23.93;16.37;;;;;;;;;;5070325;28;20123;-62
2022/11/17 00:54:16;;;;;;;22.17;15.43;;;;;;;;;;5070645;28;20530;-62
2022/11/17 00:56:42;;;;;;;22.33;14.93;;;;;;;;;;5066070;28;20109;-62
2022/11/17 00:59:08;;;;;;;21.43;14.53;;;;;;;;;;5070287;28;20052;-62
2022/11/17 01:01:35;;;;;;;23.57;14.90;;;;;;;;;;5069766;28;20051;-62
2022/11/17 01:04:04;;;;;;;23.37;13.93;;;;;;;;;;5068791;28;20068;-62
2022/11/17 01:06:30;;;;;;;24.23;15.13;;;;;;;;;;5067200;28;20115;-62
2022/11/17 01:08:58;;;;;;;22.90;16.07;;;;;;;;;;5069783;28;20054;-62
2022/11/17 01:11:24;;;;;;;21.87;14.67;;;;;;;;;;5066493;28;20078;-62
2022/11/17 01:13:53;;;;;;;24.53;14.87;;;;;;;;;;5068613;28;20160;-63
2022/11/17 01:16:19;;;;;;;23.87;15.47;;;;;;;;;;5070195;28;20036;-63
2022/11/17 01:18:46;;;;;;;27.37;15.03;;;;;;;;;;5069920;28;20045;-62
2022/11/17 01:21:20;;;;;;;25.23;15.57;;;;;;;;;;5069518;28;20047;-62
2022/11/17 01:23:47;;;;;;;22.70;13.97;;;;;;;;;;5068857;28;20037;-63
2022/11/17 01:26:15;;;;;;;19.73;13.13;;;;;;;;;;5069662;28;20040;-62
2022/11/17 01:28:41;;;;;;;21.37;13.70;;;;;;;;;;5069890;28;20079;-63
2022/11/17 01:31:11;;;;;;;26.90;14.70;;;;;;;;;;5066942;28;20139;-62
2022/11/17 01:33:37;;;;;;;26.00;13.37;;;;;;;;;;5070069;28;20126;-63
2022/11/17 01:36:04;;;;;;;20.10;12.93;;;;;;;;;;5069299;28;20102;-62
2022/11/17 01:38:30;;;;;;;23.00;14.27;;;;;;;;;;5069799;28;20032;-63
2022/11/17 01:41:00;;;;;;;19.67;12.30;;;;;;;;;;5068039;28;20044;-63
2022/11/17 01:43:42;;;;;;;19.97;14.53;;;;;;;;;;5067717;28;20049;-63
2022/11/17 01:46:12;;;;;;;24.10;15.07;;;;;;;;;;5069056;28;20054;-63
2022/11/17 01:48:38;;;;;;;25.37;14.20;;;;;;;;;;5068931;28;20036;-63
2022/11/17 01:51:04;;;;;;;21.60;15.73;;;;;;;;;;5066015;28;20045;-63
2022/11/17 01:53:33;;;;;;;20.50;14.77;;;;;;;;;;5069694;28;20098;-63
2022/11/17 01:56:02;;;;;;;25.60;16.07;;;;;;;;;;5068965;28;20419;-63
2022/11/17 01:58:30;;;;;;;26.97;16.17;;;;;;;;;;5069239;28;20040;-63
2022/11/17 02:00:56;;;;;;;28.83;16.87;;;;;;;;;;5067672;28;20523;-64
2022/11/17 02:03:24;;;;;;;36.30;20.30;;;;;;;;;;5069646;28;20040;-64
2022/11/17 02:05:50;;;;;;;40.43;19.70;;;;;;;;;;5069140;28;20044;-65
2022/11/17 02:08:16;;;;;;;38.97;19.77;;;;;;;;;;5069459;28;20414;-66
2022/11/17 02:10:43;;;;;;;36.73;20.60;;;;;;;;;;5066464;28;20040;-65
2022/11/17 02:13:09;;;;;;;40.13;21.50;;;;;;;;;;5065476;28;20057;-66
2022/11/17 02:15:35;;;;;;;43.80;22.30;;;;;;;;;;5068432;28;20056;-65
2022/11/17 02:18:01;;;;;;;37.57;22.20;;;;;;;;;;5067696;28;20538;-65
2022/11/17 02:20:39;;;;;;;49.70;24.30;;;;;;;;;;5069454;28;20494;-65
2022/11/17 02:23:21;;;;;;;49.63;23.83;;;;;;;;;;5068446;28;20048;-65
2022/11/17 02:25:56;;;;;;;44.77;23.00;;;;;;;;;;5068741;28;20048;-65
2022/11/17 02:28:34;;;;;;;46.57;23.57;;;;;;;;;;5068812;28;20037;-65
2022/11/17 02:31:07;;;;;;;34.70;21.27;;;;;;;;;;5064212;28;20530;-65
2022/11/17 02:33:54;;;;;;;55.15;24.55;;;;;;;;;;5068644;28;20037;-65
2022/11/17 02:36:35;;;;;;;49.17;23.77;;;;;;;;;;5068717;28;20486;-65
2022/11/17 02:39:01;;;;;;;39.63;22.03;;;;;;;;;;5064709;28;20123;-65
2022/11/17 02:41:35;;;;;;;38.50;22.10;;;;;;;;;;5065948;28;20136;-66
2022/11/17 02:44:09;;;;;;;47.97;24.63;;;;;;;;;;5061878;28;20150;-65
2022/11/17 02:47:01;;;;;;;50.23;25.80;;;;;;;;;;5068581;28;20102;-65
2022/11/17 02:49:49;;;;;;;53.80;23.30;;;;;;;;;;5067736;28;20090;-65
2022/11/17 02:52:17;;;;;;;41.37;22.80;;;;;;;;;;5067183;28;20033;-65
2022/11/17 02:54:43;;;;;;;68.73;26.37;;;;;;;;;;5067264;28;20090;-65
2022/11/17 02:57:28;;;;;;;45.67;23.27;;;;;;;;;;5067816;28;20052;-65
2022/11/17 02:59:54;;;;;;;53.63;23.27;;;;;;;;;;5067097;28;20048;-65
2022/11/17 03:02:36;;;;;;;50.43;24.83;;;;;;;;;;5064898;28;20048;-66
2022/11/17 03:05:14;;;;;;;45.57;23.00;;;;;;;;;;5064310;28;20062;-65
2022/11/17 03:07:43;;;;;;;52.57;24.87;;;;;;;;;;5067743;28;20037;-65
2022/11/17 03:10:09;;;;;;;48.60;22.73;;;;;;;;;;5066546;28;20146;-66
2022/11/17 03:12:35;;;;;;;40.27;21.47;;;;;;;;;;5066252;28;20140;-66
2022/11/17 03:15:37;;;;;;;44.93;21.23;;;;;;;;;;5067568;28;20513;-66
2022/11/17 03:18:05;;;;;;;44.83;22.07;;;;;;;;;;5025125;28;20045;-66
2022/11/17 03:20:40;;;;;;;53.00;22.50;;;;;;;;;;5057390;28;20127;-66
2022/11/17 03:23:13;;;;;;;49.73;22.37;;;;;;;;;;5066765;28;20049;-65
2022/11/17 03:25:42;;;;;;;42.80;20.93;;;;;;;;;;5067137;28;20071;-65
2022/11/17 03:28:11;;;;;;;42.13;20.23;;;;;;;;;;5067243;28;20048;-65
2022/11/17 03:30:39;;;;;;;39.60;19.10;;;;;;;;;;5067957;28;20044;-65
2022/11/17 03:33:09;;;;;;;35.37;19.37;;;;;;;;;;5071031;28;20097;-65
2022/11/17 03:35:38;;;;;;;39.03;20.27;;;;;;;;;;5071904;28;20051;-65
2022/11/17 03:38:07;;;;;;;38.57;18.40;;;;;;;;;;5070735;28;20045;-65
2022/11/17 03:40:35;;;;;;;37.47;18.77;;;;;;;;;;5071412;28;20115;-65
2022/11/17 03:43:04;;;;;;;44.40;21.03;;;;;;;;;;5069915;28;20032;-66
2022/11/17 03:45:35;;;;;;;44.07;21.13;;;;;;;;;;5070941;28;20056;-66
2022/11/17 03:48:13;;;;;;;44.53;21.10;;;;;;;;;;5069006;28;20040;-66
2022/11/17 03:50:47;;;;;;;47.00;22.20;;;;;;;;;;5071081;28;20090;-66
2022/11/17 03:53:13;;;;;;;47.67;21.43;;;;;;;;;;5070825;28;20037;-66
2022/11/17 03:55:49;;;;;;;37.23;19.23;;;;;;;;;;5069350;28;20037;-66
2022/11/17 03:58:16;;;;;;;33.40;19.13;;;;;;;;;;5069736;28;20040;-65
2022/11/17 04:00:42;;;;;;;32.07;18.57;;;;;;;;;;5070199;28;20456;-65
2022/11/17 04:03:08;;;;;;;43.00;20.43;;;;;;;;;;5070719;28;20080;-66
2022/11/17 04:05:34;;;;;;;39.73;20.37;;;;;;;;;;5070741;28;20044;-66
2022/11/17 04:08:00;;;;;;;30.13;16.90;;;;;;;;;;5069178;28;20109;-66
2022/11/17 04:10:27;;;;;;;34.13;17.93;;;;;;;;;;5069644;28;20044;-65
2022/11/17 04:15:57;;;;;;;40.37;19.33;;;;;;;;;;5069343;28;20048;-65
2022/11/17 04:18:24;;;;;;;38.70;18.03;;;;;;;;;;5070643;28;20106;-65
2022/11/17 04:20:50;;;;;;;36.00;18.07;;;;;;;;;;5069563;28;20533;-66
2022/11/17 04:23:16;;;;;;;34.47;16.83;;;;;;;;;;5070438;28;20036;-65
2022/11/17 04:28:36;;;;;;;32.27;16.17;;;;;;;;;;5068724;28;20127;-65
2022/11/17 04:31:20;;;;;;;36.67;17.10;;;;;;;;;;5065942;28;20036;-65
2022/11/17 04:33:47;;;;;;;32.77;16.20;;;;;;;;;;5068157;28;20494;-65
2022/11/17 04:36:14;;;;;;;35.33;16.83;;;;;;;;;;5069004;28;20566;-65
2022/11/17 04:38:41;;;;;;;38.97;18.67;;;;;;;;;;5070056;28;20120;-65
2022/11/17 04:43:53;;;;;;;38.80;18.33;;;;;;;;;;5069851;28;20066;-65
2022/11/17 04:46:20;;;;;;;43.60;19.27;;;;;;;;;;5069101;28;20052;-65
2022/11/17 04:48:46;;;;;;;32.53;18.47;;;;;;;;;;5066757;28;20075;-65
2022/11/17 04:51:13;;;;;;;40.37;20.03;;;;;;;;;;5067019;28;20057;-65
2022/11/17 04:53:39;;;;;;;25.53;16.30;;;;;;;;;;5068822;28;20044;-65
2022/11/17 04:56:05;;;;;;;43.53;19.80;;;;;;;;;;5069642;28;20043;-65
2022/11/17 04:58:31;;;;;;;28.80;16.13;;;;;;;;;;5069643;28;20076;-65
2022/11/17 05:01:11;;;;;;;32.50;16.53;;;;;;;;;;5068006;28;20094;-65
2022/11/17 05:03:44;;;;;;;31.33;16.57;;;;;;;;;;5068034;28;20457;-65
2022/11/17 05:06:10;;;;;;;;;;;;;;;;;;5069513;28;20059;-65
2022/11/17 05:08:37;;;;;;;33.67;17.03;;;;;;;;;;5068717;28;19928;-65
2022/11/17 05:13:56;;;;;;;32.73;14.77;;;;;;;;;;5039868;28;20091;-65
2022/11/17 05:19:09;;;;;;;36.07;18.27;;;;;;;;;;5069125;28;20575;-65
2022/11/17 05:21:35;;;;;;;32.17;17.67;;;;;;;;;;5060681;28;20048;-65
2022/11/17 05:24:01;;;;;;;28.93;15.47;;;;;;;;;;5049025;28;20499;-65
2022/11/17 05:26:28;;;;;;;26.20;15.53;;;;;;;;;;5050157;28;20392;-65
2022/11/17 05:28:55;;;;;;;21.43;12.67;;;;;;;;;;5049079;28;20098;-66
2022/11/17 05:31:21;;;;;;;26.93;14.73;;;;;;;;;;5048314;28;20052;-66
2022/11/17 05:33:47;;;;;;;21.87;12.87;;;;;;;;;;5050085;28;20092;-66
2022/11/17 05:36:13;;;;;;;33.10;16.27;;;;;;;;;;5049849;28;20057;-66
2022/11/17 05:38:40;;;;;;;22.70;13.53;;;;;;;;;;5050068;28;20094;-66
2022/11/17 05:41:06;;;;;;;22.13;13.37;;;;;;;;;;5049546;28;20107;-66
2022/11/17 05:43:32;;;;;;;25.47;14.30;;;;;;;;;;5049831;28;20041;-65
2022/11/17 05:45:58;;;;;;;23.90;15.27;;;;;;;;;;5049072;28;20103;-65
2022/11/17 05:48:24;;;;;;;28.00;15.50;;;;;;;;;;5056489;28;20043;-65
2022/11/17 05:50:56;;;;;;;34.13;16.73;;;;;;;;;;5069391;28;20530;-65
2022/11/17 05:53:23;;;;;;;33.60;17.00;;;;;;;;;;5068853;28;20047;-66
2022/11/17 05:55:49;;;;;;;28.63;16.70;;;;;;;;;;5069500;28;20110;-65
2022/11/17 05:58:20;;;;;;;23.67;15.07;;;;;;;;;;5069047;28;20491;-65
2022/11/17 06:00:47;;;;;;;31.00;17.53;;;;;;;;;;5067721;28;20119;-66
2022/11/17 06:03:16;;;;;;;21.53;13.27;;;;;;;;;;5067030;28;20083;-66
2022/11/17 06:05:42;;;;;;;19.40;12.63;;;;;;;;;;5066881;28;20050;-65
2022/11/17 06:08:08;;;;;;;18.43;11.40;;;;;;;;;;5067598;28;20593;-65
2022/11/17 06:10:34;;;;;;;18.97;12.47;;;;;;;;;;5065839;28;20132;-65
2022/11/17 06:13:00;;;;;;;30.00;15.70;;;;;;;;;;5067466;28;20092;-65
2022/11/17 06:15:27;;;;;;;20.87;11.77;;;;;;;;;;5057276;28;20091;-65
2022/11/17 06:17:55;;;;;;;20.10;12.33;;;;;;;;;;5048280;28;20094;-65
2022/11/17 06:20:24;;;;;;;20.60;13.10;;;;;;;;;;5049130;28;20049;-65
2022/11/17 06:22:50;;;;;;;19.30;13.40;;;;;;;;;;5049000;28;20068;-65
2022/11/17 06:25:18;;;;;;;22.63;14.83;;;;;;;;;;5048905;28;20407;-65
2022/11/17 06:27:44;;;;;;;26.60;14.73;;;;;;;;;;5048581;28;20040;-66
2022/11/17 06:30:10;;;;;;;28.77;15.70;;;;;;;;;;5054138;28;20044;-66
2022/11/17 06:32:37;;;;;;;20.80;13.70;;;;;;;;;;5068050;28;20074;-65
2022/11/17 06:35:05;;;;;;;21.73;13.63;;;;;;;;;;5059355;28;20053;-65
2022/11/17 06:37:31;;;;;;;18.17;12.63;;;;;;;;;;5047728;28;20045;-65
2022/11/17 06:39:57;;;;;;;25.83;14.87;;;;;;;;;;5047467;28;20052;-65
2022/11/17 06:43:02;;;;;;;29.57;14.80;;;;;;;;;;5048788;28;20167;-65
2022/11/17 06:45:10;;;;;;;21.50;14.17;;;;;;;;;;5048556;28;20422;-65
2022/11/17 06:47:36;;;;;;;21.37;13.13;;;;;;;;;;5047649;28;20044;-65
2022/11/17 06:50:02;;;;;;;21.47;14.07;;;;;;;;;;5068571;28;20159;-65
2022/11/17 06:52:28;;;;;;;26.40;15.40;;;;;;;;;;5048833;28;20083;-66
2022/11/17 06:54:54;;;;;;;23.83;14.03;;;;;;;;;;5048423;28;20514;-65
2022/11/17 06:57:20;;;;;;;27.07;17.13;;;;;;;;;;5048346;28;20132;-66
2022/11/17 06:59:46;;;;;;;26.97;15.33;;;;;;;;;;5048393;28;20045;-66
2022/11/17 07:02:12;;;;;;;26.27;15.30;;;;;;;;;;5048528;28;20473;-66
2022/11/17 07:04:38;;;;;;;24.80;13.50;;;;;;;;;;5049419;28;20041;-65
2022/11/17 07:07:04;;;;;;;25.77;14.57;;;;;;;;;;5051197;28;20044;-65
2022/11/17 07:09:30;;;;;;;23.80;12.80;;;;;;;;;;5052420;28;20894;-65
2022/11/17 07:11:57;;;;;;;19.00;12.90;;;;;;;;;;5052439;28;20041;-65
2022/11/17 07:14:23;;;;;;;83.17;22.20;;;;;;;;;;5052233;28;20053;-65
2022/11/17 07:16:49;;;;;;;27.00;15.03;;;;;;;;;;5051101;28;20045;-65
2022/11/17 07:19:15;;;;;;;19.73;12.07;;;;;;;;;;5051886;28;20124;-65
2022/11/17 07:21:41;;;;;;;32.83;14.73;;;;;;;;;;5052347;28;20194;-66
2022/11/17 07:24:07;;;;;;;18.07;11.43;;;;;;;;;;5052200;28;20045;-66
2022/11/17 07:26:33;;;;;;;25.80;13.53;;;;;;;;;;5051946;28;20045;-66
2022/11/17 07:29:00;;;;;;;24.63;14.13;;;;;;;;;;5053522;28;20084;-66
2022/11/17 07:31:26;;;;;;;22.47;14.23;;;;;;;;;;5066810;28;20060;-66
2022/11/17 07:33:53;;;;;;;19.33;12.70;;;;;;;;;;5070049;28;20052;-67
2022/11/17 07:36:19;;;;;;;16.07;11.47;;;;;;;;;;5066970;28;20048;-66
2022/11/17 07:38:45;;;;;;;21.47;13.53;;;;;;;;;;5051789;28;20420;-66
2022/11/17 07:41:12;;;;;;;23.97;13.43;;;;;;;;;;5051107;28;20052;-67
2022/11/17 07:43:38;;;;;;;22.57;13.83;;;;;;;;;;5053820;28;20045;-66
2022/11/17 07:46:08;;;;;;;21.90;13.40;;;;;;;;;;5071049;28;20815;-67
2022/11/17 07:48:35;;;;;;;26.07;14.37;;;;;;;;;;5053849;28;20044;-66
2022/11/17 07:51:02;;;;;;;32.13;15.67;;;;;;;;;;5071810;28;20051;-67
2022/11/17 07:53:28;;;;;;;24.60;14.60;;;;;;;;;;5064088;28;20041;-66
2022/11/17 07:55:54;;;;;;;28.33;14.50;;;;;;;;;;5051839;28;20072;-66
2022/11/17 07:58:20;;;;;;;26.00;14.83;;;;;;;;;;5050577;28;20138;-66
2022/11/17 08:00:46;;;;;;;24.13;13.47;;;;;;;;;;5055189;28;20624;-66
2022/11/17 08:03:13;;;;;;;27.53;15.17;;;;;;;;;;5071798;28;20056;-66
2022/11/17 08:05:39;;;;;;;21.43;13.33;;;;;;;;;;5061679;28;20041;-66
2022/11/17 08:08:08;;;;;;;24.43;14.43;;;;;;;;;;5051213;28;20045;-66
2022/11/17 08:10:34;;;;;;;18.40;12.00;;;;;;;;;;5057316;28;20052;-66
2022/11/17 08:13:00;;;;;;;27.60;16.13;;;;;;;;;;5071154;28;20580;-67
2022/11/17 08:15:27;;;;;;;26.83;14.57;;;;;;;;;;5071040;28;20040;-66
2022/11/17 08:17:53;;;;;;;23.13;12.33;;;;;;;;;;5062854;28;20053;-66
2022/11/17 08:20:20;;;;;;;24.47;13.90;;;;;;;;;;5051316;28;20069;-66
2022/11/17 08:22:46;;;;;;;23.73;13.60;;;;;;;;;;5051240;28;20060;-67
2022/11/17 08:25:12;;;;;;;30.47;15.87;;;;;;;;;;5062089;28;20044;-66
2022/11/17 08:27:39;;;;;;;20.07;11.37;;;;;;;;;;5058094;28;20048;-66
2022/11/17 08:30:06;;;;;;;22.90;13.67;;;;;;;;;;5064139;28;20041;-66
2022/11/17 08:32:32;;;;;;;20.93;12.93;;;;;;;;;;5070951;28;20064;-66
2022/11/17 08:34:58;;;;;;;21.63;13.13;;;;;;;;;;5070614;28;20134;-66
2022/11/17 08:37:25;;;;;;;29.97;17.37;;;;;;;;;;5071058;28;20514;-66
2022/11/17 08:39:51;;;;;;;23.30;13.77;;;;;;;;;;5070663;28;20101;-66
2022/11/17 08:42:17;;;;;;;20.60;13.83;;;;;;;;;;5069023;28;20127;-66
2022/11/17 08:44:44;;;;;;;30.97;16.33;;;;;;;;;;5068716;28;20070;-66
2022/11/17 08:47:10;;;;;;;27.53;15.10;;;;;;;;;;5070606;28;20110;-66
2022/11/17 08:49:36;;;;;;;22.13;13.77;;;;;;;;;;5060652;28;20055;-66
2022/11/17 08:52:02;;;;;;;25.87;15.27;;;;;;;;;;5062452;28;20123;-66
2022/11/17 08:54:28;;;;;;;32.10;16.07;;;;;;;;;;5065287;28;20072;-66
2022/11/17 08:56:57;;;;;;;30.83;15.90;;;;;;;;;;5068334;28;20082;-65
2022/11/17 08:59:24;;;;;;;27.90;14.20;;;;;;;;;;5067688;28;20061;-66
2022/11/17 09:01:50;;;;;;;23.17;13.20;;;;;;;;;;5069923;28;20059;-66
2022/11/17 09:04:16;;;;;;;28.47;14.80;;;;;;;;;;5051579;28;20479;-67
2022/11/17 09:06:42;;;;;;;31.07;16.53;;;;;;;;;;5068800;28;20049;-68
2022/11/17 09:09:08;;;;;;;33.20;16.83;;;;;;;;;;5069360;28;20048;-67
2022/11/17 09:11:34;;;;;;;24.50;15.20;;;;;;;;;;5068562;28;20122;-67
2022/11/17 09:14:00;;;;;;;25.57;15.27;;;;;;;;;;5067826;28;20049;-67
2022/11/17 09:16:26;;;;;;;36.40;18.20;;;;;;;;;;5069224;28;20067;-67
2022/11/17 09:18:57;;;;;;;35.40;18.17;;;;;;;;;;5051446;28;20554;-67
2022/11/17 09:21:24;;;;;;;27.53;15.43;;;;;;;;;;5069516;28;20442;-66
2022/11/17 09:23:51;;;;;;;31.03;16.30;;;;;;;;;;5069008;28;20102;-67
2022/11/17 09:26:17;;;;;;;24.63;15.87;;;;;;;;;;5068078;28;20091;-67
2022/11/17 09:28:43;;;;;;;29.10;16.40;;;;;;;;;;5068325;28;20572;-67
2022/11/17 09:31:11;;;;;;;37.17;15.17;;;;;;;;;;5068749;28;20095;-67
2022/11/17 09:33:37;;;;;;;25.70;14.63;;;;;;;;;;5069155;28;20140;-67
2022/11/17 09:36:03;;;;;;;26.50;15.17;;;;;;;;;;5070129;28;20101;-67
2022/11/17 09:38:30;;;;;;;29.00;16.67;;;;;;;;;;5070038;28;20048;-67
2022/11/17 09:40:57;;;;;;;23.23;13.77;;;;;;;;;;5069889;28;20048;-66
2022/11/17 09:43:34;;;;;;;31.87;16.40;;;;;;;;;;5069543;28;20460;-66
2022/11/17 09:46:08;;;;;;;29.77;15.20;;;;;;;;;;5069783;28;20040;-66
2022/11/17 09:48:43;;;;;;;26.13;15.53;;;;;;;;;;5069913;28;20079;-67
2022/11/17 09:51:11;;;;;;;23.67;13.97;;;;;;;;;;5068541;28;20593;-67
2022/11/17 09:53:43;;;;;;;26.67;13.97;;;;;;;;;;5069649;28;20521;-66
2022/11/17 09:56:11;;;;;;;15.53;10.57;;;;;;;;;;5069150;28;20107;-66
2022/11/17 09:58:41;;;;;;;21.13;11.37;;;;;;;;;;5068235;28;20070;-66
2022/11/17 10:01:11;;;;;;;19.20;11.93;;;;;;;;;;5069607;28;20135;-67
2022/11/17 10:03:37;;;;;;;19.83;11.77;;;;;;;;;;5069733;28;20521;-66
2022/11/17 10:06:05;;;;;;;25.77;13.40;;;;;;;;;;5069062;28;20078;-66
2022/11/17 10:08:37;;;;;;;26.27;13.50;;;;;;;;;;5069506;28;20123;-66
2022/11/17 10:11:30;;;;;;;16.90;11.33;;;;;;;;;;5069344;28;20050;-66
2022/11/17 10:13:50;;;;;;;20.27;12.43;;;;;;;;;;5068901;28;20597;-66
2022/11/17 10:16:16;;;;;;;22.43;12.77;;;;;;;;;;5069202;28;20059;-66
2022/11/17 10:18:42;;;;;;;18.93;11.17;;;;;;;;;;5067950;28;20560;-66
2022/11/17 10:21:08;;;;;;;20.40;11.53;;;;;;;;;;5067897;28;20067;-66
2022/11/17 10:23:36;;;;;;;22.30;12.47;;;;;;;;;;5068023;28;20731;-66
2022/11/17 10:26:07;;;;;;;14.83;9.87;;;;;;;;;;5069337;28;20041;-66
2022/11/17 10:28:33;;;;;;;26.90;13.87;;;;;;;;;;5067869;28;20135;-66
2022/11/17 10:31:19;;;;;;;18.43;10.70;;;;;;;;;;5068971;28;20041;-65
2022/11/17 10:33:47;;;;;;;17.63;10.27;;;;;;;;;;5069058;28;20055;-66
2022/11/17 10:36:17;;;;;;;17.80;9.63;;;;;;;;;;5069340;28;20044;-66
2022/11/17 10:38:44;;;;;;;20.80;10.70;;;;;;;;;;5068998;28;20498;-66
2022/11/17 10:41:13;;;;;;;19.23;9.80;;;;;;;;;;5067938;28;20457;-66
2022/11/17 10:43:41;;;;;;;16.30;9.13;;;;;;;;;;5068497;28;20044;-67
2022/11/17 10:46:13;;;;;;;24.17;10.80;;;;;;;;;;5067645;28;20050;-66
2022/11/17 10:48:53;;;;;;;24.47;12.23;;;;;;;;;;5067454;28;20044;-66
2022/11/17 10:51:23;;;;;;;21.13;11.10;;;;;;;;;;5068769;28;20513;-66
2022/11/17 10:54:07;;;;;;;21.10;10.60;;;;;;;;;;5068716;28;20049;-66
2022/11/17 10:56:39;;;;;;;23.93;13.10;;;;;;;;;;5069078;28;20059;-66
2022/11/17 10:59:13;;;;;;;18.83;11.40;;;;;;;;;;5069003;28;20041;-66
2022/11/17 11:01:40;;;;;;;18.63;11.57;;;;;;;;;;5067498;28;20044;-66
2022/11/17 11:04:25;;;;;;;18.27;11.23;;;;;;;;;;5067702;28;20131;-66
2022/11/17 11:07:05;;;;;;;15.90;10.50;;;;;;;;;;5068365;28;20514;-66
2022/11/17 11:09:31;;;;;;;16.33;9.17;;;;;;;;;;5068806;28;20045;-66
2022/11/17 11:11:58;;;;;;;15.93;9.23;;;;;;;;;;5067466;28;20044;-66
2022/11/17 11:14:38;;;;;;;11.97;8.40;;;;;;;;;;5068525;28;20061;-66
2022/11/17 11:17:12;;;;;;;13.77;7.97;;;;;;;;;;5066947;28;20511;-66
2022/11/17 11:19:38;;;;;;;18.83;9.32;;;;;;;;;;5068510;28;20119;-66
2022/11/17 11:22:22;;;;;;;14.30;8.07;;;;;;;;;;5068529;28;20044;-66
2022/11/17 11:25:02;;;;;;;10.00;5.73;;;;;;;;;;5068804;28;20525;-66
2022/11/17 11:27:44;;;;;;;10.33;6.70;;;;;;;;;;5068706;28;20048;-66
2022/11/17 11:30:11;;;;;;;11.30;5.43;;;;;;;;;;5068365;28;20088;-66
2022/11/17 11:32:40;;;;;;;10.07;5.30;;;;;;;;;;5068560;28;20639;-66
2022/11/17 11:35:25;;;;;;;9.67;5.80;;;;;;;;;;5068450;28;20098;-67
2022/11/17 11:37:51;;;;;;;7.73;3.70;;;;;;;;;;5068300;28;20048;-67
2022/11/17 11:40:26;;;;;;;9.97;4.50;;;;;;;;;;5067090;28;20045;-67
2022/11/17 11:43:03;;;;;;;11.03;4.90;;;;;;;;;;5066956;28;20506;-66
2022/11/17 11:45:47;;;;;;;12.40;3.23;;;;;;;;;;5067131;28;20048;-67
2022/11/17 11:48:19;;;;;;;8.27;3.73;;;;;;;;;;5068299;28;20494;-66
2022/11/17 11:50:45;;;;;;;10.88;3.47;;;;;;;;;;5069399;28;20088;-66
2022/11/17 11:53:15;;;;;;;7.50;2.80;;;;;;;;;;5071800;28;20056;-66
2022/11/17 11:55:43;;;;;;;3.73;2.27;;;;;;;;;;5072203;28;20059;-66
2022/11/17 11:58:23;;;;;;;7.93;2.10;;;;;;;;;;5071936;28;20064;-66
2022/11/17 12:00:50;;;;;;;8.97;2.20;;;;;;;;;;5072066;28;20089;-66
2022/11/17 12:03:39;;;;;;;5.53;2.00;;;;;;;;;;5072344;28;20368;-66
2022/11/17 12:06:39;;;;;;;9.10;2.30;;;;;;;;;;5070317;28;20135;-66
2022/11/17 12:09:14;;;;;;;5.17;2.47;;;;;;;;;;5071291;28;20506;-66
2022/11/17 12:12:00;;;;;;;8.57;1.93;;;;;;;;;;5071649;28;20048;-66
2022/11/17 12:14:27;;;;;;;5.20;2.17;;;;;;;;;;5069058;28;20064;-66
2022/11/17 12:17:01;;;;;;;7.77;1.80;;;;;;;;;;5069987;28;20080;-66
2022/11/17 12:19:45;;;;;;;12.97;2.27;;;;;;;;;;5071039;28;20044;-66
2022/11/17 12:22:25;;;;;;;8.73;2.67;;;;;;;;;;5071248;28;20064;-66
2022/11/17 12:24:55;;;;;;;6.53;2.63;;;;;;;;;;5070095;28;20052;-66
2022/11/17 12:27:32;;;;;;;13.30;2.60;;;;;;;;;;5071282;28;20083;-66
2022/11/17 12:29:58;;;;;;;7.53;2.17;;;;;;;;;;5071290;28;20045;-66
2022/11/17 12:32:42;;;;;;;6.20;2.03;;;;;;;;;;5071479;28;20085;-66
2022/11/17 12:35:20;;;;;;;6.77;2.50;;;;;;;;;;5071092;28;20049;-66
2022/11/17 12:37:46;;;;;;;6.63;2.03;;;;;;;;;;5071274;28;20166;-66
2022/11/17 12:40:31;;;;;;;8.67;2.60;;;;;;;;;;5071061;28;20052;-66
2022/11/17 12:43:16;;;;;;;9.03;2.50;;;;;;;;;;5069545;28;20131;-66
2022/11/17 12:45:57;;;;;;;5.40;2.40;;;;;;;;;;5071117;28;20052;-66
2022/11/17 12:48:34;;;;;;;6.30;2.60;;;;;;;;;;5069766;28;20113;-66
2022/11/17 12:51:25;;;;;;;13.73;2.90;;;;;;;;;;5070650;28;20530;-66
2022/11/17 12:54:10;;;;;;;8.83;2.33;;;;;;;;;;5070795;28;20235;-67
2022/11/17 12:56:36;;;;;;;9.70;3.33;;;;;;;;;;5069586;28;20056;-67
2022/11/17 12:59:11;;;;;;;8.07;2.83;;;;;;;;;;5070880;28;20558;-67
2022/11/17 13:01:56;;;;;;;7.03;2.43;;;;;;;;;;5070262;28;20044;-66
2022/11/17 13:04:28;;;;;;;11.97;2.40;;;;;;;;;;5070697;28;20139;-66
2022/11/17 13:06:58;;;;;;;5.60;1.97;;;;;;;;;;5070653;28;20056;-66
2022/11/17 13:09:26;;;;;;;5.83;1.90;;;;;;;;;;5070804;28;20177;-66
2022/11/17 13:11:59;;;;;;;8.47;2.30;;;;;;;;;;5070247;28;20052;-66
2022/11/17 13:14:25;;;;;;;7.28;2.30;;;;;;;;;;5070279;28;20056;-66
2022/11/17 13:16:51;;;;;;;8.30;2.17;;;;;;;;;;5069268;28;20051;-66
2022/11/17 13:19:30;;;;;;;11.30;2.93;;;;;;;;;;5052616;28;20506;-65
2022/11/17 13:22:02;;;;;;;12.03;2.33;;;;;;;;;;5069692;28;20530;-65
2022/11/17 13:24:33;;;;;;;7.77;2.53;;;;;;;;;;5070369;28;20048;-65
2022/11/17 13:27:00;;;;;;;5.57;2.20;;;;;;;;;;5070271;28;20128;-66
2022/11/17 13:29:26;;;;;;;5.97;1.80;;;;;;;;;;5070342;28;20044;-65
2022/11/17 13:32:11;;;;;;;9.13;2.37;;;;;;;;;;5070076;28;20179;-66
2022/11/17 13:34:48;;;;;;;7.57;2.37;;;;;;;;;;5068401;28;20066;-65
2022/11/17 13:37:15;;;;;;;9.97;2.23;;;;;;;;;;5068553;28;20505;-66
2022/11/17 13:39:52;;;;;;;6.40;2.30;;;;;;;;;;5069990;28;20048;-65
2022/11/17 13:42:18;;;;;;;5.30;2.17;;;;;;;;;;5070099;28;20124;-65
2022/11/17 13:44:45;;;;;;;5.23;1.73;;;;;;;;;;5069635;28;20574;-65
2022/11/17 13:47:17;;;;;;;7.47;2.30;;;;;;;;;;5069969;28;20045;-65
2022/11/17 13:49:44;;;;;;;11.80;2.08;;;;;;;;;;5070106;28;20132;-66
2022/11/17 13:52:23;;;;;;;5.53;1.87;;;;;;;;;;5069666;28;20197;-66
2022/11/17 13:54:49;;;;;;;8.20;2.60;;;;;;;;;;5069740;28;20044;-66
2022/11/17 13:57:19;;;;;;;9.93;2.10;;;;;;;;;;5069532;28;20131;-66
2022/11/17 13:59:45;;;;;;;3.50;1.77;;;;;;;;;;5069791;28;20056;-66
2022/11/17 14:02:20;;;;;;;9.50;2.37;;;;;;;;;;5069734;28;20044;-66
2022/11/17 14:05:05;;;;;;;7.93;2.53;;;;;;;;;;5069985;28;20135;-66
2022/11/17 14:07:36;;;;;;;7.07;2.27;;;;;;;;;;5068672;28;20048;-66
2022/11/17 14:10:23;;;;;;;8.30;2.23;;;;;;;;;;5069404;28;20494;-66
2022/11/17 14:12:53;;;;;;;4.83;1.83;;;;;;;;;;5069728;28;20418;-66
2022/11/17 14:15:19;;;;;;;7.13;2.23;;;;;;;;;;5069678;28;20187;-66
2022/11/17 14:17:52;;;;;;;5.13;1.60;;;;;;;;;;5068510;28;20080;-66
2022/11/17 14:20:19;;;;;;;6.28;1.95;;;;;;;;;;5069726;28;20059;-66
2022/11/17 14:23:00;;;;;;;6.97;2.47;;;;;;;;;;5069313;28;20055;-66
2022/11/17 14:25:27;;;;;;;5.60;1.90;;;;;;;;;;5069718;28;20190;-65
2022/11/17 14:27:53;;;;;;;3.93;1.90;;;;;;;;;;5069096;28;20036;-66
2022/11/17 14:30:19;;;;;;;3.43;1.63;;;;;;;;;;5069298;28;20051;-66
2022/11/17 14:32:45;;;;;;;3.37;1.63;;;;;;;;;;5068774;28;20162;-66
2022/11/17 14:35:13;;;;;;;4.67;1.80;;;;;;;;;;5068981;28;20048;-65
2022/11/17 14:37:39;;;;;;;8.17;2.03;;;;;;;;;;5069034;28;20048;-66
2022/11/17 14:40:06;;;;;;;6.23;1.87;;;;;;;;;;5067956;28;20210;-66
2022/11/17 14:42:32;;;;;;;11.70;2.07;;;;;;;;;;5068995;28;20056;-66
2022/11/17 14:44:58;;;;;;;5.00;1.23;;;;;;;;;;5068891;28;20697;-66
2022/11/17 14:47:24;;;;;;;12.03;2.27;;;;;;;;;;5068844;28;20060;-66
2022/11/17 14:49:50;;;;;;;9.50;2.10;;;;;;;;;;5067757;28;20055;-66
2022/11/17 14:52:17;;;;;;;5.47;1.77;;;;;;;;;;5068630;28;20494;-66
2022/11/17 14:54:43;;;;;;;5.40;1.73;;;;;;;;;;5068764;28;20040;-66
2022/11/17 14:57:09;;;;;;;7.33;3.03;;;;;;;;;;5067748;28;20059;-66
2022/11/17 14:59:35;;;;;;;6.47;2.10;;;;;;;;;;5069011;28;20044;-67
2022/11/17 15:02:01;;;;;;;6.60;1.60;;;;;;;;;;5068632;28;20106;-67