Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:02:03;;;;;;;9.20;1.70;;;;;;;6.19;100.00;100657.88;5117349;27;20074;-69
2023/12/07 00:04:30;;;;;;;8.95;1.67;;;;;;;6.15;100.00;100639.78;5122422;27;20524;-69
2023/12/07 00:06:56;;;;;;;8.20;2.10;;;;;;;6.13;100.00;100647.63;5115091;27;20045;-69
2023/12/07 00:09:24;;;;;;;12.95;2.05;;;;;;;6.11;100.00;100636.41;5114585;27;20503;-69
2023/12/07 00:11:50;;;;;;;10.77;2.03;;;;;;;5.89;100.00;100635.94;5113545;27;20163;-68
2023/12/07 00:14:17;;;;;;;8.00;1.90;;;;;;;5.95;100.00;100596.84;5112195;27;20085;-69
2023/12/07 00:16:44;;;;;;;6.85;1.92;;;;;;;6.19;100.00;100639.66;5109781;27;20051;-68
2023/12/07 00:19:10;;;;;;;12.98;1.98;;;;;;;6.14;100.00;100631.09;5116723;27;20054;-68
2023/12/07 00:21:37;;;;;;;10.15;2.10;;;;;;;6.29;100.00;100636.91;5115366;27;20529;-68
2023/12/07 00:24:04;;;;;;;8.27;2.03;;;;;;;6.19;100.00;100631.03;5115771;27;20045;-68
2023/12/07 00:26:31;;;;;;;8.52;1.70;;;;;;;6.26;100.00;100612.66;5113989;27;20094;-68
2023/12/07 00:28:57;;;;;;;4.88;1.50;;;;;;;6.16;100.00;100608.56;5114874;27;20405;-69
2023/12/07 00:31:24;;;;;;;6.72;1.83;;;;;;;6.20;100.00;100617.16;5131450;27;20050;-69
2023/12/07 00:33:51;;;;;;;10.45;2.08;;;;;;;6.21;100.00;100606.69;5129060;27;20077;-69
2023/12/07 00:36:17;;;;;;;9.30;2.00;;;;;;;6.15;100.00;100606.84;5137234;27;20047;-69
2023/12/07 00:38:44;;;;;;;9.75;2.05;;;;;;;6.08;100.00;100607.84;5128045;27;20047;-69
2023/12/07 00:41:11;;;;;;;6.95;1.73;;;;;;;6.04;100.00;100609.66;5130828;27;20322;-69
2023/12/07 00:43:37;;;;;;;9.70;2.22;;;;;;;6.12;100.00;100577.44;5139307;27;20057;-69
2023/12/07 00:46:07;;;;;;;7.43;2.83;;;;;;;6.23;100.00;100589.34;5134898;27;20050;-69
2023/12/07 00:48:34;;;;;;;8.88;2.08;;;;;;;6.29;100.00;100582.31;5131798;27;20053;-69
2023/12/07 00:51:00;;;;;;;8.98;2.17;;;;;;;6.23;100.00;100581.53;5133956;27;20054;-69
2023/12/07 00:53:27;;;;;;;7.40;2.08;;;;;;;6.05;100.00;100568.94;5138126;27;20043;-69
2023/12/07 00:55:53;;;;;;;8.00;1.90;;;;;;;6.07;100.00;100548.94;5131326;27;20458;-68
2023/12/07 00:58:20;;;;;;;16.63;2.33;;;;;;;6.05;100.00;100530.78;5134059;27;20047;-68
2023/12/07 01:00:47;;;;;;;10.07;1.90;;;;;;;6.27;100.00;100557.16;5131459;27;20086;-68
2023/12/07 01:03:14;;;;;;;12.63;2.05;;;;;;;6.35;100.00;100554.38;5135745;27;20054;-68
2023/12/07 01:05:40;;;;;;;10.63;2.50;;;;;;;6.27;100.00;100566.72;5137795;27;20130;-68
2023/12/07 01:08:07;;;;;;;10.18;2.08;;;;;;;6.50;100.00;100567.91;5146543;27;20453;-68
2023/12/07 01:10:34;;;;;;;14.05;2.28;;;;;;;6.42;100.00;100571.56;5137722;27;20039;-68
2023/12/07 01:13:01;;;;;;;8.77;1.92;;;;;;;6.50;100.00;100567.91;5137407;27;20048;-69
2023/12/07 01:15:27;;;;;;;8.98;2.55;;;;;;;6.43;100.00;100557.69;5134794;27;20547;-69
2023/12/07 01:17:54;;;;;;;8.88;1.83;;;;;;;6.36;100.00;100568.25;5141249;27;20141;-69
2023/12/07 01:20:21;;;;;;;9.57;1.92;;;;;;;6.47;100.00;100567.09;5137402;27;20043;-69
2023/12/07 01:22:48;;;;;;;9.55;1.80;;;;;;;6.70;100.00;100567.47;5142379;27;20476;-69
2023/12/07 01:25:19;;;;;;;9.63;2.83;;;;;;;6.56;100.00;100553.03;5147682;27;20057;-69
2023/12/07 01:27:48;;;;;;;12.40;2.85;;;;;;;6.52;100.00;100563.56;5135779;27;20053;-69
2023/12/07 01:30:14;;;;;;;13.18;2.35;;;;;;;6.63;100.00;100554.59;5134008;27;20051;-69
2023/12/07 01:32:41;;;;;;;22.58;3.28;;;;;;;6.45;100.00;100522.06;5134564;27;20629;-69
2023/12/07 01:35:08;;;;;;;9.15;2.30;;;;;;;6.71;100.00;100546.63;5131326;27;20043;-69
2023/12/07 01:37:35;;;;;;;9.77;2.00;;;;;;;6.52;100.00;100556.59;5138001;27;20545;-69
2023/12/07 01:40:05;;;;;;;9.85;2.88;;;;;;;6.66;100.00;100548.47;5133009;27;20047;-69
2023/12/07 01:42:32;;;;;;;7.63;2.25;;;;;;;6.73;100.00;100546.56;5145186;27;20190;-69
2023/12/07 01:44:59;;;;;;;11.27;2.78;;;;;;;6.47;100.00;100548.91;5139016;27;20043;-69
2023/12/07 01:47:26;;;;;;;9.68;2.45;;;;;;;6.45;100.00;100550.69;5133139;27;20158;-69
2023/12/07 01:49:53;;;;;;;8.88;1.80;;;;;;;6.75;100.00;100550.00;5122496;27;20067;-69
2023/12/07 01:52:22;;;;;;;15.52;2.55;;;;;;;6.61;100.00;100538.16;5145677;27;20556;-69
2023/12/07 01:54:50;;;;;;;9.25;2.20;;;;;;;6.57;100.00;100538.25;5131714;27;20051;-69
2023/12/07 01:57:16;;;;;;;8.98;2.13;;;;;;;6.63;100.00;100512.13;5143029;27;20046;-69
2023/12/07 01:59:43;;;;;;;9.55;2.58;;;;;;;6.74;100.00;100530.91;5138434;27;20066;-69
2023/12/07 02:02:09;;;;;;;13.25;2.05;;;;;;;6.47;100.00;100509.03;5132437;27;20382;-69
2023/12/07 02:04:37;;;;;;;13.50;2.35;;;;;;;6.83;100.00;100525.50;5130588;27;20400;-69
2023/12/07 02:07:04;;;;;;;11.52;2.10;;;;;;;6.62;100.00;100531.22;5146497;27;20042;-69
2023/12/07 02:09:32;;;;;;;14.30;2.00;;;;;;;6.90;100.00;100517.50;5131004;27;20108;-69
2023/12/07 02:12:00;;;;;;;12.57;2.42;;;;;;;6.65;100.00;100513.78;5132971;27;20095;-69
2023/12/07 02:14:27;;;;;;;11.50;3.13;;;;;;;6.79;100.00;100523.00;5132181;27;20047;-69
2023/12/07 02:17:00;;;;;;;9.48;1.85;;;;;;;6.61;100.00;100519.13;5132734;27;20047;-69
2023/12/07 02:19:39;;;;;;;13.77;3.40;;;;;;;6.74;100.00;100517.91;5135365;27;20051;-69
2023/12/07 02:22:21;;;;;;;10.88;2.25;;;;;;;6.69;100.00;100519.75;5133180;27;20448;-69
2023/12/07 02:25:05;;;;;;;14.05;2.45;;;;;;;6.62;100.00;100506.06;5128698;27;20546;-69
2023/12/07 02:27:35;;;;;;;10.23;2.30;;;;;;;6.53;100.00;100495.03;5139593;27;20388;-69
2023/12/07 02:30:02;;;;;;;12.10;2.40;;;;;;;6.51;100.00;100489.00;5144571;27;20141;-69
2023/12/07 02:32:29;;;;;;;11.93;2.20;;;;;;;6.40;100.00;100508.31;5131920;27;20051;-69
2023/12/07 02:34:56;;;;;;;9.25;1.95;;;;;;;6.53;100.00;100497.63;5132550;27;20047;-69
2023/12/07 02:37:27;;;;;;;10.73;2.20;;;;;;;6.60;100.00;100499.19;5145985;27;20046;-69
2023/12/07 02:39:56;;;;;;;12.57;2.85;;;;;;;6.66;100.00;100488.63;5140795;27;20062;-69
2023/12/07 02:42:25;;;;;;;8.68;2.05;;;;;;;6.52;100.00;100506.34;5134813;27;20064;-69
2023/12/07 02:44:53;;;;;;;11.45;2.35;;;;;;;6.54;100.00;100520.16;5135704;27;20519;-69
2023/12/07 02:47:20;;;;;;;10.93;2.25;;;;;;;6.69;100.00;100519.75;5142765;27;20448;-69
2023/12/07 02:49:47;;;;;;;12.85;2.13;;;;;;;6.63;100.00;100504.31;5136570;27;20138;-69
2023/12/07 02:52:13;;;;;;;11.10;2.85;;;;;;;6.73;100.00;100479.78;5149122;27;20119;-69
2023/12/07 02:54:40;;;;;;;10.90;2.15;;;;;;;6.77;100.00;100484.00;5132712;27;20047;-69
2023/12/07 02:57:07;;;;;;;9.45;2.00;;;;;;;6.66;100.00;100478.22;5135722;27;20089;-69
2023/12/07 02:59:34;;;;;;;9.38;2.42;;;;;;;6.58;100.00;100470.59;5144675;27;20403;-69
2023/12/07 03:02:00;;;;;;;14.93;2.75;;;;;;;6.70;100.00;100464.25;5143801;27;20042;-69
2023/12/07 03:04:27;;;;;;;12.15;3.10;;;;;;;7.00;100.00;100470.38;5130247;27;20050;-69
2023/12/07 03:06:53;;;;;;;13.40;2.60;;;;;;;7.02;100.00;100465.97;5138836;27;20240;-69
2023/12/07 03:09:20;;;;;;;12.95;2.90;;;;;;;6.73;100.00;100471.97;5151367;27;20046;-69
2023/12/07 03:11:47;;;;;;;12.55;2.20;;;;;;;6.86;100.00;100469.06;5135307;27;20059;-69
2023/12/07 03:14:14;;;;;;;8.98;2.05;;;;;;;6.64;100.00;100477.41;5131610;27;20059;-69
2023/12/07 03:16:40;;;;;;;11.30;2.55;;;;;;;6.76;100.00;100471.88;5129936;27;20133;-69
2023/12/07 03:19:07;;;;;;;12.07;3.50;;;;;;;6.70;100.00;100492.00;5149873;27;20385;-69
2023/12/07 03:21:38;;;;;;;13.77;3.33;;;;;;;6.81;100.00;100472.59;5142032;27;20039;-69
2023/12/07 03:24:06;;;;;;;12.10;2.38;;;;;;;6.75;100.00;100466.72;5130559;27;20495;-69
2023/12/07 03:26:32;;;;;;;9.52;2.70;;;;;;;6.71;100.00;100465.09;5147803;27;20472;-69
2023/12/07 03:28:59;;;;;;;15.18;2.47;;;;;;;6.89;100.00;100471.56;5135238;27;20051;-69
2023/12/07 03:31:25;;;;;;;11.32;2.85;;;;;;;6.84;100.00;100461.28;5151104;27;20046;-69
2023/12/07 03:33:53;;;;;;;10.20;2.45;;;;;;;6.73;100.00;100479.78;5133961;27;20489;-69
2023/12/07 03:36:20;;;;;;;11.85;3.15;;;;;;;6.48;100.00;100461.34;5131616;27;20054;-69
2023/12/07 03:38:47;;;;;;;9.02;2.15;;;;;;;6.60;100.00;100458.41;5129999;27;20104;-69
2023/12/07 03:41:13;;;;;;;9.57;2.30;;;;;;;6.47;100.00;100457.88;5131560;27;20070;-69
2023/12/07 03:43:40;;;;;;;11.45;2.47;;;;;;;6.22;100.00;100452.41;5137432;27;20043;-69
2023/12/07 03:46:07;;;;;;;11.23;2.10;;;;;;;6.53;100.00;100448.19;5125401;27;20103;-69
2023/12/07 03:48:34;;;;;;;10.93;3.35;;;;;;;6.40;100.00;100458.06;5150560;27;20079;-69
2023/12/07 03:51:01;;;;;;;9.80;2.42;;;;;;;6.59;100.00;100450.66;5143723;27;20046;-69
2023/12/07 03:53:28;;;;;;;11.75;2.50;;;;;;;6.72;100.00;100453.78;5133667;27;20434;-69
2023/12/07 03:55:55;;;;;;;11.60;2.55;;;;;;;6.44;100.00;100425.88;5143126;27;20051;-69
2023/12/07 03:58:22;;;;;;;13.20;3.13;;;;;;;6.44;100.00;100407.69;5142290;27;20047;-69
2023/12/07 04:00:49;;;;;;;11.05;2.45;;;;;;;5.96;100.00;100421.84;5133160;27;20051;-68
2023/12/07 04:03:15;;;;;;;11.85;2.88;;;;;;;6.14;100.00;100412.75;5142019;27;20056;-68
2023/12/07 04:05:42;;;;;;;9.98;2.20;;;;;;;5.96;100.00;100388.06;5143445;27;20043;-68
2023/12/07 04:08:09;;;;;;;14.23;2.30;;;;;;;6.08;100.00;100390.38;5143887;27;20047;-68
2023/12/07 04:10:36;;;;;;;12.00;2.38;;;;;;;6.01;100.00;100387.97;5141937;27;20043;-68
2023/12/07 04:13:03;;;;;;;11.55;3.22;;;;;;;5.90;100.00;100383.00;5142471;27;20057;-69
2023/12/07 04:15:30;;;;;;;14.45;3.20;;;;;;;6.06;100.00;100388.72;5137429;27;20098;-69
2023/12/07 04:17:56;;;;;;;13.05;3.17;;;;;;;6.06;100.00;100381.75;5147047;27;20046;-68
2023/12/07 04:20:23;;;;;;;11.20;2.47;;;;;;;6.02;100.00;100382.72;5153218;27;20129;-68
2023/12/07 04:22:50;;;;;;;13.98;3.05;;;;;;;6.00;100.00;100373.25;5141002;27;20043;-68
2023/12/07 04:25:17;;;;;;;20.23;3.33;;;;;;;6.17;100.00;100378.03;5130679;27;20055;-69
2023/12/07 04:27:44;;;;;;;14.45;2.70;;;;;;;5.94;100.00;100361.22;5132607;27;20051;-69
2023/12/07 04:30:11;;;;;;;10.05;2.90;;;;;;;5.97;100.00;100373.34;5139199;27;20057;-69
2023/12/07 04:32:39;;;;;;;12.57;3.30;;;;;;;5.79;100.00;100359.88;5136393;27;20438;-69
2023/12/07 04:35:06;;;;;;;18.70;2.67;;;;;;;6.11;100.00;100375.56;5147187;27;20062;-69
2023/12/07 04:37:33;;;;;;;15.07;3.03;;;;;;;5.89;100.00;100360.47;5134839;27;20043;-69
2023/12/07 04:39:59;;;;;;;16.92;3.17;;;;;;;5.92;100.00;100372.56;5142576;27;20539;-69
2023/12/07 04:42:26;;;;;;;11.10;2.75;;;;;;;5.87;100.00;100363.13;5137800;27;20055;-69
2023/12/07 04:44:53;;;;;;;21.67;3.60;;;;;;;5.76;100.00;100346.09;5139610;27;20514;-69
2023/12/07 04:47:19;;;;;;;13.88;3.10;;;;;;;5.89;100.00;100369.13;5151351;27;20047;-69
2023/12/07 04:49:46;;;;;;;10.85;2.72;;;;;;;6.14;100.00;100355.56;5142304;27;20065;-69
2023/12/07 04:52:14;;;;;;;12.45;2.90;;;;;;;6.31;100.00;100367.28;5154686;27;20047;-69
2023/12/07 04:54:41;;;;;;;18.92;3.17;;;;;;;6.07;100.00;100357.47;5138732;27;20396;-69
2023/12/07 04:57:08;;;;;;;15.68;3.67;;;;;;;6.07;100.00;100354.00;5147295;27;20065;-69
2023/12/07 04:59:35;;;;;;;15.68;4.07;;;;;;;6.17;100.00;100352.03;5140113;27;20054;-69
2023/12/07 05:02:04;;;;;;;13.70;3.03;;;;;;;6.21;100.00;100356.25;5147815;27;20442;-69
2023/12/07 05:04:33;;;;;;;13.15;2.83;;;;;;;6.23;100.00;100346.66;5131818;27;20145;-69
2023/12/07 05:07:01;;;;;;;11.80;2.45;;;;;;;6.31;100.00;100351.69;5153527;27;20551;-69
2023/12/07 05:09:30;;;;;;;16.90;2.75;;;;;;;6.28;100.00;100337.00;5134758;27;20055;-69
2023/12/07 05:11:58;;;;;;;11.60;2.78;;;;;;;6.38;100.00;100335.03;5135069;27;20481;-69
2023/12/07 05:14:25;;;;;;;17.80;3.03;;;;;;;6.43;100.00;100362.63;5138289;27;20493;-69
2023/12/07 05:16:52;;;;;;;16.65;3.25;;;;;;;6.31;100.00;100323.09;5138368;27;20047;-69
2023/12/07 05:19:20;;;;;;;10.57;2.97;;;;;;;6.26;100.00;100331.00;5142813;27;20396;-69
2023/12/07 05:21:47;;;;;;;13.05;2.90;;;;;;;6.38;100.00;100322.03;5150258;27;20053;-69
2023/12/07 05:24:15;;;;;;;13.38;3.10;;;;;;;6.23;100.00;100300.75;5131157;27;20500;-69
2023/12/07 05:26:43;;;;;;;15.02;3.45;;;;;;;6.38;100.00;100314.22;5149447;27;20056;-69
2023/12/07 05:29:10;;;;;;;12.00;2.95;;;;;;;6.46;100.00;100326.13;5139633;27;20043;-69
2023/12/07 05:31:37;;;;;;;17.77;2.70;;;;;;;6.53;100.00;100320.75;5148541;27;20046;-69
2023/12/07 05:34:03;;;;;;;13.65;2.95;;;;;;;6.62;100.00;100300.56;5146617;27;20084;-69
2023/12/07 05:36:31;;;;;;;11.55;2.80;;;;;;;6.53;100.00;100319.00;5151609;27;20051;-69
2023/12/07 05:38:58;;;;;;;17.25;3.00;;;;;;;6.47;100.00;100307.00;5148462;27;20497;-69
2023/12/07 05:41:25;;;;;;;18.33;3.05;;;;;;;6.66;100.00;100314.31;5125149;27;20039;-69
2023/12/07 05:43:52;;;;;;;12.48;2.75;;;;;;;6.55;100.00;100316.34;5136279;27;20043;-69
2023/12/07 05:46:20;;;;;;;24.08;5.20;;;;;;;6.72;100.00;100315.91;5138040;27;20433;-69
2023/12/07 05:48:46;;;;;;;17.35;2.95;;;;;;;6.77;100.00;100312.25;5137467;27;20043;-69
2023/12/07 05:51:14;;;;;;;18.90;4.32;;;;;;;6.74;100.00;100327.09;5146803;27;20046;-69
2023/12/07 05:53:42;;;;;;;17.63;3.33;;;;;;;6.67;100.00;100316.00;5135906;27;20040;-69
2023/12/07 05:56:09;;;;;;;11.50;3.40;;;;;;;6.67;100.00;100312.56;5133555;27;20084;-69
2023/12/07 05:58:36;;;;;;;12.35;3.00;;;;;;;7.01;100.00;100308.09;5138229;27;20078;-69
2023/12/07 06:01:02;;;;;;;17.30;3.25;;;;;;;6.65;100.00;100284.00;5146968;27;20047;-69
2023/12/07 06:03:30;;;;;;;17.25;3.55;;;;;;;6.75;100.00;100298.44;5146552;27;20047;-69
2023/12/07 06:05:56;;;;;;;13.07;3.08;;;;;;;6.86;100.00;100316.34;5141344;27;20055;-69
2023/12/07 06:08:23;;;;;;;14.10;3.55;;;;;;;7.00;100.00;100285.56;5148533;27;20053;-69
2023/12/07 06:10:50;;;;;;;12.73;3.35;;;;;;;7.10;100.00;100291.34;5130167;27;20078;-69
2023/12/07 06:13:16;;;;;;;17.45;4.93;;;;;;;6.90;100.00;100278.06;5147608;27;20049;-69
2023/12/07 06:15:43;;;;;;;20.85;3.97;;;;;;;7.07;100.00;100286.22;5131301;27;20466;-69
2023/12/07 06:18:09;;;;;;;13.98;2.95;;;;;;;6.94;100.00;100283.16;5139298;27;20407;-69
2023/12/07 06:20:36;;;;;;;14.98;3.47;;;;;;;7.00;100.00;100292.53;5138491;27;20491;-69
2023/12/07 06:23:04;;;;;;;15.48;2.67;;;;;;;6.94;100.00;100287.47;5145915;27;20047;-69
2023/12/07 06:25:30;;;;;;;10.05;3.35;;;;;;;6.88;100.00;100285.06;5130801;27;20045;-69
2023/12/07 06:27:57;;;;;;;9.80;2.50;;;;;;;6.90;100.00;100286.72;5136216;27;20058;-69
2023/12/07 06:30:24;;;;;;;12.18;3.20;;;;;;;7.02;100.00;100288.97;5135315;27;20046;-69
2023/12/07 06:32:51;;;;;;;12.63;2.70;;;;;;;6.99;100.00;100281.28;5144051;27;20137;-70
2023/12/07 06:35:18;;;;;;;16.45;3.40;;;;;;;6.91;100.00;100274.59;5139978;27;20586;-69
2023/12/07 06:37:44;;;;;;;10.18;2.40;;;;;;;6.87;100.00;100278.16;5129042;27;20467;-70
2023/12/07 06:40:11;;;;;;;14.95;2.90;;;;;;;6.82;100.00;100266.13;5129150;27;20457;-69
2023/12/07 06:42:38;;;;;;;17.23;3.00;;;;;;;6.89;100.00;100273.75;5129138;27;20095;-70
2023/12/07 06:45:10;;;;;;;12.38;2.60;;;;;;;6.96;100.00;100238.88;5133943;27;20058;-69
2023/12/07 06:47:42;;;;;;;12.38;2.70;;;;;;;7.07;100.00;100251.53;5133385;27;20424;-70
2023/12/07 06:50:12;;;;;;;14.20;2.40;;;;;;;7.08;100.00;100238.47;5140222;27;20059;-70
2023/12/07 06:52:40;;;;;;;15.43;2.92;;;;;;;7.04;100.00;100248.13;5137422;27;20551;-70
2023/12/07 06:55:07;;;;;;;16.95;3.50;;;;;;;7.03;100.00;100249.03;5126509;27;20489;-70
2023/12/07 06:57:33;;;;;;;11.52;2.58;;;;;;;6.93;100.00;100231.97;5129862;27;20055;-69
2023/12/07 07:00:01;;;;;;;17.65;2.90;;;;;;;6.95;100.00;100242.34;5129442;27;20075;-70
2023/12/07 07:02:28;;;;;;;14.63;2.63;;;;;;;6.80;100.00;100241.91;5129616;27;20039;-70
2023/12/07 07:04:54;;;;;;;15.20;2.80;;;;;;;6.95;100.00;100237.16;5128701;27;20051;-68
2023/12/07 07:07:21;;;;;;;16.70;3.17;;;;;;;7.22;100.00;100219.81;5129783;27;20047;-69
2023/12/07 07:09:48;;;;;;;11.55;3.03;;;;;;;6.93;100.00;100212.94;5138839;27;20186;-69
2023/12/07 07:12:15;;;;;;;21.10;3.92;;;;;;;7.25;100.00;100219.72;5129903;27;20070;-69
2023/12/07 07:14:42;;;;;;;15.70;3.28;;;;;;;6.99;100.00;100225.72;5130262;27;20058;-68
2023/12/07 07:17:08;;;;;;;16.45;3.22;;;;;;;7.09;100.00;100215.91;5129403;27;20511;-68
2023/12/07 07:19:36;;;;;;;18.92;4.50;;;;;;;7.21;100.00;100226.78;5132868;27;20043;-69
2023/12/07 07:22:02;;;;;;;16.13;3.08;;;;;;;7.18;100.00;100207.78;5129855;27;20053;-69
2023/12/07 07:24:29;;;;;;;17.20;4.22;;;;;;;6.91;100.00;100215.56;5129569;27;20138;-69
2023/12/07 07:26:56;;;;;;;18.52;3.28;;;;;;;6.97;100.00;100196.31;5138218;27;20412;-69
2023/12/07 07:29:22;;;;;;;15.15;3.88;;;;;;;6.86;100.00;100195.78;5130216;27;20399;-69
2023/12/07 07:31:51;;;;;;;15.20;4.78;;;;;;;7.07;100.00;100207.28;5130267;27;20090;-69
2023/12/07 07:34:18;;;;;;;11.70;3.20;;;;;;;7.32;100.00;100196.94;5146718;27;20039;-69
2023/12/07 07:36:45;;;;;;;20.95;4.72;;;;;;;7.25;100.00;100193.66;5128236;27;20047;-70
2023/12/07 07:39:13;;;;;;;18.45;3.63;;;;;;;7.07;100.00;100186.47;5130524;27;20047;-69
2023/12/07 07:41:40;;;;;;;19.33;3.40;;;;;;;7.19;100.00;100178.25;5131340;27;20050;-69
2023/12/07 07:44:07;;;;;;;16.77;4.90;;;;;;;7.13;100.00;100194.91;5135145;27;20047;-69
2023/12/07 07:46:33;;;;;;;12.80;2.80;;;;;;;7.00;100.00;100185.81;5141241;27;20050;-69
2023/12/07 07:49:00;;;;;;;18.80;3.22;;;;;;;7.11;100.00;100190.66;5124192;27;20548;-69
2023/12/07 07:51:27;;;;;;;19.23;3.67;;;;;;;7.20;100.00;100179.94;5128285;27;20051;-69
2023/12/07 07:53:53;;;;;;;12.85;3.25;;;;;;;7.12;100.00;100164.59;5125002;27;20528;-69
2023/12/07 07:56:23;;;;;;;21.08;3.78;;;;;;;7.07;100.00;100166.47;5126386;27;20499;-69
2023/12/07 07:58:50;;;;;;;21.50;3.10;;;;;;;7.13;100.00;100181.88;5137123;27;20049;-69
2023/12/07 08:01:16;;;;;;;20.65;3.83;;;;;;;6.99;100.00;100169.34;5143476;27;20074;-69
2023/12/07 08:03:43;;;;;;;22.05;6.65;;;;;;;7.02;100.00;100182.25;5129763;27;20043;-70
2023/12/07 08:06:10;;;;;;;20.63;4.10;;;;;;;7.10;100.00;100147.28;5128499;27;20133;-70
2023/12/07 08:08:38;;;;;;;15.68;3.75;;;;;;;6.97;100.00;100163.31;5129377;27;20050;-70
2023/12/07 08:11:05;;;;;;;15.70;3.30;;;;;;;7.30;100.00;100160.53;5130579;27;20047;-71
2023/12/07 08:13:32;;;;;;;13.38;3.35;;;;;;;7.39;100.00;100156.75;5127046;27;20043;-71
2023/12/07 08:15:58;;;;;;;18.90;4.28;;;;;;;7.19;100.00;100158.28;5129581;27;20140;-71
2023/12/07 08:18:25;;;;;;;18.45;4.57;;;;;;;7.33;100.00;100162.16;5129337;27;20051;-71
2023/12/07 08:20:53;;;;;;;13.82;3.13;;;;;;;7.20;100.00;100151.31;5133242;27;20051;-71
2023/12/07 08:23:19;;;;;;;17.38;3.65;;;;;;;7.03;100.00;100167.50;5132572;27;20055;-71
2023/12/07 08:25:47;;;;;;;18.77;3.58;;;;;;;7.10;100.00;100160.31;5124789;27;20074;-70
2023/12/07 08:28:15;;;;;;;15.05;3.97;;;;;;;6.74;100.00;100153.63;5127165;27;20580;-70
2023/12/07 08:30:42;;;;;;;19.67;3.92;;;;;;;7.04;100.00;100151.78;5134596;27;20054;-70
2023/12/07 08:33:08;;;;;;;21.70;4.75;;;;;;;7.09;100.00;100125.63;5148588;27;20049;-70
2023/12/07 08:35:35;;;;;;;17.50;3.55;;;;;;;7.18;100.00;100132.28;5132613;27;20593;-69
2023/12/07 08:38:04;;;;;;;19.35;3.75;;;;;;;6.93;100.00;100137.44;5145905;27;20047;-70
2023/12/07 08:40:30;;;;;;;16.42;3.00;;;;;;;6.95;100.00;100118.25;5138594;27;20052;-70
2023/12/07 08:42:57;;;;;;;16.30;4.07;;;;;;;7.32;100.00;100126.63;5134403;27;20119;-70
2023/12/07 08:45:24;;;;;;;17.83;3.72;;;;;;;7.23;100.00;100138.19;5141568;27;20069;-70
2023/12/07 08:47:50;;;;;;;16.90;3.30;;;;;;;7.02;100.00;100111.97;5131640;27;20130;-70
2023/12/07 08:50:17;;;;;;;22.95;4.07;;;;;;;7.23;100.00;100120.81;5137609;27;20284;-69
2023/12/07 08:52:44;;;;;;;23.00;4.95;;;;;;;6.94;100.00;100106.16;5128632;27;20046;-70
2023/12/07 08:55:19;;;;;;;18.23;4.55;;;;;;;7.00;100.00;100120.72;5129727;27;20043;-69
2023/12/07 08:57:46;;;;;;;17.23;3.30;;;;;;;7.11;100.00;100109.97;5129929;27;20062;-69
2023/12/07 09:00:13;;;;;;;16.40;3.70;;;;;;;7.21;100.00;100108.75;5126538;27;20057;-70
2023/12/07 09:02:40;;;;;;;18.65;4.05;;;;;;;7.26;100.00;100126.81;5127461;27;20044;-70
2023/12/07 09:05:13;;;;;;;14.88;3.50;;;;;;;7.17;100.00;100117.56;5132215;27;20507;-70
2023/12/07 09:07:40;;;;;;;15.55;4.25;;;;;;;7.09;100.00;100093.53;5134183;27;20071;-70
2023/12/07 09:10:08;;;;;;;18.38;3.33;;;;;;;6.98;100.00;100117.34;5133850;27;20151;-69
2023/12/07 09:12:36;;;;;;;16.80;5.30;;;;;;;7.20;100.00;100107.88;5134201;27;20043;-70
2023/12/07 09:15:09;;;;;;;14.55;5.25;;;;;;;7.23;100.00;100106.94;5134605;27;20129;-70
2023/12/07 09:17:38;;;;;;;16.77;4.00;;;;;;;7.02;100.00;100104.16;5135222;27;20054;-70
2023/12/07 09:20:11;;;;;;;19.45;4.43;;;;;;;7.11;100.00;100089.13;5133190;27;20043;-70
2023/12/07 09:22:43;;;;;;;26.90;5.07;;;;;;;7.35;100.00;100090.91;5133272;27;20075;-70
2023/12/07 09:25:11;;;;;;;20.85;4.55;;;;;;;7.16;100.00;100095.88;5134039;27;20127;-70
2023/12/07 09:27:38;;;;;;;23.15;5.78;;;;;;;7.34;100.00;100094.41;5135442;27;20047;-69
2023/12/07 09:30:07;;;;;;;22.63;5.78;;;;;;;7.23;100.00;100107.78;5133739;27;20049;-70
2023/12/07 09:32:38;;;;;;;15.00;4.38;;;;;;;7.06;100.00;100099.69;5132754;27;20540;-70
2023/12/07 09:35:06;;;;;;;32.92;6.82;;;;;;;7.07;100.00;100093.59;5133997;27;20505;-70
2023/12/07 09:37:34;;;;;;;26.02;6.55;;;;;;;7.16;100.00;100088.06;5132781;27;20039;-70
2023/12/07 09:40:04;;;;;;;18.95;3.97;;;;;;;7.10;100.00;100088.28;5133084;27;20059;-70
2023/12/07 09:42:31;;;;;;;23.48;5.28;;;;;;;7.18;100.00;100078.44;5136374;27;20051;-70
2023/12/07 09:45:04;;;;;;;15.30;4.15;;;;;;;7.23;100.00;100065.28;5141949;27;20131;-70
2023/12/07 09:47:34;;;;;;;21.02;4.07;;;;;;;7.12;100.00;100067.38;5147379;27;20835;-70
2023/12/07 09:50:05;;;;;;;27.95;11.32;;;;;;;7.11;100.00;100076.13;5138549;27;20133;-70
2023/12/07 09:52:32;;;;;;;25.48;7.25;;;;;;;7.51;100.00;100065.16;5137025;27;20142;-70
2023/12/07 09:54:59;;;;;;;17.95;4.60;;;;;;;7.43;100.00;100055.94;5132115;27;20043;-70
2023/12/07 09:57:26;;;;;;;25.92;6.50;;;;;;;7.19;100.00;100048.91;5138922;27;20046;-70
2023/12/07 09:59:56;;;;;;;15.68;4.13;;;;;;;7.09;100.00;100042.31;5138381;27;20051;-70
2023/12/07 10:02:24;;;;;;;22.27;5.95;;;;;;;7.10;100.00;100044.03;5138563;27;20047;-70
2023/12/07 10:05:07;;;;;;;23.55;4.78;;;;;;;7.31;100.00;100065.00;5133453;27;20047;-70
2023/12/07 10:07:36;;;;;;;23.15;6.20;;;;;;;7.45;100.00;100069.75;5137714;27;20043;-70
2023/12/07 10:10:04;;;;;;;14.80;4.55;;;;;;;7.36;100.00;100047.47;5124228;27;20077;-70
2023/12/07 10:12:35;;;;;;;17.60;5.55;;;;;;;7.36;100.00;100069.16;5124563;27;20472;-69
2023/12/07 10:15:16;;;;;;;22.10;7.70;;;;;;;7.23;100.00;100052.28;5121555;27;20054;-69
2023/12/07 10:17:58;;;;;;;24.70;5.30;;;;;;;7.31;100.00;100063.28;5126015;27;20071;-69
2023/12/07 10:20:27;;;;;;;16.10;4.83;;;;;;;7.23;100.00;100045.28;5121042;27;20042;-70
2023/12/07 10:23:04;;;;;;;23.33;6.18;;;;;;;7.31;100.00;100038.97;5121707;27;20458;-69
2023/12/07 10:25:36;;;;;;;17.73;4.75;;;;;;;7.21;100.00;100052.31;5128560;27;20398;-70
2023/12/07 10:28:06;;;;;;;23.50;5.82;;;;;;;7.20;100.00;100036.75;5129019;27;20108;-70
2023/12/07 10:30:34;;;;;;;27.27;6.90;;;;;;;7.25;100.00;100029.63;5127331;27;20741;-69
2023/12/07 10:33:05;;;;;;;24.77;4.90;;;;;;;7.23;100.00;100044.47;5122083;27;20108;-70
2023/12/07 10:35:31;;;;;;;19.55;5.38;;;;;;;7.27;100.00;100022.59;5131665;27;20050;-69
2023/12/07 10:37:59;;;;;;;20.00;5.45;;;;;;;7.27;100.00;100021.75;5130726;27;20050;-69
2023/12/07 10:40:26;;;;;;;18.65;4.22;;;;;;;7.10;100.00;100011.94;5125497;27;20055;-70
2023/12/07 10:42:57;;;;;;;21.02;5.35;;;;;;;7.12;100.00;100002.31;5137847;27;20070;-70
2023/12/07 10:45:30;;;;;;;21.52;5.18;;;;;;;7.13;100.00;100006.63;5132223;27;20138;-69
2023/12/07 10:48:06;;;;;;;19.95;6.90;;;;;;;7.25;100.00;100006.19;5125127;27;20045;-70
2023/12/07 10:50:35;;;;;;;30.13;5.55;;;;;;;7.45;100.00;100000.25;5126020;27;20541;-70
2023/12/07 10:53:12;;;;;;;21.35;5.40;;;;;;;7.33;100.00;99998.09;5125902;27;20050;-70
2023/12/07 10:55:51;;;;;;;41.50;8.18;;;;;;;7.28;100.00;99982.66;5129490;27;20144;-70
2023/12/07 10:58:19;;;;;;;27.02;8.15;;;;;;;7.29;100.00;99986.94;5127963;27;20039;-70
2023/12/07 11:00:47;;;;;;;26.90;5.30;;;;;;;7.19;100.00;99999.44;5116531;27;20063;-70
2023/12/07 11:03:17;;;;;;;21.88;4.65;;;;;;;6.62;100.00;99946.78;5120716;27;20437;-70
2023/12/07 11:05:45;;;;;;;20.10;4.60;;;;;;;6.92;100.00;99976.97;5130935;27;20457;-69
2023/12/07 11:08:19;;;;;;;28.27;7.32;;;;;;;6.94;100.00;99969.97;5130754;27;20101;-70
2023/12/07 11:10:48;;;;;;;;;;;;;;;6.95;100.00;99967.31;5149810;27;20043;-69
2023/12/07 11:13:23;;;;;;;19.60;5.10;;;;;;;6.93;100.00;99958.72;5146188;27;19966;-70
2023/12/07 11:15:50;;;;;;;17.08;4.93;;;;;;;6.91;100.00;99968.34;5118615;27;20054;-70
2023/12/07 11:18:17;;;;;;;26.13;6.78;;;;;;;6.96;100.00;99956.00;5131332;27;20046;-70
2023/12/07 11:20:48;;;;;;;23.23;5.63;;;;;;;6.98;100.00;99946.38;5132900;27;20397;-70
2023/12/07 11:23:18;;;;;;;22.05;5.30;;;;;;;6.88;100.00;99954.56;5129769;27;20051;-70