Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:12;;;;;;;7.67;6.63;;;;;;;9.80;100.00;95641.53;6128711;23;20803;-75
2022/09/26 00:03:45;;;;;;;9.03;8.10;;;;;;;9.80;100.00;95644.16;6104311;23;20471;-75
2022/09/26 00:06:12;;;;;;;6.73;6.03;;;;;;;9.74;100.00;95642.84;6154859;23;20369;-75
2022/09/26 00:08:39;;;;;;;7.40;6.70;;;;;;;9.66;100.00;95609.47;6154828;23;20797;-75
2022/09/26 00:11:08;;;;;;;7.17;6.47;;;;;;;9.89;100.00;95621.03;6154815;23;20399;-75
2022/09/26 00:13:37;;;;;;;6.53;6.00;;;;;;;10.04;100.00;95630.84;6154803;23;20372;-75
2022/09/26 00:16:05;;;;;;;7.03;6.40;;;;;;;10.14;100.00;95620.84;6128773;23;20391;-74
2022/09/26 00:18:32;;;;;;;7.93;6.60;;;;;;;10.06;100.00;95617.28;6154654;23;20503;-75
2022/09/26 00:21:08;;;;;;;7.80;6.80;;;;;;;10.15;100.00;95617.09;6128579;23;20404;-75
2022/09/26 00:23:35;;;;;;;8.40;7.03;;;;;;;9.94;100.00;95585.66;6104359;23;20419;-75
2022/09/26 00:26:03;;;;;;;7.23;6.53;;;;;;;9.95;100.00;95590.63;6154767;23;20384;-75
2022/09/26 00:28:30;;;;;;;6.50;5.33;;;;;;;9.86;100.00;95576.03;6128417;23;20424;-75
2022/09/26 00:31:07;;;;;;;8.20;6.43;;;;;;;9.97;100.00;95585.75;6104241;23;20406;-75
2022/09/26 00:33:34;;;;;;;7.30;6.60;;;;;;;10.27;100.00;95611.78;6104164;23;20388;-75
2022/09/26 00:36:01;;;;;;;7.43;6.67;;;;;;;9.88;100.00;95579.09;6128409;23;20724;-76
2022/09/26 00:38:28;;;;;;;6.70;5.97;;;;;;;10.16;100.00;95610.75;6128249;23;20427;-75
2022/09/26 00:40:55;;;;;;;6.10;5.60;;;;;;;10.15;100.00;95615.25;6128599;23;20380;-76
2022/09/26 00:43:34;;;;;;;6.53;5.93;;;;;;;9.71;100.00;95537.97;6154339;23;20416;-75
2022/09/26 00:46:23;;;;;;;6.93;6.13;;;;;;;10.26;100.00;95611.00;6128305;23;20495;-75
2022/09/26 00:49:11;;;;;;;8.37;7.47;;;;;;;10.27;100.00;95612.53;6104166;23;20423;-75
2022/09/26 00:51:40;;;;;;;6.33;5.73;;;;;;;10.28;100.00;95605.38;6104110;23;20395;-75
2022/09/26 00:54:14;;;;;;;7.70;6.67;;;;;;;10.03;100.00;95570.44;6127970;23;20392;-75
2022/09/26 00:56:43;;;;;;;11.00;6.47;;;;;;;10.02;100.00;95561.00;6103868;23;20515;-78
2022/09/26 00:59:21;;;;;;;7.07;6.47;;;;;;;10.05;100.00;95586.72;6128078;23;20494;-78
2022/09/26 01:01:50;;;;;;;6.17;5.67;;;;;;;10.00;100.00;95571.88;6128200;23;20402;-77
2022/09/26 01:04:17;;;;;;;10.00;6.43;;;;;;;10.26;100.00;95603.09;6154224;23;20925;-78
2022/09/26 01:06:44;;;;;;;6.80;6.20;;;;;;;10.06;100.00;95580.31;6127950;23;20827;-77
2022/09/26 01:09:13;;;;;;;8.70;7.77;;;;;;;10.19;100.00;95599.50;6127978;23;20407;-78
2022/09/26 01:11:42;;;;;;;9.17;8.23;;;;;;;10.15;100.00;95586.22;6127987;23;20511;-77
2022/09/26 01:14:11;;;;;;;9.87;8.83;;;;;;;9.90;100.00;95561.84;6127967;23;20775;-77
2022/09/26 01:16:39;;;;;;;9.60;8.63;;;;;;;9.94;100.00;95588.31;6127821;23;20434;-77
2022/09/26 01:19:23;;;;;;;8.03;7.23;;;;;;;9.74;100.00;95561.03;6127877;23;20781;-78
2022/09/26 01:21:53;;;;;;;6.90;6.23;;;;;;;9.95;100.00;95595.13;6103644;23;20851;-78
2022/09/26 01:24:45;;;;;;;6.90;6.10;;;;;;;9.94;100.00;95594.34;6103618;23;20760;-78
2022/09/26 01:27:44;;;;;;;7.80;7.07;;;;;;;9.73;100.00;95586.66;6127787;23;20456;-78
2022/09/26 01:30:20;;;;;;;6.70;6.00;;;;;;;9.73;100.00;95570.81;6147974;23;20857;-78
2022/09/26 01:33:02;;;;;;;8.40;5.90;;;;;;;9.71;100.00;95588.88;6128082;23;20400;-78
2022/09/26 01:35:38;;;;;;;9.10;6.20;;;;;;;9.77;100.00;95599.97;6128075;23;20403;-78
2022/09/26 01:38:31;;;;;;;7.07;6.47;;;;;;;9.58;100.00;95602.47;6127764;23;20477;-78
2022/09/26 01:41:00;;;;;;;5.97;5.47;;;;;;;9.57;100.00;95604.34;6127828;23;20400;-78
2022/09/26 01:43:58;;;;;;;10.00;5.47;;;;;;;9.47;100.00;95599.53;6103302;23;20959;-78
2022/09/26 01:46:25;;;;;;;6.70;6.10;;;;;;;9.47;100.00;95605.59;6127710;23;20407;-78
2022/09/26 01:49:16;;;;;;;8.73;6.27;;;;;;;9.39;100.00;95609.16;6103592;23;20442;-80
2022/09/26 01:51:50;;;;;;;6.70;6.10;;;;;;;9.38;100.00;95583.09;6127579;23;20392;-78
2022/09/26 01:54:30;;;;;;;6.97;6.33;;;;;;;9.18;100.00;95579.53;6127578;23;20395;-78
2022/09/26 01:56:59;;;;;;;6.80;6.10;;;;;;;9.11;100.00;95571.44;6103256;23;20423;-78
2022/09/26 01:59:33;;;;;;;7.50;6.80;;;;;;;9.29;100.00;95600.94;6103293;23;20408;-79
2022/09/26 02:02:11;;;;;;;6.00;5.40;;;;;;;9.53;100.00;95608.75;6127292;23;20395;-78
2022/09/26 02:04:43;;;;;;;7.97;6.60;;;;;;;9.34;100.00;95584.88;6127596;23;20430;-78
2022/09/26 02:07:18;;;;;;;9.97;6.57;;;;;;;9.59;100.00;95617.19;6102657;23;20478;-78
2022/09/26 02:09:50;;;;;;;6.13;5.53;;;;;;;9.57;100.00;95620.16;6127487;23;20544;-78
2022/09/26 02:12:22;;;;;;;6.13;5.30;;;;;;;9.48;100.00;95617.69;6127683;23;20769;-78
2022/09/26 02:14:51;;;;;;;7.47;6.17;;;;;;;9.33;100.00;95621.03;6127297;23;20404;-78
2022/09/26 02:17:25;;;;;;;7.00;6.40;;;;;;;9.23;100.00;95597.03;6127137;23;20459;-78
2022/09/26 02:19:55;;;;;;;6.43;5.77;;;;;;;9.27;100.00;95608.41;6127671;23;20819;-79
2022/09/26 02:22:29;;;;;;;10.23;6.50;;;;;;;9.42;100.00;95610.34;6153494;23;20471;-78
2022/09/26 02:24:56;;;;;;;6.87;6.10;;;;;;;9.35;100.00;95596.97;6127063;23;20494;-78
2022/09/26 02:27:26;;;;;;;6.90;6.23;;;;;;;9.39;100.00;95601.22;6102873;23;20428;-79
2022/09/26 02:29:53;;;;;;;6.30;5.70;;;;;;;9.20;100.00;95564.16;6102871;23;20904;-78
2022/09/26 02:32:26;;;;;;;7.07;6.20;;;;;;;9.08;100.00;95572.88;6102898;23;20427;-78
2022/09/26 02:34:55;;;;;;;6.50;5.90;;;;;;;9.16;100.00;95585.16;6127215;23;20392;-78
2022/09/26 02:37:23;;;;;;;6.90;5.53;;;;;;;9.15;100.00;95573.06;6127132;23;20424;-78
2022/09/26 02:39:51;;;;;;;7.93;6.60;;;;;;;8.96;100.00;95565.00;6102956;23;20403;-78
2022/09/26 02:42:48;;;;;;;7.33;6.63;;;;;;;9.29;100.00;95591.16;6103539;23;20392;-78
2022/09/26 02:45:24;;;;;;;8.90;8.03;;;;;;;9.25;100.00;95595.56;6127119;23;20431;-79
2022/09/26 02:48:04;;;;;;;6.67;6.00;;;;;;;9.17;100.00;95591.19;6127135;23;20514;-78
2022/09/26 02:51:08;;;;;;;11.40;7.70;;;;;;;9.19;100.00;95588.97;6102818;23;20432;-78
2022/09/26 02:54:12;;;;;;;6.07;5.47;;;;;;;9.15;100.00;95586.25;6127084;23;20403;-78
2022/09/26 02:57:13;;;;;;;7.10;6.20;;;;;;;9.15;100.00;95580.22;6127009;23;20420;-78
2022/09/26 02:59:50;;;;;;;8.00;6.70;;;;;;;8.96;100.00;95574.78;6116821;23;20829;-78
2022/09/26 03:02:31;;;;;;;7.00;6.37;;;;;;;8.86;100.00;95573.38;6103134;23;20413;-78
2022/09/26 03:05:19;;;;;;;8.07;7.20;;;;;;;8.92;100.00;95566.00;6105472;23;20458;-78
2022/09/26 03:07:49;;;;;;;7.17;6.47;;;;;;;8.74;100.00;95525.97;6126981;23;20431;-78
2022/09/26 03:10:17;;;;;;;6.93;6.23;;;;;;;8.90;100.00;95550.50;6102797;23;20808;-78
2022/09/26 03:12:45;;;;;;;8.00;6.60;;;;;;;8.97;100.00;95558.63;6126983;23;20408;-77
2022/09/26 03:15:13;;;;;;;7.50;6.80;;;;;;;9.10;100.00;95567.28;6102598;23;20399;-78
2022/09/26 03:17:46;;;;;;;7.93;6.50;;;;;;;9.22;100.00;95590.22;6127130;23;20459;-78
2022/09/26 03:20:17;;;;;;;6.93;6.23;;;;;;;9.19;100.00;95586.34;6129071;23;20400;-78
2022/09/26 03:22:44;;;;;;;10.23;6.87;;;;;;;9.13;100.00;95583.19;6128859;23;20495;-75
2022/09/26 03:25:15;;;;;;;9.60;5.90;;;;;;;9.07;100.00;95583.75;6104669;23;20758;-76
2022/09/26 03:27:50;;;;;;;6.70;6.10;;;;;;;8.74;100.00;95529.38;6105982;23;20511;-75
2022/09/26 03:30:20;;;;;;;8.30;5.53;;;;;;;9.10;100.00;95580.47;6104652;23;20404;-76
2022/09/26 03:33:05;;;;;;;7.77;6.00;;;;;;;8.32;100.00;95476.19;6133099;23;20415;-75
2022/09/26 03:35:32;;;;;;;9.60;7.13;;;;;;;8.78;100.00;95558.44;6128880;23;20400;-75
2022/09/26 03:37:58;;;;;;;7.40;5.90;;;;;;;8.63;100.00;95546.72;6104668;23;20456;-75
2022/09/26 03:40:26;;;;;;;6.73;6.00;;;;;;;8.61;100.00;95558.72;6104896;23;20438;-76
2022/09/26 03:43:16;;;;;;;7.10;6.30;;;;;;;8.63;100.00;95561.78;6133728;23;20898;-76
2022/09/26 03:45:43;;;;;;;8.60;6.23;;;;;;;8.45;100.00;95540.19;6104454;23;20423;-76
2022/09/26 03:48:17;;;;;;;6.10;5.17;;;;;;;8.45;100.00;95537.56;6128710;23;20762;-76
2022/09/26 03:50:44;;;;;;;9.77;5.63;;;;;;;8.52;100.00;95551.69;6128687;23;20408;-75
2022/09/26 03:53:11;;;;;;;6.40;5.80;;;;;;;8.52;100.00;95537.75;6128633;23;20403;-75
2022/09/26 03:55:38;;;;;;;6.93;6.23;;;;;;;8.58;100.00;95554.88;6154885;23;20775;-76
2022/09/26 03:58:04;;;;;;;6.53;5.93;;;;;;;8.62;100.00;95555.75;6128587;23;20488;-75
2022/09/26 04:00:37;;;;;;;8.90;4.93;;;;;;;8.50;100.00;95526.78;6128667;23;20898;-75
2022/09/26 04:03:05;;;;;;;8.20;6.30;;;;;;;8.51;100.00;95526.44;6104508;23;20435;-76
2022/09/26 04:05:39;;;;;;;7.77;6.30;;;;;;;8.60;100.00;95536.88;6105637;23;20420;-76
2022/09/26 04:08:05;;;;;;;5.30;4.80;;;;;;;8.85;100.00;95546.25;6128524;23;21236;-76
2022/09/26 04:10:34;;;;;;;9.07;5.37;;;;;;;8.83;100.00;95521.34;6104961;23;20901;-76
2022/09/26 04:13:00;;;;;;;6.17;5.30;;;;;;;8.85;100.00;95524.41;6128776;23;20454;-76
2022/09/26 04:15:28;;;;;;;7.77;7.07;;;;;;;8.75;100.00;95512.44;6154875;23;20867;-76
2022/09/26 04:18:09;;;;;;;14.57;6.23;;;;;;;8.91;100.00;95556.56;6128567;23;20444;-75
2022/09/26 04:20:36;;;;;;;6.47;5.87;;;;;;;8.71;100.00;95530.03;6154982;23;20782;-76
2022/09/26 04:23:03;;;;;;;6.27;5.67;;;;;;;8.84;100.00;95526.28;6128641;23;20404;-76
2022/09/26 04:25:30;;;;;;;7.13;5.30;;;;;;;9.11;100.00;95550.34;6128384;23;21076;-78
2022/09/26 04:27:58;;;;;;;8.60;5.63;;;;;;;8.73;100.00;95508.63;6128416;23;20926;-76
2022/09/26 04:30:25;;;;;;;8.57;5.83;;;;;;;8.78;100.00;95524.19;6127784;23;20467;-76
2022/09/26 04:32:55;;;;;;;7.50;6.37;;;;;;;8.58;100.00;95504.81;6104907;23;20404;-76
2022/09/26 04:35:34;;;;;;;6.37;5.77;;;;;;;8.65;100.00;95525.31;6155002;23;20373;-76
2022/09/26 04:38:00;;;;;;;9.27;5.97;;;;;;;8.64;100.00;95521.16;6128404;23;20458;-76
2022/09/26 04:40:28;;;;;;;9.13;5.00;;;;;;;8.49;100.00;95498.91;6128486;23;20404;-77
2022/09/26 04:43:02;;;;;;;6.60;6.00;;;;;;;8.54;100.00;95512.59;6105583;23;20420;-77
2022/09/26 04:45:28;;;;;;;11.73;6.30;;;;;;;8.64;100.00;95518.53;6128281;23;20432;-77
2022/09/26 04:47:55;;;;;;;14.47;10.30;;;;;;;8.56;100.00;95509.66;6104050;23;20420;-77
2022/09/26 04:50:25;;;;;;;14.30;10.47;;;;;;;8.62;100.00;95542.56;6154704;23;20392;-77
2022/09/26 04:53:05;;;;;;;9.73;7.90;;;;;;;8.58;100.00;95525.91;6154331;23;20364;-76
2022/09/26 04:55:35;;;;;;;7.90;6.80;;;;;;;8.49;100.00;95512.06;6104507;23;20491;-76
2022/09/26 04:58:02;;;;;;;9.73;7.73;;;;;;;8.80;100.00;95543.06;6154031;23;20435;-76
2022/09/26 05:00:30;;;;;;;8.73;6.67;;;;;;;8.57;100.00;95505.91;6128115;23;20519;-76
2022/09/26 05:03:01;;;;;;;11.33;6.17;;;;;;;8.56;100.00;95518.31;6128091;23;20443;-77
2022/09/26 05:05:30;;;;;;;8.57;7.00;;;;;;;8.23;100.00;95492.09;6103637;23;20933;-76
2022/09/26 05:07:56;;;;;;;9.60;7.50;;;;;;;8.20;100.00;95492.00;6127903;23;20424;-76
2022/09/26 05:10:23;;;;;;;7.23;6.27;;;;;;;8.49;100.00;95544.44;6127885;23;20743;-75
2022/09/26 05:12:58;;;;;;;8.93;6.33;;;;;;;8.40;100.00;95537.75;6104759;23;20503;-75
2022/09/26 05:15:25;;;;;;;10.53;9.43;;;;;;;8.48;100.00;95537.66;6103559;23;20782;-76
2022/09/26 05:17:59;;;;;;;9.03;7.67;;;;;;;8.48;100.00;95536.88;6102940;23;20514;-73
2022/09/26 05:20:30;;;;;;;7.60;6.90;;;;;;;8.03;100.00;95498.28;6127748;23;20921;-76
2022/09/26 05:23:01;;;;;;;7.70;6.47;;;;;;;7.99;100.00;95507.91;6154093;23;20373;-76
2022/09/26 05:28:21;;;;;;;14.10;6.50;;;;;;;7.99;100.00;95518.44;6127785;23;20432;-76
2022/09/26 05:30:50;;;;;;;10.80;8.23;;;;;;;8.14;100.00;95528.31;6127839;23;20741;-76
2022/09/26 05:33:18;;;;;;;42.27;28.93;;;;;;;8.15;100.00;95527.25;6103637;23;20515;-75
2022/09/26 05:35:49;;;;;;;16.40;12.10;;;;;;;8.14;100.00;95525.69;6103574;23;21284;-76
2022/09/26 05:38:16;;;;;;;8.97;8.07;;;;;;;8.09;100.00;95518.00;6127873;23;20407;-75
2022/09/26 05:40:55;;;;;;;10.83;6.33;;;;;;;8.29;100.00;95546.09;6127579;23;20408;-76
2022/09/26 05:43:26;;;;;;;8.37;6.77;;;;;;;8.21;100.00;95544.34;6127766;23;20454;-76
2022/09/26 05:45:57;;;;;;;12.20;7.03;;;;;;;8.04;100.00;95528.78;6127189;23;20428;-76
2022/09/26 05:48:28;;;;;;;7.30;6.70;;;;;;;7.91;100.00;95543.78;6103818;23;20785;-76
2022/09/26 05:50:55;;;;;;;9.50;5.87;;;;;;;8.00;100.00;95546.28;6127656;23;20415;-76
2022/09/26 05:53:23;;;;;;;6.70;6.10;;;;;;;7.93;100.00;95559.25;6103437;23;20791;-76
2022/09/26 05:55:51;;;;;;;8.20;6.20;;;;;;;7.90;100.00;95530.97;6128033;23;20404;-76
2022/09/26 05:58:35;;;;;;;7.53;6.23;;;;;;;7.90;100.00;95515.94;6106301;23;20455;-76
2022/09/26 06:01:34;;;;;;;6.83;5.90;;;;;;;8.12;100.00;95535.00;6134484;23;20403;-76
2022/09/26 06:04:13;;;;;;;12.40;9.67;;;;;;;8.33;100.00;95534.91;6105681;23;20400;-76
2022/09/26 06:06:58;;;;;;;40.00;29.63;;;;;;;8.42;100.00;95554.03;6127319;23;20419;-76
2022/09/26 06:09:25;;;;;;;31.00;23.13;;;;;;;8.39;100.00;95536.22;6103188;23;20404;-76
2022/09/26 06:12:10;;;;;;;37.83;28.23;;;;;;;8.42;100.00;95532.97;6107020;23;21157;-76
2022/09/26 06:14:37;;;;;;;13.60;11.60;;;;;;;8.43;100.00;95519.44;6127432;23;20882;-76
2022/09/26 06:17:03;;;;;;;8.70;7.90;;;;;;;8.24;100.00;95511.31;6103602;23;20424;-76
2022/09/26 06:19:30;;;;;;;7.13;6.47;;;;;;;8.02;100.00;95474.94;6104574;23;20399;-78
2022/09/26 06:21:57;;;;;;;7.43;6.73;;;;;;;8.49;100.00;95555.00;6130690;23;20395;-78
2022/09/26 06:24:23;;;;;;;7.67;6.30;;;;;;;8.48;100.00;95550.81;6105374;23;20427;-78
2022/09/26 06:26:55;;;;;;;10.40;7.30;;;;;;;7.97;100.00;95494.31;6128872;23;20484;-78
2022/09/26 06:29:21;;;;;;;7.47;6.67;;;;;;;7.82;100.00;95494.97;6107132;23;20415;-80
2022/09/26 06:31:49;;;;;;;10.57;7.00;;;;;;;7.87;100.00;95508.66;6129477;23;20415;-78
2022/09/26 06:34:31;;;;;;;7.80;7.00;;;;;;;8.10;100.00;95537.19;6155304;23;20448;-79
2022/09/26 06:37:18;;;;;;;10.00;6.90;;;;;;;7.91;100.00;95508.81;6107394;23;20486;-77
2022/09/26 06:39:44;;;;;;;8.43;7.40;;;;;;;8.19;100.00;95533.38;6103759;23;20427;-78
2022/09/26 06:42:11;;;;;;;11.00;6.23;;;;;;;8.28;100.00;95512.19;6127993;23;20404;-78
2022/09/26 06:44:51;;;;;;;8.70;7.90;;;;;;;8.66;100.00;95518.94;6129057;23;21127;-78
2022/09/26 06:47:23;;;;;;;11.03;7.70;;;;;;;8.86;100.00;95537.25;6130624;23;20414;-78
2022/09/26 06:50:10;;;;;;;8.90;8.00;;;;;;;8.92;100.00;95518.53;6153706;23;20396;-79
2022/09/26 06:52:42;;;;;;;8.57;7.70;;;;;;;8.93;100.00;95483.16;6129561;23;20406;-79
2022/09/26 06:55:10;;;;;;;9.53;7.20;;;;;;;9.33;100.00;95535.84;6129922;23;20495;-78
2022/09/26 06:57:39;;;;;;;13.83;7.23;;;;;;;9.23;100.00;95478.34;6128637;23;20408;-79
2022/09/26 07:00:08;;;;;;;7.23;6.53;;;;;;;9.67;100.00;95521.28;6130258;23;20431;-79
2022/09/26 07:02:54;;;;;;;6.83;6.13;;;;;;;9.93;100.00;95526.06;6156118;23;20699;-79
2022/09/26 07:05:45;;;;;;;15.47;6.90;;;;;;;9.72;100.00;95518.38;6129541;23;20929;-79
2022/09/26 07:08:13;;;;;;;8.37;6.20;;;;;;;9.86;100.00;95523.22;6105321;23;20423;-79
2022/09/26 07:10:39;;;;;;;5.70;5.20;;;;;;;9.91;100.00;95536.19;6130655;23;20388;-78
2022/09/26 07:13:11;;;;;;;6.07;4.97;;;;;;;9.52;100.00;95498.28;6108007;23;20492;-79
2022/09/26 07:15:38;;;;;;;7.57;5.10;;;;;;;9.31;100.00;95501.13;6108379;23;20408;-79
2022/09/26 07:18:21;;;;;;;8.60;4.80;;;;;;;9.35;100.00;95542.34;6132207;23;20788;-78
2022/09/26 07:21:03;;;;;;;7.03;5.10;;;;;;;9.07;100.00;95510.69;6131643;23;20406;-79
2022/09/26 07:23:45;;;;;;;7.17;5.97;;;;;;;8.87;100.00;95474.75;6130755;23;20408;-79
2022/09/26 07:26:17;;;;;;;8.50;6.70;;;;;;;9.17;100.00;95526.03;6105710;23;20419;-79
2022/09/26 07:28:45;;;;;;;7.83;6.70;;;;;;;8.94;100.00;95492.63;6106364;23;20423;-79
2022/09/26 07:31:19;;;;;;;6.20;5.60;;;;;;;9.03;100.00;95519.59;6108121;23;20396;-78
2022/09/26 07:34:07;;;;;;;7.00;6.27;;;;;;;8.91;100.00;95506.47;6132983;23;20405;-78
2022/09/26 07:36:36;;;;;;;10.17;5.67;;;;;;;8.82;100.00;95480.28;6128552;23;20400;-79
2022/09/26 07:39:02;;;;;;;8.43;7.17;;;;;;;9.02;100.00;95502.25;6130101;23;20795;-78
2022/09/26 07:41:29;;;;;;;11.13;7.10;;;;;;;9.62;100.00;95530.22;6132015;23;20434;-79
2022/09/26 07:43:57;;;;;;;9.10;6.80;;;;;;;9.97;100.00;95542.75;6132097;23;20407;-79
2022/09/26 07:52:30;;;;;;;5.50;5.00;;;;;;;10.68;100.00;95540.94;6134349;23;20400;-78
2022/09/26 07:55:25;;;;;;;7.50;4.73;;;;;;;10.76;100.00;95547.94;6138818;23;20411;-79
2022/09/26 07:58:05;;;;;;;5.83;4.53;;;;;;;10.66;100.00;95534.13;6112766;23;20431;-79
2022/09/26 08:00:51;;;;;;;6.47;4.70;;;;;;;10.30;100.00;95555.63;6138506;23;20372;-79
2022/09/26 08:03:48;;;;;;;7.27;5.10;;;;;;;10.24;100.00;95552.47;6159762;23;20392;-78
2022/09/26 08:06:26;;;;;;;5.93;4.77;;;;;;;10.31;100.00;95531.50;6134933;23;21083;-79
2022/09/26 08:08:54;;;;;;;7.13;4.17;;;;;;;10.45;100.00;95554.06;6135665;23;20403;-79
2022/09/26 08:11:40;;;;;;;9.67;4.53;;;;;;;10.68;100.00;95530.38;6140007;23;20942;-79
2022/09/26 08:14:27;;;;;;;5.77;3.80;;;;;;;11.18;100.00;95526.84;6094416;23;20396;-80
2022/09/26 08:17:16;;;;;;;3.80;3.50;;;;;;;11.45;100.00;95538.31;6110796;23;20479;-79
2022/09/26 08:19:42;;;;;;;8.60;3.20;;;;;;;11.81;100.00;95537.88;6108606;23;20700;-80
2022/09/26 08:22:10;;;;;;;3.50;3.00;;;;;;;12.00;100.00;95552.16;6112079;23;20492;-80
2022/09/26 08:24:37;;;;;;;5.83;4.00;;;;;;;11.64;100.00;95501.25;6136367;23;20413;-80
2022/09/26 08:27:23;;;;;;;5.33;4.83;;;;;;;11.32;100.00;95521.06;6134595;23;20473;-80
2022/09/26 08:29:50;;;;;;;5.57;3.73;;;;;;;11.30;100.00;95512.72;6106322;23;20493;-80
2022/09/26 08:32:18;;;;;;;4.67;4.23;;;;;;;11.30;100.00;95496.84;6130052;23;20511;-80
2022/09/26 08:34:46;;;;;;;5.33;4.20;;;;;;;11.27;100.00;95521.38;6130087;23;20443;-79
2022/09/26 08:37:41;;;;;;;6.33;3.00;;;;;;;11.13;100.00;95500.69;6111512;23;20435;-80
2022/09/26 08:40:34;;;;;;;6.83;3.10;;;;;;;11.21;100.00;95505.75;6156417;23;20367;-80
2022/09/26 08:43:39;;;;;;;6.97;3.20;;;;;;;11.72;100.00;95539.19;6105996;23;20777;-80
2022/09/26 08:47:00;;;;;;;5.60;2.40;;;;;;;11.42;100.00;95537.16;6132426;23;20455;-80
2022/09/26 08:49:47;;;;;;;4.97;3.23;;;;;;;11.37;100.00;95534.03;6106648;23;20412;-80
2022/09/26 08:52:29;;;;;;;3.10;2.70;;;;;;;11.32;100.00;95532.41;6105838;23;20428;-79
2022/09/26 08:55:00;;;;;;;3.53;2.97;;;;;;;11.43;100.00;95536.03;6131466;23;20447;-80
2022/09/26 08:57:41;;;;;;;3.00;2.80;;;;;;;11.46;100.00;95505.44;6131040;23;20440;-79
2022/09/26 09:00:18;;;;;;;2.70;2.50;;;;;;;11.81;100.00;95532.56;6107063;23;20866;-80
2022/09/26 09:03:00;;;;;;;6.80;2.90;;;;;;;11.59;100.00;95530.63;6122583;23;20392;-79
2022/09/26 09:05:34;;;;;;;3.60;2.30;;;;;;;11.34;100.00;95537.34;6145915;23;20929;-79
2022/09/26 09:08:06;;;;;;;2.63;1.90;;;;;;;11.41;100.00;95524.28;6121320;23;20430;-79
2022/09/26 09:10:44;;;;;;;2.83;2.50;;;;;;;11.53;100.00;95535.47;6147250;23;20455;-80
2022/09/26 09:13:44;;;;;;;3.63;2.23;;;;;;;11.43;100.00;95532.63;6146989;23;20400;-79
2022/09/26 09:17:01;;;;;;;7.63;2.80;;;;;;;11.58;100.00;95536.28;6053356;23;20949;-79
2022/09/26 09:19:58;;;;;;;3.97;2.53;;;;;;;11.68;100.00;95533.84;6138128;23;20396;-81
2022/09/26 09:23:16;;;;;;;6.33;3.57;;;;;;;11.73;100.00;95524.81;6133904;23;20367;-80
2022/09/26 09:26:10;;;;;;;1.97;1.87;;;;;;;11.61;100.00;95525.75;6130491;23;20423;-80
2022/09/26 09:29:00;;;;;;;2.50;2.23;;;;;;;11.74;100.00;95526.34;6110603;23;20403;-80
2022/09/26 09:31:31;;;;;;;9.27;5.30;;;;;;;11.87;100.00;95522.44;6130674;23;20447;-80
2022/09/26 09:34:40;;;;;;;5.00;3.23;;;;;;;11.95;100.00;95484.34;6155420;23;20706;-80
2022/09/26 09:37:52;;;;;;;4.93;3.23;;;;;;;12.11;100.00;95508.06;6129464;23;20446;-79
2022/09/26 09:40:45;;;;;;;4.47;2.50;;;;;;;11.97;100.00;95482.13;6135949;23;20466;-80
2022/09/26 09:43:17;;;;;;;5.27;3.20;;;;;;;12.18;100.00;95486.22;6107245;23;20711;-80
2022/09/26 09:45:48;;;;;;;3.10;2.40;;;;;;;12.05;100.00;95472.41;6131610;23;20506;-80
2022/09/26 09:48:15;;;;;;;4.90;2.80;;;;;;;12.26;100.00;95472.69;6131316;23;20486;-80
2022/09/26 09:50:54;;;;;;;3.00;2.47;;;;;;;12.72;100.00;95505.13;6129342;23;20412;-80
2022/09/26 09:53:44;;;;;;;3.63;3.30;;;;;;;12.67;100.00;95470.19;6105332;23;20442;-80
2022/09/26 09:56:26;;;;;;;3.27;2.63;;;;;;;12.25;100.00;95465.09;6129135;23;20396;-80
2022/09/26 09:59:37;;;;;;;5.30;2.37;;;;;;;12.34;100.00;95492.13;6128666;23;20399;-80
2022/09/26 10:02:18;;;;;;;6.23;2.83;;;;;;;12.52;100.00;95461.28;6105118;23;20403;-80
2022/09/26 10:04:56;;;;;;;5.33;4.83;;;;;;;13.01;100.00;95500.19;6129576;23;20718;-80
2022/09/26 10:07:23;;;;;;;3.77;2.33;;;;;;;13.00;100.00;95496.75;6128805;23;20449;-80
2022/09/26 10:10:19;;;;;;;4.07;3.57;;;;;;;12.86;100.00;95470.06;6154725;23;20407;-80
2022/09/26 10:13:07;;;;;;;6.47;5.87;;;;;;;12.67;100.00;95467.53;6155006;23;20378;-80
2022/09/26 10:16:04;;;;;;;4.23;3.03;;;;;;;12.99;100.00;95487.28;6155327;23;20404;-80
2022/09/26 10:18:59;;;;;;;3.50;3.20;;;;;;;13.14;100.00;95476.81;6129045;23;20470;-80
2022/09/26 10:21:33;;;;;;;3.73;2.23;;;;;;;13.21;100.00;95482.97;6129044;23;20399;-80
2022/09/26 10:24:05;;;;;;;3.00;2.20;;;;;;;12.90;100.00;95460.25;6128646;23;20404;-80
2022/09/26 10:26:48;;;;;;;4.83;1.90;;;;;;;12.68;100.00;95447.84;6128342;23;20498;-80
2022/09/26 10:29:33;;;;;;;6.53;2.30;;;;;;;12.62;100.00;95418.25;6128807;23;20466;-79
2022/09/26 10:32:02;;;;;;;4.60;2.80;;;;;;;13.21;100.00;95455.66;6129407;23;20440;-80
2022/09/26 10:34:37;;;;;;;2.83;1.83;;;;;;;13.02;100.00;95409.59;6129669;23;20412;-80
2022/09/26 10:37:24;;;;;;;7.47;4.30;;;;;;;13.90;100.00;95469.97;6129637;23;20510;-80
2022/09/26 10:42:46;;;;;;;3.93;2.27;;;;;;;13.67;100.00;95436.75;6129696;23;20793;-80
2022/09/26 10:45:16;;;;;;;5.60;2.40;;;;;;;13.58;100.00;95443.13;6104334;23;20433;-79
2022/09/26 10:48:20;;;;;;;4.57;2.10;;;;;;;13.37;100.00;95421.72;6072904;23;20753;-80
2022/09/26 10:51:06;;;;;;;5.10;1.70;;;;;;;13.87;100.00;95456.63;6155831;23;20432;-80
2022/09/26 10:53:40;;;;;;;2.87;1.83;;;;;;;13.88;100.00;95450.19;6129347;23;20411;-80
2022/09/26 10:56:12;;;;;;;4.50;1.77;;;;;;;13.83;100.00;95461.16;6105027;23;20416;-80
2022/09/26 10:58:45;;;;;;;3.50;1.87;;;;;;;13.68;100.00;95436.38;6129189;23;20428;-80
2022/09/26 11:01:26;;;;;;;3.10;1.70;;;;;;;13.56;100.00;95436.66;6128937;23;20415;-80
2022/09/26 11:03:58;;;;;;;1.90;1.60;;;;;;;13.73;100.00;95420.09;6105092;23;20392;-81
2022/09/26 11:06:30;;;;;;;2.37;1.80;;;;;;;13.48;100.00;95408.50;6130428;23;20421;-81
2022/09/26 11:09:29;;;;;;;7.63;1.90;;;;;;;13.91;100.00;95417.56;6146919;23;20407;-79
2022/09/26 11:12:24;;;;;;;3.50;1.80;;;;;;;14.37;95.32;95452.41;6135343;23;20367;-80
2022/09/26 11:15:05;;;;;;;4.53;1.90;;;;;;;13.84;96.34;95389.06;6106121;23;20475;-80
2022/09/26 11:17:47;;;;;;;6.17;2.17;;;;;;;14.28;99.58;95433.34;6106093;23;20441;-80
2022/09/26 11:20:46;;;;;;;3.00;1.80;;;;;;;14.20;97.27;95431.81;6130331;23;20510;-80
2022/09/26 11:23:21;;;;;;;2.37;2.17;;;;;;;13.38;98.69;95380.00;6087514;23;20411;-80
2022/09/26 11:25:55;;;;;;;3.20;2.00;;;;;;;13.66;99.09;95430.69;6132099;23;20499;-80
2022/09/26 11:29:00;;;;;;;3.50;2.20;;;;;;;13.42;100.00;95415.28;6131087;23;20426;-80
2022/09/26 11:31:42;;;;;;;5.03;2.30;;;;;;;13.29;100.00;95423.53;6131941;23;20486;-80
2022/09/26 11:34:30;;;;;;;4.33;2.10;;;;;;;13.05;100.00;95402.78;6135403;23;20457;-80
2022/09/26 11:37:39;;;;;;;2.80;2.10;;;;;;;13.11;100.00;95416.50;6149402;23;20427;-79
2022/09/26 11:40:16;;;;;;;3.27;2.30;;;;;;;12.85;100.00;95415.47;6152870;23;20422;-80
2022/09/26 11:43:23;;;;;;;4.90;2.43;;;;;;;12.86;100.00;95416.25;6153992;23;20411;-80
2022/09/26 11:46:19;;;;;;;1.90;1.50;;;;;;;12.79;100.00;95402.88;6130628;23;20438;-80
2022/09/26 11:49:31;;;;;;;2.03;1.90;;;;;;;12.87;100.00;95389.34;6132531;23;20423;-80
2022/09/26 11:53:00;;;;;;;4.17;2.07;;;;;;;12.68;100.00;95389.50;6179641;23;20377;-79
2022/09/26 11:55:49;;;;;;;3.40;2.47;;;;;;;12.71;100.00;95378.97;6143386;23;20764;-80
2022/09/26 11:58:38;;;;;;;3.30;2.53;;;;;;;12.68;100.00;95360.34;6130906;23;20410;-80
2022/09/26 12:01:23;;;;;;;3.60;2.70;;;;;;;12.89;100.00;95384.44;6157120;23;20392;-80
2022/09/26 12:03:55;;;;;;;3.37;2.40;;;;;;;12.90;100.00;95371.94;6156226;23;20376;-80
2022/09/26 12:06:35;;;;;;;4.30;2.60;;;;;;;12.80;100.00;95368.03;6129766;23;20420;-80
2022/09/26 12:09:33;;;;;;;4.33;2.63;;;;;;;12.61;100.00;95347.00;6155219;23;20368;-80
2022/09/26 12:12:08;;;;;;;3.37;3.07;;;;;;;12.74;100.00;95358.91;6125772;23;20503;-80
2022/09/26 12:14:46;;;;;;;3.33;2.97;;;;;;;12.48;100.00;95330.59;6130109;23;20533;-79
2022/09/26 12:17:33;;;;;;;3.40;2.87;;;;;;;12.49;100.00;95326.03;6105673;23;20423;-79
2022/09/26 12:20:06;;;;;;;4.60;3.20;;;;;;;12.75;100.00;95349.81;6106051;23;20400;-80
2022/09/26 12:22:46;;;;;;;3.40;2.10;;;;;;;12.73;100.00;95341.47;6156416;23;20484;-80
2022/09/26 12:25:29;;;;;;;3.63;3.27;;;;;;;12.75;100.00;95344.50;6156127;23;20369;-80
2022/09/26 12:28:08;;;;;;;4.83;2.13;;;;;;;12.72;100.00;95338.03;6156075;23;20428;-80