Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:02:01;;;;;;;8.77;7.07;;;11.90;99.90;;;;;;5088170;28;20234;-66
2023/10/26 00:04:28;;;;;;;7.77;7.17;;;11.90;99.90;;;;;;5088051;28;20241;-66
2023/10/26 00:06:55;;;;;;;7.33;6.80;;;11.90;99.90;;;;;;5095547;28;20210;-66
2023/10/26 00:09:22;;;;;;;7.50;6.90;;;11.80;99.90;;;;;;5108243;28;20209;-66
2023/10/26 00:11:50;;;;;;;7.80;7.20;;;11.80;99.90;;;;;;5108219;28;20201;-65
2023/10/26 00:14:17;;;;;;;7.00;6.50;;;11.80;99.90;;;;;;5107938;28;20667;-65
2023/10/26 00:16:45;;;;;;;7.43;6.80;;;11.80;99.90;;;;;;5107299;28;20232;-65
2023/10/26 00:19:12;;;;;;;7.70;7.00;;;11.70;99.90;;;;;;5088919;28;20229;-65
2023/10/26 00:21:41;;;;;;;7.40;6.90;;;11.70;99.90;;;;;;5087867;28;20231;-66
2023/10/26 00:24:08;;;;;;;7.60;7.07;;;11.70;99.90;;;;;;5088005;28;20211;-66
2023/10/26 00:26:35;;;;;;;6.83;6.27;;;11.70;99.90;;;;;;5087366;28;20610;-66
2023/10/26 00:29:02;;;;;;;8.03;7.40;;;11.70;99.90;;;;;;5089355;28;20210;-66
2023/10/26 00:31:29;;;;;;;8.10;7.40;;;11.70;99.90;;;;;;5107271;28;20648;-65
2023/10/26 00:33:57;;;;;;;7.50;6.90;;;11.70;99.90;;;;;;5107711;28;20289;-66
2023/10/26 00:36:24;;;;;;;7.93;7.40;;;11.70;99.90;;;;;;5102681;28;20244;-66
2023/10/26 00:38:51;;;;;;;8.03;7.33;;;11.80;99.90;;;;;;5094352;28;20572;-66
2023/10/26 00:41:18;;;;;;;8.37;7.67;;;11.70;99.90;;;;;;5087008;28;20708;-66
2023/10/26 00:43:47;;;;;;;8.13;7.43;;;11.70;99.90;;;;;;5087153;28;20658;-66
2023/10/26 00:46:15;;;;;;;7.90;7.27;;;11.70;99.90;;;;;;5088080;28;20207;-66
2023/10/26 00:48:42;;;;;;;7.87;7.20;;;11.60;99.90;;;;;;5092372;28;20664;-67
2023/10/26 00:51:10;;;;;;;8.50;7.80;;;11.60;99.90;;;;;;5108044;28;20831;-66
2023/10/26 00:53:39;;;;;;;8.10;7.30;;;11.60;99.90;;;;;;5107501;28;20238;-66
2023/10/26 00:56:06;;;;;;;8.10;7.50;;;11.60;99.90;;;;;;5107961;27;20212;-66
2023/10/26 00:58:34;;;;;;;8.40;7.70;;;11.60;99.90;;;;;;5093805;28;20294;-67
2023/10/26 01:01:01;;;;;;;8.83;7.53;;;11.60;99.90;;;;;;5087034;28;20207;-66
2023/10/26 01:03:30;;;;;;;8.00;7.40;;;11.60;99.90;;;;;;5097088;28;20214;-66
2023/10/26 01:05:58;;;;;;;8.30;7.50;;;11.50;99.90;;;;;;5106509;28;20677;-66
2023/10/26 01:08:26;;;;;;;10.40;8.10;;;11.50;99.90;;;;;;5106879;28;20210;-66
2023/10/26 01:10:53;;;;;;;9.20;8.30;;;11.50;99.90;;;;;;5107288;27;20332;-66
2023/10/26 01:13:21;;;;;;;8.70;7.90;;;11.40;99.90;;;;;;5106679;28;20301;-67
2023/10/26 01:15:48;;;;;;;8.63;8.03;;;11.40;99.90;;;;;;5106962;27;20214;-66
2023/10/26 01:18:16;;;;;;;9.17;8.37;;;11.40;99.90;;;;;;5106822;28;20325;-66
2023/10/26 01:20:43;;;;;;;8.97;8.23;;;11.40;99.90;;;;;;5107499;28;20332;-66
2023/10/26 01:23:12;;;;;;;9.50;8.70;;;11.50;99.90;;;;;;5101039;28;20198;-66
2023/10/26 01:25:38;;;;;;;9.73;8.60;;;11.50;99.90;;;;;;5106085;28;20210;-66
2023/10/26 01:28:06;;;;;;;9.50;8.80;;;11.50;99.90;;;;;;5086959;28;20294;-66
2023/10/26 01:30:34;;;;;;;9.27;8.37;;;11.40;99.90;;;;;;5086618;28;20217;-66
2023/10/26 01:33:00;;;;;;;10.60;8.50;;;11.40;99.90;;;;;;5094379;28;20274;-66
2023/10/26 01:35:27;;;;;;;8.87;8.07;;;11.40;99.90;;;;;;5106585;28;20445;-66
2023/10/26 01:37:54;;;;;;;8.90;8.10;;;11.40;99.90;;;;;;5106088;28;20265;-66
2023/10/26 01:40:22;;;;;;;9.30;8.50;;;11.40;99.90;;;;;;5099435;28;21140;-66
2023/10/26 01:42:49;;;;;;;8.87;8.17;;;11.30;99.90;;;;;;5085833;28;20298;-66
2023/10/26 01:45:16;;;;;;;9.57;8.77;;;11.40;99.90;;;;;;5086803;28;20665;-65
2023/10/26 01:47:43;;;;;;;9.90;8.90;;;11.40;99.90;;;;;;5085565;28;20640;-66
2023/10/26 01:50:11;;;;;;;9.27;8.57;;;11.40;99.90;;;;;;5085667;28;20703;-66
2023/10/26 01:52:38;;;;;;;9.37;8.60;;;11.40;99.90;;;;;;5097769;28;20698;-66
2023/10/26 01:55:05;;;;;;;9.63;8.77;;;11.40;99.90;;;;;;5106007;27;20767;-66
2023/10/26 01:57:33;;;;;;;9.93;9.07;;;11.40;99.90;;;;;;5092505;28;20231;-66
2023/10/26 02:00:00;;;;;;;9.57;8.87;;;11.50;99.90;;;;;;5098539;28;20220;-66
2023/10/26 02:02:27;;;;;;;9.77;8.93;;;11.50;99.90;;;;;;5106101;27;20289;-66
2023/10/26 02:04:55;;;;;;;10.00;9.20;;;11.40;99.90;;;;;;5106090;28;20221;-66
2023/10/26 02:07:22;;;;;;;9.73;8.90;;;11.40;99.90;;;;;;5105836;28;20206;-66
2023/10/26 02:09:48;;;;;;;10.43;9.30;;;11.40;99.90;;;;;;5095637;28;20582;-66
2023/10/26 02:12:15;;;;;;;9.80;9.00;;;11.40;99.90;;;;;;5086048;28;20261;-66
2023/10/26 02:14:44;;;;;;;11.17;9.87;;;11.40;99.90;;;;;;5102205;28;20293;-66
2023/10/26 02:17:12;;;;;;;11.00;9.27;;;11.50;99.90;;;;;;5105759;28;20244;-66
2023/10/26 02:19:39;;;;;;;10.17;9.27;;;11.50;99.90;;;;;;5104252;28;20222;-66
2023/10/26 02:22:06;;;;;;;10.30;9.40;;;11.50;99.90;;;;;;5096886;28;20290;-66
2023/10/26 02:24:33;;;;;;;10.80;9.90;;;11.50;99.90;;;;;;5085063;28;20209;-65
2023/10/26 02:27:00;;;;;;;10.63;9.63;;;11.40;99.90;;;;;;5085220;28;20293;-66
2023/10/26 02:29:27;;;;;;;11.10;10.20;;;11.30;99.90;;;;;;5084239;28;20583;-65
2023/10/26 02:31:55;;;;;;;11.70;10.50;;;11.30;99.90;;;;;;5091215;28;20290;-65
2023/10/26 02:34:22;;;;;;;10.87;9.97;;;11.30;99.90;;;;;;5086218;28;20768;-65
2023/10/26 02:36:49;;;;;;;10.73;9.73;;;11.40;99.90;;;;;;5086242;28;20256;-66
2023/10/26 02:39:15;;;;;;;11.90;10.30;;;11.40;99.90;;;;;;5085360;28;20235;-65
2023/10/26 02:41:42;;;;;;;10.30;9.50;;;11.40;99.90;;;;;;5092750;28;20202;-65
2023/10/26 02:44:09;;;;;;;10.43;9.63;;;11.40;99.90;;;;;;5102984;28;20659;-65
2023/10/26 02:46:36;;;;;;;10.27;9.47;;;11.40;99.90;;;;;;5103848;28;20210;-65
2023/10/26 02:49:04;;;;;;;11.23;10.23;;;11.30;99.90;;;;;;5104156;28;20630;-65
2023/10/26 02:51:31;;;;;;;10.03;9.23;;;11.30;99.90;;;;;;5103853;28;20293;-65
2023/10/26 02:53:58;;;;;;;11.10;10.20;;;11.30;99.90;;;;;;5088278;28;20203;-66
2023/10/26 02:56:25;;;;;;;11.13;10.13;;;11.30;99.90;;;;;;5097662;28;20202;-65
2023/10/26 02:58:53;;;;;;;12.23;11.10;;;11.20;99.90;;;;;;5104051;28;20209;-65
2023/10/26 03:01:20;;;;;;;11.50;10.50;;;11.20;99.90;;;;;;5103310;28;20212;-66
2023/10/26 03:03:47;;;;;;;11.47;10.47;;;11.20;99.90;;;;;;5101661;28;20819;-65
2023/10/26 03:06:15;;;;;;;11.23;10.20;;;11.30;99.90;;;;;;5104781;28;20216;-65
2023/10/26 03:08:42;;;;;;;11.03;10.03;;;11.30;99.90;;;;;;5104338;28;20216;-65
2023/10/26 03:11:08;;;;;;;12.20;11.03;;;11.20;99.90;;;;;;5104576;28;20751;-66
2023/10/26 03:13:35;;;;;;;11.87;10.87;;;11.20;99.90;;;;;;5104919;28;20305;-65
2023/10/26 03:16:02;;;;;;;11.27;10.37;;;11.20;99.90;;;;;;5104695;28;20194;-65
2023/10/26 03:18:29;;;;;;;12.10;11.10;;;11.20;99.90;;;;;;5104635;28;20248;-66
2023/10/26 03:20:56;;;;;;;11.97;10.87;;;11.20;99.90;;;;;;5105224;28;20198;-66
2023/10/26 03:23:24;;;;;;;12.83;11.73;;;11.30;99.90;;;;;;5105034;28;20214;-65
2023/10/26 03:25:51;;;;;;;12.03;10.93;;;11.30;99.90;;;;;;5101795;28;20553;-66
2023/10/26 03:28:18;;;;;;;12.30;11.23;;;11.30;99.90;;;;;;5084213;28;20305;-66
2023/10/26 03:30:46;;;;;;;12.77;11.57;;;11.30;99.90;;;;;;5087688;28;20221;-65
2023/10/26 03:33:13;;;;;;;12.73;11.53;;;11.40;99.90;;;;;;5098643;28;20290;-66
2023/10/26 03:35:40;;;;;;;12.57;11.37;;;11.40;99.90;;;;;;5108247;28;20745;-66
2023/10/26 03:38:09;;;;;;;13.07;11.87;;;11.30;99.90;;;;;;5119405;27;20311;-66
2023/10/26 03:40:37;;;;;;;12.93;11.63;;;11.20;99.90;;;;;;5129282;27;20552;-65
2023/10/26 03:43:04;;;;;;;12.83;11.63;;;11.30;99.90;;;;;;5129530;27;20296;-65
2023/10/26 03:45:31;;;;;;;12.40;11.30;;;11.30;99.90;;;;;;5128951;27;20754;-65
2023/10/26 03:47:57;;;;;;;13.03;11.83;;;11.30;99.90;;;;;;5129280;27;20288;-66
2023/10/26 03:50:24;;;;;;;13.07;11.87;;;11.30;99.90;;;;;;5129066;27;20850;-65
2023/10/26 03:52:51;;;;;;;12.77;11.60;;;11.20;99.90;;;;;;5129166;27;20296;-66
2023/10/26 03:55:18;;;;;;;13.30;12.00;;;11.30;99.90;;;;;;5119919;27;20234;-66
2023/10/26 03:57:48;;;;;;;12.03;11.03;;;11.30;99.90;;;;;;5088300;28;20249;-65
2023/10/26 04:00:16;;;;;;;12.33;11.23;;;11.30;99.90;;;;;;5088352;28;20213;-66
2023/10/26 04:02:43;;;;;;;12.40;11.13;;;11.30;99.90;;;;;;5087633;28;20298;-66
2023/10/26 04:05:11;;;;;;;11.83;10.77;;;11.30;99.90;;;;;;5087774;28;20207;-66
2023/10/26 04:07:38;;;;;;;12.17;11.07;;;11.20;99.90;;;;;;5087644;28;20214;-65
2023/10/26 04:10:07;;;;;;;12.27;11.07;;;11.20;99.90;;;;;;5087966;28;20203;-66
2023/10/26 04:12:34;;;;;;;12.40;11.20;;;11.20;99.90;;;;;;5087547;28;20353;-66
2023/10/26 04:15:02;;;;;;;12.40;11.20;;;11.30;99.90;;;;;;5106815;28;20292;-66
2023/10/26 04:17:29;;;;;;;12.53;11.23;;;11.30;99.90;;;;;;5107660;28;20953;-66
2023/10/26 04:19:57;;;;;;;12.73;11.50;;;11.30;99.90;;;;;;5107899;28;20205;-66
2023/10/26 04:22:24;;;;;;;11.93;10.87;;;11.30;99.90;;;;;;5107797;28;20310;-65
2023/10/26 04:24:51;;;;;;;11.47;10.47;;;11.30;99.90;;;;;;5108160;28;20849;-66
2023/10/26 04:27:18;;;;;;;12.33;11.13;;;11.40;99.90;;;;;;5095662;28;20305;-66
2023/10/26 04:29:45;;;;;;;12.17;10.97;;;11.40;99.90;;;;;;5087631;28;20209;-66
2023/10/26 04:32:13;;;;;;;11.77;10.77;;;11.40;99.90;;;;;;5087640;28;20207;-66
2023/10/26 04:34:43;;;;;;;11.40;10.40;;;11.40;99.90;;;;;;5087265;28;20233;-65
2023/10/26 04:37:10;;;;;;;10.80;9.87;;;11.40;99.90;;;;;;5089869;28;20268;-65
2023/10/26 04:39:41;;;;;;;11.30;9.93;;;11.30;99.90;;;;;;5107656;28;20212;-65
2023/10/26 04:42:09;;;;;;;11.47;10.47;;;11.30;99.90;;;;;;5106934;28;20194;-66
2023/10/26 04:44:36;;;;;;;11.90;10.90;;;11.30;99.90;;;;;;5107986;28;20589;-66
2023/10/26 04:47:04;;;;;;;11.20;10.10;;;11.30;99.90;;;;;;5107995;28;20640;-66
2023/10/26 04:49:33;;;;;;;10.77;9.83;;;11.30;99.90;;;;;;5107374;28;20329;-66
2023/10/26 04:52:00;;;;;;;11.30;10.30;;;11.30;99.90;;;;;;5107406;28;20214;-66
2023/10/26 04:54:27;;;;;;;10.23;9.23;;;11.30;99.90;;;;;;5089893;28;21005;-66
2023/10/26 04:56:54;;;;;;;9.70;8.80;;;11.20;99.90;;;;;;5087362;28;20207;-66
2023/10/26 04:59:21;;;;;;;10.20;9.20;;;11.20;99.90;;;;;;5086920;28;20268;-66
2023/10/26 05:01:48;;;;;;;11.00;9.93;;;11.20;99.90;;;;;;5086263;28;20302;-65
2023/10/26 05:04:15;;;;;;;10.40;9.17;;;11.20;99.90;;;;;;5085998;28;20298;-66
2023/10/26 05:06:43;;;;;;;10.53;9.60;;;11.20;99.90;;;;;;5086497;28;20214;-66
2023/10/26 05:09:10;;;;;;;10.47;9.63;;;11.20;99.90;;;;;;5086393;28;20964;-66
2023/10/26 05:11:36;;;;;;;9.87;9.00;;;11.20;99.90;;;;;;5086634;28;20210;-65
2023/10/26 05:14:06;;;;;;;10.60;9.70;;;11.20;99.90;;;;;;5097441;28;20288;-65
2023/10/26 05:16:33;;;;;;;10.03;9.13;;;11.20;99.90;;;;;;5091632;28;20269;-65
2023/10/26 05:18:59;;;;;;;10.57;9.57;;;11.10;99.90;;;;;;5086194;28;20337;-66
2023/10/26 05:21:26;;;;;;;8.77;8.07;;;11.10;99.90;;;;;;5086208;28;20209;-65
2023/10/26 05:23:54;;;;;;;9.80;9.00;;;11.10;99.90;;;;;;5086060;28;20268;-66
2023/10/26 05:26:21;;;;;;;8.87;7.90;;;11.00;99.90;;;;;;5086047;28;20286;-66
2023/10/26 05:28:48;;;;;;;9.50;8.70;;;11.00;99.90;;;;;;5086130;28;20748;-65
2023/10/26 05:31:15;;;;;;;9.47;8.70;;;11.00;99.90;;;;;;5086213;28;20657;-65
2023/10/26 05:33:42;;;;;;;8.73;8.00;;;11.00;99.90;;;;;;5085892;28;20325;-66
2023/10/26 05:36:09;;;;;;;8.63;7.93;;;11.00;99.90;;;;;;5086302;28;20629;-66
2023/10/26 05:38:36;;;;;;;8.40;7.80;;;11.10;99.90;;;;;;5085862;28;20705;-66
2023/10/26 05:41:05;;;;;;;8.20;7.50;;;11.10;99.90;;;;;;5086213;28;20209;-67
2023/10/26 05:43:32;;;;;;;8.27;7.57;;;11.10;99.90;;;;;;5092757;28;20301;-66
2023/10/26 05:46:03;;;;;;;8.13;7.53;;;11.10;99.90;;;;;;5106180;28;20241;-65
2023/10/26 05:48:31;;;;;;;8.43;7.77;;;11.10;99.90;;;;;;5095362;28;20587;-65
2023/10/26 05:50:59;;;;;;;8.17;7.47;;;11.20;99.90;;;;;;5085579;28;20242;-65
2023/10/26 05:53:26;;;;;;;7.93;7.30;;;11.20;99.90;;;;;;5085552;28;20293;-65
2023/10/26 05:56:03;;;;;;;7.07;6.57;;;11.20;99.90;;;;;;5086099;28;20294;-65
2023/10/26 05:58:31;;;;;;;7.50;6.80;;;11.20;99.90;;;;;;5085846;28;20312;-65
2023/10/26 06:00:59;;;;;;;7.63;6.83;;;11.30;99.90;;;;;;5085661;28;20207;-65
2023/10/26 06:03:26;;;;;;;7.57;6.97;;;11.30;99.90;;;;;;5085243;28;20214;-66
2023/10/26 06:05:59;;;;;;;8.13;7.53;;;11.30;99.90;;;;;;5085249;28;20751;-66
2023/10/26 06:08:26;;;;;;;7.63;7.13;;;11.30;99.90;;;;;;5085220;28;20198;-66
2023/10/26 06:10:53;;;;;;;7.90;7.20;;;11.30;99.90;;;;;;5085621;28;20241;-66
2023/10/26 06:13:20;;;;;;;7.13;6.53;;;11.20;99.90;;;;;;5104974;28;20285;-66
2023/10/26 06:15:48;;;;;;;7.73;7.03;;;11.20;99.90;;;;;;5105993;28;20312;-66
2023/10/26 06:18:17;;;;;;;7.87;7.17;;;11.20;99.90;;;;;;5106060;28;20317;-66
2023/10/26 06:20:56;;;;;;;7.27;6.63;;;11.20;99.90;;;;;;5090716;28;20214;-66
2023/10/26 06:23:23;;;;;;;7.73;7.03;;;11.20;99.90;;;;;;5085627;28;20285;-66
2023/10/26 06:25:49;;;;;;;7.93;7.33;;;11.20;99.90;;;;;;5087601;28;20844;-66
2023/10/26 06:28:17;;;;;;;7.43;6.73;;;11.20;99.90;;;;;;5106000;28;20650;-67
2023/10/26 06:30:44;;;;;;;11.13;7.50;;;11.20;99.90;;;;;;5105869;27;20209;-66
2023/10/26 06:33:13;;;;;;;9.47;6.47;;;11.10;99.90;;;;;;5105380;28;20198;-66
2023/10/26 06:35:39;;;;;;;7.93;7.13;;;11.20;99.90;;;;;;5085146;28;20293;-66
2023/10/26 06:38:06;;;;;;;7.77;6.90;;;11.20;99.90;;;;;;5085319;28;20272;-66
2023/10/26 06:40:33;;;;;;;7.63;6.87;;;11.20;99.90;;;;;;5085014;28;20256;-66
2023/10/26 06:43:01;;;;;;;7.47;6.67;;;11.20;99.90;;;;;;5086995;28;20242;-66
2023/10/26 06:45:28;;;;;;;7.77;6.93;;;11.20;99.90;;;;;;5088745;28;20210;-66
2023/10/26 06:47:55;;;;;;;6.70;6.10;;;11.20;99.90;;;;;;5085207;28;20305;-66
2023/10/26 06:50:23;;;;;;;7.10;6.40;;;11.10;99.90;;;;;;5085336;28;20206;-66
2023/10/26 06:52:51;;;;;;;6.80;6.30;;;11.10;99.90;;;;;;5084936;28;20207;-66
2023/10/26 06:55:17;;;;;;;6.90;6.40;;;11.10;99.90;;;;;;5085002;28;20283;-66
2023/10/26 06:57:44;;;;;;;6.63;6.03;;;11.10;99.90;;;;;;5085323;28;20317;-66
2023/10/26 07:00:12;;;;;;;7.43;6.77;;;11.10;99.90;;;;;;5085135;28;20237;-66
2023/10/26 07:02:42;;;;;;;7.30;6.60;;;11.10;99.90;;;;;;5084864;28;20203;-66
2023/10/26 07:05:09;;;;;;;8.13;7.00;;;11.10;99.90;;;;;;5084151;28;20203;-66
2023/10/26 07:07:38;;;;;;;8.47;7.70;;;11.10;99.90;;;;;;5087404;28;20217;-66
2023/10/26 07:10:05;;;;;;;6.83;6.33;;;11.00;99.90;;;;;;5105328;28;20210;-66
2023/10/26 07:12:32;;;;;;;7.70;6.90;;;11.00;99.90;;;;;;5104958;28;20209;-66
2023/10/26 07:14:59;;;;;;;7.90;7.20;;;11.10;99.90;;;;;;5105405;28;20220;-66
2023/10/26 07:17:26;;;;;;;7.67;6.57;;;11.00;99.90;;;;;;5085413;28;20226;-66
2023/10/26 07:19:53;;;;;;;7.43;6.57;;;11.10;99.90;;;;;;5084402;28;20711;-66
2023/10/26 07:22:21;;;;;;;7.40;6.67;;;11.10;99.90;;;;;;5084103;28;20298;-66
2023/10/26 07:24:50;;;;;;;7.60;6.83;;;11.10;99.90;;;;;;5085101;28;20214;-66
2023/10/26 07:27:16;;;;;;;7.87;7.13;;;11.20;99.90;;;;;;5095501;28;20210;-66
2023/10/26 07:29:44;;;;;;;7.57;6.83;;;11.20;99.90;;;;;;5105111;28;20206;-66
2023/10/26 07:32:10;;;;;;;7.23;6.53;;;11.20;99.90;;;;;;5105101;28;20668;-66
2023/10/26 07:34:37;;;;;;;7.43;6.83;;;11.20;99.90;;;;;;5104758;28;20790;-66
2023/10/26 07:37:04;;;;;;;8.17;7.37;;;11.20;99.90;;;;;;5104709;28;20325;-66
2023/10/26 07:39:34;;;;;;;7.40;6.70;;;11.20;99.90;;;;;;5104955;28;20349;-66
2023/10/26 07:42:02;;;;;;;8.10;7.27;;;11.20;99.90;;;;;;5104802;28;20301;-66
2023/10/26 07:44:30;;;;;;;7.87;7.27;;;11.20;99.90;;;;;;5104890;28;20214;-66
2023/10/26 07:46:57;;;;;;;8.67;7.57;;;11.30;99.90;;;;;;5105435;28;20198;-67
2023/10/26 07:49:24;;;;;;;7.70;7.03;;;11.30;99.90;;;;;;5104997;28;20289;-66
2023/10/26 07:51:51;;;;;;;8.47;7.60;;;11.30;99.90;;;;;;5105475;28;20267;-66
2023/10/26 07:54:18;;;;;;;8.80;7.80;;;11.30;99.90;;;;;;5105183;28;20290;-66
2023/10/26 07:56:45;;;;;;;8.40;7.70;;;11.30;99.90;;;;;;5105719;28;20210;-66
2023/10/26 07:59:15;;;;;;;8.80;8.10;;;11.30;99.90;;;;;;5104959;28;20336;-66
2023/10/26 08:01:42;;;;;;;8.83;8.07;;;11.40;99.90;;;;;;5104816;28;20708;-66
2023/10/26 08:04:09;;;;;;;8.97;8.07;;;11.40;99.90;;;;;;5104362;28;20203;-66
2023/10/26 08:06:36;;;;;;;9.63;8.67;;;11.40;99.90;;;;;;5104638;28;20240;-66
2023/10/26 08:09:03;;;;;;;9.07;8.17;;;11.50;99.90;;;;;;5104502;28;20214;-66
2023/10/26 08:11:30;;;;;;;9.07;8.27;;;11.50;99.90;;;;;;5103816;28;20205;-66
2023/10/26 08:13:57;;;;;;;8.87;8.07;;;11.50;99.90;;;;;;5089189;28;20290;-66
2023/10/26 08:16:25;;;;;;;9.63;8.80;;;11.50;99.90;;;;;;5085025;28;20317;-66
2023/10/26 08:18:52;;;;;;;8.60;7.93;;;11.50;99.90;;;;;;5087552;28;20235;-66
2023/10/26 08:21:19;;;;;;;10.27;8.97;;;11.50;99.90;;;;;;5087678;28;20213;-66
2023/10/26 08:23:46;;;;;;;8.70;8.00;;;11.50;99.90;;;;;;5087683;28;20213;-66
2023/10/26 08:26:14;;;;;;;9.93;9.13;;;11.50;99.90;;;;;;5087764;28;20233;-66
2023/10/26 08:28:41;;;;;;;9.60;8.00;;;11.40;99.90;;;;;;5087630;28;20214;-66
2023/10/26 08:31:08;;;;;;;10.30;9.30;;;11.40;99.90;;;;;;5087441;28;20217;-66
2023/10/26 08:33:36;;;;;;;9.93;8.97;;;11.50;99.90;;;;;;5087242;28;20290;-66
2023/10/26 08:36:04;;;;;;;10.23;9.10;;;11.40;99.90;;;;;;5087274;28;20353;-66
2023/10/26 08:38:32;;;;;;;11.07;9.10;;;11.40;99.90;;;;;;5106857;28;20664;-66
2023/10/26 08:40:59;;;;;;;10.40;9.20;;;11.40;99.90;;;;;;5107296;28;20606;-67
2023/10/26 08:43:28;;;;;;;10.70;9.67;;;11.40;99.90;;;;;;5107215;27;20664;-66
2023/10/26 08:46:00;;;;;;;10.13;9.23;;;11.50;99.90;;;;;;5107742;28;20213;-66
2023/10/26 08:48:29;;;;;;;9.70;8.70;;;11.50;99.90;;;;;;5107647;28;20206;-66
2023/10/26 08:50:57;;;;;;;10.37;9.37;;;11.60;99.90;;;;;;5107845;28;20198;-66
2023/10/26 08:53:24;;;;;;;10.67;9.77;;;11.60;99.90;;;;;;5107497;28;20206;-66
2023/10/26 08:55:54;;;;;;;9.70;8.80;;;11.60;99.90;;;;;;5107867;28;20680;-66
2023/10/26 08:58:22;;;;;;;9.80;8.90;;;11.60;99.90;;;;;;5087641;28;20203;-66
2023/10/26 09:00:51;;;;;;;10.50;9.60;;;11.70;99.90;;;;;;5095925;28;20214;-66
2023/10/26 09:03:18;;;;;;;10.47;9.57;;;11.70;99.90;;;;;;5107633;28;20245;-66
2023/10/26 09:05:53;;;;;;;9.87;8.97;;;11.70;99.90;;;;;;5107424;28;20205;-66
2023/10/26 09:08:22;;;;;;;11.33;10.30;;;11.80;99.90;;;;;;5107362;28;20209;-66
2023/10/26 09:10:50;;;;;;;10.03;9.10;;;11.80;99.90;;;;;;5096309;28;20683;-66
2023/10/26 09:13:24;;;;;;;10.13;9.27;;;11.80;99.90;;;;;;5087021;28;20210;-66
2023/10/26 09:15:53;;;;;;;10.00;9.20;;;11.80;99.90;;;;;;5087140;28;20230;-66
2023/10/26 09:18:21;;;;;;;9.50;8.70;;;11.80;99.90;;;;;;5087016;28;20226;-66
2023/10/26 09:21:02;;;;;;;9.07;8.37;;;11.90;99.90;;;;;;5086880;28;20716;-66
2023/10/26 09:23:32;;;;;;;9.63;8.93;;;11.80;99.90;;;;;;5086583;28;20743;-66
2023/10/26 09:26:00;;;;;;;10.77;9.73;;;11.80;99.90;;;;;;5089900;28;20233;-66
2023/10/26 09:28:27;;;;;;;9.23;8.43;;;11.90;99.90;;;;;;5086288;28;20211;-66
2023/10/26 09:30:59;;;;;;;10.07;9.17;;;11.90;99.90;;;;;;5086767;28;20272;-66
2023/10/26 09:33:27;;;;;;;10.30;8.73;;;12.00;99.90;;;;;;5095804;28;20560;-66
2023/10/26 09:35:54;;;;;;;10.30;8.67;;;12.00;99.90;;;;;;5106332;28;20242;-66
2023/10/26 09:38:39;;;;;;;9.70;8.90;;;12.00;99.90;;;;;;5106838;28;20285;-66
2023/10/26 09:41:08;;;;;;;9.80;8.80;;;11.90;99.90;;;;;;5106872;28;20255;-66
2023/10/26 09:43:35;;;;;;;9.37;8.47;;;11.90;99.90;;;;;;5106088;28;20827;-65
2023/10/26 09:46:03;;;;;;;9.17;8.47;;;11.80;99.90;;;;;;5106358;27;20214;-65
2023/10/26 09:48:30;;;;;;;9.43;8.57;;;11.90;99.90;;;;;;5106411;28;20206;-65
2023/10/26 09:51:01;;;;;;;8.90;8.20;;;11.90;99.90;;;;;;5106226;28;20668;-65
2023/10/26 09:53:31;;;;;;;9.83;8.90;;;11.90;99.90;;;;;;5106241;28;20194;-65
2023/10/26 09:56:00;;;;;;;8.73;7.93;;;11.90;99.90;;;;;;5106095;28;20297;-65
2023/10/26 09:58:31;;;;;;;9.13;8.47;;;11.90;99.90;;;;;;5085462;28;20297;-65
2023/10/26 10:00:58;;;;;;;8.63;8.03;;;12.00;99.90;;;;;;5085328;28;20254;-65
2023/10/26 10:03:26;;;;;;;9.63;8.83;;;12.00;99.90;;;;;;5085470;28;20272;-65
2023/10/26 10:05:53;;;;;;;9.57;8.83;;;12.00;99.90;;;;;;5086233;28;20211;-65
2023/10/26 10:08:53;;;;;;;9.60;8.83;;;12.00;99.90;;;;;;5105577;28;20206;-65
2023/10/26 10:11:21;;;;;;;9.73;8.73;;;12.00;99.90;;;;;;5105353;28;20210;-65
2023/10/26 10:13:48;;;;;;;9.60;8.80;;;12.00;99.90;;;;;;5106288;28;20206;-65
2023/10/26 10:16:51;;;;;;;9.27;8.50;;;12.00;99.90;;;;;;5105757;28;20236;-65
2023/10/26 10:19:19;;;;;;;9.60;8.70;;;12.00;99.90;;;;;;5095323;28;20233;-65
2023/10/26 10:21:47;;;;;;;9.60;8.70;;;12.00;99.90;;;;;;5105748;28;20296;-65
2023/10/26 10:24:48;;;;;;;10.07;9.07;;;11.90;99.90;;;;;;5105370;28;20767;-66
2023/10/26 10:27:17;;;;;;;9.93;9.03;;;11.90;99.90;;;;;;5091162;28;20293;-65
2023/10/26 10:29:44;;;;;;;9.80;9.00;;;11.90;99.90;;;;;;5095477;28;20226;-65
2023/10/26 10:32:11;;;;;;;10.47;9.57;;;11.90;99.90;;;;;;5105511;28;20202;-65
2023/10/26 10:34:44;;;;;;;10.57;9.67;;;11.90;99.90;;;;;;5105072;27;20300;-65
2023/10/26 10:37:17;;;;;;;11.70;10.20;;;11.90;99.90;;;;;;5105625;28;20229;-65
2023/10/26 10:40:13;;;;;;;10.47;9.57;;;12.00;99.90;;;;;;5104581;28;20235;-65
2023/10/26 10:42:46;;;;;;;10.40;9.50;;;12.00;99.90;;;;;;5105601;28;20213;-65
2023/10/26 10:45:13;;;;;;;10.47;9.47;;;11.90;99.90;;;;;;5105565;28;20267;-65
2023/10/26 10:47:40;;;;;;;10.87;9.80;;;11.90;99.90;;;;;;5105796;28;20289;-65
2023/10/26 10:50:18;;;;;;;10.87;9.87;;;11.90;99.90;;;;;;5105584;28;20635;-65
2023/10/26 10:52:45;;;;;;;11.03;10.03;;;11.90;99.90;;;;;;5101554;28;20293;-66
2023/10/26 10:55:12;;;;;;;10.80;9.97;;;11.80;99.90;;;;;;5085048;28;20290;-66
2023/10/26 10:57:54;;;;;;;10.90;9.90;;;11.90;99.90;;;;;;5084878;28;20207;-65
2023/10/26 11:00:21;;;;;;;11.67;10.47;;;11.90;99.90;;;;;;5084662;28;20229;-66
2023/10/26 11:02:49;;;;;;;11.30;10.37;;;11.90;99.90;;;;;;5090983;28;20569;-66
2023/10/26 11:05:16;;;;;;;11.50;10.40;;;11.90;99.90;;;;;;5105520;28;20206;-66
2023/10/26 11:07:43;;;;;;;11.53;10.37;;;11.90;99.90;;;;;;5105301;28;20892;-66
2023/10/26 11:10:11;;;;;;;11.03;10.03;;;11.90;99.90;;;;;;5105289;28;20305;-66
2023/10/26 11:12:38;;;;;;;11.00;10.10;;;11.90;99.90;;;;;;5105106;28;20205;-65
2023/10/26 11:15:08;;;;;;;11.43;10.33;;;12.00;99.90;;;;;;5098963;28;20313;-65
2023/10/26 11:17:38;;;;;;;11.57;10.37;;;12.00;99.90;;;;;;5085009;28;20206;-65
2023/10/26 11:20:06;;;;;;;10.70;9.80;;;12.00;99.90;;;;;;5084887;28;20210;-65
2023/10/26 11:22:33;;;;;;;10.87;9.63;;;12.00;99.90;;;;;;5084343;28;20254;-65
2023/10/26 11:24:59;;;;;;;10.90;9.80;;;12.00;99.90;;;;;;5086525;28;20202;-66
2023/10/26 11:27:26;;;;;;;11.27;10.17;;;12.00;99.90;;;;;;5099061;28;20287;-66
2023/10/26 11:30:04;;;;;;;13.30;10.07;;;12.00;99.90;;;;;;5105045;28;20304;-66
2023/10/26 11:32:33;;;;;;;10.83;9.83;;;11.90;99.90;;;;;;5104786;28;20202;-65
2023/10/26 11:35:05;;;;;;;11.47;10.33;;;11.90;99.90;;;;;;5105300;28;20289;-65
2023/10/26 11:37:33;;;;;;;11.00;9.60;;;11.90;99.90;;;;;;5104349;28;20243;-65
2023/10/26 11:40:00;;;;;;;11.30;10.20;;;11.90;99.90;;;;;;5104944;28;20264;-65
2023/10/26 11:42:49;;;;;;;10.93;9.93;;;11.90;99.90;;;;;;5105021;28;20301;-65
2023/10/26 11:45:17;;;;;;;10.80;9.87;;;11.90;99.90;;;;;;5084598;28;20240;-65
2023/10/26 11:47:50;;;;;;;15.50;10.40;;;11.80;99.90;;;;;;5084595;28;20629;-65
2023/10/26 11:50:21;;;;;;;10.33;9.33;;;11.90;99.90;;;;;;5099481;28;20289;-65
2023/10/26 11:52:49;;;;;;;10.80;9.60;;;11.90;99.90;;;;;;5108981;28;20294;-65
2023/10/26 11:55:17;;;;;;;10.37;9.47;;;11.90;99.90;;;;;;5108900;28;20216;-65
2023/10/26 11:57:45;;;;;;;10.77;9.83;;;11.80;99.90;;;;;;5093508;28;20272;-65
2023/10/26 12:00:13;;;;;;;10.80;9.80;;;11.80;99.90;;;;;;5087955;28;20234;-65
2023/10/26 12:02:40;;;;;;;10.17;9.27;;;11.90;99.90;;;;;;5087840;28;20301;-65
2023/10/26 12:05:12;;;;;;;11.63;9.20;;;11.90;99.90;;;;;;5088005;28;20225;-65
2023/10/26 12:07:39;;;;;;;9.23;8.53;;;11.90;99.90;;;;;;5087913;28;20586;-66
2023/10/26 12:10:06;;;;;;;10.50;9.50;;;11.90;99.90;;;;;;5088295;28;20293;-66
2023/10/26 12:12:33;;;;;;;12.03;10.20;;;11.90;99.90;;;;;;5104573;28;20292;-66
2023/10/26 12:15:00;;;;;;;12.70;9.60;;;11.90;99.90;;;;;;5108730;28;20324;-66
2023/10/26 12:17:27;;;;;;;10.87;9.77;;;11.90;99.90;;;;;;5108462;27;20293;-66
2023/10/26 12:19:53;;;;;;;10.63;9.63;;;11.90;99.90;;;;;;5108357;28;20336;-66
2023/10/26 12:22:21;;;;;;;10.70;9.80;;;11.90;99.90;;;;;;5097117;27;20297;-65
2023/10/26 12:24:48;;;;;;;11.07;10.00;;;11.90;99.90;;;;;;5088010;28;20645;-65
2023/10/26 12:27:16;;;;;;;10.60;9.67;;;11.90;99.90;;;;;;5098898;28;20645;-66
2023/10/26 12:29:43;;;;;;;11.47;10.23;;;11.90;99.90;;;;;;5108153;28;20202;-66
2023/10/26 12:32:10;;;;;;;12.10;10.30;;;11.90;99.90;;;;;;5108246;28;20297;-66
2023/10/26 12:34:37;;;;;;;11.63;10.53;;;12.00;99.90;;;;;;5107831;28;20292;-66
2023/10/26 12:37:04;;;;;;;14.13;10.40;;;11.90;99.90;;;;;;5108060;27;20325;-65
2023/10/26 12:39:32;;;;;;;11.63;10.50;;;12.00;99.90;;;;;;5107858;28;20204;-65
2023/10/26 12:41:59;;;;;;;11.90;10.77;;;12.00;99.90;;;;;;5107997;28;20216;-66
2023/10/26 12:44:28;;;;;;;12.33;10.67;;;12.10;99.90;;;;;;5108083;28;20220;-66
2023/10/26 12:46:55;;;;;;;11.07;9.97;;;12.10;99.90;;;;;;5090150;28;20263;-65