Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:04:27;;;;;;;7.68;6.30;;;;;;;21.71;59.49;100279.19;20959223;28;20062;-85
2022/11/06 00:14:27;;;;;;;7.63;6.00;;;;;;;21.68;59.79;100284.72;20930431;28;20598;-82
2022/11/06 00:24:28;;;;;;;8.05;6.10;;;;;;;21.65;59.70;100284.13;20993835;28;20036;-82
2022/11/06 00:34:28;;;;;;;6.65;5.53;;;;;;;21.66;59.79;100281.34;20997731;28;20070;-82
2022/11/06 00:44:28;;;;;;;6.57;5.40;;;;;;;21.64;59.65;100285.94;21001500;28;20441;-88
2022/11/06 00:54:29;;;;;;;6.60;5.35;;;;;;;21.63;59.44;100284.25;20998715;28;20048;-82
2022/11/06 01:04:29;;;;;;;7.50;5.07;;;;;;;21.61;59.50;100286.16;21011373;28;20053;-81
2022/11/06 01:14:30;;;;;;;7.00;5.35;;;;;;;21.58;59.67;100291.66;20991781;28;20522;-82
2022/11/06 01:24:30;;;;;;;6.40;4.93;;;;;;;21.56;59.58;100289.16;20988930;28;20106;-82
2022/11/06 01:34:31;;;;;;;6.05;4.63;;;;;;;21.54;59.42;100293.69;20978700;28;20045;-82
2022/11/06 01:44:34;;;;;;;5.72;4.78;;;;;;;21.55;59.08;100287.47;20984361;28;20491;-82
2022/11/06 01:54:38;;;;;;;4.63;4.15;;;;;;;21.54;59.23;100284.94;20994486;28;20055;-81
2022/11/06 02:04:44;;;;;;;5.18;3.97;;;;;;;21.50;59.15;100297.53;20994838;28;20516;-82
2022/11/06 02:14:47;;;;;;;5.13;4.25;;;;;;;21.48;59.32;100299.44;20995230;28;20040;-80
2022/11/06 02:24:56;;;;;;;5.15;4.07;;;;;;;21.47;59.15;100305.69;20988420;28;20044;-80
2022/11/06 02:35:00;;;;;;;4.97;3.80;;;;;;;21.47;59.34;100310.13;21003670;28;20040;-80
2022/11/06 02:45:01;;;;;;;5.00;3.65;;;;;;;21.46;59.70;100326.88;20994080;28;20046;-81
2022/11/06 02:55:13;;;;;;;4.07;3.35;;;;;;;21.45;59.50;100331.31;20987640;28;20044;-81
2022/11/06 03:05:26;;;;;;;3.97;3.30;;;;;;;21.41;59.47;100336.00;21000467;28;20051;-81
2022/11/06 03:15:38;;;;;;;3.35;3.05;;;;;;;21.41;59.55;100350.94;20999488;28;20059;-82
2022/11/06 03:25:54;;;;;;;4.10;3.25;;;;;;;21.38;59.61;100364.38;20999295;28;20037;-82
2022/11/06 03:36:05;;;;;;;3.30;3.00;;;;;;;21.42;59.48;100371.06;20992284;28;20094;-82
2022/11/06 03:46:14;;;;;;;3.50;3.20;;;;;;;21.40;59.63;100375.63;21001608;27;20048;-81
2022/11/06 03:56:23;;;;;;;3.08;2.78;;;;;;;21.38;59.56;100385.44;20997744;28;20059;-82
2022/11/06 04:06:23;;;;;;;3.08;2.63;;;;;;;21.36;59.48;100388.22;21009195;27;20040;-83
2022/11/06 04:16:26;;;;;;;3.22;2.88;;;;;;;21.35;59.32;100389.16;21014124;28;20101;-83
2022/11/06 04:26:35;;;;;;;4.07;2.87;;;;;;;21.35;59.40;100391.78;21003022;28;20447;-84
2022/11/06 04:36:44;;;;;;;3.17;2.60;;;;;;;21.33;59.43;100387.59;20996804;28;20039;-83
2022/11/06 04:46:54;;;;;;;2.63;2.42;;;;;;;21.32;59.61;100386.75;21000766;28;20048;-82
2022/11/06 04:56:59;;;;;;;2.90;2.60;;;;;;;21.28;59.20;100391.41;20996314;28;20052;-82
2022/11/06 05:06:59;;;;;;;4.00;2.30;;;;;;;21.29;59.45;100389.63;20994354;28;20044;-82
2022/11/06 05:17:00;;;;;;;2.22;1.95;;;;;;;21.35;59.36;100394.44;21002533;28;20055;-80
2022/11/06 05:27:00;;;;;;;2.20;2.00;;;;;;;21.42;59.37;100408.78;20984041;28;20414;-81
2022/11/06 05:37:00;;;;;;;2.38;2.17;;;;;;;21.48;59.37;100417.16;20998534;27;20048;-81
2022/11/06 05:47:01;;;;;;;2.15;1.95;;;;;;;21.52;59.11;100424.72;20989010;27;20060;-81
2022/11/06 05:57:01;;;;;;;2.20;2.00;;;;;;;21.56;59.14;100431.44;20978632;28;20043;-81
2022/11/06 06:07:04;;;;;;;1.80;1.70;;;;;;;21.59;59.53;100448.81;20977267;28;20125;-83
2022/11/06 06:17:04;;;;;;;1.80;1.70;;;;;;;21.62;58.80;100467.03;20993723;28;20438;-81
2022/11/06 06:27:05;;;;;;;2.20;2.00;;;;;;;21.64;59.38;100480.94;21021203;28;20039;-81
2022/11/06 06:37:10;;;;;;;1.83;1.70;;;;;;;21.67;59.14;100487.75;21019565;28;20193;-75
2022/11/06 06:47:11;;;;;;;2.75;1.63;;;;;;;21.71;59.49;100497.91;21012903;27;20048;-75
2022/11/06 06:57:12;;;;;;;2.40;1.55;;;;;;;21.74;58.92;100510.88;21002884;28;20056;-75
2022/11/06 07:07:12;;;;;;;1.90;1.70;;;;;;;21.77;59.18;100520.31;21000574;27;20043;-75
2022/11/06 07:17:13;;;;;;;2.47;1.42;;;;;;;21.79;59.31;100515.78;21008849;27;20063;-76
2022/11/06 07:27:13;;;;;;;1.85;1.70;;;;;;;21.83;59.50;100525.13;21012730;27;20047;-75
2022/11/06 07:37:14;;;;;;;2.13;1.92;;;;;;;21.82;59.46;100528.72;20999412;28;20050;-75
2022/11/06 07:47:15;;;;;;;1.75;1.58;;;;;;;21.84;59.10;100544.44;21007080;28;20036;-76
2022/11/06 07:57:18;;;;;;;2.40;1.55;;;;;;;21.86;58.91;100540.72;21003202;27;20788;-75
2022/11/06 08:07:18;;;;;;;2.42;1.70;;;;;;;21.86;59.32;100545.97;20994323;28;20048;-76
2022/11/06 08:17:18;;;;;;;4.28;1.75;;;;;;;21.85;58.87;100541.66;20978236;28;20048;-79
2022/11/06 08:27:19;;;;;;;3.78;2.75;;;;;;;21.74;57.36;100547.75;20975721;28;20037;-77
2022/11/06 08:37:19;;;;;;;5.65;2.47;;;;;;;21.85;57.82;100546.94;20979694;28;20427;-76
2022/11/06 08:47:20;;;;;;;7.00;3.50;;;;;;;21.87;57.89;100546.81;20995825;28;20563;-80
2022/11/06 08:57:21;;;;;;;6.13;3.05;;;;;;;21.91;58.11;100558.81;21009425;28;20297;-81
2022/11/06 09:07:22;;;;;;;8.65;3.50;;;;;;;21.97;58.83;100557.47;21002008;28;20063;-81
2022/11/06 09:17:23;;;;;;;6.53;4.25;;;;;;;21.96;58.53;100547.88;21022890;27;20032;-84
2022/11/06 09:27:23;;;;;;;8.90;4.97;;;;;;;21.96;58.83;100540.84;21006440;28;20040;-86
2022/11/06 09:37:24;;;;;;;15.05;5.45;;;;;;;22.00;59.60;100541.44;20986881;28;20044;-72
2022/11/06 09:47:31;;;;;;;20.05;5.95;;;;;;;21.99;59.12;100542.38;20969856;28;20598;-71
2022/11/06 09:57:41;;;;;;;25.50;6.00;;;;;;;21.94;58.21;100536.63;20971291;28;20036;-79
2022/11/06 10:07:46;;;;;;;16.85;5.15;;;;;;;21.99;58.95;100529.19;20965245;28;20043;-73
2022/11/06 10:18:11;;;;;;;17.70;6.25;;;;;;;22.02;60.05;100513.97;20976142;28;20047;-70
2022/11/06 10:28:25;;;;;;;9.05;6.00;;;;;;;22.06;60.00;100517.22;20958706;28;20032;-73
2022/11/06 10:38:46;;;;;;;13.65;6.53;;;;;;;22.09;59.63;100513.50;21003679;28;20055;-72
2022/11/06 10:48:54;;;;;;;13.95;6.00;;;;;;;22.02;58.28;100507.84;21004658;28;20042;-72
2022/11/06 10:58:55;;;;;;;6.75;4.45;;;;;;;21.18;49.62;100498.44;20985137;28;20044;-73
2022/11/06 11:08:57;;;;;;;11.75;4.25;;;;;;;21.56;54.12;100488.56;21001935;28;20043;-70
2022/11/06 11:19:13;;;;;;;12.70;3.72;;;;;;;21.78;56.53;100493.00;21046520;27;20043;-72
2022/11/06 11:29:24;;;;;;;47.55;7.07;;;;;;;21.74;55.21;100488.97;21038018;28;20047;-72
2022/11/06 11:39:32;;;;;;;100.93;18.00;;;;;;;21.83;56.00;100482.13;21035196;27;20042;-73
2022/11/06 11:49:34;;;;;;;92.13;18.02;;;;;;;21.87;56.68;100470.34;21038151;28;20132;-73
2022/11/06 11:59:55;;;;;;;60.77;14.83;;;;;;;21.93;57.51;100474.31;21050367;28;20047;-71
2022/11/06 12:09:57;;;;;;;45.72;11.43;;;;;;;21.73;50.56;100463.56;21026787;28;20044;-74
2022/11/06 12:19:59;;;;;;;47.73;10.97;;;;;;;21.89;56.28;100465.81;20986926;28;20040;-75
2022/11/06 12:30:15;;;;;;;28.58;8.38;;;;;;;22.06;58.79;100467.94;20995860;28;20036;-74
2022/11/06 12:40:20;;;;;;;28.45;8.27;;;;;;;22.18;60.43;100462.63;20993055;28;20080;-73
2022/11/06 12:50:29;;;;;;;25.42;7.32;;;;;;;22.27;61.10;100467.19;21034798;27;20051;-73
2022/11/06 13:00:39;;;;;;;32.70;7.70;;;;;;;22.31;60.55;100473.03;21000025;28;20040;-74
2022/11/06 13:10:55;;;;;;;19.67;7.47;;;;;;;22.32;59.50;100477.34;20972232;28;20051;-74
2022/11/06 13:21:19;;;;;;;11.10;3.65;;;;;;;21.67;51.11;100482.50;20985474;27;20056;-72
2022/11/06 13:31:24;;;;;;;12.77;4.10;;;;;;;22.07;54.98;100480.16;20968877;28;20044;-75
2022/11/06 13:41:28;;;;;;;7.70;4.25;;;;;;;22.19;57.33;100472.22;20964551;28;20072;-73
2022/11/06 13:51:43;;;;;;;10.15;4.20;;;;;;;22.21;57.49;100476.41;20963528;28;20036;-72
2022/11/06 14:02:31;;;;;;;11.98;4.22;;;;;;;22.25;58.42;100460.34;20971145;28;20497;-72
2022/11/06 14:12:31;;;;;;;11.10;4.35;;;;;;;22.23;58.60;100440.22;20972829;28;20098;-71
2022/11/06 14:22:37;;;;;;;6.85;3.53;;;;;;;22.22;58.88;100446.44;20968926;28;20036;-73
2022/11/06 14:32:40;;;;;;;8.07;3.95;;;;;;;22.21;58.83;100443.94;20976657;28;20127;-72
2022/11/06 14:42:44;;;;;;;7.43;3.13;;;;;;;22.19;58.78;100451.13;20970298;28;20076;-70
2022/11/06 14:52:49;;;;;;;13.18;3.97;;;;;;;22.21;59.23;100454.47;20982851;28;20127;-74
2022/11/06 15:02:50;;;;;;;8.05;3.75;;;;;;;22.21;59.59;100459.75;21005253;28;20151;-75
2022/11/06 15:13:09;;;;;;;7.65;3.55;;;;;;;22.17;59.36;100467.06;21014868;27;21129;-75
2022/11/06 15:23:18;;;;;;;9.38;3.67;;;;;;;22.18;59.45;100474.03;20991784;28;20449;-74
2022/11/06 15:33:27;;;;;;;6.30;3.30;;;;;;;22.18;59.37;100470.53;20984974;28;20080;-74
2022/11/06 15:43:34;;;;;;;6.05;4.15;;;;;;;22.18;59.26;100476.66;21001024;28;20515;-73
2022/11/06 15:53:35;;;;;;;8.07;3.70;;;;;;;22.20;59.22;100474.75;20989137;28;20048;-73
2022/11/06 16:03:54;;;;;;;5.80;3.58;;;;;;;22.19;59.33;100475.72;20997045;27;20410;-72
2022/11/06 16:13:55;;;;;;;7.95;4.22;;;;;;;22.16;59.02;100483.84;20980881;28;20094;-72
2022/11/06 16:24:14;;;;;;;6.10;4.55;;;;;;;22.11;59.12;100478.13;20973313;28;20040;-73
2022/11/06 16:34:42;;;;;;;7.47;4.15;;;;;;;22.10;59.09;100492.25;20986312;28;20455;-74
2022/11/06 16:44:45;;;;;;;6.05;4.07;;;;;;;22.07;59.05;100493.34;20986324;28;20064;-75
2022/11/06 16:54:57;;;;;;;6.68;3.92;;;;;;;22.07;59.63;100487.25;20982979;28;20055;-74
2022/11/06 17:05:08;;;;;;;;;;;;;;;22.03;59.35;100483.16;20977947;28;20045;-73
2022/11/06 17:15:09;;;;;;;8.00;3.67;;;;;;;22.01;59.37;100487.75;21000278;28;19928;-73
2022/11/06 17:25:09;;;;;;;6.60;3.67;;;;;;;21.98;59.38;100501.97;20992469;28;20125;-72
2022/11/06 17:35:10;;;;;;;5.23;3.63;;;;;;;21.96;59.13;100511.81;21004192;28;20359;-73
2022/11/06 17:45:10;;;;;;;7.15;3.92;;;;;;;21.94;59.44;100510.28;20979164;28;20289;-73
2022/11/06 17:55:11;;;;;;;6.05;3.80;;;;;;;21.91;59.21;100506.91;20981868;28;20445;-72
2022/11/06 18:05:11;;;;;;;7.90;3.28;;;;;;;21.92;59.56;100513.00;20974327;28;20059;-73
2022/11/06 18:15:12;;;;;;;5.13;3.30;;;;;;;21.93;59.25;100519.13;20970907;28;20582;-73
2022/11/06 18:25:12;;;;;;;5.40;3.60;;;;;;;21.90;59.04;100525.50;20987917;28;20048;-77
2022/11/06 18:35:13;;;;;;;7.07;3.42;;;;;;;21.90;59.58;100522.84;20994078;28;20044;-77
2022/11/06 18:45:14;;;;;;;5.57;3.58;;;;;;;21.92;59.59;100536.75;20971896;28;20037;-77
2022/11/06 18:55:14;;;;;;;6.18;3.38;;;;;;;21.88;60.10;100538.78;20988823;28;20624;-74
2022/11/06 19:05:15;;;;;;;4.90;3.60;;;;;;;21.87;59.85;100536.25;20977846;28;20090;-78
2022/11/06 19:15:15;;;;;;;7.18;4.28;;;;;;;21.93;60.65;100540.22;20984144;28;20040;-78
2022/11/06 19:25:18;;;;;;;9.85;5.63;;;;;;;22.01;62.70;100548.38;20986384;28;20040;-78
2022/11/06 19:35:18;;;;;;;;;;;;;;;22.01;63.72;100549.22;21012803;27;20066;-78
2022/11/06 19:45:20;;;;;;;9.80;6.35;;;;;;;22.01;62.89;100535.19;20990014;28;19969;-77
2022/11/06 19:55:21;;;;;;;8.83;5.93;;;;;;;22.01;62.55;100533.38;20989284;28;20044;-77
2022/11/06 20:05:21;;;;;;;9.80;6.32;;;;;;;22.01;62.19;100532.56;20980740;28;20097;-77
2022/11/06 20:15:22;;;;;;;12.43;6.03;;;;;;;22.00;62.12;100539.63;20974656;28;20078;-76
2022/11/06 20:25:23;;;;;;;19.05;9.40;;;;;;;21.83;58.01;100540.94;20958894;28;21209;-75
2022/11/06 20:35:24;;;;;;;12.02;8.50;;;;;;;21.87;58.86;100539.75;20969319;28;20077;-74
2022/11/06 20:45:24;;;;;;;12.93;8.60;;;;;;;21.85;59.20;100557.47;20960240;28;20039;-74
2022/11/06 20:55:25;;;;;;;13.60;7.72;;;;;;;21.77;59.57;100577.50;20987158;28;20048;-74
2022/11/06 21:05:25;;;;;;;11.90;8.10;;;;;;;21.74;59.57;100574.13;20977405;28;20040;-79
2022/11/06 21:15:27;;;;;;;10.63;7.95;;;;;;;21.71;59.63;100571.72;21015390;28;20288;-79
2022/11/06 21:25:27;;;;;;;10.98;8.05;;;;;;;21.70;59.69;100563.94;21008198;28;20041;-79
2022/11/06 21:35:27;;;;;;;11.13;7.68;;;;;;;21.69;59.73;100565.75;21016637;28;20061;-78
2022/11/06 21:45:28;;;;;;;13.05;7.32;;;;;;;21.68;59.90;100571.97;21012010;27;20080;-78
2022/11/06 22:05:48;;;;;;;12.68;7.75;;;;;;;21.65;59.74;100571.34;21000083;28;20048;-78
2022/11/06 22:15:48;;;;;;;10.30;7.22;;;;;;;21.65;59.50;100588.00;21011322;28;20055;-79
2022/11/06 22:25:48;;;;;;;12.70;7.20;;;;;;;21.60;59.77;100587.50;20993650;28;20036;-79
2022/11/06 22:35:49;;;;;;;11.02;7.25;;;;;;;21.59;59.85;100581.41;20993646;28;20071;-79
2022/11/06 22:45:50;;;;;;;9.48;6.55;;;;;;;21.57;59.47;100587.75;20991191;28;20090;-80
2022/11/06 22:55:54;;;;;;;9.75;6.80;;;;;;;21.57;59.49;100593.03;20979498;28;20518;-78
2022/11/06 23:05:57;;;;;;;9.38;6.63;;;;;;;21.56;59.44;100581.63;21013850;28;20044;-78
2022/11/06 23:16:03;;;;;;;8.73;6.68;;;;;;;21.57;59.17;100585.94;21022993;28;20131;-76
2022/11/06 23:26:29;;;;;;;9.85;6.70;;;;;;;21.56;59.62;100572.88;20982524;28;20422;-76
2022/11/06 23:36:34;;;;;;;9.48;6.68;;;;;;;21.54;59.73;100591.41;20977268;28;20048;-76
2022/11/06 23:46:34;;;;;;;9.07;6.45;;;;;;;21.50;59.57;100594.41;20981717;28;20605;-77
2022/11/06 23:56:35;;;;;;;9.07;7.13;;;;;;;21.49;59.51;100590.09;20983553;28;20050;-75
