Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:02:07;;;;;;;381.83;104.45;;;12.00;99.90;;;;;;10486589;28;20047;-90
2022/05/06 00:07:07;;;;;;;318.20;92.38;;;11.90;99.90;;;;;;10469725;28;20031;-88
2022/05/06 00:12:08;;;;;;;199.65;77.43;;;11.70;99.90;;;;;;10471486;28;20353;-88
2022/05/06 00:17:09;;;;;;;163.18;66.18;;;11.70;99.90;;;;;;10468497;28;20090;-89
2022/05/06 00:22:15;;;;;;;380.08;104.30;;;11.70;99.90;;;;;;10484371;28;20086;-89
2022/05/06 00:27:16;;;;;;;268.50;88.03;;;11.70;99.90;;;;;;10474545;28;20114;-89
2022/05/06 00:32:20;;;;;;;231.98;82.10;;;11.50;99.90;;;;;;10475839;28;20441;-89
2022/05/06 00:37:20;;;;;;;311.58;94.60;;;11.40;99.90;;;;;;10493670;28;20453;-89
2022/05/06 00:42:56;;;;;;;801.13;150.63;;;11.30;99.90;;;;;;10493641;28;20025;-89
2022/05/06 00:47:59;;;;;;;264.08;72.43;;;11.10;99.90;;;;;;10475642;28;20037;-88
2022/05/06 00:53:01;;;;;;;387.05;99.35;;;11.00;99.90;;;;;;10490646;28;20017;-88
2022/05/06 00:58:03;;;;;;;433.90;103.20;;;10.90;99.90;;;;;;10479058;28;20063;-88
2022/05/06 01:03:04;;;;;;;780.92;163.68;;;10.80;99.90;;;;;;10493965;28;20029;-90
2022/05/06 01:08:10;;;;;;;504.38;127.50;;;10.70;99.90;;;;;;10489574;28;20392;-89
2022/05/06 01:13:18;;;;;;;456.83;122.45;;;10.70;99.90;;;;;;10492888;28;20024;-89
2022/05/06 01:18:19;;;;;;;408.00;101.90;;;10.70;99.90;;;;;;10476554;28;20131;-88
2022/05/06 01:23:21;;;;;;;381.53;98.90;;;10.60;99.90;;;;;;10491898;28;20397;-88
2022/05/06 01:28:25;;;;;;;150.87;59.03;;;10.50;99.90;;;;;;10468404;28;20059;-89
2022/05/06 01:33:28;;;;;;;280.63;83.63;;;10.40;99.90;;;;;;10475920;28;20402;-87
2022/05/06 01:38:42;;;;;;;715.72;141.02;;;10.40;99.90;;;;;;10491834;28;20139;-88
2022/05/06 01:43:46;;;;;;;803.38;151.48;;;10.30;99.90;;;;;;10483381;28;20451;-88
2022/05/06 01:48:48;;;;;;;654.60;122.67;;;10.30;99.90;;;;;;10490908;28;20036;-89
2022/05/06 01:53:50;;;;;;;1000.33;158.03;;;10.30;99.90;;;;;;10490421;28;20113;-89
2022/05/06 01:58:51;;;;;;;793.63;133.77;;;10.30;99.90;;;;;;10480343;28;20214;-88
2022/05/06 02:09:11;;;;;;;632.55;115.57;;;10.10;99.90;;;;;;10479627;28;20044;-87
2022/05/06 02:14:12;;;;;;;216.40;68.17;;;10.10;99.90;;;;;;10490176;28;20028;-88
2022/05/06 02:19:13;;;;;;;571.93;110.90;;;10.10;99.90;;;;;;10489983;28;20109;-87
2022/05/06 02:24:14;;;;;;;323.03;76.23;;;10.00;99.90;;;;;;10482274;28;20020;-88
2022/05/06 02:29:15;;;;;;;725.20;116.60;;;9.90;99.90;;;;;;10489639;28;20048;-88
2022/05/06 02:34:16;;;;;;;635.03;111.72;;;9.90;99.90;;;;;;10487707;28;20028;-89
2022/05/06 02:39:17;;;;;;;275.37;67.33;;;9.80;99.90;;;;;;10461967;22;20056;-90
2022/05/06 02:44:18;;;;;;;175.00;58.60;;;9.80;99.90;;;;;;10445050;28;20471;-88
2022/05/06 02:49:18;;;;;;;232.10;58.00;;;9.90;99.90;;;;;;10447301;28;20493;-88
2022/05/06 02:54:21;;;;;;;388.37;78.83;;;9.90;99.90;;;;;;10447251;28;20031;-86
2022/05/06 02:59:23;;;;;;;128.30;42.83;;;9.90;99.90;;;;;;10446736;28;20190;-88
2022/05/06 03:04:23;;;;;;;194.13;48.70;;;9.90;99.90;;;;;;10427728;28;20037;-86
2022/05/06 03:09:25;;;;;;;175.10;44.87;;;10.00;99.90;;;;;;10448058;28;20037;-88
2022/05/06 03:14:25;;;;;;;313.27;63.40;;;10.10;99.90;;;;;;10427970;28;20463;-84
2022/05/06 03:19:26;;;;;;;232.82;57.72;;;10.20;99.90;;;;;;10446090;28;20048;-87
2022/05/06 03:24:27;;;;;;;326.60;68.50;;;10.30;99.90;;;;;;10427809;28;20040;-89
2022/05/06 03:29:28;;;;;;;292.58;72.13;;;10.50;99.90;;;;;;10445598;28;20032;-88
2022/05/06 03:34:30;;;;;;;247.98;71.50;;;10.50;99.90;;;;;;10445516;28;20025;-87
2022/05/06 03:39:30;;;;;;;209.75;58.97;;;10.60;99.90;;;;;;10404832;28;20069;-90
2022/05/06 03:44:31;;;;;;;305.20;79.57;;;10.70;99.90;;;;;;10438811;28;20475;-89
2022/05/06 03:49:32;;;;;;;323.85;72.45;;;10.80;99.90;;;;;;10439787;28;20063;-87
2022/05/06 03:54:33;;;;;;;472.08;100.38;;;11.00;99.90;;;;;;10444690;28;20041;-87
2022/05/06 03:59:41;;;;;;;523.30;107.78;;;11.20;99.90;;;;;;10443889;28;20051;-90
2022/05/06 04:05:11;;;;;;;529.58;90.68;;;11.30;99.90;;;;;;10418896;28;20037;-88
2022/05/06 04:10:42;;;;;;;427.75;81.10;;;11.40;99.90;;;;;;10430998;28;20037;-88
2022/05/06 04:15:42;;;;;;;321.05;77.63;;;11.50;99.90;;;;;;10419098;28;20104;-90
2022/05/06 04:26:15;;;;;;;254.52;75.50;;;11.80;99.90;;;;;;10421138;28;20029;-90
2022/05/06 04:31:18;;;;;;;329.02;102.50;;;11.90;99.90;;;;;;10411799;28;20029;-90
2022/05/06 04:36:28;;;;;;;325.77;89.18;;;11.90;99.90;;;;;;10411307;28;20045;-91
2022/05/06 04:47:37;;;;;;;343.63;98.40;;;12.20;99.90;;;;;;10429319;28;20115;-90
2022/05/06 04:52:37;;;;;;;285.70;86.65;;;12.20;99.90;;;;;;10419430;28;20056;-89
2022/05/06 04:57:38;;;;;;;314.45;91.90;;;12.30;99.90;;;;;;10432032;28;20614;-87
2022/05/06 05:02:39;;;;;;;371.67;97.53;;;12.30;99.90;;;;;;10442799;28;20026;-89
2022/05/06 05:07:40;;;;;;;228.02;77.80;;;12.40;99.90;;;;;;10392908;28;20025;-90
2022/05/06 05:12:41;;;;;;;372.20;101.35;;;12.50;99.90;;;;;;10392403;28;20373;-88
2022/05/06 05:17:45;;;;;;;556.10;113.93;;;12.50;99.90;;;;;;10410584;28;20034;-89
2022/05/06 05:22:46;;;;;;;315.30;76.75;;;12.40;99.90;;;;;;10410670;28;20029;-89
2022/05/06 05:27:47;;;;;;;322.73;69.05;;;12.40;99.90;;;;;;10391905;28;20376;-89
2022/05/06 05:32:47;;;;;;;279.35;64.90;;;12.30;99.90;;;;;;10409624;28;20034;-89
2022/05/06 05:37:48;;;;;;;247.13;65.85;;;12.30;99.90;;;;;;10391763;28;20057;-90
2022/05/06 05:42:49;;;;;;;194.95;58.75;;;12.20;99.90;;;;;;10391011;28;20029;-89
2022/05/06 05:53:12;;;;;;;294.92;86.43;;;12.50;99.90;;;;;;10409023;28;20029;-90
2022/05/06 05:58:15;;;;;;;385.60;92.57;;;12.60;99.90;;;;;;10391062;28;20034;-90
2022/05/06 06:10:03;;;;;;;284.30;82.60;;;12.70;99.90;;;;;;10200894;29;20028;-91
2022/05/06 06:41:28;;;;;;;184.75;70.00;;;13.20;99.90;;;;;;10044014;29;20088;-89
2022/05/06 06:46:45;;;;;;;189.35;69.10;;;13.30;99.90;;;;;;10238582;29;20043;-91
2022/05/06 06:51:46;;;;;;;198.52;68.75;;;13.40;99.90;;;;;;10296921;28;20886;-88
2022/05/06 06:56:54;;;;;;;204.77;70.40;;;13.50;99.90;;;;;;10369452;28;20041;-90
2022/05/06 07:02:07;;;;;;;228.45;82.25;;;13.60;99.90;;;;;;10404346;28;20022;-90
2022/05/06 07:12:43;;;;;;;150.88;65.60;;;13.70;99.90;;;;;;10406402;28;20053;-90
2022/05/06 07:17:45;;;;;;;175.80;70.75;;;13.70;99.90;;;;;;10405496;28;20039;-90
2022/05/06 07:22:46;;;;;;;135.68;64.00;;;13.90;99.90;;;;;;10388480;28;20135;-89
2022/05/06 07:27:51;;;;;;;92.28;48.75;;;14.10;99.90;;;;;;10387292;28;20031;-90
2022/05/06 07:32:52;;;;;;;110.38;51.35;;;14.40;99.90;;;;;;10405804;28;20048;-91
2022/05/06 07:37:52;;;;;;;107.53;50.38;;;14.40;99.90;;;;;;10405479;28;20057;-90
2022/05/06 07:42:53;;;;;;;85.00;43.92;;;14.40;99.90;;;;;;10405925;28;20044;-91
2022/05/06 07:48:28;;;;;;;86.45;42.47;;;14.40;99.90;;;;;;10387584;28;20029;-90
2022/05/06 07:53:34;;;;;;;80.60;40.70;;;14.40;99.90;;;;;;10405642;28;20038;-91
2022/05/06 07:58:38;;;;;;;82.47;42.28;;;14.20;99.90;;;;;;10388228;28;20034;-90
2022/05/06 08:08:58;;;;;;;90.35;44.42;;;14.20;99.90;;;;;;10405993;28;20033;-92
2022/05/06 08:13:59;;;;;;;80.65;41.38;;;14.10;99.90;;;;;;10387547;28;20021;-90
2022/05/06 08:19:00;;;;;;;78.95;40.60;;;14.20;99.90;;;;;;10404458;28;20116;-90
2022/05/06 08:24:00;;;;;;;77.00;41.80;;;14.10;99.90;;;;;;10404872;28;20385;-90
2022/05/06 08:29:04;;;;;;;68.28;37.17;;;14.30;99.90;;;;;;10387567;28;20033;-91
2022/05/06 08:34:18;;;;;;;63.25;36.15;;;14.40;99.90;;;;;;10387100;28;20416;-90
2022/05/06 08:39:18;;;;;;;59.35;35.53;;;14.60;99.90;;;;;;10361536;28;20058;-88
2022/05/06 08:55:05;;;;;;;51.20;33.50;;;15.00;99.90;;;;;;10370636;28;20045;-90
2022/05/06 09:00:07;;;;;;;59.25;37.17;;;15.10;99.90;;;;;;10368998;28;20461;-91
2022/05/06 09:05:19;;;;;;;52.45;33.72;;;15.20;99.90;;;;;;10368618;28;20059;-90
2022/05/06 09:10:25;;;;;;;52.08;32.97;;;15.60;99.90;;;;;;10369792;28;20018;-90
2022/05/06 09:20:47;;;;;;;39.72;27.92;;;16.10;99.90;;;;;;10369992;28;20050;-91
2022/05/06 09:25:55;;;;;;;37.85;26.38;;;16.40;99.90;;;;;;10368916;28;20172;-90
2022/05/06 09:30:59;;;;;;;38.83;26.42;;;16.60;99.90;;;;;;10367649;28;20033;-90
2022/05/06 09:36:30;;;;;;;39.03;27.77;;;16.80;99.90;;;;;;10375240;28;20041;-90
2022/05/06 09:41:31;;;;;;;38.92;26.48;;;16.80;99.90;;;;;;10408661;28;20040;-90
2022/05/06 09:46:32;;;;;;;40.42;28.88;;;16.70;99.90;;;;;;10416769;28;20128;-88
2022/05/06 09:51:34;;;;;;;45.72;29.52;;;16.70;99.90;;;;;;10431129;28;20358;-91
2022/05/06 09:56:35;;;;;;;43.10;29.70;;;16.70;99.90;;;;;;10408296;28;20045;-89
2022/05/06 10:01:45;;;;;;;45.03;31.42;;;16.90;99.90;;;;;;10431335;28;20037;-91
2022/05/06 10:06:46;;;;;;;48.38;31.85;;;16.80;99.90;;;;;;10423950;28;20049;-90
2022/05/06 10:11:48;;;;;;;42.08;30.55;;;16.90;99.90;;;;;;10430784;28;20803;-87
2022/05/06 10:16:49;;;;;;;38.42;28.50;;;17.10;99.90;;;;;;10438025;28;20033;-88
2022/05/06 10:21:50;;;;;;;36.10;27.00;;;17.40;99.90;;;;;;10429427;28;20063;-88
2022/05/06 10:26:52;;;;;;;36.10;26.13;;;17.40;99.90;;;;;;10433378;28;20457;-87
2022/05/06 10:37:15;;;;;;;31.60;23.35;;;17.50;99.90;;;;;;10427807;28;20053;-86
2022/05/06 10:42:16;;;;;;;29.85;21.42;;;17.40;99.90;;;;;;10443065;28;20761;-86
2022/05/06 10:47:20;;;;;;;36.90;25.58;;;17.30;99.90;;;;;;10422533;28;20040;-86
2022/05/06 10:52:22;;;;;;;33.05;26.42;;;17.20;99.90;;;;;;10403115;28;20037;-86
2022/05/06 10:57:25;;;;;;;42.75;29.67;;;17.20;99.90;;;;;;10424535;28;20033;-86
2022/05/06 11:02:32;;;;;;;34.17;24.48;;;17.20;99.90;;;;;;10426815;28;20040;-87
2022/05/06 11:07:38;;;;;;;28.50;21.60;;;17.40;99.90;;;;;;10408609;28;20112;-87
2022/05/06 11:12:48;;;;;;;29.90;23.95;;;17.70;99.90;;;;;;10414153;28;20029;-87
2022/05/06 11:17:49;;;;;;;31.25;24.02;;;17.90;99.90;;;;;;10430391;28;20040;-86
2022/05/06 11:23:09;;;;;;;33.25;25.77;;;18.30;99.90;;;;;;10447952;23;20318;-86
2022/05/06 11:28:16;;;;;;;30.77;23.63;;;18.50;99.90;;;;;;10444592;28;20033;-88
2022/05/06 11:33:24;;;;;;;25.60;20.42;;;18.50;99.90;;;;;;10443779;28;20384;-87
2022/05/06 11:38:31;;;;;;;28.33;23.25;;;18.50;99.90;;;;;;10430157;28;20079;-87
2022/05/06 11:43:31;;;;;;;32.75;23.33;;;18.40;99.90;;;;;;10419724;28;20044;-88
2022/05/06 11:48:39;;;;;;;28.55;22.58;;;18.50;99.90;;;;;;10436899;28;20029;-87
2022/05/06 11:53:42;;;;;;;25.77;21.15;;;18.70;99.90;;;;;;10410378;28;20020;-87
2022/05/06 11:58:45;;;;;;;26.58;21.98;;;18.60;99.90;;;;;;10425236;28;20040;-89
2022/05/06 12:03:45;;;;;;;22.05;18.60;;;18.90;99.90;;;;;;10421787;28;20029;-88
2022/05/06 12:08:46;;;;;;;26.00;20.52;;;19.00;99.90;;;;;;10440096;28;20060;-87
2022/05/06 12:13:46;;;;;;;26.42;20.40;;;19.10;99.90;;;;;;10411114;28;20442;-87
2022/05/06 12:18:58;;;;;;;23.48;19.08;;;19.00;99.90;;;;;;10428156;28;20029;-88
2022/05/06 12:24:00;;;;;;;23.17;19.15;;;19.00;99.90;;;;;;10434299;28;20048;-87
2022/05/06 12:29:02;;;;;;;22.67;19.30;;;19.00;99.90;;;;;;10439743;28;20046;-88
2022/05/06 12:34:07;;;;;;;25.83;20.10;;;19.10;99.90;;;;;;10436165;28;20028;-86
2022/05/06 12:39:22;;;;;;;26.02;21.08;;;19.00;99.90;;;;;;10435597;28;20031;-86
2022/05/06 12:44:27;;;;;;;26.20;20.40;;;18.50;99.90;;;;;;10448027;28;20025;-87
2022/05/06 12:49:45;;;;;;;21.87;16.87;;;18.00;99.90;;;;;;10445219;28;20137;-87
2022/05/06 12:54:46;;;;;;;22.30;17.63;;;17.80;99.90;;;;;;10451444;28;20040;-87
2022/05/06 12:59:46;;;;;;;20.90;15.32;;;17.80;99.90;;;;;;10434316;28;20375;-86
2022/05/06 13:04:47;;;;;;;20.02;15.20;;;17.80;99.90;;;;;;10428033;28;20175;-85
2022/05/06 13:09:48;;;;;;;20.88;15.32;;;18.00;99.90;;;;;;10444778;28;20041;-87
2022/05/06 13:14:49;;;;;;;18.38;14.23;;;18.20;99.90;;;;;;10426683;28;20068;-86
2022/05/06 13:19:51;;;;;;;18.10;14.23;;;18.50;99.90;;;;;;10442137;28;20442;-87
2022/05/06 13:24:52;;;;;;;17.13;12.60;;;18.50;99.90;;;;;;10435637;28;20056;-87
2022/05/06 13:29:53;;;;;;;15.60;12.68;;;18.50;99.90;;;;;;10432218;28;20039;-88
2022/05/06 13:34:54;;;;;;;17.45;12.40;;;18.50;99.90;;;;;;10428672;28;20038;-87
2022/05/06 13:39:55;;;;;;;19.60;12.65;;;18.40;99.90;;;;;;10430401;28;20763;-87
2022/05/06 13:44:56;;;;;;;15.57;11.45;;;18.50;99.90;;;;;;10438779;28;20040;-89
2022/05/06 13:49:57;;;;;;;16.38;12.80;;;18.50;99.90;;;;;;10409338;28;20044;-87
2022/05/06 13:54:59;;;;;;;17.13;12.50;;;18.70;99.90;;;;;;10441615;28;20469;-88
2022/05/06 13:59:59;;;;;;;18.90;13.00;;;18.90;99.90;;;;;;10414916;28;20626;-87
2022/05/06 14:05:00;;;;;;;19.63;12.70;;;19.00;99.90;;;;;;10420607;28;20041;-85
2022/05/06 14:10:01;;;;;;;18.35;12.90;;;18.90;99.90;;;;;;10436620;28;20040;-87
2022/05/06 14:15:02;;;;;;;16.25;12.27;;;18.80;99.90;;;;;;10436068;28;20044;-87
2022/05/06 14:20:03;;;;;;;15.93;11.45;;;18.90;99.90;;;;;;10461320;23;20092;-88
2022/05/06 14:25:04;;;;;;;16.48;12.68;;;18.80;99.90;;;;;;10438311;28;20115;-87
2022/05/06 14:30:07;;;;;;;16.15;10.68;;;18.70;99.90;;;;;;10431050;28;20067;-88
2022/05/06 14:35:17;;;;;;;13.57;10.75;;;18.60;99.90;;;;;;10446429;28;20063;-86
2022/05/06 14:40:19;;;;;;;17.13;11.40;;;18.50;99.90;;;;;;10431163;28;20017;-85
2022/05/06 14:45:19;;;;;;;17.77;10.73;;;18.50;99.90;;;;;;10444861;28;20443;-82
2022/05/06 14:50:20;;;;;;;17.30;11.10;;;18.40;99.90;;;;;;10441798;28;20037;-87
2022/05/06 14:55:21;;;;;;;15.43;10.50;;;18.30;99.90;;;;;;10435308;28;20037;-88
2022/05/06 15:00:22;;;;;;;13.40;10.32;;;18.20;99.90;;;;;;10414306;28;20067;-89
2022/05/06 15:05:23;;;;;;;14.07;10.23;;;18.10;99.90;;;;;;10423225;28;20040;-88
2022/05/06 15:10:24;;;;;;;14.95;10.23;;;18.00;99.90;;;;;;10439659;28;20033;-86
2022/05/06 15:15:24;;;;;;;15.30;10.30;;;18.00;99.90;;;;;;10436601;28;20017;-87
2022/05/06 15:20:25;;;;;;;12.65;9.90;;;17.90;99.90;;;;;;10434113;28;20056;-87
2022/05/06 15:25:26;;;;;;;17.05;10.40;;;17.90;99.90;;;;;;10425306;28;20412;-88
2022/05/06 15:30:27;;;;;;;17.38;11.50;;;17.90;99.90;;;;;;10421846;28;20472;-87
2022/05/06 15:35:27;;;;;;;14.35;10.23;;;17.90;99.90;;;;;;10434063;28;20069;-87
2022/05/06 15:40:30;;;;;;;13.23;10.45;;;17.90;99.90;;;;;;10434849;28;20469;-87
2022/05/06 15:45:34;;;;;;;14.50;10.93;;;18.00;99.90;;;;;;10427610;28;20040;-87
2022/05/06 15:50:35;;;;;;;12.25;9.88;;;17.90;99.90;;;;;;10428868;28;20053;-86
2022/05/06 15:55:35;;;;;;;19.45;9.98;;;17.90;99.90;;;;;;10447389;28;20036;-86
2022/05/06 16:00:36;;;;;;;12.20;8.93;;;17.80;99.90;;;;;;10434048;28;20093;-86
2022/05/06 16:05:37;;;;;;;11.50;8.18;;;17.80;99.90;;;;;;10449701;28;20522;-85
2022/05/06 16:10:37;;;;;;;12.90;9.00;;;17.80;99.90;;;;;;10447551;28;20129;-86
2022/05/06 16:15:38;;;;;;;10.95;8.25;;;17.80;99.90;;;;;;10434583;28;20033;-85
2022/05/06 16:20:41;;;;;;;10.63;8.38;;;17.80;99.90;;;;;;10446848;28;20053;-86
2022/05/06 16:25:42;;;;;;;10.45;7.60;;;17.90;99.90;;;;;;10444175;28;20040;-88
2022/05/06 16:30:43;;;;;;;11.35;8.43;;;17.90;99.10;;;;;;10450786;28;20032;-87
2022/05/06 16:41:03;;;;;;;10.63;7.85;;;17.80;99.90;;;;;;10449815;28;20040;-86
2022/05/06 16:46:04;;;;;;;11.77;7.25;;;17.70;96.00;;;;;;10437176;28;20024;-87
2022/05/06 16:51:05;;;;;;;13.55;7.72;;;17.60;99.40;;;;;;10450950;28;20033;-87
2022/05/06 16:56:05;;;;;;;10.52;7.50;;;17.50;97.50;;;;;;10446871;28;20033;-86
2022/05/06 17:01:06;;;;;;;9.60;7.38;;;17.40;98.30;;;;;;10449991;28;20078;-86
2022/05/06 17:06:06;;;;;;;12.18;7.88;;;17.30;96.90;;;;;;10448954;28;20040;-86
2022/05/06 17:11:10;;;;;;;9.23;6.68;;;17.20;98.50;;;;;;10451314;28;20033;-86
2022/05/06 17:16:13;;;;;;;11.00;7.07;;;17.00;98.60;;;;;;10449574;28;20033;-86
2022/05/06 17:21:14;;;;;;;12.00;7.25;;;16.90;97.90;;;;;;10439429;28;20041;-85
2022/05/06 17:26:15;;;;;;;9.32;6.88;;;16.80;98.80;;;;;;10441029;28;20033;-85
2022/05/06 17:31:18;;;;;;;13.15;7.13;;;16.60;99.20;;;;;;10424653;28;20813;-86
2022/05/06 17:36:25;;;;;;;9.35;6.25;;;16.50;98.40;;;;;;10431280;28;20021;-86
2022/05/06 17:41:26;;;;;;;9.43;5.55;;;16.40;97.60;;;;;;10449306;28;20032;-87
2022/05/06 17:46:27;;;;;;;9.13;5.85;;;16.30;97.20;;;;;;10422130;28;20079;-87
2022/05/06 17:51:28;;;;;;;7.80;5.60;;;16.20;96.60;;;;;;10439195;28;20029;-87
2022/05/06 17:56:29;;;;;;;8.18;4.78;;;16.00;95.80;;;;;;10438735;28;20048;-86
2022/05/06 18:01:30;;;;;;;11.70;5.88;;;15.90;96.40;;;;;;10441993;28;20037;-85
2022/05/06 18:06:32;;;;;;;10.20;5.90;;;15.80;98.80;;;;;;10418834;28;20040;-85
2022/05/06 18:11:32;;;;;;;8.75;5.60;;;15.60;99.90;;;;;;10412601;28;20630;-85
2022/05/06 18:16:34;;;;;;;10.45;6.35;;;15.50;99.90;;;;;;10400789;28;20037;-85
2022/05/06 18:21:38;;;;;;;13.73;6.97;;;15.30;99.90;;;;;;10392946;28;20057;-84
2022/05/06 18:26:39;;;;;;;11.45;6.97;;;15.20;99.60;;;;;;10416521;28;20115;-85
2022/05/06 18:36:59;;;;;;;8.82;5.80;;;14.90;99.90;;;;;;10448411;28;20029;-87
2022/05/06 18:42:00;;;;;;;10.43;5.35;;;14.80;99.90;;;;;;10421457;28;20021;-88
2022/05/06 18:47:01;;;;;;;9.77;6.72;;;14.60;99.90;;;;;;10423378;28;20040;-88
2022/05/06 18:52:03;;;;;;;9.00;6.18;;;14.40;99.90;;;;;;10443635;28;20033;-88
2022/05/06 18:57:07;;;;;;;12.57;7.28;;;14.30;99.90;;;;;;10429196;28;20128;-90
2022/05/06 19:02:08;;;;;;;13.45;7.50;;;14.20;99.90;;;;;;10446781;28;20029;-88
2022/05/06 19:07:08;;;;;;;13.48;8.38;;;14.10;99.90;;;;;;10440603;28;20041;-86
2022/05/06 19:12:11;;;;;;;16.05;9.55;;;14.10;99.90;;;;;;10429097;28;20029;-87
2022/05/06 19:17:12;;;;;;;12.45;8.60;;;14.00;99.90;;;;;;10426396;28;22950;-86
2022/05/06 19:27:34;;;;;;;25.48;15.40;;;13.90;99.90;;;;;;10441972;28;20049;-87
2022/05/06 19:32:34;;;;;;;32.22;18.50;;;13.80;99.90;;;;;;10430732;28;20021;-87
2022/05/06 19:37:42;;;;;;;13.65;8.45;;;13.80;99.90;;;;;;10434798;28;20086;-87
2022/05/06 19:42:43;;;;;;;12.30;7.72;;;13.70;99.90;;;;;;10426816;28;20040;-87
2022/05/06 19:47:44;;;;;;;13.90;7.50;;;13.70;99.90;;;;;;10417925;28;20034;-87
2022/05/06 19:52:58;;;;;;;14.95;8.55;;;13.60;99.90;;;;;;10427991;28;20519;-88
2022/05/06 19:57:59;;;;;;;12.10;6.90;;;13.60;99.90;;;;;;10429239;28;20021;-86
2022/05/06 20:03:05;;;;;;;12.10;6.20;;;13.70;99.90;;;;;;10421220;28;20041;-86
2022/05/06 20:08:07;;;;;;;12.63;7.03;;;13.60;99.90;;;;;;10417172;28;20057;-87
2022/05/06 20:13:07;;;;;;;13.77;7.93;;;13.50;99.90;;;;;;10436946;28;20036;-87
2022/05/06 20:18:08;;;;;;;15.18;7.63;;;13.40;99.90;;;;;;10458751;23;20060;-87
2022/05/06 20:23:09;;;;;;;10.60;6.53;;;13.40;99.90;;;;;;10427964;28;20434;-90
2022/05/06 20:28:10;;;;;;;12.63;7.00;;;13.50;99.90;;;;;;10443356;28;20036;-87
2022/05/06 20:33:11;;;;;;;13.50;7.30;;;13.50;99.90;;;;;;10443830;28;20121;-86
2022/05/06 20:38:11;;;;;;;11.30;7.07;;;13.50;99.90;;;;;;10442469;28;20056;-85
2022/05/06 20:43:13;;;;;;;10.60;6.80;;;13.40;99.90;;;;;;10440517;28;20104;-86
2022/05/06 20:48:15;;;;;;;13.52;6.78;;;13.30;99.90;;;;;;10440743;28;20039;-85
2022/05/06 20:53:19;;;;;;;9.82;6.93;;;13.40;99.90;;;;;;10448433;28;20474;-86
2022/05/06 21:03:43;;;;;;;11.23;6.35;;;13.30;99.90;;;;;;10450413;28;20037;-86
2022/05/06 21:14:04;;;;;;;10.73;5.65;;;13.40;99.90;;;;;;10411636;28;20033;-86
2022/05/06 21:19:07;;;;;;;10.32;5.97;;;13.40;99.90;;;;;;10415112;28;20067;-86
2022/05/06 21:24:08;;;;;;;9.75;5.97;;;13.30;99.90;;;;;;10421500;28;20108;-88
2022/05/06 21:29:09;;;;;;;11.40;6.32;;;13.30;99.90;;;;;;10417024;28;20044;-86
2022/05/06 21:34:10;;;;;;;9.73;5.10;;;13.30;99.90;;;;;;10450460;28;20699;-87
2022/05/06 21:39:10;;;;;;;9.18;5.63;;;13.20;99.90;;;;;;10450571;28;20079;-86
2022/05/06 21:44:11;;;;;;;8.95;5.95;;;13.20;99.90;;;;;;10450178;28;20033;-86
2022/05/06 21:49:11;;;;;;;9.18;5.80;;;13.20;99.90;;;;;;10432251;28;20047;-86
2022/05/06 21:54:12;;;;;;;10.40;5.57;;;13.10;99.90;;;;;;10449601;28;20439;-86
2022/05/06 21:59:13;;;;;;;6.90;5.20;;;13.00;99.90;;;;;;10450093;28;20039;-86
2022/05/06 22:04:13;;;;;;;10.82;6.15;;;12.90;99.90;;;;;;10450407;28;20040;-86
2022/05/06 22:09:16;;;;;;;23.65;7.65;;;12.90;99.90;;;;;;10448696;28;20186;-85
2022/05/06 22:14:17;;;;;;;10.57;6.65;;;12.90;99.90;;;;;;10449616;28;20479;-87
2022/05/06 22:19:19;;;;;;;12.70;6.78;;;12.80;99.90;;;;;;10449029;28;20051;-86
2022/05/06 22:24:19;;;;;;;8.38;6.25;;;12.80;99.90;;;;;;10448322;28;20519;-86
2022/05/06 22:29:20;;;;;;;10.88;6.75;;;12.70;99.90;;;;;;10430362;28;20041;-86
2022/05/06 22:34:31;;;;;;;18.88;7.30;;;12.60;99.90;;;;;;10449045;28;20091;-87
2022/05/06 22:39:31;;;;;;;10.57;7.53;;;12.40;99.90;;;;;;10447219;28;20119;-87
2022/05/06 22:49:51;;;;;;;16.88;9.27;;;12.10;99.90;;;;;;10447419;28;20045;-87
2022/05/06 22:54:52;;;;;;;17.83;9.50;;;12.00;99.90;;;;;;10447671;28;20037;-88
2022/05/06 22:59:52;;;;;;;16.80;10.18;;;11.90;99.90;;;;;;10448080;28;20487;-86
2022/05/06 23:04:53;;;;;;;17.55;10.38;;;11.70;99.90;;;;;;10446773;28;20060;-87
2022/05/06 23:09:54;;;;;;;18.85;10.50;;;11.60;99.90;;;;;;10447217;28;20124;-85
2022/05/06 23:14:54;;;;;;;16.85;10.25;;;11.50;99.90;;;;;;10447159;28;20139;-86
2022/05/06 23:19:55;;;;;;;20.50;11.77;;;11.40;99.90;;;;;;10446582;28;20060;-87
2022/05/06 23:24:56;;;;;;;21.13;11.25;;;11.30;99.90;;;;;;10480176;23;20064;-83
2022/05/06 23:29:57;;;;;;;17.95;10.52;;;11.30;99.90;;;;;;10489555;28;20052;-84
2022/05/06 23:34:57;;;;;;;16.65;10.02;;;11.40;99.90;;;;;;10521997;28;20379;-83
2022/05/06 23:40:02;;;;;;;16.35;10.40;;;11.50;99.90;;;;;;10488166;28;20032;-84
2022/05/06 23:45:03;;;;;;;17.08;9.57;;;11.50;99.90;;;;;;10488456;28;20062;-84
2022/05/06 23:50:04;;;;;;;14.95;10.52;;;11.60;99.90;;;;;;10487099;28;20112;-85
2022/05/06 23:55:05;;;;;;;15.90;10.95;;;11.70;99.90;;;;;;10487361;28;20468;-84
