Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:00:16;;;;;;;15.80;9.00;;;;;;;15.94;59.53;99696.23;113295;1184;61895;-90
2021/09/07 00:03:08;;;;;;;;;;;;;;;;;;;;;
2021/09/07 00:06:19;;;;;;;;;;;;;;;;;;;;;
2021/09/07 00:10:15;;;;;;;12.90;9.50;;;;;;;15.94;59.74;99689.15;112374;1191;67532;-90
2021/09/07 00:13:38;;;;;;;12.90;9.90;;;;;;;15.99;59.85;99690.08;112395;1190;72436;-89
2021/09/07 00:16:37;;;;;;;14.40;9.40;;;;;;;16.02;59.93;99688.73;113105;1190;61972;-88
2021/09/07 00:19:43;;;;;;;;;;;;;;;;;;;;;
2021/09/07 00:23:02;;;;;;;15.40;9.90;;;;;;;16.05;59.88;99685.42;112001;1196;76797;-88
2021/09/07 00:25:44;;;;;;;13.70;9.40;;;;;;;16.09;59.86;99690.46;111973;1195;67282;-89
2021/09/07 00:29:06;;;;;;;;;;;;;;;;;;;;;
2021/09/07 00:32:13;;;;;;;;;;;;;;;;;;;;;
2021/09/07 00:39:30;;;;;;;15.10;10.20;;;;;;;16.34;59.82;99677.77;112538;1190;77979;-94
2021/09/07 00:42:45;;;;;;;;;;;;;;;;;;;;;
2021/09/07 00:46:01;;;;;;;;;;;;;;;;;;;;;
2021/09/07 00:49:22;;;;;;;;;;;;;;;;;;;;;
2021/09/07 00:55:58;;;;;;;;;;;;;;;;;;;;;
2021/09/07 00:59:58;;;;;;;21.80;13.20;;;;;;;16.16;60.14;99671.77;113337;1184;68031;-89
2021/09/07 01:02:58;;;;;;;15.60;11.00;;;;;;;16.05;60.09;99673.42;113524;1183;74004;-90
2021/09/07 01:06:04;;;;;;;;;;;;;;;;;;;;;
2021/09/07 01:09:18;;;;;;;;;;;;;;;;;;;;;
2021/09/07 01:12:57;;;;;;;;;;;;;;;;;;;;;
2021/09/07 01:16:39;;;;;;;;;;;;;;;;;;;;;
2021/09/07 01:20:26;;;;;;;14.70;10.80;;;;;;;15.75;60.62;99659.57;113299;1183;72799;-90
2021/09/07 01:24:11;;;;;;;18.50;11.00;;;;;;;15.71;60.71;99664.25;113238;1184;62948;-91
2021/09/07 01:27:06;;;;;;;;;;;;;;;;;;;;;
2021/09/07 01:30:56;;;;;;;14.30;9.40;;;;;;;15.64;60.80;99663.04;113358;1182;75128;-90
2021/09/07 01:33:52;;;;;;;;;;;;;;;;;;;;;
2021/09/07 01:37:08;;;;;;;13.70;9.10;;;;;;;15.61;60.89;99658.93;113535;1182;72917;-95
2021/09/07 01:41:06;;;;;;;14.90;10.20;;;;;;;15.62;60.95;99651.14;113343;1184;62736;-88
2021/09/07 01:44:07;;;;;;;15.60;10.30;;;;;;;15.66;61.01;99650.14;113028;1185;62674;-89
2021/09/07 01:47:14;;;;;;;16.90;10.70;;;;;;;15.68;61.11;99647.63;112948;1186;74890;-90
2021/09/07 01:50:31;;;;;;;;;;;;;;;;;;;;;
2021/09/07 01:53:56;;;;;;;;;;;;;;;;;;;;;
2021/09/07 01:56:41;;;;;;;16.60;10.40;;;;;;;15.66;61.13;99644.41;113140;1187;64495;-88
2021/09/07 01:59:49;;;;;;;;;;;;;;;;;;;;;
2021/09/07 02:03:32;;;;;;;14.70;9.30;;;;;;;15.65;61.29;99637.65;112715;1187;76360;-89
2021/09/07 02:06:51;;;;;;;13.90;9.50;;;;;;;15.66;61.43;99638.05;112484;1190;66375;-88
2021/09/07 02:10:01;;;;;;;16.80;12.20;;;;;;;15.65;61.32;99636.77;112428;1190;72643;-88
2021/09/07 02:13:13;;;;;;;;;;;;;;;;;;;;;
2021/09/07 02:16:19;;;;;;;16.90;12.40;;;;;;;15.49;61.41;99635.71;112431;1190;63301;-87
2021/09/07 02:19:56;;;;;;;;;;;;;;;;;;;;;
2021/09/07 02:23:02;;;;;;;;;;;;;;;;;;;;;
2021/09/07 02:26:19;;;;;;;14.10;9.80;;;;;;;15.12;61.80;99634.13;112313;1193;72365;-93
2021/09/07 02:29:42;;;;;;;;;;;;;;;;;;;;;
2021/09/07 02:33:05;;;;;;;17.10;10.70;;;;;;;15.13;61.98;99631.48;112334;1193;62813;-88
2021/09/07 02:36:33;;;;;;;15.40;11.40;;;;;;;15.10;61.93;99623.51;112145;1193;76214;-93
2021/09/07 02:39:52;;;;;;;17.00;11.10;;;;;;;15.06;62.16;99623.09;112301;1193;66557;-90
2021/09/07 02:43:08;;;;;;;;;;;;;;;;;;;;;
2021/09/07 02:46:32;;;;;;;;;;;;;;;;;;;;;
2021/09/07 02:49:48;;;;;;;17.80;11.30;;;;;;;14.86;62.33;99626.89;112489;1190;62803;-88
2021/09/07 02:53:11;;;;;;;;;;;;;;;;;;;;;
2021/09/07 03:00:16;;;;;;;;;;;;;;;;;;;;;
2021/09/07 03:03:37;;;;;;;;;;;;;;;;;;;;;
2021/09/07 03:06:16;;;;;;;21.10;10.50;;;;;;;14.84;62.54;99623.84;112891;1184;62684;-88
2021/09/07 03:09:00;;;;;;;16.70;11.20;;;;;;;14.87;62.67;99620.55;113262;1180;76229;-89
2021/09/07 03:12:17;;;;;;;17.10;11.20;;;;;;;14.90;62.69;99618.70;113544;1180;67973;-86
2021/09/07 03:16:16;;;;;;;15.30;11.10;;;;;;;14.92;62.80;99612.96;113512;1180;71226;-87
2021/09/07 03:19:17;;;;;;;16.90;11.70;;;;;;;14.92;62.71;99613.19;113596;1179;62717;-90
2021/09/07 03:22:31;;;;;;;;;;;;;;;;;;;;;
2021/09/07 03:26:19;;;;;;;;;;;;;;;;;;;;;
2021/09/07 03:29:09;;;;;;;15.60;11.10;;;;;;;14.80;63.08;99615.19;113056;1184;66603;-87
2021/09/07 03:32:04;;;;;;;12.90;10.20;;;;;;;14.74;63.03;99614.20;113078;1184;72507;-86
2021/09/07 03:35:10;;;;;;;;;;;;;;;;;;;;;
2021/09/07 03:39:08;;;;;;;;;;;;;;;;;;;;;
2021/09/07 03:42:07;;;;;;;20.00;13.60;;;;;;;14.65;63.36;99624.83;112890;1187;74782;-88
2021/09/07 03:45:40;;;;;;;18.00;12.60;;;;;;;14.68;63.43;99626.40;112807;1188;66406;-89
2021/09/07 03:48:31;;;;;;;18.90;11.80;;;;;;;14.68;63.42;99630.50;112431;1190;72650;-93
2021/09/07 03:52:12;;;;;;;24.80;12.70;;;;;;;14.63;63.38;99633.42;112391;1190;62838;-89
2021/09/07 03:55:08;;;;;;;20.40;11.40;;;;;;;14.62;63.47;99634.05;111989;1193;62733;-90
2021/09/07 03:58:32;;;;;;;;;;;;;;;;;;;;;
2021/09/07 04:01:42;;;;;;;19.60;11.60;;;;;;;14.60;63.65;99632.77;112530;1190;66748;-87
2021/09/07 04:05:32;;;;;;;20.00;12.90;;;;;;;14.62;63.70;99633.31;112801;1190;72734;-88
2021/09/07 04:08:30;;;;;;;16.70;12.60;;;;;;;14.58;63.64;99632.17;112553;1190;62640;-87
2021/09/07 04:11:38;;;;;;;21.90;12.10;;;;;;;14.54;63.80;99631.98;112664;1190;62677;-92
2021/09/07 04:15:02;;;;;;;;;;;;;;;;;;;;;
2021/09/07 04:18:53;;;;;;;17.90;11.60;;;;;;;14.46;63.90;99634.08;112724;1190;68668;-88
2021/09/07 04:21:49;;;;;;;14.10;10.60;;;;;;;14.48;63.84;99633.92;112707;1190;70979;-90
2021/09/07 04:24:54;;;;;;;21.50;11.80;;;;;;;14.50;63.99;99630.86;112839;1190;62861;-90
2021/09/07 04:28:01;;;;;;;20.50;11.90;;;;;;;14.54;63.96;99629.09;113015;1184;62849;-90
2021/09/07 04:31:18;;;;;;;;;;;;;;;;;;;;;
2021/09/07 04:34:55;;;;;;;;;;;;;;;;;;;;;
2021/09/07 04:38:13;;;;;;;25.80;13.60;;;;;;;14.40;64.07;99639.67;113674;1180;71793;-88
2021/09/07 04:41:28;;;;;;;;;;;;;;;;;;;;;
2021/09/07 04:44:39;;;;;;;27.70;14.50;;;;;;;14.32;64.31;99645.68;114169;1177;63140;-90
2021/09/07 04:47:36;;;;;;;24.20;12.70;;;;;;;14.20;64.32;99646.96;113544;1180;75051;-89
2021/09/07 04:51:02;;;;;;;27.10;12.40;;;;;;;14.16;64.37;99652.09;113604;1180;67874;-95
2021/09/07 04:53:48;;;;;;;;;;;;;;;14.16;64.57;99660.05;113553;1180;72902;-90
2021/09/07 04:57:00;;;;;;;27.60;12.80;;;;;;;14.21;64.63;99662.33;113476;1179;62637;-89
2021/09/07 05:00:26;;;;;;;19.50;11.20;;;;;;;14.34;64.80;99665.98;113959;1180;62735;-89
2021/09/07 05:03:32;;;;;;;;;;;;;;;;;;;;;
2021/09/07 05:06:27;;;;;;;24.00;13.00;;;;;;;14.52;64.82;99668.34;114065;1183;67023;-90
2021/09/07 05:09:29;;;;;;;28.50;14.10;;;;;;;14.61;64.95;99664.89;113255;1183;72768;-88
2021/09/07 05:12:54;;;;;;;23.90;13.60;;;;;;;14.70;64.80;99669.03;113303;1184;62837;-86
2021/09/07 05:15:59;;;;;;;30.10;13.30;;;;;;;14.81;64.99;99668.91;113828;1184;62669;-86
2021/09/07 05:19:09;;;;;;;26.50;12.50;;;;;;;14.96;65.08;99673.05;113352;1183;76214;-87
2021/09/07 05:26:27;;;;;;;25.40;12.30;;;;;;;15.23;64.98;99671.39;113135;1183;72663;-86
2021/09/07 05:29:28;;;;;;;29.10;12.30;;;;;;;15.37;65.10;99667.91;113372;1184;62723;-86
2021/09/07 05:32:44;;;;;;;31.90;14.20;;;;;;;15.46;65.12;99664.16;113085;1184;62945;-91
2021/09/07 05:36:31;;;;;;;19.40;11.20;;;;;;;15.55;65.14;99670.41;113381;1183;74757;-90
2021/09/07 05:39:17;;;;;;;20.80;12.20;;;;;;;15.58;64.98;99675.02;113298;1184;67038;-89
2021/09/07 05:42:43;;;;;;;25.60;13.00;;;;;;;15.59;65.15;99675.61;113970;1179;72424;-88
2021/09/07 05:46:25;;;;;;;;;;;;;;;;;;;;;
2021/09/07 05:49:53;;;;;;;;;;;;;;;;;;;;;
2021/09/07 05:53:29;;;;;;;34.90;13.90;;;;;;;15.82;65.08;99671.36;113341;1184;76649;-88
2021/09/07 05:56:42;;;;;;;;;;;;;;;;;;;;;
2021/09/07 06:00:23;;;;;;;38.10;14.20;;;;;;;16.14;65.36;99674.48;113950;1182;71516;-86
2021/09/07 06:03:37;;;;;;;;;;;;;;;;;;;;;
2021/09/07 06:06:48;;;;;;;;;;;;;;;;;;;;;
2021/09/07 06:09:48;;;;;;;35.00;14.90;;;;;;;16.81;65.50;99683.93;113158;1182;76219;-90
2021/09/07 06:13:05;;;;;;;;;;;;;;;;;;;;;
2021/09/07 06:16:48;;;;;;;;;;;;;;;;;;;;;
2021/09/07 06:19:56;;;;;;;26.80;12.10;;;;;;;17.45;64.87;99675.48;113667;1182;62737;-92
2021/09/07 06:22:57;;;;;;;;;;;;;;;;;;;;;
2021/09/07 06:26:00;;;;;;;;;;;;;;;;;;;;;
2021/09/07 06:29:17;;;;;;;26.20;12.10;;;;;;;18.15;64.31;99680.89;113644;1180;67844;-92
2021/09/07 06:32:33;;;;;;;18.30;11.20;;;;;;;18.28;64.19;99678.63;113626;1179;71763;-87
2021/09/07 06:39:39;;;;;;;22.80;10.60;;;;;;;18.47;64.15;99681.80;113577;1180;62752;-89
2021/09/07 06:42:55;;;;;;;33.80;13.10;;;;;;;18.51;64.08;99683.42;113542;1180;76362;-89
2021/09/07 06:46:23;;;;;;;24.80;11.60;;;;;;;18.53;63.99;99687.02;113668;1180;66517;-92
2021/09/07 06:49:38;;;;;;;24.10;11.20;;;;;;;18.57;64.15;99688.11;113537;1180;72605;-90
2021/09/07 06:53:05;;;;;;;29.60;11.20;;;;;;;18.68;64.11;99694.34;113383;1180;62678;-88
2021/09/07 06:56:51;;;;;;;30.20;11.40;;;;;;;18.86;64.37;99695.83;113352;1180;62759;-91
2021/09/07 06:59:49;;;;;;;;;;;;;;;;;;;;;
2021/09/07 07:03:10;;;;;;;37.10;11.90;;;;;;;19.21;64.02;99700.59;113341;1183;67910;-89
2021/09/07 07:06:31;;;;;;;32.10;13.00;;;;;;;19.32;64.00;99699.84;113226;1183;71396;-88
2021/09/07 07:09:53;;;;;;;;;;;;;;;;;;;;;
2021/09/07 07:12:57;;;;;;;21.40;11.70;;;;;;;19.51;63.75;99699.79;113176;1183;62726;-91
2021/09/07 07:16:16;;;;;;;32.30;13.80;;;;;;;19.55;63.50;99702.77;113588;1182;74901;-89
2021/09/07 07:19:23;;;;;;;24.50;12.00;;;;;;;19.75;63.40;99701.14;113848;1183;67672;-88
2021/09/07 07:23:07;;;;;;;22.50;11.70;;;;;;;19.98;63.16;99704.63;114195;1183;72931;-88
2021/09/07 07:26:54;;;;;;;22.80;11.10;;;;;;;20.29;63.29;99705.96;113903;1183;62698;-90
2021/09/07 07:30:34;;;;;;;18.70;10.00;;;;;;;20.25;62.81;99710.43;113522;1183;62628;-90
2021/09/07 07:33:34;;;;;;;18.00;11.00;;;;;;;20.28;62.80;99712.64;113174;1186;76399;-89
2021/09/07 07:36:56;;;;;;;;;;;;;;;;;;;;;
2021/09/07 07:40:20;;;;;;;;;;;;;;;;;;;;;
2021/09/07 07:43:47;;;;;;;;;;;;;;;;;;;;;
2021/09/07 07:46:48;;;;;;;19.30;10.80;;;;;;;20.74;63.03;99725.23;116844;1183;60512;-89
2021/09/07 07:50:30;;;;;;;;;;;;;;;;;;;;;
2021/09/07 07:53:40;;;;;;;;;;;;;;;;;;;;;
2021/09/07 07:57:37;;;;;;;19.30;11.20;;;;;;;21.02;62.63;99726.63;113499;1183;71423;-89
2021/09/07 08:00:34;;;;;;;;;;;;;;;;;;;;;
2021/09/07 08:04:46;;;;;;;15.10;10.40;;;;;;;21.19;62.50;99732.85;113866;1187;63026;-90
2021/09/07 08:07:49;;;;;;;;;;;;;;;;;;;;;
2021/09/07 08:11:10;;;;;;;;;;;;;;;;;;;;;
2021/09/07 08:14:26;;;;;;;;;;;;;;;;;;;;;
2021/09/07 08:17:56;;;;;;;;;;;;;;;;;;;;;
2021/09/07 08:20:55;;;;;;;;;;;;;;;;;;;;;
2021/09/07 08:24:22;;;;;;;14.50;9.60;;;;;;;20.96;61.75;99748.70;113169;1186;76299;-89
2021/09/07 08:27:14;;;;;;;19.20;10.40;;;;;;;20.97;61.73;99751.30;113197;1187;67133;-95
2021/09/07 08:30:39;;;;;;;;;;;;;;;;;;;;;
2021/09/07 08:37:51;;;;;;;16.60;11.30;;;;;;;21.19;61.42;99751.11;112595;1188;62727;-88
2021/09/07 08:42:02;;;;;;;22.60;12.10;;;;;;;21.32;61.73;99752.69;112584;1193;76702;-87
2021/09/07 08:45:48;;;;;;;22.60;11.90;;;;;;;21.51;61.69;99756.28;112550;1191;67818;-88
2021/09/07 08:48:59;;;;;;;15.60;13.30;;;;;;;21.73;61.56;99754.94;112441;1193;72914;-86
2021/09/07 08:52:29;;;;;;;;;;;;;;;;;;;;;
2021/09/07 08:55:41;;;;;;;;;;;;;;;;;;;;;
2021/09/07 08:59:07;;;;;;;;;;;;;;;;;;;;;
2021/09/07 09:03:07;;;;;;;;;;;;;;;;;;;;;
2021/09/07 09:06:25;;;;;;;;;;;;;;;;;;;;;
2021/09/07 09:10:04;;;;;;;;;;;;;;;;;;;;;
2021/09/07 09:14:25;;;;;;;18.60;10.80;;;;;;;21.48;60.76;99770.30;112375;1196;62778;-92
2021/09/07 09:17:03;;;;;;;15.90;11.80;;;;;;;21.54;60.52;99771.69;113185;1193;75175;-89
2021/09/07 09:20:37;;;;;;;16.40;12.60;;;;;;;21.50;60.55;99770.45;112714;1193;66860;-90
2021/09/07 09:24:12;;;;;;;;;;;;;;;;;;;;;
2021/09/07 09:27:19;;;;;;;18.80;11.20;;;;;;;21.46;60.73;99773.23;113146;1190;62605;-91
2021/09/07 09:31:00;;;;;;;18.80;12.10;;;;;;;21.59;60.69;99773.11;113297;1187;62915;-93
2021/09/07 09:33:37;;;;;;;16.70;12.20;;;;;;;21.62;60.40;99778.48;113434;1187;74870;-91
2021/09/07 09:36:34;;;;;;;;;;;;;;;;;;;;;
2021/09/07 09:44:13;;;;;;;;;;;;;;;;;;;;;
2021/09/07 09:48:00;;;;;;;15.60;11.30;;;;;;;21.75;60.47;99778.16;114592;1179;62711;-90
2021/09/07 09:50:56;;;;;;;17.50;11.20;;;;;;;21.94;60.73;99775.05;114763;1178;75527;-92
2021/09/07 09:54:20;;;;;;;16.00;11.80;;;;;;;22.13;60.75;99774.75;114430;1177;66783;-94
2021/09/07 09:58:10;;;;;;;;;;;;;;;;;;;;;
2021/09/07 10:01:46;;;;;;;;;;;;;;;;;;;;;
2021/09/07 10:04:56;;;;;;;;;;;;;;;;;;;;;
2021/09/07 10:08:26;;;;;;;;;;;;;;;;;;;;;
2021/09/07 10:11:33;;;;;;;17.60;11.20;;;;;;;22.24;59.65;99764.98;113147;1193;66331;-92
2021/09/07 10:14:44;;;;;;;13.10;10.80;;;;;;;22.29;59.62;99763.70;112920;1193;73586;-91
2021/09/07 10:19:06;;;;;;;22.20;11.80;;;;;;;22.28;59.46;99762.23;113496;1192;62736;-93
2021/09/07 10:25:42;;;;;;;15.50;11.60;;;;;;;22.55;59.14;99752.92;112468;1196;76322;-91
2021/09/07 10:29:42;;;;;;;18.70;11.90;;;;;;;22.52;58.89;99752.71;112384;1202;69101;-92
2021/09/07 10:32:03;;;;;;;20.10;12.50;;;;;;;22.49;58.57;99751.19;112665;1202;72956;-91
2021/09/07 10:35:38;;;;;;;;;;;;;;;;;;;;;
2021/09/07 10:39:07;;;;;;;;;;;;;;;;;;;;;
2021/09/07 10:42:25;;;;;;;;;;;;;;;;;;;;;
2021/09/07 10:46:03;;;;;;;;;;;;;;;;;;;;;
2021/09/07 10:50:07;;;;;;;19.60;11.70;;;;;;;22.82;58.64;99754.02;113497;1187;72798;-94
2021/09/07 10:54:26;;;;;;;16.10;11.90;;;;;;;22.84;58.97;99752.13;114232;1185;63969;-92
2021/09/07 11:01:18;;;;;;;12.50;9.70;;;;;;;22.78;58.75;99748.92;113092;1195;77568;-93
2021/09/07 11:05:37;;;;;;;17.90;11.60;;;;;;;22.73;58.19;99753.32;112935;1194;70556;-93
2021/09/07 11:09:11;;;;;;;;;;;;;;;;;;;;;
2021/09/07 11:16:34;;;;;;;20.00;12.40;;;;;;;22.35;58.16;99761.80;112525;1198;62797;-90
2021/09/07 11:24:38;;;;;;;15.30;10.90;;;;;;;22.42;58.38;99760.59;112328;1204;70128;-92
2021/09/07 11:32:16;;;;;;;15.00;11.40;;;;;;;22.41;58.16;99763.88;112797;1196;602464;-91
2021/09/07 11:35:50;;;;;;;;;;;;;;;;;;;;;
2021/09/07 11:39:35;;;;;;;14.90;11.50;;;;;;;22.45;57.98;99759.64;116519;1188;60620;-91
2021/09/07 11:42:51;;;;;;;15.20;11.60;;;;;;;22.51;57.93;99754.22;116328;1189;74844;-92
2021/09/07 11:47:16;;;;;;;19.20;11.40;;;;;;;22.62;57.93;99756.26;116476;1189;68757;-92
2021/09/07 11:51:05;;;;;;;17.40;11.20;;;;;;;22.74;57.84;99753.66;116447;1189;73552;-91
2021/09/07 11:54:20;;;;;;;;;;;;;;;;;;;;;
2021/09/07 11:58:35;;;;;;;16.90;10.90;;;;;;;22.89;57.58;99758.02;115116;1201;61120;-91
2021/09/07 12:01:59;;;;;;;;;;;;;;;;;;;;;
2021/09/07 12:06:17;;;;;;;16.70;11.40;;;;;;;22.89;57.59;99752.39;114940;1201;70666;-93
2021/09/07 12:10:19;;;;;;;18.70;11.90;;;;;;;22.83;57.26;99752.43;114687;1205;74933;-94
2021/09/07 12:13:42;;;;;;;15.60;11.60;;;;;;;22.77;57.34;99754.02;114687;1205;60013;-93
2021/09/07 12:21:53;;;;;;;17.00;12.70;;;;;;;22.53;57.20;99753.52;114748;1204;76737;-89
2021/09/07 12:33:23;;;;;;;16.90;11.60;;;;;;;22.62;57.32;99754.65;113634;1193;61249;-92
2021/09/07 12:47:33;;;;;;;;;;;;;;;;;;;;;
2021/09/07 12:55:32;;;;;;;20.90;13.20;;;;;;;22.20;57.18;99751.84;112747;1199;61347;-93
2021/09/07 12:59:04;;;;;;;;;;;;;;;;;;;;;
2021/09/07 13:02:41;;;;;;;20.30;13.10;;;;;;;22.21;57.16;99740.53;112318;1202;70534;-91
2021/09/07 13:05:45;;;;;;;;;;;;;;;;;;;;;
2021/09/07 13:09:56;;;;;;;19.20;12.60;;;;;;;22.18;56.95;99735.76;112248;1200;61901;-91
2021/09/07 13:13:30;;;;;;;;;;;;;;;;;;;;;
2021/09/07 13:21:13;;;;;;;;;;;;;;;;;;;;;
2021/09/07 13:29:13;;;;;;;17.50;11.60;;;;;;;22.12;56.69;99736.64;113110;1193;62529;-90
2021/09/07 13:32:26;;;;;;;20.50;12.40;;;;;;;22.21;56.74;99736.69;113056;1194;61528;-92
2021/09/07 13:35:36;;;;;;;19.20;12.50;;;;;;;22.19;56.53;99736.41;112955;1193;74622;-91
2021/09/07 13:42:45;;;;;;;14.60;11.90;;;;;;;22.21;56.49;99729.52;112186;1200;72451;-91
2021/09/07 13:45:56;;;;;;;19.10;12.30;;;;;;;22.22;56.40;99720.13;112650;1199;61088;-93
2021/09/07 13:49:10;;;;;;;17.80;11.20;;;;;;;22.21;56.53;99717.55;113170;1199;61347;-92
2021/09/07 13:52:04;;;;;;;18.00;11.40;;;;;;;22.28;56.64;99714.69;112864;1199;73605;-91
2021/09/07 13:55:30;;;;;;;;;;;;;;;;;;;;;
2021/09/07 13:58:56;;;;;;;;;;;;;;;;;;;;;
2021/09/07 14:02:05;;;;;;;20.50;11.70;;;;;;;22.19;56.47;99720.59;113876;1190;61889;-92
2021/09/07 14:05:16;;;;;;;17.00;11.50;;;;;;;22.17;56.12;99723.41;113504;1187;61904;-92
2021/09/07 14:08:47;;;;;;;16.10;10.80;;;;;;;22.00;56.16;99717.95;115215;1185;74833;-91
2021/09/07 14:16:17;;;;;;;15.70;12.00;;;;;;;21.93;56.43;99725.97;113583;1191;72474;-93
2021/09/07 14:18:39;;;;;;;19.00;13.30;;;;;;;21.96;55.98;99728.73;113940;1192;61327;-92
2021/09/07 14:21:41;;;;;;;19.50;12.80;;;;;;;21.83;56.03;99731.35;113605;1185;61911;-92
2021/09/07 14:25:08;;;;;;;;;;;;;;;;;;;;;
2021/09/07 14:36:40;;;;;;;18.60;12.40;;;;;;;21.61;56.19;99729.27;113181;1196;62042;-90
2021/09/07 14:40:01;;;;;;;;;;;;;;;;;;;;;
2021/09/07 14:44:11;;;;;;;27.50;14.40;;;;;;;21.45;56.41;99726.26;112549;1201;77805;-89
2021/09/07 14:46:26;;;;;;;19.60;13.40;;;;;;;21.39;56.14;99723.88;112594;1200;69977;-91
2021/09/07 14:49:02;;;;;;;19.80;12.40;;;;;;;21.31;56.37;99723.94;112153;1199;72536;-90
2021/09/07 14:52:41;;;;;;;;;;;;;;;;;;;;;
2021/09/07 14:56:43;;;;;;;15.30;10.70;;;;;;;21.25;56.41;99722.42;112256;1199;61848;-90
2021/09/07 15:00:12;;;;;;;18.20;11.70;;;;;;;21.20;56.09;99719.88;112211;1203;76787;-90
2021/09/07 15:03:18;;;;;;;15.50;10.70;;;;;;;21.05;56.21;99725.41;112658;1200;68140;-88
2021/09/07 15:06:05;;;;;;;16.10;12.00;;;;;;;20.99;56.41;99723.69;111878;1196;75080;-87
2021/09/07 15:09:40;;;;;;;;;;;;;;;;;;;;;
2021/09/07 15:12:45;;;;;;;13.70;10.70;;;;;;;20.89;56.59;99723.15;111921;1198;61814;-88
2021/09/07 15:15:27;;;;;;;14.30;11.20;;;;;;;20.87;56.52;99726.63;112386;1196;75308;-90
2021/09/07 15:18:41;;;;;;;;;;;;;;;;;;;;;
2021/09/07 15:21:53;;;;;;;14.50;11.40;;;;;;;20.80;56.58;99724.61;112578;1195;72894;-90
2021/09/07 15:24:39;;;;;;;;;;;;;;;;;;;;;
2021/09/07 15:27:38;;;;;;;17.30;11.90;;;;;;;20.76;56.50;99720.89;112523;1193;61984;-89
2021/09/07 15:30:57;;;;;;;14.80;10.90;;;;;;;20.71;56.50;99722.62;112592;1193;76160;-88
2021/09/07 15:34:25;;;;;;;18.20;11.50;;;;;;;20.72;56.81;99724.29;112511;1193;66621;-91
2021/09/07 15:37:17;;;;;;;;;;;;;;;;;;;;;
2021/09/07 15:40:00;;;;;;;15.30;10.90;;;;;;;20.66;56.65;99726.07;113256;1188;61947;-90
2021/09/07 15:42:48;;;;;;;18.00;11.60;;;;;;;20.65;56.96;99722.77;113282;1190;61878;-89
2021/09/07 15:45:46;;;;;;;21.00;12.40;;;;;;;20.64;56.80;99721.23;112926;1189;75649;-89
2021/09/07 15:48:45;;;;;;;21.40;14.00;;;;;;;20.61;57.07;99720.75;113138;1187;68015;-92
2021/09/07 15:52:13;;;;;;;23.00;14.50;;;;;;;20.58;56.78;99719.67;113188;1187;71307;-88
2021/09/07 15:55:07;;;;;;;36.50;22.00;;;;;;;20.51;56.63;99726.17;114401;1185;61868;-90
2021/09/07 15:58:48;;;;;;;;;;;;;;;;;;;;;
2021/09/07 16:01:51;;;;;;;29.70;18.80;;;;;;;20.38;56.70;99723.55;113126;1187;75433;-87
2021/09/07 16:04:52;;;;;;;24.10;15.90;;;;;;;20.36;56.93;99724.66;113056;1187;67627;-89
2021/09/07 16:09:04;;;;;;;27.40;16.50;;;;;;;20.35;57.01;99719.86;113000;1187;71360;-89
2021/09/07 16:11:53;;;;;;;20.20;14.20;;;;;;;20.32;56.75;99722.38;113284;1182;62145;-91
2021/09/07 16:14:46;;;;;;;22.30;13.90;;;;;;;20.28;57.08;99721.27;113137;1185;61932;-89
2021/09/07 16:17:35;;;;;;;22.50;14.10;;;;;;;20.31;57.34;99722.80;114240;1183;74566;-89
2021/09/07 16:20:55;;;;;;;23.30;14.80;;;;;;;20.35;57.61;99723.63;113576;1183;67578;-91
2021/09/07 16:24:16;;;;;;;17.70;13.40;;;;;;;20.39;57.71;99719.05;113652;1183;71268;-90
2021/09/07 16:27:33;;;;;;;23.50;16.10;;;;;;;20.43;57.91;99717.75;113488;1184;61939;-92
2021/09/07 16:31:04;;;;;;;;;;;;;;;;;;;;;
2021/09/07 16:34:07;;;;;;;29.50;19.70;;;;;;;20.37;57.78;99719.63;113638;1183;74861;-88
2021/09/07 16:37:00;;;;;;;24.70;18.50;;;;;;;20.38;58.05;99719.18;113266;1184;67820;-91
2021/09/07 16:40:02;;;;;;;27.20;17.20;;;;;;;20.41;58.17;99715.20;113421;1181;72578;-89
2021/09/07 16:43:02;;;;;;;;;;;;;;;;;;;;;
2021/09/07 16:46:40;;;;;;;;;;;;;;;;;;;;;
2021/09/07 16:49:44;;;;;;;25.20;17.30;;;;;;;20.56;58.57;99705.41;113937;1181;74084;-91
2021/09/07 16:57:12;;;;;;;;;;;;;;;;;;;;;
2021/09/07 17:00:42;;;;;;;27.80;17.30;;;;;;;20.52;58.84;99700.98;113429;1181;61865;-95
2021/09/07 17:04:02;;;;;;;25.60;16.30;;;;;;;20.45;58.76;99711.45;113466;1181;61760;-88
2021/09/07 17:07:15;;;;;;;30.00;17.90;;;;;;;20.31;58.72;99710.88;113523;1182;76594;-88
2021/09/07 17:10:04;;;;;;;31.90;18.90;;;;;;;20.17;58.74;99709.00;113605;1181;67236;-88
2021/09/07 17:12:58;;;;;;;25.70;17.30;;;;;;;20.02;58.87;99707.45;113866;1182;72782;-87
2021/09/07 17:15:48;;;;;;;28.10;16.70;;;;;;;19.87;58.77;99710.05;113568;1182;61939;-91
2021/09/07 17:18:31;;;;;;;26.50;15.60;;;;;;;19.76;59.00;99708.10;113620;1181;62006;-89
2021/09/07 17:21:16;;;;;;;29.60;16.30;;;;;;;19.68;59.14;99711.80;114162;1181;74152;-89
2021/09/07 17:24:15;;;;;;;28.30;17.10;;;;;;;19.58;59.04;99706.84;113404;1181;67569;-90
2021/09/07 17:27:09;;;;;;;;;;;;;;;;;;;;;
2021/09/07 17:30:05;;;;;;;25.30;17.80;;;;;;;19.38;59.26;99716.40;113517;1184;61910;-92
2021/09/07 17:36:14;;;;;;;28.00;18.80;;;;;;;19.10;59.31;99721.64;115269;1184;73922;-94
2021/09/07 17:41:34;;;;;;;35.30;17.70;;;;;;;18.94;59.48;99722.50;113540;1181;66620;-90
2021/09/07 17:43:04;;;;;;;26.40;17.10;;;;;;;18.70;59.53;99722.84;113430;1181;75803;-90
2021/09/07 17:46:06;;;;;;;34.10;15.90;;;;;;;18.58;59.72;99726.61;113717;1181;62381;-89
2021/09/07 17:49:16;;;;;;;30.50;16.40;;;;;;;18.52;59.81;99728.10;113349;1182;61987;-90
2021/09/07 17:52:46;;;;;;;46.30;20.50;;;;;;;18.47;59.80;99728.04;113565;1181;74334;-89
2021/09/07 17:56:13;;;;;;;;;;;;;;;;;;;;;
2021/09/07 17:59:55;;;;;;;47.50;21.00;;;;;;;18.34;60.14;99731.80;113328;1181;72615;-90
2021/09/07 18:03:10;;;;;;;;;;;;;;;;;;;;;
2021/09/07 18:06:27;;;;;;;55.40;22.60;;;;;;;18.10;60.32;99737.42;113730;1182;62517;-89
2021/09/07 18:09:36;;;;;;;52.20;21.10;;;;;;;17.98;60.36;99739.30;113373;1181;73920;-89
2021/09/07 18:12:34;;;;;;;50.90;21.30;;;;;;;17.88;60.43;99742.73;113355;1181;65269;-90
2021/09/07 18:16:15;;;;;;;41.80;18.30;;;;;;;17.79;60.50;99744.60;113500;1184;71430;-89
2021/09/07 18:20:04;;;;;;;48.70;20.00;;;;;;;17.76;60.73;99745.45;113751;1181;61898;-88
2021/09/07 18:26:24;;;;;;;;;;;;;;;;;;;;;
2021/09/07 18:30:08;;;;;;;43.40;21.10;;;;;;;17.70;60.95;99750.13;114910;1184;67818;-90
2021/09/07 18:33:40;;;;;;;;;;;;;;;;;;;;;
2021/09/07 18:37:12;;;;;;;;;;;;;;;;;;;;;
2021/09/07 18:40:18;;;;;;;43.90;18.70;;;;;;;17.47;61.17;99756.60;112624;1190;62103;-92
2021/09/07 18:43:47;;;;;;;;;;;;;;;;;;;;;
2021/09/07 18:47:03;;;;;;;;;;;;;;;;;;;;;
2021/09/07 18:50:46;;;;;;;32.90;19.20;;;;;;;17.36;61.31;99757.64;113056;1190;72998;-89
2021/09/07 18:53:38;;;;;;;40.00;18.40;;;;;;;17.25;61.36;99756.86;113032;1189;62844;-92
2021/09/07 18:56:58;;;;;;;27.90;18.20;;;;;;;17.22;61.50;99756.52;113179;1190;62860;-89
2021/09/07 19:00:13;;;;;;;34.10;18.80;;;;;;;17.18;61.57;99763.20;112797;1187;76243;-89
2021/09/07 19:03:36;;;;;;;28.50;17.10;;;;;;;17.13;61.63;99766.02;112813;1187;67891;-89
2021/09/07 19:06:39;;;;;;;40.20;20.50;;;;;;;17.05;61.69;99768.54;112917;1187;71068;-89
2021/09/07 19:10:00;;;;;;;;;;;;;;;;;;;;;
2021/09/07 19:13:01;;;;;;;43.20;21.30;;;;;;;16.69;61.76;99767.88;113792;1182;62618;-89
2021/09/07 19:16:15;;;;;;;40.70;20.30;;;;;;;16.54;62.03;99765.02;113497;1184;76352;-88
2021/09/07 19:19:17;;;;;;;33.50;19.70;;;;;;;16.43;62.13;99762.49;115875;1180;67501;-88
2021/09/07 19:22:25;;;;;;;;;;;;;;;;;;;;;
2021/09/07 19:25:17;;;;;;;;;;;;;;;;;;;;;
2021/09/07 19:28:44;;;;;;;;;;;;;;;;;;;;;
2021/09/07 19:32:31;;;;;;;;;;;;;;;;;;;;;
2021/09/07 19:36:03;;;;;;;;;;;;;;;;;;;;;
2021/09/07 19:40:00;;;;;;;45.10;21.40;;;;;;;16.15;62.65;99762.72;113735;1180;71241;-88
2021/09/07 19:43:07;;;;;;;;;;;;;;;;;;;;;
2021/09/07 19:46:19;;;;;;;58.30;26.90;;;;;;;16.07;62.84;99763.25;113361;1181;63194;-88
2021/09/07 19:49:14;;;;;;;;;;;;;;;;;;;;;
2021/09/07 19:52:31;;;;;;;59.60;25.40;;;;;;;15.73;62.99;99763.38;114336;1181;67872;-87
2021/09/07 19:55:46;;;;;;;66.20;27.10;;;;;;;15.59;63.25;99768.56;114013;1181;72849;-88
2021/09/07 19:59:31;;;;;;;64.80;29.40;;;;;;;15.59;63.42;99764.69;113592;1181;62696;-89
2021/09/07 20:02:35;;;;;;;49.20;26.00;;;;;;;15.57;63.42;99763.57;113327;1181;62731;-89
2021/09/07 20:05:43;;;;;;;54.60;26.80;;;;;;;15.54;63.63;99762.94;113764;1181;76924;-89
2021/09/07 20:08:45;;;;;;;;;;;;;;;;;;;;;
2021/09/07 20:11:43;;;;;;;51.20;23.80;;;;;;;15.52;63.58;99768.84;116066;1180;71323;-86
2021/09/07 20:15:19;;;;;;;42.70;21.60;;;;;;;15.40;63.72;99765.29;113380;1182;62684;-88
2021/09/07 20:18:02;;;;;;;;;;;;;;;;;;;;;
2021/09/07 20:21:48;;;;;;;;;;;;;;;;;;;;;