Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:02:24;;;;;;;3.20;1.57;;;;;;;5.79;54.84;101463.44;1709144;83;21134;-67
2021/10/20 00:04:58;;;;;;;3.55;2.10;;;;;;;5.79;54.85;101462.59;1725020;83;21224;-67
2021/10/20 00:07:33;;;;;;;2.85;1.30;;;;;;;5.79;54.89;101458.70;1720324;83;21134;-67
2021/10/20 00:10:09;;;;;;;2.40;1.37;;;;;;;5.79;54.99;101459.55;1710570;83;21154;-67
2021/10/20 00:12:52;;;;;;;4.62;1.72;;;;;;;5.79;55.04;101460.84;1704426;83;21261;-67
2021/10/20 00:15:27;;;;;;;2.98;1.57;;;;;;;5.81;55.15;101463.35;1677302;85;21335;-67
2021/10/20 00:18:00;;;;;;;3.17;1.77;;;;;;;5.80;55.24;101465.14;1675059;85;21237;-66
2021/10/20 00:20:34;;;;;;;6.35;1.27;;;;;;;5.80;55.23;101467.73;1710382;84;21753;-65
2021/10/20 00:23:16;;;;;;;5.45;1.52;;;;;;;5.78;55.36;101463.05;1697775;83;21176;-67
2021/10/20 00:25:49;;;;;;;4.62;1.50;;;;;;;5.78;55.41;101469.54;1693976;84;21306;-68
2021/10/20 00:28:29;;;;;;;3.42;1.37;;;;;;;5.78;55.51;101471.33;1700699;83;21253;-68
2021/10/20 00:31:06;;;;;;;2.20;1.50;;;;;;;5.76;55.59;101478.33;1709516;84;21182;-66
2021/10/20 00:33:45;;;;;;;3.37;1.50;;;;;;;5.73;55.72;101483.22;1707241;83;21253;-65
2021/10/20 00:36:20;;;;;;;3.17;1.35;;;;;;;5.71;55.82;101482.45;1708053;84;21460;-66
2021/10/20 00:38:55;;;;;;;3.92;1.60;;;;;;;5.68;55.95;101480.03;1722456;83;21768;-65
2021/10/20 00:41:32;;;;;;;2.92;1.57;;;;;;;5.63;56.05;101478.56;1719208;83;21208;-66
2021/10/20 00:44:11;;;;;;;4.83;1.75;;;;;;;5.57;56.16;101477.55;1703795;84;21272;-67
2021/10/20 00:46:44;;;;;;;4.12;1.70;;;;;;;5.52;56.35;101479.55;1704733;83;21186;-68
2021/10/20 00:49:22;;;;;;;4.42;2.00;;;;;;;5.43;56.57;101480.82;1703625;83;21216;-69
2021/10/20 00:51:57;;;;;;;4.85;1.60;;;;;;;5.38;56.80;101481.49;1701386;84;21205;-69
2021/10/20 00:54:31;;;;;;;4.85;2.12;;;;;;;5.33;56.94;101483.02;1671717;85;21630;-66
2021/10/20 00:57:10;;;;;;;5.30;2.10;;;;;;;5.27;57.09;101480.72;1631385;84;22150;-66
2021/10/20 00:59:44;;;;;;;8.95;2.17;;;;;;;5.21;57.28;101490.53;1703327;84;21201;-67
2021/10/20 01:02:21;;;;;;;6.33;2.20;;;;;;;5.17;57.43;101495.50;1703180;84;21997;-67
2021/10/20 01:05:00;;;;;;;6.42;2.40;;;;;;;5.12;57.61;101496.16;1702681;84;21308;-68
2021/10/20 01:07:36;;;;;;;6.10;2.22;;;;;;;5.07;57.78;101503.31;1703628;83;21287;-67
2021/10/20 01:10:13;;;;;;;5.62;2.05;;;;;;;5.03;57.93;101508.27;1704137;83;21197;-67
2021/10/20 01:12:54;;;;;;;5.12;2.22;;;;;;;4.96;58.07;101508.17;1702536;83;21519;-68
2021/10/20 01:15:30;;;;;;;4.72;2.12;;;;;;;4.90;58.29;101502.80;1702966;84;21284;-67
2021/10/20 01:18:05;;;;;;;4.15;2.00;;;;;;;4.89;58.42;101505.47;1702663;84;21173;-68
2021/10/20 01:20:41;;;;;;;6.35;2.35;;;;;;;4.86;58.53;101513.38;1706333;83;21170;-67
2021/10/20 01:23:15;;;;;;;5.75;2.33;;;;;;;4.83;58.63;101518.25;1706889;83;21164;-68
2021/10/20 01:25:51;;;;;;;3.42;1.75;;;;;;;4.81;58.73;101519.23;1704706;83;21134;-68
2021/10/20 01:28:30;;;;;;;5.45;2.65;;;;;;;4.77;58.82;101518.55;1702969;83;21312;-68
2021/10/20 01:31:04;;;;;;;3.37;1.80;;;;;;;4.73;58.94;101518.27;1704353;83;21264;-68
2021/10/20 01:33:39;;;;;;;5.78;2.22;;;;;;;4.68;59.07;101522.38;1704191;84;21153;-66
2021/10/20 01:36:12;;;;;;;4.58;1.95;;;;;;;4.65;59.24;101520.39;1703313;84;21289;-66
2021/10/20 01:38:52;;;;;;;5.55;2.08;;;;;;;4.63;59.35;101524.80;1675959;84;21185;-67
2021/10/20 01:41:32;;;;;;;3.60;1.92;;;;;;;4.63;59.51;101524.33;1669337;84;21180;-68
2021/10/20 01:44:11;;;;;;;3.00;1.77;;;;;;;4.65;59.61;101522.98;1699593;83;21182;-66
2021/10/20 01:46:50;;;;;;;5.40;2.22;;;;;;;4.68;59.67;101527.56;1708895;83;21195;-66
2021/10/20 01:49:32;;;;;;;4.95;2.05;;;;;;;4.70;59.64;101533.52;1703382;84;21328;-68
2021/10/20 01:52:04;;;;;;;2.87;1.77;;;;;;;4.70;59.63;101532.22;1707151;83;21319;-68
2021/10/20 01:54:38;;;;;;;4.67;2.40;;;;;;;4.70;59.62;101535.30;1726667;83;21137;-68
2021/10/20 01:57:12;;;;;;;6.30;2.77;;;;;;;4.69;59.64;101538.34;1723304;83;21206;-68
2021/10/20 01:59:45;;;;;;;5.20;2.87;;;;;;;4.65;59.64;101538.09;1705132;84;21285;-69
2021/10/20 02:02:26;;;;;;;6.95;2.70;;;;;;;4.63;59.70;101544.26;1703010;83;21333;-66
2021/10/20 02:04:59;;;;;;;3.52;1.90;;;;;;;4.61;59.80;101548.64;1691083;85;21379;-67
2021/10/20 02:07:40;;;;;;;5.20;1.80;;;;;;;4.59;59.91;101543.53;1691698;83;21164;-67
2021/10/20 02:10:16;;;;;;;6.12;1.90;;;;;;;4.57;59.94;101550.98;1692762;84;21168;-67
2021/10/20 02:12:53;;;;;;;2.87;1.85;;;;;;;4.55;60.00;101547.62;1705809;83;21129;-66
2021/10/20 02:15:29;;;;;;;3.70;2.08;;;;;;;4.55;60.06;101554.96;1721746;82;21129;-68
2021/10/20 02:18:11;;;;;;;4.67;1.90;;;;;;;4.53;60.09;101555.48;1721862;82;21177;-67
2021/10/20 02:20:51;;;;;;;4.62;2.27;;;;;;;4.53;60.11;101554.19;1721327;83;21687;-67
2021/10/20 02:23:24;;;;;;;3.47;1.87;;;;;;;4.53;60.07;101559.82;1721261;83;21790;-69
2021/10/20 02:25:58;;;;;;;3.17;1.90;;;;;;;4.48;60.09;101558.73;1721837;83;21275;-67
2021/10/20 02:28:38;;;;;;;2.83;1.80;;;;;;;4.42;60.11;101566.75;1710461;83;21182;-68
2021/10/20 02:31:12;;;;;;;2.67;1.77;;;;;;;4.35;60.18;101567.92;1705064;84;21277;-68
2021/10/20 02:33:48;;;;;;;4.55;2.05;;;;;;;4.29;60.27;101573.38;1704493;83;21297;-67
2021/10/20 02:36:31;;;;;;;3.08;1.50;;;;;;;4.21;60.31;101573.28;1710202;84;21139;-68
2021/10/20 02:39:11;;;;;;;4.03;1.77;;;;;;;4.12;60.38;101568.49;1695160;84;21182;-68
2021/10/20 02:41:44;;;;;;;4.72;1.70;;;;;;;4.03;60.54;101572.31;1706941;83;21262;-70
2021/10/20 02:44:20;;;;;;;4.42;2.00;;;;;;;3.96;60.67;101570.88;1704615;84;21313;-67
2021/10/20 02:46:55;;;;;;;5.35;2.30;;;;;;;3.88;60.78;101571.63;1703372;83;21174;-67
2021/10/20 02:49:30;;;;;;;4.45;2.02;;;;;;;3.82;60.91;101571.89;1695287;84;21926;-67
2021/10/20 02:52:03;;;;;;;4.83;2.07;;;;;;;3.77;61.08;101582.44;1697109;83;21337;-68
2021/10/20 02:54:38;;;;;;;3.22;1.82;;;;;;;3.74;61.14;101581.70;1703895;84;21855;-68
2021/10/20 02:57:13;;;;;;;3.42;1.90;;;;;;;3.69;61.29;101584.48;1707115;83;21301;-68
2021/10/20 02:59:53;;;;;;;3.45;1.67;;;;;;;3.64;61.38;101581.67;1705518;84;21324;-67
2021/10/20 03:02:30;;;;;;;3.45;2.08;;;;;;;3.58;61.48;101586.66;1706088;83;21265;-67
2021/10/20 03:05:06;;;;;;;4.28;1.77;;;;;;;3.52;61.57;101585.58;1704335;84;21276;-68
2021/10/20 03:07:50;;;;;;;3.72;1.87;;;;;;;3.46;61.66;101594.89;1704714;83;21261;-67
2021/10/20 03:10:27;;;;;;;4.12;2.02;;;;;;;3.40;61.74;101596.41;1707331;84;21816;-67
2021/10/20 03:13:04;;;;;;;3.52;2.22;;;;;;;3.35;61.86;101599.17;1707529;83;21328;-67
2021/10/20 03:15:38;;;;;;;3.47;2.05;;;;;;;3.27;61.94;101601.19;1704108;83;21158;-68
2021/10/20 03:18:14;;;;;;;3.17;1.73;;;;;;;3.20;62.05;101601.02;1704849;83;21273;-68
2021/10/20 03:20:51;;;;;;;2.92;1.80;;;;;;;3.12;62.21;101604.37;1707495;84;21520;-67
2021/10/20 03:23:29;;;;;;;5.00;2.40;;;;;;;3.04;62.39;101600.35;1707412;83;21344;-65
2021/10/20 03:26:06;;;;;;;2.62;1.77;;;;;;;2.97;62.50;101606.20;1707165;84;21273;-67
2021/10/20 03:28:40;;;;;;;3.62;2.05;;;;;;;2.87;62.62;101617.77;1703812;83;21531;-67
2021/10/20 03:31:18;;;;;;;5.60;2.35;;;;;;;2.79;62.77;101626.27;1704723;84;21332;-68
2021/10/20 03:33:53;;;;;;;6.65;2.60;;;;;;;2.72;63.00;101622.21;1708008;83;21277;-67
2021/10/20 03:36:27;;;;;;;5.40;2.58;;;;;;;2.65;63.19;101628.02;1703075;83;21201;-68
2021/10/20 03:39:05;;;;;;;13.13;3.52;;;;;;;2.59;63.39;101632.12;1703896;83;21377;-68
2021/10/20 03:41:43;;;;;;;6.28;2.20;;;;;;;2.55;63.56;101632.28;1704680;84;21277;-67
2021/10/20 03:44:23;;;;;;;8.58;3.00;;;;;;;2.50;63.76;101636.31;1704894;83;21257;-68
2021/10/20 03:47:00;;;;;;;10.32;4.25;;;;;;;2.45;63.91;101633.03;1724295;82;21300;-66
2021/10/20 03:49:35;;;;;;;7.50;3.77;;;;;;;2.42;64.05;101645.20;1710905;84;21185;-67
2021/10/20 03:52:11;;;;;;;7.50;2.90;;;;;;;2.38;64.13;101641.89;1709286;83;21681;-68
2021/10/20 03:54:44;;;;;;;5.17;2.70;;;;;;;2.34;64.24;101646.74;1729637;83;21183;-68
2021/10/20 03:57:19;;;;;;;7.58;3.05;;;;;;;2.30;64.37;101645.60;1724998;83;21695;-68
2021/10/20 03:59:56;;;;;;;8.25;3.33;;;;;;;2.29;64.42;101655.56;1713470;82;21766;-69
2021/10/20 04:02:30;;;;;;;5.85;2.90;;;;;;;2.25;64.54;101659.11;1713145;83;21126;-68
2021/10/20 04:05:05;;;;;;;7.08;3.05;;;;;;;2.25;64.59;101668.16;1713473;83;21276;-69
2021/10/20 04:07:41;;;;;;;8.08;2.52;;;;;;;2.22;64.66;101675.56;1713758;83;21236;-68
2021/10/20 04:10:22;;;;;;;9.65;2.58;;;;;;;2.24;64.77;101673.80;1712945;82;21341;-68
2021/10/20 04:12:56;;;;;;;3.25;1.87;;;;;;;2.56;64.78;101682.62;1714387;83;21303;-68
2021/10/20 04:15:33;;;;;;;5.60;2.05;;;;;;;3.17;64.11;101681.37;1712961;83;22182;-69
2021/10/20 04:18:07;;;;;;;4.67;1.90;;;;;;;3.83;62.96;101681.06;1710917;83;21263;-69
2021/10/20 04:20:41;;;;;;;4.55;1.67;;;;;;;4.52;61.63;101680.86;1713630;83;21291;-69
2021/10/20 04:23:18;;;;;;;3.37;2.15;;;;;;;5.21;60.00;101686.09;1713384;83;21201;-69
2021/10/20 04:25:56;;;;;;;4.62;1.90;;;;;;;5.90;58.24;101684.69;1708921;83;21331;-70
2021/10/20 04:32:42;;;;;;;3.33;1.65;;;;;;;7.27;54.57;101691.27;1699465;83;21137;-68
2021/10/20 04:35:22;;;;;;;3.62;1.87;;;;;;;8.35;51.61;101693.19;1726445;83;21218;-70
2021/10/20 04:38:01;;;;;;;6.40;2.20;;;;;;;9.00;49.62;101693.28;1730086;82;21195;-70
2021/10/20 04:40:42;;;;;;;3.95;2.10;;;;;;;9.64;47.87;101688.44;1727865;83;21205;-69
2021/10/20 04:43:16;;;;;;;5.00;2.20;;;;;;;10.25;46.20;101688.48;1727621;82;21307;-68
2021/10/20 04:45:53;;;;;;;7.72;2.58;;;;;;;10.82;44.49;101697.28;1717076;83;21570;-70
2021/10/20 04:48:27;;;;;;;5.78;3.15;;;;;;;11.35;43.31;101701.97;1713551;83;21404;-68
2021/10/20 04:51:00;;;;;;;2.95;1.65;;;;;;;11.90;41.43;101709.00;1705243;84;21460;-69
2021/10/20 04:53:35;;;;;;;3.47;2.00;;;;;;;12.41;40.58;101712.75;1701363;84;21190;-68
2021/10/20 05:05:04;;;;;;;5.17;2.05;;;;;;;14.24;36.56;101724.30;1699226;84;22005;-69
2021/10/20 05:11:47;;;;;;;5.20;2.10;;;;;;;15.62;33.91;101741.73;1696263;84;21188;-68
2021/10/20 05:14:22;;;;;;;4.05;1.80;;;;;;;16.35;32.26;101742.21;1698009;84;21327;-69
2021/10/20 05:17:01;;;;;;;3.95;1.80;;;;;;;16.71;31.40;101743.38;1696692;84;22165;-66
2021/10/20 05:19:36;;;;;;;2.85;1.80;;;;;;;17.11;30.75;101743.19;1696877;83;21423;-70
2021/10/20 05:22:11;;;;;;;2.60;1.57;;;;;;;17.51;29.91;101743.77;1696302;84;21331;-69
2021/10/20 05:24:47;;;;;;;5.40;2.02;;;;;;;17.84;29.54;101754.35;1697787;84;21542;-66
2021/10/20 05:27:25;;;;;;;2.77;1.60;;;;;;;18.18;28.77;101748.29;1697664;84;21331;-67
2021/10/20 05:34:08;;;;;;;5.10;2.12;;;;;;;18.78;27.75;101754.72;1697505;84;21334;-63
2021/10/20 05:36:42;;;;;;;3.60;1.85;;;;;;;19.24;27.02;101758.05;1696423;84;21386;-63
2021/10/20 05:39:15;;;;;;;3.62;1.80;;;;;;;19.57;26.62;101763.09;1697807;84;21319;-67
2021/10/20 05:41:50;;;;;;;;;;;;;;;19.87;26.01;101762.59;1699555;84;21327;-66
2021/10/20 05:44:23;;;;;;;4.95;2.27;;;;;;;20.20;25.59;101763.53;1698219;84;20648;-62
2021/10/20 05:46:57;;;;;;;8.25;2.50;;;;;;;20.46;25.36;101773.60;1696985;84;21350;-63
2021/10/20 05:49:32;;;;;;;6.75;2.62;;;;;;;20.75;24.93;101765.47;1688523;83;21206;-69
2021/10/20 05:52:05;;;;;;;4.10;1.95;;;;;;;21.12;24.75;101782.81;1689990;84;21375;-68
2021/10/20 05:58:49;;;;;;;5.70;2.12;;;;;;;21.77;23.67;101803.02;1690311;84;21509;-64
2021/10/20 06:01:23;;;;;;;3.25;1.67;;;;;;;22.13;22.96;101813.59;1688796;85;21256;-63
2021/10/20 06:04:00;;;;;;;3.33;2.25;;;;;;;22.45;22.71;101815.23;1688285;83;21209;-62
2021/10/20 06:06:37;;;;;;;7.00;2.30;;;;;;;22.83;22.43;101810.88;1687957;83;21237;-63
2021/10/20 06:09:09;;;;;;;;;;;;;;;23.15;22.00;101811.09;1692226;85;21209;-68
2021/10/20 06:11:44;;;;;;;2.85;1.90;;;;;;;23.34;21.70;101807.42;1688370;84;20304;-76
2021/10/20 06:14:18;;;;;;;3.70;1.45;;;;;;;23.50;21.41;101813.13;1690423;83;21303;-76
2021/10/20 06:16:54;;;;;;;4.78;2.92;;;;;;;23.74;21.28;101810.73;1691591;85;21356;-76
2021/10/20 06:23:55;;;;;;;3.17;1.87;;;;;;;24.23;20.53;101821.19;1611145;84;21165;-70
2021/10/20 06:26:29;;;;;;;2.70;1.45;;;;;;;24.53;20.26;101823.27;1694383;84;22058;-75
2021/10/20 06:29:04;;;;;;;2.92;1.40;;;;;;;24.85;19.81;101817.97;1696469;84;21328;-73
2021/10/20 06:31:38;;;;;;;2.50;1.80;;;;;;;25.09;19.60;101820.27;1695359;84;22254;-75
2021/10/20 06:34:13;;;;;;;4.60;2.77;;;;;;;25.41;19.36;101817.83;1695647;84;21587;-75
2021/10/20 06:36:49;;;;;;;2.42;1.70;;;;;;;25.69;19.07;101821.89;1695964;83;21362;-74
2021/10/20 06:39:24;;;;;;;6.65;1.57;;;;;;;25.91;18.81;101828.00;1696292;84;21977;-77
2021/10/20 06:46:09;;;;;;;6.37;2.65;;;;;;;26.14;18.38;101821.84;1694798;84;21133;-69
2021/10/20 06:48:42;;;;;;;3.83;2.20;;;;;;;26.44;18.26;101822.38;1693346;84;21216;-67
2021/10/20 06:51:16;;;;;;;2.00;1.30;;;;;;;26.71;17.97;101818.20;1694453;84;21339;-65
2021/10/20 06:53:49;;;;;;;2.05;1.17;;;;;;;26.90;17.56;101816.59;1693415;84;21467;-68
2021/10/20 06:56:21;;;;;;;;;;;;;;;27.16;17.39;101821.98;1697217;84;21204;-69
2021/10/20 06:58:56;;;;;;;2.27;1.42;;;;;;;27.37;17.04;101824.48;1693952;84;20678;-67
2021/10/20 07:01:29;;;;;;;1.85;1.15;;;;;;;27.42;17.12;101822.52;1694375;84;21637;-71
2021/10/20 07:04:03;;;;;;;3.22;1.37;;;;;;;27.62;16.75;101830.56;1693294;84;21248;-66
2021/10/20 07:06:37;;;;;;;3.80;1.25;;;;;;;27.63;16.68;101840.30;1689715;84;21315;-68
2021/10/20 07:09:12;;;;;;;4.42;3.10;;;;;;;27.16;16.89;101848.87;1693504;83;21260;-68
2021/10/20 07:11:47;;;;;;;4.62;1.80;;;;;;;26.74;17.11;101851.89;1693475;84;21205;-67
2021/10/20 07:14:21;;;;;;;2.45;1.35;;;;;;;26.77;17.10;101856.06;1693484;84;21198;-66
2021/10/20 07:16:57;;;;;;;;;;;;;;;26.88;17.14;101853.60;1696445;84;22122;-68
2021/10/20 07:19:29;;;;;;;7.25;2.40;;;;;;;27.09;16.93;101854.76;1698433;84;20276;-67
2021/10/20 07:22:06;;;;;;;6.72;1.95;;;;;;;27.31;16.62;101858.91;1697534;84;21382;-67
2021/10/20 07:24:41;;;;;;;1.60;1.22;;;;;;;27.47;16.57;101868.44;1698843;84;21327;-71
2021/10/20 07:27:15;;;;;;;2.22;1.20;;;;;;;27.72;16.31;101865.94;1697364;84;21643;-69
2021/10/20 07:29:49;;;;;;;3.40;1.30;;;;;;;28.01;16.08;101874.37;1695932;84;21541;-70
2021/10/20 07:32:25;;;;;;;2.47;1.52;;;;;;;28.28;15.75;101876.47;1693443;84;21344;-71
2021/10/20 07:34:58;;;;;;;3.72;1.30;;;;;;;28.41;15.56;101876.94;1694939;84;21335;-67
2021/10/20 07:37:33;;;;;;;3.05;1.65;;;;;;;28.38;15.63;101878.20;1694930;84;21243;-67
2021/10/20 07:40:08;;;;;;;3.37;1.55;;;;;;;28.43;15.54;101878.90;1694748;84;21467;-68
2021/10/20 07:42:46;;;;;;;6.75;1.70;;;;;;;28.49;15.51;101874.02;1693925;84;21224;-72
2021/10/20 07:45:28;;;;;;;3.58;1.30;;;;;;;28.20;15.57;101880.77;1695021;84;21169;-69
2021/10/20 07:48:05;;;;;;;3.87;1.42;;;;;;;27.56;15.90;101881.19;1694606;84;21606;-70
2021/10/20 07:50:42;;;;;;;2.40;1.35;;;;;;;27.30;16.12;101881.45;1694471;84;21193;-67
2021/10/20 07:53:17;;;;;;;2.25;1.42;;;;;;;27.29;16.20;101878.47;1693640;84;21257;-71
2021/10/20 07:55:52;;;;;;;2.67;1.30;;;;;;;27.39;16.12;101882.13;1694117;84;22137;-71
2021/10/20 07:58:26;;;;;;;5.67;1.40;;;;;;;27.42;16.13;101882.22;1694174;84;21343;-67
2021/10/20 08:01:03;;;;;;;2.85;1.57;;;;;;;27.42;16.11;101883.57;1695095;84;21315;-69
2021/10/20 08:03:47;;;;;;;3.47;1.52;;;;;;;27.44;16.28;101882.84;1693738;84;21230;-70
2021/10/20 08:06:21;;;;;;;2.58;1.40;;;;;;;27.44;16.22;101882.84;1691868;84;21192;-70
2021/10/20 08:08:54;;;;;;;2.55;1.80;;;;;;;27.50;16.28;101890.06;1694473;84;21216;-70
2021/10/20 08:11:34;;;;;;;4.55;1.98;;;;;;;27.50;16.02;101884.69;1694804;84;21645;-67
2021/10/20 08:14:08;;;;;;;3.60;1.57;;;;;;;27.41;16.20;101890.80;1694102;84;21434;-69
2021/10/20 08:16:44;;;;;;;2.52;1.30;;;;;;;27.46;16.15;101886.98;1693689;84;21197;-70
2021/10/20 08:19:19;;;;;;;5.08;1.37;;;;;;;27.52;16.05;101886.14;1693592;83;21189;-69
2021/10/20 08:21:53;;;;;;;2.70;1.25;;;;;;;27.64;15.80;101878.26;1694863;84;21217;-67
2021/10/20 08:24:27;;;;;;;2.33;1.20;;;;;;;27.54;15.82;101879.22;1694446;84;21596;-68
2021/10/20 08:27:01;;;;;;;2.45;1.35;;;;;;;27.47;15.53;101887.27;1694862;84;21197;-69
2021/10/20 08:29:34;;;;;;;1.17;0.90;;;;;;;27.46;15.51;101890.19;1694322;84;21197;-65
2021/10/20 08:32:09;;;;;;;2.00;1.55;;;;;;;27.57;15.50;101885.52;1694964;84;21272;-65
2021/10/20 08:34:42;;;;;;;1.55;1.20;;;;;;;27.68;15.35;101881.66;1694294;84;21331;-68
2021/10/20 08:37:19;;;;;;;1.67;1.22;;;;;;;27.66;15.26;101877.52;1694822;84;21316;-68
2021/10/20 08:39:53;;;;;;;4.83;1.42;;;;;;;27.75;15.18;101877.64;1694077;84;21397;-68
2021/10/20 08:42:31;;;;;;;0.98;0.93;;;;;;;27.82;14.98;101869.84;1695280;84;21197;-68
2021/10/20 08:45:08;;;;;;;5.22;1.50;;;;;;;27.76;14.88;101872.55;1693645;84;21534;-69
2021/10/20 08:47:47;;;;;;;2.05;1.40;;;;;;;27.60;14.93;101879.20;1694928;84;21189;-69
2021/10/20 08:50:22;;;;;;;3.25;1.30;;;;;;;27.35;15.22;101877.63;1694334;84;21205;-71
2021/10/20 08:52:55;;;;;;;1.75;1.20;;;;;;;27.26;15.32;101880.22;1693754;84;21304;-69
2021/10/20 08:55:28;;;;;;;;;;;;;;;26.83;15.42;101874.05;1696964;84;21323;-72
2021/10/20 08:58:01;;;;;;;3.55;1.47;;;;;;;25.67;15.99;101871.39;1693751;84;20204;-69
2021/10/20 09:00:37;;;;;;;1.35;1.25;;;;;;;24.22;17.04;101872.23;1694205;84;21209;-63
2021/10/20 09:03:13;;;;;;;2.58;1.40;;;;;;;23.18;17.92;101868.19;1695010;84;21347;-70
2021/10/20 09:05:46;;;;;;;1.55;1.12;;;;;;;22.59;18.59;101879.88;1694395;84;21355;-65
2021/10/20 09:08:21;;;;;;;2.85;1.52;;;;;;;22.29;18.95;101886.04;1694508;84;21327;-68
2021/10/20 09:10:55;;;;;;;2.10;1.25;;;;;;;22.09;18.93;101872.79;1694471;84;21351;-67
2021/10/20 09:13:31;;;;;;;2.85;1.50;;;;;;;21.94;18.93;101878.49;1694731;84;22165;-69
2021/10/20 09:16:08;;;;;;;3.02;1.40;;;;;;;21.99;19.09;101875.66;1678696;84;21614;-67
2021/10/20 09:18:42;;;;;;;3.00;2.20;;;;;;;22.14;18.54;101871.75;1695138;84;21498;-68
2021/10/20 09:21:15;;;;;;;3.42;1.12;;;;;;;22.30;18.22;101874.88;1693880;84;22042;-67
2021/10/20 09:23:48;;;;;;;5.53;1.30;;;;;;;22.37;18.07;101867.84;1695075;84;21381;-67
2021/10/20 09:26:22;;;;;;;2.00;1.35;;;;;;;22.26;18.13;101864.22;1694122;84;22057;-70
2021/10/20 09:28:59;;;;;;;3.72;2.55;;;;;;;22.12;18.36;101859.92;1668095;84;21448;-68
2021/10/20 09:31:35;;;;;;;2.62;2.30;;;;;;;22.07;18.39;101868.94;1675305;84;21300;-70
2021/10/20 09:34:09;;;;;;;4.87;2.80;;;;;;;21.97;18.42;101863.49;1694791;84;21324;-70
2021/10/20 09:36:41;;;;;;;;;;;;;;;21.84;18.18;101861.35;1700279;84;21295;-69
2021/10/20 09:39:15;;;;;;;3.00;2.40;;;;;;;21.68;18.19;101868.03;1694797;84;20322;-66
2021/10/20 09:41:57;;;;;;;4.65;2.95;;;;;;;21.40;18.28;101861.38;1693502;84;21236;-66
2021/10/20 09:44:30;;;;;;;4.17;2.67;;;;;;;20.89;18.41;101859.00;1694757;84;22054;-71
2021/10/20 09:47:08;;;;;;;9.10;3.80;;;;;;;20.25;18.83;101864.48;1693414;84;21224;-65
2021/10/20 09:49:49;;;;;;;4.85;3.12;;;;;;;19.72;19.13;101870.47;1696936;84;21201;-65
2021/10/20 09:52:25;;;;;;;5.40;3.55;;;;;;;19.27;19.09;101856.80;1698335;84;21288;-66
2021/10/20 09:55:04;;;;;;;6.15;4.10;;;;;;;18.82;19.25;101853.41;1691764;84;21363;-68
2021/10/20 10:01:49;;;;;;;10.20;5.83;;;;;;;17.79;20.91;101856.75;1691684;84;21220;-67
2021/10/20 10:04:26;;;;;;;10.98;7.17;;;;;;;16.75;22.08;101856.67;1692142;84;21387;-68
2021/10/20 10:07:03;;;;;;;15.63;7.20;;;;;;;16.19;22.64;101862.14;1691212;84;21316;-63
2021/10/20 10:09:37;;;;;;;10.45;6.83;;;;;;;15.62;23.18;101851.28;1691029;84;21182;-62
2021/10/20 10:12:21;;;;;;;9.85;6.90;;;;;;;15.12;23.46;101858.94;1691498;84;21343;-64
2021/10/20 10:14:58;;;;;;;9.95;6.72;;;;;;;14.72;23.70;101857.88;1678509;84;21201;-67
2021/10/20 10:17:33;;;;;;;12.80;8.03;;;;;;;14.31;24.31;101859.87;1689519;84;21920;-71
2021/10/20 10:20:09;;;;;;;7.17;4.72;;;;;;;13.91;24.75;101858.64;1692809;84;21614;-71
2021/10/20 10:23:06;;;;;;;7.80;4.05;;;;;;;13.61;25.12;101867.11;1692077;84;21193;-66
2021/10/20 10:25:39;;;;;;;10.15;5.37;;;;;;;13.31;25.55;101850.98;1691984;84;21614;-64
2021/10/20 10:28:25;;;;;;;9.38;5.65;;;;;;;12.96;25.55;101848.33;1692053;84;22068;-68
2021/10/20 10:31:10;;;;;;;11.73;7.50;;;;;;;12.68;25.95;101851.29;1692378;84;21311;-70
2021/10/20 10:33:55;;;;;;;8.75;5.60;;;;;;;12.37;26.68;101856.56;1692252;84;22026;-65
2021/10/20 10:36:28;;;;;;;9.23;5.47;;;;;;;12.09;27.04;101860.30;1692010;84;21379;-66
2021/10/20 10:39:06;;;;;;;6.05;3.65;;;;;;;11.82;27.25;101855.63;1691152;84;21196;-64
2021/10/20 10:41:52;;;;;;;5.17;3.40;;;;;;;11.63;27.44;101855.67;1692190;84;21331;-64
2021/10/20 10:44:54;;;;;;;3.33;2.52;;;;;;;11.50;27.77;101855.19;1692568;84;21204;-69
2021/10/20 10:47:29;;;;;;;9.85;4.20;;;;;;;11.38;28.12;101856.00;1691479;84;21220;-60
2021/10/20 10:49:58;;;;;;;15.05;5.45;;;;;;;11.30;28.71;101859.59;1690605;84;21621;-63
2021/10/20 10:52:34;;;;;;;8.80;4.00;;;;;;;11.26;28.96;101858.13;1690413;84;21335;-61
2021/10/20 10:55:23;;;;;;;8.18;3.30;;;;;;;11.23;29.66;101852.23;1693925;84;21333;-65
2021/10/20 10:58:06;;;;;;;2.85;1.67;;;;;;;11.18;30.32;101859.09;1691946;84;21308;-68
2021/10/20 11:00:48;;;;;;;3.55;1.75;;;;;;;11.10;30.46;101857.47;1635586;87;21506;-65
2021/10/20 11:03:29;;;;;;;1.80;1.20;;;;;;;10.99;30.33;101849.91;1635944;87;21523;-66
2021/10/20 11:06:04;;;;;;;6.30;1.90;;;;;;;10.88;30.46;101855.02;1646408;87;21372;-63
2021/10/20 11:08:40;;;;;;;2.25;1.20;;;;;;;10.76;31.30;101858.81;1647137;87;21344;-61
2021/10/20 11:11:18;;;;;;;1.60;1.10;;;;;;;10.70;31.89;101857.88;1627582;87;21496;-63
2021/10/20 11:13:56;;;;;;;2.45;0.70;;;;;;;10.61;32.22;101855.00;1647204;87;21368;-66
2021/10/20 11:16:29;;;;;;;1.17;0.70;;;;;;;10.52;32.31;101862.98;1646355;87;21722;-61
2021/10/20 11:23:16;;;;;;;5.75;2.67;;;;;;;10.42;31.88;101868.88;1646230;87;21209;-64
2021/10/20 11:25:50;;;;;;;1.70;1.37;;;;;;;10.33;32.01;101857.68;1646586;87;21348;-64
2021/10/20 11:28:26;;;;;;;4.62;2.08;;;;;;;10.34;32.04;101867.23;1646322;87;21250;-68
2021/10/20 11:31:21;;;;;;;6.58;2.75;;;;;;;10.31;32.05;101856.94;1647045;87;21218;-66
2021/10/20 11:33:55;;;;;;;4.33;2.10;;;;;;;10.31;31.87;101856.94;1647023;87;21320;-65
2021/10/20 11:36:32;;;;;;;;;;;;;;;10.28;32.35;101855.81;1648917;87;21360;-66
2021/10/20 11:39:08;;;;;;;14.03;4.30;;;;;;;10.24;32.47;101853.87;1645827;87;20389;-69
2021/10/20 11:41:54;;;;;;;4.60;1.92;;;;;;;10.19;32.46;101859.86;1698050;84;21467;-69
2021/10/20 11:44:34;;;;;;;3.60;1.02;;;;;;;10.15;32.60;101859.65;1697871;84;21347;-67
2021/10/20 11:47:13;;;;;;;3.98;1.00;;;;;;;10.11;32.54;101851.16;1697573;84;21283;-69
2021/10/20 11:49:53;;;;;;;2.80;1.17;;;;;;;10.09;32.56;101853.00;1701087;84;21177;-69
2021/10/20 11:52:26;;;;;;;3.25;2.20;;;;;;;10.06;32.65;101854.49;1699427;84;21308;-69
2021/10/20 11:55:00;;;;;;;7.22;3.00;;;;;;;10.04;33.08;101852.44;1698166;83;21260;-66
2021/10/20 11:57:34;;;;;;;;;;;;;;;10.06;33.04;101852.34;1701167;83;21200;-67
2021/10/20 12:00:09;;;;;;;8.20;3.42;;;;;;;10.04;32.96;101855.06;1700185;83;20352;-64
2021/10/20 12:02:43;;;;;;;4.70;2.15;;;;;;;9.95;32.79;101855.62;1698713;83;21278;-63
2021/10/20 12:05:18;;;;;;;7.17;3.12;;;;;;;9.87;32.81;101857.00;1700794;84;21196;-67
2021/10/20 12:07:53;;;;;;;5.50;1.87;;;;;;;9.78;32.74;101855.80;1698853;83;21593;-65
2021/10/20 12:10:28;;;;;;;8.10;3.00;;;;;;;9.74;33.07;101856.92;1700151;84;21482;-70
2021/10/20 12:13:07;;;;;;;4.35;1.70;;;;;;;9.71;32.99;101857.10;1699576;83;22009;-69
2021/10/20 12:15:43;;;;;;;2.65;1.60;;;;;;;9.70;33.24;101867.17;1701442;83;21339;-68
2021/10/20 12:18:18;;;;;;;3.60;1.60;;;;;;;9.68;33.42;101864.27;1698546;83;21209;-69
2021/10/20 12:20:59;;;;;;;17.17;6.10;;;;;;;9.64;33.65;101866.70;1700784;83;22005;-70
2021/10/20 12:23:33;;;;;;;9.78;3.95;;;;;;;9.61;33.87;101862.50;1700063;84;21331;-70
2021/10/20 12:26:07;;;;;;;7.70;1.98;;;;;;;9.60;33.96;101863.41;1700884;83;21296;-67
2021/10/20 12:28:44;;;;;;;9.70;3.12;;;;;;;9.61;33.94;101870.34;1699289;84;21235;-62
2021/10/20 12:31:19;;;;;;;12.53;4.42;;;;;;;9.60;33.99;101863.41;1681942;84;21311;-61
2021/10/20 12:33:53;;;;;;;9.85;3.92;;;;;;;9.60;34.20;101860.80;1699433;83;21331;-63
2021/10/20 12:36:27;;;;;;;;;;;;;;;9.60;34.18;101863.91;1702549;84;21474;-69
2021/10/20 12:39:04;;;;;;;8.15;2.45;;;;;;;9.58;33.92;101861.36;1700122;83;20243;-66
2021/10/20 12:41:40;;;;;;;6.42;2.45;;;;;;;9.55;34.07;101868.56;1700130;84;21236;-63
2021/10/20 12:44:14;;;;;;;9.55;2.55;;;;;;;9.51;34.20;101866.58;1699842;83;21594;-66
2021/10/20 12:51:13;;;;;;;5.60;2.45;;;;;;;9.49;34.22;101869.75;1700300;83;21141;-64
2021/10/20 12:53:48;;;;;;;2.17;1.55;;;;;;;9.44;34.35;101867.87;1699970;84;21506;-67
2021/10/20 12:56:23;;;;;;;4.50;1.82;;;;;;;9.41;34.29;101868.89;1700151;84;21193;-69
2021/10/20 12:59:20;;;;;;;5.50;1.62;;;;;;;9.38;34.43;101868.24;1671445;84;21192;-68
2021/10/20 13:01:48;;;;;;;2.77;1.32;;;;;;;9.35;34.65;101865.34;1690186;84;21387;-64