Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:02:03;;;;;;;14.90;12.87;;;;;;;9.53;61.41;99074.81;5062982;28;20209;-58
2022/04/06 00:04:30;;;;;;;19.97;13.70;;;;;;;9.78;61.61;99124.75;5070457;28;20197;-59
2022/04/06 00:06:58;;;;;;;18.27;12.10;;;;;;;9.80;61.63;99126.50;5070770;28;20187;-59
2022/04/06 00:09:25;;;;;;;15.67;12.60;;;;;;;9.78;61.54;99124.75;5070542;28;20692;-59
2022/04/06 00:11:52;;;;;;;20.13;12.87;;;;;;;9.82;61.38;99124.78;5070525;28;20202;-59
2022/04/06 00:14:19;;;;;;;16.83;14.07;;;;;;;9.80;61.68;99131.63;5070422;28;20274;-59
2022/04/06 00:16:47;;;;;;;14.10;12.27;;;;;;;9.83;61.68;99136.75;5070230;28;20306;-59
2022/04/06 00:19:15;;;;;;;17.50;14.27;;;;;;;9.85;61.59;99135.09;5070268;28;20214;-60
2022/04/06 00:21:41;;;;;;;17.33;12.60;;;;;;;9.81;61.74;99141.00;5070503;28;20199;-60
2022/04/06 00:24:09;;;;;;;18.73;13.50;;;;;;;9.77;61.83;99136.69;5070226;28;20195;-60
2022/04/06 00:26:36;;;;;;;18.33;13.43;;;;;;;9.73;61.98;99142.63;5070198;28;20191;-59
2022/04/06 00:29:04;;;;;;;17.47;13.30;;;;;;;9.70;61.76;99137.44;5070396;28;20619;-60
2022/04/06 00:31:31;;;;;;;18.77;14.13;;;;;;;9.78;61.89;99140.97;5070281;28;20188;-59
2022/04/06 00:34:00;;;;;;;15.93;13.20;;;;;;;9.75;61.52;99146.06;5070360;28;20199;-60
2022/04/06 00:36:27;;;;;;;16.43;13.03;;;;;;;9.76;61.89;99141.78;5070211;28;20575;-60
2022/04/06 00:38:54;;;;;;;15.83;12.53;;;;;;;9.80;61.54;99138.44;5069372;28;20199;-58
2022/04/06 00:41:21;;;;;;;16.83;13.70;;;;;;;9.82;61.48;99145.31;5070041;28;20203;-57
2022/04/06 00:44:09;;;;;;;17.97;13.10;;;;;;;9.85;61.56;99142.78;5070102;28;20195;-58
2022/04/06 00:46:36;;;;;;;16.27;13.17;;;;;;;9.89;61.52;99141.97;5070289;28;20200;-58
2022/04/06 00:49:07;;;;;;;21.00;14.33;;;;;;;9.87;61.54;99138.53;5070287;28;20284;-57
2022/04/06 00:51:34;;;;;;;23.90;13.73;;;;;;;9.91;61.62;99142.88;5070238;28;20191;-58
2022/04/06 00:54:02;;;;;;;16.97;13.87;;;;;;;9.88;61.82;99140.28;5070112;28;20195;-57
2022/04/06 00:56:29;;;;;;;19.23;13.30;;;;;;;9.79;62.08;99145.28;5069689;28;20215;-57
2022/04/06 00:58:56;;;;;;;17.67;12.93;;;;;;;9.80;62.08;99149.56;5070184;28;20270;-58
2022/04/06 01:01:23;;;;;;;16.13;13.33;;;;;;;9.75;62.20;99138.38;5069899;28;20227;-58
2022/04/06 01:03:50;;;;;;;14.07;12.60;;;;;;;9.73;61.92;99145.19;5070045;28;20377;-57
2022/04/06 01:06:18;;;;;;;18.93;13.50;;;;;;;9.68;62.09;99146.84;5069963;28;20191;-57
2022/04/06 01:08:45;;;;;;;15.67;13.10;;;;;;;9.72;62.01;99152.88;5069799;28;20275;-57
2022/04/06 01:11:12;;;;;;;13.37;11.70;;;;;;;9.72;61.84;99152.88;5070019;28;20290;-57
2022/04/06 01:13:41;;;;;;;18.77;12.83;;;;;;;9.69;61.60;99152.81;5069734;28;20196;-57
2022/04/06 01:16:07;;;;;;;15.73;13.35;;;;;;;9.76;61.57;99152.94;5068872;28;20445;-57
2022/04/06 01:18:36;;;;;;;13.20;11.70;;;;;;;9.81;61.06;99143.59;5069904;28;20191;-57
2022/04/06 01:21:03;;;;;;;16.50;12.30;;;;;;;9.83;60.83;99152.16;5069914;28;20635;-57
2022/04/06 01:23:31;;;;;;;13.27;11.27;;;;;;;9.80;61.09;99147.00;5069677;28;20192;-57
2022/04/06 01:25:58;;;;;;;12.77;11.20;;;;;;;9.79;60.80;99149.53;5069622;28;20198;-57
2022/04/06 01:28:26;;;;;;;12.93;10.97;;;;;;;9.73;60.83;99152.00;5069810;28;20570;-57
2022/04/06 01:30:53;;;;;;;12.93;11.33;;;;;;;9.77;60.74;99153.78;5071936;28;20195;-57
2022/04/06 01:33:20;;;;;;;12.53;9.97;;;;;;;9.74;60.50;99151.19;5073506;28;20187;-57
2022/04/06 01:35:47;;;;;;;16.83;10.00;;;;;;;9.67;60.61;99157.91;5073507;28;20206;-58
2022/04/06 01:38:14;;;;;;;13.13;10.53;;;;;;;9.68;60.78;99166.47;5075931;28;20219;-57
2022/04/06 01:40:43;;;;;;;13.17;10.87;;;;;;;9.62;61.09;99167.25;5080264;28;20385;-58
2022/04/06 01:43:11;;;;;;;13.53;10.80;;;;;;;9.58;61.27;99165.50;5078164;28;20253;-58
2022/04/06 01:45:38;;;;;;;14.37;10.80;;;;;;;9.56;61.44;99164.59;5073414;28;20314;-58
2022/04/06 01:48:05;;;;;;;13.47;11.70;;;;;;;9.56;61.60;99164.59;5073328;28;21001;-58
2022/04/06 01:53:16;;;;;;;16.67;11.50;;;;;;;9.46;62.05;99173.88;5073126;28;20193;-58
2022/04/06 01:55:45;;;;;;;14.60;12.07;;;;;;;9.41;62.39;99174.63;5073276;28;20210;-58
2022/04/06 01:58:13;;;;;;;16.83;12.00;;;;;;;9.42;62.31;99173.81;5073344;28;20225;-58
2022/04/06 02:00:40;;;;;;;16.83;12.87;;;;;;;9.40;62.45;99181.47;5073040;28;20241;-58
2022/04/06 02:03:07;;;;;;;20.83;13.00;;;;;;;9.39;62.38;99177.16;5073272;28;20195;-58
2022/04/06 02:05:35;;;;;;;14.00;11.98;;;;;;;9.37;62.40;99172.84;5073382;28;20444;-58
2022/04/06 02:08:02;;;;;;;14.93;12.33;;;;;;;9.37;62.67;99171.16;5073062;28;20678;-58
2022/04/06 02:10:29;;;;;;;18.93;12.50;;;;;;;9.35;63.01;99172.84;5072971;28;20195;-58
2022/04/06 02:12:59;;;;;;;14.63;12.00;;;;;;;9.15;63.00;99143.44;5072661;28;20685;-58
2022/04/06 02:15:27;;;;;;;15.30;11.83;;;;;;;9.34;63.03;99172.78;5072598;28;20279;-58
2022/04/06 02:17:54;;;;;;;14.90;11.63;;;;;;;9.35;62.83;99180.53;5072731;28;20210;-58
2022/04/06 02:20:21;;;;;;;17.47;12.63;;;;;;;9.39;62.94;99179.72;5072591;28;20683;-57
2022/04/06 02:22:48;;;;;;;16.00;12.20;;;;;;;9.38;62.95;99177.16;5072503;28;20661;-58
2022/04/06 02:25:15;;;;;;;14.97;12.00;;;;;;;9.35;63.29;99184.78;5072533;28;20285;-58
2022/04/06 02:27:47;;;;;;;14.17;12.50;;;;;;;9.26;63.70;99182.06;5072390;28;20201;-58
2022/04/06 02:30:17;;;;;;;14.27;12.03;;;;;;;9.22;63.99;99186.31;5072470;28;20187;-57
2022/04/06 02:32:44;;;;;;;15.63;11.50;;;;;;;9.23;64.00;99189.72;5072253;28;20569;-57
2022/04/06 02:35:11;;;;;;;14.17;11.87;;;;;;;9.19;64.33;99185.38;5072266;28;20278;-57
2022/04/06 02:37:41;;;;;;;14.63;11.57;;;;;;;9.18;63.81;99187.06;5072053;28;20226;-57
2022/04/06 02:40:09;;;;;;;13.43;12.03;;;;;;;9.14;64.04;99195.56;5072339;28;20192;-58
2022/04/06 02:42:36;;;;;;;16.33;12.60;;;;;;;9.16;64.39;99191.31;5067720;28;20198;-59
2022/04/06 02:45:04;;;;;;;16.25;13.77;;;;;;;9.18;64.24;99201.59;5071354;28;20426;-60
2022/04/06 02:47:33;;;;;;;16.97;13.50;;;;;;;9.18;64.35;99193.91;5072138;28;20658;-60
2022/04/06 02:50:00;;;;;;;19.17;12.53;;;;;;;9.22;64.42;99194.00;5071979;28;20627;-60
2022/04/06 02:52:27;;;;;;;14.13;12.17;;;;;;;9.18;64.19;99193.91;5072055;28;20209;-60
2022/04/06 02:54:54;;;;;;;17.30;12.70;;;;;;;9.24;64.01;99197.44;5070616;28;20286;-60
2022/04/06 02:57:21;;;;;;;15.77;12.53;;;;;;;9.25;63.81;99203.44;5051864;28;20219;-60
2022/04/06 02:59:48;;;;;;;15.27;12.60;;;;;;;9.26;64.17;99203.44;5051860;28;20192;-59
2022/04/06 03:02:14;;;;;;;16.53;12.00;;;;;;;9.25;64.76;99208.56;5051739;28;20195;-59
2022/04/06 03:04:43;;;;;;;14.47;12.10;;;;;;;9.20;64.33;99200.75;5051539;28;20198;-60
2022/04/06 03:07:10;;;;;;;15.17;12.70;;;;;;;9.20;65.10;99211.03;5051898;28;20299;-59
2022/04/06 03:09:36;;;;;;;16.17;13.47;;;;;;;9.17;65.55;99199.88;5051725;28;20200;-59
2022/04/06 03:12:06;;;;;;;18.37;13.27;;;;;;;9.17;65.61;99212.69;5058667;28;20595;-60
2022/04/06 03:14:33;;;;;;;17.37;13.43;;;;;;;9.13;65.92;99205.78;5071324;28;20194;-59
2022/04/06 03:17:00;;;;;;;15.73;13.10;;;;;;;9.07;65.83;99210.78;5071327;28;20211;-60
2022/04/06 03:19:27;;;;;;;18.17;12.17;;;;;;;8.96;66.33;99217.41;5070179;28;20191;-59
2022/04/06 03:21:55;;;;;;;15.83;12.97;;;;;;;8.93;66.51;99218.22;5071417;28;20207;-59
2022/04/06 03:24:22;;;;;;;18.73;13.40;;;;;;;8.85;66.74;99212.97;5071366;28;20199;-60
2022/04/06 03:26:49;;;;;;;16.53;14.10;;;;;;;8.71;66.48;99206.72;5067467;28;20295;-59
2022/04/06 03:29:16;;;;;;;20.77;14.30;;;;;;;8.71;66.50;99222.09;5051370;28;20207;-60
2022/04/06 03:31:43;;;;;;;18.37;12.97;;;;;;;8.68;66.68;99226.31;5051045;28;20196;-59
2022/04/06 03:34:09;;;;;;;17.40;13.27;;;;;;;8.64;66.92;99221.94;5051418;28;20202;-60
2022/04/06 03:36:36;;;;;;;16.03;13.63;;;;;;;8.63;67.06;99223.63;5051049;28;20281;-59
2022/04/06 03:39:05;;;;;;;17.03;14.13;;;;;;;8.64;67.07;99225.38;5051191;28;20685;-59
2022/04/06 03:41:32;;;;;;;17.83;13.83;;;;;;;8.64;67.23;99237.31;5051399;28;20205;-60
2022/04/06 03:43:59;;;;;;;18.60;13.03;;;;;;;8.62;66.87;99226.19;5066855;28;20198;-60
2022/04/06 03:46:26;;;;;;;15.47;13.10;;;;;;;8.63;66.91;99231.31;5054274;28;20205;-60
2022/04/06 03:48:53;;;;;;;18.20;14.60;;;;;;;8.69;66.65;99226.31;5049981;28;20439;-59
2022/04/06 03:51:19;;;;;;;16.77;13.33;;;;;;;8.72;66.24;99228.94;5050552;28;20287;-60
2022/04/06 03:53:46;;;;;;;15.23;12.93;;;;;;;8.68;66.01;99237.41;5050239;28;20195;-59
2022/04/06 03:56:15;;;;;;;23.50;14.50;;;;;;;8.68;66.46;99236.56;5050668;28;20570;-60
2022/04/06 03:58:41;;;;;;;19.40;13.67;;;;;;;8.54;66.56;99237.97;5050151;28;20590;-59
2022/04/06 04:01:08;;;;;;;19.80;12.63;;;;;;;8.15;66.70;99203.03;5050234;28;20591;-59
2022/04/06 04:03:35;;;;;;;16.27;13.17;;;;;;;8.23;67.80;99241.56;5050283;28;20282;-59
2022/04/06 04:06:02;;;;;;;14.83;12.53;;;;;;;8.24;67.64;99250.97;5069671;28;20194;-59
2022/04/06 04:08:29;;;;;;;14.40;11.63;;;;;;;8.29;67.54;99251.97;5070636;28;20202;-59
2022/04/06 04:10:56;;;;;;;17.10;13.50;;;;;;;8.31;66.92;99252.84;5070305;28;20202;-59
2022/04/06 04:13:24;;;;;;;16.00;12.27;;;;;;;8.32;66.39;99254.59;5070124;28;20190;-60
2022/04/06 04:15:51;;;;;;;24.20;13.67;;;;;;;8.34;67.11;99254.63;5070123;28;20290;-59
2022/04/06 04:18:18;;;;;;;17.27;13.63;;;;;;;8.36;66.31;99255.50;5070012;28;20203;-59
2022/04/06 04:20:45;;;;;;;16.83;12.87;;;;;;;8.39;66.36;99253.88;5069916;28;20539;-60
2022/04/06 04:23:12;;;;;;;15.30;13.47;;;;;;;8.39;66.46;99253.88;5070365;28;20198;-60
2022/04/06 04:25:39;;;;;;;18.63;13.87;;;;;;;8.42;66.40;99271.88;5070218;28;20199;-61
2022/04/06 04:28:07;;;;;;;15.57;12.90;;;;;;;8.47;65.81;99277.94;5070231;28;20282;-60
2022/04/06 04:30:35;;;;;;;20.67;12.67;;;;;;;8.44;66.23;99274.44;5069851;28;20195;-61
2022/04/06 04:33:02;;;;;;;17.77;13.10;;;;;;;8.58;65.80;99281.59;5069713;28;20192;-61
2022/04/06 04:35:29;;;;;;;17.00;13.03;;;;;;;8.63;65.50;99290.22;5075982;28;20199;-60
2022/04/06 04:37:56;;;;;;;16.77;13.63;;;;;;;8.65;65.48;99297.94;5080386;28;20209;-61
2022/04/06 04:40:22;;;;;;;18.53;13.30;;;;;;;8.66;65.15;99300.53;5079292;28;20190;-61
2022/04/06 04:42:50;;;;;;;25.53;14.83;;;;;;;8.69;64.87;99300.59;5078668;28;20667;-62
2022/04/06 04:45:17;;;;;;;19.40;14.07;;;;;;;8.72;65.26;99303.22;5076068;28;20191;-60
2022/04/06 04:47:45;;;;;;;17.17;14.43;;;;;;;8.68;64.98;99303.16;5079464;28;20194;-61
2022/04/06 04:50:12;;;;;;;19.73;15.40;;;;;;;8.62;65.30;99295.31;5079006;28;20202;-61
2022/04/06 04:52:39;;;;;;;20.97;14.33;;;;;;;8.63;65.71;99307.28;5077861;28;20190;-61
2022/04/06 04:55:07;;;;;;;24.37;15.40;;;;;;;8.48;66.00;99297.59;5079524;28;20201;-61
2022/04/06 04:57:35;;;;;;;21.50;15.67;;;;;;;8.35;66.53;99302.44;5078451;28;20200;-62
2022/04/06 05:00:01;;;;;;;25.20;17.43;;;;;;;8.29;67.36;99298.88;5070666;28;20233;-60
2022/04/06 05:02:28;;;;;;;22.53;17.67;;;;;;;8.50;66.67;99303.59;5079346;28;20192;-62
2022/04/06 05:04:57;;;;;;;26.17;16.63;;;;;;;8.33;67.35;99312.63;5079906;28;20194;-62
2022/04/06 05:07:23;;;;;;;23.77;17.10;;;;;;;8.42;67.29;99300.03;5079793;28;20212;-62
2022/04/06 05:09:50;;;;;;;23.23;16.67;;;;;;;8.50;67.16;99308.72;5076445;28;20194;-61
2022/04/06 05:12:19;;;;;;;25.30;16.83;;;;;;;8.59;67.06;99308.06;5083733;28;20185;-61
2022/04/06 05:14:46;;;;;;;24.77;17.77;;;;;;;8.76;66.39;99314.41;5084258;28;20187;-60
2022/04/06 05:17:13;;;;;;;25.73;16.73;;;;;;;8.92;65.83;99310.44;5082375;28;20697;-61
2022/04/06 05:19:40;;;;;;;23.63;16.67;;;;;;;9.02;65.68;99310.66;5081725;28;20551;-62
2022/04/06 05:22:09;;;;;;;27.97;16.60;;;;;;;9.18;64.56;99311.78;5082643;28;20206;-61
2022/04/06 05:24:36;;;;;;;29.03;17.93;;;;;;;9.25;63.80;99316.22;5084401;28;20220;-60
2022/04/06 05:27:03;;;;;;;23.10;16.97;;;;;;;9.38;63.34;99321.59;5082149;28;20236;-62
2022/04/06 05:29:30;;;;;;;19.00;14.93;;;;;;;9.47;62.81;99329.47;5082182;28;20191;-62
2022/04/06 05:31:57;;;;;;;22.63;15.40;;;;;;;9.50;62.90;99329.47;5083985;28;20236;-61
2022/04/06 05:34:24;;;;;;;24.90;15.47;;;;;;;9.58;62.53;99332.22;5081940;28;20193;-59
2022/04/06 05:36:51;;;;;;;20.33;14.70;;;;;;;9.70;61.64;99334.09;5077571;28;20206;-59
2022/04/06 05:39:19;;;;;;;22.23;15.67;;;;;;;9.81;61.65;99337.69;5081422;28;20224;-57
2022/04/06 05:41:46;;;;;;;23.57;15.07;;;;;;;9.92;61.26;99347.31;5081382;28;20200;-57
2022/04/06 05:44:13;;;;;;;21.97;15.20;;;;;;;9.97;60.90;99340.53;5076649;28;20196;-58
2022/04/06 05:46:40;;;;;;;21.10;16.37;;;;;;;10.06;60.24;99338.13;5072302;28;20199;-58
2022/04/06 05:49:07;;;;;;;22.03;15.70;;;;;;;10.14;60.09;99317.75;5072702;28;20187;-58
2022/04/06 05:51:34;;;;;;;21.93;16.03;;;;;;;10.27;59.76;99335.09;5072703;28;20188;-58
2022/04/06 05:54:02;;;;;;;19.33;14.57;;;;;;;10.41;59.54;99340.41;5072733;28;20574;-58
2022/04/06 05:56:30;;;;;;;17.77;14.47;;;;;;;10.33;58.67;99306.06;5072405;28;20192;-58
2022/04/06 05:58:57;;;;;;;23.87;13.23;;;;;;;10.60;57.80;99337.25;5072120;28;20215;-57
2022/04/06 06:01:24;;;;;;;17.40;13.13;;;;;;;10.71;57.86;99337.41;5072271;28;20227;-58
2022/04/06 06:03:51;;;;;;;17.87;12.80;;;;;;;10.83;56.48;99337.53;5073098;28;20198;-60
2022/04/06 06:06:18;;;;;;;12.20;10.80;;;;;;;10.90;55.96;99347.94;5078696;28;20203;-57
2022/04/06 06:08:46;;;;;;;15.00;10.10;;;;;;;10.94;55.16;99339.41;5079282;28;20183;-57
2022/04/06 06:11:13;;;;;;;14.00;10.77;;;;;;;11.00;55.08;99342.06;5074762;28;20191;-57
2022/04/06 06:13:41;;;;;;;12.53;10.70;;;;;;;10.97;54.89;99329.16;5081790;28;20188;-57
2022/04/06 06:16:08;;;;;;;16.30;10.97;;;;;;;11.10;55.43;99333.59;5078331;28;20209;-58
2022/04/06 06:18:35;;;;;;;12.80;10.17;;;;;;;11.18;54.84;99337.09;5082164;28;20215;-58
2022/04/06 06:21:04;;;;;;;11.47;9.70;;;;;;;11.25;54.44;99330.34;5082614;28;20628;-58
2022/04/06 06:23:31;;;;;;;13.43;10.50;;;;;;;11.40;54.28;99333.06;5078563;28;20281;-58
2022/04/06 06:25:58;;;;;;;11.83;9.43;;;;;;;11.50;53.40;99331.44;5081949;28;20190;-58
2022/04/06 06:28:26;;;;;;;10.17;8.70;;;;;;;11.46;52.64;99325.41;5080136;28;20241;-58
2022/04/06 06:30:54;;;;;;;12.90;9.23;;;;;;;11.57;52.58;99340.94;5072581;28;20258;-59
2022/04/06 06:33:21;;;;;;;12.47;9.40;;;;;;;11.66;52.65;99335.88;5072273;28;20244;-59
2022/04/06 06:35:49;;;;;;;9.23;8.27;;;;;;;11.69;52.50;99335.94;5071872;28;20195;-59
2022/04/06 06:38:16;;;;;;;11.30;10.20;;;;;;;11.78;52.53;99343.78;5071677;28;20211;-60
2022/04/06 06:40:43;;;;;;;9.23;8.27;;;;;;;11.88;51.49;99340.41;5071721;28;20190;-60
2022/04/06 06:43:10;;;;;;;10.60;8.10;;;;;;;11.96;51.49;99345.63;5071655;28;20196;-61
2022/04/06 06:45:37;;;;;;;9.83;8.60;;;;;;;11.99;51.24;99349.09;5071815;28;20202;-62
2022/04/06 06:48:06;;;;;;;10.07;8.17;;;;;;;12.03;50.96;99347.41;5071617;28;20205;-61
2022/04/06 06:50:33;;;;;;;10.87;8.00;;;;;;;12.15;51.02;99356.09;5072043;28;20210;-61
2022/04/06 06:53:00;;;;;;;9.73;8.83;;;;;;;12.27;50.72;99352.75;5070686;28;20445;-61
2022/04/06 06:55:27;;;;;;;12.23;9.13;;;;;;;12.39;50.94;99351.09;5071954;28;20448;-61
2022/04/06 06:57:54;;;;;;;8.97;8.10;;;;;;;12.44;50.66;99346.00;5071724;28;20191;-62
2022/04/06 07:00:21;;;;;;;13.03;9.00;;;;;;;12.41;50.46;99335.66;5077567;28;20219;-62
2022/04/06 07:02:48;;;;;;;11.50;8.63;;;;;;;12.53;50.06;99358.03;5077159;28;20206;-62
2022/04/06 07:05:16;;;;;;;10.73;9.70;;;;;;;12.55;50.52;99358.94;5073926;28;20444;-62
2022/04/06 07:07:51;;;;;;;9.73;8.73;;;;;;;12.62;50.00;99352.97;5070273;28;20195;-63
2022/04/06 07:10:18;;;;;;;12.60;7.67;;;;;;;12.58;49.85;99353.81;5070632;28;20198;-62
2022/04/06 07:12:45;;;;;;;10.00;8.17;;;;;;;12.66;49.84;99362.44;5070242;28;20192;-62
2022/04/06 07:15:12;;;;;;;10.50;7.97;;;;;;;12.72;49.96;99363.31;5070148;28;20689;-62
2022/04/06 07:17:39;;;;;;;10.60;8.17;;;;;;;12.81;49.63;99355.66;5070209;28;20756;-62
2022/04/06 07:20:07;;;;;;;11.13;8.67;;;;;;;12.89;49.37;99356.53;5071217;28;20520;-62
2022/04/06 07:22:36;;;;;;;9.70;8.70;;;;;;;13.02;48.89;99353.16;5071374;28;20196;-62
2022/04/06 07:25:04;;;;;;;9.37;8.37;;;;;;;13.17;48.45;99356.69;5071303;28;20697;-60
2022/04/06 07:27:35;;;;;;;8.57;7.73;;;;;;;13.16;48.87;99355.81;5070180;28;20654;-60
2022/04/06 07:30:04;;;;;;;10.33;8.40;;;;;;;13.25;48.96;99362.72;5070992;28;20638;-60
2022/04/06 07:32:31;;;;;;;12.67;9.07;;;;;;;13.43;48.03;99355.06;5071094;28;20274;-61
2022/04/06 07:34:58;;;;;;;9.57;8.67;;;;;;;13.53;47.74;99360.25;5070642;28;20733;-61
2022/04/06 07:37:25;;;;;;;15.23;7.70;;;;;;;13.59;47.04;99362.84;5071149;28;20192;-60
2022/04/06 07:39:53;;;;;;;9.30;7.47;;;;;;;13.62;46.65;99361.97;5070609;28;20222;-61
2022/04/06 07:42:20;;;;;;;9.80;8.77;;;;;;;13.69;46.93;99368.88;5076432;28;20258;-61
2022/04/06 07:44:48;;;;;;;9.43;8.37;;;;;;;13.81;46.79;99368.03;5080381;28;20187;-60
2022/04/06 07:47:15;;;;;;;9.83;7.67;;;;;;;13.85;46.05;99364.56;5079164;28;20183;-61
2022/04/06 07:49:42;;;;;;;9.67;7.80;;;;;;;13.91;45.52;99360.28;5080681;28;20268;-60
2022/04/06 07:52:08;;;;;;;8.57;7.63;;;;;;;14.04;45.35;99356.84;5080465;28;20185;-61
2022/04/06 07:54:35;;;;;;;8.93;7.77;;;;;;;14.17;44.86;99355.13;5078918;28;20184;-61
2022/04/06 07:57:04;;;;;;;15.37;7.93;;;;;;;14.33;44.69;99356.88;5080255;28;20187;-62
2022/04/06 07:59:31;;;;;;;7.70;6.87;;;;;;;14.44;44.30;99352.56;5074801;28;20215;-61
2022/04/06 08:01:58;;;;;;;10.20;6.60;;;;;;;14.59;43.06;99351.66;5073721;28;20231;-62
2022/04/06 08:04:25;;;;;;;9.83;6.83;;;;;;;14.67;43.05;99352.47;5074789;28;20197;-61
2022/04/06 08:06:52;;;;;;;7.00;6.30;;;;;;;14.76;42.99;99361.09;5061908;28;20238;-60
2022/04/06 08:09:19;;;;;;;8.30;6.93;;;;;;;14.83;42.65;99359.38;5070268;28;20539;-60
2022/04/06 08:11:46;;;;;;;8.40;6.57;;;;;;;14.92;42.03;99358.44;5068320;28;20207;-59
2022/04/06 08:14:14;;;;;;;7.03;5.90;;;;;;;14.97;41.81;99354.16;5070035;28;20200;-68
2022/04/06 08:16:41;;;;;;;6.80;6.07;;;;;;;15.06;41.56;99344.59;5069979;28;20195;-60
2022/04/06 08:19:08;;;;;;;10.67;5.80;;;;;;;15.20;42.59;99341.94;5069697;28;20707;-59
2022/04/06 08:21:35;;;;;;;10.77;6.00;;;;;;;15.40;42.53;99350.47;5069669;28;20203;-66
2022/04/06 08:24:03;;;;;;;9.53;6.03;;;;;;;15.52;40.20;99347.00;5058300;28;20211;-63
2022/04/06 08:26:30;;;;;;;9.47;6.67;;;;;;;15.57;39.99;99343.53;5049863;28;20192;-61
2022/04/06 08:28:56;;;;;;;12.63;7.53;;;;;;;15.65;40.68;99341.75;5050199;28;20613;-61
2022/04/06 08:31:25;;;;;;;12.30;7.10;;;;;;;15.76;40.58;99342.53;5050110;28;20203;-62
2022/04/06 08:33:52;;;;;;;7.27;6.37;;;;;;;15.86;40.08;99339.00;5049537;28;20210;-63
2022/04/06 08:36:18;;;;;;;12.27;6.90;;;;;;;15.98;39.99;99339.75;5048642;28;20201;-58
2022/04/06 08:38:45;;;;;;;7.50;6.27;;;;;;;16.06;39.64;99336.25;5048908;28;20216;-62
2022/04/06 08:41:13;;;;;;;16.17;5.90;;;;;;;16.43;50.24;99323.78;5048663;28;20714;-54
2022/04/06 08:43:43;;;;;;;6.63;5.93;;;;;;;16.65;41.56;99324.44;5049029;28;20278;-59
2022/04/06 08:46:11;;;;;;;8.03;5.10;;;;;;;17.28;49.95;99321.06;5048897;28;20188;-56
2022/04/06 08:48:39;;;;;;;8.80;6.03;;;;;;;17.32;37.74;99325.34;5048401;28;20743;-62
2022/04/06 08:51:09;;;;;;;8.20;6.37;;;;;;;17.27;37.00;99324.56;5049746;28;20671;-61
2022/04/06 08:53:40;;;;;;;8.30;5.90;;;;;;;16.82;37.17;99287.06;5049375;28;20349;-62
2022/04/06 08:56:09;;;;;;;13.17;6.23;;;;;;;16.99;37.58;99315.41;5049751;28;21011;-62
2022/04/06 08:58:35;;;;;;;11.90;6.83;;;;;;;17.02;38.06;99310.19;5049112;28;20254;-61
2022/04/06 09:01:02;;;;;;;6.50;5.30;;;;;;;17.04;36.86;99305.81;5049644;28;20232;-62
2022/04/06 09:03:29;;;;;;;12.40;6.30;;;;;;;17.10;37.17;99300.56;5049117;28;20575;-62
2022/04/06 09:06:06;;;;;;;8.77;5.87;;;;;;;17.16;37.26;99297.03;5049555;28;20199;-61
2022/04/06 09:08:39;;;;;;;11.50;6.17;;;;;;;17.31;36.45;99302.00;5049527;28;20591;-61
2022/04/06 09:11:11;;;;;;;14.13;5.87;;;;;;;17.38;36.30;99301.03;5049608;28;20710;-60
2022/04/06 09:13:38;;;;;;;7.43;5.50;;;;;;;17.43;35.78;99299.22;5054786;28;20210;-61
2022/04/06 09:16:08;;;;;;;6.83;6.10;;;;;;;17.49;36.10;99286.16;5059847;28;20206;-60
2022/04/06 09:18:36;;;;;;;11.40;7.33;;;;;;;17.62;35.92;99280.78;5055162;28;20196;-61
2022/04/06 09:21:05;;;;;;;9.02;6.60;;;;;;;17.61;35.91;99281.66;5048980;28;20439;-60
2022/04/06 09:23:32;;;;;;;8.50;6.20;;;;;;;17.69;35.97;99277.19;5049131;28;20188;-63
2022/04/06 09:26:04;;;;;;;7.20;5.90;;;;;;;17.75;35.70;99268.44;5065087;28;20196;-62
2022/04/06 09:28:31;;;;;;;7.97;6.30;;;;;;;17.75;35.61;99273.66;5075720;28;20284;-63
2022/04/06 09:30:59;;;;;;;8.60;5.90;;;;;;;17.72;35.24;99260.69;5075478;28;20321;-63
2022/04/06 09:33:30;;;;;;;12.63;6.60;;;;;;;17.81;35.46;99257.09;5068176;28;20533;-63
2022/04/06 09:35:58;;;;;;;10.17;6.43;;;;;;;17.98;34.71;99255.94;5068016;28;20585;-63
2022/04/06 09:38:29;;;;;;;10.60;5.70;;;;;;;17.92;33.79;99258.63;5068734;28;20578;-63
2022/04/06 09:41:06;;;;;;;6.37;5.20;;;;;;;17.90;34.98;99257.81;5069280;28;20199;-63
2022/04/06 09:43:34;;;;;;;10.03;5.57;;;;;;;18.00;34.56;99250.69;5068642;28;20195;-64
2022/04/06 09:49:08;;;;;;;8.57;5.30;;;;;;;18.08;33.34;99247.06;5068836;28;20186;-64
2022/04/06 09:51:36;;;;;;;6.77;5.67;;;;;;;17.99;33.26;99220.41;5070932;28;20231;-59
2022/04/06 09:54:06;;;;;;;8.67;6.23;;;;;;;18.28;33.64;99241.53;5071650;28;20186;-61
2022/04/06 09:56:34;;;;;;;9.43;5.83;;;;;;;18.43;33.84;99232.56;5082583;28;20652;-63
2022/04/06 09:59:02;;;;;;;6.87;5.60;;;;;;;18.55;34.03;99235.81;5081242;28;20219;-60
2022/04/06 10:01:32;;;;;;;8.67;5.80;;;;;;;18.59;32.80;99236.63;5076504;28;20585;-60
2022/04/06 10:04:03;;;;;;;9.40;6.07;;;;;;;18.50;33.13;99224.63;5074022;28;20599;-60
2022/04/06 10:06:33;;;;;;;6.07;5.47;;;;;;;18.40;32.83;99228.28;5080753;28;20591;-60
2022/04/06 10:09:02;;;;;;;7.43;5.93;;;;;;;18.50;33.41;99216.84;5078571;28;20262;-60
2022/04/06 10:11:31;;;;;;;8.43;6.50;;;;;;;18.63;33.00;99212.22;5079262;28;20279;-61
2022/04/06 10:13:58;;;;;;;17.97;7.07;;;;;;;18.65;32.73;99210.47;5078424;28;20200;-61
2022/04/06 10:16:25;;;;;;;9.03;6.37;;;;;;;18.64;32.92;99206.16;5068846;28;20615;-61
2022/04/06 10:18:53;;;;;;;8.70;6.40;;;;;;;18.88;32.85;99205.63;5071759;28;20195;-61
2022/04/06 10:21:25;;;;;;;7.05;5.85;;;;;;;18.94;31.12;99204.63;5070190;28;20466;-60
2022/04/06 10:24:04;;;;;;;9.40;5.50;;;;;;;19.10;30.60;99196.44;5070983;28;20665;-60
2022/04/06 10:26:43;;;;;;;8.57;5.40;;;;;;;19.08;29.73;99198.22;5070908;28;20198;-61
2022/04/06 10:29:10;;;;;;;10.40;5.97;;;;;;;19.19;29.92;99196.22;5070637;28;20187;-60
2022/04/06 10:31:37;;;;;;;7.40;5.90;;;;;;;19.29;29.23;99197.72;5070715;28;20192;-60
2022/04/06 10:34:20;;;;;;;13.27;6.27;;;;;;;19.33;28.85;99186.34;5070434;28;20199;-60
2022/04/06 10:37:10;;;;;;;12.33;6.00;;;;;;;19.39;30.00;99194.03;5068925;28;20195;-60
2022/04/06 10:39:58;;;;;;;8.87;6.93;;;;;;;19.26;30.21;99183.91;5068480;28;20215;-60
2022/04/06 10:42:33;;;;;;;8.70;6.63;;;;;;;19.31;29.26;99180.28;5069086;28;20223;-60
2022/04/06 10:45:00;;;;;;;7.27;6.10;;;;;;;18.89;28.45;99129.25;5069933;28;20279;-61
2022/04/06 10:47:29;;;;;;;7.33;5.30;;;;;;;19.22;28.04;99180.53;5069752;28;20574;-60
2022/04/06 10:50:23;;;;;;;8.77;4.50;;;;;;;19.06;26.49;99183.53;5070516;28;20188;-60
2022/04/06 10:52:51;;;;;;;7.57;4.20;;;;;;;19.09;26.03;99179.09;5070673;28;20195;-60
2022/04/06 10:55:25;;;;;;;3.80;3.33;;;;;;;19.00;23.42;99174.09;5071364;28;20198;-61
2022/04/06 10:58:01;;;;;;;4.97;3.58;;;;;;;19.20;23.38;99176.25;5070853;28;20433;-61
2022/04/06 11:00:29;;;;;;;4.60;4.20;;;;;;;19.48;25.48;99168.63;5071187;28;20234;-61
2022/04/06 11:03:14;;;;;;;6.47;4.00;;;;;;;19.72;26.15;99168.88;5070287;28;20217;-61
2022/04/06 11:05:46;;;;;;;4.30;3.37;;;;;;;19.81;24.68;99168.66;5071360;28;20264;-60
2022/04/06 11:11:39;;;;;;;5.30;3.77;;;;;;;19.46;24.31;99157.41;5070478;28;20885;-60
2022/04/06 11:14:08;;;;;;;5.37;4.20;;;;;;;19.63;25.92;99153.50;5071415;28;20580;-60
2022/04/06 11:16:42;;;;;;;4.07;3.77;;;;;;;19.72;26.12;99155.00;5071044;28;20196;-60
2022/04/06 11:19:09;;;;;;;6.93;4.33;;;;;;;19.80;25.51;99147.84;5071050;28;20562;-60
2022/04/06 11:21:45;;;;;;;4.07;3.77;;;;;;;19.83;25.70;99143.38;5071088;28;20191;-60
2022/04/06 11:24:17;;;;;;;5.67;4.80;;;;;;;20.01;25.40;99136.81;5070655;28;20266;-61
2022/04/06 11:26:44;;;;;;;8.67;4.60;;;;;;;20.21;24.92;99147.56;5070753;28;20199;-61
2022/04/06 11:29:14;;;;;;;8.03;3.93;;;;;;;20.25;23.74;99135.31;5070720;28;20203;-61
2022/04/06 11:31:55;;;;;;;7.23;3.90;;;;;;;20.32;23.82;99137.72;5070608;28;20192;-60
2022/04/06 11:34:36;;;;;;;4.03;3.70;;;;;;;20.50;24.28;99131.94;5076148;28;20211;-61
2022/04/06 11:37:04;;;;;;;5.27;4.77;;;;;;;20.58;24.92;99124.75;5079449;28;20327;-60
2022/04/06 11:39:31;;;;;;;4.83;4.33;;;;;;;20.25;24.10;99089.19;5077068;28;20211;-60
2022/04/06 11:42:00;;;;;;;4.00;3.33;;;;;;;20.48;24.00;99115.47;5080114;28;20599;-60