Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:53;;;;;;;0.10;0.10;;;;;;;24.88;67.00;101252.31;5081266;28;20042;-82
2023/08/19 00:03:19;;;;;;;0.10;0.10;;;;;;;24.87;67.30;101246.03;5088051;28;20028;-81
2023/08/19 00:05:45;;;;;;;0.68;0.68;;;;;;;24.85;67.61;101247.13;5083074;28;20035;-82
2023/08/19 00:08:12;;;;;;;0.57;0.57;;;;;;;24.82;67.92;101248.25;5098452;28;20021;-82
2023/08/19 00:10:39;;;;;;;1.15;0.45;;;;;;;24.80;67.71;101242.06;5080058;28;20029;-81
2023/08/19 00:13:06;;;;;;;0.10;0.10;;;;;;;24.79;67.86;101237.59;5083937;28;20035;-84
2023/08/19 00:15:32;;;;;;;0.52;0.52;;;;;;;24.76;67.41;101232.44;5076338;28;20539;-82
2023/08/19 00:18:00;;;;;;;0.10;0.10;;;;;;;24.74;67.59;101239.81;5098635;28;20029;-83
2023/08/19 00:20:28;;;;;;;0.30;0.30;;;;;;;24.73;67.65;101242.63;5102935;28;20032;-82
2023/08/19 00:22:56;;;;;;;0.88;0.73;;;;;;;24.71;67.57;101240.00;5094971;28;20023;-84
2023/08/19 00:25:22;;;;;;;0.10;0.10;;;;;;;24.70;67.29;101241.00;5097812;28;20468;-83
2023/08/19 00:27:49;;;;;;;0.10;0.10;;;;;;;24.66;67.59;101236.78;5111949;28;20051;-84
2023/08/19 00:30:15;;;;;;;0.00;0.00;;;;;;;24.66;67.68;101234.06;5088667;28;20039;-84
2023/08/19 00:32:41;;;;;;;0.15;0.15;;;;;;;24.64;67.94;101226.03;5080353;28;20020;-84
2023/08/19 00:35:07;;;;;;;0.10;0.10;;;;;;;24.63;67.99;101228.84;5085147;28;20033;-84
2023/08/19 00:37:35;;;;;;;0.20;0.20;;;;;;;24.60;68.32;101227.25;5099850;28;20035;-83
2023/08/19 00:40:04;;;;;;;0.38;0.38;;;;;;;24.57;68.36;101232.00;5087663;28;20043;-84
2023/08/19 00:42:30;;;;;;;0.10;0.10;;;;;;;24.54;68.98;101225.84;5081688;28;20016;-84
2023/08/19 00:44:56;;;;;;;0.10;0.10;;;;;;;24.53;68.62;101224.09;5090332;28;20027;-85
2023/08/19 00:47:24;;;;;;;2.28;0.85;;;;;;;24.54;68.27;101230.41;5086273;28;20093;-83
2023/08/19 00:49:51;;;;;;;0.10;0.10;;;;;;;24.53;69.18;101217.81;5087804;28;20028;-84
2023/08/19 00:52:18;;;;;;;0.38;0.38;;;;;;;24.53;68.54;101218.69;5083965;28;20088;-83
2023/08/19 00:54:44;;;;;;;0.32;0.32;;;;;;;24.55;68.19;101221.31;5091381;28;20032;-82
2023/08/19 00:57:12;;;;;;;0.30;0.30;;;;;;;24.55;68.74;101216.75;5087090;28;20033;-83
2023/08/19 00:59:38;;;;;;;0.30;0.30;;;;;;;24.56;68.78;101209.47;5080471;28;20024;-83
2023/08/19 01:02:04;;;;;;;0.10;0.10;;;;;;;24.57;68.85;101208.50;5082878;28;20027;-82
2023/08/19 01:04:30;;;;;;;0.22;0.22;;;;;;;24.60;68.44;101199.28;5099543;28;20081;-84
2023/08/19 01:07:12;;;;;;;0.10;0.10;;;;;;;24.67;68.67;101203.28;5088147;28;20036;-84
2023/08/19 01:09:51;;;;;;;0.10;0.10;;;;;;;24.68;69.03;101202.31;5080305;28;20028;-83
2023/08/19 01:12:32;;;;;;;0.52;0.52;;;;;;;24.71;69.13;101199.38;5082837;28;20747;-84
2023/08/19 01:17:42;;;;;;;0.35;0.35;;;;;;;24.70;69.15;101194.94;5111826;27;20469;-82
2023/08/19 01:20:11;;;;;;;0.13;0.13;;;;;;;24.71;69.52;101186.69;5096464;28;20107;-82
2023/08/19 01:25:13;;;;;;;0.00;0.00;;;;;;;24.73;70.36;101186.59;5067789;28;20784;-82
2023/08/19 01:27:40;;;;;;;0.03;0.03;;;;;;;24.75;70.54;101190.06;5057093;28;20033;-81
2023/08/19 01:30:07;;;;;;;0.22;0.22;;;;;;;24.79;70.16;101191.53;5055693;28;20041;-81
2023/08/19 01:32:33;;;;;;;0.10;0.10;;;;;;;24.84;69.74;101193.91;5055678;28;20033;-82
2023/08/19 01:35:00;;;;;;;0.10;0.10;;;;;;;24.86;69.43;101181.09;5056753;28;20029;-81
2023/08/19 01:40:32;;;;;;;0.22;0.22;;;;;;;24.90;70.69;101177.19;5098222;28;20393;-81
2023/08/19 01:42:59;;;;;;;0.22;0.22;;;;;;;24.93;69.95;101176.09;5090838;28;20032;-81
2023/08/19 01:45:26;;;;;;;0.32;0.32;;;;;;;24.97;69.34;101170.34;5088692;28;20158;-81
2023/08/19 01:47:53;;;;;;;0.73;0.73;;;;;;;24.99;69.14;101172.91;5077288;28;20025;-81
2023/08/19 01:50:20;;;;;;;2.65;0.95;;;;;;;25.01;69.67;101170.94;5075487;28;20043;-82
2023/08/19 01:52:46;;;;;;;0.52;0.52;;;;;;;25.01;70.02;101177.25;5072983;28;20549;-82
2023/08/19 01:55:12;;;;;;;0.40;0.40;;;;;;;25.03;69.89;101177.13;5075739;28;20054;-82
2023/08/19 01:57:38;;;;;;;2.95;0.57;;;;;;;25.04;69.98;101173.44;5074807;28;20020;-82
2023/08/19 02:00:05;;;;;;;0.30;0.30;;;;;;;25.03;69.45;101178.00;5074817;28;20040;-82
2023/08/19 02:02:31;;;;;;;0.28;0.28;;;;;;;25.04;69.32;101168.84;5072360;28;20040;-82
2023/08/19 02:04:57;;;;;;;0.25;0.25;;;;;;;25.05;69.37;101180.59;5078464;28;20021;-82
2023/08/19 02:07:23;;;;;;;0.25;0.25;;;;;;;25.07;69.06;101175.03;5075106;28;20037;-82
2023/08/19 02:09:49;;;;;;;4.07;0.40;;;;;;;25.06;69.11;101170.59;5074752;28;20025;-82
2023/08/19 02:12:15;;;;;;;0.25;0.25;;;;;;;25.06;69.31;101168.78;5075017;28;20020;-81
2023/08/19 02:14:42;;;;;;;0.60;0.60;;;;;;;25.08;69.18;101163.22;5071735;28;20043;-82
2023/08/19 02:17:08;;;;;;;0.10;0.10;;;;;;;25.08;69.27;101164.06;5073706;28;20053;-81
2023/08/19 02:19:34;;;;;;;0.35;0.35;;;;;;;25.08;69.36;101166.78;5075365;28;20041;-82
2023/08/19 02:22:02;;;;;;;0.20;0.20;;;;;;;25.08;69.30;101161.34;5078356;28;20074;-82
2023/08/19 02:24:28;;;;;;;0.57;0.57;;;;;;;25.08;69.00;101158.66;5074862;28;20021;-82
2023/08/19 02:26:54;;;;;;;1.08;1.00;;;;;;;25.08;69.69;101153.22;5073693;28;20029;-82
2023/08/19 02:29:21;;;;;;;0.82;0.82;;;;;;;25.10;69.47;101148.56;5071384;28;20029;-82
2023/08/19 02:31:47;;;;;;;0.30;0.30;;;;;;;25.10;69.64;101145.84;5074865;28;20491;-82
2023/08/19 02:34:13;;;;;;;0.77;0.77;;;;;;;25.11;69.21;101150.28;5074759;28;20065;-81
2023/08/19 02:36:39;;;;;;;0.28;0.28;;;;;;;25.12;69.44;101153.84;5074860;28;20029;-82
2023/08/19 02:39:06;;;;;;;0.30;0.30;;;;;;;25.11;69.44;101144.88;5075847;28;20025;-82
2023/08/19 02:41:32;;;;;;;0.10;0.10;;;;;;;25.13;69.15;101140.19;5075705;28;20040;-82
2023/08/19 02:43:58;;;;;;;0.10;0.10;;;;;;;25.14;69.10;101141.06;5072073;28;20117;-82
2023/08/19 02:46:24;;;;;;;0.52;0.52;;;;;;;25.14;68.85;101139.19;5074943;28;20032;-82
2023/08/19 02:48:50;;;;;;;1.33;1.02;;;;;;;25.13;68.85;101145.59;5074400;28;20021;-82
2023/08/19 02:51:16;;;;;;;0.80;0.65;;;;;;;25.14;68.97;101141.06;5064826;28;20032;-82
2023/08/19 02:53:42;;;;;;;1.35;0.60;;;;;;;25.15;69.08;101140.94;5061496;28;20591;-81
2023/08/19 02:56:08;;;;;;;0.10;0.10;;;;;;;25.16;68.90;101139.97;5062441;28;20052;-82
2023/08/19 02:58:35;;;;;;;0.20;0.20;;;;;;;25.17;68.60;101144.41;5059944;28;20037;-82
2023/08/19 03:01:01;;;;;;;0.32;0.32;;;;;;;25.17;68.64;101143.53;5060675;28;20037;-81
2023/08/19 03:03:27;;;;;;;0.75;0.75;;;;;;;25.16;68.79;101139.97;5061517;28;20430;-82
2023/08/19 03:05:58;;;;;;;0.10;0.10;;;;;;;25.19;69.04;101141.56;5060963;28;20049;-81
2023/08/19 03:08:24;;;;;;;0.50;0.50;;;;;;;25.16;69.03;101139.97;5061218;28;20024;-81
2023/08/19 03:10:50;;;;;;;0.32;0.32;;;;;;;25.18;69.03;101146.13;5061940;28;20454;-82
2023/08/19 03:13:16;;;;;;;0.43;0.40;;;;;;;25.17;69.07;101124.53;5053841;28;20126;-83
2023/08/19 03:15:43;;;;;;;0.35;0.35;;;;;;;25.16;68.84;101133.66;5060964;28;20048;-81
2023/08/19 03:18:10;;;;;;;0.10;0.10;;;;;;;25.16;69.07;101134.53;5061307;28;20075;-83
2023/08/19 03:20:36;;;;;;;0.17;0.17;;;;;;;25.16;69.23;101131.81;5061153;28;20500;-82
2023/08/19 03:23:02;;;;;;;0.17;0.17;;;;;;;25.14;69.02;101133.78;5060858;28;20024;-82
2023/08/19 03:25:28;;;;;;;0.17;0.17;;;;;;;25.13;69.26;101125.78;5059900;28;20033;-81
2023/08/19 03:27:54;;;;;;;0.28;0.28;;;;;;;25.11;69.00;101115.06;5052719;28;20044;-81
2023/08/19 03:30:20;;;;;;;0.57;0.57;;;;;;;25.07;69.66;101110.81;5061665;28;20025;-82
2023/08/19 03:32:46;;;;;;;0.52;0.52;;;;;;;25.06;69.48;101114.56;5057928;28;20030;-81
2023/08/19 03:35:12;;;;;;;0.00;0.00;;;;;;;25.04;69.48;101121.94;5060213;28;20311;-81
2023/08/19 03:37:38;;;;;;;0.40;0.40;;;;;;;25.02;69.65;101132.00;5060013;28;20459;-83
2023/08/19 03:40:05;;;;;;;1.58;0.60;;;;;;;25.01;70.15;101135.69;5058111;28;20025;-82
2023/08/19 03:42:31;;;;;;;0.75;0.75;;;;;;;24.99;70.04;101137.69;5054452;28;20095;-80
2023/08/19 03:44:57;;;;;;;0.70;0.70;;;;;;;24.98;70.14;101146.78;5059779;28;20115;-80
2023/08/19 03:47:23;;;;;;;0.30;0.30;;;;;;;24.96;69.95;101133.38;5060801;28;20029;-80
2023/08/19 03:49:49;;;;;;;0.35;0.35;;;;;;;24.95;69.70;101136.16;5057862;28;20021;-81
2023/08/19 03:52:15;;;;;;;0.22;0.22;;;;;;;24.93;70.23;101135.44;5058393;28;20044;-81
2023/08/19 03:54:41;;;;;;;0.38;0.38;;;;;;;24.90;70.27;101132.94;5056910;28;20060;-81
2023/08/19 03:57:07;;;;;;;0.40;0.40;;;;;;;24.88;70.20;101133.06;5052510;28;20025;-81
2023/08/19 03:59:34;;;;;;;0.03;0.03;;;;;;;24.87;70.10;101128.63;5060181;28;20056;-81
2023/08/19 04:02:00;;;;;;;0.65;0.65;;;;;;;24.87;69.87;101128.63;5057033;28;20033;-80
2023/08/19 04:04:26;;;;;;;0.20;0.20;;;;;;;24.86;69.81;101138.63;5052729;28;20507;-81
2023/08/19 04:06:52;;;;;;;0.00;0.00;;;;;;;24.87;70.22;101148.47;5058513;28;20562;-81
2023/08/19 04:09:18;;;;;;;0.47;0.47;;;;;;;24.86;70.36;101154.88;5056804;28;20052;-81
2023/08/19 04:11:44;;;;;;;0.47;0.47;;;;;;;24.86;70.13;101148.56;5057884;28;20551;-81
2023/08/19 04:14:10;;;;;;;0.68;0.68;;;;;;;24.87;70.10;101148.47;5057075;28;20614;-81
2023/08/19 04:16:37;;;;;;;0.10;0.10;;;;;;;24.89;70.22;101151.06;5056747;28;20483;-81
2023/08/19 04:19:04;;;;;;;0.28;0.28;;;;;;;24.90;70.62;101146.50;5056459;28;20036;-81
2023/08/19 04:21:30;;;;;;;0.30;0.30;;;;;;;24.89;70.73;101156.50;5056629;28;20040;-81
2023/08/19 04:23:56;;;;;;;0.22;0.22;;;;;;;24.90;70.84;101152.81;5055828;28;20032;-82
2023/08/19 04:26:22;;;;;;;0.20;0.20;;;;;;;24.91;70.33;101154.53;5054174;28;20037;-81
2023/08/19 04:28:48;;;;;;;0.82;0.82;;;;;;;24.90;71.63;101149.22;5056234;28;20028;-81
2023/08/19 04:31:14;;;;;;;0.35;0.35;;;;;;;24.90;71.00;101141.97;5057179;28;20460;-81
2023/08/19 04:33:40;;;;;;;0.10;0.10;;;;;;;24.90;70.97;101133.84;5056345;28;20442;-81
2023/08/19 04:36:06;;;;;;;0.22;0.22;;;;;;;24.90;71.08;101128.41;5051605;28;20029;-82
2023/08/19 04:38:32;;;;;;;0.60;0.60;;;;;;;24.90;70.56;101125.69;5055045;28;20079;-82
2023/08/19 04:41:00;;;;;;;0.32;0.32;;;;;;;24.94;70.78;101132.59;5056164;28;20090;-81
2023/08/19 04:43:27;;;;;;;0.90;0.73;;;;;;;24.97;70.40;101139.63;5056096;28;20062;-81
2023/08/19 04:45:54;;;;;;;9.43;1.75;;;;;;;24.99;70.49;101143.09;5054404;28;20079;-81
2023/08/19 04:48:21;;;;;;;0.10;0.10;;;;;;;25.01;70.30;101132.97;5055045;28;20500;-82
2023/08/19 04:50:49;;;;;;;0.40;0.40;;;;;;;25.03;70.37;101134.63;5055139;28;20031;-81
2023/08/19 04:53:15;;;;;;;0.85;0.22;;;;;;;25.07;69.89;101134.38;5057634;28;20100;-82
2023/08/19 04:55:42;;;;;;;0.68;0.68;;;;;;;25.06;70.13;101130.81;5070019;28;20024;-82
2023/08/19 04:58:08;;;;;;;0.30;0.30;;;;;;;25.06;70.34;101138.06;5072243;28;20036;-82
2023/08/19 05:00:35;;;;;;;0.35;0.35;;;;;;;25.09;70.05;101141.41;5056116;28;20037;-81
2023/08/19 05:03:02;;;;;;;0.52;0.30;;;;;;;25.11;70.31;101144.00;5060201;28;20035;-82
2023/08/19 05:05:28;;;;;;;0.77;0.77;;;;;;;25.12;69.85;101133.06;5059312;28;20401;-82
2023/08/19 05:07:54;;;;;;;0.30;0.30;;;;;;;25.14;69.96;101138.34;5057793;28;20028;-83
2023/08/19 05:10:20;;;;;;;0.35;0.35;;;;;;;25.16;69.84;101141.78;5058800;28;20084;-81
2023/08/19 05:12:46;;;;;;;0.32;0.32;;;;;;;25.17;70.01;101144.41;5058705;28;20059;-82
2023/08/19 05:15:12;;;;;;;0.80;0.40;;;;;;;25.19;69.79;101147.00;5058404;28;20036;-81
2023/08/19 05:17:38;;;;;;;0.98;0.40;;;;;;;25.22;69.53;101154.03;5059721;28;20488;-81
2023/08/19 05:20:06;;;;;;;0.30;0.30;;;;;;;25.25;69.57;101153.81;5057429;28;20010;-80
2023/08/19 05:22:32;;;;;;;0.25;0.25;;;;;;;25.25;69.53;101146.50;5050437;28;20033;-81
2023/08/19 05:24:58;;;;;;;0.10;0.10;;;;;;;25.26;69.66;101147.38;5048290;28;20112;-80
2023/08/19 05:27:24;;;;;;;0.47;0.47;;;;;;;25.26;69.94;101161.81;5052832;28;20082;-82
2023/08/19 05:29:51;;;;;;;0.20;0.20;;;;;;;25.27;69.64;101162.66;5053651;28;20041;-80
2023/08/19 05:32:17;;;;;;;0.10;0.10;;;;;;;25.28;69.58;101164.38;5053488;28;20017;-81
2023/08/19 05:34:43;;;;;;;0.10;0.10;;;;;;;25.29;69.55;101171.56;5046083;28;20052;-80
2023/08/19 05:37:09;;;;;;;0.20;0.20;;;;;;;25.28;69.55;101156.25;5052187;28;20025;-82
2023/08/19 05:39:36;;;;;;;0.13;0.13;;;;;;;25.26;69.73;101159.09;5055438;28;20057;-81
2023/08/19 05:42:02;;;;;;;1.55;0.55;;;;;;;25.26;69.64;101166.34;5060988;28;20079;-82
2023/08/19 05:44:28;;;;;;;0.73;0.73;;;;;;;25.26;69.78;101159.09;5061017;28;20086;-83
2023/08/19 05:46:54;;;;;;;0.03;0.03;;;;;;;25.28;69.82;101175.25;5059781;28;20033;-80
2023/08/19 05:49:20;;;;;;;0.08;0.08;;;;;;;25.29;70.03;101172.41;5059192;28;20506;-81
2023/08/19 05:51:46;;;;;;;0.13;0.13;;;;;;;25.28;69.93;101176.09;5059068;28;20561;-81
2023/08/19 05:54:12;;;;;;;0.40;0.40;;;;;;;25.25;69.94;101170.06;5054124;28;20044;-81
2023/08/19 05:56:38;;;;;;;0.30;0.30;;;;;;;25.23;70.03;101167.44;5058172;28;20044;-82
2023/08/19 05:59:04;;;;;;;0.75;0.68;;;;;;;25.23;69.83;101172.88;5058506;28;20040;-82
2023/08/19 06:01:30;;;;;;;0.60;0.55;;;;;;;25.25;70.11;101181.75;5059613;28;20048;-81
2023/08/19 06:03:56;;;;;;;1.23;1.10;;;;;;;25.30;69.71;101189.56;5058747;28;20025;-82
2023/08/19 06:06:22;;;;;;;1.38;1.27;;;;;;;25.37;70.00;101189.97;5053782;28;20098;-82
2023/08/19 06:08:48;;;;;;;2.25;0.73;;;;;;;25.44;69.97;101186.66;5046270;28;20032;-82
2023/08/19 06:11:14;;;;;;;0.10;0.10;;;;;;;25.50;70.43;101196.19;5050896;28;20029;-82
2023/08/19 06:13:40;;;;;;;0.30;0.30;;;;;;;25.57;69.84;101196.56;5051161;28;20111;-82
2023/08/19 06:16:06;;;;;;;0.10;0.10;;;;;;;25.62;69.74;101197.06;5054725;28;20044;-81
2023/08/19 06:18:33;;;;;;;0.73;0.73;;;;;;;25.69;69.88;101201.03;5058173;28;20025;-82
2023/08/19 06:20:59;;;;;;;0.10;0.10;;;;;;;25.79;69.67;101202.00;5058067;28;20315;-81
2023/08/19 06:23:26;;;;;;;0.40;0.40;;;;;;;25.90;69.91;101198.44;5052073;28;20124;-82
2023/08/19 06:25:53;;;;;;;0.20;0.20;;;;;;;26.00;69.60;101195.88;5057340;28;20021;-82
2023/08/19 06:28:21;;;;;;;0.20;0.20;;;;;;;26.08;69.09;101190.75;5062482;28;20534;-82
2023/08/19 06:30:47;;;;;;;0.22;0.22;;;;;;;26.15;69.02;101191.94;5062253;28;20051;-81
2023/08/19 06:33:14;;;;;;;0.70;0.70;;;;;;;26.22;68.89;101202.31;5061965;28;20040;-82
2023/08/19 06:35:44;;;;;;;0.45;0.45;;;;;;;26.28;68.93;101220.81;5062399;28;20029;-82
2023/08/19 06:38:17;;;;;;;0.35;0.35;;;;;;;26.35;68.76;101216.63;5056954;28;20021;-81
2023/08/19 06:41:01;;;;;;;0.38;0.38;;;;;;;26.42;68.16;101212.44;5062286;28;20068;-82
2023/08/19 06:43:28;;;;;;;1.00;1.00;;;;;;;26.41;68.36;101207.13;5061959;28;20028;-81
2023/08/19 06:45:55;;;;;;;1.35;1.05;;;;;;;26.46;68.04;101210.34;5060550;28;20039;-82
2023/08/19 06:48:23;;;;;;;0.20;0.20;;;;;;;26.50;68.07;101211.81;5061743;28;20037;-82
2023/08/19 06:50:51;;;;;;;0.25;0.25;;;;;;;26.56;68.10;101210.44;5061850;28;20025;-81
2023/08/19 06:53:18;;;;;;;1.23;0.55;;;;;;;26.60;67.96;101223.63;5059375;28;20037;-82
2023/08/19 06:55:56;;;;;;;0.10;0.10;;;;;;;26.64;67.77;101216.09;5061184;28;20031;-82
2023/08/19 06:58:28;;;;;;;0.13;0.13;;;;;;;26.65;67.59;101217.81;5057217;28;20048;-82
2023/08/19 07:00:59;;;;;;;;;;;;;;;26.78;67.22;101214.97;5062313;28;20040;-82
2023/08/19 07:03:30;;;;;;;0.10;0.10;;;;;;;26.69;67.50;101222.00;5057504;28;19908;-82
2023/08/19 07:05:56;;;;;;;0.25;0.25;;;;;;;26.69;67.72;101227.44;5060079;28;20040;-82
2023/08/19 07:08:24;;;;;;;0.38;0.38;;;;;;;26.66;67.82;101233.16;5052136;28;20037;-82
2023/08/19 07:10:51;;;;;;;0.77;0.77;;;;;;;26.65;68.13;101234.13;5053674;28;20025;-80
2023/08/19 07:13:17;;;;;;;0.52;0.52;;;;;;;26.67;68.16;101240.31;5060958;28;20033;-80
2023/08/19 07:15:51;;;;;;;0.45;0.45;;;;;;;26.72;68.32;101237.22;5059624;28;20036;-81
2023/08/19 07:18:21;;;;;;;0.30;0.30;;;;;;;26.74;68.16;101241.56;5060249;28;20025;-80
2023/08/19 07:20:51;;;;;;;1.15;0.63;;;;;;;26.78;68.30;101236.72;5058345;28;20041;-80
2023/08/19 07:23:19;;;;;;;1.13;1.08;;;;;;;26.83;68.54;101244.50;5054580;28;20067;-80
2023/08/19 07:25:45;;;;;;;0.20;0.20;;;;;;;26.88;68.18;101258.56;5059774;28;20107;-80
2023/08/19 07:28:17;;;;;;;1.55;0.47;;;;;;;26.96;67.81;101261.53;5060686;28;20029;-80
2023/08/19 07:30:43;;;;;;;0.10;0.10;;;;;;;27.05;67.96;101265.34;5060394;28;20044;-80
2023/08/19 07:33:11;;;;;;;0.30;0.30;;;;;;;27.09;67.54;101262.25;5059680;28;20025;-80
2023/08/19 07:35:38;;;;;;;0.68;0.68;;;;;;;27.10;67.13;101258.53;5056394;28;20029;-80
2023/08/19 07:38:05;;;;;;;1.00;1.00;;;;;;;27.16;67.23;101261.72;5042489;28;20036;-80
2023/08/19 07:40:31;;;;;;;0.10;0.10;;;;;;;27.20;67.19;101263.19;5052361;28;20103;-81
2023/08/19 07:42:57;;;;;;;0.20;0.20;;;;;;;27.27;67.04;101261.69;5057809;28;20033;-80
2023/08/19 07:45:23;;;;;;;0.38;0.38;;;;;;;27.34;66.94;101256.56;5056804;28;20029;-80
2023/08/19 07:47:49;;;;;;;0.40;0.40;;;;;;;27.41;66.66;101247.78;5059437;28;20037;-80
2023/08/19 07:50:16;;;;;;;4.10;1.00;;;;;;;27.46;66.40;101252.00;5058755;28;20112;-80
2023/08/19 07:52:42;;;;;;;0.75;0.55;;;;;;;27.50;66.44;101258.88;5057942;28;20043;-80
2023/08/19 07:55:08;;;;;;;0.65;0.65;;;;;;;27.54;66.41;101265.78;5059257;28;20017;-81
2023/08/19 07:57:34;;;;;;;0.10;0.10;;;;;;;27.54;66.01;101287.56;5056815;28;20037;-81
2023/08/19 08:00:01;;;;;;;4.65;1.33;;;;;;;27.55;66.03;101305.63;5059462;28;20614;-80
2023/08/19 08:02:27;;;;;;;0.47;0.47;;;;;;;27.49;65.42;101292.53;5057723;28;20044;-80
2023/08/19 08:04:53;;;;;;;0.70;0.70;;;;;;;27.48;65.63;101290.81;5057140;28;20045;-80
2023/08/19 08:07:19;;;;;;;0.75;0.75;;;;;;;27.50;65.55;101288.81;5052803;28;20043;-79
2023/08/19 08:09:45;;;;;;;0.63;0.63;;;;;;;27.54;65.59;101298.44;5047824;28;20033;-79
2023/08/19 08:12:11;;;;;;;0.75;0.75;;;;;;;27.57;65.07;101282.72;5049511;28;20035;-80
2023/08/19 08:14:38;;;;;;;0.30;0.30;;;;;;;27.69;65.57;101302.59;5047668;28;20103;-80
2023/08/19 08:17:04;;;;;;;0.63;0.52;;;;;;;27.70;65.15;101308.91;5063088;28;20028;-81
2023/08/19 08:19:30;;;;;;;0.13;0.13;;;;;;;27.76;64.95;101320.13;5059194;28;20041;-81
2023/08/19 08:21:56;;;;;;;0.35;0.35;;;;;;;27.76;64.91;101319.25;5057254;28;20041;-80
2023/08/19 08:24:23;;;;;;;1.17;1.13;;;;;;;27.75;64.66;101312.97;5056727;28;20044;-81
2023/08/19 08:26:49;;;;;;;0.85;0.85;;;;;;;27.73;64.67;101311.38;5056475;28;20044;-81
2023/08/19 08:29:16;;;;;;;3.20;2.25;;;;;;;27.62;64.19;101322.31;5057064;28;20020;-80
2023/08/19 08:31:42;;;;;;;0.90;0.90;;;;;;;27.60;64.17;101323.31;5058004;28;20020;-81
2023/08/19 08:34:08;;;;;;;0.50;0.50;;;;;;;27.51;63.83;101325.94;5056125;28;20391;-81
2023/08/19 08:36:34;;;;;;;1.23;1.20;;;;;;;27.51;64.11;101334.09;5058148;28;20045;-81
2023/08/19 08:39:00;;;;;;;0.70;0.70;;;;;;;27.55;64.06;101335.56;5057729;28;20353;-82
2023/08/19 08:41:27;;;;;;;0.63;0.63;;;;;;;27.67;63.88;101342.69;5057521;28;20036;-81
2023/08/19 08:43:57;;;;;;;0.63;0.60;;;;;;;27.83;63.71;101341.41;5056695;28;20060;-80
2023/08/19 08:46:25;;;;;;;1.10;1.00;;;;;;;27.84;62.53;101356.72;5057035;28;20040;-81
2023/08/19 08:48:52;;;;;;;0.32;0.32;;;;;;;27.99;62.59;101374.47;5057028;28;20486;-80
2023/08/19 08:51:19;;;;;;;0.10;0.10;;;;;;;28.06;62.23;101363.94;5056526;28;20033;-82
2023/08/19 08:53:47;;;;;;;0.28;0.28;;;;;;;28.14;62.54;101366.88;5056821;28;20036;-80
2023/08/19 08:56:13;;;;;;;8.73;2.25;;;;;;;28.14;61.67;101372.31;5056056;28;20021;-81
2023/08/19 08:58:40;;;;;;;0.60;0.60;;;;;;;28.11;60.92;101371.72;5056555;28;20504;-81
2023/08/19 09:01:07;;;;;;;0.63;0.63;;;;;;;28.25;60.87;101374.09;5058083;28;20512;-81
2023/08/19 09:03:36;;;;;;;1.58;0.60;;;;;;;28.32;60.43;101380.75;5053620;28;20053;-80
2023/08/19 09:06:21;;;;;;;0.43;0.43;;;;;;;28.39;59.98;101392.84;5057340;28;20029;-80
2023/08/19 09:08:58;;;;;;;0.17;0.17;;;;;;;28.20;58.77;101404.47;5054349;28;20043;-81
2023/08/19 09:11:27;;;;;;;0.20;0.20;;;;;;;28.18;59.00;101403.75;5057234;28;20079;-81
2023/08/19 09:14:05;;;;;;;0.63;0.63;;;;;;;28.16;59.34;101424.78;5053292;28;20131;-82
2023/08/19 09:16:31;;;;;;;9.10;1.58;;;;;;;27.92;59.02;101411.38;5051460;28;20091;-82
2023/08/19 09:18:57;;;;;;;0.30;0.30;;;;;;;27.97;59.39;101419.19;5056897;28;20045;-81
2023/08/19 09:21:25;;;;;;;0.10;0.10;;;;;;;27.82;59.48;101427.63;5052930;28;20045;-81
2023/08/19 09:23:51;;;;;;;0.35;0.35;;;;;;;27.81;59.09;101446.84;5052105;28;20031;-81
2023/08/19 09:26:18;;;;;;;0.13;0.13;;;;;;;27.70;58.70;101451.34;5052911;28;20166;-81
2023/08/19 09:28:44;;;;;;;2.22;1.42;;;;;;;27.58;57.95;101455.94;5053900;28;20025;-81
2023/08/19 09:31:20;;;;;;;0.10;0.10;;;;;;;27.61;57.70;101452.09;5056584;28;20025;-82
2023/08/19 09:33:48;;;;;;;0.43;0.43;;;;;;;27.65;56.92;101458.13;5057039;28;20107;-82
2023/08/19 09:36:14;;;;;;;0.00;0.00;;;;;;;27.79;57.55;101465.16;5056196;28;20029;-82
2023/08/19 09:38:41;;;;;;;0.10;0.10;;;;;;;27.88;57.54;101464.41;5049900;28;20059;-82
2023/08/19 09:41:07;;;;;;;0.10;0.10;;;;;;;28.00;56.24;101463.38;5051289;28;20051;-82
2023/08/19 09:43:38;;;;;;;0.22;0.22;;;;;;;28.17;56.18;101463.81;5052616;28;20392;-82
2023/08/19 09:46:04;;;;;;;0.08;0.08;;;;;;;28.32;55.82;101478.84;5053074;28;20033;-82
2023/08/19 09:48:30;;;;;;;0.25;0.25;;;;;;;28.43;55.23;101477.06;5056709;28;20492;-81
2023/08/19 09:50:56;;;;;;;0.10;0.10;;;;;;;28.52;55.33;101474.38;5056438;28;20040;-82
2023/08/19 09:53:22;;;;;;;0.57;0.57;;;;;;;28.57;55.30;101460.38;5057876;28;20032;-83
2023/08/19 09:55:50;;;;;;;0.00;0.00;;;;;;;28.65;55.79;101470.59;5049933;28;20040;-83
2023/08/19 09:58:16;;;;;;;1.85;0.38;;;;;;;28.55;54.28;101467.84;5052755;28;20102;-83
2023/08/19 10:00:43;;;;;;;0.20;0.20;;;;;;;28.61;54.69;101480.91;5052935;28;20049;-82
2023/08/19 10:03:09;;;;;;;0.10;0.10;;;;;;;28.59;54.75;101480.19;5058534;28;20033;-82
2023/08/19 10:05:40;;;;;;;0.20;0.20;;;;;;;28.59;53.59;101485.63;5060387;28;20514;-81
2023/08/19 10:08:13;;;;;;;0.00;0.00;;;;;;;28.60;52.97;101475.59;5052930;28;20025;-83
2023/08/19 10:10:42;;;;;;;0.10;0.10;;;;;;;28.70;53.19;101471.13;5057197;28;20047;-83
2023/08/19 10:13:11;;;;;;;1.35;0.82;;;;;;;28.50;51.43;101486.41;5060327;28;20452;-83
2023/08/19 10:15:40;;;;;;;0.28;0.28;;;;;;;28.50;52.94;101498.22;5060601;28;20035;-82
2023/08/19 10:18:13;;;;;;;0.00;0.00;;;;;;;28.39;51.46;101509.16;5054291;28;20175;-81
2023/08/19 10:20:41;;;;;;;0.38;0.38;;;;;;;28.39;51.71;101523.66;5061442;28;20032;-82
2023/08/19 10:23:10;;;;;;;0.03;0.03;;;;;;;28.20;51.83;101526.19;5061460;28;20029;-82
2023/08/19 10:25:39;;;;;;;0.10;0.10;;;;;;;28.23;52.22;101523.22;5059576;28;20044;-82
2023/08/19 10:28:07;;;;;;;0.10;0.10;;;;;;;28.23;52.35;101529.53;5054021;28;20322;-83
2023/08/19 10:30:33;;;;;;;0.20;0.20;;;;;;;28.22;52.09;101543.28;5061083;28;20025;-81
2023/08/19 10:35:58;;;;;;;0.00;0.00;;;;;;;28.37;52.51;101547.44;5106109;27;20364;-80
2023/08/19 10:38:24;;;;;;;0.30;0.30;;;;;;;28.29;51.70;101544.50;5095822;28;20111;-80
2023/08/19 10:41:26;;;;;;;5.93;0.85;;;;;;;28.28;51.38;101520.97;5094699;28;20404;-80
2023/08/19 10:44:01;;;;;;;;;;;;;;;28.34;51.73;101542.25;5095265;28;20438;-81
2023/08/19 10:46:47;;;;;;;2.72;1.33;;;;;;;28.41;52.40;101548.91;5094280;28;19962;-80
2023/08/19 10:49:15;;;;;;;0.10;0.10;;;;;;;28.14;52.73;101545.78;5088738;28;20041;-82
2023/08/19 10:52:03;;;;;;;0.30;0.30;;;;;;;28.38;53.22;101537.41;5093916;28;20031;-82
2023/08/19 10:54:39;;;;;;;0.10;0.10;;;;;;;28.40;53.48;101536.28;5093343;28;20016;-81
2023/08/19 10:59:45;;;;;;;0.00;0.00;;;;;;;28.52;53.46;101555.31;5074144;28;20391;-83
2023/08/19 11:02:12;;;;;;;0.13;0.13;;;;;;;28.49;53.55;101572.78;5061023;28;20048;-83
2023/08/19 11:04:42;;;;;;;0.10;0.10;;;;;;;28.50;53.51;101571.81;5054169;28;20516;-82
2023/08/19 11:07:09;;;;;;;0.82;0.38;;;;;;;28.37;53.46;101577.41;5039788;28;20549;-83
2023/08/19 11:09:35;;;;;;;0.32;0.32;;;;;;;28.29;53.68;101588.09;5056672;28;20535;-82
2023/08/19 11:12:02;;;;;;;0.38;0.38;;;;;;;28.18;54.19;101597.16;5053919;28;20029;-82
2023/08/19 11:14:29;;;;;;;0.75;0.52;;;;;;;28.13;54.56;101620.34;5050990;28;20087;-83
2023/08/19 11:16:56;;;;;;;2.97;0.75;;;;;;;28.09;54.92;101620.59;5050469;28;20092;-83
2023/08/19 11:19:23;;;;;;;0.10;0.10;;;;;;;27.86;55.07;101613.41;5053174;28;20631;-81
2023/08/19 11:21:50;;;;;;;0.35;0.35;;;;;;;27.85;55.15;101608.97;5053361;28;20041;-80
2023/08/19 11:24:16;;;;;;;0.00;0.00;;;;;;;27.71;54.97;101626.41;5063346;28;20707;-81
2023/08/19 11:26:45;;;;;;;0.45;0.20;;;;;;;27.55;55.62;101643.13;5050451;28;20600;-83
2023/08/19 11:29:12;;;;;;;0.20;0.20;;;;;;;27.42;55.80;101660.41;5048371;28;20021;-82
2023/08/19 11:31:39;;;;;;;0.05;0.05;;;;;;;27.38;55.45;101653.47;5042977;28;20115;-81
2023/08/19 11:34:08;;;;;;;0.32;0.32;;;;;;;27.40;55.79;101653.34;5048861;28;20025;-82
2023/08/19 11:36:35;;;;;;;0.10;0.10;;;;;;;27.47;55.40;101651.91;5050817;28;20040;-82
2023/08/19 11:39:03;;;;;;;2.63;0.57;;;;;;;27.52;54.99;101638.78;5052624;28;20053;-81
2023/08/19 11:41:30;;;;;;;0.20;0.20;;;;;;;27.52;54.16;101646.09;5047851;28;20035;-82