Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:02:20;;;;;;;1.20;1.20;;;;;;;;;;6271480;28;20079;-78
2023/01/25 00:05:20;;;;;;;0.35;0.35;;;;;;;;;;6269522;28;20015;-78
2023/01/25 00:08:21;;;;;;;2.38;2.17;;;;;;;;;;6294250;28;20020;-78
2023/01/25 00:11:21;;;;;;;0.67;0.67;;;;;;;;;;6288221;28;20432;-78
2023/01/25 00:14:21;;;;;;;0.47;0.47;;;;;;;;;;6288663;28;20061;-79
2023/01/25 00:17:22;;;;;;;0.43;0.43;;;;;;;;;;6278701;28;20051;-78
2023/01/25 00:20:22;;;;;;;0.80;0.80;;;;;;;;;;6294092;28;20017;-78
2023/01/25 00:23:22;;;;;;;1.70;1.50;;;;;;;;;;6296324;28;20016;-79
2023/01/25 00:26:22;;;;;;;1.60;1.50;;;;;;;;;;6296778;28;20455;-79
2023/01/25 00:29:23;;;;;;;0.20;0.20;;;;;;;;;;6291390;28;20029;-79
2023/01/25 00:32:31;;;;;;;0.90;0.90;;;;;;;;;;6296762;28;20040;-78
2023/01/25 00:35:34;;;;;;;3.97;3.58;;;;;;;;;;6279410;28;20048;-78
2023/01/25 00:38:34;;;;;;;2.60;2.38;;;;;;;;;;6276260;28;20415;-78
2023/01/25 00:41:34;;;;;;;2.30;2.00;;;;;;;;;;6280025;28;20021;-77
2023/01/25 00:44:34;;;;;;;0.30;0.30;;;;;;;;;;6272325;28;20051;-78
2023/01/25 00:47:35;;;;;;;0.20;0.20;;;;;;;;;;6291605;28;20502;-78
2023/01/25 00:50:35;;;;;;;2.80;2.47;;;;;;;;;;6295819;28;20021;-78
2023/01/25 00:53:36;;;;;;;1.30;1.13;;;;;;;;;;6296194;28;20031;-78
2023/01/25 00:56:36;;;;;;;0.77;0.77;;;;;;;;;;6285512;28;20028;-78
2023/01/25 00:59:36;;;;;;;1.60;1.50;;;;;;;;;;6287951;28;20032;-78
2023/01/25 01:02:37;;;;;;;0.47;0.47;;;;;;;;;;6293725;28;20031;-78
2023/01/25 01:05:37;;;;;;;0.33;0.33;;;;;;;;;;6293510;28;20119;-78
2023/01/25 01:08:38;;;;;;;3.30;3.00;;;;;;;;;;6275208;28;20039;-78
2023/01/25 01:11:38;;;;;;;1.30;1.30;;;;;;;;;;6277542;28;20495;-78
2023/01/25 01:14:38;;;;;;;5.87;2.23;;;;;;;;;;6278459;28;20021;-77
2023/01/25 01:17:39;;;;;;;1.23;1.13;;;;;;;;;;6277963;28;20020;-77
2023/01/25 01:20:39;;;;;;;0.97;0.97;;;;;;;;;;6273672;28;20062;-77
2023/01/25 01:23:39;;;;;;;3.50;3.30;;;;;;;;;;6295327;28;20021;-77
2023/01/25 01:26:39;;;;;;;1.60;1.50;;;;;;;;;;6277186;28;20100;-77
2023/01/25 01:29:40;;;;;;;1.43;0.73;;;;;;;;;;6267441;28;20024;-77
2023/01/25 01:32:40;;;;;;;0.23;0.23;;;;;;;;;;6292225;28;20052;-79
2023/01/25 01:35:40;;;;;;;1.27;1.17;;;;;;;;;;6281294;28;20092;-78
2023/01/25 01:38:41;;;;;;;1.03;0.87;;;;;;;;;;6284697;28;20100;-78
2023/01/25 01:41:41;;;;;;;0.20;0.20;;;;;;;;;;6278596;28;20020;-79
2023/01/25 01:44:49;;;;;;;0.20;0.20;;;;;;;;;;6280637;28;20052;-79
2023/01/25 01:47:49;;;;;;;5.43;1.67;;;;;;;;;;6268704;28;20434;-78
2023/01/25 01:50:51;;;;;;;0.60;0.60;;;;;;;;;;6291833;28;20021;-78
2023/01/25 01:53:51;;;;;;;;;;;;;;;;;;6295947;28;20115;-78
2023/01/25 01:57:00;;;;;;;0.20;0.20;;;;;;;;;;6276673;28;19915;-78
2023/01/25 02:00:07;;;;;;;0.20;0.20;;;;;;;;;;6292262;28;20028;-79
2023/01/25 02:03:08;;;;;;;4.47;2.35;;;;;;;;;;6285024;28;20503;-78
2023/01/25 02:06:11;;;;;;;1.10;1.10;;;;;;;;;;6293220;28;20040;-78
2023/01/25 02:09:14;;;;;;;0.30;0.30;;;;;;;;;;6272951;28;20085;-78
2023/01/25 02:12:15;;;;;;;1.73;1.63;;;;;;;;;;6286627;28;20028;-78
2023/01/25 02:15:15;;;;;;;0.20;0.20;;;;;;;;;;6294423;28;20055;-78
2023/01/25 02:18:16;;;;;;;5.28;1.85;;;;;;;;;;6274114;28;20081;-79
2023/01/25 02:21:17;;;;;;;2.15;1.45;;;;;;;;;;6278364;28;20496;-78
2023/01/25 02:24:24;;;;;;;2.13;1.77;;;;;;;;;;6300733;28;20033;-79
2023/01/25 02:27:24;;;;;;;0.25;0.25;;;;;;;;;;6301831;28;20021;-78
2023/01/25 02:30:25;;;;;;;0.53;0.53;;;;;;;;;;6281598;28;20048;-79
2023/01/25 02:33:26;;;;;;;0.40;0.40;;;;;;;;;;6282667;28;20021;-79
2023/01/25 02:36:35;;;;;;;0.40;0.40;;;;;;;;;;6281780;28;20422;-78
2023/01/25 02:39:36;;;;;;;0.28;0.28;;;;;;;;;;6298630;28;20016;-79
2023/01/25 02:42:36;;;;;;;0.20;0.20;;;;;;;;;;6281526;28;20031;-78
2023/01/25 02:45:36;;;;;;;0.20;0.20;;;;;;;;;;6299438;28;20035;-78
2023/01/25 02:48:36;;;;;;;0.30;0.30;;;;;;;;;;6298364;28;20020;-78
2023/01/25 02:51:38;;;;;;;0.40;0.40;;;;;;;;;;6300694;28;20027;-78
2023/01/25 02:54:38;;;;;;;1.15;0.98;;;;;;;;;;6298520;28;20032;-78
2023/01/25 02:57:39;;;;;;;0.67;0.67;;;;;;;;;;6281964;28;20438;-79
2023/01/25 03:00:39;;;;;;;0.50;0.50;;;;;;;;;;6298388;28;20021;-78
2023/01/25 03:03:40;;;;;;;0.20;0.20;;;;;;;;;;6281720;28;20531;-78
2023/01/25 03:06:40;;;;;;;0.93;0.93;;;;;;;;;;6275428;28;20048;-78
2023/01/25 03:09:41;;;;;;;0.43;0.43;;;;;;;;;;6278879;28;20021;-78
2023/01/25 03:12:41;;;;;;;0.20;0.20;;;;;;;;;;6281606;28;20016;-78
2023/01/25 03:15:41;;;;;;;1.40;1.30;;;;;;;;;;6292522;28;20025;-78
2023/01/25 03:18:41;;;;;;;1.03;1.03;;;;;;;;;;6297140;28;20017;-78
2023/01/25 03:21:41;;;;;;;1.60;1.00;;;;;;;;;;6280594;28;20023;-78
2023/01/25 03:24:42;;;;;;;0.20;0.20;;;;;;;;;;6294744;28;20017;-78
2023/01/25 03:27:42;;;;;;;0.20;0.20;;;;;;;;;;6297661;28;20058;-79
2023/01/25 03:30:42;;;;;;;0.20;0.20;;;;;;;;;;6298167;28;20060;-78
2023/01/25 03:33:42;;;;;;;0.20;0.20;;;;;;;;;;6273011;28;20017;-79
2023/01/25 03:36:42;;;;;;;2.73;1.50;;;;;;;;;;6274362;28;20861;-78
2023/01/25 03:39:43;;;;;;;1.47;1.37;;;;;;;;;;6298448;28;20100;-78
2023/01/25 03:42:43;;;;;;;0.57;0.57;;;;;;;;;;6280850;28;20096;-78
2023/01/25 03:45:43;;;;;;;1.23;1.15;;;;;;;;;;6276285;28;20090;-79
2023/01/25 03:48:43;;;;;;;0.20;0.20;;;;;;;;;;6278267;28;20083;-78
2023/01/25 03:51:43;;;;;;;0.20;0.20;;;;;;;;;;6298438;28;20392;-78
2023/01/25 03:54:43;;;;;;;0.20;0.20;;;;;;;;;;6298834;28;20103;-79
2023/01/25 03:57:44;;;;;;;0.32;0.32;;;;;;;;;;6270828;28;20024;-79
2023/01/25 04:00:44;;;;;;;0.20;0.20;;;;;;;;;;6276432;28;20154;-79
2023/01/25 04:03:44;;;;;;;0.20;0.20;;;;;;;;;;6296367;28;20027;-78
2023/01/25 04:06:44;;;;;;;0.60;0.60;;;;;;;;;;6279418;28;20040;-78
2023/01/25 04:09:45;;;;;;;1.27;1.20;;;;;;;;;;6275703;28;20019;-78
2023/01/25 04:12:45;;;;;;;0.20;0.20;;;;;;;;;;6277144;28;20025;-78
2023/01/25 04:15:45;;;;;;;0.95;0.95;;;;;;;;;;6282489;28;20020;-79
2023/01/25 04:18:45;;;;;;;0.20;0.20;;;;;;;;;;6279429;28;20016;-79
2023/01/25 04:21:45;;;;;;;1.80;1.70;;;;;;;;;;6293264;28;20082;-79
2023/01/25 04:24:46;;;;;;;2.22;1.85;;;;;;;;;;6294155;28;20020;-79
2023/01/25 04:27:46;;;;;;;0.20;0.20;;;;;;;;;;6277934;28;20451;-79
2023/01/25 04:30:46;;;;;;;0.25;0.25;;;;;;;;;;6282248;28;20692;-79
2023/01/25 04:33:46;;;;;;;0.45;0.45;;;;;;;;;;6278777;28;20016;-79
2023/01/25 04:36:46;;;;;;;1.77;1.67;;;;;;;;;;6291513;28;20091;-79
2023/01/25 04:39:47;;;;;;;0.83;0.83;;;;;;;;;;6297354;28;20044;-78
2023/01/25 04:42:47;;;;;;;1.13;1.13;;;;;;;;;;6275249;28;20020;-78
2023/01/25 04:45:47;;;;;;;4.43;4.03;;;;;;;;;;6276227;28;20439;-78
2023/01/25 04:48:47;;;;;;;0.20;0.20;;;;;;;;;;6273725;28;20020;-78
2023/01/25 04:51:47;;;;;;;0.83;0.83;;;;;;;;;;6290233;28;20027;-78
2023/01/25 04:54:48;;;;;;;1.13;1.10;;;;;;;;;;6290571;28;20017;-79
2023/01/25 04:57:49;;;;;;;1.33;1.33;;;;;;;;;;6292220;28;20052;-79
2023/01/25 05:00:49;;;;;;;0.20;0.20;;;;;;;;;;6272915;28;20017;-79
2023/01/25 05:03:49;;;;;;;0.43;0.43;;;;;;;;;;6292622;28;20027;-79
2023/01/25 05:06:49;;;;;;;7.35;2.40;;;;;;;;;;6292096;28;20025;-79
2023/01/25 05:09:50;;;;;;;0.80;0.80;;;;;;;;;;6290578;28;20376;-79
2023/01/25 05:12:50;;;;;;;0.90;0.90;;;;;;;;;;6294237;28;20016;-79
2023/01/25 05:15:50;;;;;;;2.93;2.73;;;;;;;;;;6293467;28;20004;-79
2023/01/25 05:18:50;;;;;;;0.33;0.33;;;;;;;;;;6276636;28;20111;-78
2023/01/25 05:21:56;;;;;;;0.47;0.40;;;;;;;;;;6295908;28;20022;-79
2023/01/25 05:24:58;;;;;;;1.50;1.40;;;;;;;;;;6282187;28;20392;-79
2023/01/25 05:27:58;;;;;;;1.05;1.05;;;;;;;;;;6279173;28;20048;-79
2023/01/25 05:30:58;;;;;;;2.13;2.03;;;;;;;;;;6276655;28;20121;-78
2023/01/25 05:33:59;;;;;;;1.50;1.45;;;;;;;;;;6290056;28;20017;-78
2023/01/25 05:37:00;;;;;;;1.40;1.40;;;;;;;;;;6276747;28;20028;-79
2023/01/25 05:40:00;;;;;;;0.47;0.47;;;;;;;;;;6261547;28;20052;-78
2023/01/25 05:43:01;;;;;;;0.73;0.73;;;;;;;;;;6281020;28;20380;-79
2023/01/25 05:46:01;;;;;;;1.30;1.30;;;;;;;;;;6267086;28;20020;-79
2023/01/25 05:49:02;;;;;;;0.47;0.47;;;;;;;;;;6288627;28;20017;-79
2023/01/25 05:52:02;;;;;;;0.70;0.70;;;;;;;;;;6284063;28;20021;-78
2023/01/25 05:55:02;;;;;;;4.83;0.77;;;;;;;;;;6284437;28;20059;-79
2023/01/25 05:58:02;;;;;;;0.40;0.40;;;;;;;;;;6284684;28;20049;-79
2023/01/25 06:01:03;;;;;;;2.43;1.50;;;;;;;;;;6289234;28;20088;-78
2023/01/25 06:04:04;;;;;;;0.40;0.40;;;;;;;;;;6283736;28;20027;-79
2023/01/25 06:07:04;;;;;;;0.40;0.40;;;;;;;;;;6290492;28;20456;-78
2023/01/25 06:10:04;;;;;;;2.33;2.13;;;;;;;;;;6274842;28;20033;-78
2023/01/25 06:13:04;;;;;;;0.20;0.20;;;;;;;;;;6295746;28;20471;-78
2023/01/25 06:16:05;;;;;;;1.08;1.00;;;;;;;;;;6292144;28;20016;-78
2023/01/25 06:19:05;;;;;;;3.17;2.97;;;;;;;;;;6292204;28;20017;-78
2023/01/25 06:22:08;;;;;;;1.27;1.27;;;;;;;;;;6277631;28;20074;-78
2023/01/25 06:25:08;;;;;;;0.75;0.75;;;;;;;;;;6266779;28;20480;-78
2023/01/25 06:28:08;;;;;;;2.87;2.77;;;;;;;;;;6264912;28;20059;-78
2023/01/25 06:31:10;;;;;;;0.30;0.30;;;;;;;;;;6278544;28;20420;-79
2023/01/25 06:34:10;;;;;;;;;;;;;;;;;;6301323;28;20777;-80
2023/01/25 06:37:10;;;;;;;0.30;0.30;;;;;;;;;;6314051;28;20359;-79
2023/01/25 06:40:11;;;;;;;0.63;0.63;;;;;;;;;;6299692;28;20104;-79
2023/01/25 06:43:11;;;;;;;0.30;0.30;;;;;;;;;;6309001;28;20009;-78
2023/01/25 06:46:11;;;;;;;2.47;1.83;;;;;;;;;;6305305;28;20506;-79
2023/01/25 06:49:11;;;;;;;1.30;1.30;;;;;;;;;;6306356;28;20048;-79
2023/01/25 06:52:12;;;;;;;1.17;1.07;;;;;;;;;;6302587;28;20349;-79
2023/01/25 06:55:12;;;;;;;0.73;0.73;;;;;;;;;;6302120;28;20348;-77
2023/01/25 06:58:13;;;;;;;1.07;1.03;;;;;;;;;;6312149;28;20097;-76
2023/01/25 07:01:14;;;;;;;8.75;3.00;;;;;;;;;;6311389;28;20028;-77
2023/01/25 07:04:14;;;;;;;;;;;;;;;;;;6310759;28;20056;-76
2023/01/25 07:07:15;;;;;;;0.40;0.40;;;;;;;;;;6306498;28;19922;-77
2023/01/25 07:10:15;;;;;;;0.40;0.40;;;;;;;;;;6321725;28;20502;-76
2023/01/25 07:13:15;;;;;;;2.13;1.97;;;;;;;;;;6317884;28;20016;-76
2023/01/25 07:16:17;;;;;;;1.27;1.27;;;;;;;;;;6315157;28;20377;-77
2023/01/25 07:19:17;;;;;;;3.28;2.95;;;;;;;;;;6318894;28;20016;-77
2023/01/25 07:22:18;;;;;;;1.47;1.40;;;;;;;;;;6307880;28;20877;-76
2023/01/25 07:25:18;;;;;;;0.97;0.97;;;;;;;;;;6319746;28;20070;-76
2023/01/25 07:28:18;;;;;;;1.63;1.58;;;;;;;;;;6311457;28;20016;-76
2023/01/25 07:31:19;;;;;;;2.47;2.37;;;;;;;;;;6311609;28;20070;-79
2023/01/25 07:34:19;;;;;;;1.67;1.53;;;;;;;;;;6303247;28;20136;-76
2023/01/25 07:37:19;;;;;;;0.37;0.37;;;;;;;;;;6313676;28;20020;-76
2023/01/25 07:40:20;;;;;;;0.98;0.98;;;;;;;;;;6311904;28;20681;-78
2023/01/25 07:43:20;;;;;;;2.27;2.07;;;;;;;;;;6310708;28;20012;-76
2023/01/25 07:46:20;;;;;;;8.80;5.53;;;;;;;;;;6317004;28;20012;-76
2023/01/25 07:49:20;;;;;;;1.33;1.23;;;;;;;;;;6330971;28;20044;-79
2023/01/25 07:52:20;;;;;;;9.23;8.50;;;;;;;;;;6319074;28;20025;-79
2023/01/25 07:55:21;;;;;;;3.83;3.63;;;;;;;;;;6305409;28;20024;-77
2023/01/25 07:58:21;;;;;;;1.67;1.60;;;;;;;;;;6313269;28;20016;-77
2023/01/25 08:01:22;;;;;;;3.03;2.67;;;;;;;;;;6317671;28;20345;-76
2023/01/25 08:04:23;;;;;;;1.08;1.08;;;;;;;;;;6319174;28;20073;-77
2023/01/25 08:07:23;;;;;;;2.30;1.90;;;;;;;;;;6322588;28;20032;-77
2023/01/25 08:10:23;;;;;;;2.67;2.53;;;;;;;;;;6320739;28;20107;-77
2023/01/25 08:13:23;;;;;;;0.40;0.40;;;;;;;;;;6317256;28;20020;-77
2023/01/25 08:16:25;;;;;;;1.93;1.83;;;;;;;;;;6312449;28;20008;-78
2023/01/25 08:19:25;;;;;;;;;;;;;;;;;;6311324;28;20099;-78
2023/01/25 08:22:27;;;;;;;2.03;1.52;;;;;;;;;;6320435;28;19904;-78
2023/01/25 08:25:27;;;;;;;2.72;2.55;;;;;;;;;;6316669;28;20408;-78
2023/01/25 08:28:27;;;;;;;1.33;1.27;;;;;;;;;;6315348;28;20024;-78
2023/01/25 08:31:29;;;;;;;0.73;0.73;;;;;;;;;;6321025;28;20469;-78
2023/01/25 08:34:30;;;;;;;2.45;2.28;;;;;;;;;;6314326;28;20557;-77
2023/01/25 08:37:30;;;;;;;;;;;;;;;;;;6313780;28;20016;-77
2023/01/25 08:40:31;;;;;;;0.30;0.30;;;;;;;;;;6319314;28;19961;-78
2023/01/25 08:43:31;;;;;;;0.80;0.80;;;;;;;;;;6315855;28;20024;-78
2023/01/25 08:46:32;;;;;;;1.97;1.87;;;;;;;;;;6310683;28;20027;-78
2023/01/25 08:49:33;;;;;;;2.10;2.00;;;;;;;;;;6315519;28;20023;-77
2023/01/25 08:52:33;;;;;;;2.83;1.37;;;;;;;;;;6318866;28;20282;-78
2023/01/25 08:55:34;;;;;;;3.45;3.22;;;;;;;;;;6306967;28;20053;-78
2023/01/25 08:58:36;;;;;;;0.23;0.23;;;;;;;;;;6308303;28;20029;-78
2023/01/25 09:01:36;;;;;;;0.63;0.63;;;;;;;;;;6312775;28;20035;-77
2023/01/25 09:04:36;;;;;;;0.52;0.52;;;;;;;;;;6319156;28;20028;-77
2023/01/25 09:07:38;;;;;;;0.30;0.30;;;;;;;;;;6319583;28;20535;-77
2023/01/25 09:10:39;;;;;;;1.50;1.40;;;;;;;;;;6311854;28;20029;-77
2023/01/25 09:13:42;;;;;;;1.80;1.70;;;;;;;;;;6301877;28;20094;-77
2023/01/25 09:16:43;;;;;;;0.55;0.55;;;;;;;;;;6304543;28;20055;-78
2023/01/25 09:19:44;;;;;;;4.53;3.22;;;;;;;;;;6311288;28;20020;-78
2023/01/25 09:22:45;;;;;;;0.70;0.70;;;;;;;;;;6321131;28;20023;-77
2023/01/25 09:25:45;;;;;;;0.60;0.60;;;;;;;;;;6321739;28;20019;-77
2023/01/25 09:28:46;;;;;;;0.90;0.90;;;;;;;;;;6297568;28;20128;-78
2023/01/25 09:31:46;;;;;;;1.30;1.30;;;;;;;;;;6293472;28;20052;-78
2023/01/25 09:34:47;;;;;;;2.00;1.90;;;;;;;;;;6283636;28;20024;-78
2023/01/25 09:37:49;;;;;;;0.95;0.93;;;;;;;;;;6278981;28;20059;-78
2023/01/25 09:41:09;;;;;;;0.60;0.60;;;;;;;;;;6266098;28;20032;-78
2023/01/25 09:44:28;;;;;;;0.85;0.85;;;;;;;;;;6269773;28;20523;-78
2023/01/25 09:47:43;;;;;;;3.50;3.30;;;;;;;;;;6288747;28;20024;-78
2023/01/25 09:50:57;;;;;;;17.65;1.95;;;;;;;;;;6264202;28;20113;-78
2023/01/25 09:53:58;;;;;;;1.00;1.00;;;;;;;;;;6290369;28;20364;-78
2023/01/25 09:57:02;;;;;;;0.77;0.77;;;;;;;;;;6292187;28;20433;-77
2023/01/25 10:00:07;;;;;;;1.47;1.47;;;;;;;;;;6291273;28;20182;-77
2023/01/25 10:03:13;;;;;;;2.28;2.08;;;;;;;;;;6292552;28;20024;-77
2023/01/25 10:06:15;;;;;;;1.52;1.45;;;;;;;;;;6276325;28;20024;-78
2023/01/25 10:09:36;;;;;;;0.38;0.38;;;;;;;;;;6273247;28;20035;-78
2023/01/25 10:12:37;;;;;;;3.75;3.45;;;;;;;;;;6268764;28;20028;-78
2023/01/25 10:15:47;;;;;;;3.53;3.22;;;;;;;;;;6273849;28;20020;-78
2023/01/25 10:18:47;;;;;;;2.55;2.35;;;;;;;;;;6268986;28;20039;-77
2023/01/25 10:21:52;;;;;;;1.75;1.58;;;;;;;;;;6268343;28;20021;-77
2023/01/25 10:25:11;;;;;;;1.38;1.30;;;;;;;;;;6268828;28;20032;-77
2023/01/25 10:28:23;;;;;;;1.95;1.85;;;;;;;;;;6271360;28;20372;-78
2023/01/25 10:31:24;;;;;;;;;;;;;;;;;;6287292;28;20101;-78
2023/01/25 10:34:26;;;;;;;0.63;0.63;;;;;;;;;;6307672;28;19919;-78
2023/01/25 10:37:28;;;;;;;0.50;0.50;;;;;;;;;;6301408;28;20066;-78
2023/01/25 10:40:30;;;;;;;1.30;1.27;;;;;;;;;;6292847;28;20024;-78
2023/01/25 10:43:31;;;;;;;1.00;1.00;;;;;;;;;;6309542;28;20020;-78
2023/01/25 10:46:31;;;;;;;0.47;0.47;;;;;;;;;;6315027;28;20099;-78
2023/01/25 10:49:49;;;;;;;0.43;0.43;;;;;;;;;;6310795;28;20422;-78
2023/01/25 10:52:56;;;;;;;2.90;2.70;;;;;;;;;;6305757;28;20421;-78
2023/01/25 10:55:59;;;;;;;2.10;1.45;;;;;;;;;;6301104;28;20016;-78
2023/01/25 10:59:07;;;;;;;0.40;0.40;;;;;;;;;;6302588;28;20040;-78
2023/01/25 11:02:26;;;;;;;1.30;1.30;;;;;;;;;;6311409;28;20361;-78
2023/01/25 11:05:28;;;;;;;2.15;2.05;;;;;;;;;;6312290;28;20028;-77
2023/01/25 11:08:31;;;;;;;3.22;2.50;;;;;;;;;;6308969;28;20020;-78
2023/01/25 11:11:34;;;;;;;2.40;2.25;;;;;;;;;;6316978;28;20024;-77
2023/01/25 11:14:34;;;;;;;3.40;2.47;;;;;;;;;;6314130;28;20016;-77
2023/01/25 11:17:34;;;;;;;2.27;2.10;;;;;;;;;;6312123;28;20016;-77
2023/01/25 11:20:35;;;;;;;7.27;4.00;;;;;;;;;;6313020;28;20009;-77
2023/01/25 11:23:35;;;;;;;1.90;1.80;;;;;;;;;;6307030;28;20085;-77
2023/01/25 11:26:39;;;;;;;0.95;0.95;;;;;;;;;;6312384;28;20483;-77
2023/01/25 11:29:40;;;;;;;0.65;0.65;;;;;;;;;;6325437;28;20069;-77
2023/01/25 11:32:40;;;;;;;2.03;1.93;;;;;;;;;;6322659;28;20040;-77
2023/01/25 11:35:47;;;;;;;12.87;4.50;;;;;;;;;;6321299;28;20012;-78
2023/01/25 11:39:08;;;;;;;3.05;2.05;;;;;;;;;;6318562;28;20027;-77
2023/01/25 11:42:14;;;;;;;2.50;2.38;;;;;;;;;;6294959;28;20437;-77
2023/01/25 11:45:33;;;;;;;2.58;2.38;;;;;;;;;;6314484;28;20051;-77
2023/01/25 11:48:52;;;;;;;1.73;1.63;;;;;;;;;;6313802;28;20364;-77
2023/01/25 11:51:58;;;;;;;6.82;2.40;;;;;;;;;;6313502;28;20035;-77
2023/01/25 11:55:15;;;;;;;1.65;1.55;;;;;;;;;;6313941;28;20479;-77
2023/01/25 11:58:32;;;;;;;1.33;1.33;;;;;;;;;;6316399;28;20017;-77
2023/01/25 12:01:51;;;;;;;0.30;0.30;;;;;;;;;;6320312;28;20463;-77
2023/01/25 12:04:56;;;;;;;1.15;1.15;;;;;;;;;;6318672;28;20023;-77
2023/01/25 12:08:16;;;;;;;1.58;1.50;;;;;;;;;;6321185;28;20054;-77
2023/01/25 12:11:32;;;;;;;1.25;1.25;;;;;;;;;;6315868;28;20064;-77
2023/01/25 12:14:47;;;;;;;1.35;1.27;;;;;;;;;;6307793;28;20101;-77
2023/01/25 12:17:47;;;;;;;1.60;1.52;;;;;;;;;;6311889;28;20376;-76
2023/01/25 12:21:01;;;;;;;3.60;1.93;;;;;;;;;;6311876;28;20103;-77
2023/01/25 12:24:16;;;;;;;5.80;2.05;;;;;;;;;;6320475;28;20548;-77
2023/01/25 12:27:35;;;;;;;2.20;2.10;;;;;;;;;;6321647;28;20027;-77
2023/01/25 12:30:35;;;;;;;2.45;2.33;;;;;;;;;;6307284;28;20052;-76
2023/01/25 12:33:45;;;;;;;1.35;1.30;;;;;;;;;;6274277;28;20099;-77
2023/01/25 12:36:47;;;;;;;0.95;0.95;;;;;;;;;;6272597;28;20028;-78
2023/01/25 12:39:56;;;;;;;1.48;1.45;;;;;;;;;;6278817;28;20019;-77
2023/01/25 12:42:57;;;;;;;1.63;1.55;;;;;;;;;;6277615;28;20013;-77
2023/01/25 12:45:58;;;;;;;1.67;1.60;;;;;;;;;;6294985;28;20480;-77
2023/01/25 12:49:02;;;;;;;6.57;1.57;;;;;;;;;;6273825;28;20532;-77
2023/01/25 12:52:05;;;;;;;1.13;1.13;;;;;;;;;;6278670;28;20115;-77
2023/01/25 12:55:07;;;;;;;2.97;2.80;;;;;;;;;;6275710;28;20111;-76
2023/01/25 12:58:22;;;;;;;2.00;1.77;;;;;;;;;;6293332;28;20023;-77
2023/01/25 13:01:39;;;;;;;4.57;3.10;;;;;;;;;;6285570;28;20013;-77
2023/01/25 13:04:58;;;;;;;2.65;2.25;;;;;;;;;;6274813;28;20016;-78
2023/01/25 13:08:22;;;;;;;2.78;2.58;;;;;;;;;;6288623;28;20438;-77
2023/01/25 13:11:22;;;;;;;2.47;2.38;;;;;;;;;;6290910;28;20021;-77
2023/01/25 13:14:30;;;;;;;2.00;1.90;;;;;;;;;;6276948;28;20020;-77
2023/01/25 13:17:31;;;;;;;2.20;2.05;;;;;;;;;;6288363;28;20346;-77
2023/01/25 13:20:37;;;;;;;0.57;0.57;;;;;;;;;;6292596;28;20039;-77
2023/01/25 13:23:46;;;;;;;4.45;4.00;;;;;;;;;;6287717;28;20418;-77
2023/01/25 13:26:52;;;;;;;2.58;2.38;;;;;;;;;;6272875;28;20021;-77
2023/01/25 13:30:00;;;;;;;1.92;1.83;;;;;;;;;;6289035;28;20158;-78
2023/01/25 13:33:05;;;;;;;6.13;3.20;;;;;;;;;;6294600;28;20049;-77
2023/01/25 13:36:24;;;;;;;4.28;3.60;;;;;;;;;;6287686;28;20537;-77
2023/01/25 13:39:25;;;;;;;1.95;1.42;;;;;;;;;;6292338;28;20562;-77
2023/01/25 13:42:30;;;;;;;2.05;1.95;;;;;;;;;;6270476;28;20048;-77
2023/01/25 13:45:33;;;;;;;1.13;1.13;;;;;;;;;;6292822;28;20472;-77
2023/01/25 13:48:35;;;;;;;3.00;2.30;;;;;;;;;;6293601;28;20462;-77
2023/01/25 13:51:38;;;;;;;4.75;2.13;;;;;;;;;;6273704;28;20388;-77
2023/01/25 13:54:42;;;;;;;4.53;1.80;;;;;;;;;;6276709;28;20116;-77
2023/01/25 13:57:42;;;;;;;1.02;1.02;;;;;;;;;;6262379;28;20042;-77
2023/01/25 14:01:07;;;;;;;1.63;1.53;;;;;;;;;;6292278;28;20016;-78
2023/01/25 14:04:10;;;;;;;3.08;2.88;;;;;;;;;;6291483;28;20039;-77
2023/01/25 14:07:14;;;;;;;3.75;3.45;;;;;;;;;;6275599;28;20414;-77
2023/01/25 14:10:22;;;;;;;1.75;1.00;;;;;;;;;;6294588;28;20396;-77
2023/01/25 14:13:22;;;;;;;1.67;1.65;;;;;;;;;;6291965;28;20028;-77
2023/01/25 14:16:23;;;;;;;1.67;1.37;;;;;;;;;;6292459;28;20397;-77
2023/01/25 14:19:27;;;;;;;1.20;1.20;;;;;;;;;;6288908;28;20013;-78
2023/01/25 14:22:29;;;;;;;2.67;2.47;;;;;;;;;;6273831;28;20021;-77
2023/01/25 14:25:30;;;;;;;0.95;0.95;;;;;;;;;;6288316;28;20099;-77
2023/01/25 14:28:31;;;;;;;3.08;2.72;;;;;;;;;;6269144;28;20017;-77
2023/01/25 14:31:35;;;;;;;2.50;2.40;;;;;;;;;;6279720;28;20404;-77
2023/01/25 14:34:35;;;;;;;2.58;2.38;;;;;;;;;;6277548;28;20037;-78
2023/01/25 14:37:40;;;;;;;3.40;3.20;;;;;;;;;;6269709;28;20489;-77
2023/01/25 14:40:41;;;;;;;0.57;0.57;;;;;;;;;;6293534;28;20013;-77
2023/01/25 14:43:44;;;;;;;12.43;3.43;;;;;;;;;;6256648;28;20098;-77
2023/01/25 14:46:44;;;;;;;1.25;1.15;;;;;;;;;;6279837;28;20582;-77
2023/01/25 14:49:45;;;;;;;1.47;1.47;;;;;;;;;;6283882;28;20028;-76
2023/01/25 14:52:45;;;;;;;2.40;2.10;;;;;;;;;;6278782;28;20468;-76
2023/01/25 14:55:46;;;;;;;1.33;1.33;;;;;;;;;;6283635;28;20013;-76
2023/01/25 14:58:46;;;;;;;4.40;3.97;;;;;;;;;;6300134;28;20023;-76
2023/01/25 15:01:48;;;;;;;1.13;1.07;;;;;;;;;;6275845;28;20056;-76
2023/01/25 15:04:48;;;;;;;;;;;;;;;;;;6293189;28;20024;-77
2023/01/25 15:07:50;;;;;;;2.25;2.15;;;;;;;;;;6275932;28;19951;-76
2023/01/25 15:10:52;;;;;;;3.33;3.10;;;;;;;;;;6263637;28;20031;-76
2023/01/25 15:13:59;;;;;;;0.52;0.52;;;;;;;;;;6298216;28;20020;-77
2023/01/25 15:17:00;;;;;;;2.25;2.15;;;;;;;;;;6276662;28;20017;-77
2023/01/25 15:20:00;;;;;;;2.07;1.97;;;;;;;;;;6276842;28;20024;-76
2023/01/25 15:23:19;;;;;;;1.77;1.67;;;;;;;;;;6275599;28;20024;-76
2023/01/25 15:26:20;;;;;;;0.40;0.40;;;;;;;;;;6299460;28;20027;-76
2023/01/25 15:29:22;;;;;;;2.05;1.65;;;;;;;;;;6296658;28;20066;-76
2023/01/25 15:32:22;;;;;;;;;;;;;;;;;;6296574;28;20045;-77
2023/01/25 15:35:22;;;;;;;3.92;3.60;;;;;;;;;;6279753;28;19909;-76
2023/01/25 15:38:23;;;;;;;2.43;2.33;;;;;;;;;;6293302;28;20013;-76
2023/01/25 15:41:24;;;;;;;1.10;1.10;;;;;;;;;;6287775;28;20147;-77
2023/01/25 15:44:24;;;;;;;1.30;1.30;;;;;;;;;;6266942;28;20021;-77
2023/01/25 15:47:24;;;;;;;1.02;1.02;;;;;;;;;;6266720;28;20028;-78
2023/01/25 15:50:24;;;;;;;0.53;0.53;;;;;;;;;;6286490;28;20024;-78
2023/01/25 15:53:25;;;;;;;1.27;1.27;;;;;;;;;;6268382;28;20024;-77
2023/01/25 15:56:27;;;;;;;2.00;1.90;;;;;;;;;;6282709;28;20086;-78
2023/01/25 15:59:27;;;;;;;1.13;1.08;;;;;;;;;;6278337;28;20059;-77
2023/01/25 16:02:27;;;;;;;2.00;1.90;;;;;;;;;;6273330;28;20013;-77
2023/01/25 16:05:28;;;;;;;2.03;1.57;;;;;;;;;;6291550;28;20037;-77
2023/01/25 16:08:28;;;;;;;2.58;2.38;;;;;;;;;;6296774;28;20123;-77
2023/01/25 16:11:28;;;;;;;1.03;1.03;;;;;;;;;;6278992;28;20043;-77
2023/01/25 16:14:30;;;;;;;1.03;1.03;;;;;;;;;;6278880;28;20016;-77
2023/01/25 16:17:32;;;;;;;2.10;2.00;;;;;;;;;;6278575;28;20025;-77
2023/01/25 16:20:32;;;;;;;0.88;0.68;;;;;;;;;;6277896;28;20024;-77
2023/01/25 16:23:33;;;;;;;1.60;1.57;;;;;;;;;;6267901;28;20366;-77
2023/01/25 16:26:34;;;;;;;1.90;1.80;;;;;;;;;;6283010;28;20533;-77
2023/01/25 16:29:34;;;;;;;2.42;2.30;;;;;;;;;;6295161;28;20048;-77
2023/01/25 16:32:35;;;;;;;7.03;2.53;;;;;;;;;;6295679;28;20079;-76
2023/01/25 16:35:35;;;;;;;1.37;1.37;;;;;;;;;;6286716;28;20982;-76
2023/01/25 16:38:35;;;;;;;0.80;0.80;;;;;;;;;;6275391;28;20077;-76
2023/01/25 16:41:35;;;;;;;0.63;0.63;;;;;;;;;;6292543;28;20134;-77
2023/01/25 16:44:36;;;;;;;6.07;3.00;;;;;;;;;;6277406;28;20032;-76
2023/01/25 16:47:36;;;;;;;1.67;1.67;;;;;;;;;;6277653;28;20078;-76
2023/01/25 16:50:36;;;;;;;3.57;3.37;;;;;;;;;;6266507;28;20040;-76
2023/01/25 16:53:37;;;;;;;8.40;5.70;;;;;;;;;;6255220;28;20051;-76
2023/01/25 16:56:37;;;;;;;2.03;1.93;;;;;;;;;;6272689;28;20008;-77
2023/01/25 16:59:39;;;;;;;2.50;2.37;;;;;;;;;;6267555;28;20476;-76
2023/01/25 17:02:40;;;;;;;11.45;8.15;;;;;;;;;;6295142;28;20107;-77
2023/01/25 17:05:40;;;;;;;0.50;0.50;;;;;;;;;;6291317;28;20046;-76
2023/01/25 17:08:40;;;;;;;2.83;2.63;;;;;;;;;;6272785;28;20013;-77
2023/01/25 17:11:40;;;;;;;1.20;1.20;;;;;;;;;;6269893;28;20032;-76
2023/01/25 17:14:41;;;;;;;2.90;1.73;;;;;;;;;;6274339;28;20031;-77
2023/01/25 17:17:41;;;;;;;0.60;0.60;;;;;;;;;;6275449;28;20423;-77
2023/01/25 17:20:42;;;;;;;1.00;1.00;;;;;;;;;;6288257;28;20013;-76
2023/01/25 17:23:42;;;;;;;3.10;2.90;;;;;;;;;;6295693;28;20021;-76
2023/01/25 17:26:42;;;;;;;0.60;0.60;;;;;;;;;;6271210;28;20023;-76
2023/01/25 17:29:43;;;;;;;4.70;2.90;;;;;;;;;;6291402;28;20036;-76
2023/01/25 17:32:43;;;;;;;1.07;1.07;;;;;;;;;;6283798;28;20105;-77
2023/01/25 17:35:44;;;;;;;0.40;0.40;;;;;;;;;;6287095;28;20016;-76
2023/01/25 17:38:44;;;;;;;2.67;2.47;;;;;;;;;;6271467;28;20013;-76
2023/01/25 17:41:45;;;;;;;1.20;1.13;;;;;;;;;;6271903;28;20009;-77
2023/01/25 17:44:46;;;;;;;1.10;1.10;;;;;;;;;;6271333;28;20499;-76
2023/01/25 17:47:46;;;;;;;0.28;0.28;;;;;;;;;;6290577;28;20013;-77
2023/01/25 17:50:46;;;;;;;2.70;2.33;;;;;;;;;;6290790;28;20059;-77
2023/01/25 17:53:46;;;;;;;7.65;3.25;;;;;;;;;;6283253;28;20024;-76
2023/01/25 17:56:47;;;;;;;4.17;3.87;;;;;;;;;;6285607;28;20040;-76
2023/01/25 17:59:48;;;;;;;1.23;1.23;;;;;;;;;;6270606;28;20073;-76
2023/01/25 18:02:48;;;;;;;2.83;2.65;;;;;;;;;;6275710;28;20009;-77
2023/01/25 18:05:49;;;;;;;1.23;1.20;;;;;;;;;;6277770;28;20534;-76
2023/01/25 18:08:51;;;;;;;5.00;2.23;;;;;;;;;;6291611;28;20020;-76
2023/01/25 18:11:51;;;;;;;1.40;1.35;;;;;;;;;;6290590;28;20104;-77
2023/01/25 18:14:53;;;;;;;2.10;2.00;;;;;;;;;;6268817;28;20040;-77
2023/01/25 18:17:53;;;;;;;;;;;;;;;;;;6291118;28;20031;-78