Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:00:01;;;;;;;3.88;1.60;;;12.80;99.90;;;;;;5096422;28;20036;-68
2021/10/01 00:02:26;;;;;;;6.30;1.60;;;12.90;99.90;;;;;;5095522;28;20046;-68
2021/10/01 00:04:52;;;;;;;5.53;1.60;;;12.80;99.90;;;;;;5096631;28;20032;-68
2021/10/01 00:07:18;;;;;;;6.78;1.55;;;12.80;99.90;;;;;;5096543;28;20495;-68
2021/10/01 00:09:43;;;;;;;9.70;1.85;;;12.80;99.90;;;;;;5096121;28;20040;-68
2021/10/01 00:12:10;;;;;;;3.67;1.40;;;12.80;99.90;;;;;;5096414;28;20121;-68
2021/10/01 00:14:36;;;;;;;9.10;1.48;;;12.80;99.90;;;;;;5095969;28;20399;-68
2021/10/01 00:17:03;;;;;;;5.38;1.50;;;12.80;99.90;;;;;;5094669;28;20051;-68
2021/10/01 00:19:33;;;;;;;7.65;1.90;;;12.80;99.90;;;;;;5094527;28;20085;-68
2021/10/01 00:21:58;;;;;;;7.22;2.13;;;12.80;99.90;;;;;;5094983;28;20134;-68
2021/10/01 00:24:24;;;;;;;6.40;1.83;;;12.80;99.90;;;;;;5095853;28;20515;-68
2021/10/01 00:26:50;;;;;;;6.72;1.88;;;12.80;99.90;;;;;;5094473;28;20059;-68
2021/10/01 00:29:15;;;;;;;5.03;1.42;;;12.80;99.90;;;;;;5095509;28;20042;-68
2021/10/01 00:31:41;;;;;;;6.38;1.60;;;12.80;99.90;;;;;;5095878;28;20036;-68
2021/10/01 00:34:06;;;;;;;6.88;2.13;;;12.80;99.90;;;;;;5094958;28;20043;-68
2021/10/01 00:36:33;;;;;;;5.82;1.77;;;12.80;99.90;;;;;;5095626;28;20040;-68
2021/10/01 00:38:59;;;;;;;4.82;1.98;;;12.80;99.90;;;;;;5095421;28;20464;-68
2021/10/01 00:41:26;;;;;;;4.80;1.63;;;12.90;99.90;;;;;;5095631;28;20059;-68
2021/10/01 00:43:53;;;;;;;5.30;1.63;;;12.90;99.90;;;;;;5095667;28;20036;-68
2021/10/01 00:46:19;;;;;;;4.05;1.42;;;12.80;99.90;;;;;;5095625;28;20075;-68
2021/10/01 00:48:44;;;;;;;5.20;2.67;;;12.80;99.90;;;;;;5095590;28;20032;-68
2021/10/01 00:51:10;;;;;;;9.50;1.88;;;12.90;99.90;;;;;;5095662;28;20572;-68
2021/10/01 00:53:37;;;;;;;5.53;1.75;;;12.90;99.90;;;;;;5094546;28;20059;-68
2021/10/01 00:56:03;;;;;;;7.47;1.80;;;12.90;99.90;;;;;;5095331;28;20048;-68
2021/10/01 00:58:29;;;;;;;8.05;1.75;;;12.80;99.90;;;;;;5095533;28;20051;-68
2021/10/01 01:03:23;;;;;;;7.35;1.80;;;12.80;99.90;;;;;;5094350;28;20048;-68
2021/10/01 01:05:59;;;;;;;7.13;1.88;;;12.80;99.90;;;;;;5095179;28;20484;-68
2021/10/01 01:08:32;;;;;;;4.20;1.30;;;12.80;99.90;;;;;;5093271;28;20032;-68
2021/10/01 01:11:22;;;;;;;5.35;1.70;;;12.80;99.90;;;;;;5094105;28;20121;-69
2021/10/01 01:14:10;;;;;;;5.60;1.60;;;12.80;99.90;;;;;;5095260;28;20044;-69
2021/10/01 01:16:37;;;;;;;6.32;1.40;;;12.70;99.90;;;;;;5094990;28;20047;-68
2021/10/01 01:19:11;;;;;;;7.75;1.60;;;12.70;99.90;;;;;;5094857;28;20040;-68
2021/10/01 01:21:50;;;;;;;5.30;2.20;;;12.70;99.90;;;;;;5094967;28;20553;-68
2021/10/01 01:24:37;;;;;;;6.90;3.08;;;12.70;99.90;;;;;;5076654;28;20055;-69
2021/10/01 01:27:11;;;;;;;9.13;1.63;;;12.70;99.90;;;;;;5095066;28;20072;-68
2021/10/01 01:30:10;;;;;;;5.38;1.67;;;12.60;99.90;;;;;;5093805;28;20172;-68
2021/10/01 01:32:39;;;;;;;9.18;3.03;;;12.60;99.90;;;;;;5094585;28;20051;-69
2021/10/01 01:35:08;;;;;;;4.28;1.58;;;12.70;99.90;;;;;;5095138;28;20384;-69
2021/10/01 01:37:44;;;;;;;5.82;2.22;;;12.60;99.90;;;;;;5093407;28;20487;-68
2021/10/01 01:40:13;;;;;;;5.75;1.45;;;12.60;99.90;;;;;;5093129;28;20040;-68
2021/10/01 01:42:41;;;;;;;2.70;1.30;;;12.60;99.90;;;;;;5094311;28;20507;-68
2021/10/01 01:45:08;;;;;;;7.45;1.80;;;12.60;99.90;;;;;;5094315;28;20036;-68
2021/10/01 01:47:34;;;;;;;7.75;1.42;;;12.60;99.90;;;;;;5095093;28;20418;-68
2021/10/01 01:50:01;;;;;;;6.13;1.50;;;12.60;99.90;;;;;;5094297;28;20039;-68
2021/10/01 01:52:28;;;;;;;4.03;1.40;;;12.60;99.90;;;;;;5093194;28;20122;-69
2021/10/01 01:54:55;;;;;;;13.75;2.28;;;12.60;99.90;;;;;;5092906;28;20165;-69
2021/10/01 01:57:23;;;;;;;3.75;1.50;;;12.60;99.90;;;;;;5094666;28;20044;-68
2021/10/01 01:59:50;;;;;;;7.80;1.65;;;12.60;99.90;;;;;;5092733;28;20464;-68
2021/10/01 02:02:16;;;;;;;7.40;2.45;;;12.60;99.90;;;;;;5093117;28;20120;-68
2021/10/01 02:04:44;;;;;;;5.03;1.50;;;12.60;99.90;;;;;;5094030;28;20051;-69
2021/10/01 02:07:11;;;;;;;6.32;1.75;;;12.70;99.90;;;;;;5094216;28;20040;-68
2021/10/01 02:09:37;;;;;;;9.73;1.50;;;12.60;99.90;;;;;;5093597;28;20540;-68
2021/10/01 02:12:03;;;;;;;7.50;1.80;;;12.70;99.90;;;;;;5092611;28;20381;-68
2021/10/01 02:14:34;;;;;;;8.40;1.73;;;12.70;99.90;;;;;;5093862;28;20043;-68
2021/10/01 02:17:00;;;;;;;3.55;1.48;;;12.70;99.90;;;;;;5092569;28;20052;-69
2021/10/01 02:19:31;;;;;;;4.82;1.70;;;12.70;99.90;;;;;;5092174;28;20047;-69
2021/10/01 02:22:00;;;;;;;6.47;1.48;;;12.70;99.90;;;;;;5093779;28;20492;-68
2021/10/01 02:24:28;;;;;;;5.55;1.48;;;12.70;99.90;;;;;;5094059;28;20040;-68
2021/10/01 02:27:31;;;;;;;3.70;1.40;;;12.70;99.90;;;;;;5093541;28;20044;-68
2021/10/01 02:30:13;;;;;;;5.27;1.50;;;12.70;99.90;;;;;;5093527;28;20074;-68
2021/10/01 02:33:01;;;;;;;10.30;2.85;;;12.60;99.90;;;;;;5092389;28;20288;-68
2021/10/01 02:35:27;;;;;;;6.97;1.40;;;12.60;99.90;;;;;;5094169;28;20052;-68
2021/10/01 02:37:53;;;;;;;6.78;1.67;;;12.50;99.90;;;;;;5093710;28;20445;-68
2021/10/01 02:40:20;;;;;;;4.65;1.50;;;12.50;99.90;;;;;;5093690;28;20154;-68
2021/10/01 02:42:45;;;;;;;2.45;1.30;;;12.50;99.90;;;;;;5093735;28;20388;-68
2021/10/01 02:45:11;;;;;;;3.55;1.02;;;12.50;99.90;;;;;;5093825;28;20044;-68
2021/10/01 02:47:38;;;;;;;8.00;2.17;;;12.50;99.90;;;;;;5093521;28;20036;-68
2021/10/01 02:50:14;;;;;;;6.88;1.88;;;12.50;99.90;;;;;;5092071;28;20062;-68
2021/10/01 02:53:17;;;;;;;5.63;1.25;;;12.50;99.90;;;;;;5091987;28;20048;-68
2021/10/01 02:55:44;;;;;;;6.07;1.77;;;12.50;99.90;;;;;;5092540;28;20074;-68
2021/10/01 02:58:20;;;;;;;6.80;1.27;;;12.60;99.90;;;;;;5092273;28;20048;-68
2021/10/01 03:00:47;;;;;;;7.75;1.40;;;12.60;99.90;;;;;;5091831;28;20048;-68
2021/10/01 03:03:19;;;;;;;4.75;1.60;;;12.60;99.90;;;;;;5092072;28;20059;-68
2021/10/01 03:05:46;;;;;;;2.73;1.30;;;12.60;99.90;;;;;;5093448;28;20044;-68
2021/10/01 03:08:17;;;;;;;4.68;1.88;;;12.70;99.90;;;;;;5093365;28;20050;-68
2021/10/01 03:10:46;;;;;;;6.13;2.20;;;12.60;99.90;;;;;;5092886;28;20071;-68
2021/10/01 03:13:15;;;;;;;5.13;1.42;;;12.60;99.90;;;;;;5092998;28;20066;-68
2021/10/01 03:15:41;;;;;;;4.80;1.40;;;12.60;99.90;;;;;;5092983;28;20384;-69
2021/10/01 03:18:07;;;;;;;7.25;1.63;;;12.70;99.90;;;;;;5093222;28;20036;-68
2021/10/01 03:20:33;;;;;;;7.22;1.65;;;12.70;99.90;;;;;;5092731;28;20118;-68
2021/10/01 03:23:00;;;;;;;6.68;1.73;;;12.70;99.90;;;;;;5093216;28;20126;-68
2021/10/01 03:25:26;;;;;;;4.93;1.42;;;12.70;99.90;;;;;;5092269;28;20044;-68
2021/10/01 03:27:52;;;;;;;4.95;1.38;;;12.70;99.90;;;;;;5093281;28;20040;-68
2021/10/01 03:30:18;;;;;;;5.63;1.45;;;12.70;99.90;;;;;;5092870;28;20039;-68
2021/10/01 03:32:46;;;;;;;7.05;1.80;;;12.60;99.90;;;;;;5095466;28;20505;-68
2021/10/01 03:35:12;;;;;;;4.35;1.30;;;12.60;99.90;;;;;;5095823;28;20048;-69
2021/10/01 03:37:38;;;;;;;8.40;1.80;;;12.60;99.90;;;;;;5096951;28;20044;-68
2021/10/01 03:40:07;;;;;;;5.07;1.70;;;12.60;99.90;;;;;;5096524;28;20035;-68
2021/10/01 03:42:33;;;;;;;3.65;1.38;;;12.60;99.90;;;;;;5096616;28;20506;-68
2021/10/01 03:44:59;;;;;;;7.90;1.70;;;12.50;99.90;;;;;;5096619;28;20040;-68
2021/10/01 03:47:26;;;;;;;3.55;1.30;;;12.50;99.90;;;;;;5096800;28;20093;-68
2021/10/01 03:49:51;;;;;;;6.75;1.52;;;12.50;99.90;;;;;;5096387;28;20036;-68
2021/10/01 03:52:17;;;;;;;3.92;1.60;;;12.50;99.90;;;;;;5096752;28;20032;-68
2021/10/01 03:54:46;;;;;;;4.35;1.45;;;12.50;99.90;;;;;;5096751;28;20377;-68
2021/10/01 03:57:12;;;;;;;6.32;1.50;;;12.50;99.90;;;;;;5096692;28;20426;-68
2021/10/01 03:59:38;;;;;;;6.60;1.30;;;12.50;99.90;;;;;;5096644;28;20071;-68
2021/10/01 04:02:04;;;;;;;10.13;1.67;;;12.50;99.90;;;;;;5095024;28;20050;-69
2021/10/01 04:04:30;;;;;;;6.07;1.33;;;12.50;99.90;;;;;;5096260;28;20119;-68
2021/10/01 04:06:56;;;;;;;3.33;1.55;;;12.50;99.90;;;;;;5096905;28;20043;-69
2021/10/01 04:09:21;;;;;;;8.15;1.73;;;12.50;99.90;;;;;;5094940;28;20052;-68
2021/10/01 04:11:47;;;;;;;8.02;1.70;;;12.50;99.90;;;;;;5096458;28;20453;-68
2021/10/01 04:14:13;;;;;;;5.55;1.30;;;12.50;99.90;;;;;;5096433;28;20058;-69
2021/10/01 04:16:39;;;;;;;3.92;1.02;;;12.50;99.90;;;;;;5094843;28;20160;-68
2021/10/01 04:19:04;;;;;;;3.78;1.40;;;12.50;99.90;;;;;;5095831;28;20115;-68
2021/10/01 04:21:30;;;;;;;7.93;1.45;;;12.50;99.90;;;;;;5096193;28;20540;-68
2021/10/01 04:23:55;;;;;;;5.38;1.45;;;12.50;99.90;;;;;;5095928;28;20535;-68
2021/10/01 04:26:21;;;;;;;7.25;1.50;;;12.50;99.90;;;;;;5096045;28;20061;-68
2021/10/01 04:28:47;;;;;;;3.65;1.20;;;12.50;99.90;;;;;;5095595;28;20477;-68
2021/10/01 04:31:13;;;;;;;9.02;1.70;;;12.50;99.90;;;;;;5095812;28;20032;-69
2021/10/01 04:33:40;;;;;;;7.50;1.50;;;12.50;99.90;;;;;;5095845;28;20113;-69
2021/10/01 04:36:06;;;;;;;6.20;1.38;;;12.50;99.90;;;;;;5095711;28;20119;-69
2021/10/01 04:38:32;;;;;;;6.35;1.90;;;12.50;99.90;;;;;;5095441;28;20080;-68
2021/10/01 04:40:58;;;;;;;7.53;1.40;;;12.50;99.90;;;;;;5094396;28;20063;-69
2021/10/01 04:43:23;;;;;;;10.18;2.30;;;12.40;99.90;;;;;;5093467;28;20039;-68
2021/10/01 04:45:49;;;;;;;4.82;1.45;;;12.40;99.90;;;;;;5095816;28;20047;-68
2021/10/01 04:48:15;;;;;;;5.32;1.10;;;12.40;99.90;;;;;;5096072;28;20032;-68
2021/10/01 04:50:41;;;;;;;5.63;1.58;;;12.40;99.90;;;;;;5095212;28;20492;-68
2021/10/01 04:53:06;;;;;;;2.90;1.13;;;12.40;99.90;;;;;;5095643;28;20036;-67
2021/10/01 04:55:33;;;;;;;2.83;1.50;;;12.40;99.90;;;;;;5094267;28;20040;-68
2021/10/01 04:58:03;;;;;;;7.20;1.52;;;12.40;99.90;;;;;;5095482;28;20040;-68
2021/10/01 05:00:29;;;;;;;3.88;1.30;;;12.40;99.90;;;;;;5095506;28;20078;-67
2021/10/01 05:02:55;;;;;;;4.70;1.17;;;12.30;99.90;;;;;;5095564;28;20036;-68
2021/10/01 05:05:21;;;;;;;6.15;1.10;;;12.30;99.90;;;;;;5095407;28;20480;-68
2021/10/01 05:07:46;;;;;;;7.25;1.33;;;12.20;99.90;;;;;;5095455;28;20089;-68
2021/10/01 05:10:12;;;;;;;3.75;1.17;;;12.20;99.90;;;;;;5095139;28;20071;-68
2021/10/01 05:12:42;;;;;;;3.50;1.30;;;12.10;99.90;;;;;;5095210;28;20044;-68
2021/10/01 05:15:08;;;;;;;7.28;1.50;;;12.10;99.90;;;;;;5095061;28;20403;-68
2021/10/01 05:17:36;;;;;;;4.10;1.50;;;12.10;99.90;;;;;;5093510;28;20077;-68
2021/10/01 05:20:05;;;;;;;5.38;1.50;;;12.00;99.90;;;;;;5094640;28;20046;-68
2021/10/01 05:22:31;;;;;;;4.55;1.58;;;12.00;99.90;;;;;;5095065;28;20051;-68
2021/10/01 05:24:57;;;;;;;3.65;1.30;;;12.00;99.90;;;;;;5094809;28;20040;-68
2021/10/01 05:27:23;;;;;;;12.93;1.35;;;11.90;99.90;;;;;;5093848;28;20085;-68
2021/10/01 05:29:48;;;;;;;5.72;1.52;;;11.90;99.90;;;;;;5094771;28;20040;-68
2021/10/01 05:32:14;;;;;;;4.40;1.48;;;11.90;99.90;;;;;;5094610;28;20123;-68
2021/10/01 05:34:40;;;;;;;4.35;1.45;;;11.90;99.90;;;;;;5093325;28;20071;-68
2021/10/01 05:37:06;;;;;;;4.53;1.40;;;11.90;99.90;;;;;;5094787;28;20040;-68
2021/10/01 05:39:31;;;;;;;6.82;1.30;;;11.90;99.90;;;;;;5094604;28;20036;-71
2021/10/01 05:41:58;;;;;;;8.15;1.55;;;11.90;99.90;;;;;;5094607;28;20036;-72
2021/10/01 05:44:24;;;;;;;2.97;1.10;;;11.90;99.90;;;;;;5094881;28;20522;-71
2021/10/01 05:46:49;;;;;;;8.80;1.70;;;11.90;99.90;;;;;;5094306;28;20044;-72
2021/10/01 05:49:25;;;;;;;16.05;1.77;;;11.90;99.90;;;;;;5093700;28;20055;-72
2021/10/01 05:51:52;;;;;;;9.43;1.50;;;11.80;99.90;;;;;;5094281;28;20040;-70
2021/10/01 05:54:23;;;;;;;9.32;1.40;;;11.80;99.90;;;;;;5094120;28;20036;-72
2021/10/01 05:56:54;;;;;;;4.00;1.30;;;11.90;99.90;;;;;;5094436;28;20039;-72
2021/10/01 05:59:21;;;;;;;4.53;1.15;;;11.80;99.90;;;;;;5094106;28;20040;-72
2021/10/01 06:01:47;;;;;;;10.85;1.42;;;11.90;99.90;;;;;;5094239;28;20040;-72
2021/10/01 06:04:13;;;;;;;3.78;1.40;;;11.90;99.90;;;;;;5094318;28;20040;-72
2021/10/01 06:06:38;;;;;;;5.55;1.67;;;12.00;99.90;;;;;;5094221;28;20040;-72
2021/10/01 06:09:09;;;;;;;5.18;1.17;;;12.00;99.90;;;;;;5093726;28;20028;-73
2021/10/01 06:11:37;;;;;;;4.80;1.25;;;12.10;99.90;;;;;;5094196;28;20036;-72
2021/10/01 06:14:03;;;;;;;4.38;1.33;;;12.10;99.90;;;;;;5092847;28;20085;-72
2021/10/01 06:16:29;;;;;;;2.95;1.55;;;12.10;99.90;;;;;;5093613;28;20537;-72
2021/10/01 06:18:55;;;;;;;3.25;1.27;;;12.20;99.90;;;;;;5093291;28;20043;-72
2021/10/01 06:21:21;;;;;;;4.82;1.58;;;12.20;99.90;;;;;;5093642;28;20093;-72
2021/10/01 06:23:47;;;;;;;4.80;1.50;;;12.20;99.90;;;;;;5094041;28;20036;-72
2021/10/01 06:26:12;;;;;;;5.32;1.17;;;12.20;99.90;;;;;;5092315;28;20048;-72
2021/10/01 06:28:38;;;;;;;6.47;1.42;;;12.20;99.90;;;;;;5093119;28;20395;-73
2021/10/01 06:31:03;;;;;;;5.28;1.88;;;12.30;99.90;;;;;;5093708;28;20044;-72
2021/10/01 06:33:30;;;;;;;3.30;1.30;;;12.30;99.90;;;;;;5092490;28;20075;-72
2021/10/01 06:35:57;;;;;;;5.07;1.40;;;12.40;99.90;;;;;;5093564;28;20073;-72
2021/10/01 06:38:22;;;;;;;6.55;2.00;;;12.40;99.90;;;;;;5093319;28;20468;-73
2021/10/01 06:40:48;;;;;;;7.93;1.70;;;12.40;99.90;;;;;;5091822;28;20072;-72
2021/10/01 06:43:16;;;;;;;3.40;1.40;;;12.40;99.90;;;;;;5093874;28;20039;-72
2021/10/01 06:45:43;;;;;;;5.57;1.52;;;12.40;99.90;;;;;;5091924;28;20047;-72
2021/10/01 06:48:18;;;;;;;5.95;1.67;;;12.50;99.90;;;;;;5093357;28;20047;-73
2021/10/01 07:45:19;;;;;;;10.48;1.90;;;13.10;99.90;;;;;;5095714;28;20083;-71
2021/10/01 08:20:44;;;;;;;5.32;1.30;;;14.10;99.90;;;;;;5094742;28;20123;-71
2021/10/01 08:23:11;;;;;;;4.28;1.25;;;14.30;99.90;;;;;;5095943;28;20040;-72
2021/10/01 08:25:36;;;;;;;3.53;1.10;;;14.50;99.90;;;;;;5095858;28;20073;-70
2021/10/01 08:28:03;;;;;;;5.13;1.35;;;14.80;99.90;;;;;;5094713;28;20118;-72
2021/10/01 08:30:28;;;;;;;7.95;1.80;;;14.90;99.90;;;;;;5095650;28;20044;-70
2021/10/01 08:32:54;;;;;;;4.63;1.20;;;15.00;99.90;;;;;;5094546;28;20047;-70
2021/10/01 08:35:22;;;;;;;4.70;1.52;;;15.10;99.90;;;;;;5095660;28;20169;-72
2021/10/01 08:37:48;;;;;;;6.03;1.23;;;15.20;99.90;;;;;;5094310;28;20051;-71
2021/10/01 08:40:14;;;;;;;4.50;1.10;;;15.30;99.90;;;;;;5095472;28;20384;-71
2021/10/01 08:42:40;;;;;;;5.40;1.48;;;15.30;99.90;;;;;;5095517;28;20036;-70
2021/10/01 08:45:09;;;;;;;5.30;2.08;;;15.30;99.90;;;;;;5095527;28;20105;-70
2021/10/01 08:47:35;;;;;;;5.35;1.40;;;15.20;99.90;;;;;;5095501;28;20085;-70
2021/10/01 08:50:03;;;;;;;3.38;1.30;;;15.20;99.90;;;;;;5095194;28;20036;-69
2021/10/01 08:52:29;;;;;;;5.75;1.23;;;15.10;99.90;;;;;;5095670;28;20393;-70
2021/10/01 08:54:56;;;;;;;4.63;1.42;;;15.10;99.90;;;;;;5094158;28;20039;-70
2021/10/01 08:57:22;;;;;;;2.92;1.20;;;15.10;99.90;;;;;;5094244;28;20430;-70
2021/10/01 08:59:47;;;;;;;5.05;1.00;;;15.10;99.90;;;;;;5095392;28;20052;-70
2021/10/01 09:02:14;;;;;;;2.22;0.95;;;15.10;99.90;;;;;;5095128;28;20123;-70
2021/10/01 09:04:40;;;;;;;4.57;1.27;;;15.10;99.90;;;;;;5095626;28;20084;-70
2021/10/01 09:07:05;;;;;;;4.22;1.00;;;15.00;99.90;;;;;;5095460;28;20457;-71
2021/10/01 09:09:37;;;;;;;6.13;1.65;;;15.10;99.90;;;;;;5093661;28;20047;-69
2021/10/01 09:12:03;;;;;;;4.85;1.23;;;15.10;99.90;;;;;;5095314;28;20068;-70
2021/10/01 09:14:29;;;;;;;6.32;1.52;;;15.10;99.90;;;;;;5094949;28;20083;-69
2021/10/01 09:16:54;;;;;;;4.53;2.03;;;15.10;99.90;;;;;;5094803;28;20044;-68
2021/10/01 09:19:20;;;;;;;5.53;1.13;;;15.10;99.90;;;;;;5094848;28;20515;-68
2021/10/01 09:21:51;;;;;;;3.50;1.20;;;15.10;99.90;;;;;;5095121;28;20055;-69
2021/10/01 09:24:24;;;;;;;6.47;1.45;;;15.10;99.90;;;;;;5093758;28;20051;-69
2021/10/01 09:26:55;;;;;;;3.85;1.05;;;15.10;99.90;;;;;;5094818;28;20115;-69
2021/10/01 09:29:33;;;;;;;6.55;1.42;;;15.20;99.90;;;;;;5092757;28;20048;-68
2021/10/01 09:32:01;;;;;;;3.97;1.45;;;15.30;99.90;;;;;;5094583;28;20028;-69
2021/10/01 09:34:26;;;;;;;4.80;1.48;;;15.30;99.90;;;;;;5094751;28;20036;-68
2021/10/01 09:37:05;;;;;;;6.82;1.45;;;15.30;99.90;;;;;;5076678;28;20418;-69
2021/10/01 09:39:34;;;;;;;6.70;1.20;;;15.30;99.90;;;;;;5092815;28;20054;-69
2021/10/01 09:42:15;;;;;;;7.18;1.40;;;15.30;99.90;;;;;;5094941;28;20123;-68
2021/10/01 09:44:57;;;;;;;8.25;2.58;;;15.40;99.90;;;;;;5094964;28;20051;-68
2021/10/01 09:47:30;;;;;;;5.38;1.50;;;15.40;99.90;;;;;;5093392;28;20040;-68
2021/10/01 09:50:02;;;;;;;7.15;1.33;;;15.40;99.90;;;;;;5094508;28;20028;-69
2021/10/01 09:53:05;;;;;;;10.57;1.75;;;15.40;99.90;;;;;;5093127;28;20118;-68
2021/10/01 09:55:35;;;;;;;4.65;1.42;;;15.50;99.90;;;;;;5075387;28;20040;-68
2021/10/01 09:58:12;;;;;;;2.55;1.00;;;15.50;99.90;;;;;;5089868;28;20113;-68
2021/10/01 10:00:50;;;;;;;6.70;1.05;;;15.50;99.90;;;;;;5094012;28;20075;-68
2021/10/01 10:03:22;;;;;;;6.97;1.52;;;15.50;99.90;;;;;;5092671;28;20050;-70
2021/10/01 10:05:54;;;;;;;7.45;2.03;;;15.50;99.90;;;;;;5092632;28;20050;-70
2021/10/01 10:08:29;;;;;;;5.35;1.30;;;15.50;99.90;;;;;;5092974;28;20472;-70
2021/10/01 10:10:56;;;;;;;6.25;1.40;;;15.50;99.90;;;;;;5093864;28;20038;-71
2021/10/01 10:13:54;;;;;;;6.18;2.85;;;15.50;99.90;;;;;;5093979;28;20146;-71
2021/10/01 10:16:29;;;;;;;4.18;1.25;;;15.60;99.90;;;;;;5092609;28;20500;-70
2021/10/01 10:19:01;;;;;;;4.50;1.20;;;15.60;99.90;;;;;;5092980;28;20051;-70
2021/10/01 10:21:28;;;;;;;3.08;1.10;;;15.80;99.90;;;;;;5092383;28;20062;-71
2021/10/01 10:23:55;;;;;;;5.60;1.80;;;15.80;99.90;;;;;;5092342;28;20494;-71
2021/10/01 10:26:21;;;;;;;6.60;1.30;;;15.90;99.90;;;;;;5092931;28;20071;-70
2021/10/01 10:28:47;;;;;;;5.38;1.38;;;16.00;99.90;;;;;;5093127;28;20455;-71
2021/10/01 10:31:16;;;;;;;6.13;1.20;;;16.00;99.90;;;;;;5092566;28;20075;-70
2021/10/01 10:33:44;;;;;;;6.65;1.50;;;16.10;99.90;;;;;;5093554;28;20040;-69
2021/10/01 10:36:38;;;;;;;3.97;1.05;;;16.20;99.90;;;;;;5093458;28;20089;-69
2021/10/01 10:39:13;;;;;;;3.78;1.08;;;16.30;99.90;;;;;;5093554;28;20123;-71
2021/10/01 10:41:40;;;;;;;3.78;1.38;;;16.30;99.90;;;;;;5092345;28;20052;-69
2021/10/01 10:44:07;;;;;;;7.63;2.00;;;16.40;99.90;;;;;;5093685;28;20044;-70
2021/10/01 10:46:35;;;;;;;4.05;1.15;;;16.40;99.90;;;;;;5092489;28;20076;-71
2021/10/01 10:49:21;;;;;;;4.65;1.40;;;16.40;99.90;;;;;;5091793;28;20040;-71
2021/10/01 10:52:14;;;;;;;4.15;1.48;;;16.40;99.90;;;;;;5093400;28;20472;-71
2021/10/01 10:54:51;;;;;;;5.40;1.33;;;16.30;99.90;;;;;;5091973;28;20047;-71
2021/10/01 10:57:17;;;;;;;5.40;1.13;;;16.30;99.90;;;;;;5093589;28;20058;-70
2021/10/01 10:59:50;;;;;;;7.05;1.30;;;16.30;99.90;;;;;;5092997;28;20479;-72
2021/10/01 11:05:25;;;;;;;2.97;1.20;;;16.30;99.90;;;;;;5092311;28;20044;-72
2021/10/01 11:07:57;;;;;;;3.88;1.33;;;16.30;99.90;;;;;;5092115;28;20113;-72
2021/10/01 11:10:39;;;;;;;8.40;2.22;;;16.30;99.90;;;;;;5093119;28;20047;-72
2021/10/01 11:13:26;;;;;;;4.40;1.63;;;16.40;99.90;;;;;;5091785;28;20101;-73
2021/10/01 11:16:13;;;;;;;8.13;1.65;;;16.50;99.90;;;;;;5091701;28;20040;-72
2021/10/01 11:18:42;;;;;;;8.30;1.58;;;16.60;99.90;;;;;;5091567;28;20537;-73
2021/10/01 11:21:26;;;;;;;5.10;1.30;;;16.60;99.90;;;;;;5092040;28;20044;-72
2021/10/01 11:24:21;;;;;;;4.07;1.20;;;16.70;99.90;;;;;;5092931;28;20040;-72
2021/10/01 11:26:50;;;;;;;4.47;1.13;;;16.80;99.90;;;;;;5092126;28;20063;-72
2021/10/01 11:29:28;;;;;;;5.40;1.55;;;16.80;99.90;;;;;;5090837;28;20040;-71
2021/10/01 11:31:57;;;;;;;5.15;1.92;;;16.90;99.90;;;;;;5093121;28;20032;-73
2021/10/01 11:34:52;;;;;;;4.90;1.80;;;16.90;99.90;;;;;;5092166;28;20036;-71
2021/10/01 11:37:39;;;;;;;2.58;1.15;;;17.10;99.90;;;;;;5091800;28;20105;-72
2021/10/01 11:40:12;;;;;;;7.93;1.50;;;17.10;99.90;;;;;;5091672;28;20044;-69
2021/10/01 11:42:40;;;;;;;6.00;1.20;;;17.10;99.90;;;;;;5091969;28;20040;-72
2021/10/01 11:45:12;;;;;;;4.68;1.20;;;17.00;99.90;;;;;;5091685;28;20476;-72
2021/10/01 11:47:49;;;;;;;4.72;1.10;;;17.00;99.90;;;;;;5074735;28;20047;-72
2021/10/01 11:50:15;;;;;;;3.60;1.27;;;16.80;99.90;;;;;;5092657;28;20487;-71
2021/10/01 11:52:43;;;;;;;4.95;1.33;;;16.80;99.90;;;;;;5091977;28;20036;-72
2021/10/01 11:55:09;;;;;;;7.68;1.60;;;16.70;99.90;;;;;;5095360;28;20541;-72
2021/10/01 11:57:40;;;;;;;6.63;1.80;;;16.70;99.90;;;;;;5096623;28;20075;-71
2021/10/01 12:00:13;;;;;;;3.90;1.20;;;16.60;99.90;;;;;;5095089;28;20051;-73
2021/10/01 12:02:43;;;;;;;3.33;1.23;;;16.50;99.90;;;;;;5096618;28;20035;-72
2021/10/01 12:05:20;;;;;;;5.85;1.58;;;16.50;99.90;;;;;;5096340;28;20515;-72
2021/10/01 12:07:47;;;;;;;5.07;1.52;;;16.60;99.90;;;;;;5095099;28;20040;-72
2021/10/01 12:10:13;;;;;;;5.35;1.42;;;16.50;99.90;;;;;;5096026;28;20040;-72
2021/10/01 12:12:58;;;;;;;4.90;1.30;;;16.50;99.90;;;;;;5096483;28;20036;-72
2021/10/01 12:15:48;;;;;;;7.80;1.88;;;16.40;99.90;;;;;;5096523;28;20503;-72
2021/10/01 12:18:35;;;;;;;2.42;1.13;;;16.30;99.90;;;;;;5095640;28;20202;-73
2021/10/01 12:21:04;;;;;;;6.22;1.77;;;16.20;99.90;;;;;;5094782;28;20044;-72
2021/10/01 12:23:36;;;;;;;5.93;1.60;;;16.20;99.90;;;;;;5095955;28;20062;-72
2021/10/01 12:26:22;;;;;;;4.03;1.80;;;16.20;99.90;;;;;;5096074;28;20044;-72
2021/10/01 12:28:59;;;;;;;5.57;1.52;;;16.00;99.90;;;;;;5094933;28;20044;-73
2021/10/01 12:31:29;;;;;;;3.85;1.73;;;15.80;99.90;;;;;;5096046;28;20052;-73
2021/10/01 12:34:00;;;;;;;6.43;1.65;;;15.60;99.90;;;;;;5095785;28;20044;-73
2021/10/01 12:36:26;;;;;;;8.52;2.13;;;15.40;99.90;;;;;;5095801;28;20050;-73
2021/10/01 12:38:55;;;;;;;6.15;1.90;;;15.30;99.90;;;;;;5095631;28;20472;-72
2021/10/01 12:41:20;;;;;;;4.25;1.65;;;15.10;99.90;;;;;;5094559;28;20072;-72
2021/10/01 12:43:57;;;;;;;7.10;2.13;;;15.00;99.90;;;;;;5095649;28;20071;-72
2021/10/01 12:46:45;;;;;;;8.25;2.05;;;14.90;99.90;;;;;;5095593;28;20048;-74
2021/10/01 12:49:14;;;;;;;4.90;1.65;;;14.80;99.90;;;;;;5095587;28;20115;-73
2021/10/01 12:51:40;;;;;;;4.45;1.60;;;14.90;99.90;;;;;;5095422;28;20051;-73
2021/10/01 12:54:26;;;;;;;6.28;2.13;;;14.80;99.90;;;;;;5095473;28;20051;-72
2021/10/01 12:57:16;;;;;;;4.07;1.70;;;14.80;99.90;;;;;;5094701;28;20119;-73
2021/10/01 13:00:03;;;;;;;4.60;1.98;;;14.70;99.90;;;;;;5095304;28;20079;-72
2021/10/01 13:02:41;;;;;;;6.03;2.20;;;14.70;99.90;;;;;;5093905;28;20036;-72
2021/10/01 13:05:06;;;;;;;5.78;2.00;;;14.60;99.90;;;;;;5092830;28;20491;-72
2021/10/01 13:07:33;;;;;;;6.25;2.17;;;14.50;99.90;;;;;;5093968;28;20091;-73
2021/10/01 13:10:03;;;;;;;7.60;3.17;;;14.50;99.90;;;;;;5095228;28;20119;-73
2021/10/01 13:12:30;;;;;;;5.53;2.35;;;14.50;99.90;;;;;;5095230;28;20086;-73
2021/10/01 13:15:20;;;;;;;7.80;2.58;;;14.50;99.90;;;;;;5095260;28;20039;-73
2021/10/01 13:18:42;;;;;;;6.03;2.38;;;14.50;99.90;;;;;;5095207;28;20079;-73
2021/10/01 13:21:12;;;;;;;8.18;3.10;;;14.50;99.90;;;;;;5085191;28;20044;-73
2021/10/01 13:23:45;;;;;;;8.40;2.80;;;14.40;99.90;;;;;;5093659;28;20048;-73
2021/10/01 13:26:23;;;;;;;5.55;2.80;;;14.50;99.90;;;;;;5094739;28;20059;-72
2021/10/01 13:28:52;;;;;;;6.20;2.20;;;14.50;99.90;;;;;;5093320;28;20391;-74
2021/10/01 13:31:19;;;;;;;7.53;2.75;;;14.50;99.90;;;;;;5093526;28;20044;-72
2021/10/01 13:33:46;;;;;;;7.47;3.22;;;14.50;99.90;;;;;;5095094;28;20040;-72
2021/10/01 13:36:14;;;;;;;7.97;2.78;;;14.60;99.90;;;;;;5093397;28;20552;-72
2021/10/01 13:38:44;;;;;;;8.00;2.72;;;14.60;99.90;;;;;;5094560;28;20093;-72
2021/10/01 13:41:11;;;;;;;6.63;3.00;;;14.70;99.90;;;;;;5094859;28;20036;-71
2021/10/01 13:43:38;;;;;;;4.18;2.03;;;14.70;99.90;;;;;;5094645;28;20086;-72
2021/10/01 13:46:06;;;;;;;4.63;2.42;;;14.70;99.90;;;;;;5093139;28;20400;-72
2021/10/01 13:48:32;;;;;;;6.43;2.47;;;14.70;99.90;;;;;;5094643;28;20063;-72
2021/10/01 13:50:59;;;;;;;9.20;2.63;;;14.80;99.90;;;;;;5093306;28;20043;-71
2021/10/01 13:53:25;;;;;;;6.78;2.28;;;14.70;99.90;;;;;;5094734;28;20036;-72
2021/10/01 13:55:52;;;;;;;10.10;2.42;;;14.70;99.90;;;;;;5094465;28;20051;-72
2021/10/01 13:58:18;;;;;;;6.10;2.63;;;14.80;99.90;;;;;;5094448;28;20043;-72
2021/10/01 14:00:44;;;;;;;4.72;2.35;;;14.80;99.90;;;;;;5094357;28;20066;-72
2021/10/01 14:03:12;;;;;;;6.10;2.53;;;14.80;99.90;;;;;;5094165;28;20362;-72
2021/10/01 14:05:38;;;;;;;11.32;2.25;;;14.80;99.90;;;;;;5094232;28;20405;-72
2021/10/01 14:08:04;;;;;;;5.53;2.10;;;14.80;99.90;;;;;;5094120;28;20473;-72
2021/10/01 14:10:31;;;;;;;5.90;1.80;;;14.70;99.90;;;;;;5093798;28;20119;-72
2021/10/01 14:12:59;;;;;;;5.93;1.60;;;14.70;99.90;;;;;;5094631;28;20388;-73
2021/10/01 14:15:25;;;;;;;5.55;1.83;;;14.80;99.90;;;;;;5093786;28;20101;-72
2021/10/01 14:17:52;;;;;;;4.30;2.28;;;14.70;99.90;;;;;;5093924;28;20040;-73
2021/10/01 14:20:20;;;;;;;7.85;2.05;;;14.70;99.90;;;;;;5093548;28;20040;-73
2021/10/01 14:22:47;;;;;;;7.45;2.17;;;14.70;99.90;;;;;;5093760;28;20075;-73
2021/10/01 14:25:14;;;;;;;6.53;1.50;;;14.70;99.90;;;;;;5093794;28;20101;-73
2021/10/01 14:27:41;;;;;;;3.45;1.40;;;14.70;99.90;;;;;;5094197;28;20040;-73
2021/10/01 14:30:09;;;;;;;6.15;1.48;;;14.70;99.90;;;;;;5093389;28;20119;-73
2021/10/01 14:32:35;;;;;;;7.47;1.45;;;14.70;99.90;;;;;;5093971;28;20063;-73