Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:00:42;;;;;;;0.00;0.00;;;;;;;;;;5007887;28;20097;-71
2021/06/29 00:03:07;;;;;;;0.00;0.00;;;;;;;;;;5006729;28;20029;-71
2021/06/29 00:05:36;;;;;;;0.00;0.00;;;;;;;;;;5006397;28;20279;-71
2021/06/29 00:08:02;;;;;;;0.00;0.00;;;;;;;;;;4996814;28;20026;-71
2021/06/29 00:10:28;;;;;;;0.00;0.00;;;;;;;;;;5006298;28;20109;-74
2021/06/29 00:12:53;;;;;;;0.00;0.00;;;;;;;;;;5006088;28;20040;-70
2021/06/29 00:15:19;;;;;;;0.00;0.00;;;;;;;;;;5007880;28;20021;-71
2021/06/29 00:17:44;;;;;;;0.00;0.00;;;;;;;;;;5008662;28;20060;-71
2021/06/29 00:20:10;;;;;;;0.00;0.00;;;;;;;;;;5005860;28;20057;-71
2021/06/29 00:22:35;;;;;;;0.00;0.00;;;;;;;;;;5006349;28;20026;-70
2021/06/29 00:25:00;;;;;;;0.00;0.00;;;;;;;;;;5005631;28;20053;-70
2021/06/29 00:27:25;;;;;;;0.00;0.00;;;;;;;;;;5026279;28;20271;-70
2021/06/29 00:29:50;;;;;;;0.00;0.00;;;;;;;;;;5022392;28;20021;-70
2021/06/29 00:32:15;;;;;;;0.00;0.00;;;;;;;;;;5007228;28;20295;-70
2021/06/29 00:34:41;;;;;;;0.00;0.00;;;;;;;;;;5004126;28;20014;-70
2021/06/29 00:37:06;;;;;;;0.00;0.00;;;;;;;;;;5022684;28;20022;-70
2021/06/29 00:39:31;;;;;;;0.00;0.00;;;;;;;;;;5004037;28;20273;-70
2021/06/29 00:41:56;;;;;;;0.00;0.00;;;;;;;;;;5003789;28;20268;-71
2021/06/29 00:44:23;;;;;;;0.00;0.00;;;;;;;;;;5023710;28;20264;-71
2021/06/29 00:46:48;;;;;;;0.00;0.00;;;;;;;;;;5007870;28;20029;-71
2021/06/29 00:49:14;;;;;;;0.00;0.00;;;;;;;;;;5006288;28;20034;-71
2021/06/29 00:51:39;;;;;;;0.00;0.00;;;;;;;;;;5006478;28;20018;-71
2021/06/29 00:54:04;;;;;;;0.00;0.00;;;;;;;;;;5004570;28;20486;-71
2021/06/29 00:56:29;;;;;;;0.00;0.00;;;;;;;;;;5005745;28;20017;-71
2021/06/29 00:58:55;;;;;;;0.00;0.00;;;;;;;;;;5004159;28;20265;-71
2021/06/29 01:01:20;;;;;;;0.00;0.00;;;;;;;;;;5022012;28;20022;-71
2021/06/29 01:03:45;;;;;;;0.00;0.00;;;;;;;;;;5004253;28;20760;-70
2021/06/29 01:06:11;;;;;;;0.00;0.00;;;;;;;;;;5006572;28;20038;-71
2021/06/29 01:08:36;;;;;;;0.00;0.00;;;;;;;;;;5007596;28;20100;-70
2021/06/29 01:11:01;;;;;;;0.00;0.00;;;;;;;;;;5003210;28;20021;-70
2021/06/29 01:13:38;;;;;;;0.00;0.00;;;;;;;;;;5007971;28;20471;-70
2021/06/29 01:16:05;;;;;;;0.00;0.00;;;;;;;;;;5004847;28;20031;-71
2021/06/29 01:18:30;;;;;;;0.00;0.00;;;;;;;;;;5025492;28;20087;-71
2021/06/29 01:20:56;;;;;;;0.00;0.00;;;;;;;;;;5005560;28;20022;-71
2021/06/29 01:23:24;;;;;;;0.00;0.00;;;;;;;;;;5007465;28;20261;-75
2021/06/29 01:26:11;;;;;;;0.00;0.00;;;;;;;;;;5027512;28;20026;-75
2021/06/29 01:29:21;;;;;;;0.00;0.00;;;;;;;;;;5026170;28;20027;-74
2021/06/29 01:31:26;;;;;;;0.00;0.00;;;;;;;;;;5001778;28;20030;-74
2021/06/29 01:33:51;;;;;;;0.00;0.00;;;;;;;;;;5007377;28;20034;-74
2021/06/29 01:36:16;;;;;;;0.00;0.00;;;;;;;;;;5005944;28;20029;-74
2021/06/29 01:38:42;;;;;;;0.00;0.00;;;;;;;;;;5003553;28;20108;-74
2021/06/29 01:41:07;;;;;;;0.00;0.00;;;;;;;;;;5005491;28;20060;-74
2021/06/29 01:43:39;;;;;;;0.00;0.00;;;;;;;;;;5022749;28;20029;-74
2021/06/29 01:46:04;;;;;;;0.00;0.00;;;;;;;;;;5023160;28;20036;-74
2021/06/29 01:48:29;;;;;;;0.00;0.00;;;;;;;;;;5003795;28;20030;-74
2021/06/29 01:50:55;;;;;;;0.00;0.00;;;;;;;;;;4988242;28;20017;-75
2021/06/29 01:53:20;;;;;;;0.00;0.00;;;;;;;;;;5020339;28;20100;-75
2021/06/29 01:55:45;;;;;;;0.00;0.00;;;;;;;;;;5006486;28;20021;-75
2021/06/29 01:58:13;;;;;;;0.00;0.00;;;;;;;;;;5006918;28;20018;-75
2021/06/29 02:00:38;;;;;;;0.00;0.00;;;;;;;;;;5021735;28;20032;-75
2021/06/29 02:03:04;;;;;;;0.00;0.00;;;;;;;;;;5007629;28;20034;-74
2021/06/29 02:05:29;;;;;;;0.00;0.00;;;;;;;;;;5004192;28;20376;-74
2021/06/29 02:07:54;;;;;;;0.00;0.00;;;;;;;;;;5008733;28;20097;-73
2021/06/29 02:10:19;;;;;;;0.00;0.00;;;;;;;;;;5026855;28;20279;-74
2021/06/29 02:12:45;;;;;;;0.00;0.00;;;;;;;;;;5025049;28;20033;-74
2021/06/29 02:15:10;;;;;;;0.00;0.00;;;;;;;;;;5009346;28;20304;-75
2021/06/29 02:17:36;;;;;;;0.00;0.00;;;;;;;;;;5009633;28;20021;-75
2021/06/29 02:20:01;;;;;;;0.00;0.00;;;;;;;;;;5008065;28;20394;-75
2021/06/29 02:22:26;;;;;;;0.00;0.00;;;;;;;;;;5007229;28;20321;-75
2021/06/29 02:24:51;;;;;;;0.00;0.00;;;;;;;;;;5008736;28;20028;-77
2021/06/29 02:27:16;;;;;;;0.00;0.00;;;;;;;;;;5007536;28;20022;-75
2021/06/29 02:29:42;;;;;;;0.00;0.00;;;;;;;;;;5008025;28;20018;-75
2021/06/29 02:32:07;;;;;;;0.00;0.00;;;;;;;;;;5006922;28;20280;-75
2021/06/29 02:34:32;;;;;;;0.00;0.00;;;;;;;;;;5006115;28;20017;-75
2021/06/29 02:36:57;;;;;;;0.00;0.00;;;;;;;;;;5007774;28;20497;-75
2021/06/29 02:39:22;;;;;;;0.00;0.00;;;;;;;;;;5006430;28;20290;-75
2021/06/29 02:41:47;;;;;;;0.00;0.00;;;;;;;;;;5005302;28;20017;-75
2021/06/29 02:44:14;;;;;;;0.00;0.00;;;;;;;;;;5005666;28;20257;-75
2021/06/29 02:46:39;;;;;;;0.00;0.00;;;;;;;;;;5023605;28;21325;-74
2021/06/29 02:49:04;;;;;;;0.00;0.00;;;;;;;;;;5004311;28;20025;-74
2021/06/29 02:51:29;;;;;;;0.00;0.00;;;;;;;;;;5003009;28;20271;-74
2021/06/29 02:53:54;;;;;;;0.00;0.00;;;;;;;;;;5020549;28;20021;-74
2021/06/29 02:56:39;;;;;;;0.00;0.00;;;;;;;;;;5020926;28;20260;-74
2021/06/29 02:59:05;;;;;;;0.00;0.00;;;;;;;;;;5021361;28;20025;-74
2021/06/29 03:01:31;;;;;;;0.00;0.00;;;;;;;;;;5004599;28;20022;-74
2021/06/29 03:03:56;;;;;;;0.00;0.00;;;;;;;;;;5002157;28;20402;-74
2021/06/29 03:06:21;;;;;;;0.00;0.00;;;;;;;;;;5006457;28;20033;-74
2021/06/29 03:08:46;;;;;;;0.00;0.00;;;;;;;;;;5026707;28;20280;-74
2021/06/29 03:11:12;;;;;;;0.00;0.00;;;;;;;;;;5007214;28;20440;-75
2021/06/29 03:13:37;;;;;;;0.00;0.00;;;;;;;;;;5028419;28;20277;-75
2021/06/29 03:16:03;;;;;;;0.00;0.00;;;;;;;;;;5028536;28;20737;-75
2021/06/29 03:18:28;;;;;;;0.00;0.00;;;;;;;;;;5019310;28;20330;-74
2021/06/29 03:20:54;;;;;;;0.00;0.00;;;;;;;;;;5006101;28;20029;-74
2021/06/29 03:23:19;;;;;;;0.00;0.00;;;;;;;;;;5021348;28;20029;-74
2021/06/29 03:25:44;;;;;;;0.00;0.00;;;;;;;;;;5022069;28;20272;-74
2021/06/29 03:28:09;;;;;;;0.00;0.00;;;;;;;;;;5020305;28;20272;-74
2021/06/29 03:30:34;;;;;;;0.00;0.00;;;;;;;;;;5020102;28;20025;-74
2021/06/29 03:32:59;;;;;;;0.00;0.00;;;;;;;;;;5021143;28;20285;-75
2021/06/29 03:35:25;;;;;;;0.00;0.00;;;;;;;;;;5004687;28;20682;-74
2021/06/29 03:37:50;;;;;;;0.00;0.00;;;;;;;;;;5020698;28;20318;-75
2021/06/29 03:40:16;;;;;;;0.00;0.00;;;;;;;;;;5002479;28;20385;-74
2021/06/29 03:42:41;;;;;;;0.00;0.00;;;;;;;;;;5002870;28;20462;-74
2021/06/29 03:45:06;;;;;;;0.00;0.00;;;;;;;;;;5021672;28;20041;-75
2021/06/29 03:47:32;;;;;;;0.00;0.00;;;;;;;;;;5002587;28;20275;-74
2021/06/29 03:50:00;;;;;;;0.00;0.00;;;;;;;;;;5001954;28;20039;-74
2021/06/29 03:52:26;;;;;;;0.00;0.00;;;;;;;;;;5005200;28;20053;-74
2021/06/29 03:54:51;;;;;;;0.00;0.00;;;;;;;;;;5004648;28;20107;-74
2021/06/29 03:57:16;;;;;;;0.00;0.00;;;;;;;;;;5007670;28;20021;-74
2021/06/29 03:59:41;;;;;;;0.00;0.00;;;;;;;;;;5025523;28;20718;-74
2021/06/29 04:02:10;;;;;;;0.00;0.00;;;;;;;;;;5007803;28;20275;-74
2021/06/29 04:04:35;;;;;;;0.00;0.00;;;;;;;;;;5007646;28;20303;-74
2021/06/29 04:07:02;;;;;;;0.00;0.00;;;;;;;;;;5008432;28;20025;-74
2021/06/29 04:09:28;;;;;;;0.00;0.00;;;;;;;;;;5007010;28;20545;-74
2021/06/29 04:11:53;;;;;;;0.00;0.00;;;;;;;;;;5007281;28;20025;-74
2021/06/29 04:14:18;;;;;;;0.00;0.00;;;;;;;;;;5025277;28;20275;-74
2021/06/29 04:16:43;;;;;;;0.00;0.00;;;;;;;;;;5024734;28;20104;-75
2021/06/29 04:19:08;;;;;;;0.00;0.00;;;;;;;;;;5023604;28;20292;-74
2021/06/29 04:21:33;;;;;;;0.00;0.00;;;;;;;;;;5007311;28;20382;-74
2021/06/29 04:24:05;;;;;;;0.00;0.00;;;;;;;;;;5006567;28;20501;-74
2021/06/29 04:26:30;;;;;;;0.00;0.00;;;;;;;;;;5007642;28;20275;-74
2021/06/29 04:28:55;;;;;;;0.00;0.00;;;;;;;;;;5024256;28;20025;-74
2021/06/29 04:31:21;;;;;;;0.00;0.00;;;;;;;;;;5007917;28;20264;-73
2021/06/29 04:33:46;;;;;;;0.00;0.00;;;;;;;;;;5024139;28;20280;-73
2021/06/29 04:36:11;;;;;;;0.00;0.00;;;;;;;;;;5006374;28;20021;-73
2021/06/29 04:38:36;;;;;;;0.00;0.00;;;;;;;;;;5006324;28;20021;-74
2021/06/29 04:41:02;;;;;;;0.00;0.00;;;;;;;;;;5024697;28;20567;-74
2021/06/29 04:43:27;;;;;;;0.00;0.00;;;;;;;;;;5022213;28;20112;-74
2021/06/29 04:45:52;;;;;;;0.00;0.00;;;;;;;;;;5004962;28;20594;-74
2021/06/29 04:48:17;;;;;;;0.00;0.00;;;;;;;;;;5026346;28;20022;-74
2021/06/29 04:50:44;;;;;;;0.00;0.00;;;;;;;;;;5023682;28;20261;-74
2021/06/29 04:53:10;;;;;;;0.00;0.00;;;;;;;;;;5003821;28;20026;-75
2021/06/29 04:55:37;;;;;;;0.00;0.00;;;;;;;;;;5026984;28;20025;-75
2021/06/29 04:58:02;;;;;;;0.00;0.00;;;;;;;;;;5004534;28;20104;-74
2021/06/29 05:00:28;;;;;;;0.00;0.00;;;;;;;;;;5023896;28;20041;-74
2021/06/29 05:02:53;;;;;;;0.00;0.00;;;;;;;;;;5025100;28;20651;-73
2021/06/29 05:05:18;;;;;;;0.00;0.00;;;;;;;;;;5004205;28;20489;-70
2021/06/29 05:07:45;;;;;;;0.00;0.00;;;;;;;;;;5023704;28;20264;-70
2021/06/29 05:10:10;;;;;;;0.00;0.00;;;;;;;;;;5006692;28;20784;-70
2021/06/29 05:12:35;;;;;;;0.00;0.00;;;;;;;;;;5009559;28;20025;-69
2021/06/29 05:15:01;;;;;;;0.00;0.00;;;;;;;;;;5004027;28;20446;-70
2021/06/29 05:17:26;;;;;;;0.00;0.00;;;;;;;;;;5006732;28;20026;-69
2021/06/29 05:19:51;;;;;;;0.00;0.00;;;;;;;;;;4991759;28;20296;-69
2021/06/29 05:22:16;;;;;;;0.00;0.00;;;;;;;;;;5003423;28;20300;-70
2021/06/29 05:24:42;;;;;;;0.00;0.00;;;;;;;;;;4983925;28;20031;-70
2021/06/29 05:27:07;;;;;;;0.00;0.00;;;;;;;;;;4984278;28;20281;-70
2021/06/29 05:29:32;;;;;;;0.00;0.00;;;;;;;;;;5001631;28;20105;-70
2021/06/29 05:31:57;;;;;;;0.00;0.00;;;;;;;;;;4986473;28;20044;-72
2021/06/29 05:34:23;;;;;;;0.00;0.00;;;;;;;;;;5003432;28;20288;-70
2021/06/29 05:36:48;;;;;;;0.00;0.00;;;;;;;;;;5004718;28;20068;-71
2021/06/29 05:39:15;;;;;;;0.00;0.00;;;;;;;;;;5000669;28;20466;-70
2021/06/29 05:41:40;;;;;;;0.00;0.00;;;;;;;;;;4983663;28;20332;-70
2021/06/29 05:44:06;;;;;;;0.00;0.00;;;;;;;;;;4979402;28;20426;-70
2021/06/29 05:46:31;;;;;;;0.00;0.00;;;;;;;;;;4998710;28;20092;-70
2021/06/29 05:48:56;;;;;;;0.00;0.00;;;;;;;;;;4997652;28;20026;-69
2021/06/29 05:51:21;;;;;;;0.00;0.00;;;;;;;;;;4988090;28;20274;-70
2021/06/29 05:53:47;;;;;;;0.00;0.00;;;;;;;;;;4974089;28;20626;-69
2021/06/29 05:56:12;;;;;;;0.00;0.00;;;;;;;;;;4986467;28;20777;-68
2021/06/29 05:58:37;;;;;;;0.00;0.00;;;;;;;;;;4985476;28;20021;-70
2021/06/29 06:01:03;;;;;;;0.00;0.00;;;;;;;;;;5005322;28;20021;-70
2021/06/29 06:03:28;;;;;;;0.00;0.00;;;;;;;;;;4984722;28;20022;-69
2021/06/29 06:05:54;;;;;;;0.00;0.00;;;;;;;;;;5005991;28;20030;-69
2021/06/29 06:08:19;;;;;;;0.00;0.00;;;;;;;;;;4979773;28;20282;-69
2021/06/29 06:10:44;;;;;;;0.00;0.00;;;;;;;;;;5003969;28;20265;-70
2021/06/29 06:13:09;;;;;;;0.00;0.00;;;;;;;;;;4999824;28;20157;-70
2021/06/29 06:15:34;;;;;;;0.00;0.00;;;;;;;;;;4996134;28;20775;-69
2021/06/29 06:18:02;;;;;;;0.00;0.00;;;;;;;;;;4982900;28;20268;-70
2021/06/29 06:20:27;;;;;;;0.00;0.00;;;;;;;;;;5005024;28;20479;-70
2021/06/29 06:22:52;;;;;;;0.00;0.00;;;;;;;;;;5022920;28;20017;-70
2021/06/29 06:25:41;;;;;;;0.00;0.00;;;;;;;;;;5004547;28;20064;-70
2021/06/29 06:28:06;;;;;;;0.00;0.00;;;;;;;;;;5008360;28;20324;-71
2021/06/29 06:30:31;;;;;;;0.00;0.00;;;;;;;;;;5021159;28;20030;-72
2021/06/29 06:32:56;;;;;;;0.00;0.00;;;;;;;;;;5024312;28;20346;-73
2021/06/29 06:35:22;;;;;;;0.00;0.00;;;;;;;;;;5004922;28;20096;-72
2021/06/29 06:37:47;;;;;;;0.00;0.00;;;;;;;;;;5002465;28;20033;-71
2021/06/29 06:40:13;;;;;;;0.00;0.00;;;;;;;;;;5008318;28;20025;-68
2021/06/29 06:42:38;;;;;;;0.00;0.00;;;;;;;;;;5006449;28;20509;-69
2021/06/29 06:45:04;;;;;;;0.00;0.00;;;;;;;;;;5007677;28;20025;-69
2021/06/29 06:47:29;;;;;;;0.00;0.00;;;;;;;;;;5018030;28;20021;-69
2021/06/29 06:49:54;;;;;;;0.00;0.00;;;;;;;;;;5017361;28;20021;-69
2021/06/29 06:52:20;;;;;;;0.00;0.00;;;;;;;;;;5000583;28;20792;-70
2021/06/29 06:54:45;;;;;;;0.00;0.00;;;;;;;;;;4998882;28;20273;-70
2021/06/29 06:57:10;;;;;;;0.00;0.00;;;;;;;;;;5001803;28;20272;-70
2021/06/29 06:59:35;;;;;;;0.00;0.00;;;;;;;;;;5007929;28;20474;-70
2021/06/29 07:02:01;;;;;;;0.00;0.00;;;;;;;;;;4985210;28;20468;-71
2021/06/29 07:04:26;;;;;;;0.00;0.00;;;;;;;;;;5020455;28;20021;-71
2021/06/29 07:06:51;;;;;;;0.00;0.00;;;;;;;;;;5003547;28;21077;-70
2021/06/29 07:09:16;;;;;;;0.00;0.00;;;;;;;;;;5001076;28;20268;-69
2021/06/29 07:11:42;;;;;;;0.00;0.00;;;;;;;;;;5005726;28;20026;-69
2021/06/29 07:14:07;;;;;;;0.00;0.00;;;;;;;;;;5007759;28;20686;-70
2021/06/29 07:16:32;;;;;;;0.00;0.00;;;;;;;;;;5023463;28;20024;-70
2021/06/29 07:18:58;;;;;;;0.00;0.00;;;;;;;;;;5005403;28;20078;-70
2021/06/29 07:21:26;;;;;;;0.00;0.00;;;;;;;;;;5016481;28;20260;-70
2021/06/29 07:23:51;;;;;;;0.00;0.00;;;;;;;;;;5004251;28;20260;-70
2021/06/29 07:26:17;;;;;;;0.00;0.00;;;;;;;;;;5004234;28;20463;-68
2021/06/29 07:28:42;;;;;;;0.00;0.00;;;;;;;;;;4999158;28;20038;-69
2021/06/29 07:31:07;;;;;;;0.00;0.00;;;;;;;;;;5020807;28;20026;-69
2021/06/29 07:33:32;;;;;;;0.00;0.00;;;;;;;;;;5005759;28;20280;-69
2021/06/29 07:35:58;;;;;;;0.00;0.00;;;;;;;;;;4984848;28;20022;-68
2021/06/29 07:38:23;;;;;;;0.00;0.00;;;;;;;;;;5023551;28;20108;-69
2021/06/29 07:40:48;;;;;;;0.00;0.00;;;;;;;;;;4998736;28;20026;-68
2021/06/29 07:43:13;;;;;;;0.00;0.00;;;;;;;;;;4995656;28;20484;-69
2021/06/29 07:45:39;;;;;;;0.00;0.00;;;;;;;;;;5004429;28;20268;-68
2021/06/29 07:48:04;;;;;;;0.00;0.00;;;;;;;;;;5002202;28;20478;-68
2021/06/29 07:50:30;;;;;;;0.00;0.00;;;;;;;;;;5002423;28;20032;-68
2021/06/29 07:52:55;;;;;;;0.00;0.00;;;;;;;;;;5003386;28;20026;-68
2021/06/29 07:55:20;;;;;;;0.00;0.00;;;;;;;;;;4996293;28;20470;-68
2021/06/29 07:57:45;;;;;;;0.00;0.00;;;;;;;;;;4999472;28;20129;-69
2021/06/29 08:00:11;;;;;;;0.00;0.00;;;;;;;;;;5003626;28;20022;-69
2021/06/29 08:02:36;;;;;;;0.00;0.00;;;;;;;;;;5003967;28;20295;-68
2021/06/29 08:05:03;;;;;;;0.00;0.00;;;;;;;;;;5004302;28;20484;-70
2021/06/29 08:07:29;;;;;;;0.00;0.00;;;;;;;;;;5004877;28;20172;-70
2021/06/29 08:09:54;;;;;;;0.00;0.00;;;;;;;;;;5020936;28;20068;-70
2021/06/29 08:12:19;;;;;;;0.00;0.00;;;;;;;;;;5001038;28;20069;-70
2021/06/29 08:14:45;;;;;;;0.00;0.00;;;;;;;;;;5004493;28;20268;-70
2021/06/29 08:17:10;;;;;;;0.00;0.00;;;;;;;;;;5000509;28;20609;-66
2021/06/29 08:19:35;;;;;;;0.00;0.00;;;;;;;;;;5020722;28;20045;-68
2021/06/29 08:22:00;;;;;;;0.00;0.00;;;;;;;;;;5011298;28;20016;-67
2021/06/29 08:24:25;;;;;;;0.00;0.00;;;;;;;;;;5025836;28;20528;-68
2021/06/29 08:26:51;;;;;;;0.00;0.00;;;;;;;;;;5005708;28;20018;-67
2021/06/29 08:29:16;;;;;;;0.00;0.00;;;;;;;;;;5022271;28;20052;-67
2021/06/29 08:31:41;;;;;;;0.00;0.00;;;;;;;;;;5009616;28;21421;-67
2021/06/29 08:34:07;;;;;;;0.00;0.00;;;;;;;;;;5004033;28;20282;-67
2021/06/29 08:36:33;;;;;;;0.00;0.00;;;;;;;;;;5005723;28;20021;-67
2021/06/29 08:38:58;;;;;;;0.00;0.00;;;;;;;;;;5000453;28;20097;-67
2021/06/29 08:41:24;;;;;;;0.00;0.00;;;;;;;;;;5004322;28;20109;-67
2021/06/29 08:43:52;;;;;;;0.00;0.00;;;;;;;;;;5023279;28;20431;-67
2021/06/29 08:46:17;;;;;;;0.00;0.00;;;;;;;;;;5007846;28;20033;-68
2021/06/29 08:48:43;;;;;;;0.00;0.00;;;;;;;;;;5025980;28;20032;-68
2021/06/29 08:51:08;;;;;;;0.00;0.00;;;;;;;;;;5019203;28;20109;-68
2021/06/29 08:53:33;;;;;;;0.00;0.00;;;;;;;;;;5007111;28;20030;-68
2021/06/29 08:56:00;;;;;;;0.00;0.00;;;;;;;;;;5004571;28;20022;-67
2021/06/29 08:58:27;;;;;;;0.00;0.00;;;;;;;;;;5004569;28;20057;-69
2021/06/29 09:00:53;;;;;;;0.00;0.00;;;;;;;;;;5022215;28;20655;-67
2021/06/29 09:03:18;;;;;;;0.00;0.00;;;;;;;;;;5001574;28;20014;-67
2021/06/29 09:05:44;;;;;;;0.00;0.00;;;;;;;;;;5001965;28;20033;-68
2021/06/29 09:08:10;;;;;;;0.00;0.00;;;;;;;;;;5002987;28;20022;-67
2021/06/29 09:10:36;;;;;;;0.00;0.00;;;;;;;;;;5001399;28;20045;-68
2021/06/29 09:13:02;;;;;;;0.00;0.00;;;;;;;;;;5001564;28;20117;-68
2021/06/29 09:15:27;;;;;;;0.00;0.00;;;;;;;;;;5002941;28;20096;-68
2021/06/29 09:17:52;;;;;;;0.00;0.00;;;;;;;;;;5024404;28;20098;-67
2021/06/29 09:20:25;;;;;;;0.00;0.00;;;;;;;;;;5002804;28;20383;-67
2021/06/29 09:22:50;;;;;;;0.00;0.00;;;;;;;;;;5005672;28;20173;-68
2021/06/29 09:25:22;;;;;;;0.00;0.00;;;;;;;;;;5003981;28;20121;-68
2021/06/29 09:27:48;;;;;;;0.00;0.00;;;;;;;;;;5021079;28;20844;-68
2021/06/29 09:30:26;;;;;;;0.00;0.00;;;;;;;;;;5006001;28;20164;-68
2021/06/29 09:32:51;;;;;;;0.00;0.00;;;;;;;;;;5023889;28;20034;-67
2021/06/29 09:35:16;;;;;;;0.00;0.00;;;;;;;;;;4995065;28;20226;-68
2021/06/29 09:37:45;;;;;;;0.00;0.00;;;;;;;;;;4997012;28;20033;-68
2021/06/29 09:40:11;;;;;;;0.00;0.00;;;;;;;;;;5023047;28;20028;-68
2021/06/29 09:42:36;;;;;;;0.00;0.00;;;;;;;;;;5006300;28;20033;-68
2021/06/29 09:45:01;;;;;;;0.00;0.00;;;;;;;;;;5003083;28;20025;-68
2021/06/29 09:47:29;;;;;;;0.00;0.00;;;;;;;;;;5004475;28;20269;-68
2021/06/29 09:49:56;;;;;;;0.00;0.00;;;;;;;;;;5021358;28;21087;-69
2021/06/29 09:52:29;;;;;;;0.00;0.00;;;;;;;;;;5005249;28;20033;-68
2021/06/29 09:54:54;;;;;;;0.00;0.00;;;;;;;;;;5005615;28;20030;-69
2021/06/29 09:57:23;;;;;;;0.00;0.00;;;;;;;;;;5006293;28;20375;-68
2021/06/29 09:59:48;;;;;;;0.00;0.00;;;;;;;;;;5022181;28;20260;-69
2021/06/29 10:02:13;;;;;;;0.00;0.00;;;;;;;;;;5004476;28;20045;-68
2021/06/29 10:04:40;;;;;;;0.00;0.00;;;;;;;;;;5024508;28;20673;-68
2021/06/29 10:07:13;;;;;;;0.00;0.00;;;;;;;;;;5004209;28;20033;-68
2021/06/29 10:09:38;;;;;;;0.00;0.00;;;;;;;;;;5004677;28;20109;-68
2021/06/29 10:12:03;;;;;;;0.00;0.00;;;;;;;;;;5004694;28;20101;-68
2021/06/29 10:14:28;;;;;;;0.00;0.00;;;;;;;;;;5003342;28;20349;-68
2021/06/29 10:16:55;;;;;;;0.00;0.00;;;;;;;;;;4998001;28;20065;-68
2021/06/29 10:21:50;;;;;;;0.00;0.00;;;;;;;;;;5004565;28;20024;-68
2021/06/29 10:24:23;;;;;;;0.00;0.00;;;;;;;;;;5003755;28;21031;-68
2021/06/29 10:26:49;;;;;;;0.00;0.00;;;;;;;;;;5001382;28;20018;-67
2021/06/29 10:29:15;;;;;;;0.00;0.00;;;;;;;;;;5004724;28;20030;-67
2021/06/29 10:31:59;;;;;;;0.00;0.00;;;;;;;;;;5007767;28;20032;-67
2021/06/29 10:34:25;;;;;;;0.00;0.00;;;;;;;;;;4999746;28;20116;-67
2021/06/29 10:36:51;;;;;;;0.00;0.00;;;;;;;;;;5025747;28;20091;-67
2021/06/29 10:39:17;;;;;;;0.00;0.00;;;;;;;;;;5002080;28;20013;-67
2021/06/29 10:41:43;;;;;;;0.00;0.00;;;;;;;;;;5005940;28;20049;-67
2021/06/29 10:44:10;;;;;;;0.00;0.00;;;;;;;;;;4997259;28;20018;-67
2021/06/29 10:46:40;;;;;;;0.00;0.00;;;;;;;;;;5023459;28;20099;-67
2021/06/29 10:49:31;;;;;;;0.00;0.00;;;;;;;;;;5002570;28;20026;-67
2021/06/29 10:51:57;;;;;;;0.00;0.00;;;;;;;;;;5015845;28;20041;-67
2021/06/29 10:54:34;;;;;;;0.00;0.00;;;;;;;;;;5020572;28;20484;-67
2021/06/29 10:57:06;;;;;;;0.00;0.00;;;;;;;;;;5020995;28;20022;-67
2021/06/29 10:59:31;;;;;;;0.00;0.00;;;;;;;;;;5005493;28;20424;-67
2021/06/29 11:01:57;;;;;;;0.00;0.00;;;;;;;;;;5005781;28;20013;-67
2021/06/29 11:04:42;;;;;;;0.00;0.00;;;;;;;;;;5007789;28;20037;-67
2021/06/29 11:07:30;;;;;;;0.00;0.00;;;;;;;;;;5019971;28;20293;-67
2021/06/29 11:09:58;;;;;;;0.00;0.00;;;;;;;;;;5028448;28;20033;-67
2021/06/29 11:12:31;;;;;;;0.00;0.00;;;;;;;;;;5006076;28;20072;-68
2021/06/29 11:14:57;;;;;;;0.00;0.00;;;;;;;;;;5006375;28;20019;-68
2021/06/29 11:17:22;;;;;;;0.00;0.00;;;;;;;;;;5007298;28;20036;-68
2021/06/29 11:20:00;;;;;;;0.00;0.00;;;;;;;;;;5009375;28;20476;-67
2021/06/29 11:22:44;;;;;;;0.00;0.00;;;;;;;;;;5012745;28;20025;-67
2021/06/29 11:25:09;;;;;;;0.00;0.00;;;;;;;;;;5028503;28;20010;-68
2021/06/29 11:28:00;;;;;;;0.00;0.00;;;;;;;;;;5013272;28;20032;-68
2021/06/29 11:30:44;;;;;;;0.00;0.00;;;;;;;;;;5028860;28;20268;-67
2021/06/29 11:33:28;;;;;;;0.00;0.00;;;;;;;;;;5024758;28;20555;-67
2021/06/29 11:35:53;;;;;;;0.00;0.00;;;;;;;;;;5000242;28;20402;-67
2021/06/29 11:38:20;;;;;;;0.00;0.00;;;;;;;;;;5015143;28;20030;-68
2021/06/29 11:40:46;;;;;;;0.00;0.00;;;;;;;;;;5006172;28;20021;-67
2021/06/29 11:43:12;;;;;;;0.00;0.00;;;;;;;;;;5019618;28;20034;-67
2021/06/29 11:45:37;;;;;;;0.00;0.00;;;;;;;;;;5006694;28;20022;-68
2021/06/29 11:48:02;;;;;;;0.00;0.00;;;;;;;;;;5005135;28;20036;-68
2021/06/29 11:50:28;;;;;;;0.00;0.00;;;;;;;;;;5006909;28;20021;-68
2021/06/29 11:52:55;;;;;;;0.00;0.00;;;;;;;;;;5004934;28;20334;-68
2021/06/29 11:55:20;;;;;;;0.00;0.00;;;;;;;;;;5011148;28;20018;-68
2021/06/29 11:57:49;;;;;;;0.00;0.00;;;;;;;;;;5028720;28;20017;-68
2021/06/29 12:00:31;;;;;;;0.00;0.00;;;;;;;;;;5021554;28;20108;-68
2021/06/29 12:03:19;;;;;;;0.00;0.00;;;;;;;;;;5008084;28;20466;-68
2021/06/29 12:05:45;;;;;;;0.00;0.00;;;;;;;;;;5008388;28;20049;-68
2021/06/29 12:08:10;;;;;;;0.00;0.00;;;;;;;;;;5010790;28;20072;-68
2021/06/29 12:10:37;;;;;;;0.00;0.00;;;;;;;;;;5006188;28;20018;-68
2021/06/29 12:13:03;;;;;;;0.00;0.00;;;;;;;;;;5006303;28;20028;-68
2021/06/29 12:15:29;;;;;;;0.00;0.00;;;;;;;;;;5006601;28;20022;-68
2021/06/29 12:17:56;;;;;;;0.00;0.00;;;;;;;;;;5006518;28;20056;-68
2021/06/29 12:20:22;;;;;;;0.00;0.00;;;;;;;;;;5022695;28;20049;-68
2021/06/29 12:22:47;;;;;;;0.00;0.00;;;;;;;;;;5022245;28;20018;-68
2021/06/29 12:25:17;;;;;;;0.00;0.00;;;;;;;;;;5009699;28;20474;-68
2021/06/29 12:27:46;;;;;;;0.00;0.00;;;;;;;;;;5024333;28;20022;-68
2021/06/29 12:30:22;;;;;;;0.00;0.00;;;;;;;;;;5007224;28;20037;-68
2021/06/29 12:32:47;;;;;;;0.00;0.00;;;;;;;;;;5021833;28;20025;-68
2021/06/29 12:35:12;;;;;;;0.00;0.00;;;;;;;;;;5025376;28;20028;-68
2021/06/29 12:37:56;;;;;;;0.00;0.00;;;;;;;;;;5006234;28;20371;-68
2021/06/29 12:40:22;;;;;;;0.00;0.00;;;;;;;;;;5024927;28;20629;-68
2021/06/29 12:42:47;;;;;;;0.00;0.00;;;;;;;;;;5007541;28;20017;-68
2021/06/29 12:45:12;;;;;;;0.00;0.00;;;;;;;;;;5027080;28;20010;-68
2021/06/29 12:47:38;;;;;;;0.00;0.00;;;;;;;;;;5002727;28;20052;-68
2021/06/29 12:50:06;;;;;;;0.00;0.00;;;;;;;;;;5022360;28;20025;-68
2021/06/29 12:52:31;;;;;;;0.00;0.00;;;;;;;;;;5022745;28;20303;-68
2021/06/29 12:55:07;;;;;;;0.00;0.00;;;;;;;;;;5008898;28;20010;-68
2021/06/29 12:57:35;;;;;;;0.00;0.00;;;;;;;;;;5006724;28;20279;-68
2021/06/29 13:00:01;;;;;;;0.00;0.00;;;;;;;;;;5024361;28;20429;-68
2021/06/29 13:02:27;;;;;;;0.00;0.00;;;;;;;;;;5011562;28;20097;-68
2021/06/29 13:04:59;;;;;;;0.00;0.00;;;;;;;;;;5003850;28;20048;-68
2021/06/29 13:07:24;;;;;;;0.00;0.00;;;;;;;;;;5000632;28;20060;-68
2021/06/29 13:09:50;;;;;;;0.00;0.00;;;;;;;;;;5003179;28;20046;-67
2021/06/29 13:12:16;;;;;;;0.00;0.00;;;;;;;;;;5004975;28;20026;-68
2021/06/29 13:14:52;;;;;;;0.00;0.00;;;;;;;;;;5010209;28;20025;-68
2021/06/29 13:17:17;;;;;;;0.00;0.00;;;;;;;;;;5004767;28;20367;-68
2021/06/29 13:19:42;;;;;;;0.00;0.00;;;;;;;;;;5007411;28;20095;-68
2021/06/29 13:22:11;;;;;;;0.00;0.00;;;;;;;;;;5005246;28;20276;-68
2021/06/29 13:24:47;;;;;;;0.00;0.00;;;;;;;;;;4983707;28;20029;-69
2021/06/29 13:27:32;;;;;;;0.00;0.00;;;;;;;;;;5019566;28;20486;-68
2021/06/29 13:30:04;;;;;;;0.00;0.00;;;;;;;;;;5024821;28;20092;-68
2021/06/29 13:32:30;;;;;;;0.00;0.00;;;;;;;;;;5008442;28;20529;-68
2021/06/29 13:35:02;;;;;;;0.00;0.00;;;;;;;;;;5008956;28;20021;-69
2021/06/29 13:37:27;;;;;;;0.00;0.00;;;;;;;;;;5025489;28;20037;-68
2021/06/29 13:39:53;;;;;;;0.00;0.00;;;;;;;;;;5020861;28;20068;-68
2021/06/29 13:42:18;;;;;;;0.00;0.00;;;;;;;;;;5023236;28;20438;-68
2021/06/29 13:44:53;;;;;;;0.00;0.00;;;;;;;;;;5014213;28;20017;-68
2021/06/29 13:47:18;;;;;;;0.00;0.00;;;;;;;;;;5001531;28;20080;-68
2021/06/29 13:49:51;;;;;;;0.00;0.00;;;;;;;;;;5003777;28;20426;-69
2021/06/29 13:52:17;;;;;;;0.00;0.00;;;;;;;;;;5005305;28;20025;-68
2021/06/29 13:54:42;;;;;;;0.00;0.00;;;;;;;;;;5022685;28;20124;-68
2021/06/29 13:57:08;;;;;;;0.00;0.00;;;;;;;;;;5001560;28;20394;-68
2021/06/29 13:59:33;;;;;;;0.00;0.00;;;;;;;;;;5003817;28;20061;-68
2021/06/29 14:01:58;;;;;;;0.00;0.00;;;;;;;;;;5022610;28;20026;-68
2021/06/29 14:04:24;;;;;;;0.00;0.00;;;;;;;;;;5003603;28;20035;-67
2021/06/29 14:06:49;;;;;;;0.00;0.00;;;;;;;;;;5003848;28;20030;-68
2021/06/29 14:09:14;;;;;;;0.00;0.00;;;;;;;;;;5005298;28;20084;-67
2021/06/29 14:11:40;;;;;;;0.00;0.00;;;;;;;;;;5024192;28;20265;-67
2021/06/29 14:14:05;;;;;;;0.00;0.00;;;;;;;;;;5003525;28;20019;-67
2021/06/29 14:16:31;;;;;;;0.00;0.00;;;;;;;;;;5005786;28;20034;-67
2021/06/29 14:18:56;;;;;;;0.00;0.00;;;;;;;;;;5019436;28;20633;-67
2021/06/29 14:21:22;;;;;;;0.00;0.00;;;;;;;;;;5001347;28;20022;-67
2021/06/29 14:23:48;;;;;;;0.00;0.00;;;;;;;;;;5000076;28;20470;-67
2021/06/29 14:26:13;;;;;;;0.00;0.00;;;;;;;;;;4983314;28;20022;-67
2021/06/29 14:28:39;;;;;;;0.00;0.00;;;;;;;;;;4984803;28;20485;-68
2021/06/29 14:31:04;;;;;;;0.00;0.00;;;;;;;;;;4977722;28;20032;-67
2021/06/29 14:33:29;;;;;;;0.00;0.00;;;;;;;;;;4983866;28;20026;-67
2021/06/29 14:35:55;;;;;;;0.00;0.00;;;;;;;;;;4999924;28;20014;-67
2021/06/29 14:38:20;;;;;;;0.00;0.00;;;;;;;;;;4982610;28;20056;-67
2021/06/29 14:40:45;;;;;;;0.00;0.00;;;;;;;;;;4980583;28;20054;-67
2021/06/29 14:43:11;;;;;;;0.00;0.00;;;;;;;;;;4979278;28;20712;-67