Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:00:15;;;;;;;;;9.75;8.25;;;;;20.35;41.34;100956.03;5039251;28;47812;-49
2021/11/13 00:02:41;;;;;;;;;12.25;11.00;;;;;20.34;41.11;100959.59;5057528;28;45277;-49
2021/11/13 00:05:07;;;;;;;;;13.25;9.50;;;;;20.33;40.96;100955.25;5057500;28;45330;-48
2021/11/13 00:07:32;;;;;;;;;12.00;11.00;;;;;20.27;40.98;100935.38;5057776;28;45316;-48
2021/11/13 00:09:58;;;;;;;;;9.75;9.75;;;;;20.31;41.19;100936.94;5057062;28;45419;-48
2021/11/13 00:12:23;;;;;;;;;9.00;7.75;;;;;20.26;40.83;100928.41;5057465;28;45332;-50
2021/11/13 00:14:49;;;;;;;;;9.25;8.00;;;;;20.26;41.00;100931.03;5057257;28;45263;-50
2021/11/13 00:17:16;;;;;;;;;13.50;11.75;;;;;20.30;41.50;100935.22;5057289;28;45477;-51
2021/11/13 00:19:43;;;;;;;;;11.00;9.25;;;;;20.29;41.31;100937.91;5057134;28;47007;-50
2021/11/13 00:22:09;;;;;;;;;9.00;9.00;;;;;20.29;41.41;100941.41;5057106;28;45382;-51
2021/11/13 00:24:36;;;;;;;;;11.00;11.00;;;;;20.29;41.42;100944.03;5057152;28;45508;-48
2021/11/13 00:27:03;;;;;;;;;10.25;9.50;;;;;20.27;40.99;100935.38;5057333;28;45451;-55
2021/11/13 00:29:28;;;;;;;;;8.75;8.75;;;;;20.25;41.39;100926.69;5057227;28;46520;-52
2021/11/13 00:31:54;;;;;;;;;9.25;8.75;;;;;20.28;41.36;100934.44;5057169;28;45367;-50
2021/11/13 00:34:19;;;;;;;;;8.75;8.00;;;;;20.21;41.53;100920.75;5057020;28;45447;-49
2021/11/13 00:36:45;;;;;;;;;9.00;9.00;;;;;20.24;41.45;100925.00;5057207;28;45712;-53
2021/11/13 00:39:11;;;;;;;;;12.75;9.75;;;;;20.21;41.05;100919.91;5055304;28;48505;-52
2021/11/13 00:41:36;;;;;;;;;9.00;8.00;;;;;20.20;41.75;100928.75;5056812;28;45384;-51
2021/11/13 00:44:02;;;;;;;;;10.00;7.25;;;;;20.19;41.54;100927.03;5056930;28;45304;-51
2021/11/13 00:46:28;;;;;;;;;10.00;9.00;;;;;20.14;41.72;100918.53;5057303;28;45525;-52
2021/11/13 00:48:53;;;;;;;;;7.50;7.50;;;;;20.16;41.32;100927.19;5056610;28;47163;-50
2021/11/13 00:51:19;;;;;;;;;10.50;10.00;;;;;20.13;41.50;100922.06;5056542;28;45241;-55
2021/11/13 00:53:44;;;;;;;;;9.75;9.25;;;;;20.10;41.68;100917.84;5056695;28;45382;-52
2021/11/13 00:56:09;;;;;;;;;10.00;8.25;;;;;20.12;41.31;100923.03;5056926;28;45872;-55
2021/11/13 00:58:36;;;;;;;;;7.00;7.00;;;;;20.11;41.20;100918.69;5038445;28;45766;-53
2021/11/13 01:01:03;;;;;;;;;10.00;10.00;;;;;20.11;41.57;100929.22;5056375;28;45327;-50
2021/11/13 01:03:29;;;;;;;;;8.00;8.00;;;;;20.10;41.80;100936.25;5057024;28;45410;-52
2021/11/13 01:05:54;;;;;;;;;10.50;8.50;;;;;20.07;41.73;100937.28;5056498;28;45522;-50
2021/11/13 01:08:19;;;;;;;;;12.25;9.00;;;;;20.08;41.56;100938.97;5056274;28;46411;-52
2021/11/13 01:10:45;;;;;;;;;11.25;10.00;;;;;20.08;41.68;100938.09;5055999;28;45345;-53
2021/11/13 01:13:10;;;;;;;;;6.75;6.75;;;;;20.06;41.87;100932.09;5056534;28;45343;-51
2021/11/13 01:15:36;;;;;;;;;9.25;7.25;;;;;20.07;41.34;100936.41;5056686;28;45407;-54
2021/11/13 01:18:02;;;;;;;;;10.00;7.25;;;;;20.04;41.69;100932.16;5056275;28;45486;-51
2021/11/13 01:20:29;;;;;;;;;12.00;7.25;;;;;20.05;41.89;100930.41;5056455;28;45497;-52
2021/11/13 01:22:56;;;;;;;;;8.75;8.75;;;;;20.04;41.48;100931.31;5056436;28;45333;-51
2021/11/13 01:25:21;;;;;;;;;9.00;7.25;;;;;20.01;41.70;100940.19;5056650;28;45767;-53
2021/11/13 01:27:46;;;;;;;;;8.50;7.25;;;;;20.01;41.42;100929.69;5056244;28;46217;-53
2021/11/13 01:30:14;;;;;;;;;5.00;5.00;;;;;19.96;41.41;100920.31;5056147;28;45451;-51
2021/11/13 01:32:39;;;;;;;;;10.75;6.75;;;;;19.99;41.32;100926.31;5056310;28;45419;-55
2021/11/13 01:35:06;;;;;;;;;9.75;8.00;;;;;19.99;41.36;100936.81;5056394;28;45448;-51
2021/11/13 01:37:32;;;;;;;;;8.75;7.25;;;;;19.98;41.91;100937.75;5056075;28;46406;-52
2021/11/13 01:39:57;;;;;;;;;7.25;7.25;;;;;19.97;41.60;100933.41;5056280;28;45297;-55
2021/11/13 01:42:25;;;;;;;;;8.25;6.75;;;;;19.96;41.60;100923.81;5056220;28;45348;-53
2021/11/13 01:44:53;;;;;;;;;8.50;7.00;;;;;19.95;42.02;100931.81;5056270;28;45175;-53
2021/11/13 01:47:19;;;;;;;;;7.00;5.00;;;;;19.95;41.49;100937.06;5055949;28;45411;-51
2021/11/13 01:49:45;;;;;;;;;10.00;10.00;;;;;19.89;41.55;100923.28;5055921;28;45915;-54
2021/11/13 01:52:12;;;;;;;;;9.00;9.00;;;;;19.93;41.83;100926.59;5056019;28;45940;-49
2021/11/13 01:54:40;;;;;;;;;11.25;10.50;;;;;19.94;41.55;100923.03;5056121;28;45587;-52
2021/11/13 01:57:12;;;;;;;;;7.75;7.00;;;;;19.93;42.30;100922.22;5055722;28;46152;-53
2021/11/13 01:59:39;;;;;;;;;6.75;6.00;;;;;19.92;41.51;100928.41;5055800;28;45371;-53
2021/11/13 02:02:05;;;;;;;;;6.25;6.25;;;;;19.90;42.24;100918.84;5055950;28;45272;-54
2021/11/13 02:04:31;;;;;;;;;8.25;8.25;;;;;19.91;42.21;100912.66;5038325;28;45256;-53
2021/11/13 02:06:56;;;;;;;;;8.25;8.25;;;;;19.91;42.16;100917.94;5055463;28;46398;-54
2021/11/13 02:09:21;;;;;;;;;8.75;8.00;;;;;19.89;41.97;100904.03;5055752;28;45315;-51
2021/11/13 02:11:47;;;;;;;;;12.75;8.75;;;;;19.88;42.33;100908.44;5055914;28;45446;-53
2021/11/13 02:14:12;;;;;;;;;6.00;6.00;;;;;19.88;42.26;100905.78;5055805;28;45320;-53
2021/11/13 02:16:38;;;;;;;;;6.00;6.00;;;;;19.87;42.14;100911.97;5055411;28;46431;-54
2021/11/13 02:19:04;;;;;;;;;7.50;6.25;;;;;19.84;42.01;100900.75;5055959;28;45943;-53
2021/11/13 02:21:29;;;;;;;;;9.00;8.00;;;;;19.84;41.90;100895.47;5057285;28;45413;-53
2021/11/13 02:23:55;;;;;;;;;8.50;7.50;;;;;19.87;41.97;100903.25;5059384;28;45332;-53
2021/11/13 02:26:22;;;;;;;;;7.75;7.00;;;;;19.88;41.84;100904.97;5058837;28;46983;-54
2021/11/13 02:28:49;;;;;;;;;7.00;7.00;;;;;19.84;42.36;100898.13;5058935;28;45357;-51
2021/11/13 02:31:15;;;;;;;;;6.50;6.25;;;;;19.83;41.89;100901.66;5059116;28;45244;-52
2021/11/13 02:33:41;;;;;;;;;7.50;6.50;;;;;19.85;41.92;100908.53;5059118;28;45322;-51
2021/11/13 02:36:09;;;;;;;;;7.50;7.50;;;;;19.85;41.84;100919.06;5058683;28;45510;-54
2021/11/13 02:38:37;;;;;;;;;8.25;8.25;;;;;19.84;41.85;100914.75;5059092;28;45443;-54
2021/11/13 02:41:08;;;;;;;;;8.25;7.00;;;;;19.84;41.95;100919.16;5059052;28;45360;-55
2021/11/13 02:43:35;;;;;;;;;8.50;8.50;;;;;19.84;41.96;100903.38;5059283;28;45490;-50
2021/11/13 02:46:03;;;;;;;;;8.50;8.50;;;;;19.81;41.82;100895.63;5058915;28;45669;-48
2021/11/13 02:48:32;;;;;;;;;8.00;6.75;;;;;19.80;42.02;100905.31;5058611;28;45346;-54
2021/11/13 02:50:57;;;;;;;;;6.25;6.00;;;;;19.83;41.99;100901.66;5058760;28;45397;-54
2021/11/13 02:53:25;;;;;;;;;11.25;10.25;;;;;19.83;42.01;100904.28;5058803;28;45403;-55
2021/11/13 02:55:53;;;;;;;;;8.00;8.00;;;;;19.82;42.03;100906.09;5058478;28;46481;-50
2021/11/13 02:58:24;;;;;;;;;6.00;6.00;;;;;19.83;42.19;100904.28;5058510;28;45896;-52
2021/11/13 03:00:54;;;;;;;;;6.00;6.00;;;;;19.82;42.34;100894.69;5058635;28;45480;-50
2021/11/13 03:03:21;;;;;;;;;6.50;5.00;;;;;19.81;42.36;100896.50;5057183;28;45312;-52
2021/11/13 03:05:53;;;;;;;;;7.50;7.50;;;;;19.82;42.06;100897.34;5058113;28;46485;-51
2021/11/13 03:08:25;;;;;;;;;6.75;6.75;;;;;19.79;42.09;100898.34;5057026;28;45563;-54
2021/11/13 03:10:53;;;;;;;;;9.00;8.75;;;;;19.73;42.27;100888.16;5058356;28;45335;-50
2021/11/13 03:13:19;;;;;;;;;9.00;7.50;;;;;19.78;42.31;100900.16;5058422;28;45333;-52
2021/11/13 03:15:45;;;;;;;;;6.00;6.00;;;;;19.78;42.24;100902.78;5057974;28;46439;-56
2021/11/13 03:18:10;;;;;;;;;6.75;5.00;;;;;19.80;42.41;100891.28;5057039;28;45833;-52
2021/11/13 03:20:36;;;;;;;;;9.00;8.00;;;;;19.78;42.40;100896.66;5058544;28;45277;-55
2021/11/13 03:23:02;;;;;;;;;10.50;8.50;;;;;19.78;41.99;100902.78;5058260;28;45218;-53
2021/11/13 03:25:31;;;;;;;;;8.25;6.75;;;;;19.75;42.50;100888.91;5058123;28;46676;-54
2021/11/13 03:28:00;;;;;;;;;6.75;6.25;;;;;19.77;42.50;100889.69;5057960;28;45278;-55
2021/11/13 03:30:25;;;;;;;;;2.75;2.75;;;;;19.77;42.27;100890.56;5058074;28;45374;-54
2021/11/13 03:32:52;;;;;;;;;7.25;5.50;;;;;19.72;42.03;100887.28;5058050;28;45373;-54
2021/11/13 03:35:27;;;;;;;;;8.25;8.25;;;;;19.76;42.24;100893.25;5057689;28;46245;-52
2021/11/13 03:37:53;;;;;;;;;6.75;5.50;;;;;19.76;42.44;100894.09;5057861;28;45957;-53
2021/11/13 03:40:18;;;;;;;;;7.75;5.50;;;;;19.75;42.38;100887.16;5057788;28;45434;-54
2021/11/13 03:42:43;;;;;;;;;7.25;6.00;;;;;19.74;42.44;100890.69;5058184;28;45252;-53
2021/11/13 03:45:09;;;;;;;;;8.00;6.00;;;;;19.72;42.62;100882.03;5057591;28;46124;-52
2021/11/13 03:47:34;;;;;;;;;7.00;6.00;;;;;19.74;42.72;100880.19;5058043;28;45326;-54
2021/11/13 03:50:00;;;;;;;;;7.00;6.25;;;;;19.71;42.56;100880.31;5057855;28;45799;-53
2021/11/13 03:52:25;;;;;;;;;6.50;6.25;;;;;19.74;42.50;100888.06;5057823;28;45420;-52
2021/11/13 03:54:51;;;;;;;;;7.75;6.50;;;;;19.74;42.64;100888.06;5057375;28;45421;-54
2021/11/13 03:57:16;;;;;;;;;7.00;6.00;;;;;19.70;42.35;100883.88;5057544;28;45266;-52
2021/11/13 03:59:42;;;;;;;;;6.50;6.00;;;;;19.73;42.53;100894.25;5057592;28;45318;-53
2021/11/13 04:02:10;;;;;;;;;10.25;6.00;;;;;19.73;42.29;100886.38;5058169;28;45587;-53
2021/11/13 04:04:40;;;;;;;;;7.00;7.00;;;;;19.72;42.14;100887.28;5057687;28;46332;-54
2021/11/13 04:07:05;;;;;;;;;7.25;7.00;;;;;19.69;42.17;100889.22;5057602;28;45455;-54
2021/11/13 04:09:31;;;;;;;;;10.75;6.75;;;;;19.73;42.23;100896.06;5057464;28;45436;-54
2021/11/13 04:12:03;;;;;;;;;6.00;6.00;;;;;19.68;42.27;100885.75;5057525;28;45575;-53
2021/11/13 04:14:28;;;;;;;;;7.25;7.25;;;;;19.70;42.79;100889.16;5057153;28;46565;-54
2021/11/13 04:16:54;;;;;;;;;7.75;7.25;;;;;19.71;42.23;100896.09;5057090;28;46965;-54
2021/11/13 04:19:19;;;;;;;;;5.00;5.00;;;;;19.67;42.39;100893.72;5057320;28;45349;-54
2021/11/13 04:21:44;;;;;;;;;6.50;5.50;;;;;19.70;42.75;100899.66;5057502;28;45440;-51
2021/11/13 04:24:09;;;;;;;;;8.25;6.25;;;;;19.70;42.76;100902.28;5055667;28;47054;-54
2021/11/13 04:26:35;;;;;;;;;5.50;5.50;;;;;19.70;42.91;100898.81;5057367;28;45388;-54
2021/11/13 04:29:01;;;;;;;;;6.75;5.50;;;;;19.70;42.42;100896.19;5057311;28;45419;-52
2021/11/13 04:31:26;;;;;;;;;5.00;5.00;;;;;19.69;42.45;100895.31;5057335;28;45340;-55
2021/11/13 04:33:57;;;;;;;;;6.00;5.75;;;;;19.69;42.43;100903.22;5038772;28;46278;-53
2021/11/13 04:36:29;;;;;;;;;6.25;5.00;;;;;19.69;42.62;100887.44;5056858;28;45911;-53
2021/11/13 04:38:54;;;;;;;;;7.75;6.75;;;;;19.68;42.49;100891.00;5038781;28;45292;-54
2021/11/13 04:41:20;;;;;;;;;6.00;6.00;;;;;19.68;42.42;100887.53;5057276;28;45525;-54
2021/11/13 04:43:45;;;;;;;;;6.00;6.00;;;;;19.69;42.81;100892.69;5056071;28;46373;-48
2021/11/13 04:46:11;;;;;;;;;6.25;5.25;;;;;19.67;42.65;100891.09;5056682;28;45279;-48
2021/11/13 04:48:36;;;;;;;;;7.00;6.25;;;;;19.68;42.75;100901.50;5057258;28;45346;-51
2021/11/13 04:51:02;;;;;;;;;6.00;5.00;;;;;19.69;42.63;100907.63;5056940;28;45557;-52
2021/11/13 04:53:27;;;;;;;;;8.75;5.00;;;;;19.67;42.86;100896.34;5056519;28;45522;-50
2021/11/13 04:55:54;;;;;;;;;5.25;4.75;;;;;19.68;42.57;100891.00;5056654;28;45483;-50
2021/11/13 04:58:19;;;;;;;;;6.25;4.75;;;;;19.64;42.61;100889.47;5056760;28;45355;-49
2021/11/13 05:00:44;;;;;;;;;4.75;4.50;;;;;19.67;42.83;100891.94;5056778;28;45570;-52
2021/11/13 05:03:10;;;;;;;;;4.00;4.00;;;;;19.66;42.60;100895.50;5055326;28;46684;-51
2021/11/13 05:05:35;;;;;;;;;4.00;4.00;;;;;19.66;42.67;100897.25;5056263;28;45352;-52
2021/11/13 05:08:01;;;;;;;;;6.50;5.25;;;;;19.60;42.80;100894.03;5056537;28;45423;-52
2021/11/13 05:10:26;;;;;;;;;5.25;3.25;;;;;19.66;43.04;100898.13;5056694;28;45580;-52
2021/11/13 05:12:52;;;;;;;;;6.50;5.50;;;;;19.65;42.65;100896.44;5056314;28;45416;-50
2021/11/13 05:15:17;;;;;;;;;4.25;4.00;;;;;19.66;43.16;100898.13;5056447;28;45337;-54
2021/11/13 05:17:43;;;;;;;;;5.00;5.00;;;;;19.65;42.95;100893.81;5056485;28;45388;-52
2021/11/13 05:20:12;;;;;;;;;3.25;3.25;;;;;19.62;42.60;100899.22;5057093;28;45523;-54
2021/11/13 05:22:39;;;;;;;;;6.25;6.25;;;;;19.65;42.64;100898.19;5056596;28;45730;-52
2021/11/13 05:25:07;;;;;;;;;4.75;3.75;;;;;19.66;42.57;100898.13;5056308;28;45383;-52
2021/11/13 05:27:33;;;;;;;;;6.75;5.00;;;;;19.61;42.78;100901.00;5038681;28;45419;-53
2021/11/13 05:29:59;;;;;;;;;4.50;4.25;;;;;19.63;43.05;100900.91;5056500;28;45527;-50
2021/11/13 05:32:24;;;;;;;;;4.50;4.50;;;;;19.63;43.06;100904.38;5056088;28;46422;-49
2021/11/13 05:34:50;;;;;;;;;4.00;4.00;;;;;19.59;42.69;100888.84;5056012;28;45312;-51
2021/11/13 05:37:15;;;;;;;;;5.25;5.25;;;;;19.63;43.00;100911.44;5038156;28;45344;-54
2021/11/13 05:39:41;;;;;;;;;4.50;4.50;;;;;19.64;43.08;100900.00;5038785;28;45395;-53
2021/11/13 05:42:06;;;;;;;;;4.75;4.25;;;;;19.62;42.51;100913.19;5055952;28;45404;-52
2021/11/13 05:44:32;;;;;;;;;4.50;4.50;;;;;19.62;43.28;100909.72;5056012;28;45175;-55
2021/11/13 05:46:57;;;;;;;;;4.25;4.25;;;;;19.62;42.79;100907.09;5056145;28;45356;-54
2021/11/13 05:49:23;;;;;;;;;4.75;3.00;;;;;19.62;43.00;100913.19;5056110;28;45234;-54
2021/11/13 05:51:50;;;;;;;;;3.75;3.75;;;;;19.58;42.91;100901.16;5055623;28;46503;-53
2021/11/13 05:54:15;;;;;;;;;3.50;3.25;;;;;19.62;42.80;100904.47;5055888;28;45908;-54
2021/11/13 05:56:41;;;;;;;;;3.50;3.25;;;;;19.63;42.88;100903.53;5057912;28;45689;-52
2021/11/13 05:59:06;;;;;;;;;3.00;3.00;;;;;19.58;42.91;100893.25;5059716;28;45325;-54
2021/11/13 06:01:33;;;;;;;;;4.00;3.50;;;;;19.57;43.02;100898.56;5059247;28;45434;-51
2021/11/13 06:03:58;;;;;;;;;5.00;4.00;;;;;19.61;42.87;100913.28;5059306;28;45752;-52
2021/11/13 06:06:23;;;;;;;;;5.50;5.25;;;;;19.61;42.81;100908.88;5059190;28;45596;-52
2021/11/13 06:08:49;;;;;;;;;2.75;2.75;;;;;19.60;43.21;100912.44;5059578;28;45269;-54
2021/11/13 06:11:14;;;;;;;;;4.00;4.00;;;;;19.59;43.00;100905.47;5059371;28;46606;-53
2021/11/13 06:13:40;;;;;;;;;3.00;3.00;;;;;19.60;42.87;100911.56;5059464;28;45340;-51
2021/11/13 06:16:08;;;;;;;;;5.00;4.75;;;;;19.58;43.09;100909.03;5059302;28;45645;-53
2021/11/13 06:18:34;;;;;;;;;3.00;3.00;;;;;19.57;43.06;100903.84;5059251;28;45294;-48
2021/11/13 06:21:00;;;;;;;;;2.50;2.50;;;;;19.54;42.97;100902.22;5041107;28;45366;-48
2021/11/13 06:23:25;;;;;;;;;3.25;3.25;;;;;19.60;43.35;100908.94;5059038;28;45418;-49
2021/11/13 06:25:50;;;;;;;;;4.25;3.00;;;;;19.58;43.37;100911.66;5059236;28;45974;-49
2021/11/13 06:28:16;;;;;;;;;3.25;3.25;;;;;19.59;43.39;100918.63;5059529;28;45547;-48
2021/11/13 06:30:41;;;;;;;;;3.00;3.00;;;;;19.58;43.31;100916.91;5059214;28;45446;-54
2021/11/13 06:33:07;;;;;;;;;3.00;3.00;;;;;19.59;42.98;100923.00;5040977;28;45415;-51
2021/11/13 06:35:32;;;;;;;;;3.75;3.75;;;;;19.58;43.24;100924.81;5058853;28;45480;-50
2021/11/13 06:37:58;;;;;;;;;3.75;3.75;;;;;19.57;43.38;100930.13;5059080;28;45281;-52
2021/11/13 06:40:23;;;;;;;;;2.50;2.50;;;;;19.58;43.02;100931.81;5058780;28;45347;-52
2021/11/13 06:42:49;;;;;;;;;2.00;2.00;;;;;19.58;43.23;100932.69;5058781;28;45239;-47
2021/11/13 06:45:14;;;;;;;;;2.50;2.25;;;;;19.56;43.26;100934.53;5059160;28;45589;-50
2021/11/13 06:47:40;;;;;;;;;3.25;3.25;;;;;19.58;43.06;100937.09;5059010;28;45571;-54
2021/11/13 06:50:08;;;;;;;;;1.75;1.75;;;;;19.58;43.29;100943.22;5058503;28;45378;-53
2021/11/13 06:52:33;;;;;;;;;4.00;4.00;;;;;19.53;43.46;100933.84;5058549;28;45426;-54
2021/11/13 06:54:59;;;;;;;;;5.25;3.25;;;;;19.57;43.11;100940.63;5058589;28;45333;-54
2021/11/13 06:57:24;;;;;;;;;4.00;2.00;;;;;19.57;43.32;100956.41;5058803;28;45395;-54
2021/11/13 06:59:50;;;;;;;;;4.00;2.75;;;;;19.53;43.25;100944.38;5058373;28;45445;-51
2021/11/13 07:02:16;;;;;;;;;3.00;3.00;;;;;19.53;43.60;100949.63;5040686;28;45414;-54
2021/11/13 07:04:42;;;;;;;;;2.50;2.50;;;;;19.52;43.05;100943.50;5040380;28;45352;-53
2021/11/13 07:07:08;;;;;;;;;2.75;2.75;;;;;19.56;43.06;100950.31;5058048;28;45725;-55
2021/11/13 07:09:33;;;;;;;;;3.75;3.75;;;;;19.53;43.34;100955.72;5058144;28;45353;-53
2021/11/13 07:11:59;;;;;;;;;2.75;2.75;;;;;19.55;43.50;100959.13;5058177;28;45186;-54
2021/11/13 07:14:24;;;;;;;;;3.00;3.00;;;;;19.56;43.04;100957.38;5058382;28;45420;-54
2021/11/13 07:16:49;;;;;;;;;5.00;3.00;;;;;19.56;43.60;100958.19;5058384;28;45225;-54
2021/11/13 07:19:15;;;;;;;;;4.50;3.00;;;;;19.56;43.09;100965.25;5058285;28;46071;-54
2021/11/13 07:21:41;;;;;;;;;4.50;3.75;;;;;19.55;43.55;100966.19;5058110;28;45334;-52
2021/11/13 07:24:08;;;;;;;;;2.75;1.75;;;;;19.55;43.23;100979.31;5058279;28;45166;-54
2021/11/13 07:26:35;;;;;;;;;2.50;2.50;;;;;19.55;43.29;100987.22;5058220;28;45543;-52
2021/11/13 07:29:03;;;;;;;;;2.00;2.00;;;;;19.55;43.58;100997.72;5057935;28;46279;-51
2021/11/13 07:31:29;;;;;;;;;2.25;2.25;;;;;19.55;43.79;100989.84;5058008;28;45366;-52
2021/11/13 07:33:54;;;;;;;;;4.00;3.25;;;;;19.56;43.29;100996.81;5058136;28;45181;-52
2021/11/13 07:36:21;;;;;;;;;3.50;2.00;;;;;19.55;43.53;100989.84;5058146;28;45404;-49
2021/11/13 07:38:46;;;;;;;;;2.25;2.00;;;;;19.55;43.66;100995.09;5058163;28;45439;-51
2021/11/13 07:41:12;;;;;;;;;3.75;1.25;;;;;19.51;43.50;100993.53;5057888;28;45326;-50
2021/11/13 07:43:39;;;;;;;;;2.75;2.00;;;;;19.55;42.97;101002.97;5058084;28;45343;-49
2021/11/13 07:46:04;;;;;;;;;3.00;2.00;;;;;19.54;43.39;100998.66;5057967;28;45403;-51
2021/11/13 07:48:30;;;;;;;;;1.00;1.00;;;;;19.54;43.63;101003.91;5057611;28;45449;-51
2021/11/13 07:50:57;;;;;;;;;1.75;1.75;;;;;19.54;43.33;101006.53;5057844;28;45458;-48
2021/11/13 07:53:22;;;;;;;;;4.00;2.00;;;;;19.53;43.80;101007.47;5039722;28;45408;-51
2021/11/13 07:55:48;;;;;;;;;4.75;3.00;;;;;19.54;43.65;101011.78;5058153;28;45320;-48
2021/11/13 07:58:16;;;;;;;;;1.00;1.00;;;;;19.51;43.54;101004.91;5057578;28;46249;-48
2021/11/13 08:00:43;;;;;;;;;2.00;2.00;;;;;19.50;43.33;101003.22;5039430;28;45318;-48
2021/11/13 08:03:09;;;;;;;;;2.00;2.00;;;;;19.52;43.77;101017.09;5057641;28;45456;-56
2021/11/13 08:05:34;;;;;;;;;1.00;1.00;;;;;19.54;43.49;101019.69;5057644;28;45545;-47
2021/11/13 08:08:00;;;;;;;;;2.75;2.00;;;;;19.52;43.59;101011.84;5057439;28;46486;-48
2021/11/13 08:10:25;;;;;;;;;3.00;2.00;;;;;19.53;43.31;101013.56;5057434;28;45418;-47
2021/11/13 08:12:52;;;;;;;;;2.00;2.00;;;;;19.53;43.47;101023.22;5057342;28;45427;-49
2021/11/13 08:15:18;;;;;;;;;2.25;2.25;;;;;19.50;43.90;101018.97;5057664;28;45348;-50
2021/11/13 08:17:44;;;;;;;;;1.00;1.00;;;;;19.54;43.91;101025.78;5057142;28;46196;-48
2021/11/13 08:20:11;;;;;;;;;2.50;2.00;;;;;19.49;43.53;101022.53;5056156;28;45241;-49
2021/11/13 08:22:38;;;;;;;;;2.00;2.00;;;;;19.53;43.94;101025.84;5057352;28;45225;-48
2021/11/13 08:25:06;;;;;;;;;2.75;1.00;;;;;19.54;43.54;101030.19;5057377;28;45387;-48
2021/11/13 08:27:31;;;;;;;;;0.00;0.00;;;;;19.50;43.88;101018.13;5056969;28;45656;-51
2021/11/13 08:29:56;;;;;;;;;1.00;1.00;;;;;19.53;43.42;101026.69;5056968;28;45550;-48
2021/11/13 08:32:22;;;;;;;;;1.00;1.00;;;;;19.53;44.00;101020.59;5057315;28;45304;-48
2021/11/13 08:34:47;;;;;;;;;2.00;2.00;;;;;19.50;44.07;101023.38;5057611;28;45594;-50
2021/11/13 08:37:13;;;;;;;;;2.50;2.00;;;;;19.52;43.84;101021.53;5056759;28;45314;-52
2021/11/13 08:39:38;;;;;;;;;1.25;1.00;;;;;19.54;43.90;101027.56;5056738;28;45421;-52
2021/11/13 08:42:14;;;;;;;;;2.00;1.00;;;;;19.54;43.86;101030.19;5057085;28;45352;-49
2021/11/13 08:44:42;;;;;;;;;1.00;1.00;;;;;19.53;43.74;101025.84;5057182;28;45302;-53
2021/11/13 08:47:09;;;;;;;;;4.00;1.50;;;;;19.53;44.03;101028.50;5056814;28;45418;-54
2021/11/13 08:49:39;;;;;;;;;1.00;1.00;;;;;19.52;43.68;101032.88;5056664;28;45329;-55
2021/11/13 08:52:05;;;;;;;;;3.00;1.25;;;;;19.49;44.05;101027.78;5056925;28;45210;-53
2021/11/13 08:54:31;;;;;;;;;1.00;1.00;;;;;19.54;43.65;101032.81;5056988;28;45554;-52
2021/11/13 08:56:56;;;;;;;;;4.75;1.75;;;;;19.53;44.04;101036.38;5056379;28;45475;-51
2021/11/13 08:59:22;;;;;;;;;1.00;1.00;;;;;19.52;43.54;101035.50;5057080;28;45227;-53
2021/11/13 09:01:50;;;;;;;;;1.25;1.00;;;;;19.53;44.10;101042.47;5056767;28;45357;-54
2021/11/13 09:04:16;;;;;;;;;3.75;1.00;;;;;19.52;43.81;101042.56;5056879;28;45395;-50
2021/11/13 09:06:42;;;;;;;;;1.25;0.00;;;;;19.52;44.00;101040.75;5056345;28;46435;-49
2021/11/13 09:09:07;;;;;;;;;0.75;0.75;;;;;19.53;43.97;101044.25;5056500;28;45432;-54
2021/11/13 09:11:35;;;;;;;;;1.00;1.00;;;;;19.53;43.63;101036.38;5055173;28;45554;-51
2021/11/13 09:14:05;;;;;;;;;1.00;1.00;;;;;19.54;44.19;101032.81;5055472;28;45507;-49
2021/11/13 09:16:31;;;;;;;;;1.00;1.00;;;;;19.52;43.89;101038.13;5056173;28;45479;-54
2021/11/13 09:18:56;;;;;;;;;1.00;1.00;;;;;19.54;43.83;101040.72;5056349;28;45406;-54
2021/11/13 09:21:22;;;;;;;;;1.00;1.00;;;;;19.53;43.69;101029.31;5056711;28;45406;-54
2021/11/13 09:23:48;;;;;;;;;2.00;2.00;;;;;19.54;44.15;101035.47;5056636;28;45402;-53
2021/11/13 09:26:14;;;;;;;;;1.00;1.00;;;;;19.49;43.62;101027.78;5056125;28;45351;-53
2021/11/13 09:28:39;;;;;;;;;1.00;1.00;;;;;19.54;43.78;101030.19;5056382;28;45350;-53
2021/11/13 09:31:05;;;;;;;;;1.00;1.00;;;;;19.50;43.97;101026.00;5058816;28;45283;-54
2021/11/13 09:33:32;;;;;;;;;1.00;1.00;;;;;19.53;43.89;101037.22;5060127;28;45233;-53
2021/11/13 09:35:58;;;;;;;;;0.00;0.00;;;;;19.54;43.94;101033.66;5059684;28;46210;-54
2021/11/13 09:38:27;;;;;;;;;0.00;0.00;;;;;19.56;43.95;101041.50;5059844;28;45758;-50
2021/11/13 09:40:55;;;;;;;;;1.00;1.00;;;;;19.58;43.89;101048.38;5060053;28;45430;-55
2021/11/13 09:43:22;;;;;;;;;1.00;1.00;;;;;19.60;44.49;101049.16;5042244;28;45516;-54
2021/11/13 09:45:49;;;;;;;;;1.75;1.00;;;;;19.64;43.67;101041.97;5058136;28;47872;-54
2021/11/13 09:48:16;;;;;;;;;2.00;1.00;;;;;19.68;44.34;101048.75;5059666;28;45632;-53
2021/11/13 09:50:44;;;;;;;;;0.25;0.25;;;;;19.73;43.62;101049.41;5059638;28;45416;-55
2021/11/13 09:53:10;;;;;;;;;0.00;0.00;;;;;19.80;43.87;101046.47;5059832;28;45301;-51
2021/11/13 09:55:35;;;;;;;;;2.00;1.00;;;;;19.81;43.84;101040.28;5059293;28;46161;-54
2021/11/13 09:58:01;;;;;;;;;1.00;1.00;;;;;19.89;43.83;101052.19;5059362;28;45242;-54
2021/11/13 10:00:31;;;;;;;;;0.00;0.00;;;;;19.95;43.52;101050.19;5059544;28;45353;-55
2021/11/13 10:02:58;;;;;;;;;1.00;1.00;;;;;19.99;43.50;101057.84;5059676;28;45395;-51
2021/11/13 10:05:24;;;;;;;;;0.75;0.75;;;;;20.05;43.86;101061.94;5059416;28;45635;-48
2021/11/13 10:07:49;;;;;;;;;1.00;1.00;;;;;20.08;43.34;101056.50;5059389;28;45435;-52
2021/11/13 10:10:33;;;;;;;;;0.00;0.00;;;;;20.13;43.38;101061.53;5059499;28;45586;-53
2021/11/13 10:13:00;;;;;;;;;1.00;1.00;;;;;20.16;43.91;101064.03;5041494;28;45418;-54
2021/11/13 10:15:34;;;;;;;;;2.00;0.00;;;;;20.21;43.61;101072.56;5058253;28;47877;-55
2021/11/13 10:18:14;;;;;;;;;0.00;0.00;;;;;20.26;43.26;101070.53;5059225;28;45333;-55
2021/11/13 10:20:57;;;;;;;;;1.00;1.00;;;;;20.27;43.18;101063.50;5057825;28;45284;-52
2021/11/13 10:23:26;;;;;;;;;2.00;1.75;;;;;20.34;43.31;101067.53;5059630;28;45347;-54
2021/11/13 10:26:05;;;;;;;;;1.00;1.00;;;;;20.37;43.65;101064.72;5059099;28;47356;-55
2021/11/13 10:28:31;;;;;;;;;2.00;1.00;;;;;20.41;43.04;101060.16;5059080;28;45272;-54
2021/11/13 10:31:14;;;;;;;;;0.00;0.00;;;;;20.44;43.20;101067.91;5059358;28;45281;-50
2021/11/13 10:33:41;;;;;;;;;1.25;1.25;;;;;20.44;43.39;101057.38;5059194;28;45338;-54
2021/11/13 10:36:07;;;;;;;;;0.25;0.25;;;;;20.44;43.32;101052.13;5058882;28;46281;-52
2021/11/13 10:38:33;;;;;;;;;1.00;1.00;;;;;20.49;43.32;101053.59;5058783;28;45294;-55
2021/11/13 10:41:04;;;;;;;;;0.50;0.50;;;;;20.46;42.92;101050.22;5040913;28;45453;-55
2021/11/13 10:43:36;;;;;;;;;2.00;1.00;;;;;20.51;43.34;101050.84;5058381;28;45384;-54
2021/11/13 10:46:03;;;;;;;;;1.00;1.00;;;;;20.53;43.42;101051.63;5058599;28;46598;-53
2021/11/13 10:48:29;;;;;;;;;0.00;0.00;;;;;20.53;43.26;101047.19;5058660;28;45332;-54
2021/11/13 10:51:06;;;;;;;;;0.25;0.25;;;;;20.53;43.24;101047.19;5058997;28;45348;-53
2021/11/13 10:53:33;;;;;;;;;1.00;1.00;;;;;20.51;43.21;101041.16;5058912;28;45313;-52
2021/11/13 10:56:02;;;;;;;;;1.00;1.00;;;;;20.57;43.22;101063.69;5058371;28;46317;-54
2021/11/13 10:58:28;;;;;;;;;0.75;0.75;;;;;20.58;43.24;101065.41;5058849;28;45374;-54
2021/11/13 11:00:56;;;;;;;;;2.25;0.00;;;;;20.59;42.88;101058.38;5058955;28;45282;-52
2021/11/13 11:03:29;;;;;;;;;0.00;0.00;;;;;20.60;42.72;101065.34;5058847;28;45214;-48
2021/11/13 11:05:54;;;;;;;;;1.00;1.00;;;;;20.55;42.75;101049.78;5058596;28;45428;-51
2021/11/13 11:08:32;;;;;;;;;0.00;0.00;;;;;20.60;42.99;101062.69;5058455;28;45356;-51
2021/11/13 11:10:58;;;;;;;;;2.00;0.00;;;;;20.59;42.61;101051.31;5058838;28;45305;-53
2021/11/13 11:13:52;;;;;;;;;0.00;0.00;;;;;20.61;42.57;101048.59;5058881;28;45394;-50
2021/11/13 11:16:33;;;;;;;;;1.00;0.50;;;;;20.59;43.43;101048.66;5058091;28;45728;-54
2021/11/13 11:19:08;;;;;;;;;2.00;2.00;;;;;20.60;43.15;101049.53;5058456;28;45620;-53
2021/11/13 11:21:43;;;;;;;;;1.00;1.00;;;;;20.60;42.74;101042.47;5057180;28;45728;-52