Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:08;;;;;;;;;;;4.30;99.90;;;;;;5113907;28;19908;-73
2022/01/19 00:02:34;;;;;;;;;;;4.40;99.90;;;;;;5112669;28;19915;-72
2022/01/19 00:04:59;;;;;;;;;;;4.30;99.90;;;;;;5113610;28;19914;-73
2022/01/19 00:07:25;;;;;;;;;;;4.20;99.90;;;;;;5095514;28;20278;-73
2022/01/19 00:09:50;;;;;;;;;;;4.00;99.90;;;;;;5113084;28;19928;-72
2022/01/19 00:12:16;;;;;;;;;;;4.00;99.90;;;;;;5112911;28;19960;-73
2022/01/19 00:14:47;;;;;;;;;;;4.00;99.90;;;;;;5113429;28;20268;-73
2022/01/19 00:17:13;;;;;;;;;;;;;;;;;;5113200;28;19911;-73
2022/01/19 00:19:38;;;;;;;;;;;3.80;99.90;;;;;;5113352;28;20365;-72
2022/01/19 00:22:04;;;;;;;;;;;;;;;;;;5113521;28;19960;-73
2022/01/19 00:24:30;;;;;;;;;;;;;;;;;;5113253;28;20374;-80
2022/01/19 00:26:56;;;;;;;;;;;3.60;99.90;;;;;;5113628;28;19976;-73
2022/01/19 00:29:21;;;;;;;;;;;3.60;99.90;;;;;;5113125;28;19907;-73
2022/01/19 00:31:47;;;;;;;;;;;3.40;99.90;;;;;;5112556;28;19912;-72
2022/01/19 00:34:12;;;;;;;;;;;3.30;99.90;;;;;;5113181;28;19915;-72
2022/01/19 00:36:38;;;;;;;;;;;3.20;99.90;;;;;;5112536;28;19915;-73
2022/01/19 00:39:03;;;;;;;;;;;3.20;99.90;;;;;;5112957;28;19923;-72
2022/01/19 00:41:29;;;;;;;;;;;3.10;99.90;;;;;;5094281;28;20053;-73
2022/01/19 00:43:54;;;;;;;;;;;;;;;;;;5112549;28;19912;-74
2022/01/19 00:46:20;;;;;;;;;;;3.10;99.90;;;;;;5112764;28;19957;-73
2022/01/19 00:48:46;;;;;;;;;;;;;;;;;;5112172;28;19998;-74
2022/01/19 00:51:11;;;;;;;;;;;3.20;99.90;;;;;;5112964;28;19916;-73
2022/01/19 00:53:37;;;;;;;;;;;3.10;99.90;;;;;;5112325;28;20020;-74
2022/01/19 00:56:02;;;;;;;;;;;3.00;99.90;;;;;;5112905;28;19934;-71
2022/01/19 00:58:28;;;;;;;;;;;2.90;99.90;;;;;;5113065;28;20304;-73
2022/01/19 01:00:53;;;;;;;;;;;3.10;99.90;;;;;;5093756;28;19961;-72
2022/01/19 01:03:19;;;;;;;;;;;3.00;99.90;;;;;;5112699;28;20279;-72
2022/01/19 01:05:44;;;;;;;;;;;3.00;99.90;;;;;;5112305;28;19961;-73
2022/01/19 01:08:10;;;;;;;;;;;3.30;99.90;;;;;;5112624;28;19908;-74
2022/01/19 01:10:42;;;;;;;;;;;;;;;;;;5111553;28;19928;-72
2022/01/19 01:13:23;;;;;;;;;;;3.10;99.90;;;;;;5094563;28;20295;-73
2022/01/19 01:16:16;;;;;;;;;;;3.00;99.90;;;;;;5112045;28;19908;-74
2022/01/19 01:18:42;;;;;;;;;;;2.90;99.90;;;;;;5112486;28;20006;-72
2022/01/19 01:21:08;;;;;;;;;;;;;;;;;;5112614;28;20007;-74
2022/01/19 01:23:35;;;;;;;;;;;2.90;99.90;;;;;;5112072;28;19955;-73
2022/01/19 01:26:00;;;;;;;;;;;2.70;99.90;;;;;;5112382;28;19908;-73
2022/01/19 01:28:26;;;;;;;;;;;2.70;99.90;;;;;;5112408;28;20279;-72
2022/01/19 01:30:52;;;;;;;;;;;;;;;;;;5111917;28;19959;-72
2022/01/19 01:33:18;;;;;;;;;;;;;;;;;;5112435;28;19912;-74
2022/01/19 01:35:43;;;;;;;;;;;2.70;99.90;;;;;;5111967;28;19919;-72
2022/01/19 01:38:09;;;;;;;;;;;2.70;99.90;;;;;;5112436;28;19931;-73
2022/01/19 01:40:35;;;;;;;;;;;2.70;99.90;;;;;;5111601;28;20402;-73
2022/01/19 01:43:02;;;;;;;;;;;2.70;99.90;;;;;;5112094;28;20352;-72
2022/01/19 01:45:31;;;;;;;;;;;2.70;99.90;;;;;;5112619;28;19908;-73
2022/01/19 01:48:10;;;;;;;;;;;2.70;99.90;;;;;;5112398;28;20008;-73
2022/01/19 01:53:26;;;;;;;;;;;;;;;;;;5114673;28;19919;-73
2022/01/19 01:55:56;;;;;;;;;;;2.60;99.90;;;;;;5115319;28;20379;-72
2022/01/19 01:58:21;;;;;;;;;;;2.60;99.90;;;;;;5116344;28;19915;-73
2022/01/19 02:00:47;;;;;;;;;;;2.60;99.90;;;;;;5116018;28;19908;-73
2022/01/19 02:03:12;;;;;;;;;;;2.60;99.90;;;;;;5116377;28;19915;-74
2022/01/19 02:05:50;;;;;;;;;;;2.40;99.90;;;;;;5115369;28;20268;-73
2022/01/19 02:08:22;;;;;;;;;;;2.40;99.90;;;;;;5116147;28;19931;-73
2022/01/19 02:24:11;;;;;;;;;;;2.30;99.90;;;;;;5115581;28;20019;-74
2022/01/19 02:30:08;;;;;;;;;;;;;;;;;;5115730;28;20327;-74
2022/01/19 02:40:22;;;;;;;;;;;2.60;99.90;;;;;;5115742;28;19980;-73
2022/01/19 02:42:55;;;;;;;;;;;2.40;99.90;;;;;;5096356;28;20352;-72
2022/01/19 02:50:42;;;;;;;;;;;2.30;99.90;;;;;;5085014;28;20007;-73
2022/01/19 02:53:07;;;;;;;;;;;2.30;99.90;;;;;;5115160;28;19943;-73
2022/01/19 02:55:36;;;;;;;;;;;;;;;;;;5115123;28;19908;-72
2022/01/19 02:58:01;;;;;;;;;;;2.40;99.90;;;;;;5116110;28;20007;-72
2022/01/19 03:08:44;;;;;;;;;;;2.10;99.90;;;;;;5115322;28;19914;-72
2022/01/19 03:11:13;;;;;;;;;;;1.90;99.90;;;;;;5097279;28;20291;-72
2022/01/19 03:13:38;;;;;;;;;;;2.00;99.90;;;;;;5115178;28;19943;-73
2022/01/19 03:16:04;;;;;;;;;;;2.00;99.90;;;;;;5115623;28;19919;-73
2022/01/19 03:18:30;;;;;;;;;;;2.20;99.90;;;;;;5115641;28;19908;-73
2022/01/19 03:20:55;;;;;;;;;;;2.10;99.90;;;;;;5115098;28;19908;-73
2022/01/19 03:23:21;;;;;;;;;;;2.20;99.90;;;;;;5115575;28;19931;-72
2022/01/19 03:25:51;;;;;;;;;;;2.10;99.90;;;;;;5114609;28;19914;-72
2022/01/19 03:28:17;;;;;;;;;;;2.00;99.90;;;;;;5115487;28;19994;-72
2022/01/19 03:30:43;;;;;;;;;;;2.10;99.90;;;;;;5114406;28;20012;-73
2022/01/19 03:33:09;;;;;;;;;;;1.90;99.90;;;;;;5115091;28;19957;-73
2022/01/19 03:35:35;;;;;;;;;;;1.90;99.90;;;;;;5114812;28;19908;-74
2022/01/19 03:38:00;;;;;;;;;;;2.00;99.90;;;;;;5115257;28;20356;-73
2022/01/19 03:40:26;;;;;;;;;;;2.30;99.90;;;;;;5115456;28;20244;-72
2022/01/19 03:42:52;;;;;;;;;;;2.30;99.90;;;;;;5114494;28;20305;-72
2022/01/19 03:45:17;;;;;;;;;;;2.20;99.90;;;;;;5115266;28;19968;-72
2022/01/19 03:47:48;;;;;;;;;;;2.40;99.90;;;;;;5114586;28;19915;-73
2022/01/19 03:50:13;;;;;;;;;;;2.40;99.90;;;;;;5115030;28;20388;-73
2022/01/19 03:52:39;;;;;;;;;;;2.50;99.90;;;;;;5114384;28;19999;-73
2022/01/19 03:55:05;;;;;;;;;;;2.70;99.90;;;;;;5114662;28;19908;-73
2022/01/19 03:57:31;;;;;;;;;;;2.80;99.90;;;;;;5114595;28;20285;-72
2022/01/19 03:59:56;;;;;;;;;;;2.70;99.90;;;;;;5114219;28;19908;-72
2022/01/19 04:02:22;;;;;;;;;;;2.60;99.90;;;;;;5114750;28;19919;-72
2022/01/19 04:05:40;;;;;;;;;;;;;;;;;;5113918;28;19915;-73
2022/01/19 04:07:37;;;;;;;;;;;3.00;99.90;;;;;;5105275;28;19908;-74
2022/01/19 04:10:03;;;;;;;;;;;2.90;99.90;;;;;;5114622;28;19924;-73
2022/01/19 04:15:13;;;;;;;;;;;3.10;99.90;;;;;;5113880;28;20045;-73
2022/01/19 04:17:45;;;;;;;;;;;2.90;99.90;;;;;;5113508;28;19951;-73
2022/01/19 04:20:11;;;;;;;;;;;;;;;;;;5114377;28;19907;-74
2022/01/19 04:22:37;;;;;;;;;;;2.90;99.90;;;;;;5113899;28;20352;-75
2022/01/19 04:25:02;;;;;;;;;;;3.10;99.90;;;;;;5096153;28;19914;-72
2022/01/19 04:30:03;;;;;;;;;;;3.20;99.90;;;;;;5113566;28;20363;-73
2022/01/19 04:32:40;;;;;;;;;;;3.20;99.90;;;;;;5114229;28;19915;-72
2022/01/19 04:35:09;;;;;;;;;;;3.20;99.90;;;;;;5096179;28;20276;-73
2022/01/19 05:04:55;;;;;;;;;;;3.40;99.90;;;;;;5112970;28;20354;-73
2022/01/19 05:07:30;;;;;;;;;;;3.30;99.90;;;;;;5113699;28;19908;-73
2022/01/19 05:10:04;;;;;;;;;;;3.40;99.90;;;;;;5112936;28;19923;-73
2022/01/19 05:15:14;;;;;;;;;;;;;;;;;;5113333;28;20287;-73
2022/01/19 05:17:40;;;;;;;;;;;;;;;;;;5113047;28;19908;-80
2022/01/19 05:20:06;;;;;;;;;;;3.20;99.90;;;;;;5113551;28;19947;-73
2022/01/19 05:22:32;;;;;;;;;;;3.30;99.90;;;;;;5113576;28;19907;-72
2022/01/19 05:24:58;;;;;;;;;;;;;;;;;;5112977;28;20257;-72
2022/01/19 05:27:23;;;;;;;;;;;3.50;99.90;;;;;;5116354;28;20024;-72
2022/01/19 05:29:49;;;;;;;;;;;3.20;99.90;;;;;;5117362;28;19914;-72
2022/01/19 05:32:15;;;;;;;;;;;3.20;99.90;;;;;;5117404;28;20371;-73
2022/01/19 05:34:40;;;;;;;;;;;;;;;;;;5117482;28;19947;-81
2022/01/19 05:37:06;;;;;;;;;;;3.30;99.90;;;;;;5117477;28;20283;-72
2022/01/19 05:39:31;;;;;;;;;;;3.30;99.90;;;;;;5117643;28;19920;-73
2022/01/19 05:41:57;;;;;;;;;;;3.40;99.90;;;;;;5116864;28;20258;-72
2022/01/19 05:44:22;;;;;;;;;;;3.60;99.90;;;;;;5117535;28;19914;-72
2022/01/19 05:46:48;;;;;;;;;;;3.60;99.90;;;;;;5116514;28;19915;-73
2022/01/19 05:49:14;;;;;;;;;;;3.60;99.90;;;;;;5117103;28;19981;-73
2022/01/19 05:51:39;;;;;;;;;;;3.50;99.90;;;;;;5098840;28;19926;-74
2022/01/19 05:54:06;;;;;;;;;;;3.60;99.90;;;;;;5098489;28;19994;-73
2022/01/19 05:56:31;;;;;;;;;;;3.40;99.90;;;;;;5117180;28;19930;-73
2022/01/19 05:58:57;;;;;;;;;;;3.40;99.90;;;;;;5116418;28;19907;-73
2022/01/19 06:01:22;;;;;;;;;;;3.40;99.90;;;;;;5098603;28;19908;-73
2022/01/19 06:03:50;;;;;;;;;;;3.40;99.90;;;;;;5116422;28;19915;-73
2022/01/19 06:06:17;;;;;;;;;;;3.30;99.90;;;;;;5116816;28;19976;-72
2022/01/19 06:08:44;;;;;;;;;;;;;;;;;;5116972;28;19953;-82
2022/01/19 06:11:10;;;;;;;;;;;3.30;99.90;;;;;;5117039;28;19924;-72
2022/01/19 06:13:36;;;;;;;;;;;;;;;;;;5116757;28;19907;-72
2022/01/19 06:16:02;;;;;;;;;;;3.10;99.90;;;;;;5116075;28;19961;-72
2022/01/19 06:18:27;;;;;;;;;;;3.10;99.90;;;;;;5116674;28;20339;-72
2022/01/19 06:20:53;;;;;;;;;;;2.90;99.90;;;;;;5115746;28;19915;-71
2022/01/19 06:23:19;;;;;;;;;;;2.90;99.90;;;;;;5116435;28;19950;-72
2022/01/19 06:25:45;;;;;;;;;;;;;;;;;;5114573;28;20368;-75
2022/01/19 06:28:10;;;;;;;;;;;3.00;99.90;;;;;;5116278;28;20014;-70
2022/01/19 06:30:36;;;;;;;;;;;3.00;99.90;;;;;;5116136;28;20372;-70
2022/01/19 06:33:01;;;;;;;;;;;2.90;99.90;;;;;;5097183;28;19929;-70
2022/01/19 06:35:27;;;;;;;;;;;2.80;99.90;;;;;;5098025;28;20002;-68
2022/01/19 06:37:53;;;;;;;;;;;2.90;99.90;;;;;;5115054;28;20415;-73
2022/01/19 06:40:19;;;;;;;;;;;2.90;99.90;;;;;;5116380;28;20000;-74
2022/01/19 06:42:45;;;;;;;;;;;;;;;;;;5116162;28;19972;-73
2022/01/19 06:45:11;;;;;;;;;;;3.00;99.90;;;;;;5116244;28;19990;-73
2022/01/19 06:47:37;;;;;;;;;;;3.00;99.90;;;;;;5115863;28;19915;-72
2022/01/19 06:50:03;;;;;;;;;;;3.10;99.90;;;;;;5115417;28;19915;-71
2022/01/19 06:52:29;;;;;;;;;;;3.20;99.90;;;;;;5115941;28;19933;-72
2022/01/19 06:54:54;;;;;;;;;;;3.30;99.90;;;;;;5115364;28;19919;-71
2022/01/19 06:57:20;;;;;;;;;;;3.30;99.90;;;;;;5115880;28;19969;-72
2022/01/19 06:59:46;;;;;;;;;;;;;;;;;;5115623;28;19908;-73
2022/01/19 07:02:11;;;;;;;;;;;3.30;99.90;;;;;;5116058;28;20329;-72
2022/01/19 07:04:38;;;;;;;;;;;3.40;99.90;;;;;;5115466;28;19908;-70
2022/01/19 07:07:04;;;;;;;;;;;3.40;99.90;;;;;;5115089;28;20360;-76
2022/01/19 07:09:30;;;;;;;;;;;3.30;99.90;;;;;;5115287;28;19974;-72
2022/01/19 07:11:55;;;;;;;;;;;3.40;99.90;;;;;;5114979;28;19916;-75
2022/01/19 07:14:21;;;;;;;;;;;3.40;99.90;;;;;;5097213;28;19915;-74
2022/01/19 07:16:47;;;;;;;;;;;;;;;;;;5115436;28;20345;-75
2022/01/19 07:19:13;;;;;;;;;;;3.70;99.90;;;;;;5115511;28;20391;-74
2022/01/19 07:21:39;;;;;;;;;;;3.70;99.90;;;;;;5115175;28;19908;-73
2022/01/19 07:24:04;;;;;;;;;;;3.80;99.90;;;;;;5114594;28;20284;-72
2022/01/19 07:26:30;;;;;;;;;;;3.80;99.90;;;;;;5115369;28;19915;-73
2022/01/19 07:28:55;;;;;;;;;;;3.70;99.90;;;;;;5114361;28;19908;-74
2022/01/19 07:31:21;;;;;;;;;;;3.70;99.90;;;;;;5115015;28;19915;-74
2022/01/19 07:33:46;;;;;;;;;;;3.70;99.90;;;;;;5114926;28;20002;-73
2022/01/19 07:36:12;;;;;;;;;;;3.80;99.90;;;;;;5095948;28;19915;-73
2022/01/19 07:38:38;;;;;;;;;;;3.70;99.90;;;;;;5115377;28;19911;-73
2022/01/19 07:41:03;;;;;;;;;;;3.70;99.90;;;;;;5096141;28;20356;-74
2022/01/19 07:43:29;;;;;;;;;;;;;;;;;;5115058;28;19912;-74
2022/01/19 07:45:54;;;;;;;;;;;3.70;99.90;;;;;;5114383;28;20040;-74
2022/01/19 07:48:20;;;;;;;;;;;3.60;99.90;;;;;;5114736;28;19915;-73
2022/01/19 07:50:45;;;;;;;;;;;3.50;99.90;;;;;;5113780;28;19915;-73
2022/01/19 07:53:11;;;;;;;;;;;3.50;99.90;;;;;;5113983;28;19908;-73
2022/01/19 07:55:37;;;;;;;;;;;3.80;99.90;;;;;;5114817;28;20356;-73
2022/01/19 07:58:02;;;;;;;;;;;3.80;99.90;;;;;;5114058;28;20340;-74
2022/01/19 08:00:29;;;;;;;;;;;3.80;99.90;;;;;;5114525;28;19941;-74
2022/01/19 08:02:54;;;;;;;;;;;3.70;99.90;;;;;;5114019;28;20316;-74
2022/01/19 08:05:19;;;;;;;;;;;3.70;99.90;;;;;;5114589;28;19998;-74
2022/01/19 08:07:45;;;;;;;;;;;3.60;99.90;;;;;;5114536;28;19908;-73
2022/01/19 08:10:11;;;;;;;;;;;3.70;99.90;;;;;;5113654;28;19935;-74
2022/01/19 08:12:37;;;;;;;;;;;3.80;99.90;;;;;;5114798;28;19925;-75
2022/01/19 08:15:04;;;;;;;;;;;3.80;99.90;;;;;;5113862;28;19915;-74
2022/01/19 08:17:29;;;;;;;;;;;3.70;99.90;;;;;;5114477;28;19976;-74
2022/01/19 08:19:55;;;;;;;;;;;3.70;99.90;;;;;;5113743;28;19907;-74
2022/01/19 08:22:21;;;;;;;;;;;3.80;99.90;;;;;;5114305;28;19915;-73
2022/01/19 08:24:47;;;;;;;;;;;3.80;99.90;;;;;;5114244;28;19907;-73
2022/01/19 08:27:12;;;;;;;;;;;3.80;99.90;;;;;;5095346;28;19961;-69
2022/01/19 08:29:38;;;;;;;;;;;3.80;99.90;;;;;;5114175;28;19912;-72
2022/01/19 08:32:04;;;;;;;;;;;3.90;99.90;;;;;;5113477;28;19927;-73
2022/01/19 08:34:30;;;;;;;;;;;;;;;;;;5114089;28;20352;-73
2022/01/19 08:36:56;;;;;;;;;;;3.90;99.90;;;;;;5113349;28;19945;-70
2022/01/19 08:39:22;;;;;;;;;;;3.80;99.90;;;;;;5114044;28;19922;-71
2022/01/19 08:41:47;;;;;;;;;;;3.80;99.90;;;;;;5113965;28;20067;-71
2022/01/19 08:44:13;;;;;;;;;;;3.80;99.90;;;;;;5094652;28;20313;-68
2022/01/19 08:46:39;;;;;;;;;;;3.80;99.90;;;;;;5113367;28;19918;-70
2022/01/19 08:49:05;;;;;;;;;;;3.90;99.90;;;;;;5112468;28;20007;-70
2022/01/19 08:51:30;;;;;;;;;;;3.90;99.90;;;;;;5113736;28;19970;-70
2022/01/19 08:53:56;;;;;;;;;;;3.90;99.90;;;;;;5113094;28;19914;-70
2022/01/19 08:56:21;;;;;;;;;;;3.80;99.90;;;;;;5113947;28;19908;-70
2022/01/19 08:58:47;;;;;;;;;;;3.80;99.90;;;;;;5113296;28;20352;-70
2022/01/19 09:01:12;;;;;;;;;;;3.80;99.90;;;;;;5111956;28;19907;-69
2022/01/19 09:03:38;;;;;;;;;;;3.90;99.90;;;;;;5113355;28;19955;-68
2022/01/19 09:06:03;;;;;;;;;;;4.00;99.90;;;;;;5112717;28;19962;-69
2022/01/19 09:08:30;;;;;;;;;;;3.80;99.90;;;;;;5113150;28;20364;-69
2022/01/19 09:10:58;;;;;;;;;;;3.90;99.90;;;;;;5112396;28;19924;-69
2022/01/19 15:09:48;;;;;;;;;;;;;;;;;;5127041;27;19942;-71
2022/01/19 15:12:14;;;;;;;;;;;;;;;;;;5090827;28;19916;-73
2022/01/19 15:14:40;;;;;;;;;;;4.10;99.90;;;;;;5087976;28;19912;-71
2022/01/19 15:17:08;;;;;;;;;;;;;;;;;;5107183;28;19959;-71
2022/01/19 15:19:34;;;;;;;;;;;;;;;;;;5106879;28;19963;-70
2022/01/19 15:22:00;;;;;;;;;;;;;;;;;;5106854;28;19958;-72
2022/01/19 15:24:26;;;;;;;;;;;;;;;;;;5088429;28;19961;-71
2022/01/19 15:26:51;;;;;;;;;;;;;;;;;;5107288;28;19924;-70
2022/01/19 15:29:17;;;;;;;;;;;;;;;;;;5106882;28;19927;-85
2022/01/19 15:31:44;;;;;;;;;;;4.00;99.90;;;;;;5088850;28;20015;-70
2022/01/19 15:34:10;;;;;;;;;;;;;;;;;;5106565;28;20419;-70
2022/01/19 15:36:36;;;;;;;;;;;4.10;99.90;;;;;;5106067;28;19950;-70
2022/01/19 15:39:06;;;;;;;;;;;4.10;99.90;;;;;;5106778;28;19969;-70
2022/01/19 15:41:32;;;;;;;;;;;;;;;;;;5106362;28;19923;-69
2022/01/19 15:43:57;;;;;;;;;;;4.00;99.90;;;;;;5106466;28;19912;-70
2022/01/19 15:46:23;;;;;;;;;;;;;;;;;;5105629;28;19939;-74
2022/01/19 15:48:49;;;;;;;;;;;;;;;;;;5106386;28;19922;-73
2022/01/19 15:51:15;;;;;;;;;;;;;;;;;;5088439;28;19915;-73
2022/01/19 15:53:41;;;;;;;;;;;;;;;;;;5087702;28;19919;-73
2022/01/19 15:56:07;;;;;;;;;;;;;;;;;;5106503;28;20202;-73
2022/01/19 15:58:33;;;;;;;;;;;;;;;;;;5105316;28;19912;-74
2022/01/19 16:00:58;;;;;;;;;;;4.10;99.90;;;;;;5106330;28;19912;-72
2022/01/19 16:03:24;;;;;;;;;;;4.00;99.90;;;;;;5089740;28;19908;-72
2022/01/19 16:05:51;;;;;;;;;;;4.00;99.90;;;;;;5109631;28;19909;-72
2022/01/19 16:08:18;;;;;;;;;;;4.10;99.90;;;;;;5091036;28;19931;-72
2022/01/19 16:10:44;;;;;;;;;;;4.10;99.90;;;;;;5109077;28;19912;-72
2022/01/19 16:13:11;;;;;;;;;;;4.10;99.90;;;;;;5091206;28;19951;-72
2022/01/19 16:15:36;;;;;;;;;;;4.10;99.90;;;;;;5108958;28;20034;-73
2022/01/19 16:18:02;;;;;;;;;;;4.10;99.90;;;;;;5088636;28;20384;-72
2022/01/19 16:20:29;;;;;;;;;;;4.10;99.90;;;;;;5095150;28;19908;-73
2022/01/19 16:28:23;;;;;;;;;;;4.20;99.90;;;;;;5094991;28;19928;-72
2022/01/19 16:30:49;;;;;;;;;;;4.20;99.90;;;;;;5095781;28;19908;-72
2022/01/19 16:33:15;;;;;;;;;;;4.30;99.90;;;;;;5095847;28;19908;-72
2022/01/19 16:35:40;;;;;;;;;;;4.20;99.90;;;;;;5095394;28;20233;-72
2022/01/19 16:38:06;;;;;;;;;;;4.30;99.90;;;;;;5095861;28;19935;-72
2022/01/19 16:40:32;;;;;;;;;;;4.30;99.90;;;;;;5094971;28;19966;-73
2022/01/19 16:42:59;;;;;;;;;;;4.30;99.90;;;;;;5094937;28;20364;-72
2022/01/19 16:45:25;;;;;;;;;;;4.30;99.90;;;;;;5102039;28;19912;-73
2022/01/19 16:47:58;;;;;;;;;;;4.40;99.90;;;;;;5105436;28;20374;-73
2022/01/19 16:50:24;;;;;;;;;;;;;;;;;;5105204;28;19968;-76
2022/01/19 16:52:49;;;;;;;;;;;4.40;99.90;;;;;;5078118;28;19912;-73
2022/01/19 16:55:16;;;;;;;;;;;4.40;99.90;;;;;;5094939;28;19995;-73
2022/01/19 16:57:42;;;;;;;;;;;;;;;;;;5094600;28;19909;-74
2022/01/19 17:00:09;;;;;;;;;;;4.40;99.90;;;;;;5077188;28;20330;-73
2022/01/19 17:02:34;;;;;;;;;;;;;;;;;;5090828;28;20010;-74
2022/01/19 17:05:00;;;;;;;;;;;4.50;99.90;;;;;;5092617;28;20014;-74
2022/01/19 17:07:26;;;;;;;;;;;4.40;99.90;;;;;;5075615;28;19946;-74
2022/01/19 17:09:51;;;;;;;;;;;4.40;99.90;;;;;;5095027;28;20342;-73
2022/01/19 17:12:23;;;;;;;;;;;4.40;99.90;;;;;;5094955;28;20404;-74
2022/01/19 17:14:50;;;;;;;;;;;4.40;99.90;;;;;;5094496;28;19908;-73
2022/01/19 17:17:24;;;;;;;;;;;;;;;;;;5093744;28;20356;-72
2022/01/19 17:19:50;;;;;;;;;;;4.40;99.90;;;;;;5102755;28;19961;-72
2022/01/19 17:22:21;;;;;;;;;;;4.20;99.90;;;;;;5103552;28;19998;-73
2022/01/19 17:24:47;;;;;;;;;;;4.30;99.90;;;;;;5104027;28;19951;-73
2022/01/19 17:27:13;;;;;;;;;;;4.40;99.90;;;;;;5101812;28;20391;-74
2022/01/19 17:29:38;;;;;;;;;;;4.30;99.90;;;;;;5102031;28;19967;-73
2022/01/19 17:32:05;;;;;;;;;;;4.30;99.90;;;;;;5102288;28;19951;-72
2022/01/19 17:34:30;;;;;;;;;;;4.40;99.90;;;;;;5103847;28;19915;-73
2022/01/19 17:36:56;;;;;;;;;;;4.30;99.90;;;;;;5103951;28;19908;-72
2022/01/19 17:39:24;;;;;;;;;;;;;;;;;;5103079;28;19927;-72
2022/01/19 17:41:50;;;;;;;;;;;4.30;99.90;;;;;;5102072;28;19908;-73
2022/01/19 17:44:16;;;;;;;;;;;4.20;99.90;;;;;;5101301;28;19908;-72
2022/01/19 17:51:51;;;;;;;;;;;4.30;99.90;;;;;;5094359;28;19954;-69
2022/01/19 17:54:17;;;;;;;;;;;4.30;99.90;;;;;;5094215;28;19912;-69
2022/01/19 17:56:44;;;;;;;;;;;4.20;99.90;;;;;;5093242;28;19931;-70
2022/01/19 17:59:10;;;;;;;;;;;4.20;99.90;;;;;;5093063;28;20381;-70
2022/01/19 18:01:36;;;;;;;;;;;;;;;;;;5092873;28;19923;-70
2022/01/19 18:04:02;;;;;;;;;;;4.20;99.90;;;;;;5074772;28;19908;-70
2022/01/19 18:06:28;;;;;;;;;;;;;;;;;;5091733;28;20264;-71
2022/01/19 18:08:54;;;;;;;;;;;;;;;;;;5074915;28;19912;-70
2022/01/19 18:11:24;;;;;;;;;;;;;;;;;;5074757;28;19913;-70
2022/01/19 18:13:50;;;;;;;;;;;4.30;99.90;;;;;;5092753;28;19998;-70
2022/01/19 18:16:16;;;;;;;;;;;4.30;99.90;;;;;;5092931;28;19998;-70
2022/01/19 18:18:42;;;;;;;;;;;4.30;99.90;;;;;;5092215;28;19959;-71
2022/01/19 18:21:08;;;;;;;;;;;4.50;99.90;;;;;;5092644;28;19916;-70
2022/01/19 18:23:34;;;;;;;;;;;4.50;99.90;;;;;;5073867;28;20409;-70
2022/01/19 18:26:00;;;;;;;;;;;4.50;99.90;;;;;;5107368;28;19939;-70
2022/01/19 18:28:26;;;;;;;;;;;;;;;;;;5113274;28;19989;-75
2022/01/19 18:30:51;;;;;;;;;;;4.60;99.90;;;;;;5113720;28;19937;-70
2022/01/19 18:33:17;;;;;;;;;;;4.50;99.90;;;;;;5105819;28;19970;-71
2022/01/19 18:35:42;;;;;;;;;;;4.50;99.90;;;;;;5074660;28;19912;-71
2022/01/19 18:38:09;;;;;;;;;;;4.60;99.90;;;;;;5110356;28;19912;-71
2022/01/19 18:40:36;;;;;;;;;;;4.60;99.90;;;;;;5113116;28;19964;-71
2022/01/19 18:43:02;;;;;;;;;;;4.60;99.90;;;;;;5109598;28;19991;-71
2022/01/19 18:45:27;;;;;;;;;;;4.60;99.90;;;;;;5092489;28;19966;-71
2022/01/19 18:47:53;;;;;;;;;;;4.70;99.90;;;;;;5093246;28;19956;-71
2022/01/19 18:50:19;;;;;;;;;;;4.70;99.90;;;;;;5093215;28;19912;-71
2022/01/19 18:52:45;;;;;;;;;;;4.70;99.90;;;;;;5092549;28;19908;-71
2022/01/19 18:55:11;;;;;;;;;;;4.70;99.90;;;;;;5074323;28;20002;-71
2022/01/19 18:57:37;;;;;;;;;;;4.70;99.90;;;;;;5074390;28;19973;-71
2022/01/19 19:00:03;;;;;;;;;;;4.70;99.90;;;;;;5093150;28;19913;-71
2022/01/19 19:02:30;;;;;;;;;;;4.70;99.90;;;;;;5074583;28;20242;-70
2022/01/19 19:04:56;;;;;;;;;;;4.70;99.90;;;;;;5074946;28;19908;-70
2022/01/19 19:07:22;;;;;;;;;;;4.70;99.90;;;;;;5092432;28;19926;-70
2022/01/19 19:09:59;;;;;;;;;;;4.70;99.90;;;;;;5092188;28;19955;-70
2022/01/19 19:12:26;;;;;;;;;;;4.70;99.90;;;;;;5075067;28;20317;-69
2022/01/19 19:14:52;;;;;;;;;;;4.70;99.90;;;;;;5092264;28;19915;-69
2022/01/19 19:17:18;;;;;;;;;;;4.70;99.90;;;;;;5092966;28;20276;-70
2022/01/19 19:19:44;;;;;;;;;;;4.70;99.90;;;;;;5096201;28;19912;-71
2022/01/19 19:22:09;;;;;;;;;;;4.70;99.90;;;;;;5102260;28;19914;-71
2022/01/19 19:24:35;;;;;;;;;;;4.70;99.90;;;;;;5100389;28;20015;-71
2022/01/19 19:27:01;;;;;;;;;;;4.80;99.90;;;;;;5103234;28;19984;-72
2022/01/19 19:29:27;;;;;;;;;;;4.80;99.90;;;;;;5100552;28;19916;-71
2022/01/19 19:31:53;;;;;;;;;;;4.80;99.90;;;;;;5108733;28;19938;-72
2022/01/19 19:34:19;;;;;;;;;;;;;;;;;;5110181;28;19915;-72
2022/01/19 19:36:45;;;;;;;;;;;4.80;99.90;;;;;;5091869;28;19995;-71
2022/01/19 19:39:10;;;;;;;;;;;4.80;99.90;;;;;;5092883;28;19919;-72
2022/01/19 19:41:36;;;;;;;;;;;4.90;99.90;;;;;;5092449;28;19908;-71
2022/01/19 19:44:02;;;;;;;;;;;4.90;99.90;;;;;;5092642;28;19954;-71
2022/01/19 19:46:28;;;;;;;;;;;4.90;99.90;;;;;;5074680;28;19913;-72
2022/01/19 19:48:54;;;;;;;;;;;5.00;99.90;;;;;;5092336;28;20317;-72
2022/01/19 19:51:19;;;;;;;;;;;5.00;99.90;;;;;;5093300;28;20378;-72
2022/01/19 19:53:45;;;;;;;;;;;5.00;99.90;;;;;;5075150;28;20029;-72
2022/01/19 19:56:10;;;;;;;;;;;5.00;99.90;;;;;;5096794;28;20005;-71
2022/01/19 19:58:36;;;;;;;;;;;5.00;99.90;;;;;;5096154;28;19908;-72
2022/01/19 20:01:02;;;;;;;;;;;5.00;99.90;;;;;;5096620;28;19915;-71
2022/01/19 20:03:28;;;;;;;;;;;5.00;99.90;;;;;;5096619;28;19915;-72
2022/01/19 20:05:54;;;;;;;;;;;5.10;99.90;;;;;;5109325;28;20002;-71
2022/01/19 20:08:20;;;;;;;;;;;5.10;99.90;;;;;;5116564;28;19923;-73
2022/01/19 20:10:46;;;;;;;;;;;5.10;99.90;;;;;;5107086;28;19924;-72
2022/01/19 20:13:11;;;;;;;;;;;5.10;99.90;;;;;;5107921;28;19920;-72
2022/01/19 20:15:37;;;;;;;;;;;;;;;;;;5095571;28;20395;-73
2022/01/19 20:18:04;;;;;;;;;;;5.20;99.90;;;;;;5096373;28;19908;-71
2022/01/19 20:20:31;;;;;;;;;;;5.20;99.90;;;;;;5078433;28;20335;-71
2022/01/19 20:22:57;;;;;;;;;;;5.30;99.90;;;;;;5096186;28;19918;-71
2022/01/19 20:25:23;;;;;;;;;;;5.20;99.90;;;;;;5077933;28;20338;-72
2022/01/19 20:27:48;;;;;;;;;;;5.30;99.90;;;;;;5077192;28;19915;-71
2022/01/19 20:30:14;;;;;;;;;;;5.30;99.90;;;;;;5096082;28;19912;-71
2022/01/19 20:32:40;;;;;;;;;;;5.30;99.90;;;;;;5095155;28;19908;-73
2022/01/19 20:35:06;;;;;;;;;;;5.30;99.90;;;;;;5077463;28;19908;-71
2022/01/19 20:37:35;;;;;;;;;;;5.30;99.90;;;;;;5095648;28;19912;-71
2022/01/19 20:40:01;;;;;;;;;;;5.30;99.90;;;;;;5077762;28;19912;-72
2022/01/19 20:42:26;;;;;;;;;;;5.30;99.90;;;;;;5077470;28;19908;-71
2022/01/19 20:44:52;;;;;;;;;;;5.30;99.90;;;;;;5095049;28;19912;-72
2022/01/19 20:47:17;;;;;;;;;;;5.30;99.90;;;;;;5095568;28;19916;-71
2022/01/19 20:49:43;;;;;;;;;;;5.30;99.90;;;;;;5095072;28;19912;-71
2022/01/19 20:52:09;;;;;;;;;;;5.30;99.90;;;;;;5095794;28;19914;-71
2022/01/19 20:54:36;;;;;;;;;;;5.30;99.90;;;;;;5088422;28;20245;-71
2022/01/19 20:57:02;;;;;;;;;;;5.30;99.90;;;;;;5115895;28;20366;-71
2022/01/19 20:59:28;;;;;;;;;;;5.40;99.90;;;;;;5115243;28;20364;-73
2022/01/19 21:01:53;;;;;;;;;;;5.40;99.90;;;;;;5114803;28;19915;-73
2022/01/19 21:04:19;;;;;;;;;;;;;;;;;;5096688;28;19915;-73
2022/01/19 21:06:45;;;;;;;;;;;5.40;99.90;;;;;;5114475;28;19920;-73
2022/01/19 21:09:10;;;;;;;;;;;5.40;99.90;;;;;;5097806;28;20378;-72
2022/01/19 21:11:37;;;;;;;;;;;;;;;;;;5114685;28;20249;-72
2022/01/19 21:14:02;;;;;;;;;;;5.40;99.90;;;;;;5090227;28;20268;-73
2022/01/19 21:16:28;;;;;;;;;;;5.30;99.90;;;;;;5094802;28;19908;-70
2022/01/19 21:18:54;;;;;;;;;;;5.40;99.90;;;;;;5093804;28;20435;-72
2022/01/19 21:21:20;;;;;;;;;;;5.40;99.90;;;;;;5094855;28;19912;-72
2022/01/19 21:23:49;;;;;;;;;;;5.40;99.90;;;;;;5094005;28;19908;-72
2022/01/19 21:26:15;;;;;;;;;;;5.40;99.90;;;;;;5094766;28;19956;-71
2022/01/19 21:28:40;;;;;;;;;;;5.40;99.90;;;;;;5093514;28;19916;-73
2022/01/19 21:31:09;;;;;;;;;;;5.40;99.90;;;;;;5094834;28;19957;-72
2022/01/19 21:33:35;;;;;;;;;;;5.40;99.90;;;;;;5094339;28;19908;-72
2022/01/19 21:36:00;;;;;;;;;;;5.40;99.90;;;;;;5075431;28;19908;-72
2022/01/19 21:38:26;;;;;;;;;;;5.30;99.90;;;;;;5075285;28;19912;-71
2022/01/19 21:40:51;;;;;;;;;;;5.30;99.90;;;;;;5075046;28;19912;-72
2022/01/19 21:43:17;;;;;;;;;;;5.30;99.90;;;;;;5093971;28;19912;-72
2022/01/19 21:45:42;;;;;;;;;;;5.30;99.90;;;;;;5093239;28;19908;-73
2022/01/19 21:48:08;;;;;;;;;;;5.30;99.90;;;;;;5075734;28;19912;-71
2022/01/19 21:50:34;;;;;;;;;;;;;;;;;;5093301;28;19912;-71
2022/01/19 21:52:59;;;;;;;;;;;5.30;99.90;;;;;;5093223;28;19991;-71
2022/01/19 21:55:25;;;;;;;;;;;5.30;99.90;;;;;;5093645;28;20384;-72
2022/01/19 21:57:51;;;;;;;;;;;5.30;99.90;;;;;;5093453;28;19908;-72
2022/01/19 22:00:16;;;;;;;;;;;5.30;99.90;;;;;;5093772;28;20352;-71
2022/01/19 22:02:42;;;;;;;;;;;;;;;;;;5111369;28;19908;-77
2022/01/19 22:05:10;;;;;;;;;;;5.30;99.90;;;;;;5113885;28;20401;-71