Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 07:36:07;;;;;;;6.17;4.03;;;4.00;99.90;;;;;;5139358;27;20283;-80
2023/02/24 07:41:32;;;;;;;8.80;3.80;;;4.10;99.90;;;;;;5137060;27;20272;-83
2023/02/24 07:45:33;;;;;;;14.63;4.40;;;4.30;99.90;;;;;;5138755;27;20292;-81
2023/02/24 07:49:17;;;;;;;9.60;4.23;;;4.40;99.90;;;;;;5138275;27;20283;-80
2023/02/24 07:52:56;;;;;;;7.47;3.70;;;4.60;99.90;;;;;;5138049;27;20284;-81
2023/02/24 07:56:55;;;;;;;9.67;4.07;;;4.80;99.90;;;;;;5136199;27;20296;-77
2023/02/24 07:59:22;;;;;;;13.30;4.87;;;4.90;99.90;;;;;;5135296;28;20608;-80
2023/02/24 08:01:48;;;;;;;12.07;5.67;;;5.30;99.90;;;;;;5136989;27;20194;-81
2023/02/24 08:04:18;;;;;;;10.27;6.87;;;5.90;99.90;;;;;;5135269;28;20185;-80
2023/02/24 08:06:45;;;;;;;12.60;5.03;;;6.70;99.90;;;;;;5134239;28;20204;-82
2023/02/24 08:09:17;;;;;;;10.97;5.30;;;7.50;99.90;;;;;;5135705;27;20176;-82
2023/02/24 08:11:55;;;;;;;11.67;5.20;;;8.30;99.90;;;;;;5134675;28;20258;-82
2023/02/24 08:14:31;;;;;;;8.67;5.13;;;9.10;99.90;;;;;;5136590;27;20515;-82
2023/02/24 08:16:58;;;;;;;6.57;4.07;;;9.40;99.90;;;;;;5135582;28;20573;-82
2023/02/24 08:19:31;;;;;;;11.63;4.07;;;9.90;99.90;;;;;;5136516;28;20553;-82
2023/02/24 08:22:18;;;;;;;6.50;3.47;;;10.10;99.90;;;;;;5136170;28;20173;-81
2023/02/24 08:24:44;;;;;;;17.67;11.93;;;10.40;99.90;;;;;;5135848;28;20531;-82
2023/02/24 08:27:10;;;;;;;8.40;4.87;;;10.20;99.90;;;;;;5134796;28;20199;-81
2023/02/24 08:29:39;;;;;;;9.73;3.40;;;10.00;99.90;;;;;;5134868;28;20251;-81
2023/02/24 08:32:08;;;;;;;10.23;3.90;;;10.20;99.90;;;;;;5135854;27;20182;-81
2023/02/24 08:34:35;;;;;;;12.10;4.20;;;10.30;99.90;;;;;;5136247;27;20261;-81
2023/02/24 08:37:01;;;;;;;5.43;3.40;;;10.30;99.90;;;;;;5135428;27;20195;-81
2023/02/24 08:39:29;;;;;;;8.37;4.23;;;9.80;99.90;;;;;;5134709;28;20553;-81
2023/02/24 08:41:56;;;;;;;6.37;3.20;;;9.20;99.90;;;;;;5134950;28;20638;-82
2023/02/24 08:44:25;;;;;;;7.90;3.70;;;8.70;99.90;;;;;;5136373;27;20186;-82
2023/02/24 08:46:52;;;;;;;7.90;3.63;;;8.50;99.90;;;;;;5136120;27;20190;-82
2023/02/24 08:49:19;;;;;;;8.10;3.37;;;8.80;99.90;;;;;;5135792;27;20175;-81
2023/02/24 08:51:47;;;;;;;5.50;3.20;;;8.80;99.90;;;;;;5134356;28;20179;-82
2023/02/24 08:54:25;;;;;;;8.73;3.37;;;9.10;99.90;;;;;;5136580;27;20629;-81
2023/02/24 08:56:56;;;;;;;7.77;3.57;;;9.30;99.90;;;;;;5134582;28;20199;-82
2023/02/24 08:59:39;;;;;;;10.50;3.83;;;9.30;99.90;;;;;;5134611;28;20526;-82
2023/02/24 09:02:45;;;;;;;10.17;4.90;;;9.00;99.90;;;;;;5134667;28;20205;-82
2023/02/24 09:05:09;;;;;;;10.87;4.20;;;8.70;99.90;;;;;;5132488;27;20175;-82
2023/02/24 09:07:40;;;;;;;9.87;3.77;;;8.70;99.90;;;;;;5123327;28;20197;-82
2023/02/24 09:10:18;;;;;;;6.53;3.60;;;8.70;99.90;;;;;;5120176;28;20243;-82
2023/02/24 09:12:45;;;;;;;7.63;3.83;;;8.70;99.90;;;;;;5120265;28;20160;-82
2023/02/24 09:15:14;;;;;;;11.50;4.20;;;8.70;99.90;;;;;;5120495;28;20200;-82
2023/02/24 09:23:28;;;;;;;7.77;3.63;;;9.30;99.90;;;;;;5102067;28;20568;-82
2023/02/24 09:25:55;;;;;;;10.43;3.20;;;10.40;99.90;;;;;;5122208;28;20191;-82
2023/02/24 09:28:23;;;;;;;7.47;5.33;;;10.70;99.90;;;;;;5120195;28;20180;-81
2023/02/24 09:30:57;;;;;;;10.10;5.03;;;10.80;99.90;;;;;;5119758;28;20182;-82
2023/02/24 09:33:27;;;;;;;7.90;4.57;;;10.60;99.90;;;;;;5122757;28;20636;-82
2023/02/24 09:36:09;;;;;;;6.73;4.13;;;10.70;99.90;;;;;;5121026;28;20195;-82
2023/02/24 09:39:57;;;;;;;9.10;4.37;;;10.90;99.90;;;;;;5120540;28;20176;-82
2023/02/24 09:44:35;;;;;;;8.33;3.97;;;10.70;99.90;;;;;;5097473;28;20244;-81
2023/02/24 09:47:29;;;;;;;7.73;4.37;;;10.40;99.90;;;;;;5117096;28;20191;-81
2023/02/24 09:50:16;;;;;;;11.80;4.77;;;10.20;99.90;;;;;;5116874;27;20258;-80
2023/02/24 09:52:42;;;;;;;9.67;4.33;;;10.10;99.90;;;;;;5117688;28;20160;-81
2023/02/24 09:55:34;;;;;;;13.17;5.40;;;10.00;99.90;;;;;;5115992;28;20695;-80
2023/02/24 09:58:31;;;;;;;9.77;5.00;;;10.00;99.90;;;;;;5115811;28;20168;-82
2023/02/24 10:01:19;;;;;;;8.77;4.40;;;10.00;99.90;;;;;;5116656;28;20178;-82
2023/02/24 10:04:06;;;;;;;11.00;5.40;;;10.00;99.90;;;;;;5115416;28;20531;-82
2023/02/24 10:07:03;;;;;;;16.27;4.93;;;9.90;99.90;;;;;;5114735;28;20195;-81
2023/02/24 10:09:35;;;;;;;11.03;4.97;;;10.00;99.90;;;;;;5114481;28;20616;-81
2023/02/24 10:12:10;;;;;;;9.37;4.30;;;10.30;99.90;;;;;;5116235;28;20644;-80
2023/02/24 10:17:46;;;;;;;8.70;4.97;;;10.40;99.90;;;;;;5120856;28;20173;-81
2023/02/24 10:20:38;;;;;;;12.63;6.10;;;10.40;99.90;;;;;;5118045;28;20202;-81
2023/02/24 10:23:44;;;;;;;12.70;5.40;;;10.50;99.90;;;;;;5119394;28;20168;-81
2023/02/24 10:26:30;;;;;;;14.03;5.30;;;10.50;99.90;;;;;;5118827;28;20199;-80
2023/02/24 10:29:28;;;;;;;10.33;6.10;;;10.50;99.90;;;;;;5119511;28;20171;-81
2023/02/24 10:32:05;;;;;;;14.70;7.27;;;10.60;99.90;;;;;;5112815;28;20188;-80
2023/02/24 10:34:32;;;;;;;12.23;6.07;;;10.80;99.90;;;;;;5118601;28;20637;-81
2023/02/24 10:37:09;;;;;;;10.50;6.60;;;10.90;99.90;;;;;;5121729;28;20714;-80
2023/02/24 10:39:35;;;;;;;14.97;7.20;;;11.00;99.90;;;;;;5119481;28;20179;-80
2023/02/24 10:42:16;;;;;;;9.70;6.07;;;11.00;99.90;;;;;;5119775;28;20182;-80
2023/02/24 10:44:53;;;;;;;11.17;6.13;;;11.00;99.90;;;;;;5120473;28;20155;-81
2023/02/24 10:47:31;;;;;;;15.60;7.10;;;10.90;99.90;;;;;;5120713;28;20191;-80
2023/02/24 10:50:00;;;;;;;12.53;6.30;;;10.90;99.90;;;;;;5119798;28;20180;-80
2023/02/24 10:58:36;;;;;;;13.33;6.27;;;10.80;99.90;;;;;;5120230;28;21239;-80
2023/02/24 11:01:39;;;;;;;14.00;6.40;;;10.80;99.90;;;;;;5117448;28;20176;-81
2023/02/24 11:04:32;;;;;;;11.97;6.30;;;10.80;99.90;;;;;;5117486;28;20632;-81
2023/02/24 11:07:11;;;;;;;12.03;6.50;;;10.90;99.90;;;;;;5119055;28;20203;-81
2023/02/24 11:09:51;;;;;;;13.40;7.03;;;10.90;99.90;;;;;;5119831;28;20531;-82
2023/02/24 11:18:17;;;;;;;10.53;6.27;;;11.50;99.90;;;;;;5120165;28;20159;-80
2023/02/24 11:20:51;;;;;;;12.50;6.00;;;11.70;99.90;;;;;;5118604;28;20175;-81
2023/02/24 11:23:28;;;;;;;9.63;6.17;;;11.80;99.90;;;;;;5120296;28;20186;-81
2023/02/24 11:25:59;;;;;;;12.93;6.33;;;11.80;99.90;;;;;;5118646;28;20202;-81
2023/02/24 11:29:02;;;;;;;13.50;7.23;;;11.70;99.90;;;;;;5118480;28;20629;-81
2023/02/24 11:31:54;;;;;;;13.37;6.93;;;11.60;99.90;;;;;;5120886;28;20592;-81
2023/02/24 11:34:48;;;;;;;14.07;7.00;;;11.40;99.90;;;;;;5118486;28;20215;-81
2023/02/24 11:37:41;;;;;;;13.73;7.77;;;11.20;99.90;;;;;;5088399;28;20219;-81
2023/02/24 11:40:08;;;;;;;10.07;5.80;;;11.00;99.90;;;;;;5119496;28;20197;-81
2023/02/24 11:42:57;;;;;;;12.83;6.93;;;11.00;99.90;;;;;;5118125;28;20598;-83
2023/02/24 11:45:38;;;;;;;27.70;12.90;;;10.90;99.90;;;;;;5120270;28;20524;-81
2023/02/24 11:48:16;;;;;;;22.63;11.50;;;10.90;99.90;;;;;;5117827;28;20186;-81
2023/02/24 11:51:00;;;;;;;11.10;5.67;;;10.90;99.90;;;;;;5117811;28;20167;-81
2023/02/24 11:53:46;;;;;;;11.53;5.73;;;10.80;99.90;;;;;;5119108;28;20605;-81
2023/02/24 11:56:30;;;;;;;11.47;6.33;;;10.80;99.90;;;;;;5117931;28;20215;-82
2023/02/24 11:58:59;;;;;;;11.10;6.07;;;11.00;99.90;;;;;;5117180;28;20248;-83
2023/02/24 12:01:39;;;;;;;10.60;5.93;;;11.10;99.90;;;;;;5118301;28;20168;-83
2023/02/24 12:04:05;;;;;;;13.37;5.43;;;11.10;99.90;;;;;;5118002;28;20175;-82
2023/02/24 12:06:41;;;;;;;10.07;5.13;;;10.90;99.90;;;;;;5117998;28;20683;-82
2023/02/24 12:09:14;;;;;;;11.40;5.67;;;10.80;99.90;;;;;;5118901;28;20167;-82
2023/02/24 12:11:53;;;;;;;15.33;6.20;;;10.80;99.90;;;;;;5117576;28;20167;-83
2023/02/24 12:14:37;;;;;;;18.83;7.43;;;11.10;99.90;;;;;;5137923;28;20184;-83
2023/02/24 12:17:18;;;;;;;13.03;6.70;;;11.20;99.90;;;;;;5139028;28;20561;-83
2023/02/24 12:20:18;;;;;;;10.90;6.03;;;11.30;99.90;;;;;;5138368;28;20171;-83
2023/02/24 12:23:17;;;;;;;17.37;6.80;;;11.20;99.90;;;;;;5135222;28;20270;-83
2023/02/24 12:26:05;;;;;;;11.47;6.83;;;11.20;99.90;;;;;;5094402;28;20262;-83
2023/02/24 12:28:36;;;;;;;11.67;7.57;;;11.10;99.90;;;;;;5140710;28;20185;-83
2023/02/24 12:31:02;;;;;;;14.20;7.53;;;11.00;99.90;;;;;;5140708;28;20151;-81
2023/02/24 12:33:44;;;;;;;22.40;9.10;;;10.90;99.90;;;;;;5138054;28;20171;-81
2023/02/24 12:36:13;;;;;;;13.50;7.80;;;10.90;99.90;;;;;;5138748;28;20226;-81
2023/02/24 12:39:05;;;;;;;18.70;10.10;;;10.90;99.90;;;;;;5138911;28;20246;-80
2023/02/24 12:41:53;;;;;;;18.40;9.80;;;10.80;99.90;;;;;;5138362;27;20181;-80
2023/02/24 12:44:37;;;;;;;29.90;12.77;;;10.70;99.90;;;;;;5142654;27;20155;-80
2023/02/24 12:47:05;;;;;;;29.40;14.90;;;10.80;99.90;;;;;;5143895;27;20219;-80
2023/02/24 12:50:06;;;;;;;26.33;11.10;;;10.80;99.90;;;;;;5144344;27;20558;-80
2023/02/24 12:52:41;;;;;;;30.00;13.17;;;11.00;99.90;;;;;;5110758;27;20189;-80
2023/02/24 12:55:22;;;;;;;27.47;14.63;;;11.10;99.90;;;;;;5142769;27;20675;-80
2023/02/24 12:58:05;;;;;;;41.13;17.77;;;11.00;99.90;;;;;;5148046;27;20162;-79
2023/02/24 13:00:59;;;;;;;40.47;19.90;;;11.00;99.90;;;;;;5147338;27;20223;-80
2023/02/24 13:03:58;;;;;;;16.70;9.37;;;10.90;99.90;;;;;;5139792;27;20174;-81
2023/02/24 13:06:55;;;;;;;26.53;13.17;;;10.90;99.90;;;;;;5140846;27;20190;-81
2023/02/24 13:09:33;;;;;;;14.93;8.23;;;10.90;99.90;;;;;;5141153;27;20206;-81
2023/02/24 13:12:26;;;;;;;18.97;8.57;;;10.90;99.90;;;;;;5141481;27;20174;-81
2023/02/24 13:14:52;;;;;;;19.07;7.77;;;10.80;99.90;;;;;;5140873;27;20734;-81
2023/02/24 13:17:23;;;;;;;13.53;6.77;;;10.80;99.90;;;;;;5142006;27;20187;-82
2023/02/24 13:19:51;;;;;;;13.17;6.13;;;10.80;99.90;;;;;;5140642;27;20223;-85
2023/02/24 13:22:20;;;;;;;12.53;6.20;;;10.70;99.90;;;;;;5143069;27;20204;-86
2023/02/24 13:25:07;;;;;;;18.07;6.10;;;10.70;99.90;;;;;;5139419;27;20217;-81
2023/02/24 13:27:35;;;;;;;15.67;7.13;;;10.60;99.90;;;;;;5142461;27;20238;-83
2023/02/24 13:30:07;;;;;;;12.70;6.30;;;10.60;99.90;;;;;;5143633;27;20185;-82
2023/02/24 13:32:34;;;;;;;15.10;6.63;;;10.70;99.90;;;;;;5141682;27;20220;-84
2023/02/24 13:35:31;;;;;;;15.63;6.60;;;10.70;99.90;;;;;;5144410;27;20195;-84
2023/02/24 13:38:08;;;;;;;13.90;6.03;;;10.70;99.90;;;;;;5126718;27;20178;-86
2023/02/24 13:40:34;;;;;;;14.27;6.20;;;10.60;99.90;;;;;;5144126;27;20198;-80
2023/02/24 13:43:03;;;;;;;21.23;6.00;;;10.40;99.90;;;;;;5141860;27;20178;-81
2023/02/24 13:45:38;;;;;;;19.10;7.03;;;10.30;99.90;;;;;;5143479;27;20182;-81
2023/02/24 13:48:29;;;;;;;15.73;7.23;;;10.20;99.90;;;;;;5142893;27;20178;-79
2023/02/24 13:51:21;;;;;;;19.53;7.10;;;10.30;99.90;;;;;;5140571;27;20565;-81
2023/02/24 13:54:09;;;;;;;11.47;5.87;;;10.30;99.90;;;;;;5142297;27;20227;-81
2023/02/24 13:56:40;;;;;;;13.03;6.87;;;10.40;99.90;;;;;;5143613;27;20227;-81
2023/02/24 14:02:40;;;;;;;13.10;5.40;;;10.70;99.90;;;;;;5121545;27;20539;-80
2023/02/24 14:05:15;;;;;;;11.30;5.40;;;10.70;99.90;;;;;;5121042;28;20199;-80
2023/02/24 14:07:41;;;;;;;16.27;6.00;;;11.00;99.90;;;;;;5081824;28;20610;-80
2023/02/24 14:10:19;;;;;;;12.00;6.17;;;11.30;99.90;;;;;;5098992;28;20180;-80
2023/02/24 14:12:46;;;;;;;15.93;5.70;;;11.60;99.90;;;;;;5080344;28;20175;-81
2023/02/24 14:15:17;;;;;;;15.40;6.07;;;11.60;99.90;;;;;;5097622;28;20241;-79
2023/02/24 14:17:43;;;;;;;15.30;6.13;;;11.80;99.90;;;;;;5095417;28;20172;-82
2023/02/24 14:20:08;;;;;;;12.63;6.20;;;12.00;99.90;;;;;;5076654;28;20164;-82
2023/02/24 14:22:45;;;;;;;12.23;5.87;;;11.90;99.90;;;;;;5076345;28;20266;-83
2023/02/24 14:25:12;;;;;;;12.97;6.17;;;11.70;99.90;;;;;;5077013;28;20169;-82
2023/02/24 14:27:38;;;;;;;12.57;5.70;;;11.50;99.90;;;;;;5081742;28;20192;-82
2023/02/24 14:30:19;;;;;;;14.90;5.90;;;11.30;99.90;;;;;;5076147;28;20176;-82
2023/02/24 14:32:47;;;;;;;17.30;6.37;;;11.20;99.90;;;;;;5094291;28;20220;-82
2023/02/24 14:35:32;;;;;;;17.77;7.50;;;10.90;99.90;;;;;;5076413;28;20180;-83
2023/02/24 14:37:58;;;;;;;17.77;6.50;;;11.10;99.90;;;;;;5094272;28;20695;-80
2023/02/24 14:40:24;;;;;;;13.43;7.50;;;11.00;99.90;;;;;;5095296;28;20196;-80
2023/02/24 14:42:53;;;;;;;15.17;6.77;;;10.90;99.90;;;;;;5078753;28;20176;-80
2023/02/24 14:45:24;;;;;;;15.63;6.93;;;11.00;99.90;;;;;;5078539;28;20169;-80
2023/02/24 14:47:54;;;;;;;13.30;6.40;;;10.90;99.90;;;;;;5096301;28;20622;-80
2023/02/24 14:54:48;;;;;;;16.47;7.00;;;10.70;99.90;;;;;;5137614;27;20275;-80
2023/02/24 15:01:55;;;;;;;30.53;15.97;;;10.50;99.90;;;;;;5134983;27;20274;-79
2023/02/24 15:09:25;;;;;;;15.17;7.30;;;10.30;99.90;;;;;;5134727;27;20271;-79
2023/02/24 15:14:55;;;;;;;17.47;6.60;;;10.40;99.90;;;;;;5136829;27;20263;-80
2023/02/24 15:18:43;;;;;;;20.03;8.07;;;10.50;99.90;;;;;;5137012;27;20267;-79
2023/02/24 15:21:22;;;;;;;15.60;7.67;;;10.50;99.90;;;;;;5118453;28;20544;-80
2023/02/24 15:23:48;;;;;;;16.00;6.43;;;10.70;99.90;;;;;;5118802;28;20266;-80
2023/02/24 15:26:33;;;;;;;12.03;6.30;;;10.80;99.90;;;;;;5123024;28;20201;-80
2023/02/24 15:29:11;;;;;;;13.93;6.27;;;10.80;99.90;;;;;;5134629;28;20235;-80
2023/02/24 15:31:37;;;;;;;18.23;6.60;;;10.70;99.90;;;;;;5134540;28;20193;-82
2023/02/24 15:36:35;;;;;;;23.47;11.07;;;10.60;99.90;;;;;;5134415;27;20283;-81
2023/02/24 15:41:07;;;;;;;15.37;6.80;;;10.40;99.90;;;;;;5134906;27;20618;-81
2023/02/24 15:47:10;;;;;;;16.57;6.20;;;10.20;99.90;;;;;;5135711;27;20797;-80
2023/02/24 15:54:12;;;;;;;14.17;6.60;;;10.00;99.90;;;;;;5134205;27;20277;-80
2023/02/24 15:59:44;;;;;;;21.40;8.30;;;9.90;99.90;;;;;;5126011;27;20282;-81
2023/02/24 16:06:01;;;;;;;16.60;10.53;;;10.00;99.90;;;;;;5132588;27;20283;-81
