Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:06:19;;;;;;;16.80;11.20;;;;;;;6.18;56.10;99319.64;436480;1253;140264;-64
2023/04/29 00:16:24;;;;;;;14.90;8.90;;;;;;;6.19;56.12;99319.44;436775;1251;140107;-63
2023/04/29 00:26:31;;;;;;;11.40;9.80;;;;;;;6.19;55.99;99312.66;437157;1250;140057;-62
2023/04/29 00:36:36;;;;;;;12.20;8.80;;;;;;;6.23;55.98;99312.27;436497;1254;138994;-63
2023/04/29 00:46:42;;;;;;;13.00;8.50;;;;;;;6.27;55.95;99308.92;436229;1251;139839;-63
2023/04/29 00:56:49;;;;;;;13.70;9.60;;;;;;;6.27;55.87;99301.27;436125;1250;138835;-62
2023/04/29 01:07:05;;;;;;;12.10;9.10;;;;;;;6.28;55.96;99304.02;436608;1250;138724;-63
2023/04/29 01:17:17;;;;;;;11.00;7.70;;;;;;;6.30;55.76;99303.91;436641;1251;138993;-63
2023/04/29 01:27:31;;;;;;;11.00;9.40;;;;;;;6.31;55.56;99300.39;437146;1251;140615;-63
2023/04/29 01:37:49;;;;;;;8.40;7.40;;;;;;;6.29;55.73;99301.89;436373;1251;138952;-63
2023/04/29 01:47:57;;;;;;;10.10;8.10;;;;;;;6.18;55.76;99300.16;438993;1251;139041;-63
2023/04/29 01:58:03;;;;;;;12.80;7.70;;;;;;;6.10;56.09;99297.61;436628;1251;139571;-65
2023/04/29 02:08:08;;;;;;;9.60;8.50;;;;;;;6.07;56.31;99292.37;436864;1251;139074;-61
2023/04/29 02:18:14;;;;;;;10.70;7.90;;;;;;;6.06;56.57;99292.60;436886;1254;138330;-64
2023/04/29 02:28:22;;;;;;;10.60;7.70;;;;;;;6.06;56.66;99286.71;436936;1254;140623;-63
2023/04/29 02:38:28;;;;;;;8.90;7.30;;;;;;;6.07;56.66;99283.86;436500;1254;139946;-62
2023/04/29 02:48:33;;;;;;;9.90;7.80;;;;;;;6.07;56.91;99267.55;437207;1250;137942;-64
2023/04/29 02:58:40;;;;;;;9.80;8.00;;;;;;;6.06;56.95;99255.44;436772;1251;139112;-63
2023/04/29 03:08:46;;;;;;;9.50;7.40;;;;;;;6.05;57.05;99250.24;436666;1251;140035;-64
2023/04/29 03:18:52;;;;;;;8.50;7.20;;;;;;;6.05;57.17;99245.56;436644;1254;138238;-64
2023/04/29 03:28:58;;;;;;;10.40;7.50;;;;;;;6.04;57.36;99240.92;436497;1254;138377;-63
2023/04/29 03:39:04;;;;;;;10.10;7.50;;;;;;;6.04;57.53;99239.16;436377;1250;139648;-64
2023/04/29 03:49:09;;;;;;;9.30;7.00;;;;;;;6.08;57.85;99238.63;436578;1251;138805;-64
2023/04/29 03:59:15;;;;;;;10.10;8.20;;;;;;;6.17;58.00;99234.02;437010;1250;137988;-64
2023/04/29 04:09:21;;;;;;;10.90;7.40;;;;;;;6.31;57.88;99233.83;437025;1251;139281;-63
2023/04/29 04:19:28;;;;;;;8.50;7.50;;;;;;;6.43;57.85;99237.55;436536;1251;139347;-62
2023/04/29 04:29:33;;;;;;;8.90;7.40;;;;;;;6.58;57.70;99233.80;436580;1251;139665;-63
2023/04/29 04:39:40;;;;;;;8.20;6.90;;;;;;;6.83;57.55;99220.95;436550;1251;139786;-64
2023/04/29 04:49:45;;;;;;;8.10;6.40;;;;;;;7.25;56.94;99213.09;437003;1254;138145;-64
2023/04/29 04:59:51;;;;;;;9.20;6.80;;;;;;;7.80;56.38;99205.61;436664;1251;139662;-63
2023/04/29 05:09:58;;;;;;;7.60;6.90;;;;;;;8.36;55.30;99198.49;436388;1254;139341;-63
2023/04/29 05:20:05;;;;;;;8.50;6.90;;;;;;;8.54;54.76;99199.31;436428;1255;139763;-64
2023/04/29 05:30:12;;;;;;;7.40;6.60;;;;;;;8.70;54.44;99200.44;436592;1251;138029;-65
2023/04/29 05:40:18;;;;;;;9.30;6.80;;;;;;;9.62;53.98;99207.97;437277;1254;138466;-63
2023/04/29 05:50:24;;;;;;;7.60;6.30;;;;;;;12.54;50.83;99195.05;436364;1251;140268;-63
2023/04/29 06:00:30;;;;;;;8.90;7.40;;;;;;;13.57;47.93;99194.17;436642;1251;140167;-63
2023/04/29 06:10:36;;;;;;;7.50;6.50;;;;;;;13.35;47.05;99195.08;437696;1251;139855;-63
2023/04/29 06:20:42;;;;;;;8.10;5.80;;;;;;;13.57;46.11;99196.30;436894;1251;139704;-64
2023/04/29 06:30:49;;;;;;;8.30;6.40;;;;;;;13.98;45.62;99189.83;436816;1251;138630;-64
2023/04/29 06:40:56;;;;;;;8.80;6.80;;;;;;;14.69;44.16;99181.87;436565;1251;139235;-64
2023/04/29 06:51:02;;;;;;;9.60;6.30;;;;;;;14.83;43.64;99178.55;437086;1254;139741;-63
2023/04/29 07:01:08;;;;;;;9.20;6.70;;;;;;;15.72;43.13;99176.60;436673;1251;143248;-61
2023/04/29 07:11:14;;;;;;;7.60;6.70;;;;;;;18.76;40.49;99175.61;436331;1254;559490;-64
2023/04/29 07:21:19;;;;;;;7.70;6.90;;;;;;;19.38;38.07;99169.58;436566;1253;140161;-62
2023/04/29 07:31:25;;;;;;;7.90;6.90;;;;;;;20.21;37.47;99161.84;436764;1254;138582;-62
2023/04/29 07:41:31;;;;;;;9.90;7.60;;;;;;;19.92;36.45;99173.16;436527;1256;140190;-62
2023/04/29 07:51:37;;;;;;;8.30;6.70;;;;;;;18.37;37.11;99179.23;436453;1251;139219;-62
2023/04/29 08:01:43;;;;;;;9.20;7.40;;;;;;;16.94;38.30;99182.33;436775;1255;138405;-61
2023/04/29 08:11:49;;;;;;;11.20;7.90;;;;;;;15.59;40.36;99184.13;436523;1255;138458;-64
2023/04/29 08:21:55;;;;;;;11.30;8.90;;;;;;;15.20;41.69;99188.54;436589;1254;139506;-64
2023/04/29 08:32:00;;;;;;;10.60;8.20;;;;;;;15.03;42.45;99185.16;436496;1254;140269;-66
2023/04/29 08:42:11;;;;;;;12.30;9.10;;;;;;;15.63;42.83;99175.68;436711;1254;138583;-63
2023/04/29 08:52:16;;;;;;;9.30;7.90;;;;;;;16.01;42.96;99173.13;437680;1255;140049;-64
2023/04/29 09:02:24;;;;;;;8.50;6.90;;;;;;;15.89;43.39;99178.08;436368;1255;139542;-63
2023/04/29 09:12:30;;;;;;;8.50;7.10;;;;;;;15.78;44.04;99181.94;436326;1255;140527;-63
2023/04/29 09:22:49;;;;;;;7.50;6.50;;;;;;;15.85;44.36;99183.11;436120;1251;138581;-63
2023/04/29 09:33:09;;;;;;;9.20;7.50;;;;;;;16.20;44.30;99185.67;436417;1256;139951;-62
2023/04/29 09:43:17;;;;;;;10.00;7.20;;;;;;;16.31;44.32;99185.75;436445;1250;138634;-63
2023/04/29 09:53:31;;;;;;;10.60;6.80;;;;;;;16.57;44.56;99179.38;436638;1254;139036;-62
2023/04/29 10:03:38;;;;;;;10.00;6.40;;;;;;;17.88;43.65;99165.67;437187;1254;143984;-63
2023/04/29 10:13:45;;;;;;;7.40;4.80;;;;;;;18.43;42.02;99154.88;436917;1251;139665;-63
2023/04/29 10:23:52;;;;;;;5.10;4.00;;;;;;;18.80;40.82;99154.63;436933;1254;138887;-63
2023/04/29 10:34:00;;;;;;;6.00;5.30;;;;;;;18.82;40.49;99159.35;436628;1255;139007;-62
2023/04/29 10:44:06;;;;;;;4.70;3.50;;;;;;;18.25;40.24;99157.95;436095;1257;138435;-61
2023/04/29 10:54:15;;;;;;;4.90;4.00;;;;;;;17.54;40.67;99161.29;436423;1254;138263;-61
2023/04/29 11:04:22;;;;;;;7.60;5.30;;;;;;;16.34;42.76;99164.04;436709;1254;139185;-63
2023/04/29 11:14:32;;;;;;;6.20;5.40;;;;;;;15.68;45.03;99161.84;436566;1254;142844;-63
2023/04/29 11:24:48;;;;;;;11.10;7.00;;;;;;;15.30;47.01;99164.38;436838;1254;138418;-62
2023/04/29 11:34:53;;;;;;;5.90;5.20;;;;;;;15.36;47.59;99161.06;436056;1254;140528;-62
2023/04/29 11:45:00;;;;;;;8.10;6.30;;;;;;;15.70;47.79;99157.61;436648;1251;138935;-62
2023/04/29 11:55:08;;;;;;;9.50;7.60;;;;;;;15.92;47.53;99159.02;436609;1254;138282;-63
2023/04/29 12:05:15;;;;;;;9.40;7.00;;;;;;;15.85;47.53;99157.49;436555;1254;138382;-63
2023/04/29 12:15:22;;;;;;;8.80;4.70;;;;;;;15.88;47.92;99154.14;436596;1251;138999;-63
2023/04/29 12:25:32;;;;;;;9.10;5.90;;;;;;;16.24;47.79;99151.26;436701;1253;138691;-64
2023/04/29 12:35:38;;;;;;;9.30;6.20;;;;;;;16.37;47.75;99143.97;436748;1254;138512;-63
2023/04/29 12:45:44;;;;;;;8.00;6.20;;;;;;;16.78;47.52;99139.89;436371;1253;141244;-63
2023/04/29 12:55:50;;;;;;;9.00;6.60;;;;;;;16.65;47.74;99132.98;437221;1251;139200;-63
2023/04/29 13:05:56;;;;;;;7.50;6.90;;;;;;;16.20;48.18;99132.55;437587;1252;138691;-63
2023/04/29 13:16:02;;;;;;;11.80;7.00;;;;;;;15.82;48.90;99128.13;436518;1253;140161;-62
2023/04/29 13:26:08;;;;;;;9.30;7.50;;;;;;;15.87;49.54;99121.46;436555;1251;139925;-64
2023/04/29 13:36:14;;;;;;;7.60;6.80;;;;;;;16.36;49.29;99114.71;436767;1254;138533;-63
2023/04/29 13:46:20;;;;;;;7.90;6.70;;;;;;;16.48;48.94;99111.31;437012;1251;139075;-63
2023/04/29 13:56:27;;;;;;;6.60;4.90;;;;;;;16.44;49.19;99114.33;436612;1252;139375;-58
2023/04/29 14:06:53;;;;;;;5.10;4.60;;;;;;;16.59;48.96;99111.69;436577;1254;138469;-59
2023/04/29 14:17:00;;;;;;;8.80;6.70;;;;;;;16.55;48.85;99110.83;436402;1251;139564;-59
2023/04/29 14:27:06;;;;;;;6.60;5.00;;;;;;;16.69;49.35;99105.63;436440;1253;139322;-60
2023/04/29 14:37:11;;;;;;;9.00;7.10;;;;;;;16.76;49.10;99099.11;436565;1250;139646;-58
2023/04/29 14:47:17;;;;;;;6.40;5.80;;;;;;;16.62;49.87;99091.95;436765;1254;139400;-60
2023/04/29 14:57:23;;;;;;;9.10;7.00;;;;;;;16.70;50.00;99088.58;436612;1254;140411;-60
2023/04/29 15:07:29;;;;;;;8.30;7.50;;;;;;;16.67;50.14;99089.85;436506;1251;139062;-66
2023/04/29 15:17:36;;;;;;;13.30;8.40;;;;;;;16.60;50.38;99091.24;435990;1251;139501;-66
2023/04/29 15:27:42;;;;;;;10.40;8.90;;;;;;;16.54;50.68;99097.00;437139;1250;138779;-66
2023/04/29 15:37:48;;;;;;;8.30;7.40;;;;;;;16.27;51.08;99097.73;437374;1251;139502;-65
2023/04/29 15:47:54;;;;;;;8.40;7.60;;;;;;;16.26;51.36;99099.11;437261;1251;140823;-66
2023/04/29 15:58:00;;;;;;;8.50;7.50;;;;;;;16.21;51.55;99100.61;437034;1251;140042;-64
2023/04/29 16:08:06;;;;;;;9.20;8.20;;;;;;;16.14;52.04;99100.22;436706;1254;138576;-71
2023/04/29 16:18:13;;;;;;;10.30;7.00;;;;;;;15.95;52.01;99097.73;436645;1251;139049;-65
2023/04/29 16:28:20;;;;;;;10.70;6.80;;;;;;;15.57;52.49;99093.55;436968;1251;140187;-65
2023/04/29 16:38:26;;;;;;;9.50;7.40;;;;;;;15.32;53.35;99099.17;437375;1251;139065;-64
2023/04/29 16:48:32;;;;;;;12.30;8.20;;;;;;;15.07;54.22;99096.33;437463;1251;138853;-64
2023/04/29 16:58:38;;;;;;;10.50;8.00;;;;;;;14.78;54.90;99100.80;436885;1250;140190;-64
2023/04/29 17:08:44;;;;;;;10.00;8.10;;;;;;;14.50;55.69;99098.99;436925;1254;139052;-64
2023/04/29 17:18:50;;;;;;;9.70;8.40;;;;;;;14.27;56.33;99103.52;436789;1251;138638;-64
2023/04/29 17:28:56;;;;;;;22.90;13.30;;;;;;;14.06;57.16;99097.00;436580;1251;138966;-64
2023/04/29 17:39:01;;;;;;;15.00;12.10;;;;;;;13.83;58.13;99107.58;436396;1251;138874;-63
2023/04/29 17:49:07;;;;;;;19.10;12.30;;;;;;;13.63;59.19;99121.68;435628;1254;138745;-64
2023/04/29 17:59:12;;;;;;;12.90;11.60;;;;;;;13.46;60.09;99124.04;435854;1251;139230;-64
2023/04/29 18:09:18;;;;;;;14.10;11.60;;;;;;;13.31;60.91;99130.85;435684;1251;139695;-64
2023/04/29 18:19:24;;;;;;;25.60;19.70;;;;;;;13.16;61.65;99136.12;436337;1251;139936;-65
2023/04/29 18:29:30;;;;;;;28.00;22.30;;;;;;;13.00;62.23;99140.01;436780;1254;142534;-64
2023/04/29 18:39:36;;;;;;;22.10;18.80;;;;;;;12.78;62.98;99148.13;436492;1254;139778;-63
2023/04/29 18:49:42;;;;;;;22.60;18.50;;;;;;;12.45;63.79;99158.98;436694;1251;140530;-65
2023/04/29 18:59:48;;;;;;;24.30;16.60;;;;;;;12.30;64.60;99168.75;436702;1251;140212;-65
2023/04/29 19:09:54;;;;;;;25.50;20.50;;;;;;;12.25;65.29;99171.77;436772;1251;139713;-63
2023/04/29 19:20:00;;;;;;;34.00;26.50;;;;;;;12.24;65.94;99179.23;436677;1254;139727;-64
2023/04/29 19:30:08;;;;;;;44.20;29.70;;;;;;;12.30;66.47;99192.95;436519;1254;139886;-63
2023/04/29 19:40:13;;;;;;;;;;;;;;;12.30;66.88;99210.98;436616;1250;140784;-62
2023/04/29 19:50:19;;;;;;;12.30;10.80;;;;;;;12.33;68.10;99212.57;436692;1251;127441;-65
2023/04/29 20:00:25;;;;;;;9.30;8.20;;;;;;;12.31;69.30;99221.33;436556;1250;141645;-67
2023/04/29 20:10:34;;;;;;;9.40;8.20;;;;;;;12.21;70.64;99223.81;437602;1250;139223;-65
2023/04/29 20:20:40;;;;;;;8.00;7.20;;;;;;;12.09;71.87;99230.51;436453;1250;140027;-65
2023/04/29 20:30:46;;;;;;;8.70;7.80;;;;;;;11.94;73.05;99233.35;436233;1251;139578;-65
2023/04/29 20:40:56;;;;;;;12.40;9.90;;;;;;;11.85;74.03;99233.83;436402;1251;139890;-65
2023/04/29 20:51:02;;;;;;;10.00;9.00;;;;;;;11.71;75.03;99230.52;436770;1251;140147;-67
2023/04/29 21:01:08;;;;;;;9.20;8.30;;;;;;;11.60;75.87;99227.60;436745;1251;141386;-67
2023/04/29 21:11:14;;;;;;;9.70;8.50;;;;;;;11.51;76.86;99232.67;436562;1250;140472;-66
2023/04/29 21:21:21;;;;;;;16.20;14.50;;;;;;;11.36;77.70;99239.36;436534;1250;140739;-66
2023/04/29 21:31:27;;;;;;;14.80;13.20;;;;;;;11.23;78.55;99246.81;436699;1251;141236;-67
2023/04/29 21:41:38;;;;;;;12.40;11.10;;;;;;;11.07;79.77;99246.02;436417;1254;141233;-66
2023/04/29 21:51:43;;;;;;;11.40;10.20;;;;;;;10.95;80.72;99248.04;436399;1251;140110;-66
2023/04/29 22:01:58;;;;;;;10.70;9.60;;;;;;;10.94;81.55;99249.34;436448;1254;141591;-67
2023/04/29 22:12:05;;;;;;;10.80;9.70;;;;;;;10.88;82.25;99248.40;437137;1253;140754;-65
2023/04/29 22:22:11;;;;;;;10.30;9.30;;;;;;;10.87;82.94;99248.61;436616;1250;140372;-65
2023/04/29 22:32:16;;;;;;;9.30;8.10;;;;;;;10.82;83.52;99252.64;436334;1254;140877;-65
2023/04/29 22:42:22;;;;;;;9.60;8.70;;;;;;;10.82;84.20;99253.89;436821;1254;140621;-66
2023/04/29 22:52:28;;;;;;;9.00;8.10;;;;;;;10.76;84.61;99257.06;436444;1251;140820;-66
2023/04/29 23:02:33;;;;;;;11.40;10.20;;;;;;;10.65;85.58;99257.85;436584;1250;139687;-65
2023/04/29 23:12:39;;;;;;;13.20;11.80;;;;;;;10.64;86.55;99256.84;436503;1250;139534;-66
2023/04/29 23:22:45;;;;;;;15.60;13.90;;;;;;;10.66;87.47;99261.31;436344;1251;139901;-66
2023/04/29 23:32:51;;;;;;;20.70;17.10;;;;;;;10.70;88.38;99263.69;436352;1254;140800;-66
2023/04/29 23:42:57;;;;;;;24.90;19.40;;;;;;;10.75;89.02;99266.11;436373;1254;139789;-66
2023/04/29 23:53:03;;;;;;;19.20;17.20;;;;;;;10.75;89.34;99266.65;436638;1254;139727;-66
