Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:02:21;;;;;;;8.53;2.73;;;;;;;19.77;nan;101412.78;5054799;28;20271;-73
2021/11/06 00:04:47;;;;;;;7.17;1.80;;;;;;;19.76;nan;101413.78;5055445;28;20689;-74
2021/11/06 00:07:12;;;;;;;7.40;1.80;;;;;;;21.07;nan;101403.41;5055548;28;20179;-73
2021/11/06 00:09:37;;;;;;;6.07;2.10;;;;;;;20.95;nan;101400.94;5072645;28;20185;-72
2021/11/06 00:12:03;;;;;;;5.57;2.23;;;;;;;21.17;nan;101396.16;5055937;28;20200;-73
2021/11/06 00:14:28;;;;;;;4.90;2.00;;;;;;;20.39;nan;101385.81;5076711;28;20208;-72
2021/11/06 00:16:54;;;;;;;9.27;3.07;;;;;;;20.60;nan;101397.56;5058496;28;20567;-73
2021/11/06 00:19:20;;;;;;;3.23;1.80;;;;;;;20.55;nan;101393.53;5058591;28;20181;-74
2021/11/06 00:21:45;;;;;;;7.77;2.30;;;;;;;20.06;nan;101397.66;5076464;28;20269;-73
2021/11/06 00:24:11;;;;;;;6.37;2.07;;;;;;;19.77;nan;101389.28;5076500;28;20181;-73
2021/11/06 00:26:36;;;;;;;6.70;2.70;;;;;;;20.21;nan;101387.41;5041900;28;20236;-73
2021/11/06 00:29:04;;;;;;;6.17;2.30;;;;;;;20.86;nan;101400.75;5058141;28;20174;-73
2021/11/06 00:31:29;;;;;;;4.83;2.20;;;;;;;20.76;nan;101394.38;5058592;28;20684;-73
2021/11/06 00:33:54;;;;;;;4.97;2.20;;;;;;;19.65;nan;101425.47;5058296;28;20174;-72
2021/11/06 00:36:20;;;;;;;5.80;2.50;;;;;;;20.42;nan;101409.97;5059129;28;20197;-73
2021/11/06 00:38:46;;;;;;;6.87;1.90;;;;;;;20.86;nan;101414.31;5076250;28;20167;-72
2021/11/06 00:41:11;;;;;;;4.83;2.63;;;;;;;20.15;nan;101405.03;5075954;28;20208;-73
2021/11/06 00:43:37;;;;;;;6.73;2.50;;;;;;;20.47;nan;101401.47;5058199;28;20194;-73
2021/11/06 00:46:02;;;;;;;4.93;2.37;;;;;;;20.33;nan;101393.63;5076143;28;20638;-73
2021/11/06 00:48:27;;;;;;;3.77;2.30;;;;;;;20.68;nan;101398.75;5057887;28;20640;-73
2021/11/06 00:50:52;;;;;;;6.93;2.30;;;;;;;19.34;nan;101408.13;5075706;28;20729;-73
2021/11/06 00:53:18;;;;;;;10.03;2.40;;;;;;;19.70;nan;101417.84;5075630;28;20203;-73
2021/11/06 00:55:43;;;;;;;4.30;2.27;;;;;;;19.64;nan;101413.78;5058058;28;20210;-73
2021/11/06 00:58:08;;;;;;;8.90;2.27;;;;;;;20.39;nan;101396.66;5057546;28;20249;-73
2021/11/06 01:00:34;;;;;;;5.23;2.33;;;;;;;20.23;nan;101390.84;5057466;28;20197;-73
2021/11/06 01:02:59;;;;;;;2.37;1.70;;;;;;;20.50;nan;101391.22;5075423;28;20174;-73
2021/11/06 01:05:24;;;;;;;6.83;2.57;;;;;;;20.23;nan;101380.84;5057698;28;20181;-73
2021/11/06 01:07:50;;;;;;;4.47;2.20;;;;;;;19.98;nan;101400.16;5075695;28;20172;-74
2021/11/06 01:10:16;;;;;;;8.47;2.17;;;;;;;20.53;nan;101398.25;5057752;28;20191;-73
2021/11/06 01:12:42;;;;;;;5.90;2.30;;;;;;;20.84;nan;101405.44;5075449;28;20177;-72
2021/11/06 01:15:08;;;;;;;5.77;2.30;;;;;;;20.22;nan;101397.25;5057595;28;20634;-74
2021/11/06 01:17:34;;;;;;;3.67;2.30;;;;;;;20.17;nan;101419.31;5057193;28;20205;-73
2021/11/06 01:19:59;;;;;;;4.53;2.50;;;;;;;20.39;nan;101399.38;5057208;28;20194;-73
2021/11/06 01:22:24;;;;;;;6.27;2.30;;;;;;;20.43;nan;101410.84;5057240;28;20227;-72
2021/11/06 01:24:50;;;;;;;9.20;2.50;;;;;;;19.82;nan;101400.56;5039088;28;20174;-73
2021/11/06 01:27:15;;;;;;;5.00;2.40;;;;;;;19.73;nan;101400.50;5040321;28;20185;-73
2021/11/06 01:29:40;;;;;;;4.93;2.30;;;;;;;19.42;nan;101413.78;5056962;28;20180;-73
2021/11/06 01:32:06;;;;;;;7.10;2.47;;;;;;;20.54;nan;101405.38;5057061;28;20182;-72
2021/11/06 01:34:33;;;;;;;6.50;2.47;;;;;;;20.61;nan;101398.44;5056720;28;20182;-73
2021/11/06 01:36:59;;;;;;;4.80;2.53;;;;;;;21.27;nan;101409.84;5040880;28;20201;-73
2021/11/06 01:39:24;;;;;;;5.40;2.37;;;;;;;20.26;nan;101410.41;5074455;28;20273;-72
2021/11/06 01:41:49;;;;;;;7.03;3.00;;;;;;;20.36;nan;101409.63;5074843;28;20237;-72
2021/11/06 01:44:14;;;;;;;5.27;2.50;;;;;;;20.62;nan;101408.28;5074494;28;20258;-73
2021/11/06 01:46:40;;;;;;;8.47;2.50;;;;;;;20.71;nan;101414.75;5039797;28;20175;-73
2021/11/06 01:49:05;;;;;;;7.13;2.40;;;;;;;20.96;nan;101419.78;5056356;28;20277;-73
2021/11/06 01:51:30;;;;;;;6.77;2.20;;;;;;;21.04;nan;101424.53;5074042;28;20214;-74
2021/11/06 01:53:56;;;;;;;3.50;2.20;;;;;;;20.94;nan;101413.63;5074266;28;20205;-73
2021/11/06 01:56:22;;;;;;;5.93;2.60;;;;;;;21.47;nan;101425.19;5074432;28;20197;-74
2021/11/06 01:58:47;;;;;;;3.40;2.20;;;;;;;20.54;nan;101427.06;5074186;28;20555;-73
2021/11/06 02:01:13;;;;;;;3.73;2.20;;;;;;;20.90;nan;101418.47;5056613;28;20239;-73
2021/11/06 02:03:38;;;;;;;4.30;2.37;;;;;;;20.26;nan;101423.94;5075410;28;20181;-72
2021/11/06 02:06:04;;;;;;;7.67;2.60;;;;;;;20.68;nan;101426.75;5057828;28;20175;-72
2021/11/06 02:08:29;;;;;;;3.23;2.30;;;;;;;20.96;nan;101418.94;5056641;28;20244;-73
2021/11/06 02:10:54;;;;;;;4.10;2.20;;;;;;;21.26;nan;101423.56;5073863;28;20200;-73
2021/11/06 02:13:20;;;;;;;3.33;2.10;;;;;;;21.40;nan;101423.19;5056010;28;20760;-71
2021/11/06 02:15:45;;;;;;;5.93;2.57;;;;;;;21.10;nan;101438.44;5055925;28;20197;-72
2021/11/06 02:18:11;;;;;;;4.93;2.10;;;;;;;21.10;nan;101415.84;5039146;28;20170;-72
2021/11/06 02:20:36;;;;;;;8.13;2.10;;;;;;;21.57;nan;101427.13;5055660;28;20193;-73
2021/11/06 02:23:02;;;;;;;6.63;2.77;;;;;;;21.17;nan;101411.59;5055815;28;20200;-73
2021/11/06 02:25:28;;;;;;;3.00;2.37;;;;;;;21.09;nan;101430.41;5055854;28;20177;-73
2021/11/06 02:27:54;;;;;;;3.30;2.07;;;;;;;21.16;nan;101437.03;5055963;28;20690;-72
2021/11/06 02:30:20;;;;;;;5.10;2.47;;;;;;;21.70;nan;101422.28;5055602;28;20197;-72
2021/11/06 02:32:45;;;;;;;8.87;2.20;;;;;;;21.77;nan;101437.03;5055568;28;20181;-72
2021/11/06 02:35:11;;;;;;;7.80;2.57;;;;;;;22.11;nan;101419.38;5072958;28;20677;-72
2021/11/06 02:37:37;;;;;;;5.13;2.50;;;;;;;21.88;nan;101415.16;5055999;28;20211;-72
2021/11/06 02:40:04;;;;;;;3.67;2.47;;;;;;;21.90;nan;101421.31;5073534;28;20273;-73
2021/11/06 02:42:30;;;;;;;5.30;2.43;;;;;;;21.76;nan;101424.44;5055471;28;20178;-72
2021/11/06 02:44:56;;;;;;;7.67;3.67;;;;;;;21.52;nan;101422.06;5055246;28;20179;-73
2021/11/06 02:47:21;;;;;;;7.53;3.00;;;;;;;21.70;nan;101415.00;5055832;28;20170;-72
2021/11/06 02:49:47;;;;;;;4.10;2.30;;;;;;;21.84;nan;101425.47;5055511;28;20235;-71
2021/11/06 02:52:12;;;;;;;5.00;2.17;;;;;;;21.15;nan;101438.88;5073349;28;20527;-72
2021/11/06 02:54:38;;;;;;;3.35;2.20;;;;;;;20.97;nan;101429.66;5055484;28;20174;-72
2021/11/06 02:57:03;;;;;;;4.63;2.03;;;;;;;20.60;nan;101438.25;5055292;28;20470;-73
2021/11/06 02:59:28;;;;;;;6.37;2.20;;;;;;;21.46;nan;101428.91;5073279;28;20171;-73
2021/11/06 03:01:54;;;;;;;6.60;1.83;;;;;;;21.28;nan;101430.56;5073333;28;20201;-72
2021/11/06 03:04:19;;;;;;;3.90;1.70;;;;;;;21.58;nan;101431.56;5072989;28;20209;-73
2021/11/06 03:06:44;;;;;;;3.70;1.40;;;;;;;21.50;nan;101433.06;5055262;28;20170;-73
2021/11/06 03:09:10;;;;;;;2.60;1.27;;;;;;;22.27;nan;101437.00;5055117;28;20171;-73
2021/11/06 03:11:37;;;;;;;3.43;1.80;;;;;;;22.68;nan;101442.16;5072931;28;20244;-72
2021/11/06 03:14:04;;;;;;;2.93;1.43;;;;;;;21.26;nan;101435.28;5055052;28;20172;-73
2021/11/06 03:16:29;;;;;;;2.27;1.40;;;;;;;20.99;nan;101430.38;5073441;28;20222;-73
2021/11/06 03:18:55;;;;;;;2.47;1.70;;;;;;;21.05;nan;101434.41;5054995;28;20166;-74
2021/11/06 03:21:21;;;;;;;2.70;1.40;;;;;;;20.83;nan;101422.72;5054865;28;20195;-73
2021/11/06 03:23:46;;;;;;;2.70;1.60;;;;;;;20.86;nan;101433.31;5073104;28;20182;-73
2021/11/06 03:26:12;;;;;;;2.03;1.50;;;;;;;21.36;nan;101433.44;5038523;28;20178;-73
2021/11/06 03:28:37;;;;;;;3.10;1.70;;;;;;;20.72;nan;101432.75;5038146;28;20182;-73
2021/11/06 03:31:02;;;;;;;2.33;1.70;;;;;;;21.08;nan;101445.84;5073055;28;20204;-72
2021/11/06 03:33:28;;;;;;;4.33;1.90;;;;;;;21.09;nan;101438.56;5072845;28;20648;-73
2021/11/06 03:35:53;;;;;;;3.20;1.80;;;;;;;21.26;nan;101439.84;5072922;28;20198;-73
2021/11/06 03:38:18;;;;;;;2.10;1.90;;;;;;;21.01;nan;101444.66;5054689;28;20177;-73
2021/11/06 03:40:43;;;;;;;4.27;2.20;;;;;;;20.56;nan;101436.78;5055239;28;20701;-73
2021/11/06 03:43:09;;;;;;;4.83;2.30;;;;;;;20.47;nan;101434.88;5038044;28;20227;-73
2021/11/06 03:45:34;;;;;;;6.00;2.50;;;;;;;20.55;nan;101432.38;5038118;28;20181;-73
2021/11/06 03:47:59;;;;;;;3.97;2.37;;;;;;;20.55;nan;101429.66;5056970;28;20262;-75
2021/11/06 03:50:25;;;;;;;5.80;2.77;;;;;;;20.73;nan;101424.50;5088454;28;20209;-72
2021/11/06 03:52:50;;;;;;;6.67;2.37;;;;;;;21.03;nan;101428.25;5067482;28;20181;-72
2021/11/06 03:55:15;;;;;;;4.63;2.63;;;;;;;21.35;nan;101442.59;5061532;28;20532;-73
2021/11/06 03:57:41;;;;;;;6.27;3.07;;;;;;;20.95;nan;101439.78;5059352;28;20177;-73
2021/11/06 04:00:11;;;;;;;9.93;3.20;;;;;;;21.35;nan;101420.00;5058751;28;20189;-73
2021/11/06 04:02:37;;;;;;;8.87;2.83;;;;;;;20.90;nan;101433.91;5059110;28;20191;-73
2021/11/06 04:05:03;;;;;;;3.37;2.23;;;;;;;20.80;nan;101425.66;5059705;28;20166;-74
2021/11/06 04:07:28;;;;;;;7.30;3.50;;;;;;;21.20;nan;101431.22;5041879;28;20174;-73
2021/11/06 04:09:53;;;;;;;6.03;2.70;;;;;;;20.68;nan;101443.00;5076583;28;20539;-73
2021/11/06 04:12:19;;;;;;;10.80;3.20;;;;;;;21.41;nan;101444.75;5058647;28;20169;-72
2021/11/06 04:14:44;;;;;;;5.73;3.07;;;;;;;20.58;nan;101436.66;5076460;28;20209;-73
2021/11/06 04:17:09;;;;;;;5.37;3.27;;;;;;;20.46;nan;101435.88;5058565;28;20226;-73
2021/11/06 04:19:34;;;;;;;5.03;3.10;;;;;;;21.18;nan;101452.19;5076158;28;20169;-75
2021/11/06 04:22:01;;;;;;;7.87;3.30;;;;;;;21.96;nan;101441.66;5058468;28;20231;-73
2021/11/06 04:24:26;;;;;;;10.17;3.20;;;;;;;21.77;nan;101448.75;5058108;28;20181;-74
2021/11/06 04:26:51;;;;;;;4.27;2.60;;;;;;;21.37;nan;101445.19;5076356;28;20166;-72
2021/11/06 04:29:16;;;;;;;6.80;3.07;;;;;;;21.19;nan;101443.06;5076056;28;20169;-73
2021/11/06 04:31:42;;;;;;;7.10;2.67;;;;;;;21.28;nan;101441.44;5076436;28;20218;-73
2021/11/06 04:34:07;;;;;;;6.03;2.80;;;;;;;21.29;nan;101453.16;5075975;28;20642;-73
2021/11/06 04:36:33;;;;;;;8.87;2.77;;;;;;;21.44;nan;101449.91;5041218;28;20221;-73
2021/11/06 04:38:58;;;;;;;6.10;2.97;;;;;;;21.43;nan;101450.91;5075731;28;20191;-72
2021/11/06 04:41:24;;;;;;;6.10;2.77;;;;;;;21.69;nan;101437.72;5057868;28;20190;-72
2021/11/06 04:43:49;;;;;;;4.60;2.57;;;;;;;21.65;nan;101449.88;5075963;28;20174;-72
2021/11/06 04:46:14;;;;;;;10.60;3.20;;;;;;;20.98;nan;101442.22;5075767;28;20169;-72
2021/11/06 04:48:40;;;;;;;4.73;2.53;;;;;;;20.88;nan;101439.47;5040860;28;20182;-73
2021/11/06 04:51:05;;;;;;;8.37;3.10;;;;;;;21.35;nan;101433.59;5096231;22;20713;-68
2021/11/06 04:53:30;;;;;;;6.83;2.73;;;;;;;21.16;nan;101437.03;5075987;28;20180;-68
2021/11/06 04:55:56;;;;;;;7.03;2.73;;;;;;;21.35;nan;101431.75;5041280;28;20214;-68
2021/11/06 04:58:21;;;;;;;6.97;2.90;;;;;;;21.59;nan;101428.69;5057651;28;20218;-68
2021/11/06 05:00:46;;;;;;;6.60;2.97;;;;;;;21.63;nan;101445.56;5058387;28;20209;-68
2021/11/06 05:03:14;;;;;;;6.33;2.97;;;;;;;20.87;nan;101429.59;5058175;28;20178;-68
2021/11/06 05:05:40;;;;;;;5.07;2.87;;;;;;;21.33;nan;101433.72;5075868;28;20178;-69
2021/11/06 05:08:05;;;;;;;8.40;3.43;;;;;;;21.31;nan;101434.88;5057887;28;20178;-69
2021/11/06 05:10:30;;;;;;;7.57;2.63;;;;;;;21.57;nan;101429.84;5076674;28;20193;-69
2021/11/06 05:12:55;;;;;;;7.40;2.60;;;;;;;21.37;nan;101448.75;5057911;28;20221;-69
2021/11/06 05:15:21;;;;;;;7.73;2.33;;;;;;;21.71;nan;101434.88;5057827;28;20223;-69
2021/11/06 05:17:46;;;;;;;9.53;2.83;;;;;;;22.06;nan;101428.97;5075491;28;20253;-69
2021/11/06 05:20:12;;;;;;;7.97;2.47;;;;;;;20.83;nan;101430.88;5075563;28;20182;-69
2021/11/06 05:22:37;;;;;;;4.50;2.63;;;;;;;21.39;nan;101441.31;5057379;28;20171;-68
2021/11/06 05:25:04;;;;;;;3.87;2.30;;;;;;;21.47;nan;101446.94;5057423;28;20189;-69
2021/11/06 05:27:31;;;;;;;7.70;2.90;;;;;;;21.57;nan;101437.97;5057340;28;20239;-69
2021/11/06 05:29:57;;;;;;;8.80;2.60;;;;;;;21.46;nan;101442.50;5057257;28;20205;-69
2021/11/06 05:32:22;;;;;;;6.77;2.80;;;;;;;21.92;nan;101430.19;5057273;28;20194;-69
2021/11/06 05:34:47;;;;;;;5.77;2.17;;;;;;;21.74;nan;101426.44;5075524;28;20213;-69
2021/11/06 05:37:13;;;;;;;7.23;2.80;;;;;;;21.84;nan;101430.03;5056892;28;20211;-68
2021/11/06 05:39:38;;;;;;;10.13;2.90;;;;;;;21.52;nan;101449.22;5074911;28;20206;-69
2021/11/06 05:42:03;;;;;;;9.27;2.80;;;;;;;22.38;nan;101448.63;5075036;28;20206;-69
2021/11/06 05:44:29;;;;;;;7.60;3.17;;;;;;;21.90;nan;101458.50;5057378;28;20174;-69
2021/11/06 05:46:54;;;;;;;7.80;3.27;;;;;;;22.18;nan;101455.03;5056813;28;20638;-69
2021/11/06 05:49:19;;;;;;;6.60;2.57;;;;;;;21.24;nan;101461.69;5074805;28;20185;-70
2021/11/06 05:51:45;;;;;;;9.27;2.80;;;;;;;21.47;nan;101467.78;5074502;28;20212;-69
2021/11/06 05:54:10;;;;;;;7.13;2.60;;;;;;;21.19;nan;101483.78;5056839;28;20188;-69
2021/11/06 05:56:35;;;;;;;8.63;2.77;;;;;;;20.44;nan;101478.53;5074514;28;20234;-68
2021/11/06 05:59:01;;;;;;;10.73;3.10;;;;;;;20.48;nan;101477.28;5074885;28;20170;-69
2021/11/06 06:01:27;;;;;;;6.60;2.90;;;;;;;21.27;nan;101487.72;5057715;28;20197;-68
2021/11/06 06:03:53;;;;;;;7.20;2.77;;;;;;;20.67;nan;101481.97;5057208;28;20182;-68
2021/11/06 06:06:18;;;;;;;5.97;3.20;;;;;;;20.99;nan;101489.22;5057209;28;20171;-69
2021/11/06 06:08:44;;;;;;;8.87;3.20;;;;;;;20.39;nan;101507.81;5056672;28;20181;-67
2021/11/06 06:11:09;;;;;;;6.00;2.90;;;;;;;20.89;nan;101495.44;5055908;28;20276;-68
2021/11/06 06:13:34;;;;;;;8.87;3.03;;;;;;;21.48;nan;101480.38;5074386;28;20629;-69
2021/11/06 06:16:00;;;;;;;9.03;2.70;;;;;;;21.59;nan;101483.03;5074973;28;20664;-68
2021/11/06 06:18:25;;;;;;;7.07;3.03;;;;;;;20.98;nan;101496.50;5075911;28;20173;-69
2021/11/06 06:20:51;;;;;;;11.10;3.47;;;;;;;21.93;nan;101491.72;5074188;28;20191;-69
2021/11/06 06:23:16;;;;;;;7.30;3.10;;;;;;;21.66;nan;101483.31;5056111;28;20182;-68
2021/11/06 06:25:41;;;;;;;8.97;3.10;;;;;;;21.15;nan;101495.88;5074084;28;20167;-69
2021/11/06 06:28:08;;;;;;;5.43;3.00;;;;;;;21.59;nan;101496.59;5056109;28;20178;-69
2021/11/06 06:30:35;;;;;;;4.70;2.63;;;;;;;21.29;nan;101508.31;5056402;28;20236;-69
2021/11/06 06:33:02;;;;;;;4.93;2.80;;;;;;;21.33;nan;101511.59;5056881;28;20621;-68
2021/11/06 06:35:29;;;;;;;6.30;2.67;;;;;;;21.37;nan;101511.19;5074022;28;20243;-69
2021/11/06 06:37:55;;;;;;;6.53;3.10;;;;;;;21.61;nan;101508.19;5073910;28;20200;-68
2021/11/06 06:40:20;;;;;;;4.93;2.63;;;;;;;21.28;nan;101512.00;5073759;28;20174;-69
2021/11/06 06:42:45;;;;;;;13.57;2.80;;;;;;;21.43;nan;101521.50;5056061;28;20562;-69
2021/11/06 06:45:11;;;;;;;6.37;2.53;;;;;;;20.88;nan;101520.00;5073654;28;20170;-68
2021/11/06 06:47:36;;;;;;;7.47;3.00;;;;;;;20.90;nan;101526.16;5055808;28;20205;-68
2021/11/06 06:50:03;;;;;;;5.33;2.80;;;;;;;21.69;nan;101523.78;5073893;28;20178;-69
2021/11/06 06:52:28;;;;;;;9.63;3.13;;;;;;;21.42;nan;101513.50;5073883;28;20195;-70
2021/11/06 06:54:53;;;;;;;6.90;2.83;;;;;;;21.68;nan;101524.78;5073837;28;20174;-68
2021/11/06 06:57:18;;;;;;;5.70;2.43;;;;;;;21.21;nan;101537.94;5039046;28;20551;-70
2021/11/06 06:59:44;;;;;;;7.73;2.63;;;;;;;21.95;nan;101530.50;5038855;28;20171;-70
2021/11/06 07:02:09;;;;;;;18.20;2.73;;;;;;;21.40;nan;101538.06;5055495;28;20187;-70
2021/11/06 07:04:35;;;;;;;7.33;2.50;;;;;;;21.95;nan;101529.63;5055760;28;20169;-69
2021/11/06 07:07:00;;;;;;;6.50;2.93;;;;;;;21.50;nan;101536.28;5039043;28;20291;-69
2021/11/06 07:09:26;;;;;;;7.70;2.40;;;;;;;21.02;nan;101533.22;5055355;28;20257;-69
2021/11/06 07:11:51;;;;;;;6.20;2.60;;;;;;;21.12;nan;101539.56;5073235;28;20197;-68
2021/11/06 07:14:20;;;;;;;8.07;2.53;;;;;;;20.97;nan;101550.91;5056220;28;20177;-68
2021/11/06 07:16:47;;;;;;;7.63;2.73;;;;;;;20.65;nan;101529.22;5038887;28;20566;-68
2021/11/06 07:19:12;;;;;;;11.67;3.20;;;;;;;20.09;nan;101535.63;5073681;28;20177;-69
2021/11/06 07:21:37;;;;;;;8.63;2.83;;;;;;;20.86;nan;101552.69;5073467;28;20516;-68
2021/11/06 07:24:03;;;;;;;8.63;2.53;;;;;;;20.41;nan;101545.66;5055455;28;20181;-68
2021/11/06 07:26:29;;;;;;;7.93;2.90;;;;;;;20.53;nan;101552.81;5073732;28;20175;-69
2021/11/06 07:28:54;;;;;;;9.17;2.80;;;;;;;20.52;nan;101546.53;5073497;28;20200;-68
2021/11/06 07:31:21;;;;;;;5.80;2.60;;;;;;;20.86;nan;101560.81;5074015;28;20715;-70
2021/11/06 07:33:48;;;;;;;8.93;3.07;;;;;;;20.26;nan;101558.63;5056562;28;20167;-69
2021/11/06 07:36:14;;;;;;;3.63;2.57;;;;;;;20.41;nan;101556.50;5073573;28;20201;-69
2021/11/06 07:38:39;;;;;;;5.80;3.40;;;;;;;20.96;nan;101554.59;5073389;28;20226;-69
2021/11/06 07:41:04;;;;;;;6.17;3.23;;;;;;;20.76;nan;101559.00;5073585;28;20554;-69
2021/11/06 07:43:30;;;;;;;10.40;3.70;;;;;;;20.99;nan;101560.63;5055299;28;20178;-69
2021/11/06 07:45:55;;;;;;;6.90;2.90;;;;;;;20.99;nan;101578.75;5055326;28;20174;-69
2021/11/06 07:48:20;;;;;;;6.47;3.17;;;;;;;21.10;nan;101556.97;5055547;28;20178;-68
2021/11/06 07:50:46;;;;;;;4.83;2.93;;;;;;;21.47;nan;101565.56;5055001;28;20556;-69
2021/11/06 07:53:11;;;;;;;5.73;3.30;;;;;;;21.57;nan;101566.50;5055007;28;20182;-69
2021/11/06 07:55:38;;;;;;;9.17;4.13;;;;;;;21.44;nan;101577.53;5038105;28;20575;-69
2021/11/06 07:58:03;;;;;;;5.57;3.23;;;;;;;20.95;nan;101577.31;5073328;28;20178;-69
2021/11/06 08:00:28;;;;;;;9.20;3.40;;;;;;;22.10;nan;101567.19;5073178;28;20251;-68
2021/11/06 08:02:53;;;;;;;5.13;3.23;;;;;;;21.32;nan;101562.31;5072933;28;20228;-69
2021/11/06 08:05:19;;;;;;;7.67;2.90;;;;;;;20.97;nan;101569.88;5054848;28;20254;-68
2021/11/06 08:07:45;;;;;;;9.13;3.40;;;;;;;21.66;nan;101567.53;5073040;28;20538;-70
2021/11/06 08:10:10;;;;;;;5.57;2.83;;;;;;;20.94;nan;101591.84;5055480;28;20174;-69
2021/11/06 08:12:38;;;;;;;10.23;3.17;;;;;;;21.46;nan;101581.00;5054776;28;20175;-69
2021/11/06 08:15:06;;;;;;;5.63;2.97;;;;;;;21.43;nan;101581.25;5054909;28;20232;-68
2021/11/06 08:17:31;;;;;;;13.17;3.40;;;;;;;21.77;nan;101575.59;5072921;28;20166;-68
2021/11/06 08:19:56;;;;;;;7.40;3.20;;;;;;;21.12;nan;101574.84;5055118;28;20227;-69
2021/11/06 08:22:22;;;;;;;8.23;3.30;;;;;;;20.55;nan;101564.38;5038069;28;20220;-69
2021/11/06 08:24:47;;;;;;;5.67;3.13;;;;;;;21.47;nan;101574.56;5054730;28;20227;-68
2021/11/06 08:27:13;;;;;;;8.03;3.27;;;;;;;21.16;nan;101578.16;5072933;28;20174;-69
2021/11/06 08:29:39;;;;;;;8.40;3.57;;;;;;;21.97;nan;101573.84;5054650;28;20178;-69
2021/11/06 08:32:05;;;;;;;10.90;3.70;;;;;;;22.15;nan;101567.63;5055193;28;20194;-69
2021/11/06 08:34:30;;;;;;;8.90;3.33;;;;;;;22.53;nan;101568.72;5057794;28;20178;-68
2021/11/06 08:36:56;;;;;;;6.07;3.13;;;;;;;22.04;nan;101573.19;5042105;28;20563;-68
2021/11/06 08:39:23;;;;;;;5.33;3.27;;;;;;;21.99;nan;101583.56;5058726;28;20178;-70
2021/11/06 08:41:49;;;;;;;8.37;4.20;;;;;;;22.56;nan;101587.47;5059278;28;20627;-68
2021/11/06 08:44:16;;;;;;;6.40;4.10;;;;;;;21.46;nan;101571.97;5076754;28;20235;-69
2021/11/06 08:46:41;;;;;;;7.93;4.20;;;;;;;22.11;nan;101585.22;5076870;28;20174;-69
2021/11/06 08:49:09;;;;;;;7.97;4.00;;;;;;;22.15;nan;101585.78;5076539;28;20170;-67
2021/11/06 08:51:34;;;;;;;10.93;4.40;;;;;;;22.06;nan;101584.78;5058523;28;20296;-69
2021/11/06 08:53:59;;;;;;;7.20;4.07;;;;;;;21.17;nan;101578.03;5076214;28;20180;-70
2021/11/06 08:56:28;;;;;;;8.43;4.27;;;;;;;21.38;nan;101583.50;5077149;28;20202;-69
2021/11/06 08:58:55;;;;;;;9.37;4.00;;;;;;;21.01;nan;101574.06;5042868;28;20179;-68
2021/11/06 09:01:20;;;;;;;15.43;4.37;;;;;;;21.14;nan;101577.44;5059641;28;20190;-69
2021/11/06 09:03:46;;;;;;;6.87;4.30;;;;;;;21.81;nan;101582.47;5077565;28;20233;-68
2021/11/06 09:06:11;;;;;;;9.77;4.30;;;;;;;21.99;nan;101572.69;5077004;28;20689;-68
2021/11/06 09:08:37;;;;;;;10.80;4.60;;;;;;;21.24;nan;101558.56;5058784;28;20166;-69
2021/11/06 09:11:05;;;;;;;9.13;3.97;;;;;;;21.91;nan;101583.38;5059329;28;20186;-69
2021/11/06 09:13:31;;;;;;;7.57;4.10;;;;;;;21.62;nan;101580.53;5076992;28;20680;-68
2021/11/06 09:15:57;;;;;;;10.07;3.87;;;;;;;21.94;nan;101577.69;5077740;28;20201;-69
2021/11/06 09:18:22;;;;;;;10.70;4.80;;;;;;;22.19;nan;101570.94;5058993;28;20178;-68
2021/11/06 09:20:48;;;;;;;10.90;4.50;;;;;;;21.78;nan;101577.31;5075848;28;20546;-68
2021/11/06 09:23:13;;;;;;;11.13;4.40;;;;;;;22.12;nan;101577.91;5057969;28;20236;-70
2021/11/06 09:25:38;;;;;;;11.23;4.30;;;;;;;21.27;nan;101577.31;5058628;28;20536;-69
2021/11/06 09:28:04;;;;;;;9.07;4.57;;;;;;;22.00;nan;101601.59;5076097;28;20637;-70
2021/11/06 09:30:30;;;;;;;6.47;4.20;;;;;;;21.20;nan;101571.50;5076245;28;20192;-69
2021/11/06 09:32:55;;;;;;;9.03;4.60;;;;;;;21.07;nan;101576.25;5058257;28;20174;-68
2021/11/06 09:35:20;;;;;;;8.50;5.20;;;;;;;22.19;nan;101584.50;5058183;28;20202;-69
2021/11/06 09:37:46;;;;;;;11.50;5.30;;;;;;;22.63;nan;101593.22;5076006;28;20204;-69
2021/11/06 09:40:12;;;;;;;10.87;4.23;;;;;;;22.19;nan;101589.94;5076439;28;20203;-70
2021/11/06 09:42:39;;;;;;;11.87;5.27;;;;;;;21.61;nan;101580.66;5076481;28;20527;-69
2021/11/06 09:45:06;;;;;;;7.73;5.07;;;;;;;21.60;nan;101587.09;5057448;28;20174;-68
2021/11/06 09:47:31;;;;;;;9.97;4.73;;;;;;;22.21;nan;101581.66;5058185;28;20549;-69
2021/11/06 09:49:57;;;;;;;8.90;4.80;;;;;;;21.37;nan;101584.50;5075782;28;20654;-70
2021/11/06 09:52:22;;;;;;;8.47;4.57;;;;;;;21.28;nan;101601.59;5056841;28;20694;-68
2021/11/06 09:54:48;;;;;;;11.73;4.60;;;;;;;22.42;nan;101605.06;5056859;28;20265;-68
2021/11/06 09:57:13;;;;;;;9.67;4.30;;;;;;;20.58;nan;101599.38;5057045;28;20259;-69
2021/11/06 09:59:38;;;;;;;11.23;4.37;;;;;;;21.62;nan;101594.09;5040482;28;20186;-69
2021/11/06 10:02:04;;;;;;;13.17;4.67;;;;;;;21.56;nan;101602.81;5040015;28;20288;-70
2021/11/06 10:04:30;;;;;;;11.93;5.40;;;;;;;22.43;nan;101608.66;5058466;28;20181;-70
2021/11/06 10:06:59;;;;;;;10.50;5.13;;;;;;;21.50;nan;101598.72;5074670;28;20630;-71
2021/11/06 10:09:24;;;;;;;9.20;4.43;;;;;;;21.65;nan;101614.72;5056729;28;20214;-69
2021/11/06 10:11:52;;;;;;;11.17;5.20;;;;;;;22.27;nan;101592.84;5076696;28;20209;-69
2021/11/06 10:14:22;;;;;;;10.33;4.30;;;;;;;21.60;nan;101603.38;5040536;28;20181;-69
2021/11/06 10:16:55;;;;;;;8.03;4.33;;;;;;;21.64;nan;101589.41;5056902;28;20280;-70
2021/11/06 10:19:23;;;;;;;6.43;4.40;;;;;;;21.10;nan;101614.84;5058652;28;20162;-70
2021/11/06 10:22:26;;;;;;;8.00;4.57;;;;;;;21.56;nan;101594.66;5075548;28;20194;-70
2021/11/06 10:24:57;;;;;;;11.60;5.40;;;;;;;23.02;nan;101585.97;5057098;28;20239;-69
2021/11/06 10:27:28;;;;;;;6.27;4.63;;;;;;;22.41;nan;101586.16;5074371;28;20182;-69
2021/11/06 10:30:06;;;;;;;9.27;4.67;;;;;;;22.44;nan;101594.91;5055876;28;20186;-70
2021/11/06 10:32:33;;;;;;;8.00;4.63;;;;;;;21.51;nan;101586.88;5057638;28;20173;-70
2021/11/06 10:35:19;;;;;;;7.13;4.37;;;;;;;23.55;nan;101589.09;5075069;28;20182;-70
2021/11/06 10:37:47;;;;;;;10.33;5.07;;;;;;;22.78;nan;101583.66;5074357;28;20167;-70
2021/11/06 10:40:14;;;;;;;9.83;5.07;;;;;;;22.19;nan;101591.81;5056509;28;20170;-70
2021/11/06 10:42:52;;;;;;;11.33;5.00;;;;;;;23.68;nan;101581.44;5057766;28;20177;-70
2021/11/06 10:45:21;;;;;;;11.37;5.00;;;;;;;22.00;nan;101588.00;5056891;28;20649;-70
2021/11/06 10:48:01;;;;;;;8.83;5.40;;;;;;;22.71;nan;101585.22;5074541;28;20171;-70
2021/11/06 10:52:53;;;;;;;13.17;6.13;;;;;;;21.28;nan;101566.31;5093810;22;20230;-74
2021/11/06 10:55:18;;;;;;;13.70;5.77;;;;;;;21.01;nan;101574.06;5056550;28;20200;-73
2021/11/06 10:57:43;;;;;;;10.03;5.87;;;;;;;22.16;nan;101565.75;5055792;28;20181;-73
2021/11/06 11:00:13;;;;;;;7.47;5.20;;;;;;;22.98;nan;101560.03;5073979;28;20516;-72
2021/11/06 11:02:38;;;;;;;13.87;5.73;;;;;;;22.62;nan;101559.69;5074212;28;20251;-73
2021/11/06 11:05:06;;;;;;;11.40;6.20;;;;;;;21.91;nan;101549.91;5074143;28;20182;-73
2021/11/06 11:07:31;;;;;;;9.43;5.20;;;;;;;22.26;nan;101539.44;5056511;28;20179;-73
2021/11/06 11:09:56;;;;;;;8.50;5.27;;;;;;;22.68;nan;101551.00;5075021;28;20553;-73
2021/11/06 11:12:22;;;;;;;12.53;5.70;;;;;;;22.28;nan;101547.47;5074004;28;20196;-73
2021/11/06 11:14:55;;;;;;;10.93;5.93;;;;;;;22.70;nan;101524.50;5056873;28;20170;-73
2021/11/06 11:17:41;;;;;;;10.37;6.03;;;;;;;22.66;nan;101539.38;5055968;28;20186;-73
2021/11/06 11:20:26;;;;;;;12.43;5.90;;;;;;;23.05;nan;101551.16;5056721;28;20171;-73
2021/11/06 11:23:14;;;;;;;9.47;6.00;;;;;;;23.29;nan;101544.38;5073874;28;20625;-72
2021/11/06 11:25:41;;;;;;;11.70;5.93;;;;;;;22.17;nan;101555.75;5056403;28;20159;-72
2021/11/06 11:28:07;;;;;;;14.10;6.50;;;;;;;22.83;nan;101547.88;5057034;28;20171;-73
2021/11/06 11:30:33;;;;;;;9.30;6.10;;;;;;;21.76;nan;101550.28;5057060;28;20170;-73
2021/11/06 11:33:00;;;;;;;11.63;6.47;;;;;;;21.62;nan;101547.06;5055949;28;20261;-74
2021/11/06 11:35:26;;;;;;;12.37;6.73;;;;;;;21.59;nan;101550.91;5056395;28;20221;-74
2021/11/06 11:37:57;;;;;;;10.77;7.30;;;;;;;21.33;nan;101531.47;5039669;28;20171;-74
2021/11/06 11:40:25;;;;;;;12.53;7.10;;;;;;;21.82;nan;101548.88;5056858;28;20167;-73