Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:31;;;;;;;13.80;6.20;;;;;;;;;;5160710;27;20038;-86
2022/04/27 00:03:16;;;;;;;11.57;6.15;;;;;;;;;;5189592;27;20081;-85
2022/04/27 00:06:00;;;;;;;14.73;7.30;;;;;;;;;;5187079;27;20065;-86
2022/04/27 00:08:45;;;;;;;11.30;6.38;;;;;;;;;;5182534;27;20055;-86
2022/04/27 00:11:30;;;;;;;12.70;6.20;;;;;;;;;;5145475;27;20046;-86
2022/04/27 00:14:14;;;;;;;12.20;6.82;;;;;;;;;;5159936;27;20075;-86
2022/04/27 00:16:59;;;;;;;12.25;6.28;;;4.80;99.90;;;;;;5158978;27;20033;-86
2022/04/27 00:19:44;;;;;;;15.70;7.60;;;;;;;;;;5175493;27;20053;-86
2022/04/27 00:22:28;;;;;;;13.30;6.45;;;;;;;;;;5175528;27;20126;-87
2022/04/27 00:25:13;;;;;;;12.98;6.32;;;;;;;;;;5158890;27;20038;-86
2022/04/27 00:27:58;;;;;;;12.15;6.75;;;;;;;;;;5144205;27;20045;-86
2022/04/27 00:30:42;;;;;;;11.93;6.93;;;;;;;;;;5159562;27;20046;-87
2022/04/27 00:33:27;;;;;;;14.82;6.97;;;;;;;;;;5159209;27;20048;-86
2022/04/27 00:36:11;;;;;;;13.95;7.28;;;;;;;;;;5143736;27;20044;-87
2022/04/27 00:38:56;;;;;;;14.07;7.22;;;;;;;;;;5144351;27;20120;-86
2022/04/27 00:41:58;;;;;;;12.80;7.32;;;;;;;;;;5174881;27;20046;-86
2022/04/27 00:44:46;;;;;;;11.68;6.85;;;;;;;;;;5162065;27;20117;-85
2022/04/27 00:47:31;;;;;;;13.27;7.32;;;;;;;;;;5174857;27;20489;-86
2022/04/27 00:50:15;;;;;;;10.57;7.28;;;;;;;;;;5158475;27;20037;-86
2022/04/27 00:53:00;;;;;;;13.73;6.85;;;;;;;;;;5174488;27;20385;-86
2022/04/27 00:55:44;;;;;;;18.88;7.50;;;;;;;;;;5158849;27;20102;-86
2022/04/27 00:58:29;;;;;;;16.90;7.35;;;;;;;;;;5174939;27;20114;-86
2022/04/27 01:01:14;;;;;;;13.00;7.35;;;;;;;;;;5158715;27;20033;-86
2022/04/27 01:03:59;;;;;;;11.80;6.63;;;;;;;;;;5158371;27;20030;-86
2022/04/27 01:06:44;;;;;;;14.75;7.68;;;;;;;;;;5174618;27;20441;-85
2022/04/27 01:09:29;;;;;;;13.13;6.93;;;;;;;;;;5159443;27;20065;-86
2022/04/27 01:12:15;;;;;;;15.60;7.05;;;5.90;99.90;;;;;;5143747;27;20052;-86
2022/04/27 01:15:00;;;;;;;14.68;7.18;;;;;;;;;;5158576;27;20041;-86
2022/04/27 01:17:45;;;;;;;12.40;6.97;;;;;;;;;;5174476;27;20125;-86
2022/04/27 01:20:32;;;;;;;15.23;8.85;;;6.00;99.90;;;;;;5158861;27;20069;-86
2022/04/27 01:23:17;;;;;;;12.63;7.05;;;;;;;;;;5158245;27;20602;-87
2022/04/27 01:26:05;;;;;;;13.07;7.38;;;;;;;;;;5173904;27;20041;-86
2022/04/27 01:28:50;;;;;;;16.17;7.95;;;;;;;;;;5158751;27;20041;-86
2022/04/27 01:31:35;;;;;;;12.52;7.28;;;;;;;;;;5151687;27;20079;-86
2022/04/27 01:34:20;;;;;;;15.95;8.85;;;;;;;;;;5143545;27;20038;-86
2022/04/27 01:40:09;;;;;;;16.15;8.55;;;6.00;99.90;;;;;;5161186;27;20447;-86
2022/04/27 01:42:54;;;;;;;13.90;8.07;;;;;;;;;;5158758;27;20038;-86
2022/04/27 01:45:38;;;;;;;15.73;8.55;;;6.20;99.90;;;;;;5174524;27;20538;-87
2022/04/27 01:48:23;;;;;;;12.55;7.90;;;;;;;;;;5131919;27;20041;-86
2022/04/27 01:51:09;;;;;;;12.52;7.47;;;;;;;;;;5161963;27;20504;-86
2022/04/27 01:56:57;;;;;;;14.02;7.90;;;;;;;;;;5165410;27;20141;-87
2022/04/27 01:59:42;;;;;;;14.52;7.82;;;;;;;;;;5178391;27;20093;-86
2022/04/27 02:02:27;;;;;;;14.85;8.10;;;;;;;;;;5162435;27;20056;-86
2022/04/27 02:05:11;;;;;;;16.20;9.07;;;;;;;;;;5147080;27;20126;-86
2022/04/27 02:07:56;;;;;;;16.25;8.23;;;;;;;;;;5147887;27;20061;-87
2022/04/27 02:10:41;;;;;;;18.45;8.18;;;;;;;;;;5172225;27;20036;-86
2022/04/27 02:13:26;;;;;;;11.32;8.30;;;;;;;;;;5167287;27;20041;-86
2022/04/27 02:16:11;;;;;;;15.23;7.70;;;;;;;;;;5147325;27;20497;-86
2022/04/27 02:18:55;;;;;;;11.05;7.72;;;;;;;;;;5147558;27;20091;-86
2022/04/27 02:21:40;;;;;;;14.65;7.95;;;;;;;;;;5161998;27;20102;-86
2022/04/27 02:24:25;;;;;;;15.45;8.32;;;;;;;;;;5177137;27;20097;-86
2022/04/27 02:27:10;;;;;;;19.33;8.50;;;;;;;;;;5177069;27;20406;-86
2022/04/27 02:29:55;;;;;;;15.90;8.40;;;6.60;99.90;;;;;;5161852;27;20098;-86
2022/04/27 02:32:41;;;;;;;17.50;8.50;;;6.60;99.90;;;;;;5147454;27;20405;-87
2022/04/27 02:35:26;;;;;;;15.13;7.30;;;;;;;;;;5146720;27;20182;-87
2022/04/27 02:38:10;;;;;;;13.25;7.25;;;;;;;;;;5146527;27;20037;-86
2022/04/27 02:40:55;;;;;;;17.67;7.97;;;;;;;;;;5161629;27;20389;-86
2022/04/27 02:43:40;;;;;;;13.77;8.10;;;;;;;;;;5177277;27;20082;-87
2022/04/27 02:46:24;;;;;;;16.67;8.18;;;;;;;;;;5176769;27;20086;-87
2022/04/27 02:52:13;;;;;;;13.77;7.32;;;;;;;;;;5176585;27;20078;-86
2022/04/27 02:54:57;;;;;;;14.13;7.85;;;;;;;;;;5177381;27;20045;-87
2022/04/27 02:57:42;;;;;;;16.08;8.85;;;;;;;;;;5146308;27;20086;-86
2022/04/27 03:00:26;;;;;;;17.58;8.25;;;;;;;;;;5160797;27;20087;-87
2022/04/27 03:03:11;;;;;;;13.00;8.38;;;;;;;;;;5160952;27;20432;-86
2022/04/27 03:05:56;;;;;;;17.67;8.27;;;;;;;;;;5160942;27;20489;-86
2022/04/27 03:08:40;;;;;;;13.95;8.07;;;;;;;;;;5146831;27;20068;-87
2022/04/27 03:11:25;;;;;;;15.30;8.68;;;;;;;;;;5160623;27;20041;-86
2022/04/27 03:14:10;;;;;;;15.95;8.60;;;;;;;;;;5146226;27;20037;-86
2022/04/27 03:16:54;;;;;;;14.00;8.20;;;;;;;;;;5176880;27;20049;-86
2022/04/27 03:19:39;;;;;;;14.23;7.93;;;;;;;;;;5160852;27;20033;-86
2022/04/27 03:22:24;;;;;;;15.05;8.15;;;;;;;;;;5160058;27;20451;-86
2022/04/27 03:25:08;;;;;;;11.30;7.85;;;;;;;;;;5160805;27;20439;-86
2022/04/27 03:27:53;;;;;;;13.98;8.35;;;;;;;;;;5160691;27;20488;-86
2022/04/27 03:30:37;;;;;;;13.38;8.38;;;;;;;;;;5175992;27;20072;-86
2022/04/27 03:33:22;;;;;;;19.33;8.20;;;;;;;;;;5160323;27;20385;-86
2022/04/27 03:36:09;;;;;;;14.95;8.75;;;6.80;99.90;;;;;;5176599;27;20125;-87
2022/04/27 03:38:54;;;;;;;12.75;8.65;;;;;;;;;;5160645;27;20045;-86
2022/04/27 03:41:38;;;;;;;11.98;7.93;;;;;;;;;;5159942;27;20105;-86
2022/04/27 03:44:23;;;;;;;13.15;8.27;;;;;;;;;;5145011;27;20045;-86
2022/04/27 03:47:07;;;;;;;14.05;8.07;;;;;;;;;;5160533;27;20049;-87
2022/04/27 03:49:52;;;;;;;16.73;8.82;;;;;;;;;;5145529;27;20117;-86
2022/04/27 03:52:36;;;;;;;11.88;8.13;;;;;;;;;;5159573;27;20518;-86
2022/04/27 03:55:21;;;;;;;12.38;7.53;;;;;;;;;;5159683;27;20089;-86
2022/04/27 03:58:06;;;;;;;14.43;7.00;;;6.90;99.90;;;;;;5175751;27;20037;-86
2022/04/27 04:00:50;;;;;;;11.98;7.32;;;;;;;;;;5175837;27;20033;-87
2022/04/27 04:03:35;;;;;;;17.58;7.72;;;;;;;;;;5159480;27;20389;-86
2022/04/27 04:06:19;;;;;;;14.63;7.47;;;;;;;;;;5159285;27;20149;-86
2022/04/27 04:09:04;;;;;;;11.80;7.15;;;;;;;;;;5159829;27;20079;-87
2022/04/27 04:11:49;;;;;;;16.13;7.75;;;;;;;;;;5159581;27;20496;-86
2022/04/27 04:14:33;;;;;;;12.20;7.80;;;;;;;;;;5158902;27;20121;-87
2022/04/27 04:17:18;;;;;;;13.45;7.68;;;;;;;;;;5159830;27;20117;-86
2022/04/27 04:20:03;;;;;;;13.95;7.35;;;;;;;;;;5159639;27;20166;-86
2022/04/27 04:22:48;;;;;;;13.55;7.38;;;7.00;99.90;;;;;;5159377;27;20045;-86
2022/04/27 04:28:36;;;;;;;15.77;7.80;;;;;;;;;;5174843;27;20053;-87
2022/04/27 04:31:20;;;;;;;13.63;6.80;;;;;;;;;;5159574;27;20435;-88
2022/04/27 04:34:05;;;;;;;10.80;6.80;;;;;;;;;;5145236;27;20046;-85
2022/04/27 04:36:50;;;;;;;11.45;6.97;;;;;;;;;;5175575;27;20405;-86
2022/04/27 04:39:35;;;;;;;9.68;6.80;;;;;;;;;;5145155;27;20037;-86
2022/04/27 04:42:19;;;;;;;14.85;7.25;;;;;;;;;;5160267;27;20069;-86
2022/04/27 04:45:04;;;;;;;10.18;6.53;;;;;;;;;;5174205;27;20041;-87
2022/04/27 04:47:49;;;;;;;12.05;6.85;;;;;;;;;;5173412;27;20064;-86
2022/04/27 04:50:33;;;;;;;14.68;6.40;;;;;;;;;;5161851;27;20037;-85
2022/04/27 04:53:21;;;;;;;14.38;6.47;;;8.10;99.90;;;;;;5177925;27;20133;-87
2022/04/27 04:56:05;;;;;;;12.05;6.78;;;;;;;;;;5176897;27;20045;-86
2022/04/27 04:58:50;;;;;;;11.25;6.13;;;;;;;;;;5168085;27;20097;-86
2022/04/27 05:01:35;;;;;;;12.00;6.97;;;;;;;;;;5165610;27;20045;-87
2022/04/27 05:04:19;;;;;;;11.15;6.47;;;;;;;;;;5175091;27;20037;-88
2022/04/27 05:07:04;;;;;;;11.35;6.75;;;;;;;;;;5173016;27;20056;-87
2022/04/27 05:09:49;;;;;;;11.32;5.82;;;;;;;;;;5175219;27;20474;-86
2022/04/27 05:12:37;;;;;;;10.82;6.13;;;;;;;;;;5175258;27;20041;-87
2022/04/27 05:15:22;;;;;;;10.93;6.80;;;;;;;;;;5155588;27;20151;-87
2022/04/27 05:18:06;;;;;;;11.25;6.03;;;;;;;;;;5151865;27;20033;-87
2022/04/27 05:20:51;;;;;;;11.43;5.80;;;;;;;;;;5159269;27;20070;-86
2022/04/27 05:23:36;;;;;;;11.30;5.72;;;;;;;;;;5161966;27;20042;-87
2022/04/27 05:26:20;;;;;;;11.40;6.10;;;;;;;;;;5162600;27;20586;-87
2022/04/27 05:32:08;;;;;;;12.00;6.35;;;;;;;;;;5166055;27;20045;-87
2022/04/27 05:34:53;;;;;;;13.68;6.00;;;;;;;;;;5162001;27;20045;-88
2022/04/27 05:37:38;;;;;;;11.52;6.20;;;;;;;;;;5158917;27;20033;-87
2022/04/27 05:40:25;;;;;;;11.23;5.45;;;;;;;;;;5154508;27;20488;-86
2022/04/27 05:43:10;;;;;;;9.65;5.72;;;;;;;;;;5158091;27;20037;-86
2022/04/27 05:45:56;;;;;;;7.78;5.13;;;;;;;;;;5178105;27;20046;-86
2022/04/27 05:48:41;;;;;;;9.63;5.40;;;;;;;;;;5182143;27;20041;-87
2022/04/27 05:51:25;;;;;;;9.27;5.15;;;;;;;;;;5162603;27;20064;-86
2022/04/27 05:54:10;;;;;;;9.40;5.25;;;;;;;;;;5162579;27;20032;-86
2022/04/27 05:56:55;;;;;;;9.98;5.15;;;;;;;;;;5144040;27;20041;-87
2022/04/27 05:59:39;;;;;;;9.18;5.35;;;;;;;;;;5145157;27;20042;-87
2022/04/27 06:02:24;;;;;;;10.30;5.00;;;;;;;;;;5164434;27;20033;-87
2022/04/27 06:05:09;;;;;;;12.68;5.43;;;;;;;;;;5138892;27;20084;-87
2022/04/27 06:07:54;;;;;;;9.30;5.63;;;;;;;;;;5148147;27;20041;-87
2022/04/27 06:10:38;;;;;;;6.93;5.05;;;;;;;;;;5131953;27;20471;-87
2022/04/27 06:13:24;;;;;;;11.88;6.28;;;;;;;;;;5151295;27;20387;-89
2022/04/27 06:16:09;;;;;;;10.05;5.18;;;;;;;;;;5123382;27;20038;-88
2022/04/27 06:18:53;;;;;;;10.35;5.00;;;;;;;;;;5134450;27;20047;-86
2022/04/27 06:21:38;;;;;;;8.02;4.13;;;;;;;;;;5127866;27;20042;-85
2022/04/27 06:24:23;;;;;;;10.02;4.75;;;;;;;;;;5114460;28;20034;-87
2022/04/27 06:27:07;;;;;;;9.75;4.63;;;;;;;;;;5114569;28;20082;-85
2022/04/27 06:29:52;;;;;;;8.10;4.47;;;;;;;;;;5113696;28;20082;-86
2022/04/27 06:32:37;;;;;;;13.98;4.88;;;;;;;;;;5134461;27;20041;-86
2022/04/27 06:35:21;;;;;;;7.32;4.05;;;;;;;;;;5120355;27;20043;-87
2022/04/27 06:38:07;;;;;;;8.32;4.35;;;;;;;;;;5133620;27;20064;-87
2022/04/27 06:40:51;;;;;;;8.63;4.28;;;;;;;;;;5119710;27;20046;-88
2022/04/27 06:43:36;;;;;;;5.50;3.33;;;;;;;;;;5134842;27;20038;-87
2022/04/27 06:46:20;;;;;;;7.05;2.92;;;;;;;;;;5120374;27;20096;-87
2022/04/27 06:49:05;;;;;;;3.08;2.03;;;;;;;;;;5135637;27;20042;-87
2022/04/27 06:51:49;;;;;;;3.67;1.92;;;;;;;;;;5128241;27;20498;-87
2022/04/27 06:54:34;;;;;;;4.63;1.95;;;;;;;;;;5119321;27;20034;-86
2022/04/27 06:57:19;;;;;;;7.38;2.80;;;;;;;;;;5114552;27;20031;-86
2022/04/27 07:00:04;;;;;;;6.35;2.35;;;9.10;99.90;;;;;;5117924;27;20062;-86
2022/04/27 07:02:49;;;;;;;5.63;1.77;;;;;;;;;;5133846;27;20034;-86
2022/04/27 07:05:33;;;;;;;3.28;1.92;;;;;;;;;;5123220;27;20065;-85
2022/04/27 07:08:18;;;;;;;3.58;1.50;;;;;;;;;;5126067;27;20060;-85
2022/04/27 07:11:02;;;;;;;6.00;2.00;;;;;;;;;;5125310;27;20657;-86
2022/04/27 07:13:50;;;;;;;3.70;1.80;;;;;;;;;;5139910;27;20041;-86
2022/04/27 07:16:34;;;;;;;3.88;1.70;;;;;;;;;;5138504;27;20110;-85
2022/04/27 07:19:20;;;;;;;3.30;1.60;;;;;;;;;;5105528;27;20046;-87
2022/04/27 07:22:08;;;;;;;4.60;2.13;;;;;;;;;;5120753;27;20091;-94
2022/04/27 07:24:53;;;;;;;5.97;2.10;;;;;;;;;;5105394;27;20060;-93
2022/04/27 07:27:38;;;;;;;4.90;2.00;;;;;;;;;;5134706;27;20053;-91
2022/04/27 07:30:23;;;;;;;5.38;1.60;;;;;;;;;;5106104;27;20057;-89
2022/04/27 07:33:07;;;;;;;4.75;1.55;;;;;;;;;;5137852;27;20033;-91
2022/04/27 07:35:52;;;;;;;5.20;1.77;;;;;;;;;;5147703;27;20033;-91
2022/04/27 07:38:39;;;;;;;6.15;2.83;;;;;;;;;;5135818;27;20079;-91
2022/04/27 07:41:24;;;;;;;3.03;1.75;;;;;;;;;;5140255;27;20095;-91
2022/04/27 07:44:09;;;;;;;4.82;1.70;;;;;;;;;;5137731;27;20046;-95
2022/04/27 07:46:53;;;;;;;3.63;2.50;;;;;;;;;;5158848;27;20046;-92
2022/04/27 07:49:38;;;;;;;2.63;1.80;;;;;;;;;;5157619;27;20079;-91
2022/04/27 07:52:22;;;;;;;4.97;1.63;;;;;;;;;;5136518;27;20038;-92
2022/04/27 07:55:07;;;;;;;4.47;2.08;;;;;;;;;;5126925;27;20272;-89
2022/04/27 07:57:52;;;;;;;3.33;1.85;;;;;;;;;;5131127;27;20029;-92
2022/04/27 08:00:37;;;;;;;3.72;1.60;;;;;;;;;;5150183;27;20534;-90
2022/04/27 08:03:21;;;;;;;8.45;2.95;;;;;;;;;;5121378;27;20095;-90
2022/04/27 08:06:06;;;;;;;5.25;1.77;;;;;;;;;;5120923;27;20506;-91
2022/04/27 08:08:51;;;;;;;6.13;1.80;;;;;;;;;;5121675;27;20034;-92
2022/04/27 08:11:39;;;;;;;6.72;1.65;;;;;;;;;;5117843;27;20164;-91
2022/04/27 08:14:24;;;;;;;5.72;1.95;;;;;;;;;;5139143;27;20034;-92
2022/04/27 08:17:09;;;;;;;5.07;2.00;;;;;;;;;;5139806;27;20055;-91
2022/04/27 08:21:13;;;;;;;6.80;2.30;;;;;;;;;;5140364;27;20038;-91
2022/04/27 08:22:58;;;;;;;;;;;10.60;99.90;;;;;;5143633;27;20045;-94
2022/04/27 08:25:45;;;;;;;4.32;1.80;;;;;;;;;;5134347;27;20283;-93
2022/04/27 08:28:31;;;;;;;6.28;2.20;;;10.80;99.90;;;;;;5130322;27;20038;-88
2022/04/27 08:31:18;;;;;;;3.85;1.58;;;;;;;;;;5123593;27;20090;-90
2022/04/27 08:34:03;;;;;;;6.10;1.67;;;;;;;;;;5118866;27;20092;-91
2022/04/27 08:36:47;;;;;;;5.45;1.95;;;;;;;;;;5118862;27;20034;-93
2022/04/27 08:39:32;;;;;;;5.53;2.22;;;;;;;;;;5126525;27;20131;-92
2022/04/27 08:42:17;;;;;;;4.75;2.17;;;;;;;;;;5120029;27;20095;-88
2022/04/27 08:45:01;;;;;;;5.40;1.65;;;;;;;;;;5126233;27;20046;-94
2022/04/27 08:47:51;;;;;;;6.05;2.00;;;;;;;;;;5139271;27;20168;-91
2022/04/27 08:50:37;;;;;;;4.00;1.92;;;;;;;;;;5118740;27;20522;-94
2022/04/27 08:53:29;;;;;;;4.07;2.28;;;;;;;;;;5134323;27;20395;-90
2022/04/27 08:56:30;;;;;;;8.23;2.05;;;;;;;;;;5133583;27;20045;-93
2022/04/27 08:59:15;;;;;;;4.93;1.63;;;;;;;;;;5119579;27;20528;-91
2022/04/27 09:02:20;;;;;;;9.43;2.22;;;;;;;;;;5117389;27;20034;-87
2022/04/27 09:05:05;;;;;;;8.07;1.92;;;;;;;;;;5117858;27;20046;-92
2022/04/27 09:07:51;;;;;;;4.60;1.80;;;;;;;;;;5087591;27;20054;-91
2022/04/27 09:10:36;;;;;;;5.55;1.90;;;;;;;;;;5118948;28;20054;-89
2022/04/27 09:13:34;;;;;;;4.47;1.73;;;;;;;;;;5104175;28;20088;-91
2022/04/27 09:16:21;;;;;;;4.25;1.60;;;;;;;;;;5134656;28;20346;-89
2022/04/27 09:22:11;;;;;;;5.07;1.67;;;;;;;;;;5153574;27;20344;-88
2022/04/27 09:25:00;;;;;;;12.43;3.17;;;;;;;;;;5109764;27;20047;-86
2022/04/27 09:27:45;;;;;;;7.15;3.10;;;;;;;;;;5141514;27;20044;-89
2022/04/27 09:30:32;;;;;;;4.38;1.90;;;;;;;;;;5148560;27;20056;-89
2022/04/27 09:33:36;;;;;;;5.68;1.92;;;;;;;;;;5174080;27;20398;-91
2022/04/27 09:36:23;;;;;;;11.25;2.60;;;;;;;;;;5158924;27;20690;-90
2022/04/27 09:39:08;;;;;;;8.50;2.17;;;;;;;;;;5174793;27;20038;-91
2022/04/27 09:41:52;;;;;;;5.75;2.28;;;;;;;;;;5159972;27;20397;-89
2022/04/27 09:44:38;;;;;;;9.68;2.47;;;;;;;;;;5151061;27;20037;-88
2022/04/27 09:47:23;;;;;;;7.40;2.38;;;;;;;;;;5152468;27;20052;-90
2022/04/27 09:50:08;;;;;;;4.78;2.75;;;;;;;;;;5151602;27;20082;-91
2022/04/27 09:52:56;;;;;;;7.75;2.42;;;;;;;;;;5152983;27;20450;-93
2022/04/27 09:55:52;;;;;;;7.25;3.03;;;;;;;;;;5140607;27;20083;-91
2022/04/27 09:58:43;;;;;;;14.00;3.72;;;;;;;;;;5140450;27;20091;-89
2022/04/27 10:01:27;;;;;;;9.70;3.28;;;;;;;;;;5138073;27;20439;-90
2022/04/27 10:04:13;;;;;;;7.07;2.70;;;;;;;;;;5137691;27;20038;-90
2022/04/27 10:06:59;;;;;;;10.85;3.42;;;;;;;;;;5123924;27;20058;-89
2022/04/27 10:09:46;;;;;;;7.00;2.92;;;;;;;;;;5142402;27;20037;-91
2022/04/27 10:12:35;;;;;;;8.07;2.70;;;;;;;;;;5141924;27;20118;-90
2022/04/27 10:15:20;;;;;;;9.30;3.60;;;;;;;;;;5156681;27;20455;-90
2022/04/27 10:18:05;;;;;;;9.40;2.90;;;;;;;;;;5142743;27;20118;-90
2022/04/27 10:20:51;;;;;;;8.85;3.08;;;;;;;;;;5153147;27;20075;-89
2022/04/27 10:23:43;;;;;;;7.50;2.90;;;;;;;;;;5141616;27;20130;-89
2022/04/27 10:26:31;;;;;;;8.98;3.88;;;;;;;;;;5155839;27;20525;-89
2022/04/27 10:29:16;;;;;;;7.45;3.90;;;;;;;;;;5162066;27;20037;-89
2022/04/27 10:32:02;;;;;;;6.55;2.58;;;;;;;;;;5173230;27;20038;-89
2022/04/27 10:35:07;;;;;;;10.30;3.67;;;;;;;;;;5164457;27;20111;-89
2022/04/27 10:37:54;;;;;;;8.00;2.67;;;;;;;;;;5195109;27;20024;-89
2022/04/27 10:40:42;;;;;;;8.27;3.28;;;;;;;;;;5185629;27;20050;-91
2022/04/27 10:43:42;;;;;;;11.40;2.85;;;;;;;;;;5174047;27;20022;-91
2022/04/27 10:46:38;;;;;;;9.55;3.20;;;;;;;;;;5179641;27;20046;-89
2022/04/27 10:49:30;;;;;;;8.02;3.30;;;;;;;;;;5150106;27;20140;-90
2022/04/27 10:52:15;;;;;;;8.98;2.80;;;;;;;;;;5161326;27;20527;-90
2022/04/27 10:54:59;;;;;;;8.02;2.33;;;;;;;;;;5162175;27;20037;-91
2022/04/27 10:57:44;;;;;;;8.18;2.67;;;;;;;;;;5178102;27;20402;-93
2022/04/27 11:00:29;;;;;;;10.60;2.92;;;;;;;;;;5161543;27;20052;-93
2022/04/27 11:03:16;;;;;;;12.65;2.78;;;;;;;;;;5141465;27;20122;-88
2022/04/27 11:06:04;;;;;;;9.35;2.92;;;11.80;98.10;;;;;;5151126;27;20361;-91
2022/04/27 11:09:00;;;;;;;14.75;3.45;;;;;;;;;;5160671;27;20078;-90
2022/04/27 11:11:55;;;;;;;12.77;2.97;;;;;;;;;;5167048;27;20029;-91
2022/04/27 11:16:39;;;;;;;7.13;2.47;;;;;;;;;;5173099;27;320984;-91
2022/04/27 11:19:34;;;;;;;13.63;4.25;;;;;;;;;;5170630;27;20090;-92
2022/04/27 11:22:26;;;;;;;11.63;2.85;;;;;;;;;;5173455;27;20032;-91
2022/04/27 11:25:51;;;;;;;6.70;2.60;;;;;;;;;;5168904;27;20048;-92
2022/04/27 11:28:45;;;;;;;10.27;3.03;;;12.90;98.70;;;;;;5056700;28;20043;-92
2022/04/27 11:31:39;;;;;;;12.27;3.20;;;;;;;;;;5124207;27;20052;-91
2022/04/27 11:34:52;;;;;;;;;;;;;;;;;;;;;
2022/04/27 11:38:15;;;;;;;10.55;2.67;;;12.70;98.80;;;;;;5163359;27;20160;-91
2022/04/27 11:41:33;;;;;;;11.65;3.05;;;12.60;98.70;;;;;;5148565;27;20063;-91
2022/04/27 11:44:25;;;;;;;13.20;2.60;;;;;;;;;;5172049;27;20068;-91
2022/04/27 11:47:38;;;;;;;9.73;2.92;;;12.50;98.40;;;;;;5170657;27;20517;-93
2022/04/27 11:55:18;;;;;;;10.15;2.92;;;12.60;98.10;;;;;;5069309;28;20055;-91
2022/04/27 11:58:55;;;;;;;13.40;3.28;;;12.60;96.90;;;;;;5026213;28;20124;-93
2022/04/27 12:05:36;;;;;;;12.68;3.28;;;12.80;96.70;;;;;;5084436;28;20039;-92
2022/04/27 12:08:36;;;;;;;7.55;2.50;;;12.70;96.20;;;;;;5087956;28;20044;-90
2022/04/27 12:11:59;;;;;;;13.48;3.22;;;12.60;96.60;;;;;;5138210;27;20048;-94
2022/04/27 12:14:44;;;;;;;10.30;2.80;;;;;;;;;;5162960;27;20071;-92
2022/04/27 12:21:45;;;;;;;10.50;2.97;;;12.60;96.50;;;;;;5173041;27;20094;-92
2022/04/27 12:24:30;;;;;;;10.93;2.93;;;;;;;;;;5144804;27;20049;-92
2022/04/27 12:27:53;;;;;;;;;;;;;;;;;;;;;
2022/04/27 12:31:31;;;;;;;10.88;3.45;;;12.60;96.20;;;;;;5164800;27;20041;-92
2022/04/27 12:38:17;;;;;;;13.50;3.28;;;12.80;95.50;;;;;;5182042;27;20098;-93
2022/04/27 12:46:01;;;;;;;10.40;2.85;;;12.90;95.70;;;;;;5076255;28;20111;-94
2022/04/27 12:48:49;;;;;;;11.68;2.95;;;;;;;;;;5015998;28;20616;-92
2022/04/27 12:51:38;;;;;;;8.40;2.72;;;;;;;;;;5006017;28;20057;-88
2022/04/27 12:54:34;;;;;;;10.85;3.10;;;13.00;93.80;;;;;;5052364;28;20106;-87
2022/04/27 12:57:18;;;;;;;10.25;2.33;;;;;;;;;;5109040;28;20102;-88
2022/04/27 13:00:05;;;;;;;9.65;2.67;;;13.00;93.80;;;;;;5080505;28;20073;-87
2022/04/27 13:02:52;;;;;;;10.60;2.80;;;;;;;;;;5113832;28;20066;-94
2022/04/27 13:12:08;;;;;;;6.93;2.25;;;;;;;;;;5094536;28;20577;-88
2022/04/27 13:14:53;;;;;;;12.00;2.90;;;;;;;;;;5160925;27;20143;-87
2022/04/27 13:17:38;;;;;;;7.68;2.17;;;;;;;;;;5147595;27;20037;-88
2022/04/27 13:20:23;;;;;;;7.07;2.13;;;;;;;;;;5162006;27;20431;-86
2022/04/27 13:23:09;;;;;;;6.18;2.15;;;13.50;91.10;;;;;;5163333;27;20454;-90
2022/04/27 13:25:53;;;;;;;8.95;2.30;;;;;;;;;;5150118;27;20082;-94
2022/04/27 13:28:40;;;;;;;9.10;2.30;;;;;;;;;;5178284;27;20061;-86
2022/04/27 13:31:25;;;;;;;7.70;2.45;;;;;;;;;;5161931;27;20091;-91
2022/04/27 13:34:10;;;;;;;10.77;2.72;;;;;;;;;;5150194;27;20083;-88
2022/04/27 13:36:57;;;;;;;14.13;3.25;;;;;;;;;;5161420;27;20159;-89
2022/04/27 13:39:41;;;;;;;7.50;2.28;;;;;;;;;;5147076;27;20045;-90
2022/04/27 13:42:26;;;;;;;8.23;2.88;;;;;;;;;;5161542;27;20034;-90
2022/04/27 13:45:11;;;;;;;7.00;2.53;;;;;;;;;;5160833;27;20531;-90
2022/04/27 13:47:58;;;;;;;12.00;2.50;;;;;;;;;;5160337;27;20397;-88
2022/04/27 13:50:43;;;;;;;7.53;2.50;;;13.00;94.90;;;;;;5146108;27;20492;-90
2022/04/27 13:53:28;;;;;;;9.65;3.15;;;13.00;91.00;;;;;;5162365;27;20033;-89
2022/04/27 13:56:12;;;;;;;10.52;2.30;;;12.70;96.10;;;;;;5147714;27;20041;-89
2022/04/27 13:58:57;;;;;;;8.13;2.50;;;;;;;;;;5147275;27;20094;-86
2022/04/27 14:01:44;;;;;;;10.43;2.10;;;;;;;;;;5146793;27;20057;-88
2022/04/27 14:04:28;;;;;;;10.07;2.50;;;;;;;;;;5147600;27;20049;-88
2022/04/27 14:07:17;;;;;;;8.63;2.75;;;;;;;;;;5144984;27;20041;-91
2022/04/27 14:10:04;;;;;;;10.55;4.05;;;12.70;91.70;;;;;;5142475;27;20394;-90
2022/04/27 14:18:56;;;;;;;13.07;3.05;;;;;;;;;;5142045;27;20069;-90
2022/04/27 14:21:50;;;;;;;8.10;2.53;;;;;;;;;;5124056;27;20073;-89
2022/04/27 14:24:34;;;;;;;9.45;2.67;;;;;;;;;;5139085;27;20045;-91
2022/04/27 14:27:19;;;;;;;8.73;2.97;;;;;;;;;;5157200;27;20076;-87
2022/04/27 14:30:04;;;;;;;9.70;2.85;;;12.50;92.50;;;;;;5154240;27;20067;-88
2022/04/27 14:32:49;;;;;;;6.50;2.25;;;;;;;;;;5141336;27;20466;-88
2022/04/27 14:35:37;;;;;;;13.90;3.22;;;12.50;93.10;;;;;;5160335;27;20405;-87
2022/04/27 14:38:22;;;;;;;7.22;2.50;;;;;;;;;;5132816;27;20056;-87
2022/04/27 14:41:06;;;;;;;10.73;2.88;;;;;;;;;;5177751;27;20493;-88
2022/04/27 14:43:50;;;;;;;10.32;2.38;;;12.60;98.50;;;;;;5178968;27;20106;-89
2022/04/27 14:46:39;;;;;;;8.43;2.80;;;12.40;93.50;;;;;;5145241;27;20045;-89
2022/04/27 14:49:23;;;;;;;8.73;2.53;;;12.50;98.70;;;;;;5156180;27;20053;-88
2022/04/27 14:52:08;;;;;;;13.65;3.17;;;;;;;;;;5138550;27;20501;-88
2022/04/27 14:54:53;;;;;;;12.55;3.10;;;;;;;;;;5146589;27;20090;-89
2022/04/27 14:57:38;;;;;;;7.88;2.90;;;12.50;93.40;;;;;;5138975;27;20038;-88
2022/04/27 15:00:23;;;;;;;9.50;3.05;;;;;;;;;;5154839;27;20053;-89
2022/04/27 15:03:08;;;;;;;8.98;3.10;;;;;;;;;;5138696;27;20034;-88
2022/04/27 15:05:52;;;;;;;10.18;3.55;;;;;;;;;;5137717;27;20037;-85
2022/04/27 15:08:37;;;;;;;10.60;3.03;;;;;;;;;;5138315;27;20087;-87
2022/04/27 15:11:22;;;;;;;12.55;2.65;;;;;;;;;;5138151;27;20043;-89
2022/04/27 15:14:06;;;;;;;12.38;2.90;;;;;;;;;;5137697;27;20042;-87
2022/04/27 15:16:51;;;;;;;6.88;2.28;;;;;;;;;;5122765;27;20073;-87
2022/04/27 15:19:35;;;;;;;15.85;4.28;;;;;;;;;;5137909;27;20038;-88
2022/04/27 15:25:24;;;;;;;10.98;3.03;;;12.80;98.10;;;;;;5153724;27;20095;-87
2022/04/27 15:28:11;;;;;;;11.27;2.90;;;;;;;;;;5123247;27;20075;-87
2022/04/27 15:30:56;;;;;;;7.35;2.80;;;;;;;;;;5137387;27;20052;-87
2022/04/27 15:33:44;;;;;;;11.15;3.10;;;;;;;;;;5123298;27;20551;-88
2022/04/27 15:36:30;;;;;;;11.13;2.92;;;;;;;;;;5153788;27;20088;-89
2022/04/27 15:39:16;;;;;;;9.55;3.00;;;;;;;;;;5137566;27;20113;-88
2022/04/27 15:42:06;;;;;;;9.85;2.72;;;12.40;91.70;;;;;;5143812;27;20041;-91
2022/04/27 15:44:52;;;;;;;10.88;3.40;;;;;;;;;;5145634;27;20073;-88
2022/04/27 15:47:37;;;;;;;10.13;2.80;;;;;;;;;;5170862;27;20033;-88
2022/04/27 15:50:22;;;;;;;9.18;2.58;;;;;;;;;;5144260;27;20115;-88
2022/04/27 15:53:07;;;;;;;11.50;2.55;;;12.20;91.90;;;;;;5130835;27;20034;-87
2022/04/27 15:56:06;;;;;;;8.07;2.50;;;12.20;91.70;;;;;;5142995;27;20449;-87
2022/04/27 15:58:51;;;;;;;8.13;2.47;;;;;;;;;;5145503;27;20548;-89
2022/04/27 16:01:36;;;;;;;7.78;2.65;;;;;;;;;;5163155;27;20083;-87
2022/04/27 16:04:21;;;;;;;9.43;2.53;;;;;;;;;;5145226;27;20521;-87
2022/04/27 16:07:07;;;;;;;6.97;2.78;;;12.10;92.60;;;;;;5147150;27;20501;-87
2022/04/27 16:09:56;;;;;;;11.00;2.95;;;;;;;;;;5153393;27;20038;-89
2022/04/27 16:12:42;;;;;;;10.48;2.47;;;;;;;;;;5150165;27;20036;-88
2022/04/27 16:15:27;;;;;;;9.52;2.58;;;;;;;;;;5167976;27;20085;-88
2022/04/27 16:18:12;;;;;;;12.65;3.20;;;;;;;;;;5156602;27;20069;-87
2022/04/27 16:24:00;;;;;;;8.27;2.97;;;;;;;;;;5157640;27;20443;-88
2022/04/27 16:26:45;;;;;;;8.07;2.35;;;;;;;;;;5149548;27;20041;-87
2022/04/27 16:29:30;;;;;;;8.93;2.80;;;;;;;;;;5125457;27;20087;-88
2022/04/27 16:32:14;;;;;;;5.78;3.00;;;;;;;;;;5141536;27;20037;-87
2022/04/27 16:34:59;;;;;;;9.55;3.28;;;;;;;;;;5141653;27;20060;-89
2022/04/27 16:37:44;;;;;;;6.53;3.15;;;;;;;;;;5141662;27;20087;-87
2022/04/27 16:40:29;;;;;;;10.05;2.50;;;;;;;;;;5142285;27;20077;-87
2022/04/27 16:43:13;;;;;;;10.68;3.42;;;;;;;;;;5156042;27;20556;-87
2022/04/27 16:45:58;;;;;;;9.30;2.78;;;;;;;;;;5122085;27;20042;-87
2022/04/27 16:48:43;;;;;;;11.20;3.15;;;;;;;;;;5159822;27;20519;-87
2022/04/27 16:51:28;;;;;;;8.63;2.40;;;;;;;;;;5145771;27;20504;-87
2022/04/27 16:54:13;;;;;;;9.80;2.65;;;;;;;;;;5142019;27;20118;-87
2022/04/27 16:56:57;;;;;;;7.57;2.80;;;;;;;;;;5134267;27;20110;-87
2022/04/27 16:59:42;;;;;;;11.30;2.63;;;;;;;;;;5149662;27;20057;-87
2022/04/27 17:02:27;;;;;;;9.77;2.92;;;;;;;;;;5174600;27;20055;-85
2022/04/27 17:05:12;;;;;;;8.57;2.80;;;;;;;;;;5158941;27;20962;-88
2022/04/27 17:07:57;;;;;;;8.30;2.83;;;;;;;;;;5167812;27;20025;-90
2022/04/27 17:10:42;;;;;;;15.90;3.00;;;;;;;;;;5160907;27;20065;-86
2022/04/27 17:13:28;;;;;;;14.05;3.20;;;;;;;;;;5160340;27;20033;-90
2022/04/27 17:16:16;;;;;;;10.43;2.60;;;;;;;;;;5175401;27;20073;-88