Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:02:04;;;;;;;16.57;9.83;;;5.80;53.00;;;;;;5055946;28;20252;-89
2023/11/27 00:04:30;;;;;;;16.07;11.00;;;5.80;54.50;;;;;;5055160;28;20236;-89
2023/11/27 00:07:01;;;;;;;14.03;10.23;;;5.80;57.70;;;;;;5056846;28;20165;-88
2023/11/27 00:09:27;;;;;;;16.00;9.73;;;5.90;61.50;;;;;;5058053;28;20177;-90
2023/11/27 00:11:53;;;;;;;17.63;10.70;;;5.70;65.60;;;;;;5059245;28;20677;-89
2023/11/27 00:14:18;;;;;;;15.83;10.53;;;5.70;70.40;;;;;;5058880;28;20169;-88
2023/11/27 00:16:44;;;;;;;12.77;10.13;;;5.60;74.50;;;;;;5059610;28;20165;-88
2023/11/27 00:19:10;;;;;;;15.40;10.37;;;5.70;77.70;;;;;;5067192;28;20667;-86
2023/11/27 00:21:39;;;;;;;16.37;10.77;;;5.80;83.20;;;;;;5062305;28;20187;-86
2023/11/27 00:24:05;;;;;;;15.57;10.50;;;5.60;86.40;;;;;;5058205;28;20215;-89
2023/11/27 00:26:34;;;;;;;16.37;10.07;;;5.70;87.90;;;;;;5058530;28;20173;-89
2023/11/27 00:28:59;;;;;;;14.67;9.47;;;5.70;88.10;;;;;;5056854;28;20172;-86
2023/11/27 00:31:25;;;;;;;13.03;9.80;;;5.70;89.90;;;;;;5057707;28;20181;-88
2023/11/27 00:33:51;;;;;;;15.43;10.10;;;5.70;90.50;;;;;;5073146;28;20211;-87
2023/11/27 00:36:20;;;;;;;13.87;9.53;;;5.70;91.60;;;;;;5066167;28;20271;-88
2023/11/27 00:38:45;;;;;;;17.23;10.90;;;5.80;91.70;;;;;;5054010;28;20199;-86
2023/11/27 00:41:14;;;;;;;14.60;10.00;;;5.60;91.50;;;;;;5052865;28;20268;-86
2023/11/27 00:43:43;;;;;;;14.10;9.97;;;5.90;93.50;;;;;;5052732;28;20201;-88
2023/11/27 00:46:09;;;;;;;13.30;8.93;;;5.60;92.70;;;;;;5053515;28;20176;-89
2023/11/27 00:48:36;;;;;;;15.63;9.83;;;5.60;92.50;;;;;;5072423;28;20238;-87
2023/11/27 00:51:05;;;;;;;12.47;8.67;;;5.60;93.40;;;;;;5075191;28;20176;-87
2023/11/27 00:53:31;;;;;;;15.30;8.97;;;5.60;93.60;;;;;;5076049;28;20155;-89
2023/11/27 00:55:56;;;;;;;15.53;8.30;;;5.70;93.90;;;;;;5078501;28;20264;-86
2023/11/27 00:58:22;;;;;;;15.40;9.43;;;5.70;94.30;;;;;;5076619;28;20648;-88
2023/11/27 01:00:49;;;;;;;14.80;8.67;;;5.60;95.10;;;;;;5076319;28;20202;-89
2023/11/27 01:03:15;;;;;;;13.60;8.83;;;5.60;95.70;;;;;;5078343;28;20176;-88
2023/11/27 01:05:41;;;;;;;12.97;9.07;;;5.70;96.80;;;;;;5074808;28;20198;-88
2023/11/27 01:08:07;;;;;;;14.50;8.40;;;5.70;96.40;;;;;;5077818;28;20176;-88
2023/11/27 01:10:32;;;;;;;11.57;8.30;;;5.70;95.80;;;;;;5074402;28;20259;-89
2023/11/27 01:12:58;;;;;;;10.33;7.60;;;5.70;95.90;;;;;;5074069;28;20180;-88
2023/11/27 01:15:24;;;;;;;12.83;7.97;;;5.60;96.20;;;;;;5072832;28;20660;-89
2023/11/27 01:17:50;;;;;;;12.77;7.70;;;5.70;96.60;;;;;;5075849;28;20289;-89
2023/11/27 01:20:16;;;;;;;12.00;8.60;;;5.70;95.50;;;;;;5073421;28;20543;-87
2023/11/27 01:22:41;;;;;;;12.17;8.33;;;5.60;95.80;;;;;;5072601;28;20204;-87
2023/11/27 01:25:07;;;;;;;10.77;7.80;;;5.70;97.10;;;;;;5075026;28;20676;-85
2023/11/27 01:27:34;;;;;;;10.53;7.43;;;5.60;97.00;;;;;;5079750;28;20525;-87
2023/11/27 01:30:01;;;;;;;11.63;7.40;;;5.60;97.40;;;;;;5077654;28;20179;-88
2023/11/27 01:32:27;;;;;;;13.30;8.10;;;5.50;99.90;;;;;;5074355;28;20172;-85
2023/11/27 01:34:53;;;;;;;10.53;7.03;;;5.60;96.70;;;;;;5074706;28;20678;-85
2023/11/27 01:37:20;;;;;;;11.40;7.57;;;5.70;96.80;;;;;;5089090;28;20222;-87
2023/11/27 01:39:46;;;;;;;11.93;7.57;;;5.60;95.80;;;;;;5077636;28;20200;-87
2023/11/27 01:42:13;;;;;;;12.03;7.73;;;5.50;95.60;;;;;;5073709;28;20164;-88
2023/11/27 01:44:39;;;;;;;12.83;7.57;;;5.60;96.60;;;;;;5072683;28;20200;-87
2023/11/27 01:47:07;;;;;;;11.27;7.30;;;5.50;99.90;;;;;;5073729;28;20168;-88
2023/11/27 01:49:34;;;;;;;10.07;7.80;;;5.40;99.90;;;;;;5072809;28;20210;-85
2023/11/27 01:52:00;;;;;;;13.80;7.40;;;5.40;99.90;;;;;;5072665;28;20172;-89
2023/11/27 01:54:27;;;;;;;10.57;7.77;;;5.40;99.90;;;;;;5074281;28;20226;-87
2023/11/27 01:56:54;;;;;;;10.90;7.13;;;5.30;99.90;;;;;;5085981;28;20216;-86
2023/11/27 01:59:22;;;;;;;9.97;7.13;;;5.40;99.90;;;;;;5078665;28;20229;-87
2023/11/27 02:01:48;;;;;;;9.37;7.23;;;5.30;99.90;;;;;;5074058;28;20270;-88
2023/11/27 02:04:14;;;;;;;10.60;7.40;;;5.30;99.90;;;;;;5072487;28;20726;-85
2023/11/27 02:06:40;;;;;;;12.07;8.73;;;5.40;99.90;;;;;;5073830;28;20160;-87
2023/11/27 02:09:07;;;;;;;11.70;7.37;;;5.40;99.90;;;;;;5073653;28;20611;-86
2023/11/27 02:11:32;;;;;;;11.63;7.00;;;5.50;99.90;;;;;;5071397;28;20225;-87
2023/11/27 02:13:59;;;;;;;11.93;7.03;;;5.50;99.90;;;;;;5072267;28;20173;-86
2023/11/27 02:16:26;;;;;;;12.80;7.30;;;5.40;99.90;;;;;;5072533;28;20177;-89
2023/11/27 02:18:52;;;;;;;10.17;6.73;;;5.50;99.90;;;;;;5072407;28;20168;-88
2023/11/27 02:21:18;;;;;;;10.70;6.63;;;5.40;99.90;;;;;;5072419;28;20283;-88
2023/11/27 02:23:44;;;;;;;9.80;7.10;;;5.50;99.90;;;;;;5073433;28;20200;-86
2023/11/27 02:26:10;;;;;;;10.77;7.47;;;5.50;99.90;;;;;;5073787;28;20531;-85
2023/11/27 02:28:36;;;;;;;11.00;7.10;;;5.40;99.90;;;;;;5072761;28;20266;-88
2023/11/27 02:31:02;;;;;;;10.83;6.63;;;5.50;99.90;;;;;;5073033;28;20169;-87
2023/11/27 02:33:27;;;;;;;9.60;6.43;;;5.40;99.90;;;;;;5072775;28;20237;-86
2023/11/27 02:35:53;;;;;;;11.40;6.33;;;5.40;99.90;;;;;;5072236;28;20192;-88
2023/11/27 02:38:19;;;;;;;17.00;6.07;;;5.30;99.90;;;;;;5072522;28;20217;-88
2023/11/27 02:40:46;;;;;;;9.50;5.60;;;5.40;99.90;;;;;;5084855;28;20164;-88
2023/11/27 02:43:11;;;;;;;10.10;6.03;;;5.40;99.90;;;;;;5087271;28;20169;-87
2023/11/27 02:45:37;;;;;;;11.90;6.30;;;5.40;99.90;;;;;;5090994;28;20199;-88
2023/11/27 02:48:03;;;;;;;12.33;6.00;;;5.60;99.90;;;;;;5095713;28;20202;-88
2023/11/27 02:50:29;;;;;;;9.27;5.90;;;5.40;99.90;;;;;;5095521;28;20241;-86
2023/11/27 02:52:55;;;;;;;10.30;6.90;;;5.50;99.90;;;;;;5082900;28;20243;-88
2023/11/27 02:55:21;;;;;;;9.87;6.23;;;5.30;99.90;;;;;;5076877;28;20165;-87
2023/11/27 02:57:48;;;;;;;9.27;6.13;;;5.30;99.90;;;;;;5076549;28;20238;-88
2023/11/27 03:00:15;;;;;;;12.60;6.57;;;5.40;99.90;;;;;;5076034;28;20186;-88
2023/11/27 03:02:42;;;;;;;10.57;6.23;;;5.30;99.90;;;;;;5081583;28;20196;-88
2023/11/27 03:05:09;;;;;;;13.87;5.87;;;5.40;99.90;;;;;;5088883;28;20208;-87
2023/11/27 03:07:37;;;;;;;12.00;6.67;;;5.30;99.90;;;;;;5077650;28;20612;-88
2023/11/27 03:10:04;;;;;;;10.90;6.30;;;5.50;99.90;;;;;;5074632;28;20176;-89
2023/11/27 03:12:30;;;;;;;9.47;7.20;;;5.40;99.90;;;;;;5075785;28;20815;-89
2023/11/27 03:14:56;;;;;;;11.17;6.53;;;5.40;99.90;;;;;;5076409;28;20188;-88
2023/11/27 03:17:22;;;;;;;10.83;7.07;;;5.40;99.90;;;;;;5088628;28;20180;-87
2023/11/27 03:19:48;;;;;;;12.67;6.80;;;5.50;99.90;;;;;;5099812;28;20252;-88
2023/11/27 03:22:14;;;;;;;9.67;7.10;;;5.40;99.90;;;;;;5090759;28;20180;-88
2023/11/27 03:24:41;;;;;;;9.83;6.90;;;5.40;99.90;;;;;;5081380;28;20225;-87
2023/11/27 03:27:06;;;;;;;7.60;6.40;;;5.50;99.90;;;;;;5082995;28;20196;-85
2023/11/27 03:29:32;;;;;;;8.57;6.60;;;5.40;99.90;;;;;;5083135;28;20180;-87
2023/11/27 03:31:58;;;;;;;10.30;7.00;;;5.50;99.90;;;;;;5086828;28;20184;-86
2023/11/27 03:34:24;;;;;;;10.00;6.93;;;5.60;99.90;;;;;;5088032;28;20168;-85
2023/11/27 03:36:49;;;;;;;13.57;7.23;;;5.40;99.90;;;;;;5094782;28;20188;-88
2023/11/27 03:39:19;;;;;;;11.73;7.80;;;5.40;99.90;;;;;;5084184;28;20226;-88
2023/11/27 03:41:51;;;;;;;7.73;6.53;;;5.50;99.90;;;;;;5078535;28;20613;-88
2023/11/27 03:44:18;;;;;;;10.70;6.27;;;5.50;99.90;;;;;;5074849;28;20207;-89
2023/11/27 03:46:44;;;;;;;9.27;6.90;;;5.60;99.90;;;;;;5075324;28;20195;-88
2023/11/27 03:49:12;;;;;;;8.80;6.80;;;5.50;99.90;;;;;;5074445;28;20701;-89
2023/11/27 03:51:38;;;;;;;9.30;6.63;;;5.60;99.90;;;;;;5075113;28;20164;-89
2023/11/27 03:54:04;;;;;;;9.17;6.03;;;5.50;99.90;;;;;;5074125;28;20533;-88
2023/11/27 03:56:31;;;;;;;11.63;7.03;;;5.50;99.90;;;;;;5074904;28;20200;-88
2023/11/27 03:58:56;;;;;;;8.57;6.43;;;5.50;99.90;;;;;;5075644;28;20170;-89
2023/11/27 04:01:22;;;;;;;11.67;6.77;;;5.60;99.90;;;;;;5073303;28;20172;-86
2023/11/27 04:03:48;;;;;;;11.93;6.27;;;5.40;99.90;;;;;;5072787;28;20423;-89
2023/11/27 04:06:31;;;;;;;9.67;6.93;;;5.50;99.90;;;;;;5074690;28;20230;-88
2023/11/27 04:08:58;;;;;;;11.33;6.60;;;5.40;99.90;;;;;;5074734;28;20210;-88
2023/11/27 04:11:27;;;;;;;10.20;6.70;;;5.50;99.90;;;;;;5073266;28;20169;-88
2023/11/27 04:13:54;;;;;;;11.53;6.90;;;5.40;99.90;;;;;;5074781;28;20176;-90
2023/11/27 04:16:20;;;;;;;9.00;5.93;;;5.40;99.90;;;;;;5074829;28;20168;-90
2023/11/27 04:18:46;;;;;;;10.07;6.33;;;5.40;99.90;;;;;;5074233;28;20184;-90
2023/11/27 04:21:14;;;;;;;8.23;6.20;;;5.50;99.90;;;;;;5074737;28;20192;-88
2023/11/27 04:23:40;;;;;;;9.63;6.87;;;5.40;99.90;;;;;;5074664;28;20210;-88
2023/11/27 04:26:07;;;;;;;10.43;6.13;;;5.50;99.90;;;;;;5073777;28;20184;-87
2023/11/27 04:28:33;;;;;;;9.27;5.80;;;5.50;99.90;;;;;;5074477;28;20179;-88
2023/11/27 04:30:59;;;;;;;9.17;5.73;;;5.50;99.90;;;;;;5073856;28;20658;-87
2023/11/27 04:33:25;;;;;;;10.70;6.90;;;5.60;99.90;;;;;;5074100;28;20172;-88
2023/11/27 04:35:50;;;;;;;8.57;6.13;;;5.50;99.90;;;;;;5073902;28;20267;-88
2023/11/27 04:38:16;;;;;;;9.10;6.53;;;5.50;99.90;;;;;;5076015;28;20177;-88
2023/11/27 04:40:42;;;;;;;10.40;6.40;;;5.50;99.90;;;;;;5079737;28;20230;-88
2023/11/27 04:43:10;;;;;;;7.93;5.40;;;5.70;99.90;;;;;;5085620;28;20227;-86
2023/11/27 04:45:35;;;;;;;8.40;6.00;;;5.60;99.90;;;;;;5079560;28;20191;-88
2023/11/27 04:48:01;;;;;;;9.57;6.60;;;5.50;99.90;;;;;;5074931;28;20644;-90
2023/11/27 04:50:27;;;;;;;7.43;5.93;;;5.60;99.90;;;;;;5075088;28;20197;-89
2023/11/27 04:52:53;;;;;;;8.43;5.97;;;5.60;99.90;;;;;;5073690;28;20160;-89
2023/11/27 04:55:18;;;;;;;9.70;6.50;;;5.60;99.90;;;;;;5072937;28;20174;-89
2023/11/27 04:57:44;;;;;;;8.33;5.97;;;5.60;99.90;;;;;;5072666;28;20540;-88
2023/11/27 05:00:12;;;;;;;9.03;6.37;;;5.70;99.90;;;;;;5073341;28;20187;-87
2023/11/27 05:02:38;;;;;;;9.90;6.70;;;5.70;99.90;;;;;;5071525;28;20179;-89
2023/11/27 05:05:05;;;;;;;6.57;5.57;;;5.70;99.90;;;;;;5074685;28;20220;-88
2023/11/27 05:07:31;;;;;;;8.90;5.80;;;5.70;99.90;;;;;;5072040;28;20176;-88
2023/11/27 05:09:57;;;;;;;9.83;6.23;;;5.70;99.90;;;;;;5073993;28;20248;-87
2023/11/27 05:12:22;;;;;;;9.10;6.40;;;5.70;99.90;;;;;;5073648;28;20176;-89
2023/11/27 05:14:48;;;;;;;7.60;6.30;;;5.80;99.90;;;;;;5072941;28;20176;-88
2023/11/27 05:17:14;;;;;;;10.53;6.50;;;5.80;99.90;;;;;;5073412;28;20176;-89
2023/11/27 05:19:39;;;;;;;10.03;6.83;;;5.70;99.90;;;;;;5073006;28;20224;-91
2023/11/27 05:22:05;;;;;;;9.63;6.53;;;5.80;99.90;;;;;;5073448;28;20702;-88
2023/11/27 05:24:31;;;;;;;10.17;6.27;;;5.80;99.90;;;;;;5072527;28;20211;-88
2023/11/27 05:26:57;;;;;;;10.23;6.10;;;5.80;99.90;;;;;;5074123;28;20168;-88
2023/11/27 05:29:24;;;;;;;7.60;6.50;;;5.80;99.90;;;;;;5074890;28;20719;-88
2023/11/27 05:31:51;;;;;;;8.57;6.50;;;5.80;99.90;;;;;;5080494;28;20556;-88
2023/11/27 05:34:16;;;;;;;8.80;6.70;;;5.90;99.90;;;;;;5091297;28;20176;-88
2023/11/27 05:36:43;;;;;;;9.87;6.77;;;5.90;99.90;;;;;;5078652;28;20229;-87
2023/11/27 05:39:10;;;;;;;7.33;6.03;;;5.90;99.90;;;;;;5074607;28;20164;-91
2023/11/27 05:41:37;;;;;;;9.13;6.60;;;5.90;99.90;;;;;;5073463;28;20174;-88
2023/11/27 05:44:06;;;;;;;8.90;6.33;;;5.90;99.90;;;;;;5079803;28;20316;-87
2023/11/27 05:46:32;;;;;;;8.40;6.63;;;5.90;99.90;;;;;;5080052;28;20157;-89
2023/11/27 05:48:59;;;;;;;7.87;6.60;;;5.90;99.90;;;;;;5073489;28;20173;-90
2023/11/27 05:51:25;;;;;;;8.83;6.73;;;5.90;99.90;;;;;;5072979;28;20201;-91
2023/11/27 05:53:51;;;;;;;9.40;6.60;;;6.00;99.90;;;;;;5074348;28;20153;-90
2023/11/27 05:56:17;;;;;;;9.27;6.50;;;6.00;99.90;;;;;;5072991;28;20683;-88
2023/11/27 05:58:42;;;;;;;8.57;6.73;;;6.00;99.90;;;;;;5072373;28;20166;-88
2023/11/27 06:01:08;;;;;;;8.87;6.27;;;6.00;99.90;;;;;;5073223;28;20165;-88
2023/11/27 06:03:36;;;;;;;7.77;6.83;;;6.00;99.90;;;;;;5073590;28;20200;-88
2023/11/27 06:06:07;;;;;;;10.80;6.70;;;5.90;99.90;;;;;;5089846;28;20180;-89
2023/11/27 06:08:35;;;;;;;7.30;6.57;;;5.90;99.90;;;;;;5077042;28;20196;-88
2023/11/27 06:11:04;;;;;;;8.60;6.33;;;6.00;99.90;;;;;;5073309;28;20173;-91
2023/11/27 06:13:30;;;;;;;8.77;6.27;;;6.00;99.90;;;;;;5074227;28;20176;-89
2023/11/27 06:15:57;;;;;;;7.80;5.87;;;6.00;99.90;;;;;;5076703;28;20184;-90
2023/11/27 06:18:23;;;;;;;7.63;6.07;;;5.90;99.90;;;;;;5076727;28;20195;-88
2023/11/27 06:20:48;;;;;;;8.10;5.80;;;5.90;99.90;;;;;;5076332;28;20200;-89
2023/11/27 06:23:14;;;;;;;6.80;5.90;;;5.90;99.90;;;;;;5078295;28;20179;-89
2023/11/27 06:25:40;;;;;;;7.90;6.27;;;5.90;99.90;;;;;;5080272;28;20185;-87
2023/11/27 06:28:07;;;;;;;7.90;5.20;;;6.00;99.90;;;;;;5090075;28;20235;-88
2023/11/27 06:30:33;;;;;;;7.00;5.43;;;6.10;99.90;;;;;;5092053;28;20176;-90
2023/11/27 06:33:00;;;;;;;6.27;5.33;;;5.90;99.90;;;;;;5082055;28;20172;-88
2023/11/27 06:35:26;;;;;;;6.10;5.50;;;5.90;99.90;;;;;;5078432;28;20271;-89
2023/11/27 06:37:52;;;;;;;6.23;5.47;;;6.00;99.90;;;;;;5077762;28;20188;-88
2023/11/27 06:40:20;;;;;;;7.47;5.33;;;5.90;99.90;;;;;;5078453;28;20184;-90
2023/11/27 06:42:46;;;;;;;8.03;5.67;;;6.00;99.90;;;;;;5078251;28;20271;-86
2023/11/27 06:45:12;;;;;;;7.73;6.20;;;5.90;99.90;;;;;;5093239;28;20238;-91
2023/11/27 06:47:38;;;;;;;6.57;5.83;;;5.90;99.90;;;;;;5096573;28;20196;-87
2023/11/27 06:50:05;;;;;;;7.73;6.67;;;5.90;99.90;;;;;;5096897;28;20164;-86
2023/11/27 06:52:32;;;;;;;7.73;6.30;;;5.90;99.90;;;;;;5086015;28;20176;-89
2023/11/27 06:54:57;;;;;;;6.90;6.20;;;5.90;99.90;;;;;;5079757;28;20188;-89
2023/11/27 06:57:23;;;;;;;7.10;6.33;;;6.00;99.90;;;;;;5077137;28;20164;-89
2023/11/27 06:59:49;;;;;;;7.60;6.30;;;6.00;99.90;;;;;;5077783;28;20624;-87
2023/11/27 07:02:14;;;;;;;7.83;6.40;;;6.00;99.90;;;;;;5075535;28;20601;-88
2023/11/27 07:04:41;;;;;;;8.43;5.90;;;6.00;99.90;;;;;;5075597;28;20242;-90
2023/11/27 07:07:08;;;;;;;9.20;6.27;;;6.10;99.90;;;;;;5077250;28;20169;-88
2023/11/27 07:09:40;;;;;;;7.73;6.53;;;6.10;99.90;;;;;;5077053;28;20226;-88
2023/11/27 07:12:07;;;;;;;9.87;6.67;;;6.00;99.90;;;;;;5076000;28;20234;-87
2023/11/27 07:14:32;;;;;;;8.23;6.63;;;6.00;99.90;;;;;;5075039;28;20176;-90
2023/11/27 07:16:58;;;;;;;9.03;6.87;;;6.00;99.90;;;;;;5079779;28;20249;-88
2023/11/27 07:19:25;;;;;;;8.17;6.57;;;6.00;99.90;;;;;;5077898;28;20202;-91
2023/11/27 07:21:50;;;;;;;10.50;6.10;;;6.10;99.90;;;;;;5077648;28;20168;-90
2023/11/27 07:24:17;;;;;;;8.93;6.70;;;6.00;99.90;;;;;;5080030;28;20204;-87
2023/11/27 07:26:45;;;;;;;7.23;6.03;;;6.00;99.90;;;;;;5082485;28;20157;-89
2023/11/27 07:29:12;;;;;;;7.63;5.87;;;6.00;99.90;;;;;;5095712;28;20161;-86
2023/11/27 07:31:37;;;;;;;8.67;6.20;;;6.00;99.90;;;;;;5093932;28;20167;-89
2023/11/27 07:34:03;;;;;;;6.83;6.13;;;6.00;99.90;;;;;;5078523;28;20255;-90
2023/11/27 07:36:31;;;;;;;7.23;6.30;;;6.00;99.90;;;;;;5073550;28;20232;-89
2023/11/27 07:38:57;;;;;;;6.80;6.10;;;5.90;99.90;;;;;;5073097;28;20591;-91
2023/11/27 07:41:23;;;;;;;6.70;6.00;;;6.00;99.90;;;;;;5073674;28;20179;-88
2023/11/27 07:43:49;;;;;;;8.70;6.43;;;6.00;99.90;;;;;;5073785;28;20200;-89
2023/11/27 07:46:16;;;;;;;7.67;6.47;;;6.00;99.90;;;;;;5070751;28;20279;-90
2023/11/27 07:48:46;;;;;;;8.00;6.73;;;6.10;99.90;;;;;;5077042;28;20203;-88
2023/11/27 07:51:12;;;;;;;8.17;6.53;;;6.20;99.90;;;;;;5076881;28;20184;-89
2023/11/27 07:53:39;;;;;;;7.80;6.07;;;6.10;99.90;;;;;;5077113;28;20183;-87
2023/11/27 07:56:05;;;;;;;7.63;5.93;;;6.10;99.90;;;;;;5080069;28;20181;-85
2023/11/27 07:58:31;;;;;;;6.57;5.80;;;6.10;99.90;;;;;;5079668;28;20177;-86
2023/11/27 08:00:56;;;;;;;6.00;4.80;;;6.00;99.90;;;;;;5084618;28;20617;-87
2023/11/27 08:03:22;;;;;;;8.10;5.10;;;6.00;99.90;;;;;;5080378;28;20553;-87
2023/11/27 08:05:48;;;;;;;5.67;5.07;;;6.10;99.90;;;;;;5076652;28;20668;-87
2023/11/27 08:08:17;;;;;;;6.77;5.53;;;6.10;99.90;;;;;;5082573;28;20272;-86
2023/11/27 08:10:44;;;;;;;6.73;4.80;;;6.10;99.90;;;;;;5076645;28;20200;-89
2023/11/27 08:13:11;;;;;;;6.33;5.10;;;6.10;99.90;;;;;;5078349;28;20175;-89
2023/11/27 08:15:37;;;;;;;6.00;5.40;;;6.10;99.90;;;;;;5076569;28;20161;-88
2023/11/27 08:18:05;;;;;;;7.07;5.37;;;6.00;99.90;;;;;;5074640;28;20184;-87
2023/11/27 08:20:32;;;;;;;7.90;5.43;;;6.10;99.90;;;;;;5075763;28;20185;-88
2023/11/27 08:23:02;;;;;;;6.40;5.80;;;6.20;99.90;;;;;;5075172;28;20192;-89
2023/11/27 08:25:28;;;;;;;7.10;5.80;;;6.20;99.90;;;;;;5075710;28;20756;-88
2023/11/27 08:27:55;;;;;;;8.13;5.90;;;6.20;99.90;;;;;;5076433;28;20165;-86
2023/11/27 08:30:22;;;;;;;5.80;5.07;;;6.30;99.90;;;;;;5077548;28;20189;-86
2023/11/27 08:32:50;;;;;;;8.17;5.93;;;6.20;99.90;;;;;;5082855;28;20172;-88
2023/11/27 08:35:17;;;;;;;8.10;6.33;;;6.20;99.90;;;;;;5083506;28;20191;-85
2023/11/27 08:37:43;;;;;;;7.73;5.97;;;6.20;99.90;;;;;;5078236;28;20172;-86
2023/11/27 08:40:12;;;;;;;9.50;6.43;;;6.30;99.90;;;;;;5078530;28;20184;-89
2023/11/27 08:42:39;;;;;;;8.10;6.57;;;6.20;99.90;;;;;;5074711;28;20172;-89
2023/11/27 08:45:18;;;;;;;6.83;5.57;;;6.20;99.90;;;;;;5074873;28;20218;-88
2023/11/27 08:47:50;;;;;;;7.07;5.60;;;6.20;99.90;;;;;;5074658;28;20199;-89
2023/11/27 08:50:25;;;;;;;8.00;5.43;;;6.20;99.90;;;;;;5075286;28;20643;-86
2023/11/27 08:52:56;;;;;;;6.30;4.97;;;6.20;99.90;;;;;;5082674;28;20194;-84
2023/11/27 08:55:28;;;;;;;6.27;4.67;;;6.30;99.90;;;;;;5084024;28;20211;-88
2023/11/27 08:57:57;;;;;;;7.07;4.90;;;6.20;99.90;;;;;;5075586;28;20168;-87
2023/11/27 09:00:28;;;;;;;5.20;4.33;;;6.10;99.90;;;;;;5077732;28;20164;-86
2023/11/27 09:02:57;;;;;;;6.83;4.60;;;6.20;99.90;;;;;;5080789;28;20164;-86
2023/11/27 09:05:24;;;;;;;5.77;4.17;;;6.20;99.90;;;;;;5085079;28;20216;-88
2023/11/27 09:07:53;;;;;;;5.50;4.37;;;6.10;99.90;;;;;;5085537;28;20219;-86
2023/11/27 09:10:22;;;;;;;4.47;3.77;;;6.20;99.90;;;;;;5084966;28;20176;-86
2023/11/27 09:12:49;;;;;;;4.93;4.23;;;6.20;99.90;;;;;;5077260;28;20183;-90
2023/11/27 09:15:17;;;;;;;6.47;4.03;;;6.20;99.90;;;;;;5076315;28;20188;-89
2023/11/27 09:17:43;;;;;;;6.70;4.20;;;6.20;99.90;;;;;;5076231;28;20177;-86
2023/11/27 09:20:12;;;;;;;4.37;3.53;;;6.20;99.90;;;;;;5076720;28;20238;-86
2023/11/27 09:22:42;;;;;;;5.67;3.70;;;6.20;99.90;;;;;;5073993;28;20535;-88
2023/11/27 09:25:08;;;;;;;4.03;3.23;;;6.10;99.90;;;;;;5073414;28;20235;-87
2023/11/27 09:27:41;;;;;;;4.63;3.30;;;6.10;99.90;;;;;;5076431;28;20184;-89
2023/11/27 09:30:08;;;;;;;4.23;3.60;;;6.20;99.90;;;;;;5089709;28;20176;-87
2023/11/27 09:32:35;;;;;;;4.50;3.63;;;6.20;99.90;;;;;;5086917;28;20191;-87
2023/11/27 09:35:07;;;;;;;4.10;3.60;;;6.20;99.90;;;;;;5080638;28;20184;-88
2023/11/27 09:37:33;;;;;;;3.90;3.40;;;6.20;99.90;;;;;;5062436;28;20176;-89
2023/11/27 09:39:59;;;;;;;4.80;3.30;;;6.30;99.90;;;;;;5078495;28;20176;-85
2023/11/27 09:42:35;;;;;;;4.57;3.47;;;6.20;99.90;;;;;;5085520;28;20292;-87
2023/11/27 09:45:10;;;;;;;3.73;3.20;;;6.30;99.90;;;;;;5081517;28;20211;-88
2023/11/27 09:47:43;;;;;;;4.03;2.90;;;6.30;99.90;;;;;;5079291;28;20844;-89
2023/11/27 09:50:12;;;;;;;6.03;3.40;;;6.30;99.90;;;;;;5079092;28;20222;-86
2023/11/27 09:53:05;;;;;;;3.97;3.27;;;6.30;99.90;;;;;;5079637;28;20199;-87
2023/11/27 09:55:40;;;;;;;4.73;3.20;;;6.30;99.90;;;;;;5078886;28;20255;-88
2023/11/27 09:58:08;;;;;;;3.73;3.00;;;6.40;99.90;;;;;;5077691;28;20675;-88
2023/11/27 10:00:35;;;;;;;4.80;3.43;;;6.40;99.90;;;;;;5077568;28;20321;-88
2023/11/27 10:03:03;;;;;;;3.83;3.13;;;6.40;99.90;;;;;;5077879;28;20198;-89
2023/11/27 10:05:29;;;;;;;4.03;3.20;;;6.50;99.90;;;;;;5078344;28;20281;-88
2023/11/27 10:07:57;;;;;;;4.00;3.10;;;6.50;99.90;;;;;;5077626;28;20178;-87
2023/11/27 10:10:26;;;;;;;4.60;3.13;;;6.40;99.90;;;;;;5077608;28;20214;-88
2023/11/27 10:12:57;;;;;;;4.20;3.13;;;6.40;99.90;;;;;;5078506;28;20260;-90
2023/11/27 10:15:30;;;;;;;4.53;3.30;;;6.40;99.90;;;;;;5083926;28;20176;-84
2023/11/27 10:17:57;;;;;;;3.60;3.00;;;6.50;99.90;;;;;;5083512;28;20163;-87
2023/11/27 10:20:26;;;;;;;3.70;3.03;;;6.50;99.90;;;;;;5077538;28;20192;-89
2023/11/27 10:22:52;;;;;;;6.03;3.77;;;6.50;99.90;;;;;;5068524;28;20182;-87
2023/11/27 10:25:23;;;;;;;5.00;3.13;;;6.60;99.90;;;;;;5061561;28;20215;-88
2023/11/27 10:27:57;;;;;;;5.47;3.27;;;6.50;99.90;;;;;;5057298;28;20169;-89
2023/11/27 10:30:29;;;;;;;5.70;3.03;;;6.60;99.90;;;;;;5057571;28;20204;-87
2023/11/27 10:32:56;;;;;;;3.77;3.07;;;6.70;99.90;;;;;;5063000;28;20274;-88
2023/11/27 10:35:29;;;;;;;4.27;3.10;;;6.60;99.90;;;;;;5068042;28;20195;-88
2023/11/27 10:37:55;;;;;;;5.07;3.30;;;6.50;99.90;;;;;;5044011;28;20625;-90
2023/11/27 10:40:25;;;;;;;5.40;3.73;;;6.60;99.90;;;;;;5060029;28;20181;-88
2023/11/27 10:42:57;;;;;;;4.63;3.60;;;6.60;99.90;;;;;;5057093;28;20623;-88
2023/11/27 10:45:25;;;;;;;4.60;3.77;;;6.60;99.90;;;;;;5056340;28;20695;-88
2023/11/27 10:47:54;;;;;;;6.60;4.20;;;6.70;99.90;;;;;;5057172;28;20551;-87
2023/11/27 10:50:22;;;;;;;6.37;4.70;;;6.80;99.90;;;;;;5057902;28;20180;-87
2023/11/27 10:52:49;;;;;;;5.03;4.10;;;6.70;99.90;;;;;;5057084;28;20180;-89
2023/11/27 10:55:18;;;;;;;7.07;3.80;;;6.70;99.90;;;;;;5060536;28;20224;-90
2023/11/27 10:57:48;;;;;;;4.43;3.70;;;6.70;99.90;;;;;;5057061;28;20187;-87
2023/11/27 11:00:28;;;;;;;5.07;3.97;;;6.70;99.90;;;;;;5054530;28;20259;-89
2023/11/27 11:03:01;;;;;;;4.77;3.40;;;6.70;99.90;;;;;;5056600;28;20296;-88
2023/11/27 11:05:35;;;;;;;4.53;4.10;;;6.70;99.90;;;;;;5058448;28;20216;-88
2023/11/27 11:08:03;;;;;;;4.83;3.30;;;6.80;99.90;;;;;;5057294;28;20172;-87
2023/11/27 11:10:31;;;;;;;4.17;3.40;;;6.70;99.90;;;;;;5041170;28;20176;-89
2023/11/27 11:13:00;;;;;;;6.07;4.30;;;6.70;99.90;;;;;;5059476;28;20543;-89
2023/11/27 11:15:36;;;;;;;5.10;3.83;;;6.70;99.90;;;;;;5059216;28;20260;-89
2023/11/27 11:18:10;;;;;;;5.37;3.87;;;6.70;99.90;;;;;;5059134;28;20175;-88
2023/11/27 11:21:02;;;;;;;5.50;3.77;;;6.70;99.90;;;;;;5062090;28;20334;-88
2023/11/27 11:24:08;;;;;;;4.43;3.70;;;6.70;99.90;;;;;;5064271;28;20169;-88
2023/11/27 11:26:46;;;;;;;4.50;3.37;;;6.70;99.90;;;;;;5076457;28;20261;-89
2023/11/27 11:29:23;;;;;;;4.77;3.87;;;6.70;99.90;;;;;;5069826;28;20172;-89
2023/11/27 11:31:59;;;;;;;6.87;4.87;;;6.70;99.90;;;;;;5062346;28;20258;-87
2023/11/27 11:34:26;;;;;;;6.67;4.97;;;6.70;99.90;;;;;;5059588;28;20176;-86
2023/11/27 11:37:00;;;;;;;6.97;5.03;;;6.70;99.90;;;;;;5062229;28;20172;-89
2023/11/27 11:39:26;;;;;;;4.83;4.03;;;6.80;99.90;;;;;;5068302;28;20176;-90
2023/11/27 11:42:04;;;;;;;4.57;3.57;;;6.90;99.90;;;;;;5061624;28;20179;-90
2023/11/27 11:44:35;;;;;;;4.43;3.60;;;6.80;99.90;;;;;;5058465;28;20262;-90
2023/11/27 11:47:39;;;;;;;5.30;4.00;;;6.90;99.90;;;;;;5056186;28;20583;-87
2023/11/27 11:50:41;;;;;;;4.47;3.67;;;6.90;99.90;;;;;;5058959;28;20276;-88
2023/11/27 11:53:22;;;;;;;6.50;3.33;;;6.90;99.90;;;;;;5061840;28;20180;-88
2023/11/27 11:55:51;;;;;;;5.43;3.90;;;6.90;99.90;;;;;;5056747;28;20175;-88
2023/11/27 11:58:17;;;;;;;7.60;4.10;;;6.90;99.90;;;;;;5057930;28;20560;-88
2023/11/27 12:00:43;;;;;;;4.80;4.20;;;6.90;99.90;;;;;;5057029;28;20652;-87
2023/11/27 12:03:15;;;;;;;4.47;3.60;;;6.90;99.90;;;;;;5056135;28;20177;-86
2023/11/27 12:05:53;;;;;;;6.70;4.07;;;6.90;99.90;;;;;;5056478;28;20224;-88
2023/11/27 12:08:26;;;;;;;6.03;3.97;;;6.90;99.90;;;;;;5055207;28;20272;-86
2023/11/27 12:10:53;;;;;;;5.70;4.43;;;6.90;99.90;;;;;;5054777;28;20188;-87
2023/11/27 12:13:21;;;;;;;6.10;5.13;;;6.90;99.90;;;;;;5055247;28;20180;-88
2023/11/27 12:15:48;;;;;;;5.77;4.57;;;7.00;99.90;;;;;;5058808;28;20275;-89
2023/11/27 12:18:14;;;;;;;5.10;4.30;;;7.10;99.90;;;;;;5056409;28;20173;-85
2023/11/27 12:20:43;;;;;;;5.50;4.97;;;7.00;99.90;;;;;;5054951;28;20193;-87
2023/11/27 12:23:15;;;;;;;5.23;4.60;;;7.00;99.90;;;;;;5057961;28;20173;-89
2023/11/27 12:25:41;;;;;;;7.67;4.67;;;7.10;99.90;;;;;;5058721;28;20232;-88
2023/11/27 12:28:12;;;;;;;5.30;4.80;;;7.00;99.90;;;;;;5055858;28;20227;-91
2023/11/27 12:30:39;;;;;;;5.63;4.70;;;7.10;99.90;;;;;;5055585;28;20647;-87
2023/11/27 12:33:06;;;;;;;6.30;5.07;;;7.10;99.90;;;;;;5058575;28;20158;-88
2023/11/27 12:35:32;;;;;;;6.10;4.80;;;7.10;99.90;;;;;;5057323;28;20240;-86
2023/11/27 12:38:04;;;;;;;5.70;4.30;;;7.10;99.90;;;;;;5056004;28;20181;-86
2023/11/27 12:40:33;;;;;;;5.17;4.47;;;7.10;99.90;;;;;;5057785;28;20176;-88
2023/11/27 12:43:05;;;;;;;6.27;4.67;;;7.10;99.90;;;;;;5057040;28;20612;-88
2023/11/27 12:45:32;;;;;;;6.17;4.27;;;7.20;99.90;;;;;;5056698;28;20216;-88
2023/11/27 12:47:58;;;;;;;6.30;4.97;;;7.20;99.90;;;;;;5054779;28;20165;-88
2023/11/27 12:50:38;;;;;;;5.23;3.93;;;7.20;99.90;;;;;;5056767;28;20180;-89
2023/11/27 12:53:07;;;;;;;4.87;4.13;;;7.10;99.90;;;;;;5057017;28;20701;-86
2023/11/27 12:55:48;;;;;;;6.10;4.63;;;7.20;99.90;;;;;;5060252;28;20611;-86
2023/11/27 12:58:17;;;;;;;5.20;4.33;;;7.10;99.90;;;;;;5067611;28;20207;-83