Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:10;;;;;;;21.05;13.57;;;8.70;99.90;;;;;;5001953;28;20216;-82
2023/04/13 00:03:37;;;;;;;14.80;12.32;;;8.60;99.90;;;;;;5004829;28;20209;-79
2023/04/13 00:06:09;;;;;;;23.45;15.15;;;8.40;99.90;;;;;;5013343;28;20209;-80
2023/04/13 00:08:37;;;;;;;16.75;12.95;;;8.30;99.90;;;;;;4999518;28;20273;-81
2023/04/13 00:11:06;;;;;;;18.05;11.98;;;8.20;99.90;;;;;;4998619;28;20233;-80
2023/04/13 00:13:39;;;;;;;12.93;11.45;;;8.20;99.90;;;;;;4999378;28;20268;-79
2023/04/13 00:16:08;;;;;;;20.58;16.45;;;8.20;99.90;;;;;;5006063;28;20517;-80
2023/04/13 00:18:35;;;;;;;18.80;12.95;;;8.10;99.90;;;;;;5004449;28;20213;-80
2023/04/13 00:21:02;;;;;;;19.15;12.77;;;8.10;99.90;;;;;;5002230;28;20214;-80
2023/04/13 00:23:30;;;;;;;21.60;14.05;;;8.10;99.90;;;;;;5004709;28;20402;-81
2023/04/13 00:26:00;;;;;;;18.67;13.77;;;8.10;99.90;;;;;;4998796;28;20725;-80
2023/04/13 00:28:28;;;;;;;17.02;13.15;;;8.00;99.90;;;;;;4998965;28;20240;-83
2023/04/13 00:30:55;;;;;;;18.35;13.05;;;7.90;99.90;;;;;;4998693;28;20213;-81
2023/04/13 00:33:23;;;;;;;19.70;13.82;;;7.90;99.90;;;;;;4998312;28;20213;-80
2023/04/13 00:35:51;;;;;;;23.52;13.93;;;7.80;99.90;;;;;;4992153;28;20206;-80
2023/04/13 00:38:17;;;;;;;17.80;12.50;;;7.70;99.90;;;;;;5000576;28;20232;-80
2023/04/13 00:40:45;;;;;;;21.40;13.07;;;7.70;99.90;;;;;;4999398;28;20334;-79
2023/04/13 00:43:13;;;;;;;21.67;15.55;;;7.60;99.90;;;;;;4992442;28;20599;-82
2023/04/13 00:45:41;;;;;;;29.67;15.18;;;7.60;99.90;;;;;;4994644;28;20214;-80
2023/04/13 00:48:11;;;;;;;21.50;15.35;;;7.60;99.90;;;;;;4996470;28;20233;-80
2023/04/13 00:50:40;;;;;;;28.40;16.90;;;7.60;99.90;;;;;;5004238;28;20394;-81
2023/04/13 00:53:11;;;;;;;14.73;11.50;;;7.60;99.90;;;;;;4992987;28;20210;-80
2023/04/13 00:55:41;;;;;;;15.07;13.48;;;7.50;99.90;;;;;;5010470;28;20209;-80
2023/04/13 00:58:09;;;;;;;34.13;22.83;;;7.60;99.90;;;;;;5010688;28;20214;-81
2023/04/13 01:00:37;;;;;;;25.27;13.77;;;7.60;99.90;;;;;;5000704;28;20205;-80
2023/04/13 01:03:05;;;;;;;14.07;12.25;;;7.60;99.90;;;;;;5006914;28;20231;-81
2023/04/13 01:05:49;;;;;;;19.17;12.85;;;7.60;99.90;;;;;;4999979;28;20213;-79
2023/04/13 01:08:28;;;;;;;16.50;11.55;;;7.70;99.90;;;;;;5006781;28;20256;-80
2023/04/13 01:11:06;;;;;;;17.33;12.63;;;7.60;99.90;;;;;;4998495;28;20205;-80
2023/04/13 01:13:47;;;;;;;16.25;12.30;;;7.50;99.90;;;;;;5010858;28;20196;-80
2023/04/13 01:16:20;;;;;;;14.63;12.38;;;7.50;99.90;;;;;;4996843;28;20210;-80
2023/04/13 01:18:52;;;;;;;16.65;11.15;;;7.30;99.90;;;;;;5004729;28;20446;-79
2023/04/13 01:21:23;;;;;;;17.42;12.80;;;7.30;99.90;;;;;;5007687;28;20488;-80
2023/04/13 01:24:16;;;;;;;14.35;10.80;;;7.20;99.90;;;;;;5010270;28;20205;-79
2023/04/13 01:26:58;;;;;;;13.60;10.45;;;7.20;99.90;;;;;;4996343;28;20216;-80
2023/04/13 01:29:26;;;;;;;13.65;10.10;;;7.20;99.90;;;;;;4998177;28;21062;-78
2023/04/13 01:31:53;;;;;;;18.45;12.15;;;7.30;99.90;;;;;;5003739;28;20391;-79
2023/04/13 01:34:22;;;;;;;16.42;10.90;;;7.20;99.90;;;;;;5000880;28;20222;-79
2023/04/13 01:36:49;;;;;;;16.63;11.32;;;7.30;99.90;;;;;;5004093;28;20208;-80
2023/04/13 01:39:20;;;;;;;16.17;11.65;;;7.50;99.90;;;;;;4997664;28;20275;-80
2023/04/13 01:41:48;;;;;;;12.02;10.05;;;7.50;99.90;;;;;;5003641;28;20267;-79
2023/04/13 01:44:15;;;;;;;17.50;10.93;;;7.60;99.90;;;;;;4999894;28;20214;-79
2023/04/13 01:46:45;;;;;;;17.45;11.65;;;7.70;99.90;;;;;;5006501;28;20212;-81
2023/04/13 01:49:17;;;;;;;17.60;12.20;;;7.80;99.90;;;;;;5003907;28;20322;-81
2023/04/13 01:51:45;;;;;;;23.65;13.77;;;7.90;99.90;;;;;;4994584;28;20623;-80
2023/04/13 01:54:17;;;;;;;12.10;8.95;;;7.90;99.90;;;;;;4999221;28;20244;-80
2023/04/13 01:56:46;;;;;;;17.23;10.93;;;8.10;99.90;;;;;;4995850;28;20206;-79
2023/04/13 01:59:15;;;;;;;11.93;8.90;;;8.20;99.90;;;;;;4997132;28;20213;-79
2023/04/13 02:01:42;;;;;;;16.27;10.02;;;8.20;99.90;;;;;;5000969;28;20244;-79
2023/04/13 02:04:09;;;;;;;12.52;9.82;;;8.20;99.90;;;;;;5005034;28;20283;-78
2023/04/13 02:06:36;;;;;;;16.73;10.30;;;8.20;99.90;;;;;;4997194;28;20212;-80
2023/04/13 02:09:05;;;;;;;11.45;9.10;;;8.30;99.90;;;;;;4997057;28;20237;-79
2023/04/13 02:11:33;;;;;;;12.85;9.65;;;8.40;99.90;;;;;;5005427;28;20513;-80
2023/04/13 02:14:01;;;;;;;14.20;10.02;;;8.30;99.90;;;;;;5004925;28;20214;-79
2023/04/13 02:16:28;;;;;;;12.70;10.20;;;8.30;99.90;;;;;;4999348;28;20209;-78
2023/04/13 02:18:58;;;;;;;17.30;10.48;;;8.30;99.90;;;;;;5000044;28;20409;-79
2023/04/13 02:21:25;;;;;;;14.48;10.65;;;8.30;99.90;;;;;;5005844;28;20216;-79
2023/04/13 02:23:53;;;;;;;14.52;11.32;;;8.20;99.90;;;;;;5004959;28;20207;-79
2023/04/13 02:26:19;;;;;;;15.93;10.65;;;8.20;99.90;;;;;;4996896;28;20222;-79
2023/04/13 02:28:49;;;;;;;13.38;10.85;;;8.40;99.90;;;;;;4996584;28;20425;-79
2023/04/13 02:31:18;;;;;;;14.75;9.68;;;8.20;99.90;;;;;;4999224;28;20300;-79
2023/04/13 02:33:46;;;;;;;11.68;9.55;;;8.20;99.90;;;;;;5009239;28;20240;-78
2023/04/13 02:36:16;;;;;;;13.23;9.90;;;8.20;99.90;;;;;;5000307;28;20209;-81
2023/04/13 02:38:43;;;;;;;12.40;10.38;;;8.20;99.90;;;;;;5007534;28;20209;-81
2023/04/13 02:41:11;;;;;;;17.02;10.40;;;8.30;99.90;;;;;;4998166;28;20205;-81
2023/04/13 02:43:38;;;;;;;15.15;9.20;;;8.40;99.90;;;;;;4995745;28;20217;-80
2023/04/13 02:46:05;;;;;;;12.10;10.85;;;8.50;99.90;;;;;;4997025;28;20211;-80
2023/04/13 02:48:32;;;;;;;11.20;9.85;;;8.40;99.90;;;;;;4999842;28;20242;-80
2023/04/13 02:50:59;;;;;;;15.65;11.10;;;8.40;99.90;;;;;;5006593;28;20212;-80
2023/04/13 02:53:26;;;;;;;17.85;8.40;;;8.40;99.90;;;;;;4993584;28;20206;-80
2023/04/13 02:55:54;;;;;;;10.98;9.93;;;8.40;99.90;;;;;;5006474;28;20213;-80
2023/04/13 02:58:22;;;;;;;12.85;8.90;;;8.40;99.90;;;;;;4998112;28;20203;-80
2023/04/13 03:00:48;;;;;;;16.95;12.95;;;8.40;99.90;;;;;;5002561;28;20205;-80
2023/04/13 03:03:15;;;;;;;12.90;9.15;;;8.50;99.90;;;;;;4999210;28;20206;-79
2023/04/13 03:05:42;;;;;;;10.43;8.25;;;8.30;99.90;;;;;;4997053;28;20517;-80
2023/04/13 03:08:09;;;;;;;14.30;10.30;;;8.20;99.90;;;;;;5003968;28;20766;-79
2023/04/13 03:10:36;;;;;;;11.65;8.48;;;8.10;99.90;;;;;;5000657;28;20271;-81
2023/04/13 03:13:03;;;;;;;14.18;9.35;;;8.00;99.90;;;;;;5005662;28;20407;-80
2023/04/13 03:15:30;;;;;;;12.23;9.52;;;8.10;99.90;;;;;;5001088;28;20279;-79
2023/04/13 03:17:58;;;;;;;11.45;9.63;;;8.30;99.90;;;;;;5013484;28;20208;-81
2023/04/13 03:20:27;;;;;;;12.63;10.60;;;8.40;99.90;;;;;;5002832;28;20217;-80
2023/04/13 03:22:57;;;;;;;14.70;10.52;;;8.40;99.90;;;;;;5000455;28;20209;-80
2023/04/13 03:25:23;;;;;;;14.77;10.20;;;8.30;99.90;;;;;;5002011;28;20217;-80
2023/04/13 03:27:51;;;;;;;15.60;9.55;;;8.40;99.90;;;;;;5005920;28;20233;-80
2023/04/13 03:30:17;;;;;;;13.65;10.10;;;8.30;99.90;;;;;;5011730;28;20236;-81
2023/04/13 03:32:45;;;;;;;13.13;10.20;;;8.50;99.90;;;;;;5005033;28;20455;-80
2023/04/13 03:35:11;;;;;;;14.32;10.45;;;8.30;99.90;;;;;;5003923;28;20216;-80
2023/04/13 03:37:43;;;;;;;14.68;11.05;;;8.30;99.90;;;;;;5002747;28;20268;-81
2023/04/13 03:40:10;;;;;;;12.70;10.02;;;8.10;99.90;;;;;;5002203;28;20595;-81
2023/04/13 03:42:37;;;;;;;12.32;10.82;;;8.20;99.90;;;;;;4996525;28;20206;-81
2023/04/13 03:45:05;;;;;;;12.68;11.18;;;8.20;99.90;;;;;;5017264;28;20189;-80
2023/04/13 03:47:32;;;;;;;12.45;10.50;;;8.20;99.90;;;;;;5021142;28;20201;-81
2023/04/13 03:49:59;;;;;;;12.95;10.27;;;8.10;99.90;;;;;;5017626;28;20238;-80
2023/04/13 03:52:26;;;;;;;15.30;11.25;;;8.10;99.90;;;;;;5019138;28;20249;-80
2023/04/13 03:54:54;;;;;;;16.52;12.25;;;8.00;99.90;;;;;;5009670;28;20361;-81
2023/04/13 03:57:21;;;;;;;14.60;10.57;;;7.90;99.90;;;;;;4999920;28;20638;-81
2023/04/13 03:59:48;;;;;;;12.07;10.13;;;7.90;99.90;;;;;;5007085;28;20216;-82
2023/04/13 04:02:15;;;;;;;14.90;11.82;;;7.90;99.90;;;;;;5004636;28;20220;-81
2023/04/13 04:04:42;;;;;;;13.65;12.20;;;8.10;99.90;;;;;;5011893;28;20212;-80
2023/04/13 04:07:09;;;;;;;16.55;11.68;;;8.00;99.90;;;;;;5004734;28;20217;-81
2023/04/13 04:09:40;;;;;;;13.95;11.85;;;8.00;99.90;;;;;;5002751;28;20228;-82
2023/04/13 04:12:07;;;;;;;17.70;12.40;;;8.00;99.90;;;;;;5015382;28;20211;-80
2023/04/13 04:14:34;;;;;;;14.15;11.77;;;8.40;99.90;;;;;;5001266;28;20205;-81
2023/04/13 04:17:02;;;;;;;17.50;12.35;;;8.60;99.90;;;;;;5009768;28;20206;-81
2023/04/13 04:19:29;;;;;;;13.13;11.13;;;8.70;99.90;;;;;;5000617;28;20526;-81
2023/04/13 04:21:56;;;;;;;13.95;12.55;;;8.50;99.90;;;;;;5002977;28;20254;-81
2023/04/13 04:24:26;;;;;;;23.13;11.77;;;8.30;99.90;;;;;;4992471;28;20218;-80
2023/04/13 04:26:54;;;;;;;14.70;11.80;;;8.00;99.90;;;;;;5011911;28;20211;-80
2023/04/13 04:29:21;;;;;;;17.83;12.82;;;8.00;99.90;;;;;;5005021;28;20905;-82
2023/04/13 04:31:52;;;;;;;18.98;11.25;;;7.90;99.90;;;;;;5012882;28;20437;-80
2023/04/13 04:34:19;;;;;;;16.92;11.55;;;8.20;99.90;;;;;;5012871;28;20225;-81
2023/04/13 04:36:50;;;;;;;13.00;11.55;;;8.50;99.90;;;;;;5008744;28;20228;-82
2023/04/13 04:39:22;;;;;;;20.00;11.90;;;8.30;99.90;;;;;;4999627;28;20537;-81
2023/04/13 04:42:02;;;;;;;16.30;13.57;;;8.40;99.90;;;;;;5012364;28;20277;-81
2023/04/13 04:44:29;;;;;;;20.52;11.70;;;8.60;99.90;;;;;;5003476;28;20511;-80
2023/04/13 04:47:01;;;;;;;15.13;11.07;;;8.70;99.90;;;;;;5009783;28;20205;-83
2023/04/13 04:49:29;;;;;;;19.08;12.40;;;8.60;99.90;;;;;;5010765;28;20233;-85
2023/04/13 04:52:00;;;;;;;14.95;11.30;;;8.50;99.90;;;;;;5004823;28;20538;-85
2023/04/13 04:54:28;;;;;;;15.27;11.52;;;8.50;99.90;;;;;;4998114;28;20213;-84
2023/04/13 04:56:56;;;;;;;15.98;11.80;;;8.60;99.90;;;;;;4996015;28;20226;-85
2023/04/13 04:59:24;;;;;;;16.77;12.88;;;8.60;99.90;;;;;;5004861;28;20217;-83
2023/04/13 05:01:51;;;;;;;17.70;12.50;;;8.70;99.90;;;;;;5007953;28;20210;-83
2023/04/13 05:04:18;;;;;;;15.27;11.98;;;8.70;99.90;;;;;;5010758;28;20229;-82
2023/04/13 05:06:45;;;;;;;26.40;12.35;;;8.90;99.90;;;;;;5006327;28;20553;-84
2023/04/13 05:09:13;;;;;;;20.15;15.68;;;9.00;99.90;;;;;;5007068;28;20225;-87
2023/04/13 05:11:40;;;;;;;16.65;12.23;;;8.90;99.90;;;;;;5007848;28;20205;-83
2023/04/13 05:14:08;;;;;;;14.35;12.07;;;8.90;99.90;;;;;;5001421;28;20223;-85
2023/04/13 05:16:34;;;;;;;15.18;12.55;;;8.90;99.90;;;;;;5005787;28;20213;-83
2023/04/13 05:19:02;;;;;;;16.70;12.13;;;9.10;99.90;;;;;;5015951;28;20216;-84
2023/04/13 05:21:28;;;;;;;18.02;12.30;;;9.20;99.90;;;;;;4999377;28;20237;-84
2023/04/13 05:23:56;;;;;;;18.17;10.95;;;9.40;99.90;;;;;;5010951;28;20440;-84
2023/04/13 05:26:29;;;;;;;17.42;11.13;;;9.70;99.90;;;;;;5017129;28;20208;-85
2023/04/13 05:28:58;;;;;;;23.50;14.10;;;9.60;99.90;;;;;;5002520;28;20283;-84
2023/04/13 05:31:26;;;;;;;18.63;13.75;;;9.50;99.90;;;;;;5018135;28;20405;-83
2023/04/13 05:33:52;;;;;;;21.13;14.80;;;9.40;99.90;;;;;;5015250;28;20215;-84
2023/04/13 05:36:19;;;;;;;16.80;12.82;;;9.50;99.90;;;;;;5005981;28;20290;-83
2023/04/13 05:38:46;;;;;;;20.65;13.32;;;9.50;99.90;;;;;;4999942;28;20236;-84
2023/04/13 05:41:13;;;;;;;18.10;12.52;;;9.60;99.90;;;;;;5003012;28;20606;-84
2023/04/13 05:43:39;;;;;;;14.27;12.20;;;9.80;99.90;;;;;;5000808;28;20197;-85
2023/04/13 05:46:08;;;;;;;16.35;12.48;;;9.80;99.90;;;;;;5007620;28;20537;-84
2023/04/13 05:48:35;;;;;;;31.08;17.88;;;9.90;99.90;;;;;;5009272;28;20465;-84
2023/04/13 05:51:02;;;;;;;52.58;27.73;;;9.70;99.90;;;;;;5015235;28;20228;-85
2023/04/13 05:53:32;;;;;;;32.88;16.05;;;9.70;99.90;;;;;;5010211;28;20217;-85
2023/04/13 05:55:59;;;;;;;22.02;13.00;;;9.60;99.90;;;;;;5006142;28;20206;-83
2023/04/13 05:58:29;;;;;;;19.33;13.45;;;9.70;99.90;;;;;;5006935;28;20296;-85
2023/04/13 06:00:55;;;;;;;24.83;11.93;;;9.60;99.90;;;;;;5002488;28;20209;-83
2023/04/13 06:03:24;;;;;;;20.92;13.88;;;9.80;99.90;;;;;;5002355;28;20211;-83
2023/04/13 06:05:52;;;;;;;17.98;11.45;;;9.60;99.90;;;;;;5011398;28;20437;-84
2023/04/13 06:08:20;;;;;;;23.45;13.70;;;9.50;99.90;;;;;;5003369;28;20230;-85
2023/04/13 06:10:47;;;;;;;28.13;17.15;;;9.40;99.90;;;;;;5001669;28;20225;-83
2023/04/13 06:13:14;;;;;;;24.98;14.30;;;9.40;99.90;;;;;;5013066;28;20220;-85
2023/04/13 06:15:42;;;;;;;51.20;22.35;;;9.40;99.90;;;;;;4995145;28;20393;-84
2023/04/13 06:18:10;;;;;;;56.53;25.58;;;9.50;99.90;;;;;;5004540;28;20204;-85
2023/04/13 06:20:38;;;;;;;19.88;14.80;;;9.60;99.90;;;;;;5007198;28;20210;-83
2023/04/13 06:23:06;;;;;;;31.80;16.45;;;9.80;99.90;;;;;;5008738;28;20213;-84
2023/04/13 06:25:37;;;;;;;23.05;18.30;;;9.80;99.90;;;;;;5002196;28;20210;-84
2023/04/13 06:28:04;;;;;;;20.17;14.50;;;9.90;99.90;;;;;;5007217;28;20209;-86
2023/04/13 06:30:31;;;;;;;29.77;17.70;;;9.70;99.90;;;;;;5002647;28;20236;-83
2023/04/13 06:32:59;;;;;;;29.00;17.10;;;9.90;99.90;;;;;;4997038;28;20462;-83
2023/04/13 06:35:26;;;;;;;28.80;17.30;;;10.10;99.90;;;;;;5004056;28;20209;-83
2023/04/13 06:37:52;;;;;;;25.70;15.25;;;10.50;99.90;;;;;;4994761;28;20246;-83
2023/04/13 06:40:20;;;;;;;29.20;17.08;;;10.70;99.90;;;;;;5001967;28;20268;-84
2023/04/13 06:42:50;;;;;;;22.60;15.73;;;11.00;99.90;;;;;;4996820;28;20214;-83
2023/04/13 06:45:16;;;;;;;21.52;14.98;;;11.20;99.90;;;;;;5004871;28;20201;-84
2023/04/13 06:47:44;;;;;;;21.70;15.65;;;11.30;99.90;;;;;;4994103;28;20262;-83
2023/04/13 06:50:14;;;;;;;17.13;14.90;;;11.20;99.90;;;;;;5004930;28;20423;-83
2023/04/13 06:52:43;;;;;;;30.52;16.42;;;11.50;99.90;;;;;;4997323;28;20201;-84
2023/04/13 06:55:11;;;;;;;30.30;14.98;;;11.40;99.90;;;;;;4997379;28;20211;-84
2023/04/13 06:57:38;;;;;;;24.65;14.13;;;11.50;99.90;;;;;;5004639;28;20214;-84
2023/04/13 07:00:07;;;;;;;22.63;16.60;;;11.40;99.90;;;;;;5007184;28;20262;-84
2023/04/13 07:02:47;;;;;;;22.08;14.35;;;11.60;99.90;;;;;;4996683;28;20202;-83
2023/04/13 07:05:15;;;;;;;20.10;14.48;;;11.90;99.90;;;;;;5006336;28;20540;-83
2023/04/13 07:07:42;;;;;;;19.42;14.68;;;12.20;99.90;;;;;;4999693;28;20208;-85
2023/04/13 07:10:16;;;;;;;15.15;12.85;;;12.50;99.90;;;;;;5008507;28;20230;-82
2023/04/13 07:12:43;;;;;;;22.98;13.73;;;12.50;99.90;;;;;;5009803;28;20371;-84
2023/04/13 07:15:10;;;;;;;21.23;15.00;;;12.60;99.90;;;;;;4997920;28;20400;-83
2023/04/13 07:17:37;;;;;;;17.80;13.00;;;12.50;99.90;;;;;;5013090;28;20245;-83
2023/04/13 07:20:06;;;;;;;19.15;13.38;;;12.90;99.90;;;;;;5004344;28;20262;-83
2023/04/13 07:22:34;;;;;;;24.05;15.65;;;13.40;99.90;;;;;;5012758;28;20201;-85
2023/04/13 07:25:01;;;;;;;23.60;13.48;;;13.50;99.90;;;;;;5000482;28;20213;-83
2023/04/13 07:27:29;;;;;;;18.85;13.32;;;13.70;99.90;;;;;;5004111;28;20267;-84
2023/04/13 07:29:56;;;;;;;22.67;14.95;;;13.80;99.90;;;;;;5006167;28;20240;-83
2023/04/13 07:32:24;;;;;;;22.98;13.95;;;13.80;99.90;;;;;;5008650;28;20205;-83
2023/04/13 07:35:00;;;;;;;16.35;12.45;;;13.80;99.90;;;;;;4997394;28;20220;-84
2023/04/13 07:37:27;;;;;;;16.25;12.00;;;13.70;99.90;;;;;;5011225;28;20204;-84
2023/04/13 07:39:54;;;;;;;16.65;12.13;;;13.70;99.90;;;;;;4997070;28;20205;-83
2023/04/13 07:42:21;;;;;;;20.58;12.50;;;13.90;99.90;;;;;;5001459;28;20502;-83
2023/04/13 07:44:48;;;;;;;20.10;12.45;;;13.60;99.90;;;;;;5001708;28;20210;-82
2023/04/13 07:47:16;;;;;;;24.63;12.55;;;13.70;99.90;;;;;;5001836;28;20209;-83
2023/04/13 07:49:46;;;;;;;13.57;11.43;;;13.80;99.90;;;;;;5001933;28;20228;-85
2023/04/13 07:52:13;;;;;;;17.38;10.80;;;14.10;99.90;;;;;;4999176;28;20217;-83
2023/04/13 07:54:40;;;;;;;18.25;12.38;;;14.10;99.90;;;;;;4996899;28;20256;-84
2023/04/13 07:57:07;;;;;;;18.92;10.50;;;14.10;99.90;;;;;;4997535;28;20430;-83
2023/04/13 07:59:35;;;;;;;15.98;10.88;;;14.20;99.90;;;;;;5005985;28;20684;-85
2023/04/13 08:02:03;;;;;;;13.60;9.68;;;14.30;99.90;;;;;;5003725;28;20304;-84
2023/04/13 08:04:30;;;;;;;10.63;8.98;;;14.10;99.90;;;;;;5004332;28;20245;-83
2023/04/13 08:07:02;;;;;;;26.38;10.00;;;13.80;99.90;;;;;;5014589;28;20237;-82
2023/04/13 08:09:34;;;;;;;10.57;9.48;;;13.90;99.90;;;;;;5002686;28;20205;-82
2023/04/13 08:12:02;;;;;;;15.65;8.98;;;13.50;99.90;;;;;;5013020;28;20284;-82
2023/04/13 08:14:29;;;;;;;15.57;10.07;;;13.30;99.90;;;;;;5006455;28;20303;-84
2023/04/13 08:16:56;;;;;;;12.50;9.02;;;13.20;99.90;;;;;;5006797;28;20201;-84
2023/04/13 08:19:23;;;;;;;11.35;9.65;;;13.30;99.90;;;;;;5012677;28;20209;-83
2023/04/13 08:21:56;;;;;;;13.88;10.38;;;13.30;99.90;;;;;;5009263;28;20264;-81
2023/04/13 08:24:24;;;;;;;12.98;10.73;;;13.20;99.90;;;;;;5027026;28;20220;-84
2023/04/13 08:26:53;;;;;;;11.95;10.18;;;13.10;99.90;;;;;;5030346;28;20201;-83
2023/04/13 08:29:22;;;;;;;13.88;9.10;;;13.10;99.90;;;;;;5024022;28;20231;-82
2023/04/13 08:31:50;;;;;;;13.15;10.20;;;13.30;99.90;;;;;;5020926;28;20229;-82
2023/04/13 08:34:17;;;;;;;21.40;12.45;;;13.40;99.90;;;;;;5009222;28;20754;-83
2023/04/13 08:36:46;;;;;;;15.30;11.25;;;13.30;99.90;;;;;;5015208;28;20506;-83
2023/04/13 08:39:13;;;;;;;15.65;11.30;;;13.40;99.90;;;;;;5017781;28;20523;-83
2023/04/13 08:41:47;;;;;;;11.77;10.68;;;13.40;99.90;;;;;;5012181;28;20315;-81
2023/04/13 08:44:14;;;;;;;14.70;11.27;;;13.30;99.90;;;;;;5013768;28;20217;-82
2023/04/13 08:46:46;;;;;;;15.15;10.63;;;13.20;99.90;;;;;;5004224;28;20212;-83
2023/04/13 08:49:18;;;;;;;12.27;10.45;;;13.10;99.90;;;;;;5010500;28;20204;-83
2023/04/13 08:51:46;;;;;;;16.23;12.07;;;13.10;99.90;;;;;;5007027;28;20233;-83
2023/04/13 08:54:14;;;;;;;14.13;11.65;;;13.20;99.90;;;;;;5002879;28;20202;-83
2023/04/13 08:56:44;;;;;;;12.68;9.30;;;13.10;99.90;;;;;;5002315;28;20220;-82
2023/04/13 08:59:15;;;;;;;11.27;9.40;;;12.90;99.90;;;;;;5012259;28;20272;-82
2023/04/13 09:01:47;;;;;;;16.20;9.23;;;12.60;99.90;;;;;;5001044;28;20209;-82
2023/04/13 09:04:18;;;;;;;15.95;10.15;;;12.40;99.90;;;;;;5012001;28;20290;-83
2023/04/13 09:06:49;;;;;;;12.95;9.00;;;12.60;99.90;;;;;;5013356;28;20253;-82
2023/04/13 09:09:17;;;;;;;12.18;9.40;;;12.60;99.90;;;;;;5009605;28;20227;-82
2023/04/13 09:11:44;;;;;;;13.63;8.45;;;12.80;99.90;;;;;;5007509;28;20267;-83
2023/04/13 09:14:20;;;;;;;13.10;9.98;;;12.70;99.90;;;;;;5014149;28;20207;-84
2023/04/13 09:16:48;;;;;;;16.38;8.95;;;12.80;99.90;;;;;;5011167;28;20437;-82
2023/04/13 09:19:31;;;;;;;15.00;9.40;;;13.00;99.90;;;;;;5010777;28;20217;-84
2023/04/13 09:21:58;;;;;;;13.25;10.25;;;12.70;99.90;;;;;;4999857;28;20240;-82
2023/04/13 09:24:26;;;;;;;13.07;9.77;;;12.60;99.90;;;;;;5008852;28;20221;-83
2023/04/13 09:26:52;;;;;;;15.02;9.13;;;12.70;99.90;;;;;;5011278;28;20222;-83
2023/04/13 09:29:21;;;;;;;15.40;10.40;;;12.80;99.90;;;;;;5002644;28;20201;-84
2023/04/13 09:31:47;;;;;;;15.85;10.15;;;12.80;99.90;;;;;;5001404;28;20569;-84
2023/04/13 09:34:27;;;;;;;13.05;9.50;;;12.90;99.90;;;;;;5005849;28;20241;-83
2023/04/13 09:36:55;;;;;;;10.30;8.32;;;13.00;99.90;;;;;;5011531;28;20216;-83
2023/04/13 09:39:26;;;;;;;14.73;9.13;;;13.10;99.90;;;;;;5008439;28;20213;-82
2023/04/13 09:41:56;;;;;;;16.63;10.77;;;13.20;99.90;;;;;;5007775;28;20212;-83
2023/04/13 09:44:26;;;;;;;13.55;8.90;;;13.10;99.90;;;;;;4996963;28;20301;-83
2023/04/13 09:46:57;;;;;;;13.38;8.82;;;13.20;99.90;;;;;;5004817;28;20690;-82
2023/04/13 09:49:25;;;;;;;10.57;9.38;;;13.20;99.90;;;;;;5006796;28;20239;-83
2023/04/13 09:51:54;;;;;;;13.38;8.27;;;13.30;99.90;;;;;;5010632;28;20233;-82
2023/04/13 09:54:21;;;;;;;12.00;8.65;;;13.20;99.90;;;;;;5000490;28;20213;-83
2023/04/13 09:56:55;;;;;;;9.82;8.00;;;13.20;99.90;;;;;;5003251;28;20248;-83
2023/04/13 09:59:26;;;;;;;12.93;9.60;;;13.20;99.90;;;;;;5010520;28;20404;-84
2023/04/13 10:01:54;;;;;;;10.25;8.75;;;13.10;99.90;;;;;;5011350;28;20213;-84
2023/04/13 10:04:21;;;;;;;12.95;8.80;;;13.20;99.90;;;;;;5008945;28;20202;-84
2023/04/13 10:06:48;;;;;;;12.48;8.73;;;13.30;99.90;;;;;;5001400;28;20213;-82
2023/04/13 10:09:15;;;;;;;12.55;8.63;;;13.40;99.90;;;;;;5005910;28;20209;-84
2023/04/13 10:11:48;;;;;;;11.45;7.65;;;13.50;99.90;;;;;;5003039;28;20229;-81
2023/04/13 10:14:21;;;;;;;6.20;5.13;;;13.50;99.90;;;;;;5012223;28;20209;-82
2023/04/13 10:17:23;;;;;;;5.32;4.82;;;13.30;99.90;;;;;;4999646;28;20201;-82
2023/04/13 10:19:54;;;;;;;4.72;3.42;;;12.80;99.90;;;;;;4960637;28;20608;-83
2023/04/13 10:22:22;;;;;;;5.85;2.50;;;12.60;99.90;;;;;;5000805;28;20410;-82
2023/04/13 10:24:51;;;;;;;3.13;1.98;;;12.50;99.90;;;;;;5000934;28;20206;-84
2023/04/13 10:27:20;;;;;;;2.60;1.90;;;12.60;99.90;;;;;;5005702;28;20209;-82
2023/04/13 10:29:52;;;;;;;5.72;1.77;;;12.60;99.90;;;;;;5007246;28;20210;-83
2023/04/13 10:32:27;;;;;;;2.75;2.15;;;12.70;99.90;;;;;;5003876;28;20842;-83
2023/04/13 10:34:54;;;;;;;3.58;1.75;;;12.60;99.90;;;;;;5010096;28;20792;-85
2023/04/13 10:37:27;;;;;;;1.38;1.27;;;12.70;99.90;;;;;;5001356;28;20279;-81
2023/04/13 10:40:05;;;;;;;4.55;1.50;;;12.60;99.90;;;;;;4998555;28;20445;-81
2023/04/13 10:42:40;;;;;;;1.17;1.08;;;12.50;99.90;;;;;;5001926;28;20784;-82
2023/04/13 10:45:26;;;;;;;3.63;2.08;;;12.40;99.90;;;;;;4998923;28;20588;-82
2023/04/13 10:47:57;;;;;;;1.10;1.05;;;12.20;99.90;;;;;;5006275;28;20571;-84
2023/04/13 10:50:26;;;;;;;1.55;1.25;;;12.20;99.90;;;;;;5000169;28;20263;-82
2023/04/13 10:53:04;;;;;;;2.00;1.10;;;12.20;99.90;;;;;;4999490;28;20219;-82
2023/04/13 10:55:32;;;;;;;3.83;1.20;;;12.30;99.90;;;;;;5002443;28;20232;-84
2023/04/13 10:58:00;;;;;;;2.33;1.67;;;12.40;99.90;;;;;;5020563;28;20185;-84
2023/04/13 11:00:29;;;;;;;2.03;1.58;;;12.50;99.90;;;;;;5022073;28;20196;-82
2023/04/13 11:03:13;;;;;;;1.75;1.50;;;12.40;99.90;;;;;;5013902;28;20197;-83
2023/04/13 11:05:54;;;;;;;2.00;1.80;;;12.30;99.90;;;;;;5020979;28;20206;-81
2023/04/13 11:08:23;;;;;;;1.13;1.05;;;12.40;99.90;;;;;;5022967;28;20220;-82
2023/04/13 11:10:54;;;;;;;3.45;1.40;;;12.40;99.90;;;;;;4999441;28;20237;-85
2023/04/13 11:13:25;;;;;;;1.83;1.33;;;12.50;99.90;;;;;;5011489;28;20265;-82
2023/04/13 11:16:01;;;;;;;3.58;1.98;;;12.70;99.90;;;;;;5003701;28;20277;-83
2023/04/13 11:18:28;;;;;;;2.40;1.60;;;12.70;99.90;;;;;;5001939;28;20465;-84
2023/04/13 11:20:55;;;;;;;1.58;1.48;;;12.60;99.90;;;;;;5011532;28;20571;-83
2023/04/13 11:23:24;;;;;;;1.98;1.60;;;12.20;99.90;;;;;;5005520;28;20676;-85
2023/04/13 11:25:54;;;;;;;3.33;1.90;;;12.00;99.90;;;;;;5000694;28;20593;-82
2023/04/13 11:28:22;;;;;;;1.88;1.67;;;11.70;99.90;;;;;;5009147;28;20219;-83
2023/04/13 11:30:55;;;;;;;1.60;1.50;;;11.70;99.90;;;;;;4997401;28;20278;-83
2023/04/13 11:33:28;;;;;;;4.40;2.15;;;11.80;99.90;;;;;;5009459;28;20229;-84
2023/04/13 11:35:57;;;;;;;3.53;1.88;;;12.00;99.90;;;;;;5005302;28;20231;-83
2023/04/13 11:38:28;;;;;;;2.85;2.20;;;12.10;99.90;;;;;;5006877;28;20216;-84
2023/04/13 11:41:02;;;;;;;2.40;2.20;;;12.20;99.90;;;;;;5004793;28;20220;-82
2023/04/13 11:43:44;;;;;;;4.03;2.60;;;12.30;99.90;;;;;;5011569;28;20277;-83
2023/04/13 11:46:14;;;;;;;2.83;2.00;;;12.20;99.90;;;;;;5003210;28;20197;-83
2023/04/13 11:48:43;;;;;;;3.63;2.60;;;12.30;99.90;;;;;;5006733;28;20274;-83
2023/04/13 11:51:10;;;;;;;5.32;2.80;;;12.50;99.90;;;;;;5000050;28;20231;-83
2023/04/13 11:53:39;;;;;;;3.78;2.30;;;12.60;99.90;;;;;;5003632;28;20232;-84
2023/04/13 11:56:06;;;;;;;3.47;2.13;;;12.70;99.90;;;;;;5003927;28;20466;-83
2023/04/13 11:58:34;;;;;;;2.58;2.38;;;12.70;99.90;;;;;;5007795;28;20240;-84
2023/04/13 12:01:06;;;;;;;2.30;1.52;;;12.70;99.90;;;;;;5000688;28;20256;-84
2023/04/13 12:03:40;;;;;;;2.97;2.35;;;12.70;99.90;;;;;;5012483;28;20230;-81
2023/04/13 12:06:23;;;;;;;6.22;2.20;;;12.70;99.90;;;;;;5000436;28;20209;-82
2023/04/13 12:08:59;;;;;;;2.45;1.77;;;12.50;99.90;;;;;;5002627;28;20212;-82
2023/04/13 12:11:39;;;;;;;4.43;2.00;;;12.40;99.90;;;;;;5003709;28;20319;-82
2023/04/13 12:14:21;;;;;;;2.50;1.88;;;12.30;99.90;;;;;;4999505;28;20216;-83
2023/04/13 12:16:50;;;;;;;4.88;2.47;;;12.10;99.90;;;;;;5002823;28;20219;-82
2023/04/13 12:19:22;;;;;;;2.40;1.80;;;12.20;99.90;;;;;;5002319;28;20255;-83
2023/04/13 12:21:54;;;;;;;1.90;1.50;;;12.40;99.90;;;;;;4993190;28;20213;-82
2023/04/13 12:24:36;;;;;;;1.65;1.55;;;12.70;99.90;;;;;;5003333;28;20303;-81
2023/04/13 12:27:04;;;;;;;3.08;1.60;;;13.00;99.90;;;;;;5011150;28;20223;-81
2023/04/13 12:29:38;;;;;;;4.72;1.85;;;13.10;99.90;;;;;;5004515;28;20213;-83
2023/04/13 12:32:14;;;;;;;1.98;1.48;;;12.90;99.90;;;;;;5009656;28;20256;-82
2023/04/13 12:34:42;;;;;;;1.83;1.60;;;13.10;99.90;;;;;;4996966;28;20232;-83
2023/04/13 12:37:13;;;;;;;5.55;1.67;;;13.00;99.90;;;;;;5002932;28;20282;-82
2023/04/13 12:39:41;;;;;;;3.42;1.98;;;13.00;99.90;;;;;;5007865;28;20213;-80
2023/04/13 12:42:07;;;;;;;3.15;1.73;;;13.10;99.90;;;;;;5011044;28;20544;-80
2023/04/13 12:44:35;;;;;;;1.83;1.65;;;12.60;99.90;;;;;;5001022;28;20228;-82
2023/04/13 12:47:01;;;;;;;1.60;1.33;;;12.60;99.90;;;;;;5017653;28;20210;-81
2023/04/13 12:49:28;;;;;;;1.63;1.20;;;12.50;99.90;;;;;;5012390;28;20208;-85