Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:44;;;;;;;1.00;0.90;;;25.90;57.00;;;;;;5061928;28;20017;-65
2022/09/02 00:04:20;;;;;;;1.15;0.80;;;25.90;57.00;;;;;;5063099;28;20051;-65
2022/09/02 00:06:48;;;;;;;0.80;0.80;;;25.90;57.10;;;;;;5065286;28;20084;-65
2022/09/02 00:09:16;;;;;;;2.22;0.93;;;25.90;57.10;;;;;;5066968;28;20017;-65
2022/09/02 00:11:42;;;;;;;;;;;25.90;57.00;;;;;;5067316;28;20052;-65
2022/09/02 00:14:12;;;;;;;0.80;0.80;;;25.90;56.90;;;;;;5066826;28;19905;-65
2022/09/02 00:16:40;;;;;;;1.00;0.90;;;25.90;57.10;;;;;;5066801;28;20251;-65
2022/09/02 00:19:07;;;;;;;0.70;0.70;;;25.90;57.70;;;;;;5066752;28;20013;-65
2022/09/02 00:21:33;;;;;;;1.15;0.90;;;25.90;57.10;;;;;;5066959;28;20021;-65
2022/09/02 00:24:01;;;;;;;1.50;0.77;;;25.90;57.10;;;;;;5066653;28;20048;-65
2022/09/02 00:26:27;;;;;;;2.33;0.83;;;25.90;57.20;;;;;;5066390;28;20068;-66
2022/09/02 00:28:53;;;;;;;2.08;1.15;;;25.90;57.00;;;;;;5066557;28;20636;-65
2022/09/02 00:31:19;;;;;;;1.30;1.17;;;25.80;57.00;;;;;;5066499;28;20021;-65
2022/09/02 00:33:45;;;;;;;0.68;0.65;;;25.90;57.10;;;;;;5066465;28;20304;-65
2022/09/02 00:36:11;;;;;;;1.35;1.20;;;25.80;57.00;;;;;;5066471;28;20024;-65
2022/09/02 00:38:38;;;;;;;0.82;0.77;;;25.80;57.10;;;;;;5066403;28;20336;-65
2022/09/02 00:41:07;;;;;;;2.28;0.70;;;25.80;56.90;;;;;;5066360;28;20055;-65
2022/09/02 00:43:52;;;;;;;0.90;0.85;;;25.90;57.10;;;;;;5066281;28;20058;-65
2022/09/02 00:46:23;;;;;;;0.80;0.80;;;25.80;56.70;;;;;;5066287;28;20049;-65
2022/09/02 00:49:00;;;;;;;1.00;0.90;;;25.80;57.00;;;;;;5066205;28;20040;-65
2022/09/02 00:51:31;;;;;;;1.83;0.93;;;25.80;57.00;;;;;;5066195;28;20171;-65
2022/09/02 00:53:57;;;;;;;1.33;1.00;;;25.80;57.00;;;;;;5066078;28;20017;-65
2022/09/02 00:56:28;;;;;;;0.80;0.80;;;25.80;57.00;;;;;;5066066;28;20025;-65
2022/09/02 00:58:55;;;;;;;0.80;0.80;;;25.80;57.10;;;;;;5066347;28;20083;-66
2022/09/02 01:01:21;;;;;;;0.80;0.80;;;25.80;57.00;;;;;;5065978;28;20036;-65
2022/09/02 01:03:48;;;;;;;1.83;1.00;;;25.80;57.00;;;;;;5065914;28;20025;-64
2022/09/02 01:06:16;;;;;;;0.82;0.82;;;25.80;57.10;;;;;;5065865;28;20024;-65
2022/09/02 01:08:48;;;;;;;0.70;0.70;;;25.80;57.00;;;;;;5065813;28;20025;-66
2022/09/02 01:11:15;;;;;;;0.88;0.88;;;25.80;57.00;;;;;;5065838;28;20025;-65
2022/09/02 01:13:42;;;;;;;1.27;0.88;;;25.80;57.00;;;;;;5065628;28;20243;-66
2022/09/02 01:16:18;;;;;;;1.20;1.02;;;25.80;57.10;;;;;;5065692;28;20058;-65
2022/09/02 01:18:49;;;;;;;0.95;0.95;;;25.80;57.10;;;;;;5065538;28;20021;-65
2022/09/02 01:21:16;;;;;;;1.10;1.00;;;25.80;57.10;;;;;;5065607;28;20068;-65
2022/09/02 01:23:42;;;;;;;0.70;0.70;;;25.80;57.00;;;;;;5065538;28;20032;-65
2022/09/02 01:26:08;;;;;;;1.10;0.90;;;25.80;57.10;;;;;;5065345;28;20044;-65
2022/09/02 01:28:34;;;;;;;0.90;0.90;;;25.70;57.10;;;;;;5065453;28;20031;-65
2022/09/02 01:31:00;;;;;;;0.80;0.80;;;25.80;57.20;;;;;;5065374;28;20071;-65
2022/09/02 01:33:27;;;;;;;1.08;0.80;;;25.70;57.10;;;;;;5065252;28;20029;-66
2022/09/02 01:35:53;;;;;;;1.08;0.90;;;25.70;57.10;;;;;;5065223;28;20024;-65
2022/09/02 01:38:21;;;;;;;0.95;0.85;;;25.70;57.10;;;;;;5065226;28;20089;-66
2022/09/02 01:40:47;;;;;;;1.25;0.68;;;25.80;57.10;;;;;;5065217;28;20050;-65
2022/09/02 01:43:21;;;;;;;2.25;0.70;;;25.70;57.10;;;;;;5065156;28;20079;-65
2022/09/02 01:45:49;;;;;;;0.82;0.73;;;25.70;57.10;;;;;;5065140;28;20039;-65
2022/09/02 01:48:15;;;;;;;0.90;0.90;;;25.70;57.10;;;;;;5065118;28;20242;-65
2022/09/02 01:50:46;;;;;;;1.08;0.98;;;25.70;57.10;;;;;;5065008;28;20025;-65
2022/09/02 01:53:12;;;;;;;1.45;1.02;;;25.70;57.00;;;;;;5064930;28;20040;-64
2022/09/02 01:55:37;;;;;;;0.80;0.75;;;25.70;57.00;;;;;;5064928;28;20255;-64
2022/09/02 01:58:03;;;;;;;1.08;0.85;;;25.70;57.20;;;;;;5064864;28;20079;-65
2022/09/02 02:00:29;;;;;;;1.08;0.90;;;25.70;57.10;;;;;;5064816;28;20016;-65
2022/09/02 02:02:55;;;;;;;0.88;0.68;;;25.70;57.20;;;;;;5064831;28;20021;-64
2022/09/02 02:05:22;;;;;;;1.55;0.93;;;25.70;57.20;;;;;;5064778;28;20020;-65
2022/09/02 02:07:48;;;;;;;1.05;0.95;;;25.70;57.20;;;;;;5064721;28;20033;-65
2022/09/02 02:10:16;;;;;;;2.03;1.00;;;25.70;57.10;;;;;;5064667;28;20023;-65
2022/09/02 02:12:42;;;;;;;1.08;0.98;;;25.70;57.00;;;;;;5064608;28;20328;-65
2022/09/02 02:15:13;;;;;;;0.80;0.80;;;25.70;57.10;;;;;;5064450;28;20262;-64
2022/09/02 02:17:39;;;;;;;2.50;0.68;;;25.70;57.20;;;;;;5064518;28;20080;-65
2022/09/02 02:20:07;;;;;;;0.90;0.90;;;25.70;57.20;;;;;;5064458;28;20078;-65
2022/09/02 02:22:33;;;;;;;1.10;1.00;;;25.70;57.20;;;;;;5064427;28;20259;-65
2022/09/02 02:24:59;;;;;;;0.73;0.73;;;25.70;57.20;;;;;;5064386;28;20048;-65
2022/09/02 02:27:25;;;;;;;1.33;0.98;;;25.70;57.20;;;;;;5064149;28;20399;-65
2022/09/02 02:29:52;;;;;;;2.95;0.77;;;25.70;57.20;;;;;;5063559;28;20324;-65
2022/09/02 02:32:18;;;;;;;0.80;0.80;;;25.70;57.20;;;;;;5064223;28;20075;-65
2022/09/02 02:34:45;;;;;;;0.70;0.70;;;25.70;57.10;;;;;;5064131;28;20024;-64
2022/09/02 02:37:12;;;;;;;0.98;0.73;;;25.70;57.10;;;;;;5064205;28;20040;-65
2022/09/02 02:39:41;;;;;;;0.75;0.75;;;25.70;57.00;;;;;;5064086;28;20021;-65
2022/09/02 02:42:12;;;;;;;0.90;0.90;;;25.70;57.10;;;;;;5064048;28;20036;-64
2022/09/02 02:44:39;;;;;;;0.70;0.70;;;25.70;57.20;;;;;;5064014;28;20091;-65
2022/09/02 02:47:06;;;;;;;1.13;0.95;;;25.70;57.00;;;;;;5064252;28;20089;-65
2022/09/02 02:49:37;;;;;;;2.53;0.75;;;25.70;57.00;;;;;;5063923;28;20080;-65
2022/09/02 02:52:03;;;;;;;0.70;0.70;;;25.70;57.10;;;;;;5064476;28;20029;-65
2022/09/02 02:54:29;;;;;;;0.90;0.90;;;25.70;57.20;;;;;;5063740;28;20021;-65
2022/09/02 02:56:54;;;;;;;2.20;0.82;;;25.70;57.30;;;;;;5062663;28;20048;-65
2022/09/02 02:59:20;;;;;;;0.75;0.75;;;25.60;57.20;;;;;;5063794;28;20017;-64
2022/09/02 03:01:46;;;;;;;0.77;0.75;;;25.60;57.20;;;;;;5062586;28;20049;-65
2022/09/02 03:04:12;;;;;;;0.90;0.90;;;25.60;57.20;;;;;;5063673;28;20079;-65
2022/09/02 03:06:38;;;;;;;0.85;0.80;;;25.60;57.20;;;;;;5062539;28;20088;-65
2022/09/02 03:09:04;;;;;;;0.90;0.90;;;25.60;57.10;;;;;;5063631;28;20024;-65
2022/09/02 03:11:30;;;;;;;0.70;0.70;;;25.60;57.20;;;;;;5063611;28;20025;-65
2022/09/02 03:13:57;;;;;;;0.80;0.80;;;25.60;57.20;;;;;;5063496;28;20013;-65
2022/09/02 03:16:23;;;;;;;2.35;0.65;;;25.60;57.30;;;;;;5063528;28;20224;-65
2022/09/02 03:18:50;;;;;;;1.23;0.90;;;25.60;57.30;;;;;;5063513;28;20017;-65
2022/09/02 03:21:17;;;;;;;1.42;0.85;;;25.60;57.20;;;;;;5063470;28;20418;-65
2022/09/02 03:23:43;;;;;;;0.68;0.68;;;25.60;57.20;;;;;;5063440;28;20059;-64
2022/09/02 03:26:15;;;;;;;1.13;1.02;;;25.60;57.20;;;;;;5063270;28;20049;-65
2022/09/02 03:28:41;;;;;;;1.88;0.90;;;25.60;57.30;;;;;;5063374;28;20027;-65
2022/09/02 03:31:12;;;;;;;0.50;0.50;;;25.50;57.10;;;;;;5063405;28;20041;-65
2022/09/02 03:33:38;;;;;;;0.65;0.60;;;25.60;57.30;;;;;;5063323;28;20032;-65
2022/09/02 03:36:04;;;;;;;0.77;0.77;;;25.50;57.20;;;;;;5062183;28;20013;-65
2022/09/02 03:38:29;;;;;;;1.60;0.90;;;25.50;57.20;;;;;;5063339;28;20017;-65
2022/09/02 03:40:55;;;;;;;0.75;0.75;;;25.60;57.40;;;;;;5065926;28;20023;-65
2022/09/02 03:43:21;;;;;;;2.53;0.85;;;25.50;57.10;;;;;;5067399;28;20027;-65
2022/09/02 03:45:47;;;;;;;2.42;0.80;;;25.50;57.20;;;;;;5067368;28;20045;-65
2022/09/02 03:48:13;;;;;;;0.88;0.70;;;25.50;57.20;;;;;;5067617;28;20063;-65
2022/09/02 03:50:41;;;;;;;2.00;0.88;;;25.50;57.20;;;;;;5067305;28;20059;-64
2022/09/02 03:53:08;;;;;;;0.60;0.60;;;25.50;57.20;;;;;;5067194;28;20071;-65
2022/09/02 03:55:36;;;;;;;0.70;0.68;;;25.50;57.30;;;;;;5067213;28;20021;-65
2022/09/02 03:58:02;;;;;;;0.70;0.70;;;25.50;57.10;;;;;;5067214;28;20304;-65
2022/09/02 04:00:30;;;;;;;1.35;0.80;;;25.50;57.40;;;;;;5067103;28;20123;-65
2022/09/02 04:02:56;;;;;;;0.60;0.60;;;25.50;57.30;;;;;;5065936;28;20271;-64
2022/09/02 04:05:23;;;;;;;1.02;0.80;;;25.50;57.10;;;;;;5066991;28;20032;-65
2022/09/02 04:07:51;;;;;;;0.80;0.80;;;25.50;57.30;;;;;;5066973;28;20088;-65
2022/09/02 04:10:18;;;;;;;1.23;0.95;;;25.50;57.10;;;;;;5066959;28;20021;-65
2022/09/02 04:12:44;;;;;;;0.88;0.80;;;25.50;57.10;;;;;;5066850;28;20071;-64
2022/09/02 04:15:11;;;;;;;0.80;0.80;;;25.40;57.20;;;;;;5066762;28;20020;-65
2022/09/02 04:17:41;;;;;;;0.98;0.68;;;25.50;57.30;;;;;;5066792;28;20013;-65
2022/09/02 04:20:09;;;;;;;1.55;0.75;;;25.50;57.20;;;;;;5066788;28;20008;-65
2022/09/02 04:22:35;;;;;;;0.85;0.80;;;25.50;57.20;;;;;;5066716;28;20045;-65
2022/09/02 04:25:02;;;;;;;0.85;0.80;;;25.50;57.10;;;;;;5066654;28;20123;-65
2022/09/02 04:27:28;;;;;;;1.08;0.98;;;25.50;57.20;;;;;;5066476;28;20040;-64
2022/09/02 04:29:55;;;;;;;1.13;1.00;;;25.50;57.30;;;;;;5066543;28;20308;-64
2022/09/02 04:32:21;;;;;;;0.70;0.70;;;25.50;57.20;;;;;;5066803;28;20052;-65
2022/09/02 04:34:48;;;;;;;1.52;0.90;;;25.50;57.10;;;;;;5066378;28;20066;-65
2022/09/02 04:37:14;;;;;;;1.02;0.77;;;25.40;57.10;;;;;;5066429;28;20240;-65
2022/09/02 04:39:40;;;;;;;0.98;0.90;;;25.40;57.00;;;;;;5065208;28;20013;-65
2022/09/02 04:42:06;;;;;;;0.68;0.68;;;25.50;57.30;;;;;;5066311;28;20043;-64
2022/09/02 04:44:32;;;;;;;0.77;0.77;;;25.50;57.30;;;;;;5066309;28;20025;-65
2022/09/02 04:46:58;;;;;;;1.02;0.70;;;25.40;57.20;;;;;;5066242;28;20028;-64
2022/09/02 04:49:24;;;;;;;0.95;0.80;;;25.40;57.20;;;;;;5066169;28;20021;-64
2022/09/02 04:51:50;;;;;;;1.05;0.90;;;25.40;57.80;;;;;;5065393;28;20219;-64
2022/09/02 04:54:16;;;;;;;0.50;0.50;;;25.40;57.10;;;;;;5065996;28;20012;-65
2022/09/02 04:56:42;;;;;;;0.70;0.65;;;25.50;57.10;;;;;;5066059;28;20016;-65
2022/09/02 04:59:08;;;;;;;1.15;0.95;;;25.40;57.10;;;;;;5066058;28;20076;-65
2022/09/02 05:01:35;;;;;;;0.73;0.70;;;25.50;57.20;;;;;;5065984;28;20028;-65
2022/09/02 05:04:06;;;;;;;0.75;0.75;;;25.40;57.00;;;;;;5065957;28;20135;-64
2022/09/02 05:06:32;;;;;;;0.68;0.68;;;25.40;57.10;;;;;;5065958;28;20024;-65
2022/09/02 05:09:00;;;;;;;0.70;0.70;;;25.40;57.10;;;;;;5065815;28;20211;-65
2022/09/02 05:11:27;;;;;;;1.27;1.08;;;25.40;57.10;;;;;;5065810;28;20074;-65
2022/09/02 05:13:56;;;;;;;0.80;0.80;;;25.50;57.10;;;;;;5065668;28;20021;-65
2022/09/02 05:16:25;;;;;;;0.70;0.70;;;25.40;57.10;;;;;;5065719;28;20150;-65
2022/09/02 05:18:53;;;;;;;0.70;0.70;;;25.40;57.00;;;;;;5065668;28;20021;-65
2022/09/02 05:21:20;;;;;;;1.30;0.70;;;25.50;57.00;;;;;;5065610;28;20039;-65
2022/09/02 05:23:45;;;;;;;0.60;0.60;;;25.50;56.70;;;;;;5065575;28;20218;-65
2022/09/02 05:26:12;;;;;;;1.00;0.80;;;25.40;56.90;;;;;;5065360;28;20335;-65
2022/09/02 05:28:39;;;;;;;0.70;0.70;;;25.50;57.10;;;;;;5065455;28;20076;-65
2022/09/02 05:31:09;;;;;;;0.80;0.80;;;25.50;57.10;;;;;;5065496;28;20212;-65
2022/09/02 05:33:39;;;;;;;0.75;0.75;;;25.40;56.70;;;;;;5065330;28;20028;-65
2022/09/02 05:36:06;;;;;;;0.70;0.70;;;25.40;57.00;;;;;;5065359;28;20023;-65
2022/09/02 05:38:33;;;;;;;0.87;0.80;;;25.40;57.00;;;;;;5065312;28;20016;-65
2022/09/02 05:41:06;;;;;;;0.70;0.70;;;25.50;57.10;;;;;;5065247;28;20084;-65
2022/09/02 05:43:35;;;;;;;0.90;0.80;;;25.40;57.10;;;;;;5065208;28;20017;-64
2022/09/02 05:46:05;;;;;;;;;;;25.50;57.10;;;;;;5064442;28;20255;-65
2022/09/02 05:51:15;;;;;;;0.90;0.65;;;25.50;57.10;;;;;;5065121;28;20231;-65
2022/09/02 05:53:41;;;;;;;0.70;0.70;;;25.50;57.00;;;;;;5064919;28;20044;-66
2022/09/02 05:56:07;;;;;;;0.80;0.80;;;25.50;57.10;;;;;;5064954;28;20239;-66
2022/09/02 05:58:32;;;;;;;0.93;0.68;;;25.50;57.00;;;;;;5064942;28;20017;-65
2022/09/02 06:00:58;;;;;;;0.60;0.60;;;25.50;57.10;;;;;;5064874;28;20028;-65
2022/09/02 06:03:24;;;;;;;0.75;0.60;;;25.50;57.10;;;;;;5063758;28;20040;-65
2022/09/02 06:05:55;;;;;;;2.58;0.95;;;25.50;57.10;;;;;;5064766;28;20017;-65
2022/09/02 06:08:21;;;;;;;0.75;0.70;;;25.50;57.00;;;;;;5064695;28;20024;-65
2022/09/02 06:10:46;;;;;;;0.70;0.70;;;25.50;56.90;;;;;;5064660;28;20019;-65
2022/09/02 06:13:14;;;;;;;0.85;0.60;;;25.50;57.00;;;;;;5064547;28;20017;-65
2022/09/02 06:15:43;;;;;;;0.95;0.73;;;25.50;57.00;;;;;;5064582;28;20020;-65
2022/09/02 06:18:10;;;;;;;0.82;0.82;;;25.50;56.90;;;;;;5064516;28;20312;-65
2022/09/02 06:20:44;;;;;;;1.00;0.90;;;25.50;56.90;;;;;;5064489;28;20020;-64
2022/09/02 06:23:11;;;;;;;0.85;0.85;;;25.50;56.90;;;;;;5064437;28;20300;-65
2022/09/02 06:25:39;;;;;;;1.15;0.65;;;25.50;56.90;;;;;;5064182;28;20084;-65
2022/09/02 06:28:06;;;;;;;0.75;0.70;;;25.50;56.90;;;;;;5064710;28;20028;-65
2022/09/02 06:30:33;;;;;;;0.80;0.80;;;25.50;56.90;;;;;;5064295;28;20044;-65
2022/09/02 06:33:02;;;;;;;0.70;0.70;;;25.50;56.90;;;;;;5064272;28;20021;-65
2022/09/02 06:35:29;;;;;;;0.80;0.80;;;25.50;56.80;;;;;;5064127;28;20031;-64
2022/09/02 06:37:55;;;;;;;1.88;0.93;;;25.50;56.80;;;;;;5064187;28;20028;-65
2022/09/02 06:40:21;;;;;;;1.33;0.90;;;25.50;56.90;;;;;;5064141;28;20024;-64
2022/09/02 06:42:48;;;;;;;0.60;0.60;;;25.50;56.80;;;;;;5064072;28;20063;-65
2022/09/02 06:45:14;;;;;;;1.17;1.08;;;25.50;56.80;;;;;;5063966;28;20347;-65
2022/09/02 06:47:39;;;;;;;0.80;0.80;;;25.50;56.80;;;;;;5064014;28;20024;-65
2022/09/02 06:50:06;;;;;;;0.57;0.57;;;25.60;56.90;;;;;;5063946;28;20025;-65
2022/09/02 06:52:32;;;;;;;0.80;0.80;;;25.50;56.80;;;;;;5063873;28;20223;-64
2022/09/02 06:54:58;;;;;;;1.27;0.85;;;25.50;56.90;;;;;;5063769;28;20070;-65
2022/09/02 06:57:23;;;;;;;1.10;0.90;;;25.60;56.90;;;;;;5063788;28;20009;-65
2022/09/02 06:59:49;;;;;;;0.60;0.60;;;25.60;56.90;;;;;;5063799;28;20040;-65
2022/09/02 07:02:15;;;;;;;0.85;0.80;;;25.60;56.80;;;;;;5063767;28;20017;-65
2022/09/02 07:07:25;;;;;;;0.68;0.68;;;25.60;56.90;;;;;;5063699;28;20331;-65
2022/09/02 07:09:52;;;;;;;1.45;1.00;;;25.60;56.80;;;;;;5063652;28;20084;-65
2022/09/02 07:12:18;;;;;;;1.45;0.77;;;25.60;56.80;;;;;;5063587;28;20020;-65
2022/09/02 07:14:44;;;;;;;0.70;0.70;;;25.60;56.80;;;;;;5063165;28;20023;-65
2022/09/02 07:17:16;;;;;;;0.82;0.75;;;25.60;56.60;;;;;;5063787;28;20021;-64
2022/09/02 07:19:43;;;;;;;0.70;0.70;;;25.60;56.60;;;;;;5063536;28;20024;-65
2022/09/02 07:22:09;;;;;;;0.60;0.60;;;25.60;56.50;;;;;;5063771;28;20084;-65
2022/09/02 07:24:36;;;;;;;0.65;0.60;;;25.70;56.60;;;;;;5062969;28;20032;-65
2022/09/02 07:27:04;;;;;;;;;;;25.70;56.60;;;;;;5063754;28;20060;-65
2022/09/02 07:29:31;;;;;;;0.68;0.68;;;25.70;56.40;;;;;;5063389;28;19905;-65
2022/09/02 07:31:57;;;;;;;0.68;0.68;;;25.70;56.30;;;;;;5063683;28;20029;-64
2022/09/02 07:34:23;;;;;;;0.65;0.65;;;25.80;56.30;;;;;;5063312;28;20088;-65
2022/09/02 07:36:49;;;;;;;1.00;0.90;;;25.70;56.20;;;;;;5063337;28;20025;-65
2022/09/02 07:39:16;;;;;;;0.70;0.60;;;25.80;56.30;;;;;;5063361;28;20204;-65
2022/09/02 07:41:45;;;;;;;1.07;0.97;;;25.70;56.30;;;;;;5063329;28;20216;-65
2022/09/02 07:44:12;;;;;;;2.00;0.70;;;25.70;56.30;;;;;;5063295;28;20257;-65
2022/09/02 07:46:39;;;;;;;1.10;0.80;;;25.80;56.40;;;;;;5063243;28;20212;-64
2022/09/02 07:49:08;;;;;;;0.60;0.60;;;25.80;56.40;;;;;;5063236;28;20027;-64
2022/09/02 07:51:36;;;;;;;0.80;0.80;;;25.80;56.30;;;;;;5063247;28;20020;-65
2022/09/02 07:54:04;;;;;;;1.15;0.77;;;25.80;56.30;;;;;;5063088;28;20020;-65
2022/09/02 07:56:30;;;;;;;0.60;0.60;;;25.80;56.20;;;;;;5063192;28;20208;-65
2022/09/02 07:58:56;;;;;;;1.10;1.00;;;25.80;56.20;;;;;;5063133;28;20028;-65
2022/09/02 08:01:23;;;;;;;0.60;0.60;;;25.70;56.40;;;;;;5063065;28;20044;-65
2022/09/02 08:03:49;;;;;;;0.75;0.73;;;25.70;56.50;;;;;;5063084;28;20293;-65
2022/09/02 08:06:16;;;;;;;0.65;0.65;;;25.70;57.10;;;;;;5063030;28;20080;-65
2022/09/02 08:08:42;;;;;;;0.73;0.73;;;25.70;56.60;;;;;;5063048;28;20033;-65
2022/09/02 08:11:08;;;;;;;1.77;1.00;;;25.70;56.60;;;;;;5063023;28;20051;-65
2022/09/02 08:13:38;;;;;;;1.40;0.60;;;25.60;56.70;;;;;;5061727;28;20024;-65
2022/09/02 08:16:05;;;;;;;0.90;0.90;;;25.70;56.90;;;;;;5062953;28;20208;-65
2022/09/02 08:18:31;;;;;;;0.70;0.70;;;25.70;56.80;;;;;;5061750;28;20017;-65
2022/09/02 08:20:57;;;;;;;0.80;0.80;;;25.70;56.90;;;;;;5062892;28;20013;-65
2022/09/02 08:23:22;;;;;;;0.70;0.70;;;25.70;56.80;;;;;;5062825;28;20080;-65
2022/09/02 08:25:48;;;;;;;0.70;0.70;;;25.70;56.80;;;;;;5062636;28;20076;-65
2022/09/02 08:28:14;;;;;;;0.90;0.80;;;25.70;56.70;;;;;;5065406;28;20063;-65
2022/09/02 08:30:40;;;;;;;0.60;0.60;;;25.70;56.70;;;;;;5065261;28;20044;-64
2022/09/02 08:33:06;;;;;;;0.70;0.70;;;25.70;56.70;;;;;;5066496;28;20037;-64
2022/09/02 08:35:31;;;;;;;1.20;0.65;;;25.70;56.70;;;;;;5066383;28;20041;-65
2022/09/02 08:37:58;;;;;;;0.77;0.70;;;25.70;56.70;;;;;;5066438;28;20395;-65
2022/09/02 08:40:39;;;;;;;0.68;0.68;;;25.70;56.50;;;;;;5066348;28;20020;-65
2022/09/02 08:43:39;;;;;;;0.70;0.70;;;25.70;56.40;;;;;;5066351;28;20080;-65
2022/09/02 08:46:08;;;;;;;0.70;0.70;;;25.80;56.30;;;;;;5066165;28;20019;-65
2022/09/02 08:48:47;;;;;;;0.60;0.60;;;25.80;56.30;;;;;;5066269;28;20025;-65
2022/09/02 08:51:21;;;;;;;0.68;0.68;;;25.80;56.40;;;;;;5066185;28;20020;-65
2022/09/02 08:53:53;;;;;;;0.65;0.65;;;25.80;56.20;;;;;;5066074;28;20262;-65
2022/09/02 08:56:19;;;;;;;0.68;0.60;;;25.80;56.20;;;;;;5066110;28;20020;-65
2022/09/02 08:58:51;;;;;;;0.70;0.70;;;25.80;56.10;;;;;;5066054;28;20045;-65
2022/09/02 09:01:31;;;;;;;0.80;0.80;;;25.80;56.10;;;;;;5066011;28;20023;-65
2022/09/02 09:04:08;;;;;;;0.73;0.70;;;25.90;56.10;;;;;;5065946;28;20059;-65
2022/09/02 09:06:59;;;;;;;0.73;0.73;;;25.90;56.10;;;;;;5065887;28;20023;-65
2022/09/02 09:09:30;;;;;;;1.05;0.70;;;25.90;56.10;;;;;;5065841;28;20021;-64
2022/09/02 09:12:06;;;;;;;0.60;0.60;;;25.90;56.10;;;;;;5065737;28;20032;-65
2022/09/02 09:14:57;;;;;;;0.60;0.55;;;25.90;56.10;;;;;;5065620;28;20032;-66
2022/09/02 09:17:44;;;;;;;1.02;0.90;;;25.90;56.10;;;;;;5065945;28;20021;-65
2022/09/02 09:20:24;;;;;;;0.75;0.70;;;25.90;56.10;;;;;;5065645;28;20092;-65
2022/09/02 09:22:57;;;;;;;1.00;0.68;;;25.90;56.10;;;;;;5065615;28;20008;-65
2022/09/02 09:25:29;;;;;;;0.60;0.60;;;25.90;56.00;;;;;;5065548;28;20024;-65
2022/09/02 09:28:01;;;;;;;0.68;0.68;;;25.90;56.00;;;;;;5065504;28;20016;-65
2022/09/02 09:30:27;;;;;;;0.95;0.60;;;25.90;56.10;;;;;;5065345;28;20052;-65
2022/09/02 09:32:58;;;;;;;0.70;0.70;;;25.90;56.00;;;;;;5065410;28;20261;-65
2022/09/02 09:35:26;;;;;;;0.52;0.50;;;25.90;56.00;;;;;;5065286;28;20020;-65
2022/09/02 09:37:54;;;;;;;1.55;0.68;;;25.90;56.00;;;;;;5065071;28;20017;-65
2022/09/02 09:40:20;;;;;;;1.73;0.70;;;25.90;56.00;;;;;;5065282;28;20076;-65
2022/09/02 09:42:57;;;;;;;0.90;0.70;;;25.90;56.00;;;;;;5065182;28;20028;-65
2022/09/02 09:45:57;;;;;;;0.53;0.53;;;25.90;56.00;;;;;;5065212;28;20024;-64
2022/09/02 09:48:28;;;;;;;0.68;0.68;;;26.00;56.10;;;;;;5063828;28;20290;-65
2022/09/02 09:51:08;;;;;;;0.60;0.60;;;26.00;56.00;;;;;;5065081;28;20367;-65
2022/09/02 09:53:36;;;;;;;0.93;0.80;;;26.00;55.90;;;;;;5064919;28;20028;-65
2022/09/02 09:56:17;;;;;;;0.70;0.70;;;26.00;55.90;;;;;;5064934;28;20329;-64
2022/09/02 09:58:45;;;;;;;0.70;0.60;;;26.00;55.90;;;;;;5064907;28;20036;-65
2022/09/02 10:01:14;;;;;;;;;;;26.00;55.80;;;;;;5065156;28;20074;-65
2022/09/02 10:03:56;;;;;;;0.68;0.68;;;26.00;55.80;;;;;;5064804;28;19901;-65
2022/09/02 10:06:46;;;;;;;0.52;0.52;;;26.10;55.80;;;;;;5064801;28;20021;-65
2022/09/02 10:09:17;;;;;;;0.68;0.68;;;26.10;55.70;;;;;;5064711;28;20024;-65
2022/09/02 10:12:29;;;;;;;0.70;0.70;;;26.10;55.80;;;;;;5065191;28;20040;-64
2022/09/02 10:14:57;;;;;;;2.17;0.60;;;26.00;55.90;;;;;;5042607;28;20143;-64
2022/09/02 10:17:56;;;;;;;0.65;0.60;;;26.00;55.90;;;;;;5062017;28;20040;-65
2022/09/02 10:20:54;;;;;;;0.60;0.60;;;26.10;55.80;;;;;;5064458;28;20021;-64
2022/09/02 10:23:46;;;;;;;0.40;0.40;;;26.10;55.80;;;;;;5064406;28;20013;-66
2022/09/02 10:26:35;;;;;;;0.70;0.70;;;26.10;55.70;;;;;;5064380;28;20028;-65
2022/09/02 10:29:38;;;;;;;0.65;0.65;;;26.20;55.70;;;;;;5064362;28;20049;-65
2022/09/02 10:32:42;;;;;;;1.08;0.70;;;26.20;55.70;;;;;;5064290;28;20062;-65
2022/09/02 10:35:11;;;;;;;0.60;0.60;;;26.10;55.70;;;;;;5064133;28;20209;-65
2022/09/02 10:38:02;;;;;;;0.95;0.70;;;26.10;55.90;;;;;;5064417;28;20025;-65
2022/09/02 10:40:40;;;;;;;0.77;0.77;;;26.10;55.90;;;;;;5064114;28;20017;-65
2022/09/02 10:43:10;;;;;;;1.33;0.70;;;26.10;55.90;;;;;;5064094;28;20335;-65
2022/09/02 10:45:46;;;;;;;0.65;0.65;;;26.10;55.80;;;;;;5063996;28;20201;-65
2022/09/02 10:48:48;;;;;;;0.70;0.60;;;26.10;55.90;;;;;;5063972;28;20044;-64
2022/09/02 10:51:34;;;;;;;2.08;0.60;;;26.10;55.90;;;;;;5063333;28;20021;-64
2022/09/02 10:54:12;;;;;;;1.98;0.75;;;26.10;55.90;;;;;;5063795;28;20251;-66
2022/09/02 10:56:50;;;;;;;0.98;0.82;;;26.20;55.90;;;;;;5063816;28;20093;-65
2022/09/02 10:59:31;;;;;;;0.77;0.77;;;26.10;55.90;;;;;;5063873;28;20028;-65
2022/09/02 11:02:12;;;;;;;0.43;0.43;;;26.10;55.80;;;;;;5063795;28;20028;-65
2022/09/02 11:04:48;;;;;;;0.60;0.60;;;26.20;55.90;;;;;;5063759;28;20076;-64
2022/09/02 11:07:21;;;;;;;0.57;0.57;;;26.20;55.90;;;;;;5063689;28;20017;-65
2022/09/02 11:09:59;;;;;;;0.75;0.75;;;26.20;55.80;;;;;;5063648;28;20062;-65
2022/09/02 11:12:34;;;;;;;0.63;0.63;;;26.20;55.90;;;;;;5063922;28;20078;-64
2022/09/02 11:15:23;;;;;;;0.65;0.65;;;26.10;55.80;;;;;;5063498;28;20024;-66
2022/09/02 11:18:24;;;;;;;0.75;0.70;;;26.20;55.90;;;;;;5063550;28;20347;-65
2022/09/02 11:21:00;;;;;;;0.55;0.55;;;26.20;55.90;;;;;;5051887;28;20097;-64
2022/09/02 11:23:48;;;;;;;0.50;0.50;;;26.20;55.80;;;;;;5063488;28;20204;-65
2022/09/02 11:26:26;;;;;;;0.63;0.60;;;26.30;55.80;;;;;;5063470;28;20013;-65
2022/09/02 11:29:04;;;;;;;0.70;0.70;;;26.20;55.70;;;;;;5063266;28;20148;-64
2022/09/02 11:31:43;;;;;;;1.00;0.70;;;26.30;55.70;;;;;;5063394;28;20027;-65
2022/09/02 11:34:36;;;;;;;0.57;0.57;;;26.30;55.80;;;;;;5063304;28;20096;-64
2022/09/02 11:37:04;;;;;;;0.60;0.60;;;26.30;55.80;;;;;;5063360;28;20017;-65
2022/09/02 11:39:50;;;;;;;;;;;26.30;55.80;;;;;;5063732;28;20063;-65
2022/09/02 11:42:40;;;;;;;0.88;0.65;;;26.30;55.80;;;;;;5063026;28;19900;-64
2022/09/02 11:45:59;;;;;;;0.57;0.57;;;26.30;55.70;;;;;;5063278;28;20024;-65
2022/09/02 11:48:52;;;;;;;0.57;0.50;;;26.30;55.70;;;;;;5009832;28;20030;-65
2022/09/02 11:51:46;;;;;;;0.50;0.50;;;26.30;55.70;;;;;;5063184;28;20028;-66
2022/09/02 11:54:15;;;;;;;0.70;0.70;;;26.30;55.80;;;;;;5063109;28;20029;-65
2022/09/02 11:56:46;;;;;;;0.57;0.57;;;26.40;55.70;;;;;;5063443;28;20268;-65
2022/09/02 11:59:49;;;;;;;0.80;0.80;;;26.40;55.60;;;;;;5063146;28;20013;-65
2022/09/02 12:02:34;;;;;;;0.50;0.50;;;26.50;55.50;;;;;;5066119;28;20013;-65
2022/09/02 12:05:30;;;;;;;0.93;0.70;;;26.50;55.50;;;;;;5067090;28;20036;-65
2022/09/02 12:08:04;;;;;;;0.70;0.70;;;26.50;55.40;;;;;;5059165;28;20206;-65
2022/09/02 12:10:42;;;;;;;0.70;0.70;;;26.50;55.40;;;;;;5066960;28;20224;-65
2022/09/02 12:13:09;;;;;;;1.30;0.50;;;26.50;55.40;;;;;;5066884;28;20016;-65
2022/09/02 12:15:35;;;;;;;0.60;0.60;;;26.50;55.50;;;;;;5067088;28;20021;-65
2022/09/02 12:18:27;;;;;;;0.70;0.70;;;26.40;55.50;;;;;;5066798;28;20016;-65
2022/09/02 12:20:58;;;;;;;0.55;0.55;;;26.40;55.70;;;;;;5066796;28;20024;-64
2022/09/02 12:23:46;;;;;;;1.02;0.90;;;26.40;56.40;;;;;;5066686;28;20027;-64
2022/09/02 12:26:12;;;;;;;0.57;0.57;;;26.40;55.90;;;;;;5066660;28;20012;-64
2022/09/02 12:28:38;;;;;;;0.60;0.60;;;26.40;55.90;;;;;;5066422;28;20319;-64
2022/09/02 12:31:07;;;;;;;0.50;0.50;;;26.40;56.00;;;;;;5066578;28;20021;-64
2022/09/02 12:33:42;;;;;;;0.60;0.60;;;26.40;56.00;;;;;;5065282;28;20021;-64
2022/09/02 12:36:29;;;;;;;0.60;0.60;;;26.40;56.00;;;;;;5066494;28;20021;-65
2022/09/02 12:39:14;;;;;;;0.80;0.80;;;26.30;56.00;;;;;;5066265;28;20080;-65
2022/09/02 12:41:43;;;;;;;0.80;0.47;;;26.30;56.00;;;;;;5066140;28;20068;-65
2022/09/02 12:44:25;;;;;;;0.57;0.57;;;26.30;56.20;;;;;;5066302;28;20163;-65
2022/09/02 12:47:04;;;;;;;0.50;0.50;;;26.30;56.20;;;;;;5066271;28;20082;-65
2022/09/02 12:49:37;;;;;;;0.60;0.60;;;26.30;56.30;;;;;;5066201;28;20240;-65
2022/09/02 12:52:30;;;;;;;0.60;0.60;;;26.20;56.30;;;;;;5066217;28;20308;-65
2022/09/02 12:55:02;;;;;;;0.77;0.77;;;26.20;56.50;;;;;;5065944;28;20033;-65
2022/09/02 12:57:40;;;;;;;1.88;0.55;;;26.30;56.40;;;;;;5066118;28;20295;-66
2022/09/02 13:00:06;;;;;;;;;;;26.20;56.30;;;;;;5066477;28;20017;-64
2022/09/02 13:02:58;;;;;;;5.47;1.08;;;26.20;56.00;;;;;;5066000;28;19905;-65
2022/09/02 13:05:56;;;;;;;2.05;1.00;;;26.30;50.90;;;;;;5065838;28;20020;-65
2022/09/02 13:08:44;;;;;;;3.30;0.98;;;26.50;50.40;;;;;;5053697;28;20074;-64
2022/09/02 13:11:43;;;;;;;1.30;1.10;;;26.70;50.60;;;;;;5065763;28;20050;-65
2022/09/02 13:14:33;;;;;;;2.92;1.33;;;26.80;41.60;;;;;;5065069;28;20025;-66
2022/09/02 13:51:59;;;;;;;2.60;1.20;;;25.80;41.60;;;;;;5081162;28;20617;-64