Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:01:25;;;;;;;;;;;20.60;99.90;;;;;;5014232;28;19917;-75
2022/02/26 00:03:52;;;;;;;;;;;20.50;99.90;;;;;;5012463;28;19925;-75
2022/02/26 00:06:18;;;;;;;;;;;20.60;99.90;;;;;;5013895;28;19922;-72
2022/02/26 00:08:45;;;;;;;;;;;20.50;99.90;;;;;;5013971;28;19909;-75
2022/02/26 00:11:12;;;;;;;;;;;20.50;99.90;;;;;;5013578;28;19916;-72
2022/02/26 00:13:39;;;;;;;;;;;20.50;99.90;;;;;;5014006;28;19917;-71
2022/02/26 00:16:05;;;;;;;;;;;20.40;99.90;;;;;;5014111;28;19991;-75
2022/02/26 00:18:32;;;;;;;;;;;20.40;99.90;;;;;;5013858;28;19917;-74
2022/02/26 00:20:59;;;;;;;;;;;20.40;99.90;;;;;;5013128;28;19916;-73
2022/02/26 00:23:25;;;;;;;;;;;20.40;99.90;;;;;;5013187;28;20319;-74
2022/02/26 00:25:52;;;;;;;;;;;20.50;99.90;;;;;;5013775;28;20008;-73
2022/02/26 00:28:20;;;;;;;;;;;20.60;99.90;;;;;;5012471;28;19928;-74
2022/02/26 00:30:47;;;;;;;;;;;20.40;99.90;;;;;;5012504;28;20344;-74
2022/02/26 00:33:13;;;;;;;;;;;20.30;99.90;;;;;;5013118;28;20360;-74
2022/02/26 00:35:41;;;;;;;;;;;20.30;99.90;;;;;;5012463;28;19914;-74
2022/02/26 00:38:08;;;;;;;;;;;20.20;99.90;;;;;;5013239;28;19949;-74
2022/02/26 00:40:35;;;;;;;;;;;20.40;99.90;;;;;;5012634;28;20007;-74
2022/02/26 00:43:01;;;;;;;;;;;20.50;99.90;;;;;;5012650;28;19914;-73
2022/02/26 00:45:28;;;;;;;;;;;20.60;99.90;;;;;;5012467;28;20431;-74
2022/02/26 00:47:55;;;;;;;;;;;20.70;99.90;;;;;;5013110;28;19909;-73
2022/02/26 00:50:21;;;;;;;;;;;20.70;99.90;;;;;;5011980;28;19972;-74
2022/02/26 00:52:48;;;;;;;;;;;20.80;99.90;;;;;;5012428;28;20307;-74
2022/02/26 00:55:15;;;;;;;;;;;20.70;99.90;;;;;;5012192;28;20275;-73
2022/02/26 00:57:42;;;;;;;;;;;20.50;99.90;;;;;;5013171;28;20375;-73
2022/02/26 01:00:10;;;;;;;;;;;20.50;99.90;;;;;;5012150;28;19921;-74
2022/02/26 01:02:36;;;;;;;;;;;20.50;99.90;;;;;;5012479;28;19917;-73
2022/02/26 01:05:03;;;;;;;;;;;20.40;99.90;;;;;;5011640;28;19952;-73
2022/02/26 01:07:30;;;;;;;;;;;20.40;99.90;;;;;;5012821;28;19989;-72
2022/02/26 01:09:57;;;;;;;;;;;20.40;99.90;;;;;;4995112;28;19960;-74
2022/02/26 01:12:23;;;;;;;;;;;20.40;99.90;;;;;;5011805;28;20344;-73
2022/02/26 01:14:50;;;;;;;;;;;20.50;99.90;;;;;;5011758;28;19913;-72
2022/02/26 01:17:17;;;;;;;;;;;20.50;99.90;;;;;;5011703;28;20290;-72
2022/02/26 01:19:44;;;;;;;;;;;20.60;99.90;;;;;;5012213;28;20368;-72
2022/02/26 01:22:11;;;;;;;;;;;20.70;99.90;;;;;;5011646;28;19914;-73
2022/02/26 01:24:37;;;;;;;;;;;20.70;99.90;;;;;;5011279;28;19925;-73
2022/02/26 01:27:04;;;;;;;;;;;20.80;99.90;;;;;;5011517;28;20379;-72
2022/02/26 01:29:31;;;;;;;;;;;20.80;99.90;;;;;;5012699;28;19943;-73
2022/02/26 01:31:58;;;;;;;;;;;20.80;99.90;;;;;;5003917;28;19913;-73
2022/02/26 01:34:24;;;;;;;;;;;20.90;99.90;;;;;;4996388;28;19940;-73
2022/02/26 01:36:51;;;;;;;;;;;20.90;99.90;;;;;;4992866;28;19920;-72
2022/02/26 01:39:23;;;;;;;;;;;20.80;99.90;;;;;;4993456;28;19910;-72
2022/02/26 01:41:50;;;;;;;;;;;20.90;99.90;;;;;;4993163;28;19910;-72
2022/02/26 01:44:16;;;;;;;;;;;20.90;99.90;;;;;;4997606;28;20364;-72
2022/02/26 01:46:43;;;;;;;;;;;20.90;99.90;;;;;;5012365;28;20372;-72
2022/02/26 01:49:10;;;;;;;;;;;20.80;99.90;;;;;;5011904;28;20000;-74
2022/02/26 01:51:36;;;;;;;;;;;20.90;99.90;;;;;;5012481;28;19967;-73
2022/02/26 01:54:03;;;;;;;;;;;20.90;99.90;;;;;;5012490;28;19963;-72
2022/02/26 01:56:30;;;;;;;;;;;20.80;99.90;;;;;;5012676;28;19909;-72
2022/02/26 01:58:57;;;;;;;;;;;20.80;99.90;;;;;;5011730;28;19992;-73
2022/02/26 02:01:24;;;;;;;;;;;20.80;99.90;;;;;;5011791;28;19913;-73
2022/02/26 02:03:50;;;;;;;;;;;20.90;99.90;;;;;;5012141;28;19940;-73
2022/02/26 02:06:17;;;;;;;;;;;20.90;99.90;;;;;;5012235;28;20466;-74
2022/02/26 02:08:44;;;;;;;;;;;20.90;99.90;;;;;;5011481;28;19925;-73
2022/02/26 02:11:10;;;;;;;;;;;20.90;99.90;;;;;;5011723;28;19921;-74
2022/02/26 02:13:37;;;;;;;;;;;20.90;99.90;;;;;;5011754;28;20011;-74
2022/02/26 02:16:05;;;;;;;;;;;21.00;99.90;;;;;;5011496;28;20009;-74
2022/02/26 02:18:32;;;;;;;;;;;21.10;99.90;;;;;;5011323;28;19914;-73
2022/02/26 02:20:58;;;;;;;;;;;20.90;99.90;;;;;;5011841;28;19924;-72
2022/02/26 02:23:25;;;;;;;;;;;21.00;99.90;;;;;;5010888;28;20379;-73
2022/02/26 02:25:55;;;;;;;;;;;20.90;99.90;;;;;;5012079;28;19916;-73
2022/02/26 02:28:23;;;;;;;;;;;20.90;99.90;;;;;;5011896;28;19974;-72
2022/02/26 02:30:50;;;;;;;;;;;20.90;99.90;;;;;;5011874;28;19920;-73
2022/02/26 02:33:17;;;;;;;;;;;20.90;99.90;;;;;;5012428;28;20004;-73
2022/02/26 02:35:43;;;;;;;;;;;20.90;99.90;;;;;;5014784;28;20354;-73
2022/02/26 02:38:14;;;;;;;;;;;20.90;99.90;;;;;;5015416;28;20383;-73
2022/02/26 02:40:42;;;;;;;;;;;21.00;99.90;;;;;;4996792;28;20299;-74
2022/02/26 02:43:10;;;;;;;;;;;20.90;99.90;;;;;;5015299;28;20372;-72
2022/02/26 02:45:37;;;;;;;;;;;21.00;99.90;;;;;;5015577;28;20406;-73
2022/02/26 02:48:04;;;;;;;;;;;21.00;99.90;;;;;;5014633;28;19914;-74
2022/02/26 02:50:30;;;;;;;;;;;20.90;99.90;;;;;;5014739;28;19920;-73
2022/02/26 02:52:58;;;;;;;;;;;21.00;99.90;;;;;;5011405;28;20001;-72
2022/02/26 02:55:25;;;;;;;;;;;21.00;99.90;;;;;;5015083;28;19914;-73
2022/02/26 02:57:52;;;;;;;;;;;21.00;99.90;;;;;;5014724;28;20398;-74
2022/02/26 03:00:22;;;;;;;;;;;21.00;99.90;;;;;;5015655;28;20360;-72
2022/02/26 03:02:50;;;;;;;;;;;21.00;99.90;;;;;;5015348;28;19913;-71
2022/02/26 03:05:19;;;;;;;;;;;21.00;99.90;;;;;;5015161;28;19961;-74
2022/02/26 03:07:45;;;;;;;;;;;20.80;99.90;;;;;;5015388;28;19919;-73
2022/02/26 03:10:12;;;;;;;;;;;20.70;99.90;;;;;;5014815;28;19983;-74
2022/02/26 03:12:39;;;;;;;;;;;20.80;99.90;;;;;;5014395;28;19967;-73
2022/02/26 03:15:06;;;;;;;;;;;20.90;99.90;;;;;;5014516;28;20004;-73
2022/02/26 03:17:32;;;;;;;;;;;20.90;99.90;;;;;;5014645;28;19925;-74
2022/02/26 03:19:59;;;;;;;;;;;21.00;99.90;;;;;;5014738;28;20024;-74
2022/02/26 03:22:26;;;;;;;;;;;20.90;99.90;;;;;;5014926;28;19945;-73
2022/02/26 03:24:52;;;;;;;;;;;20.90;99.90;;;;;;5013753;28;19945;-73
2022/02/26 03:27:19;;;;;;;;;;;20.80;99.90;;;;;;5014570;28;20392;-72
2022/02/26 03:29:45;;;;;;;;;;;20.70;99.90;;;;;;5014919;28;19913;-72
2022/02/26 03:32:12;;;;;;;;;;;20.60;99.90;;;;;;5014908;28;19916;-72
2022/02/26 03:34:39;;;;;;;;;;;20.70;99.90;;;;;;5014335;28;20004;-71
2022/02/26 03:37:06;;;;;;;;;;;20.70;99.90;;;;;;5014247;28;19914;-72
2022/02/26 03:39:34;;;;;;;;;;;20.50;99.90;;;;;;5014345;28;19918;-71
2022/02/26 03:42:03;;;;;;;;;;;20.60;99.90;;;;;;5014525;28;20392;-72
2022/02/26 03:44:30;;;;;;;;;;;20.60;99.90;;;;;;4996853;28;19921;-72
2022/02/26 03:46:58;;;;;;;;;;;20.70;99.90;;;;;;5013773;28;19916;-72
2022/02/26 03:49:25;;;;;;;;;;;20.60;99.90;;;;;;5014070;28;20253;-72
2022/02/26 03:51:52;;;;;;;;;;;20.60;99.90;;;;;;5014190;28;19913;-72
2022/02/26 03:54:18;;;;;;;;;;;20.60;99.90;;;;;;5014599;28;19909;-73
2022/02/26 03:56:45;;;;;;;;;;;20.70;99.90;;;;;;5014260;28;19910;-73
2022/02/26 03:59:12;;;;;;;;;;;20.80;99.90;;;;;;5014455;28;19997;-73
2022/02/26 04:01:39;;;;;;;;;;;20.70;99.90;;;;;;5014521;28;19949;-73
2022/02/26 04:04:06;;;;;;;;;;;20.60;99.90;;;;;;5014444;28;19925;-73
2022/02/26 04:06:33;;;;;;;;;;;20.60;99.90;;;;;;5014838;28;20371;-73
2022/02/26 04:08:59;;;;;;;;;;;20.60;99.90;;;;;;5017567;28;19956;-73
2022/02/26 04:11:26;;;;;;;;;;;20.50;99.90;;;;;;5014217;28;19921;-73
2022/02/26 04:13:53;;;;;;;;;;;20.40;99.90;;;;;;5013628;28;19921;-73
2022/02/26 04:16:19;;;;;;;;;;;20.50;99.90;;;;;;5013324;28;19913;-73
2022/02/26 04:18:46;;;;;;;;;;;20.50;99.90;;;;;;5009747;28;20397;-73
2022/02/26 04:21:13;;;;;;;;;;;20.40;99.90;;;;;;5013168;28;19956;-74
2022/02/26 04:23:40;;;;;;;;;;;20.50;99.90;;;;;;5013893;28;20005;-74
2022/02/26 04:26:07;;;;;;;;;;;20.40;99.90;;;;;;5015536;28;19913;-73
2022/02/26 04:28:34;;;;;;;;;;;20.40;99.90;;;;;;5014103;28;19921;-73
2022/02/26 04:31:01;;;;;;;;;;;20.40;99.90;;;;;;5010072;28;20376;-74
2022/02/26 04:33:28;;;;;;;;;;;20.50;99.90;;;;;;5013700;28;19914;-74
2022/02/26 04:35:58;;;;;;;;;;;20.50;99.90;;;;;;5013515;28;19983;-74
2022/02/26 04:38:25;;;;;;;;;;;20.50;99.90;;;;;;5013701;28;20375;-74
2022/02/26 04:40:51;;;;;;;;;;;20.40;99.90;;;;;;5013006;28;19913;-74
2022/02/26 04:43:18;;;;;;;;;;;20.50;99.90;;;;;;5012955;28;20059;-75
2022/02/26 04:45:45;;;;;;;;;;;20.50;99.90;;;;;;5013695;28;20347;-75
2022/02/26 04:48:12;;;;;;;;;;;20.40;99.90;;;;;;5012922;28;19945;-74
2022/02/26 04:50:38;;;;;;;;;;;20.40;99.90;;;;;;5010023;28;20244;-73
2022/02/26 04:53:05;;;;;;;;;;;20.50;99.90;;;;;;5012878;28;20395;-75
2022/02/26 04:55:32;;;;;;;;;;;20.50;99.90;;;;;;5012496;28;20003;-74
2022/02/26 04:57:59;;;;;;;;;;;20.20;99.90;;;;;;5012644;28;19920;-74
2022/02/26 05:00:26;;;;;;;;;;;19.90;99.90;;;;;;5012272;28;19918;-73
2022/02/26 05:02:53;;;;;;;;;;;20.00;99.90;;;;;;5013218;28;19917;-74
2022/02/26 05:05:20;;;;;;;;;;;20.00;99.90;;;;;;5013300;28;20391;-74
2022/02/26 05:07:47;;;;;;;;;;;20.00;99.90;;;;;;5012956;28;19913;-73
2022/02/26 05:10:13;;;;;;;;;;;20.10;99.90;;;;;;5012567;28;19913;-72
2022/02/26 05:12:42;;;;;;;;;;;20.20;99.90;;;;;;5011942;28;20380;-73
2022/02/26 05:15:09;;;;;;;;;;;20.20;99.90;;;;;;5011049;28;20361;-73
2022/02/26 05:17:39;;;;;;;;;;;20.20;99.90;;;;;;5012262;28;20005;-73
2022/02/26 05:20:07;;;;;;;;;;;20.40;99.90;;;;;;5012662;28;19948;-73
2022/02/26 05:22:36;;;;;;;;;;;20.40;99.90;;;;;;5012164;28;20002;-74
2022/02/26 05:25:04;;;;;;;;;;;20.40;99.90;;;;;;5012517;28;19914;-73
2022/02/26 05:27:30;;;;;;;;;;;20.40;99.90;;;;;;5012654;28;20356;-73
2022/02/26 05:29:57;;;;;;;;;;;20.50;99.90;;;;;;5013159;28;19910;-73
2022/02/26 05:32:24;;;;;;;;;;;20.40;99.90;;;;;;5012428;28;19914;-73
2022/02/26 05:34:51;;;;;;;;;;;20.50;99.90;;;;;;5012197;28;19917;-75
2022/02/26 05:37:21;;;;;;;;;;;20.40;99.90;;;;;;5012574;28;19914;-73
2022/02/26 05:39:48;;;;;;;;;;;20.50;99.90;;;;;;5012796;28;20004;-73
2022/02/26 05:42:15;;;;;;;;;;;20.50;99.90;;;;;;5012529;28;19936;-73
2022/02/26 05:44:42;;;;;;;;;;;20.50;99.90;;;;;;5012462;28;19924;-74
2022/02/26 05:47:08;;;;;;;;;;;20.50;99.90;;;;;;5011000;28;19913;-74
2022/02/26 05:49:35;;;;;;;;;;;20.50;99.90;;;;;;5012530;28;19913;-73
2022/02/26 05:52:02;;;;;;;;;;;20.60;99.90;;;;;;5012662;28;19956;-74
2022/02/26 05:54:29;;;;;;;;;;;20.60;99.90;;;;;;5012985;28;19944;-74
2022/02/26 05:56:56;;;;;;;;;;;20.60;99.90;;;;;;5012308;28;19920;-75
2022/02/26 05:59:22;;;;;;;;;;;20.60;99.90;;;;;;5011711;28;20291;-75
2022/02/26 06:01:49;;;;;;;;;;;20.70;99.90;;;;;;5011359;28;19914;-74
2022/02/26 06:04:16;;;;;;;;;;;20.70;99.90;;;;;;5012428;28;19921;-75
2022/02/26 06:06:42;;;;;;;;;;;20.70;99.90;;;;;;5012445;28;19963;-75
2022/02/26 06:09:09;;;;;;;;;;;20.70;99.90;;;;;;5014497;28;19910;-74
2022/02/26 06:11:36;;;;;;;;;;;20.70;99.90;;;;;;5016358;28;19914;-75
2022/02/26 06:14:02;;;;;;;;;;;20.80;99.90;;;;;;5016404;28;19914;-73
2022/02/26 06:16:29;;;;;;;;;;;20.80;99.90;;;;;;5016050;28;19933;-73
2022/02/26 06:18:56;;;;;;;;;;;20.90;99.90;;;;;;5015860;28;20273;-73
2022/02/26 06:21:22;;;;;;;;;;;20.80;99.90;;;;;;5015977;28;20421;-73
2022/02/26 06:23:49;;;;;;;;;;;20.80;99.90;;;;;;5016242;28;19917;-73
2022/02/26 06:26:16;;;;;;;;;;;20.80;99.90;;;;;;5015849;28;19917;-72
2022/02/26 06:28:42;;;;;;;;;;;20.80;99.90;;;;;;5015430;28;19925;-72
2022/02/26 06:31:09;;;;;;;;;;;20.80;99.90;;;;;;5016010;28;20043;-73
2022/02/26 06:33:36;;;;;;;;;;;20.90;99.90;;;;;;5016316;28;20330;-73
2022/02/26 06:36:02;;;;;;;;;;;20.80;99.90;;;;;;5016287;28;19914;-73
2022/02/26 06:38:29;;;;;;;;;;;20.70;99.90;;;;;;5016332;28;19981;-73
2022/02/26 06:40:56;;;;;;;;;;;20.80;99.90;;;;;;5015649;28;19921;-73
2022/02/26 06:43:22;;;;;;;;;;;20.70;99.90;;;;;;5016205;28;19918;-73
2022/02/26 06:45:49;;;;;;;;;;;20.80;99.90;;;;;;5015972;28;20066;-73
2022/02/26 06:48:16;;;;;;;;;;;20.70;99.90;;;;;;5015897;28;20386;-73
2022/02/26 06:50:42;;;;;;;;;;;20.70;99.90;;;;;;5015339;28;19967;-72
2022/02/26 06:53:09;;;;;;;;;;;20.70;99.90;;;;;;5015819;28;20129;-72
2022/02/26 06:55:36;;;;;;;;;;;20.70;99.90;;;;;;5015558;28;20885;-72
2022/02/26 06:58:02;;;;;;;;;;;20.60;99.90;;;;;;5015402;28;20256;-72
2022/02/26 07:00:29;;;;;;;;;;;20.80;99.90;;;;;;5015392;28;19916;-72
2022/02/26 07:02:56;;;;;;;;;;;20.80;99.90;;;;;;5015342;28;20024;-73
2022/02/26 07:05:22;;;;;;;;;;;20.80;99.90;;;;;;5015439;28;19933;-73
2022/02/26 07:07:49;;;;;;;;;;;20.80;99.90;;;;;;5015346;28;20004;-72
2022/02/26 07:10:16;;;;;;;;;;;20.80;99.90;;;;;;5015308;28;19935;-73
2022/02/26 07:12:42;;;;;;;;;;;20.80;99.90;;;;;;5015113;28;19932;-73
2022/02/26 07:15:09;;;;;;;;;;;20.80;99.90;;;;;;5015375;28;19917;-73
2022/02/26 07:17:36;;;;;;;;;;;20.80;99.90;;;;;;5015209;28;20420;-73
2022/02/26 07:20:03;;;;;;;;;;;20.90;99.90;;;;;;5015334;28;19956;-73
2022/02/26 07:22:29;;;;;;;;;;;20.90;99.90;;;;;;5015170;28;20374;-74
2022/02/26 07:24:56;;;;;;;;;;;20.90;99.90;;;;;;4997255;28;20339;-73
2022/02/26 07:27:23;;;;;;;;;;;20.90;99.90;;;;;;5015054;28;19964;-73
2022/02/26 07:29:51;;;;;;;;;;;20.90;99.90;;;;;;5014869;28;19916;-73
2022/02/26 07:32:17;;;;;;;;;;;20.90;99.90;;;;;;5014961;28;19909;-73
2022/02/26 07:34:44;;;;;;;;;;;20.80;99.90;;;;;;5014573;28;19910;-73
2022/02/26 07:37:11;;;;;;;;;;;20.70;99.90;;;;;;5014795;28;19937;-73
2022/02/26 07:39:38;;;;;;;;;;;20.70;99.90;;;;;;5014829;28;20374;-73
2022/02/26 07:42:05;;;;;;;;;;;20.70;99.90;;;;;;5014610;28;19910;-73
2022/02/26 07:44:32;;;;;;;;;;;20.70;99.90;;;;;;5014752;28;19918;-73
2022/02/26 07:46:58;;;;;;;;;;;20.70;99.90;;;;;;5014600;28;19913;-73
2022/02/26 07:49:25;;;;;;;;;;;20.80;99.90;;;;;;5014889;28;19910;-73
2022/02/26 07:51:52;;;;;;;;;;;20.70;99.90;;;;;;5014868;28;19984;-74
2022/02/26 07:54:18;;;;;;;;;;;20.60;99.90;;;;;;5014653;28;19909;-73
2022/02/26 07:56:45;;;;;;;;;;;20.60;99.90;;;;;;5014212;28;20356;-73
2022/02/26 07:59:11;;;;;;;;;;;20.70;99.90;;;;;;5014508;28;19916;-73
2022/02/26 08:01:38;;;;;;;;;;;20.70;99.90;;;;;;5014746;28;19956;-73
2022/02/26 08:04:07;;;;;;;;;;;20.70;99.90;;;;;;5014310;28;19956;-73
2022/02/26 08:06:33;;;;;;;;;;;20.60;99.90;;;;;;5014591;28;19957;-73
2022/02/26 08:09:00;;;;;;;;;;;20.60;99.90;;;;;;5014525;28;19917;-73
2022/02/26 08:11:30;;;;;;;;;;;20.70;99.90;;;;;;5014441;28;19909;-73
2022/02/26 08:13:58;;;;;;;;;;;20.70;99.90;;;;;;5014832;28;19925;-73
2022/02/26 08:16:25;;;;;;;;;;;20.70;99.90;;;;;;5014762;28;19909;-73
2022/02/26 08:18:52;;;;;;;;;;;20.70;99.90;;;;;;5013926;28;19910;-73
2022/02/26 08:21:20;;;;;;;;;;;20.80;99.90;;;;;;5014490;28;19947;-73
2022/02/26 08:23:48;;;;;;;;;;;20.80;99.90;;;;;;5014252;28;19917;-73
2022/02/26 08:26:18;;;;;;;;;;;20.80;99.90;;;;;;5014550;28;20356;-73
2022/02/26 08:28:44;;;;;;;;;;;20.90;99.90;;;;;;5014980;28;20276;-73
2022/02/26 08:31:11;;;;;;;;;;;20.90;99.90;;;;;;5020543;28;19916;-74
2022/02/26 08:33:38;;;;;;;;;;;20.90;99.90;;;;;;5013955;28;19916;-73
2022/02/26 08:36:05;;;;;;;;;;;20.90;99.90;;;;;;5013670;28;20004;-73
2022/02/26 08:38:31;;;;;;;;;;;20.90;99.90;;;;;;5014150;28;20360;-72
2022/02/26 08:40:58;;;;;;;;;;;20.90;99.90;;;;;;5013452;28;20394;-73
2022/02/26 08:43:25;;;;;;;;;;;20.90;99.90;;;;;;5013726;28;19921;-73
2022/02/26 08:45:51;;;;;;;;;;;20.90;99.90;;;;;;5013917;28;20377;-73
2022/02/26 08:48:18;;;;;;;;;;;20.90;99.90;;;;;;5013639;28;19917;-73
2022/02/26 08:50:45;;;;;;;;;;;20.90;99.90;;;;;;5013649;28;19916;-73
2022/02/26 08:53:11;;;;;;;;;;;20.90;99.90;;;;;;5013380;28;20386;-72
2022/02/26 08:55:38;;;;;;;;;;;20.90;99.90;;;;;;5013281;28;19951;-72
2022/02/26 08:58:05;;;;;;;;;;;20.90;99.90;;;;;;5013571;28;19910;-73
2022/02/26 09:00:31;;;;;;;;;;;20.90;99.90;;;;;;5013402;28;19909;-73
2022/02/26 09:02:58;;;;;;;;;;;20.90;99.90;;;;;;5013194;28;19968;-71
2022/02/26 09:05:25;;;;;;;;;;;20.80;99.90;;;;;;5013158;28;19921;-71
2022/02/26 09:07:51;;;;;;;;;;;20.40;99.90;;;;;;5013487;28;20249;-73
2022/02/26 09:10:18;;;;;;;;;;;20.30;99.90;;;;;;5013299;28;19909;-70
2022/02/26 09:12:45;;;;;;;;;;;20.10;99.90;;;;;;5013119;28;19909;-71
2022/02/26 09:15:11;;;;;;;;;;;20.00;99.90;;;;;;5013204;28;19910;-71
2022/02/26 09:17:39;;;;;;;;;;;19.80;99.90;;;;;;5013455;28;20024;-72
2022/02/26 09:20:10;;;;;;;;;;;19.70;99.90;;;;;;5017565;28;19909;-75
2022/02/26 09:22:37;;;;;;;;;;;19.70;99.90;;;;;;5013492;28;19909;-76
2022/02/26 09:25:04;;;;;;;;;;;19.60;99.90;;;;;;5013095;28;19952;-76
2022/02/26 09:27:31;;;;;;;;;;;19.60;99.90;;;;;;5013036;28;19916;-75
2022/02/26 09:29:58;;;;;;;;;;;19.60;99.90;;;;;;5013749;28;20257;-75
2022/02/26 09:32:27;;;;;;;;;;;19.60;99.90;;;;;;5013239;28;19909;-75
2022/02/26 09:34:54;;;;;;;;;;;19.60;99.90;;;;;;5013144;28;19917;-75
2022/02/26 09:37:21;;;;;;;;;;;19.60;99.90;;;;;;5013206;28;20280;-75
2022/02/26 09:39:47;;;;;;;;;;;19.60;99.90;;;;;;5013012;28;19964;-74
2022/02/26 09:42:14;;;;;;;;;;;19.50;99.90;;;;;;5012807;28;19941;-75
2022/02/26 09:44:41;;;;;;;;;;;19.50;99.90;;;;;;5012189;28;19918;-73
2022/02/26 09:47:07;;;;;;;;;;;19.50;99.90;;;;;;5012915;28;20363;-75
2022/02/26 09:49:34;;;;;;;;;;;19.50;99.90;;;;;;5012911;28;19955;-75
2022/02/26 09:52:01;;;;;;;;;;;19.60;99.90;;;;;;5012973;28;19910;-75
2022/02/26 09:54:28;;;;;;;;;;;19.60;99.90;;;;;;5012787;28;19932;-75
2022/02/26 09:56:54;;;;;;;;;;;19.60;99.90;;;;;;5012697;28;20287;-75
2022/02/26 09:59:21;;;;;;;;;;;19.60;99.90;;;;;;5012818;28;19909;-75
2022/02/26 10:01:57;;;;;;;;;;;19.60;99.90;;;;;;5012596;28;19909;-73
2022/02/26 10:04:24;;;;;;;;;;;19.70;99.90;;;;;;5012401;28;19925;-73
2022/02/26 10:06:51;;;;;;;;;;;19.70;99.90;;;;;;5012192;28;20384;-73
2022/02/26 10:09:18;;;;;;;;;;;19.80;99.90;;;;;;5012606;28;19949;-75
2022/02/26 10:11:44;;;;;;;;;;;19.90;99.90;;;;;;5012710;28;19910;-75
2022/02/26 10:14:12;;;;;;;;;;;19.90;99.90;;;;;;5012750;28;19960;-75
2022/02/26 10:16:47;;;;;;;;;;;20.00;99.90;;;;;;5012443;28;20364;-74
2022/02/26 10:19:23;;;;;;;;;;;20.00;99.90;;;;;;5012510;28;19916;-73
2022/02/26 10:21:50;;;;;;;;;;;20.00;99.90;;;;;;5012484;28;19909;-75
2022/02/26 10:24:17;;;;;;;;;;;19.90;99.90;;;;;;5012412;28;19918;-73
2022/02/26 10:26:48;;;;;;;;;;;19.80;99.90;;;;;;5012013;28;19917;-73
2022/02/26 10:29:15;;;;;;;;;;;19.90;99.90;;;;;;5012071;28;19914;-73
2022/02/26 10:31:49;;;;;;;;;;;19.90;99.90;;;;;;5012242;28;19910;-73
2022/02/26 10:34:28;;;;;;;;;;;19.90;99.90;;;;;;5012457;28;19971;-76
2022/02/26 10:37:11;;;;;;;;;;;19.90;99.90;;;;;;5012383;28;19910;-75
2022/02/26 10:39:38;;;;;;;;;;;19.90;99.90;;;;;;5012162;28;19910;-75
2022/02/26 10:42:06;;;;;;;;;;;19.90;99.90;;;;;;5012363;28;19948;-76
2022/02/26 10:44:33;;;;;;;;;;;19.90;99.90;;;;;;5012229;28;20284;-76
2022/02/26 10:47:07;;;;;;;;;;;19.90;99.90;;;;;;5012121;28;19933;-76
2022/02/26 10:49:34;;;;;;;;;;;19.90;99.90;;;;;;5012186;28;20025;-76
2022/02/26 10:52:08;;;;;;;;;;;19.70;99.90;;;;;;5012072;28;19909;-74
2022/02/26 10:54:35;;;;;;;;;;;19.80;99.90;;;;;;5012916;28;20284;-75
2022/02/26 10:57:06;;;;;;;;;;;19.80;99.90;;;;;;5015319;28;19917;-74
2022/02/26 10:59:33;;;;;;;;;;;19.80;99.90;;;;;;5015565;28;19913;-74
2022/02/26 11:02:03;;;;;;;;;;;19.70;99.90;;;;;;5015545;28;19913;-73
2022/02/26 11:04:30;;;;;;;;;;;19.70;99.90;;;;;;5015405;28;19917;-74
2022/02/26 11:06:57;;;;;;;;;;;19.70;99.90;;;;;;5015111;28;20376;-74
2022/02/26 11:09:23;;;;;;;;;;;19.70;99.90;;;;;;5015455;28;19909;-74
2022/02/26 11:11:51;;;;;;;;;;;19.70;99.90;;;;;;5015341;28;19909;-74
2022/02/26 11:14:21;;;;;;;;;;;19.60;99.90;;;;;;5015259;28;19910;-74
2022/02/26 11:16:52;;;;;;;;;;;19.50;99.90;;;;;;5014966;28;19932;-76
2022/02/26 11:19:20;;;;;;;;;;;19.50;99.90;;;;;;5015071;28;19909;-74
2022/02/26 11:21:48;;;;;;;;;;;19.50;99.90;;;;;;5015232;28;19964;-76
2022/02/26 11:24:19;;;;;;;;;;;19.40;99.90;;;;;;5014999;28;20024;-74
2022/02/26 11:26:47;;;;;;;;;;;19.40;99.90;;;;;;5014833;28;20109;-76
2022/02/26 11:29:16;;;;;;;;;;;19.40;99.90;;;;;;5015012;28;19948;-74
2022/02/26 11:31:47;;;;;;;;;;;19.40;99.90;;;;;;5010713;28;19910;-74
2022/02/26 11:34:21;;;;;;;;;;;19.40;99.90;;;;;;5014810;28;19913;-74
2022/02/26 11:37:07;;;;;;;;;;;19.40;99.90;;;;;;5014529;28;19956;-73
2022/02/26 11:39:36;;;;;;;;;;;19.40;99.90;;;;;;5014551;28;19909;-77
2022/02/26 11:42:24;;;;;;;;;;;19.40;99.90;;;;;;5014677;28;19909;-76
2022/02/26 11:44:56;;;;;;;;;;;19.50;99.90;;;;;;5014690;28;20371;-77
2022/02/26 11:47:23;;;;;;;;;;;19.50;99.90;;;;;;5014220;28;19909;-76
2022/02/26 11:49:58;;;;;;;;;;;19.50;99.90;;;;;;5014452;28;19918;-73
2022/02/26 11:52:42;;;;;;;;;;;19.50;99.90;;;;;;5014387;28;20323;-74
2022/02/26 11:55:29;;;;;;;;;;;19.50;99.90;;;;;;5014316;28;19949;-73
2022/02/26 11:57:57;;;;;;;;;;;19.50;99.90;;;;;;5014473;28;20291;-74
2022/02/26 12:00:24;;;;;;;;;;;19.50;99.90;;;;;;5014061;28;19932;-74
2022/02/26 12:03:08;;;;;;;;;;;19.40;99.90;;;;;;5014021;28;20279;-74
2022/02/26 12:05:35;;;;;;;;;;;19.50;99.90;;;;;;5013868;28;20307;-74
2022/02/26 12:08:08;;;;;;;;;;;19.50;99.90;;;;;;5013998;28;19913;-74
2022/02/26 12:10:35;;;;;;;;;;;19.50;99.90;;;;;;5014138;28;20043;-74
2022/02/26 12:13:01;;;;;;;;;;;19.50;99.90;;;;;;5013990;28;20016;-74
2022/02/26 12:15:34;;;;;;;;;;;19.50;99.90;;;;;;5013520;28;19909;-73
2022/02/26 12:18:05;;;;;;;;;;;19.50;99.90;;;;;;5014055;28;19909;-74
2022/02/26 12:20:32;;;;;;;;;;;19.50;99.90;;;;;;5013987;28;19925;-73
2022/02/26 12:23:12;;;;;;;;;;;19.60;99.90;;;;;;5013796;28;19917;-73
2022/02/26 12:25:40;;;;;;;;;;;19.50;99.90;;;;;;5014049;28;19957;-73
2022/02/26 12:28:11;;;;;;;;;;;19.50;99.90;;;;;;5013714;28;19956;-74
2022/02/26 12:30:53;;;;;;;;;;;19.50;99.90;;;;;;5013340;28;19917;-75
2022/02/26 12:33:19;;;;;;;;;;;19.50;99.90;;;;;;5013419;28;20005;-75
2022/02/26 12:35:46;;;;;;;;;;;19.50;99.90;;;;;;5013872;28;20361;-73
2022/02/26 12:38:21;;;;;;;;;;;19.50;99.90;;;;;;5013574;28;20292;-75
2022/02/26 12:40:47;;;;;;;;;;;19.60;99.90;;;;;;5013465;28;19963;-73
2022/02/26 12:43:15;;;;;;;;;;;19.60;99.90;;;;;;5013718;28;19932;-74
2022/02/26 12:45:43;;;;;;;;;;;19.60;99.90;;;;;;5013933;28;19916;-74
2022/02/26 12:48:10;;;;;;;;;;;19.60;99.90;;;;;;5013567;28;20287;-74
2022/02/26 12:50:37;;;;;;;;;;;19.50;99.90;;;;;;5013562;28;19909;-75
2022/02/26 12:53:04;;;;;;;;;;;19.50;99.90;;;;;;5013359;28;19917;-74
2022/02/26 12:55:31;;;;;;;;;;;19.50;99.90;;;;;;5009903;28;19920;-73
2022/02/26 12:57:59;;;;;;;;;;;19.50;99.90;;;;;;4993802;28;19940;-74
2022/02/26 13:00:27;;;;;;;;;;;19.50;99.90;;;;;;4993743;28;19917;-75
2022/02/26 13:02:57;;;;;;;;;;;19.50;99.90;;;;;;4993242;28;19977;-74
2022/02/26 13:05:28;;;;;;;;;;;19.50;99.90;;;;;;4993488;28;20016;-73
2022/02/26 13:08:02;;;;;;;;;;;19.50;99.90;;;;;;4992834;28;20166;-75
2022/02/26 13:10:34;;;;;;;;;;;19.50;99.90;;;;;;4993655;28;20432;-75
2022/02/26 13:13:08;;;;;;;;;;;19.50;99.90;;;;;;5008591;28;19916;-74
2022/02/26 13:15:36;;;;;;;;;;;19.50;99.90;;;;;;4993603;28;20391;-75
2022/02/26 13:18:02;;;;;;;;;;;19.50;99.90;;;;;;4993549;28;19916;-75
2022/02/26 13:20:29;;;;;;;;;;;19.50;99.90;;;;;;4993578;28;19910;-75
2022/02/26 13:22:59;;;;;;;;;;;19.40;99.90;;;;;;4993095;28;20364;-74
2022/02/26 13:25:27;;;;;;;;;;;19.50;99.90;;;;;;4993679;28;20344;-73
2022/02/26 13:27:55;;;;;;;;;;;19.40;99.90;;;;;;5008797;28;19910;-74
2022/02/26 13:30:22;;;;;;;;;;;19.40;99.90;;;;;;4993530;28;20284;-75
2022/02/26 13:32:50;;;;;;;;;;;19.40;99.90;;;;;;4993052;28;19983;-75
2022/02/26 13:35:17;;;;;;;;;;;19.40;99.90;;;;;;4993356;28;19917;-75
2022/02/26 13:37:45;;;;;;;;;;;19.50;99.90;;;;;;4993081;28;19916;-74
2022/02/26 13:40:13;;;;;;;;;;;19.50;99.90;;;;;;4993307;28;20001;-74
2022/02/26 13:42:41;;;;;;;;;;;19.50;99.90;;;;;;4993083;28;19910;-74
2022/02/26 13:45:13;;;;;;;;;;;19.40;99.90;;;;;;4993160;28;19922;-73
2022/02/26 13:47:41;;;;;;;;;;;19.50;99.90;;;;;;4993283;28;20436;-74
2022/02/26 13:50:10;;;;;;;;;;;19.50;99.90;;;;;;4993277;28;19910;-75
2022/02/26 13:52:39;;;;;;;;;;;19.50;99.90;;;;;;4993113;28;19910;-75
2022/02/26 13:55:07;;;;;;;;;;;19.50;99.90;;;;;;4993075;28;19913;-73
2022/02/26 13:57:37;;;;;;;;;;;19.60;99.90;;;;;;4993066;28;19977;-71
2022/02/26 14:00:18;;;;;;;;;;;19.70;99.90;;;;;;4993153;28;19910;-73
2022/02/26 14:03:05;;;;;;;;;;;19.60;99.90;;;;;;4992976;28;19956;-73
2022/02/26 14:05:32;;;;;;;;;;;19.50;99.90;;;;;;4993067;28;20361;-71
2022/02/26 14:07:59;;;;;;;;;;;19.40;99.90;;;;;;4993003;28;20380;-73
2022/02/26 14:10:26;;;;;;;;;;;19.40;99.90;;;;;;4993200;28;19917;-73
2022/02/26 14:12:54;;;;;;;;;;;19.50;99.90;;;;;;4992732;28;19914;-72
2022/02/26 14:15:21;;;;;;;;;;;19.50;99.90;;;;;;5008117;28;19909;-72
2022/02/26 14:17:58;;;;;;;;;;;19.40;99.90;;;;;;4992887;28;20068;-72
2022/02/26 14:20:26;;;;;;;;;;;19.40;99.90;;;;;;4992939;28;19964;-74