Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:00:18;;;;;;;4.20;3.40;;;2.40;99.90;;;;;;5085465;28;20448;-69
2021/01/27 00:02:44;;;;;;;8.07;4.80;;;2.40;99.90;;;;;;5088691;27;20460;-68
2021/01/27 00:05:13;;;;;;;7.83;5.57;;;2.40;99.90;;;;;;5091604;28;20444;-68
2021/01/27 00:07:40;;;;;;;7.90;5.70;;;2.30;99.90;;;;;;5107791;27;20456;-68
2021/01/27 00:10:07;;;;;;;4.37;3.93;;;2.30;99.90;;;;;;5102256;28;20527;-68
2021/01/27 00:12:34;;;;;;;5.30;4.20;;;2.20;99.90;;;;;;5061756;28;20470;-68
2021/01/27 00:14:59;;;;;;;7.00;4.63;;;2.30;99.90;;;;;;5071084;28;20497;-68
2021/01/27 00:17:27;;;;;;;5.40;4.20;;;2.30;99.90;;;;;;5075245;28;20523;-68
2021/01/27 00:19:53;;;;;;;9.00;5.73;;;2.30;99.90;;;;;;5082647;27;20215;-68
2021/01/27 00:22:19;;;;;;;4.97;3.93;;;2.30;99.90;;;;;;5088520;28;20460;-68
2021/01/27 00:24:44;;;;;;;7.40;6.50;;;2.30;99.90;;;;;;5091725;27;20512;-68
2021/01/27 00:27:10;;;;;;;6.33;4.20;;;2.30;99.90;;;;;;5075882;28;20544;-68
2021/01/27 00:29:36;;;;;;;8.20;4.40;;;2.30;99.90;;;;;;5066403;28;20597;-68
2021/01/27 00:32:02;;;;;;;7.43;4.33;;;2.30;99.90;;;;;;5089073;28;20215;-68
2021/01/27 00:34:28;;;;;;;9.17;5.50;;;2.40;99.90;;;;;;5085137;28;20250;-67
2021/01/27 00:36:54;;;;;;;6.60;3.43;;;2.40;99.90;;;;;;5090652;28;20539;-67
2021/01/27 00:39:19;;;;;;;9.87;5.33;;;2.40;99.90;;;;;;5087628;28;20291;-70
2021/01/27 00:41:46;;;;;;;4.57;3.70;;;2.40;99.90;;;;;;5093360;27;20451;-69
2021/01/27 00:44:11;;;;;;;7.47;5.70;;;2.40;99.90;;;;;;5095643;28;21577;-69
2021/01/27 00:46:37;;;;;;;7.03;5.03;;;2.40;99.90;;;;;;5110620;27;20215;-71
2021/01/27 00:49:03;;;;;;;5.97;4.27;;;2.40;99.90;;;;;;5059993;28;20491;-67
2021/01/27 00:51:29;;;;;;;9.40;4.67;;;2.30;99.90;;;;;;5090248;28;20241;-67
2021/01/27 00:53:56;;;;;;;32.17;24.13;;;2.30;99.90;;;;;;5073897;28;20818;-70
2021/01/27 00:56:22;;;;;;;8.57;6.67;;;2.30;99.90;;;;;;5091987;28;20214;-69
2021/01/27 00:58:49;;;;;;;8.40;4.00;;;2.30;99.90;;;;;;5090750;27;20471;-69
2021/01/27 01:01:33;;;;;;;4.77;4.03;;;2.30;99.90;;;;;;5077717;28;20458;-68
2021/01/27 01:03:59;;;;;;;5.87;4.50;;;2.20;99.90;;;;;;5075809;28;20524;-68
2021/01/27 01:06:25;;;;;;;7.70;3.97;;;2.20;99.90;;;;;;5085862;28;20464;-69
2021/01/27 01:08:50;;;;;;;7.57;4.70;;;2.10;99.90;;;;;;5089214;27;20248;-69
2021/01/27 01:11:17;;;;;;;6.70;3.00;;;2.10;99.90;;;;;;5076526;28;20210;-69
2021/01/27 01:13:43;;;;;;;8.90;5.93;;;2.10;99.90;;;;;;5077209;27;20214;-70
2021/01/27 01:16:08;;;;;;;4.67;3.27;;;2.10;99.90;;;;;;5077635;28;20463;-70
2021/01/27 01:18:34;;;;;;;7.23;4.70;;;2.10;99.90;;;;;;5080861;28;20234;-68
2021/01/27 01:21:00;;;;;;;8.70;4.67;;;2.10;99.90;;;;;;5060566;28;20219;-70
2021/01/27 01:23:25;;;;;;;5.03;4.20;;;2.10;99.90;;;;;;5077406;28;20217;-67
2021/01/27 01:25:51;;;;;;;7.43;4.93;;;2.00;99.90;;;;;;5065927;27;20276;-68
2021/01/27 01:28:18;;;;;;;6.93;4.40;;;2.00;99.90;;;;;;5114659;28;20242;-69
2021/01/27 01:30:45;;;;;;;5.90;4.43;;;2.00;99.90;;;;;;5096883;28;20733;-67
2021/01/27 01:33:20;;;;;;;7.83;4.30;;;2.00;99.90;;;;;;5115250;28;20456;-69
2021/01/27 01:35:47;;;;;;;7.70;4.67;;;1.90;99.90;;;;;;5115020;28;20451;-68
2021/01/27 01:38:14;;;;;;;6.13;3.87;;;1.90;99.90;;;;;;5097176;28;20992;-68
2021/01/27 01:40:45;;;;;;;16.60;5.33;;;1.90;99.90;;;;;;5097854;28;20497;-69
2021/01/27 01:43:19;;;;;;;11.43;4.50;;;1.90;99.90;;;;;;5098384;28;20456;-69
2021/01/27 01:45:51;;;;;;;4.97;4.30;;;1.90;99.90;;;;;;5093696;28;20520;-68
2021/01/27 01:48:29;;;;;;;6.47;4.60;;;1.90;99.90;;;;;;5102613;28;20464;-68
2021/01/27 01:51:17;;;;;;;6.13;4.17;;;1.90;99.90;;;;;;5089590;28;20440;-70
2021/01/27 01:53:46;;;;;;;7.40;4.40;;;1.90;99.90;;;;;;5098096;27;21034;-69
2021/01/27 01:56:15;;;;;;;9.10;5.60;;;1.90;99.90;;;;;;5101823;28;20452;-69
2021/01/27 01:58:41;;;;;;;9.30;4.97;;;1.90;99.90;;;;;;5068440;28;20451;-67
2021/01/27 02:01:07;;;;;;;6.87;4.57;;;1.90;99.90;;;;;;5081876;28;20441;-68
2021/01/27 02:03:35;;;;;;;7.63;3.93;;;1.90;99.90;;;;;;5103210;28;20528;-67
2021/01/27 02:06:03;;;;;;;5.90;3.83;;;1.90;99.90;;;;;;5118465;28;20452;-69
2021/01/27 02:08:31;;;;;;;5.90;3.87;;;1.90;99.90;;;;;;5101886;28;20461;-68
2021/01/27 02:10:58;;;;;;;11.43;4.70;;;1.90;99.90;;;;;;5101468;27;20460;-68
2021/01/27 02:13:45;;;;;;;9.00;4.70;;;1.90;99.90;;;;;;5101500;28;20455;-69
2021/01/27 02:16:48;;;;;;;5.83;3.77;;;1.90;99.90;;;;;;5101650;28;20495;-69
2021/01/27 02:19:17;;;;;;;4.50;3.73;;;1.90;99.90;;;;;;5117417;28;20445;-68
2021/01/27 02:22:20;;;;;;;8.00;3.90;;;1.90;99.90;;;;;;5100973;28;20791;-70
2021/01/27 02:24:49;;;;;;;10.40;3.60;;;1.90;99.90;;;;;;5101361;27;20968;-69
2021/01/27 02:27:43;;;;;;;6.83;4.23;;;1.90;99.90;;;;;;5097889;27;20886;-70
2021/01/27 02:30:16;;;;;;;5.13;3.50;;;1.90;99.90;;;;;;5111405;27;20453;-70
2021/01/27 02:33:19;;;;;;;7.83;4.17;;;1.90;99.90;;;;;;5116900;28;20461;-67
2021/01/27 02:35:57;;;;;;;5.73;3.70;;;1.90;99.90;;;;;;5117348;28;20455;-69
2021/01/27 02:38:45;;;;;;;6.80;3.23;;;1.90;99.90;;;;;;5099819;28;20517;-68
2021/01/27 02:41:19;;;;;;;7.20;3.70;;;1.90;99.90;;;;;;5117566;28;20462;-68
2021/01/27 02:43:51;;;;;;;5.40;3.70;;;1.80;99.90;;;;;;5084432;28;20461;-69
2021/01/27 02:46:22;;;;;;;6.53;3.23;;;1.80;99.90;;;;;;5109865;28;20461;-68
2021/01/27 02:49:02;;;;;;;4.63;3.27;;;1.80;99.90;;;;;;5116487;28;20453;-69
2021/01/27 02:51:58;;;;;;;4.50;3.83;;;1.80;99.90;;;;;;5100000;28;20456;-69
2021/01/27 02:54:33;;;;;;;4.87;2.63;;;1.80;99.90;;;;;;5100278;28;20456;-69
2021/01/27 02:57:06;;;;;;;4.20;3.00;;;1.90;99.90;;;;;;5098873;28;20494;-68
2021/01/27 03:00:10;;;;;;;4.30;3.90;;;1.90;99.90;;;;;;5109573;28;20468;-67
2021/01/27 03:02:44;;;;;;;2.70;2.43;;;1.90;99.90;;;;;;5098170;28;20833;-69
2021/01/27 03:05:16;;;;;;;4.33;3.10;;;2.00;99.90;;;;;;5100039;28;20449;-68
2021/01/27 03:07:47;;;;;;;13.50;4.20;;;2.00;99.90;;;;;;5116679;27;20472;-70
2021/01/27 03:10:21;;;;;;;5.47;3.43;;;2.00;99.90;;;;;;5116222;28;20455;-68
2021/01/27 03:12:51;;;;;;;6.87;4.07;;;2.10;99.90;;;;;;5115046;27;20464;-69
2021/01/27 03:15:18;;;;;;;5.63;3.20;;;2.10;99.90;;;;;;5113204;28;20502;-69
2021/01/27 03:17:47;;;;;;;4.67;3.33;;;2.10;99.90;;;;;;5065827;27;20452;-68
2021/01/27 03:20:24;;;;;;;3.87;3.47;;;2.10;99.90;;;;;;5116604;28;20448;-69
2021/01/27 03:23:01;;;;;;;5.03;4.03;;;2.10;99.90;;;;;;5115217;27;20520;-67
2021/01/27 03:25:32;;;;;;;5.03;3.90;;;2.00;99.90;;;;;;5099758;28;20485;-69
2021/01/27 03:28:20;;;;;;;3.60;3.10;;;2.00;99.90;;;;;;5098840;27;20531;-68
2021/01/27 03:30:46;;;;;;;3.97;2.97;;;2.00;99.90;;;;;;5099120;28;20461;-69
2021/01/27 03:33:21;;;;;;;3.53;2.90;;;2.00;99.90;;;;;;5083071;28;20517;-69
2021/01/27 03:35:54;;;;;;;4.40;3.50;;;2.00;99.90;;;;;;5115657;27;20210;-68
2021/01/27 03:38:36;;;;;;;5.77;4.10;;;2.00;99.90;;;;;;5098964;28;20525;-70
2021/01/27 03:41:27;;;;;;;5.10;3.50;;;2.00;99.90;;;;;;5115826;28;20444;-68
2021/01/27 03:44:01;;;;;;;5.27;3.67;;;2.10;99.90;;;;;;5095890;28;20514;-69
2021/01/27 03:46:43;;;;;;;4.23;3.30;;;2.10;99.90;;;;;;5098507;28;20472;-68
2021/01/27 03:49:32;;;;;;;6.23;3.00;;;2.10;99.90;;;;;;5116391;28;20459;-69
2021/01/27 03:52:19;;;;;;;4.47;2.73;;;2.20;99.90;;;;;;5098521;27;20433;-68
2021/01/27 03:54:56;;;;;;;3.53;3.10;;;2.20;99.90;;;;;;5115115;28;20489;-69
2021/01/27 03:57:30;;;;;;;3.87;3.30;;;2.20;99.90;;;;;;5116007;28;20448;-69
2021/01/27 03:59:57;;;;;;;7.67;4.27;;;2.10;99.90;;;;;;5078353;28;20440;-69
2021/01/27 04:02:23;;;;;;;5.10;3.50;;;2.10;99.90;;;;;;5098755;28;20512;-69
2021/01/27 04:04:49;;;;;;;6.00;3.40;;;2.10;99.90;;;;;;5098593;27;20500;-69
2021/01/27 04:07:16;;;;;;;4.90;3.33;;;2.10;99.90;;;;;;5099225;28;20694;-69
2021/01/27 04:09:42;;;;;;;4.90;4.20;;;2.00;99.90;;;;;;5081466;28;20551;-67
2021/01/27 04:12:08;;;;;;;5.77;3.33;;;2.10;99.90;;;;;;5097024;28;20460;-70
2021/01/27 04:14:35;;;;;;;4.17;2.83;;;2.10;99.90;;;;;;5057370;28;20449;-68
2021/01/27 04:17:30;;;;;;;4.27;2.90;;;2.10;99.90;;;;;;5074267;28;20222;-69
2021/01/27 04:19:57;;;;;;;4.00;3.20;;;2.10;99.90;;;;;;5097538;28;20487;-68
2021/01/27 04:22:23;;;;;;;8.60;4.27;;;2.20;99.90;;;;;;5115657;28;20497;-68
2021/01/27 04:24:49;;;;;;;3.37;2.97;;;2.20;99.90;;;;;;5098119;28;20543;-69
2021/01/27 04:27:15;;;;;;;6.13;3.67;;;2.20;99.90;;;;;;5082153;28;20518;-68
2021/01/27 04:29:41;;;;;;;8.50;3.03;;;2.20;99.90;;;;;;5097146;27;20258;-66
2021/01/27 04:32:07;;;;;;;4.77;3.70;;;2.20;99.90;;;;;;5078931;28;20456;-69
2021/01/27 04:34:34;;;;;;;6.23;3.07;;;2.20;99.90;;;;;;5061817;28;20215;-68
2021/01/27 04:37:01;;;;;;;4.87;3.00;;;2.20;99.90;;;;;;5093896;28;20218;-70
2021/01/27 04:39:26;;;;;;;4.77;3.40;;;2.20;99.90;;;;;;5095353;28;20456;-66
2021/01/27 04:41:54;;;;;;;6.83;3.90;;;2.20;99.90;;;;;;5105113;27;20520;-67
2021/01/27 04:44:21;;;;;;;4.27;3.27;;;2.30;99.90;;;;;;5103767;28;20229;-69
2021/01/27 04:47:14;;;;;;;4.23;3.27;;;2.30;99.90;;;;;;5078016;28;20473;-67
2021/01/27 04:49:56;;;;;;;4.93;3.30;;;2.30;99.90;;;;;;5081020;28;20484;-68
2021/01/27 04:52:38;;;;;;;5.70;4.47;;;2.30;99.90;;;;;;5114952;28;20448;-68
2021/01/27 04:55:26;;;;;;;7.83;4.00;;;2.30;99.90;;;;;;5114802;28;20432;-69
2021/01/27 04:58:20;;;;;;;4.87;3.53;;;2.30;99.90;;;;;;5099897;28;20546;-69
2021/01/27 05:01:22;;;;;;;6.87;3.70;;;2.30;99.90;;;;;;5091208;27;20970;-69
2021/01/27 05:04:15;;;;;;;4.50;3.30;;;2.30;99.90;;;;;;5097858;27;20471;-69
2021/01/27 05:06:44;;;;;;;6.50;4.00;;;2.30;99.90;;;;;;5093079;28;20495;-69
2021/01/27 05:09:23;;;;;;;7.13;3.97;;;2.40;99.90;;;;;;5097942;28;20452;-68
2021/01/27 05:11:52;;;;;;;5.00;3.60;;;2.40;99.90;;;;;;5113966;28;20478;-70
2021/01/27 05:14:19;;;;;;;5.77;3.70;;;2.40;99.90;;;;;;5094904;28;20464;-69
2021/01/27 05:16:48;;;;;;;9.70;4.20;;;2.40;99.90;;;;;;5095333;28;20450;-69
2021/01/27 05:19:14;;;;;;;7.00;4.10;;;2.40;99.90;;;;;;5098279;28;20456;-67
2021/01/27 05:21:46;;;;;;;5.67;3.63;;;2.40;99.90;;;;;;5066981;28;21073;-68
2021/01/27 05:24:12;;;;;;;8.23;4.57;;;2.40;99.90;;;;;;5116205;28;20228;-69
2021/01/27 05:26:41;;;;;;;7.90;3.97;;;2.40;99.90;;;;;;5101430;27;20475;-69
2021/01/27 05:29:17;;;;;;;9.30;4.53;;;2.40;99.90;;;;;;5101883;28;20460;-68
2021/01/27 05:32:31;;;;;;;6.70;4.20;;;2.40;99.90;;;;;;5115555;27;20485;-68
2021/01/27 05:35:30;;;;;;;5.97;3.83;;;2.40;99.90;;;;;;5086911;28;20525;-67
2021/01/27 05:37:57;;;;;;;5.13;3.20;;;2.40;99.90;;;;;;5095620;28;20456;-68
2021/01/27 05:40:34;;;;;;;6.07;3.93;;;2.40;99.90;;;;;;5118213;28;20998;-69
2021/01/27 05:43:13;;;;;;;4.93;3.40;;;2.40;99.90;;;;;;5099203;28;20442;-69
2021/01/27 05:45:44;;;;;;;5.10;3.53;;;2.40;99.90;;;;;;5097312;28;20455;-71
2021/01/27 05:48:27;;;;;;;6.47;4.17;;;2.40;99.90;;;;;;5081665;28;20465;-69
2021/01/27 05:51:01;;;;;;;6.47;3.80;;;2.50;99.90;;;;;;5100281;28;20586;-68
2021/01/27 05:53:29;;;;;;;7.00;4.30;;;2.50;99.90;;;;;;5117534;28;20534;-70
2021/01/27 05:56:08;;;;;;;6.40;4.27;;;2.50;99.90;;;;;;5117102;27;20466;-69
2021/01/27 05:58:41;;;;;;;8.00;4.47;;;2.50;99.90;;;;;;5090197;28;20468;-67
2021/01/27 06:01:18;;;;;;;5.40;3.53;;;2.50;99.90;;;;;;5105066;28;20452;-67
2021/01/27 06:04:06;;;;;;;9.27;4.70;;;2.50;99.90;;;;;;5104807;27;20450;-67
2021/01/27 06:06:35;;;;;;;5.77;4.17;;;2.50;99.90;;;;;;5110762;28;20516;-67
2021/01/27 06:09:04;;;;;;;5.33;4.27;;;2.50;99.90;;;;;;5075824;27;20449;-69
2021/01/27 06:11:30;;;;;;;6.90;4.37;;;2.50;99.90;;;;;;5091627;28;20436;-65
2021/01/27 06:14:16;;;;;;;5.67;3.53;;;2.50;99.90;;;;;;5077699;28;20448;-69
2021/01/27 06:16:46;;;;;;;6.53;4.57;;;2.50;99.90;;;;;;5113422;27;20239;-68
2021/01/27 06:19:18;;;;;;;6.37;4.27;;;2.50;99.90;;;;;;5111446;28;20449;-69
2021/01/27 06:21:59;;;;;;;10.23;5.00;;;2.50;99.90;;;;;;5114428;27;20458;-70
2021/01/27 06:24:45;;;;;;;5.23;3.50;;;2.50;99.90;;;;;;5097162;28;20460;-72
2021/01/27 06:27:29;;;;;;;7.37;4.27;;;2.50;99.90;;;;;;5097455;28;20491;-69
2021/01/27 06:30:21;;;;;;;4.90;3.40;;;2.50;99.90;;;;;;5095592;28;20491;-69
2021/01/27 06:33:13;;;;;;;5.77;3.70;;;2.50;99.90;;;;;;5072625;28;20449;-69
2021/01/27 06:35:57;;;;;;;4.60;3.80;;;2.50;99.90;;;;;;5111869;27;20517;-69
2021/01/27 06:38:34;;;;;;;6.80;4.03;;;2.50;99.90;;;;;;5117544;28;20491;-69
2021/01/27 06:41:17;;;;;;;6.43;4.20;;;2.50;99.90;;;;;;5088145;27;20451;-69
2021/01/27 06:44:21;;;;;;;6.83;4.43;;;2.50;99.90;;;;;;5095453;28;20456;-66
2021/01/27 06:47:13;;;;;;;4.63;3.57;;;2.50;99.90;;;;;;5037503;28;20518;-67
2021/01/27 06:49:57;;;;;;;7.30;3.70;;;2.60;99.90;;;;;;5095126;28;20464;-69
2021/01/27 06:52:31;;;;;;;5.53;4.30;;;2.50;99.90;;;;;;5114079;28;20714;-69
2021/01/27 06:55:03;;;;;;;5.50;3.50;;;2.60;99.90;;;;;;5114517;28;20455;-69
2021/01/27 06:58:08;;;;;;;3.53;3.23;;;2.60;99.90;;;;;;5095285;28;20457;-69
2021/01/27 07:00:43;;;;;;;4.67;3.43;;;2.60;99.90;;;;;;5109398;28;20481;-69
2021/01/27 07:03:27;;;;;;;5.30;4.10;;;2.60;99.90;;;;;;5115004;28;20447;-69
2021/01/27 07:06:28;;;;;;;3.83;3.43;;;2.60;99.90;;;;;;5097608;27;20452;-69
2021/01/27 07:09:03;;;;;;;6.63;4.20;;;2.60;99.90;;;;;;5089813;27;20468;-69
2021/01/27 07:11:43;;;;;;;6.23;4.30;;;2.50;99.90;;;;;;5090165;28;20455;-67
2021/01/27 07:14:43;;;;;;;5.53;3.80;;;2.50;99.90;;;;;;5095712;28;20445;-69
2021/01/27 07:17:31;;;;;;;3.97;3.20;;;2.50;99.90;;;;;;5116913;28;20470;-70
2021/01/27 07:20:16;;;;;;;5.20;3.73;;;2.50;99.90;;;;;;5116033;27;20490;-70
2021/01/27 07:22:50;;;;;;;4.90;3.10;;;2.60;99.90;;;;;;5100250;27;20440;-69
2021/01/27 07:25:43;;;;;;;4.97;3.13;;;2.60;99.90;;;;;;5117749;28;20455;-68
2021/01/27 07:28:37;;;;;;;4.57;3.97;;;2.60;99.90;;;;;;5114043;28;20467;-69
2021/01/27 07:31:34;;;;;;;6.90;4.10;;;2.60;99.90;;;;;;5115820;28;20472;-68
2021/01/27 07:34:41;;;;;;;5.23;3.70;;;2.60;99.90;;;;;;5099773;27;20447;-68
2021/01/27 07:37:28;;;;;;;5.30;3.80;;;2.60;99.90;;;;;;5097863;28;20524;-68
2021/01/27 07:40:00;;;;;;;4.00;3.50;;;2.60;99.90;;;;;;5116642;27;20470;-68
2021/01/27 07:42:51;;;;;;;7.07;4.10;;;2.60;99.90;;;;;;5115136;28;20463;-69
2021/01/27 07:45:21;;;;;;;5.90;3.20;;;2.60;99.90;;;;;;5097214;28;20821;-69
2021/01/27 07:47:53;;;;;;;5.87;3.43;;;2.60;99.90;;;;;;5113533;27;20481;-68
2021/01/27 07:50:21;;;;;;;4.60;3.03;;;2.60;99.90;;;;;;5112479;28;20494;-69
2021/01/27 07:53:07;;;;;;;6.87;2.93;;;2.60;99.90;;;;;;5086623;28;20466;-67
2021/01/27 07:55:47;;;;;;;3.50;3.00;;;2.60;99.90;;;;;;5114285;28;20464;-69
2021/01/27 07:58:24;;;;;;;8.93;3.03;;;2.60;99.90;;;;;;5095265;28;20460;-68
2021/01/27 08:01:02;;;;;;;4.10;2.43;;;2.60;99.90;;;;;;5095413;28;20509;-69
2021/01/27 08:03:41;;;;;;;5.20;2.70;;;2.60;99.90;;;;;;5093972;28;20509;-68
2021/01/27 08:06:11;;;;;;;5.00;3.30;;;2.60;99.90;;;;;;5093156;28;20518;-68
2021/01/27 08:08:53;;;;;;;3.97;2.73;;;2.60;99.90;;;;;;5078924;28;21024;-68
2021/01/27 08:11:34;;;;;;;2.87;2.50;;;2.60;99.90;;;;;;5094270;28;20509;-68
2021/01/27 08:14:01;;;;;;;5.10;2.97;;;2.60;99.90;;;;;;5096801;27;20985;-68
2021/01/27 08:16:29;;;;;;;5.27;3.17;;;2.60;99.90;;;;;;5112943;28;20471;-69
2021/01/27 08:19:12;;;;;;;4.83;2.60;;;2.60;99.90;;;;;;5113073;28;20460;-67
2021/01/27 08:22:00;;;;;;;4.50;3.33;;;2.60;99.90;;;;;;5095235;27;20542;-69
2021/01/27 08:24:35;;;;;;;7.73;2.70;;;2.60;99.90;;;;;;5096401;28;20445;-69
2021/01/27 08:27:09;;;;;;;3.50;2.20;;;2.60;99.90;;;;;;5094955;28;20835;-67
2021/01/27 08:29:54;;;;;;;5.13;3.43;;;2.60;99.90;;;;;;5113201;28;20462;-69
2021/01/27 08:32:43;;;;;;;3.03;2.17;;;2.60;99.90;;;;;;5098942;28;20490;-69
2021/01/27 08:35:37;;;;;;;6.13;3.27;;;2.50;99.90;;;;;;5114509;28;20530;-68
2021/01/27 08:38:22;;;;;;;4.07;2.23;;;2.50;99.90;;;;;;5112658;28;20465;-69
2021/01/27 08:40:48;;;;;;;2.20;1.83;;;2.50;99.90;;;;;;5077541;28;20491;-68
2021/01/27 08:43:15;;;;;;;2.27;2.07;;;2.50;99.90;;;;;;5096956;28;20460;-68
2021/01/27 08:45:45;;;;;;;3.50;2.40;;;2.50;99.90;;;;;;5112979;27;20501;-70
2021/01/27 08:48:14;;;;;;;3.13;2.47;;;2.50;99.90;;;;;;5115067;28;20458;-68
2021/01/27 08:50:47;;;;;;;1.97;1.70;;;2.60;99.90;;;;;;5097052;27;20875;-67
2021/01/27 08:53:27;;;;;;;2.00;1.40;;;2.50;99.90;;;;;;5095523;28;20532;-69
2021/01/27 08:55:59;;;;;;;4.20;2.17;;;2.50;99.90;;;;;;5114643;28;20463;-69
2021/01/27 08:58:33;;;;;;;3.13;1.77;;;2.50;99.90;;;;;;5101360;28;20462;-68
2021/01/27 09:01:04;;;;;;;2.50;1.90;;;2.40;99.90;;;;;;5118843;28;20507;-70
2021/01/27 09:03:39;;;;;;;2.43;1.97;;;2.40;99.90;;;;;;5117522;28;20472;-68
2021/01/27 09:06:06;;;;;;;3.67;2.17;;;2.40;99.90;;;;;;5101539;28;20464;-70
2021/01/27 09:08:33;;;;;;;3.23;2.90;;;2.40;99.90;;;;;;5119520;27;20476;-68
2021/01/27 09:11:03;;;;;;;3.50;2.43;;;2.50;99.90;;;;;;5100709;28;20574;-69
2021/01/27 09:13:41;;;;;;;3.10;2.00;;;2.50;99.90;;;;;;5101809;28;20451;-68
2021/01/27 09:16:19;;;;;;;2.67;1.80;;;2.50;99.90;;;;;;5079683;28;20452;-67
2021/01/27 09:19:19;;;;;;;1.83;1.37;;;2.40;99.90;;;;;;5117986;27;20523;-67
2021/01/27 09:22:18;;;;;;;3.00;1.80;;;2.40;99.90;;;;;;5101000;27;20463;-66
2021/01/27 09:24:49;;;;;;;3.03;1.90;;;2.40;99.90;;;;;;5096857;27;20496;-69
2021/01/27 09:27:19;;;;;;;1.33;1.23;;;2.50;99.90;;;;;;5098748;28;20598;-69
2021/01/27 09:29:45;;;;;;;2.00;1.40;;;2.40;99.90;;;;;;5100283;27;20456;-68
2021/01/27 09:32:17;;;;;;;2.17;1.37;;;2.40;99.90;;;;;;5097706;28;20464;-66
2021/01/27 09:34:44;;;;;;;2.20;1.37;;;2.40;99.90;;;;;;5097616;28;20480;-68
2021/01/27 09:37:21;;;;;;;2.73;1.83;;;2.40;99.90;;;;;;5098048;28;20513;-68
2021/01/27 09:39:55;;;;;;;2.30;1.90;;;2.40;99.90;;;;;;5100003;27;20459;-68
2021/01/27 09:42:27;;;;;;;2.20;2.00;;;2.40;99.90;;;;;;5074292;28;20563;-67
2021/01/27 09:45:04;;;;;;;4.50;2.43;;;2.40;99.90;;;;;;5090768;27;20540;-69
2021/01/27 09:47:32;;;;;;;1.43;1.33;;;2.40;99.90;;;;;;5062292;28;20491;-67
2021/01/27 09:50:00;;;;;;;2.27;1.60;;;2.30;99.90;;;;;;5085451;28;20678;-66
2021/01/27 09:52:28;;;;;;;2.90;2.40;;;2.40;99.90;;;;;;5064789;28;20456;-67
2021/01/27 09:55:05;;;;;;;4.00;1.83;;;2.40;99.90;;;;;;5110404;28;20460;-67
2021/01/27 09:57:34;;;;;;;1.77;1.50;;;2.40;99.90;;;;;;5080972;28;20465;-68
2021/01/27 09:59:59;;;;;;;2.40;1.33;;;2.40;99.90;;;;;;5080603;27;20548;-69
2021/01/27 10:02:32;;;;;;;3.40;2.03;;;2.40;99.90;;;;;;5114499;28;20545;-69
2021/01/27 10:04:58;;;;;;;2.53;2.10;;;2.40;99.90;;;;;;5097258;27;20736;-68
2021/01/27 10:07:34;;;;;;;3.67;2.00;;;2.40;99.90;;;;;;5095624;28;20468;-66
2021/01/27 10:10:15;;;;;;;2.73;1.80;;;2.40;99.90;;;;;;5100305;27;20613;-68
2021/01/27 10:12:45;;;;;;;2.90;2.40;;;2.30;99.90;;;;;;5102368;27;20451;-68
2021/01/27 10:15:33;;;;;;;3.40;2.17;;;2.30;99.90;;;;;;5066840;28;20533;-67
2021/01/27 10:18:22;;;;;;;6.53;2.43;;;2.30;99.90;;;;;;5099391;28;20454;-67
2021/01/27 10:20:48;;;;;;;2.90;2.30;;;2.30;99.90;;;;;;5110230;28;20457;-68
2021/01/27 10:23:34;;;;;;;3.20;2.30;;;2.30;99.90;;;;;;5132560;27;20452;-68
2021/01/27 10:26:36;;;;;;;2.70;1.93;;;2.30;99.90;;;;;;5117104;27;20536;-68
2021/01/27 10:29:20;;;;;;;6.10;1.87;;;2.30;99.90;;;;;;5112737;27;20464;-69
2021/01/27 10:31:55;;;;;;;4.23;1.93;;;2.40;99.90;;;;;;5105917;27;20445;-68
2021/01/27 10:34:38;;;;;;;2.70;1.60;;;2.40;99.90;;;;;;5097212;28;20456;-67
2021/01/27 10:37:23;;;;;;;1.93;1.83;;;2.30;99.90;;;;;;5100240;28;20444;-69
2021/01/27 10:40:22;;;;;;;2.40;1.80;;;2.40;99.90;;;;;;5097893;27;20455;-69
2021/01/27 10:42:56;;;;;;;2.43;2.03;;;2.40;99.90;;;;;;5116598;28;20445;-67
2021/01/27 10:45:40;;;;;;;2.50;1.50;;;2.40;99.90;;;;;;5116365;28;20447;-69
2021/01/27 10:48:13;;;;;;;1.70;1.60;;;2.40;99.90;;;;;;5113862;28;20543;-68
2021/01/27 10:50:44;;;;;;;1.90;1.40;;;2.40;99.90;;;;;;5118336;27;20448;-70
2021/01/27 10:53:12;;;;;;;1.37;1.23;;;2.40;99.90;;;;;;5099197;28;20447;-67
2021/01/27 10:55:42;;;;;;;2.40;1.30;;;2.40;99.90;;;;;;5100195;28;20462;-69
2021/01/27 10:58:12;;;;;;;1.87;1.67;;;2.40;99.90;;;;;;5094277;28;20479;-68
2021/01/27 11:00:41;;;;;;;1.97;1.47;;;2.40;99.90;;;;;;5065988;28;20460;-67
2021/01/27 11:03:18;;;;;;;2.07;1.40;;;2.40;99.90;;;;;;5079361;28;20516;-69
2021/01/27 11:05:44;;;;;;;3.37;1.90;;;2.40;99.90;;;;;;5096115;28;21272;-68
2021/01/27 11:08:14;;;;;;;2.13;1.33;;;2.40;99.90;;;;;;5094182;28;20456;-67
2021/01/27 11:10:40;;;;;;;1.93;1.37;;;2.50;99.90;;;;;;5107487;27;20975;-67
2021/01/27 11:13:06;;;;;;;1.20;1.10;;;2.50;99.90;;;;;;5082889;28;20459;-67
2021/01/27 11:15:35;;;;;;;1.50;1.27;;;2.50;99.90;;;;;;5085510;28;20468;-68
2021/01/27 11:18:00;;;;;;;3.70;2.40;;;2.50;99.90;;;;;;5075752;28;20240;-67
2021/01/27 11:20:26;;;;;;;2.63;1.90;;;2.40;99.90;;;;;;5092523;28;20452;-68
2021/01/27 11:22:53;;;;;;;2.53;1.90;;;2.50;99.90;;;;;;5090363;27;20221;-68
2021/01/27 11:25:25;;;;;;;2.27;1.67;;;2.40;99.90;;;;;;5091394;28;20228;-67
2021/01/27 11:27:51;;;;;;;1.57;1.47;;;2.50;99.90;;;;;;5092070;27;20525;-68
2021/01/27 11:30:20;;;;;;;2.63;1.50;;;2.50;99.90;;;;;;5075374;28;20438;-68
2021/01/27 11:32:46;;;;;;;2.27;1.50;;;2.50;99.90;;;;;;5107564;27;20510;-68
2021/01/27 11:35:13;;;;;;;1.77;1.60;;;2.60;99.90;;;;;;5075022;28;20452;-68
2021/01/27 11:37:39;;;;;;;1.60;1.50;;;2.60;99.90;;;;;;5088279;28;20459;-69
2021/01/27 11:40:06;;;;;;;1.47;1.37;;;2.60;99.90;;;;;;5071816;28;20448;-68
2021/01/27 11:42:32;;;;;;;1.60;1.50;;;2.60;99.90;;;;;;5097224;28;20257;-68
2021/01/27 11:44:58;;;;;;;1.70;1.60;;;2.60;99.90;;;;;;5103203;28;20491;-67
2021/01/27 11:47:23;;;;;;;7.60;1.83;;;2.60;99.90;;;;;;5055285;28;20591;-67
2021/01/27 11:49:49;;;;;;;2.20;1.60;;;2.60;99.90;;;;;;5087040;28;20719;-68
2021/01/27 11:52:16;;;;;;;1.73;1.37;;;2.60;99.90;;;;;;5095289;28;20312;-68
2021/01/27 11:54:42;;;;;;;1.60;1.47;;;2.60;99.90;;;;;;5074175;27;20214;-67
2021/01/27 11:57:08;;;;;;;1.13;1.03;;;2.60;99.90;;;;;;5106043;27;20878;-68
2021/01/27 11:59:35;;;;;;;2.30;1.70;;;2.60;99.90;;;;;;5091595;28;20459;-67
2021/01/27 12:02:02;;;;;;;3.80;1.63;;;2.60;99.90;;;;;;5108095;27;20440;-67
2021/01/27 12:04:27;;;;;;;1.60;1.50;;;2.60;99.90;;;;;;5090650;28;20463;-68
2021/01/27 12:06:53;;;;;;;1.77;1.63;;;2.70;99.90;;;;;;5068747;28;20472;-67
2021/01/27 12:09:19;;;;;;;2.23;1.40;;;2.70;99.90;;;;;;5089678;28;20628;-68
2021/01/27 12:11:45;;;;;;;1.43;1.33;;;2.70;99.90;;;;;;5084812;27;20565;-68
2021/01/27 12:14:10;;;;;;;2.20;2.00;;;2.70;99.90;;;;;;5086007;28;20211;-68
2021/01/27 12:16:36;;;;;;;1.20;0.97;;;2.70;99.90;;;;;;5087790;28;20758;-68
2021/01/27 12:19:02;;;;;;;1.83;1.70;;;2.70;99.90;;;;;;5078880;28;20223;-68
2021/01/27 12:21:28;;;;;;;1.87;1.63;;;2.80;99.90;;;;;;5105277;28;20498;-68
2021/01/27 12:23:53;;;;;;;1.73;1.63;;;2.80;99.90;;;;;;5089023;27;20223;-68
2021/01/27 12:26:21;;;;;;;2.83;1.97;;;2.80;99.90;;;;;;5056744;28;20225;-68
2021/01/27 12:28:47;;;;;;;3.20;2.10;;;2.80;99.90;;;;;;5071537;28;20514;-67
2021/01/27 12:31:13;;;;;;;1.60;1.50;;;2.80;99.90;;;;;;5088287;28;20221;-67
2021/01/27 12:33:39;;;;;;;3.63;3.33;;;2.70;99.90;;;;;;5052335;28;20460;-68
2021/01/27 12:36:05;;;;;;;3.23;2.93;;;2.80;99.90;;;;;;5071434;28;20707;-68
2021/01/27 12:38:31;;;;;;;3.23;2.90;;;2.80;99.90;;;;;;5056810;28;20456;-67
2021/01/27 12:40:57;;;;;;;4.93;4.37;;;2.80;99.90;;;;;;5090181;27;20459;-68
2021/01/27 12:43:23;;;;;;;7.40;4.90;;;2.80;99.90;;;;;;5074111;28;20251;-68
2021/01/27 12:45:49;;;;;;;9.17;6.07;;;2.90;99.90;;;;;;5091888;28;20226;-68
2021/01/27 12:48:14;;;;;;;9.67;6.67;;;2.90;99.90;;;;;;5091665;28;20279;-69
2021/01/27 12:50:40;;;;;;;20.20;12.00;;;2.90;99.90;;;;;;5087901;28;20222;-68
2021/01/27 12:53:06;;;;;;;38.60;23.97;;;2.90;99.90;;;;;;5071319;28;20649;-67
2021/01/27 12:55:31;;;;;;;39.60;23.30;;;2.90;99.90;;;;;;5074790;28;20312;-69
2021/01/27 12:57:59;;;;;;;14.00;11.40;;;3.00;99.90;;;;;;5083436;27;20275;-69
2021/01/27 13:00:25;;;;;;;14.43;9.93;;;3.00;99.90;;;;;;5107961;28;20215;-68
2021/01/27 13:02:52;;;;;;;12.33;8.00;;;3.00;99.90;;;;;;5048318;28;20514;-68
2021/01/27 13:05:19;;;;;;;5.43;4.80;;;3.00;99.90;;;;;;5109407;28;20454;-68
2021/01/27 13:07:45;;;;;;;5.73;4.13;;;3.00;99.90;;;;;;5090692;28;20584;-69
2021/01/27 13:10:12;;;;;;;7.57;5.77;;;3.00;99.90;;;;;;5106186;28;20456;-68
2021/01/27 13:12:39;;;;;;;10.40;7.00;;;3.00;99.90;;;;;;5108502;28;20218;-68
2021/01/27 13:15:16;;;;;;;8.23;6.73;;;3.00;99.90;;;;;;5108938;28;20944;-68
2021/01/27 13:17:42;;;;;;;6.93;6.30;;;3.00;99.90;;;;;;5090681;27;20455;-68
2021/01/27 13:20:09;;;;;;;6.03;5.53;;;3.00;99.90;;;;;;5054911;28;20535;-69
2021/01/27 13:22:36;;;;;;;6.20;4.90;;;3.00;99.90;;;;;;5108830;28;20251;-68
2021/01/27 13:25:03;;;;;;;11.33;6.00;;;2.90;99.90;;;;;;5090467;28;20459;-69
2021/01/27 13:27:28;;;;;;;20.33;8.57;;;2.90;99.90;;;;;;5107654;28;20992;-68
2021/01/27 13:29:54;;;;;;;14.27;9.03;;;2.90;99.90;;;;;;5061535;28;20513;-68