Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:00:16;;;;;;;;;;;;;;;;;;5071295;28;21434;-72
2023/11/06 00:02:41;;;;;;;;;;;;;;;;;;5054550;28;20294;-72
2023/11/06 00:05:08;;;;;;;;;;;;;;;;;;5071460;28;19920;-72
2023/11/06 00:07:33;;;;;;;;;;;;;;;;;;5058085;28;19919;-72
2023/11/06 00:09:58;;;;;;;;;;;;;;;;;;5071050;28;20287;-71
2023/11/06 00:12:26;;;;;;;;;;;;;;;;;;5077268;28;19927;-70
2023/11/06 00:14:52;;;;;;;;;;;;;;;;;;5057688;28;19916;-71
2023/11/06 00:17:20;;;;;;;;;;;;;;;;;;5090844;28;19928;-72
2023/11/06 00:19:48;;;;;;;;;;;;;;;;;;5091388;27;19999;-71
2023/11/06 00:22:17;;;;;;;;;;;;;;;;;;5075166;28;20364;-71
2023/11/06 00:24:42;;;;;;;;;;;;;;;;;;5088023;28;21895;-72
2023/11/06 00:27:09;;;;;;;;;;;;;;;;;;5075337;28;19915;-71
2023/11/06 00:29:35;;;;;;;;;;;;;;;;;;5073772;28;19927;-71
2023/11/06 00:32:02;;;;;;;;;;;;;;;;;;5086410;28;19976;-71
2023/11/06 00:34:28;;;;;;;;;;;;;;;;;;5092253;28;20580;-71
2023/11/06 00:36:54;;;;;;;;;;;;;;;;;;5074400;28;19926;-71
2023/11/06 00:39:22;;;;;;;;;;;;;;;;;;5092351;27;20492;-72
2023/11/06 00:41:48;;;;;;;;;;;;;;;;;;5059348;28;19923;-73
2023/11/06 00:44:13;;;;;;;;;;;;;;;;;;5060280;28;21568;-74
2023/11/06 00:46:38;;;;;;;;;;;;;;;;;;5058111;28;20012;-72
2023/11/06 00:49:03;;;;;;;;;;;;;;;;;;5077096;28;19922;-71
2023/11/06 00:51:32;;;;;;;;;;;;;;;;;;5073671;28;20282;-71
2023/11/06 00:53:57;;;;;;;;;;;;;;;;;;5058743;28;19919;-72
2023/11/06 00:56:22;;;;;;;;;;;;;;;;;;5070579;28;20051;-71
2023/11/06 00:58:47;;;;;;;;;;;;;;;;;;5060334;28;20263;-70
2023/11/06 01:01:13;;;;;;;;;;;;;;;;;;5056938;28;19948;-70
2023/11/06 01:03:38;;;;;;;;;;;;;;;;;;5058162;28;20338;-72
2023/11/06 01:06:04;;;;;;;;;;;;;;;;;;5075113;28;20046;-71
2023/11/06 01:08:31;;;;;;;;;;;;;;;;;;5074214;28;21503;-72
2023/11/06 01:10:59;;;;;;;;;;;;;;;;;;5075937;28;19930;-71
2023/11/06 01:13:25;;;;;;;;;;;;;;;;;;5075286;28;19915;-69
2023/11/06 01:15:51;;;;;;;;;;;;;;;;;;5072492;28;19923;-69
2023/11/06 01:18:16;;;;;;;;;;;;;;;;;;5073902;28;20401;-71
2023/11/06 01:20:42;;;;;;;;;;;;;;;;;;5070839;28;19959;-69
2023/11/06 01:23:07;;;;;;;;;;;;;;;;;;5073760;28;19932;-70
2023/11/06 01:25:42;;;;;;;;;;;;;;;;;;5051864;28;19919;-71
2023/11/06 01:28:07;;;;;;;;;;;;;;;;;;5072675;28;19999;-70
2023/11/06 01:30:36;;;;;;;;;;;;;;;;;;5057559;28;19927;-70
2023/11/06 01:33:02;;;;;;;;;;;;;;;;;;5057499;28;19916;-71
2023/11/06 01:35:30;;;;;;;;;;;;;;;;;;5067319;28;19930;-69
2023/11/06 01:37:56;;;;;;;;;;;;;;;;;;5089981;27;19923;-71
2023/11/06 01:40:21;;;;;;;;;;;;;;;;;;5075567;28;19951;-71
2023/11/06 01:42:46;;;;;;;;;;;;;;;;;;5078393;28;19974;-72
2023/11/06 01:45:17;;;;;;;;;;;;;;;;;;5037348;28;19920;-71
2023/11/06 01:47:45;;;;;;;;;;;;;;;;;;5050504;28;19922;-72
2023/11/06 01:50:11;;;;;;;;;;;;;;;;;;5053983;28;20325;-70
2023/11/06 01:52:41;;;;;;;;;;;;;;;;;;5036860;28;20002;-70
2023/11/06 01:55:06;;;;;;;;;;;;;;;;;;5048363;28;20072;-70
2023/11/06 01:57:32;;;;;;;;;;;;;;;;;;5038257;28;19958;-69
2023/11/06 01:59:57;;;;;;;;;;;;;;;;;;5036282;28;19928;-71
2023/11/06 02:02:23;;;;;;;;;;;;;;;;;;5068606;28;19920;-73
2023/11/06 02:04:53;;;;;;;;;;;;;;;;;;5030393;28;19924;-72
2023/11/06 02:07:21;;;;;;;;;;;;;;;;;;5038295;28;20367;-71
2023/11/06 02:09:46;;;;;;;;;;;;;;;;;;5067876;28;19934;-70
2023/11/06 02:12:14;;;;;;;;;;;;;;;;;;5038832;28;19973;-76
2023/11/06 02:14:40;;;;;;;;;;;;;;;;;;5045229;28;19923;-70
2023/11/06 02:17:05;;;;;;;;;;;;;;;;;;5054914;28;20390;-71
2023/11/06 02:19:36;;;;;;;;;;;;;;;;;;5055437;28;20011;-71
2023/11/06 02:22:04;;;;;;;;;;;;;;;;;;5035623;28;20051;-71
2023/11/06 02:24:29;;;;;;;;;;;;;;;;;;5038760;28;20370;-70
2023/11/06 02:26:55;;;;;;;;;;;;;;;;;;5048280;28;20323;-70
2023/11/06 02:29:20;;;;;;;;;;;;;;;;;;5068728;28;19920;-71
2023/11/06 02:31:48;;;;;;;;;;;;;;;;;;5038049;28;20294;-70
2023/11/06 02:34:18;;;;;;;;;;;;;;;;;;5052497;28;20012;-71
2023/11/06 02:36:44;;;;;;;;;;;;;;;;;;5052051;28;19916;-73
2023/11/06 02:39:10;;;;;;;;;;;;;;;;;;5052464;28;20311;-70
2023/11/06 02:41:38;;;;;;;;;;;;;;;;;;5040313;28;19927;-72
2023/11/06 02:44:03;;;;;;;;;;;;;;;;;;5064269;27;19959;-71
2023/11/06 02:46:29;;;;;;;;;;;;;;;;;;5076228;27;20449;-70
2023/11/06 02:48:54;;;;;;;;;;;;;;;;;;5074747;27;19926;-71
2023/11/06 02:51:19;;;;;;;;;;;;;;;;;;5095123;27;20440;-72
2023/11/06 02:53:48;;;;;;;;;;;;;;;;;;5057063;28;19916;-72
2023/11/06 02:56:16;;;;;;;;;;;;;;;;;;5080579;27;19920;-72
2023/11/06 02:58:46;;;;;;;;;;;;;;;;;;5091834;27;19915;-72
2023/11/06 03:01:12;;;;;;;;;;;;;;;;;;5072217;28;19920;-71
2023/11/06 03:03:39;;;;;;;;;;;;;;;;;;5075354;28;20388;-72
2023/11/06 03:06:09;;;;;;;;;;;;;;;;;;5074414;27;19924;-70
2023/11/06 03:08:34;;;;;;;;;;;;;;;;;;5075247;27;20750;-73
2023/11/06 03:10:59;;;;;;;;;;;;;;;;;;5073703;27;19923;-70
2023/11/06 03:13:28;;;;;;;;;;;;;;;;;;5068328;27;19951;-72
2023/11/06 03:15:55;;;;;;;;;;;;;;;;;;5072407;28;20095;-72
2023/11/06 03:18:20;;;;;;;;;;;;;;;;;;5053435;28;19949;-70
2023/11/06 03:20:48;;;;;;;;;;;;;;;;;;5088671;27;20383;-72
2023/11/06 03:23:14;;;;;;;;;;;;;;;;;;5087245;27;20267;-71
2023/11/06 03:25:39;;;;;;;;;;;;;;;;;;5069853;27;19916;-70
2023/11/06 03:28:04;;;;;;;;;;;;;;;;;;5070874;28;19999;-70
2023/11/06 03:30:29;;;;;;;;;;;;;;;;;;5054610;27;19939;-70
2023/11/06 03:32:58;;;;;;;;;;;;;;;;;;5056406;27;19946;-70
2023/11/06 03:35:23;;;;;;;;;;;;;;;;;;5056964;28;20104;-71
2023/11/06 03:37:51;;;;;;;;;;;;;;;;;;5055413;28;20005;-72
2023/11/06 03:40:16;;;;;;;;;;;;;;;;;;5071270;28;20372;-71
2023/11/06 03:42:41;;;;;;;;;;;;;;;;;;5073095;28;19919;-69
2023/11/06 03:45:09;;;;;;;;;;;;;;;;;;5087127;28;20533;-72
2023/11/06 03:47:35;;;;;;;;;;;;;;;;;;5074805;28;20477;-71
2023/11/06 03:50:00;;;;;;;;;;;;;;;;;;5056119;28;19915;-71
2023/11/06 03:52:28;;;;;;;;;;;;;;;;;;5072784;28;19964;-69
2023/11/06 03:54:53;;;;;;;;;;;;;;;;;;5070375;28;19989;-70
2023/11/06 03:57:21;;;;;;;;;;;;;;;;;;5071477;28;19920;-71
2023/11/06 04:03:04;;;;;;;;;;;;;;;;;;5091089;28;19947;-71
2023/11/06 04:05:29;;;;;;;;;;;;;;;;;;5071962;28;20346;-72
2023/11/06 04:07:55;;;;;;;;;;;;;;;;;;5088793;28;19959;-73
2023/11/06 04:10:24;;;;;;;;;;;;;;;;;;5057024;28;19939;-72
2023/11/06 04:12:57;;;;;;;;;;;;;;;;;;5072441;28;19920;-71
2023/11/06 04:15:22;;;;;;;;;;;;;;;;;;5071175;28;19919;-72
2023/11/06 04:17:48;;;;;;;;;;;;;;;;;;5072532;28;20032;-72
2023/11/06 04:20:18;;;;;;;;;;;;;;;;;;5090527;28;19967;-68
2023/11/06 04:22:43;;;;;;;;;;;;;;;;;;5056216;28;20068;-70
2023/11/06 04:25:09;;;;;;;;;;;;;;;;;;5053240;28;19984;-68
2023/11/06 04:27:34;;;;;;;;;;;;;;;;;;5075386;28;20059;-73
2023/11/06 04:29:59;;;;;;;;;;;;;;;;;;5072945;28;20017;-70
2023/11/06 04:32:25;;;;;;;;;;;;;;;;;;5091197;28;19915;-72
2023/11/06 04:34:50;;;;;;;;;;;;;;;;;;5088238;28;19920;-72
2023/11/06 04:37:16;;;;;;;;;;;;;;;;;;5072727;28;20081;-69
2023/11/06 04:39:41;;;;;;;;;;;;;;;;;;5052524;28;19927;-70
2023/11/06 04:42:07;;;;;;;;;;;;;;;;;;5070223;28;19970;-70
2023/11/06 04:44:32;;;;;;;;;;;;;;;;;;5043363;28;20481;-75
2023/11/06 04:46:57;;;;;;;;;;;;;;;;;;5063109;28;19959;-69
2023/11/06 04:49:25;;;;;;;;;;;;;;;;;;5053114;28;19939;-69
2023/11/06 04:51:50;;;;;;;;;;;;;;;;;;5065451;28;20627;-72
2023/11/06 04:54:15;;;;;;;;;;;;;;;;;;5064962;28;19948;-70
2023/11/06 04:56:41;;;;;;;;;;;;;;;;;;5081982;28;20044;-68
2023/11/06 04:59:07;;;;;;;;;;;;;;;;;;5071582;28;20608;-72
2023/11/06 05:01:32;;;;;;;;;;;;;;;;;;5074462;28;20439;-69
2023/11/06 05:04:02;;;;;;;;;;;;;;;;;;5069568;28;20155;-68
2023/11/06 05:06:30;;;;;;;;;;;;;;;;;;5056171;28;19950;-71
2023/11/06 05:08:56;;;;;;;;;;;;;;;;;;5068984;28;19971;-68
2023/11/06 05:11:21;;;;;;;;;;;;;;;;;;5070225;28;20321;-69
2023/11/06 05:13:51;;;;;;;;;;;;;;;;;;5064915;28;19916;-69
2023/11/06 05:16:18;;;;;;;;;;;;;;;;;;5068772;28;20314;-69
2023/11/06 05:18:44;;;;;;;;;;;;;;;;;;5069106;28;19920;-71
2023/11/06 05:21:09;;;;;;;;;;;;;;;;;;5052966;28;19942;-68
2023/11/06 05:23:34;;;;;;;;;;;;;;;;;;5068593;28;20398;-71
2023/11/06 05:26:00;;;;;;;;;;;;;;;;;;5064990;28;19963;-68
2023/11/06 05:28:25;;;;;;;;;;;;;;;;;;5070352;28;19916;-68
2023/11/06 05:30:53;;;;;;;;;;;;;;;;;;5070095;28;20726;-66
2023/11/06 05:33:19;;;;;;;;;;;;;;;;;;5051342;28;20010;-67
2023/11/06 05:35:44;;;;;;;;;;;;;;;;;;5051458;28;19984;-66
2023/11/06 05:38:10;;;;;;;;;;;;;;;;;;5066715;28;20374;-67
2023/11/06 05:40:35;;;;;;;;;;;;;;;;;;5069998;28;20084;-67
2023/11/06 05:43:00;;;;;;;;;;;;;;;;;;5047470;28;20267;-70
2023/11/06 05:45:26;;;;;;;;;;;;;;;;;;5050581;28;20018;-66
2023/11/06 05:47:51;;;;;;;;;;;;;;;;;;5058295;28;19959;-66
2023/11/06 05:50:19;;;;;;;;;;;;;;;;;;5072654;28;19923;-68
2023/11/06 05:52:45;;;;;;;;;;;;;;;;;;5073498;28;19916;-68
2023/11/06 05:55:11;;;;;;;;;;;;;;;;;;5073485;28;19920;-66
2023/11/06 05:57:39;;;;;;;;;;;;;;;;;;5040303;28;19927;-68
2023/11/06 06:00:07;;;;;;;;;;;;;;;;;;5072527;28;19920;-69
2023/11/06 06:02:32;;;;;;;;;;;;;;;;;;5058302;28;20064;-68
2023/11/06 06:04:58;;;;;;;;;;;;;;;;;;5071311;28;20053;-68
2023/11/06 06:10:40;;;;;;;;;;;;;;;;;;5071992;28;20034;-72
2023/11/06 06:13:05;;;;;;;;;;;;;;;;;;5073480;28;20018;-71
2023/11/06 06:15:33;;;;;;;;;;;;;;;;;;5055468;28;20495;-72
2023/11/06 06:17:58;;;;;;;;;;;;;;;;;;5074732;28;20006;-69
2023/11/06 06:20:26;;;;;;;;;;;;;;;;;;5037463;28;20396;-68
2023/11/06 06:22:51;;;;;;;;;;;;;;;;;;5052412;28;19920;-68
2023/11/06 06:28:34;;;;;;;;;;;;;;;;;;5070734;28;20290;-66
2023/11/06 06:30:59;;;;;;;;;;;;;;;;;;5053919;28;20334;-71
2023/11/06 06:33:27;;;;;;;;;;;;;;;;;;5058481;28;19916;-67
2023/11/06 06:35:53;;;;;;;;;;;;;;;;;;5039881;28;20158;-67
2023/11/06 06:38:18;;;;;;;;;;;;;;;;;;5052396;28;20470;-68
2023/11/06 06:40:43;;;;;;;;;;;;;;;;;;5052586;28;19973;-70
2023/11/06 06:43:09;;;;;;;;;;;;;;;;;;5053274;28;19976;-71
2023/11/06 06:45:35;;;;;;;;;;;;;;;;;;5053095;28;19916;-70
2023/11/06 06:48:00;;;;;;;;;;;;;;;;;;5090802;28;20546;-69
2023/11/06 06:50:25;;;;;;;;;;;;;;;;;;5074742;27;19919;-70
2023/11/06 06:52:51;;;;;;;;;;;;;;;;;;5071065;28;19922;-70
2023/11/06 06:55:22;;;;;;;;;;;;;;;;;;5091731;28;20018;-70
2023/11/06 06:57:48;;;;;;;;;;;;;;;;;;5074622;28;19916;-70
2023/11/06 07:00:14;;;;;;;;;;;;;;;;;;5073597;28;19920;-68
2023/11/06 07:02:39;;;;;;;;;;;;;;;;;;5086513;28;19929;-69
2023/11/06 07:05:09;;;;;;;;;;;;;;;;;;5057344;28;19923;-69
2023/11/06 07:07:34;;;;;;;;;;;;;;;;;;5088705;27;20014;-70
2023/11/06 07:10:00;;;;;;;;;;;;;;;;;;5074875;28;19927;-73
2023/11/06 07:12:26;;;;;;;;;;;;;;;;;;5090630;28;19915;-71
2023/11/06 07:14:53;;;;;;;;;;;;;;;;;;5087273;28;20022;-68
2023/11/06 07:17:19;;;;;;;;;;;;;;;;;;5075470;28;19931;-70
2023/11/06 07:19:45;;;;;;;;;;;;;;;;;;5075437;28;19916;-73
2023/11/06 07:22:11;;;;;;;;;;;;;;;;;;5057984;28;19926;-70
2023/11/06 07:24:36;;;;;;;;;;;;;;;;;;5074719;28;19955;-72
2023/11/06 07:27:03;;;;;;;;;;;;;;;;;;5072077;28;20829;-69
2023/11/06 07:29:31;;;;;;;;;;;;;;;;;;5074629;28;20187;-69
2023/11/06 07:31:57;;;;;;;;;;;;;;;;;;5091779;28;20482;-71
2023/11/06 07:34:22;;;;;;;;;;;;;;;;;;5090970;28;19919;-69
2023/11/06 07:36:47;;;;;;;;;;;;;;;;;;5070335;28;19916;-69
2023/11/06 07:39:14;;;;;;;;;;;;;;;;;;5076159;28;19959;-69
2023/11/06 07:41:42;;;;;;;;;;;;;;;;;;5074485;28;19920;-70
2023/11/06 07:44:10;;;;;;;;;;;;;;;;;;5053305;28;19923;-72
2023/11/06 07:46:35;;;;;;;;;;;;;;;;;;5057865;28;19939;-72
2023/11/06 07:49:00;;;;;;;;;;;;;;;;;;5091734;28;19996;-71
2023/11/06 07:51:26;;;;;;;;;;;;;;;;;;5074932;28;19972;-70
2023/11/06 07:53:51;;;;;;;;;;;;;;;;;;5075151;28;20023;-69
2023/11/06 07:56:19;;;;;;;;;;;;;;;;;;5072562;28;20203;-76
2023/11/06 07:58:44;;;;;;;;;;;;;;;;;;5072803;28;20173;-70
2023/11/06 08:01:10;;;;;;;;;;;;;;;;;;5054196;28;19958;-71
2023/11/06 08:03:36;;;;;;;;;;;;;;;;;;5089972;28;19926;-70
2023/11/06 08:06:01;;;;;;;;;;;;;;;;;;5059062;28;21464;-72
2023/11/06 08:08:26;;;;;;;;;;;;;;;;;;5058259;28;19916;-70
2023/11/06 08:10:52;;;;;;;;;;;;;;;;;;5057686;28;19916;-71
2023/11/06 08:16:34;;;;;;;;;;;;;;;;;;5090209;28;19977;-71
2023/11/06 08:18:59;;;;;;;;;;;;;;;;;;5072688;28;20390;-70
2023/11/06 08:21:25;;;;;;;;;;;;;;;;;;5059758;28;19964;-70
2023/11/06 08:23:50;;;;;;;;;;;;;;;;;;5088027;28;20435;-70
2023/11/06 08:26:19;;;;;;;;;;;;;;;;;;5053332;28;20536;-66
2023/11/06 08:28:47;;;;;;;;;;;;;;;;;;5065879;28;19927;-69
2023/11/06 08:31:13;;;;;;;;;;;;;;;;;;5075572;28;19916;-68
2023/11/06 08:33:38;;;;;;;;;;;;;;;;;;5078352;28;20338;-67
2023/11/06 08:36:04;;;;;;;;;;;;;;;;;;5093589;27;19912;-67
2023/11/06 08:38:31;;;;;;;;;;;;;;;;;;5094650;28;19919;-67
2023/11/06 08:40:57;;;;;;;;;;;;;;;;;;5077392;28;20385;-66
2023/11/06 08:43:23;;;;;;;;;;;;;;;;;;5077718;28;19977;-67
2023/11/06 08:45:48;;;;;;;;;;;;;;;;;;5088480;28;19920;-67
2023/11/06 08:48:13;;;;;;;;;;;;;;;;;;5078028;28;20325;-66
2023/11/06 08:50:38;;;;;;;;;;;;;;;;;;5093473;27;20000;-66
2023/11/06 08:53:04;;;;;;;;;;;;;;;;;;5076939;28;19984;-66
2023/11/06 08:55:29;;;;;;;;;;;;;;;;;;5077399;28;19923;-66
2023/11/06 08:57:54;;;;;;;;;;;;;;;;;;5058640;28;19916;-66
2023/11/06 09:00:20;;;;;;;;;;;;;;;;;;5076038;28;19926;-66
2023/11/06 09:02:46;;;;;;;;;;;;;;;;;;5061176;28;19923;-66
2023/11/06 09:05:13;;;;;;;;;;;;;;;;;;5079743;28;20321;-67
2023/11/06 09:07:38;;;;;;;;;;;;;;;;;;5079242;28;19947;-68
2023/11/06 09:10:04;;;;;;;;;;;;;;;;;;5061484;28;19920;-67
2023/11/06 09:12:29;;;;;;;;;;;;;;;;;;5076421;28;19922;-64
2023/11/06 09:14:57;;;;;;;;;;;;;;;;;;5073590;28;19966;-65
2023/11/06 09:17:25;;;;;;;;;;;;;;;;;;5095569;28;20014;-64
2023/11/06 09:19:50;;;;;;;;;;;;;;;;;;5077787;28;19922;-65
2023/11/06 09:22:19;;;;;;;;;;;;;;;;;;5094165;28;19919;-66
2023/11/06 09:24:48;;;;;;;;;;;;;;;;;;5059946;28;19932;-64
2023/11/06 09:27:13;;;;;;;;;;;;;;;;;;5076754;28;19915;-65
2023/11/06 09:29:39;;;;;;;;;;;;;;;;;;5060004;28;20252;-68
2023/11/06 09:32:05;;;;;;;;;;;;;;;;;;5061952;28;19925;-68
2023/11/06 09:34:30;;;;;;;;;;;;;;;;;;5057736;28;19955;-65
2023/11/06 09:36:57;;;;;;;;;;;;;;;;;;5058277;28;19989;-65
2023/11/06 09:39:22;;;;;;;;;;;;;;;;;;5062193;28;19941;-63
2023/11/06 09:41:48;;;;;;;;;;;;;;;;;;5077271;27;20362;-63
2023/11/06 09:44:13;;;;;;;;;;;;;;;;;;5078419;27;20698;-63
2023/11/06 09:46:40;;;;;;;;;;;;;;;;;;5075382;27;19946;-63
2023/11/06 09:49:14;;;;;;;;;;;;;;;;;;5061724;27;19920;-63
2023/11/06 09:51:43;;;;;;;;;;;;;;;;;;5074887;27;21491;-63
2023/11/06 09:54:11;;;;;;;;;;;;;;;;;;5079007;27;20289;-63
2023/11/06 09:56:38;;;;;;;;;;;;;;;;;;5080142;27;19923;-63
2023/11/06 09:59:04;;;;;;;;;;;;;;;;;;5062914;27;19919;-63
2023/11/06 10:01:30;;;;;;;;;;;;;;;;;;5079162;27;19920;-63
2023/11/06 10:03:56;;;;;;;;;;;;;;;;;;5075031;27;19995;-64
2023/11/06 10:06:21;;;;;;;;;;;;;;;;;;5080384;27;20377;-64
2023/11/06 10:08:51;;;;;;;;;;;;;;;;;;5091488;27;19927;-64
2023/11/06 10:11:19;;;;;;;;;;;;;;;;;;5061011;27;19919;-65
2023/11/06 10:13:44;;;;;;;;;;;;;;;;;;5076692;27;20402;-65
2023/11/06 10:16:10;;;;;;;;;;;;;;;;;;5095132;27;20261;-66
2023/11/06 10:18:35;;;;;;;;;;;;;;;;;;5059990;27;20401;-65
2023/11/06 10:21:00;;;;;;;;;;;;;;;;;;5076527;27;19999;-64
2023/11/06 10:23:26;;;;;;;;;;;;;;;;;;5079212;28;19942;-65
2023/11/06 10:25:57;;;;;;;;;;;;;;;;;;5075303;27;21361;-65
2023/11/06 10:28:22;;;;;;;;;;;;;;;;;;5076374;27;19911;-65
2023/11/06 10:30:47;;;;;;;;;;;;;;;;;;5060626;27;19923;-66
2023/11/06 10:33:13;;;;;;;;;;;;;;;;;;5096715;27;20357;-65
2023/11/06 10:35:38;;;;;;;;;;;;;;;;;;5087510;27;19919;-65
2023/11/06 10:38:04;;;;;;;;;;;;;;;;;;5074401;27;20565;-65
2023/11/06 10:40:29;;;;;;;;;;;;;;;;;;5078500;27;20466;-65
2023/11/06 10:42:55;;;;;;;;;;;;;;;;;;5066376;28;19924;-65
2023/11/06 10:45:21;;;;;;;;;;;;;;;;;;5031220;28;19973;-66
2023/11/06 10:47:47;;;;;;;;;;;;;;;;;;5039867;28;19927;-65
2023/11/06 10:50:15;;;;;;;;;;;;;;;;;;5058035;28;20226;-66
2023/11/06 10:52:44;;;;;;;;;;;;;;;;;;5055842;28;20294;-67
2023/11/06 10:55:12;;;;;;;;;;;;;;;;;;5042551;28;19916;-66
2023/11/06 10:57:38;;;;;;;;;;;;;;;;;;5038213;28;20083;-67
2023/11/06 11:00:15;;;;;;;;;;;;;;;;;;5055388;28;19916;-68
2023/11/06 11:02:43;;;;;;;;;;;;;;;;;;5054622;28;19927;-63
2023/11/06 11:05:11;;;;;;;;;;;;;;;;;;5053968;28;19923;-66
2023/11/06 11:07:36;;;;;;;;;;;;;;;;;;5036807;28;20046;-64
2023/11/06 11:10:04;;;;;;;;;;;;;;;;;;5056064;28;19916;-65
2023/11/06 11:12:30;;;;;;;;;;;;;;;;;;5040449;28;20371;-64
2023/11/06 11:14:55;;;;;;;;;;;;;;;;;;5052878;28;19912;-64
2023/11/06 11:17:21;;;;;;;;;;;;;;;;;;5055101;28;20286;-67
2023/11/06 11:19:46;;;;;;;;;;;;;;;;;;5057202;28;20085;-66
2023/11/06 11:22:13;;;;;;;;;;;;;;;;;;5071027;28;19920;-66
2023/11/06 11:24:38;;;;;;;;;;;;;;;;;;5073024;28;20427;-65
2023/11/06 11:27:03;;;;;;;;;;;;;;;;;;5071437;28;20056;-66
2023/11/06 11:29:29;;;;;;;;;;;;;;;;;;5055788;28;19972;-65
2023/11/06 11:31:54;;;;;;;;;;;;;;;;;;5071887;28;19916;-65
2023/11/06 11:34:20;;;;;;;;;;;;;;;;;;5052451;28;19928;-66
2023/11/06 11:36:45;;;;;;;;;;;;;;;;;;5056262;28;20117;-67
2023/11/06 11:39:14;;;;;;;;;;;;;;;;;;5037942;28;20302;-67
2023/11/06 11:41:39;;;;;;;;;;;;;;;;;;5056191;28;19947;-67
2023/11/06 11:44:04;;;;;;;;;;;;;;;;;;5091144;28;20065;-67
2023/11/06 11:46:30;;;;;;;;;;;;;;;;;;5075495;28;20260;-67
2023/11/06 11:48:55;;;;;;;;;;;;;;;;;;5075934;28;20022;-68
2023/11/06 11:51:21;;;;;;;;;;;;;;;;;;5057820;28;19919;-68
2023/11/06 11:53:46;;;;;;;;;;;;;;;;;;5076575;28;20621;-70
2023/11/06 11:56:11;;;;;;;;;;;;;;;;;;5075112;28;19926;-68
2023/11/06 11:58:36;;;;;;;;;;;;;;;;;;5073755;28;19966;-73
2023/11/06 12:01:08;;;;;;;;;;;;;;;;;;5057628;28;19933;-67
2023/11/06 12:03:34;;;;;;;;;;;;;;;;;;5092090;28;20026;-66
2023/11/06 12:05:59;;;;;;;;;;;;;;;;;;5076033;28;20370;-67
2023/11/06 12:08:26;;;;;;;;;;;;;;;;;;5093965;28;19916;-66
2023/11/06 12:10:52;;;;;;;;;;;;;;;;;;5060846;28;19927;-65
2023/11/06 12:13:17;;;;;;;;;;;;;;;;;;5079974;28;19912;-64
2023/11/06 12:15:43;;;;;;;;;;;;;;;;;;5058037;28;20507;-64
2023/11/06 12:18:08;;;;;;;;;;;;;;;;;;5064881;28;19951;-65
2023/11/06 12:20:37;;;;;;;;;;;;;;;;;;5077073;28;19915;-64
2023/11/06 12:23:02;;;;;;;;;;;;;;;;;;5061454;28;19966;-65
2023/11/06 12:25:28;;;;;;;;;;;;;;;;;;5077293;28;19916;-65
2023/11/06 12:27:53;;;;;;;;;;;;;;;;;;5079785;28;19924;-64
2023/11/06 12:30:19;;;;;;;;;;;;;;;;;;5077308;28;19915;-64
2023/11/06 12:32:46;;;;;;;;;;;;;;;;;;5058174;28;20380;-66
2023/11/06 12:35:19;;;;;;;;;;;;;;;;;;5062254;28;19915;-66
2023/11/06 12:37:46;;;;;;;;;;;;;;;;;;5081427;28;19946;-64
2023/11/06 12:40:11;;;;;;;;;;;;;;;;;;5074132;28;20362;-65
2023/11/06 12:42:37;;;;;;;;;;;;;;;;;;5076681;28;19928;-65
2023/11/06 12:45:06;;;;;;;;;;;;;;;;;;5089554;28;19981;-66
2023/11/06 12:47:32;;;;;;;;;;;;;;;;;;5095841;28;21545;-65
2023/11/06 12:49:58;;;;;;;;;;;;;;;;;;5091505;28;19915;-65
2023/11/06 12:52:26;;;;;;;;;;;;;;;;;;5078647;28;20144;-65
2023/11/06 12:54:52;;;;;;;;;;;;;;;;;;5079535;28;19937;-65
2023/11/06 12:57:20;;;;;;;;;;;;;;;;;;5076565;28;19919;-65
2023/11/06 12:59:48;;;;;;;;;;;;;;;;;;5090268;28;20447;-65
2023/11/06 13:02:13;;;;;;;;;;;;;;;;;;5058304;28;19931;-65
2023/11/06 13:04:39;;;;;;;;;;;;;;;;;;5079173;28;19924;-65
2023/11/06 13:07:04;;;;;;;;;;;;;;;;;;5061719;28;20162;-66
2023/11/06 13:09:30;;;;;;;;;;;;;;;;;;5095264;28;20405;-65
2023/11/06 13:11:58;;;;;;;;;;;;;;;;;;5095872;28;20522;-68
2023/11/06 13:14:25;;;;;;;;;;;;;;;;;;5076763;28;20414;-67
2023/11/06 13:16:50;;;;;;;;;;;;;;;;;;5059469;28;19916;-66
2023/11/06 13:19:23;;;;;;;;;;;;;;;;;;5057889;28;19919;-66
2023/11/06 13:21:49;;;;;;;;;;;;;;;;;;5077711;28;21855;-67
2023/11/06 13:24:14;;;;;;;;;;;;;;;;;;5076265;28;19955;-68
2023/11/06 13:26:40;;;;;;;;;;;;;;;;;;5080981;28;20358;-68
2023/11/06 13:29:07;;;;;;;;;;;;;;;;;;5058642;28;20031;-68
2023/11/06 13:31:32;;;;;;;;;;;;;;;;;;5078095;28;19962;-67
2023/11/06 13:33:58;;;;;;;;;;;;;;;;;;5078077;28;20109;-67
2023/11/06 13:36:23;;;;;;;;;;;;;;;;;;5094207;28;21978;-68
2023/11/06 13:38:49;;;;;;;;;;;;;;;;;;5076428;28;19916;-67
2023/11/06 13:41:21;;;;;;;;;;;;;;;;;;5094301;28;21462;-72
2023/11/06 13:43:46;;;;;;;;;;;;;;;;;;5045445;28;20383;-70
2023/11/06 13:46:12;;;;;;;;;;;;;;;;;;5070324;28;19922;-68
2023/11/06 13:48:46;;;;;;;;;;;;;;;;;;5073419;28;20019;-71
2023/11/06 13:51:13;;;;;;;;;;;;;;;;;;5075982;28;19920;-69
2023/11/06 13:53:47;;;;;;;;;;;;;;;;;;5073459;28;20619;-70
2023/11/06 13:58:43;;;;;;;;;;;;;;;;;;5056995;28;19923;-73
2023/11/06 14:01:11;;;;;;;;;;;;;;;;;;5056765;28;20378;-71
2023/11/06 14:03:39;;;;;;;;;;;;;;;;;;5057549;28;19997;-70
2023/11/06 14:06:15;;;;;;;;;;;;;;;;;;5057027;28;19920;-72
2023/11/06 14:08:43;;;;;;;;;;;;;;;;;;5062200;28;20351;-71
2023/11/06 14:11:11;;;;;;;;;;;;;;;;;;5041164;28;19943;-72
2023/11/06 14:13:37;;;;;;;;;;;;;;;;;;5057338;28;20546;-73
2023/11/06 14:16:02;;;;;;;;;;;;;;;;;;5034804;28;19923;-68
2023/11/06 14:18:28;;;;;;;;;;;;;;;;;;5055938;28;19953;-72
2023/11/06 14:20:56;;;;;;;;;;;;;;;;;;5042516;28;19927;-72
2023/11/06 14:23:25;;;;;;;;;;;;;;;;;;5056683;28;19928;-73
2023/11/06 14:25:54;;;;;;;;;;;;;;;;;;5043526;28;19920;-72
2023/11/06 14:28:25;;;;;;;;;;;;;;;;;;5057188;28;19927;-74
2023/11/06 14:30:51;;;;;;;;;;;;;;;;;;5040068;28;19927;-74
2023/11/06 14:33:17;;;;;;;;;;;;;;;;;;5077445;28;19920;-73
2023/11/06 14:35:45;;;;;;;;;;;;;;;;;;5056382;28;20022;-74
2023/11/06 14:38:11;;;;;;;;;;;;;;;;;;5060181;28;19938;-76
2023/11/06 14:40:36;;;;;;;;;;;;;;;;;;5046647;28;19920;-72
2023/11/06 14:43:09;;;;;;;;;;;;;;;;;;5093815;27;19932;-72
2023/11/06 14:45:34;;;;;;;;;;;;;;;;;;5100295;27;21998;-73
2023/11/06 14:48:03;;;;;;;;;;;;;;;;;;5079526;27;19960;-74
2023/11/06 14:50:31;;;;;;;;;;;;;;;;;;5075456;27;19923;-74
2023/11/06 14:52:57;;;;;;;;;;;;;;;;;;5062226;27;19939;-77
2023/11/06 14:55:23;;;;;;;;;;;;;;;;;;5079802;27;19916;-71
2023/11/06 14:57:48;;;;;;;;;;;;;;;;;;5099780;27;20833;-73
2023/11/06 15:00:15;;;;;;;;;;;;;;;;;;5077075;27;19926;-73
2023/11/06 15:02:46;;;;;;;;;;;;;;;;;;5062082;28;19924;-72
2023/11/06 15:05:11;;;;;;;;;;;;;;;;;;5062423;28;19963;-70
2023/11/06 15:07:36;;;;;;;;;;;;;;;;;;5073955;28;20223;-70
2023/11/06 15:10:03;;;;;;;;;;;;;;;;;;5076391;27;20463;-72
2023/11/06 15:12:30;;;;;;;;;;;;;;;;;;5059901;28;20018;-70
2023/11/06 15:15:00;;;;;;;;;;;;;;;;;;5057993;27;19960;-72
2023/11/06 15:17:29;;;;;;;;;;;;;;;;;;5073630;27;20620;-72
2023/11/06 15:19:59;;;;;;;;;;;;;;;;;;5061438;27;19930;-76
2023/11/06 15:22:29;;;;;;;;;;;;;;;;;;5077332;28;19930;-71
2023/11/06 15:24:59;;;;;;;;;;;;;;;;;;5097600;27;19930;-70
2023/11/06 15:27:29;;;;;;;;;;;;;;;;;;5095133;27;20025;-76
2023/11/06 15:29:55;;;;;;;;;;;;;;;;;;5062072;27;19920;-72
2023/11/06 15:32:22;;;;;;;;;;;;;;;;;;5075097;27;19915;-72
2023/11/06 15:34:48;;;;;;;;;;;;;;;;;;5074821;28;21327;-74
2023/11/06 15:37:16;;;;;;;;;;;;;;;;;;5096411;27;19930;-71
2023/11/06 15:39:42;;;;;;;;;;;;;;;;;;5058316;27;20327;-70
2023/11/06 15:42:07;;;;;;;;;;;;;;;;;;5074652;28;19972;-72
2023/11/06 15:44:36;;;;;;;;;;;;;;;;;;5085227;28;20414;-73
2023/11/06 15:47:01;;;;;;;;;;;;;;;;;;5069368;28;19916;-74
2023/11/06 15:49:29;;;;;;;;;;;;;;;;;;5070236;28;19919;-71
2023/11/06 15:51:54;;;;;;;;;;;;;;;;;;5089399;28;20393;-70
2023/11/06 15:54:19;;;;;;;;;;;;;;;;;;5086349;28;19920;-70
2023/11/06 15:56:45;;;;;;;;;;;;;;;;;;5072247;28;19920;-70
2023/11/06 15:59:11;;;;;;;;;;;;;;;;;;5066798;28;19920;-71
2023/11/06 16:01:36;;;;;;;;;;;;;;;;;;5080218;28;19926;-72
2023/11/06 16:04:03;;;;;;;;;;;;;;;;;;5079320;28;19920;-71
2023/11/06 16:06:28;;;;;;;;;;;;;;;;;;5092169;28;20530;-71
2023/11/06 16:08:53;;;;;;;;;;;;;;;;;;5071926;28;19919;-72
2023/11/06 16:11:26;;;;;;;;;;;;;;;;;;5059851;28;19916;-71
2023/11/06 16:14:12;;;;;;;;;;;;;;;;;;;;;
2023/11/06 16:20:39;;;;;;;;;;;;;;;;;;5038946;28;19952;-68
2023/11/06 16:26:26;;;;;;;;;;;;;;;;;;5086365;28;20378;-69
2023/11/06 16:28:58;;;;;;;;;;;;;;;;;;5079313;28;20240;-70
2023/11/06 16:31:56;;;;;;;;;;;;;;;;;;5080521;28;20010;-70
2023/11/06 16:34:24;;;;;;;;;;;;;;;;;;5177992;22;20015;-70
2023/11/06 16:39:41;;;;;;;;;;;;;;;;;;5064179;28;20155;-70
2023/11/06 16:42:09;;;;;;;;;;;;;;;;;;5049431;28;19956;-70
2023/11/06 16:44:34;;;;;;;;;;;;;;;;;;5050183;28;19928;-70
2023/11/06 16:47:02;;;;;;;;;;;;;;;;;;5049644;28;19926;-69
2023/11/06 16:49:28;;;;;;;;;;;;;;;;;;5064374;28;19920;-69
2023/11/06 16:51:54;;;;;;;;;;;;;;;;;;5052244;28;19928;-70
2023/11/06 16:54:20;;;;;;;;;;;;;;;;;;5069749;28;19947;-69
2023/11/06 16:56:46;;;;;;;;;;;;;;;;;;5070646;28;19924;-69
2023/11/06 16:59:12;;;;;;;;;;;;;;;;;;5072497;28;19923;-68
2023/11/06 17:01:37;;;;;;;;;;;;;;;;;;5055016;28;19921;-69
2023/11/06 17:04:09;;;;;;;;;;;;;;;;;;5054383;28;19966;-68
2023/11/06 17:06:39;;;;;;;;;;;;;;;;;;5068438;28;19920;-70