Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:02:24;;;;;;;6.63;3.70;;;;;;;24.83;56.45;101451.34;5007886;28;20046;-61
2023/10/10 00:04:54;;;;;;;6.25;3.25;;;;;;;24.83;56.44;101451.34;5009835;28;20046;-61
2023/10/10 00:07:23;;;;;;;7.88;3.38;;;;;;;24.83;56.35;101451.34;5010249;28;20057;-61
2023/10/10 00:09:50;;;;;;;6.35;3.38;;;;;;;24.84;56.54;101458.47;5010820;28;20050;-60
2023/10/10 00:12:25;;;;;;;5.38;3.05;;;;;;;24.83;56.61;101457.63;5006942;28;20057;-60
2023/10/10 00:14:53;;;;;;;7.82;3.50;;;;;;;24.84;56.44;101458.47;5005153;28;20049;-60
2023/10/10 00:17:20;;;;;;;5.50;2.88;;;;;;;24.85;56.43;101449.34;5010364;28;20053;-60
2023/10/10 00:19:52;;;;;;;5.78;3.25;;;;;;;24.84;56.43;101444.94;5009197;28;20049;-62
2023/10/10 00:22:30;;;;;;;6.65;3.13;;;;;;;24.83;56.43;101446.81;5007108;28;20069;-61
2023/10/10 00:24:57;;;;;;;6.80;3.25;;;;;;;24.82;56.50;101438.81;5009760;28;20374;-61
2023/10/10 00:27:24;;;;;;;6.78;3.65;;;;;;;24.84;56.48;101458.47;5010019;28;20049;-61
2023/10/10 00:29:53;;;;;;;5.03;3.28;;;;;;;24.84;56.22;101453.06;5006870;28;20054;-60
2023/10/10 00:32:25;;;;;;;6.07;3.22;;;;;;;24.83;56.66;101456.75;5008411;28;20054;-60
2023/10/10 00:34:55;;;;;;;4.90;3.30;;;;;;;24.84;56.50;101458.47;5013911;28;20049;-60
2023/10/10 00:37:29;;;;;;;5.00;2.83;;;;;;;24.84;56.43;101462.03;5008707;28;20049;-60
2023/10/10 00:40:00;;;;;;;5.35;3.03;;;;;;;24.84;56.18;101459.34;5009388;28;20057;-61
2023/10/10 00:42:38;;;;;;;7.13;3.88;;;;;;;24.83;56.24;101463.06;5004928;28;20050;-61
2023/10/10 00:45:09;;;;;;;5.82;3.30;;;;;;;24.84;56.31;101466.59;5009181;28;20064;-61
2023/10/10 00:47:42;;;;;;;7.57;3.60;;;;;;;24.84;56.23;101463.91;5006724;28;20050;-61
2023/10/10 00:50:18;;;;;;;5.53;2.85;;;;;;;24.85;56.10;101468.31;5009084;28;20045;-60
2023/10/10 00:52:48;;;;;;;6.93;3.38;;;;;;;24.84;56.02;101463.91;5009685;28;20046;-60
2023/10/10 00:55:22;;;;;;;7.07;3.17;;;;;;;24.84;56.04;101458.47;5011172;28;20468;-60
2023/10/10 00:57:52;;;;;;;6.38;3.42;;;;;;;24.85;56.13;101460.19;5009331;28;20046;-60
2023/10/10 01:00:25;;;;;;;5.72;3.00;;;;;;;24.83;55.91;101454.94;5012659;28;20053;-61
2023/10/10 01:02:52;;;;;;;4.75;2.58;;;;;;;24.83;55.89;101460.34;4993904;28;20059;-61
2023/10/10 01:05:39;;;;;;;4.60;3.08;;;;;;;24.84;55.62;101459.34;5005891;28;20049;-61
2023/10/10 01:08:08;;;;;;;5.65;3.10;;;;;;;24.83;55.79;101452.22;5020054;28;20061;-61
2023/10/10 01:10:43;;;;;;;5.72;3.35;;;;;;;24.84;55.69;101453.06;5004354;28;20060;-60
2023/10/10 01:13:11;;;;;;;4.53;2.70;;;;;;;24.85;55.86;101458.31;5009195;28;20057;-60
2023/10/10 01:15:38;;;;;;;6.55;2.65;;;;;;;24.85;56.03;101454.75;5007861;28;20053;-60
2023/10/10 01:18:13;;;;;;;5.63;3.35;;;;;;;24.84;55.90;101453.91;5009124;28;20496;-60
2023/10/10 01:20:49;;;;;;;5.75;3.42;;;;;;;24.85;55.67;101454.75;5008955;28;20054;-60
2023/10/10 01:23:26;;;;;;;5.28;2.70;;;;;;;24.85;55.53;101460.19;5005980;28;20042;-60
2023/10/10 01:26:05;;;;;;;5.97;2.90;;;;;;;24.84;55.75;101450.38;5009260;28;20092;-60
2023/10/10 01:28:34;;;;;;;5.35;2.95;;;;;;;24.85;55.68;101458.31;5008828;28;20484;-60
2023/10/10 01:31:05;;;;;;;6.45;3.20;;;;;;;24.85;55.38;101449.34;5000809;28;20065;-60
2023/10/10 01:33:36;;;;;;;5.93;2.58;;;;;;;24.85;55.39;101449.34;5007545;28;20058;-60
2023/10/10 01:36:11;;;;;;;5.57;3.08;;;;;;;24.85;55.47;101452.91;5012608;28;20060;-61
2023/10/10 01:39:07;;;;;;;5.40;2.58;;;;;;;24.86;55.43;101453.75;5006737;28;20579;-61
2023/10/10 01:41:41;;;;;;;6.03;3.22;;;;;;;24.85;55.19;101460.19;5005678;28;20101;-61
2023/10/10 01:44:12;;;;;;;5.82;3.00;;;;;;;24.85;55.22;101452.91;5016354;28;20050;-61
2023/10/10 01:46:40;;;;;;;6.95;3.25;;;;;;;24.86;54.77;101451.03;5010002;28;20064;-62
2023/10/10 01:49:21;;;;;;;8.50;2.97;;;;;;;24.86;54.91;101451.88;5026676;28;20045;-60
2023/10/10 01:51:58;;;;;;;5.82;2.58;;;;;;;24.88;55.08;101449.91;5025618;28;20056;-60
2023/10/10 01:54:41;;;;;;;5.10;3.17;;;;;;;24.88;55.41;101443.63;5014327;28;20068;-60
2023/10/10 01:57:09;;;;;;;5.70;2.58;;;;;;;24.88;55.34;101447.19;5010981;28;20054;-60
2023/10/10 01:59:39;;;;;;;4.88;2.92;;;;;;;24.88;55.37;101443.63;5026202;28;20049;-60
2023/10/10 02:02:10;;;;;;;5.10;3.00;;;;;;;24.88;55.51;101449.03;5011539;28;20157;-60
2023/10/10 02:04:39;;;;;;;4.93;2.80;;;;;;;24.87;55.59;101437.38;5006947;28;20050;-60
2023/10/10 02:07:14;;;;;;;5.60;3.55;;;;;;;24.87;55.23;101437.38;5014873;28;20084;-60
2023/10/10 02:09:43;;;;;;;9.65;3.17;;;;;;;24.87;54.58;101441.91;5011547;28;20491;-61
2023/10/10 02:12:19;;;;;;;5.43;2.92;;;;;;;24.87;54.42;101439.19;5016972;28;20517;-62
2023/10/10 02:14:47;;;;;;;5.13;3.08;;;;;;;24.87;54.68;101431.06;5007151;28;20076;-62
2023/10/10 02:17:26;;;;;;;5.88;2.63;;;;;;;24.86;54.65;101441.06;5012133;28;20057;-62
2023/10/10 02:20:17;;;;;;;5.68;2.97;;;;;;;24.87;54.64;101444.63;5006554;28;20054;-61
2023/10/10 02:22:51;;;;;;;5.38;3.20;;;;;;;24.87;54.68;101433.78;5003853;28;20050;-61
2023/10/10 02:27:56;;;;;;;5.03;2.85;;;;;;;24.85;54.66;101433.94;5007594;28;20062;-62
2023/10/10 02:30:40;;;;;;;7.30;2.95;;;;;;;24.86;54.71;101434.78;5007792;28;20054;-62
2023/10/10 02:35:56;;;;;;;7.32;3.58;;;;;;;24.85;54.50;101443.94;5005290;28;20047;-61
2023/10/10 02:38:31;;;;;;;6.65;2.95;;;;;;;24.85;54.31;101447.50;5005700;28;20496;-61
2023/10/10 02:41:25;;;;;;;4.47;2.67;;;;;;;24.86;54.35;101449.19;5012154;28;20054;-60
2023/10/10 02:44:01;;;;;;;6.63;2.50;;;;;;;24.85;54.23;101449.34;5009212;28;20054;-60
2023/10/10 02:46:40;;;;;;;6.85;2.85;;;;;;;24.86;54.14;101442.91;5005736;28;20046;-60
2023/10/10 02:49:13;;;;;;;7.45;2.78;;;;;;;24.85;54.18;101438.50;5004372;28;20050;-62
2023/10/10 02:51:43;;;;;;;4.75;2.50;;;;;;;24.85;53.94;101435.81;5007895;28;20416;-61
2023/10/10 02:54:27;;;;;;;6.45;3.35;;;;;;;24.85;54.21;101444.78;5005851;28;20069;-61
2023/10/10 02:56:57;;;;;;;5.68;2.63;;;;;;;24.85;54.47;101435.81;5007321;28;20050;-61
2023/10/10 03:00:15;;;;;;;4.75;2.72;;;;;;;24.85;54.57;101446.63;5010504;28;20050;-61
2023/10/10 03:02:19;;;;;;;4.45;2.50;;;;;;;24.86;54.49;101451.03;5010728;28;20065;-61
2023/10/10 03:07:29;;;;;;;5.32;2.70;;;;;;;24.85;54.62;101447.50;5008320;28;20065;-61
2023/10/10 03:12:43;;;;;;;4.38;2.80;;;;;;;24.86;54.33;101442.91;5011427;28;20057;-61
2023/10/10 03:15:29;;;;;;;5.20;3.10;;;;;;;24.85;54.69;101442.06;5011593;28;20055;-61
2023/10/10 03:30:55;;;;;;;7.10;2.65;;;;;;;24.85;54.11;101439.38;5008424;28;20050;-60
2023/10/10 05:23:29;;;;;;;;;;;;;;;24.84;53.67;101453.91;5012191;28;20065;-60
2023/10/10 05:23:47;;;;;;;4.95;3.50;;;;;;;24.36;47.99;101490.19;5009402;28;20053;-61
2023/10/10 05:26:19;;;;;;;8.38;3.83;;;;;;;24.33;47.82;101490.50;5008807;28;20400;-62
2023/10/10 05:28:47;;;;;;;7.20;3.80;;;;;;;24.30;47.94;101493.47;5006615;28;20049;-62
2023/10/10 05:31:21;;;;;;;7.97;4.38;;;;;;;24.28;47.63;101495.50;5009114;28;20065;-62
2023/10/10 05:33:50;;;;;;;6.72;4.40;;;;;;;24.24;47.40;101499.50;5009045;28;20045;-62
2023/10/10 05:36:20;;;;;;;7.60;4.30;;;;;;;24.23;47.20;101502.38;5008974;28;20069;-63
2023/10/10 05:38:50;;;;;;;8.05;4.40;;;;;;;24.20;47.83;101508.06;5005809;28;20049;-62
2023/10/10 05:41:19;;;;;;;6.07;3.50;;;;;;;24.16;47.53;101502.94;5009005;28;20053;-62
2023/10/10 05:43:49;;;;;;;8.70;4.25;;;;;;;24.16;47.56;101502.09;5009028;28;20045;-63
2023/10/10 05:46:17;;;;;;;8.60;4.38;;;;;;;24.13;47.57;101511.34;5008907;28;20038;-63
2023/10/10 05:48:46;;;;;;;9.05;4.45;;;;;;;24.12;47.52;101508.81;5008660;28;20042;-63
2023/10/10 05:51:14;;;;;;;6.50;4.57;;;;;;;24.08;47.13;101513.66;5008320;28;20408;-62
2023/10/10 05:53:41;;;;;;;11.15;4.55;;;;;;;24.06;46.83;101509.38;5009500;28;20061;-62
2023/10/10 05:56:18;;;;;;;7.18;4.97;;;;;;;24.03;46.75;101505.13;5007250;28;20049;-63
2023/10/10 05:58:47;;;;;;;8.50;5.15;;;;;;;24.01;46.71;101506.25;5006975;28;20050;-62
2023/10/10 06:01:14;;;;;;;6.13;4.47;;;;;;;24.01;47.08;101506.25;5009391;28;20053;-63
2023/10/10 06:03:46;;;;;;;9.45;4.45;;;;;;;24.00;47.18;101497.31;5008676;28;20404;-63
2023/10/10 06:06:15;;;;;;;9.48;4.22;;;;;;;24.02;47.12;101502.56;5005274;28;20049;-62
2023/10/10 06:08:44;;;;;;;7.78;4.47;;;;;;;24.02;47.64;101505.25;5007542;28;20053;-62
2023/10/10 06:11:14;;;;;;;8.40;4.57;;;;;;;24.01;46.78;101509.81;5008693;28;20416;-62
2023/10/10 06:13:46;;;;;;;10.50;5.18;;;;;;;24.01;47.17;101507.13;5008741;28;20057;-62
2023/10/10 06:16:17;;;;;;;9.43;5.70;;;;;;;24.00;47.36;101500.00;5005175;28;20050;-62
2023/10/10 06:18:51;;;;;;;11.02;4.90;;;;;;;24.01;47.41;101501.69;5003929;28;20045;-62
2023/10/10 06:21:25;;;;;;;8.75;5.35;;;;;;;24.02;47.24;101510.66;4993366;28;20054;-62
2023/10/10 06:23:53;;;;;;;9.38;5.25;;;;;;;24.02;47.04;101511.50;5005247;28;20061;-62
2023/10/10 06:26:21;;;;;;;9.73;4.85;;;;;;;24.03;47.17;101518.66;5007458;28;20050;-62
2023/10/10 06:28:53;;;;;;;7.72;4.45;;;;;;;24.06;47.29;101520.19;5027388;28;20050;-62
2023/10/10 06:31:21;;;;;;;8.18;4.65;;;;;;;24.07;47.20;101521.94;5009888;28;20053;-63
2023/10/10 06:33:50;;;;;;;9.73;5.22;;;;;;;24.08;46.97;101521.75;5008428;28;20057;-63
2023/10/10 06:39:18;;;;;;;11.25;5.00;;;;;;;24.12;46.74;101522.31;5012504;28;20118;-62
2023/10/10 06:41:50;;;;;;;9.02;4.80;;;;;;;24.13;47.03;101518.63;5008803;28;20392;-62
2023/10/10 06:44:31;;;;;;;7.70;4.13;;;;;;;24.17;47.39;101522.72;5006864;28;20050;-62
2023/10/10 06:47:00;;;;;;;10.80;4.90;;;;;;;24.20;47.08;101525.16;5012018;28;20395;-62
2023/10/10 06:49:43;;;;;;;7.88;4.47;;;;;;;24.24;47.13;101528.41;5008661;28;20050;-62
2023/10/10 06:52:18;;;;;;;8.88;5.40;;;;;;;24.25;47.10;101539.09;5006987;28;20054;-62
2023/10/10 06:54:53;;;;;;;6.15;3.85;;;;;;;24.27;47.10;101547.06;5011739;28;20046;-62
2023/10/10 06:57:38;;;;;;;6.22;4.25;;;;;;;24.31;46.73;101543.06;5008403;28;20061;-62
2023/10/10 07:00:20;;;;;;;11.43;4.68;;;;;;;24.31;47.08;101543.91;5007604;28;20072;-62
2023/10/10 07:02:52;;;;;;;7.50;4.55;;;;;;;24.34;47.40;101537.34;5007760;28;20373;-62
2023/10/10 07:05:20;;;;;;;10.90;5.03;;;;;;;24.37;47.18;101545.16;5008284;28;20073;-62
2023/10/10 07:07:56;;;;;;;7.53;4.03;;;;;;;24.39;47.46;101541.38;5010887;28;20057;-62
2023/10/10 07:10:26;;;;;;;7.03;4.65;;;;;;;24.42;47.16;101551.88;5011485;28;20057;-62
2023/10/10 07:12:54;;;;;;;10.30;5.05;;;;;;;24.43;47.34;101552.75;5009687;28;20041;-62
2023/10/10 07:15:22;;;;;;;8.07;4.78;;;;;;;24.45;47.47;101550.72;5008682;28;20050;-62
2023/10/10 07:17:49;;;;;;;7.57;4.60;;;;;;;24.48;47.57;101552.31;5011758;28;20397;-62
2023/10/10 07:22:45;;;;;;;6.82;3.95;;;;;;;24.51;47.37;101555.56;5009546;28;20061;-62
2023/10/10 07:25:31;;;;;;;9.30;4.35;;;;;;;24.51;47.53;101547.44;5008584;28;20058;-62
2023/10/10 07:28:01;;;;;;;7.57;4.22;;;;;;;24.52;47.41;101549.13;5011390;28;20041;-62
2023/10/10 07:30:34;;;;;;;6.82;3.90;;;;;;;24.51;47.60;101555.56;5010388;28;20061;-61
2023/10/10 07:33:04;;;;;;;7.35;3.78;;;;;;;24.53;47.38;101555.41;5008511;28;20050;-61
2023/10/10 07:35:36;;;;;;;8.02;3.70;;;;;;;24.53;47.34;101558.13;5011002;28;20049;-61
2023/10/10 07:38:04;;;;;;;9.30;4.18;;;;;;;24.54;47.28;101555.25;5005243;28;20044;-61
2023/10/10 07:40:36;;;;;;;7.13;4.18;;;;;;;24.55;47.58;101553.38;5008258;28;20377;-62
2023/10/10 07:43:03;;;;;;;5.63;3.27;;;;;;;24.57;47.55;101557.66;5009181;28;20511;-61
2023/10/10 07:45:43;;;;;;;5.75;3.75;;;;;;;24.58;47.85;101561.22;5009346;28;20057;-62
2023/10/10 07:50:48;;;;;;;7.78;4.07;;;;;;;24.59;47.98;101554.78;5006747;28;20054;-62
2023/10/10 07:53:17;;;;;;;7.47;4.55;;;;;;;24.60;47.88;101565.50;5010525;28;20049;-64
2023/10/10 07:56:03;;;;;;;7.20;4.25;;;;;;;24.62;47.93;101563.47;5004804;28;20046;-63
2023/10/10 08:01:20;;;;;;;10.35;4.88;;;;;;;24.58;48.26;101564.78;5008078;28;20053;-63
2023/10/10 08:03:48;;;;;;;10.30;6.22;;;;;;;24.55;48.12;101562.38;5009149;28;20053;-63
2023/10/10 08:06:21;;;;;;;9.57;6.15;;;;;;;24.52;47.79;101557.25;5011008;28;20046;-62
2023/10/10 08:09:10;;;;;;;11.27;6.88;;;;;;;24.50;48.26;101559.25;5006164;28;20480;-62
2023/10/10 08:11:38;;;;;;;12.00;7.70;;;;;;;24.49;48.38;101562.13;5010579;28;20050;-60
2023/10/10 08:14:09;;;;;;;12.35;7.53;;;;;;;24.45;48.92;101566.97;5009849;28;20075;-59
2023/10/10 08:16:39;;;;;;;12.60;8.20;;;;;;;24.40;49.14;101559.28;5009735;28;20046;-60
2023/10/10 08:19:08;;;;;;;12.45;8.27;;;;;;;24.38;49.67;101549.59;5014370;28;20365;-60
2023/10/10 08:21:38;;;;;;;12.70;8.85;;;;;;;24.38;49.76;101555.03;5009012;28;20054;-60
2023/10/10 08:24:07;;;;;;;12.15;9.32;;;;;;;24.37;50.24;101554.13;5006361;28;20057;-60
2023/10/10 08:26:41;;;;;;;13.05;8.30;;;;;;;24.38;50.38;101552.31;5009768;28;20053;-60
2023/10/10 08:29:09;;;;;;;12.95;8.85;;;;;;;24.39;50.41;101551.34;5009792;28;20484;-60
2023/10/10 08:31:44;;;;;;;12.68;8.50;;;;;;;24.42;50.60;101559.13;5007493;28;20042;-59
2023/10/10 08:34:13;;;;;;;12.65;8.82;;;;;;;24.42;50.82;101557.28;5012854;28;20049;-59
2023/10/10 08:36:43;;;;;;;12.00;8.85;;;;;;;24.42;51.12;101553.72;5009549;28;20404;-61
2023/10/10 08:39:24;;;;;;;12.57;8.63;;;;;;;24.45;51.07;101556.16;5009304;28;20041;-59
2023/10/10 08:41:53;;;;;;;14.75;8.85;;;;;;;24.45;50.88;101555.28;5006501;28;20046;-59
2023/10/10 08:44:23;;;;;;;12.38;9.90;;;;;;;24.45;51.30;101560.72;5011794;28;20046;-59
2023/10/10 08:46:58;;;;;;;12.05;9.60;;;;;;;24.45;51.33;101555.28;5009452;28;20054;-59
2023/10/10 08:49:28;;;;;;;11.93;9.20;;;;;;;24.44;51.05;101556.31;5006282;28;20389;-59
2023/10/10 08:52:00;;;;;;;15.88;9.75;;;;;;;24.45;51.46;101549.88;5007584;28;20057;-58
2023/10/10 08:54:28;;;;;;;;;;;;;;;24.45;51.33;101556.16;5010565;28;20045;-59
2023/10/10 08:56:59;;;;;;;12.98;8.18;;;;;;;24.49;51.49;101557.56;5009396;28;19929;-58
2023/10/10 08:59:32;;;;;;;11.33;7.67;;;;;;;24.52;51.07;101557.25;5003079;28;20042;-58
2023/10/10 09:02:19;;;;;;;10.30;7.90;;;;;;;24.55;51.26;101556.97;5004084;28;20065;-59
2023/10/10 09:04:50;;;;;;;10.50;7.85;;;;;;;24.59;51.18;101555.66;5010038;28;20045;-57
2023/10/10 09:07:27;;;;;;;10.35;7.15;;;;;;;24.62;50.93;101559.91;5004914;28;20050;-58
2023/10/10 09:10:04;;;;;;;11.43;6.85;;;;;;;24.65;50.84;101551.50;5004416;28;20054;-62
2023/10/10 09:12:56;;;;;;;10.32;7.10;;;;;;;24.68;50.75;101564.75;5009387;28;20386;-62
2023/10/10 09:15:27;;;;;;;9.45;6.70;;;;;;;24.70;50.72;101559.16;5006420;28;20539;-61
2023/10/10 09:18:17;;;;;;;10.38;7.88;;;;;;;24.73;50.92;101557.03;5013510;28;20050;-61
2023/10/10 09:20:45;;;;;;;10.77;7.93;;;;;;;24.74;50.96;101555.16;5011183;28;20057;-58
2023/10/10 09:23:24;;;;;;;12.80;8.18;;;;;;;24.76;50.98;101550.47;5009607;28;20075;-58
2023/10/10 09:26:19;;;;;;;11.15;7.85;;;;;;;24.78;51.10;101551.16;5008626;28;20053;-58
2023/10/10 09:29:03;;;;;;;13.13;8.32;;;;;;;24.79;51.15;101553.69;5005833;28;20053;-62
2023/10/10 09:31:31;;;;;;;11.23;8.18;;;;;;;24.81;50.83;101548.16;5003960;28;20073;-63
2023/10/10 09:34:03;;;;;;;15.50;7.95;;;;;;;24.82;51.09;101541.72;5008312;28;20050;-63
2023/10/10 09:36:38;;;;;;;10.30;8.52;;;;;;;24.81;51.02;101546.28;5006738;28;20492;-63
2023/10/10 09:39:14;;;;;;;12.75;7.65;;;;;;;24.83;50.71;101548.84;5007521;28;20042;-59
2023/10/10 09:42:06;;;;;;;11.52;7.15;;;;;;;24.84;50.75;101553.28;5008094;28;20504;-57
2023/10/10 09:47:43;;;;;;;10.25;7.60;;;;;;;24.86;51.02;101548.53;5010328;28;20038;-57
2023/10/10 09:52:59;;;;;;;9.35;7.22;;;;;;;24.86;50.76;101537.72;5008497;28;20050;-62
2023/10/10 10:06:05;;;;;;;12.05;7.25;;;;;;;24.91;50.83;101536.28;5012980;28;20046;-59
2023/10/10 10:08:42;;;;;;;10.02;7.03;;;;;;;24.91;50.85;101533.56;5010296;28;20049;-58
2023/10/10 10:11:27;;;;;;;11.10;7.03;;;;;;;24.92;50.62;101526.28;5012154;28;20038;-59
2023/10/10 10:14:17;;;;;;;8.75;7.13;;;;;;;24.91;50.64;101530.84;5009898;28;20046;-57
2023/10/10 10:17:12;;;;;;;11.95;8.50;;;;;;;24.91;50.79;101528.16;5008206;28;20050;-58
2023/10/10 10:19:45;;;;;;;12.77;8.13;;;;;;;24.91;51.01;101530.84;5012989;28;20057;-61
2023/10/10 10:22:21;;;;;;;12.48;8.00;;;;;;;24.91;51.03;101535.38;5009966;28;20051;-62
2023/10/10 10:25:20;;;;;;;11.10;8.20;;;;;;;24.90;51.00;101525.56;5011715;28;20153;-62
2023/10/10 10:27:49;;;;;;;12.07;8.38;;;;;;;24.89;51.16;101532.00;5009199;28;20081;-63
2023/10/10 10:32:55;;;;;;;15.05;9.00;;;;;;;24.90;50.94;101522.84;5011828;28;20068;-63
2023/10/10 10:35:44;;;;;;;13.45;8.50;;;;;;;24.89;51.19;101521.16;5011340;28;20056;-63
2023/10/10 10:38:11;;;;;;;11.10;8.32;;;;;;;24.89;50.98;101516.59;5011333;28;20046;-63
2023/10/10 10:43:14;;;;;;;11.95;8.30;;;;;;;24.90;51.24;101509.31;5011560;28;20404;-61
2023/10/10 10:45:51;;;;;;;11.75;8.95;;;;;;;24.90;51.17;101507.47;5007814;28;20057;-61
2023/10/10 10:48:33;;;;;;;12.38;8.43;;;;;;;24.90;51.39;101504.75;5011251;28;20042;-61
2023/10/10 10:51:22;;;;;;;10.18;7.70;;;;;;;24.92;51.07;101499.19;5012294;28;20056;-60
2023/10/10 10:53:58;;;;;;;11.88;7.95;;;;;;;24.91;51.18;101494.75;5010016;28;20057;-61
2023/10/10 10:59:20;;;;;;;13.82;9.25;;;;;;;24.91;50.93;101494.75;5010798;28;20053;-59
2023/10/10 11:01:56;;;;;;;12.02;9.13;;;;;;;24.91;50.98;101487.50;5010575;28;20061;-60
2023/10/10 11:04:47;;;;;;;10.70;7.88;;;;;;;24.92;51.19;101472.97;5010645;28;20054;-59
2023/10/10 11:07:47;;;;;;;10.88;7.78;;;;;;;24.92;50.77;101485.66;5007699;28;20042;-60
2023/10/10 11:10:07;;;;;;;11.50;8.38;;;;;;;24.93;50.20;101476.53;5008707;28;20054;-60
2023/10/10 11:12:37;;;;;;;11.38;7.78;;;;;;;24.92;49.89;101469.41;5010731;28;20069;-61
2023/10/10 11:15:08;;;;;;;9.50;6.70;;;;;;;24.92;49.68;101464.00;5011549;28;20062;-61
2023/10/10 11:17:38;;;;;;;11.63;6.95;;;;;;;24.93;49.57;101462.97;5010885;28;20054;-61
2023/10/10 11:23:10;;;;;;;11.32;6.60;;;;;;;24.96;49.46;101454.56;5007175;28;20046;-61
2023/10/10 11:25:45;;;;;;;12.30;7.28;;;;;;;24.97;49.60;101442.69;5009802;28;20056;-60
2023/10/10 11:28:21;;;;;;;8.57;6.72;;;;;;;24.99;49.71;101448.78;5010723;28;20493;-60
2023/10/10 11:30:51;;;;;;;10.40;6.60;;;;;;;24.99;49.53;101450.66;5002462;28;20405;-60
2023/10/10 11:33:31;;;;;;;9.52;7.13;;;;;;;24.99;49.63;101439.81;5010258;28;20046;-62
2023/10/10 11:36:24;;;;;;;11.25;6.82;;;;;;;24.99;49.68;101446.09;5012817;28;20053;-60
2023/10/10 11:38:56;;;;;;;9.93;7.00;;;;;;;24.99;49.94;101432.53;5007545;28;20150;-59
2023/10/10 11:41:30;;;;;;;9.77;6.85;;;;;;;25.01;49.76;101435.97;5010661;28;20484;-59
2023/10/10 11:44:03;;;;;;;8.25;6.53;;;;;;;25.01;49.74;101432.41;5000103;28;20517;-59
2023/10/10 11:46:30;;;;;;;10.73;6.53;;;;;;;25.01;50.11;101427.84;5015054;28;20050;-59
2023/10/10 11:48:59;;;;;;;9.30;7.28;;;;;;;25.01;49.95;101417.00;5010403;28;20046;-60
2023/10/10 11:51:35;;;;;;;11.73;6.80;;;;;;;25.02;50.00;101410.56;5010106;28;20112;-61
2023/10/10 11:54:02;;;;;;;8.10;6.40;;;;;;;25.01;49.67;101406.16;5009263;28;20093;-61
2023/10/10 11:56:36;;;;;;;9.65;6.40;;;;;;;25.03;49.79;101414.13;5006934;28;20046;-61
2023/10/10 11:59:09;;;;;;;9.10;5.90;;;;;;;25.02;49.88;101407.88;5010243;28;20053;-60
2023/10/10 12:01:49;;;;;;;8.60;6.20;;;;;;;25.04;49.70;101405.03;5005990;28;20049;-59
2023/10/10 12:04:30;;;;;;;10.50;5.88;;;;;;;25.03;49.55;101404.13;5006279;28;20046;-59
2023/10/10 12:07:02;;;;;;;7.30;5.05;;;;;;;25.04;49.55;101400.44;5007722;28;20045;-59
2023/10/10 12:09:33;;;;;;;10.35;6.28;;;;;;;25.03;49.66;101404.13;5009686;28;20045;-59
2023/10/10 12:12:03;;;;;;;9.88;5.47;;;;;;;25.03;49.65;101403.28;5013796;28;20606;-60
2023/10/10 12:14:31;;;;;;;9.32;5.68;;;;;;;25.04;49.52;101399.59;5009931;28;20060;-60
2023/10/10 12:17:00;;;;;;;9.70;6.05;;;;;;;25.05;49.67;101398.59;5009557;28;20053;-60
2023/10/10 12:19:36;;;;;;;7.80;5.20;;;;;;;25.05;49.42;101391.31;5014667;28;20046;-58
2023/10/10 12:22:08;;;;;;;8.60;5.65;;;;;;;25.03;49.47;101377.06;4988583;28;20066;-59
2023/10/10 12:24:37;;;;;;;8.93;6.07;;;;;;;25.05;49.35;101382.34;4990049;28;20058;-59
2023/10/10 12:27:08;;;;;;;8.35;5.60;;;;;;;25.05;49.40;101374.19;4989754;28;20053;-59
2023/10/10 12:29:41;;;;;;;8.60;5.65;;;;;;;25.05;49.15;101372.34;4987741;28;20057;-58
2023/10/10 12:32:22;;;;;;;10.30;6.30;;;;;;;25.06;49.43;101378.59;4988914;28;20078;-58
2023/10/10 12:34:50;;;;;;;11.45;6.05;;;;;;;25.05;49.25;101377.75;4990086;28;20053;-58
2023/10/10 12:37:17;;;;;;;7.18;5.30;;;;;;;25.05;49.16;101377.75;4988542;28;20058;-59
2023/10/10 12:39:46;;;;;;;8.15;5.63;;;;;;;25.05;49.17;101372.34;4986150;28;20051;-59
2023/10/10 12:42:13;;;;;;;7.13;5.43;;;;;;;25.07;49.21;101372.19;4988345;28;20042;-60
2023/10/10 12:44:47;;;;;;;8.15;5.78;;;;;;;25.06;49.04;101365.91;4985781;28;20057;-60
2023/10/10 12:47:17;;;;;;;8.77;6.07;;;;;;;25.07;49.12;101362.19;4988117;28;20057;-59
2023/10/10 12:49:45;;;;;;;8.30;5.55;;;;;;;25.08;49.21;101363.06;4987009;28;20053;-58
2023/10/10 12:52:16;;;;;;;7.82;5.47;;;;;;;25.07;49.17;101367.59;4989036;28;20054;-59
2023/10/10 12:54:46;;;;;;;8.27;5.93;;;;;;;25.08;49.26;101360.34;4989849;28;20170;-59
2023/10/10 12:57:14;;;;;;;6.53;5.30;;;;;;;25.08;49.31;101358.50;5004183;28;20413;-59
2023/10/10 12:59:46;;;;;;;8.95;5.82;;;;;;;25.08;49.18;101353.06;4987883;28;20043;-59
2023/10/10 13:02:15;;;;;;;8.68;5.30;;;;;;;25.09;48.98;101343.13;4990040;28;20050;-60
2023/10/10 13:04:46;;;;;;;8.30;6.07;;;;;;;25.09;49.12;101352.09;4990000;28;20059;-60
2023/10/10 13:07:16;;;;;;;9.00;5.30;;;;;;;25.10;48.82;101351.06;4987041;28;20047;-60
2023/10/10 13:09:46;;;;;;;8.55;4.93;;;;;;;25.10;49.01;101342.94;4983960;28;20393;-59
2023/10/10 13:12:27;;;;;;;7.63;5.28;;;;;;;25.12;49.12;101353.66;4994161;28;20057;-59
2023/10/10 13:15:16;;;;;;;6.93;4.55;;;;;;;25.11;48.81;101343.78;4989439;28;20405;-59
2023/10/10 13:18:29;;;;;;;7.38;5.43;;;;;;;25.11;48.68;101344.63;4993836;28;20049;-59
2023/10/10 13:20:30;;;;;;;8.75;5.15;;;;;;;25.11;48.58;101341.94;5000763;28;20058;-60
2023/10/10 13:22:57;;;;;;;7.88;5.15;;;;;;;25.11;48.68;101338.38;5005272;28;20497;-60
2023/10/10 13:25:25;;;;;;;8.20;5.60;;;;;;;25.12;48.69;101337.38;5008797;28;20053;-60
2023/10/10 13:27:52;;;;;;;8.73;5.57;;;;;;;25.11;48.55;101331.09;5008254;28;20042;-60
2023/10/10 13:30:20;;;;;;;8.55;5.05;;;;;;;25.11;48.77;101332.97;5007972;28;20400;-60
2023/10/10 13:32:47;;;;;;;8.60;5.47;;;;;;;25.11;48.67;101331.09;5004984;28;20054;-60
2023/10/10 13:35:15;;;;;;;7.43;5.07;;;;;;;25.11;48.48;101336.50;5008160;28;20500;-60
2023/10/10 13:37:43;;;;;;;8.27;5.18;;;;;;;25.12;48.57;101327.41;5007807;28;20056;-58
2023/10/10 13:40:20;;;;;;;9.50;5.15;;;;;;;25.12;48.33;101338.22;5008181;28;20046;-59
2023/10/10 13:42:48;;;;;;;8.80;4.38;;;;;;;25.13;48.39;101329.09;5012809;28;20061;-60
2023/10/10 13:45:21;;;;;;;9.40;5.40;;;;;;;25.14;48.20;101327.22;5008450;28;20054;-60
2023/10/10 13:47:49;;;;;;;7.75;4.75;;;;;;;25.13;48.47;101329.09;5012533;28;20064;-60
2023/10/10 13:50:31;;;;;;;7.55;5.35;;;;;;;25.14;48.58;101330.78;5005589;28;20046;-58
2023/10/10 13:52:59;;;;;;;7.50;4.50;;;;;;;25.15;48.38;101327.06;5006206;28;20086;-58
2023/10/10 13:55:31;;;;;;;7.30;4.15;;;;;;;25.17;48.57;101326.06;5007990;28;20056;-58
2023/10/10 13:57:59;;;;;;;9.55;5.80;;;;;;;25.15;48.80;101316.22;5007026;28;20050;-60
2023/10/10 14:00:29;;;;;;;7.63;4.63;;;;;;;25.15;48.88;101316.22;5003553;28;20057;-62
2023/10/10 14:03:03;;;;;;;8.27;5.10;;;;;;;25.17;49.13;101313.38;5008181;28;20054;-63
2023/10/10 14:05:57;;;;;;;7.65;5.47;;;;;;;25.19;48.97;101315.91;5007955;28;20057;-63
2023/10/10 14:08:25;;;;;;;8.52;4.93;;;;;;;25.19;49.04;101316.75;5006056;28;20050;-60
2023/10/10 14:10:53;;;;;;;7.50;5.50;;;;;;;25.19;48.97;101311.34;5008047;28;20404;-62
2023/10/10 14:13:21;;;;;;;8.40;5.13;;;;;;;25.19;49.10;101311.34;5012645;28;20046;-63
2023/10/10 14:15:56;;;;;;;8.32;4.78;;;;;;;25.18;49.25;101311.50;5006688;28;20060;-63
2023/10/10 14:18:29;;;;;;;7.47;5.30;;;;;;;25.18;49.26;101308.81;5012807;28;20054;-63
2023/10/10 14:21:07;;;;;;;9.45;5.55;;;;;;;25.18;49.32;101304.22;5008088;28;20045;-61
2023/10/10 14:23:41;;;;;;;7.45;4.97;;;;;;;25.18;49.37;101297.97;5005128;28;20106;-61
2023/10/10 14:26:13;;;;;;;7.72;4.95;;;;;;;25.15;49.49;101305.38;5008390;28;20050;-61
2023/10/10 14:28:41;;;;;;;8.20;5.68;;;;;;;25.15;49.58;101299.97;5006654;28;20488;-63
2023/10/10 14:31:12;;;;;;;8.82;5.50;;;;;;;25.15;49.65;101296.41;5008118;28;20382;-63
2023/10/10 14:33:40;;;;;;;5.78;4.82;;;;;;;25.15;49.50;101291.00;5004481;28;20054;-63
2023/10/10 14:36:11;;;;;;;8.43;5.18;;;;;;;25.13;49.64;101299.28;5007244;28;20419;-63
2023/10/10 14:38:45;;;;;;;8.60;5.47;;;;;;;25.14;49.58;101298.28;5008162;28;20045;-63
2023/10/10 14:41:19;;;;;;;6.88;4.78;;;;;;;25.13;49.58;101302.00;5007220;28;20046;-61
2023/10/10 14:43:52;;;;;;;5.47;4.50;;;;;;;25.13;49.74;101298.44;5005616;28;20046;-61