Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:01;;;;;;;8.40;7.65;;;11.90;1.00;;;;;;4973863;28;20384;-84
2022/04/07 00:03:26;;;;;;;8.52;7.10;;;11.80;1.00;;;;;;4973321;28;20089;-84
2022/04/07 00:05:52;;;;;;;8.10;7.28;;;11.80;1.00;;;;;;4972942;28;20030;-84
2022/04/07 00:08:18;;;;;;;8.70;7.20;;;11.80;1.00;;;;;;4973477;28;20376;-83
2022/04/07 00:10:46;;;;;;;8.25;7.45;;;11.70;1.00;;;;;;4972487;28;20078;-84
2022/04/07 00:13:12;;;;;;;8.65;7.78;;;11.60;1.00;;;;;;4973412;28;20039;-83
2022/04/07 00:15:37;;;;;;;9.02;7.63;;;11.40;1.00;;;;;;4973010;28;20450;-84
2022/04/07 00:18:04;;;;;;;9.68;8.68;;;11.50;1.00;;;;;;4972495;28;20081;-84
2022/04/07 00:20:30;;;;;;;8.90;8.10;;;11.40;1.00;;;;;;4973128;28;20424;-84
2022/04/07 00:22:57;;;;;;;8.52;7.72;;;11.50;1.00;;;;;;4972738;28;20065;-84
2022/04/07 00:25:24;;;;;;;9.25;8.35;;;11.60;1.00;;;;;;4973267;28;20054;-84
2022/04/07 00:27:50;;;;;;;9.27;8.38;;;11.50;1.00;;;;;;4972786;28;20094;-84
2022/04/07 00:30:19;;;;;;;8.70;7.85;;;11.50;1.00;;;;;;4972461;28;20031;-84
2022/04/07 00:32:45;;;;;;;8.63;7.85;;;11.60;1.00;;;;;;4972866;28;20134;-84
2022/04/07 00:35:11;;;;;;;8.65;7.75;;;11.70;1.00;;;;;;4972207;28;20070;-84
2022/04/07 00:37:38;;;;;;;8.35;7.57;;;11.70;1.00;;;;;;4972350;28;20035;-84
2022/04/07 00:40:06;;;;;;;8.32;7.50;;;11.70;1.00;;;;;;4972605;28;20038;-84
2022/04/07 00:42:31;;;;;;;8.40;7.65;;;11.70;1.00;;;;;;4972480;28;20396;-83
2022/04/07 00:44:57;;;;;;;9.65;7.55;;;11.70;1.00;;;;;;4972073;28;20031;-84
2022/04/07 00:47:24;;;;;;;8.48;7.07;;;11.60;1.00;;;;;;4973112;28;20019;-84
2022/04/07 00:49:49;;;;;;;7.10;6.40;;;11.60;1.00;;;;;;4972250;28;20034;-83
2022/04/07 00:52:17;;;;;;;7.80;7.10;;;11.60;1.00;;;;;;4973093;28;20030;-84
2022/04/07 00:54:42;;;;;;;7.43;6.72;;;11.60;1.00;;;;;;4971788;28;20030;-83
2022/04/07 00:57:10;;;;;;;8.32;7.45;;;11.50;1.00;;;;;;4971953;28;20030;-84
2022/04/07 00:59:37;;;;;;;7.78;7.07;;;11.30;1.00;;;;;;4972407;28;20479;-84
2022/04/07 01:02:03;;;;;;;7.97;7.18;;;11.30;1.00;;;;;;4972477;28;20035;-83
2022/04/07 01:04:29;;;;;;;7.93;7.22;;;11.20;1.00;;;;;;4972426;28;20027;-84
2022/04/07 01:06:55;;;;;;;9.27;6.97;;;11.20;1.00;;;;;;4972269;28;20522;-84
2022/04/07 01:09:21;;;;;;;8.93;8.02;;;11.20;1.00;;;;;;4971663;28;20030;-84
2022/04/07 01:11:47;;;;;;;9.18;8.30;;;11.00;1.00;;;;;;4972106;28;20499;-84
2022/04/07 01:14:13;;;;;;;8.40;7.60;;;10.90;1.00;;;;;;4971982;28;20023;-83
2022/04/07 01:16:39;;;;;;;8.55;7.75;;;11.00;1.00;;;;;;4972498;28;20062;-84
2022/04/07 01:19:04;;;;;;;8.93;8.02;;;10.90;1.00;;;;;;4972520;28;20019;-84
2022/04/07 01:21:32;;;;;;;8.80;7.90;;;11.00;1.00;;;;;;4972101;28;20035;-84
2022/04/07 01:24:05;;;;;;;9.38;8.02;;;11.00;1.00;;;;;;4971484;28;20027;-84
2022/04/07 01:26:39;;;;;;;8.75;7.95;;;11.00;1.00;;;;;;4971844;28;20410;-84
2022/04/07 01:29:07;;;;;;;8.48;7.68;;;11.00;1.00;;;;;;4958811;28;20027;-84
2022/04/07 01:31:33;;;;;;;8.77;7.80;;;11.10;1.00;;;;;;4976449;28;20030;-83
2022/04/07 01:34:00;;;;;;;8.93;7.78;;;11.10;1.00;;;;;;4976243;28;20117;-84
2022/04/07 01:36:30;;;;;;;9.07;8.18;;;10.90;1.00;;;;;;4975779;28;20095;-83
2022/04/07 01:39:00;;;;;;;10.77;8.57;;;10.90;1.00;;;;;;4975234;28;20046;-84
2022/04/07 01:41:26;;;;;;;8.98;8.10;;;11.00;1.00;;;;;;4975556;28;20031;-84
2022/04/07 01:43:57;;;;;;;9.15;8.10;;;11.10;1.00;;;;;;4975707;28;20570;-84
2022/04/07 01:46:23;;;;;;;9.30;8.40;;;11.10;1.00;;;;;;4976210;28;20397;-83
2022/04/07 01:48:50;;;;;;;9.65;8.70;;;11.20;1.00;;;;;;4975558;28;20026;-83
2022/04/07 01:51:16;;;;;;;9.77;8.27;;;11.20;1.00;;;;;;4975203;28;20518;-84
2022/04/07 01:53:43;;;;;;;9.43;8.43;;;11.20;1.00;;;;;;4957486;28;20117;-84
2022/04/07 01:56:09;;;;;;;9.30;8.40;;;11.10;1.00;;;;;;4976136;28;20073;-84
2022/04/07 01:58:36;;;;;;;9.38;8.48;;;11.10;1.00;;;;;;4975583;28;20122;-84
2022/04/07 02:01:03;;;;;;;9.43;8.52;;;11.10;1.00;;;;;;4976552;28;20038;-84
2022/04/07 02:03:28;;;;;;;9.30;8.40;;;11.40;1.00;;;;;;4975576;28;20121;-83
2022/04/07 02:05:54;;;;;;;8.88;8.00;;;11.20;1.00;;;;;;4975098;28;20097;-84
2022/04/07 02:08:20;;;;;;;9.63;8.73;;;11.20;1.00;;;;;;4974762;28;20027;-84
2022/04/07 02:10:45;;;;;;;8.95;8.13;;;11.20;1.00;;;;;;4975475;28;20034;-84
2022/04/07 02:13:13;;;;;;;9.07;8.23;;;11.30;1.00;;;;;;4976100;28;20618;-83
2022/04/07 02:15:39;;;;;;;9.32;8.32;;;11.20;1.00;;;;;;4974765;28;20065;-83
2022/04/07 02:18:04;;;;;;;10.93;9.73;;;11.30;1.00;;;;;;4975125;28;20054;-84
2022/04/07 02:20:30;;;;;;;9.20;8.18;;;11.30;1.00;;;;;;4975236;28;20023;-83
2022/04/07 02:22:57;;;;;;;8.88;8.05;;;11.10;1.00;;;;;;4974843;28;20126;-84
2022/04/07 02:25:27;;;;;;;11.60;9.05;;;11.00;1.00;;;;;;4975703;28;20023;-84
2022/04/07 02:27:54;;;;;;;9.98;8.40;;;11.00;1.00;;;;;;4974854;28;20381;-83
2022/04/07 02:30:19;;;;;;;9.60;8.38;;;10.90;1.00;;;;;;4974991;28;20521;-84
2022/04/07 02:32:45;;;;;;;8.88;8.07;;;10.80;1.00;;;;;;4974722;28;20086;-83
2022/04/07 02:35:13;;;;;;;9.02;8.13;;;10.90;1.00;;;;;;4974710;28;20027;-84
2022/04/07 02:37:39;;;;;;;10.23;8.43;;;10.90;1.00;;;;;;4974502;28;20098;-84
2022/04/07 02:40:05;;;;;;;11.77;8.98;;;11.00;1.00;;;;;;4975412;28;20034;-83
2022/04/07 02:42:31;;;;;;;9.18;8.27;;;11.00;1.00;;;;;;4974615;28;20034;-84
2022/04/07 02:44:56;;;;;;;10.38;9.00;;;11.00;1.00;;;;;;4974302;28;20035;-84
2022/04/07 02:47:30;;;;;;;11.98;9.02;;;11.00;1.00;;;;;;4957055;28;20030;-84
2022/04/07 02:49:56;;;;;;;11.05;8.98;;;11.00;1.00;;;;;;4958915;28;20049;-84
2022/04/07 02:52:21;;;;;;;10.68;9.45;;;11.10;1.00;;;;;;4975566;28;20031;-84
2022/04/07 02:54:47;;;;;;;11.50;9.60;;;11.20;1.00;;;;;;4974358;28;20395;-83
2022/04/07 02:57:13;;;;;;;12.35;9.05;;;11.20;1.00;;;;;;4974519;28;20031;-84
2022/04/07 02:59:38;;;;;;;9.80;8.27;;;11.10;1.00;;;;;;4973973;28;20022;-84
2022/04/07 03:02:04;;;;;;;12.07;9.18;;;11.10;1.00;;;;;;4974219;28;20022;-84
2022/04/07 03:04:30;;;;;;;9.55;8.55;;;11.10;1.00;;;;;;4974138;28;20031;-83
2022/04/07 03:06:55;;;;;;;10.63;8.50;;;11.20;1.00;;;;;;4974458;28;20517;-84
2022/04/07 03:09:21;;;;;;;9.93;8.88;;;11.20;1.00;;;;;;4974358;28;20081;-84
2022/04/07 03:11:47;;;;;;;11.05;8.73;;;11.30;1.00;;;;;;4973776;28;20039;-84
2022/04/07 03:14:13;;;;;;;10.63;8.60;;;11.30;1.00;;;;;;4974329;28;20081;-84
2022/04/07 03:16:39;;;;;;;11.48;8.85;;;11.30;1.00;;;;;;4974245;28;20058;-84
2022/04/07 03:19:05;;;;;;;10.18;8.75;;;11.40;1.00;;;;;;4974329;28;20093;-84
2022/04/07 03:21:31;;;;;;;9.68;8.57;;;11.40;1.00;;;;;;4973985;28;20031;-84
2022/04/07 03:23:57;;;;;;;10.75;8.80;;;11.40;1.00;;;;;;4974006;28;20376;-84
2022/04/07 03:26:22;;;;;;;9.00;8.10;;;11.40;1.00;;;;;;4974122;28;20027;-83
2022/04/07 03:28:48;;;;;;;9.40;8.43;;;11.40;1.00;;;;;;4956749;28;20556;-83
2022/04/07 03:31:14;;;;;;;10.65;8.25;;;11.40;1.00;;;;;;4974139;28;20030;-84
2022/04/07 03:33:40;;;;;;;10.18;8.30;;;11.40;1.00;;;;;;4972998;28;20031;-84
2022/04/07 03:36:06;;;;;;;9.18;8.27;;;11.40;1.00;;;;;;4973457;28;20023;-84
2022/04/07 03:38:32;;;;;;;9.20;8.15;;;11.40;1.00;;;;;;4973468;28;20427;-84
2022/04/07 03:40:57;;;;;;;9.93;8.93;;;11.40;1.00;;;;;;4974141;28;20029;-84
2022/04/07 03:43:23;;;;;;;9.73;7.95;;;11.40;1.00;;;;;;4974122;28;20035;-84
2022/04/07 03:45:49;;;;;;;9.43;8.43;;;11.40;1.00;;;;;;4973292;28;20037;-84
2022/04/07 03:48:15;;;;;;;8.88;7.97;;;11.40;1.00;;;;;;4973187;28;20499;-84
2022/04/07 03:50:41;;;;;;;10.02;8.27;;;11.40;1.00;;;;;;4973269;28;20039;-84
2022/04/07 03:53:07;;;;;;;9.10;8.20;;;11.30;1.00;;;;;;4973286;28;20042;-84
2022/04/07 03:55:33;;;;;;;9.68;7.80;;;11.20;1.00;;;;;;4973748;28;20097;-84
2022/04/07 03:57:59;;;;;;;8.60;7.72;;;11.20;1.00;;;;;;4973676;28;20161;-84
2022/04/07 04:00:26;;;;;;;7.10;6.40;;;11.40;1.00;;;;;;4973761;28;20054;-83
2022/04/07 04:02:52;;;;;;;7.32;6.63;;;11.10;1.00;;;;;;4972494;28;20039;-84
2022/04/07 04:05:18;;;;;;;7.32;6.50;;;11.10;1.00;;;;;;4972991;28;20030;-84
2022/04/07 04:07:44;;;;;;;6.70;5.88;;;11.20;1.00;;;;;;4972930;28;20047;-83
2022/04/07 04:10:10;;;;;;;7.28;6.22;;;11.20;1.00;;;;;;4973893;28;20435;-84
2022/04/07 04:12:36;;;;;;;7.50;5.97;;;11.30;1.00;;;;;;4972566;28;20070;-84
2022/04/07 04:15:02;;;;;;;6.68;5.97;;;11.30;1.00;;;;;;4973122;28;20023;-83
2022/04/07 04:17:32;;;;;;;6.65;6.00;;;11.30;1.00;;;;;;4972755;28;20403;-84
2022/04/07 04:19:58;;;;;;;5.25;4.75;;;11.30;1.00;;;;;;4957993;28;20390;-84
2022/04/07 04:22:24;;;;;;;6.97;5.72;;;11.40;1.00;;;;;;4969382;28;20435;-84
2022/04/07 04:24:50;;;;;;;5.22;4.60;;;11.40;1.00;;;;;;4973142;28;20037;-84
2022/04/07 04:27:16;;;;;;;4.43;3.40;;;11.30;1.00;;;;;;4972309;28;20026;-83
2022/04/07 04:29:45;;;;;;;5.03;3.55;;;11.30;1.00;;;;;;4972371;28;20502;-83
2022/04/07 04:32:10;;;;;;;4.30;3.72;;;11.40;1.00;;;;;;4972090;28;20046;-84
2022/04/07 04:34:36;;;;;;;4.65;3.50;;;11.40;1.00;;;;;;4972883;28;20033;-84
2022/04/07 04:37:02;;;;;;;6.95;3.75;;;11.50;1.00;;;;;;4973450;28;20023;-83
2022/04/07 04:39:27;;;;;;;6.28;3.97;;;11.50;1.00;;;;;;4972190;28;20065;-83
2022/04/07 04:41:53;;;;;;;4.80;3.40;;;11.50;1.00;;;;;;4972284;28;20491;-84
2022/04/07 04:44:18;;;;;;;5.93;5.20;;;11.50;1.00;;;;;;4972318;28;20069;-84
2022/04/07 04:46:44;;;;;;;5.93;5.28;;;11.50;1.00;;;;;;4971425;28;20094;-84
2022/04/07 04:49:10;;;;;;;6.60;5.75;;;11.50;1.00;;;;;;4972915;28;20113;-84
2022/04/07 04:51:35;;;;;;;4.10;3.20;;;11.60;1.00;;;;;;4971623;28;20046;-83
2022/04/07 04:54:01;;;;;;;3.20;2.90;;;11.60;1.00;;;;;;4972090;28;20033;-82
2022/04/07 04:56:27;;;;;;;3.53;1.58;;;11.60;1.00;;;;;;4972502;28;20101;-82
2022/04/07 04:58:57;;;;;;;2.22;2.03;;;11.70;1.00;;;;;;4972217;28;20152;-82
2022/04/07 05:01:23;;;;;;;1.70;1.60;;;11.60;1.00;;;;;;4972205;28;20054;-82
2022/04/07 05:03:49;;;;;;;1.70;1.60;;;11.70;1.00;;;;;;4971258;28;20019;-82
2022/04/07 05:06:14;;;;;;;1.40;1.30;;;11.70;1.00;;;;;;4972369;28;20038;-82
2022/04/07 05:08:40;;;;;;;5.88;1.60;;;11.70;1.00;;;;;;4972008;28;20487;-85
2022/04/07 05:11:07;;;;;;;5.35;1.95;;;11.70;1.00;;;;;;4972120;28;20495;-84
2022/04/07 05:13:33;;;;;;;3.40;2.00;;;11.70;1.00;;;;;;4972738;28;20035;-85
2022/04/07 05:15:58;;;;;;;2.20;1.63;;;11.70;1.00;;;;;;4971988;28;20038;-85
2022/04/07 05:18:24;;;;;;;3.83;2.05;;;11.70;1.00;;;;;;4971957;28;20035;-85
2022/04/07 05:20:50;;;;;;;3.97;1.50;;;11.70;1.00;;;;;;4971913;28;20026;-84
2022/04/07 05:23:15;;;;;;;1.73;1.40;;;11.70;1.00;;;;;;4971941;28;20045;-86
2022/04/07 05:25:41;;;;;;;1.60;1.50;;;11.70;1.00;;;;;;4971758;28;20023;-84
2022/04/07 05:28:07;;;;;;;1.77;1.33;;;11.70;1.00;;;;;;4955042;28;20030;-84
2022/04/07 05:30:32;;;;;;;1.77;1.30;;;11.70;1.00;;;;;;4970964;28;20038;-84
2022/04/07 05:32:58;;;;;;;1.88;1.50;;;11.70;1.00;;;;;;4972065;28;20035;-85
2022/04/07 05:35:28;;;;;;;2.75;1.50;;;11.70;1.00;;;;;;4972002;28;20027;-84
2022/04/07 05:38:04;;;;;;;2.38;1.40;;;11.70;1.00;;;;;;4971588;28;20140;-85
2022/04/07 05:40:30;;;;;;;1.70;1.23;;;11.70;1.00;;;;;;4968510;28;20106;-84
2022/04/07 05:42:56;;;;;;;3.58;1.40;;;11.80;1.00;;;;;;4971702;28;20030;-84
2022/04/07 05:45:22;;;;;;;4.28;1.60;;;11.90;1.00;;;;;;4971204;28;20038;-84
2022/04/07 05:47:48;;;;;;;5.60;1.90;;;11.90;1.00;;;;;;4971836;28;20076;-84
2022/04/07 05:50:14;;;;;;;4.18;1.48;;;11.90;1.00;;;;;;4971719;28;20034;-85
2022/04/07 05:52:40;;;;;;;2.40;1.30;;;11.90;1.00;;;;;;4972176;28;20041;-84
2022/04/07 05:55:06;;;;;;;1.80;1.13;;;11.90;1.00;;;;;;4972048;28;20379;-85
2022/04/07 05:57:32;;;;;;;2.75;1.30;;;11.90;1.00;;;;;;4971754;28;20053;-84
2022/04/07 06:00:12;;;;;;;2.45;1.40;;;11.90;1.00;;;;;;4970879;28;20034;-84
2022/04/07 06:02:40;;;;;;;3.08;1.48;;;12.00;1.00;;;;;;4971420;28;20365;-84
2022/04/07 06:05:08;;;;;;;3.05;1.63;;;12.00;1.00;;;;;;4971539;28;20114;-84
2022/04/07 06:07:34;;;;;;;2.05;1.33;;;12.10;1.00;;;;;;4971930;28;20026;-85
2022/04/07 06:10:00;;;;;;;4.38;1.35;;;12.00;1.00;;;;;;4972214;28;20031;-84
2022/04/07 06:12:25;;;;;;;2.17;1.33;;;12.10;1.00;;;;;;4970997;28;20396;-84
2022/04/07 06:14:51;;;;;;;1.30;1.20;;;12.10;1.00;;;;;;4971333;28;20484;-84
2022/04/07 06:17:16;;;;;;;1.00;0.88;;;12.20;1.00;;;;;;4974980;28;20118;-84
2022/04/07 06:19:42;;;;;;;1.27;1.17;;;12.20;1.00;;;;;;4974911;28;20033;-83
2022/04/07 06:22:08;;;;;;;4.28;1.15;;;12.30;1.00;;;;;;4958317;28;20038;-85
2022/04/07 06:24:34;;;;;;;2.25;1.10;;;12.30;1.00;;;;;;4975570;28;20459;-90
2022/04/07 06:27:00;;;;;;;1.33;1.10;;;12.30;1.00;;;;;;4974783;28;20106;-87
2022/04/07 06:29:26;;;;;;;3.47;1.30;;;12.30;1.00;;;;;;4974536;28;20411;-86
2022/04/07 06:31:52;;;;;;;1.63;0.98;;;12.30;1.00;;;;;;4975240;28;20475;-86
2022/04/07 06:34:18;;;;;;;2.08;1.52;;;12.30;1.00;;;;;;4975391;28;20035;-86
2022/04/07 06:36:43;;;;;;;1.85;1.05;;;12.30;1.00;;;;;;4974632;28;20041;-83
2022/04/07 06:39:09;;;;;;;1.73;1.20;;;12.20;1.00;;;;;;4974507;28;20078;-86
2022/04/07 06:41:35;;;;;;;1.67;1.25;;;12.20;1.00;;;;;;4974749;28;20026;-86
2022/04/07 06:44:00;;;;;;;3.00;2.30;;;12.30;1.00;;;;;;4957229;28;20425;-86
2022/04/07 06:46:26;;;;;;;2.88;2.08;;;12.30;1.00;;;;;;4975361;28;20029;-87
2022/04/07 06:48:52;;;;;;;2.78;1.73;;;12.40;1.00;;;;;;4974454;28;20022;-86
2022/04/07 06:51:17;;;;;;;2.45;2.00;;;12.40;1.00;;;;;;4974224;28;20027;-86
2022/04/07 06:53:43;;;;;;;5.07;3.13;;;12.50;1.00;;;;;;4974621;28;20073;-86
2022/04/07 06:56:10;;;;;;;3.72;2.20;;;12.50;1.00;;;;;;4974454;28;20030;-86
2022/04/07 06:58:35;;;;;;;3.17;2.17;;;12.40;1.00;;;;;;4974290;28;20035;-86
2022/04/07 07:01:01;;;;;;;4.80;2.42;;;12.40;1.00;;;;;;4974766;28;20438;-86
2022/04/07 07:03:28;;;;;;;3.20;2.40;;;12.40;1.00;;;;;;4974218;28;20089;-86
2022/04/07 07:05:58;;;;;;;1.63;1.30;;;12.40;1.00;;;;;;4973940;28;20030;-86
2022/04/07 07:08:24;;;;;;;2.22;1.75;;;12.40;1.00;;;;;;4974097;28;20027;-86
2022/04/07 07:10:51;;;;;;;4.15;2.08;;;12.40;1.00;;;;;;4973847;28;20046;-86
2022/04/07 07:13:20;;;;;;;2.38;1.90;;;12.40;1.00;;;;;;4974637;28;20042;-87
2022/04/07 07:15:46;;;;;;;1.75;1.65;;;12.40;1.00;;;;;;4973853;28;20026;-86
2022/04/07 07:18:12;;;;;;;3.47;2.50;;;12.30;1.00;;;;;;4974256;28;20082;-86
2022/04/07 07:20:38;;;;;;;3.33;2.28;;;12.30;1.00;;;;;;4974319;28;20026;-86
2022/04/07 07:23:04;;;;;;;1.83;1.40;;;12.30;1.00;;;;;;4973893;28;20062;-86
2022/04/07 07:25:31;;;;;;;3.40;2.10;;;12.30;1.00;;;;;;4973828;28;20045;-86
2022/04/07 07:28:00;;;;;;;5.88;3.13;;;12.30;1.00;;;;;;4972938;28;20566;-86
2022/04/07 07:30:28;;;;;;;4.18;2.55;;;12.30;1.00;;;;;;4973489;28;20384;-86
2022/04/07 07:32:54;;;;;;;2.15;1.80;;;12.30;1.00;;;;;;4973645;28;20038;-86
2022/04/07 07:35:20;;;;;;;3.30;2.55;;;12.10;1.00;;;;;;4974262;28;20558;-86
2022/04/07 07:37:51;;;;;;;3.72;3.28;;;12.20;1.00;;;;;;4956315;28;20054;-86
2022/04/07 07:40:19;;;;;;;1.95;1.75;;;12.20;1.00;;;;;;4973698;28;20033;-86
2022/04/07 07:42:45;;;;;;;2.25;1.50;;;12.00;1.00;;;;;;4973238;28;20027;-87
2022/04/07 07:45:11;;;;;;;3.40;1.50;;;12.00;1.00;;;;;;4973648;28;20027;-87
2022/04/07 07:47:37;;;;;;;1.38;1.25;;;11.80;1.00;;;;;;4973439;28;20033;-87
2022/04/07 07:50:03;;;;;;;3.85;1.60;;;11.70;1.00;;;;;;4973696;28;20019;-87
2022/04/07 07:52:29;;;;;;;3.28;1.45;;;11.80;1.00;;;;;;4974452;28;20054;-87
2022/04/07 07:54:55;;;;;;;2.85;1.30;;;11.70;1.00;;;;;;4973271;28;20030;-87
2022/04/07 07:57:21;;;;;;;1.45;1.35;;;11.70;1.00;;;;;;4973455;28;20058;-87
2022/04/07 07:59:47;;;;;;;2.20;1.75;;;11.70;1.00;;;;;;4973097;28;20022;-87
2022/04/07 08:02:12;;;;;;;2.17;1.60;;;11.70;1.00;;;;;;4973155;28;20038;-87
2022/04/07 08:04:38;;;;;;;2.05;1.40;;;11.70;1.00;;;;;;4973207;28;20495;-87
2022/04/07 08:07:04;;;;;;;2.70;1.35;;;11.80;1.00;;;;;;4974066;28;20062;-88
2022/04/07 08:09:29;;;;;;;2.25;1.08;;;11.80;1.00;;;;;;4972703;28;20373;-87
2022/04/07 08:11:55;;;;;;;1.73;1.50;;;12.00;1.00;;;;;;4973275;28;20050;-88
2022/04/07 08:14:21;;;;;;;3.25;1.23;;;12.10;1.00;;;;;;4972918;28;20046;-87
2022/04/07 08:16:46;;;;;;;1.67;1.08;;;12.10;1.00;;;;;;4973192;28;20041;-87
2022/04/07 08:19:12;;;;;;;2.00;1.30;;;12.20;1.00;;;;;;4973867;28;20459;-87
2022/04/07 08:21:38;;;;;;;3.33;2.25;;;12.20;1.00;;;;;;4973310;28;20031;-87
2022/04/07 08:24:06;;;;;;;3.15;1.60;;;12.30;1.00;;;;;;4972408;28;20027;-87
2022/04/07 08:26:32;;;;;;;2.63;1.60;;;12.40;1.00;;;;;;4972630;28;20031;-87
2022/04/07 08:28:57;;;;;;;4.07;1.95;;;12.50;1.00;;;;;;4972992;28;20372;-87
2022/04/07 08:31:23;;;;;;;2.25;1.52;;;12.50;1.00;;;;;;4956613;28;20062;-87
2022/04/07 08:33:49;;;;;;;7.65;1.92;;;12.60;1.00;;;;;;4972462;28;20077;-87
2022/04/07 08:36:15;;;;;;;2.45;1.55;;;12.60;1.00;;;;;;4972481;28;20499;-87
2022/04/07 08:38:40;;;;;;;3.35;1.88;;;12.60;1.00;;;;;;4971895;28;20051;-86
2022/04/07 08:41:09;;;;;;;2.80;1.20;;;12.60;1.00;;;;;;4972939;28;20086;-87
2022/04/07 08:43:38;;;;;;;1.35;1.05;;;12.60;1.00;;;;;;4972937;28;20078;-87
2022/04/07 08:46:07;;;;;;;2.35;0.70;;;12.70;1.00;;;;;;4972801;28;20034;-87
2022/04/07 08:48:37;;;;;;;1.30;0.90;;;12.70;1.00;;;;;;4972470;28;20057;-87
2022/04/07 08:51:04;;;;;;;2.60;1.50;;;12.70;1.00;;;;;;4971973;28;20058;-87
2022/04/07 08:53:30;;;;;;;3.58;1.60;;;12.70;1.00;;;;;;4971933;28;20401;-87
2022/04/07 08:55:58;;;;;;;2.65;1.58;;;12.60;1.00;;;;;;4973089;28;20101;-87
2022/04/07 08:58:24;;;;;;;3.35;1.90;;;12.70;1.00;;;;;;4972949;28;20019;-87
2022/04/07 09:00:50;;;;;;;2.17;1.40;;;12.70;1.00;;;;;;4972125;28;20480;-87
2022/04/07 09:03:15;;;;;;;2.85;1.05;;;12.60;1.00;;;;;;4972096;28;20041;-87
2022/04/07 09:06:02;;;;;;;1.73;0.90;;;12.60;1.00;;;;;;4972368;28;20034;-87
2022/04/07 09:08:39;;;;;;;2.45;1.10;;;12.60;1.00;;;;;;4972550;28;20027;-87
2022/04/07 09:11:06;;;;;;;2.17;1.02;;;12.60;1.00;;;;;;4957580;28;20043;-87
2022/04/07 09:13:44;;;;;;;1.45;1.30;;;12.60;1.00;;;;;;4972732;28;20029;-88
2022/04/07 09:16:13;;;;;;;2.60;2.00;;;12.50;1.00;;;;;;4972637;28;20019;-88
2022/04/07 09:18:43;;;;;;;2.72;1.70;;;12.50;1.00;;;;;;4972552;28;20031;-87
2022/04/07 09:21:22;;;;;;;3.92;2.13;;;12.50;1.00;;;;;;4971783;28;20026;-87
2022/04/07 09:23:47;;;;;;;2.70;1.50;;;12.50;1.00;;;;;;4972007;28;20054;-88
2022/04/07 09:26:14;;;;;;;1.30;0.88;;;12.50;1.00;;;;;;4972817;28;20058;-88
2022/04/07 09:28:41;;;;;;;1.52;1.15;;;12.30;1.00;;;;;;4972086;28;20058;-88
2022/04/07 09:31:10;;;;;;;2.15;1.50;;;12.20;1.00;;;;;;4972188;28;20042;-87
2022/04/07 09:33:36;;;;;;;3.72;0.80;;;12.20;1.00;;;;;;4971886;28;20023;-87
2022/04/07 09:36:06;;;;;;;2.65;0.70;;;12.30;1.00;;;;;;4972401;28;20038;-87
2022/04/07 09:38:34;;;;;;;1.13;0.90;;;11.80;1.00;;;;;;4971904;28;20467;-87
2022/04/07 09:41:13;;;;;;;1.50;1.20;;;11.80;1.00;;;;;;4972331;28;20031;-87
2022/04/07 09:43:51;;;;;;;0.88;0.77;;;11.70;1.00;;;;;;4972338;28;20111;-88
2022/04/07 09:46:21;;;;;;;1.08;0.95;;;11.70;1.00;;;;;;4971808;28;20027;-87
2022/04/07 09:49:05;;;;;;;1.48;0.75;;;11.80;1.00;;;;;;4972252;28;20047;-88
2022/04/07 09:51:47;;;;;;;2.92;0.80;;;11.80;1.00;;;;;;4974263;28;20035;-88
2022/04/07 09:54:17;;;;;;;0.82;0.70;;;11.90;1.00;;;;;;4975414;28;20037;-87
2022/04/07 09:56:45;;;;;;;1.85;1.20;;;11.90;1.00;;;;;;4975421;28;20030;-87
2022/04/07 09:59:14;;;;;;;1.90;1.05;;;11.90;1.00;;;;;;4975394;28;20407;-87
2022/04/07 10:01:39;;;;;;;2.10;1.08;;;11.90;1.00;;;;;;4975943;28;20057;-87
2022/04/07 10:04:06;;;;;;;0.80;0.80;;;12.00;1.00;;;;;;4975821;28;20479;-87
2022/04/07 10:06:33;;;;;;;1.20;1.10;;;11.90;1.00;;;;;;4975424;28;20047;-87
2022/04/07 10:09:04;;;;;;;1.58;0.95;;;11.80;1.00;;;;;;4975431;28;20034;-87
2022/04/07 10:11:33;;;;;;;1.08;0.70;;;12.00;1.00;;;;;;4975228;28;20034;-87
2022/04/07 10:14:00;;;;;;;0.70;0.70;;;12.10;1.00;;;;;;4960460;28;20019;-87
2022/04/07 10:16:27;;;;;;;1.90;0.90;;;12.10;1.00;;;;;;4972031;28;20051;-87
2022/04/07 10:18:59;;;;;;;0.95;0.80;;;12.20;1.00;;;;;;4958419;28;20454;-87
2022/04/07 10:21:39;;;;;;;1.80;1.00;;;12.40;1.00;;;;;;4975030;28;20031;-87
2022/04/07 10:24:34;;;;;;;0.80;0.80;;;12.40;1.00;;;;;;4975275;28;20481;-87
2022/04/07 10:27:02;;;;;;;0.68;0.60;;;12.50;1.00;;;;;;4957648;28;20451;-87
2022/04/07 10:29:29;;;;;;;0.60;0.60;;;12.50;1.00;;;;;;4974728;28;20117;-87
2022/04/07 10:32:13;;;;;;;1.52;0.82;;;12.50;1.00;;;;;;4975017;28;20053;-87
2022/04/07 10:34:43;;;;;;;0.98;0.60;;;12.40;1.00;;;;;;4972285;28;20023;-87
2022/04/07 10:37:09;;;;;;;1.67;0.70;;;12.20;1.00;;;;;;4958304;28;20039;-87
2022/04/07 10:39:39;;;;;;;1.08;0.93;;;12.30;1.00;;;;;;4974703;28;20483;-87
2022/04/07 10:42:05;;;;;;;1.85;0.80;;;12.50;1.00;;;;;;4974951;28;20089;-88
2022/04/07 10:44:36;;;;;;;1.70;1.13;;;12.60;1.00;;;;;;4975524;28;20050;-87
2022/04/07 10:47:06;;;;;;;1.33;0.75;;;12.60;1.00;;;;;;4960205;28;20030;-88
2022/04/07 10:49:33;;;;;;;0.93;0.70;;;12.60;1.00;;;;;;4974756;28;20034;-86
2022/04/07 10:52:02;;;;;;;3.00;0.85;;;12.60;1.00;;;;;;4975405;28;20038;-87
2022/04/07 10:54:28;;;;;;;0.82;0.60;;;12.60;1.00;;;;;;4974633;28;20019;-86
2022/04/07 10:56:59;;;;;;;3.00;0.90;;;12.60;1.00;;;;;;4974466;28;20117;-86
2022/04/07 10:59:30;;;;;;;0.70;0.70;;;12.60;1.00;;;;;;4974879;28;20019;-86
2022/04/07 11:02:14;;;;;;;3.38;0.90;;;12.60;1.00;;;;;;4972427;28;20050;-87
2022/04/07 11:05:03;;;;;;;1.20;0.70;;;12.60;1.00;;;;;;4972266;28;20027;-87
2022/04/07 11:07:51;;;;;;;1.30;0.90;;;12.60;1.00;;;;;;4975034;28;20030;-86
2022/04/07 11:10:19;;;;;;;3.25;0.95;;;12.60;1.00;;;;;;4973609;28;20114;-87
2022/04/07 11:13:01;;;;;;;1.65;0.88;;;12.70;1.00;;;;;;4973780;28;20043;-87
2022/04/07 11:15:50;;;;;;;2.05;0.90;;;12.70;1.00;;;;;;4973949;28;20085;-87
2022/04/07 11:18:39;;;;;;;2.85;1.50;;;12.70;1.00;;;;;;4973716;28;20027;-87
2022/04/07 11:21:10;;;;;;;2.10;1.45;;;12.70;1.00;;;;;;4973878;28;20030;-86
2022/04/07 11:23:49;;;;;;;1.42;0.98;;;12.70;1.00;;;;;;4974059;28;20030;-87
2022/04/07 11:26:27;;;;;;;1.23;0.90;;;12.70;1.00;;;;;;4973780;28;20404;-87
2022/04/07 11:29:02;;;;;;;0.95;0.70;;;12.70;1.00;;;;;;4973972;28;20133;-86
2022/04/07 11:31:48;;;;;;;2.17;0.80;;;12.80;1.00;;;;;;4970472;28;20035;-87
2022/04/07 11:34:36;;;;;;;1.33;0.80;;;12.90;1.00;;;;;;4973172;28;20062;-87
2022/04/07 11:37:09;;;;;;;1.80;1.13;;;13.00;1.00;;;;;;4973017;28;20030;-86
2022/04/07 11:39:44;;;;;;;1.00;0.73;;;13.10;1.00;;;;;;4974025;28;20038;-86
2022/04/07 11:42:10;;;;;;;2.30;0.82;;;13.10;1.00;;;;;;4973433;28;20042;-86
2022/04/07 11:44:35;;;;;;;2.03;0.60;;;13.20;1.00;;;;;;4973750;28;20102;-86
2022/04/07 11:47:03;;;;;;;1.45;0.80;;;13.20;1.00;;;;;;4973359;28;20054;-86
2022/04/07 11:49:28;;;;;;;3.10;0.88;;;13.30;1.00;;;;;;4974957;28;20027;-86
2022/04/07 11:51:54;;;;;;;1.67;0.70;;;13.40;1.00;;;;;;4972810;28;20073;-86
2022/04/07 11:54:21;;;;;;;1.98;0.80;;;13.30;1.00;;;;;;4973212;28;20019;-86
2022/04/07 11:56:48;;;;;;;1.52;1.00;;;13.40;1.00;;;;;;4973184;28;20041;-86
2022/04/07 11:59:13;;;;;;;0.82;0.70;;;13.30;1.00;;;;;;4973577;28;20431;-86
2022/04/07 12:01:43;;;;;;;2.13;0.80;;;13.20;1.00;;;;;;4973309;28;20034;-87
2022/04/07 12:04:10;;;;;;;1.33;0.80;;;13.30;1.00;;;;;;4973706;28;20054;-86
2022/04/07 12:06:40;;;;;;;2.33;1.10;;;13.40;1.00;;;;;;4973337;28;20058;-86
2022/04/07 12:09:07;;;;;;;1.58;1.05;;;13.50;1.00;;;;;;4972901;28;20503;-86
2022/04/07 12:11:36;;;;;;;1.33;0.90;;;13.60;1.00;;;;;;4972795;28;20066;-87
2022/04/07 12:14:05;;;;;;;4.43;0.80;;;13.60;1.00;;;;;;4972815;28;20488;-87
2022/04/07 12:16:31;;;;;;;2.20;1.00;;;13.60;1.00;;;;;;4973309;28;20039;-87
2022/04/07 12:18:59;;;;;;;0.95;0.77;;;13.60;1.00;;;;;;4973099;28;20018;-86
2022/04/07 12:21:26;;;;;;;1.77;0.68;;;13.70;1.00;;;;;;4972568;28;20491;-86
2022/04/07 12:24:13;;;;;;;1.48;1.02;;;13.80;1.00;;;;;;4973427;28;20026;-86
2022/04/07 12:26:43;;;;;;;5.97;1.25;;;13.90;1.00;;;;;;4973022;28;20142;-87
2022/04/07 12:29:13;;;;;;;1.48;1.10;;;14.00;1.00;;;;;;4972609;28;20035;-86
2022/04/07 12:31:38;;;;;;;1.02;0.70;;;14.00;1.00;;;;;;4972485;28;20081;-86
2022/04/07 12:34:12;;;;;;;1.75;1.05;;;14.00;1.00;;;;;;4973680;28;20031;-87
2022/04/07 12:36:40;;;;;;;2.15;0.80;;;14.00;1.00;;;;;;4972533;28;20093;-87
2022/04/07 12:39:11;;;;;;;1.95;0.90;;;14.00;1.00;;;;;;4972094;28;20073;-87
2022/04/07 12:41:46;;;;;;;2.58;0.70;;;13.90;1.00;;;;;;4972475;28;20039;-87
2022/04/07 12:44:17;;;;;;;1.55;1.02;;;13.80;1.00;;;;;;4972173;28;20027;-87
2022/04/07 12:46:53;;;;;;;2.53;0.80;;;13.30;1.00;;;;;;4973035;28;20085;-87
2022/04/07 12:49:27;;;;;;;0.70;0.70;;;13.60;1.00;;;;;;4972176;28;20496;-87
2022/04/07 12:52:03;;;;;;;1.48;1.00;;;13.90;1.00;;;;;;4972453;28;20058;-86
2022/04/07 12:54:30;;;;;;;1.98;0.95;;;13.90;1.00;;;;;;4972575;28;20038;-86
2022/04/07 12:57:13;;;;;;;1.92;0.85;;;13.70;1.00;;;;;;4972499;28;20034;-87
2022/04/07 12:59:40;;;;;;;1.45;0.80;;;13.80;1.00;;;;;;4972458;28;20027;-86