Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:02:06;;;;;;;2.15;1.67;;;4.20;87.40;;;;;;10045024;28;20110;-60
2021/01/23 00:06:57;;;;;;;2.15;1.33;;;4.20;87.80;;;;;;10041827;28;20049;-60
2021/01/23 00:11:48;;;;;;;1.58;1.48;;;4.30;87.80;;;;;;10041292;28;20085;-60
2021/01/23 00:16:38;;;;;;;3.20;1.23;;;4.30;87.70;;;;;;10044993;28;20072;-61
2021/01/23 00:21:29;;;;;;;2.28;1.25;;;4.20;87.90;;;;;;10052522;28;20040;-61
2021/01/23 00:26:20;;;;;;;3.10;1.02;;;4.40;88.00;;;;;;10049482;28;20066;-60
2021/01/23 00:31:10;;;;;;;2.05;1.27;;;4.40;87.70;;;;;;10049124;28;20112;-61
2021/01/23 00:36:01;;;;;;;4.07;1.55;;;4.50;87.70;;;;;;10045493;28;20029;-60
2021/01/23 00:40:51;;;;;;;2.75;1.17;;;4.50;87.70;;;;;;10049618;28;20067;-60
2021/01/23 00:45:42;;;;;;;1.70;1.02;;;4.40;87.80;;;;;;10053248;28;20041;-61
2021/01/23 00:50:32;;;;;;;2.10;1.23;;;4.40;88.10;;;;;;10046535;28;20502;-61
2021/01/23 00:55:23;;;;;;;1.48;1.08;;;4.50;87.80;;;;;;10051085;28;20029;-60
2021/01/23 01:00:15;;;;;;;2.80;1.48;;;4.50;87.70;;;;;;10044190;28;20036;-60
2021/01/23 01:05:06;;;;;;;1.35;1.23;;;4.50;87.80;;;;;;10044908;28;20033;-60
2021/01/23 01:09:57;;;;;;;1.55;0.98;;;4.70;87.50;;;;;;10056483;28;20567;-60
2021/01/23 01:14:48;;;;;;;1.50;0.90;;;4.60;87.80;;;;;;10044869;28;20029;-59
2021/01/23 01:19:38;;;;;;;1.02;0.57;;;4.60;87.80;;;;;;10050087;28;20125;-60
2021/01/23 01:24:29;;;;;;;1.00;0.75;;;4.60;87.80;;;;;;10048496;28;20033;-61
2021/01/23 01:29:19;;;;;;;0.60;0.45;;;4.60;87.70;;;;;;10045908;28;20026;-61
2021/01/23 01:34:10;;;;;;;1.45;0.75;;;4.60;87.60;;;;;;10048975;28;20145;-59
2021/01/23 01:39:00;;;;;;;0.65;0.55;;;4.60;87.70;;;;;;10041348;28;20029;-59
2021/01/23 01:43:51;;;;;;;0.75;0.68;;;4.70;87.60;;;;;;10047533;28;20597;-59
2021/01/23 01:48:42;;;;;;;0.55;0.40;;;4.80;87.20;;;;;;10043514;28;20136;-59
2021/01/23 01:53:33;;;;;;;0.60;0.40;;;4.70;88.10;;;;;;10054109;28;20036;-59
2021/01/23 01:58:23;;;;;;;1.17;0.40;;;4.70;87.50;;;;;;10043283;28;20414;-60
2021/01/23 02:03:51;;;;;;;1.05;0.45;;;4.70;87.30;;;;;;10048437;28;20170;-60
2021/01/23 02:09:08;;;;;;;0.73;0.40;;;4.70;87.30;;;;;;10047140;28;20038;-60
2021/01/23 02:14:33;;;;;;;0.45;0.25;;;4.60;87.60;;;;;;10043019;28;20136;-60
2021/01/23 02:20:00;;;;;;;0.70;0.50;;;4.70;87.20;;;;;;9993379;28;20081;-60
2021/01/23 02:24:52;;;;;;;0.50;0.40;;;4.60;87.30;;;;;;10044658;28;20128;-60
2021/01/23 02:30:01;;;;;;;0.70;0.55;;;4.60;87.40;;;;;;10040207;28;20021;-61
2021/01/23 02:34:52;;;;;;;0.47;0.30;;;4.60;87.20;;;;;;10044228;28;20057;-61
2021/01/23 02:39:43;;;;;;;0.88;0.20;;;4.70;87.10;;;;;;10040372;28;20154;-60
2021/01/23 02:44:34;;;;;;;0.17;0.17;;;4.60;87.00;;;;;;10045472;28;20037;-61
2021/01/23 02:49:25;;;;;;;0.50;0.35;;;4.60;87.10;;;;;;10042718;28;20045;-61
2021/01/23 02:54:39;;;;;;;0.60;0.57;;;4.50;87.20;;;;;;10042303;28;20507;-60
2021/01/23 02:59:31;;;;;;;1.30;0.60;;;4.60;87.50;;;;;;10044847;28;20021;-60
2021/01/23 03:04:23;;;;;;;0.80;0.50;;;4.50;87.20;;;;;;10043991;28;20028;-60
2021/01/23 03:09:24;;;;;;;1.23;0.63;;;4.50;87.50;;;;;;10044895;28;20049;-60
2021/01/23 03:14:15;;;;;;;0.60;0.60;;;4.50;87.30;;;;;;10043279;28;20021;-60
2021/01/23 03:19:06;;;;;;;0.50;0.40;;;4.60;87.30;;;;;;10040254;28;20108;-60
2021/01/23 03:23:56;;;;;;;0.57;0.57;;;4.50;87.20;;;;;;10045890;28;20025;-60
2021/01/23 03:28:47;;;;;;;0.80;0.60;;;4.40;87.60;;;;;;10045526;28;20320;-59
2021/01/23 03:33:38;;;;;;;1.05;0.90;;;4.40;87.50;;;;;;10043638;28;20030;-60
2021/01/23 03:38:28;;;;;;;1.20;0.73;;;4.40;87.70;;;;;;10041627;28;20493;-60
2021/01/23 03:43:19;;;;;;;3.63;0.88;;;4.30;87.70;;;;;;10040928;28;20383;-60
2021/01/23 03:48:10;;;;;;;1.65;0.57;;;4.30;87.70;;;;;;10050059;28;20510;-61
2021/01/23 03:53:00;;;;;;;1.48;0.98;;;4.20;87.80;;;;;;10050009;28;20043;-60
2021/01/23 03:57:51;;;;;;;0.90;0.65;;;4.20;87.60;;;;;;10041690;28;20030;-60
2021/01/23 04:02:41;;;;;;;1.50;0.75;;;4.20;87.60;;;;;;10042142;28;20049;-60
2021/01/23 04:07:33;;;;;;;2.45;1.10;;;4.10;87.80;;;;;;10045215;28;20091;-60
2021/01/23 04:12:23;;;;;;;1.15;0.88;;;4.00;87.90;;;;;;10042022;28;20427;-61
2021/01/23 04:17:14;;;;;;;1.27;0.88;;;4.00;87.80;;;;;;10041510;28;20094;-60
2021/01/23 04:22:05;;;;;;;2.38;0.98;;;4.00;87.80;;;;;;10045118;28;20491;-61
2021/01/23 04:26:55;;;;;;;2.92;1.00;;;4.10;87.90;;;;;;10038913;28;20041;-60
2021/01/23 04:31:46;;;;;;;1.60;0.73;;;4.00;87.70;;;;;;10044129;28;20034;-61
2021/01/23 04:36:36;;;;;;;1.42;1.00;;;4.00;88.00;;;;;;10050820;28;20076;-59
2021/01/23 04:41:31;;;;;;;2.72;1.48;;;4.00;87.80;;;;;;10043355;28;20045;-60
2021/01/23 04:46:22;;;;;;;2.50;1.27;;;3.90;87.80;;;;;;10041801;28;20411;-60
2021/01/23 04:51:13;;;;;;;2.05;1.33;;;4.00;87.80;;;;;;10042486;28;20361;-60
2021/01/23 04:56:05;;;;;;;1.75;1.27;;;3.80;88.10;;;;;;10041737;28;20033;-60
2021/01/23 05:00:55;;;;;;;2.03;1.23;;;3.80;88.00;;;;;;10043875;28;20650;-60
2021/01/23 05:06:06;;;;;;;1.33;0.98;;;3.80;87.80;;;;;;10047192;28;20041;-61
2021/01/23 05:10:57;;;;;;;1.35;0.93;;;3.80;87.90;;;;;;10048914;28;20044;-61
2021/01/23 05:15:47;;;;;;;3.05;1.30;;;3.70;88.30;;;;;;10047999;28;20034;-60
2021/01/23 05:20:43;;;;;;;2.53;1.30;;;3.70;88.30;;;;;;10047763;28;20123;-60
2021/01/23 05:25:35;;;;;;;1.60;1.15;;;3.80;88.10;;;;;;10055277;28;20030;-61
2021/01/23 05:30:45;;;;;;;3.17;1.50;;;3.80;88.30;;;;;;10048729;28;20468;-60
2021/01/23 05:35:36;;;;;;;4.32;1.80;;;3.80;88.20;;;;;;10045492;28;20055;-61
2021/01/23 05:40:31;;;;;;;2.88;1.67;;;3.90;88.00;;;;;;10045631;28;20600;-60
2021/01/23 05:45:21;;;;;;;2.35;1.83;;;4.00;88.10;;;;;;10049643;28;20047;-59
2021/01/23 05:50:12;;;;;;;2.30;1.42;;;4.20;87.90;;;;;;10050787;28;20113;-60
2021/01/23 05:55:04;;;;;;;2.72;1.45;;;4.20;88.00;;;;;;10044091;28;20017;-60
2021/01/23 05:59:55;;;;;;;3.28;1.90;;;4.10;87.90;;;;;;10048062;28;20040;-60
2021/01/23 06:04:50;;;;;;;1.65;1.17;;;4.10;88.00;;;;;;10044886;28;20430;-59
2021/01/23 06:09:44;;;;;;;3.08;1.63;;;4.10;88.20;;;;;;10049785;28;20155;-60
2021/01/23 06:14:39;;;;;;;6.30;2.63;;;4.20;88.20;;;;;;10043822;28;20500;-60
2021/01/23 06:19:29;;;;;;;3.25;1.70;;;4.20;88.20;;;;;;10041767;28;20122;-60
2021/01/23 06:24:32;;;;;;;3.20;1.60;;;4.20;88.50;;;;;;10041127;28;20483;-61
2021/01/23 06:29:32;;;;;;;2.65;1.70;;;4.30;88.40;;;;;;10039788;28;20080;-59
2021/01/23 06:34:25;;;;;;;2.75;1.70;;;4.30;88.10;;;;;;10046619;28;20517;-59
2021/01/23 06:39:16;;;;;;;2.70;1.67;;;4.40;88.00;;;;;;10049537;28;20029;-61
2021/01/23 06:44:07;;;;;;;4.68;1.70;;;4.30;87.90;;;;;;10044127;28;20045;-59
2021/01/23 06:49:11;;;;;;;2.20;1.42;;;4.40;87.90;;;;;;10036799;28;20041;-61
2021/01/23 06:54:18;;;;;;;2.20;1.55;;;4.40;88.00;;;;;;10039851;28;20034;-60
2021/01/23 06:59:24;;;;;;;2.38;1.48;;;4.40;88.10;;;;;;10035700;28;20025;-60
2021/01/23 07:04:15;;;;;;;2.15;1.70;;;4.40;88.20;;;;;;10045463;28;20108;-59
2021/01/23 07:09:05;;;;;;;3.50;2.25;;;4.40;88.20;;;;;;10051024;28;20147;-59
2021/01/23 07:13:57;;;;;;;4.07;2.05;;;4.40;88.20;;;;;;10039762;28;20029;-59
2021/01/23 07:18:59;;;;;;;3.78;2.13;;;4.40;88.20;;;;;;10043609;28;20727;-61
2021/01/23 07:23:51;;;;;;;3.80;2.08;;;4.50;88.40;;;;;;10036261;28;20026;-60
2021/01/23 07:28:51;;;;;;;4.03;2.30;;;4.50;88.20;;;;;;10044650;28;20547;-60
2021/01/23 07:33:41;;;;;;;5.72;1.88;;;4.50;88.20;;;;;;10039973;28;20110;-60
2021/01/23 07:38:32;;;;;;;3.97;1.70;;;4.50;88.30;;;;;;10037479;28;20438;-59
2021/01/23 07:43:23;;;;;;;4.05;2.10;;;4.60;88.20;;;;;;10038365;28;20026;-59
2021/01/23 07:48:14;;;;;;;3.60;2.08;;;4.70;88.30;;;;;;10044366;28;20045;-59
2021/01/23 07:53:24;;;;;;;8.15;3.60;;;4.70;88.30;;;;;;10044217;28;20037;-61
2021/01/23 07:58:15;;;;;;;3.30;1.80;;;4.80;88.00;;;;;;10041501;28;20039;-60
2021/01/23 08:03:07;;;;;;;6.80;2.60;;;4.80;87.90;;;;;;10042049;28;20446;-61
2021/01/23 08:07:57;;;;;;;4.90;2.05;;;4.70;88.10;;;;;;10035541;28;20046;-61
2021/01/23 08:12:50;;;;;;;3.92;1.95;;;4.80;88.00;;;;;;10041619;28;20496;-61
2021/01/23 08:17:42;;;;;;;2.45;1.60;;;4.80;88.10;;;;;;10041994;28;20570;-60
2021/01/23 08:22:33;;;;;;;3.63;2.08;;;4.80;88.10;;;;;;10034137;28;20071;-61
2021/01/23 08:27:24;;;;;;;2.85;1.55;;;4.90;87.70;;;;;;10041876;28;20071;-61
2021/01/23 08:32:15;;;;;;;3.95;1.85;;;5.00;87.70;;;;;;10042686;28;20026;-61
2021/01/23 08:37:07;;;;;;;2.05;1.40;;;5.00;87.60;;;;;;10042483;28;20022;-61
2021/01/23 08:41:57;;;;;;;2.88;1.58;;;5.00;87.40;;;;;;10049655;28;20033;-60
2021/01/23 08:46:48;;;;;;;3.55;1.58;;;5.10;87.40;;;;;;10047607;28;20429;-60
2021/01/23 08:51:38;;;;;;;3.58;1.98;;;5.20;87.50;;;;;;10045508;28;20442;-61
2021/01/23 08:56:29;;;;;;;6.88;1.92;;;5.20;87.50;;;;;;10058194;28;20498;-61
2021/01/23 09:01:19;;;;;;;2.05;1.23;;;5.20;87.40;;;;;;10046709;28;20044;-61
2021/01/23 09:06:10;;;;;;;4.38;2.05;;;5.40;88.10;;;;;;10047557;28;20045;-60
2021/01/23 09:11:01;;;;;;;2.40;2.10;;;5.50;87.20;;;;;;10045094;28;20108;-61
2021/01/23 09:15:51;;;;;;;2.40;1.65;;;5.50;87.10;;;;;;10046584;28;20055;-61
2021/01/23 09:20:42;;;;;;;2.35;1.60;;;5.60;87.00;;;;;;10046583;28;20042;-60
2021/01/23 09:25:33;;;;;;;2.83;1.58;;;5.60;87.00;;;;;;10047891;28;20025;-61
2021/01/23 09:30:23;;;;;;;3.30;1.63;;;5.50;86.70;;;;;;10045992;28;20120;-61
2021/01/23 09:35:14;;;;;;;2.55;1.50;;;5.60;86.90;;;;;;10050145;28;20079;-60
2021/01/23 09:40:06;;;;;;;3.55;2.35;;;5.70;86.60;;;;;;10050668;28;20041;-60
2021/01/23 09:44:57;;;;;;;4.63;1.83;;;5.80;86.20;;;;;;10046350;28;20502;-59
2021/01/23 09:49:47;;;;;;;2.67;1.70;;;5.80;85.90;;;;;;10048249;28;20117;-59
2021/01/23 09:54:38;;;;;;;5.05;1.70;;;5.90;85.90;;;;;;10048816;28;20025;-59
2021/01/23 09:59:29;;;;;;;3.03;1.50;;;5.90;85.80;;;;;;10043487;28;20436;-62
2021/01/23 10:04:20;;;;;;;2.47;1.60;;;6.00;85.80;;;;;;10046551;28;20057;-59
2021/01/23 10:09:10;;;;;;;4.18;1.98;;;6.10;85.40;;;;;;10049280;28;20542;-60
2021/01/23 10:14:01;;;;;;;3.70;1.92;;;6.00;85.40;;;;;;10044001;28;20507;-59
2021/01/23 10:18:51;;;;;;;4.25;2.17;;;6.10;85.20;;;;;;10040357;28;20476;-60
2021/01/23 10:23:42;;;;;;;2.53;1.20;;;6.20;85.00;;;;;;10046664;28;20021;-60
2021/01/23 10:28:32;;;;;;;1.98;1.20;;;6.30;84.80;;;;;;10041697;28;20037;-60
2021/01/23 10:33:23;;;;;;;2.55;1.50;;;6.30;84.70;;;;;;10049183;28;20483;-60
2021/01/23 10:38:14;;;;;;;1.73;1.63;;;6.40;84.50;;;;;;10045129;28;20515;-61
2021/01/23 10:43:04;;;;;;;4.40;2.30;;;6.50;84.10;;;;;;10043527;28;20078;-61
2021/01/23 10:47:55;;;;;;;3.92;1.80;;;6.50;84.10;;;;;;10046168;28;20128;-60
2021/01/23 10:52:47;;;;;;;3.45;1.45;;;6.60;83.80;;;;;;10042359;28;20404;-62
2021/01/23 10:57:38;;;;;;;2.35;1.80;;;6.60;83.70;;;;;;10045572;28;20079;-61
2021/01/23 11:02:28;;;;;;;3.72;1.73;;;6.60;83.50;;;;;;10042663;28;20021;-61
2021/01/23 11:07:19;;;;;;;4.15;1.80;;;6.70;83.30;;;;;;10047480;28;20123;-61
2021/01/23 11:12:10;;;;;;;1.52;1.10;;;6.70;83.20;;;;;;10035703;28;20025;-61
2021/01/23 11:17:01;;;;;;;4.07;2.55;;;6.60;83.00;;;;;;10045902;28;20076;-60
2021/01/23 11:21:52;;;;;;;2.90;1.27;;;6.60;83.00;;;;;;10045319;28;20044;-60
2021/01/23 11:26:42;;;;;;;4.70;1.60;;;6.60;82.80;;;;;;10037894;28;20037;-61
2021/01/23 11:31:33;;;;;;;2.45;1.65;;;6.70;82.70;;;;;;10044489;28;20041;-59
2021/01/23 11:36:24;;;;;;;6.15;1.92;;;6.70;82.40;;;;;;10040945;28;20036;-61
2021/01/23 11:41:15;;;;;;;2.15;1.50;;;7.00;82.00;;;;;;10043102;28;20104;-60
2021/01/23 11:46:07;;;;;;;4.15;1.35;;;7.20;81.40;;;;;;10053125;28;20116;-60
2021/01/23 11:50:58;;;;;;;3.67;1.23;;;7.50;81.30;;;;;;10040096;28;20129;-60
2021/01/23 11:55:49;;;;;;;1.95;1.00;;;7.80;80.80;;;;;;10042860;28;20554;-60
2021/01/23 12:00:40;;;;;;;1.98;1.00;;;8.10;80.60;;;;;;10041541;28;20029;-59
2021/01/23 12:05:34;;;;;;;2.13;1.45;;;8.60;80.20;;;;;;10047974;28;20044;-60
2021/01/23 12:10:24;;;;;;;1.73;1.20;;;8.80;79.70;;;;;;10039942;28;20021;-59
2021/01/23 12:15:16;;;;;;;1.45;1.02;;;8.70;79.10;;;;;;10045223;28;20029;-59
2021/01/23 12:20:08;;;;;;;1.77;0.75;;;8.60;79.10;;;;;;10051453;28;20045;-60
2021/01/23 12:24:59;;;;;;;2.25;1.00;;;8.50;79.00;;;;;;10058401;28;20261;-61
2021/01/23 12:29:50;;;;;;;0.90;0.70;;;8.40;79.00;;;;;;10051346;28;20371;-60
2021/01/23 12:34:40;;;;;;;3.40;1.52;;;8.20;78.80;;;;;;10051552;28;20030;-61
2021/01/23 12:39:31;;;;;;;2.58;0.88;;;8.00;78.80;;;;;;10048115;28;20116;-61
2021/01/23 12:44:23;;;;;;;2.75;1.20;;;7.90;78.60;;;;;;10043071;28;20030;-59
2021/01/23 12:49:14;;;;;;;1.80;1.13;;;7.90;78.60;;;;;;10049701;28;20073;-61
2021/01/23 12:54:05;;;;;;;3.33;1.00;;;7.70;77.90;;;;;;10048977;28;20388;-61
2021/01/23 12:58:55;;;;;;;1.13;0.68;;;7.70;77.60;;;;;;10046835;28;20454;-61
2021/01/23 13:03:46;;;;;;;1.85;0.95;;;7.80;77.40;;;;;;10049140;28;20026;-61
2021/01/23 13:08:36;;;;;;;3.42;0.88;;;7.80;77.00;;;;;;10042867;28;20040;-61
2021/01/23 13:13:27;;;;;;;1.88;0.70;;;8.00;76.80;;;;;;10053869;28;20021;-60
2021/01/23 13:18:18;;;;;;;3.88;0.90;;;8.00;76.50;;;;;;10047891;28;20049;-61
2021/01/23 13:23:09;;;;;;;1.02;0.88;;;8.30;76.80;;;;;;10049382;28;20404;-61
2021/01/23 13:27:59;;;;;;;0.80;0.57;;;8.30;75.60;;;;;;10050708;28;20037;-60
2021/01/23 13:32:51;;;;;;;2.05;0.95;;;8.20;75.70;;;;;;10045676;28;20265;-62
2021/01/23 13:37:42;;;;;;;3.08;1.00;;;8.10;75.80;;;;;;10045512;28;20091;-59
2021/01/23 13:42:32;;;;;;;1.77;0.90;;;8.00;75.80;;;;;;10046203;28;20029;-60
2021/01/23 13:47:23;;;;;;;1.63;0.68;;;7.70;75.80;;;;;;10054079;28;20034;-60
2021/01/23 13:52:14;;;;;;;2.67;0.60;;;7.60;76.00;;;;;;10064118;28;20025;-60
2021/01/23 13:57:05;;;;;;;1.58;0.95;;;7.50;75.70;;;;;;10046191;28;20107;-61
2021/01/23 14:01:55;;;;;;;2.58;0.93;;;7.40;75.20;;;;;;10049073;28;20606;-60
2021/01/23 14:06:46;;;;;;;3.08;0.98;;;7.30;75.20;;;;;;10050151;28;20052;-61
2021/01/23 14:11:36;;;;;;;2.25;0.75;;;7.40;74.90;;;;;;10042372;28;20026;-59
2021/01/23 14:16:27;;;;;;;1.77;0.77;;;7.40;74.70;;;;;;10048846;28;20115;-60
2021/01/23 14:21:17;;;;;;;2.25;0.95;;;7.50;74.40;;;;;;10046549;28;20522;-60
2021/01/23 14:26:08;;;;;;;1.63;0.77;;;7.50;74.60;;;;;;10041027;28;20475;-61
2021/01/23 14:30:59;;;;;;;2.55;0.82;;;7.40;74.20;;;;;;10046797;28;20029;-60
2021/01/23 14:35:50;;;;;;;2.42;0.75;;;7.50;74.30;;;;;;10044614;28;20063;-60
2021/01/23 14:40:40;;;;;;;2.58;0.82;;;7.60;74.00;;;;;;10049551;28;20042;-59
2021/01/23 14:45:31;;;;;;;1.30;1.05;;;7.60;73.80;;;;;;10042863;28;20684;-61
2021/01/23 14:50:21;;;;;;;1.60;1.30;;;7.60;74.00;;;;;;10047634;28;20543;-59
2021/01/23 14:55:13;;;;;;;3.13;1.20;;;7.60;73.70;;;;;;10039898;28;20025;-60
2021/01/23 15:00:10;;;;;;;1.67;1.00;;;7.60;73.60;;;;;;10039497;28;20044;-60
2021/01/23 15:05:01;;;;;;;1.38;0.95;;;7.40;73.90;;;;;;10044295;28;20173;-60
2021/01/23 15:09:52;;;;;;;2.22;1.27;;;7.40;73.70;;;;;;10045133;28;20408;-59
2021/01/23 15:14:42;;;;;;;2.30;1.13;;;7.50;73.40;;;;;;10045266;28;20443;-61
2021/01/23 15:19:33;;;;;;;2.95;1.58;;;7.40;73.70;;;;;;10036907;28;20140;-60
2021/01/23 15:24:24;;;;;;;3.92;1.33;;;7.40;73.90;;;;;;10040005;28;20029;-58
2021/01/23 15:29:16;;;;;;;2.28;1.30;;;7.40;73.80;;;;;;10044258;28;20043;-60
2021/01/23 15:34:06;;;;;;;3.25;1.50;;;7.40;73.70;;;;;;10046080;28;20108;-59
2021/01/23 15:38:57;;;;;;;2.67;1.73;;;7.40;73.50;;;;;;10039646;28;20634;-59
2021/01/23 15:43:47;;;;;;;2.97;1.45;;;7.30;73.50;;;;;;10045926;28;20055;-59
2021/01/23 15:48:38;;;;;;;2.55;0.85;;;7.40;73.60;;;;;;10038223;28;20044;-59
2021/01/23 15:53:29;;;;;;;4.68;0.73;;;7.20;73.50;;;;;;10038795;28;20029;-60
2021/01/23 15:58:19;;;;;;;1.52;0.80;;;7.00;73.90;;;;;;10044300;28;20057;-61
2021/01/23 16:03:10;;;;;;;1.73;1.17;;;6.80;74.40;;;;;;10040005;28;20319;-60
2021/01/23 16:08:01;;;;;;;2.53;1.50;;;6.70;74.40;;;;;;10045578;28;20040;-60
2021/01/23 16:12:51;;;;;;;1.95;0.98;;;6.50;74.60;;;;;;10036563;28;20033;-60
2021/01/23 16:17:42;;;;;;;1.88;0.88;;;6.50;74.80;;;;;;10043844;28;20041;-61
2021/01/23 16:22:32;;;;;;;2.00;1.45;;;6.50;75.10;;;;;;10043334;28;20035;-59
2021/01/23 16:27:23;;;;;;;1.55;1.17;;;6.60;74.80;;;;;;10034638;28;20046;-60
2021/01/23 16:32:14;;;;;;;3.38;1.25;;;6.60;74.70;;;;;;10043469;28;20037;-60
2021/01/23 16:37:04;;;;;;;2.35;1.20;;;6.60;74.90;;;;;;10039791;28;20033;-59
2021/01/23 16:41:56;;;;;;;2.22;1.38;;;6.60;75.20;;;;;;10041714;28;20512;-59
2021/01/23 16:46:47;;;;;;;5.07;1.58;;;6.60;75.40;;;;;;10038796;28;20048;-62
2021/01/23 16:51:38;;;;;;;3.22;1.33;;;6.60;75.50;;;;;;10044171;28;20557;-60
2021/01/23 16:56:29;;;;;;;1.98;1.55;;;6.70;75.50;;;;;;10043303;28;20021;-60
2021/01/23 17:01:22;;;;;;;4.22;1.77;;;6.60;75.40;;;;;;10047341;28;20033;-62
2021/01/23 17:06:13;;;;;;;3.65;1.67;;;6.40;75.60;;;;;;10046109;28;20115;-60
2021/01/23 17:11:04;;;;;;;3.42;1.75;;;6.40;75.90;;;;;;10042194;28;20387;-59
2021/01/23 17:15:56;;;;;;;4.38;3.10;;;6.50;75.90;;;;;;10034205;28;20664;-60
2021/01/23 17:20:48;;;;;;;35.67;14.48;;;6.50;76.00;;;;;;10048039;28;20064;-59
2021/01/23 17:25:38;;;;;;;32.80;14.20;;;6.60;75.90;;;;;;10030033;28;20026;-59
2021/01/23 17:30:29;;;;;;;22.67;7.63;;;6.60;76.10;;;;;;10035190;28;20496;-60
2021/01/23 17:35:19;;;;;;;6.55;3.70;;;6.60;76.40;;;;;;10036065;28;20030;-60
2021/01/23 17:40:11;;;;;;;7.00;3.80;;;6.60;76.20;;;;;;10034348;28;20330;-59
2021/01/23 17:45:02;;;;;;;7.10;3.42;;;6.60;76.60;;;;;;10046266;28;20034;-61
2021/01/23 17:49:54;;;;;;;7.22;2.45;;;6.60;77.00;;;;;;10038195;28;20392;-59
2021/01/23 17:54:44;;;;;;;5.40;2.55;;;6.40;77.60;;;;;;10034453;28;20045;-60
2021/01/23 17:59:35;;;;;;;3.72;1.33;;;6.30;77.90;;;;;;10059782;28;20037;-60
2021/01/23 18:04:25;;;;;;;3.35;1.70;;;6.20;78.20;;;;;;10033718;28;20093;-60
2021/01/23 18:09:16;;;;;;;3.50;1.65;;;6.10;78.40;;;;;;10032629;28;20060;-60
2021/01/23 18:14:06;;;;;;;1.83;1.45;;;6.10;78.60;;;;;;10045590;28;20025;-60
2021/01/23 18:18:57;;;;;;;1.90;1.38;;;6.10;78.30;;;;;;10042090;28;20041;-60
2021/01/23 18:23:49;;;;;;;3.22;1.83;;;6.10;78.40;;;;;;10039435;28;20116;-60
2021/01/23 18:28:39;;;;;;;2.92;1.67;;;6.10;78.80;;;;;;10044269;28;20450;-60
2021/01/23 18:33:30;;;;;;;3.20;1.80;;;6.10;78.90;;;;;;10041715;28;20029;-60
2021/01/23 18:38:21;;;;;;;2.42;1.42;;;6.10;79.00;;;;;;10046846;28;20495;-61
2021/01/23 18:43:12;;;;;;;2.20;1.30;;;6.10;79.20;;;;;;10042428;28;20079;-62
2021/01/23 18:48:03;;;;;;;3.50;1.73;;;6.10;79.20;;;;;;10039086;28;20583;-63
2021/01/23 18:52:54;;;;;;;2.80;1.63;;;6.00;79.40;;;;;;10048962;28;20543;-62
2021/01/23 18:57:45;;;;;;;2.30;1.42;;;6.10;79.60;;;;;;10044213;28;20100;-61
2021/01/23 19:02:35;;;;;;;3.65;1.77;;;6.00;79.80;;;;;;10044734;28;20314;-63
2021/01/23 19:07:26;;;;;;;3.40;1.80;;;6.10;80.00;;;;;;10037546;28;20037;-64
2021/01/23 19:12:17;;;;;;;2.55;1.15;;;6.00;80.30;;;;;;10037942;28;20113;-64
2021/01/23 19:17:07;;;;;;;1.92;1.10;;;6.00;80.40;;;;;;10044757;28;20140;-65
2021/01/23 19:21:58;;;;;;;4.15;1.70;;;6.10;80.40;;;;;;10046485;28;20026;-64
2021/01/23 19:26:48;;;;;;;2.05;1.05;;;6.00;80.50;;;;;;10040686;28;20045;-64
2021/01/23 19:31:39;;;;;;;2.80;1.63;;;5.90;80.90;;;;;;10040089;28;20024;-63
2021/01/23 19:36:30;;;;;;;3.35;1.77;;;5.90;80.80;;;;;;10052247;28;20021;-64
2021/01/23 19:41:21;;;;;;;1.88;1.45;;;5.90;80.80;;;;;;10040663;28;20029;-64
2021/01/23 19:46:11;;;;;;;2.25;1.52;;;5.80;80.80;;;;;;10032718;28;20112;-65
2021/01/23 19:51:02;;;;;;;1.42;1.25;;;5.80;81.00;;;;;;10057839;28;20028;-66
2021/01/23 19:55:53;;;;;;;2.30;1.30;;;5.70;81.30;;;;;;10040303;28;20453;-65
2021/01/23 20:00:44;;;;;;;2.45;1.42;;;5.70;81.40;;;;;;10043328;28;20039;-66
2021/01/23 20:05:35;;;;;;;3.03;2.20;;;5.50;81.60;;;;;;10036079;28;20065;-65
2021/01/23 20:10:25;;;;;;;3.80;1.63;;;5.50;81.70;;;;;;10043996;28;20438;-66
2021/01/23 20:15:16;;;;;;;2.83;1.33;;;5.50;81.70;;;;;;10050201;28;20022;-65
2021/01/23 20:20:07;;;;;;;2.42;1.50;;;5.40;82.00;;;;;;10041742;28;20119;-66
2021/01/23 20:24:58;;;;;;;2.08;0.85;;;5.40;82.00;;;;;;10042840;28;20026;-65
2021/01/23 20:29:49;;;;;;;3.67;1.50;;;5.40;82.10;;;;;;10041502;28;20044;-63
2021/01/23 20:34:41;;;;;;;3.00;1.25;;;5.40;82.00;;;;;;10043274;28;20030;-63
2021/01/23 20:39:31;;;;;;;2.15;1.38;;;5.40;82.00;;;;;;10050093;28;20116;-65
2021/01/23 20:44:22;;;;;;;3.63;1.67;;;5.40;82.30;;;;;;10049371;28;20110;-64
2021/01/23 20:49:12;;;;;;;0.82;0.75;;;5.40;82.30;;;;;;10054005;28;20029;-64
2021/01/23 20:54:03;;;;;;;3.53;1.20;;;5.40;82.40;;;;;;10049082;28;20036;-64
2021/01/23 20:58:54;;;;;;;1.42;1.13;;;5.50;82.60;;;;;;10049782;28;20495;-63
2021/01/23 21:03:44;;;;;;;1.35;1.05;;;5.40;82.90;;;;;;10052310;28;20032;-65
2021/01/23 21:08:35;;;;;;;3.20;1.63;;;5.30;83.20;;;;;;10042718;28;20506;-63
2021/01/23 21:13:26;;;;;;;2.30;1.45;;;5.30;83.50;;;;;;10046969;28;20519;-63
2021/01/23 21:18:17;;;;;;;2.20;1.25;;;5.20;83.60;;;;;;10054020;28;20451;-64
2021/01/23 21:23:08;;;;;;;3.10;1.88;;;5.30;83.60;;;;;;10048587;28;20038;-64
2021/01/23 21:27:59;;;;;;;3.10;2.17;;;5.20;83.60;;;;;;10051327;28;20049;-62
2021/01/23 21:32:50;;;;;;;3.05;1.85;;;5.30;83.50;;;;;;10042758;28;20025;-63
2021/01/23 21:37:42;;;;;;;2.15;1.48;;;5.30;83.50;;;;;;10050307;28;20341;-64
2021/01/23 21:42:32;;;;;;;3.15;1.80;;;5.30;83.80;;;;;;10048916;28;20033;-63
2021/01/23 21:47:23;;;;;;;3.58;2.10;;;5.20;83.60;;;;;;10044146;28;20050;-63
2021/01/23 21:52:14;;;;;;;2.42;1.60;;;5.30;83.70;;;;;;10034561;28;20033;-64
2021/01/23 21:57:04;;;;;;;2.33;1.60;;;5.30;83.60;;;;;;10047336;28;20029;-63
2021/01/23 22:01:55;;;;;;;3.90;2.30;;;5.20;83.80;;;;;;10050424;28;20060;-63
2021/01/23 22:06:46;;;;;;;3.70;2.08;;;5.30;84.10;;;;;;10048731;28;20442;-63
2021/01/23 22:11:37;;;;;;;2.78;1.83;;;5.20;83.90;;;;;;10040044;28;20021;-63
2021/01/23 22:16:27;;;;;;;3.38;1.80;;;5.20;84.30;;;;;;10013499;28;20029;-63
2021/01/23 22:21:18;;;;;;;3.20;2.00;;;5.30;84.00;;;;;;10047737;28;20042;-63
2021/01/23 22:26:09;;;;;;;2.47;1.48;;;5.30;83.90;;;;;;10044528;28;20418;-63
2021/01/23 22:30:59;;;;;;;3.50;1.85;;;5.30;84.20;;;;;;10053436;28;20034;-62
2021/01/23 22:35:50;;;;;;;2.30;1.55;;;5.30;84.10;;;;;;10047676;28;20033;-64
2021/01/23 22:40:41;;;;;;;4.22;1.63;;;5.30;84.00;;;;;;10044678;28;20038;-64
2021/01/23 22:45:31;;;;;;;2.05;1.00;;;5.30;84.10;;;;;;10046903;28;20034;-63
2021/01/23 22:50:22;;;;;;;2.13;1.30;;;5.30;84.20;;;;;;10045958;28;20037;-63
2021/01/23 22:55:12;;;;;;;1.35;1.02;;;5.30;84.30;;;;;;10041446;28;20025;-63
2021/01/23 23:00:29;;;;;;;1.98;1.02;;;5.30;84.50;;;;;;10045708;28;20032;-63
2021/01/23 23:05:20;;;;;;;1.23;0.90;;;5.30;84.40;;;;;;10038461;28;20038;-63
2021/01/23 23:10:11;;;;;;;1.15;0.90;;;5.30;84.40;;;;;;10044586;28;20037;-63
2021/01/23 23:15:02;;;;;;;1.55;0.77;;;5.30;84.60;;;;;;10044733;28;20033;-63
2021/01/23 23:19:52;;;;;;;1.75;0.80;;;5.30;84.60;;;;;;10040971;28;20569;-63
2021/01/23 23:24:43;;;;;;;2.97;0.90;;;5.30;84.70;;;;;;10044229;28;20033;-62
2021/01/23 23:29:33;;;;;;;1.60;0.77;;;5.20;84.80;;;;;;10043653;28;20571;-62
2021/01/23 23:34:24;;;;;;;1.05;0.73;;;5.20;84.80;;;;;;10042949;28;20395;-64
2021/01/23 23:39:15;;;;;;;0.90;0.75;;;5.40;84.50;;;;;;10043440;28;20399;-62
2021/01/23 23:44:05;;;;;;;2.15;0.68;;;5.30;84.30;;;;;;10044191;28;20473;-62
2021/01/23 23:48:56;;;;;;;0.52;0.52;;;5.30;84.30;;;;;;10038485;28;20037;-63
2021/01/23 23:53:46;;;;;;;1.23;0.75;;;5.30;84.60;;;;;;10046582;28;20197;-63
2021/01/23 23:58:37;;;;;;;1.77;0.95;;;5.30;84.50;;;;;;10050925;28;20155;-63
