Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:00:47;;;;;;;23.40;6.85;;;;;;;6.46;100.00;100543.22;5046794;28;20379;-64
2023/01/14 00:03:12;;;;;;;39.83;9.40;;;;;;;6.51;100.00;100551.78;5049795;28;20025;-64
2023/01/14 00:05:38;;;;;;;41.33;9.70;;;;;;;6.48;100.00;100544.91;5047566;28;20111;-64
2023/01/14 00:08:03;;;;;;;20.58;8.50;;;;;;;6.33;100.00;100537.53;5048861;28;20029;-64
2023/01/14 00:10:29;;;;;;;22.38;7.47;;;;;;;6.46;100.00;100564.94;5048172;28;20901;-64
2023/01/14 00:12:55;;;;;;;34.30;9.20;;;;;;;6.48;100.00;100570.13;5015517;28;20044;-64
2023/01/14 00:15:21;;;;;;;24.23;8.32;;;;;;;6.42;100.00;100557.28;5063933;28;20040;-64
2023/01/14 00:17:47;;;;;;;20.55;7.57;;;;;;;6.48;100.00;100564.91;5049047;28;20037;-64
2023/01/14 00:20:13;;;;;;;22.92;8.25;;;;;;;6.50;100.00;100565.72;5048839;28;20096;-64
2023/01/14 00:22:39;;;;;;;24.70;8.93;;;;;;;6.48;100.00;100562.31;5048998;28;20036;-64
2023/01/14 00:25:04;;;;;;;19.38;6.95;;;;;;;6.54;100.00;100567.34;5048570;28;20100;-64
2023/01/14 00:27:30;;;;;;;30.17;8.20;;;;;;;6.60;100.00;100578.44;5035613;28;20028;-64
2023/01/14 00:29:55;;;;;;;27.67;7.68;;;;;;;6.48;100.00;100568.38;5048988;28;20379;-64
2023/01/14 00:32:21;;;;;;;24.08;8.38;;;;;;;6.62;100.00;100570.56;5048586;28;20033;-64
2023/01/14 00:34:46;;;;;;;19.58;7.88;;;;;;;6.63;100.00;100548.75;5042042;28;20080;-64
2023/01/14 00:37:11;;;;;;;27.25;8.18;;;;;;;6.69;100.00;100556.41;5047861;28;20467;-64
2023/01/14 00:39:37;;;;;;;27.15;8.23;;;;;;;6.66;100.00;100554.75;5048082;28;20028;-64
2023/01/14 00:42:02;;;;;;;25.38;8.50;;;;;;;6.68;100.00;100554.69;5048090;28;20033;-64
2023/01/14 00:44:28;;;;;;;29.02;7.70;;;;;;;6.66;100.00;100546.91;5044584;28;20091;-64
2023/01/14 00:46:53;;;;;;;29.00;7.85;;;;;;;6.46;100.00;100512.75;5048316;28;20040;-64
2023/01/14 00:49:21;;;;;;;21.25;7.43;;;;;;;6.35;100.00;100494.00;5030624;28;20581;-64
2023/01/14 00:51:47;;;;;;;30.00;8.48;;;;;;;6.57;100.00;100541.13;5047950;28;20502;-64
2023/01/14 00:54:13;;;;;;;24.65;6.95;;;;;;;6.46;100.00;100527.56;5048291;28;20029;-64
2023/01/14 00:56:39;;;;;;;28.65;8.88;;;;;;;6.46;100.00;100532.78;5030899;28;20040;-64
2023/01/14 00:59:04;;;;;;;30.27;7.95;;;;;;;6.47;100.00;100539.72;5049743;28;20021;-64
2023/01/14 01:01:29;;;;;;;25.60;7.57;;;;;;;6.38;100.00;100545.22;5031363;28;20037;-64
2023/01/14 01:03:56;;;;;;;26.00;8.00;;;;;;;6.40;100.00;100554.69;5048427;28;20029;-64
2023/01/14 01:06:23;;;;;;;29.70;8.77;;;;;;;6.24;100.00;100537.81;5047459;28;20051;-64
2023/01/14 01:08:49;;;;;;;21.48;7.22;;;;;;;6.33;100.00;100553.19;5048954;28;20035;-64
2023/01/14 01:11:16;;;;;;;26.50;7.55;;;;;;;6.26;100.00;100545.56;5048631;28;20037;-64
2023/01/14 01:13:41;;;;;;;24.00;7.35;;;;;;;6.18;100.00;100544.97;5030136;28;20044;-65
2023/01/14 01:16:12;;;;;;;21.48;8.13;;;;;;;6.12;100.00;100530.34;5013853;28;20447;-64
2023/01/14 01:18:38;;;;;;;18.50;6.75;;;;;;;6.14;100.00;100562.47;5046819;28;20146;-64
2023/01/14 01:21:11;;;;;;;20.17;7.50;;;;;;;6.15;100.00;100559.78;5045450;28;20028;-64
2023/01/14 01:23:40;;;;;;;19.33;7.32;;;;;;;6.14;100.00;100563.31;5048664;28;20139;-65
2023/01/14 01:26:07;;;;;;;19.20;7.40;;;;;;;6.11;100.00;100568.63;5050578;28;20040;-64
2023/01/14 01:28:32;;;;;;;20.73;7.03;;;;;;;6.09;100.00;100557.38;5046675;28;20847;-64
2023/01/14 01:31:02;;;;;;;21.80;6.50;;;;;;;6.15;100.00;100551.97;5053702;28;20031;-64
2023/01/14 01:33:28;;;;;;;17.75;6.13;;;;;;;6.14;100.00;100544.22;5044796;28;20032;-64
2023/01/14 01:36:11;;;;;;;24.33;7.30;;;;;;;6.18;100.00;100544.03;5050835;28;20032;-64
2023/01/14 01:38:36;;;;;;;21.52;7.13;;;;;;;6.15;100.00;100553.75;5052081;28;20028;-64
2023/01/14 01:41:02;;;;;;;27.30;7.40;;;;;;;6.14;100.00;100547.69;5051557;28;20031;-64
2023/01/14 01:43:30;;;;;;;29.38;6.75;;;;;;;6.05;100.00;100541.88;5050525;28;20064;-64
2023/01/14 01:45:56;;;;;;;21.77;7.25;;;;;;;5.79;100.00;100508.69;5049210;28;20082;-64
2023/01/14 01:48:32;;;;;;;22.05;7.35;;;;;;;5.99;100.00;100545.50;5033111;28;20041;-64
2023/01/14 01:51:02;;;;;;;;;;;;;;;5.90;100.00;100551.00;5031910;28;20037;-64
2023/01/14 01:53:28;;;;;;;34.15;7.40;;;;;;;5.82;100.00;100547.69;5049793;28;20734;-64
2023/01/14 01:55:56;;;;;;;21.92;7.28;;;;;;;5.81;100.00;100548.63;5048893;28;20076;-64
2023/01/14 01:58:22;;;;;;;23.65;6.47;;;;;;;5.75;100.00;100543.56;5050393;28;20037;-64
2023/01/14 02:00:47;;;;;;;21.90;7.07;;;;;;;5.65;100.00;100523.84;5051245;28;20031;-64
2023/01/14 02:03:19;;;;;;;23.27;7.78;;;;;;;5.66;100.00;100536.00;5051360;28;20033;-64
2023/01/14 02:05:45;;;;;;;29.40;7.78;;;;;;;5.64;100.00;100530.00;5033558;28;20021;-64
2023/01/14 02:08:11;;;;;;;21.55;7.20;;;;;;;5.68;100.00;100542.88;5027318;28;20067;-64
2023/01/14 02:10:59;;;;;;;25.38;7.57;;;;;;;5.63;100.00;100533.50;5050030;28;20029;-64
2023/01/14 02:13:47;;;;;;;23.20;7.78;;;;;;;5.61;100.00;100537.91;5020675;28;20052;-64
2023/01/14 02:16:37;;;;;;;19.40;6.20;;;;;;;5.62;100.00;100532.63;5048753;28;20429;-65
2023/01/14 02:19:27;;;;;;;28.20;7.82;;;;;;;5.65;100.00;100531.69;5037692;28;20598;-64
2023/01/14 02:22:21;;;;;;;27.60;8.20;;;;;;;5.57;100.00;100518.03;5032269;28;20040;-64
2023/01/14 02:25:02;;;;;;;17.40;6.43;;;;;;;5.56;100.00;100530.19;5033448;28;20773;-64
2023/01/14 02:27:36;;;;;;;27.63;6.80;;;;;;;5.55;100.00;100519.81;5048450;28;20044;-64
2023/01/14 02:30:28;;;;;;;;;;;;;;;5.49;100.00;100525.19;5051038;28;20033;-64
2023/01/14 02:32:57;;;;;;;26.73;6.60;;;;;;;5.48;100.00;100507.84;5020087;28;19913;-64
2023/01/14 02:35:40;;;;;;;32.75;7.47;;;;;;;5.45;100.00;100506.19;5042375;28;20542;-64
2023/01/14 02:38:13;;;;;;;26.50;6.88;;;;;;;5.42;100.00;100494.97;5050947;28;20372;-64
2023/01/14 02:41:02;;;;;;;24.35;6.57;;;;;;;5.42;100.00;100487.16;5049602;28;20044;-64
2023/01/14 02:46:53;;;;;;;25.15;7.80;;;;;;;5.33;100.00;100466.59;5049154;28;20111;-64
2023/01/14 02:49:22;;;;;;;15.82;5.88;;;;;;;5.20;100.00;100440.03;5050480;28;20029;-64
2023/01/14 02:51:48;;;;;;;19.20;7.03;;;;;;;5.29;100.00;100455.41;5050220;28;20029;-64
2023/01/14 02:54:16;;;;;;;27.35;7.28;;;;;;;5.35;100.00;100459.56;5031927;28;20028;-64
2023/01/14 02:56:42;;;;;;;28.58;6.80;;;;;;;5.29;100.00;100444.97;5048547;28;20116;-63
2023/01/14 02:59:13;;;;;;;30.70;6.85;;;;;;;5.39;100.00;100456.00;5033073;28;20167;-64
2023/01/14 03:02:11;;;;;;;21.80;6.82;;;;;;;5.32;100.00;100450.09;5038771;28;20104;-64
2023/01/14 03:04:45;;;;;;;15.73;5.68;;;;;;;5.35;100.00;100452.63;5014413;28;20151;-64
2023/01/14 03:07:31;;;;;;;;;;;;;;;5.36;100.00;100445.66;5048998;28;20075;-64
2023/01/14 03:10:03;;;;;;;;;;;;;;;5.41;100.00;100451.59;5041544;28;19915;-64
2023/01/14 03:12:49;;;;;;;23.02;6.32;;;;;;;5.40;100.00;100447.28;5049821;28;20290;-64
2023/01/14 03:15:26;;;;;;;31.02;6.43;;;;;;;5.41;100.00;100443.75;5030411;28;20059;-64
2023/01/14 03:18:02;;;;;;;23.13;6.15;;;;;;;5.41;100.00;100446.38;5028164;28;20129;-64
2023/01/14 03:20:31;;;;;;;20.73;6.18;;;;;;;5.43;100.00;100445.44;5031023;28;20111;-64
2023/01/14 03:22:58;;;;;;;21.50;6.90;;;;;;;5.42;100.00;100429.84;5046441;28;20033;-64
2023/01/14 03:25:24;;;;;;;16.52;5.82;;;;;;;5.46;100.00;100437.53;5048823;28;20099;-64
2023/01/14 03:27:51;;;;;;;14.80;6.22;;;;;;;5.23;100.00;100387.00;5031581;28;20032;-64
2023/01/14 03:30:21;;;;;;;19.88;5.85;;;;;;;5.48;100.00;100427.06;5031791;28;20037;-64
2023/01/14 03:32:55;;;;;;;28.70;7.63;;;;;;;5.49;100.00;100410.53;5031082;28;20061;-64
2023/01/14 03:35:41;;;;;;;19.00;5.97;;;;;;;5.45;100.00;100408.91;5056195;28;20506;-64
2023/01/14 03:38:11;;;;;;;19.40;5.75;;;;;;;5.50;100.00;100404.44;5029080;28;20843;-64
2023/01/14 03:40:38;;;;;;;26.35;6.50;;;;;;;5.52;100.00;100400.03;5031198;28;20040;-64
2023/01/14 03:43:24;;;;;;;19.55;5.38;;;;;;;5.58;100.00;100395.47;5046179;28;20033;-64
2023/01/14 03:45:49;;;;;;;23.15;5.70;;;;;;;5.53;100.00;100386.09;5029402;28;20028;-64
2023/01/14 03:48:15;;;;;;;19.08;5.25;;;;;;;5.51;100.00;100390.50;5050496;28;20401;-64
2023/01/14 03:50:57;;;;;;;18.58;6.65;;;;;;;5.50;100.00;100380.97;5048650;28;20029;-64
2023/01/14 03:53:25;;;;;;;23.40;7.55;;;;;;;5.60;100.00;100395.44;5029326;28;20033;-64
2023/01/14 03:56:00;;;;;;;24.75;5.75;;;;;;;5.58;100.00;100386.81;5026351;28;20063;-64
2023/01/14 03:58:31;;;;;;;;;;;;;;;5.58;100.00;100386.81;5037003;28;20068;-64
2023/01/14 04:01:01;;;;;;;16.45;5.55;;;;;;;5.56;100.00;100375.59;5047529;28;20301;-64
2023/01/14 04:03:27;;;;;;;18.80;6.00;;;;;;;5.56;100.00;100370.38;5046857;28;20366;-64
2023/01/14 04:05:53;;;;;;;21.65;5.38;;;;;;;5.53;100.00;100368.72;5027516;28;20035;-64
2023/01/14 04:08:22;;;;;;;12.77;5.35;;;;;;;5.52;100.00;100364.41;5030058;28;20032;-64
2023/01/14 04:10:48;;;;;;;11.85;5.43;;;;;;;5.57;100.00;100369.47;5029852;28;20031;-64
2023/01/14 04:16:01;;;;;;;19.15;6.45;;;;;;;5.51;100.00;100352.25;5045690;28;20044;-64
2023/01/14 04:18:26;;;;;;;21.52;6.00;;;;;;;5.34;100.00;100322.44;5029615;28;20037;-64
2023/01/14 04:20:52;;;;;;;18.88;5.43;;;;;;;5.46;100.00;100337.69;5045520;28;20044;-64
2023/01/14 04:23:17;;;;;;;17.55;6.32;;;;;;;5.47;100.00;100336.78;5047626;28;20033;-64
2023/01/14 04:25:44;;;;;;;27.23;7.20;;;;;;;5.51;100.00;100326.19;5047330;28;20406;-64
2023/01/14 04:28:09;;;;;;;17.02;6.50;;;;;;;5.38;100.00;100304.03;5046129;28;20457;-64
2023/01/14 04:30:35;;;;;;;16.33;6.00;;;;;;;5.49;100.00;100307.16;5041645;28;20033;-64
2023/01/14 04:33:00;;;;;;;21.58;6.03;;;;;;;5.51;100.00;100310.56;5047717;28;20032;-64
2023/01/14 04:35:26;;;;;;;29.63;6.30;;;;;;;5.57;100.00;100309.53;5048111;28;20040;-64
2023/01/14 04:37:54;;;;;;;21.77;5.95;;;;;;;5.55;100.00;100290.47;5047251;28;20036;-64
2023/01/14 04:40:20;;;;;;;21.05;5.60;;;;;;;5.58;100.00;100303.41;5047550;28;20037;-64
2023/01/14 04:42:45;;;;;;;20.33;6.30;;;;;;;5.57;100.00;100296.50;5045282;28;20033;-64
2023/01/14 04:45:11;;;;;;;32.58;6.30;;;;;;;5.46;100.00;100280.34;5048238;28;20049;-64
2023/01/14 04:47:38;;;;;;;16.17;5.07;;;;;;;5.50;100.00;100292.38;5047063;28;20388;-64
2023/01/14 04:50:30;;;;;;;24.58;6.18;;;;;;;5.42;100.00;100271.78;5044567;28;20063;-64
2023/01/14 04:52:50;;;;;;;15.05;5.78;;;;;;;5.47;100.00;100276.84;5043068;28;20047;-64
2023/01/14 04:55:15;;;;;;;28.58;6.53;;;;;;;5.45;100.00;100284.72;5027661;28;20037;-64
2023/01/14 04:57:41;;;;;;;13.68;5.88;;;;;;;5.37;100.00;100265.00;5050127;28;20045;-64
2023/01/14 05:00:07;;;;;;;26.98;6.88;;;;;;;5.36;100.00;100256.34;5050549;28;20025;-64
2023/01/14 05:02:33;;;;;;;17.33;5.03;;;;;;;5.47;100.00;100274.25;5048989;28;20033;-64
2023/01/14 05:04:58;;;;;;;18.48;5.50;;;;;;;5.48;100.00;100262.91;5050692;28;20430;-64
2023/01/14 05:07:23;;;;;;;23.83;6.28;;;;;;;5.46;100.00;100254.28;5051322;28;20033;-64
2023/01/14 05:09:49;;;;;;;19.40;5.75;;;;;;;5.38;100.00;100231.09;5051358;28;20178;-64
2023/01/14 05:12:14;;;;;;;21.25;5.68;;;;;;;5.58;100.00;100240.88;5034532;28;20033;-64
2023/01/14 05:14:40;;;;;;;23.35;5.95;;;;;;;5.56;100.00;100237.47;5050820;28;20654;-64
2023/01/14 05:17:05;;;;;;;22.17;5.63;;;;;;;5.53;100.00;100232.34;5037270;28;20025;-64
2023/01/14 05:19:30;;;;;;;36.20;6.60;;;;;;;5.55;100.00;100223.59;5050628;28;20436;-64
2023/01/14 05:21:56;;;;;;;17.75;5.97;;;;;;;5.76;100.00;100247.25;5050926;28;20547;-63
2023/01/14 05:24:21;;;;;;;15.90;4.47;;;;;;;5.86;100.00;100236.50;5051342;28;20029;-64
2023/01/14 05:26:46;;;;;;;20.55;5.03;;;;;;;5.85;100.00;100223.47;5051186;28;20033;-64
2023/01/14 05:29:12;;;;;;;15.55;4.72;;;;;;;5.88;100.00;100220.81;5051580;28;20021;-64
2023/01/14 05:31:37;;;;;;;17.23;5.97;;;;;;;5.89;100.00;100223.34;5051768;28;20035;-65
2023/01/14 05:34:03;;;;;;;15.88;6.15;;;;;;;5.76;100.00;100192.50;5052387;28;20095;-64
2023/01/14 05:36:29;;;;;;;11.48;4.72;;;;;;;5.88;100.00;100205.16;5017609;28;20043;-64
2023/01/14 05:38:54;;;;;;;16.48;5.20;;;;;;;5.95;100.00;100204.03;5051020;28;20387;-64
2023/01/14 05:41:19;;;;;;;17.50;6.30;;;;;;;5.95;100.00;100197.06;5052649;28;20604;-64
2023/01/14 05:46:29;;;;;;;17.50;5.30;;;;;;;5.93;100.00;100183.22;5041992;28;20068;-64
2023/01/14 05:48:54;;;;;;;20.85;6.07;;;;;;;5.97;100.00;100169.19;5051394;28;20033;-64
2023/01/14 05:51:20;;;;;;;17.75;4.63;;;;;;;6.05;100.00;100177.56;5051195;28;20619;-64
2023/01/14 05:53:45;;;;;;;19.50;6.25;;;;;;;6.10;100.00;100170.47;5049683;28;20040;-63
2023/01/14 05:56:10;;;;;;;22.95;5.72;;;;;;;6.11;100.00;100166.94;5049565;28;20029;-64
2023/01/14 05:58:36;;;;;;;28.30;6.57;;;;;;;5.96;100.00;100146.63;5049509;28;20701;-64
2023/01/14 06:06:37;;;;;;;19.48;5.95;;;;;;;5.81;100.00;100118.47;5050653;28;20060;-64
2023/01/14 06:09:06;;;;;;;19.42;5.68;;;;;;;5.96;100.00;100130.97;5050145;28;20028;-64
2023/01/14 06:11:34;;;;;;;10.48;4.90;;;;;;;5.73;100.00;100106.59;5049606;28;20036;-64
2023/01/14 06:14:01;;;;;;;19.85;6.03;;;;;;;5.89;100.00;100111.22;5050370;28;20749;-64
2023/01/14 06:16:38;;;;;;;23.77;6.22;;;;;;;5.91;100.00;100116.41;5051032;28;20033;-64
2023/01/14 06:19:04;;;;;;;23.23;5.38;;;;;;;5.90;100.00;100105.13;5051740;28;20033;-64
2023/01/14 06:21:30;;;;;;;16.08;5.97;;;;;;;5.94;100.00;100105.88;5047969;28;20040;-64
2023/01/14 06:23:57;;;;;;;15.18;5.13;;;;;;;5.88;100.00;100088.66;5044347;28;20795;-65
2023/01/14 06:26:29;;;;;;;15.68;4.60;;;;;;;5.80;100.00;100068.97;5044069;28;20028;-64
2023/01/14 06:29:05;;;;;;;23.27;5.78;;;;;;;5.95;100.00;100091.91;5050448;28;20037;-64
2023/01/14 06:31:31;;;;;;;17.88;5.35;;;;;;;5.72;100.00;100043.19;5049560;28;20487;-64
2023/01/14 06:33:57;;;;;;;15.77;5.35;;;;;;;5.95;100.00;100077.09;5049791;28;20079;-64
2023/01/14 06:36:23;;;;;;;12.77;4.45;;;;;;;5.98;100.00;100077.00;5051149;28;20478;-64
2023/01/14 06:38:49;;;;;;;22.33;5.32;;;;;;;5.94;100.00;100075.44;5049679;28;20483;-64
2023/01/14 06:41:14;;;;;;;16.42;5.00;;;;;;;5.96;100.00;100067.53;5049104;28;20079;-64
2023/01/14 06:43:44;;;;;;;11.15;4.55;;;;;;;5.97;100.00;100067.50;5048247;28;20033;-64
2023/01/14 06:46:11;;;;;;;19.08;4.22;;;;;;;5.98;100.00;100055.31;5050063;28;20060;-63
2023/01/14 06:48:36;;;;;;;12.10;4.50;;;;;;;6.01;100.00;100044.75;5050972;28;20143;-63
2023/01/14 06:51:04;;;;;;;23.30;4.95;;;;;;;5.98;100.00;100043.09;5048721;28;20028;-64
2023/01/14 06:53:29;;;;;;;10.10;4.13;;;;;;;5.97;100.00;100028.38;5048236;28;20063;-64
2023/01/14 06:55:54;;;;;;;13.40;4.00;;;;;;;6.02;100.00;100034.25;5048267;28;20574;-64
2023/01/14 06:58:20;;;;;;;15.25;3.85;;;;;;;5.96;100.00;100016.25;5048208;28;20124;-64
2023/01/14 07:00:45;;;;;;;11.82;4.20;;;;;;;6.00;100.00;100012.63;5048209;28;20029;-64
2023/01/14 07:03:10;;;;;;;10.90;3.80;;;;;;;6.04;100.00;100013.34;5048795;28;20170;-64
2023/01/14 07:05:36;;;;;;;8.48;3.75;;;;;;;6.00;100.00;99999.59;5049477;28;20024;-63
2023/01/14 07:08:02;;;;;;;13.35;4.13;;;;;;;6.06;100.00;99991.50;5047391;28;20047;-64
2023/01/14 07:10:27;;;;;;;9.57;3.13;;;;;;;6.06;100.00;99986.31;5049873;28;20029;-64
2023/01/14 07:12:53;;;;;;;13.55;3.42;;;;;;;6.11;100.00;99981.78;5050229;28;20104;-64
2023/01/14 07:15:20;;;;;;;6.78;2.67;;;;;;;5.90;100.00;99937.41;5031773;28;20039;-65
2023/01/14 07:17:47;;;;;;;12.60;3.90;;;;;;;6.11;100.00;99967.88;5049896;28;20021;-64
2023/01/14 07:20:12;;;;;;;13.43;3.20;;;;;;;6.17;100.00;99965.03;5045243;28;20104;-64
2023/01/14 07:22:38;;;;;;;9.02;3.50;;;;;;;6.07;100.00;99942.81;5047145;28;20092;-64
2023/01/14 07:25:05;;;;;;;14.70;3.42;;;;;;;5.95;100.00;99918.06;5049588;28;20029;-64
2023/01/14 07:27:30;;;;;;;5.82;2.33;;;;;;;6.18;100.00;99938.84;5048514;28;20116;-64
2023/01/14 07:29:56;;;;;;;11.55;2.33;;;;;;;6.00;100.00;99895.28;5051053;28;20108;-65
2023/01/14 07:32:22;;;;;;;6.05;2.03;;;;;;;6.18;100.00;99928.44;5051282;28;20170;-64
2023/01/14 07:34:47;;;;;;;6.53;2.25;;;;;;;6.24;100.00;99929.09;5037359;28;20033;-64
2023/01/14 07:37:13;;;;;;;7.05;2.10;;;;;;;6.30;100.00;99905.38;5051373;28;20079;-64
2023/01/14 07:39:38;;;;;;;6.47;2.13;;;;;;;6.32;100.00;99911.41;5049008;28;20035;-64
2023/01/14 07:42:04;;;;;;;7.85;1.95;;;;;;;6.23;100.00;99888.28;5049727;28;20040;-64
2023/01/14 07:44:31;;;;;;;6.38;1.60;;;;;;;6.36;100.00;99900.75;5051524;28;20029;-64
2023/01/14 07:46:56;;;;;;;8.07;1.30;;;;;;;6.38;100.00;99900.72;5052516;28;20067;-64
2023/01/14 07:49:22;;;;;;;4.35;1.30;;;;;;;6.41;100.00;99905.78;5051058;28;20522;-64
2023/01/14 07:51:48;;;;;;;4.30;1.67;;;;;;;6.39;100.00;99881.50;5051145;28;20036;-64
2023/01/14 07:54:14;;;;;;;6.20;1.65;;;;;;;6.45;100.00;99883.88;5051394;28;20029;-64
2023/01/14 07:56:39;;;;;;;3.13;1.38;;;;;;;6.45;100.00;99873.44;5052027;28;20372;-64
2023/01/14 07:59:05;;;;;;;4.00;1.02;;;;;;;6.50;100.00;99861.03;5051150;28;20028;-64
2023/01/14 08:01:30;;;;;;;3.30;1.27;;;;;;;6.46;100.00;99851.63;5049611;28;20057;-64
2023/01/14 08:03:57;;;;;;;3.63;1.30;;;;;;;6.52;100.00;99859.25;5051581;28;20028;-64
2023/01/14 08:06:23;;;;;;;4.53;1.25;;;;;;;6.45;100.00;99836.91;5051400;28;20580;-64
2023/01/14 08:08:48;;;;;;;3.67;1.10;;;;;;;6.49;100.00;99833.28;5050845;28;20032;-64
2023/01/14 08:11:13;;;;;;;5.40;1.30;;;;;;;6.54;100.00;99839.97;5033185;28;20396;-64
2023/01/14 08:13:39;;;;;;;3.03;1.00;;;;;;;6.59;100.00;99826.75;5050789;28;20044;-64
2023/01/14 08:16:05;;;;;;;2.85;0.90;;;;;;;6.60;100.00;99821.44;5051867;28;20546;-64
2023/01/14 08:18:31;;;;;;;3.53;1.50;;;;;;;6.64;100.00;99828.22;5051684;28;20036;-64
2023/01/14 08:21:03;;;;;;;4.15;1.10;;;;;;;6.67;100.00;99811.59;5052499;28;20032;-63
2023/01/14 08:23:29;;;;;;;5.90;1.25;;;;;;;6.55;100.00;99786.03;5040023;28;20027;-64
2023/01/14 08:26:05;;;;;;;5.68;0.90;;;;;;;6.73;100.00;99792.19;5052469;28;20029;-64
2023/01/14 08:28:32;;;;;;;6.45;1.42;;;;;;;6.76;100.00;99787.66;5051929;28;20464;-64
2023/01/14 08:31:11;;;;;;;5.57;1.52;;;;;;;6.76;100.00;99769.41;5050836;28;20037;-64
2023/01/14 08:33:36;;;;;;;6.20;1.35;;;;;;;6.63;100.00;99731.72;5052391;28;20140;-64
2023/01/14 08:36:06;;;;;;;6.47;1.83;;;;;;;6.77;100.00;99747.59;5052081;28;20100;-64
2023/01/14 08:38:32;;;;;;;6.65;1.73;;;;;;;6.89;100.00;99749.69;5052139;28;20119;-63
2023/01/14 08:40:59;;;;;;;5.72;1.42;;;;;;;6.86;100.00;99741.13;5051539;28;20028;-64
2023/01/14 08:43:24;;;;;;;8.38;1.70;;;;;;;6.96;100.00;99739.78;5051609;28;20065;-64
2023/01/14 08:45:50;;;;;;;4.90;1.50;;;;;;;6.99;100.00;99732.66;5034214;28;20091;-64
2023/01/14 08:48:16;;;;;;;5.28;1.70;;;;;;;6.77;100.00;99679.72;5034506;28;20029;-64
2023/01/14 08:50:41;;;;;;;3.55;1.63;;;;;;;7.10;100.00;99717.31;5051800;28;20390;-64
2023/01/14 08:53:06;;;;;;;4.13;1.77;;;;;;;7.07;100.00;99693.97;5052104;28;20025;-64
2023/01/14 08:55:32;;;;;;;10.98;1.95;;;;;;;7.20;100.00;99704.66;5052087;28;20025;-64
2023/01/14 08:57:57;;;;;;;9.05;1.73;;;;;;;7.25;100.00;99700.09;5051540;28;20052;-64
2023/01/14 09:00:23;;;;;;;9.20;2.17;;;;;;;7.30;100.00;99694.66;5051909;28;20064;-64
2023/01/14 09:02:49;;;;;;;7.88;2.10;;;;;;;7.35;100.00;99690.88;5034615;28;20107;-64
2023/01/14 09:05:14;;;;;;;7.75;1.92;;;;;;;7.27;100.00;99663.41;5050762;28;20017;-64
2023/01/14 09:18:37;;;;;;;6.43;2.00;;;;;;;7.43;100.00;99643.47;5050528;28;20099;-64
2023/01/14 09:21:03;;;;;;;7.10;2.00;;;;;;;7.48;100.00;99633.63;5051546;28;20404;-64
2023/01/14 09:23:29;;;;;;;9.23;2.72;;;;;;;7.35;100.00;99603.78;5051232;28;20117;-64
2023/01/14 09:25:54;;;;;;;7.03;2.38;;;;;;;7.47;100.00;99611.03;5051486;28;20068;-63
2023/01/14 09:28:19;;;;;;;9.88;2.50;;;;;;;7.46;100.00;99610.19;5047099;28;20037;-63
2023/01/14 09:30:46;;;;;;;7.35;2.72;;;;;;;7.47;100.00;99595.38;5051751;28;20056;-64
2023/01/14 09:33:11;;;;;;;10.82;3.03;;;;;;;7.46;100.00;99602.34;5051296;28;20025;-63
2023/01/14 09:35:37;;;;;;;12.05;3.00;;;;;;;7.40;100.00;99600.03;5047968;28;20029;-63
2023/01/14 09:38:02;;;;;;;5.47;2.35;;;;;;;7.41;100.00;99599.09;5049873;28;20035;-63
2023/01/14 09:40:27;;;;;;;13.45;3.15;;;;;;;7.43;100.00;99599.03;5049170;28;20438;-63
2023/01/14 09:42:53;;;;;;;5.88;2.88;;;;;;;7.48;100.00;99602.25;5041950;28;20036;-64
2023/01/14 09:45:35;;;;;;;10.88;3.38;;;;;;;7.46;100.00;99598.88;5051882;28;20112;-64
2023/01/14 09:48:08;;;;;;;6.95;2.40;;;;;;;7.46;100.00;99593.66;5023327;28;20028;-64
2023/01/14 09:51:01;;;;;;;16.60;3.70;;;;;;;7.51;100.00;99587.28;5034210;28;20037;-64
2023/01/14 09:53:51;;;;;;;8.88;2.70;;;;;;;7.54;100.00;99586.25;5052887;28;20094;-64
2023/01/14 09:56:21;;;;;;;11.38;3.47;;;;;;;7.52;100.00;99582.88;5051288;28;20548;-65
2023/01/14 09:58:53;;;;;;;13.93;3.05;;;;;;;7.58;100.00;99583.41;5053148;28;20575;-63
2023/01/14 10:01:39;;;;;;;10.05;2.70;;;;;;;7.60;100.00;99581.56;5037535;28;20075;-64
2023/01/14 10:04:23;;;;;;;13.23;3.25;;;;;;;7.61;100.00;99572.81;5053762;28;20029;-63
2023/01/14 10:06:51;;;;;;;12.77;3.38;;;;;;;7.55;100.00;99567.03;5054889;28;20033;-64
2023/01/14 10:09:24;;;;;;;12.75;2.95;;;;;;;7.65;100.00;99565.66;5053698;28;20057;-64
2023/01/14 10:11:50;;;;;;;9.00;3.38;;;;;;;7.62;100.00;99539.66;5037031;28;20534;-64
2023/01/14 10:14:24;;;;;;;6.60;2.30;;;;;;;7.65;100.00;99540.34;5037267;28;20033;-64
2023/01/14 10:16:57;;;;;;;7.68;2.45;;;;;;;7.63;100.00;99536.13;5035287;28;20076;-64
2023/01/14 10:19:42;;;;;;;13.75;2.28;;;;;;;7.71;100.00;99549.63;5036665;28;20040;-64
2023/01/14 10:22:33;;;;;;;5.80;1.88;;;;;;;7.72;100.00;99522.56;5036037;28;20039;-64
2023/01/14 10:24:59;;;;;;;7.50;1.48;;;;;;;7.70;100.00;99519.22;5053003;28;20037;-64
2023/01/14 10:27:28;;;;;;;7.53;1.77;;;;;;;7.78;100.00;99509.16;5042183;28;20029;-64
2023/01/14 10:29:55;;;;;;;6.25;2.08;;;;;;;7.77;100.00;99493.59;5026659;28;20017;-64
2023/01/14 10:32:21;;;;;;;7.50;1.63;;;;;;;7.82;100.00;99505.47;5047641;28;20033;-64
2023/01/14 10:34:49;;;;;;;3.92;1.30;;;;;;;7.82;100.00;99497.63;5050355;28;20525;-64
2023/01/14 10:37:15;;;;;;;7.15;1.80;;;;;;;7.85;100.00;99480.94;5030740;28;20025;-65
2023/01/14 10:39:51;;;;;;;5.63;1.45;;;;;;;7.84;100.00;99474.84;5028753;28;20079;-64
2023/01/14 10:42:22;;;;;;;6.43;1.42;;;;;;;7.55;100.00;99416.28;5048315;28;20048;-64
2023/01/14 10:44:48;;;;;;;5.25;1.98;;;;;;;7.84;100.00;99448.69;5020396;28;20467;-64
2023/01/14 10:47:16;;;;;;;3.20;0.98;;;;;;;7.72;100.00;99418.00;5032294;28;20056;-64
2023/01/14 10:50:05;;;;;;;4.57;1.55;;;;;;;7.89;100.00;99425.75;5032576;28;20033;-65
2023/01/14 10:52:32;;;;;;;7.72;1.55;;;;;;;7.88;100.00;99418.84;5031763;28;20033;-65
2023/01/14 10:55:01;;;;;;;5.43;1.05;;;;;;;7.91;100.00;99410.81;5031750;28;20028;-65
2023/01/14 10:57:29;;;;;;;12.18;1.50;;;;;;;7.88;100.00;99402.28;5048776;28;20060;-64
2023/01/14 10:59:55;;;;;;;4.65;1.05;;;;;;;7.91;100.00;99408.19;5022084;28;20036;-64
2023/01/14 11:02:26;;;;;;;7.70;1.30;;;;;;;7.85;100.00;99387.63;5034423;28;20033;-65
2023/01/14 11:04:51;;;;;;;3.97;1.05;;;;;;;7.90;100.00;99380.38;5051783;28;20037;-64
2023/01/14 11:07:26;;;;;;;4.03;1.50;;;;;;;7.96;100.00;99395.72;5035327;28;20036;-65
2023/01/14 11:09:52;;;;;;;4.28;1.02;;;;;;;7.98;100.00;99388.63;5053868;28;20040;-64
2023/01/14 11:12:32;;;;;;;3.05;1.08;;;;;;;7.98;100.00;99364.25;5054125;28;20033;-64
2023/01/14 11:14:58;;;;;;;5.22;1.55;;;;;;;7.98;100.00;99362.47;5035675;28;20472;-65
2023/01/14 11:17:27;;;;;;;5.40;1.02;;;;;;;8.00;100.00;99365.88;5053395;28;20033;-65
2023/01/14 11:20:20;;;;;;;2.75;0.85;;;;;;;8.03;100.00;99355.22;5051827;28;20096;-65
2023/01/14 11:22:47;;;;;;;4.72;1.40;;;;;;;7.97;100.00;99350.34;5015408;28;20029;-64
2023/01/14 11:25:22;;;;;;;12.52;1.08;;;;;;;7.95;100.00;99326.03;5033778;28;20044;-65
2023/01/14 11:27:48;;;;;;;2.63;0.90;;;;;;;8.03;100.00;99331.69;5032269;28;20470;-65
2023/01/14 11:30:17;;;;;;;2.75;0.82;;;;;;;8.07;100.00;99320.13;5052684;28;20032;-65
2023/01/14 11:32:48;;;;;;;4.22;1.10;;;;;;;8.09;100.00;99318.25;5034354;28;20479;-65
2023/01/14 11:35:33;;;;;;;5.38;1.30;;;;;;;8.04;100.00;99301.94;5050007;28;20025;-65
2023/01/14 11:37:58;;;;;;;;;;;;;;;8.10;100.00;99314.72;5049369;28;20025;-64
2023/01/14 11:41:28;;;;;;;3.03;0.80;;;;;;;8.10;100.00;99304.25;5066460;28;20243;-65
2023/01/14 11:43:13;;;;;;;5.10;1.33;;;;;;;8.08;100.00;99295.63;5036752;28;20095;-65
2023/01/14 11:45:39;;;;;;;4.45;1.17;;;;;;;8.14;100.00;99289.22;5052593;28;20020;-65
2023/01/14 11:48:23;;;;;;;3.88;0.75;;;;;;;8.11;100.00;99268.47;5034143;28;20056;-65
2023/01/14 11:51:03;;;;;;;2.65;0.90;;;;;;;8.15;100.00;99281.25;5051555;28;20127;-65
2023/01/14 11:54:01;;;;;;;1.27;0.50;;;;;;;8.18;100.00;99265.38;5048707;28;20843;-65
2023/01/14 11:56:31;;;;;;;1.90;0.60;;;;;;;8.07;100.00;99246.88;4994328;28;20120;-65
2023/01/14 11:58:57;;;;;;;2.00;0.70;;;;;;;8.18;100.00;99244.44;5049515;28;20037;-65