Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:01:42;;;;;;;7.83;3.60;;;;;;;;;;6173391;23;20184;-75
2022/01/23 00:04:09;;;;;;;5.23;2.83;;;;;;;;;;6200971;23;20659;-73
2022/01/23 00:06:36;;;;;;;8.43;3.27;;;;;;;;;;6215986;23;20191;-74
2022/01/23 00:09:04;;;;;;;10.93;4.80;;;;;;;;;;6215810;23;20177;-74
2022/01/23 00:11:35;;;;;;;8.20;4.83;;;;;;;;;;6215804;23;20204;-75
2022/01/23 00:19:14;;;;;;;5.63;3.73;;;;;;;;;;6225627;23;20171;-71
2022/01/23 00:21:41;;;;;;;7.67;3.23;;;;;;;;;;6216739;23;20180;-71
2022/01/23 00:32:02;;;;;;;4.93;3.07;;;;;;;;;;6227270;23;20728;-71
2022/01/23 00:34:30;;;;;;;4.83;2.57;;;;;;;;;;6217507;23;20479;-72
2022/01/23 00:36:59;;;;;;;7.60;3.30;;;;;;;;;;6217051;23;20525;-72
2022/01/23 00:39:26;;;;;;;4.33;2.60;;;;;;;;;;6191354;23;20258;-72
2022/01/23 00:41:55;;;;;;;4.70;2.87;;;;;;;;;;6217190;23;20180;-71
2022/01/23 00:44:22;;;;;;;7.03;2.90;;;;;;;;;;6217019;23;20722;-72
2022/01/23 00:46:51;;;;;;;10.73;4.47;;;;;;;;;;6217259;23;20548;-71
2022/01/23 00:49:25;;;;;;;5.37;2.97;;;;;;;;;;6217341;23;20180;-73
2022/01/23 00:51:53;;;;;;;5.87;3.90;;;;;;;;;;6190923;23;20215;-75
2022/01/23 00:54:22;;;;;;;6.50;3.47;;;;;;;;;;6217086;23;20540;-73
2022/01/23 00:56:49;;;;;;;8.77;4.00;;;;;;;;;;6166066;23;20180;-75
2022/01/23 00:59:17;;;;;;;7.63;3.70;;;;;;;;;;6216882;23;20504;-74
2022/01/23 01:01:44;;;;;;;7.90;3.27;;;;;;;;;;6216935;23;20211;-74
2022/01/23 01:04:12;;;;;;;8.03;4.13;;;;;;;;;;6217046;23;20180;-75
2022/01/23 01:06:40;;;;;;;5.37;3.30;;;;;;;;;;6217230;23;20190;-74
2022/01/23 01:09:09;;;;;;;6.13;3.13;;;;;;;;;;6217240;23;20180;-74
2022/01/23 01:30:47;;;;;;;4.37;3.20;;;;;;;;;;6210898;23;20238;-71
2022/01/23 01:33:24;;;;;;;5.57;3.07;;;;;;;;;;6215207;23;20461;-71
2022/01/23 01:36:00;;;;;;;6.23;4.30;;;;;;;;;;6215565;23;20239;-71
2022/01/23 01:38:28;;;;;;;4.50;2.53;;;;;;;;;;6216961;23;20168;-71
2022/01/23 01:40:56;;;;;;;10.27;3.10;;;;;;;;;;6215497;23;20184;-71
2022/01/23 01:43:25;;;;;;;5.00;3.10;;;;;;;;;;6215218;23;20511;-71
2022/01/23 01:45:54;;;;;;;6.53;3.13;;;;;;;;;;6215488;23;20187;-71
2022/01/23 01:48:30;;;;;;;5.87;3.23;;;;;;;;;;6225163;23;20476;-71
2022/01/23 01:51:08;;;;;;;7.30;4.13;;;;;;;;;;6215308;23;20191;-71
2022/01/23 01:53:36;;;;;;;7.23;4.00;;;;;;;;;;6214935;23;20603;-71
2022/01/23 01:56:06;;;;;;;7.77;4.00;;;;;;;;;;6215244;23;20267;-71
2022/01/23 02:09:42;;;;;;;4.43;2.27;;;;;;;;;;6215173;23;20176;-74
2022/01/23 02:23:08;;;;;;;9.30;3.63;;;;;;;;;;6224982;23;20596;-71
2022/01/23 02:50:55;;;;;;;7.33;4.10;;;;;;;;;;6160454;23;20262;-73
2022/01/23 02:56:02;;;;;;;5.97;3.13;;;;;;;;;;6199646;23;20178;-74
2022/01/23 02:58:48;;;;;;;5.37;3.10;;;;;;;;;;6216187;23;20180;-74
2022/01/23 03:01:18;;;;;;;4.23;2.50;;;;;;;;;;6178862;23;20657;-75
2022/01/23 03:04:09;;;;;;;5.13;3.90;;;;;;;;;;6199582;23;20255;-74
2022/01/23 03:09:57;;;;;;;8.20;3.90;;;;;;;;;;6192598;23;20544;-74
2022/01/23 03:15:00;;;;;;;6.43;3.90;;;;;;;;;;6216258;23;20188;-74
2022/01/23 03:30:39;;;;;;;5.70;3.73;;;;;;;;;;6209539;23;20506;-75
2022/01/23 03:33:07;;;;;;;4.30;2.20;;;;;;;;;;6215967;23;20266;-74
2022/01/23 03:35:34;;;;;;;6.60;3.70;;;;;;;;;;6215934;23;20180;-75
2022/01/23 03:38:02;;;;;;;6.07;3.80;;;;;;;;;;6215961;23;20230;-74
2022/01/23 03:40:29;;;;;;;5.23;3.57;;;;;;;;;;6216055;23;20551;-75
2022/01/23 03:43:07;;;;;;;5.80;3.77;;;;;;;;;;6214470;23;20235;-74
2022/01/23 03:45:57;;;;;;;7.40;4.17;;;;;;;;;;6214223;23;20192;-75
2022/01/23 03:50:54;;;;;;;6.17;3.70;;;;;;;;;;6190196;23;20259;-75
2022/01/23 03:53:36;;;;;;;7.10;3.37;;;;;;;;;;6224395;23;20198;-75
2022/01/23 03:56:04;;;;;;;6.03;3.63;;;;;;;;;;6216607;23;20180;-75
2022/01/23 03:58:34;;;;;;;5.93;3.63;;;;;;;;;;6216407;23;20238;-75
2022/01/23 04:01:08;;;;;;;7.30;4.60;;;;;;;;;;6216471;23;20172;-75
2022/01/23 04:03:38;;;;;;;8.43;4.53;;;;;;;;;;6217788;23;20176;-75
2022/01/23 04:06:08;;;;;;;9.10;4.20;;;;;;;;;;6216509;23;20168;-75
2022/01/23 04:08:38;;;;;;;6.47;4.23;;;;;;;;;;6216428;23;20174;-75
2022/01/23 04:11:06;;;;;;;7.00;4.00;;;;;;;;;;6216481;23;20251;-74
2022/01/23 04:13:47;;;;;;;7.97;4.33;;;;;;;;;;6215855;23;20250;-72
2022/01/23 04:16:48;;;;;;;8.40;3.40;;;;;;;;;;6227583;23;20539;-72
2022/01/23 04:46:10;;;;;;;8.47;4.17;;;;;;;;;;6217481;23;20168;-75
2022/01/23 05:02:05;;;;;;;8.40;3.67;;;;;;;;;;6200559;23;20218;-75
2022/01/23 05:05:00;;;;;;;4.23;3.07;;;;;;;;;;6214311;23;20184;-74
2022/01/23 05:07:45;;;;;;;6.43;3.53;;;;;;;;;;6216785;23;20668;-75
2022/01/23 05:10:39;;;;;;;7.93;4.37;;;;;;;;;;6170973;23;20180;-75
2022/01/23 05:13:20;;;;;;;7.77;3.67;;;;;;;;;;6226877;23;20191;-75
2022/01/23 05:15:47;;;;;;;5.57;3.50;;;;;;;;;;6217148;23;20180;-75
2022/01/23 05:18:15;;;;;;;5.53;3.50;;;;;;;;;;6190455;23;20548;-75
2022/01/23 05:20:44;;;;;;;6.57;3.73;;;;;;;;;;6190569;23;20580;-74
2022/01/23 05:23:11;;;;;;;5.27;3.63;;;;;;;;;;6216913;23;20258;-74
2022/01/23 05:25:39;;;;;;;5.87;3.60;;;;;;;;;;6216934;23;20206;-75
2022/01/23 05:28:09;;;;;;;7.07;3.73;;;;;;;;;;6190320;23;20259;-75
2022/01/23 05:30:38;;;;;;;5.43;3.50;;;;;;;;;;6208867;23;20222;-74
2022/01/23 05:33:05;;;;;;;6.43;3.47;;;;;;;;;;6216663;23;20195;-73
2022/01/23 05:35:33;;;;;;;4.50;2.60;;;;;;;;;;6215535;23;20186;-75
2022/01/23 05:38:01;;;;;;;3.33;2.50;;;;;;;;;;6215622;23;20180;-75
2022/01/23 05:40:30;;;;;;;4.37;3.10;;;;;;;;;;6190585;23;20620;-75
2022/01/23 05:42:59;;;;;;;3.63;2.33;;;;;;;;;;6215444;23;20184;-75
2022/01/23 05:45:28;;;;;;;3.10;2.10;;;;;;;;;;6214986;23;20187;-75
2022/01/23 05:48:09;;;;;;;4.17;2.70;;;;;;;;;;6226479;23;20169;-75
2022/01/23 05:50:44;;;;;;;3.73;2.60;;;;;;;;;;6216179;23;20168;-75
2022/01/23 05:53:25;;;;;;;2.43;1.90;;;;;;;;;;6216002;23;20279;-75
2022/01/23 05:56:18;;;;;;;4.13;2.60;;;;;;;;;;6192115;23;20516;-75
2022/01/23 05:58:48;;;;;;;5.97;2.33;;;;;;;;;;6226368;23;20243;-75
2022/01/23 06:01:18;;;;;;;4.53;2.27;;;;;;;;;;6214660;23;20210;-75
2022/01/23 06:03:48;;;;;;;3.17;2.40;;;;;;;;;;6214739;23;20186;-75
2022/01/23 06:06:19;;;;;;;5.30;2.37;;;;;;;;;;6214658;23;20631;-75
2022/01/23 06:08:46;;;;;;;3.33;2.23;;;;;;;;;;6214988;23;20180;-74
2022/01/23 06:11:15;;;;;;;2.40;2.20;;;;;;;;;;6213388;23;20238;-71
2022/01/23 06:13:42;;;;;;;4.13;2.50;;;;;;;;;;6189688;23;20254;-73
2022/01/23 06:16:12;;;;;;;2.90;2.00;;;;;;;;;;6215845;23;20698;-70
2022/01/23 06:18:45;;;;;;;2.57;1.90;;;;;;;;;;6214188;23;20221;-71
2022/01/23 06:21:27;;;;;;;3.43;2.10;;;;;;;;;;6215658;23;20169;-69
2022/01/23 06:24:13;;;;;;;3.93;1.80;;;;;;;;;;6216272;23;20176;-69
2022/01/23 06:26:56;;;;;;;3.03;2.30;;;;;;;;;;6223852;23;20726;-69
2022/01/23 06:29:25;;;;;;;4.73;2.83;;;;;;;;;;6214363;23;20211;-70
2022/01/23 06:31:57;;;;;;;3.37;2.10;;;;;;;;;;6214410;23;20184;-74
2022/01/23 06:34:26;;;;;;;3.43;2.07;;;;;;;;;;6224412;23;20168;-69
2022/01/23 06:36:54;;;;;;;3.00;1.97;;;;;;;;;;6214430;23;20180;-70
2022/01/23 06:39:24;;;;;;;6.20;3.07;;;;;;;;;;6214497;23;20183;-73
2022/01/23 06:41:55;;;;;;;7.63;3.43;;;;;;;;;;6213773;23;20173;-74
2022/01/23 06:44:40;;;;;;;15.57;7.23;;;;;;;;;;6214674;23;20175;-73
2022/01/23 06:47:13;;;;;;;8.67;4.67;;;;;;;;;;6224239;23;20172;-70
2022/01/23 06:49:41;;;;;;;58.03;20.37;;;;;;;;;;6214524;23;20184;-73
2022/01/23 06:52:10;;;;;;;9.13;3.53;;;;;;;;;;6213372;23;20195;-73
2022/01/23 06:54:43;;;;;;;10.47;4.83;;;;;;;;;;6212637;23;20179;-74
2022/01/23 06:57:11;;;;;;;22.63;8.87;;;;;;;;;;6211830;23;20536;-73
2022/01/23 06:59:39;;;;;;;14.07;5.83;;;;;;;;;;6213528;23;20223;-77
2022/01/23 07:02:25;;;;;;;4.37;2.77;;;;;;;;;;6203455;23;20604;-76
2022/01/23 07:05:16;;;;;;;9.93;5.47;;;;;;;;;;6215944;23;20718;-71
2022/01/23 07:07:59;;;;;;;4.17;2.37;;;;;;;;;;6193092;23;20169;-76
2022/01/23 07:10:40;;;;;;;3.60;2.77;;;;;;;;;;6215554;23;20169;-75
2022/01/23 07:13:22;;;;;;;3.70;2.20;;;;;;;;;;6225794;23;20573;-71
2022/01/23 07:16:09;;;;;;;1.40;1.30;;;;;;;;;;6184401;23;20187;-76
2022/01/23 07:18:55;;;;;;;3.10;1.70;;;;;;;;;;6214754;23;20168;-67
2022/01/23 07:21:26;;;;;;;6.07;2.70;;;;;;;;;;6200358;23;20195;-72
2022/01/23 07:23:54;;;;;;;3.53;2.60;;;;;;;;;;6214150;23;20666;-76
2022/01/23 07:26:25;;;;;;;2.47;2.00;;;;;;;;;;6213457;23;20184;-72
2022/01/23 07:29:00;;;;;;;1.40;1.30;;;;;;;;;;6214240;23;20168;-72
2022/01/23 07:34:05;;;;;;;2.23;1.47;;;;;;;;;;6201225;23;20192;-74
2022/01/23 07:36:35;;;;;;;2.93;2.10;;;;;;;;;;6218307;23;20186;-73
2022/01/23 07:39:09;;;;;;;3.60;1.90;;;;;;;;;;6201383;23;20171;-73
2022/01/23 07:41:45;;;;;;;4.77;2.30;;;;;;;;;;6192693;23;20168;-74
2022/01/23 07:44:35;;;;;;;3.43;2.03;;;;;;;;;;6189216;23;20214;-76
2022/01/23 07:47:16;;;;;;;3.90;2.07;;;;;;;;;;6217976;23;20195;-78
2022/01/23 07:49:54;;;;;;;4.87;3.10;;;;;;;;;;6191742;23;20194;-78
2022/01/23 07:52:38;;;;;;;2.30;2.10;;;;;;;;;;6200967;23;20183;-77
2022/01/23 07:55:17;;;;;;;2.43;1.90;;;;;;;;;;6202201;23;20169;-77
2022/01/23 07:58:12;;;;;;;3.63;2.10;;;;;;;;;;6171223;23;20696;-77
2022/01/23 08:01:06;;;;;;;4.90;2.43;;;;;;;;;;6190627;23;20643;-74
2022/01/23 08:03:46;;;;;;;8.27;3.63;;;;;;;;;;6201138;23;20242;-75
2022/01/23 08:06:17;;;;;;;6.50;2.83;;;;;;;;;;6177324;23;20164;-73
2022/01/23 08:08:44;;;;;;;5.53;2.93;;;;;;;;;;6217909;23;20179;-74
2022/01/23 08:11:19;;;;;;;3.47;2.33;;;;;;;;;;6216923;23;20168;-75
2022/01/23 08:13:46;;;;;;;5.20;2.37;;;;;;;;;;6217747;23;20211;-76
2022/01/23 08:16:14;;;;;;;2.67;1.77;;;;;;;;;;6217831;23;20199;-75
2022/01/23 08:18:41;;;;;;;3.87;2.20;;;;;;;;;;6217419;23;20184;-75
2022/01/23 08:21:08;;;;;;;6.63;3.43;;;;;;;;;;6217704;23;20238;-75
2022/01/23 08:23:38;;;;;;;5.50;2.87;;;;;;;;;;6217568;23;20180;-74
2022/01/23 08:26:06;;;;;;;5.13;3.30;;;;;;;;;;6226847;23;20169;-75
2022/01/23 08:28:33;;;;;;;7.33;3.23;;;;;;;;;;6217502;23;20191;-78
2022/01/23 08:31:00;;;;;;;2.30;2.03;;;;;;;;;;6214448;23;20204;-72
2022/01/23 08:33:27;;;;;;;4.53;2.70;;;;;;;;;;6217337;23;20215;-72
2022/01/23 08:35:57;;;;;;;5.87;3.27;;;;;;;;;;6217482;23;20187;-73
2022/01/23 08:38:24;;;;;;;3.37;2.03;;;;;;;;;;6217401;23;20207;-68
2022/01/23 08:43:36;;;;;;;5.20;3.30;;;;;;;;;;6227096;23;20175;-75
2022/01/23 08:46:04;;;;;;;5.00;2.70;;;;;;;;;;6217326;23;20259;-74
2022/01/23 08:48:32;;;;;;;7.03;3.83;;;;;;;;;;6215776;23;20188;-72
2022/01/23 08:50:59;;;;;;;5.83;4.07;;;;;;;;;;6216923;23;20630;-75
2022/01/23 08:53:26;;;;;;;5.33;3.43;;;;;;;;;;6216407;23;20254;-73
2022/01/23 08:55:53;;;;;;;4.73;3.03;;;;;;;;;;6216526;23;20506;-73
2022/01/23 08:58:21;;;;;;;3.87;2.80;;;;;;;;;;6217092;23;20543;-77
2022/01/23 09:00:48;;;;;;;5.70;3.33;;;;;;;;;;6215829;23;20496;-74
2022/01/23 09:03:15;;;;;;;3.50;2.53;;;;;;;;;;6216322;23;20180;-73
2022/01/23 09:05:43;;;;;;;6.60;3.17;;;;;;;;;;6217076;23;20199;-73
2022/01/23 09:08:10;;;;;;;5.37;3.27;;;;;;;;;;6217104;23;20191;-76
2022/01/23 09:10:42;;;;;;;6.77;3.60;;;;;;;;;;6216092;23;20180;-74
2022/01/23 09:15:51;;;;;;;3.57;2.33;;;;;;;;;;6216866;23;20160;-75
2022/01/23 09:18:19;;;;;;;8.43;3.77;;;;;;;;;;6215828;23;20615;-72
2022/01/23 09:20:46;;;;;;;6.30;3.60;;;;;;;;;;6215758;23;20203;-77
2022/01/23 09:23:13;;;;;;;5.20;3.20;;;;;;;;;;6214883;23;20191;-75
2022/01/23 09:25:40;;;;;;;5.47;3.13;;;;;;;;;;6215948;23;20180;-75
2022/01/23 09:28:12;;;;;;;6.67;4.33;;;;;;;;;;6216775;23;20519;-78
2022/01/23 09:30:43;;;;;;;9.57;4.30;;;;;;;;;;6218325;23;20751;-72
2022/01/23 09:33:11;;;;;;;4.17;2.20;;;;;;;;;;6199403;23;20195;-77
2022/01/23 09:35:38;;;;;;;7.83;4.40;;;;;;;;;;6216867;23;20179;-78
2022/01/23 09:38:05;;;;;;;3.93;2.60;;;;;;;;;;6216714;23;20636;-78
2022/01/23 09:40:32;;;;;;;9.43;5.30;;;;;;;;;;6215852;23;20639;-77
2022/01/23 09:43:06;;;;;;;7.43;3.30;;;;;;;;;;6216720;23;20572;-75
2022/01/23 09:45:34;;;;;;;8.93;3.70;;;;;;;;;;6190738;23;20195;-79
2022/01/23 09:48:03;;;;;;;7.70;4.20;;;;;;;;;;6215733;23;20204;-77
2022/01/23 09:50:31;;;;;;;5.33;3.17;;;;;;;;;;6190571;23;20180;-79
2022/01/23 09:52:59;;;;;;;7.70;4.10;;;;;;;;;;6215875;23;20199;-80
2022/01/23 09:55:27;;;;;;;7.97;4.70;;;;;;;;;;6189475;23;20176;-79
2022/01/23 09:57:54;;;;;;;9.73;5.17;;;;;;;;;;6189711;23;20247;-81
2022/01/23 10:00:26;;;;;;;6.37;4.17;;;;;;;;;;6216489;23;20180;-79
2022/01/23 10:02:53;;;;;;;7.30;4.20;;;;;;;;;;6225931;23;20196;-78
2022/01/23 10:05:21;;;;;;;6.90;3.30;;;;;;;;;;6190121;23;20187;-79
2022/01/23 10:07:48;;;;;;;6.23;4.00;;;;;;;;;;6215630;23;20180;-78
2022/01/23 10:10:22;;;;;;;8.73;5.20;;;;;;;;;;6215647;23;20180;-79
2022/01/23 10:12:55;;;;;;;15.00;5.30;;;;;;;;;;6200818;23;20213;-79
2022/01/23 10:15:27;;;;;;;10.93;5.03;;;;;;;;;;6216893;23;20219;-77
2022/01/23 10:17:55;;;;;;;5.13;3.10;;;;;;;;;;6215889;23;20174;-76
2022/01/23 10:20:23;;;;;;;7.23;4.07;;;;;;;;;;6216571;23;20187;-75
2022/01/23 10:22:52;;;;;;;5.57;3.23;;;;;;;;;;6189842;23;20650;-71
2022/01/23 10:25:31;;;;;;;5.50;2.97;;;;;;;;;;6215754;23;20180;-74
2022/01/23 10:28:10;;;;;;;6.50;3.93;;;;;;;;;;6216304;23;20175;-74
2022/01/23 10:30:48;;;;;;;7.77;4.43;;;;;;;;;;6215614;23;20679;-74
2022/01/23 10:33:22;;;;;;;6.17;3.93;;;;;;;;;;6215319;23;20200;-74
2022/01/23 10:36:05;;;;;;;7.83;4.80;;;;;;;;;;6226401;23;20222;-77
2022/01/23 10:38:42;;;;;;;8.20;4.00;;;;;;;;;;6199425;23;20168;-74
2022/01/23 10:49:59;;;;;;;5.60;3.47;;;;;;;;;;6164627;23;20238;-74
2022/01/23 10:52:35;;;;;;;6.13;4.57;;;;;;;;;;6214420;23;20559;-71
2022/01/23 10:55:22;;;;;;;7.63;3.57;;;;;;;;;;6224874;23;20257;-77
2022/01/23 10:57:54;;;;;;;5.17;2.77;;;;;;;;;;6200094;23;20164;-75
2022/01/23 11:00:33;;;;;;;6.07;3.73;;;;;;;;;;6190048;23;20168;-76
2022/01/23 11:03:13;;;;;;;7.50;3.77;;;;;;;;;;6190052;23;20168;-69
2022/01/23 11:05:41;;;;;;;7.80;4.03;;;;;;;;;;6216163;23;20168;-75
2022/01/23 11:08:30;;;;;;;7.50;4.40;;;;;;;;;;6215311;23;20623;-70
2022/01/23 11:11:06;;;;;;;6.33;4.00;;;;;;;;;;6216121;23;20178;-70
2022/01/23 11:19:17;;;;;;;4.70;2.93;;;;;;;;;;6188175;23;20238;-73
2022/01/23 11:21:45;;;;;;;5.00;3.40;;;;;;;;;;6215270;23;20180;-74
2022/01/23 11:24:20;;;;;;;6.07;4.00;;;;;;;;;;6200559;23;20492;-74
2022/01/23 11:27:00;;;;;;;8.47;4.43;;;;;;;;;;6216619;23;20561;-75
2022/01/23 11:29:27;;;;;;;6.17;3.73;;;;;;;;;;6223283;23;20204;-78
2022/01/23 11:31:54;;;;;;;6.93;4.43;;;;;;;;;;6216118;23;20169;-72
2022/01/23 11:34:24;;;;;;;9.80;5.70;;;;;;;;;;6215912;23;20204;-71
2022/01/23 11:36:52;;;;;;;6.80;4.47;;;;;;;;;;6190113;23;20168;-69
2022/01/23 11:39:38;;;;;;;8.33;4.67;;;;;;;;;;6214785;23;20679;-69
2022/01/23 11:56:26;;;;;;;6.13;3.93;;;;;;;;;;6215397;23;20658;-70
2022/01/23 11:59:16;;;;;;;6.10;4.37;;;;;;;;;;6215860;23;20179;-70
2022/01/23 12:01:46;;;;;;;6.97;3.87;;;;;;;;;;6199200;23;20267;-71
2022/01/23 12:04:22;;;;;;;5.97;4.43;;;;;;;;;;6215974;23;20186;-75
2022/01/23 12:07:20;;;;;;;9.20;4.83;;;;;;;;;;6191815;23;20250;-65
2022/01/23 12:10:19;;;;;;;6.60;4.17;;;;;;;;;;6185779;23;20180;-67
2022/01/23 12:12:50;;;;;;;6.40;4.67;;;;;;;;;;6215624;23;20206;-69
2022/01/23 12:18:17;;;;;;;6.80;4.63;;;;;;;;;;6217172;23;20255;-67
2022/01/23 12:20:46;;;;;;;7.23;4.53;;;;;;;;;;6217763;23;20227;-65
2022/01/23 12:23:16;;;;;;;6.83;4.53;;;;;;;;;;6216698;23;20689;-64
2022/01/23 12:25:45;;;;;;;5.43;3.10;;;;;;;;;;6217494;23;20203;-68
2022/01/23 12:28:24;;;;;;;4.27;2.77;;;;;;;;;;6217474;23;20250;-68
2022/01/23 12:30:57;;;;;;;6.67;4.00;;;;;;;;;;6217077;23;20203;-69
2022/01/23 12:33:49;;;;;;;8.00;4.77;;;;;;;;;;6227216;23;20512;-69
2022/01/23 12:36:17;;;;;;;4.97;2.93;;;;;;;;;;6216996;23;20234;-64
2022/01/23 12:38:47;;;;;;;6.30;4.00;;;;;;;;;;6216299;23;20693;-67
2022/01/23 12:41:47;;;;;;;10.60;5.27;;;;;;;;;;6217431;23;20172;-68
2022/01/23 12:44:23;;;;;;;11.23;6.33;;;;;;;;;;6189714;23;20188;-72
2022/01/23 12:46:50;;;;;;;10.23;5.00;;;;;;;;;;6217381;23;20172;-71
2022/01/23 12:49:19;;;;;;;7.10;4.63;;;;;;;;;;6217199;23;20591;-67
2022/01/23 12:51:48;;;;;;;9.23;4.70;;;;;;;;;;6216355;23;20548;-67
2022/01/23 12:54:21;;;;;;;5.80;4.07;;;;;;;;;;6216249;23;20200;-66
2022/01/23 12:56:50;;;;;;;7.23;4.50;;;;;;;;;;6216898;23;20199;-63
2022/01/23 12:59:31;;;;;;;6.90;5.00;;;;;;;;;;6216990;23;20176;-64
2022/01/23 13:02:03;;;;;;;8.20;4.27;;;;;;;;;;6216814;23;20604;-66
2022/01/23 13:04:55;;;;;;;11.93;5.97;;;;;;;;;;6216937;23;20168;-67
2022/01/23 13:10:51;;;;;;;10.33;5.10;;;;;;;;;;6202948;23;20421;-68
2022/01/23 13:13:17;;;;;;;7.50;4.80;;;;;;;;;;6216670;23;20195;-69
2022/01/23 13:31:47;;;;;;;7.17;4.50;;;;;;;;;;6217050;23;20172;-67
2022/01/23 13:34:33;;;;;;;5.00;3.57;;;;;;;;;;6216893;23;20200;-69
2022/01/23 13:37:07;;;;;;;5.73;3.93;;;;;;;;;;6225895;23;20174;-68
2022/01/23 13:39:44;;;;;;;6.10;3.90;;;;;;;;;;6217013;23;20180;-68
2022/01/23 13:59:15;;;;;;;11.13;6.13;;;;;;;;;;6226390;23;20303;-69
2022/01/23 14:02:26;;;;;;;10.23;5.60;;;;;;;;;;6216283;23;20183;-68
2022/01/23 14:04:48;;;;;;;8.97;4.13;;;;;;;;;;6190348;23;20184;-72
2022/01/23 14:07:24;;;;;;;8.30;4.77;;;;;;;;;;6215726;23;20168;-65
2022/01/23 14:09:54;;;;;;;9.87;4.90;;;;;;;;;;6216280;23;20638;-66
2022/01/23 14:12:22;;;;;;;7.87;4.93;;;;;;;;;;6216105;23;20176;-69
2022/01/23 14:15:20;;;;;;;9.40;4.50;;;;;;;;;;6216488;23;20196;-67
2022/01/23 14:18:04;;;;;;;6.83;4.70;;;;;;;;;;6226187;23;20168;-67
2022/01/23 14:20:35;;;;;;;10.03;5.73;;;;;;;;;;6216509;23;20223;-68
2022/01/23 14:23:17;;;;;;;8.10;4.93;;;;;;;;;;6215741;23;20196;-72
2022/01/23 14:25:49;;;;;;;7.30;4.63;;;;;;;;;;6216555;23;20172;-76
2022/01/23 14:28:22;;;;;;;7.53;5.10;;;;;;;;;;6222455;23;20203;-81
2022/01/23 14:30:55;;;;;;;7.33;5.20;;;;;;;;;;6216430;23;20204;-77
2022/01/23 14:33:34;;;;;;;14.93;7.50;;;;;;;;;;6217065;23;20505;-79
2022/01/23 14:36:20;;;;;;;8.23;5.03;;;;;;;;;;6215310;23;20180;-74
2022/01/23 14:38:56;;;;;;;11.97;6.03;;;;;;;;;;6215659;23;20519;-76
2022/01/23 14:41:25;;;;;;;8.30;4.63;;;;;;;;;;6189823;23;20536;-71
2022/01/23 14:43:52;;;;;;;17.93;7.47;;;;;;;;;;6189856;23;20180;-66
2022/01/23 14:46:20;;;;;;;12.10;6.00;;;;;;;;;;6216132;23;20181;-73
2022/01/23 14:48:50;;;;;;;8.57;5.13;;;;;;;;;;6216170;23;20184;-70
2022/01/23 14:51:22;;;;;;;8.83;4.93;;;;;;;;;;6215367;23;20210;-71
2022/01/23 14:53:50;;;;;;;6.27;4.40;;;;;;;;;;6200181;23;20168;-70
2022/01/23 14:56:20;;;;;;;7.40;4.60;;;;;;;;;;6215749;23;20177;-69
2022/01/23 14:58:47;;;;;;;6.53;4.60;;;;;;;;;;6215703;23;20180;-71
2022/01/23 15:01:16;;;;;;;6.97;4.43;;;;;;;;;;6215674;23;20183;-72
2022/01/23 15:03:48;;;;;;;8.77;5.17;;;;;;;;;;6213997;23;20184;-69
2022/01/23 15:06:29;;;;;;;18.03;9.20;;;;;;;;;;6214847;23;20172;-72
2022/01/23 15:09:03;;;;;;;25.00;9.53;;;;;;;;;;6215963;23;20254;-69
2022/01/23 15:11:30;;;;;;;10.30;5.37;;;;;;;;;;6225641;23;20214;-70
2022/01/23 15:13:57;;;;;;;11.40;6.10;;;;;;;;;;6215829;23;20512;-67
2022/01/23 15:16:27;;;;;;;12.27;6.80;;;;;;;;;;6215580;23;20608;-69
2022/01/23 15:18:54;;;;;;;16.53;8.13;;;;;;;;;;6214635;23;20184;-69
2022/01/23 15:21:21;;;;;;;15.97;8.63;;;;;;;;;;6213910;23;20183;-69
2022/01/23 15:23:55;;;;;;;17.63;8.63;;;;;;;;;;6216473;23;20267;-69
2022/01/23 15:26:26;;;;;;;23.13;10.23;;;;;;;;;;6225630;23;20171;-69
2022/01/23 15:28:54;;;;;;;26.73;11.60;;;;;;;;;;6224762;23;20183;-71
2022/01/23 15:31:22;;;;;;;37.97;15.83;;;;;;;;;;6216004;23;20168;-67
2022/01/23 15:33:50;;;;;;;41.47;17.23;;;;;;;;;;6163682;23;20184;-72
2022/01/23 15:36:18;;;;;;;44.50;17.33;;;;;;;;;;6215016;23;20523;-69
2022/01/23 15:38:46;;;;;;;44.90;19.27;;;;;;;;;;6215854;23;20184;-67
2022/01/23 15:41:13;;;;;;;54.20;18.37;;;;;;;;;;6215084;23;20238;-70
2022/01/23 15:43:41;;;;;;;44.30;19.27;;;;;;;;;;6189366;23;20179;-72
2022/01/23 15:46:09;;;;;;;43.60;19.40;;;;;;;;;;6214835;23;20195;-65
2022/01/23 15:48:36;;;;;;;44.03;19.33;;;;;;;;;;6188099;23;20184;-68
2022/01/23 15:51:04;;;;;;;35.87;16.13;;;;;;;;;;6214513;23;20203;-70
2022/01/23 15:53:31;;;;;;;33.27;14.40;;;;;;;;;;6216522;23;20211;-71
2022/01/23 15:55:59;;;;;;;47.93;19.07;;;;;;;;;;6216936;23;20532;-72
2022/01/23 15:58:28;;;;;;;40.27;15.73;;;;;;;;;;6216997;23;20181;-69
2022/01/23 16:00:56;;;;;;;29.43;13.33;;;;;;;;;;6216642;23;20184;-69
2022/01/23 16:03:26;;;;;;;21.60;10.43;;;;;;;;;;6216296;23;20568;-67
2022/01/23 16:05:55;;;;;;;37.70;17.07;;;;;;;;;;6216590;23;20682;-68
2022/01/23 16:08:22;;;;;;;23.33;11.47;;;;;;;;;;6216765;23;20507;-70
2022/01/23 16:10:49;;;;;;;30.80;12.47;;;;;;;;;;6216991;23;20180;-72
2022/01/23 16:13:16;;;;;;;25.33;11.90;;;;;;;;;;6216937;23;20186;-70
2022/01/23 16:15:43;;;;;;;22.03;10.40;;;;;;;;;;6217040;23;20204;-70
2022/01/23 16:18:11;;;;;;;20.13;8.97;;;;;;;;;;6215777;23;20674;-69
2022/01/23 16:20:41;;;;;;;19.57;9.37;;;;;;;;;;6216541;23;20504;-70
2022/01/23 16:23:09;;;;;;;12.70;7.37;;;;;;;;;;6217010;23;20181;-69
2022/01/23 16:25:56;;;;;;;23.87;10.00;;;;;;;;;;6225775;23;20168;-67
2022/01/23 16:28:23;;;;;;;19.47;10.23;;;;;;;;;;6217165;23;20628;-68
2022/01/23 16:30:53;;;;;;;18.23;8.70;;;;;;;;;;6216488;23;20235;-71
2022/01/23 16:33:23;;;;;;;21.63;10.23;;;;;;;;;;6217085;23;20222;-69
2022/01/23 16:35:51;;;;;;;24.20;10.03;;;;;;;;;;6216371;23;20216;-74
2022/01/23 16:38:18;;;;;;;22.47;10.70;;;;;;;;;;6166393;23;20180;-71
2022/01/23 16:40:47;;;;;;;21.07;10.00;;;;;;;;;;6217112;23;20180;-75
2022/01/23 16:43:16;;;;;;;21.67;9.90;;;;;;;;;;6217037;23;20485;-75
2022/01/23 16:45:43;;;;;;;16.53;7.90;;;;;;;;;;6217013;23;20180;-76
2022/01/23 16:48:10;;;;;;;12.13;7.20;;;;;;;;;;6216690;23;20176;-75
2022/01/23 16:50:38;;;;;;;13.57;7.43;;;;;;;;;;6216183;23;20191;-70
2022/01/23 16:53:06;;;;;;;13.57;7.83;;;;;;;;;;6216413;23;20702;-73
2022/01/23 16:55:34;;;;;;;13.57;7.43;;;;;;;;;;6215854;23;20208;-73
2022/01/23 16:58:02;;;;;;;18.87;8.73;;;;;;;;;;6190223;23;20181;-76
2022/01/23 17:00:31;;;;;;;15.37;7.97;;;;;;;;;;6189778;23;20638;-72
2022/01/23 17:03:08;;;;;;;16.40;8.60;;;;;;;;;;6216576;23;20202;-73
2022/01/23 17:05:35;;;;;;;18.10;8.87;;;;;;;;;;6216041;23;20513;-70
2022/01/23 17:08:03;;;;;;;22.80;9.50;;;;;;;;;;6216343;23;20604;-73
2022/01/23 17:10:30;;;;;;;20.17;9.47;;;;;;;;;;6216572;23;20245;-75
2022/01/23 17:12:58;;;;;;;21.97;10.90;;;;;;;;;;6216259;23;20619;-76
2022/01/23 17:15:25;;;;;;;28.97;10.70;;;;;;;;;;6216406;23;20311;-74
2022/01/23 17:17:53;;;;;;;21.80;10.90;;;;;;;;;;6216662;23;20180;-74
2022/01/23 17:20:21;;;;;;;14.23;7.63;;;;;;;;;;6215591;23;20616;-74
2022/01/23 17:22:48;;;;;;;17.80;8.53;;;;;;;;;;6216669;23;20185;-74
2022/01/23 17:25:16;;;;;;;27.73;11.83;;;;;;;;;;6190167;23;20184;-69
2022/01/23 17:27:44;;;;;;;42.47;18.23;;;;;;;;;;6216392;23;20184;-71
2022/01/23 17:30:13;;;;;;;60.57;23.73;;;;;;;;;;6215910;23;20214;-68
2022/01/23 17:32:42;;;;;;;40.63;17.57;;;;;;;;;;6216389;23;20204;-69
2022/01/23 17:35:15;;;;;;;30.83;14.83;;;;;;;;;;6215412;23;20489;-67
2022/01/23 17:37:45;;;;;;;24.90;12.97;;;;;;;;;;6216304;23;20625;-68
2022/01/23 17:40:13;;;;;;;30.13;14.77;;;;;;;;;;6216378;23;20184;-67
2022/01/23 17:42:40;;;;;;;35.93;16.27;;;;;;;;;;6216399;23;20184;-65
2022/01/23 17:45:11;;;;;;;34.80;15.87;;;;;;;;;;6190052;23;20187;-67
2022/01/23 17:50:32;;;;;;;47.97;17.47;;;;;;;;;;6202961;23;20176;-66
2022/01/23 17:53:00;;;;;;;44.90;19.10;;;;;;;;;;6191544;23;20195;-67
2022/01/23 17:55:29;;;;;;;39.83;14.70;;;;;;;;;;6215438;23;20282;-66
2022/01/23 17:57:57;;;;;;;30.27;14.10;;;;;;;;;;6215826;23;20184;-67
2022/01/23 18:00:24;;;;;;;58.37;21.70;;;;;;;;;;6215873;23;20180;-69
2022/01/23 18:02:58;;;;;;;42.90;17.00;;;;;;;;;;6216271;23;20175;-68
2022/01/23 18:05:26;;;;;;;37.23;17.00;;;;;;;;;;6215318;23;20184;-69
2022/01/23 18:07:53;;;;;;;43.87;19.03;;;;;;;;;;6190127;23;20180;-66
2022/01/23 18:10:21;;;;;;;53.40;20.97;;;;;;;;;;6216215;23;20180;-67
2022/01/23 18:12:51;;;;;;;55.53;20.57;;;;;;;;;;6215910;23;20180;-66
2022/01/23 18:15:20;;;;;;;51.93;18.80;;;;;;;;;;6215571;23;20196;-67
2022/01/23 18:17:48;;;;;;;61.87;23.10;;;;;;;;;;6214239;23;20260;-66
2022/01/23 18:20:16;;;;;;;68.67;23.83;;;;;;;;;;6214737;23;20211;-69
2022/01/23 18:22:44;;;;;;;60.40;22.17;;;;;;;;;;6215730;23;20180;-69
2022/01/23 18:25:12;;;;;;;68.00;24.33;;;;;;;;;;6215809;23;20225;-70
2022/01/23 18:27:40;;;;;;;62.20;22.47;;;;;;;;;;6215837;23;20187;-69
2022/01/23 18:30:08;;;;;;;59.53;22.83;;;;;;;;;;6215649;23;20239;-69
2022/01/23 18:32:36;;;;;;;65.60;25.17;;;;;;;;;;6215506;23;20184;-70
2022/01/23 18:35:04;;;;;;;68.07;26.07;;;;;;;;;;6214926;23;20691;-69
2022/01/23 18:37:32;;;;;;;65.03;25.27;;;;;;;;;;6215736;23;20188;-70
2022/01/23 18:40:04;;;;;;;82.63;34.60;;;;;;;;;;6215579;23;20180;-68
2022/01/23 18:42:51;;;;;;;83.63;37.23;;;;;;;;;;6215614;23;20179;-68
2022/01/23 18:45:20;;;;;;;94.17;40.30;;;;;;;;;;6215655;23;20188;-68
2022/01/23 18:47:47;;;;;;;88.93;39.53;;;;;;;;;;6215509;23;20184;-68