Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:00:43;;;;;;;1.70;1.00;;;;;;;10.18;70.90;100150.83;109906;1272;100211;-58
2023/08/11 00:03:32;;;;;;;4.40;1.20;;;;;;;10.23;70.81;100151.35;109993;1276;22241;-59
2023/08/11 00:06:01;;;;;;;6.30;1.20;;;;;;;10.26;70.91;100147.40;109939;1273;22339;-58
2023/08/11 00:08:29;;;;;;;6.50;1.20;;;;;;;10.31;70.84;100149.15;109844;1272;99608;-59
2023/08/11 00:10:58;;;;;;;2.90;1.40;;;;;;;10.35;70.95;100149.12;109934;1272;22326;-58
2023/08/11 00:13:26;;;;;;;2.90;0.80;;;;;;;10.41;71.15;100152.75;109899;1272;99408;-59
2023/08/11 00:15:55;;;;;;;2.30;1.00;;;;;;;10.47;71.33;100153.70;109981;1272;22361;-58
2023/08/11 00:18:24;;;;;;;6.30;1.00;;;;;;;10.53;71.44;100156.95;106935;1272;99950;-59
2023/08/11 00:20:52;;;;;;;1.70;1.00;;;;;;;10.57;71.25;100154.36;106945;1268;22821;-59
2023/08/11 00:23:21;;;;;;;3.20;2.10;;;;;;;10.60;71.36;100158.63;106920;1275;27659;-58
2023/08/11 00:25:49;;;;;;;3.70;0.90;;;;;;;10.62;71.41;100159.06;106801;1272;99440;-59
2023/08/11 00:28:21;;;;;;;2.20;1.10;;;;;;;10.64;71.53;100155.14;106949;1272;25063;-58
2023/08/11 00:30:50;;;;;;;2.10;1.20;;;;;;;10.66;71.53;100155.05;109912;1272;99988;-59
2023/08/11 00:33:18;;;;;;;2.20;0.80;;;;;;;10.70;71.59;100156.64;109950;1268;22109;-59
2023/08/11 00:35:47;;;;;;;1.60;0.70;;;;;;;10.73;71.69;100155.12;109935;1273;22747;-59
2023/08/11 00:38:15;;;;;;;3.80;0.90;;;;;;;10.76;71.63;100157.44;109096;1272;100220;-59
2023/08/11 00:40:44;;;;;;;2.40;1.10;;;;;;;10.80;71.71;100159.36;106927;1268;26785;-59
2023/08/11 00:43:16;;;;;;;1.60;1.10;;;;;;;10.83;71.74;100162.02;106804;1272;99691;-58
2023/08/11 00:45:47;;;;;;;2.00;0.80;;;;;;;10.85;71.84;100159.30;106946;1272;26021;-59
2023/08/11 00:48:15;;;;;;;1.20;0.50;;;;;;;10.87;71.79;100164.65;106942;1272;99581;-58
2023/08/11 00:50:44;;;;;;;4.10;1.20;;;;;;;10.86;71.88;100164.65;106857;1272;22590;-59
2023/08/11 00:53:13;;;;;;;2.20;1.10;;;;;;;10.86;71.97;100167.79;106873;1278;25417;-59
2023/08/11 00:55:44;;;;;;;2.40;0.90;;;;;;;10.87;71.99;100167.77;109840;1273;99734;-59
2023/08/11 00:58:13;;;;;;;1.90;0.80;;;;;;;10.87;72.12;100168.27;109875;1273;22352;-60
2023/08/11 01:00:41;;;;;;;3.20;0.80;;;;;;;10.93;72.38;100168.05;109855;1272;100685;-59
2023/08/11 01:03:10;;;;;;;4.30;1.20;;;;;;;10.96;72.42;100169.48;109954;1272;22160;-59
2023/08/11 01:05:45;;;;;;;2.40;1.30;;;;;;;10.98;72.45;100168.69;109959;1272;22354;-59
2023/08/11 01:08:25;;;;;;;1.80;0.80;;;;;;;11.01;72.58;100168.08;108240;1276;99402;-59
2023/08/11 01:11:00;;;;;;;3.60;1.20;;;;;;;11.04;72.57;100167.62;109926;1272;22312;-59
2023/08/11 01:13:34;;;;;;;4.80;1.10;;;;;;;11.04;72.64;100164.27;109861;1272;99180;-60
2023/08/11 01:16:04;;;;;;;3.90;1.30;;;;;;;11.05;72.66;100164.41;109425;1272;24375;-59
2023/08/11 01:18:33;;;;;;;3.60;0.60;;;;;;;11.08;72.73;100163.39;106691;1272;99634;-59
2023/08/11 01:21:09;;;;;;;2.40;0.90;;;;;;;11.13;72.89;100160.94;106803;1272;22546;-58
2023/08/11 01:23:40;;;;;;;1.90;0.90;;;;;;;11.16;72.85;100162.02;106830;1272;22584;-58
2023/08/11 01:26:09;;;;;;;1.40;1.00;;;;;;;11.17;72.92;100163.20;109890;1272;99456;-59
2023/08/11 01:28:37;;;;;;;1.10;0.70;;;;;;;11.19;73.12;100160.67;109742;1273;22576;-59
2023/08/11 01:31:05;;;;;;;2.60;1.60;;;;;;;11.24;73.25;100156.45;106611;1275;99875;-58
2023/08/11 01:33:34;;;;;;;1.70;0.70;;;;;;;11.30;73.29;100154.80;106790;1272;23631;-59
2023/08/11 01:36:03;;;;;;;5.40;0.90;;;;;;;11.36;73.42;100151.92;107083;1273;24256;-59
2023/08/11 01:38:32;;;;;;;1.70;0.70;;;;;;;11.44;73.55;100152.61;106851;1272;23441;-59
2023/08/11 01:41:01;;;;;;;2.20;0.70;;;;;;;11.51;73.48;100150.73;106935;1274;24676;-59
2023/08/11 01:43:30;;;;;;;1.60;0.80;;;;;;;11.58;73.52;100147.29;109856;1272;99359;-59
2023/08/11 01:45:58;;;;;;;2.00;0.60;;;;;;;11.67;73.48;100145.50;106838;1275;27560;-59
2023/08/11 01:48:29;;;;;;;1.60;0.90;;;;;;;11.73;73.52;100145.73;106727;1272;99797;-58
2023/08/11 01:50:57;;;;;;;3.90;0.90;;;;;;;11.76;73.46;100142.13;109597;1272;22682;-59
2023/08/11 01:53:26;;;;;;;3.70;1.10;;;;;;;11.75;73.45;100139.18;109749;1275;23119;-59
2023/08/11 01:55:55;;;;;;;1.30;0.80;;;;;;;11.77;73.52;100141.92;109882;1272;99432;-58
2023/08/11 01:58:24;;;;;;;2.10;0.70;;;;;;;11.78;73.58;100140.27;109596;1272;22567;-59
2023/08/11 02:00:52;;;;;;;1.60;0.90;;;;;;;11.78;73.60;100144.13;109900;1273;99489;-59
2023/08/11 02:03:21;;;;;;;6.20;1.00;;;;;;;11.74;73.56;100145.00;109931;1272;22466;-59
2023/08/11 02:05:49;;;;;;;5.70;1.00;;;;;;;11.72;73.67;100145.08;109975;1273;22502;-59
2023/08/11 02:08:18;;;;;;;1.60;0.70;;;;;;;11.76;73.82;100139.84;109811;1273;99856;-59
2023/08/11 02:10:46;;;;;;;3.10;1.10;;;;;;;11.81;73.88;100140.50;109841;1275;22408;-59
2023/08/11 02:13:15;;;;;;;2.30;0.80;;;;;;;11.85;73.90;100138.94;109821;1272;99340;-59
2023/08/11 02:15:43;;;;;;;3.20;1.00;;;;;;;11.86;73.98;100136.12;109920;1272;22353;-59
2023/08/11 02:18:12;;;;;;;2.90;0.90;;;;;;;11.84;74.00;100137.91;107995;1272;99516;-58
2023/08/11 02:20:41;;;;;;;1.10;0.60;;;;;;;11.83;74.08;100137.94;109899;1273;22730;-59
2023/08/11 02:23:09;;;;;;;3.20;1.20;;;;;;;11.84;74.05;100138.98;109924;1273;22364;-59
2023/08/11 02:25:39;;;;;;;5.00;1.00;;;;;;;11.83;74.06;100139.38;109878;1258;99930;-59
2023/08/11 02:28:08;;;;;;;2.20;0.90;;;;;;;11.80;74.00;100140.36;109935;1272;22978;-59
2023/08/11 02:30:36;;;;;;;2.00;0.80;;;;;;;11.77;74.08;100140.31;109858;1272;100536;-58
2023/08/11 02:33:06;;;;;;;0.80;0.60;;;;;;;11.74;74.08;100141.00;109923;1272;22341;-58
2023/08/11 02:35:34;;;;;;;0.90;0.50;;;;;;;11.68;74.14;100139.55;109961;1265;22327;-59
2023/08/11 02:38:03;;;;;;;2.80;1.10;;;;;;;11.61;74.13;100139.67;109817;1275;99783;-59
2023/08/11 02:40:31;;;;;;;2.70;0.90;;;;;;;11.55;74.27;100146.57;109926;1273;22302;-59
2023/08/11 02:43:02;;;;;;;2.40;1.00;;;;;;;11.50;74.30;100146.09;109861;1272;99295;-59
2023/08/11 02:45:30;;;;;;;4.60;1.00;;;;;;;11.45;74.32;100142.50;109956;1276;22081;-59
2023/08/11 02:47:58;;;;;;;1.70;0.90;;;;;;;11.37;74.55;100140.34;109325;1273;23817;-58
2023/08/11 02:50:27;;;;;;;3.20;1.10;;;;;;;11.32;74.62;100145.45;106650;1272;99096;-58
2023/08/11 02:52:55;;;;;;;2.80;0.90;;;;;;;11.26;74.72;100145.55;106710;1273;22552;-59
2023/08/11 02:55:24;;;;;;;3.50;0.90;;;;;;;11.19;74.82;100146.19;107470;1270;99671;-59
2023/08/11 02:57:53;;;;;;;3.90;1.00;;;;;;;11.12;74.88;100146.50;108009;1275;22564;-58
2023/08/11 03:00:21;;;;;;;1.40;0.90;;;;;;;11.05;74.90;100148.55;106718;1272;99885;-59
2023/08/11 03:02:50;;;;;;;5.00;0.90;;;;;;;10.99;75.05;100147.41;107731;1274;25268;-59
2023/08/11 03:05:19;;;;;;;5.60;1.70;;;;;;;10.94;75.03;100146.93;106758;1272;26293;-58
2023/08/11 03:07:48;;;;;;;3.30;1.80;;;;;;;10.88;75.18;100150.27;107101;1269;99449;-59
2023/08/11 03:10:16;;;;;;;1.00;0.70;;;;;;;10.85;75.19;100148.00;106738;1272;22785;-59
2023/08/11 03:12:45;;;;;;;3.60;0.90;;;;;;;10.81;75.29;100143.48;106695;1272;99483;-59
2023/08/11 03:15:13;;;;;;;0.80;0.60;;;;;;;10.77;75.41;100147.83;109840;1275;22159;-59
2023/08/11 03:17:42;;;;;;;1.60;0.80;;;;;;;10.73;75.48;100146.06;107754;1272;22530;-59
2023/08/11 03:20:15;;;;;;;3.20;0.70;;;;;;;10.69;75.44;100152.15;106521;1272;99303;-59
2023/08/11 03:22:44;;;;;;;7.00;1.00;;;;;;;10.64;75.47;100152.52;106723;1272;22667;-58
2023/08/11 03:25:13;;;;;;;1.70;0.90;;;;;;;10.59;75.56;100156.21;106756;1272;99722;-58
2023/08/11 03:27:42;;;;;;;2.00;0.80;;;;;;;10.54;75.62;100159.89;106726;1272;27438;-58
2023/08/11 03:30:12;;;;;;;2.90;1.10;;;;;;;10.50;75.68;100156.20;109740;1272;99691;-59
2023/08/11 03:32:41;;;;;;;6.00;1.40;;;;;;;10.47;75.64;100154.77;108737;1272;23704;-59
2023/08/11 03:35:10;;;;;;;1.70;0.90;;;;;;;10.45;75.66;100153.27;106922;1276;22526;-59
2023/08/11 03:37:39;;;;;;;3.30;0.90;;;;;;;10.41;75.88;100154.30;107465;1272;100266;-59
2023/08/11 03:40:12;;;;;;;1.90;0.90;;;;;;;10.39;75.88;100153.16;106767;1272;24032;-59
2023/08/11 03:42:42;;;;;;;3.60;1.00;;;;;;;10.38;75.90;100155.30;107054;1272;99966;-58
2023/08/11 03:45:12;;;;;;;1.80;0.70;;;;;;;10.37;76.05;100157.58;110044;1274;23407;-59
2023/08/11 03:47:42;;;;;;;1.40;0.70;;;;;;;10.40;76.18;100160.77;109877;1272;22324;-59
2023/08/11 03:50:11;;;;;;;1.30;0.60;;;;;;;10.47;76.14;100157.53;109363;1273;99722;-59
2023/08/11 03:52:40;;;;;;;3.10;1.00;;;;;;;10.53;76.35;100163.57;107407;1273;23323;-58
2023/08/11 03:55:09;;;;;;;4.40;1.10;;;;;;;10.61;76.30;100169.89;109896;1274;100951;-59
2023/08/11 03:57:38;;;;;;;3.00;0.90;;;;;;;10.70;76.37;100169.67;106799;1272;24095;-58
2023/08/11 04:00:14;;;;;;;2.50;0.60;;;;;;;10.80;76.43;100168.05;106729;1272;99426;-59
2023/08/11 04:02:44;;;;;;;5.00;1.20;;;;;;;10.89;76.38;100166.13;106814;1273;22654;-58
2023/08/11 04:05:13;;;;;;;4.00;1.00;;;;;;;10.94;76.37;100166.95;107298;1272;22931;-59
2023/08/11 04:07:42;;;;;;;3.10;0.70;;;;;;;10.98;76.48;100171.30;106690;1272;100317;-59
2023/08/11 04:10:11;;;;;;;6.40;1.20;;;;;;;11.09;76.61;100170.89;109984;1273;22394;-59
2023/08/11 04:12:42;;;;;;;2.30;1.00;;;;;;;11.18;76.65;100170.46;107098;1272;100045;-59
2023/08/11 04:15:11;;;;;;;1.80;0.80;;;;;;;11.26;76.54;100163.53;106750;1273;23058;-59
2023/08/11 04:17:40;;;;;;;2.60;0.70;;;;;;;11.30;76.58;100163.16;107455;1275;25510;-59
2023/08/11 04:20:13;;;;;;;1.80;0.90;;;;;;;11.32;76.55;100167.09;106673;1270;100251;-59
2023/08/11 04:22:42;;;;;;;3.50;1.10;;;;;;;11.31;76.53;100164.65;106723;1273;22566;-59
2023/08/11 04:25:15;;;;;;;4.20;1.10;;;;;;;11.32;76.56;100164.30;106522;1276;100222;-59
2023/08/11 04:27:43;;;;;;;5.90;1.40;;;;;;;11.32;76.64;100168.66;106750;1274;24282;-59
2023/08/11 04:30:12;;;;;;;4.40;1.20;;;;;;;11.32;76.65;100166.06;106694;1272;99679;-59
2023/08/11 04:32:43;;;;;;;2.50;1.20;;;;;;;11.31;76.71;100166.95;107028;1272;25169;-59
2023/08/11 04:35:12;;;;;;;4.00;1.20;;;;;;;11.34;76.78;100168.38;107965;1272;25099;-59
2023/08/11 04:37:41;;;;;;;7.10;1.70;;;;;;;11.42;76.90;100170.64;108801;1272;99254;-59
2023/08/11 04:40:10;;;;;;;3.40;1.00;;;;;;;11.52;77.09;100170.74;106752;1273;26211;-59
2023/08/11 04:42:43;;;;;;;4.70;1.30;;;;;;;11.61;77.10;100171.56;108253;1273;99418;-59
2023/08/11 04:45:14;;;;;;;4.00;1.30;;;;;;;11.71;77.29;100172.00;109314;1273;22544;-59
2023/08/11 04:47:44;;;;;;;2.20;0.90;;;;;;;11.80;77.21;100174.54;107653;1274;24225;-58
2023/08/11 04:50:17;;;;;;;2.20;1.00;;;;;;;11.90;77.34;100172.06;107350;1272;99264;-60
2023/08/11 04:52:47;;;;;;;2.30;0.80;;;;;;;11.99;77.32;100173.54;107034;1272;24747;-58
2023/08/11 04:55:16;;;;;;;5.50;0.90;;;;;;;12.13;77.58;100175.02;109878;1276;99860;-58
2023/08/11 04:57:44;;;;;;;4.70;0.80;;;;;;;12.26;77.58;100168.46;109898;1272;22520;-58
2023/08/11 05:00:16;;;;;;;2.30;1.20;;;;;;;12.39;77.71;100169.23;109802;1273;99602;-58
2023/08/11 05:02:45;;;;;;;4.10;1.40;;;;;;;12.51;77.61;100167.08;108890;1272;23002;-58
2023/08/11 05:05:14;;;;;;;1.80;0.70;;;;;;;12.64;77.64;100169.60;109881;1273;22294;-59
2023/08/11 05:07:43;;;;;;;4.20;1.20;;;;;;;12.79;77.85;100163.27;109514;1274;99957;-58
2023/08/11 05:10:13;;;;;;;5.30;2.10;;;;;;;12.98;78.07;100164.09;106870;1272;22578;-59
2023/08/11 05:12:41;;;;;;;3.70;1.40;;;;;;;13.19;78.15;100169.52;107079;1273;99959;-59
2023/08/11 05:15:11;;;;;;;3.00;1.10;;;;;;;13.43;78.28;100164.98;107358;1272;22539;-59
2023/08/11 05:17:39;;;;;;;3.20;0.90;;;;;;;13.68;78.21;100164.89;109927;1273;22440;-59
2023/08/11 05:20:14;;;;;;;3.20;1.20;;;;;;;13.93;78.05;100168.64;109840;1272;100097;-59
2023/08/11 05:22:47;;;;;;;2.00;0.80;;;;;;;14.14;77.79;100161.34;109809;1272;22312;-60
2023/08/11 05:25:16;;;;;;;1.60;1.00;;;;;;;14.36;77.94;100165.73;109815;1272;99677;-60
2023/08/11 05:27:45;;;;;;;1.60;0.90;;;;;;;14.58;77.79;100167.19;109851;1277;23529;-59
2023/08/11 05:30:13;;;;;;;2.70;0.60;;;;;;;14.78;77.75;100164.63;109838;1273;99974;-60
2023/08/11 05:32:42;;;;;;;4.00;0.80;;;;;;;14.96;77.45;100165.30;109918;1274;23482;-66
2023/08/11 05:35:12;;;;;;;1.20;0.80;;;;;;;15.16;77.27;100164.17;109905;1273;22517;-64
2023/08/11 05:37:46;;;;;;;2.30;1.00;;;;;;;15.32;77.23;100161.62;107611;1273;99313;-60
2023/08/11 05:40:16;;;;;;;2.10;0.80;;;;;;;15.53;77.29;100160.19;106594;1274;22559;-58
2023/08/11 05:42:45;;;;;;;1.80;0.90;;;;;;;15.74;77.07;100159.26;106709;1273;99656;-57
2023/08/11 05:45:26;;;;;;;3.30;1.50;;;;;;;15.99;77.00;100163.00;106406;1274;25320;-59
2023/08/11 05:47:56;;;;;;;2.40;1.00;;;;;;;16.29;76.66;100161.27;106610;1273;22764;-60
2023/08/11 05:50:25;;;;;;;1.80;0.80;;;;;;;16.59;76.43;100163.23;106513;1273;99586;-60
2023/08/11 05:52:54;;;;;;;2.10;0.70;;;;;;;16.85;76.29;100161.91;106486;1274;22651;-59
2023/08/11 05:55:26;;;;;;;2.50;1.00;;;;;;;17.08;75.91;100168.98;106560;1273;99355;-64
2023/08/11 05:58:06;;;;;;;1.80;0.70;;;;;;;17.28;75.49;100169.52;106506;1274;22603;-66
2023/08/11 06:00:40;;;;;;;1.60;0.90;;;;;;;17.51;75.53;100165.30;107301;1273;99858;-61
2023/08/11 06:03:30;;;;;;;1.70;0.60;;;;;;;17.82;75.30;100168.50;107548;1273;23291;-60
2023/08/11 06:06:02;;;;;;;1.90;0.60;;;;;;;18.17;75.24;100163.52;105550;1277;22143;-61
2023/08/11 06:08:31;;;;;;;2.40;0.60;;;;;;;18.52;74.91;100166.80;109233;1274;99188;-61
2023/08/11 06:11:00;;;;;;;2.80;0.80;;;;;;;18.79;74.42;100163.04;106872;1273;26788;-59
2023/08/11 06:13:33;;;;;;;3.20;0.90;;;;;;;19.05;73.92;100164.86;106573;1273;99695;-63
2023/08/11 06:16:02;;;;;;;3.10;0.60;;;;;;;19.26;73.78;100174.68;106720;1272;23912;-62
2023/08/11 06:18:31;;;;;;;3.00;0.70;;;;;;;19.44;73.34;100174.02;106906;1273;99598;-61
2023/08/11 06:21:03;;;;;;;3.60;0.60;;;;;;;19.60;72.84;100178.30;106727;1272;22732;-58
2023/08/11 06:24:03;;;;;;;2.30;0.90;;;;;;;19.78;72.61;100180.27;107411;1274;23275;-61
2023/08/11 06:27:02;;;;;;;4.40;1.30;;;;;;;20.03;72.10;100181.67;106771;1273;22540;-62
2023/08/11 06:29:30;;;;;;;1.80;0.50;;;;;;;20.17;71.81;100179.27;106868;1271;24745;-61
2023/08/11 06:31:59;;;;;;;2.30;0.90;;;;;;;20.33;71.39;100181.71;106832;1272;100369;-62
2023/08/11 06:35:03;;;;;;;1.10;0.50;;;;;;;20.46;71.11;100181.60;107107;1273;24549;-59
2023/08/11 06:37:38;;;;;;;3.40;0.90;;;;;;;20.59;70.63;100180.55;107687;1272;100001;-64
2023/08/11 06:40:08;;;;;;;2.90;0.60;;;;;;;20.70;70.62;100182.10;106761;1273;22775;-63
2023/08/11 06:42:47;;;;;;;4.10;0.60;;;;;;;20.82;70.19;100183.98;107254;1272;99395;-62
2023/08/11 06:45:24;;;;;;;4.90;0.60;;;;;;;20.85;69.47;100178.92;107179;1268;24206;-62
2023/08/11 06:47:58;;;;;;;2.40;0.60;;;;;;;20.87;69.15;100180.52;106756;1272;24266;-60
2023/08/11 06:50:27;;;;;;;1.90;0.60;;;;;;;20.99;69.22;100179.02;106875;1273;99631;-58
2023/08/11 06:52:57;;;;;;;1.90;0.80;;;;;;;21.23;68.87;100182.95;106713;1274;25574;-63
2023/08/11 06:55:37;;;;;;;3.60;1.00;;;;;;;21.44;68.33;100185.71;107364;1271;100174;-62
2023/08/11 06:58:34;;;;;;;2.90;0.70;;;;;;;21.65;68.26;100188.09;107903;1267;26074;-58
2023/08/11 07:01:06;;;;;;;1.60;0.60;;;;;;;21.83;67.70;100184.59;107853;1276;99437;-58
2023/08/11 07:03:38;;;;;;;2.00;0.60;;;;;;;21.94;67.34;100182.73;107199;1261;24196;-57
2023/08/11 07:06:13;;;;;;;1.80;0.60;;;;;;;22.13;66.85;100187.45;106772;1272;23441;-59
2023/08/11 07:08:46;;;;;;;2.90;0.50;;;;;;;22.42;66.59;100187.27;107142;1272;99402;-61
2023/08/11 07:11:39;;;;;;;2.10;0.90;;;;;;;22.76;66.11;100184.89;107127;1272;22543;-60
2023/08/11 07:14:12;;;;;;;2.10;0.60;;;;;;;23.05;65.49;100182.59;106746;1272;99651;-64
2023/08/11 07:16:44;;;;;;;1.40;0.50;;;;;;;23.43;65.04;100181.39;106820;1272;24244;-58
2023/08/11 07:19:16;;;;;;;2.40;0.70;;;;;;;23.71;64.64;100182.30;106529;1273;101225;-61
2023/08/11 07:21:45;;;;;;;1.10;0.40;;;;;;;23.84;64.41;100188.34;107139;1269;22761;-59
2023/08/11 07:24:14;;;;;;;1.10;0.80;;;;;;;24.39;64.34;100188.91;106631;1272;22800;-59
2023/08/11 07:26:43;;;;;;;1.90;0.70;;;;;;;25.25;64.19;100191.11;106716;1270;100457;-59
2023/08/11 07:29:13;;;;;;;2.60;0.90;;;;;;;25.97;63.55;100187.11;106482;1272;22526;-62
2023/08/11 07:31:47;;;;;;;4.70;1.10;;;;;;;26.90;63.42;100183.80;106583;1272;99768;-58
2023/08/11 07:34:17;;;;;;;2.00;0.70;;;;;;;28.39;63.75;100179.08;106785;1272;24263;-61
2023/08/11 07:36:55;;;;;;;1.10;0.30;;;;;;;29.98;63.21;100174.69;106449;1276;100335;-60
2023/08/11 07:39:25;;;;;;;2.70;0.60;;;;;;;31.68;63.01;100171.70;106600;1272;22800;-62
2023/08/11 07:42:01;;;;;;;3.50;0.80;;;;;;;33.40;62.38;100171.80;106583;1273;24254;-62
2023/08/11 07:45:29;;;;;;;6.30;1.20;;;;;;;34.84;60.57;100169.95;107143;1274;99497;-63
2023/08/11 07:47:58;;;;;;;2.90;0.60;;;;;;;36.64;58.72;100171.98;107149;1279;24218;-68
2023/08/11 07:50:39;;;;;;;3.60;0.70;;;;;;;37.66;56.88;100173.34;106109;1278;99482;-61
2023/08/11 07:53:51;;;;;;;1.50;0.60;;;;;;;38.61;54.96;100171.77;107345;1278;25588;-62
2023/08/11 07:56:20;;;;;;;1.80;0.90;;;;;;;39.40;52.63;100180.17;108399;1280;100143;-63
2023/08/11 07:58:49;;;;;;;1.50;0.60;;;;;;;40.55;51.17;100178.48;106201;1264;23890;-65
2023/08/11 08:01:19;;;;;;;1.30;0.50;;;;;;;41.00;48.45;100178.49;106157;1278;22845;-62
2023/08/11 08:03:51;;;;;;;2.60;0.90;;;;;;;41.34;45.75;100182.52;106611;1278;268323;-63
2023/08/11 08:06:23;;;;;;;1.50;0.70;;;;;;;42.36;44.65;100185.65;106033;1280;22811;-63
2023/08/11 08:08:53;;;;;;;1.80;0.60;;;;;;;43.48;43.15;100184.20;106279;1282;100136;-46
2023/08/11 08:11:22;;;;;;;3.50;0.80;;;;;;;44.01;41.21;100182.99;106098;1280;22550;-47
2023/08/11 08:13:51;;;;;;;1.50;0.70;;;;;;;44.64;40.08;100178.84;106176;1279;100554;-48
2023/08/11 08:16:20;;;;;;;1.60;0.80;;;;;;;45.43;38.56;100178.06;106034;1279;25351;-49
2023/08/11 08:18:50;;;;;;;1.30;0.50;;;;;;;45.55;36.54;100179.35;106484;1273;25271;-48
2023/08/11 08:21:19;;;;;;;1.60;0.70;;;;;;;46.44;35.52;100182.13;106591;1271;99494;-47
2023/08/11 08:23:50;;;;;;;2.00;0.90;;;;;;;47.31;34.52;100186.70;106489;1261;22766;-49
2023/08/11 08:26:19;;;;;;;2.30;0.80;;;;;;;48.02;33.27;100180.16;106439;1272;100310;-48
2023/08/11 08:28:51;;;;;;;1.50;0.80;;;;;;;48.18;31.80;100178.20;106411;1265;22540;-50
2023/08/11 08:31:20;;;;;;;1.10;0.80;;;;;;;48.18;30.00;100180.56;106737;1264;22620;-49
2023/08/11 08:33:50;;;;;;;2.20;1.20;;;;;;;46.79;28.08;100177.25;106459;1274;99276;-52
2023/08/11 08:36:20;;;;;;;2.20;0.80;;;;;;;45.97;27.20;100174.33;106677;1272;22529;-49
2023/08/11 08:38:53;;;;;;;2.30;0.70;;;;;;;44.32;25.41;100175.27;106672;1273;99854;-49
2023/08/11 08:41:28;;;;;;;2.00;0.70;;;;;;;43.43;24.54;100175.49;106335;1273;22794;-50
2023/08/11 08:44:00;;;;;;;3.20;1.10;;;;;;;44.64;24.97;100168.79;106426;1272;100521;-47
2023/08/11 08:46:31;;;;;;;1.80;1.00;;;;;;;46.12;24.59;100172.13;106578;1272;25097;-51
2023/08/11 08:49:11;;;;;;;1.80;1.20;;;;;;;46.56;23.85;100172.36;106559;1272;25262;-48
2023/08/11 08:51:40;;;;;;;3.20;0.90;;;;;;;45.70;22.83;100176.60;106530;1256;100804;-47
2023/08/11 08:54:09;;;;;;;1.80;0.80;;;;;;;43.25;22.45;100173.65;106481;1272;24214;-46
2023/08/11 08:56:39;;;;;;;1.70;0.60;;;;;;;41.22;22.67;100174.55;106261;1273;99542;-50
2023/08/11 08:59:08;;;;;;;3.70;0.70;;;;;;;42.89;23.11;100171.03;106820;1272;24253;-49
2023/08/11 09:01:38;;;;;;;3.60;0.80;;;;;;;45.31;22.88;100172.80;106557;1272;99685;-49
2023/08/11 09:04:08;;;;;;;2.40;0.80;;;;;;;45.20;21.71;100176.30;106658;1273;24329;-50
2023/08/11 09:06:38;;;;;;;1.90;0.70;;;;;;;42.31;21.29;100177.30;106513;1267;26515;-49
2023/08/11 09:09:10;;;;;;;2.00;0.70;;;;;;;41.53;21.29;100176.19;106379;1271;101209;-47
2023/08/11 09:11:39;;;;;;;1.50;0.70;;;;;;;41.03;21.19;100174.41;106553;1264;22653;-49
2023/08/11 09:14:09;;;;;;;5.10;0.70;;;;;;;42.35;21.82;100177.91;106525;1264;100478;-49
2023/08/11 09:16:39;;;;;;;3.80;0.80;;;;;;;43.93;21.69;100177.08;106526;1264;22579;-52
2023/08/11 09:19:11;;;;;;;1.80;0.60;;;;;;;45.52;21.97;100175.80;106460;1272;22579;-50
2023/08/11 09:21:44;;;;;;;1.70;0.70;;;;;;;47.37;21.22;100178.52;106305;1271;101464;-50
2023/08/11 09:24:14;;;;;;;1.80;0.70;;;;;;;44.87;20.36;100179.77;106585;1272;23378;-49
2023/08/11 09:26:49;;;;;;;1.90;0.70;;;;;;;41.84;20.37;100184.73;106478;1268;100049;-50
2023/08/11 09:29:19;;;;;;;2.00;0.70;;;;;;;39.75;20.47;100182.23;106628;1272;23461;-49
2023/08/11 09:31:53;;;;;;;0.80;0.40;;;;;;;40.97;21.21;100183.14;106542;1271;99594;-50
2023/08/11 09:34:51;;;;;;;1.20;0.70;;;;;;;43.49;20.90;100185.14;106753;1272;22621;-46
2023/08/11 09:37:20;;;;;;;2.20;0.80;;;;;;;45.81;20.85;100182.58;106482;1272;24487;-48
2023/08/11 09:39:54;;;;;;;1.80;1.10;;;;;;;46.69;19.73;100186.33;106482;1272;99227;-48
2023/08/11 09:42:26;;;;;;;;;;;;;;;46.97;19.80;100188.94;106495;1272;24366;-49
2023/08/11 09:44:54;;;;;;;2.60;1.20;;;;;;;47.24;19.17;100190.81;106449;1272;85444;-49
2023/08/11 09:47:23;;;;;;;1.80;1.10;;;;;;;45.14;18.85;100190.90;106473;1273;22543;-50
2023/08/11 09:49:52;;;;;;;1.20;0.70;;;;;;;44.14;19.00;100190.90;106643;1273;99620;-52
2023/08/11 09:52:54;;;;;;;1.30;0.70;;;;;;;43.37;19.34;100189.45;106797;1273;26467;-48
2023/08/11 09:55:23;;;;;;;3.60;1.10;;;;;;;45.49;19.15;100190.13;106461;1273;22674;-49
2023/08/11 09:57:52;;;;;;;1.00;0.70;;;;;;;43.98;18.56;100194.64;107868;1272;99665;-50
2023/08/11 10:00:22;;;;;;;2.70;0.70;;;;;;;41.11;18.41;100193.79;106481;1273;22547;-48
2023/08/11 10:02:59;;;;;;;1.80;0.50;;;;;;;38.56;18.68;100190.20;106848;1273;99450;-49
2023/08/11 10:05:31;;;;;;;1.50;0.30;;;;;;;36.37;18.81;100191.70;106760;1272;26773;-50
2023/08/11 10:08:02;;;;;;;2.40;0.50;;;;;;;34.50;19.35;100192.23;106510;1272;99646;-51
2023/08/11 10:10:33;;;;;;;3.20;0.70;;;;;;;33.12;19.69;100190.99;106461;1271;24202;-49
2023/08/11 10:13:08;;;;;;;1.80;0.40;;;;;;;35.35;20.76;100194.71;106592;1258;24234;-49
2023/08/11 10:15:38;;;;;;;5.10;0.60;;;;;;;39.39;21.05;100188.94;106529;1272;99982;-48
2023/08/11 10:18:09;;;;;;;0.80;0.60;;;;;;;43.32;21.19;100191.36;106783;1272;23898;-51
2023/08/11 10:20:39;;;;;;;1.60;0.90;;;;;;;46.03;20.79;100187.55;106424;1273;99786;-50
2023/08/11 10:23:09;;;;;;;1.70;0.70;;;;;;;47.56;20.23;100186.02;106430;1271;22939;-51
2023/08/11 10:25:38;;;;;;;1.60;1.30;;;;;;;49.71;19.87;100182.04;106446;1272;99707;-56
2023/08/11 10:28:20;;;;;;;3.00;2.70;;;;;;;51.82;19.60;100189.06;106567;1272;22526;-53
2023/08/11 10:31:01;;;;;;;4.40;4.10;;;;;;;52.44;18.56;100189.50;106582;1272;25516;-51
2023/08/11 10:33:31;;;;;;;5.80;5.50;;;;;;;53.17;17.92;100186.30;106499;1272;100173;-53
2023/08/11 10:36:03;;;;;;;3.60;2.90;;;;;;;50.61;16.37;100188.91;106388;1272;24305;-53
2023/08/11 10:38:37;;;;;;;1.90;1.70;;;;;;;46.52;16.06;100189.17;106373;1272;99890;-53
2023/08/11 10:41:10;;;;;;;1.50;0.90;;;;;;;42.58;16.15;100192.23;107030;1265;22527;-53
2023/08/11 10:43:47;;;;;;;4.70;0.70;;;;;;;39.41;16.35;100196.45;109117;1272;99654;-52
2023/08/11 10:46:31;;;;;;;3.70;0.60;;;;;;;37.00;16.88;100192.98;107004;1275;24229;-54
2023/08/11 10:49:04;;;;;;;1.80;0.90;;;;;;;35.25;17.57;100192.80;106539;1274;22666;-51
2023/08/11 10:52:01;;;;;;;1.90;0.80;;;;;;;34.66;18.14;100192.09;107169;1272;99451;-52
2023/08/11 10:54:34;;;;;;;0.80;0.40;;;;;;;38.18;18.95;100189.08;106713;1272;22588;-53
2023/08/11 10:57:06;;;;;;;1.30;0.50;;;;;;;42.45;18.76;100187.20;107996;1272;100273;-52
2023/08/11 10:59:43;;;;;;;1.40;0.60;;;;;;;44.79;18.53;100183.86;110088;1272;22322;-50
2023/08/11 11:02:13;;;;;;;1.60;0.70;;;;;;;45.46;18.80;100182.69;106702;1272;99657;-53
2023/08/11 11:04:53;;;;;;;1.80;0.80;;;;;;;47.09;18.72;100185.41;106818;1272;23255;-51
2023/08/11 11:07:38;;;;;;;0.90;0.40;;;;;;;46.85;18.16;100180.46;106778;1272;22546;-54
2023/08/11 11:10:13;;;;;;;1.00;0.50;;;;;;;44.73;17.58;100181.00;106560;1272;22625;-55
2023/08/11 11:12:45;;;;;;;1.50;0.90;;;;;;;41.87;17.54;100185.75;106541;1275;24393;-54
2023/08/11 11:15:15;;;;;;;2.60;0.80;;;;;;;40.85;18.10;100183.86;106345;1272;99442;-55
2023/08/11 11:17:51;;;;;;;1.20;0.80;;;;;;;42.15;18.12;100185.60;106413;1274;24233;-52
2023/08/11 11:20:21;;;;;;;0.70;0.40;;;;;;;40.70;17.70;100185.95;106432;1272;101645;-50
2023/08/11 11:22:55;;;;;;;1.00;0.40;;;;;;;39.93;18.30;100185.94;106440;1273;22584;-53
2023/08/11 11:25:42;;;;;;;1.30;0.80;;;;;;;41.01;18.63;100189.83;106986;1272;99631;-52
2023/08/11 11:28:12;;;;;;;4.30;0.80;;;;;;;43.42;18.87;100194.77;106655;1272;24206;-52
2023/08/11 11:30:43;;;;;;;1.30;0.90;;;;;;;45.62;18.53;100194.79;107096;1275;22647;-52
2023/08/11 11:33:17;;;;;;;2.00;1.10;;;;;;;47.29;18.22;100196.50;106689;1272;98709;-55
2023/08/11 11:35:46;;;;;;;1.50;1.40;;;;;;;47.50;17.82;100195.19;106937;1272;24094;-54
2023/08/11 11:38:17;;;;;;;1.60;1.50;;;;;;;48.25;17.84;100195.52;106420;1272;99665;-56