Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:02:09;;;;;;;11.70;7.30;;;11.80;99.90;;;;;;5089371;28;20388;-86
2022/05/08 00:04:37;;;;;;;20.17;8.13;;;11.60;99.90;;;;;;5091965;28;20420;-86
2022/05/08 00:07:05;;;;;;;332.57;32.47;;;11.60;99.90;;;;;;5073858;28;20388;-85
2022/05/08 00:09:32;;;;;;;10.40;7.20;;;11.60;99.90;;;;;;5091192;28;20392;-84
2022/05/08 00:12:00;;;;;;;78.38;11.35;;;11.60;99.90;;;;;;5056320;28;20441;-87
2022/05/08 00:14:28;;;;;;;111.28;17.60;;;11.70;99.90;;;;;;5072655;28;20456;-86
2022/05/08 00:16:55;;;;;;;10.95;7.25;;;11.60;99.90;;;;;;5090419;28;20787;-87
2022/05/08 00:19:23;;;;;;;11.80;7.15;;;11.80;99.90;;;;;;5085708;28;20403;-82
2022/05/08 00:21:50;;;;;;;11.77;6.60;;;11.70;99.90;;;;;;5064000;28;20401;-84
2022/05/08 00:24:18;;;;;;;10.38;7.13;;;11.80;99.90;;;;;;5071649;28;20390;-87
2022/05/08 00:26:45;;;;;;;11.10;6.97;;;11.80;99.90;;;;;;5070733;28;20737;-86
2022/05/08 00:29:14;;;;;;;72.28;10.48;;;11.80;99.90;;;;;;5030186;28;20388;-84
2022/05/08 00:31:44;;;;;;;869.20;54.65;;;11.60;99.90;;;;;;5073950;28;20385;-87
2022/05/08 00:34:12;;;;;;;9.75;6.43;;;11.50;99.90;;;;;;5073513;28;20462;-86
2022/05/08 00:36:40;;;;;;;10.77;5.90;;;11.40;99.90;;;;;;5073132;28;20417;-87
2022/05/08 00:39:07;;;;;;;59.57;10.27;;;11.50;99.90;;;;;;5090749;28;20755;-86
2022/05/08 00:41:35;;;;;;;9.52;6.07;;;11.40;99.90;;;;;;5090557;28;20399;-84
2022/05/08 00:44:03;;;;;;;126.30;12.07;;;11.40;99.90;;;;;;5057493;28;20423;-87
2022/05/08 00:46:31;;;;;;;7.93;5.97;;;11.30;99.90;;;;;;5047039;28;20843;-86
2022/05/08 00:48:58;;;;;;;7.93;5.85;;;11.50;99.90;;;;;;5069006;28;20457;-86
2022/05/08 00:51:28;;;;;;;19.20;6.38;;;11.50;99.90;;;;;;5075019;28;21608;-87
2022/05/08 00:54:00;;;;;;;203.85;21.35;;;11.60;99.90;;;;;;5092442;28;20380;-86
2022/05/08 00:56:28;;;;;;;154.73;15.60;;;11.40;99.90;;;;;;5094873;28;20384;-86
2022/05/08 00:58:56;;;;;;;562.37;41.03;;;11.20;99.90;;;;;;5094945;28;20479;-86
2022/05/08 01:01:23;;;;;;;17.60;6.50;;;11.10;99.90;;;;;;5077696;28;20491;-85
2022/05/08 01:03:51;;;;;;;11.07;6.60;;;11.10;99.90;;;;;;5095311;28;20387;-85
2022/05/08 01:06:19;;;;;;;116.25;11.95;;;11.10;99.90;;;;;;5091792;28;20484;-84
2022/05/08 01:08:49;;;;;;;128.02;14.27;;;11.10;99.90;;;;;;5075230;28;20483;-85
2022/05/08 01:11:17;;;;;;;8.63;5.75;;;11.20;99.90;;;;;;5075025;28;20381;-85
2022/05/08 01:13:45;;;;;;;113.45;19.25;;;11.20;99.90;;;;;;5075727;28;20419;-87
2022/05/08 01:16:15;;;;;;;82.40;12.50;;;10.90;99.90;;;;;;5056786;28;20394;-85
2022/05/08 01:18:44;;;;;;;460.98;37.47;;;10.80;99.90;;;;;;5056438;28;20409;-85
2022/05/08 01:21:17;;;;;;;16.05;5.53;;;10.80;99.90;;;;;;5056433;28;20409;-85
2022/05/08 01:23:46;;;;;;;7.10;4.55;;;10.70;99.90;;;;;;5086498;28;20384;-84
2022/05/08 01:26:21;;;;;;;7.32;4.88;;;10.80;99.90;;;;;;5078017;28;20382;-84
2022/05/08 01:28:49;;;;;;;7.30;4.55;;;10.80;99.90;;;;;;5074745;28;20471;-85
2022/05/08 01:31:16;;;;;;;6.03;3.90;;;10.90;99.90;;;;;;5074709;28;20436;-85
2022/05/08 01:33:44;;;;;;;21.48;4.40;;;10.90;99.90;;;;;;5074718;28;20386;-85
2022/05/08 01:36:12;;;;;;;19.65;4.72;;;10.90;99.90;;;;;;5074513;28;20389;-87
2022/05/08 01:38:39;;;;;;;7.85;4.30;;;11.00;99.90;;;;;;5040632;28;20394;-86
2022/05/08 01:41:08;;;;;;;7.65;4.57;;;11.00;99.90;;;;;;5056483;28;20444;-85
2022/05/08 01:43:36;;;;;;;5.30;3.88;;;11.00;99.90;;;;;;5073235;28;20398;-86
2022/05/08 01:46:05;;;;;;;106.40;25.10;;;11.10;99.90;;;;;;5073313;28;20461;-85
2022/05/08 01:48:33;;;;;;;78.38;8.40;;;10.80;99.90;;;;;;5074798;28;20481;-84
2022/05/08 01:51:03;;;;;;;110.65;10.13;;;10.80;99.90;;;;;;5033334;28;20431;-84
2022/05/08 01:53:32;;;;;;;31.27;4.73;;;10.60;99.90;;;;;;5049202;28;20397;-84
2022/05/08 01:56:07;;;;;;;132.30;22.63;;;10.60;99.90;;;;;;5034340;28;20918;-87
2022/05/08 01:58:34;;;;;;;77.50;9.13;;;10.60;99.90;;;;;;5049881;28;20488;-84
2022/05/08 02:01:07;;;;;;;24.88;4.55;;;10.60;99.90;;;;;;5021727;28;20480;-85
2022/05/08 02:03:34;;;;;;;6.25;4.00;;;10.40;99.90;;;;;;5049309;28;20595;-86
2022/05/08 02:06:02;;;;;;;6.32;4.05;;;10.50;99.90;;;;;;5049547;28;20390;-86
2022/05/08 02:08:29;;;;;;;5.93;3.50;;;10.60;99.90;;;;;;5034433;28;20408;-85
2022/05/08 02:10:57;;;;;;;335.67;29.52;;;10.60;99.90;;;;;;5032716;28;20484;-85
2022/05/08 02:13:25;;;;;;;189.98;18.65;;;10.40;99.90;;;;;;5049608;28;20403;-84
2022/05/08 02:15:52;;;;;;;62.78;8.20;;;10.30;99.90;;;;;;5034142;28;20860;-86
2022/05/08 02:18:20;;;;;;;8.10;4.05;;;10.40;99.90;;;;;;5049258;28;20394;-86
2022/05/08 02:20:47;;;;;;;248.98;22.15;;;10.30;99.90;;;;;;5018480;28;20408;-83
2022/05/08 02:23:15;;;;;;;8.03;4.67;;;10.40;99.90;;;;;;5033744;28;20400;-84
2022/05/08 02:25:42;;;;;;;12.68;4.47;;;10.30;99.90;;;;;;5033823;28;20385;-86
2022/05/08 02:28:10;;;;;;;50.92;8.90;;;10.30;99.90;;;;;;5033702;28;20393;-86
2022/05/08 02:30:37;;;;;;;431.85;47.42;;;10.20;99.90;;;;;;5032521;28;20444;-85
2022/05/08 02:33:05;;;;;;;5.78;3.67;;;10.00;99.90;;;;;;5048915;28;20393;-85
2022/05/08 02:35:34;;;;;;;121.82;9.07;;;10.00;99.90;;;;;;5033659;28;20456;-85
2022/05/08 02:38:01;;;;;;;432.05;31.95;;;9.90;99.90;;;;;;5033552;28;20390;-85
2022/05/08 02:40:29;;;;;;;145.77;11.70;;;9.80;99.90;;;;;;5048206;28;20443;-85
2022/05/08 02:42:56;;;;;;;3.95;2.50;;;9.80;99.90;;;;;;5038024;28;20396;-85
2022/05/08 02:45:24;;;;;;;21.65;3.05;;;9.90;99.90;;;;;;5033343;28;20454;-84
2022/05/08 02:47:52;;;;;;;717.85;41.65;;;9.70;99.90;;;;;;5041491;28;20386;-84
2022/05/08 02:50:20;;;;;;;2.70;1.73;;;9.60;99.90;;;;;;5066132;28;20829;-85
2022/05/08 02:52:48;;;;;;;217.13;17.90;;;9.60;99.90;;;;;;5036986;28;20414;-85
2022/05/08 03:00:48;;;;;;;108.75;8.35;;;9.40;99.90;;;;;;5051608;28;20416;-86
2022/05/08 03:03:17;;;;;;;35.67;2.70;;;9.50;99.90;;;;;;5052024;28;20384;-85
2022/05/08 03:05:47;;;;;;;1.58;0.93;;;9.30;99.90;;;;;;5068245;28;20395;-84
2022/05/08 03:08:17;;;;;;;152.27;10.60;;;9.30;99.90;;;;;;5052973;28;20731;-84
2022/05/08 03:13:38;;;;;;;1.60;0.88;;;9.10;99.90;;;;;;5052728;28;20399;-85
2022/05/08 03:16:10;;;;;;;204.40;12.90;;;9.20;99.90;;;;;;5052467;28;20396;-87
2022/05/08 03:18:40;;;;;;;2.70;1.00;;;9.20;99.90;;;;;;5071418;28;20778;-85
2022/05/08 03:21:09;;;;;;;1.10;0.93;;;9.20;99.90;;;;;;5072510;28;20452;-86
2022/05/08 03:23:38;;;;;;;2.03;1.13;;;9.20;99.90;;;;;;5054083;28;20420;-85
2022/05/08 03:26:06;;;;;;;234.35;18.83;;;9.10;99.90;;;;;;5047104;28;20411;-86
2022/05/08 03:28:35;;;;;;;1.75;1.00;;;9.20;99.90;;;;;;5051337;28;20430;-85
2022/05/08 03:31:03;;;;;;;61.13;5.07;;;9.20;99.90;;;;;;5052564;28;20387;-85
2022/05/08 03:33:33;;;;;;;620.67;56.85;;;9.10;99.90;;;;;;5055316;28;20911;-85
2022/05/08 03:36:01;;;;;;;237.32;13.13;;;8.80;99.90;;;;;;5052541;28;20928;-85
2022/05/08 03:38:30;;;;;;;2.00;1.00;;;8.60;99.90;;;;;;5070034;28;20428;-85
2022/05/08 03:40:57;;;;;;;146.30;12.30;;;8.40;99.90;;;;;;5059449;28;20472;-86
2022/05/08 03:43:25;;;;;;;4.22;1.38;;;8.50;99.90;;;;;;5068360;28;20386;-86
2022/05/08 03:45:52;;;;;;;18.70;2.50;;;8.70;99.90;;;;;;5069259;28;20883;-86
2022/05/08 03:48:20;;;;;;;2.35;0.90;;;8.70;99.90;;;;;;5052332;28;20424;-85
2022/05/08 03:50:48;;;;;;;219.07;27.00;;;8.80;99.90;;;;;;5059075;28;20440;-86
2022/05/08 03:53:16;;;;;;;327.27;25.70;;;8.50;99.90;;;;;;5084755;28;20394;-85
2022/05/08 03:55:43;;;;;;;94.63;8.30;;;8.50;99.90;;;;;;5092107;28;20389;-85
2022/05/08 03:58:11;;;;;;;1.70;0.80;;;8.50;99.90;;;;;;5089395;28;20499;-86
2022/05/08 04:00:38;;;;;;;36.80;5.00;;;8.60;99.90;;;;;;5086601;28;20386;-85
2022/05/08 04:03:06;;;;;;;182.82;10.93;;;8.70;99.90;;;;;;5078060;28;20479;-84
2022/05/08 04:05:33;;;;;;;110.35;9.82;;;8.60;99.90;;;;;;5091913;28;20750;-86
2022/05/08 04:08:01;;;;;;;305.50;21.50;;;8.40;99.90;;;;;;5090971;28;20399;-85
2022/05/08 04:10:29;;;;;;;166.70;18.20;;;8.40;99.90;;;;;;5091574;28;20387;-84
2022/05/08 04:12:56;;;;;;;2.20;0.93;;;8.30;99.90;;;;;;5092176;28;20408;-84
2022/05/08 04:18:09;;;;;;;351.08;28.42;;;8.20;99.90;;;;;;5072063;28;20386;-85
2022/05/08 04:20:37;;;;;;;2.97;0.90;;;8.10;99.90;;;;;;5070292;28;20396;-85
2022/05/08 04:25:52;;;;;;;403.30;35.95;;;8.20;99.90;;;;;;5071223;28;20478;-85
2022/05/08 04:28:20;;;;;;;81.97;12.20;;;8.00;99.90;;;;;;5070706;28;20476;-85
2022/05/08 04:30:49;;;;;;;77.25;5.50;;;8.00;99.90;;;;;;5075010;28;20423;-85
2022/05/08 04:33:21;;;;;;;38.80;4.93;;;8.00;99.90;;;;;;5063865;28;20469;-86
2022/05/08 04:35:49;;;;;;;174.45;17.30;;;8.00;99.90;;;;;;5051476;28;20390;-86
2022/05/08 04:38:16;;;;;;;2.67;0.90;;;8.00;99.90;;;;;;5050469;28;20391;-84
2022/05/08 04:40:44;;;;;;;537.92;51.30;;;8.10;99.90;;;;;;5071619;28;20446;-86
2022/05/08 04:43:11;;;;;;;97.15;9.40;;;8.20;99.90;;;;;;5078696;28;20484;-86
2022/05/08 04:45:39;;;;;;;2.22;0.80;;;8.20;99.90;;;;;;5090610;28;20376;-84
2022/05/08 04:48:07;;;;;;;2.85;0.80;;;8.20;99.90;;;;;;5068444;28;20384;-84
2022/05/08 04:50:34;;;;;;;117.13;16.15;;;8.10;99.90;;;;;;5089834;28;20393;-84
2022/05/08 04:53:02;;;;;;;196.43;16.85;;;8.10;99.90;;;;;;5091439;28;20724;-85
2022/05/08 04:55:29;;;;;;;169.98;14.10;;;8.10;99.90;;;;;;5091445;28;20381;-86
2022/05/08 04:57:57;;;;;;;75.27;4.90;;;8.00;99.90;;;;;;5073910;28;20859;-84
2022/05/08 05:00:26;;;;;;;3.63;1.00;;;8.10;99.90;;;;;;5077269;28;20810;-85
2022/05/08 05:02:53;;;;;;;49.38;4.00;;;8.00;99.90;;;;;;5062640;28;20402;-85
2022/05/08 05:05:21;;;;;;;2.80;0.60;;;8.20;99.90;;;;;;5069872;28;20384;-87
2022/05/08 05:07:48;;;;;;;2.95;0.90;;;8.30;99.90;;;;;;5063492;28;20399;-85
2022/05/08 05:10:16;;;;;;;28.75;2.30;;;8.20;99.90;;;;;;5068862;28;20394;-86
2022/05/08 05:12:43;;;;;;;489.02;51.47;;;8.30;99.90;;;;;;5053245;28;20393;-85
2022/05/08 05:15:11;;;;;;;34.67;4.35;;;8.30;99.90;;;;;;5058979;28;20397;-86
2022/05/08 05:17:40;;;;;;;3.28;0.70;;;8.20;99.90;;;;;;5070289;28;20464;-85
2022/05/08 05:20:08;;;;;;;159.60;19.88;;;8.30;99.90;;;;;;5055992;28;20432;-85
2022/05/08 05:22:35;;;;;;;126.07;9.40;;;8.30;99.90;;;;;;5072810;28;20405;-85
2022/05/08 05:25:03;;;;;;;541.13;45.00;;;8.20;99.90;;;;;;5073383;28;20471;-85
2022/05/08 05:27:30;;;;;;;50.72;7.00;;;8.00;99.90;;;;;;5061854;28;20979;-83
2022/05/08 05:29:58;;;;;;;324.50;31.83;;;8.10;99.90;;;;;;5091228;28;20438;-86
2022/05/08 05:32:26;;;;;;;197.32;11.80;;;8.20;99.90;;;;;;5054813;28;20405;-85
2022/05/08 05:34:53;;;;;;;25.05;2.58;;;8.30;99.90;;;;;;5075421;28;20434;-86
2022/05/08 05:37:22;;;;;;;77.15;11.00;;;8.30;99.90;;;;;;5047941;28;20488;-85
2022/05/08 05:39:49;;;;;;;2.75;0.80;;;8.30;99.90;;;;;;5053674;28;20539;-85
2022/05/08 05:42:17;;;;;;;14.27;2.35;;;8.30;99.90;;;;;;5043417;28;20447;-85
2022/05/08 05:44:45;;;;;;;159.75;18.98;;;8.40;99.90;;;;;;5056584;28;20386;-84
2022/05/08 05:49:58;;;;;;;431.17;32.67;;;8.20;99.90;;;;;;5067859;28;20501;-86
2022/05/08 05:52:27;;;;;;;684.60;46.38;;;8.30;99.90;;;;;;5090095;28;20431;-85
2022/05/08 05:54:55;;;;;;;179.27;20.52;;;8.40;99.90;;;;;;5094331;28;20541;-84
2022/05/08 05:57:22;;;;;;;36.20;4.80;;;8.40;99.90;;;;;;5067451;28;20414;-85
2022/05/08 05:59:50;;;;;;;934.55;53.05;;;8.40;99.90;;;;;;5084928;28;20395;-84
2022/05/08 06:02:17;;;;;;;2.85;0.82;;;8.40;99.90;;;;;;5093950;28;20403;-86
2022/05/08 06:04:45;;;;;;;3.50;0.80;;;8.40;99.90;;;;;;5093724;28;20476;-84
2022/05/08 06:07:12;;;;;;;598.83;40.60;;;8.50;99.90;;;;;;5079080;28;20421;-84
2022/05/08 06:09:40;;;;;;;444.02;32.97;;;8.50;99.90;;;;;;5084687;28;20377;-86
2022/05/08 06:12:07;;;;;;;443.75;26.00;;;8.50;99.90;;;;;;5063672;28;20388;-84
2022/05/08 06:14:35;;;;;;;229.37;19.40;;;8.60;99.90;;;;;;5054766;28;20392;-84
2022/05/08 06:17:03;;;;;;;263.25;28.20;;;8.60;99.90;;;;;;5073897;28;20875;-85
2022/05/08 06:19:31;;;;;;;311.53;32.90;;;8.70;99.90;;;;;;5056242;28;20392;-86
2022/05/08 06:21:59;;;;;;;20.95;1.90;;;8.70;99.90;;;;;;5054304;28;20398;-84
2022/05/08 06:24:27;;;;;;;516.45;42.63;;;8.90;99.90;;;;;;5058899;28;20561;-86
2022/05/08 06:26:55;;;;;;;119.65;11.18;;;8.80;99.90;;;;;;5055654;28;20742;-85
2022/05/08 06:29:22;;;;;;;36.53;2.10;;;8.80;99.90;;;;;;5057503;28;20902;-86
2022/05/08 06:31:51;;;;;;;451.02;33.50;;;8.70;99.90;;;;;;5071284;28;20397;-85
2022/05/08 06:34:19;;;;;;;286.00;24.10;;;8.80;99.90;;;;;;5061005;28;20387;-82
2022/05/08 06:36:46;;;;;;;422.45;24.13;;;8.80;99.90;;;;;;5071491;28;20412;-87
2022/05/08 06:39:14;;;;;;;85.80;8.23;;;8.80;99.90;;;;;;5073870;28;20397;-89
2022/05/08 06:41:42;;;;;;;521.47;38.57;;;8.90;99.90;;;;;;5073149;28;20413;-88
2022/05/08 06:44:13;;;;;;;336.70;30.92;;;8.90;99.90;;;;;;5070861;28;20423;-86
2022/05/08 06:46:41;;;;;;;545.63;39.60;;;8.90;99.90;;;;;;5067549;28;20479;-87
2022/05/08 06:49:08;;;;;;;686.27;54.33;;;8.90;99.90;;;;;;5057026;28;20390;-86
2022/05/08 06:51:36;;;;;;;251.20;34.50;;;8.90;99.90;;;;;;5079115;28;20891;-78
2022/05/08 06:54:04;;;;;;;322.40;19.75;;;8.90;99.90;;;;;;5085962;28;20382;-79
2022/05/08 06:56:35;;;;;;;105.60;6.60;;;9.00;99.90;;;;;;5083570;28;20452;-83
2022/05/08 07:01:51;;;;;;;1.38;0.65;;;9.20;99.90;;;;;;5085809;28;20402;-79
2022/05/08 07:04:19;;;;;;;10.55;0.90;;;9.20;99.90;;;;;;5065479;28;20398;-80
2022/05/08 07:06:47;;;;;;;246.32;19.17;;;9.20;99.90;;;;;;5102599;28;20436;-78
2022/05/08 07:09:15;;;;;;;366.73;18.23;;;9.20;99.90;;;;;;5102989;28;20426;-78
2022/05/08 07:11:47;;;;;;;272.15;28.40;;;9.30;99.90;;;;;;5103440;28;20402;-78
2022/05/08 07:14:15;;;;;;;379.10;28.02;;;9.30;99.90;;;;;;5104480;28;20403;-78
2022/05/08 07:16:44;;;;;;;380.92;28.67;;;9.40;99.90;;;;;;5102639;28;20388;-79
2022/05/08 07:19:12;;;;;;;426.92;25.92;;;9.40;99.90;;;;;;5087498;28;20392;-78
2022/05/08 07:21:39;;;;;;;88.17;8.10;;;9.40;99.90;;;;;;5102448;28;20411;-78
2022/05/08 07:24:08;;;;;;;190.73;23.05;;;9.40;99.90;;;;;;5105342;28;20419;-78
2022/05/08 07:26:38;;;;;;;143.45;6.60;;;9.40;99.90;;;;;;5086958;28;20422;-79
2022/05/08 07:29:06;;;;;;;100.53;5.70;;;9.50;99.90;;;;;;5100505;28;20448;-79
2022/05/08 07:31:34;;;;;;;645.00;50.65;;;9.40;99.90;;;;;;5074287;28;20850;-80
2022/05/08 07:36:48;;;;;;;520.47;43.13;;;9.60;98.10;;;;;;5068837;28;20973;-79
2022/05/08 07:39:16;;;;;;;87.00;11.70;;;9.60;97.60;;;;;;5085008;28;20397;-79
2022/05/08 07:41:43;;;;;;;97.45;6.80;;;9.60;97.40;;;;;;5066947;28;20386;-79
2022/05/08 07:44:11;;;;;;;245.32;16.90;;;9.70;99.10;;;;;;5065847;28;20795;-78
2022/05/08 07:46:38;;;;;;;336.73;18.23;;;9.80;98.30;;;;;;5084921;28;20891;-79
2022/05/08 07:49:06;;;;;;;95.03;7.45;;;9.70;95.70;;;;;;5082418;28;20398;-79
2022/05/08 07:51:33;;;;;;;340.13;22.75;;;9.80;96.70;;;;;;5084687;28;20389;-79
2022/05/08 07:54:01;;;;;;;651.35;42.65;;;9.80;95.90;;;;;;5057913;28;20386;-82
2022/05/08 07:56:28;;;;;;;648.80;32.97;;;9.90;93.90;;;;;;5071752;28;20903;-86
2022/05/08 07:58:56;;;;;;;258.95;19.25;;;9.80;94.00;;;;;;5054190;28;20390;-87
2022/05/08 08:01:23;;;;;;;406.50;20.75;;;9.80;94.60;;;;;;5048512;28;20438;-85
2022/05/08 08:04:11;;;;;;;620.03;41.20;;;9.90;97.60;;;;;;5070019;28;20396;-87
2022/05/08 08:06:39;;;;;;;479.52;30.85;;;9.90;93.90;;;;;;5074360;28;20442;-88
2022/05/08 08:09:06;;;;;;;196.48;10.65;;;9.90;94.60;;;;;;5075301;28;20400;-87
2022/05/08 08:11:35;;;;;;;472.40;40.45;;;10.00;93.70;;;;;;5074198;28;20394;-88
2022/05/08 08:14:02;;;;;;;29.50;2.33;;;9.80;92.70;;;;;;5072488;28;20755;-88
2022/05/08 08:16:30;;;;;;;382.50;27.13;;;9.90;94.90;;;;;;5090543;28;20420;-87
2022/05/08 08:18:58;;;;;;;316.15;21.42;;;10.00;94.80;;;;;;5075304;28;20412;-86
2022/05/08 08:21:25;;;;;;;173.13;8.63;;;10.00;94.80;;;;;;5059841;28;20385;-88
2022/05/08 08:23:53;;;;;;;104.60;15.95;;;10.10;94.80;;;;;;5075382;28;20411;-86
2022/05/08 08:26:21;;;;;;;95.93;6.20;;;10.10;94.30;;;;;;5092747;28;20437;-84
2022/05/08 08:28:48;;;;;;;52.95;6.10;;;10.10;94.80;;;;;;5053251;28;20418;-86
2022/05/08 08:31:16;;;;;;;86.95;6.60;;;10.10;93.60;;;;;;5061580;28;20382;-86
2022/05/08 08:33:45;;;;;;;542.95;38.75;;;10.00;94.90;;;;;;5073132;28;20406;-85
2022/05/08 08:36:12;;;;;;;1131.85;67.40;;;10.20;95.60;;;;;;5073022;28;20378;-84
2022/05/08 08:38:41;;;;;;;301.00;22.80;;;10.10;94.40;;;;;;5072967;28;20386;-88
2022/05/08 08:41:08;;;;;;;167.05;17.27;;;10.20;96.60;;;;;;5073936;28;20382;-87
2022/05/08 08:49:21;;;;;;;69.82;5.07;;;10.50;94.80;;;;;;5072696;28;20802;-87
2022/05/08 08:51:50;;;;;;;145.13;10.73;;;10.50;95.60;;;;;;5071305;28;20485;-84
2022/05/08 08:54:21;;;;;;;91.43;4.25;;;10.40;95.30;;;;;;5072717;28;20917;-87
2022/05/08 08:56:49;;;;;;;137.33;8.47;;;10.60;96.00;;;;;;5057032;28;20390;-86
2022/05/08 08:59:22;;;;;;;86.60;5.50;;;10.70;96.30;;;;;;5072343;28;20382;-87
2022/05/08 09:01:50;;;;;;;316.77;14.63;;;10.60;96.40;;;;;;5072457;28;20386;-87
2022/05/08 09:04:19;;;;;;;210.45;19.00;;;10.70;96.00;;;;;;5071220;28;20733;-86
2022/05/08 09:06:47;;;;;;;147.85;10.38;;;10.70;96.70;;;;;;5091652;28;20989;-87
2022/05/08 09:09:33;;;;;;;118.90;13.40;;;10.80;95.20;;;;;;5091828;28;20380;-85
2022/05/08 09:12:02;;;;;;;462.77;36.70;;;10.90;96.30;;;;;;5096093;28;20388;-87
2022/05/08 09:14:34;;;;;;;109.00;9.90;;;10.90;95.90;;;;;;5097106;28;20380;-87
2022/05/08 09:17:04;;;;;;;551.67;28.45;;;10.90;96.50;;;;;;5096862;28;20388;-88
2022/05/08 09:19:39;;;;;;;48.70;2.92;;;11.00;95.50;;;;;;5078537;28;20384;-86
2022/05/08 09:22:18;;;;;;;79.03;5.00;;;11.00;96.20;;;;;;5078161;28;20393;-86
2022/05/08 09:24:54;;;;;;;227.32;13.20;;;10.90;95.90;;;;;;5095855;28;20376;-85
2022/05/08 09:27:22;;;;;;;427.02;31.75;;;11.00;94.80;;;;;;5078536;28;20858;-87
2022/05/08 09:30:07;;;;;;;1.00;0.60;;;11.10;94.70;;;;;;5096408;28;20388;-87
2022/05/08 09:32:37;;;;;;;3.00;0.60;;;11.20;95.30;;;;;;5096520;28;20391;-85
2022/05/08 09:35:05;;;;;;;58.45;4.30;;;11.30;96.80;;;;;;5096639;28;20387;-84
2022/05/08 09:37:33;;;;;;;282.70;19.55;;;11.40;96.30;;;;;;5095760;28;20388;-87
2022/05/08 09:40:18;;;;;;;107.57;7.43;;;11.50;96.20;;;;;;5077558;28;20384;-86
2022/05/08 09:42:46;;;;;;;40.33;2.72;;;11.60;95.30;;;;;;5095923;28;20775;-88
2022/05/08 09:45:14;;;;;;;84.82;7.00;;;11.60;95.70;;;;;;5077636;28;20462;-87
2022/05/08 09:47:51;;;;;;;3.88;0.75;;;11.60;96.00;;;;;;5095220;28;20380;-87
2022/05/08 09:50:19;;;;;;;408.85;25.17;;;11.60;95.60;;;;;;5074615;28;20394;-87
2022/05/08 09:52:47;;;;;;;416.15;24.90;;;11.60;94.70;;;;;;5075194;28;20393;-86
2022/05/08 09:55:18;;;;;;;356.00;25.83;;;11.50;94.60;;;;;;5073866;28;20484;-87
2022/05/08 09:57:46;;;;;;;526.17;29.42;;;11.40;93.70;;;;;;5074879;28;20390;-87
2022/05/08 10:00:16;;;;;;;341.48;29.90;;;11.50;95.40;;;;;;5075038;28;20382;-87
2022/05/08 10:02:48;;;;;;;447.33;20.87;;;11.70;97.10;;;;;;5075918;28;20402;-84
2022/05/08 10:05:17;;;;;;;2.67;0.93;;;11.80;94.60;;;;;;5075509;28;20414;-87
2022/05/08 10:07:49;;;;;;;821.47;53.08;;;11.80;95.60;;;;;;5076458;28;20452;-86
2022/05/08 10:15:49;;;;;;;175.63;25.77;;;11.50;94.70;;;;;;5078855;28;20435;-85
2022/05/08 10:18:28;;;;;;;81.50;6.07;;;11.70;95.40;;;;;;5075380;28;20468;-84
2022/05/08 10:21:13;;;;;;;71.00;6.70;;;11.90;94.40;;;;;;5055516;28;20396;-86
2022/05/08 10:23:42;;;;;;;5.72;1.70;;;11.90;95.00;;;;;;5065004;28;20415;-86
2022/05/08 10:26:22;;;;;;;100.47;12.25;;;12.10;95.60;;;;;;5059709;28;20387;-88
2022/05/08 10:29:02;;;;;;;1.20;0.50;;;12.20;93.20;;;;;;5058247;28;20395;-85
2022/05/08 10:31:51;;;;;;;30.85;1.50;;;11.90;94.60;;;;;;5047049;28;20381;-82
2022/05/08 10:34:34;;;;;;;383.42;23.25;;;11.90;95.00;;;;;;5058704;28;20384;-85
2022/05/08 10:37:14;;;;;;;124.18;6.85;;;11.90;92.50;;;;;;5064087;28;20459;-83
2022/05/08 10:39:43;;;;;;;172.63;10.98;;;11.70;93.60;;;;;;5066138;28;20384;-81
2022/05/08 10:42:33;;;;;;;85.40;8.50;;;11.80;93.00;;;;;;5066020;28;20384;-81
2022/05/08 10:45:01;;;;;;;93.85;5.00;;;11.80;93.70;;;;;;5086758;28;20374;-83
2022/05/08 10:47:32;;;;;;;170.82;13.10;;;11.80;93.00;;;;;;5070923;28;20393;-81
2022/05/08 10:50:02;;;;;;;209.93;12.75;;;11.80;92.70;;;;;;5071490;28;20798;-84
2022/05/08 10:52:32;;;;;;;95.18;12.55;;;11.70;92.30;;;;;;5084184;28;20390;-82
2022/05/08 10:55:01;;;;;;;125.00;6.07;;;11.80;93.30;;;;;;5085396;28;20470;-81
2022/05/08 10:57:35;;;;;;;81.75;8.50;;;11.70;93.20;;;;;;5085168;28;20795;-82
2022/05/08 11:00:11;;;;;;;141.93;15.30;;;11.80;94.60;;;;;;5066807;28;20401;-81
2022/05/08 11:02:56;;;;;;;130.10;9.40;;;11.90;93.50;;;;;;5064498;28;20413;-82
2022/05/08 11:05:27;;;;;;;49.55;5.47;;;11.90;93.10;;;;;;5065695;28;20392;-81
2022/05/08 11:07:57;;;;;;;45.40;2.50;;;11.70;94.40;;;;;;5063495;28;20395;-81
2022/05/08 11:10:39;;;;;;;2.57;0.70;;;11.70;94.30;;;;;;5074176;28;20402;-81
2022/05/08 11:13:11;;;;;;;112.22;12.38;;;11.70;93.20;;;;;;5065454;28;20383;-81
2022/05/08 11:15:48;;;;;;;715.22;46.20;;;11.70;93.60;;;;;;5065339;28;20391;-82
2022/05/08 11:18:24;;;;;;;373.48;24.17;;;11.70;94.20;;;;;;5080609;28;20426;-82
2022/05/08 11:21:00;;;;;;;234.98;15.30;;;11.70;93.60;;;;;;5064641;28;20422;-82
2022/05/08 11:23:29;;;;;;;2.33;0.60;;;11.90;93.60;;;;;;5063221;28;20408;-81
2022/05/08 11:26:09;;;;;;;54.00;3.92;;;11.80;94.00;;;;;;5080068;28;20395;-86
2022/05/08 11:28:50;;;;;;;306.17;21.67;;;11.90;94.00;;;;;;5062427;28;20388;-82
2022/05/08 11:31:19;;;;;;;2.45;0.68;;;12.00;92.70;;;;;;5061354;28;20474;-83
2022/05/08 11:36:40;;;;;;;43.95;4.60;;;11.80;93.10;;;;;;5063288;28;20414;-85
2022/05/08 11:39:16;;;;;;;428.25;24.63;;;11.80;93.10;;;;;;5063325;28;20392;-81
2022/05/08 11:41:49;;;;;;;153.13;12.25;;;11.90;92.20;;;;;;5063027;28;20434;-81
2022/05/08 11:44:19;;;;;;;295.60;21.17;;;12.00;91.50;;;;;;5079910;28;20475;-82
2022/05/08 11:46:56;;;;;;;1046.05;59.40;;;12.30;93.80;;;;;;5046437;28;20387;-82
2022/05/08 11:49:25;;;;;;;215.13;17.17;;;12.50;91.20;;;;;;5082757;28;20398;-81
2022/05/08 11:51:56;;;;;;;214.68;13.30;;;12.50;91.80;;;;;;5083912;28;20382;-82
2022/05/08 11:54:38;;;;;;;198.33;12.17;;;12.70;92.20;;;;;;5081262;28;20422;-83
2022/05/08 11:57:12;;;;;;;106.60;6.55;;;12.90;91.30;;;;;;5062736;28;20402;-87
2022/05/08 11:59:41;;;;;;;16.37;1.87;;;12.90;92.20;;;;;;5072054;28;20397;-87
2022/05/08 12:02:10;;;;;;;120.50;6.30;;;12.80;92.30;;;;;;5063128;28;20392;-86
2022/05/08 12:04:38;;;;;;;11.07;1.67;;;12.70;92.10;;;;;;5052016;28;20403;-86
2022/05/08 12:07:10;;;;;;;100.18;12.63;;;12.60;92.00;;;;;;5049808;28;20392;-87
2022/05/08 12:09:48;;;;;;;187.80;17.00;;;12.50;91.70;;;;;;5072042;28;20861;-87
2022/05/08 12:12:26;;;;;;;2.28;0.60;;;12.40;91.50;;;;;;5052396;28;20907;-86
2022/05/08 12:15:01;;;;;;;49.60;5.28;;;12.30;91.10;;;;;;5067567;28;20785;-85
2022/05/08 12:17:33;;;;;;;276.67;21.88;;;12.30;91.20;;;;;;5051981;28;20415;-85
2022/05/08 12:20:01;;;;;;;321.83;18.33;;;12.50;93.30;;;;;;5052134;28;20414;-85
2022/05/08 12:22:30;;;;;;;539.78;28.65;;;12.70;91.90;;;;;;5073994;28;20463;-86
2022/05/08 12:24:58;;;;;;;127.72;15.93;;;13.20;89.60;;;;;;5070028;28;20412;-86
2022/05/08 12:27:28;;;;;;;547.75;25.55;;;13.00;90.80;;;;;;5069585;28;20425;-85
2022/05/08 12:29:56;;;;;;;779.90;40.20;;;12.80;90.80;;;;;;5070657;28;20394;-88
2022/05/08 12:32:25;;;;;;;617.58;32.97;;;12.80;88.90;;;;;;5085994;28;20776;-86
2022/05/08 12:34:59;;;;;;;80.20;5.75;;;13.00;91.90;;;;;;5071644;28;20397;-88
2022/05/08 12:37:27;;;;;;;217.70;14.07;;;13.20;92.30;;;;;;5092457;28;20476;-84
2022/05/08 12:39:56;;;;;;;128.95;16.10;;;13.30;90.20;;;;;;5073003;28;20736;-86
2022/05/08 12:42:23;;;;;;;474.20;36.20;;;13.50;85.80;;;;;;5050495;28;20729;-86
2022/05/08 12:44:51;;;;;;;366.20;27.60;;;13.50;85.10;;;;;;5065674;28;20403;-87
2022/05/08 12:47:19;;;;;;;227.38;31.90;;;13.50;88.60;;;;;;5048352;28;20450;-89
2022/05/08 12:49:48;;;;;;;336.10;23.30;;;13.60;91.60;;;;;;5057371;28;20403;-87
2022/05/08 12:52:16;;;;;;;839.08;60.63;;;14.00;88.30;;;;;;5047884;28;20931;-87
2022/05/08 12:54:44;;;;;;;253.90;13.75;;;13.60;87.20;;;;;;5037769;28;20391;-87
2022/05/08 12:59:42;;;;;;;478.33;28.00;;;13.60;86.10;;;;;;5049648;28;20912;-87
2022/05/08 13:00:00;;;;;;;1585.63;75.53;;;13.60;82.70;;;;;;5050037;28;20393;-86
2022/05/08 13:02:28;;;;;;;1319.95;71.07;;;13.50;80.80;;;;;;5055261;28;20419;-88
2022/05/08 13:04:56;;;;;;;361.83;23.02;;;13.30;81.90;;;;;;5068417;28;20497;-89
2022/05/08 13:07:24;;;;;;;1451.93;94.90;;;13.40;87.10;;;;;;5038847;28;20458;-88
2022/05/08 13:09:52;;;;;;;177.52;18.40;;;13.40;81.50;;;;;;5049131;28;20451;-88
2022/05/08 13:12:20;;;;;;;104.93;7.10;;;13.50;83.70;;;;;;5061125;28;20436;-88
2022/05/08 13:14:49;;;;;;;86.90;4.28;;;13.80;83.20;;;;;;5049962;28;20939;-88
2022/05/08 13:17:17;;;;;;;1097.03;58.63;;;14.00;84.10;;;;;;5057977;28;20395;-89
2022/05/08 13:19:45;;;;;;;84.30;3.50;;;14.10;80.60;;;;;;5027715;28;20405;-87