Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:14;;;;;;;8.13;6.33;;;1.70;99.90;;;;;;5112115;28;20184;-60
2023/01/22 00:03:40;;;;;;;6.83;6.10;;;1.70;99.90;;;;;;5112395;28;20177;-57
2023/01/22 00:06:07;;;;;;;9.17;6.27;;;1.70;99.90;;;;;;5112176;28;20168;-58
2023/01/22 00:08:33;;;;;;;8.43;6.60;;;1.60;99.90;;;;;;5111989;28;20240;-58
2023/01/22 00:10:59;;;;;;;8.73;6.70;;;1.60;99.90;;;;;;5112150;28;20165;-59
2023/01/22 00:13:26;;;;;;;7.93;7.03;;;1.60;99.90;;;;;;5112086;28;20180;-58
2023/01/22 00:15:52;;;;;;;8.17;6.47;;;1.40;99.90;;;;;;5112152;28;20732;-58
2023/01/22 00:18:18;;;;;;;7.77;6.17;;;1.30;99.90;;;;;;5112034;28;20176;-59
2023/01/22 00:20:49;;;;;;;9.83;6.83;;;1.30;99.90;;;;;;5111965;28;20187;-58
2023/01/22 00:23:15;;;;;;;8.73;6.60;;;1.30;99.90;;;;;;5112068;28;20701;-60
2023/01/22 00:25:41;;;;;;;8.20;6.70;;;1.40;99.90;;;;;;5112281;28;20252;-59
2023/01/22 00:28:07;;;;;;;9.30;6.47;;;1.40;99.90;;;;;;5116081;28;20211;-58
2023/01/22 00:30:32;;;;;;;8.47;6.27;;;1.40;99.90;;;;;;5116087;28;20177;-57
2023/01/22 00:32:58;;;;;;;8.77;6.60;;;1.40;99.90;;;;;;5115987;28;20176;-61
2023/01/22 00:35:24;;;;;;;9.10;6.40;;;1.40;99.90;;;;;;5116294;28;20192;-59
2023/01/22 00:37:50;;;;;;;8.73;7.40;;;1.40;99.90;;;;;;5115979;28;20204;-61
2023/01/22 00:40:16;;;;;;;7.10;6.40;;;1.50;99.90;;;;;;5116050;28;20658;-60
2023/01/22 00:42:42;;;;;;;7.97;6.60;;;1.60;99.90;;;;;;5116168;28;20180;-60
2023/01/22 00:45:08;;;;;;;7.10;6.40;;;1.60;99.90;;;;;;5115740;28;20312;-58
2023/01/22 00:47:34;;;;;;;10.33;6.30;;;1.50;99.90;;;;;;5115762;28;20218;-58
2023/01/22 00:50:01;;;;;;;7.47;5.80;;;1.60;99.90;;;;;;5115603;28;20640;-59
2023/01/22 00:52:27;;;;;;;9.47;6.57;;;1.60;99.90;;;;;;5115687;28;20225;-62
2023/01/22 00:54:52;;;;;;;7.33;6.03;;;1.70;99.90;;;;;;5115759;28;20176;-59
2023/01/22 00:57:20;;;;;;;8.20;6.03;;;1.70;99.90;;;;;;5115602;28;20172;-58
2023/01/22 00:59:47;;;;;;;9.27;6.27;;;1.70;99.90;;;;;;5097272;28;20667;-60
2023/01/22 01:02:13;;;;;;;9.80;6.40;;;1.70;99.90;;;;;;5115538;28;20225;-59
2023/01/22 01:04:39;;;;;;;8.20;6.23;;;1.70;99.90;;;;;;5115598;28;20185;-61
2023/01/22 01:07:05;;;;;;;8.10;6.60;;;1.60;99.90;;;;;;5115518;28;20225;-57
2023/01/22 01:09:33;;;;;;;9.57;6.87;;;1.60;99.90;;;;;;5115388;28;20208;-60
2023/01/22 01:12:00;;;;;;;9.93;6.30;;;1.60;99.90;;;;;;5116569;28;20180;-58
2023/01/22 01:14:26;;;;;;;9.73;6.83;;;1.70;99.90;;;;;;5097270;28;20218;-58
2023/01/22 01:16:52;;;;;;;9.10;6.67;;;1.60;99.90;;;;;;5115336;28;20180;-60
2023/01/22 01:19:21;;;;;;;10.03;6.33;;;1.70;99.90;;;;;;5115335;28;20206;-59
2023/01/22 01:21:48;;;;;;;8.97;5.63;;;1.70;99.90;;;;;;5114891;28;20547;-60
2023/01/22 01:24:13;;;;;;;8.47;6.13;;;1.70;99.90;;;;;;5115091;28;20176;-59
2023/01/22 01:26:40;;;;;;;8.23;6.07;;;1.70;99.90;;;;;;5115050;28;20180;-61
2023/01/22 01:29:08;;;;;;;8.40;6.60;;;1.70;99.90;;;;;;5115194;28;20204;-61
2023/01/22 01:31:35;;;;;;;7.77;5.77;;;1.70;99.90;;;;;;5115156;28;20172;-60
2023/01/22 01:34:02;;;;;;;7.30;5.93;;;1.70;99.90;;;;;;5114822;28;20558;-59
2023/01/22 01:36:28;;;;;;;8.10;6.27;;;1.70;99.90;;;;;;5114871;28;20880;-59
2023/01/22 01:38:54;;;;;;;7.30;5.90;;;1.60;99.90;;;;;;5113844;28;20242;-58
2023/01/22 01:41:23;;;;;;;7.87;5.80;;;1.60;99.90;;;;;;5114677;28;20628;-58
2023/01/22 01:44:16;;;;;;;6.90;5.50;;;1.60;99.90;;;;;;5114604;28;20208;-60
2023/01/22 01:46:51;;;;;;;5.93;5.27;;;1.60;99.90;;;;;;5114585;28;20595;-60
2023/01/22 01:49:42;;;;;;;8.87;6.37;;;1.60;99.90;;;;;;5096310;28;20302;-59
2023/01/22 01:52:11;;;;;;;5.97;5.37;;;1.60;99.90;;;;;;5114596;28;20165;-58
2023/01/22 01:54:39;;;;;;;8.27;6.20;;;1.60;99.90;;;;;;5114695;28;20180;-58
2023/01/22 01:57:14;;;;;;;7.03;5.87;;;1.70;99.90;;;;;;5114435;28;20175;-59
2023/01/22 01:59:41;;;;;;;7.20;6.13;;;1.70;99.90;;;;;;5114589;28;20256;-60
2023/01/22 02:02:07;;;;;;;8.40;6.17;;;1.70;99.90;;;;;;5114365;28;20267;-58
2023/01/22 02:04:34;;;;;;;7.53;6.03;;;1.80;99.90;;;;;;5096385;28;20172;-58
2023/01/22 02:07:00;;;;;;;7.40;5.90;;;1.80;99.90;;;;;;5114394;28;20167;-59
2023/01/22 02:09:26;;;;;;;7.87;6.03;;;1.80;99.90;;;;;;5114263;28;20201;-58
2023/01/22 02:11:52;;;;;;;7.93;6.23;;;1.80;99.90;;;;;;5114192;28;20175;-61
2023/01/22 02:14:30;;;;;;;7.70;5.73;;;1.70;99.90;;;;;;5114925;28;20242;-58
2023/01/22 02:17:10;;;;;;;7.40;5.60;;;1.80;99.90;;;;;;5114569;28;20169;-58
2023/01/22 02:19:36;;;;;;;8.53;5.57;;;1.80;99.90;;;;;;5095949;28;20645;-59
2023/01/22 02:22:02;;;;;;;6.27;5.50;;;1.80;99.90;;;;;;5114127;28;20181;-57
2023/01/22 02:24:31;;;;;;;6.13;5.20;;;1.90;99.90;;;;;;5114279;28;20173;-59
2023/01/22 02:26:57;;;;;;;5.63;4.97;;;1.80;99.90;;;;;;5114233;28;20564;-60
2023/01/22 02:29:25;;;;;;;6.07;4.97;;;1.90;99.90;;;;;;5114139;28;20201;-59
2023/01/22 02:31:51;;;;;;;7.33;5.80;;;1.80;99.90;;;;;;5114091;28;20510;-60
2023/01/22 02:34:17;;;;;;;6.73;5.63;;;1.90;99.90;;;;;;5114155;28;20168;-60
2023/01/22 02:36:43;;;;;;;5.60;4.93;;;1.80;99.90;;;;;;5113938;28;20166;-58
2023/01/22 02:39:08;;;;;;;6.37;5.43;;;1.80;99.90;;;;;;5113823;28;20192;-59
2023/01/22 02:41:34;;;;;;;5.67;4.80;;;1.90;99.90;;;;;;5113601;28;20205;-58
2023/01/22 02:44:00;;;;;;;5.40;4.90;;;1.90;99.90;;;;;;5113613;28;20214;-58
2023/01/22 02:46:26;;;;;;;8.87;5.53;;;2.00;99.90;;;;;;5113515;28;20303;-59
2023/01/22 02:48:52;;;;;;;6.97;5.40;;;1.80;99.90;;;;;;5095220;28;20214;-61
2023/01/22 02:51:17;;;;;;;5.63;5.13;;;1.80;99.90;;;;;;5113419;28;20177;-60
2023/01/22 02:53:43;;;;;;;5.10;4.60;;;1.80;99.90;;;;;;5113420;28;20168;-59
2023/01/22 02:56:10;;;;;;;9.00;5.20;;;1.80;99.90;;;;;;5113336;28;20169;-58
2023/01/22 02:58:37;;;;;;;6.17;5.10;;;1.80;99.90;;;;;;5113570;28;20738;-57
2023/01/22 03:01:19;;;;;;;6.33;4.93;;;1.80;99.90;;;;;;5113386;28;20221;-59
2023/01/22 03:03:53;;;;;;;5.47;4.80;;;1.80;99.90;;;;;;5113449;28;20173;-61
2023/01/22 03:06:23;;;;;;;6.30;5.17;;;1.80;99.90;;;;;;5113210;28;20195;-62
2023/01/22 03:08:56;;;;;;;6.40;5.30;;;1.80;99.90;;;;;;5113073;28;20556;-61
2023/01/22 03:11:24;;;;;;;6.17;4.93;;;1.70;99.90;;;;;;5113029;28;20160;-59
2023/01/22 03:22:04;;;;;;;7.47;5.63;;;1.90;99.90;;;;;;5112844;28;20206;-60
2023/01/22 03:24:30;;;;;;;8.60;5.57;;;1.90;99.90;;;;;;5112992;28;20168;-61
2023/01/22 03:26:56;;;;;;;5.80;5.17;;;1.90;99.90;;;;;;5112910;28;20706;-60
2023/01/22 03:29:22;;;;;;;5.90;4.93;;;1.90;99.90;;;;;;5112792;28;20296;-60
2023/01/22 03:31:48;;;;;;;6.17;5.40;;;1.90;99.90;;;;;;5112591;28;20220;-59
2023/01/22 03:34:18;;;;;;;6.27;5.67;;;1.80;99.90;;;;;;5112831;28;20623;-59
2023/01/22 03:36:44;;;;;;;7.47;5.53;;;1.80;99.90;;;;;;5112653;28;20176;-58
2023/01/22 03:39:10;;;;;;;7.80;5.60;;;1.90;99.90;;;;;;5112650;28;20207;-59
2023/01/22 03:41:36;;;;;;;5.63;4.93;;;1.90;99.90;;;;;;5112512;28;20183;-60
2023/01/22 03:44:02;;;;;;;6.10;5.23;;;1.90;99.90;;;;;;5112516;28;20183;-60
2023/01/22 03:46:28;;;;;;;6.03;5.43;;;1.90;99.90;;;;;;5112529;28;20232;-59
2023/01/22 03:48:55;;;;;;;6.40;5.50;;;1.90;99.90;;;;;;5112434;28;20227;-58
2023/01/22 03:51:21;;;;;;;6.23;5.03;;;1.90;99.90;;;;;;5112509;28;20175;-57
2023/01/22 03:53:47;;;;;;;7.97;5.50;;;1.80;99.90;;;;;;5112387;28;20180;-61
2023/01/22 03:56:18;;;;;;;7.57;5.53;;;1.80;99.90;;;;;;5112481;28;20267;-61
2023/01/22 03:58:44;;;;;;;6.07;5.23;;;1.80;99.90;;;;;;5112428;28;20164;-58
2023/01/22 04:01:13;;;;;;;6.07;5.17;;;1.80;99.90;;;;;;5111733;28;20168;-59
2023/01/22 04:03:39;;;;;;;8.43;5.20;;;1.80;99.90;;;;;;5112272;28;20185;-60
2023/01/22 04:06:06;;;;;;;6.63;5.60;;;1.80;99.90;;;;;;5112051;28;20180;-60
2023/01/22 04:08:33;;;;;;;8.23;5.53;;;1.80;99.90;;;;;;5112387;28;20214;-60
2023/01/22 04:11:00;;;;;;;6.30;5.60;;;;;;;;;;5112370;28;20167;-57
2023/01/22 04:13:27;;;;;;;6.90;5.50;;;1.90;99.90;;;;;;5112483;28;20193;-59
2023/01/22 04:15:53;;;;;;;6.27;4.93;;;2.00;99.90;;;;;;5094223;28;20536;-60
2023/01/22 04:18:20;;;;;;;5.07;4.57;;;2.00;99.90;;;;;;5112194;28;20184;-58
2023/01/22 04:20:50;;;;;;;6.23;5.53;;;2.00;99.90;;;;;;5112049;28;20274;-57
2023/01/22 04:23:16;;;;;;;4.53;3.40;;;1.90;99.90;;;;;;5112007;28;20208;-59
2023/01/22 04:25:43;;;;;;;2.47;2.27;;;1.80;99.90;;;;;;5111971;28;20177;-60
2023/01/22 04:28:09;;;;;;;2.00;1.90;;;1.80;99.90;;;;;;5111988;28;20206;-59
2023/01/22 04:30:37;;;;;;;1.60;1.50;;;1.90;99.90;;;;;;5112009;28;20185;-59
2023/01/22 04:33:03;;;;;;;1.30;1.30;;;2.00;99.70;;;;;;5111833;28;20177;-59
2023/01/22 04:35:29;;;;;;;1.10;1.10;;;2.10;98.80;;;;;;5112012;28;20746;-59
2023/01/22 04:37:55;;;;;;;1.20;1.20;;;2.10;98.30;;;;;;5111880;28;20180;-60
2023/01/22 04:40:21;;;;;;;1.30;1.30;;;2.20;97.90;;;;;;5093642;28;20550;-61
2023/01/22 04:42:47;;;;;;;1.30;1.30;;;2.20;98.00;;;;;;5111894;28;20169;-58
2023/01/22 04:45:13;;;;;;;1.67;1.23;;;2.20;97.50;;;;;;5111763;28;20218;-58
2023/01/22 04:47:43;;;;;;;1.50;1.40;;;2.10;97.70;;;;;;5111884;28;20187;-60
2023/01/22 04:50:15;;;;;;;1.20;1.20;;;2.10;97.70;;;;;;5111739;28;20650;-58
2023/01/22 04:52:41;;;;;;;1.40;1.40;;;2.10;97.60;;;;;;5111755;28;20171;-59
2023/01/22 04:55:07;;;;;;;1.60;1.50;;;2.00;98.00;;;;;;5111829;28;20179;-61
2023/01/22 04:57:33;;;;;;;2.00;1.90;;;2.00;98.20;;;;;;5111539;28;20169;-60
2023/01/22 04:59:59;;;;;;;1.97;1.87;;;2.00;98.90;;;;;;5111521;28;20182;-59
2023/01/22 05:02:25;;;;;;;2.50;2.30;;;2.00;99.60;;;;;;5111359;28;20261;-61
2023/01/22 05:04:50;;;;;;;3.13;2.93;;;1.90;99.90;;;;;;5111502;28;20199;-59
2023/01/22 05:07:16;;;;;;;3.97;3.10;;;1.80;99.90;;;;;;5111453;28;20255;-61
2023/01/22 05:09:42;;;;;;;2.80;2.60;;;1.80;99.90;;;;;;5111341;28;20202;-61
2023/01/22 05:12:08;;;;;;;3.00;2.80;;;1.80;99.90;;;;;;5093026;28;20246;-62
2023/01/22 05:14:33;;;;;;;2.10;2.00;;;1.80;99.90;;;;;;5114685;28;20246;-60
2023/01/22 05:16:59;;;;;;;2.77;2.67;;;1.90;99.90;;;;;;5115212;28;20172;-61
2023/01/22 05:19:25;;;;;;;2.30;2.20;;;1.90;99.90;;;;;;5096733;28;20185;-59
2023/01/22 05:21:50;;;;;;;1.93;1.83;;;1.80;99.90;;;;;;5115340;28;20180;-59
2023/01/22 05:24:17;;;;;;;2.60;2.43;;;1.80;99.90;;;;;;5115465;28;20188;-59
2023/01/22 05:26:43;;;;;;;2.73;2.50;;;1.80;99.90;;;;;;5114997;28;20210;-59
2023/01/22 05:29:09;;;;;;;1.97;1.73;;;1.80;99.90;;;;;;5114964;28;20217;-58
2023/01/22 05:31:35;;;;;;;1.67;1.50;;;1.80;99.90;;;;;;5115123;28;20594;-58
2023/01/22 05:34:02;;;;;;;1.47;1.47;;;1.80;99.70;;;;;;5114821;28;20232;-61
2023/01/22 05:36:27;;;;;;;1.30;1.30;;;1.70;99.70;;;;;;5114899;28;20188;-62
2023/01/22 05:38:54;;;;;;;1.30;1.20;;;1.70;99.50;;;;;;5114991;28;20568;-62
2023/01/22 05:41:20;;;;;;;1.33;1.33;;;1.80;99.40;;;;;;5115078;28;20178;-59
2023/01/22 05:43:45;;;;;;;1.40;1.40;;;1.80;99.20;;;;;;5096317;28;20180;-60
2023/01/22 05:46:11;;;;;;;1.27;1.27;;;1.80;99.30;;;;;;5114480;28;20699;-58
2023/01/22 05:48:37;;;;;;;1.53;1.43;;;1.80;99.30;;;;;;5114501;28;20210;-58
2023/01/22 05:51:05;;;;;;;1.27;1.27;;;1.80;99.20;;;;;;5096151;28;20180;-57
2023/01/22 05:53:32;;;;;;;1.47;1.37;;;1.90;99.40;;;;;;5113780;28;20216;-59
2023/01/22 05:56:06;;;;;;;1.30;1.30;;;2.00;99.10;;;;;;5113424;28;20172;-58
2023/01/22 05:58:32;;;;;;;1.17;1.17;;;2.00;98.90;;;;;;5114691;28;20251;-58
2023/01/22 06:00:58;;;;;;;1.20;1.20;;;2.00;99.00;;;;;;5114546;28;20262;-60
2023/01/22 06:03:24;;;;;;;1.30;1.30;;;2.00;98.70;;;;;;5114300;28;20173;-59
2023/01/22 06:06:00;;;;;;;1.30;1.30;;;2.00;98.80;;;;;;5111308;28;20181;-57
2023/01/22 06:08:27;;;;;;;1.47;1.37;;;2.00;98.80;;;;;;5113167;28;20282;-59
2023/01/22 06:11:03;;;;;;;1.37;1.27;;;2.10;98.80;;;;;;5114233;28;20196;-59
2023/01/22 06:13:30;;;;;;;1.37;1.37;;;2.10;98.80;;;;;;5114580;28;20210;-59
2023/01/22 06:15:55;;;;;;;1.33;1.33;;;2.10;98.70;;;;;;5114376;28;20709;-57
2023/01/22 06:18:23;;;;;;;1.07;1.07;;;2.10;98.90;;;;;;5114120;28;20253;-58
2023/01/22 06:20:49;;;;;;;1.00;1.00;;;2.00;98.90;;;;;;5114095;28;20187;-57
2023/01/22 06:23:15;;;;;;;1.30;1.30;;;2.10;98.90;;;;;;5095537;28;20217;-58
2023/01/22 06:25:41;;;;;;;1.27;1.27;;;2.10;98.80;;;;;;5113294;28;20173;-58
2023/01/22 06:28:06;;;;;;;1.40;1.40;;;2.00;98.80;;;;;;5113817;28;20235;-58
2023/01/22 06:30:32;;;;;;;1.17;1.17;;;2.00;98.80;;;;;;5113755;28;20525;-58
2023/01/22 06:32:58;;;;;;;1.30;1.30;;;2.00;98.70;;;;;;5113727;28;20652;-59
2023/01/22 06:35:23;;;;;;;1.40;1.40;;;2.00;98.90;;;;;;5113181;28;20187;-60
2023/01/22 06:37:50;;;;;;;1.57;1.47;;;1.90;98.80;;;;;;5113464;28;20180;-60
2023/01/22 06:40:16;;;;;;;1.30;1.30;;;1.90;99.20;;;;;;5113676;28;20178;-61
2023/01/22 06:42:42;;;;;;;1.00;1.00;;;1.90;98.90;;;;;;5113429;28;20176;-61
2023/01/22 06:45:08;;;;;;;1.67;1.57;;;1.90;99.00;;;;;;5112967;28;20215;-59
2023/01/22 06:47:34;;;;;;;1.67;1.57;;;1.90;99.00;;;;;;5113358;28;20160;-59
2023/01/22 06:50:00;;;;;;;1.40;1.30;;;1.80;99.20;;;;;;5113309;28;20191;-60
2023/01/22 06:52:25;;;;;;;1.83;1.73;;;1.80;99.20;;;;;;5113107;28;20711;-60
2023/01/22 06:54:51;;;;;;;1.80;1.70;;;1.80;99.30;;;;;;5111153;28;20179;-59
2023/01/22 06:57:17;;;;;;;1.90;1.80;;;1.80;99.70;;;;;;5113029;28;20266;-58
2023/01/22 06:59:43;;;;;;;1.67;1.67;;;1.80;99.90;;;;;;5094868;28;20207;-59
2023/01/22 07:02:16;;;;;;;1.70;1.60;;;1.80;99.90;;;;;;5113127;28;20267;-59
2023/01/22 07:04:42;;;;;;;1.23;1.23;;;1.90;99.90;;;;;;5112986;28;20214;-59
2023/01/22 07:07:08;;;;;;;1.43;1.43;;;1.80;99.90;;;;;;5113068;28;20894;-60
2023/01/22 07:09:34;;;;;;;1.40;1.40;;;1.80;99.90;;;;;;5112996;28;20211;-61
2023/01/22 07:12:00;;;;;;;1.50;1.40;;;1.80;99.90;;;;;;5112987;28;20233;-60
2023/01/22 07:14:26;;;;;;;1.40;1.40;;;1.90;99.90;;;;;;5112792;28;20642;-61
2023/01/22 07:16:52;;;;;;;1.40;1.30;;;1.80;99.90;;;;;;5113110;28;20171;-60
2023/01/22 07:19:18;;;;;;;1.50;1.50;;;1.80;99.90;;;;;;5113179;28;20172;-59
2023/01/22 07:21:44;;;;;;;1.43;1.43;;;1.80;99.90;;;;;;5094504;28;20186;-60
2023/01/22 07:24:10;;;;;;;1.50;1.50;;;1.80;99.90;;;;;;5112556;28;20172;-57
2023/01/22 07:26:37;;;;;;;1.80;1.70;;;1.80;99.90;;;;;;5112406;28;20190;-57
2023/01/22 07:29:03;;;;;;;1.70;1.63;;;1.80;99.90;;;;;;5112801;28;20316;-59
2023/01/22 07:31:29;;;;;;;2.13;2.03;;;1.80;99.90;;;;;;5112325;28;20535;-61
2023/01/22 07:33:55;;;;;;;1.90;1.80;;;1.90;99.90;;;;;;5112471;28;20175;-60
2023/01/22 07:36:21;;;;;;;1.53;1.53;;;2.00;99.90;;;;;;5111404;28;20561;-62
2023/01/22 07:38:46;;;;;;;2.00;1.90;;;2.00;99.90;;;;;;5112515;28;20175;-60
2023/01/22 07:41:12;;;;;;;2.63;2.07;;;2.00;99.90;;;;;;5112434;28;20175;-60
2023/01/22 07:43:38;;;;;;;2.20;2.03;;;2.00;99.90;;;;;;5112396;28;20188;-60
2023/01/22 07:46:05;;;;;;;2.00;1.90;;;2.00;99.90;;;;;;5111734;28;20228;-61
2023/01/22 07:48:31;;;;;;;1.80;1.70;;;2.10;99.90;;;;;;5112239;28;20209;-57
2023/01/22 07:51:02;;;;;;;1.83;1.73;;;2.00;99.90;;;;;;5111906;28;20179;-59
2023/01/22 07:53:28;;;;;;;1.80;1.70;;;2.00;99.90;;;;;;5093605;28;20179;-57
2023/01/22 07:55:55;;;;;;;2.43;1.90;;;2.00;99.90;;;;;;5111462;28;20172;-57
2023/01/22 07:58:20;;;;;;;1.30;1.30;;;2.00;99.90;;;;;;5111861;28;20176;-57
2023/01/22 08:00:46;;;;;;;1.60;1.50;;;2.00;99.90;;;;;;5111782;28;20575;-59
2023/01/22 08:03:15;;;;;;;2.00;1.60;;;1.90;99.90;;;;;;5111794;28;20176;-57
2023/01/22 08:05:42;;;;;;;1.33;1.33;;;1.90;99.90;;;;;;5111395;28;20182;-58
2023/01/22 08:08:16;;;;;;;1.60;1.60;;;1.90;99.90;;;;;;5111819;28;20733;-57
2023/01/22 08:10:42;;;;;;;1.57;1.47;;;1.90;99.90;;;;;;5112317;28;20592;-58
2023/01/22 08:13:08;;;;;;;1.50;1.50;;;1.80;99.90;;;;;;5111726;28;20210;-59
2023/01/22 08:15:35;;;;;;;1.30;1.20;;;1.80;99.90;;;;;;5112934;28;20198;-58
2023/01/22 08:18:01;;;;;;;1.60;1.50;;;1.80;99.90;;;;;;5112281;28;20225;-57
2023/01/22 08:20:27;;;;;;;2.23;1.73;;;1.80;99.90;;;;;;5076720;28;20204;-58
2023/01/22 08:22:58;;;;;;;1.67;1.63;;;1.80;99.90;;;;;;5111706;28;20208;-58
2023/01/22 08:25:24;;;;;;;1.67;1.60;;;1.80;99.90;;;;;;5111724;28;20275;-58
2023/01/22 08:27:50;;;;;;;1.57;1.50;;;1.90;99.90;;;;;;5111359;28;20168;-57
2023/01/22 08:30:16;;;;;;;1.60;1.60;;;2.10;99.90;;;;;;5111607;28;20189;-58
2023/01/22 08:32:44;;;;;;;1.50;1.50;;;2.10;99.90;;;;;;5111460;28;20172;-59
2023/01/22 08:35:10;;;;;;;1.60;1.60;;;2.00;99.90;;;;;;5111464;28;20171;-58
2023/01/22 08:37:36;;;;;;;1.67;1.63;;;2.00;99.90;;;;;;5111847;28;20183;-58
2023/01/22 08:40:03;;;;;;;1.47;1.40;;;1.90;99.90;;;;;;5111944;28;20178;-59
2023/01/22 08:42:28;;;;;;;1.50;1.50;;;1.90;99.90;;;;;;5111920;28;20183;-59
2023/01/22 08:44:54;;;;;;;1.40;1.40;;;1.80;99.90;;;;;;5110178;28;20251;-59
2023/01/22 08:47:20;;;;;;;1.53;1.53;;;1.80;99.90;;;;;;5112772;28;20249;-60
2023/01/22 08:49:46;;;;;;;1.80;1.70;;;1.80;99.90;;;;;;5115748;28;20686;-57
2023/01/22 08:52:11;;;;;;;1.60;1.60;;;1.80;99.90;;;;;;5115806;28;20186;-58
2023/01/22 08:54:37;;;;;;;1.50;1.50;;;1.80;99.90;;;;;;5115664;28;20184;-60
2023/01/22 08:57:03;;;;;;;1.60;1.53;;;1.70;99.90;;;;;;5115424;28;20536;-59
2023/01/22 08:59:29;;;;;;;1.50;1.47;;;1.70;99.90;;;;;;5115911;28;20588;-60
2023/01/22 09:01:57;;;;;;;1.40;1.40;;;1.60;99.90;;;;;;5115446;28;20267;-58
2023/01/22 09:04:23;;;;;;;1.57;1.57;;;1.70;99.90;;;;;;5115205;28;20255;-59
2023/01/22 09:06:49;;;;;;;1.50;1.40;;;1.80;99.90;;;;;;5115043;28;20710;-59
2023/01/22 09:09:14;;;;;;;2.43;1.57;;;1.70;99.90;;;;;;5115285;28;20208;-57
2023/01/22 09:11:40;;;;;;;1.43;1.43;;;1.60;99.90;;;;;;5115582;28;20180;-61
2023/01/22 09:14:08;;;;;;;1.30;1.30;;;1.60;99.90;;;;;;5115331;28;20627;-61
2023/01/22 09:16:34;;;;;;;1.53;1.43;;;1.60;99.90;;;;;;5115120;28;20169;-59
2023/01/22 09:19:00;;;;;;;1.80;1.70;;;1.60;99.90;;;;;;5115048;28;20200;-60
2023/01/22 09:21:26;;;;;;;1.70;1.60;;;1.70;99.90;;;;;;5115057;28;20172;-60
2023/01/22 09:23:52;;;;;;;2.67;1.90;;;1.80;99.90;;;;;;5115040;28;20177;-60
2023/01/22 09:26:18;;;;;;;1.60;1.60;;;1.70;99.90;;;;;;5114785;28;20223;-59
2023/01/22 09:28:44;;;;;;;1.60;1.50;;;1.80;99.90;;;;;;5115026;28;20207;-58
2023/01/22 09:31:13;;;;;;;1.60;1.50;;;1.70;99.90;;;;;;5114760;28;20662;-59
2023/01/22 09:33:39;;;;;;;1.70;1.60;;;1.70;99.90;;;;;;5114779;28;20189;-60
2023/01/22 09:36:12;;;;;;;1.80;1.70;;;1.50;99.90;;;;;;5114530;28;20208;-57
2023/01/22 09:38:38;;;;;;;1.57;1.47;;;1.50;99.90;;;;;;5114639;28;20199;-59
2023/01/22 09:41:17;;;;;;;1.80;1.70;;;1.30;99.90;;;;;;5096384;28;20230;-57
2023/01/22 09:43:45;;;;;;;1.77;1.67;;;1.30;99.90;;;;;;5114703;28;20189;-58
2023/01/22 09:46:19;;;;;;;1.73;1.67;;;1.40;99.90;;;;;;5114252;28;20275;-57
2023/01/22 09:48:50;;;;;;;1.73;1.63;;;1.30;99.90;;;;;;5114371;28;20226;-59
2023/01/22 09:51:16;;;;;;;1.67;1.60;;;1.30;99.90;;;;;;5114669;28;20205;-57
2023/01/22 09:53:45;;;;;;;2.50;2.30;;;1.20;99.90;;;;;;5114587;28;20181;-57
2023/01/22 09:56:20;;;;;;;1.80;1.70;;;1.30;99.90;;;;;;5114212;28;20180;-59
2023/01/22 09:58:50;;;;;;;1.70;1.60;;;1.30;99.90;;;;;;5113763;28;20614;-59
2023/01/22 10:01:18;;;;;;;1.83;1.73;;;1.20;99.90;;;;;;5115850;28;20163;-57
2023/01/22 10:03:55;;;;;;;1.80;1.70;;;1.30;99.90;;;;;;5080149;28;20178;-61
2023/01/22 10:06:24;;;;;;;2.00;1.90;;;1.50;99.90;;;;;;5114524;28;20235;-57
2023/01/22 10:09:07;;;;;;;1.90;1.80;;;1.50;99.90;;;;;;5095630;28;20712;-57
2023/01/22 10:11:35;;;;;;;2.00;1.90;;;1.60;99.90;;;;;;5113807;28;20561;-73
2023/01/22 10:14:04;;;;;;;1.80;1.70;;;1.60;99.90;;;;;;5113577;28;20563;-67
2023/01/22 10:16:30;;;;;;;1.87;1.77;;;1.60;99.90;;;;;;5115519;28;20628;-75
2023/01/22 10:19:10;;;;;;;2.00;1.90;;;1.60;99.90;;;;;;5114309;28;20171;-75
2023/01/22 10:21:47;;;;;;;1.83;1.73;;;1.70;99.90;;;;;;5114581;28;20161;-73
2023/01/22 10:24:13;;;;;;;2.20;2.00;;;1.60;99.90;;;;;;5114429;28;20180;-73
2023/01/22 10:26:50;;;;;;;1.90;1.80;;;1.60;99.90;;;;;;5113870;28;20176;-74
2023/01/22 10:29:36;;;;;;;1.90;1.90;;;1.70;99.90;;;;;;5095498;28;20231;-73
2023/01/22 10:32:26;;;;;;;1.80;1.70;;;1.60;99.90;;;;;;5113645;28;20176;-71
2023/01/22 10:35:05;;;;;;;1.77;1.70;;;1.60;99.90;;;;;;5113715;28;20233;-73
2023/01/22 10:37:52;;;;;;;2.33;2.00;;;1.60;99.90;;;;;;5113645;28;20172;-67
2023/01/22 10:40:33;;;;;;;1.90;1.80;;;1.70;99.90;;;;;;5095228;28;20622;-65
2023/01/22 10:43:14;;;;;;;2.27;1.70;;;1.70;99.90;;;;;;5113350;28;20163;-67
2023/01/22 10:45:58;;;;;;;1.57;1.57;;;1.60;99.90;;;;;;5113248;28;20227;-65
2023/01/22 10:48:24;;;;;;;2.03;1.93;;;1.60;99.90;;;;;;5113433;28;20214;-68
2023/01/22 10:51:21;;;;;;;1.70;1.60;;;1.60;99.90;;;;;;5113315;28;20251;-64
2023/01/22 10:53:53;;;;;;;2.10;2.00;;;1.50;99.90;;;;;;5010369;28;20197;-68
2023/01/22 10:56:37;;;;;;;1.80;1.70;;;1.50;99.90;;;;;;5010922;28;20178;-66
2023/01/22 10:59:16;;;;;;;2.30;1.80;;;1.50;99.90;;;;;;5010609;28;20181;-65
2023/01/22 11:01:42;;;;;;;1.67;1.67;;;1.50;99.90;;;;;;5010593;28;20660;-64
2023/01/22 11:04:25;;;;;;;1.80;1.70;;;1.60;99.90;;;;;;5010534;28;20189;-66
2023/01/22 11:07:32;;;;;;;1.97;1.87;;;1.70;99.90;;;;;;5010694;28;20173;-68
2023/01/22 11:10:24;;;;;;;1.90;1.80;;;1.70;99.90;;;;;;4951442;28;20298;-64
2023/01/22 11:12:54;;;;;;;1.97;1.87;;;1.60;99.90;;;;;;4926835;29;20189;-72
2023/01/22 11:15:35;;;;;;;2.00;1.90;;;1.70;99.90;;;;;;4952192;29;20594;-71
2023/01/22 11:18:02;;;;;;;2.07;1.97;;;1.70;99.90;;;;;;4951950;29;20296;-66
2023/01/22 11:20:52;;;;;;;2.20;2.00;;;1.80;99.90;;;;;;4951961;29;20182;-71
2023/01/22 11:23:34;;;;;;;2.00;1.90;;;2.00;99.90;;;;;;4951800;28;20206;-66
2023/01/22 11:26:35;;;;;;;2.47;2.10;;;2.00;99.90;;;;;;4935925;29;20198;-68
2023/01/22 11:29:32;;;;;;;2.10;2.00;;;2.20;99.90;;;;;;4944020;28;20319;-66
2023/01/22 11:32:41;;;;;;;2.00;1.90;;;2.20;99.90;;;;;;5029804;28;20728;-72
2023/01/22 11:35:22;;;;;;;2.27;2.10;;;2.20;99.90;;;;;;5030077;28;20173;-64
2023/01/22 11:38:08;;;;;;;1.87;1.77;;;2.20;99.90;;;;;;5029729;28;20251;-64
2023/01/22 11:40:54;;;;;;;1.70;1.60;;;2.30;99.90;;;;;;5029718;28;20359;-70
2023/01/22 11:43:41;;;;;;;2.10;2.00;;;2.40;99.90;;;;;;5048752;28;20248;-71
2023/01/22 11:46:19;;;;;;;2.07;1.97;;;2.30;99.90;;;;;;5112213;28;20223;-67
2023/01/22 11:48:57;;;;;;;1.90;1.80;;;2.50;99.90;;;;;;5112339;28;20196;-72
2023/01/22 11:51:38;;;;;;;2.10;2.00;;;2.60;99.90;;;;;;5112676;28;20156;-71
2023/01/22 11:54:25;;;;;;;1.97;1.87;;;2.70;99.90;;;;;;5112545;28;20165;-69
2023/01/22 11:57:16;;;;;;;2.27;2.17;;;2.60;99.90;;;;;;5112283;28;20550;-70
2023/01/22 12:00:15;;;;;;;2.30;2.03;;;2.70;99.90;;;;;;5112139;28;20175;-73
2023/01/22 12:03:08;;;;;;;1.87;1.77;;;2.60;99.90;;;;;;5064852;28;20212;-73
2023/01/22 12:06:16;;;;;;;1.87;1.77;;;2.60;99.90;;;;;;5112341;28;20171;-72
2023/01/22 12:09:00;;;;;;;2.00;1.90;;;2.80;99.90;;;;;;5112195;28;20200;-71
2023/01/22 12:11:36;;;;;;;1.60;1.50;;;2.90;99.90;;;;;;5112383;28;20252;-71
2023/01/22 12:14:24;;;;;;;1.93;1.83;;;3.00;99.90;;;;;;5112211;28;20207;-73
2023/01/22 12:17:14;;;;;;;1.97;1.70;;;2.90;99.90;;;;;;5113134;28;20173;-72
2023/01/22 12:19:43;;;;;;;1.90;1.80;;;2.90;99.90;;;;;;5112251;28;20173;-72
2023/01/22 12:22:33;;;;;;;1.63;1.63;;;2.60;99.90;;;;;;5111484;28;20185;-72
2023/01/22 12:25:20;;;;;;;1.83;1.70;;;2.60;99.90;;;;;;5111931;28;20174;-71
2023/01/22 12:27:50;;;;;;;1.93;1.83;;;2.70;99.90;;;;;;5111782;28;20168;-72
2023/01/22 12:30:38;;;;;;;1.63;1.60;;;2.70;99.90;;;;;;5111759;28;20191;-73
2023/01/22 12:33:06;;;;;;;1.93;1.83;;;2.80;99.90;;;;;;5111755;28;20648;-74
2023/01/22 12:35:32;;;;;;;1.77;1.67;;;2.80;99.90;;;;;;5093339;28;20585;-72
2023/01/22 12:38:14;;;;;;;1.80;1.70;;;2.70;99.90;;;;;;5112059;28;20176;-71
2023/01/22 12:40:58;;;;;;;1.77;1.67;;;2.60;99.90;;;;;;5112118;28;20160;-74
2023/01/22 12:43:54;;;;;;;1.97;1.87;;;2.60;99.90;;;;;;5111703;28;20203;-74
2023/01/22 12:46:34;;;;;;;1.47;1.47;;;2.70;99.90;;;;;;5103214;28;20226;-67
2023/01/22 12:49:09;;;;;;;1.57;1.47;;;2.60;99.90;;;;;;5111613;28;20272;-66
2023/01/22 12:51:45;;;;;;;1.80;1.70;;;2.80;99.90;;;;;;5111664;28;20175;-69
2023/01/22 12:54:20;;;;;;;1.83;1.73;;;2.70;99.90;;;;;;5111644;28;20166;-66
2023/01/22 12:56:48;;;;;;;2.97;2.03;;;2.80;99.90;;;;;;5111716;28;20636;-71
2023/01/22 12:59:35;;;;;;;1.60;1.60;;;2.90;99.90;;;;;;5111736;28;20174;-64
2023/01/22 13:02:04;;;;;;;1.60;1.60;;;2.90;99.90;;;;;;5111360;28;20162;-64
2023/01/22 13:04:31;;;;;;;1.80;1.70;;;3.00;99.90;;;;;;5111637;28;20176;-65
2023/01/22 13:07:21;;;;;;;1.80;1.70;;;2.90;99.90;;;;;;5093149;28;20533;-65
2023/01/22 13:09:47;;;;;;;1.50;1.40;;;2.90;99.90;;;;;;5111430;28;20212;-65
2023/01/22 13:12:28;;;;;;;1.80;1.70;;;2.80;99.90;;;;;;5111560;28;20179;-64
2023/01/22 13:14:55;;;;;;;1.57;1.50;;;2.80;99.90;;;;;;5111489;28;20196;-65
2023/01/22 13:17:29;;;;;;;1.90;1.80;;;2.90;99.90;;;;;;5111768;28;20577;-66
2023/01/22 13:19:57;;;;;;;1.87;1.77;;;2.90;99.90;;;;;;5111549;28;20250;-69
2023/01/22 13:22:25;;;;;;;2.13;1.97;;;3.00;99.90;;;;;;5093120;28;20541;-71