Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:02:28;;;;;;;29.00;15.10;;;;;;;-1.10;100.00;96604.47;18295136;32;20054;-65
2022/12/09 00:12:31;;;;;;;24.10;13.87;;;;;;;-1.11;100.00;96571.00;18295268;32;20085;-65
2022/12/09 00:22:34;;;;;;;28.47;14.43;;;;;;;-1.06;100.00;96556.03;18294523;32;20058;-65
2022/12/09 00:32:36;;;;;;;25.83;13.20;;;;;;;-0.98;100.00;96556.78;18293979;32;20073;-65
2022/12/09 00:42:39;;;;;;;25.20;14.23;;;;;;;-1.01;100.00;96550.06;18298332;32;20050;-65
2022/12/09 00:52:42;;;;;;;28.23;14.53;;;;;;;-0.96;100.00;96542.25;18304506;32;20062;-65
2022/12/09 01:02:44;;;;;;;29.73;14.07;;;;;;;-0.90;100.00;96520.13;18303735;32;20090;-65
2022/12/09 01:12:47;;;;;;;24.40;13.57;;;;;;;-0.99;100.00;96507.41;18303602;32;20058;-65
2022/12/09 01:22:49;;;;;;;34.33;16.87;;;;;;;-1.00;100.00;96505.78;18288993;32;20054;-65
2022/12/09 01:32:52;;;;;;;28.73;15.47;;;;;;;-1.04;100.00;96502.78;18302502;32;20053;-65
2022/12/09 01:42:54;;;;;;;31.63;16.30;;;;;;;-1.06;100.00;96488.91;18302532;32;20378;-65
2022/12/09 01:52:58;;;;;;;30.07;15.60;;;;;;;-1.03;100.00;96494.59;18300664;32;20101;-65
2022/12/09 02:03:01;;;;;;;30.17;15.50;;;;;;;-1.04;100.00;96479.69;18300611;32;20080;-65
2022/12/09 02:13:22;;;;;;;32.67;16.20;;;;;;;-1.06;100.00;96476.44;18287065;32;20046;-65
2022/12/09 02:23:38;;;;;;;29.23;15.47;;;;;;;-1.03;100.00;96473.38;18300498;32;20366;-65
2022/12/09 02:34:03;;;;;;;27.43;13.17;;;;;;;-1.13;100.00;96457.16;18285770;32;20088;-65
2022/12/09 02:44:14;;;;;;;20.23;11.97;;;;;;;-1.20;100.00;96451.94;18299251;32;20058;-65
2022/12/09 02:54:18;;;;;;;24.73;14.23;;;;;;;-1.12;100.00;96442.06;18298789;32;20118;-65
2022/12/09 03:04:25;;;;;;;20.97;12.30;;;;;;;-1.12;100.00;96434.13;18297562;32;20072;-65
2022/12/09 03:14:36;;;;;;;25.67;14.40;;;;;;;-1.16;100.00;96419.69;18297699;32;20072;-65
2022/12/09 03:24:42;;;;;;;23.40;13.20;;;;;;;-1.10;100.00;96403.66;18296943;32;20088;-65
2022/12/09 03:34:49;;;;;;;28.07;14.80;;;;;;;-1.10;100.00;96386.94;18296695;32;20396;-65
2022/12/09 03:45:02;;;;;;;29.13;16.30;;;;;;;-1.15;100.00;96377.03;18296144;32;20117;-65
2022/12/09 03:55:28;;;;;;;22.43;13.83;;;;;;;-1.22;100.00;96357.72;18295727;32;20092;-65
2022/12/09 04:05:31;;;;;;;23.08;13.88;;;;;;;-1.21;100.00;96365.47;18284268;32;20335;-64
2022/12/09 04:15:33;;;;;;;25.00;14.80;;;;;;;-1.22;100.00;96342.63;18280423;32;20385;-64
2022/12/09 04:25:36;;;;;;;25.53;14.87;;;;;;;-1.13;100.00;96342.31;18294326;32;20092;-65
2022/12/09 04:35:39;;;;;;;25.97;15.13;;;;;;;-1.14;100.00;96330.88;18280020;32;20058;-64
2022/12/09 04:45:41;;;;;;;25.73;15.73;;;;;;;-1.07;100.00;96328.13;18293689;32;20090;-64
2022/12/09 04:55:44;;;;;;;29.10;16.40;;;;;;;-1.11;100.00;96317.19;18279419;32;20058;-64
2022/12/09 05:05:47;;;;;;;27.53;15.90;;;;;;;-1.17;100.00;96320.72;18292494;32;20160;-64
2022/12/09 05:15:50;;;;;;;28.43;16.20;;;;;;;-1.24;100.00;96310.22;18278305;32;20059;-64
2022/12/09 05:25:54;;;;;;;26.40;15.67;;;;;;;-1.29;100.00;96306.63;18293203;32;20110;-64
2022/12/09 05:35:57;;;;;;;25.53;14.90;;;;;;;-1.26;100.00;96300.88;18302344;32;20062;-64
2022/12/09 05:46:00;;;;;;;24.83;13.07;;;;;;;-1.22;100.00;96299.38;18301994;32;20043;-64
2022/12/09 05:56:04;;;;;;;21.03;12.47;;;;;;;-1.21;100.00;96296.53;18301606;32;20158;-64
2022/12/09 06:06:10;;;;;;;22.47;13.43;;;;;;;-1.17;100.00;96288.09;18300607;32;20066;-64
2022/12/09 06:16:16;;;;;;;24.57;14.40;;;;;;;-1.16;100.00;96303.78;18300987;32;20098;-64
2022/12/09 06:26:29;;;;;;;26.57;15.23;;;;;;;-1.13;100.00;96289.25;18286276;32;20080;-64
2022/12/09 06:36:31;;;;;;;29.83;16.83;;;;;;;-1.16;100.00;96287.88;18299489;32;20054;-64
2022/12/09 06:46:35;;;;;;;23.23;14.17;;;;;;;-1.14;100.00;96279.69;18299407;32;20058;-64
2022/12/09 06:56:38;;;;;;;28.23;16.53;;;;;;;-1.08;100.00;96276.13;18298323;32;20496;-64
2022/12/09 07:06:43;;;;;;;28.43;15.83;;;;;;;-1.06;100.00;96277.47;18233922;32;20103;-64
2022/12/09 07:16:46;;;;;;;23.58;14.63;;;;;;;-1.04;100.00;96267.47;18235018;32;20050;-64
2022/12/09 07:26:50;;;;;;;25.10;15.70;;;;;;;-1.03;100.00;96255.81;18234773;32;20111;-64
2022/12/09 07:36:54;;;;;;;27.30;15.67;;;;;;;-1.11;100.00;96256.16;18233913;32;20074;-64
2022/12/09 07:46:57;;;;;;;29.30;17.20;;;;;;;-1.12;100.00;96249.25;18233786;32;20551;-64
2022/12/09 07:57:01;;;;;;;26.73;15.90;;;;;;;-1.07;100.00;96270.59;18232419;32;20106;-64
2022/12/09 08:07:04;;;;;;;26.87;16.00;;;;;;;-1.00;100.00;96269.66;18290601;32;20054;-64
2022/12/09 08:17:07;;;;;;;21.37;13.07;;;;;;;-0.92;100.00;96271.97;18294976;32;20058;-64
2022/12/09 08:27:10;;;;;;;23.90;12.20;;;;;;;-0.91;100.00;96270.94;18280501;32;20101;-64
2022/12/09 08:37:13;;;;;;;23.30;13.77;;;;;;;-0.86;100.00;96261.22;18293710;32;20081;-64
2022/12/09 08:47:17;;;;;;;19.23;11.73;;;;;;;-0.80;100.00;96261.34;18293537;32;20413;-64
2022/12/09 08:57:24;;;;;;;20.60;12.63;;;;;;;-0.76;100.00;96271.25;18279445;32;20057;-64
2022/12/09 09:07:28;;;;;;;19.90;11.70;;;;;;;-0.71;100.00;96263.41;18301179;32;20442;-64
2022/12/09 09:17:32;;;;;;;20.48;12.00;;;;;;;-0.61;100.00;96267.34;18303794;32;20422;-64
2022/12/09 09:27:35;;;;;;;18.93;11.40;;;;;;;-0.54;100.00;96279.41;18302853;32;20062;-64
2022/12/09 09:37:38;;;;;;;22.10;12.83;;;;;;;-0.53;100.00;96290.88;18302308;32;20086;-64
2022/12/09 09:47:47;;;;;;;23.33;12.43;;;;;;;-0.44;100.00;96278.84;18302396;32;20054;-64
2022/12/09 09:57:55;;;;;;;20.50;12.97;;;;;;;-0.42;100.00;96274.09;18287761;32;20065;-64
2022/12/09 10:08:29;;;;;;;19.90;11.97;;;;;;;-0.43;100.00;96261.84;18301105;32;20068;-64
2022/12/09 10:18:41;;;;;;;16.90;11.30;;;;;;;-0.37;100.00;96249.47;18299706;32;20102;-64
2022/12/09 10:28:48;;;;;;;19.60;12.13;;;;;;;-0.20;100.00;96241.59;18300026;32;20069;-64
2022/12/09 10:38:59;;;;;;;19.80;12.30;;;;;;;-0.12;100.00;96233.25;18286524;32;20355;-64
2022/12/09 10:49:03;;;;;;;21.37;13.40;;;;;;;-0.03;100.00;96220.37;18299113;32;20086;-64
2022/12/09 10:59:08;;;;;;;19.47;11.87;;;;;;;-0.06;100.00;96211.03;18298256;32;20085;-64
2022/12/09 11:09:23;;;;;;;18.87;10.97;;;;;;;0.06;100.00;96202.22;18298562;32;20430;-64
2022/12/09 11:19:30;;;;;;;16.93;10.27;;;;;;;0.16;100.00;96199.72;18297457;32;20096;-64
2022/12/09 11:29:33;;;;;;;20.53;12.47;;;;;;;0.12;100.00;96202.06;18283512;32;20089;-64
2022/12/09 11:39:37;;;;;;;20.83;13.23;;;;;;;0.15;100.00;96185.66;18296533;32;20117;-65
2022/12/09 11:49:49;;;;;;;22.03;12.73;;;;;;;0.29;100.00;96180.81;18269884;32;20463;-65
2022/12/09 12:00:00;;;;;;;19.17;12.73;;;;;;;0.32;100.00;96184.84;18295362;32;20046;-65
2022/12/09 12:10:11;;;;;;;21.73;11.93;;;;;;;0.12;100.00;96186.12;18295410;32;20082;-65
2022/12/09 12:20:15;;;;;;;15.50;10.27;;;;;;;0.15;100.00;96182.16;18268686;32;20050;-65
2022/12/09 12:30:22;;;;;;;15.23;10.30;;;;;;;0.37;100.00;96178.81;18294247;32;20070;-65
2022/12/09 12:40:42;;;;;;;17.33;10.70;;;;;;;0.52;100.00;96179.03;18300431;32;20070;-65
2022/12/09 12:50:54;;;;;;;12.47;9.13;;;;;;;0.71;100.00;96181.47;18305046;32;20109;-65
2022/12/09 13:01:11;;;;;;;14.37;8.70;;;;;;;0.80;100.00;96187.97;18290528;32;20105;-65
2022/12/09 13:11:24;;;;;;;14.43;10.03;;;;;;;0.82;100.00;96178.72;18304168;32;20062;-65
2022/12/09 13:21:27;;;;;;;16.37;9.83;;;;;;;0.79;100.00;96195.13;18303515;32;20050;-65
2022/12/09 13:31:34;;;;;;;18.37;10.50;;;;;;;0.70;100.00;96206.44;18289349;32;20421;-65
2022/12/09 13:52:01;;;;;;;15.67;9.87;;;;;;;0.54;100.00;96210.72;18301971;32;20058;-65
2022/12/09 14:02:41;;;;;;;17.30;10.40;;;;;;;0.47;100.00;96216.22;18300977;32;20087;-65
2022/12/09 14:12:50;;;;;;;16.83;9.63;;;;;;;0.38;100.00;96225.63;18288114;32;20074;-65
2022/12/09 14:23:10;;;;;;;16.07;9.13;;;;;;;0.53;100.00;96231.19;18300334;32;20418;-65
2022/12/09 14:33:34;;;;;;;22.17;12.50;;;;;;;0.62;100.00;96226.28;18274238;32;20054;-65
2022/12/09 14:44:02;;;;;;;14.57;9.60;;;;;;;0.52;100.00;96221.59;18285723;32;20058;-65
2022/12/09 14:54:21;;;;;;;13.67;9.03;;;;;;;0.48;100.00;96242.56;18299047;32;20058;-65
2022/12/09 15:04:33;;;;;;;14.90;9.20;;;;;;;0.49;100.00;96248.66;18297598;32;20086;-64
2022/12/09 15:14:39;;;;;;;15.50;8.93;;;;;;;0.23;100.00;96256.19;18284198;32;20113;-64
2022/12/09 15:24:42;;;;;;;13.03;8.43;;;;;;;0.12;100.00;96265.03;18297497;32;20358;-64
2022/12/09 15:34:53;;;;;;;15.67;9.23;;;;;;;-0.03;100.00;96277.00;18296952;32;20421;-65
2022/12/09 15:45:13;;;;;;;16.10;9.87;;;;;;;-0.08;100.00;96273.41;18282601;32;20076;-64
2022/12/09 15:55:20;;;;;;;18.77;11.77;;;;;;;-0.24;100.00;96283.75;18296116;32;20410;-64
2022/12/09 16:05:24;;;;;;;18.07;11.20;;;;;;;-0.32;100.00;96301.91;18295043;32;20042;-64
2022/12/09 16:15:46;;;;;;;20.57;12.47;;;;;;;-0.35;100.00;96308.50;18280592;32;20106;-64
2022/12/09 16:25:49;;;;;;;18.30;11.10;;;;;;;-0.43;100.00;96307.00;18294528;32;20058;-64
2022/12/09 16:36:05;;;;;;;20.57;11.90;;;;;;;-0.46;100.00;96312.78;18294170;32;20053;-64
2022/12/09 16:46:07;;;;;;;;;;;;;;;-0.46;100.00;96310.13;18280408;32;20120;-64
2022/12/09 16:56:18;;;;;;;17.50;11.23;;;;;;;-0.44;100.00;96315.19;18293860;32;19950;-64
2022/12/09 17:06:21;;;;;;;20.30;12.23;;;;;;;-0.48;100.00;96312.22;18292756;32;20058;-64
2022/12/09 17:16:25;;;;;;;19.20;12.80;;;;;;;-0.49;100.00;96318.56;18278014;32;20058;-64
2022/12/09 17:26:28;;;;;;;22.20;12.50;;;;;;;-0.49;100.00;96310.59;18298683;32;20058;-64
2022/12/09 17:36:33;;;;;;;20.50;13.23;;;;;;;-0.55;100.00;96308.88;18302694;32;20096;-64
2022/12/09 17:46:35;;;;;;;;;;;;;;;-0.55;100.00;96320.31;18288911;32;20475;-64
2022/12/09 17:56:38;;;;;;;22.03;13.33;;;;;;;-0.57;100.00;96332.19;18288300;32;20384;-64
2022/12/09 18:06:44;;;;;;;23.07;13.97;;;;;;;-0.59;100.00;96335.09;18300940;32;20117;-64
2022/12/09 18:16:47;;;;;;;24.43;14.07;;;;;;;-0.60;100.00;96346.72;18301035;32;20381;-64
2022/12/09 18:26:50;;;;;;;23.30;13.63;;;;;;;-0.59;100.00;96344.88;18300175;32;20102;-64
2022/12/09 18:36:54;;;;;;;24.60;13.97;;;;;;;-0.63;100.00;96359.66;18272622;32;20102;-64
2022/12/09 18:46:56;;;;;;;22.77;14.10;;;;;;;-0.62;100.00;96351.44;18299295;32;20124;-64
2022/12/09 18:57:02;;;;;;;23.20;12.57;;;;;;;-0.61;100.00;96358.37;18284861;32;20073;-65
2022/12/09 19:07:05;;;;;;;21.30;13.53;;;;;;;-0.62;100.00;96372.69;18298324;32;20065;-64
2022/12/09 19:17:08;;;;;;;22.40;13.20;;;;;;;-0.60;100.00;96388.41;18284344;32;20115;-64
2022/12/09 19:27:12;;;;;;;21.60;13.20;;;;;;;-0.60;100.00;96386.56;18284068;32;20117;-64
2022/12/09 19:37:15;;;;;;;20.50;12.77;;;;;;;-0.59;100.00;96387.34;18297165;32;20446;-64
2022/12/09 19:47:17;;;;;;;23.03;13.37;;;;;;;-0.62;100.00;96382.50;18296094;32;20077;-64
2022/12/09 19:57:21;;;;;;;24.00;14.70;;;;;;;-0.65;100.00;96396.25;18295713;32;20094;-64
2022/12/09 20:07:24;;;;;;;24.03;14.10;;;;;;;-0.61;100.00;96406.16;18295194;32;20433;-64
2022/12/09 20:17:26;;;;;;;26.00;14.80;;;;;;;-0.57;100.00;96407.31;18294987;32;20410;-64
2022/12/09 20:27:29;;;;;;;27.40;14.87;;;;;;;-0.51;100.00;96416.22;18294526;32;20066;-64
2022/12/09 20:37:32;;;;;;;21.27;13.30;;;;;;;-0.50;100.00;96422.34;18280228;32;20065;-64
2022/12/09 20:47:35;;;;;;;27.77;15.90;;;;;;;-0.52;100.00;96419.94;18294120;32;20133;-64
2022/12/09 20:57:37;;;;;;;27.87;14.73;;;;;;;-0.47;100.00;96422.69;18295680;32;20064;-64
2022/12/09 21:07:40;;;;;;;25.43;15.07;;;;;;;-0.47;100.00;96413.91;18303893;32;20054;-64
2022/12/09 21:17:47;;;;;;;24.17;15.03;;;;;;;-0.49;100.00;96416.81;18303853;32;20072;-64
2022/12/09 21:27:50;;;;;;;24.63;14.60;;;;;;;-0.49;100.00;96427.44;18303416;32;20073;-64
2022/12/09 21:37:53;;;;;;;25.73;14.40;;;;;;;-0.49;100.00;96418.63;18288558;32;20106;-64
2022/12/09 21:47:57;;;;;;;28.30;15.23;;;;;;;-0.52;100.00;96423.38;18302672;32;20088;-64
2022/12/09 21:58:00;;;;;;;22.10;13.40;;;;;;;-0.47;100.00;96412.06;18287793;32;20057;-64
2022/12/09 22:08:03;;;;;;;23.43;12.87;;;;;;;-0.53;100.00;96410.34;18300110;32;20442;-64
2022/12/09 22:18:05;;;;;;;24.20;14.90;;;;;;;-0.52;100.00;96430.56;18300650;32;20069;-64
2022/12/09 22:28:08;;;;;;;24.87;14.20;;;;;;;-0.50;100.00;96423.16;18300255;32;20076;-64
2022/12/09 22:38:10;;;;;;;26.60;14.53;;;;;;;-0.51;100.00;96437.47;18299729;32;20070;-64
2022/12/09 22:48:16;;;;;;;26.73;15.82;;;;;;;-0.46;100.00;96445.56;18299589;32;20053;-64
2022/12/09 22:58:18;;;;;;;26.37;15.17;;;;;;;-0.40;100.00;96442.00;18298896;32;20092;-64
2022/12/09 23:08:21;;;;;;;25.80;16.20;;;;;;;-0.37;100.00;96430.91;18500130;32;20101;-64
2022/12/09 23:18:24;;;;;;;26.67;16.83;;;;;;;-0.33;100.00;96411.84;18498168;32;20448;-64
2022/12/09 23:28:26;;;;;;;27.90;16.33;;;;;;;-0.40;100.00;96428.72;18484225;32;20434;-64
2022/12/09 23:38:28;;;;;;;29.33;17.00;;;;;;;-0.45;100.00;96433.91;18498123;32;20096;-64
2022/12/09 23:48:31;;;;;;;28.93;17.10;;;;;;;-0.41;100.00;96448.34;18483307;32;20084;-64
2022/12/09 23:58:34;;;;;;;33.87;18.87;;;;;;;-0.40;100.00;96418.09;18492285;32;20057;-64
