Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:51;;;;;;;52.40;22.13;;;1.80;99.90;;;;;;5018093;28;20194;-84
2022/03/03 00:03:16;;;;;;;55.93;23.30;;;1.80;99.90;;;;;;5035579;28;20206;-84
2022/03/03 00:05:43;;;;;;;57.37;23.73;;;1.70;99.90;;;;;;5017959;28;20222;-85
2022/03/03 00:08:09;;;;;;;56.07;22.53;;;1.80;99.90;;;;;;5017947;28;20214;-84
2022/03/03 00:10:34;;;;;;;49.20;21.47;;;1.70;99.90;;;;;;5018853;28;20183;-84
2022/03/03 00:13:00;;;;;;;56.83;22.03;;;1.70;99.90;;;;;;5009718;28;20211;-83
2022/03/03 00:15:26;;;;;;;58.00;23.10;;;3.50;99.90;;;;;;5019432;28;20189;-85
2022/03/03 00:17:52;;;;;;;48.53;20.83;;;;;;;;;;5035979;28;20587;-83
2022/03/03 00:20:17;;;;;;;46.03;21.43;;;1.80;99.90;;;;;;5035077;28;20534;-84
2022/03/03 00:22:44;;;;;;;53.73;22.57;;;1.80;99.90;;;;;;5017258;28;20185;-84
2022/03/03 00:25:10;;;;;;;53.47;22.13;;;1.70;99.90;;;;;;5017016;28;20179;-84
2022/03/03 00:27:36;;;;;;;53.33;21.70;;;1.70;99.90;;;;;;5017125;28;20184;-83
2022/03/03 00:30:02;;;;;;;50.93;21.73;;;1.70;99.90;;;;;;5016170;28;20225;-84
2022/03/03 00:32:28;;;;;;;49.10;20.63;;;1.70;99.90;;;;;;5016692;28;20211;-84
2022/03/03 00:34:53;;;;;;;50.40;22.57;;;2.70;99.90;;;;;;5000147;28;20223;-85
2022/03/03 00:37:19;;;;;;;53.13;22.20;;;2.90;99.90;;;;;;4983980;28;20260;-84
2022/03/03 00:39:45;;;;;;;48.03;21.60;;;3.20;99.90;;;;;;5000193;28;20176;-84
2022/03/03 00:42:10;;;;;;;50.87;21.53;;;2.00;99.90;;;;;;5034580;28;20181;-84
2022/03/03 00:44:36;;;;;;;53.60;22.40;;;1.50;99.90;;;;;;5016434;28;20181;-85
2022/03/03 00:47:02;;;;;;;47.63;22.00;;;4.10;99.90;;;;;;5000836;28;20180;-83
2022/03/03 00:49:28;;;;;;;49.60;23.03;;;1.60;99.90;;;;;;5017015;28;20267;-85
2022/03/03 00:51:53;;;;;;;54.10;22.50;;;1.60;99.90;;;;;;5013355;28;20694;-85
2022/03/03 00:54:19;;;;;;;44.83;20.53;;;1.70;99.90;;;;;;4997681;28;20703;-84
2022/03/03 00:56:45;;;;;;;47.77;22.03;;;2.10;99.90;;;;;;5013250;28;20701;-85
2022/03/03 00:59:11;;;;;;;44.13;21.90;;;1.50;99.90;;;;;;4996884;28;20320;-85
2022/03/03 01:01:39;;;;;;;48.40;22.97;;;2.70;99.90;;;;;;5014038;28;20204;-84
2022/03/03 01:04:05;;;;;;;52.30;21.57;;;3.30;99.90;;;;;;5012319;28;20181;-84
2022/03/03 01:06:30;;;;;;;49.40;22.97;;;1.50;99.90;;;;;;5014081;28;20179;-84
2022/03/03 01:08:56;;;;;;;52.83;22.00;;;3.80;99.90;;;;;;5013980;28;20201;-85
2022/03/03 01:11:21;;;;;;;46.77;22.50;;;1.40;99.90;;;;;;4996916;28;20237;-84
2022/03/03 01:13:47;;;;;;;53.07;23.30;;;3.00;99.90;;;;;;5012839;28;20622;-83
2022/03/03 01:16:14;;;;;;;47.43;23.57;;;1.70;99.90;;;;;;5014974;28;20633;-84
2022/03/03 01:18:44;;;;;;;48.10;21.37;;;1.40;99.90;;;;;;5012347;28;20220;-83
2022/03/03 01:21:10;;;;;;;45.67;20.87;;;1.30;99.90;;;;;;4996603;28;20201;-84
2022/03/03 01:23:36;;;;;;;48.20;22.70;;;1.40;99.90;;;;;;5014038;28;20177;-84
2022/03/03 01:26:02;;;;;;;53.33;23.83;;;;;;;;;;5016604;28;20184;-84
2022/03/03 01:28:27;;;;;;;51.90;23.40;;;1.30;99.90;;;;;;5012568;28;20184;-84
2022/03/03 01:30:53;;;;;;;49.07;24.00;;;1.40;99.90;;;;;;4996205;28;20196;-84
2022/03/03 01:33:19;;;;;;;54.20;22.20;;;1.30;99.90;;;;;;5012157;28;20200;-84
2022/03/03 01:35:44;;;;;;;52.13;23.47;;;1.30;99.90;;;;;;4995766;28;20181;-84
2022/03/03 01:38:10;;;;;;;63.77;26.83;;;2.00;99.90;;;;;;4979776;28;20213;-85
2022/03/03 01:40:36;;;;;;;65.77;25.47;;;2.90;99.90;;;;;;5015885;28;20215;-84
2022/03/03 01:43:02;;;;;;;55.47;23.47;;;;;;;;;;5018984;28;20182;-85
2022/03/03 01:45:28;;;;;;;63.37;22.83;;;1.40;99.90;;;;;;5018846;28;20260;-85
2022/03/03 01:47:54;;;;;;;48.13;21.60;;;1.30;99.90;;;;;;5002370;28;20326;-85
2022/03/03 01:50:20;;;;;;;51.33;21.23;;;3.00;99.90;;;;;;4985922;28;20318;-84
2022/03/03 01:52:45;;;;;;;56.43;24.43;;;1.20;99.90;;;;;;5002494;28;20187;-85
2022/03/03 01:55:11;;;;;;;73.97;27.80;;;1.30;99.90;;;;;;5019603;28;20205;-85
2022/03/03 01:57:37;;;;;;;66.50;25.97;;;;;;;;;;5019002;28;20624;-85
2022/03/03 02:00:08;;;;;;;71.70;26.67;;;1.20;99.90;;;;;;5020083;28;20209;-85
2022/03/03 02:02:34;;;;;;;69.83;25.07;;;1.30;99.90;;;;;;5002516;28;20195;-84
2022/03/03 02:04:59;;;;;;;59.93;22.43;;;1.20;99.90;;;;;;5019695;28;20194;-85
2022/03/03 02:07:25;;;;;;;52.13;23.03;;;1.30;99.90;;;;;;5018877;28;20558;-86
2022/03/03 02:09:51;;;;;;;50.60;21.37;;;3.40;99.90;;;;;;5002285;28;20262;-85
2022/03/03 02:12:19;;;;;;;49.67;23.07;;;1.20;99.90;;;;;;5018439;28;20204;-84
2022/03/03 02:14:47;;;;;;;57.00;24.47;;;1.10;99.90;;;;;;5018747;28;20553;-84
2022/03/03 02:17:15;;;;;;;56.80;22.47;;;1.60;99.90;;;;;;5018652;28;20188;-84
2022/03/03 02:19:41;;;;;;;47.77;23.20;;;1.10;99.90;;;;;;5018652;28;20243;-83
2022/03/03 02:22:08;;;;;;;46.97;21.20;;;1.50;99.90;;;;;;5002421;28;20188;-85
2022/03/03 02:24:34;;;;;;;47.43;21.43;;;1.10;99.90;;;;;;5023800;28;20189;-86
2022/03/03 02:27:01;;;;;;;47.17;21.67;;;1.10;99.90;;;;;;5042033;28;20189;-85
2022/03/03 02:29:31;;;;;;;53.83;21.50;;;2.90;99.90;;;;;;5042963;28;20169;-85
2022/03/03 02:31:57;;;;;;;43.47;20.37;;;1.90;99.90;;;;;;5043406;28;20211;-85
2022/03/03 02:34:23;;;;;;;44.57;20.50;;;1.10;99.90;;;;;;5043572;28;20188;-84
2022/03/03 02:36:49;;;;;;;44.20;20.07;;;2.90;99.90;;;;;;5027014;28;20187;-84
2022/03/03 02:39:15;;;;;;;40.13;19.17;;;3.30;99.90;;;;;;5043822;28;20199;-85
2022/03/03 02:41:40;;;;;;;45.53;19.97;;;1.10;99.90;;;;;;5027030;28;20218;-85
2022/03/03 02:44:06;;;;;;;44.93;20.53;;;2.50;99.90;;;;;;5043262;28;20179;-87
2022/03/03 02:46:32;;;;;;;45.03;20.33;;;1.30;99.90;;;;;;5043447;28;20165;-85
2022/03/03 02:48:58;;;;;;;45.73;18.83;;;1.30;99.90;;;;;;5043698;28;20172;-84
2022/03/03 02:51:24;;;;;;;44.67;19.17;;;1.10;99.90;;;;;;5056948;28;20226;-85
2022/03/03 02:53:49;;;;;;;40.83;19.73;;;1.10;99.90;;;;;;5043774;28;20183;-85
2022/03/03 02:56:15;;;;;;;40.87;20.53;;;3.90;99.90;;;;;;5060559;28;20165;-87
2022/03/03 02:58:43;;;;;;;44.53;21.73;;;1.40;99.90;;;;;;5059768;28;20216;-86
2022/03/03 03:01:10;;;;;;;45.67;19.40;;;2.10;99.90;;;;;;5036414;28;20207;-85
2022/03/03 03:03:38;;;;;;;47.77;22.57;;;1.00;99.90;;;;;;5037191;28;20184;-84
2022/03/03 03:06:04;;;;;;;56.40;22.20;;;2.70;99.90;;;;;;5053597;28;20177;-85
2022/03/03 03:08:29;;;;;;;52.13;22.43;;;1.10;99.90;;;;;;5040288;28;20194;-85
2022/03/03 03:10:55;;;;;;;46.10;21.83;;;2.60;99.90;;;;;;5036120;28;20641;-85
2022/03/03 03:13:21;;;;;;;54.43;22.27;;;1.20;99.90;;;;;;5018421;28;20540;-85
2022/03/03 03:15:46;;;;;;;45.30;19.87;;;0.80;99.90;;;;;;5018453;28;20631;-85
2022/03/03 03:18:17;;;;;;;47.63;20.73;;;1.50;99.90;;;;;;5018164;28;20618;-85
2022/03/03 03:20:48;;;;;;;50.50;23.03;;;0.90;99.90;;;;;;5036032;28;20165;-85
2022/03/03 03:23:18;;;;;;;47.23;21.03;;;3.20;99.90;;;;;;5035701;28;20205;-85
2022/03/03 03:25:44;;;;;;;52.27;22.73;;;1.00;99.90;;;;;;5002027;28;20235;-86
2022/03/03 03:28:11;;;;;;;54.23;22.60;;;2.90;99.90;;;;;;5017728;28;20662;-85
2022/03/03 03:30:38;;;;;;;49.33;19.97;;;2.60;99.90;;;;;;5001958;28;20256;-85
2022/03/03 03:33:03;;;;;;;52.07;20.33;;;2.50;99.90;;;;;;5017991;28;20189;-85
2022/03/03 03:35:29;;;;;;;46.27;20.67;;;0.90;99.90;;;;;;5001333;28;20181;-85
2022/03/03 03:37:55;;;;;;;50.57;20.20;;;1.20;99.90;;;;;;5018195;28;20219;-85
2022/03/03 03:40:21;;;;;;;43.73;19.43;;;0.90;99.90;;;;;;5018108;28;20315;-85
2022/03/03 03:42:47;;;;;;;41.67;18.70;;;;;;;;;;5017607;28;20184;-85
2022/03/03 03:45:14;;;;;;;42.50;19.77;;;0.90;99.90;;;;;;5017597;28;20597;-86
2022/03/03 03:47:40;;;;;;;50.73;20.77;;;2.10;99.90;;;;;;5017366;28;20199;-85
2022/03/03 03:50:08;;;;;;;45.30;20.43;;;1.10;99.90;;;;;;5013966;28;20707;-85
2022/03/03 03:52:37;;;;;;;46.23;19.93;;;0.90;99.90;;;;;;5013989;28;20185;-85
2022/03/03 03:55:05;;;;;;;60.93;23.57;;;1.70;99.90;;;;;;5014108;28;20597;-85
2022/03/03 03:57:31;;;;;;;60.03;21.30;;;0.90;99.90;;;;;;5013965;28;20504;-85
2022/03/03 03:59:57;;;;;;;80.03;26.53;;;3.10;99.90;;;;;;5014324;28;20177;-86
2022/03/03 04:02:23;;;;;;;63.07;24.90;;;2.40;99.90;;;;;;5015216;28;20179;-86
2022/03/03 04:04:48;;;;;;;68.07;23.83;;;0.90;99.90;;;;;;5012920;28;20188;-86
2022/03/03 04:07:14;;;;;;;58.30;22.70;;;1.50;99.90;;;;;;5015381;28;20183;-86
2022/03/03 04:09:40;;;;;;;57.70;22.63;;;1.00;99.90;;;;;;5013784;28;20185;-86
2022/03/03 04:12:06;;;;;;;51.17;21.27;;;3.30;99.90;;;;;;4997474;28;20208;-87
2022/03/03 04:14:31;;;;;;;53.13;20.93;;;0.90;99.90;;;;;;5013808;28;20181;-86
2022/03/03 04:16:57;;;;;;;48.57;21.40;;;3.70;99.90;;;;;;5014048;28;20184;-87
2022/03/03 04:19:23;;;;;;;49.33;20.77;;;3.20;99.90;;;;;;5014508;28;20214;-86
2022/03/03 04:21:49;;;;;;;45.03;18.23;;;0.90;99.90;;;;;;5016023;28;20212;-85
2022/03/03 04:24:15;;;;;;;42.07;18.13;;;0.90;99.90;;;;;;5016865;28;20210;-86
2022/03/03 04:26:40;;;;;;;44.17;22.17;;;2.20;99.90;;;;;;5017110;28;20230;-86
2022/03/03 04:29:06;;;;;;;52.80;20.83;;;2.20;99.90;;;;;;5016872;28;20192;-86
2022/03/03 04:31:32;;;;;;;47.83;20.40;;;0.90;99.90;;;;;;5016731;28;20181;-86
2022/03/03 04:33:57;;;;;;;56.30;24.67;;;1.00;99.90;;;;;;5027559;28;20272;-87
2022/03/03 04:36:23;;;;;;;50.30;22.20;;;0.90;99.90;;;;;;4991676;28;20199;-88
2022/03/03 04:38:50;;;;;;;51.13;23.13;;;1.10;99.90;;;;;;4999224;28;20639;-87
2022/03/03 04:41:17;;;;;;;53.47;23.93;;;2.90;99.90;;;;;;5032936;28;20180;-87
2022/03/03 04:43:43;;;;;;;52.93;25.77;;;;;;;;;;5030338;28;20180;-86
2022/03/03 04:46:09;;;;;;;51.00;21.83;;;0.80;99.90;;;;;;5032905;28;20212;-87
2022/03/03 04:48:35;;;;;;;42.77;21.03;;;3.00;99.90;;;;;;5014996;28;20651;-86
2022/03/03 04:51:01;;;;;;;45.17;22.47;;;2.60;99.90;;;;;;5048734;28;20238;-84
2022/03/03 04:53:28;;;;;;;40.33;19.27;;;1.70;99.90;;;;;;5054917;28;20584;-86
2022/03/03 04:55:55;;;;;;;46.87;20.77;;;2.20;99.90;;;;;;5035047;28;20193;-86
2022/03/03 04:58:21;;;;;;;51.60;23.30;;;1.40;99.90;;;;;;5031633;28;20214;-85
2022/03/03 05:00:47;;;;;;;47.00;22.53;;;0.70;99.90;;;;;;5051975;28;20181;-84
2022/03/03 05:03:12;;;;;;;57.07;23.80;;;0.70;99.90;;;;;;5064073;28;20251;-84
2022/03/03 05:05:38;;;;;;;56.27;26.23;;;3.10;99.90;;;;;;5052216;28;20176;-84
2022/03/03 05:08:04;;;;;;;61.90;26.27;;;2.10;99.90;;;;;;5043108;28;20234;-84
2022/03/03 05:10:30;;;;;;;51.17;24.90;;;0.70;99.90;;;;;;5052233;28;20322;-85
2022/03/03 05:12:57;;;;;;;57.73;26.57;;;0.70;99.90;;;;;;5049334;28;20203;-84
2022/03/03 05:15:23;;;;;;;61.40;29.87;;;1.90;99.90;;;;;;5049869;28;20237;-84
2022/03/03 05:17:49;;;;;;;52.47;25.43;;;0.90;99.90;;;;;;5050102;28;20228;-84
2022/03/03 05:20:15;;;;;;;61.00;24.87;;;0.60;99.90;;;;;;5019196;28;20635;-85
2022/03/03 05:22:41;;;;;;;54.77;23.63;;;3.30;99.90;;;;;;5010394;28;20188;-85
2022/03/03 05:25:08;;;;;;;52.10;25.47;;;1.80;99.90;;;;;;5041167;28;20659;-85
2022/03/03 05:27:34;;;;;;;55.63;25.93;;;0.60;99.90;;;;;;5047837;28;20184;-84
2022/03/03 05:30:00;;;;;;;48.87;23.07;;;0.60;99.90;;;;;;5030770;28;20204;-84
2022/03/03 05:32:26;;;;;;;53.87;24.80;;;;;;;;;;5031309;28;20195;-87
2022/03/03 05:34:52;;;;;;;54.93;26.83;;;0.60;99.90;;;;;;5028819;28;20199;-83
2022/03/03 05:37:25;;;;;;;52.17;25.80;;;0.60;99.90;;;;;;5030226;28;20248;-85
2022/03/03 05:39:52;;;;;;;53.53;25.77;;;0.60;99.90;;;;;;5040114;28;20255;-87
2022/03/03 05:42:20;;;;;;;55.70;25.40;;;0.50;99.90;;;;;;5040125;28;20222;-88
2022/03/03 05:44:46;;;;;;;56.20;26.07;;;1.80;99.90;;;;;;5044274;28;20188;-83
2022/03/03 05:47:13;;;;;;;54.47;25.00;;;2.00;99.90;;;;;;5046597;28;20191;-88
2022/03/03 05:49:41;;;;;;;54.23;24.53;;;0.80;99.90;;;;;;5031197;28;20176;-88
2022/03/03 05:52:09;;;;;;;57.80;28.30;;;0.60;99.90;;;;;;5056496;28;20210;-87
2022/03/03 05:54:35;;;;;;;50.03;24.97;;;0.60;99.90;;;;;;5032258;28;20622;-89
2022/03/03 05:57:03;;;;;;;59.10;26.63;;;0.60;99.90;;;;;;5049433;28;20186;-88
2022/03/03 05:59:31;;;;;;;56.37;25.77;;;0.60;99.90;;;;;;5033655;28;20772;-83
2022/03/03 06:01:58;;;;;;;51.07;25.03;;;2.00;99.90;;;;;;5027090;28;20682;-82
2022/03/03 06:04:28;;;;;;;51.80;24.13;;;0.60;99.90;;;;;;5028496;28;20544;-84
2022/03/03 06:07:04;;;;;;;50.73;25.03;;;0.60;99.90;;;;;;5050189;28;20206;-85
2022/03/03 06:09:35;;;;;;;51.70;24.80;;;0.70;99.90;;;;;;5060241;28;20232;-85
2022/03/03 06:12:19;;;;;;;53.23;24.50;;;0.70;99.90;;;;;;5052845;28;20175;-84
2022/03/03 06:14:52;;;;;;;54.80;25.70;;;0.70;99.90;;;;;;5053095;28;20152;-83
2022/03/03 06:17:21;;;;;;;57.33;27.17;;;1.30;99.90;;;;;;5036323;28;20175;-85
2022/03/03 06:19:49;;;;;;;61.17;27.93;;;0.70;99.90;;;;;;5034810;28;20615;-83
2022/03/03 06:22:15;;;;;;;54.67;24.50;;;0.70;99.90;;;;;;5035179;28;20229;-84
2022/03/03 06:24:41;;;;;;;56.13;26.80;;;0.90;99.90;;;;;;5052974;28;20179;-86
2022/03/03 06:27:08;;;;;;;55.03;27.17;;;2.20;99.90;;;;;;5054131;28;20225;-85
2022/03/03 06:29:35;;;;;;;58.97;26.90;;;;;;;;;;5055180;28;20192;-86
2022/03/03 06:32:02;;;;;;;57.73;26.53;;;0.70;99.90;;;;;;5056639;28;20179;-85
2022/03/03 06:34:28;;;;;;;51.00;23.77;;;;;;;;;;5056619;28;20184;-85
2022/03/03 06:36:54;;;;;;;58.73;26.17;;;0.80;99.90;;;;;;5056734;28;20183;-85
2022/03/03 06:39:20;;;;;;;59.30;27.17;;;0.80;99.90;;;;;;5060068;28;20208;-85
2022/03/03 06:41:45;;;;;;;51.47;25.80;;;2.00;99.90;;;;;;5020002;28;20185;-86
2022/03/03 06:44:12;;;;;;;59.23;26.17;;;1.80;99.90;;;;;;5019059;28;20618;-86
2022/03/03 06:46:38;;;;;;;62.00;26.03;;;2.90;99.90;;;;;;5019314;28;20190;-84
2022/03/03 06:49:05;;;;;;;55.50;25.83;;;3.30;99.90;;;;;;5002424;28;20691;-86
2022/03/03 06:54:44;;;;;;;58.97;27.30;;;0.90;99.90;;;;;;5037284;28;20180;-84
2022/03/03 06:57:11;;;;;;;58.17;26.20;;;0.70;99.90;;;;;;5018736;28;20188;-86
2022/03/03 06:59:38;;;;;;;57.37;27.30;;;3.70;99.90;;;;;;5018855;28;20218;-86
2022/03/03 07:02:04;;;;;;;187.30;56.60;;;2.70;99.90;;;;;;5018791;28;20205;-87
2022/03/03 07:04:32;;;;;;;70.97;28.93;;;1.00;99.90;;;;;;5036274;28;20214;-84
2022/03/03 07:06:59;;;;;;;58.70;25.90;;;3.70;99.90;;;;;;5018343;28;20572;-86
2022/03/03 07:09:25;;;;;;;58.43;27.90;;;1.30;99.90;;;;;;5036213;28;20248;-85
2022/03/03 07:11:50;;;;;;;64.83;28.07;;;3.90;99.90;;;;;;5018011;28;20640;-86
2022/03/03 07:14:16;;;;;;;64.47;28.60;;;1.20;99.90;;;;;;5018419;28;20184;-86
2022/03/03 07:16:57;;;;;;;64.13;26.70;;;2.60;99.90;;;;;;5018173;28;20208;-86
2022/03/03 07:19:38;;;;;;;54.20;25.67;;;1.30;99.90;;;;;;5036024;28;20676;-84
2022/03/03 07:22:37;;;;;;;56.07;25.50;;;1.30;99.90;;;;;;5036020;28;20183;-84
2022/03/03 07:25:10;;;;;;;55.53;26.10;;;1.60;99.90;;;;;;5018528;28;20195;-89
2022/03/03 07:27:41;;;;;;;56.77;24.63;;;1.70;99.90;;;;;;5037741;28;20180;-85
2022/03/03 07:30:09;;;;;;;56.60;27.43;;;4.20;99.90;;;;;;5018598;28;20188;-87
2022/03/03 07:32:46;;;;;;;63.67;27.33;;;2.00;99.90;;;;;;5035742;28;20177;-85
2022/03/03 07:35:14;;;;;;;58.47;24.97;;;2.50;99.90;;;;;;5036135;28;20651;-86
2022/03/03 07:37:57;;;;;;;53.00;24.77;;;2.30;99.90;;;;;;5034899;28;20645;-86
2022/03/03 07:40:27;;;;;;;53.17;25.03;;;2.30;99.90;;;;;;5018458;28;20254;-86
2022/03/03 07:42:54;;;;;;;50.57;26.27;;;2.40;99.90;;;;;;5035990;28;20168;-86
2022/03/03 07:45:20;;;;;;;51.83;24.30;;;;;;;;;;5001866;28;20181;-86
2022/03/03 07:47:49;;;;;;;44.07;23.13;;;2.30;99.90;;;;;;5017556;28;20190;-86
2022/03/03 07:50:15;;;;;;;58.77;25.33;;;2.60;99.90;;;;;;5017454;28;20685;-87
2022/03/03 07:52:43;;;;;;;60.83;24.63;;;2.70;99.90;;;;;;5001600;28;20211;-86
2022/03/03 07:55:10;;;;;;;49.30;23.03;;;2.40;99.90;;;;;;5017620;28;20176;-86
2022/03/03 07:57:40;;;;;;;59.13;30.93;;;2.80;99.90;;;;;;5001985;28;20629;-86
2022/03/03 08:00:13;;;;;;;43.87;21.97;;;2.30;99.90;;;;;;5018052;28;20547;-86
2022/03/03 08:02:47;;;;;;;57.50;24.97;;;2.20;99.90;;;;;;5035413;28;20170;-86
2022/03/03 08:05:31;;;;;;;56.43;27.70;;;2.00;99.90;;;;;;5035244;28;20192;-86
2022/03/03 08:08:00;;;;;;;64.57;26.97;;;2.10;99.90;;;;;;5017511;28;20267;-86
2022/03/03 08:10:28;;;;;;;50.70;25.97;;;2.80;99.90;;;;;;5034908;28;20184;-85
2022/03/03 08:12:58;;;;;;;58.97;25.47;;;1.90;99.90;;;;;;5016974;28;20206;-86
2022/03/03 08:15:25;;;;;;;55.60;25.60;;;1.80;99.90;;;;;;5018075;28;20183;-85
2022/03/03 08:17:55;;;;;;;48.67;20.87;;;1.80;99.90;;;;;;5017100;28;20199;-85
2022/03/03 08:20:22;;;;;;;58.30;26.60;;;1.60;99.90;;;;;;5000901;28;20172;-86
2022/03/03 08:22:48;;;;;;;62.50;28.17;;;3.00;99.90;;;;;;5017929;28;20191;-87
2022/03/03 08:25:17;;;;;;;55.53;26.97;;;1.70;99.90;;;;;;5035534;28;20520;-86
2022/03/03 08:27:43;;;;;;;59.00;29.27;;;3.00;99.90;;;;;;5017406;28;20535;-85
2022/03/03 08:30:10;;;;;;;55.80;27.07;;;1.70;99.90;;;;;;5034527;28;20186;-86
2022/03/03 08:32:43;;;;;;;54.70;25.57;;;1.80;99.90;;;;;;5017197;28;20264;-85
2022/03/03 08:35:16;;;;;;;50.13;24.57;;;2.20;99.90;;;;;;5016763;28;20549;-85
2022/03/03 08:37:45;;;;;;;52.17;24.30;;;2.20;99.90;;;;;;5017252;28;20183;-84
2022/03/03 08:40:16;;;;;;;52.10;24.30;;;2.30;99.90;;;;;;5016639;28;20189;-84
2022/03/03 08:42:56;;;;;;;50.90;25.37;;;2.40;99.90;;;;;;5000473;28;20653;-85
2022/03/03 08:45:23;;;;;;;45.07;23.17;;;2.50;99.90;;;;;;5034834;28;20156;-85
2022/03/03 08:48:03;;;;;;;54.53;26.07;;;2.60;99.90;;;;;;5017036;28;20203;-85
2022/03/03 08:50:31;;;;;;;50.53;24.47;;;2.60;99.90;;;;;;5015636;28;20236;-85
2022/03/03 08:52:58;;;;;;;61.43;30.33;;;2.90;99.90;;;;;;5016795;28;20189;-85
2022/03/03 08:55:25;;;;;;;50.93;23.23;;;2.90;99.90;;;;;;5016653;28;20279;-85
2022/03/03 08:57:51;;;;;;;45.60;22.90;;;2.90;99.90;;;;;;5040217;28;20227;-85
2022/03/03 09:00:17;;;;;;;39.00;21.03;;;3.00;99.90;;;;;;5058252;28;20185;-86
2022/03/03 09:02:43;;;;;;;45.50;22.90;;;3.00;99.90;;;;;;5041502;28;20236;-85
2022/03/03 09:05:10;;;;;;;41.30;20.57;;;2.90;99.90;;;;;;5025085;28;20190;-84
2022/03/03 09:07:36;;;;;;;41.23;21.10;;;3.10;99.90;;;;;;5058210;28;20177;-84
2022/03/03 09:10:03;;;;;;;45.53;21.40;;;3.00;99.90;;;;;;5041000;28;20233;-86
2022/03/03 09:12:29;;;;;;;44.27;23.17;;;3.10;99.90;;;;;;5041032;28;20188;-84
2022/03/03 09:14:55;;;;;;;45.87;23.53;;;4.20;99.90;;;;;;5024589;28;20180;-85
2022/03/03 09:17:21;;;;;;;44.03;21.83;;;;;;;;;;5041003;28;20182;-84
2022/03/03 09:19:47;;;;;;;43.40;20.93;;;3.40;99.90;;;;;;5058239;28;20212;-83
2022/03/03 09:22:13;;;;;;;46.00;20.27;;;3.60;99.90;;;;;;5040928;28;20180;-84
2022/03/03 09:24:39;;;;;;;43.33;23.93;;;;;;;;;;5024611;28;20165;-86
2022/03/03 09:27:08;;;;;;;39.97;19.40;;;3.70;99.90;;;;;;5041236;28;20179;-84
2022/03/03 09:29:34;;;;;;;38.07;19.93;;;3.70;99.90;;;;;;5003160;28;20188;-84
2022/03/03 09:32:01;;;;;;;32.27;15.00;;;;;;;;;;4999623;28;20186;-84
2022/03/03 09:34:28;;;;;;;33.77;16.07;;;3.80;99.90;;;;;;5015948;28;20205;-84
2022/03/03 09:36:54;;;;;;;29.83;14.20;;;3.90;99.90;;;;;;5033690;28;20256;-84
2022/03/03 09:39:20;;;;;;;29.80;14.30;;;4.10;99.90;;;;;;5015713;28;20217;-85
2022/03/03 09:41:47;;;;;;;27.17;13.90;;;;;;;;;;5033499;28;20714;-84
2022/03/03 09:44:13;;;;;;;28.93;14.93;;;4.10;96.40;;;;;;5015767;28;20523;-85
2022/03/03 09:46:40;;;;;;;28.63;14.97;;;4.20;98.90;;;;;;4999764;28;20189;-86
2022/03/03 09:49:06;;;;;;;24.83;13.33;;;5.30;97.40;;;;;;5016034;28;20270;-85
2022/03/03 09:51:32;;;;;;;37.03;18.47;;;4.90;99.90;;;;;;5015718;28;20320;-85
2022/03/03 09:53:58;;;;;;;35.27;18.20;;;4.30;99.90;;;;;;4999427;28;20654;-84
2022/03/03 09:56:24;;;;;;;32.90;15.70;;;3.50;99.90;;;;;;5015408;28;20188;-84
2022/03/03 09:58:50;;;;;;;35.07;15.43;;;3.70;99.90;;;;;;5033467;28;20243;-84
2022/03/03 10:01:17;;;;;;;25.43;13.93;;;5.20;99.40;;;;;;5000578;28;20590;-84
2022/03/03 10:03:47;;;;;;;41.63;15.73;;;4.20;95.30;;;;;;5003499;28;20516;-84
2022/03/03 10:06:13;;;;;;;36.53;16.30;;;4.10;93.60;;;;;;5037930;28;20269;-84
2022/03/03 10:08:38;;;;;;;31.27;16.87;;;4.10;96.30;;;;;;5037461;28;20270;-84
2022/03/03 10:11:05;;;;;;;30.23;16.60;;;4.10;96.00;;;;;;5003351;28;20538;-85
2022/03/03 10:13:45;;;;;;;30.50;14.53;;;3.90;95.40;;;;;;5037266;28;20179;-83
2022/03/03 10:16:10;;;;;;;32.40;14.73;;;3.80;96.10;;;;;;5036664;28;20196;-85
2022/03/03 10:18:36;;;;;;;26.70;13.93;;;4.80;96.50;;;;;;5019199;28;20246;-85
2022/03/03 10:21:04;;;;;;;34.13;15.40;;;3.90;95.50;;;;;;4986899;28;20238;-84
2022/03/03 10:23:33;;;;;;;28.67;14.80;;;3.90;95.70;;;;;;5002874;28;20180;-84
2022/03/03 10:26:02;;;;;;;24.90;14.03;;;4.00;97.00;;;;;;5019148;28;20185;-84
2022/03/03 10:28:30;;;;;;;23.67;13.00;;;5.20;96.50;;;;;;5019380;28;20191;-85
2022/03/03 10:31:00;;;;;;;31.97;15.07;;;4.30;95.80;;;;;;5036851;28;20183;-85
2022/03/03 10:33:32;;;;;;;34.43;14.53;;;4.50;96.10;;;;;;5036730;28;20266;-84
2022/03/03 10:36:02;;;;;;;32.67;15.13;;;4.60;96.70;;;;;;5036803;28;20665;-85
2022/03/03 10:38:33;;;;;;;27.57;14.70;;;4.60;93.60;;;;;;5023803;28;20285;-85
2022/03/03 10:40:58;;;;;;;23.77;13.70;;;3.40;92.70;;;;;;5036843;28;20347;-85
2022/03/03 10:43:24;;;;;;;29.43;14.57;;;4.60;92.70;;;;;;5002583;28;20217;-85
2022/03/03 10:46:01;;;;;;;31.27;14.30;;;4.60;94.60;;;;;;5018963;28;20187;-85
2022/03/03 10:48:28;;;;;;;24.53;13.17;;;5.20;93.30;;;;;;5018883;28;20629;-85
2022/03/03 10:50:55;;;;;;;25.77;12.90;;;4.70;91.20;;;;;;5018468;28;20243;-84
2022/03/03 10:53:25;;;;;;;22.87;11.37;;;5.00;91.30;;;;;;5018641;28;20183;-84
2022/03/03 10:56:06;;;;;;;22.10;12.80;;;4.50;89.30;;;;;;5002510;28;20211;-84
2022/03/03 10:58:49;;;;;;;23.30;12.97;;;4.70;90.40;;;;;;5018491;28;20209;-84
2022/03/03 11:01:19;;;;;;;18.53;10.83;;;4.70;85.70;;;;;;5036197;28;20622;-84
2022/03/03 11:03:50;;;;;;;19.17;10.17;;;4.70;84.10;;;;;;5036035;28;20179;-84
2022/03/03 11:06:22;;;;;;;21.50;9.63;;;4.80;81.90;;;;;;5036524;28;20630;-85
2022/03/03 11:08:52;;;;;;;16.80;8.67;;;4.70;79.60;;;;;;5036349;28;20235;-84
2022/03/03 11:11:19;;;;;;;20.07;10.07;;;4.80;81.50;;;;;;5035951;28;20227;-85
2022/03/03 11:13:47;;;;;;;20.97;10.27;;;4.80;82.10;;;;;;5017461;28;20188;-84
2022/03/03 11:16:22;;;;;;;24.20;11.33;;;4.90;78.90;;;;;;5019343;28;20185;-85
2022/03/03 11:18:48;;;;;;;26.57;14.93;;;4.90;81.40;;;;;;5036880;28;20230;-84
2022/03/03 11:21:15;;;;;;;17.83;9.90;;;4.80;81.80;;;;;;5018655;28;20702;-85
2022/03/03 11:23:46;;;;;;;17.60;9.57;;;4.70;79.70;;;;;;5036460;28;20176;-85
2022/03/03 11:26:42;;;;;;;23.37;13.00;;;4.70;77.80;;;;;;5002035;28;20180;-85
2022/03/03 11:29:12;;;;;;;20.90;10.73;;;;;;;;;;5045379;28;20201;-84
2022/03/03 11:31:39;;;;;;;20.10;9.47;;;5.10;78.00;;;;;;5038074;28;20225;-84
2022/03/03 11:34:29;;;;;;;17.40;9.03;;;5.20;76.00;;;;;;5038090;28;20701;-84
2022/03/03 11:37:15;;;;;;;16.10;8.80;;;5.20;74.70;;;;;;5038162;28;20184;-85
2022/03/03 11:40:00;;;;;;;15.17;8.80;;;5.20;73.10;;;;;;5056628;28;20203;-84
2022/03/03 11:42:35;;;;;;;15.10;8.73;;;5.10;72.20;;;;;;5021408;28;20291;-84
2022/03/03 11:45:10;;;;;;;17.30;8.57;;;5.30;73.60;;;;;;5038253;28;20587;-84
2022/03/03 11:50:29;;;;;;;16.50;9.80;;;5.10;69.70;;;;;;5040806;28;20243;-87
2022/03/03 11:56:26;;;;;;;15.03;8.27;;;5.30;69.50;;;;;;5035613;28;20171;-86
2022/03/03 11:59:10;;;;;;;12.40;7.40;;;5.40;69.70;;;;;;5018869;28;20673;-86
2022/03/03 12:01:55;;;;;;;18.57;6.97;;;5.50;65.50;;;;;;5035065;28;20216;-86
2022/03/03 12:04:30;;;;;;;16.37;8.33;;;5.60;61.60;;;;;;5034595;28;20172;-85
2022/03/03 12:06:55;;;;;;;16.63;8.80;;;5.60;61.20;;;;;;5034507;28;20234;-85
2022/03/03 12:09:25;;;;;;;14.30;6.90;;;5.30;59.40;;;;;;5018030;28;20499;-86
2022/03/03 12:12:08;;;;;;;12.33;7.73;;;5.50;60.70;;;;;;5035608;28;20632;-86
2022/03/03 12:14:59;;;;;;;18.53;9.10;;;5.80;59.80;;;;;;5045136;28;20187;-85
2022/03/03 12:17:44;;;;;;;13.37;7.33;;;6.00;59.50;;;;;;5035198;28;20184;-84
2022/03/03 12:20:33;;;;;;;13.30;7.80;;;6.30;57.90;;;;;;5033885;28;20254;-87
2022/03/03 12:23:19;;;;;;;17.27;8.33;;;6.40;57.90;;;;;;5023447;28;20262;-87
2022/03/03 12:25:51;;;;;;;25.63;8.33;;;6.40;56.70;;;;;;5030460;28;20168;-86
2022/03/03 12:28:24;;;;;;;14.17;7.60;;;6.30;58.50;;;;;;5025728;28;20255;-86
2022/03/03 12:30:52;;;;;;;16.93;8.27;;;6.40;57.90;;;;;;5051905;28;20176;-87
2022/03/03 12:33:26;;;;;;;20.13;8.93;;;6.40;58.40;;;;;;5016610;28;20271;-88
2022/03/03 12:36:06;;;;;;;14.07;7.43;;;6.60;57.00;;;;;;5034176;28;20259;-87
2022/03/03 12:38:36;;;;;;;17.43;8.60;;;6.80;55.60;;;;;;5047659;28;20200;-87
2022/03/03 12:41:04;;;;;;;12.37;7.10;;;6.80;55.40;;;;;;5016652;28;20276;-86
2022/03/03 12:43:40;;;;;;;19.27;8.43;;;6.90;55.20;;;;;;5029754;28;20179;-87
2022/03/03 12:46:06;;;;;;;14.43;7.67;;;6.40;52.40;;;;;;5043576;28;20541;-86
2022/03/03 12:48:33;;;;;;;13.13;7.53;;;5.70;54.00;;;;;;5016649;28;20598;-86
2022/03/03 12:52:03;;;;;;;11.00;7.13;;;5.40;53.70;;;;;;5023847;28;20220;-86
2022/03/03 12:54:30;;;;;;;14.80;7.60;;;5.20;54.40;;;;;;4995504;28;20170;-85
2022/03/03 12:57:01;;;;;;;19.67;8.50;;;5.30;55.50;;;;;;4993850;28;20195;-85
2022/03/03 12:59:30;;;;;;;16.93;8.70;;;5.70;57.00;;;;;;4995140;28;20232;-85