Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:02:07;;;;;;;14.63;10.68;;;12.10;99.90;;;;;;5074403;28;20048;-27
2023/08/16 00:04:33;;;;;;;21.67;12.30;;;12.00;99.90;;;;;;5075602;28;20060;-28
2023/08/16 00:06:59;;;;;;;15.18;10.63;;;12.00;99.90;;;;;;5059166;28;20410;-27
2023/08/16 00:09:25;;;;;;;19.67;10.75;;;11.90;99.90;;;;;;5055087;28;20045;-28
2023/08/16 00:11:51;;;;;;;18.77;12.95;;;12.00;99.90;;;;;;5054475;28;20486;-27
2023/08/16 00:14:18;;;;;;;20.70;13.93;;;12.00;99.90;;;;;;5054384;28;20045;-27
2023/08/16 00:16:44;;;;;;;20.70;12.98;;;11.90;99.90;;;;;;5063587;28;20040;-28
2023/08/16 00:19:10;;;;;;;16.45;12.55;;;12.00;99.90;;;;;;5075890;28;20052;-27
2023/08/16 00:21:35;;;;;;;18.15;11.52;;;11.90;99.90;;;;;;5075237;28;20044;-27
2023/08/16 00:24:04;;;;;;;24.48;13.93;;;11.90;99.90;;;;;;5075183;28;20040;-28
2023/08/16 00:26:30;;;;;;;21.15;13.73;;;11.90;99.90;;;;;;5072965;28;20527;-27
2023/08/16 00:28:56;;;;;;;25.55;14.30;;;11.90;99.90;;;;;;5075033;28;20132;-27
2023/08/16 00:31:22;;;;;;;20.00;13.38;;;12.00;99.90;;;;;;5075015;28;20127;-27
2023/08/16 00:33:48;;;;;;;25.10;16.20;;;12.00;99.90;;;;;;5075746;28;20040;-27
2023/08/16 00:36:14;;;;;;;23.90;15.65;;;11.90;99.90;;;;;;5074812;28;20049;-27
2023/08/16 00:38:43;;;;;;;24.75;13.70;;;12.00;99.90;;;;;;5056612;28;20049;-28
2023/08/16 00:41:13;;;;;;;18.13;12.90;;;12.10;99.90;;;;;;5054248;28;20045;-27
2023/08/16 00:43:39;;;;;;;17.10;11.25;;;12.10;99.90;;;;;;5055025;28;20131;-27
2023/08/16 00:46:09;;;;;;;18.08;12.18;;;12.00;99.90;;;;;;5054708;28;20040;-27
2023/08/16 00:48:38;;;;;;;14.13;11.15;;;12.00;99.90;;;;;;5064910;28;20045;-27
2023/08/16 00:51:05;;;;;;;19.83;11.18;;;12.00;99.90;;;;;;5074611;28;20056;-27
2023/08/16 00:53:32;;;;;;;18.33;12.25;;;11.90;99.90;;;;;;5073886;28;20048;-28
2023/08/16 00:55:58;;;;;;;21.73;13.65;;;11.90;99.90;;;;;;5074647;28;20048;-27
2023/08/16 00:58:25;;;;;;;20.58;12.18;;;11.90;99.90;;;;;;5072726;28;20055;-27
2023/08/16 01:00:51;;;;;;;18.35;10.65;;;11.80;99.90;;;;;;5074034;28;20044;-28
2023/08/16 01:03:17;;;;;;;15.48;11.02;;;11.80;99.90;;;;;;5074360;28;20040;-27
2023/08/16 01:05:43;;;;;;;17.77;10.13;;;11.80;99.90;;;;;;5073214;28;20482;-27
2023/08/16 01:08:08;;;;;;;18.48;10.35;;;11.80;99.90;;;;;;5073579;28;20040;-27
2023/08/16 01:11:00;;;;;;;16.08;9.30;;;11.80;99.90;;;;;;5053283;28;20048;-27
2023/08/16 01:13:40;;;;;;;14.20;9.48;;;11.70;99.90;;;;;;5053612;28;20059;-27
2023/08/16 01:16:08;;;;;;;23.88;11.32;;;11.70;99.90;;;;;;5054192;28;20479;-27
2023/08/16 01:18:37;;;;;;;15.73;10.30;;;11.60;99.90;;;;;;5054093;28;20491;-27
2023/08/16 01:21:06;;;;;;;9.98;6.47;;;11.60;99.90;;;;;;5053776;28;20049;-27
2023/08/16 01:23:41;;;;;;;7.03;5.15;;;11.50;99.90;;;;;;5054050;28;20041;-27
2023/08/16 01:26:31;;;;;;;7.65;4.20;;;11.30;99.90;;;;;;5054558;28;20057;-27
2023/08/16 01:28:59;;;;;;;5.93;4.50;;;11.10;99.90;;;;;;5053956;28;20037;-27
2023/08/16 01:31:25;;;;;;;8.23;5.13;;;11.00;99.90;;;;;;5053105;28;20087;-27
2023/08/16 01:33:51;;;;;;;7.13;5.20;;;10.80;99.90;;;;;;5053594;28;20053;-27
2023/08/16 01:36:17;;;;;;;7.93;5.43;;;10.70;99.90;;;;;;5053378;28;20079;-28
2023/08/16 01:38:43;;;;;;;18.05;8.60;;;10.70;99.90;;;;;;5052648;28;20053;-27
2023/08/16 01:41:19;;;;;;;8.90;4.88;;;10.60;99.90;;;;;;5053325;28;20052;-27
2023/08/16 01:43:48;;;;;;;27.38;3.55;;;10.60;99.90;;;;;;5053793;28;20084;-27
2023/08/16 01:46:14;;;;;;;96.70;8.02;;;10.50;99.90;;;;;;5053684;28;20052;-27
2023/08/16 01:48:41;;;;;;;16.05;8.70;;;10.50;99.90;;;;;;5053628;28;20041;-28
2023/08/16 01:51:07;;;;;;;12.38;7.28;;;10.50;99.90;;;;;;5056063;28;20046;-27
2023/08/16 01:53:34;;;;;;;13.63;6.03;;;10.50;99.90;;;;;;5073689;28;20055;-27
2023/08/16 01:56:00;;;;;;;39.13;7.38;;;10.40;99.90;;;;;;5072360;28;20052;-28
2023/08/16 01:58:26;;;;;;;29.17;9.68;;;10.40;99.90;;;;;;5074427;28;20048;-28
2023/08/16 02:00:51;;;;;;;65.03;10.82;;;10.40;99.90;;;;;;5072664;28;20482;-28
2023/08/16 02:03:17;;;;;;;58.45;10.77;;;10.40;99.90;;;;;;5054833;28;20549;-28
2023/08/16 02:05:43;;;;;;;128.18;12.93;;;10.40;99.90;;;;;;5052905;28;20047;-27
2023/08/16 02:08:12;;;;;;;21.63;7.57;;;10.40;99.90;;;;;;5052750;28;20053;-28
2023/08/16 02:10:39;;;;;;;130.07;11.27;;;10.40;99.90;;;;;;5053454;28;20056;-27
2023/08/16 02:13:05;;;;;;;35.10;9.43;;;10.50;99.90;;;;;;5053147;28;20045;-27
2023/08/16 02:15:30;;;;;;;15.85;9.77;;;10.40;99.90;;;;;;5053422;28;20120;-27
2023/08/16 02:17:56;;;;;;;36.83;8.85;;;10.50;99.90;;;;;;5052114;28;20045;-27
2023/08/16 02:20:22;;;;;;;58.08;8.65;;;10.50;99.90;;;;;;5053355;28;20048;-27
2023/08/16 02:22:47;;;;;;;58.28;6.65;;;10.50;99.90;;;;;;5052930;28;20044;-27
2023/08/16 02:25:13;;;;;;;33.50;5.22;;;10.50;99.90;;;;;;5053909;28;20046;-28
2023/08/16 02:27:40;;;;;;;23.85;5.00;;;10.50;99.90;;;;;;5053337;28;20045;-27
2023/08/16 02:30:06;;;;;;;28.15;6.40;;;10.50;99.90;;;;;;5053229;28;20044;-27
2023/08/16 02:32:33;;;;;;;6.53;4.43;;;10.30;99.90;;;;;;5053440;28;20052;-26
2023/08/16 02:34:59;;;;;;;6.88;4.35;;;10.30;99.90;;;;;;5055386;28;20087;-27
2023/08/16 02:37:26;;;;;;;5.75;3.80;;;10.30;99.90;;;;;;5053122;28;20057;-27
2023/08/16 02:39:52;;;;;;;6.50;5.15;;;10.20;99.90;;;;;;5053193;28;20045;-27
2023/08/16 02:42:17;;;;;;;6.20;4.70;;;10.20;99.90;;;;;;5052204;28;20041;-27
2023/08/16 02:44:43;;;;;;;10.23;6.85;;;10.20;99.90;;;;;;5052408;28;20044;-27
2023/08/16 02:47:09;;;;;;;6.93;5.40;;;10.20;99.90;;;;;;5052018;28;20107;-28
2023/08/16 02:49:35;;;;;;;7.10;4.95;;;10.20;99.90;;;;;;5055402;28;20041;-27
2023/08/16 02:52:01;;;;;;;5.63;4.40;;;10.10;99.90;;;;;;5056904;28;20118;-27
2023/08/16 02:54:26;;;;;;;6.22;5.20;;;10.10;99.90;;;;;;5056492;28;20052;-27
2023/08/16 02:56:52;;;;;;;7.05;5.00;;;10.10;99.90;;;;;;5057135;28;20068;-27
2023/08/16 02:59:18;;;;;;;9.52;7.53;;;10.10;99.90;;;;;;5056161;28;20080;-27
2023/08/16 03:01:43;;;;;;;16.50;10.95;;;10.10;99.90;;;;;;5056821;28;20041;-27
2023/08/16 03:04:10;;;;;;;12.20;9.18;;;10.10;99.90;;;;;;5056331;28;20041;-24
2023/08/16 03:06:35;;;;;;;19.52;10.43;;;10.10;99.90;;;;;;5056562;28;20055;-27
2023/08/16 03:09:01;;;;;;;9.00;5.93;;;10.20;99.90;;;;;;5056544;28;20037;-27
2023/08/16 03:11:27;;;;;;;2.50;2.30;;;10.20;99.90;;;;;;5055914;28;20051;-27
2023/08/16 03:13:52;;;;;;;7.53;4.00;;;10.10;99.90;;;;;;5056804;28;20080;-27
2023/08/16 03:16:18;;;;;;;5.30;2.85;;;10.00;99.90;;;;;;5068556;28;20550;-27
2023/08/16 03:18:44;;;;;;;20.25;5.40;;;9.90;99.90;;;;;;5076418;28;20045;-27
2023/08/16 03:21:10;;;;;;;45.95;8.02;;;9.70;99.90;;;;;;5076692;28;20394;-27
2023/08/16 03:23:35;;;;;;;20.00;9.10;;;9.80;99.90;;;;;;5075131;28;20479;-27
2023/08/16 03:26:01;;;;;;;31.00;11.18;;;9.80;99.90;;;;;;5069360;28;20044;-27
2023/08/16 03:28:27;;;;;;;72.78;11.73;;;9.80;99.90;;;;;;5056196;28;20470;-27
2023/08/16 03:30:52;;;;;;;104.97;16.40;;;9.90;99.90;;;;;;5056745;28;20048;-27
2023/08/16 03:33:18;;;;;;;29.23;12.73;;;10.00;99.90;;;;;;5055525;28;20131;-28
2023/08/16 03:35:44;;;;;;;69.45;17.85;;;10.00;99.90;;;;;;5055705;28;20491;-26
2023/08/16 03:38:09;;;;;;;43.53;14.60;;;10.10;99.90;;;;;;5055342;28;20045;-26
2023/08/16 03:40:35;;;;;;;17.25;11.00;;;10.10;99.90;;;;;;5055314;28;20131;-26
2023/08/16 03:43:01;;;;;;;19.75;11.25;;;10.10;99.90;;;;;;5055008;28;20049;-27
2023/08/16 03:45:26;;;;;;;27.10;11.80;;;10.00;99.90;;;;;;5055270;28;20127;-26
2023/08/16 03:47:56;;;;;;;40.90;13.68;;;10.10;99.90;;;;;;5054813;28;20102;-26
2023/08/16 03:50:21;;;;;;;56.35;14.75;;;10.10;99.90;;;;;;5054877;28;20409;-26
2023/08/16 03:52:47;;;;;;;42.28;15.10;;;10.10;99.90;;;;;;5056616;28;20043;-27
2023/08/16 03:55:13;;;;;;;134.52;18.25;;;10.20;99.90;;;;;;5055733;28;20092;-26
2023/08/16 03:57:39;;;;;;;208.00;20.05;;;10.30;99.90;;;;;;5055354;28;20407;-26
2023/08/16 04:00:10;;;;;;;133.40;19.15;;;10.40;99.90;;;;;;5055554;28;20076;-26
2023/08/16 04:02:35;;;;;;;206.13;20.48;;;10.50;99.90;;;;;;5055521;28;20045;-26
2023/08/16 04:05:08;;;;;;;163.90;18.60;;;10.50;99.90;;;;;;5056389;28;20106;-26
2023/08/16 04:07:34;;;;;;;66.38;15.05;;;10.60;99.90;;;;;;5054745;28;20052;-26
2023/08/16 04:10:00;;;;;;;53.97;15.25;;;10.60;99.90;;;;;;5055282;28;20376;-26
2023/08/16 04:12:25;;;;;;;64.38;15.43;;;10.60;99.90;;;;;;5055419;28;20049;-26
2023/08/16 04:14:51;;;;;;;257.10;22.10;;;10.70;99.90;;;;;;5055345;28;20121;-26
2023/08/16 04:17:17;;;;;;;142.23;22.08;;;10.70;99.90;;;;;;5055311;28;20045;-26
2023/08/16 04:19:43;;;;;;;296.58;24.52;;;10.70;99.90;;;;;;5055027;28;20128;-26
2023/08/16 04:22:09;;;;;;;45.00;15.25;;;10.70;99.90;;;;;;5055081;28;20179;-26
2023/08/16 04:24:34;;;;;;;117.53;15.27;;;10.70;99.90;;;;;;5055748;28;20041;-27
2023/08/16 04:27:00;;;;;;;98.00;14.70;;;10.80;99.90;;;;;;5054207;28;20045;-26
2023/08/16 04:29:26;;;;;;;92.47;13.60;;;10.80;99.90;;;;;;5061145;28;20041;-26
2023/08/16 04:31:51;;;;;;;101.22;11.00;;;11.00;99.90;;;;;;5075037;28;20445;-26
2023/08/16 04:34:17;;;;;;;76.75;10.50;;;11.00;99.90;;;;;;5074719;28;20052;-26
2023/08/16 04:36:43;;;;;;;150.93;12.98;;;10.80;99.90;;;;;;5074810;28;20040;-26
2023/08/16 04:39:09;;;;;;;122.22;14.52;;;10.70;99.90;;;;;;5073756;28;20040;-26
2023/08/16 04:41:34;;;;;;;150.68;15.43;;;10.70;99.90;;;;;;5054896;28;20395;-27
2023/08/16 04:44:00;;;;;;;191.15;22.13;;;10.60;99.90;;;;;;5054818;28;20049;-26
2023/08/16 04:46:26;;;;;;;97.00;13.38;;;10.70;99.90;;;;;;5053619;28;20064;-26
2023/08/16 04:48:53;;;;;;;91.22;12.98;;;10.80;99.90;;;;;;5054684;28;20054;-27
2023/08/16 04:51:19;;;;;;;71.35;12.60;;;10.80;99.90;;;;;;5054238;28;20123;-26
2023/08/16 04:53:45;;;;;;;105.47;13.82;;;10.80;99.90;;;;;;5054710;28;20056;-26
2023/08/16 04:56:11;;;;;;;111.47;13.00;;;10.90;99.90;;;;;;5054695;28;20064;-27
2023/08/16 04:58:37;;;;;;;116.80;13.77;;;10.90;99.90;;;;;;5054511;28;20045;-26
2023/08/16 05:01:02;;;;;;;47.13;11.77;;;11.00;99.90;;;;;;5060447;28;20079;-26
2023/08/16 05:03:30;;;;;;;39.38;11.95;;;11.10;99.90;;;;;;5073210;28;20052;-27
2023/08/16 05:06:03;;;;;;;18.83;11.93;;;11.20;99.90;;;;;;5074628;28;20058;-27
2023/08/16 05:08:29;;;;;;;;;;;11.30;99.90;;;;;;5074681;28;20052;-27
2023/08/16 05:10:56;;;;;;;46.45;15.68;;;11.30;99.90;;;;;;5072698;28;19947;-25
2023/08/16 05:13:22;;;;;;;55.53;15.60;;;11.40;99.90;;;;;;5055696;28;20045;-27
2023/08/16 05:15:48;;;;;;;32.58;12.93;;;11.50;99.90;;;;;;5074237;28;20048;-26
2023/08/16 05:18:14;;;;;;;47.17;14.63;;;11.60;99.90;;;;;;5073178;28;20528;-27
2023/08/16 05:20:40;;;;;;;50.92;14.48;;;11.60;99.90;;;;;;5072846;28;20509;-28
2023/08/16 05:23:05;;;;;;;141.00;24.55;;;11.70;99.90;;;;;;5070630;28;20040;-27
2023/08/16 05:25:31;;;;;;;104.80;17.05;;;11.90;99.90;;;;;;5073038;28;20372;-26
2023/08/16 05:27:58;;;;;;;107.25;22.58;;;11.90;99.90;;;;;;5074019;28;20080;-27
2023/08/16 05:30:27;;;;;;;75.43;18.42;;;11.90;99.90;;;;;;5073588;28;20551;-27
2023/08/16 05:32:56;;;;;;;77.47;20.30;;;12.00;99.90;;;;;;5065259;28;20049;-27
2023/08/16 05:35:22;;;;;;;28.45;14.55;;;12.10;99.90;;;;;;5053354;28;20487;-27
2023/08/16 05:37:48;;;;;;;15.95;12.63;;;12.10;99.90;;;;;;5052722;28;20086;-27
2023/08/16 05:40:14;;;;;;;12.32;11.15;;;12.20;99.90;;;;;;5052631;28;20086;-26
2023/08/16 05:42:40;;;;;;;11.98;10.82;;;12.30;99.90;;;;;;5053466;28;20049;-25
2023/08/16 05:45:07;;;;;;;13.68;12.32;;;12.40;99.90;;;;;;5056015;28;20052;-26
2023/08/16 05:47:33;;;;;;;14.15;12.68;;;12.50;99.90;;;;;;5073775;28;20145;-26
2023/08/16 05:49:59;;;;;;;13.20;11.90;;;12.50;99.90;;;;;;5073660;28;20080;-26
2023/08/16 05:52:25;;;;;;;50.10;15.25;;;12.70;99.90;;;;;;5074533;28;20122;-27
2023/08/16 05:54:51;;;;;;;201.77;20.63;;;12.80;99.90;;;;;;5057479;28;20433;-26
2023/08/16 05:57:17;;;;;;;117.97;22.42;;;12.90;99.90;;;;;;5053591;28;20114;-27
2023/08/16 05:59:43;;;;;;;18.13;13.85;;;13.00;99.90;;;;;;5053608;28;20041;-26
2023/08/16 06:02:09;;;;;;;16.23;10.55;;;13.00;99.90;;;;;;5053577;28;20053;-27
2023/08/16 06:04:35;;;;;;;16.20;11.68;;;13.10;99.90;;;;;;5062475;28;20051;-26
2023/08/16 06:07:02;;;;;;;34.25;11.15;;;13.10;99.90;;;;;;5073640;28;20486;-27
2023/08/16 06:09:29;;;;;;;14.18;11.10;;;13.30;99.90;;;;;;5073174;28;20041;-26
2023/08/16 06:11:55;;;;;;;17.95;12.80;;;13.30;99.90;;;;;;5074063;28;20050;-27
2023/08/16 06:14:21;;;;;;;13.35;11.95;;;13.40;99.90;;;;;;5073209;28;20119;-27
2023/08/16 06:16:47;;;;;;;11.63;10.43;;;13.40;99.90;;;;;;5064543;28;20443;-26
2023/08/16 06:19:14;;;;;;;11.65;10.45;;;13.50;99.90;;;;;;5053451;28;20052;-27
2023/08/16 06:21:40;;;;;;;13.68;12.07;;;13.50;99.90;;;;;;5052207;28;20045;-27
2023/08/16 06:24:08;;;;;;;20.60;18.08;;;13.60;99.90;;;;;;5055708;28;20037;-27
2023/08/16 06:26:34;;;;;;;19.52;13.32;;;13.80;99.90;;;;;;5066910;28;20165;-26
2023/08/16 06:28:59;;;;;;;14.00;11.48;;;13.90;99.90;;;;;;5063160;28;20439;-26
2023/08/16 06:31:25;;;;;;;13.30;11.52;;;13.90;99.90;;;;;;5062271;28;20516;-27
2023/08/16 06:33:51;;;;;;;12.98;11.45;;;14.10;99.90;;;;;;5067999;28;20044;-27
2023/08/16 06:36:17;;;;;;;11.38;10.23;;;14.10;99.90;;;;;;5055219;28;20494;-27
2023/08/16 06:38:43;;;;;;;11.75;10.55;;;14.30;99.90;;;;;;5059341;28;20041;-27
2023/08/16 06:41:09;;;;;;;11.65;10.43;;;14.30;99.90;;;;;;5077458;28;20044;-28
2023/08/16 06:43:35;;;;;;;15.80;12.07;;;14.40;99.90;;;;;;5071603;28;20099;-27
2023/08/16 06:46:01;;;;;;;15.80;11.38;;;14.50;99.90;;;;;;5056109;28;20479;-27
2023/08/16 06:48:27;;;;;;;14.40;11.38;;;14.70;99.90;;;;;;5039063;28;20134;-27
2023/08/16 06:50:54;;;;;;;15.15;12.10;;;14.80;99.90;;;;;;5057030;28;20048;-27
2023/08/16 06:53:21;;;;;;;21.75;12.90;;;14.90;99.90;;;;;;5059786;28;20083;-27
2023/08/16 06:55:46;;;;;;;16.60;12.38;;;15.00;99.90;;;;;;5076593;28;20056;-27
2023/08/16 06:58:12;;;;;;;16.75;12.45;;;15.30;99.90;;;;;;5075649;28;20057;-27
2023/08/16 07:00:42;;;;;;;15.65;12.23;;;15.50;99.90;;;;;;5058947;28;20051;-27
2023/08/16 07:03:07;;;;;;;15.60;11.90;;;15.60;99.90;;;;;;5075514;28;20094;-27
2023/08/16 07:05:33;;;;;;;14.70;10.90;;;15.70;99.90;;;;;;5076665;28;20052;-27
2023/08/16 07:07:59;;;;;;;14.20;10.18;;;15.80;99.90;;;;;;5074494;28;20053;-27
2023/08/16 07:10:24;;;;;;;15.30;9.85;;;15.90;99.90;;;;;;5075298;28;20102;-27
2023/08/16 07:12:50;;;;;;;12.10;9.63;;;16.00;99.90;;;;;;5073281;28;20483;-27
2023/08/16 07:15:16;;;;;;;12.60;9.43;;;16.10;99.90;;;;;;5056194;28;20052;-27
2023/08/16 07:17:42;;;;;;;12.10;8.80;;;16.30;99.90;;;;;;5055011;28;20128;-27
2023/08/16 07:20:08;;;;;;;12.18;8.00;;;16.40;99.90;;;;;;5056479;28;20078;-27
2023/08/16 07:22:37;;;;;;;14.30;7.82;;;16.40;99.90;;;;;;5055722;28;20049;-27
2023/08/16 07:25:04;;;;;;;8.98;7.40;;;16.50;99.90;;;;;;5071113;28;20518;-27
2023/08/16 07:27:30;;;;;;;9.20;5.78;;;16.70;99.90;;;;;;5076283;28;20513;-27
2023/08/16 07:29:55;;;;;;;9.88;6.20;;;16.90;99.90;;;;;;5076164;28;20033;-27
2023/08/16 07:32:21;;;;;;;10.35;4.65;;;17.00;99.90;;;;;;5076217;28;20067;-28
2023/08/16 07:34:47;;;;;;;8.98;3.97;;;17.20;99.90;;;;;;5070746;28;20040;-25
2023/08/16 07:37:13;;;;;;;4.55;1.80;;;17.30;99.90;;;;;;5055156;28;20051;-27
2023/08/16 07:39:40;;;;;;;4.00;1.95;;;17.50;99.90;;;;;;5056096;28;20457;-28
2023/08/16 07:42:06;;;;;;;7.47;2.60;;;17.70;99.90;;;;;;5056002;28;20128;-27
2023/08/16 07:44:33;;;;;;;6.50;2.42;;;17.80;99.90;;;;;;5057308;28;20387;-27
2023/08/16 07:47:02;;;;;;;5.20;2.35;;;18.00;99.90;;;;;;5057876;28;20045;-27
2023/08/16 07:49:29;;;;;;;4.55;3.03;;;18.20;99.90;;;;;;5069356;28;20044;-27
2023/08/16 07:51:58;;;;;;;6.35;3.00;;;18.40;99.90;;;;;;5058449;28;20123;-28
2023/08/16 07:54:24;;;;;;;8.23;3.60;;;18.50;99.90;;;;;;5059347;28;20037;-28
2023/08/16 07:56:53;;;;;;;8.60;3.20;;;18.60;99.90;;;;;;5074163;28;20052;-28
2023/08/16 07:59:19;;;;;;;6.30;2.30;;;18.70;99.90;;;;;;5068250;28;20410;-28
2023/08/16 08:01:45;;;;;;;5.50;2.67;;;18.80;99.90;;;;;;5056754;28;20044;-28
2023/08/16 08:04:11;;;;;;;5.05;2.80;;;18.80;99.90;;;;;;5054483;28;20376;-28
2023/08/16 08:06:37;;;;;;;6.60;2.22;;;18.90;99.90;;;;;;5055553;28;20049;-28
2023/08/16 08:09:03;;;;;;;6.47;2.03;;;19.00;99.90;;;;;;5054374;28;20041;-27
2023/08/16 08:11:29;;;;;;;6.43;2.35;;;19.10;99.90;;;;;;5038718;28;20049;-28
2023/08/16 08:13:56;;;;;;;4.32;2.30;;;19.20;99.90;;;;;;5061923;28;20068;-27
2023/08/16 08:16:23;;;;;;;4.38;2.28;;;19.20;99.90;;;;;;5055386;28;20057;-28
2023/08/16 08:18:49;;;;;;;3.10;2.13;;;19.40;99.90;;;;;;5055349;28;20155;-28
2023/08/16 08:21:15;;;;;;;5.35;2.15;;;19.40;99.90;;;;;;5054357;28;20056;-28
2023/08/16 08:23:41;;;;;;;4.40;2.40;;;19.50;99.90;;;;;;5055150;28;20045;-28
2023/08/16 08:26:07;;;;;;;6.53;2.38;;;19.60;99.90;;;;;;5037874;28;20056;-28
2023/08/16 08:28:33;;;;;;;5.07;2.42;;;19.70;50.60;;;;;;5056888;28;20044;-28
2023/08/16 08:31:02;;;;;;;4.40;1.83;;;19.80;60.90;;;;;;5056755;28;20049;-25
2023/08/16 08:33:29;;;;;;;3.78;1.83;;;19.90;1.00;;;;;;5060099;28;20102;-28
2023/08/16 08:35:58;;;;;;;5.13;1.80;;;20.00;1.00;;;;;;5061182;28;20041;-28
2023/08/16 08:38:24;;;;;;;4.32;1.45;;;20.10;1.00;;;;;;5053762;28;20055;-28
2023/08/16 08:40:57;;;;;;;3.97;1.40;;;20.10;1.00;;;;;;5053619;28;20053;-28
2023/08/16 08:43:52;;;;;;;;;;;20.20;99.90;;;;;;5063779;28;20048;-28
2023/08/16 08:46:18;;;;;;;7.03;1.80;;;20.10;1.00;;;;;;5041423;28;19921;-28
2023/08/16 08:48:44;;;;;;;4.93;1.10;;;20.10;83.60;;;;;;5062054;28;20048;-28
2023/08/16 08:51:10;;;;;;;6.65;1.67;;;20.30;99.90;;;;;;5073194;28;20084;-28
2023/08/16 08:53:37;;;;;;;5.82;1.50;;;20.40;99.90;;;;;;5062574;28;20053;-28
2023/08/16 08:56:10;;;;;;;10.52;1.75;;;20.40;90.80;;;;;;5064163;28;20396;-29
2023/08/16 08:58:40;;;;;;;4.05;1.30;;;20.40;38.20;;;;;;5061946;28;20048;-28
2023/08/16 09:01:07;;;;;;;10.25;2.05;;;20.30;1.00;;;;;;5074443;28;20094;-29
2023/08/16 09:03:34;;;;;;;4.38;1.42;;;20.30;91.30;;;;;;5074986;28;20090;-28
2023/08/16 09:06:00;;;;;;;3.45;1.30;;;20.50;76.90;;;;;;5073670;28;20048;-28
2023/08/16 09:08:26;;;;;;;3.55;1.15;;;21.10;44.70;;;;;;5063645;28;20052;-27
2023/08/16 09:10:52;;;;;;;7.70;4.10;;;22.00;1.00;;;;;;5065589;28;20490;-28
2023/08/16 09:13:19;;;;;;;12.82;5.93;;;22.90;99.90;;;;;;5057980;28;20127;-28
2023/08/16 09:15:44;;;;;;;6.13;1.27;;;24.70;99.90;;;;;;5055216;28;20047;-29
2023/08/16 09:18:12;;;;;;;3.97;1.08;;;;;;;;;;5054243;28;20128;-27
2023/08/16 09:20:39;;;;;;;6.05;1.40;;;26.30;99.90;;;;;;5054199;28;20049;-29
2023/08/16 09:23:06;;;;;;;4.78;1.30;;;26.70;1.00;;;;;;5054167;28;20056;-28
2023/08/16 09:25:32;;;;;;;5.30;1.35;;;26.80;99.90;;;;;;5053648;28;20049;-28
2023/08/16 09:27:58;;;;;;;4.05;1.55;;;26.90;99.90;;;;;;5072892;28;20139;-29
2023/08/16 09:30:28;;;;;;;2.17;0.90;;;26.60;1.00;;;;;;5073318;28;20162;-28
2023/08/16 09:32:55;;;;;;;4.15;1.00;;;27.20;1.00;;;;;;5074528;28;20422;-29
2023/08/16 09:35:30;;;;;;;3.83;0.90;;;27.50;1.00;;;;;;5074385;28;20101;-27
2023/08/16 09:38:00;;;;;;;5.78;1.27;;;27.90;99.90;;;;;;5056200;28;20064;-28
2023/08/16 09:40:27;;;;;;;3.92;1.20;;;28.60;99.90;;;;;;5053013;28;20041;-28
2023/08/16 09:42:58;;;;;;;2.95;1.25;;;27.80;99.90;;;;;;5054653;28;20053;-28
2023/08/16 09:45:32;;;;;;;3.90;1.30;;;27.20;99.90;;;;;;5053855;28;20055;-28
2023/08/16 09:48:00;;;;;;;3.53;0.80;;;26.60;99.90;;;;;;5064312;28;20068;-29
2023/08/16 09:50:36;;;;;;;3.20;1.00;;;26.30;1.00;;;;;;5073679;28;20045;-28
2023/08/16 09:53:05;;;;;;;5.25;0.60;;;26.90;99.90;;;;;;5056926;28;20040;-28
2023/08/16 09:55:33;;;;;;;5.40;1.15;;;27.00;99.90;;;;;;5072651;28;20063;-28
2023/08/16 09:58:00;;;;;;;3.75;0.90;;;27.50;99.90;;;;;;5071144;28;20549;-28
2023/08/16 10:00:30;;;;;;;2.03;0.70;;;28.30;99.90;;;;;;5074464;28;20044;-28
2023/08/16 10:02:57;;;;;;;2.08;0.77;;;29.00;99.90;;;;;;5074160;28;20048;-29
2023/08/16 10:05:24;;;;;;;3.38;0.70;;;29.80;99.90;;;;;;5072621;28;20052;-29
2023/08/16 10:07:51;;;;;;;3.45;0.90;;;30.20;75.00;;;;;;5071387;28;20044;-27
2023/08/16 10:10:17;;;;;;;3.15;0.90;;;30.20;1.00;;;;;;5054628;28;20077;-28
2023/08/16 10:12:45;;;;;;;1.65;0.60;;;30.00;1.00;;;;;;5035697;28;20052;-29
2023/08/16 10:15:12;;;;;;;4.55;1.20;;;29.30;1.00;;;;;;5052288;28;20087;-28
2023/08/16 10:17:43;;;;;;;4.95;1.70;;;28.50;1.00;;;;;;5052493;28;20049;-28
2023/08/16 10:20:23;;;;;;;3.80;0.95;;;28.10;1.00;;;;;;5062051;28;20051;-28
2023/08/16 10:22:54;;;;;;;3.55;2.38;;;28.30;1.00;;;;;;5058752;28;20123;-28
2023/08/16 10:25:25;;;;;;;4.55;0.90;;;27.80;1.00;;;;;;5053380;28;20048;-28
2023/08/16 10:27:54;;;;;;;4.03;0.70;;;26.70;1.00;;;;;;5051602;28;20060;-28
2023/08/16 10:30:22;;;;;;;2.97;0.98;;;26.70;1.00;;;;;;5068379;28;20045;-28
2023/08/16 10:32:56;;;;;;;3.58;0.95;;;26.90;99.90;;;;;;5054928;28;20080;-28
2023/08/16 10:35:22;;;;;;;3.53;1.00;;;27.50;12.20;;;;;;5053256;28;20052;-29
2023/08/16 10:37:49;;;;;;;3.30;0.85;;;26.90;1.00;;;;;;5053240;28;20053;-29
2023/08/16 10:40:21;;;;;;;2.58;0.77;;;25.30;1.00;;;;;;5052943;28;20045;-28
2023/08/16 10:42:56;;;;;;;2.70;0.73;;;25.10;48.60;;;;;;5061608;28;20469;-29
2023/08/16 10:45:23;;;;;;;3.35;0.68;;;24.70;99.90;;;;;;5073181;28;20052;-29
2023/08/16 10:47:49;;;;;;;1.40;0.40;;;25.20;99.90;;;;;;5055458;28;20053;-28
2023/08/16 10:50:15;;;;;;;2.10;0.60;;;25.90;99.90;;;;;;5071568;28;20043;-26
2023/08/16 10:52:42;;;;;;;2.03;0.60;;;26.30;29.70;;;;;;5066100;28;20036;-29
2023/08/16 10:55:08;;;;;;;2.30;0.57;;;26.80;1.00;;;;;;5053061;28;20041;-29
2023/08/16 10:57:36;;;;;;;3.15;0.50;;;27.20;1.00;;;;;;5052747;28;20056;-29
2023/08/16 11:00:05;;;;;;;1.67;0.55;;;26.60;1.00;;;;;;5061923;28;20067;-29
2023/08/16 11:02:32;;;;;;;3.28;0.60;;;26.40;1.00;;;;;;5071086;28;20041;-29
2023/08/16 11:05:03;;;;;;;3.13;1.45;;;27.00;1.00;;;;;;5065765;28;20115;-28
2023/08/16 11:07:29;;;;;;;2.05;0.70;;;27.60;1.00;;;;;;5072337;28;20044;-30
2023/08/16 11:10:00;;;;;;;4.15;0.60;;;28.40;1.00;;;;;;5074844;28;20151;-29
2023/08/16 11:12:32;;;;;;;5.07;0.65;;;29.40;1.00;;;;;;5075615;28;20055;-30
2023/08/16 11:14:58;;;;;;;3.35;0.60;;;30.20;1.00;;;;;;5074471;28;20094;-29
2023/08/16 11:17:26;;;;;;;4.82;0.85;;;30.20;1.00;;;;;;5076189;28;20505;-30
2023/08/16 11:19:55;;;;;;;4.25;0.52;;;29.20;99.90;;;;;;5069929;28;20052;-28
2023/08/16 11:22:22;;;;;;;5.22;0.55;;;27.90;99.90;;;;;;5057591;28;20055;-27
2023/08/16 11:24:49;;;;;;;0.98;0.40;;;27.50;99.90;;;;;;5061895;28;20098;-30
2023/08/16 11:27:24;;;;;;;2.28;0.60;;;27.60;99.90;;;;;;5062212;28;20084;-28
2023/08/16 11:29:59;;;;;;;1.95;0.50;;;28.20;99.90;;;;;;5064894;28;20042;-29
2023/08/16 11:32:36;;;;;;;2.40;0.60;;;28.60;99.90;;;;;;5076302;28;20063;-29
2023/08/16 11:35:10;;;;;;;2.92;1.13;;;28.70;99.90;;;;;;5057741;28;20052;-29
2023/08/16 11:37:36;;;;;;;1.67;0.88;;;29.20;99.90;;;;;;5068752;28;20083;-29
2023/08/16 11:40:07;;;;;;;1.90;0.65;;;29.90;99.90;;;;;;5058038;28;20441;-29
2023/08/16 11:42:33;;;;;;;3.10;0.40;;;30.00;99.90;;;;;;5057084;28;20072;-29
2023/08/16 11:44:59;;;;;;;2.63;0.40;;;29.80;99.90;;;;;;5056543;28;20127;-29
2023/08/16 11:47:24;;;;;;;1.70;0.40;;;29.70;99.90;;;;;;5056779;28;20072;-29
2023/08/16 11:49:51;;;;;;;2.50;0.40;;;29.10;99.90;;;;;;5055871;28;20130;-29
2023/08/16 11:52:23;;;;;;;2.72;0.50;;;29.20;99.90;;;;;;5063403;28;20048;-30
2023/08/16 11:55:06;;;;;;;2.42;0.50;;;29.40;99.90;;;;;;5060982;28;20179;-27
2023/08/16 11:57:42;;;;;;;2.47;0.63;;;30.20;99.90;;;;;;5064475;28;20487;-29
2023/08/16 12:00:08;;;;;;;1.67;0.30;;;30.90;99.90;;;;;;5060747;28;20053;-28
2023/08/16 12:02:36;;;;;;;2.58;0.47;;;31.10;99.90;;;;;;5061227;28;20175;-28
2023/08/16 12:05:09;;;;;;;1.40;0.65;;;30.90;99.90;;;;;;5058519;28;20495;-28
2023/08/16 12:07:48;;;;;;;3.50;0.60;;;29.80;99.90;;;;;;5055637;28;20052;-27
2023/08/16 12:10:22;;;;;;;1.55;0.50;;;28.70;99.90;;;;;;5055181;28;20041;-27
2023/08/16 12:12:52;;;;;;;2.60;0.80;;;27.70;99.90;;;;;;5055473;28;20088;-28
2023/08/16 12:15:22;;;;;;;2.13;0.40;;;26.70;99.90;;;;;;5055617;28;20120;-27
2023/08/16 12:17:48;;;;;;;1.80;0.30;;;26.20;99.90;;;;;;5061234;28;20056;-27
2023/08/16 12:20:13;;;;;;;1.52;0.80;;;26.70;99.90;;;;;;5053726;28;20041;-27
2023/08/16 12:22:39;;;;;;;4.03;0.50;;;27.70;99.90;;;;;;5054879;28;20162;-27
2023/08/16 12:25:05;;;;;;;2.83;0.75;;;28.30;99.90;;;;;;5055262;28;20398;-28
2023/08/16 12:27:31;;;;;;;1.38;0.50;;;28.50;99.90;;;;;;5056360;28;20487;-27
2023/08/16 12:29:57;;;;;;;1.67;0.50;;;28.20;99.90;;;;;;5053685;28;20066;-27
2023/08/16 12:32:22;;;;;;;2.92;0.45;;;27.20;99.90;;;;;;5057611;28;20048;-27
2023/08/16 12:34:48;;;;;;;1.08;0.38;;;26.40;99.90;;;;;;5058049;28;20110;-28
2023/08/16 12:37:14;;;;;;;1.88;0.50;;;26.30;99.90;;;;;;5062172;28;20048;-27
2023/08/16 12:39:39;;;;;;;2.17;0.57;;;27.10;99.90;;;;;;5056537;28;21116;-27