Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:36;;;;;;;33.10;10.32;;;;;;;;;;6189168;23;20094;-81
2023/01/19 00:03:05;;;;;;;41.83;15.63;;;;;;;;;;6189469;23;20013;-81
2023/01/19 00:05:32;;;;;;;43.22;15.80;;;;;;;;;;6215565;23;20412;-81
2023/01/19 00:08:13;;;;;;;43.67;16.83;;;;;;;;;;6189688;23;20001;-81
2023/01/19 00:10:39;;;;;;;40.08;15.05;;;;;;;;;;6189168;23;20000;-81
2023/01/19 00:13:04;;;;;;;35.75;13.55;;;;;;;;;;6164116;23;20097;-80
2023/01/19 00:15:29;;;;;;;35.17;12.80;;;;;;;;;;6189278;23;20005;-80
2023/01/19 00:17:55;;;;;;;31.25;13.60;;;;;;;;;;6188784;23;20035;-80
2023/01/19 00:20:20;;;;;;;33.13;12.63;;;;;;;;;;6215166;23;20000;-81
2023/01/19 00:22:49;;;;;;;30.25;12.63;;;;;;;;;;6215525;23;20000;-81
2023/01/19 00:25:17;;;;;;;30.70;12.48;;;;;;;;;;6215240;23;20011;-81
2023/01/19 00:27:48;;;;;;;30.63;13.07;;;;;;;;;;6188710;23;20116;-80
2023/01/19 00:30:16;;;;;;;43.78;13.95;;;;;;;;;;6189880;23;20036;-80
2023/01/19 00:32:41;;;;;;;42.00;13.82;;;;;;;;;;6188453;23;20038;-81
2023/01/19 00:35:07;;;;;;;33.78;12.60;;;;;;;;;;6188688;23;20467;-80
2023/01/19 00:37:32;;;;;;;24.90;11.70;;;;;;;;;;6215792;23;20431;-79
2023/01/19 00:39:58;;;;;;;22.23;12.48;;;;;;;;;;6188834;23;20004;-80
2023/01/19 00:45:08;;;;;;;25.80;11.73;;;;;;;;;;6215092;23;20405;-80
2023/01/19 00:47:33;;;;;;;24.63;10.57;;;;;;;;;;6188540;23;20015;-81
2023/01/19 00:49:59;;;;;;;27.02;10.98;;;;;;;;;;6215550;23;20004;-81
2023/01/19 00:52:24;;;;;;;31.70;11.02;;;;;;;;;;6188948;23;20027;-81
2023/01/19 00:54:50;;;;;;;24.25;9.20;;;;;;;;;;6188920;23;20123;-81
2023/01/19 00:57:15;;;;;;;23.48;9.23;;;;;;;;;;6163757;23;20008;-81
2023/01/19 00:59:41;;;;;;;24.35;8.90;;;;;;;;;;6188191;23;20009;-81
2023/01/19 01:02:07;;;;;;;23.63;8.40;;;;;;;;;;6188020;23;20016;-82
2023/01/19 01:04:32;;;;;;;35.47;9.90;;;;;;;;;;6188561;23;20055;-82
2023/01/19 01:06:58;;;;;;;26.08;9.13;;;;;;;;;;6215151;23;20083;-81
2023/01/19 01:09:23;;;;;;;25.02;8.18;;;;;;;;;;6188648;23;20079;-81
2023/01/19 01:11:49;;;;;;;38.22;9.90;;;;;;;;;;6214802;23;20012;-81
2023/01/19 01:14:14;;;;;;;32.85;9.73;;;;;;;;;;6215094;23;20005;-81
2023/01/19 01:16:40;;;;;;;48.33;10.75;;;;;;;;;;6163523;23;20131;-81
2023/01/19 01:19:05;;;;;;;28.90;8.88;;;;;;;;;;6188459;23;20000;-82
2023/01/19 01:21:33;;;;;;;23.75;9.25;;;;;;;;;;6164274;23;20004;-81
2023/01/19 01:23:58;;;;;;;27.23;9.85;;;;;;;;;;6214983;23;20091;-82
2023/01/19 01:26:24;;;;;;;30.17;9.93;;;;;;;;;;6215123;23;20439;-82
2023/01/19 01:28:49;;;;;;;29.80;9.55;;;;;;;;;;6214708;23;20028;-81
2023/01/19 01:31:15;;;;;;;30.02;10.05;;;;;;;;;;6163101;23;20013;-80
2023/01/19 01:33:40;;;;;;;29.13;9.80;;;;;;;;;;6163742;23;20360;-80
2023/01/19 01:36:06;;;;;;;33.70;10.43;;;;;;;;;;6215001;23;20008;-80
2023/01/19 01:38:32;;;;;;;27.17;9.95;;;;;;;;;;6189015;23;20035;-81
2023/01/19 01:40:57;;;;;;;32.25;11.95;;;;;;;;;;6163331;23;20012;-81
2023/01/19 01:43:23;;;;;;;27.05;11.07;;;;;;;;;;6214362;23;20004;-80
2023/01/19 01:45:48;;;;;;;42.42;13.13;;;;;;;;;;6163315;23;20091;-81
2023/01/19 01:48:22;;;;;;;33.38;11.32;;;;;;;;;;6188118;23;20058;-81
2023/01/19 01:53:38;;;;;;;29.33;10.35;;;;;;;;;;6171162;23;20011;-80
2023/01/19 01:56:06;;;;;;;35.95;11.02;;;;;;;;;;6163698;23;20005;-80
2023/01/19 01:58:31;;;;;;;36.47;12.80;;;;;;;;;;6163509;23;20382;-82
2023/01/19 02:03:41;;;;;;;31.30;12.77;;;;;;;;;;6212784;23;20020;-79
2023/01/19 02:06:06;;;;;;;43.60;13.63;;;;;;;;;;6171785;23;20079;-82
2023/01/19 02:14:11;;;;;;;48.50;15.57;;;;;;;;;;6191509;23;20092;-81
2023/01/19 02:16:37;;;;;;;46.15;17.98;;;;;;;;;;6214211;23;20000;-80
2023/01/19 02:19:04;;;;;;;45.05;16.17;;;;;;;;;;6188055;23;19997;-80
2023/01/19 02:21:37;;;;;;;38.53;15.13;;;;;;;;;;6163012;23;20001;-81
2023/01/19 02:24:03;;;;;;;41.63;14.20;;;;;;;;;;6170419;23;20030;-80
2023/01/19 02:26:29;;;;;;;37.58;12.55;;;;;;;;;;6170386;23;20027;-79
2023/01/19 02:28:59;;;;;;;29.95;12.57;;;;;;;;;;6188007;23;20320;-80
2023/01/19 02:31:25;;;;;;;;;;;;;;;;;;6188096;23;20008;-80
2023/01/19 02:33:50;;;;;;;35.78;12.68;;;;;;;;;;6187906;23;19923;-80
2023/01/19 02:36:16;;;;;;;33.88;13.65;;;;;;;;;;6162714;23;20001;-80
2023/01/19 02:38:43;;;;;;;36.63;14.75;;;;;;;;;;6162793;23;20458;-81
2023/01/19 02:41:09;;;;;;;29.45;13.70;;;;;;;;;;6162792;23;20034;-80
2023/01/19 02:43:35;;;;;;;38.25;15.35;;;;;;;;;;6162922;23;20348;-81
2023/01/19 02:46:00;;;;;;;39.45;16.48;;;;;;;;;;6187962;23;20001;-80
2023/01/19 02:48:26;;;;;;;46.65;19.23;;;;;;;;;;6162673;23;20403;-80
2023/01/19 02:51:03;;;;;;;49.65;19.13;;;;;;;;;;6214878;23;20420;-81
2023/01/19 02:53:32;;;;;;;39.97;16.80;;;;;;;;;;6165401;23;20087;-81
2023/01/19 02:56:22;;;;;;;41.40;16.90;;;;;;;;;;6215574;23;20012;-80
2023/01/19 02:58:56;;;;;;;41.92;18.75;;;;;;;;;;6151266;23;20073;-80
2023/01/19 03:01:24;;;;;;;42.20;19.52;;;;;;;;;;6174293;23;20375;-80
2023/01/19 03:04:32;;;;;;;495.10;220.65;;;;;;;;;;6225570;23;20009;-80
2023/01/19 03:07:09;;;;;;;146.57;63.47;;;;;;;;;;6189287;23;20008;-80
2023/01/19 03:09:57;;;;;;;155.55;72.05;;;;;;;;;;6188849;23;19997;-80
2023/01/19 03:12:38;;;;;;;55.88;26.55;;;;;;;;;;6192465;23;20005;-80
2023/01/19 03:15:14;;;;;;;51.22;22.15;;;;;;;;;;6207012;23;20016;-81
2023/01/19 03:17:39;;;;;;;40.17;21.60;;;;;;;;;;6219899;23;20345;-82
2023/01/19 03:20:05;;;;;;;83.15;45.58;;;;;;;;;;6164834;23;20007;-80
2023/01/19 03:22:31;;;;;;;42.20;19.38;;;;;;;;;;6190021;23;20029;-80
2023/01/19 03:24:58;;;;;;;70.20;37.58;;;;;;;;;;6189644;23;20435;-80
2023/01/19 03:27:24;;;;;;;101.10;56.22;;;;;;;;;;6189461;23;20347;-79
2023/01/19 03:29:55;;;;;;;78.43;41.55;;;;;;;;;;6216448;23;19997;-80
2023/01/19 03:32:24;;;;;;;41.53;18.67;;;;;;;;;;6189202;23;20051;-80
2023/01/19 03:34:50;;;;;;;51.20;25.50;;;;;;;;;;6189847;23;20039;-80
2023/01/19 03:37:15;;;;;;;58.88;30.83;;;;;;;;;;6189667;23;20004;-80
2023/01/19 03:39:41;;;;;;;45.05;21.13;;;;;;;;;;6140138;23;20026;-80
2023/01/19 03:42:09;;;;;;;43.20;16.15;;;;;;;;;;6215968;23;20031;-80
2023/01/19 03:44:36;;;;;;;35.50;16.00;;;;;;;;;;6164674;23;20078;-80
2023/01/19 03:47:02;;;;;;;45.45;16.30;;;;;;;;;;6216131;23;20001;-80
2023/01/19 03:49:30;;;;;;;41.72;16.27;;;;;;;;;;6190303;23;20378;-80
2023/01/19 03:51:57;;;;;;;53.60;26.48;;;;;;;;;;6189611;23;20000;-80
2023/01/19 03:54:23;;;;;;;60.17;27.58;;;;;;;;;;6165205;23;20432;-80
2023/01/19 03:56:49;;;;;;;46.25;24.70;;;;;;;;;;6189281;23;20001;-80
2023/01/19 03:59:16;;;;;;;53.60;24.05;;;;;;;;;;6189706;23;20088;-81
2023/01/19 04:01:42;;;;;;;51.60;23.55;;;;;;;;;;6183919;23;20049;-80
2023/01/19 04:04:07;;;;;;;45.13;20.92;;;;;;;;;;6159544;23;20556;-81
2023/01/19 04:06:32;;;;;;;35.90;17.50;;;;;;;;;;6186112;23;20001;-80
2023/01/19 04:08:58;;;;;;;37.13;15.90;;;;;;;;;;6184393;23;20001;-81
2023/01/19 04:11:23;;;;;;;29.38;14.30;;;;;;;;;;6185090;23;20020;-81
2023/01/19 04:13:49;;;;;;;34.63;13.43;;;;;;;;;;6184213;23;20347;-81
2023/01/19 04:16:18;;;;;;;27.73;12.82;;;;;;;;;;6159395;23;20079;-81
2023/01/19 04:18:44;;;;;;;37.30;15.77;;;;;;;;;;6183983;23;20412;-81
2023/01/19 04:21:09;;;;;;;30.27;16.25;;;;;;;;;;6185274;23;19997;-80
2023/01/19 04:23:35;;;;;;;28.63;13.93;;;;;;;;;;6183833;23;20019;-81
2023/01/19 04:26:02;;;;;;;30.92;13.75;;;;;;;;;;6183212;23;19997;-81
2023/01/19 04:28:28;;;;;;;27.02;12.93;;;;;;;;;;6184904;23;20005;-81
2023/01/19 04:30:53;;;;;;;28.63;14.10;;;;;;;;;;6185349;23;20076;-81
2023/01/19 04:33:19;;;;;;;28.67;14.45;;;;;;;;;;6185161;23;20032;-81
2023/01/19 04:35:45;;;;;;;32.78;17.52;;;;;;;;;;6185171;23;20012;-81
2023/01/19 04:38:11;;;;;;;41.35;19.73;;;;;;;;;;6185733;23;20015;-81
2023/01/19 04:40:36;;;;;;;50.40;21.48;;;;;;;;;;6185377;23;20391;-81
2023/01/19 04:43:02;;;;;;;44.92;18.77;;;;;;;;;;6185903;23;20009;-81
2023/01/19 04:45:27;;;;;;;39.88;19.52;;;;;;;;;;6185217;23;20009;-80
2023/01/19 04:47:52;;;;;;;47.05;23.45;;;;;;;;;;6184740;23;20087;-80
2023/01/19 04:50:18;;;;;;;54.85;24.67;;;;;;;;;;6185157;23;20067;-81
2023/01/19 04:52:44;;;;;;;50.67;23.05;;;;;;;;;;6184618;23;20005;-81
2023/01/19 04:55:10;;;;;;;47.60;19.48;;;;;;;;;;6184562;23;20012;-80
2023/01/19 04:57:35;;;;;;;41.58;20.10;;;;;;;;;;6185227;23;20005;-81
2023/01/19 05:00:00;;;;;;;40.80;19.23;;;;;;;;;;6183524;23;20368;-82
2023/01/19 05:02:26;;;;;;;45.53;20.50;;;;;;;;;;6185513;23;20067;-81
2023/01/19 05:04:52;;;;;;;42.55;21.13;;;;;;;;;;6188046;23;20063;-81
2023/01/19 05:07:17;;;;;;;52.10;28.25;;;;;;;;;;6184925;23;20025;-81
2023/01/19 05:09:43;;;;;;;50.53;29.00;;;;;;;;;;6182802;23;20462;-81
2023/01/19 05:12:08;;;;;;;51.00;28.08;;;;;;;;;;6183199;23;20008;-81
2023/01/19 05:14:33;;;;;;;57.60;29.08;;;;;;;;;;6183715;23;20001;-81
2023/01/19 05:17:00;;;;;;;45.55;25.33;;;;;;;;;;6183498;23;20428;-81
2023/01/19 05:19:26;;;;;;;43.90;23.00;;;;;;;;;;6184918;23;20001;-80
2023/01/19 05:21:51;;;;;;;49.30;24.20;;;;;;;;;;6158991;23;20094;-82
2023/01/19 05:24:18;;;;;;;52.53;25.27;;;;;;;;;;6184498;23;20016;-81
2023/01/19 05:26:43;;;;;;;47.17;25.92;;;;;;;;;;6184653;23;19996;-82
2023/01/19 05:29:09;;;;;;;60.92;30.85;;;;;;;;;;6183956;23;20454;-89
2023/01/19 05:31:36;;;;;;;74.40;33.35;;;;;;;;;;6160633;23;20428;-81
2023/01/19 05:34:02;;;;;;;70.13;34.70;;;;;;;;;;6182480;23;20012;-83
2023/01/19 05:36:31;;;;;;;86.47;40.60;;;;;;;;;;6185174;23;20005;-84
2023/01/19 05:38:57;;;;;;;83.35;39.47;;;;;;;;;;6157133;23;20036;-84
2023/01/19 05:41:23;;;;;;;62.83;32.20;;;;;;;;;;6136998;23;20375;-85
2023/01/19 05:43:49;;;;;;;55.33;29.90;;;;;;;;;;6184653;23;20092;-84
2023/01/19 05:46:15;;;;;;;66.25;31.02;;;;;;;;;;6185058;23;20055;-85
2023/01/19 05:48:40;;;;;;;64.60;30.77;;;;;;;;;;6179419;23;20080;-85
2023/01/19 05:51:14;;;;;;;63.53;27.00;;;;;;;;;;6166487;23;20009;-83
2023/01/19 05:53:39;;;;;;;64.88;27.95;;;;;;;;;;6180900;23;20027;-80
2023/01/19 05:59:42;;;;;;;54.38;25.35;;;;;;;;;;6172958;23;20036;-84
2023/01/19 06:02:07;;;;;;;52.33;26.17;;;;;;;;;;6162494;23;20012;-83
2023/01/19 06:04:40;;;;;;;58.75;26.02;;;;;;;;;;6141576;23;20104;-84
2023/01/19 06:07:11;;;;;;;105.90;47.88;;;;;;;;;;6169299;23;20013;-88
2023/01/19 06:09:48;;;;;;;92.05;54.10;;;;;;;;;;6200122;23;20004;-84
2023/01/19 06:12:15;;;;;;;76.70;36.50;;;;;;;;;;6198507;23;20067;-82
2023/01/19 06:14:43;;;;;;;124.03;64.43;;;;;;;;;;6225917;23;20008;-83
2023/01/19 06:17:08;;;;;;;112.75;62.85;;;;;;;;;;6159720;23;20001;-86
2023/01/19 06:19:34;;;;;;;125.80;62.83;;;;;;;;;;6237522;23;20074;-84
2023/01/19 06:22:00;;;;;;;64.72;31.88;;;;;;;;;;6231721;23;20050;-85
2023/01/19 06:24:26;;;;;;;60.42;26.50;;;;;;;;;;6204117;23;20019;-86
2023/01/19 06:26:59;;;;;;;86.32;41.97;;;;;;;;;;6233977;23;20048;-85
2023/01/19 06:32:46;;;;;;;55.70;27.55;;;;;;;;;;6138161;23;20031;-85
2023/01/19 06:35:15;;;;;;;65.35;32.13;;;;;;;;;;6227841;23;20038;-87
2023/01/19 06:37:40;;;;;;;70.38;31.88;;;;;;;;;;6208501;23;20047;-88
2023/01/19 06:40:06;;;;;;;77.78;37.38;;;;;;;;;;6211054;23;20009;-87
2023/01/19 06:42:32;;;;;;;58.08;30.63;;;;;;;;;;6172115;23;20355;-87
2023/01/19 06:45:08;;;;;;;56.40;28.38;;;;;;;;;;6233442;23;20029;-87
2023/01/19 06:47:34;;;;;;;56.92;30.42;;;;;;;;;;6197236;23;20419;-86
2023/01/19 06:50:01;;;;;;;55.38;23.35;;;;;;;;;;6194157;23;20000;-90
2023/01/19 06:52:27;;;;;;;45.40;20.02;;;;;;;;;;6164890;23;20005;-83
2023/01/19 06:54:52;;;;;;;40.35;20.13;;;;;;;;;;6163504;23;20004;-86
2023/01/19 06:57:18;;;;;;;56.30;30.58;;;;;;;;;;6215586;23;20329;-84
2023/01/19 06:59:43;;;;;;;82.05;49.63;;;;;;;;;;6215641;23;20056;-84
2023/01/19 07:02:10;;;;;;;70.00;35.20;;;;;;;;;;6164599;23;20041;-84
2023/01/19 07:04:35;;;;;;;138.45;85.90;;;;;;;;;;6140250;23;20012;-82
2023/01/19 07:07:02;;;;;;;104.15;59.70;;;;;;;;;;6189766;23;20396;-83
2023/01/19 07:09:28;;;;;;;65.00;33.40;;;;;;;;;;6162301;23;20000;-83
2023/01/19 07:11:53;;;;;;;60.83;26.52;;;;;;;;;;6189126;23;20691;-85
2023/01/19 07:14:19;;;;;;;42.85;22.65;;;;;;;;;;6214975;23;20119;-84
2023/01/19 07:16:45;;;;;;;50.45;28.75;;;;;;;;;;6163695;23;20024;-82
2023/01/19 07:19:13;;;;;;;60.75;25.10;;;;;;;;;;6213911;23;20005;-83
2023/01/19 07:21:38;;;;;;;56.33;28.98;;;;;;;;;;6213965;23;20012;-82
2023/01/19 07:24:04;;;;;;;88.38;46.40;;;;;;;;;;6215338;23;20012;-84
2023/01/19 07:26:30;;;;;;;60.15;29.83;;;;;;;;;;6167488;23;20005;-85
2023/01/19 07:28:56;;;;;;;54.42;28.65;;;;;;;;;;6217971;23;20012;-85
2023/01/19 07:31:22;;;;;;;60.17;27.30;;;;;;;;;;6189675;23;20084;-82
2023/01/19 07:33:48;;;;;;;45.95;21.95;;;;;;;;;;6218531;23;20428;-84
2023/01/19 07:36:13;;;;;;;56.67;31.15;;;;;;;;;;6219166;23;20008;-85
2023/01/19 07:38:39;;;;;;;61.42;32.03;;;;;;;;;;6200463;23;20028;-85
2023/01/19 07:41:13;;;;;;;53.17;30.00;;;;;;;;;;6198801;23;20058;-82
2023/01/19 07:43:38;;;;;;;63.35;35.95;;;;;;;;;;6220991;23;20008;-84
2023/01/19 07:46:04;;;;;;;53.38;28.13;;;;;;;;;;6217976;23;20001;-86
2023/01/19 07:48:30;;;;;;;41.25;21.75;;;;;;;;;;6170750;23;19996;-84
2023/01/19 07:51:07;;;;;;;46.13;22.88;;;;;;;;;;6192471;23;20103;-83
2023/01/19 07:53:33;;;;;;;38.13;18.65;;;;;;;;;;6220090;23;20411;-84
2023/01/19 07:56:10;;;;;;;48.05;19.90;;;;;;;;;;6189605;23;20004;-86
2023/01/19 07:58:42;;;;;;;41.33;18.85;;;;;;;;;;6221289;23;20432;-86
2023/01/19 08:01:09;;;;;;;41.42;18.92;;;;;;;;;;6189186;23;20100;-85
2023/01/19 08:03:36;;;;;;;46.60;18.77;;;;;;;;;;6186896;23;20017;-82
2023/01/19 08:06:26;;;;;;;38.17;16.92;;;;;;;;;;6191388;23;20050;-83
2023/01/19 08:08:56;;;;;;;39.20;17.50;;;;;;;;;;6194224;23;20008;-87
2023/01/19 08:11:21;;;;;;;45.13;17.88;;;;;;;;;;6202791;23;20012;-88
2023/01/19 08:13:50;;;;;;;44.05;17.92;;;;;;;;;;6208960;23;20021;-87
2023/01/19 08:16:19;;;;;;;69.13;26.95;;;;;;;;;;6189249;23;20068;-87
2023/01/19 08:18:47;;;;;;;62.58;20.85;;;;;;;;;;6172922;23;19997;-88
2023/01/19 08:21:32;;;;;;;51.83;21.15;;;;;;;;;;6205469;23;20092;-84
2023/01/19 08:23:57;;;;;;;74.10;36.28;;;;;;;;;;6202043;23;20013;-85
2023/01/19 08:26:28;;;;;;;53.50;21.60;;;;;;;;;;6204936;23;20163;-84
2023/01/19 08:28:56;;;;;;;59.22;23.40;;;;;;;;;;6203939;23;20127;-85
2023/01/19 08:31:22;;;;;;;54.42;20.25;;;;;;;;;;6198974;23;20005;-85
2023/01/19 08:33:47;;;;;;;60.10;22.52;;;;;;;;;;6195176;23;20073;-84
2023/01/19 08:36:16;;;;;;;46.42;19.85;;;;;;;;;;6164256;23;20451;-84
2023/01/19 08:38:43;;;;;;;47.03;18.23;;;;;;;;;;6185846;23;20001;-84
2023/01/19 08:41:09;;;;;;;47.80;15.88;;;;;;;;;;6185372;23;20036;-84
2023/01/19 08:43:35;;;;;;;38.65;13.20;;;;;;;;;;6184394;23;20005;-84
2023/01/19 08:46:02;;;;;;;42.78;10.75;;;;;;;;;;6184822;23;20005;-84
2023/01/19 08:48:27;;;;;;;30.45;11.55;;;;;;;;;;6188099;23;20012;-86
2023/01/19 08:50:53;;;;;;;36.55;11.30;;;;;;;;;;6186427;23;20033;-85
2023/01/19 08:53:19;;;;;;;32.35;10.70;;;;;;;;;;6184103;23;20005;-84
2023/01/19 08:55:45;;;;;;;44.33;16.60;;;;;;;;;;6185491;23;20056;-83
2023/01/19 08:58:10;;;;;;;32.92;12.10;;;;;;;;;;6183110;23;20001;-83
2023/01/19 09:00:37;;;;;;;98.95;48.67;;;;;;;;;;6179572;23;20507;-83
2023/01/19 09:03:03;;;;;;;52.75;20.73;;;;;;;;;;6182087;23;20005;-85
2023/01/19 09:05:36;;;;;;;48.35;24.27;;;;;;;;;;6155555;23;20009;-83
2023/01/19 09:08:04;;;;;;;39.78;13.32;;;;;;;;;;6183039;23;20355;-82
2023/01/19 09:10:34;;;;;;;57.45;18.02;;;;;;;;;;6178812;23;20005;-84
2023/01/19 09:13:04;;;;;;;50.22;16.38;;;;;;;;;;6161190;23;19997;-85
2023/01/19 09:15:32;;;;;;;50.42;18.27;;;;;;;;;;6158169;23;20001;-83
2023/01/19 09:17:58;;;;;;;38.63;16.77;;;;;;;;;;6183313;23;19997;-84
2023/01/19 09:20:24;;;;;;;48.05;19.50;;;;;;;;;;6184409;23;20040;-83
2023/01/19 09:22:49;;;;;;;65.30;33.38;;;;;;;;;;6182475;23;20001;-82
2023/01/19 09:25:15;;;;;;;51.03;21.45;;;;;;;;;;6183673;23;20009;-83
2023/01/19 09:27:40;;;;;;;72.45;28.40;;;;;;;;;;6186176;23;20017;-82
2023/01/19 09:30:09;;;;;;;62.17;22.15;;;;;;;;;;6182988;23;20024;-83
2023/01/19 09:32:34;;;;;;;64.88;19.80;;;;;;;;;;6183663;23;20024;-83
2023/01/19 09:34:59;;;;;;;51.03;18.60;;;;;;;;;;6185610;23;20467;-84
2023/01/19 09:37:25;;;;;;;45.80;16.00;;;;;;;;;;6186527;23;20048;-83
2023/01/19 09:39:50;;;;;;;47.78;16.83;;;;;;;;;;6187246;23;20005;-82
2023/01/19 09:42:27;;;;;;;53.72;16.02;;;;;;;;;;6160631;23;20348;-83
2023/01/19 09:44:53;;;;;;;44.38;15.90;;;;;;;;;;6183564;23;20076;-82
2023/01/19 09:47:22;;;;;;;39.17;16.40;;;;;;;;;;6186788;23;20059;-82
2023/01/19 09:49:51;;;;;;;50.60;14.80;;;;;;;;;;6160319;23;20005;-82
2023/01/19 09:52:17;;;;;;;64.63;35.88;;;;;;;;;;6170144;23;20005;-83
2023/01/19 09:54:55;;;;;;;48.30;18.35;;;;;;;;;;6154236;23;20287;-86
2023/01/19 09:57:22;;;;;;;50.83;19.13;;;;;;;;;;6156775;23;20012;-85
2023/01/19 09:59:50;;;;;;;37.35;11.07;;;;;;;;;;6161295;23;20005;-85
2023/01/19 10:02:39;;;;;;;33.25;11.57;;;;;;;;;;6211029;23;20020;-82
2023/01/19 10:05:15;;;;;;;43.20;12.40;;;;;;;;;;6184032;23;20317;-85
2023/01/19 10:08:04;;;;;;;27.48;10.88;;;;;;;;;;6187478;23;20008;-85
2023/01/19 10:10:31;;;;;;;43.08;10.20;;;;;;;;;;6141118;23;20416;-87
2023/01/19 10:13:08;;;;;;;26.25;10.15;;;;;;;;;;6162890;23;20015;-90
2023/01/19 10:15:46;;;;;;;38.65;10.18;;;;;;;;;;6216418;23;20087;-91
2023/01/19 10:18:21;;;;;;;41.70;9.65;;;;;;;;;;6195398;23;20009;-88
2023/01/19 10:20:58;;;;;;;33.88;9.55;;;;;;;;;;6191449;23;20083;-85
2023/01/19 10:23:34;;;;;;;36.65;10.13;;;;;;;;;;6188084;23;20008;-87
2023/01/19 10:26:05;;;;;;;46.05;10.48;;;;;;;;;;6164829;23;20146;-89
2023/01/19 10:28:30;;;;;;;45.55;12.15;;;;;;;;;;6213261;23;20005;-83
2023/01/19 10:30:56;;;;;;;37.13;12.90;;;;;;;;;;6185990;23;20007;-83
2023/01/19 10:33:22;;;;;;;52.28;13.82;;;;;;;;;;6213615;23;20005;-88
2023/01/19 10:35:47;;;;;;;64.43;22.30;;;;;;;;;;6188648;23;20345;-83
2023/01/19 10:38:13;;;;;;;56.63;17.83;;;;;;;;;;6214160;23;20000;-82
2023/01/19 10:40:52;;;;;;;46.83;14.68;;;;;;;;;;6163045;23;20015;-83
2023/01/19 10:43:33;;;;;;;44.45;13.27;;;;;;;;;;6163040;23;20019;-84
2023/01/19 10:45:58;;;;;;;52.88;12.43;;;;;;;;;;6213502;23;20413;-84
2023/01/19 10:48:23;;;;;;;58.25;13.82;;;;;;;;;;6160651;23;20015;-82
2023/01/19 10:50:49;;;;;;;49.05;13.88;;;;;;;;;;6212030;23;20011;-82
2023/01/19 10:53:21;;;;;;;59.03;14.13;;;;;;;;;;6159656;23;20012;-85
2023/01/19 10:55:46;;;;;;;48.28;14.57;;;;;;;;;;6183405;23;20059;-85
2023/01/19 10:58:26;;;;;;;46.38;13.90;;;;;;;;;;6188897;23;20012;-82
2023/01/19 11:00:54;;;;;;;54.75;14.52;;;;;;;;;;6157788;23;20016;-80
2023/01/19 11:03:31;;;;;;;53.95;14.93;;;;;;;;;;6184168;23;20043;-81
2023/01/19 11:06:25;;;;;;;53.10;14.98;;;;;;;;;;6140505;23;20000;-85
2023/01/19 11:08:52;;;;;;;52.03;13.65;;;;;;;;;;6211261;23;20074;-88
2023/01/19 11:11:18;;;;;;;48.53;13.75;;;;;;;;;;6182802;23;20454;-84
2023/01/19 11:13:44;;;;;;;40.78;12.48;;;;;;;;;;6157910;23;20000;-84
2023/01/19 11:16:27;;;;;;;50.65;12.98;;;;;;;;;;6182667;23;20093;-83
2023/01/19 11:18:53;;;;;;;37.92;12.27;;;;;;;;;;6137566;23;20043;-84
2023/01/19 11:21:21;;;;;;;48.63;13.82;;;;;;;;;;6184706;23;20008;-83
2023/01/19 11:23:49;;;;;;;49.92;15.00;;;;;;;;;;6181820;23;20438;-83
2023/01/19 11:26:26;;;;;;;47.05;14.10;;;;;;;;;;6182097;23;20004;-84
2023/01/19 11:28:53;;;;;;;55.30;13.32;;;;;;;;;;6185169;23;20016;-84
2023/01/19 11:31:27;;;;;;;55.55;11.27;;;;;;;;;;6211439;23;20011;-83
2023/01/19 11:33:58;;;;;;;56.50;11.40;;;;;;;;;;6213159;23;20008;-86
2023/01/19 11:36:27;;;;;;;;;;;;;;;;;;6163814;23;20007;-85
2023/01/19 11:38:54;;;;;;;46.72;10.90;;;;;;;;;;6219933;23;19908;-90
2023/01/19 11:41:20;;;;;;;39.97;8.98;;;;;;;;;;6202778;23;20028;-91
2023/01/19 11:43:48;;;;;;;33.58;9.80;;;;;;;;;;6191525;23;20091;-88
2023/01/19 11:46:13;;;;;;;42.90;10.90;;;;;;;;;;6213220;23;20011;-89
2023/01/19 11:48:42;;;;;;;46.88;11.23;;;;;;;;;;6163094;23;20008;-89
2023/01/19 11:51:12;;;;;;;49.60;11.68;;;;;;;;;;6161037;23;20096;-81
2023/01/19 11:53:37;;;;;;;54.88;11.93;;;;;;;;;;6187506;23;20001;-78
2023/01/19 11:56:12;;;;;;;44.75;11.65;;;;;;;;;;6188307;23;20543;-86
2023/01/19 11:58:43;;;;;;;67.45;17.20;;;;;;;;;;6164640;23;20468;-84
2023/01/19 12:01:26;;;;;;;50.35;13.85;;;;;;;;;;6183804;23;20126;-83
2023/01/19 12:04:03;;;;;;;46.45;13.20;;;;;;;;;;6181158;23;20005;-85
2023/01/19 12:06:34;;;;;;;37.47;7.70;;;;;;;;;;6154935;23;20067;-84
2023/01/19 12:09:09;;;;;;;35.22;7.03;;;;;;;;;;6129628;23;20001;-84
2023/01/19 12:11:40;;;;;;;32.95;5.60;;;;;;;;;;6181261;23;20009;-84
2023/01/19 12:14:14;;;;;;;36.70;6.18;;;;;;;;;;6159153;23;20059;-84
2023/01/19 12:16:40;;;;;;;39.20;5.47;;;;;;;;;;6162281;23;20467;-87
2023/01/19 12:19:10;;;;;;;25.85;4.68;;;;;;;;;;6162168;23;20005;-83
2023/01/19 12:21:35;;;;;;;28.80;5.32;;;;;;;;;;6160044;23;20064;-81
2023/01/19 12:24:15;;;;;;;31.42;5.70;;;;;;;;;;6182995;23;20628;-84
2023/01/19 12:26:59;;;;;;;30.55;6.82;;;;;;;;;;6187537;23;20448;-84
2023/01/19 12:29:30;;;;;;;41.60;8.88;;;;;;;;;;6184664;23;20001;-83
2023/01/19 12:32:16;;;;;;;32.47;10.38;;;;;;;;;;6181289;23;20083;-83
2023/01/19 12:34:51;;;;;;;30.15;7.60;;;;;;;;;;6183892;23;20009;-83
2023/01/19 12:37:27;;;;;;;31.08;10.50;;;;;;;;;;6159628;23;20040;-84
2023/01/19 12:39:52;;;;;;;24.08;6.03;;;;;;;;;;6183212;23;20408;-83
2023/01/19 12:42:18;;;;;;;30.92;9.85;;;;;;;;;;6182772;23;20005;-86
2023/01/19 12:44:44;;;;;;;23.48;5.50;;;;;;;;;;6183991;23;20001;-85
2023/01/19 12:47:11;;;;;;;29.92;6.20;;;;;;;;;;6159310;23;20009;-86
2023/01/19 12:49:37;;;;;;;22.83;4.32;;;;;;;;;;6189098;23;20084;-85
2023/01/19 12:52:33;;;;;;;13.50;3.70;;;;;;;;;;6187295;23;20009;-84
2023/01/19 12:55:05;;;;;;;18.00;4.68;;;;;;;;;;6188832;23;20005;-82
2023/01/19 12:57:33;;;;;;;18.17;3.17;;;;;;;;;;6168562;23;20047;-84
2023/01/19 13:00:08;;;;;;;20.52;3.58;;;;;;;;;;6198809;23;20040;-84
2023/01/19 13:02:42;;;;;;;24.75;6.43;;;;;;;;;;6187285;23;20366;-84
2023/01/19 13:05:15;;;;;;;18.17;5.03;;;;;;;;;;6186923;23;20004;-87
2023/01/19 13:08:05;;;;;;;16.17;4.85;;;;;;;;;;6212318;23;19989;-85
2023/01/19 13:10:49;;;;;;;;;;;;;;;;;;6207666;23;20008;-86
2023/01/19 13:13:19;;;;;;;19.38;5.90;;;;;;;;;;6192987;23;19908;-87
2023/01/19 13:15:44;;;;;;;15.13;3.63;;;;;;;;;;6168732;23;20468;-88
2023/01/19 13:18:17;;;;;;;11.35;3.22;;;;;;;;;;6145259;23;20000;-85
2023/01/19 13:20:43;;;;;;;19.80;4.53;;;;;;;;;;6195754;23;20055;-86
2023/01/19 13:23:23;;;;;;;14.02;5.95;;;;;;;;;;6146996;23;20028;-88
2023/01/19 13:26:05;;;;;;;20.10;7.50;;;;;;;;;;6192245;23;20001;-87
2023/01/19 13:28:39;;;;;;;16.63;5.07;;;;;;;;;;6169848;23;20004;-87
2023/01/19 13:31:05;;;;;;;16.95;5.15;;;;;;;;;;6192667;23;20363;-85
2023/01/19 13:33:54;;;;;;;12.88;5.30;;;;;;;;;;6167665;23;20005;-84
2023/01/19 13:36:28;;;;;;;13.25;5.15;;;;;;;;;;6197412;23;20071;-84
2023/01/19 13:38:54;;;;;;;21.35;5.63;;;;;;;;;;6169770;23;20005;-84
2023/01/19 13:41:24;;;;;;;13.18;4.10;;;;;;;;;;6167152;23;20187;-84
2023/01/19 13:43:54;;;;;;;11.23;4.15;;;;;;;;;;6170989;23;20011;-83
2023/01/19 13:46:19;;;;;;;14.93;4.32;;;;;;;;;;6173978;23;20068;-84
2023/01/19 13:49:17;;;;;;;10.75;5.10;;;;;;;;;;6212510;23;20009;-83
2023/01/19 13:51:42;;;;;;;22.90;5.25;;;;;;;;;;6235174;23;20010;-86
2023/01/19 13:54:14;;;;;;;20.63;5.50;;;;;;;;;;6193637;23;20008;-83
2023/01/19 13:56:41;;;;;;;12.70;4.82;;;;;;;;;;6168904;23;20008;-85
2023/01/19 13:59:11;;;;;;;37.20;14.18;;;;;;;;;;6205282;23;20024;-86
2023/01/19 14:01:44;;;;;;;8.82;4.05;;;;;;;;;;6155723;23;20078;-87
2023/01/19 14:04:29;;;;;;;18.65;5.70;;;;;;;;;;6195430;23;20036;-85
2023/01/19 14:06:56;;;;;;;86.22;40.05;;;;;;;;;;6149696;23;20352;-87
2023/01/19 14:09:21;;;;;;;26.52;12.63;;;;;;;;;;6204225;23;20036;-87
2023/01/19 14:12:11;;;;;;;19.58;7.35;;;;;;;;;;6236988;23;20012;-88
2023/01/19 14:14:37;;;;;;;24.52;11.75;;;;;;;;;;6217983;23;20016;-87
2023/01/19 14:17:03;;;;;;;26.80;14.05;;;;;;;;;;6169521;23;20345;-87
2023/01/19 14:19:28;;;;;;;16.70;6.80;;;;;;;;;;6174052;23;20012;-86
2023/01/19 14:22:01;;;;;;;18.13;4.20;;;;;;;;;;6201224;23;20008;-88
2023/01/19 14:24:30;;;;;;;15.00;5.78;;;;;;;;;;6165659;23;20423;-89
2023/01/19 14:27:09;;;;;;;14.02;4.50;;;;;;;;;;6169123;23;20014;-89
2023/01/19 14:29:34;;;;;;;14.70;4.20;;;;;;;;;;6228860;23;20035;-86
2023/01/19 14:32:16;;;;;;;11.43;3.78;;;;;;;;;;6180061;23;20019;-86
2023/01/19 14:34:52;;;;;;;14.10;4.85;;;;;;;;;;6223014;23;20007;-86
2023/01/19 14:37:25;;;;;;;19.15;5.78;;;;;;;;;;6201690;23;20005;-86
2023/01/19 14:39:55;;;;;;;10.35;3.80;;;;;;;;;;6211849;23;20000;-88
2023/01/19 14:42:25;;;;;;;10.45;3.83;;;;;;;;;;6205233;23;20344;-85
2023/01/19 14:44:51;;;;;;;12.52;4.38;;;;;;;;;;6208247;23;20017;-87
2023/01/19 14:47:33;;;;;;;15.93;5.80;;;;;;;;;;6182123;23;20047;-88
2023/01/19 14:50:03;;;;;;;21.33;9.77;;;;;;;;;;6191872;23;20446;-87
2023/01/19 14:52:31;;;;;;;12.63;5.30;;;;;;;;;;6167593;23;20012;-87