Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:01:36;;;;;;;20.02;11.73;;;;;;;-146.27;100.00;82536.84;5028832;28;20511;-70
2023/08/06 00:04:01;;;;;;;20.92;11.07;;;;;;;-146.27;100.00;82506.72;5022991;28;20359;-71
2023/08/06 00:06:26;;;;;;;18.95;11.93;;;;;;;-146.27;100.00;82518.78;5023174;28;20108;-70
2023/08/06 00:08:52;;;;;;;22.05;11.40;;;;;;;-146.27;100.00;82508.72;5022506;28;20032;-71
2023/08/06 00:11:17;;;;;;;20.67;11.68;;;;;;;-146.27;100.00;82532.84;5025878;28;20175;-70
2023/08/06 00:13:42;;;;;;;21.88;11.68;;;;;;;-146.27;100.00;82428.38;5022137;28;20079;-71
2023/08/06 00:16:12;;;;;;;20.13;12.10;;;;;;;-146.27;100.00;82478.59;5023764;28;20033;-70
2023/08/06 00:18:38;;;;;;;20.38;11.75;;;;;;;-146.27;100.00;82536.84;5029942;28;20086;-70
2023/08/06 00:21:03;;;;;;;19.70;11.65;;;;;;;-146.27;100.00;82514.75;5027462;28;20465;-71
2023/08/06 00:23:29;;;;;;;17.80;11.13;;;;;;;-146.27;100.00;82518.78;5020413;28;20585;-71
2023/08/06 00:25:54;;;;;;;18.83;11.30;;;;;;;-146.27;100.00;82534.84;5025209;28;20366;-70
2023/08/06 00:28:19;;;;;;;19.33;11.90;;;;;;;-146.27;100.00;82502.72;5027068;28;20044;-70
2023/08/06 00:30:45;;;;;;;19.88;11.15;;;;;;;-146.27;100.00;82512.75;5024919;28;20104;-71
2023/08/06 00:33:10;;;;;;;17.30;11.38;;;;;;;-146.27;100.00;82512.75;5027922;28;20400;-71
2023/08/06 00:35:35;;;;;;;21.67;11.68;;;;;;;-146.27;100.00;82492.66;5030189;28;20033;-70
2023/08/06 00:38:01;;;;;;;20.75;11.45;;;;;;;-146.27;100.00;82512.75;5029152;28;20440;-70
2023/08/06 00:40:28;;;;;;;23.88;12.05;;;;;;;-146.27;100.00;82532.84;5025201;28;20032;-70
2023/08/06 00:42:53;;;;;;;22.33;11.55;;;;;;;-146.27;100.00;82506.72;5020238;28;20388;-70
2023/08/06 00:45:19;;;;;;;26.60;11.70;;;;;;;-146.27;100.00;82488.66;5021662;28;20025;-70
2023/08/06 00:47:45;;;;;;;18.70;11.68;;;;;;;-146.27;100.00;82528.81;5021069;28;20378;-70
2023/08/06 00:50:11;;;;;;;21.30;12.30;;;;;;;-146.27;100.00;82502.72;5023624;28;20060;-71
2023/08/06 00:52:37;;;;;;;26.45;13.73;;;;;;;-146.27;100.00;82460.53;5020140;28;20053;-71
2023/08/06 00:55:03;;;;;;;21.00;11.85;;;;;;;-146.27;100.00;82484.63;5020911;28;20540;-71
2023/08/06 00:57:29;;;;;;;23.25;12.88;;;;;;;-146.27;100.00;82504.72;5025150;28;20057;-69
2023/08/06 00:59:55;;;;;;;25.25;12.73;;;;;;;-146.27;100.00;82478.59;5022383;28;20592;-71
2023/08/06 01:02:20;;;;;;;22.85;12.85;;;;;;;-146.27;100.00;82500.69;5027975;28;20025;-70
2023/08/06 01:04:45;;;;;;;20.15;12.35;;;;;;;-146.27;100.00;82484.63;5026647;28;20129;-70
2023/08/06 01:07:30;;;;;;;31.88;13.13;;;;;;;-146.27;100.00;82464.53;5027753;28;20030;-70
2023/08/06 01:10:04;;;;;;;22.83;12.35;;;;;;;-146.27;100.00;82508.72;5027658;28;20029;-70
2023/08/06 01:12:36;;;;;;;22.73;11.93;;;;;;;-146.27;100.00;82514.75;5017436;28;20083;-70
2023/08/06 01:15:15;;;;;;;19.77;12.68;;;;;;;-146.27;100.00;82464.53;5027711;28;20033;-69
2023/08/06 01:17:40;;;;;;;21.10;12.43;;;;;;;-146.27;100.00;82496.69;5027657;28;20127;-69
2023/08/06 01:20:06;;;;;;;19.10;11.32;;;;;;;-146.27;100.00;82496.69;5029710;28;20400;-71
2023/08/06 01:22:31;;;;;;;23.98;11.60;;;;;;;-146.27;100.00;82464.53;5029844;28;20033;-71
2023/08/06 01:24:57;;;;;;;22.40;11.73;;;;;;;-146.27;100.00;82516.78;5028584;28;20032;-71
2023/08/06 01:27:46;;;;;;;22.58;12.48;;;;;;;-146.27;100.00;82492.66;5027557;28;20480;-70
2023/08/06 01:30:22;;;;;;;19.70;12.38;;;;;;;-146.27;100.00;82472.56;5016622;28;20037;-70
2023/08/06 01:32:51;;;;;;;25.52;12.55;;;;;;;-146.27;100.00;82496.69;5028266;28;20094;-70
2023/08/06 01:35:19;;;;;;;20.25;12.23;;;;;;;-146.27;100.00;82500.69;5030212;28;20519;-69
2023/08/06 01:37:45;;;;;;;26.45;13.75;;;;;;;-146.27;100.00;82516.78;5027324;28;20562;-69
2023/08/06 01:40:12;;;;;;;26.60;13.48;;;;;;;-146.27;100.00;82500.69;5021490;28;20041;-70
2023/08/06 01:42:38;;;;;;;26.38;13.43;;;;;;;-146.27;100.00;82508.72;5027514;28;20090;-71
2023/08/06 01:45:03;;;;;;;23.23;13.07;;;;;;;-146.27;100.00;82496.69;5026704;28;20155;-69
2023/08/06 01:47:29;;;;;;;22.75;13.23;;;;;;;-146.27;100.00;82488.66;5026221;28;20030;-70
2023/08/06 01:49:54;;;;;;;23.02;12.93;;;;;;;-146.27;100.00;82488.66;5028629;28;20178;-69
2023/08/06 01:52:19;;;;;;;23.00;13.43;;;;;;;-146.27;100.00;82496.69;5030031;28;20032;-69
2023/08/06 01:54:45;;;;;;;26.30;12.80;;;;;;;-146.27;100.00;82480.59;5027556;28;20409;-69
2023/08/06 01:57:10;;;;;;;29.27;13.20;;;;;;;-146.27;100.00;82456.50;5025076;28;20108;-71
2023/08/06 01:59:36;;;;;;;20.42;12.27;;;;;;;-146.27;100.00;82490.66;5028893;28;20044;-69
2023/08/06 02:02:01;;;;;;;20.52;11.98;;;;;;;-146.27;100.00;82528.81;5026613;28;20033;-69
2023/08/06 02:04:26;;;;;;;26.90;12.80;;;;;;;-146.27;100.00;82484.63;5028249;28;20053;-70
2023/08/06 02:06:52;;;;;;;20.88;11.98;;;;;;;-146.27;100.00;82506.72;5025710;28;20030;-70
2023/08/06 02:09:17;;;;;;;20.02;11.65;;;;;;;-146.27;100.00;82498.69;5027728;28;20396;-70
2023/08/06 02:11:42;;;;;;;22.95;12.02;;;;;;;-146.27;100.00;82492.66;5038468;28;20032;-70
2023/08/06 02:14:08;;;;;;;24.08;11.50;;;;;;;-146.27;100.00;82502.72;5025063;28;20283;-70
2023/08/06 02:16:33;;;;;;;18.42;10.15;;;;;;;-146.27;100.00;82484.63;5026381;28;20144;-70
2023/08/06 02:18:58;;;;;;;17.25;9.07;;;;;;;-146.27;100.00;82504.72;5027275;28;20025;-70
2023/08/06 02:21:24;;;;;;;16.05;9.60;;;;;;;-146.27;100.00;82512.75;5027102;28;20025;-70
2023/08/06 02:23:49;;;;;;;18.20;10.60;;;;;;;-146.27;100.00;82514.75;5014888;28;20053;-70
2023/08/06 02:26:14;;;;;;;15.75;8.57;;;;;;;-146.27;100.00;82504.72;5023583;28;20025;-70
2023/08/06 02:28:40;;;;;;;13.27;7.93;;;;;;;-146.27;100.00;82480.59;5027110;28;20028;-70
2023/08/06 02:31:06;;;;;;;12.35;8.10;;;;;;;-146.27;100.00;82496.69;5027742;28;20029;-71
2023/08/06 02:33:32;;;;;;;19.17;9.52;;;;;;;-146.27;100.00;82504.72;5026383;28;20086;-70
2023/08/06 02:36:04;;;;;;;18.90;10.38;;;;;;;-146.27;100.00;82492.66;5026277;28;20128;-70
2023/08/06 02:38:30;;;;;;;18.38;10.43;;;;;;;-146.27;100.00;82492.66;5020747;28;20034;-70
2023/08/06 02:40:55;;;;;;;19.10;10.80;;;;;;;-146.27;100.00;82532.84;5023440;28;20374;-70
2023/08/06 02:43:20;;;;;;;22.92;10.88;;;;;;;-146.27;100.00;82508.72;5024549;28;20588;-69
2023/08/06 02:45:46;;;;;;;20.13;10.18;;;;;;;-146.27;100.00;82528.81;5019581;28;20485;-69
2023/08/06 02:48:11;;;;;;;31.63;8.63;;;;;;;-146.27;100.00;82540.88;5023005;28;20507;-69
2023/08/06 02:50:41;;;;;;;15.73;7.82;;;;;;;-146.27;100.00;82536.84;5018435;28;20044;-70
2023/08/06 02:53:09;;;;;;;16.08;8.20;;;;;;;-146.27;100.00;82540.88;5022040;28;20544;-70
2023/08/06 02:55:35;;;;;;;12.52;6.38;;;;;;;-146.27;100.00;82534.84;5020095;28;20481;-70
2023/08/06 02:58:01;;;;;;;14.07;5.88;;;;;;;-146.27;100.00;82472.56;5021095;28;20018;-70
2023/08/06 03:00:27;;;;;;;12.55;5.82;;;;;;;-146.27;100.00;82548.91;5021401;28;20030;-70
2023/08/06 03:02:53;;;;;;;11.55;4.95;;;;;;;-146.27;100.00;82558.97;5023646;28;20075;-69
2023/08/06 03:05:18;;;;;;;9.40;4.50;;;;;;;-146.27;100.00;82550.91;5020665;28;20038;-69
2023/08/06 03:07:44;;;;;;;9.13;3.80;;;;;;;-146.27;100.00;82603.16;5026195;28;20025;-70
2023/08/06 03:10:09;;;;;;;7.47;4.07;;;;;;;-146.27;100.00;82573.00;5026497;28;20484;-69
2023/08/06 03:12:34;;;;;;;8.57;3.63;;;;;;;-146.27;100.00;82540.88;5027289;28;20396;-70
2023/08/06 03:15:00;;;;;;;7.00;4.15;;;;;;;-146.27;100.00;82488.66;5027967;28;20025;-69
2023/08/06 03:17:25;;;;;;;9.25;4.40;;;;;;;-146.27;100.00;82548.91;5026338;28;20111;-69
2023/08/06 03:19:51;;;;;;;10.68;4.50;;;;;;;-146.27;100.00;82556.94;5030092;28;20076;-70
2023/08/06 03:22:16;;;;;;;9.07;4.82;;;;;;;-146.27;100.00;82540.88;5025231;28;20480;-70
2023/08/06 03:24:41;;;;;;;7.85;4.93;;;;;;;-146.27;100.00;82554.94;5030387;28;20021;-70
2023/08/06 03:27:07;;;;;;;11.32;5.53;;;;;;;-146.27;100.00;82538.88;5027506;28;20053;-70
2023/08/06 03:29:32;;;;;;;12.85;6.00;;;;;;;-146.27;100.00;82550.91;5028064;28;20270;-70
2023/08/06 03:31:57;;;;;;;15.90;7.07;;;;;;;-146.27;100.00;82560.97;5027074;28;20378;-70
2023/08/06 03:34:23;;;;;;;16.30;8.23;;;;;;;-146.27;100.00;82577.03;5031994;28;20110;-69
2023/08/06 03:36:48;;;;;;;12.65;7.38;;;;;;;-146.27;100.00;82575.03;5027842;28;20033;-69
2023/08/06 03:39:13;;;;;;;19.23;9.18;;;;;;;-146.27;100.00;82605.16;5024692;28;20689;-70
2023/08/06 03:41:40;;;;;;;20.55;11.90;;;;;;;-146.27;100.00;82585.06;5029967;28;20104;-69
2023/08/06 03:44:05;;;;;;;23.15;11.80;;;;;;;-146.27;100.00;82573.00;5031764;28;20095;-69
2023/08/06 03:46:33;;;;;;;25.98;13.13;;;;;;;-146.27;100.00;82585.06;5030543;28;20087;-69
2023/08/06 03:49:00;;;;;;;20.52;10.98;;;;;;;-146.27;100.00;82601.16;5028327;28;20530;-69
2023/08/06 03:51:25;;;;;;;18.83;9.73;;;;;;;-146.27;100.00;82556.94;5031011;28;20090;-69
2023/08/06 03:53:51;;;;;;;19.63;7.10;;;;;;;-146.27;100.00;82611.19;5030817;28;20525;-69
2023/08/06 03:56:16;;;;;;;10.40;5.15;;;;;;;-146.27;100.00;82621.22;5029427;28;20029;-69
2023/08/06 03:58:41;;;;;;;18.00;5.20;;;;;;;-146.27;100.00;82647.34;5028739;28;20044;-69
2023/08/06 04:01:07;;;;;;;8.98;4.65;;;;;;;-146.27;100.00;82693.56;5025318;28;20381;-69
2023/08/06 04:03:32;;;;;;;12.80;4.45;;;;;;;-146.27;100.00;82693.56;5028679;28;20499;-69
2023/08/06 04:05:58;;;;;;;11.23;4.57;;;;;;;-146.27;100.00;82727.72;5030265;28;20412;-68
2023/08/06 04:08:23;;;;;;;22.38;5.07;;;;;;;-146.27;100.00;82721.69;5029718;28;20021;-68
2023/08/06 04:10:52;;;;;;;8.73;4.80;;;;;;;-146.27;100.00;82745.78;5024416;28;20051;-69
2023/08/06 04:13:18;;;;;;;10.63;4.70;;;;;;;-146.27;100.00;82741.78;5021147;28;20148;-69
2023/08/06 04:15:44;;;;;;;15.07;4.93;;;;;;;-146.27;100.00;82745.78;5022259;28;20060;-69
2023/08/06 04:18:10;;;;;;;14.70;4.80;;;;;;;-146.27;100.00;82761.84;5018310;28;20064;-68
2023/08/06 04:20:43;;;;;;;13.15;5.28;;;;;;;-146.27;100.00;82769.91;5029903;28;20142;-68
2023/08/06 04:23:08;;;;;;;12.18;5.40;;;;;;;-146.27;100.00;82777.94;5029104;28;20063;-68
2023/08/06 04:25:33;;;;;;;12.43;5.03;;;;;;;-146.27;100.00;82759.84;5027837;28;20501;-67
2023/08/06 04:27:59;;;;;;;19.50;5.78;;;;;;;-146.27;100.00;82785.97;5025711;28;20044;-68
2023/08/06 04:30:24;;;;;;;23.80;5.78;;;;;;;-146.27;100.00;82822.13;5015626;28;22586;-68
2023/08/06 04:32:50;;;;;;;12.02;5.60;;;;;;;-146.27;100.00;82785.97;5026750;28;20559;-68
2023/08/06 04:35:15;;;;;;;16.05;5.38;;;;;;;-146.27;100.00;82771.91;5028447;28;20040;-67
2023/08/06 04:37:41;;;;;;;12.98;5.70;;;;;;;-146.27;100.00;82781.94;5023993;28;20021;-67
2023/08/06 04:40:07;;;;;;;13.38;6.13;;;;;;;-146.27;100.00;82753.81;5029096;28;20164;-68
2023/08/06 04:42:32;;;;;;;10.65;6.18;;;;;;;-146.27;100.00;82781.94;5020124;28;20127;-68
2023/08/06 04:44:58;;;;;;;23.33;6.93;;;;;;;-146.27;100.00;82789.97;5020358;28;20116;-67
2023/08/06 04:47:23;;;;;;;12.65;6.43;;;;;;;-146.27;100.00;82759.84;5021620;28;20029;-68
2023/08/06 04:49:48;;;;;;;16.30;5.85;;;;;;;-146.27;100.00;82775.91;5020950;28;20064;-67
2023/08/06 04:52:13;;;;;;;16.58;6.25;;;;;;;-146.27;100.00;82749.81;5021669;28;20506;-67
2023/08/06 04:54:39;;;;;;;14.57;6.63;;;;;;;-146.27;100.00;82771.91;5020686;28;20480;-68
2023/08/06 04:57:05;;;;;;;15.95;6.55;;;;;;;-146.27;100.00;82731.72;5022007;28;20102;-67
2023/08/06 04:59:30;;;;;;;12.80;6.15;;;;;;;-146.27;100.00;82769.91;5028522;28;20314;-68
2023/08/06 05:01:55;;;;;;;18.77;7.15;;;;;;;-146.27;100.00;82753.81;5027911;28;20067;-67
2023/08/06 05:04:21;;;;;;;18.85;6.95;;;;;;;-146.27;100.00;82731.72;5029361;28;20049;-67
2023/08/06 05:06:46;;;;;;;15.48;6.97;;;;;;;-146.27;100.00;82741.78;5027587;28;20159;-68
2023/08/06 05:09:11;;;;;;;14.60;7.10;;;;;;;-146.27;100.00;82717.66;5028128;28;20114;-68
2023/08/06 05:11:37;;;;;;;12.88;7.07;;;;;;;-146.27;100.00;82739.75;5030670;28;20033;-67
2023/08/06 05:14:02;;;;;;;17.00;7.07;;;;;;;-146.27;100.00;82713.66;5026438;28;20437;-68
2023/08/06 05:16:28;;;;;;;17.65;8.23;;;;;;;-146.27;100.00;82683.50;5017427;28;20021;-68
2023/08/06 05:18:53;;;;;;;13.43;7.10;;;;;;;-146.27;100.00;82733.72;5013992;28;20030;-68
2023/08/06 05:21:18;;;;;;;16.98;7.55;;;;;;;-146.27;100.00;82749.81;5013394;28;20540;-68
2023/08/06 05:23:44;;;;;;;17.98;7.95;;;;;;;-146.27;100.00;82727.72;5015358;28;20440;-69
2023/08/06 05:26:09;;;;;;;18.13;7.03;;;;;;;-146.27;100.00;82697.56;5022070;28;20033;-67
2023/08/06 05:28:35;;;;;;;21.75;7.63;;;;;;;-146.27;100.00;82721.69;5024827;28;20098;-67
2023/08/06 05:31:06;;;;;;;15.82;7.18;;;;;;;-146.27;100.00;82705.59;5020560;28;20108;-68
2023/08/06 05:33:32;;;;;;;16.98;7.15;;;;;;;-146.27;100.00;82703.59;5018427;28;20037;-68
2023/08/06 05:35:57;;;;;;;15.07;7.35;;;;;;;-146.27;100.00;82705.59;5019833;28;20048;-68
2023/08/06 05:38:23;;;;;;;16.65;8.00;;;;;;;-146.27;100.00;82707.63;5020937;28;20075;-67
2023/08/06 05:40:48;;;;;;;14.38;6.38;;;;;;;-146.27;100.00;82743.78;5023983;28;20021;-67
2023/08/06 05:43:14;;;;;;;19.42;7.60;;;;;;;-146.27;100.00;82707.63;5029840;28;20407;-68
2023/08/06 05:45:43;;;;;;;23.20;8.00;;;;;;;-146.27;100.00;82689.53;5024136;28;20033;-67
2023/08/06 05:48:09;;;;;;;18.60;6.30;;;;;;;-146.27;100.00;82729.72;5020370;28;20087;-68
2023/08/06 05:50:34;;;;;;;20.60;5.78;;;;;;;-146.27;100.00;82699.59;5027122;28;20026;-67
2023/08/06 05:52:59;;;;;;;19.92;5.57;;;;;;;-146.27;100.00;82677.47;5027120;28;20108;-67
2023/08/06 05:55:25;;;;;;;16.35;5.53;;;;;;;-146.27;100.00;82735.75;5018811;28;20037;-68
2023/08/06 05:57:52;;;;;;;18.65;5.72;;;;;;;-146.27;100.00;82713.66;5019414;28;20055;-67
2023/08/06 06:00:18;;;;;;;24.10;5.65;;;;;;;-146.27;100.00;82727.72;5020070;28;20033;-67
2023/08/06 06:02:43;;;;;;;12.13;4.70;;;;;;;-146.27;100.00;82701.59;5022544;28;20082;-70
2023/08/06 06:05:09;;;;;;;22.02;4.10;;;;;;;-146.27;100.00;82681.50;5024564;28;20037;-68
2023/08/06 06:07:34;;;;;;;10.85;4.35;;;;;;;-146.27;100.00;82703.59;5024460;28;20036;-71
2023/08/06 06:10:00;;;;;;;16.15;4.22;;;;;;;-146.27;100.00;82657.41;5029479;28;20079;-72
2023/08/06 06:12:26;;;;;;;9.93;3.38;;;;;;;-146.27;100.00;82695.56;5023723;28;20029;-71
2023/08/06 06:14:51;;;;;;;12.90;3.92;;;;;;;-146.27;100.00;82645.34;5028111;28;20109;-71
2023/08/06 06:17:17;;;;;;;8.05;3.30;;;;;;;-146.27;100.00;82657.41;5026946;28;20378;-72
2023/08/06 06:19:42;;;;;;;7.50;3.05;;;;;;;-146.27;100.00;82645.34;5026620;28;20030;-71
2023/08/06 06:22:08;;;;;;;11.20;3.17;;;;;;;-146.27;100.00;82629.28;5027510;28;20128;-70
2023/08/06 06:24:33;;;;;;;12.05;3.60;;;;;;;-146.27;100.00;82647.34;5028782;28;20021;-70
2023/08/06 06:26:58;;;;;;;9.85;3.10;;;;;;;-146.27;100.00;82653.38;5027931;28;20042;-70
2023/08/06 06:29:24;;;;;;;6.22;2.05;;;;;;;-146.27;100.00;82689.53;5023270;28;20108;-70
2023/08/06 06:31:49;;;;;;;7.93;2.05;;;;;;;-146.27;100.00;82637.31;5027807;28;20028;-70
2023/08/06 06:34:15;;;;;;;8.95;1.95;;;;;;;-146.27;100.00;82661.41;5024795;28;20098;-70
2023/08/06 06:36:40;;;;;;;7.38;1.77;;;;;;;-146.27;100.00;82663.41;5028343;28;20025;-71
2023/08/06 06:39:06;;;;;;;11.00;2.17;;;;;;;-146.27;100.00;82683.50;5023707;28;20095;-70
2023/08/06 06:41:32;;;;;;;8.02;1.75;;;;;;;-146.27;100.00;82669.44;5022684;28;20506;-71
2023/08/06 06:43:58;;;;;;;11.48;2.33;;;;;;;-146.27;100.00;82665.44;5023861;28;20033;-71
2023/08/06 06:46:23;;;;;;;4.65;1.90;;;;;;;-146.27;100.00;82661.41;5023801;28;20025;-70
2023/08/06 06:48:49;;;;;;;5.45;1.88;;;;;;;-146.27;100.00;82691.53;5027700;28;20056;-71
2023/08/06 06:51:14;;;;;;;5.43;1.52;;;;;;;-146.27;100.00;82729.72;5017205;28;20034;-70
2023/08/06 06:53:40;;;;;;;6.85;2.15;;;;;;;-146.27;100.00;82709.63;5024683;28;20563;-71
2023/08/06 06:56:05;;;;;;;5.25;1.88;;;;;;;-146.27;100.00;82711.63;5026933;28;20465;-71
2023/08/06 06:58:32;;;;;;;7.70;1.63;;;;;;;-146.27;100.00;82693.56;5022771;28;20732;-71
2023/08/06 07:00:57;;;;;;;3.58;1.60;;;;;;;-146.27;100.00;82669.44;5017877;28;20057;-71
2023/08/06 07:03:23;;;;;;;6.22;1.90;;;;;;;-146.27;100.00;82693.56;5022806;28;20049;-71
2023/08/06 07:05:49;;;;;;;10.05;2.35;;;;;;;-146.27;100.00;82679.50;5026202;28;20108;-70
2023/08/06 07:08:15;;;;;;;9.88;2.13;;;;;;;-146.27;100.00;82705.59;5029112;28;20095;-70
2023/08/06 07:10:41;;;;;;;5.45;1.90;;;;;;;-146.27;100.00;82725.69;5025385;28;20026;-71
2023/08/06 07:13:07;;;;;;;6.57;2.30;;;;;;;-146.27;100.00;82701.59;5027557;28;20025;-71
2023/08/06 07:15:32;;;;;;;7.68;1.88;;;;;;;-146.27;100.00;82717.66;5025088;28;20033;-70
2023/08/06 07:17:58;;;;;;;6.45;2.08;;;;;;;-146.27;100.00;82689.53;5025091;28;20030;-71
2023/08/06 07:20:23;;;;;;;5.97;1.75;;;;;;;-146.27;100.00;82733.72;5029942;28;20067;-71
2023/08/06 07:22:51;;;;;;;5.80;2.22;;;;;;;-146.27;100.00;82679.50;5027183;28;20384;-71
2023/08/06 07:25:17;;;;;;;6.25;2.17;;;;;;;-146.27;100.00;82689.53;5019146;28;20034;-71
2023/08/06 07:27:43;;;;;;;3.25;1.80;;;;;;;-146.27;100.00;82689.53;5018476;28;20609;-70
2023/08/06 07:30:08;;;;;;;7.90;1.85;;;;;;;-146.27;100.00;82673.47;5024469;28;20029;-71
2023/08/06 07:32:33;;;;;;;10.75;2.50;;;;;;;-146.27;100.00;82677.47;5031854;28;20504;-70
2023/08/06 07:35:00;;;;;;;8.85;2.10;;;;;;;-146.27;100.00;82675.47;5031482;28;20027;-71
2023/08/06 07:37:25;;;;;;;8.95;2.10;;;;;;;-146.27;100.00;82637.31;5030554;28;20370;-71
2023/08/06 07:39:51;;;;;;;12.73;2.63;;;;;;;-146.27;100.00;82717.66;5028434;28;20028;-72
2023/08/06 07:42:16;;;;;;;6.00;2.20;;;;;;;-146.27;100.00;82655.38;5031137;28;20060;-72
2023/08/06 07:44:41;;;;;;;8.73;2.15;;;;;;;-146.27;100.00;82635.28;5030518;28;20053;-72
2023/08/06 07:47:07;;;;;;;8.52;2.05;;;;;;;-146.27;100.00;82639.31;5027523;28;20025;-72
2023/08/06 07:49:33;;;;;;;6.03;2.03;;;;;;;-146.27;100.00;82661.41;5029289;28;20067;-72
2023/08/06 07:51:58;;;;;;;5.28;2.17;;;;;;;-146.27;100.00;82621.22;5032517;28;20099;-72
2023/08/06 07:54:24;;;;;;;9.88;2.00;;;;;;;-146.27;100.00;82619.22;5031351;28;20041;-72
2023/08/06 07:56:49;;;;;;;5.10;2.10;;;;;;;-146.27;100.00;82593.09;5030916;28;20120;-72
2023/08/06 07:59:15;;;;;;;10.15;2.35;;;;;;;-146.27;100.00;82629.28;5029341;28;20022;-72
2023/08/06 08:01:40;;;;;;;3.00;2.05;;;;;;;-146.27;100.00;82573.00;5028158;28;20444;-72
2023/08/06 08:04:05;;;;;;;3.72;2.17;;;;;;;-146.27;100.00;82573.00;5024524;28;20021;-72
2023/08/06 08:06:31;;;;;;;5.38;1.88;;;;;;;-146.27;100.00;82562.97;5030646;28;20090;-71
2023/08/06 08:08:56;;;;;;;4.05;1.77;;;;;;;-146.27;100.00;82595.13;5030035;28;20074;-71
2023/08/06 08:11:22;;;;;;;9.68;2.58;;;;;;;-146.27;100.00;82536.84;5031943;28;20029;-71
2023/08/06 08:13:47;;;;;;;6.90;2.00;;;;;;;-146.27;100.00;82542.88;5032706;28;20094;-72
2023/08/06 08:16:12;;;;;;;6.05;2.50;;;;;;;-146.27;100.00;82554.94;5032243;28;20087;-73
2023/08/06 08:18:38;;;;;;;7.20;2.38;;;;;;;-146.27;100.00;82496.69;5030024;28;20052;-73
2023/08/06 08:21:03;;;;;;;6.05;2.13;;;;;;;-146.27;100.00;82452.47;5030320;28;20036;-72
2023/08/06 08:23:31;;;;;;;5.80;1.85;;;;;;;-146.27;100.00;82532.84;5032135;28;20025;-72
2023/08/06 08:25:56;;;;;;;5.72;1.98;;;;;;;-146.27;100.00;82522.78;5009260;28;20029;-73
2023/08/06 08:28:21;;;;;;;4.70;1.85;;;;;;;-146.27;100.00;82520.78;5011154;28;20574;-74
2023/08/06 08:30:47;;;;;;;2.97;1.70;;;;;;;-146.27;100.00;82494.66;5018675;28;20120;-73
2023/08/06 08:33:12;;;;;;;4.38;1.75;;;;;;;-146.27;100.00;82528.81;5030013;28;20033;-73
2023/08/06 08:35:38;;;;;;;5.25;1.85;;;;;;;-146.27;100.00;82474.59;5028775;28;20035;-73
2023/08/06 08:38:03;;;;;;;5.50;1.85;;;;;;;-146.27;100.00;82474.59;5024305;28;20018;-72
2023/08/06 08:40:35;;;;;;;4.82;1.60;;;;;;;-146.27;99.51;82490.66;5028438;28;20408;-72
2023/08/06 08:43:02;;;;;;;3.45;1.77;;;;;;;-146.27;99.40;82484.63;5028971;28;20025;-73
2023/08/06 08:45:29;;;;;;;2.67;1.60;;;;;;;-146.27;99.42;82426.38;5031706;28;20051;-73
2023/08/06 08:47:55;;;;;;;3.38;1.95;;;;;;;-146.27;98.01;82440.44;5030063;28;20029;-71
2023/08/06 08:50:21;;;;;;;3.63;1.63;;;;;;;-146.27;97.88;82430.38;5027948;28;20044;-74
2023/08/06 08:52:48;;;;;;;6.28;1.63;;;;;;;-146.27;97.46;82412.31;5030214;28;20025;-73
2023/08/06 08:55:15;;;;;;;3.70;1.77;;;;;;;-146.27;97.51;82388.22;5029880;28;20108;-73
2023/08/06 08:57:40;;;;;;;4.65;1.38;;;;;;;-146.27;97.73;82386.19;5030545;28;20025;-73
2023/08/06 09:00:06;;;;;;;7.43;1.80;;;;;;;-146.27;96.63;82408.28;5029047;28;20025;-73
2023/08/06 09:02:33;;;;;;;9.55;1.60;;;;;;;-146.27;95.29;82432.41;5028158;28;20082;-72
2023/08/06 09:05:02;;;;;;;9.13;1.83;;;;;;;-146.27;96.38;82420.34;5018573;28;20124;-70
2023/08/06 09:07:31;;;;;;;5.05;1.73;;;;;;;-146.27;97.09;82364.09;5029530;28;20025;-73
2023/08/06 09:09:57;;;;;;;2.80;1.60;;;;;;;-146.27;95.38;82440.44;5029897;28;20021;-74
2023/08/06 09:12:23;;;;;;;4.25;1.75;;;;;;;-146.27;95.66;82335.97;5031546;28;20480;-72
2023/08/06 09:14:48;;;;;;;4.50;1.80;;;;;;;-146.27;94.38;82311.88;5016777;28;20164;-72
2023/08/06 09:17:13;;;;;;;5.68;1.77;;;;;;;-146.27;93.57;82348.03;5028502;28;20029;-71
2023/08/06 09:19:45;;;;;;;3.25;1.20;;;;;;;-146.27;92.87;82329.94;5026031;28;20341;-74
2023/08/06 09:22:13;;;;;;;3.38;1.35;;;;;;;-146.27;94.38;82293.78;5019653;28;20068;-74
2023/08/06 09:24:40;;;;;;;3.58;1.60;;;;;;;-146.27;91.59;82317.91;5031182;28;20109;-76
2023/08/06 09:27:10;;;;;;;2.17;1.33;;;;;;;-146.27;92.20;82283.75;5024779;28;20466;-74
2023/08/06 09:29:40;;;;;;;3.25;1.45;;;;;;;-146.27;91.02;82307.84;5024211;28;20163;-73
2023/08/06 09:32:05;;;;;;;3.13;1.35;;;;;;;-146.27;89.49;82317.91;5024130;28;20025;-74
2023/08/06 09:34:31;;;;;;;3.50;1.48;;;;;;;-146.27;89.91;82251.59;5031097;28;20035;-75
2023/08/06 09:36:56;;;;;;;2.45;1.30;;;;;;;-146.27;90.30;82211.44;5027148;28;20419;-75
2023/08/06 09:39:27;;;;;;;3.38;1.50;;;;;;;-146.27;90.40;82181.31;5030135;28;20040;-76
2023/08/06 09:41:57;;;;;;;2.97;1.40;;;;;;;-146.27;89.40;82131.09;5024370;28;20030;-74
2023/08/06 09:44:25;;;;;;;5.53;1.40;;;;;;;-146.27;88.30;82191.34;5025197;28;20512;-75
2023/08/06 09:46:55;;;;;;;4.80;1.48;;;;;;;-146.27;88.59;82161.22;5029391;28;20025;-75
2023/08/06 09:49:41;;;;;;;5.65;1.17;;;;;;;-146.27;87.50;82119.03;5027555;28;20070;-75
2023/08/06 09:52:11;;;;;;;4.18;1.60;;;;;;;-146.27;87.40;82062.78;5028540;28;20029;-75
2023/08/06 09:54:38;;;;;;;2.83;0.98;;;;;;;-146.27;84.59;82050.75;5026742;28;20076;-75
2023/08/06 09:57:03;;;;;;;2.03;1.08;;;;;;;-146.27;85.40;82020.59;5028500;28;20412;-76
2023/08/06 09:59:30;;;;;;;3.88;1.30;;;;;;;-146.27;84.14;82042.69;5030781;28;20033;-76
2023/08/06 10:01:56;;;;;;;4.10;1.20;;;;;;;-146.27;84.30;82018.59;5028889;28;20033;-75
2023/08/06 10:04:23;;;;;;;3.25;1.35;;;;;;;-146.27;84.10;82014.59;5024900;28;20124;-76
2023/08/06 10:06:48;;;;;;;4.80;1.13;;;;;;;-146.27;83.35;82058.78;5025752;28;20060;-75
2023/08/06 10:09:14;;;;;;;3.90;1.02;;;;;;;-146.27;85.45;81978.44;5044209;28;20088;-76
2023/08/06 10:11:42;;;;;;;3.03;0.80;;;;;;;-146.27;84.68;81934.25;5026892;28;20112;-76
2023/08/06 10:14:16;;;;;;;1.95;0.90;;;;;;;-146.27;81.57;81892.06;5026545;28;20033;-75
2023/08/06 10:16:43;;;;;;;7.95;1.20;;;;;;;-146.27;81.54;81867.97;5027809;28;20021;-76
2023/08/06 10:19:12;;;;;;;3.38;1.20;;;;;;;-146.27;81.05;81773.56;5026321;28;20116;-76
2023/08/06 10:21:40;;;;;;;7.13;2.53;;;;;;;-146.27;81.56;81757.50;5027729;28;20507;-76
2023/08/06 10:24:11;;;;;;;2.72;1.10;;;;;;;-146.27;79.76;81739.41;5028127;28;20785;-76
2023/08/06 10:26:37;;;;;;;3.15;1.25;;;;;;;-146.27;80.02;81759.50;5024933;28;20035;-75
2023/08/06 10:29:36;;;;;;;2.70;1.40;;;;;;;-146.27;81.51;81833.81;5020087;28;20037;-76
2023/08/06 10:32:01;;;;;;;3.53;1.15;;;;;;;-146.27;80.64;81825.78;5025687;28;20033;-76
2023/08/06 10:34:53;;;;;;;1.73;1.02;;;;;;;-146.27;78.54;81906.13;5023245;28;20021;-75
2023/08/06 10:37:19;;;;;;;2.25;1.00;;;;;;;-146.27;81.80;81851.88;5026169;28;20542;-76
2023/08/06 10:39:53;;;;;;;3.35;1.30;;;;;;;-146.27;81.14;81873.97;5021330;28;20031;-76
2023/08/06 10:42:26;;;;;;;2.97;1.15;;;;;;;-146.27;82.08;81867.97;5023815;28;20477;-78
2023/08/06 10:45:20;;;;;;;2.70;1.23;;;;;;;-146.27;79.32;81878.00;5028756;28;20144;-75
2023/08/06 10:47:46;;;;;;;5.78;1.23;;;;;;;-146.27;79.16;81922.19;5025657;28;20100;-75
2023/08/06 10:50:18;;;;;;;2.25;1.30;;;;;;;-146.27;79.94;81898.09;5026963;28;20022;-75
2023/08/06 10:52:45;;;;;;;5.50;1.17;;;;;;;-146.27;80.80;81906.13;5027466;28;20057;-75
2023/08/06 10:55:10;;;;;;;0.95;0.82;;;;;;;-146.27;78.78;81942.28;5026949;28;20698;-75
2023/08/06 10:57:36;;;;;;;2.20;1.02;;;;;;;-146.27;80.48;81932.22;5027649;28;20108;-75
2023/08/06 11:00:08;;;;;;;3.00;1.35;;;;;;;-146.27;81.01;81950.31;5026201;28;20112;-75
2023/08/06 11:02:35;;;;;;;2.45;1.08;;;;;;;-146.27;79.68;82002.53;5015881;28;20037;-74