Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:26;;;;;;;9.03;6.60;;;;;;;-141.28;100.00;48124.75;5100405;28;20234;-73
2022/10/01 00:02:53;;;;;;;8.77;6.53;;;;;;;-141.28;100.00;48107.09;5094127;28;20253;-72
2022/10/01 00:05:20;;;;;;;10.90;6.73;;;;;;;-141.28;100.00;48103.19;5093728;28;20315;-73
2022/10/01 00:07:49;;;;;;;10.90;6.67;;;;;;;-141.28;100.00;48093.38;5093337;28;20203;-74
2022/10/01 00:10:22;;;;;;;10.67;6.53;;;;;;;-141.28;100.00;48101.22;5093014;28;20191;-74
2022/10/01 00:12:49;;;;;;;10.50;6.73;;;;;;;-141.28;100.00;48089.47;5093950;28;20207;-74
2022/10/01 00:15:18;;;;;;;13.73;6.53;;;;;;;-141.28;100.00;48069.84;5093126;28;20199;-73
2022/10/01 00:17:46;;;;;;;9.53;7.13;;;;;;;-141.28;100.00;48069.84;5093347;28;20219;-75
2022/10/01 00:20:12;;;;;;;12.83;6.37;;;;;;;-141.28;100.00;48067.88;5092166;28;20199;-74
2022/10/01 00:22:39;;;;;;;9.67;5.37;;;;;;;-141.28;100.00;48069.84;5093395;28;20618;-73
2022/10/01 00:25:07;;;;;;;11.53;6.07;;;;;;;-141.28;100.00;48083.56;5093250;28;20199;-75
2022/10/01 00:27:35;;;;;;;10.90;5.93;;;;;;;-141.28;100.00;48095.34;5092629;28;20206;-73
2022/10/01 00:30:03;;;;;;;9.20;6.10;;;;;;;-141.28;100.00;48111.03;5092560;28;20291;-74
2022/10/01 00:32:32;;;;;;;10.27;6.00;;;;;;;-141.28;100.00;48120.84;5080907;28;20252;-74
2022/10/01 00:35:01;;;;;;;12.47;6.87;;;;;;;-141.28;100.00;48128.69;5104053;28;20204;-73
2022/10/01 00:37:29;;;;;;;10.30;6.67;;;;;;;-141.28;100.00;48126.72;5093416;28;20195;-74
2022/10/01 00:39:56;;;;;;;9.17;6.40;;;;;;;-141.28;100.00;48130.66;5080790;28;20192;-72
2022/10/01 00:42:25;;;;;;;13.97;6.07;;;;;;;-141.28;100.00;48146.34;5091408;28;20199;-72
2022/10/01 00:44:54;;;;;;;10.43;6.80;;;;;;;-141.28;100.00;48148.31;5092719;28;20355;-73
2022/10/01 00:47:27;;;;;;;9.97;6.90;;;;;;;-141.28;100.00;48142.41;5092835;28;20234;-73
2022/10/01 00:49:59;;;;;;;12.77;6.93;;;;;;;-141.28;100.00;48148.31;5092257;28;20191;-74
2022/10/01 00:52:30;;;;;;;12.77;7.00;;;;;;;-141.28;100.00;48146.34;5080836;28;20291;-73
2022/10/01 00:55:02;;;;;;;13.50;7.13;;;;;;;-141.28;100.00;48150.25;5088274;28;20288;-73
2022/10/01 00:57:29;;;;;;;21.73;7.60;;;;;;;-141.28;100.00;48140.47;5092811;28;20670;-74
2022/10/01 01:00:01;;;;;;;11.70;7.37;;;;;;;-141.28;100.00;48144.38;5092035;28;20188;-73
2022/10/01 01:02:28;;;;;;;10.53;6.80;;;;;;;-141.28;100.00;48128.69;5089823;28;20742;-73
2022/10/01 01:04:55;;;;;;;14.23;6.70;;;;;;;-141.28;100.00;48120.84;5091569;28;20214;-73
2022/10/01 01:07:22;;;;;;;11.80;7.03;;;;;;;-141.28;100.00;48116.91;5092772;28;20200;-73
2022/10/01 01:09:52;;;;;;;11.17;6.97;;;;;;;-141.28;100.00;48109.06;5092130;28;20256;-73
2022/10/01 01:12:36;;;;;;;16.40;7.33;;;;;;;-141.28;100.00;48122.81;5091981;28;20646;-73
2022/10/01 01:15:14;;;;;;;11.83;7.10;;;;;;;-141.28;100.00;48120.84;5091428;28;20260;-73
2022/10/01 01:17:51;;;;;;;11.87;7.70;;;;;;;-141.28;100.00;48107.09;5092092;28;20203;-73
2022/10/01 01:20:40;;;;;;;12.97;7.23;;;;;;;-141.28;100.00;48116.91;5092704;28;20203;-74
2022/10/01 01:23:28;;;;;;;11.87;7.20;;;;;;;-141.28;100.00;48103.19;5075408;28;20220;-72
2022/10/01 01:26:05;;;;;;;14.80;7.80;;;;;;;-141.28;100.00;48101.22;5049781;28;20192;-72
2022/10/01 01:28:37;;;;;;;16.20;7.23;;;;;;;-141.28;100.00;48073.75;5087631;28;20260;-72
2022/10/01 01:31:08;;;;;;;11.77;7.13;;;;;;;-141.28;100.00;48063.97;5092047;28;20198;-72
2022/10/01 01:33:38;;;;;;;14.53;7.33;;;;;;;-141.28;100.00;48054.16;5096251;28;20199;-73
2022/10/01 01:36:10;;;;;;;11.70;7.50;;;;;;;-141.28;100.00;48050.22;5097266;28;20628;-73
2022/10/01 01:38:43;;;;;;;13.57;6.93;;;;;;;-141.28;100.00;48046.31;5091966;28;20219;-73
2022/10/01 01:41:12;;;;;;;14.87;7.17;;;;;;;-141.28;100.00;48034.53;5088145;28;20258;-73
2022/10/01 01:43:45;;;;;;;12.63;7.80;;;;;;;-141.28;100.00;48052.19;5088418;28;20203;-72
2022/10/01 01:46:16;;;;;;;12.97;7.50;;;;;;;-141.28;100.00;48058.06;5091574;28;20196;-73
2022/10/01 01:48:49;;;;;;;15.60;7.60;;;;;;;-141.28;100.00;48062.00;5092840;28;20208;-72
2022/10/01 01:51:24;;;;;;;14.30;7.37;;;;;;;-141.28;100.00;48058.06;5092224;28;20191;-73
2022/10/01 01:53:51;;;;;;;12.00;7.90;;;;;;;-141.28;100.00;48048.25;5091454;28;20225;-74
2022/10/01 01:56:18;;;;;;;12.67;7.40;;;;;;;-141.28;100.00;48038.47;5091925;28;20237;-72
2022/10/01 01:58:47;;;;;;;13.63;7.57;;;;;;;-141.28;100.00;48044.34;5091222;28;20219;-73
2022/10/01 02:01:36;;;;;;;13.53;7.50;;;;;;;-141.28;100.00;48050.22;5091855;28;20227;-73
2022/10/01 02:04:08;;;;;;;11.67;7.90;;;;;;;-141.28;100.00;48034.53;5089430;28;20666;-73
2022/10/01 02:07:00;;;;;;;13.57;7.53;;;;;;;-141.28;100.00;48030.63;5091503;28;20565;-73
2022/10/01 02:09:31;;;;;;;15.57;7.43;;;;;;;-141.28;100.00;48038.47;5073407;28;20620;-73
2022/10/01 02:12:12;;;;;;;10.60;7.43;;;;;;;-141.28;100.00;48030.63;5091228;28;20654;-73
2022/10/01 02:14:51;;;;;;;10.70;7.67;;;;;;;-141.28;100.00;48028.66;5091297;28;20249;-74
2022/10/01 02:17:29;;;;;;;11.37;7.00;;;;;;;-141.28;100.00;48026.69;5091272;28;20731;-76
2022/10/01 02:20:01;;;;;;;13.47;6.43;;;;;;;-141.28;100.00;48024.72;5091469;28;20233;-73
2022/10/01 02:22:39;;;;;;;8.83;6.10;;;;;;;-141.28;100.00;48042.38;5083732;28;20188;-73
2022/10/01 02:25:10;;;;;;;10.53;7.27;;;;;;;-141.28;100.00;48038.47;5084592;28;20294;-73
2022/10/01 02:27:43;;;;;;;10.90;7.20;;;;;;;-141.28;100.00;48040.41;5083482;28;20207;-75
2022/10/01 02:30:14;;;;;;;12.10;6.07;;;;;;;-141.28;100.00;48050.22;5091225;28;20711;-73
2022/10/01 02:32:46;;;;;;;8.50;6.43;;;;;;;-141.28;100.00;48054.16;5083892;28;20200;-73
2022/10/01 02:35:16;;;;;;;8.13;5.90;;;;;;;-141.28;100.00;48065.91;5083420;28;20285;-74
2022/10/01 02:37:45;;;;;;;7.33;6.20;;;;;;;-141.28;100.00;48077.69;5091041;28;20287;-73
2022/10/01 02:40:16;;;;;;;11.47;5.57;;;;;;;-141.28;100.00;48093.38;5090948;28;20281;-73
2022/10/01 02:42:47;;;;;;;7.70;5.97;;;;;;;-141.28;100.00;48101.22;5083440;28;20205;-72
2022/10/01 02:45:21;;;;;;;11.17;5.70;;;;;;;-141.28;100.00;48136.53;5087870;28;20230;-74
2022/10/01 02:47:53;;;;;;;6.53;5.70;;;;;;;-141.28;100.00;48148.31;5091188;28;20206;-74
2022/10/01 02:50:24;;;;;;;13.50;6.13;;;;;;;-141.28;100.00;48160.06;5092968;28;20188;-74
2022/10/01 02:52:55;;;;;;;9.83;6.10;;;;;;;-141.28;100.00;48164.00;5086042;28;20192;-75
2022/10/01 02:55:27;;;;;;;7.80;6.57;;;;;;;-141.28;100.00;48156.16;5081897;28;20219;-74
2022/10/01 02:57:53;;;;;;;9.43;6.70;;;;;;;-141.28;100.00;48154.19;5095061;28;20280;-72
2022/10/01 03:00:21;;;;;;;12.67;7.10;;;;;;;-141.28;100.00;48144.38;5094942;28;20244;-74
2022/10/01 03:02:49;;;;;;;14.00;7.03;;;;;;;-141.28;100.00;48140.47;5094114;28;20256;-73
2022/10/01 03:05:17;;;;;;;10.03;6.43;;;;;;;-141.28;100.00;48128.69;5095321;28;20202;-73
2022/10/01 03:07:44;;;;;;;12.67;7.30;;;;;;;-141.28;100.00;48124.75;5094687;28;20276;-72
2022/10/01 03:10:12;;;;;;;12.73;7.10;;;;;;;-141.28;100.00;48126.72;5095070;28;20218;-73
2022/10/01 03:12:42;;;;;;;17.80;7.30;;;;;;;-141.28;100.00;48111.03;5092299;28;20195;-74
2022/10/01 03:15:10;;;;;;;15.57;7.90;;;;;;;-141.28;100.00;48097.31;5074674;28;20200;-72
2022/10/01 03:17:38;;;;;;;17.60;11.50;;;;;;;-141.28;100.00;48089.47;5077417;28;20251;-73
2022/10/01 03:20:07;;;;;;;26.00;15.50;;;;;;;-141.28;100.00;48085.53;5094465;28;20227;-74
2022/10/01 03:22:34;;;;;;;29.10;16.77;;;;;;;-141.28;100.00;48085.53;5090671;28;20200;-73
2022/10/01 03:25:01;;;;;;;22.30;13.50;;;;;;;-141.28;100.00;48081.59;5063813;28;20204;-72
2022/10/01 03:27:27;;;;;;;18.67;10.87;;;;;;;-141.28;100.00;48093.38;5091483;28;20191;-74
2022/10/01 03:29:54;;;;;;;14.43;10.43;;;;;;;-141.28;100.00;48097.31;5094464;28;20199;-72
2022/10/01 03:32:21;;;;;;;18.10;9.13;;;;;;;-141.28;100.00;48095.34;5090015;28;20192;-72
2022/10/01 03:34:50;;;;;;;12.17;8.43;;;;;;;-141.28;100.00;48093.38;5102755;28;20270;-73
2022/10/01 03:37:17;;;;;;;11.77;7.90;;;;;;;-141.28;100.00;48093.38;5094260;28;20252;-74
2022/10/01 03:39:44;;;;;;;11.47;7.47;;;;;;;-141.28;100.00;48097.31;5093855;28;21609;-72
2022/10/01 03:42:11;;;;;;;13.10;7.07;;;;;;;-141.28;100.00;48097.31;5094015;28;20192;-73
2022/10/01 03:44:38;;;;;;;14.70;7.13;;;;;;;-141.28;100.00;48091.41;5080144;28;20265;-73
2022/10/01 03:47:05;;;;;;;12.73;7.17;;;;;;;-141.28;100.00;48087.50;5072792;28;20200;-73
2022/10/01 03:49:33;;;;;;;9.43;6.87;;;;;;;-141.28;100.00;48093.38;5092611;28;20196;-74
2022/10/01 03:52:01;;;;;;;9.50;6.50;;;;;;;-141.28;100.00;48097.31;5093733;28;20198;-73
2022/10/01 03:54:30;;;;;;;14.80;7.27;;;;;;;-141.28;100.00;48109.06;5079987;28;20299;-73
2022/10/01 03:56:57;;;;;;;11.17;7.20;;;;;;;-141.28;100.00;48097.31;5093958;28;20680;-75
2022/10/01 03:59:26;;;;;;;8.07;6.23;;;;;;;-141.28;100.00;48105.16;5093633;28;20650;-73
2022/10/01 04:01:52;;;;;;;21.80;8.30;;;;;;;-141.28;100.00;48101.22;5092620;28;20223;-74
2022/10/01 04:04:19;;;;;;;13.37;6.97;;;;;;;-141.28;100.00;48093.38;5093476;28;20200;-73
2022/10/01 04:06:46;;;;;;;12.00;7.20;;;;;;;-141.28;100.00;48093.38;5093667;28;20612;-73
2022/10/01 04:09:15;;;;;;;10.27;6.93;;;;;;;-141.28;100.00;48101.22;5081147;28;20199;-74
2022/10/01 04:11:42;;;;;;;10.27;6.67;;;;;;;-141.28;100.00;48099.25;5092031;28;20196;-73
2022/10/01 04:14:09;;;;;;;16.37;7.67;;;;;;;-141.28;100.00;48116.91;5093231;28;20219;-74
2022/10/01 04:16:36;;;;;;;15.70;8.17;;;;;;;-141.28;100.00;48101.22;5093816;28;20203;-77
2022/10/01 04:19:04;;;;;;;26.23;8.43;;;;;;;-141.28;100.00;48097.31;5093335;28;20259;-74
2022/10/01 04:21:32;;;;;;;29.70;8.93;;;;;;;-141.28;100.00;48093.38;5091508;28;20561;-74
2022/10/01 04:24:01;;;;;;;16.10;7.73;;;;;;;-141.28;100.00;48093.38;5093249;28;20546;-73
2022/10/01 04:26:30;;;;;;;13.80;8.17;;;;;;;-141.28;100.00;48097.31;5092928;28;20289;-75
2022/10/01 04:28:57;;;;;;;17.13;9.20;;;;;;;-141.28;100.00;48085.53;5093073;28;20211;-75
2022/10/01 04:31:25;;;;;;;14.53;7.77;;;;;;;-141.28;100.00;48097.31;5092091;28;20207;-75
2022/10/01 04:33:55;;;;;;;15.70;8.37;;;;;;;-141.28;100.00;48099.25;5100119;28;20569;-74
2022/10/01 04:36:22;;;;;;;13.43;7.90;;;;;;;-141.28;100.00;48097.31;5095844;28;20199;-74
2022/10/01 04:38:52;;;;;;;16.43;8.10;;;;;;;-141.28;100.00;48097.31;5092920;28;20567;-73
2022/10/01 04:41:20;;;;;;;20.03;8.97;;;;;;;-141.28;100.00;48093.38;5078726;28;20192;-75
2022/10/01 04:43:49;;;;;;;14.33;7.90;;;;;;;-141.28;100.00;48101.22;5079420;28;20195;-75
2022/10/01 04:46:15;;;;;;;19.47;8.07;;;;;;;-141.28;100.00;48105.16;5088796;28;20220;-76
2022/10/01 04:48:42;;;;;;;16.77;8.10;;;;;;;-141.28;100.00;48103.19;5071553;28;20200;-75
2022/10/01 04:51:10;;;;;;;13.33;7.77;;;;;;;-141.28;100.00;48109.06;5088379;28;20541;-76
2022/10/01 04:53:37;;;;;;;19.07;8.33;;;;;;;-141.28;100.00;48109.06;5079596;28;20664;-74
2022/10/01 04:56:04;;;;;;;15.37;8.47;;;;;;;-141.28;100.00;48113.00;5075852;28;20196;-74
2022/10/01 04:58:33;;;;;;;24.40;8.23;;;;;;;-141.28;100.00;48116.91;5085373;28;20200;-77
2022/10/01 05:01:01;;;;;;;18.83;7.90;;;;;;;-141.28;100.00;48120.84;5086943;28;20223;-74
2022/10/01 05:03:28;;;;;;;12.10;7.70;;;;;;;-141.28;100.00;48111.03;5084663;28;20615;-76
2022/10/01 05:05:55;;;;;;;13.70;7.73;;;;;;;-141.28;100.00;48120.84;5090259;28;20199;-74
2022/10/01 05:08:22;;;;;;;15.53;8.63;;;;;;;-141.28;100.00;48126.72;5090825;28;20211;-75
2022/10/01 05:10:49;;;;;;;13.40;7.90;;;;;;;-141.28;100.00;48134.56;5091114;28;20199;-75
2022/10/01 05:13:16;;;;;;;19.70;8.10;;;;;;;-141.28;100.00;48142.41;5063571;28;20196;-76
2022/10/01 05:15:44;;;;;;;16.60;8.70;;;;;;;-141.28;100.00;48144.38;5090780;28;20646;-74
2022/10/01 05:18:12;;;;;;;29.30;9.50;;;;;;;-141.28;100.00;48148.31;5091942;28;20202;-75
2022/10/01 05:20:39;;;;;;;23.43;8.93;;;;;;;-141.28;100.00;48152.22;5070805;28;20238;-75
2022/10/01 05:23:06;;;;;;;17.00;9.10;;;;;;;-141.28;100.00;48167.91;5085118;28;20257;-75
2022/10/01 05:25:33;;;;;;;17.73;9.80;;;;;;;-141.28;100.00;48173.81;5084389;28;20681;-73
2022/10/01 05:28:04;;;;;;;14.20;8.63;;;;;;;-141.28;100.00;48183.59;5085739;28;20200;-75
2022/10/01 05:30:31;;;;;;;18.00;9.10;;;;;;;-141.28;100.00;48203.22;5085341;28;20207;-75
2022/10/01 05:32:59;;;;;;;22.47;9.03;;;;;;;-141.28;100.00;48207.16;5091312;28;20187;-76
2022/10/01 05:35:27;;;;;;;24.53;9.00;;;;;;;-141.28;100.00;48218.91;5102473;28;20206;-75
2022/10/01 05:37:56;;;;;;;16.27;8.87;;;;;;;-141.28;100.00;48238.53;5088698;28;20224;-75
2022/10/01 05:40:26;;;;;;;15.77;10.27;;;;;;;-141.28;100.00;48262.06;5081372;28;20288;-75
2022/10/01 05:42:54;;;;;;;14.17;9.17;;;;;;;-141.28;100.00;48234.59;5096581;28;20192;-75
2022/10/01 05:45:24;;;;;;;18.77;9.70;;;;;;;-141.28;100.00;48246.38;5070029;28;20199;-75
2022/10/01 05:47:57;;;;;;;17.37;10.20;;;;;;;-141.28;100.00;48242.47;5089920;28;20254;-76
2022/10/01 05:50:25;;;;;;;20.90;11.93;;;;;;;-141.28;100.00;48250.31;5092007;28;20200;-75
2022/10/01 05:52:54;;;;;;;17.00;12.07;;;;;;;-141.28;100.00;48244.41;5090727;28;20257;-74
2022/10/01 05:55:23;;;;;;;22.13;11.83;;;;;;;-141.28;100.00;48234.59;5091404;28;20224;-74
2022/10/01 05:57:58;;;;;;;20.33;8.90;;;;;;;-141.28;100.00;48226.75;5075421;28;20640;-75
2022/10/01 06:00:27;;;;;;;17.17;9.00;;;;;;;-141.28;100.00;48203.22;5085745;28;20265;-75
2022/10/01 06:02:57;;;;;;;18.93;8.43;;;;;;;-141.28;100.00;48191.44;5091969;28;20278;-74
2022/10/01 06:05:25;;;;;;;13.70;8.33;;;;;;;-141.28;100.00;48201.25;5078438;28;20258;-76
2022/10/01 06:07:54;;;;;;;20.93;9.80;;;;;;;-141.28;100.00;48230.69;5091332;28;20196;-75
2022/10/01 06:10:23;;;;;;;14.73;9.00;;;;;;;-141.28;100.00;48222.84;5090592;28;20617;-74
2022/10/01 06:12:50;;;;;;;15.47;9.27;;;;;;;-141.28;100.00;48193.41;5090940;28;20206;-75
2022/10/01 06:15:18;;;;;;;16.50;9.23;;;;;;;-141.28;100.00;48199.31;5091545;28;20592;-74
2022/10/01 06:17:46;;;;;;;15.47;8.97;;;;;;;-141.28;100.00;48207.16;5090953;28;20253;-75
2022/10/01 06:20:17;;;;;;;18.73;9.13;;;;;;;-141.28;100.00;48246.38;5090945;28;20215;-75
2022/10/01 06:22:46;;;;;;;14.40;9.17;;;;;;;-141.28;100.00;48238.53;5091066;28;20208;-75
2022/10/01 06:25:14;;;;;;;24.50;9.40;;;;;;;-141.28;100.00;48250.31;5076922;28;20264;-75
2022/10/01 06:27:41;;;;;;;16.93;8.43;;;;;;;-141.28;100.00;48285.59;5091110;28;20201;-74
2022/10/01 06:30:11;;;;;;;16.57;8.47;;;;;;;-141.28;100.00;48309.16;5090546;28;20207;-74
2022/10/01 06:32:38;;;;;;;15.50;8.23;;;;;;;-141.28;100.00;48313.06;5090232;28;20196;-74
2022/10/01 06:35:06;;;;;;;11.77;7.93;;;;;;;-141.28;100.00;48336.63;5093785;28;20199;-74
2022/10/01 06:37:37;;;;;;;10.83;7.20;;;;;;;-141.28;100.00;48352.31;5089550;28;20253;-74
2022/10/01 06:40:04;;;;;;;11.87;6.97;;;;;;;-141.28;100.00;48430.78;5081611;28;20310;-75
2022/10/01 06:42:32;;;;;;;12.30;6.83;;;;;;;-141.28;100.00;48450.38;5094364;28;20199;-74
2022/10/01 06:44:59;;;;;;;13.87;7.27;;;;;;;-141.28;100.00;48552.41;5093253;28;20206;-75
2022/10/01 06:47:26;;;;;;;12.90;6.67;;;;;;;-141.28;100.00;48581.81;5090050;28;20204;-75
2022/10/01 06:49:53;;;;;;;19.30;7.67;;;;;;;-141.28;100.00;48677.94;5090436;28;20206;-75
2022/10/01 06:55:05;;;;;;;10.20;7.00;;;;;;;-141.28;100.00;49031.09;5091064;28;20300;-74
2022/10/01 06:57:34;;;;;;;8.60;6.57;;;;;;;-141.28;100.00;49070.34;5085721;28;20265;-74
2022/10/01 07:00:01;;;;;;;14.07;7.23;;;;;;;-141.28;100.00;49156.66;5081978;28;20231;-74
2022/10/01 07:02:28;;;;;;;9.43;6.97;;;;;;;-141.28;100.00;49223.38;5084206;28;20224;-74
2022/10/01 07:04:59;;;;;;;10.57;6.60;;;;;;;-141.28;100.00;49190.03;5081628;28;20196;-77
2022/10/01 07:07:30;;;;;;;14.10;7.00;;;;;;;-141.28;100.00;49305.78;5090893;28;20273;-74
2022/10/01 07:09:57;;;;;;;11.23;6.97;;;;;;;-141.28;100.00;49411.75;5090608;28;20634;-74
2022/10/01 07:12:24;;;;;;;10.60;6.57;;;;;;;-141.28;100.00;49527.53;5090381;28;20290;-76
2022/10/01 07:14:52;;;;;;;9.90;6.53;;;;;;;-141.28;100.00;49625.66;5085750;28;20201;-75
2022/10/01 07:17:19;;;;;;;10.90;6.60;;;;;;;-141.28;100.00;49729.66;5077912;28;20196;-74
2022/10/01 07:19:46;;;;;;;11.00;6.60;;;;;;;-141.28;100.00;49845.44;5090151;28;20598;-76
2022/10/01 07:22:13;;;;;;;16.17;7.93;;;;;;;-141.28;100.00;49906.28;5090540;28;20279;-76
2022/10/01 07:24:42;;;;;;;13.13;7.87;;;;;;;-141.28;100.00;49959.25;5088370;28;20196;-74
2022/10/01 07:27:09;;;;;;;13.60;8.33;;;;;;;-141.28;100.00;50063.28;5074749;28;20203;-74
2022/10/01 07:29:36;;;;;;;12.50;7.63;;;;;;;-141.28;100.00;50071.13;5073408;28;20806;-76
2022/10/01 07:32:09;;;;;;;13.10;7.53;;;;;;;-141.28;100.00;50204.59;5090423;28;20230;-73
2022/10/01 07:34:39;;;;;;;12.90;6.77;;;;;;;-141.28;100.00;50389.09;5093248;28;20216;-74
2022/10/01 07:37:06;;;;;;;12.00;6.70;;;;;;;-141.28;100.00;50569.69;5090408;28;20565;-75
2022/10/01 07:39:33;;;;;;;10.17;6.60;;;;;;;-141.28;100.00;50891.63;5093398;28;20226;-75
2022/10/01 07:42:00;;;;;;;7.73;6.10;;;;;;;-141.28;100.00;51260.69;5093471;28;20200;-74
2022/10/01 07:44:28;;;;;;;11.07;5.23;;;;;;;-141.28;100.00;51602.34;5090247;28;20203;-73
2022/10/01 07:46:56;;;;;;;14.50;5.93;;;;;;;-141.28;100.00;51904.72;5084088;28;20192;-74
2022/10/01 07:49:24;;;;;;;9.77;5.80;;;;;;;-141.28;100.00;52085.41;5093726;28;20275;-75
2022/10/01 07:51:52;;;;;;;8.27;5.10;;;;;;;-141.28;100.00;52411.41;5093389;28;20297;-76
2022/10/01 07:54:20;;;;;;;12.20;5.80;;;;;;;-141.28;100.00;52603.88;5079666;28;20219;-74
2022/10/01 07:56:47;;;;;;;14.93;5.90;;;;;;;-141.28;100.00;52588.16;5087055;28;20192;-73
2022/10/01 07:59:15;;;;;;;13.70;5.57;;;;;;;-141.28;100.00;52598.00;5083132;28;20214;-74
2022/10/01 08:01:43;;;;;;;22.07;6.40;;;;;;;-141.28;100.00;52623.53;5093710;28;20237;-75
2022/10/01 08:06:56;;;;;;;14.00;5.97;;;;;;;-141.28;100.00;52576.38;5093537;28;20210;-73
2022/10/01 08:09:23;;;;;;;9.50;5.13;;;;;;;-141.28;100.00;52458.53;5093031;28;20203;-75
2022/10/01 08:11:50;;;;;;;13.70;5.13;;;;;;;-141.28;100.00;52376.06;5080889;28;20200;-76
2022/10/01 08:14:19;;;;;;;13.13;4.90;;;;;;;-141.28;100.00;52279.81;5091674;28;20195;-75
2022/10/01 08:16:46;;;;;;;16.60;5.60;;;;;;;-141.28;100.00;52140.38;5080346;28;20617;-75
2022/10/01 08:19:13;;;;;;;14.27;5.40;;;;;;;-141.28;100.00;52010.78;5087883;28;20192;-75
2022/10/01 08:21:41;;;;;;;10.67;5.00;;;;;;;-141.28;100.00;51834.03;5092607;28;20227;-74
2022/10/01 08:24:09;;;;;;;10.27;4.90;;;;;;;-141.28;100.00;51657.31;5092993;28;20241;-75
2022/10/01 08:26:36;;;;;;;12.10;5.07;;;;;;;-141.28;100.00;51496.31;5079924;28;20196;-75
2022/10/01 08:29:03;;;;;;;15.27;6.27;;;;;;;-141.28;100.00;51409.91;5092443;28;20200;-76
2022/10/01 08:31:30;;;;;;;12.17;5.13;;;;;;;-141.28;100.00;51276.41;5092686;28;20204;-75
2022/10/01 08:33:57;;;;;;;8.43;5.33;;;;;;;-141.28;100.00;51162.53;5092499;28;20210;-74
2022/10/01 08:36:24;;;;;;;14.37;5.73;;;;;;;-141.28;100.00;51138.97;5079386;28;20219;-74
2022/10/01 08:38:51;;;;;;;10.23;6.03;;;;;;;-141.28;100.00;51068.28;5092576;28;20199;-75
2022/10/01 08:41:39;;;;;;;11.90;5.17;;;;;;;-141.28;100.00;50974.06;5092631;28;20219;-75
2022/10/01 08:44:07;;;;;;;11.70;5.17;;;;;;;-141.28;100.00;50875.91;5092355;28;20196;-75
2022/10/01 08:46:37;;;;;;;12.77;5.70;;;;;;;-141.28;100.00;50824.88;5092551;28;20191;-74
2022/10/01 08:49:12;;;;;;;14.67;5.60;;;;;;;-141.28;100.00;50732.59;5091288;28;20268;-75
2022/10/01 08:51:47;;;;;;;9.00;5.60;;;;;;;-141.28;100.00;50711.00;5092779;28;20202;-76
2022/10/01 08:54:27;;;;;;;12.60;5.87;;;;;;;-141.28;100.00;50697.28;5088293;28;20782;-75
2022/10/01 08:57:01;;;;;;;8.40;5.50;;;;;;;-141.28;100.00;50640.34;5084278;28;20225;-75
2022/10/01 08:59:38;;;;;;;11.43;6.00;;;;;;;-141.28;100.00;50599.13;5092131;28;20199;-75
2022/10/01 09:02:19;;;;;;;16.17;5.80;;;;;;;-141.28;100.00;50577.53;5091803;28;20269;-74
2022/10/01 09:04:47;;;;;;;11.63;4.97;;;;;;;-141.28;100.00;50444.06;5081578;28;20200;-74
2022/10/01 09:07:31;;;;;;;13.37;6.10;;;;;;;-141.28;100.00;50418.53;5075707;28;20632;-74
2022/10/01 09:10:06;;;;;;;11.37;5.67;;;;;;;-141.28;100.00;50383.22;5091915;28;20195;-75
2022/10/01 09:12:48;;;;;;;14.13;5.37;;;;;;;-141.28;100.00;50408.72;5082767;28;20195;-74
2022/10/01 09:15:24;;;;;;;14.93;5.77;;;;;;;-141.28;100.00;50373.38;5092422;28;20191;-75
2022/10/01 09:18:02;;;;;;;7.70;4.97;;;;;;;-141.28;100.00;50369.47;5091804;28;20245;-75
2022/10/01 09:20:38;;;;;;;13.97;5.00;;;;;;;-141.28;100.00;50387.13;5091443;28;20227;-76
2022/10/01 09:23:19;;;;;;;10.00;6.00;;;;;;;-141.28;100.00;50389.09;5091235;28;20702;-75
2022/10/01 09:25:50;;;;;;;11.07;4.83;;;;;;;-141.28;100.00;50400.88;5081275;28;20196;-75
2022/10/01 09:28:22;;;;;;;12.63;5.73;;;;;;;-141.28;100.00;50361.63;5077448;28;20203;-74
2022/10/01 09:30:55;;;;;;;17.53;7.03;;;;;;;-141.28;100.00;50294.88;5092195;28;20204;-75
2022/10/01 09:33:28;;;;;;;11.23;6.10;;;;;;;-141.28;100.00;50253.66;5093779;28;20187;-75
2022/10/01 09:36:04;;;;;;;19.40;6.47;;;;;;;-141.28;100.00;50192.81;5078053;28;20205;-74
2022/10/01 09:38:38;;;;;;;12.77;6.30;;;;;;;-141.28;100.00;50153.56;5079648;28;20203;-74
2022/10/01 09:41:07;;;;;;;11.97;6.60;;;;;;;-141.28;100.00;50116.28;5091697;28;20266;-74
2022/10/01 09:43:50;;;;;;;17.20;7.00;;;;;;;-141.28;100.00;50137.88;5090774;28;20204;-76
2022/10/01 09:46:20;;;;;;;17.37;6.67;;;;;;;-141.28;100.00;50035.81;5076960;28;20207;-75
2022/10/01 09:48:56;;;;;;;15.90;6.70;;;;;;;-141.28;100.00;50004.41;5085262;28;20275;-77
2022/10/01 09:51:30;;;;;;;11.97;6.33;;;;;;;-141.28;100.00;49955.34;5092127;28;20665;-74
2022/10/01 09:54:03;;;;;;;18.00;6.77;;;;;;;-141.28;100.00;49916.09;5084522;28;20288;-75
2022/10/01 09:56:37;;;;;;;12.37;6.80;;;;;;;-141.28;100.00;49886.66;5078283;28;20575;-74
2022/10/01 09:59:11;;;;;;;15.07;6.67;;;;;;;-141.28;100.00;49906.28;5088241;28;20275;-75
2022/10/01 10:01:44;;;;;;;23.33;6.70;;;;;;;-141.28;100.00;49874.88;5081344;28;20658;-74
2022/10/01 10:04:11;;;;;;;14.13;5.80;;;;;;;-141.28;100.00;49847.41;5091340;28;20195;-75
2022/10/01 10:06:39;;;;;;;21.57;7.20;;;;;;;-141.28;100.00;49831.69;5078878;28;20666;-76
2022/10/01 10:09:16;;;;;;;12.23;5.87;;;;;;;-141.28;100.00;49849.38;5083822;28;20192;-74
2022/10/01 10:11:43;;;;;;;12.33;6.10;;;;;;;-141.28;100.00;49812.06;5088919;28;20237;-77
2022/10/01 10:14:18;;;;;;;13.37;5.50;;;;;;;-141.28;100.00;49817.97;5086558;28;20199;-76
2022/10/01 10:16:47;;;;;;;12.47;5.93;;;;;;;-141.28;100.00;49808.16;5090902;28;20206;-74
2022/10/01 10:19:23;;;;;;;15.67;7.23;;;;;;;-141.28;100.00;49780.69;5091016;28;20282;-75
2022/10/01 10:21:51;;;;;;;11.33;6.93;;;;;;;-141.28;100.00;49666.84;5091392;28;20215;-73
2022/10/01 10:24:26;;;;;;;14.47;7.50;;;;;;;-141.28;100.00;49592.28;5092818;28;20310;-74
2022/10/01 10:26:55;;;;;;;10.03;7.10;;;;;;;-141.28;100.00;49515.75;5088311;28;20195;-75
2022/10/01 10:29:30;;;;;;;11.60;7.53;;;;;;;-141.28;100.00;49468.66;5091438;28;20188;-74
2022/10/01 10:31:58;;;;;;;12.80;7.53;;;;;;;-141.28;100.00;49437.25;5056534;28;20200;-74
2022/10/01 10:34:31;;;;;;;12.93;7.23;;;;;;;-141.28;100.00;49392.13;5085243;28;20639;-74
2022/10/01 10:37:03;;;;;;;14.47;7.13;;;;;;;-141.28;100.00;49311.69;5077924;28;20211;-74
2022/10/01 10:39:33;;;;;;;13.53;7.43;;;;;;;-141.28;100.00;49288.13;5089404;28;20669;-76
2022/10/01 10:42:03;;;;;;;15.27;8.90;;;;;;;-141.28;100.00;49235.16;5091006;28;20223;-75
2022/10/01 10:44:38;;;;;;;11.63;7.93;;;;;;;-141.28;100.00;49166.47;5089874;28;20196;-75
2022/10/01 10:47:09;;;;;;;17.63;8.70;;;;;;;-141.28;100.00;49101.72;5089065;28;20289;-76
2022/10/01 10:49:43;;;;;;;14.90;9.30;;;;;;;-141.28;100.00;49038.94;5089475;28;20195;-76
2022/10/01 10:52:22;;;;;;;23.33;9.20;;;;;;;-141.28;100.00;49019.31;5090672;28;20719;-76
2022/10/01 10:54:50;;;;;;;16.20;7.40;;;;;;;-141.28;100.00;48980.09;5072593;28;20307;-78
2022/10/01 10:57:23;;;;;;;11.20;7.03;;;;;;;-141.28;100.00;48893.75;5089961;28;20287;-74
2022/10/01 10:59:59;;;;;;;13.33;7.30;;;;;;;-141.28;100.00;48874.13;5090995;28;20199;-75
2022/10/01 11:02:29;;;;;;;12.97;7.23;;;;;;;-141.28;100.00;48850.59;5090987;28;20242;-75
2022/10/01 11:05:00;;;;;;;14.47;7.30;;;;;;;-141.28;100.00;48830.97;5083654;28;20543;-75
2022/10/01 11:07:29;;;;;;;13.80;7.30;;;;;;;-141.28;100.00;48834.91;5083679;28;20278;-75
2022/10/01 11:10:14;;;;;;;10.40;6.87;;;;;;;-141.28;100.00;48838.81;5090229;28;20199;-74
2022/10/01 11:12:55;;;;;;;9.50;6.33;;;;;;;-141.28;100.00;48913.38;5092800;28;20199;-76
2022/10/01 11:15:52;;;;;;;10.93;5.97;;;;;;;-141.28;100.00;48960.47;5093505;28;20203;-75
2022/10/01 11:18:37;;;;;;;8.17;5.90;;;;;;;-141.28;100.00;48956.53;5073937;28;20285;-75
2022/10/01 11:21:22;;;;;;;13.03;6.10;;;;;;;-141.28;100.00;48907.50;5092874;28;20609;-74