Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:32;;;;;;;;;;;15.50;99.90;;;;;;4989628;28;19933;-73
2022/06/23 00:02:58;;;;;;;;;;;15.50;99.90;;;;;;5004963;28;19917;-73
2022/06/23 00:05:27;;;;;;;;;;;15.40;99.90;;;;;;5008823;28;19925;-73
2022/06/23 00:07:55;;;;;;;;;;;15.40;99.90;;;;;;5008007;28;20291;-73
2022/06/23 00:10:20;;;;;;;;;;;15.40;99.90;;;;;;5006544;28;19925;-73
2022/06/23 00:12:46;;;;;;;;;;;15.30;99.90;;;;;;5006440;28;19971;-73
2022/06/23 00:15:29;;;;;;;;;;;15.30;99.90;;;;;;5008369;28;19921;-73
2022/06/23 00:18:02;;;;;;;;;;;15.30;99.90;;;;;;4991088;28;19924;-73
2022/06/23 00:20:31;;;;;;;;;;;15.30;99.90;;;;;;5007734;28;19921;-73
2022/06/23 00:23:23;;;;;;;;;;;15.30;99.90;;;;;;5003892;28;19921;-73
2022/06/23 00:25:57;;;;;;;;;;;15.20;99.90;;;;;;5003141;28;19971;-72
2022/06/23 00:28:55;;;;;;;;;;;15.20;99.90;;;;;;5005481;28;19917;-72
2022/06/23 00:31:23;;;;;;;;;;;15.10;99.90;;;;;;4953069;28;19925;-72
2022/06/23 00:33:49;;;;;;;;;;;15.10;99.90;;;;;;5004298;28;19918;-72
2022/06/23 00:36:25;;;;;;;;;;;15.00;99.90;;;;;;5004380;28;20368;-72
2022/06/23 00:38:50;;;;;;;;;;;15.00;99.90;;;;;;5004317;28;19917;-72
2022/06/23 00:41:17;;;;;;;;;;;15.00;99.90;;;;;;5003852;28;19932;-71
2022/06/23 00:43:45;;;;;;;;;;;15.00;99.90;;;;;;5021529;28;19924;-72
2022/06/23 00:46:18;;;;;;;;;;;14.90;99.90;;;;;;5006601;28;19917;-72
2022/06/23 00:48:46;;;;;;;;;;;14.90;99.90;;;;;;5003717;28;19918;-72
2022/06/23 00:51:21;;;;;;;;;;;14.90;99.90;;;;;;5005043;28;19936;-72
2022/06/23 00:53:46;;;;;;;;;;;14.80;99.90;;;;;;5004867;28;19968;-71
2022/06/23 00:56:23;;;;;;;;;;;14.80;99.90;;;;;;5006222;28;20014;-72
2022/06/23 00:58:52;;;;;;;;;;;14.80;99.90;;;;;;5003936;28;19932;-72
2022/06/23 01:01:40;;;;;;;;;;;14.80;99.90;;;;;;5004480;28;19929;-72
2022/06/23 01:04:17;;;;;;;;;;;14.80;99.90;;;;;;5003246;28;19925;-71
2022/06/23 01:06:48;;;;;;;;;;;14.70;99.90;;;;;;4998744;28;19924;-72
2022/06/23 01:09:30;;;;;;;;;;;14.70;99.90;;;;;;5005970;28;20048;-72
2022/06/23 01:11:56;;;;;;;;;;;14.70;99.90;;;;;;4990126;28;19926;-72
2022/06/23 01:14:29;;;;;;;;;;;14.70;99.90;;;;;;5005276;28;20012;-72
2022/06/23 01:17:07;;;;;;;;;;;14.70;99.90;;;;;;5003645;28;19923;-72
2022/06/23 01:19:33;;;;;;;;;;;14.70;99.90;;;;;;5005116;28;19924;-72
2022/06/23 01:21:59;;;;;;;;;;;14.70;99.90;;;;;;5005599;28;19999;-72
2022/06/23 01:24:37;;;;;;;;;;;14.60;99.90;;;;;;5006225;28;19918;-72
2022/06/23 01:27:22;;;;;;;;;;;14.60;99.90;;;;;;5003643;28;19971;-72
2022/06/23 01:29:49;;;;;;;;;;;14.60;99.90;;;;;;5004366;28;20416;-71
2022/06/23 01:32:19;;;;;;;;;;;14.50;99.90;;;;;;5005079;28;20287;-72
2022/06/23 01:34:45;;;;;;;;;;;14.50;99.90;;;;;;5011753;28;19918;-72
2022/06/23 01:37:13;;;;;;;;;;;14.50;99.90;;;;;;5003749;28;20000;-72
2022/06/23 01:40:00;;;;;;;;;;;14.50;99.90;;;;;;5003758;28;19921;-72
2022/06/23 01:42:39;;;;;;;;;;;14.40;99.90;;;;;;5003916;28;19924;-72
2022/06/23 01:45:08;;;;;;;;;;;14.40;99.90;;;;;;5003441;28;19918;-72
2022/06/23 01:47:43;;;;;;;;;;;14.30;99.90;;;;;;5004761;28;20688;-72
2022/06/23 01:50:12;;;;;;;;;;;14.30;99.90;;;;;;5005291;28;19921;-72
2022/06/23 01:52:38;;;;;;;;;;;14.30;99.90;;;;;;5003912;28;20549;-72
2022/06/23 01:55:12;;;;;;;;;;;14.30;99.90;;;;;;5004983;28;19932;-72
2022/06/23 01:57:44;;;;;;;;;;;14.30;99.90;;;;;;5006735;28;19922;-72
2022/06/23 02:00:10;;;;;;;;;;;14.30;99.90;;;;;;4988382;28;19925;-71
2022/06/23 02:02:56;;;;;;;;;;;14.30;99.90;;;;;;5002640;28;20321;-71
2022/06/23 02:05:28;;;;;;;;;;;14.30;99.90;;;;;;4995739;28;20287;-72
2022/06/23 02:08:07;;;;;;;;;;;14.30;99.90;;;;;;4977801;28;19917;-72
2022/06/23 02:10:52;;;;;;;;;;;14.20;99.90;;;;;;5003608;28;20383;-72
2022/06/23 02:13:21;;;;;;;;;;;14.20;99.90;;;;;;4995637;28;20379;-72
2022/06/23 02:16:10;;;;;;;;;;;14.20;99.90;;;;;;4994871;28;20272;-72
2022/06/23 02:18:51;;;;;;;;;;;14.10;99.90;;;;;;4998822;28;20015;-72
2022/06/23 02:21:22;;;;;;;;;;;14.20;99.90;;;;;;5001424;28;20383;-71
2022/06/23 02:24:01;;;;;;;;;;;14.20;99.90;;;;;;4986775;28;19979;-71
2022/06/23 02:26:36;;;;;;;;;;;14.10;99.90;;;;;;5000582;28;20360;-72
2022/06/23 02:29:15;;;;;;;;;;;14.10;99.90;;;;;;5000156;28;19917;-72
2022/06/23 02:31:57;;;;;;;;;;;14.10;99.90;;;;;;4999724;28;20360;-72
2022/06/23 02:34:27;;;;;;;;;;;14.10;99.90;;;;;;4985565;28;19975;-72
2022/06/23 02:36:53;;;;;;;;;;;14.00;99.90;;;;;;4997467;28;20371;-72
2022/06/23 02:39:23;;;;;;;;;;;14.00;99.90;;;;;;5000924;28;19932;-72
2022/06/23 02:41:52;;;;;;;;;;;14.00;99.90;;;;;;5000489;28;20331;-72
2022/06/23 02:44:36;;;;;;;;;;;13.90;99.90;;;;;;5004547;28;20260;-72
2022/06/23 02:47:20;;;;;;;;;;;14.00;99.90;;;;;;5003122;28;20617;-72
2022/06/23 02:49:58;;;;;;;;;;;13.90;99.90;;;;;;5021486;28;19921;-71
2022/06/23 02:53:02;;;;;;;;;;;13.90;99.90;;;;;;5003948;28;19929;-71
2022/06/23 02:55:40;;;;;;;;;;;13.90;99.90;;;;;;4952356;28;20547;-71
2022/06/23 02:58:25;;;;;;;;;;;13.90;99.90;;;;;;4951915;28;19918;-72
2022/06/23 03:00:57;;;;;;;;;;;13.80;99.90;;;;;;4986532;28;20433;-72
2022/06/23 03:03:35;;;;;;;;;;;13.80;99.90;;;;;;5005742;28;20466;-72
2022/06/23 03:06:00;;;;;;;;;;;13.80;99.90;;;;;;5002198;28;20380;-72
2022/06/23 03:08:49;;;;;;;;;;;13.80;99.90;;;;;;5003629;28;19963;-72
2022/06/23 03:14:20;;;;;;;;;;;13.70;99.90;;;;;;5003517;28;20403;-72
2022/06/23 03:16:48;;;;;;;;;;;13.70;99.90;;;;;;4987314;28;20356;-72
2022/06/23 03:19:25;;;;;;;;;;;13.70;99.90;;;;;;5003879;28;19928;-72
2022/06/23 03:21:54;;;;;;;;;;;13.70;99.90;;;;;;5001057;28;19917;-71
2022/06/23 03:24:20;;;;;;;;;;;13.70;99.90;;;;;;5002386;28;19921;-72
2022/06/23 03:26:52;;;;;;;;;;;13.70;99.90;;;;;;5004335;28;19917;-72
2022/06/23 03:29:31;;;;;;;;;;;13.60;99.90;;;;;;5006412;28;19917;-72
2022/06/23 03:32:03;;;;;;;;;;;13.60;99.90;;;;;;5000905;28;19924;-72
2022/06/23 03:34:31;;;;;;;;;;;13.60;99.90;;;;;;5008390;28;19925;-72
2022/06/23 03:37:00;;;;;;;;;;;13.60;99.90;;;;;;5005962;28;20375;-72
2022/06/23 03:42:16;;;;;;;;;;;13.60;99.90;;;;;;5014671;28;19917;-72
2022/06/23 03:44:50;;;;;;;;;;;13.50;99.90;;;;;;5006779;28;19944;-72
2022/06/23 03:47:31;;;;;;;;;;;13.50;99.90;;;;;;5003268;28;19921;-72
2022/06/23 03:49:57;;;;;;;;;;;13.50;99.90;;;;;;5006190;28;19918;-74
2022/06/23 03:52:22;;;;;;;;;;;13.50;99.90;;;;;;5007223;28;19929;-72
2022/06/23 03:54:52;;;;;;;;;;;13.50;99.90;;;;;;5006455;28;20365;-72
2022/06/23 03:57:25;;;;;;;;;;;13.50;99.90;;;;;;5005067;28;20758;-72
2022/06/23 04:00:12;;;;;;;;;;;13.50;99.90;;;;;;5006317;28;20371;-72
2022/06/23 04:02:40;;;;;;;;;;;13.50;99.90;;;;;;5005804;28;20380;-72
2022/06/23 04:05:06;;;;;;;;;;;13.60;99.90;;;;;;5005116;28;19940;-72
2022/06/23 04:07:31;;;;;;;;;;;13.60;99.90;;;;;;4989685;28;20376;-72
2022/06/23 04:10:09;;;;;;;;;;;13.60;99.90;;;;;;5003499;28;19928;-72
2022/06/23 04:12:36;;;;;;;;;;;13.60;99.90;;;;;;5004343;28;19960;-72
2022/06/23 04:15:05;;;;;;;;;;;13.70;99.90;;;;;;5006676;28;20379;-72
2022/06/23 04:18:09;;;;;;;;;;;13.70;99.90;;;;;;5004244;28;19921;-72
2022/06/23 04:20:35;;;;;;;;;;;13.70;99.90;;;;;;4977869;28;19979;-72
2022/06/23 04:23:21;;;;;;;;;;;13.80;99.90;;;;;;4962708;28;19921;-72
2022/06/23 04:25:49;;;;;;;;;;;13.70;99.90;;;;;;4994872;28;19921;-72
2022/06/23 04:28:21;;;;;;;;;;;13.80;99.90;;;;;;5003963;28;19933;-72
2022/06/23 04:30:47;;;;;;;;;;;13.80;99.90;;;;;;5007799;28;19965;-72
2022/06/23 04:33:15;;;;;;;;;;;13.80;99.90;;;;;;5002354;28;20414;-73
2022/06/23 04:35:41;;;;;;;;;;;13.80;99.90;;;;;;5018275;28;19924;-73
2022/06/23 04:38:16;;;;;;;;;;;13.80;99.90;;;;;;5003704;28;19917;-73
2022/06/23 04:40:42;;;;;;;;;;;13.90;99.90;;;;;;4984218;28;20338;-73
2022/06/23 04:43:16;;;;;;;;;;;13.90;99.90;;;;;;5005706;28;19925;-73
2022/06/23 04:45:52;;;;;;;;;;;14.00;99.90;;;;;;5001038;28;20371;-73
2022/06/23 04:48:30;;;;;;;;;;;14.00;99.90;;;;;;5005479;28;20383;-74
2022/06/23 04:50:59;;;;;;;;;;;14.00;99.90;;;;;;5004099;28;20347;-74
2022/06/23 04:53:37;;;;;;;;;;;14.00;99.90;;;;;;5003962;28;20423;-74
2022/06/23 04:56:06;;;;;;;;;;;14.10;99.90;;;;;;5005629;28;20911;-74
2022/06/23 04:58:34;;;;;;;;;;;14.10;99.90;;;;;;5012261;28;20521;-73
2022/06/23 05:01:00;;;;;;;;;;;14.10;99.90;;;;;;5005090;28;20410;-73
2022/06/23 05:03:31;;;;;;;;;;;14.20;99.90;;;;;;5017605;28;19917;-74
2022/06/23 05:06:02;;;;;;;;;;;14.20;99.90;;;;;;4997884;28;19918;-70
2022/06/23 05:08:30;;;;;;;;;;;14.30;99.90;;;;;;5010338;28;20326;-70
2022/06/23 05:11:06;;;;;;;;;;;14.40;99.90;;;;;;5003461;28;21849;-71
2022/06/23 05:13:53;;;;;;;;;;;14.40;99.90;;;;;;5005296;28;20368;-70
2022/06/23 05:16:22;;;;;;;;;;;14.50;99.90;;;;;;5002198;28;20316;-74
2022/06/23 05:18:49;;;;;;;;;;;14.60;99.90;;;;;;4992895;28;19945;-74
2022/06/23 05:21:20;;;;;;;;;;;14.60;99.90;;;;;;4991567;28;20287;-74
2022/06/23 05:24:01;;;;;;;;;;;14.70;99.90;;;;;;5001014;28;20325;-74
2022/06/23 05:26:50;;;;;;;;;;;14.80;99.90;;;;;;5009399;28;20387;-74
2022/06/23 05:29:18;;;;;;;;;;;14.80;99.90;;;;;;5003945;28;19917;-74
2022/06/23 05:31:46;;;;;;;;;;;14.90;99.90;;;;;;5008738;28;19937;-74
2022/06/23 05:34:14;;;;;;;;;;;14.90;99.90;;;;;;4994784;28;20472;-74
2022/06/23 05:36:55;;;;;;;;;;;15.00;99.90;;;;;;5015827;28;20065;-74
2022/06/23 05:39:33;;;;;;;;;;;15.10;99.90;;;;;;5011403;28;20303;-74
2022/06/23 05:42:01;;;;;;;;;;;15.20;99.90;;;;;;5008666;28;19971;-74
2022/06/23 05:44:33;;;;;;;;;;;15.30;99.90;;;;;;5008659;28;19917;-74
2022/06/23 05:46:59;;;;;;;;;;;15.40;99.90;;;;;;5000004;28;20371;-74
2022/06/23 05:49:26;;;;;;;;;;;15.50;99.90;;;;;;4999857;28;20386;-73
2022/06/23 05:51:55;;;;;;;;;;;15.60;99.90;;;;;;5004508;28;20379;-73
2022/06/23 05:54:24;;;;;;;;;;;15.70;99.90;;;;;;5009116;28;19921;-73
2022/06/23 05:56:52;;;;;;;;;;;15.80;99.90;;;;;;5007417;28;19921;-74
2022/06/23 05:59:23;;;;;;;;;;;15.90;99.90;;;;;;5002241;28;19928;-73
2022/06/23 06:01:49;;;;;;;;;;;16.00;99.90;;;;;;4999802;28;20323;-74
2022/06/23 06:04:23;;;;;;;;;;;16.10;99.90;;;;;;5005539;28;19917;-73
2022/06/23 06:06:49;;;;;;;;;;;16.20;99.90;;;;;;5009357;28;21338;-73
2022/06/23 06:12:01;;;;;;;;;;;16.50;99.90;;;;;;5010667;28;20310;-73
2022/06/23 06:14:31;;;;;;;;;;;16.60;99.90;;;;;;5017592;28;19921;-73
2022/06/23 06:16:57;;;;;;;;;;;16.70;99.90;;;;;;5011315;28;20322;-73
2022/06/23 06:19:24;;;;;;;;;;;16.80;99.90;;;;;;5055121;22;20370;-73
2022/06/23 06:21:56;;;;;;;;;;;16.90;99.90;;;;;;4990114;28;20382;-73
2022/06/23 06:24:25;;;;;;;;;;;17.10;99.90;;;;;;5026146;28;19940;-73
2022/06/23 06:26:51;;;;;;;;;;;17.20;99.90;;;;;;5014884;28;19971;-73
2022/06/23 06:29:19;;;;;;;;;;;17.30;99.90;;;;;;5032394;28;19928;-73
2022/06/23 06:32:04;;;;;;;;;;;17.50;99.90;;;;;;5031518;28;19964;-72
2022/06/23 06:34:38;;;;;;;;;;;17.60;99.90;;;;;;5029220;28;19979;-72
2022/06/23 06:37:06;;;;;;;;;;;17.70;99.90;;;;;;5028718;28;19917;-72
2022/06/23 06:39:34;;;;;;;;;;;17.90;99.90;;;;;;5029015;28;19921;-73
2022/06/23 06:42:02;;;;;;;;;;;18.00;99.90;;;;;;5027572;28;19960;-73
2022/06/23 06:44:29;;;;;;;;;;;18.10;99.90;;;;;;5029959;28;19916;-72
2022/06/23 06:46:55;;;;;;;;;;;18.30;99.90;;;;;;5031129;28;20358;-72
2022/06/23 06:49:22;;;;;;;;;;;18.50;99.90;;;;;;5033390;28;19924;-72
2022/06/23 06:51:49;;;;;;;;;;;18.60;99.90;;;;;;5030314;28;19928;-72
2022/06/23 06:54:23;;;;;;;;;;;18.70;99.90;;;;;;5029447;28;19929;-73
2022/06/23 06:56:54;;;;;;;;;;;18.90;99.90;;;;;;5026245;28;19955;-73
2022/06/23 06:59:39;;;;;;;;;;;19.10;99.90;;;;;;5025166;28;19917;-72
2022/06/23 07:02:13;;;;;;;;;;;19.20;99.90;;;;;;5028282;28;19917;-73
2022/06/23 07:04:51;;;;;;;;;;;19.40;99.90;;;;;;5011522;28;19917;-72
2022/06/23 07:07:20;;;;;;;;;;;19.50;99.90;;;;;;5033728;28;19948;-72
2022/06/23 07:09:53;;;;;;;;;;;19.70;99.90;;;;;;5030791;28;19917;-72
2022/06/23 07:12:21;;;;;;;;;;;19.90;99.90;;;;;;5031392;28;19955;-72
2022/06/23 07:15:06;;;;;;;;;;;20.00;99.90;;;;;;5032450;28;20379;-72
2022/06/23 07:17:37;;;;;;;;;;;20.20;99.90;;;;;;5032832;28;19917;-72
2022/06/23 07:20:11;;;;;;;;;;;20.40;99.90;;;;;;5032296;28;19923;-72
2022/06/23 07:22:41;;;;;;;;;;;20.50;99.90;;;;;;5033021;28;19917;-72
2022/06/23 07:25:19;;;;;;;;;;;20.70;99.90;;;;;;5035347;28;19923;-72
2022/06/23 07:27:57;;;;;;;;;;;20.80;99.90;;;;;;5028277;28;19944;-72
2022/06/23 07:30:24;;;;;;;;;;;21.00;99.90;;;;;;5033607;28;19975;-73
2022/06/23 07:32:50;;;;;;;;;;;21.10;99.90;;;;;;5018518;28;19964;-73
2022/06/23 07:35:34;;;;;;;;;;;21.20;99.90;;;;;;5035422;28;19964;-73
2022/06/23 07:38:18;;;;;;;;;;;21.40;99.90;;;;;;5040224;28;19923;-73
2022/06/23 07:40:50;;;;;;;;;;;21.60;99.90;;;;;;5033477;28;20390;-73
2022/06/23 07:43:19;;;;;;;;;;;21.70;99.90;;;;;;5034063;28;19917;-73
2022/06/23 07:45:55;;;;;;;;;;;21.90;99.90;;;;;;5036631;28;19917;-73
2022/06/23 07:48:21;;;;;;;;;;;22.10;99.90;;;;;;5031825;28;19917;-73
2022/06/23 07:50:47;;;;;;;;;;;22.20;99.90;;;;;;5033826;28;19925;-73
2022/06/23 07:53:19;;;;;;;;;;;22.40;99.90;;;;;;5032923;28;19917;-73
2022/06/23 07:55:45;;;;;;;;;;;22.50;99.90;;;;;;5034498;28;19917;-73
2022/06/23 07:58:14;;;;;;;;;;;22.70;99.90;;;;;;5035037;28;19921;-73
2022/06/23 08:00:41;;;;;;;;;;;22.90;99.90;;;;;;5034115;28;19917;-73
2022/06/23 08:03:39;;;;;;;;;;;23.00;99.90;;;;;;5034995;28;19972;-73
2022/06/23 08:06:08;;;;;;;;;;;23.00;99.90;;;;;;5013368;28;20299;-73
2022/06/23 08:08:38;;;;;;;;;;;23.20;99.90;;;;;;5034412;28;19924;-73
2022/06/23 08:13:54;;;;;;;;;;;23.40;99.90;;;;;;5037460;28;19917;-73
2022/06/23 08:19:10;;;;;;;;;;;23.70;99.90;;;;;;5034076;28;19917;-73
2022/06/23 08:21:39;;;;;;;;;;;23.90;99.90;;;;;;5034506;28;20445;-73
2022/06/23 08:24:08;;;;;;;;;;;24.00;99.90;;;;;;5035998;28;19928;-73
2022/06/23 08:26:38;;;;;;;;;;;24.20;99.90;;;;;;5028339;28;19917;-73
2022/06/23 08:29:07;;;;;;;;;;;24.30;99.90;;;;;;5036245;28;19960;-73
2022/06/23 08:31:32;;;;;;;;;;;24.50;99.90;;;;;;5032722;28;19928;-73
2022/06/23 08:33:59;;;;;;;;;;;24.50;99.90;;;;;;5035707;28;19920;-73
2022/06/23 08:36:28;;;;;;;;;;;24.80;99.90;;;;;;5035296;28;19917;-73
2022/06/23 08:38:56;;;;;;;;;;;24.80;99.90;;;;;;5033661;28;19924;-73
2022/06/23 08:41:38;;;;;;;;;;;25.00;99.90;;;;;;5034394;28;19917;-73
2022/06/23 08:44:08;;;;;;;;;;;25.10;99.90;;;;;;5032593;28;19917;-73
2022/06/23 08:46:36;;;;;;;;;;;25.30;99.90;;;;;;5034921;28;19964;-73
2022/06/23 08:49:18;;;;;;;;;;;25.50;99.90;;;;;;5034535;28;19924;-73
2022/06/23 08:52:00;;;;;;;;;;;25.60;99.90;;;;;;5032888;28;20012;-73
2022/06/23 08:54:32;;;;;;;;;;;25.80;98.80;;;;;;5028463;28;19929;-73
2022/06/23 08:57:06;;;;;;;;;;;26.00;97.80;;;;;;5035825;28;19927;-73
2022/06/23 08:59:47;;;;;;;;;;;26.10;97.50;;;;;;5034149;28;19923;-73
2022/06/23 09:02:17;;;;;;;;;;;26.30;98.50;;;;;;5031635;28;20399;-73
2022/06/23 09:04:58;;;;;;;;;;;26.40;96.50;;;;;;5034712;28;19924;-73
2022/06/23 09:07:35;;;;;;;;;;;26.50;96.40;;;;;;5030176;28;19924;-73
2022/06/23 09:10:06;;;;;;;;;;;26.60;96.40;;;;;;5030381;28;19924;-73
2022/06/23 09:12:50;;;;;;;;;;;26.80;94.40;;;;;;5032050;28;19925;-73
2022/06/23 09:15:16;;;;;;;;;;;26.90;93.10;;;;;;5031471;28;19923;-73
2022/06/23 09:18:06;;;;;;;;;;;27.00;93.50;;;;;;5031691;28;20361;-73
2022/06/23 09:20:42;;;;;;;;;;;27.20;92.20;;;;;;5030514;28;20016;-73
2022/06/23 09:23:26;;;;;;;;;;;27.30;90.70;;;;;;5033181;28;19927;-73
2022/06/23 09:26:10;;;;;;;;;;;27.50;91.10;;;;;;5030849;28;19917;-73
2022/06/23 09:28:36;;;;;;;;;;;27.60;88.50;;;;;;5029337;28;20379;-73
2022/06/23 09:31:20;;;;;;;;;;;27.60;86.90;;;;;;5030055;28;20015;-73
2022/06/23 09:33:58;;;;;;;;;;;27.80;89.00;;;;;;5031918;28;19917;-73
2022/06/23 09:36:27;;;;;;;;;;;27.90;84.50;;;;;;5032328;28;19921;-73
2022/06/23 09:39:04;;;;;;;;;;;28.10;84.80;;;;;;5030127;28;19917;-73
2022/06/23 09:41:48;;;;;;;;;;;28.30;85.00;;;;;;5023826;28;20041;-73
2022/06/23 09:44:20;;;;;;;;;;;28.50;83.80;;;;;;5014570;28;19924;-73
2022/06/23 09:46:52;;;;;;;;;;;28.60;81.90;;;;;;5029962;28;19971;-73
2022/06/23 09:49:36;;;;;;;;;;;28.70;79.10;;;;;;5030412;28;19917;-73
2022/06/23 09:52:16;;;;;;;;;;;28.90;76.90;;;;;;5011083;28;19920;-73
2022/06/23 09:54:57;;;;;;;;;;;29.00;77.40;;;;;;5032926;28;19921;-73
2022/06/23 09:57:41;;;;;;;;;;;29.20;74.90;;;;;;5028134;28;19924;-73
2022/06/23 10:00:07;;;;;;;;;;;29.40;71.90;;;;;;5031574;28;19917;-73
2022/06/23 10:02:52;;;;;;;;;;;29.40;68.20;;;;;;5030921;28;19924;-73
2022/06/23 10:05:36;;;;;;;;;;;29.60;69.80;;;;;;5014963;28;19963;-73
2022/06/23 10:08:11;;;;;;;;;;;29.70;66.00;;;;;;4999715;28;20004;-73
2022/06/23 10:10:47;;;;;;;;;;;30.00;65.80;;;;;;4999236;28;20011;-73
2022/06/23 10:13:13;;;;;;;;;;;30.10;63.00;;;;;;5004855;28;19931;-73
2022/06/23 10:15:59;;;;;;;;;;;30.20;66.90;;;;;;5029980;28;19917;-73
2022/06/23 10:18:25;;;;;;;;;;;30.40;63.90;;;;;;4999666;28;19970;-73
2022/06/23 10:20:56;;;;;;;;;;;30.40;62.40;;;;;;5007138;28;19917;-73
2022/06/23 10:23:38;;;;;;;;;;;30.40;62.30;;;;;;5041586;28;19917;-73
2022/06/23 10:26:14;;;;;;;;;;;30.50;61.10;;;;;;5028860;28;19917;-73
2022/06/23 10:28:45;;;;;;;;;;;30.70;61.30;;;;;;5010449;28;20003;-73
2022/06/23 10:31:20;;;;;;;;;;;30.70;60.30;;;;;;5024790;28;19952;-74
2022/06/23 10:33:57;;;;;;;;;;;30.70;60.00;;;;;;5031522;28;19917;-73
2022/06/23 10:36:55;;;;;;;;;;;30.80;59.90;;;;;;5028408;28;19996;-73
2022/06/23 10:39:40;;;;;;;;;;;30.80;60.10;;;;;;5020697;28;19917;-73
2022/06/23 10:42:11;;;;;;;;;;;31.00;60.80;;;;;;5030768;28;19953;-74
2022/06/23 10:44:43;;;;;;;;;;;31.20;62.40;;;;;;5029902;28;19928;-73
2022/06/23 10:47:14;;;;;;;;;;;31.40;59.90;;;;;;5030694;28;19924;-73
2022/06/23 10:49:49;;;;;;;;;;;31.40;58.10;;;;;;5026984;28;20375;-73
2022/06/23 10:52:32;;;;;;;;;;;31.50;58.00;;;;;;5031748;28;19974;-73
2022/06/23 10:55:17;;;;;;;;;;;31.50;57.70;;;;;;5029897;28;19924;-73
2022/06/23 10:58:07;;;;;;;;;;;31.70;58.90;;;;;;5026064;28;20007;-73
2022/06/23 11:00:52;;;;;;;;;;;31.80;56.60;;;;;;5023390;28;19921;-73
2022/06/23 11:03:56;;;;;;;;;;;32.00;58.20;;;;;;5034108;28;20353;-73
2022/06/23 11:06:30;;;;;;;;;;;32.10;57.00;;;;;;4954036;28;19925;-72
2022/06/23 11:09:04;;;;;;;;;;;32.30;55.30;;;;;;4954965;28;19973;-73
2022/06/23 11:11:48;;;;;;;;;;;32.30;55.90;;;;;;4984483;28;19929;-73
2022/06/23 11:14:13;;;;;;;;;;;32.40;56.60;;;;;;5031540;28;19921;-73
2022/06/23 11:16:39;;;;;;;;;;;32.50;57.60;;;;;;5030045;28;20565;-73
2022/06/23 11:19:23;;;;;;;;;;;32.70;57.70;;;;;;5015866;28;19917;-73
2022/06/23 11:22:07;;;;;;;;;;;32.70;54.40;;;;;;5021293;28;19917;-73
2022/06/23 11:24:32;;;;;;;;;;;32.90;53.70;;;;;;5029942;28;19944;-73
2022/06/23 11:27:04;;;;;;;;;;;33.00;52.70;;;;;;5032326;28;20366;-73
2022/06/23 11:29:39;;;;;;;;;;;33.10;52.90;;;;;;5034531;28;19939;-74
2022/06/23 11:32:15;;;;;;;;;;;33.10;51.90;;;;;;5031040;28;19921;-73
2022/06/23 11:34:43;;;;;;;;;;;33.20;50.60;;;;;;5034271;28;19924;-73
2022/06/23 11:37:24;;;;;;;;;;;33.20;50.70;;;;;;5031520;28;19924;-73
2022/06/23 11:40:08;;;;;;;;;;;33.20;50.90;;;;;;5025870;28;19917;-73
2022/06/23 11:42:52;;;;;;;;;;;33.30;51.90;;;;;;5027107;28;19917;-73
2022/06/23 11:45:36;;;;;;;;;;;33.30;51.30;;;;;;5027772;28;20310;-73
2022/06/23 11:48:13;;;;;;;;;;;33.40;51.40;;;;;;5032008;28;19924;-73
2022/06/23 11:50:47;;;;;;;;;;;33.40;51.00;;;;;;5030046;28;19928;-73
2022/06/23 11:53:22;;;;;;;;;;;33.50;51.80;;;;;;5033724;28;20439;-73
2022/06/23 11:55:52;;;;;;;;;;;33.60;48.40;;;;;;5029259;28;19921;-73
2022/06/23 11:58:36;;;;;;;;;;;33.60;48.00;;;;;;5033405;28;19916;-73
2022/06/23 12:01:13;;;;;;;;;;;33.60;50.00;;;;;;5033229;28;19925;-73
2022/06/23 12:03:38;;;;;;;;;;;33.70;49.20;;;;;;5015205;28;19917;-73
2022/06/23 12:06:26;;;;;;;;;;;33.80;50.10;;;;;;5034594;28;19924;-73
2022/06/23 12:09:00;;;;;;;;;;;34.00;48.80;;;;;;5029721;28;19917;-73
2022/06/23 12:11:27;;;;;;;;;;;34.10;49.00;;;;;;5034143;28;19924;-73
2022/06/23 12:13:53;;;;;;;;;;;34.10;49.40;;;;;;5031224;28;19917;-73
2022/06/23 12:16:19;;;;;;;;;;;34.30;48.80;;;;;;5034557;28;19932;-73
2022/06/23 12:18:54;;;;;;;;;;;34.40;48.60;;;;;;5033220;28;19917;-74
2022/06/23 12:21:32;;;;;;;;;;;34.50;44.60;;;;;;5030763;28;19968;-73
2022/06/23 12:24:00;;;;;;;;;;;34.70;46.70;;;;;;5031615;28;20015;-73
2022/06/23 12:26:31;;;;;;;;;;;34.80;47.00;;;;;;5033562;28;19947;-73
2022/06/23 12:29:13;;;;;;;;;;;34.90;43.70;;;;;;5029704;28;19921;-73
2022/06/23 12:31:59;;;;;;;;;;;35.00;46.70;;;;;;5025536;28;19928;-73
2022/06/23 12:34:31;;;;;;;;;;;35.10;45.40;;;;;;5036147;28;19924;-73
2022/06/23 12:37:15;;;;;;;;;;;35.10;45.70;;;;;;5031152;28;19923;-73
2022/06/23 12:39:46;;;;;;;;;;;35.20;44.20;;;;;;5025787;28;19917;-73
2022/06/23 12:42:28;;;;;;;;;;;35.20;42.90;;;;;;5041688;28;20303;-73
2022/06/23 12:44:53;;;;;;;;;;;35.30;42.90;;;;;;5029235;28;19917;-73
2022/06/23 12:47:29;;;;;;;;;;;35.40;45.00;;;;;;5032828;28;19924;-73
2022/06/23 12:49:54;;;;;;;;;;;35.40;44.40;;;;;;5024668;28;19917;-73
2022/06/23 12:52:26;;;;;;;;;;;35.50;42.90;;;;;;5028360;28;19925;-73
2022/06/23 12:54:52;;;;;;;;;;;35.50;42.70;;;;;;5029838;28;20015;-73
2022/06/23 12:57:23;;;;;;;;;;;35.40;43.40;;;;;;4998314;28;19971;-73
2022/06/23 12:59:52;;;;;;;;;;;35.40;43.00;;;;;;5004996;28;19932;-73
2022/06/23 13:02:27;;;;;;;;;;;35.50;42.50;;;;;;5036665;28;20394;-73
2022/06/23 13:04:57;;;;;;;;;;;35.50;43.00;;;;;;5035785;28;19924;-73
2022/06/23 13:07:23;;;;;;;;;;;35.60;44.00;;;;;;5035046;28;19924;-73
2022/06/23 13:10:05;;;;;;;;;;;35.50;41.70;;;;;;5033173;28;19917;-73
2022/06/23 13:12:42;;;;;;;;;;;35.30;41.00;;;;;;5036463;28;20399;-74
2022/06/23 13:15:15;;;;;;;;;;;35.30;40.80;;;;;;5034931;28;19930;-73
2022/06/23 13:17:41;;;;;;;;;;;35.50;43.90;;;;;;5024748;28;19968;-74
2022/06/23 13:20:19;;;;;;;;;;;35.70;43.00;;;;;;5031409;28;20386;-73
2022/06/23 13:22:46;;;;;;;;;;;35.70;41.50;;;;;;5032926;28;19970;-73
2022/06/23 13:25:14;;;;;;;;;;;35.90;41.10;;;;;;5031325;28;20290;-73
2022/06/23 13:27:44;;;;;;;;;;;35.90;42.80;;;;;;5029963;28;19917;-73
2022/06/23 13:30:13;;;;;;;;;;;35.90;40.70;;;;;;5030317;28;19932;-73
2022/06/23 13:32:39;;;;;;;;;;;36.00;40.80;;;;;;5030574;28;19928;-74
2022/06/23 13:35:26;;;;;;;;;;;36.20;41.50;;;;;;5033429;28;19916;-73
2022/06/23 13:37:59;;;;;;;;;;;36.30;41.30;;;;;;5027739;28;19917;-73
2022/06/23 13:40:43;;;;;;;;;;;36.40;41.30;;;;;;5024086;28;20345;-74
2022/06/23 13:43:24;;;;;;;;;;;36.50;41.40;;;;;;5030557;28;19917;-73
2022/06/23 13:46:08;;;;;;;;;;;36.60;40.90;;;;;;5028005;28;20493;-73
2022/06/23 13:48:54;;;;;;;;;;;36.80;41.20;;;;;;5032588;28;19917;-74
2022/06/23 13:51:45;;;;;;;;;;;36.90;41.30;;;;;;5032300;28;19921;-73
2022/06/23 13:54:13;;;;;;;;;;;37.00;40.60;;;;;;5030318;28;19955;-74
2022/06/23 13:57:02;;;;;;;;;;;37.00;36.50;;;;;;5029675;28;20355;-74
2022/06/23 13:59:34;;;;;;;;;;;37.00;40.60;;;;;;4993134;28;20370;-74
2022/06/23 14:02:14;;;;;;;;;;;37.10;40.50;;;;;;5028146;28;20346;-74
2022/06/23 14:04:46;;;;;;;;;;;37.10;40.40;;;;;;5013782;28;19917;-74
2022/06/23 14:07:21;;;;;;;;;;;37.00;37.70;;;;;;5014634;28;20341;-74
2022/06/23 14:09:53;;;;;;;;;;;36.70;37.60;;;;;;5033244;28;19921;-74
2022/06/23 14:12:22;;;;;;;;;;;36.70;38.90;;;;;;5030862;28;20272;-74
2022/06/23 14:14:52;;;;;;;;;;;36.60;38.70;;;;;;5032913;28;19964;-74
2022/06/23 14:17:29;;;;;;;;;;;36.70;40.60;;;;;;5026151;28;19979;-74
2022/06/23 14:20:02;;;;;;;;;;;36.70;38.40;;;;;;5026021;28;20276;-74
2022/06/23 14:22:40;;;;;;;;;;;36.80;40.10;;;;;;5029164;28;19924;-74
2022/06/23 14:25:15;;;;;;;;;;;36.90;40.60;;;;;;5025489;28;20335;-74
2022/06/23 14:27:45;;;;;;;;;;;37.10;38.50;;;;;;5010872;28;19925;-74
2022/06/23 14:30:23;;;;;;;;;;;37.20;40.40;;;;;;5023571;28;20363;-73
2022/06/23 14:32:58;;;;;;;;;;;37.30;40.30;;;;;;5025477;28;19916;-74
2022/06/23 14:35:27;;;;;;;;;;;37.40;38.00;;;;;;5025836;28;20417;-74
2022/06/23 14:37:56;;;;;;;;;;;37.40;40.70;;;;;;5041957;22;19921;-74
2022/06/23 14:40:27;;;;;;;;;;;37.50;41.20;;;;;;5025898;28;20012;-74
2022/06/23 14:42:53;;;;;;;;;;;37.50;37.30;;;;;;5007422;28;20012;-74
2022/06/23 14:45:37;;;;;;;;;;;37.00;39.00;;;;;;5007383;28;20015;-74
2022/06/23 14:48:03;;;;;;;;;;;37.00;37.90;;;;;;5024098;28;19918;-73
2022/06/23 14:50:28;;;;;;;;;;;36.90;39.90;;;;;;5030408;28;20012;-73
2022/06/23 14:52:54;;;;;;;;;;;37.00;41.00;;;;;;5029688;28;19924;-73
2022/06/23 14:55:26;;;;;;;;;;;37.10;40.80;;;;;;5021207;28;19921;-73
2022/06/23 14:58:01;;;;;;;;;;;37.20;39.50;;;;;;5008748;28;20055;-74
2022/06/23 15:00:49;;;;;;;;;;;37.30;39.90;;;;;;5030303;28;20405;-73
2022/06/23 15:03:38;;;;;;;;;;;37.40;39.10;;;;;;5030048;28;19925;-73
2022/06/23 15:06:07;;;;;;;;;;;37.40;39.90;;;;;;5019752;28;20370;-73
2022/06/23 15:08:48;;;;;;;;;;;37.60;40.20;;;;;;5028699;28;20386;-73