Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:00:10;;;;;;;47.03;20.58;;;4.50;99.90;;;;;;4982450;28;20050;-65
2024/03/13 00:02:37;;;;;;;;;;;4.50;99.90;;;;;;5000016;28;20065;-66
2024/03/13 00:05:04;;;;;;;37.83;18.55;;;4.60;99.90;;;;;;4989082;28;20422;-65
2024/03/13 00:07:31;;;;;;;37.60;18.73;;;4.60;99.90;;;;;;4986967;28;20550;-66
2024/03/13 00:09:57;;;;;;;39.63;19.65;;;4.60;99.90;;;;;;4996071;28;20042;-66
2024/03/13 00:12:24;;;;;;;44.20;20.02;;;4.50;99.90;;;;;;4995576;28;20136;-66
2024/03/13 00:14:52;;;;;;;39.40;19.38;;;4.60;99.90;;;;;;4996456;28;20042;-66
2024/03/13 00:17:20;;;;;;;46.50;20.63;;;4.50;99.90;;;;;;4991888;28;20221;-66
2024/03/13 00:19:49;;;;;;;46.45;20.27;;;4.60;99.90;;;;;;4990557;28;20404;-66
2024/03/13 00:22:18;;;;;;;52.60;22.08;;;4.60;99.90;;;;;;4992876;28;20038;-65
2024/03/13 00:24:52;;;;;;;54.50;23.07;;;4.60;99.90;;;;;;4985081;28;20511;-65
2024/03/13 00:27:20;;;;;;;45.03;20.92;;;4.60;99.90;;;;;;4986049;28;20296;-66
2024/03/13 00:29:49;;;;;;;47.53;21.00;;;4.60;99.90;;;;;;4993508;28;20042;-66
2024/03/13 00:32:17;;;;;;;47.15;22.45;;;4.60;99.90;;;;;;4986282;28;20072;-65
2024/03/13 00:34:45;;;;;;;43.45;20.95;;;4.60;99.90;;;;;;4992848;28;20049;-65
2024/03/13 00:37:15;;;;;;;41.15;20.45;;;4.50;99.90;;;;;;4997047;28;20463;-66
2024/03/13 00:39:42;;;;;;;46.58;22.48;;;4.50;99.90;;;;;;4980240;28;20387;-66
2024/03/13 00:42:11;;;;;;;43.03;21.35;;;4.50;99.90;;;;;;4986729;28;20448;-65
2024/03/13 00:44:39;;;;;;;45.07;21.37;;;4.50;99.90;;;;;;5001747;28;20508;-66
2024/03/13 00:47:06;;;;;;;45.65;21.45;;;4.50;99.90;;;;;;4990648;28;20042;-66
2024/03/13 00:49:31;;;;;;;52.75;22.52;;;4.40;99.90;;;;;;4985626;28;20058;-65
2024/03/13 00:51:58;;;;;;;50.60;22.27;;;4.50;99.90;;;;;;4987468;28;20111;-66
2024/03/13 00:54:26;;;;;;;51.92;21.90;;;4.40;99.90;;;;;;4999076;28;20046;-65
2024/03/13 00:56:52;;;;;;;49.40;22.05;;;4.30;99.90;;;;;;5001577;28;20053;-66
2024/03/13 00:59:18;;;;;;;48.10;22.50;;;4.40;99.90;;;;;;4998536;28;20041;-66
2024/03/13 01:01:44;;;;;;;48.55;22.00;;;4.40;99.90;;;;;;4997166;28;20320;-65
2024/03/13 01:04:11;;;;;;;50.72;21.77;;;4.50;99.90;;;;;;5000761;28;20459;-66
2024/03/13 01:06:38;;;;;;;52.55;23.65;;;4.50;99.90;;;;;;5000054;28;20038;-66
2024/03/13 01:09:04;;;;;;;43.17;21.80;;;4.40;99.90;;;;;;4956653;28;20057;-66
2024/03/13 01:11:31;;;;;;;43.72;20.85;;;4.40;99.90;;;;;;5003239;28;20049;-66
2024/03/13 01:13:57;;;;;;;48.05;21.88;;;4.40;99.90;;;;;;4998375;28;20500;-65
2024/03/13 01:16:24;;;;;;;45.20;22.00;;;4.40;99.90;;;;;;5002426;28;20088;-66
2024/03/13 01:18:50;;;;;;;45.00;21.35;;;4.40;99.90;;;;;;5002180;28;20045;-66
2024/03/13 01:21:17;;;;;;;51.75;22.27;;;4.40;99.90;;;;;;5000972;28;20050;-66
2024/03/13 01:23:43;;;;;;;49.83;21.80;;;4.40;99.90;;;;;;5002498;28;20041;-66
2024/03/13 01:26:09;;;;;;;50.95;21.45;;;4.40;99.90;;;;;;4997515;28;20053;-66
2024/03/13 01:28:36;;;;;;;49.80;21.95;;;4.40;99.90;;;;;;4982232;28;20038;-65
2024/03/13 01:31:06;;;;;;;50.38;22.17;;;4.40;99.90;;;;;;5001987;28;20046;-66
2024/03/13 01:33:35;;;;;;;53.05;23.42;;;4.40;99.90;;;;;;4982007;28;20057;-65
2024/03/13 01:36:10;;;;;;;50.17;22.40;;;4.40;99.90;;;;;;5000948;28;20136;-66
2024/03/13 01:38:36;;;;;;;51.25;23.05;;;4.50;99.90;;;;;;5000997;28;20117;-66
2024/03/13 01:55:24;;;;;;;48.30;22.85;;;4.40;99.90;;;;;;4972765;28;20452;-66
2024/03/13 01:58:07;;;;;;;52.15;22.50;;;4.20;99.90;;;;;;4983533;28;20128;-66
2024/03/13 02:03:22;;;;;;;44.22;21.08;;;4.00;99.90;;;;;;5002087;28;20058;-66
2024/03/13 02:05:50;;;;;;;52.20;22.27;;;3.90;99.90;;;;;;5001487;28;20385;-66
2024/03/13 02:08:17;;;;;;;48.28;22.67;;;3.80;99.90;;;;;;4982946;28;20100;-66
2024/03/13 02:10:43;;;;;;;54.63;21.52;;;3.90;99.90;;;;;;4996867;28;20089;-66
2024/03/13 02:13:12;;;;;;;45.63;22.48;;;3.90;99.90;;;;;;4999419;28;20096;-66
2024/03/13 02:15:39;;;;;;;49.83;23.63;;;4.00;99.90;;;;;;5003093;28;20574;-65
2024/03/13 02:18:29;;;;;;;44.42;22.02;;;3.90;99.90;;;;;;4966258;28;20045;-66
2024/03/13 02:20:58;;;;;;;50.05;23.00;;;4.00;99.90;;;;;;5002268;28;20430;-66
2024/03/13 02:23:28;;;;;;;51.00;23.20;;;4.10;99.90;;;;;;4995723;28;20042;-66
2024/03/13 02:25:55;;;;;;;48.38;21.63;;;4.20;99.90;;;;;;5001138;28;20049;-66
2024/03/13 02:28:31;;;;;;;52.17;22.20;;;4.30;99.90;;;;;;4997752;28;20264;-66
2024/03/13 02:30:57;;;;;;;51.10;22.77;;;4.30;99.90;;;;;;5000798;28;20061;-66
2024/03/13 02:33:22;;;;;;;54.47;23.38;;;4.40;99.90;;;;;;4983110;28;20099;-66
2024/03/13 02:35:48;;;;;;;50.47;23.27;;;4.40;99.90;;;;;;5001904;28;20054;-65
2024/03/13 02:38:14;;;;;;;51.78;23.48;;;4.50;99.90;;;;;;5002649;28;20053;-66
2024/03/13 02:40:40;;;;;;;48.80;23.95;;;4.40;99.90;;;;;;4988281;28;20070;-66
2024/03/13 02:43:05;;;;;;;46.05;22.45;;;4.40;99.90;;;;;;4984293;28;20050;-65
2024/03/13 02:45:32;;;;;;;53.25;23.23;;;4.30;99.90;;;;;;5006320;28;20045;-66
2024/03/13 02:47:58;;;;;;;50.58;21.83;;;4.30;99.90;;;;;;4983254;28;20096;-66
2024/03/13 02:50:24;;;;;;;55.25;24.38;;;4.40;99.90;;;;;;5005685;28;20041;-66
2024/03/13 02:52:50;;;;;;;56.22;24.25;;;4.40;99.90;;;;;;4983658;28;20411;-66
2024/03/13 02:55:16;;;;;;;58.08;23.52;;;4.40;99.90;;;;;;5005719;28;20488;-66
2024/03/13 02:57:44;;;;;;;49.22;23.30;;;4.40;99.90;;;;;;4987343;28;20045;-66
2024/03/13 03:00:11;;;;;;;51.03;23.63;;;4.50;99.90;;;;;;4986159;28;20049;-66
2024/03/13 03:02:40;;;;;;;57.20;24.00;;;4.40;99.90;;;;;;5002206;28;20034;-66
2024/03/13 03:05:07;;;;;;;53.92;23.75;;;4.50;99.90;;;;;;4983654;28;20487;-66
2024/03/13 03:07:33;;;;;;;50.00;22.50;;;4.50;99.90;;;;;;5005694;28;20046;-66
2024/03/13 03:10:00;;;;;;;55.45;22.50;;;4.50;99.90;;;;;;5003964;28;20034;-66
2024/03/13 03:12:27;;;;;;;44.20;22.05;;;4.60;99.90;;;;;;5004709;28;20057;-65
2024/03/13 03:14:56;;;;;;;62.60;26.48;;;4.60;99.90;;;;;;5003109;28;20412;-66
2024/03/13 03:17:22;;;;;;;55.55;24.27;;;4.70;99.90;;;;;;5004507;28;20179;-66
2024/03/13 03:19:51;;;;;;;52.45;22.67;;;4.80;99.90;;;;;;4970149;28;20058;-65
2024/03/13 03:22:19;;;;;;;55.20;24.50;;;4.80;99.90;;;;;;4995437;28;20041;-65
2024/03/13 03:24:45;;;;;;;55.35;23.85;;;4.90;99.90;;;;;;5001380;28;20050;-66
2024/03/13 03:27:12;;;;;;;53.58;24.10;;;4.90;99.90;;;;;;5003722;28;20357;-66
2024/03/13 03:29:41;;;;;;;55.13;24.20;;;4.90;99.90;;;;;;5004667;28;20053;-66
2024/03/13 03:32:08;;;;;;;53.38;23.48;;;5.00;99.90;;;;;;4986336;28;20088;-66
2024/03/13 03:34:53;;;;;;;51.50;21.85;;;5.10;99.90;;;;;;5000782;28;20053;-66
2024/03/13 03:37:21;;;;;;;55.72;22.80;;;5.10;99.90;;;;;;5004703;28;20386;-66
2024/03/13 03:39:48;;;;;;;57.97;22.65;;;5.10;99.90;;;;;;4999793;28;20046;-66
2024/03/13 03:42:16;;;;;;;53.88;23.42;;;5.10;99.90;;;;;;4993149;28;20575;-66
2024/03/13 03:44:41;;;;;;;51.45;22.15;;;5.30;99.90;;;;;;5002676;28;20054;-66
2024/03/13 03:47:10;;;;;;;50.17;22.88;;;5.30;99.90;;;;;;4984274;28;20072;-66
2024/03/13 03:49:41;;;;;;;60.67;23.27;;;5.30;99.90;;;;;;4997738;28;20060;-65
2024/03/13 03:52:07;;;;;;;49.25;22.25;;;5.40;99.90;;;;;;4991296;28;20049;-66
2024/03/13 03:54:34;;;;;;;55.38;22.63;;;5.50;99.90;;;;;;4986759;28;20132;-66
2024/03/13 03:57:00;;;;;;;47.47;21.20;;;5.50;99.90;;;;;;5002913;28;20491;-66
2024/03/13 03:59:28;;;;;;;53.95;21.27;;;5.50;99.90;;;;;;5001204;28;20548;-65
2024/03/13 04:01:53;;;;;;;45.08;21.05;;;5.60;99.90;;;;;;5002259;28;20046;-66
2024/03/13 04:04:19;;;;;;;54.95;21.70;;;5.60;99.90;;;;;;4997933;28;20060;-66
2024/03/13 04:06:45;;;;;;;49.63;21.05;;;5.60;99.90;;;;;;5004219;28;20046;-66
2024/03/13 04:09:18;;;;;;;54.35;21.60;;;5.60;99.90;;;;;;5002148;28;20746;-65
2024/03/13 04:11:44;;;;;;;52.13;21.23;;;5.70;99.90;;;;;;5004483;28;20539;-66
2024/03/13 04:14:13;;;;;;;51.55;22.63;;;5.70;99.90;;;;;;4983985;28;20065;-66
2024/03/13 04:16:43;;;;;;;44.67;20.10;;;5.80;99.90;;;;;;5004284;28;20084;-66
2024/03/13 04:19:10;;;;;;;43.75;20.33;;;5.70;99.90;;;;;;5001692;28;20070;-66
2024/03/13 04:21:39;;;;;;;50.40;20.67;;;5.80;99.90;;;;;;5003906;28;20069;-66
2024/03/13 04:24:08;;;;;;;48.83;21.40;;;5.90;99.90;;;;;;5002956;28;20041;-65
2024/03/13 04:26:39;;;;;;;48.15;20.45;;;5.90;99.90;;;;;;4983609;28;20536;-65
2024/03/13 04:29:05;;;;;;;46.53;20.90;;;5.90;99.90;;;;;;5003788;28;20108;-66
2024/03/13 04:31:33;;;;;;;47.35;20.73;;;5.90;99.90;;;;;;5002478;28;20644;-66
2024/03/13 04:34:00;;;;;;;47.00;21.23;;;5.80;99.90;;;;;;5002995;28;20049;-66
2024/03/13 04:36:25;;;;;;;44.30;19.25;;;5.90;99.90;;;;;;4984089;28;20042;-66
2024/03/13 04:38:51;;;;;;;46.55;20.02;;;5.90;99.90;;;;;;5001627;28;20079;-66
2024/03/13 04:41:18;;;;;;;47.15;20.60;;;6.00;99.90;;;;;;4997144;28;20052;-66
2024/03/13 04:43:45;;;;;;;46.70;20.65;;;5.90;99.90;;;;;;5001042;28;20081;-66
2024/03/13 04:46:18;;;;;;;51.75;21.17;;;5.90;99.90;;;;;;5004148;28;20053;-66
2024/03/13 04:48:45;;;;;;;48.10;19.38;;;5.90;99.90;;;;;;5000813;28;20048;-65
2024/03/13 04:51:14;;;;;;;47.28;20.23;;;5.90;99.90;;;;;;4986353;28;20506;-65
2024/03/13 04:53:40;;;;;;;54.67;21.42;;;6.00;99.90;;;;;;4997766;28;20415;-66
2024/03/13 04:56:06;;;;;;;42.83;19.92;;;6.00;99.90;;;;;;5003016;28;20381;-66
2024/03/13 04:58:34;;;;;;;51.30;20.48;;;5.90;99.90;;;;;;5000630;28;20157;-66
2024/03/13 05:01:00;;;;;;;60.97;20.83;;;6.00;99.90;;;;;;5002111;28;20442;-65
2024/03/13 05:03:25;;;;;;;47.03;19.50;;;6.00;99.90;;;;;;5002602;28;20034;-65
2024/03/13 05:05:51;;;;;;;50.00;19.70;;;6.10;99.90;;;;;;5001217;28;20050;-65
2024/03/13 05:08:17;;;;;;;43.70;20.02;;;6.10;99.90;;;;;;4985238;28;20050;-65
2024/03/13 05:10:43;;;;;;;48.65;19.60;;;6.10;99.90;;;;;;5001763;28;20261;-66
2024/03/13 05:13:09;;;;;;;61.03;19.92;;;6.10;99.90;;;;;;4981968;28;20061;-66
2024/03/13 05:15:35;;;;;;;48.90;20.00;;;6.10;99.90;;;;;;4982043;28;20042;-65
2024/03/13 05:18:01;;;;;;;41.67;18.45;;;6.00;99.90;;;;;;4983116;28;20460;-66
2024/03/13 05:20:28;;;;;;;49.00;19.88;;;6.10;99.90;;;;;;4983164;28;20049;-66
2024/03/13 05:22:54;;;;;;;49.85;19.58;;;6.10;99.90;;;;;;4979219;28;20101;-65
2024/03/13 05:25:22;;;;;;;50.95;20.00;;;6.10;99.90;;;;;;4975516;28;20435;-65
2024/03/13 05:27:51;;;;;;;53.67;21.10;;;6.10;99.90;;;;;;4977193;28;20453;-65
2024/03/13 05:30:17;;;;;;;56.22;20.60;;;6.10;99.90;;;;;;4983482;28;20522;-65
2024/03/13 05:32:43;;;;;;;52.78;19.85;;;6.20;99.90;;;;;;4979582;28;20042;-66
2024/03/13 05:35:09;;;;;;;57.15;20.25;;;6.10;99.90;;;;;;4982845;28;20365;-66
2024/03/13 05:37:35;;;;;;;52.15;20.58;;;6.20;99.90;;;;;;4979939;28;20042;-65
2024/03/13 05:40:03;;;;;;;51.33;21.30;;;6.10;99.90;;;;;;4982011;28;20488;-65
2024/03/13 05:42:29;;;;;;;49.80;20.45;;;6.20;99.90;;;;;;4974062;28;20523;-66
2024/03/13 05:44:55;;;;;;;57.75;19.98;;;6.20;99.90;;;;;;4979680;28;20051;-66
2024/03/13 05:47:21;;;;;;;49.70;19.77;;;6.20;99.90;;;;;;4974165;28;20053;-66
2024/03/13 05:49:47;;;;;;;46.40;20.23;;;6.20;99.90;;;;;;4981392;28;20515;-66
2024/03/13 05:52:13;;;;;;;55.92;20.98;;;6.10;99.90;;;;;;4982137;28;20054;-66
2024/03/13 05:54:39;;;;;;;46.75;19.95;;;6.10;99.90;;;;;;4980503;28;20154;-65
2024/03/13 05:57:05;;;;;;;46.30;20.45;;;6.10;99.90;;;;;;4976329;28;20493;-65
2024/03/13 05:59:31;;;;;;;52.42;20.77;;;6.20;99.90;;;;;;4981287;28;20338;-66
2024/03/13 06:01:56;;;;;;;53.03;20.48;;;6.20;99.90;;;;;;4980130;28;20439;-65
2024/03/13 06:04:22;;;;;;;58.95;19.75;;;6.30;99.90;;;;;;4982755;28;20038;-65
2024/03/13 06:06:48;;;;;;;51.00;20.40;;;6.20;99.90;;;;;;4980289;28;20335;-66
2024/03/13 06:09:16;;;;;;;51.15;19.02;;;6.30;99.90;;;;;;4982730;28;20484;-66
2024/03/13 06:11:42;;;;;;;53.47;19.55;;;6.30;99.90;;;;;;4982051;28;20322;-66
2024/03/13 06:14:07;;;;;;;51.88;20.95;;;6.30;99.90;;;;;;5003566;28;20642;-66
2024/03/13 06:16:33;;;;;;;50.13;18.88;;;6.40;99.90;;;;;;5006270;28;20053;-65
2024/03/13 06:18:59;;;;;;;48.13;19.42;;;6.40;99.90;;;;;;5003801;28;20258;-66
2024/03/13 06:21:25;;;;;;;46.50;19.42;;;6.40;99.90;;;;;;4993698;28;20038;-66
2024/03/13 06:23:58;;;;;;;53.85;20.23;;;6.40;99.90;;;;;;4985901;28;20050;-66
2024/03/13 06:26:24;;;;;;;48.85;19.83;;;6.50;99.90;;;;;;4989226;28;20611;-66
2024/03/13 06:31:41;;;;;;;44.17;18.05;;;6.50;99.90;;;;;;5005363;28;20045;-65
2024/03/13 06:34:10;;;;;;;59.17;20.40;;;6.60;99.90;;;;;;5004814;28;20050;-65
2024/03/13 06:36:39;;;;;;;50.55;19.75;;;6.60;99.90;;;;;;5001314;28;20045;-66
2024/03/13 06:39:06;;;;;;;43.63;18.52;;;6.70;99.90;;;;;;4996788;28;20049;-65
2024/03/13 06:41:32;;;;;;;61.38;19.63;;;6.60;99.90;;;;;;5004852;28;20046;-65
2024/03/13 06:43:59;;;;;;;57.63;19.80;;;6.70;99.90;;;;;;5004829;28;20058;-66
2024/03/13 06:46:24;;;;;;;50.17;18.00;;;6.70;99.90;;;;;;4987646;28;20485;-65
2024/03/13 06:48:54;;;;;;;58.35;20.60;;;6.80;99.90;;;;;;5003687;28;20520;-65
2024/03/13 06:51:20;;;;;;;62.60;20.00;;;6.80;99.90;;;;;;4971371;28;20049;-66
2024/03/13 06:53:46;;;;;;;41.53;18.45;;;6.90;99.90;;;;;;5003530;28;20393;-65
2024/03/13 06:56:12;;;;;;;48.10;18.33;;;6.80;99.90;;;;;;5006022;28;20053;-65
2024/03/13 06:58:38;;;;;;;46.85;18.70;;;6.80;99.90;;;;;;4982513;28;20488;-65
2024/03/13 07:01:13;;;;;;;59.08;18.58;;;6.80;99.90;;;;;;4996805;28;20526;-65
2024/03/13 07:03:42;;;;;;;47.17;18.23;;;6.90;99.90;;;;;;5003310;28;20574;-66
2024/03/13 07:06:10;;;;;;;53.00;18.43;;;6.90;99.90;;;;;;4984019;28;20051;-65
2024/03/13 07:08:36;;;;;;;58.33;18.70;;;7.00;99.90;;;;;;5001137;28;20049;-66
2024/03/13 07:11:08;;;;;;;41.47;15.45;;;7.00;99.90;;;;;;5000817;28;20397;-66
2024/03/13 07:13:34;;;;;;;44.72;17.15;;;7.10;99.90;;;;;;4958654;28;20488;-66
2024/03/13 07:16:00;;;;;;;46.92;18.15;;;7.10;99.90;;;;;;4965541;28;20047;-66
2024/03/13 07:18:27;;;;;;;60.25;18.23;;;7.10;99.90;;;;;;4971524;28;20042;-65
2024/03/13 07:20:55;;;;;;;47.00;17.05;;;7.10;99.90;;;;;;4969832;28;20117;-65
2024/03/13 07:23:21;;;;;;;38.00;17.20;;;7.20;99.90;;;;;;4966058;28;20503;-66
2024/03/13 07:25:52;;;;;;;36.92;16.70;;;7.20;99.90;;;;;;4966766;28;20145;-66
2024/03/13 07:28:18;;;;;;;45.10;16.80;;;7.20;99.90;;;;;;4963559;28;20138;-66
2024/03/13 07:30:44;;;;;;;43.20;16.75;;;7.30;99.90;;;;;;4940310;28;20185;-65
2024/03/13 07:33:12;;;;;;;40.17;15.88;;;7.40;99.90;;;;;;4970010;28;20050;-66
2024/03/13 07:35:39;;;;;;;53.30;17.95;;;7.40;99.90;;;;;;4972940;28;20077;-65
2024/03/13 07:38:09;;;;;;;50.63;17.90;;;7.40;99.90;;;;;;4969718;28;20114;-65
2024/03/13 07:40:37;;;;;;;46.83;16.17;;;7.50;99.90;;;;;;4966933;28;20125;-65
2024/03/13 07:43:05;;;;;;;43.97;16.95;;;7.60;99.90;;;;;;4969970;28;20058;-65
2024/03/13 07:45:31;;;;;;;47.75;16.00;;;7.50;99.90;;;;;;4967674;28;20133;-65
2024/03/13 07:47:57;;;;;;;46.83;17.17;;;7.50;99.90;;;;;;4971804;28;20099;-65
2024/03/13 07:50:23;;;;;;;45.88;16.55;;;7.60;99.90;;;;;;4966091;28;20082;-65
2024/03/13 07:52:49;;;;;;;61.25;17.27;;;7.60;99.90;;;;;;4963348;28;20489;-65
2024/03/13 07:55:17;;;;;;;42.83;15.63;;;7.70;99.90;;;;;;4963780;28;20045;-64
2024/03/13 07:57:44;;;;;;;44.45;16.90;;;7.70;99.90;;;;;;4974332;28;20118;-65
2024/03/13 08:00:16;;;;;;;51.22;17.55;;;7.80;99.90;;;;;;4972885;28;20105;-65
2024/03/13 08:02:42;;;;;;;41.20;16.20;;;7.80;99.90;;;;;;4968734;28;20056;-65
2024/03/13 08:05:09;;;;;;;47.05;15.93;;;7.80;99.90;;;;;;4971755;28;20061;-65
2024/03/13 08:07:37;;;;;;;53.72;17.08;;;7.90;99.90;;;;;;4964386;28;20069;-65
2024/03/13 08:10:02;;;;;;;41.75;16.52;;;8.00;99.90;;;;;;4964728;28;20050;-65
2024/03/13 08:12:28;;;;;;;50.78;16.85;;;8.00;99.90;;;;;;4973879;28;20058;-65
2024/03/13 08:14:55;;;;;;;50.55;16.77;;;7.90;99.90;;;;;;5001216;28;20184;-65
2024/03/13 08:17:21;;;;;;;44.13;15.13;;;8.00;99.90;;;;;;5003985;28;20121;-65
2024/03/13 08:19:47;;;;;;;46.55;16.65;;;8.10;99.90;;;;;;5000949;28;20113;-65
2024/03/13 08:22:12;;;;;;;44.55;15.85;;;8.10;99.90;;;;;;5000669;28;20037;-65
2024/03/13 08:24:38;;;;;;;51.30;16.60;;;8.10;99.90;;;;;;4996281;28;20457;-65
2024/03/13 08:27:05;;;;;;;40.40;16.73;;;8.00;99.90;;;;;;5003630;28;20057;-65
2024/03/13 08:29:30;;;;;;;51.45;17.35;;;8.00;99.90;;;;;;4997305;28;20045;-65
2024/03/13 08:31:56;;;;;;;41.65;16.67;;;8.20;99.90;;;;;;5003005;28;20050;-65
2024/03/13 08:34:22;;;;;;;45.85;16.50;;;8.20;99.90;;;;;;5002615;28;20042;-65
2024/03/13 08:36:49;;;;;;;47.72;16.38;;;8.20;99.90;;;;;;4984078;28;20591;-65
2024/03/13 08:39:16;;;;;;;39.95;15.32;;;8.20;99.90;;;;;;4984379;28;20084;-65
2024/03/13 08:41:43;;;;;;;31.35;13.32;;;8.20;99.90;;;;;;4983761;28;20096;-65
2024/03/13 08:44:11;;;;;;;39.67;15.68;;;8.20;99.90;;;;;;5000937;28;20589;-65
2024/03/13 08:46:37;;;;;;;54.60;16.38;;;8.20;99.90;;;;;;4999442;28;20149;-65
2024/03/13 08:49:05;;;;;;;41.10;17.02;;;8.20;99.90;;;;;;4982895;28;20480;-65
2024/03/13 08:51:31;;;;;;;51.08;17.27;;;8.20;99.90;;;;;;4983234;28;20124;-65
2024/03/13 08:53:57;;;;;;;45.55;16.25;;;8.20;99.90;;;;;;5002498;28;20046;-65
2024/03/13 08:56:23;;;;;;;42.40;16.02;;;8.20;99.90;;;;;;5002297;28;20091;-65
2024/03/13 08:58:49;;;;;;;51.95;16.52;;;8.30;99.90;;;;;;5001967;28;20045;-65
2024/03/13 09:01:15;;;;;;;51.38;16.67;;;8.40;99.90;;;;;;5002390;28;20041;-65
2024/03/13 09:03:41;;;;;;;47.28;16.90;;;8.30;99.90;;;;;;4983583;28;20396;-66
2024/03/13 09:06:15;;;;;;;47.78;15.43;;;8.30;99.90;;;;;;5003333;28;20050;-65
2024/03/13 09:08:42;;;;;;;36.55;14.75;;;8.40;99.90;;;;;;5000214;28;20060;-65
2024/03/13 09:11:08;;;;;;;47.80;16.02;;;8.50;99.90;;;;;;5001803;28;20077;-65
2024/03/13 09:13:34;;;;;;;42.40;15.25;;;8.40;99.90;;;;;;4974747;28;20054;-65
2024/03/13 09:16:04;;;;;;;40.75;14.75;;;8.50;99.90;;;;;;4973048;28;20058;-65
2024/03/13 09:18:30;;;;;;;34.85;14.68;;;8.50;99.90;;;;;;4983900;28;20521;-65
2024/03/13 09:20:57;;;;;;;39.80;14.63;;;8.60;99.90;;;;;;4981300;28;20050;-65
2024/03/13 09:23:22;;;;;;;36.30;13.32;;;8.70;99.90;;;;;;4977291;28;20046;-65
2024/03/13 09:25:48;;;;;;;40.35;13.77;;;8.60;99.90;;;;;;4978751;28;20405;-65
2024/03/13 09:28:15;;;;;;;29.35;12.50;;;8.70;99.90;;;;;;4983087;28;20616;-65
2024/03/13 09:30:41;;;;;;;42.35;13.80;;;8.80;99.90;;;;;;4982254;28;20046;-65
2024/03/13 09:33:10;;;;;;;33.58;14.10;;;8.80;99.90;;;;;;4979856;28;20559;-65
2024/03/13 09:35:36;;;;;;;34.97;13.85;;;8.90;99.90;;;;;;4981723;28;20053;-66
2024/03/13 09:38:01;;;;;;;34.70;14.75;;;8.90;99.90;;;;;;4981106;28;20042;-65
2024/03/13 09:40:27;;;;;;;39.42;13.60;;;9.00;99.90;;;;;;4980002;28;20138;-65
2024/03/13 09:42:54;;;;;;;37.15;14.13;;;9.00;99.90;;;;;;4974789;28;20042;-65
2024/03/13 09:45:25;;;;;;;34.25;13.00;;;9.00;99.90;;;;;;4982329;28;20452;-65
2024/03/13 09:47:52;;;;;;;;;;;9.20;99.90;;;;;;4982558;28;20446;-65
2024/03/13 09:50:20;;;;;;;33.20;12.13;;;9.20;99.90;;;;;;4975283;28;20273;-65
2024/03/13 09:52:49;;;;;;;32.70;13.02;;;9.30;99.90;;;;;;4982530;28;20046;-65
2024/03/13 09:55:18;;;;;;;34.22;12.15;;;9.30;99.90;;;;;;4977024;28;20078;-65
2024/03/13 09:57:49;;;;;;;35.08;13.73;;;9.20;99.90;;;;;;4982603;28;20463;-66
2024/03/13 10:00:18;;;;;;;38.83;13.43;;;9.30;99.90;;;;;;4980211;28;20436;-65
2024/03/13 10:02:51;;;;;;;32.75;13.32;;;9.40;99.90;;;;;;4981903;28;20181;-65
2024/03/13 10:05:20;;;;;;;36.53;12.85;;;9.40;99.90;;;;;;4979658;28;20053;-65
2024/03/13 10:07:49;;;;;;;37.47;12.70;;;9.40;99.90;;;;;;4976756;28;20054;-66
2024/03/13 10:10:24;;;;;;;31.45;11.77;;;9.50;99.90;;;;;;4974127;28;20046;-66
2024/03/13 10:12:50;;;;;;;33.03;12.85;;;9.60;99.90;;;;;;4985306;28;20492;-66
2024/03/13 10:15:18;;;;;;;44.33;13.68;;;9.70;99.90;;;;;;5000392;28;20382;-66
2024/03/13 10:17:59;;;;;;;36.75;12.27;;;9.80;99.90;;;;;;4997274;28;20635;-66
2024/03/13 10:20:33;;;;;;;33.20;11.98;;;9.80;99.90;;;;;;5000174;28;20535;-66
2024/03/13 10:23:02;;;;;;;35.00;12.48;;;9.80;99.90;;;;;;5001836;28;20050;-66
2024/03/13 10:25:30;;;;;;;31.92;12.70;;;9.80;99.90;;;;;;4998921;28;20046;-66
2024/03/13 10:27:56;;;;;;;30.13;12.00;;;10.00;99.90;;;;;;5001957;28;20056;-66
2024/03/13 10:30:24;;;;;;;35.97;12.32;;;10.00;99.90;;;;;;4981592;28;20057;-66
2024/03/13 10:32:51;;;;;;;30.73;11.68;;;10.10;99.90;;;;;;4967571;28;20112;-66
2024/03/13 10:35:18;;;;;;;28.92;11.77;;;10.20;99.90;;;;;;4980370;28;20092;-66
2024/03/13 10:37:44;;;;;;;22.25;9.73;;;10.20;99.90;;;;;;5000292;28;20495;-66
2024/03/13 10:40:14;;;;;;;29.42;10.60;;;10.20;99.90;;;;;;4999134;28;20029;-66
2024/03/13 10:42:42;;;;;;;19.73;9.27;;;10.20;99.90;;;;;;4998999;28;20041;-66
2024/03/13 10:45:12;;;;;;;18.58;8.35;;;10.30;99.90;;;;;;4981103;28;20057;-66
2024/03/13 10:47:38;;;;;;;27.02;10.45;;;10.40;99.90;;;;;;4999258;28;20468;-66
2024/03/13 10:50:08;;;;;;;30.00;10.63;;;10.40;99.90;;;;;;4999450;28;20138;-66
2024/03/13 10:52:39;;;;;;;25.15;10.65;;;10.40;99.90;;;;;;5000500;28;20136;-65
2024/03/13 10:55:07;;;;;;;27.42;10.02;;;10.60;99.90;;;;;;4999774;28;20042;-66
2024/03/13 10:57:36;;;;;;;20.67;9.48;;;10.60;99.90;;;;;;4983263;28;20050;-66
2024/03/13 11:00:17;;;;;;;29.23;10.23;;;10.60;99.90;;;;;;4983323;28;20053;-66
2024/03/13 11:02:42;;;;;;;32.83;10.38;;;10.50;99.90;;;;;;5004120;28;20041;-66
2024/03/13 11:05:11;;;;;;;18.15;9.00;;;10.60;99.90;;;;;;4994579;28;20056;-66
2024/03/13 11:07:38;;;;;;;23.98;9.93;;;10.80;99.90;;;;;;5004155;28;20119;-67
2024/03/13 11:10:24;;;;;;;24.33;10.60;;;10.80;99.90;;;;;;4985236;28;20054;-66
2024/03/13 11:12:53;;;;;;;27.25;10.07;;;10.90;99.90;;;;;;4970005;28;20058;-66
2024/03/13 11:15:29;;;;;;;26.13;10.80;;;10.90;99.90;;;;;;5000887;28;20535;-66
2024/03/13 11:18:04;;;;;;;26.33;10.10;;;11.00;99.90;;;;;;5001517;28;20056;-66
2024/03/13 11:20:37;;;;;;;23.17;8.98;;;11.10;99.90;;;;;;5004227;28;20046;-66
2024/03/13 11:23:10;;;;;;;27.52;10.65;;;11.10;99.90;;;;;;5002246;28;20412;-65
2024/03/13 11:25:37;;;;;;;31.13;10.57;;;11.10;99.90;;;;;;4984204;28;20606;-66
2024/03/13 11:28:06;;;;;;;17.25;9.05;;;11.20;99.90;;;;;;5003947;28;20085;-66
2024/03/13 11:30:34;;;;;;;20.20;9.27;;;11.10;99.90;;;;;;5001363;28;20046;-66
2024/03/13 11:33:00;;;;;;;21.52;9.23;;;11.20;99.90;;;;;;5003138;28;20624;-66
2024/03/13 11:35:29;;;;;;;29.13;11.02;;;11.20;99.90;;;;;;5001291;28;20046;-66
2024/03/13 11:37:57;;;;;;;24.65;10.43;;;11.30;99.90;;;;;;4994709;28;20097;-66
2024/03/13 11:40:25;;;;;;;26.90;11.20;;;11.20;99.90;;;;;;5002736;28;20072;-66
2024/03/13 11:42:50;;;;;;;18.80;9.75;;;11.40;99.90;;;;;;4998043;28;20579;-66
2024/03/13 11:45:21;;;;;;;20.08;9.52;;;11.40;99.90;;;;;;4985854;28;20145;-66
2024/03/13 11:47:55;;;;;;;20.02;9.00;;;11.40;99.90;;;;;;4979894;28;20046;-66
2024/03/13 11:50:21;;;;;;;21.08;9.80;;;11.30;99.90;;;;;;4996678;28;20053;-66
2024/03/13 11:53:01;;;;;;;21.20;8.82;;;11.40;99.90;;;;;;5002543;28;20053;-66
2024/03/13 11:55:28;;;;;;;22.00;9.60;;;11.40;99.90;;;;;;5003018;28;20050;-66
2024/03/13 11:58:19;;;;;;;28.10;9.98;;;11.30;99.90;;;;;;5003383;28;20058;-66
2024/03/13 12:00:49;;;;;;;20.70;9.73;;;11.30;99.90;;;;;;4996553;28;20060;-66
2024/03/13 12:03:15;;;;;;;19.02;9.57;;;11.30;99.90;;;;;;4983570;28;20162;-66
2024/03/13 12:05:40;;;;;;;20.45;9.38;;;11.30;99.90;;;;;;4983042;28;20138;-66
2024/03/13 12:08:15;;;;;;;11.85;6.68;;;11.30;99.90;;;;;;4985192;28;20046;-66
2024/03/13 12:10:41;;;;;;;24.73;9.38;;;11.30;99.90;;;;;;4984633;28;20419;-66
2024/03/13 12:13:15;;;;;;;15.57;9.45;;;11.40;99.90;;;;;;5002156;28;20054;-66
2024/03/13 12:15:44;;;;;;;18.20;8.05;;;11.30;99.90;;;;;;5000899;28;20413;-66
2024/03/13 12:18:14;;;;;;;17.63;8.48;;;11.40;99.90;;;;;;5000922;28;20068;-66
2024/03/13 12:20:40;;;;;;;;;;;11.40;99.90;;;;;;5000402;28;20053;-66
2024/03/13 12:23:08;;;;;;;16.10;7.40;;;11.30;99.90;;;;;;5001498;28;19925;-66
2024/03/13 12:25:35;;;;;;;13.02;7.10;;;11.40;99.90;;;;;;4983085;28;20050;-66
2024/03/13 12:28:01;;;;;;;22.20;8.10;;;11.40;99.90;;;;;;5002541;28;20121;-66
2024/03/13 12:30:37;;;;;;;12.52;6.15;;;11.40;99.90;;;;;;4982372;28;20476;-66
2024/03/13 12:33:05;;;;;;;18.52;6.82;;;11.40;99.90;;;;;;5002883;28;20092;-66
2024/03/13 12:35:34;;;;;;;21.08;7.43;;;11.40;99.90;;;;;;4983812;28;20076;-66
2024/03/13 12:38:01;;;;;;;11.23;6.00;;;11.40;99.90;;;;;;5002838;28;20606;-66
2024/03/13 12:40:26;;;;;;;26.23;7.70;;;11.50;99.90;;;;;;5000207;28;20583;-66
2024/03/13 12:42:52;;;;;;;16.17;7.03;;;11.50;99.90;;;;;;5002356;28;20050;-66
2024/03/13 12:45:18;;;;;;;12.10;5.78;;;11.50;99.90;;;;;;4984014;28;20034;-66
2024/03/13 12:47:45;;;;;;;15.75;6.40;;;11.40;99.90;;;;;;5001837;28;20424;-66
2024/03/13 12:50:16;;;;;;;21.30;6.72;;;11.40;99.90;;;;;;5002138;28;20045;-66
2024/03/13 12:52:42;;;;;;;6.97;4.28;;;11.40;99.90;;;;;;4994134;28;20034;-66
2024/03/13 12:55:12;;;;;;;10.15;5.22;;;11.50;99.90;;;;;;5001755;28;20049;-66
2024/03/13 12:57:38;;;;;;;13.95;6.82;;;11.50;99.90;;;;;;4994420;28;20253;-66
2024/03/13 13:00:14;;;;;;;9.32;4.65;;;11.40;99.90;;;;;;5002338;28;20042;-66