Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:01:57;;;;;;;41.22;22.52;;;3.00;99.90;;;;;;5015455;28;20380;-75
2021/03/19 00:04:23;;;;;;;43.33;21.83;;;3.00;99.90;;;;;;5015459;28;20379;-74
2021/03/19 00:06:49;;;;;;;47.45;24.48;;;3.00;99.90;;;;;;5015026;28;20038;-77
2021/03/19 00:09:16;;;;;;;46.03;24.73;;;3.00;99.90;;;;;;5015761;28;20036;-74
2021/03/19 00:11:42;;;;;;;42.00;23.50;;;3.00;99.90;;;;;;5015388;28;20034;-74
2021/03/19 00:14:10;;;;;;;46.70;24.35;;;3.00;99.90;;;;;;5019558;28;20620;-74
2021/03/19 00:16:38;;;;;;;44.00;23.95;;;3.10;99.90;;;;;;5018122;28;20040;-74
2021/03/19 00:19:05;;;;;;;43.60;22.33;;;3.00;99.90;;;;;;5020576;28;20044;-74
2021/03/19 00:21:32;;;;;;;38.60;21.48;;;3.00;99.90;;;;;;5012369;28;20037;-74
2021/03/19 00:23:58;;;;;;;42.72;22.90;;;3.00;99.90;;;;;;5016465;28;20038;-74
2021/03/19 00:26:25;;;;;;;46.75;23.30;;;3.00;99.90;;;;;;5033582;28;20041;-75
2021/03/19 00:28:52;;;;;;;41.88;22.08;;;3.00;99.90;;;;;;5014526;28;20025;-75
2021/03/19 00:31:19;;;;;;;45.95;22.40;;;3.00;99.90;;;;;;5013666;28;20421;-74
2021/03/19 00:33:45;;;;;;;47.35;23.67;;;3.00;99.90;;;;;;5028369;28;20071;-74
2021/03/19 00:36:12;;;;;;;255.40;111.57;;;3.00;99.90;;;;;;5032710;28;20025;-74
2021/03/19 00:38:39;;;;;;;62.70;32.30;;;3.00;99.90;;;;;;5032670;28;20045;-74
2021/03/19 00:41:05;;;;;;;43.45;23.52;;;3.00;99.90;;;;;;5014170;28;20046;-75
2021/03/19 00:43:31;;;;;;;163.15;74.70;;;3.00;99.90;;;;;;5014961;28;20042;-75
2021/03/19 00:45:58;;;;;;;58.97;30.77;;;3.00;99.90;;;;;;5032751;28;20029;-74
2021/03/19 00:48:24;;;;;;;39.58;21.60;;;3.00;99.90;;;;;;5025079;28;20030;-74
2021/03/19 00:50:52;;;;;;;42.40;21.75;;;3.00;99.90;;;;;;5014195;28;20054;-78
2021/03/19 00:53:19;;;;;;;67.50;32.72;;;3.00;99.90;;;;;;5014327;28;20045;-75
2021/03/19 00:55:45;;;;;;;54.28;25.42;;;3.00;99.90;;;;;;5027812;28;20040;-74
2021/03/19 00:58:12;;;;;;;46.58;24.55;;;3.00;99.90;;;;;;5015382;28;20037;-74
2021/03/19 01:00:38;;;;;;;38.58;20.02;;;3.00;99.90;;;;;;5015150;28;20463;-74
2021/03/19 01:03:07;;;;;;;37.45;21.08;;;3.00;99.90;;;;;;5012420;28;20053;-74
2021/03/19 01:05:45;;;;;;;36.83;20.05;;;3.00;99.90;;;;;;5020967;28;20033;-74
2021/03/19 01:08:13;;;;;;;38.13;18.85;;;3.00;99.90;;;;;;5017259;28;20029;-74
2021/03/19 01:10:50;;;;;;;33.25;19.48;;;3.00;99.90;;;;;;5013052;28;20075;-74
2021/03/19 01:13:17;;;;;;;34.22;18.65;;;2.90;99.90;;;;;;5012762;28;20041;-75
2021/03/19 01:15:44;;;;;;;39.25;20.63;;;3.00;99.90;;;;;;5018886;28;20402;-75
2021/03/19 01:18:12;;;;;;;45.17;22.70;;;2.90;99.90;;;;;;5025527;28;20025;-75
2021/03/19 01:20:42;;;;;;;37.75;20.20;;;3.00;99.90;;;;;;5029201;28;20065;-75
2021/03/19 01:23:10;;;;;;;41.92;21.30;;;2.90;99.90;;;;;;5013118;28;20049;-75
2021/03/19 01:25:36;;;;;;;44.63;24.70;;;2.90;99.90;;;;;;5028448;28;20045;-75
2021/03/19 01:28:03;;;;;;;38.28;21.48;;;3.00;99.90;;;;;;5013596;28;20411;-75
2021/03/19 01:30:34;;;;;;;45.90;23.75;;;3.00;99.90;;;;;;5014180;28;20046;-75
2021/03/19 01:33:00;;;;;;;44.97;23.42;;;3.00;99.90;;;;;;5027934;28;20041;-75
2021/03/19 01:35:30;;;;;;;43.88;22.70;;;2.90;99.90;;;;;;5014848;28;20034;-75
2021/03/19 01:37:56;;;;;;;45.83;25.08;;;3.00;99.90;;;;;;5011688;28;20042;-75
2021/03/19 01:40:30;;;;;;;76.45;42.90;;;3.00;99.90;;;;;;5031356;28;20403;-75
2021/03/19 01:43:03;;;;;;;68.05;34.47;;;3.10;99.90;;;;;;5024378;28;20041;-75
2021/03/19 01:46:07;;;;;;;44.35;24.70;;;3.10;99.90;;;;;;5013696;28;20048;-75
2021/03/19 01:49:11;;;;;;;59.92;30.90;;;3.10;99.90;;;;;;5012401;28;20040;-75
2021/03/19 01:52:15;;;;;;;50.92;26.63;;;3.10;99.90;;;;;;5012936;28;20491;-75
2021/03/19 01:55:19;;;;;;;47.13;24.73;;;3.20;99.90;;;;;;4996180;28;20395;-75
2021/03/19 01:58:22;;;;;;;46.90;25.38;;;3.10;99.90;;;;;;5012979;28;20030;-75
2021/03/19 02:01:26;;;;;;;48.10;23.95;;;3.00;99.90;;;;;;5032134;28;20061;-74
2021/03/19 02:04:29;;;;;;;45.17;23.50;;;3.00;99.90;;;;;;5015521;28;20029;-78
2021/03/19 02:07:33;;;;;;;46.75;23.17;;;3.00;99.90;;;;;;5012545;28;20029;-77
2021/03/19 02:10:37;;;;;;;43.90;23.42;;;3.00;99.90;;;;;;5011788;28;20040;-75
2021/03/19 02:13:41;;;;;;;46.15;24.23;;;2.90;99.90;;;;;;5013249;28;20044;-74
2021/03/19 02:16:44;;;;;;;42.20;22.23;;;3.00;99.90;;;;;;5015904;28;20030;-73
2021/03/19 02:19:56;;;;;;;40.60;23.85;;;2.80;99.90;;;;;;5030016;28;20049;-75
2021/03/19 02:22:59;;;;;;;44.55;23.08;;;2.90;99.90;;;;;;5024408;28;20046;-74
2021/03/19 02:26:03;;;;;;;42.65;22.05;;;2.80;99.90;;;;;;5021301;28;20021;-75
2021/03/19 02:29:07;;;;;;;40.38;22.05;;;2.70;99.90;;;;;;5030222;28;20030;-75
2021/03/19 02:31:56;;;;;;;48.13;22.75;;;2.70;99.90;;;;;;5012407;28;20046;-75
2021/03/19 02:34:26;;;;;;;46.30;21.95;;;2.70;99.90;;;;;;5020664;28;20411;-75
2021/03/19 02:36:52;;;;;;;41.90;22.27;;;2.70;99.90;;;;;;5013833;28;20047;-78
2021/03/19 02:39:18;;;;;;;49.67;24.75;;;2.60;99.90;;;;;;5023750;28;20026;-75
2021/03/19 02:41:45;;;;;;;44.55;24.67;;;2.60;99.90;;;;;;5021041;28;20033;-75
2021/03/19 02:44:11;;;;;;;45.50;22.00;;;2.60;99.90;;;;;;5024072;28;20105;-75
2021/03/19 02:46:37;;;;;;;50.80;23.23;;;2.60;99.90;;;;;;5014317;28;20045;-75
2021/03/19 02:49:04;;;;;;;47.65;24.85;;;2.60;99.90;;;;;;5028393;28;20045;-75
2021/03/19 02:51:30;;;;;;;38.55;21.35;;;2.50;99.90;;;;;;5022954;28;20050;-74
2021/03/19 02:53:57;;;;;;;36.22;20.52;;;2.50;99.90;;;;;;5042650;28;20034;-75
2021/03/19 02:56:23;;;;;;;41.30;21.70;;;2.50;99.90;;;;;;5012933;28;20026;-74
2021/03/19 02:58:49;;;;;;;38.72;20.17;;;2.50;99.90;;;;;;5011543;28;20045;-75
2021/03/19 03:01:16;;;;;;;39.42;20.92;;;2.50;99.90;;;;;;5010807;28;20054;-75
2021/03/19 03:03:42;;;;;;;37.88;20.10;;;2.50;99.90;;;;;;5011291;28;20042;-75
2021/03/19 03:06:08;;;;;;;39.78;21.23;;;2.50;99.90;;;;;;5022381;28;20495;-75
2021/03/19 03:08:35;;;;;;;40.92;20.98;;;2.50;99.90;;;;;;5027273;28;20048;-76
2021/03/19 03:11:02;;;;;;;44.08;22.08;;;2.50;99.90;;;;;;4994642;28;20050;-75
2021/03/19 03:13:28;;;;;;;41.70;19.88;;;2.50;99.90;;;;;;5017840;28;20037;-75
2021/03/19 03:15:55;;;;;;;44.10;21.85;;;2.50;99.90;;;;;;5018847;28;20033;-78
2021/03/19 03:18:21;;;;;;;42.40;19.27;;;2.40;99.90;;;;;;5031006;28;20033;-75
2021/03/19 03:20:57;;;;;;;41.72;21.13;;;2.50;99.90;;;;;;5021087;28;20042;-75
2021/03/19 03:23:25;;;;;;;41.22;20.70;;;2.50;99.90;;;;;;5030715;28;20029;-75
2021/03/19 03:25:52;;;;;;;40.28;21.30;;;2.50;99.90;;;;;;5012822;28;20037;-75
2021/03/19 03:28:21;;;;;;;37.53;20.88;;;2.60;99.90;;;;;;5042570;28;20037;-75
2021/03/19 03:30:51;;;;;;;44.17;20.42;;;2.50;99.90;;;;;;5015029;28;20049;-75
2021/03/19 03:33:18;;;;;;;36.42;19.80;;;2.50;99.90;;;;;;5029755;28;20033;-75
2021/03/19 03:35:44;;;;;;;41.78;20.75;;;2.50;99.90;;;;;;5016058;28;20041;-76
2021/03/19 03:38:15;;;;;;;41.30;21.05;;;2.50;99.90;;;;;;5012080;28;20380;-75
2021/03/19 03:40:49;;;;;;;43.13;20.77;;;2.50;99.90;;;;;;5012244;28;20036;-75
2021/03/19 03:43:16;;;;;;;40.55;20.73;;;2.40;99.90;;;;;;5011864;28;20067;-75
2021/03/19 03:45:43;;;;;;;46.58;20.98;;;2.50;99.90;;;;;;5012209;28;20030;-76
2021/03/19 03:48:11;;;;;;;47.08;23.05;;;2.50;99.90;;;;;;5011462;28;20037;-78
2021/03/19 03:50:39;;;;;;;46.83;23.15;;;2.50;99.90;;;;;;5027938;28;20054;-75
2021/03/19 03:53:08;;;;;;;46.75;26.08;;;2.50;99.90;;;;;;5011716;28;20036;-76
2021/03/19 03:55:35;;;;;;;44.85;23.38;;;2.40;99.90;;;;;;5012328;28;20038;-75
2021/03/19 03:58:02;;;;;;;52.88;25.73;;;2.40;99.90;;;;;;5013949;28;20038;-76
2021/03/19 04:00:30;;;;;;;51.88;26.08;;;2.40;99.90;;;;;;5029480;28;20034;-75
2021/03/19 04:02:58;;;;;;;50.63;25.70;;;2.40;99.90;;;;;;5029798;28;20060;-79
2021/03/19 04:05:32;;;;;;;52.25;26.92;;;2.40;99.90;;;;;;5029283;28;20037;-75
2021/03/19 04:07:59;;;;;;;53.92;25.38;;;2.40;99.90;;;;;;5014093;28;20042;-76
2021/03/19 04:10:26;;;;;;;61.72;28.02;;;2.40;99.90;;;;;;5027467;28;20029;-76
2021/03/19 04:12:52;;;;;;;57.60;27.10;;;2.40;99.90;;;;;;5021273;28;20369;-75
2021/03/19 04:15:20;;;;;;;52.40;26.63;;;2.40;99.90;;;;;;5014633;28;20037;-75
2021/03/19 04:17:46;;;;;;;57.78;26.08;;;2.40;99.90;;;;;;5015573;28;20025;-76
2021/03/19 04:20:16;;;;;;;58.50;27.75;;;2.40;99.90;;;;;;5021383;28;20034;-75
2021/03/19 04:22:43;;;;;;;58.67;25.93;;;2.40;99.90;;;;;;5015039;28;20038;-75
2021/03/19 04:25:10;;;;;;;58.70;25.55;;;2.40;99.90;;;;;;5029366;28;20061;-75
2021/03/19 04:27:47;;;;;;;54.88;27.48;;;2.30;99.90;;;;;;5014457;28;20034;-75
2021/03/19 04:30:26;;;;;;;49.55;24.88;;;2.30;99.90;;;;;;5026353;28;20029;-76
2021/03/19 04:32:53;;;;;;;56.45;25.88;;;2.40;99.90;;;;;;5013509;28;20050;-74
2021/03/19 04:35:24;;;;;;;64.13;26.35;;;2.40;99.90;;;;;;4997494;28;20340;-74
2021/03/19 04:37:53;;;;;;;60.47;26.52;;;2.40;99.90;;;;;;5033724;28;20033;-75
2021/03/19 04:40:20;;;;;;;55.92;26.73;;;2.40;99.90;;;;;;5032339;28;20025;-75
2021/03/19 04:42:47;;;;;;;60.65;27.52;;;2.30;99.90;;;;;;5017793;28;20065;-75
2021/03/19 04:45:16;;;;;;;64.40;26.08;;;2.30;99.90;;;;;;5029875;28;20418;-76
2021/03/19 04:47:43;;;;;;;66.50;28.30;;;2.30;99.90;;;;;;5023965;28;20025;-75
2021/03/19 04:50:12;;;;;;;65.38;27.60;;;2.40;99.90;;;;;;5015518;28;20046;-75
2021/03/19 04:52:38;;;;;;;60.88;28.85;;;2.30;99.90;;;;;;5014510;28;20038;-75
2021/03/19 04:55:06;;;;;;;66.32;29.48;;;2.30;99.90;;;;;;5029534;28;20029;-75
2021/03/19 04:57:32;;;;;;;66.25;30.00;;;2.40;99.90;;;;;;5014376;28;20033;-75
2021/03/19 04:59:58;;;;;;;66.55;30.20;;;2.30;99.90;;;;;;5014214;28;20026;-76
2021/03/19 05:02:52;;;;;;;64.97;29.58;;;2.30;99.90;;;;;;5014849;28;20500;-75
2021/03/19 05:05:30;;;;;;;61.42;29.90;;;2.40;99.90;;;;;;5027868;28;20065;-76
2021/03/19 05:07:58;;;;;;;65.03;28.38;;;2.40;99.90;;;;;;5032623;28;20037;-79
2021/03/19 05:10:28;;;;;;;71.95;30.10;;;2.30;99.90;;;;;;5038293;28;20029;-76
2021/03/19 05:12:55;;;;;;;64.20;30.33;;;2.30;99.90;;;;;;5012517;28;20057;-76
2021/03/19 05:15:24;;;;;;;67.25;29.50;;;2.30;99.90;;;;;;5013674;28;20034;-76
2021/03/19 05:17:50;;;;;;;80.63;32.35;;;2.30;99.90;;;;;;5018449;28;20399;-77
2021/03/19 05:20:17;;;;;;;76.70;31.70;;;2.30;99.90;;;;;;5030125;28;20033;-78
2021/03/19 05:22:44;;;;;;;71.25;30.25;;;2.30;99.90;;;;;;5037703;28;20052;-76
2021/03/19 05:25:14;;;;;;;78.95;31.52;;;2.30;99.90;;;;;;5027885;28;20025;-76
2021/03/19 05:27:41;;;;;;;82.68;32.90;;;2.30;99.90;;;;;;5014842;28;20029;-76
2021/03/19 05:30:09;;;;;;;85.60;31.90;;;2.30;99.90;;;;;;5013705;28;20459;-76
2021/03/19 05:32:36;;;;;;;79.68;31.73;;;2.30;99.90;;;;;;5024660;28;20057;-76
2021/03/19 05:35:03;;;;;;;82.38;33.50;;;2.30;99.90;;;;;;5014470;28;20029;-77
2021/03/19 05:37:29;;;;;;;77.25;31.55;;;2.30;99.90;;;;;;5018311;28;20036;-76
2021/03/19 05:39:56;;;;;;;81.25;34.63;;;2.30;99.90;;;;;;5032325;28;20033;-79
2021/03/19 05:42:30;;;;;;;97.78;35.58;;;2.30;99.90;;;;;;5023097;28;20357;-76
2021/03/19 05:45:02;;;;;;;82.40;34.17;;;2.30;99.90;;;;;;5013287;28;20040;-79
2021/03/19 05:47:29;;;;;;;82.55;35.42;;;2.30;99.90;;;;;;5012304;28;20240;-75
2021/03/19 05:50:01;;;;;;;85.03;34.90;;;2.30;99.90;;;;;;5021000;28;20518;-79
2021/03/19 05:52:34;;;;;;;73.95;33.05;;;2.30;99.90;;;;;;5024413;28;20040;-76
2021/03/19 05:55:16;;;;;;;80.80;36.15;;;2.30;99.90;;;;;;5028852;28;20044;-76
2021/03/19 05:57:44;;;;;;;80.93;35.13;;;2.30;99.90;;;;;;5030909;28;20378;-75
2021/03/19 06:00:20;;;;;;;82.45;35.22;;;2.30;99.90;;;;;;5020674;28;20026;-76
2021/03/19 06:02:47;;;;;;;93.00;35.42;;;2.30;99.90;;;;;;5029382;28;20045;-75
2021/03/19 06:05:17;;;;;;;81.05;37.42;;;2.40;99.90;;;;;;5021230;28;20030;-77
2021/03/19 06:07:48;;;;;;;88.88;37.83;;;2.40;99.90;;;;;;5021865;28;20121;-77
2021/03/19 06:10:25;;;;;;;83.60;35.03;;;2.40;99.90;;;;;;5019588;28;20033;-78
2021/03/19 06:12:56;;;;;;;80.60;33.90;;;2.40;99.90;;;;;;5015613;28;20409;-77
2021/03/19 06:15:24;;;;;;;;;;;2.40;99.90;;;;;;5030361;28;20058;-77
2021/03/19 06:17:50;;;;;;;79.57;34.00;;;2.40;99.90;;;;;;5020010;28;19909;-78
2021/03/19 06:20:18;;;;;;;79.65;35.85;;;2.40;99.90;;;;;;5020405;28;20044;-78
2021/03/19 06:22:54;;;;;;;80.80;36.33;;;2.40;99.90;;;;;;5025097;28;20060;-77
2021/03/19 06:25:34;;;;;;;76.97;35.20;;;2.40;99.90;;;;;;5012659;28;20034;-77
2021/03/19 06:28:04;;;;;;;79.20;35.35;;;2.40;99.90;;;;;;5012494;28;20034;-76
2021/03/19 06:30:37;;;;;;;82.88;38.10;;;2.40;99.90;;;;;;5012580;28;20030;-77
2021/03/19 06:33:14;;;;;;;71.72;35.45;;;2.40;99.90;;;;;;5012225;28;20069;-77
2021/03/19 06:36:02;;;;;;;78.03;35.17;;;2.50;99.90;;;;;;5023104;28;20029;-77
2021/03/19 06:38:48;;;;;;;72.95;36.00;;;2.50;99.90;;;;;;5017867;28;20034;-77
2021/03/19 06:41:15;;;;;;;67.18;33.97;;;2.50;99.90;;;;;;5021130;28;20608;-76
2021/03/19 06:43:41;;;;;;;72.82;35.17;;;2.50;99.90;;;;;;5020236;28;20045;-76
2021/03/19 06:46:18;;;;;;;69.78;34.83;;;2.50;99.90;;;;;;5029465;28;20367;-76
2021/03/19 06:49:04;;;;;;;65.05;32.95;;;2.50;99.90;;;;;;5018434;28;20471;-76
2021/03/19 06:51:36;;;;;;;64.70;33.28;;;2.50;99.90;;;;;;5024289;28;20041;-77
2021/03/19 06:54:12;;;;;;;56.95;31.35;;;2.60;99.90;;;;;;5015551;28;20034;-76
2021/03/19 06:56:59;;;;;;;59.13;31.23;;;2.70;99.90;;;;;;5025740;28;20030;-75
2021/03/19 06:59:27;;;;;;;56.45;30.13;;;2.80;99.90;;;;;;5019722;28;20140;-76
2021/03/19 07:01:54;;;;;;;55.17;29.95;;;2.80;99.90;;;;;;5019871;28;20046;-76
2021/03/19 07:04:29;;;;;;;56.72;29.73;;;2.70;99.90;;;;;;5035698;28;20371;-75
2021/03/19 07:07:32;;;;;;;53.17;31.75;;;2.70;99.90;;;;;;5021449;28;20030;-76
2021/03/19 07:10:35;;;;;;;53.78;29.23;;;3.00;99.90;;;;;;5024055;28;20030;-75
2021/03/19 07:13:45;;;;;;;48.97;26.60;;;3.20;99.90;;;;;;5013842;28;20049;-77
2021/03/19 07:16:23;;;;;;;38.05;23.15;;;3.60;99.90;;;;;;5014718;28;20037;-76
2021/03/19 07:19:16;;;;;;;39.08;23.92;;;3.30;99.90;;;;;;5020748;28;20030;-80
2021/03/19 07:22:03;;;;;;;39.17;22.27;;;2.90;99.90;;;;;;5030244;28;20038;-74
2021/03/19 07:24:46;;;;;;;41.08;23.65;;;2.80;99.90;;;;;;5019565;28;20025;-74
2021/03/19 07:27:34;;;;;;;41.03;23.02;;;2.80;99.90;;;;;;5030451;28;20037;-74
2021/03/19 07:30:23;;;;;;;44.58;24.23;;;2.70;99.90;;;;;;5019962;28;20041;-75
2021/03/19 07:33:12;;;;;;;43.25;23.17;;;2.50;99.90;;;;;;5029402;28;20045;-75
2021/03/19 07:36:03;;;;;;;42.80;23.88;;;2.80;99.90;;;;;;5016409;28;20030;-75
2021/03/19 07:38:54;;;;;;;31.48;20.15;;;3.60;99.90;;;;;;5016188;28;20030;-75
2021/03/19 07:41:49;;;;;;;32.38;19.00;;;3.90;99.90;;;;;;5016156;28;20030;-75
2021/03/19 07:44:27;;;;;;;28.50;18.35;;;4.60;99.90;;;;;;5016165;28;20045;-75
2021/03/19 07:46:57;;;;;;;30.23;18.48;;;4.20;99.90;;;;;;5016254;28;20375;-75
2021/03/19 07:49:42;;;;;;;32.67;19.38;;;3.40;99.90;;;;;;5014951;28;20491;-72
2021/03/19 07:52:29;;;;;;;33.20;19.13;;;3.20;99.90;;;;;;5014998;28;20383;-73
2021/03/19 07:55:00;;;;;;;32.53;19.13;;;3.10;99.90;;;;;;5024147;28;20049;-72
2021/03/19 07:58:07;;;;;;;32.15;18.52;;;3.20;99.90;;;;;;5028728;28;20395;-72
2021/03/19 08:00:43;;;;;;;32.80;17.27;;;3.30;99.90;;;;;;5016591;28;20082;-71
2021/03/19 08:03:30;;;;;;;33.28;18.80;;;3.30;99.90;;;;;;5020948;28;20414;-72
2021/03/19 08:05:57;;;;;;;28.58;17.20;;;3.40;99.90;;;;;;5018289;28;20044;-73
2021/03/19 08:08:42;;;;;;;30.15;17.27;;;3.20;99.90;;;;;;5014505;28;20037;-74
2021/03/19 08:11:30;;;;;;;29.33;17.13;;;3.30;99.90;;;;;;5014987;28;20042;-74
2021/03/19 08:14:25;;;;;;;31.55;16.92;;;3.40;99.90;;;;;;5033986;28;20062;-74
2021/03/19 08:17:14;;;;;;;29.52;17.45;;;3.40;99.90;;;;;;5031503;28;20046;-74
2021/03/19 08:19:50;;;;;;;27.38;15.60;;;3.30;99.90;;;;;;5015439;28;20030;-74
2021/03/19 08:22:30;;;;;;;26.77;15.45;;;3.30;99.90;;;;;;5015298;28;20364;-74
2021/03/19 08:25:11;;;;;;;24.35;15.30;;;3.20;99.90;;;;;;5015452;28;20479;-73
2021/03/19 08:27:55;;;;;;;26.10;14.75;;;3.20;99.90;;;;;;5015642;28;20040;-74
2021/03/19 08:30:44;;;;;;;27.23;15.23;;;3.20;99.90;;;;;;5015141;28;20495;-75
2021/03/19 08:33:29;;;;;;;25.75;14.65;;;3.20;99.90;;;;;;5014180;28;20050;-75
2021/03/19 08:36:17;;;;;;;22.67;14.00;;;3.20;99.90;;;;;;5015449;28;20395;-74
2021/03/19 08:39:15;;;;;;;27.70;14.77;;;3.10;99.90;;;;;;5015554;28;20046;-73
2021/03/19 08:41:51;;;;;;;24.92;14.98;;;3.10;99.90;;;;;;5006048;28;20384;-73
2021/03/19 08:44:23;;;;;;;26.63;14.88;;;3.10;99.90;;;;;;5015078;28;20038;-74
2021/03/19 08:46:52;;;;;;;24.77;13.73;;;3.10;99.90;;;;;;5015667;28;20029;-74
2021/03/19 08:49:24;;;;;;;22.50;13.82;;;3.20;99.90;;;;;;5015017;28;20076;-74
2021/03/19 08:51:55;;;;;;;23.55;14.55;;;3.20;99.90;;;;;;5015233;28;20046;-74
2021/03/19 08:54:24;;;;;;;24.13;13.68;;;3.30;99.90;;;;;;5015122;28;20041;-74
2021/03/19 08:57:15;;;;;;;22.73;13.88;;;3.40;99.90;;;;;;5014987;28;20033;-74
2021/03/19 08:59:42;;;;;;;23.30;12.52;;;3.50;99.90;;;;;;5026170;28;20042;-74
2021/03/19 09:02:17;;;;;;;18.80;12.52;;;3.90;99.90;;;;;;5025076;28;20064;-74
2021/03/19 09:04:52;;;;;;;20.20;11.23;;;4.20;99.90;;;;;;5024009;28;20049;-73
2021/03/19 09:07:30;;;;;;;16.73;10.60;;;4.00;99.90;;;;;;5020365;28;20062;-73
2021/03/19 09:10:07;;;;;;;17.88;10.68;;;4.00;99.90;;;;;;5023247;28;20045;-74
2021/03/19 09:12:56;;;;;;;19.48;10.65;;;3.80;99.90;;;;;;5025665;28;20046;-75
2021/03/19 09:15:22;;;;;;;17.88;11.13;;;3.80;99.90;;;;;;5026948;28;20030;-74
2021/03/19 09:17:50;;;;;;;16.55;10.82;;;3.70;99.90;;;;;;5018204;28;20391;-74
2021/03/19 09:20:58;;;;;;;17.05;10.55;;;3.70;99.90;;;;;;5025384;28;20041;-75
2021/03/19 09:23:29;;;;;;;19.00;10.80;;;3.70;99.90;;;;;;5023831;28;20034;-74
2021/03/19 09:26:03;;;;;;;16.40;10.73;;;3.70;99.90;;;;;;5014551;28;20037;-74
2021/03/19 09:28:38;;;;;;;17.00;10.77;;;3.80;99.90;;;;;;5014691;28;20037;-74
2021/03/19 09:31:23;;;;;;;18.17;10.15;;;3.90;99.90;;;;;;5014282;28;20042;-74
2021/03/19 09:33:49;;;;;;;19.80;9.93;;;4.10;99.90;;;;;;5014141;28;20053;-74
2021/03/19 09:36:52;;;;;;;17.77;11.30;;;4.40;99.90;;;;;;5014602;28;20539;-75
2021/03/19 09:39:56;;;;;;;17.77;10.63;;;4.20;99.10;;;;;;5029398;28;20375;-75
2021/03/19 09:42:22;;;;;;;18.20;11.38;;;4.20;98.20;;;;;;5028525;28;20060;-75
2021/03/19 09:44:51;;;;;;;16.77;10.40;;;4.20;98.20;;;;;;5014058;28;20029;-75
2021/03/19 09:47:25;;;;;;;15.23;9.48;;;4.20;97.10;;;;;;5020750;28;20397;-76
2021/03/19 09:50:21;;;;;;;18.00;11.07;;;4.20;96.90;;;;;;5032587;28;20486;-75
2021/03/19 09:53:07;;;;;;;15.25;9.98;;;4.30;96.50;;;;;;5015740;28;20057;-75
2021/03/19 09:55:42;;;;;;;16.60;9.43;;;4.30;95.80;;;;;;5013901;28;20034;-73
2021/03/19 09:58:38;;;;;;;18.35;10.70;;;4.20;95.50;;;;;;5013237;28;20037;-73
2021/03/19 10:01:33;;;;;;;21.27;12.88;;;4.20;95.40;;;;;;5030589;28;20034;-74
2021/03/19 10:04:06;;;;;;;18.13;10.15;;;4.20;95.00;;;;;;5022454;28;20052;-74
2021/03/19 10:06:45;;;;;;;14.10;9.55;;;4.20;95.20;;;;;;5025360;28;20459;-75
2021/03/19 10:09:22;;;;;;;18.27;10.07;;;4.20;95.70;;;;;;5025548;28;20056;-75
2021/03/19 10:12:10;;;;;;;14.48;9.15;;;4.30;96.40;;;;;;5020733;28;20052;-74
2021/03/19 10:14:40;;;;;;;14.45;8.43;;;4.20;95.30;;;;;;5013971;28;20038;-74
2021/03/19 10:17:25;;;;;;;15.00;8.25;;;4.10;96.50;;;;;;5013654;28;20490;-74
2021/03/19 10:20:17;;;;;;;16.50;11.55;;;3.90;98.10;;;;;;5013431;28;20444;-74
2021/03/19 10:22:45;;;;;;;;;;;3.90;97.20;;;;;;5013728;28;20044;-74
2021/03/19 10:25:23;;;;;;;13.35;7.95;;;3.70;98.00;;;;;;5013708;28;19909;-74
2021/03/19 10:27:53;;;;;;;11.98;7.88;;;3.80;98.40;;;;;;5027730;28;20383;-74
2021/03/19 10:30:25;;;;;;;11.63;6.97;;;3.80;98.00;;;;;;5013204;28;20026;-74
2021/03/19 10:32:55;;;;;;;13.70;8.25;;;3.90;97.30;;;;;;5013801;28;20050;-75
2021/03/19 10:35:30;;;;;;;15.38;8.40;;;4.10;97.70;;;;;;5014521;28;20045;-74
2021/03/19 10:38:14;;;;;;;13.15;8.57;;;4.30;97.70;;;;;;5031899;28;20029;-74
2021/03/19 10:40:44;;;;;;;12.95;7.80;;;4.40;97.30;;;;;;5027172;28;20064;-74
2021/03/19 10:43:50;;;;;;;12.50;7.40;;;4.50;95.50;;;;;;5028182;28;20497;-75
2021/03/19 10:46:29;;;;;;;12.90;8.63;;;4.70;93.30;;;;;;5013646;28;20046;-75
2021/03/19 10:49:05;;;;;;;11.40;7.57;;;4.80;92.60;;;;;;5012975;28;20046;-75
2021/03/19 10:51:36;;;;;;;13.30;7.63;;;4.80;92.00;;;;;;5020467;28;20296;-76
2021/03/19 10:54:13;;;;;;;13.32;8.32;;;4.90;92.00;;;;;;5020764;28;20399;-75
2021/03/19 10:56:47;;;;;;;11.73;7.60;;;5.00;90.50;;;;;;5012930;28;20034;-75
2021/03/19 10:59:39;;;;;;;12.80;7.32;;;5.40;89.30;;;;;;5012511;28;20078;-75
2021/03/19 11:02:15;;;;;;;9.98;6.47;;;5.60;85.20;;;;;;5022592;28;20053;-75
2021/03/19 11:04:44;;;;;;;8.85;5.32;;;5.60;82.80;;;;;;5022717;28;20040;-75
2021/03/19 11:07:22;;;;;;;8.63;5.55;;;5.10;80.30;;;;;;5035924;28;20394;-75
2021/03/19 11:10:13;;;;;;;8.50;4.95;;;5.00;80.20;;;;;;5016579;28;20030;-75
2021/03/19 11:12:57;;;;;;;7.78;5.63;;;4.80;79.50;;;;;;5017138;28;20049;-74
2021/03/19 11:15:29;;;;;;;8.45;5.72;;;4.90;80.30;;;;;;5017086;28;20037;-75
2021/03/19 11:18:17;;;;;;;8.13;4.90;;;4.90;79.30;;;;;;5018667;28;20030;-73
2021/03/19 11:20:47;;;;;;;8.38;4.93;;;4.90;77.60;;;;;;5035328;28;20029;-75
2021/03/19 11:23:31;;;;;;;9.75;5.72;;;5.20;78.00;;;;;;5027149;28;20037;-75
2021/03/19 11:25:58;;;;;;;11.73;6.38;;;5.80;74.90;;;;;;5022671;28;20048;-75
2021/03/19 11:28:36;;;;;;;9.25;6.10;;;6.30;72.70;;;;;;5016928;28;20049;-76
2021/03/19 11:31:25;;;;;;;9.80;5.50;;;6.50;71.40;;;;;;5016298;28;20037;-76
2021/03/19 11:34:06;;;;;;;10.18;6.40;;;6.50;71.90;;;;;;5017025;28;20042;-76
2021/03/19 11:36:54;;;;;;;8.98;5.38;;;6.00;74.00;;;;;;5017197;28;20042;-75
2021/03/19 11:39:32;;;;;;;11.20;6.35;;;5.50;74.60;;;;;;5018004;28;20034;-75
2021/03/19 11:41:58;;;;;;;11.50;6.03;;;5.50;75.80;;;;;;5016091;28;20046;-75
2021/03/19 11:44:24;;;;;;;9.75;6.07;;;5.40;75.80;;;;;;5016752;28;20025;-76
2021/03/19 11:46:50;;;;;;;8.82;5.68;;;5.40;75.60;;;;;;5027129;28;20025;-76
2021/03/19 11:49:17;;;;;;;9.05;6.00;;;5.50;74.40;;;;;;5028436;28;20463;-76
2021/03/19 11:51:43;;;;;;;10.63;5.80;;;5.80;73.10;;;;;;5017720;28;20048;-76
2021/03/19 11:54:09;;;;;;;10.98;6.22;;;5.70;72.60;;;;;;5021073;28;20467;-75
2021/03/19 11:56:38;;;;;;;9.70;6.07;;;5.80;72.70;;;;;;5018242;28;20042;-76
2021/03/19 11:59:09;;;;;;;9.40;5.68;;;6.10;72.00;;;;;;5034018;28;20033;-76
2021/03/19 12:01:36;;;;;;;11.13;5.80;;;5.80;70.50;;;;;;5028737;28;20026;-75
2021/03/19 12:04:03;;;;;;;7.85;5.47;;;5.80;70.60;;;;;;5026432;28;20367;-75
2021/03/19 12:06:31;;;;;;;9.65;5.50;;;5.90;70.90;;;;;;5026666;28;20352;-76
2021/03/19 12:08:58;;;;;;;7.97;5.03;;;5.90;69.80;;;;;;5028704;28;20033;-75
2021/03/19 12:11:33;;;;;;;9.05;4.80;;;5.70;69.80;;;;;;5033472;28;20026;-76
2021/03/19 12:13:59;;;;;;;8.63;5.38;;;5.60;69.70;;;;;;5021862;28;20038;-76
2021/03/19 12:16:26;;;;;;;8.90;5.47;;;5.70;70.60;;;;;;5022931;28;20030;-76
2021/03/19 12:18:53;;;;;;;10.35;5.75;;;5.70;69.20;;;;;;5020399;28;20026;-75
2021/03/19 12:21:20;;;;;;;9.52;4.93;;;5.90;69.20;;;;;;5026313;28;20050;-75
2021/03/19 12:23:47;;;;;;;19.67;12.02;;;6.10;69.40;;;;;;5022386;28;20046;-73
2021/03/19 12:26:13;;;;;;;9.10;5.25;;;6.10;66.50;;;;;;5015310;28;20026;-76
2021/03/19 12:28:39;;;;;;;9.95;5.13;;;6.00;66.10;;;;;;5015383;28;20034;-75
2021/03/19 12:31:06;;;;;;;10.35;7.40;;;6.00;66.40;;;;;;5017823;28;20045;-75
2021/03/19 12:33:36;;;;;;;9.43;6.18;;;6.00;66.70;;;;;;5015201;28;20038;-75
2021/03/19 12:36:04;;;;;;;7.68;5.55;;;6.20;65.60;;;;;;5033251;28;20033;-75
2021/03/19 12:38:30;;;;;;;8.82;5.03;;;5.90;71.70;;;;;;5024600;28;20040;-77
2021/03/19 12:40:58;;;;;;;8.13;4.90;;;5.30;75.40;;;;;;5033718;28;20040;-77
2021/03/19 12:43:26;;;;;;;9.98;4.63;;;4.30;81.00;;;;;;5025877;28;20034;-74
2021/03/19 12:45:53;;;;;;;8.82;4.57;;;3.80;90.30;;;;;;5017221;28;20403;-73
2021/03/19 12:48:20;;;;;;;8.98;6.22;;;3.70;92.70;;;;;;5015227;28;20042;-74
2021/03/19 12:50:47;;;;;;;9.05;4.78;;;3.70;94.10;;;;;;5026430;28;20045;-73
2021/03/19 12:53:19;;;;;;;11.13;5.35;;;3.90;94.90;;;;;;5015189;28;20038;-75
2021/03/19 12:55:45;;;;;;;8.55;4.65;;;4.10;94.00;;;;;;5015863;28;20041;-76
2021/03/19 12:58:12;;;;;;;8.40;5.70;;;4.30;91.70;;;;;;5023737;28;20566;-76
2021/03/19 13:00:40;;;;;;;9.23;5.47;;;4.70;91.20;;;;;;5015979;28;20034;-77
2021/03/19 13:03:07;;;;;;;7.35;4.93;;;5.00;86.10;;;;;;5015203;28;20050;-74
2021/03/19 13:05:34;;;;;;;8.40;4.13;;;5.20;82.10;;;;;;5015392;28;20463;-75
2021/03/19 13:08:02;;;;;;;7.93;4.20;;;5.30;79.50;;;;;;5015222;28;20041;-75
2021/03/19 13:10:31;;;;;;;7.47;4.13;;;5.40;77.30;;;;;;5015293;28;20038;-76
2021/03/19 13:12:58;;;;;;;9.02;5.53;;;5.70;74.90;;;;;;5015278;28;20053;-75
2021/03/19 13:15:28;;;;;;;7.32;3.97;;;5.90;73.60;;;;;;5015269;28;20060;-75
2021/03/19 13:17:55;;;;;;;8.00;4.15;;;5.90;67.30;;;;;;5014853;28;20044;-75
2021/03/19 13:20:23;;;;;;;12.40;6.50;;;5.90;71.90;;;;;;5014272;28;20034;-75