Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:05;;;;;;;2.13;1.50;;;14.20;99.90;;;;;;4997656;28;20233;-75
2023/10/26 00:03:31;;;;;;;2.10;1.20;;;14.20;99.90;;;;;;4998725;28;20259;-75
2023/10/26 00:05:56;;;;;;;2.47;1.17;;;14.20;99.90;;;;;;5000686;28;20950;-75
2023/10/26 00:08:22;;;;;;;2.40;1.50;;;14.30;99.90;;;;;;4999251;28;20622;-73
2023/10/26 00:10:47;;;;;;;2.33;1.20;;;14.20;99.90;;;;;;5001891;28;20212;-74
2023/10/26 00:13:13;;;;;;;2.10;1.20;;;14.30;99.90;;;;;;4996052;28;20243;-74
2023/10/26 00:15:38;;;;;;;3.10;1.30;;;14.30;99.90;;;;;;5004088;28;20180;-74
2023/10/26 00:18:04;;;;;;;2.10;1.20;;;14.30;99.90;;;;;;4987179;28;20684;-74
2023/10/26 00:20:30;;;;;;;3.73;1.30;;;14.20;99.90;;;;;;4999966;28;20210;-74
2023/10/26 00:22:56;;;;;;;2.67;1.23;;;14.20;99.90;;;;;;4990589;28;20242;-74
2023/10/26 00:25:22;;;;;;;3.50;1.33;;;14.20;99.90;;;;;;5002830;28;20185;-75
2023/10/26 00:27:47;;;;;;;2.10;1.20;;;14.30;99.90;;;;;;4993563;28;20210;-75
2023/10/26 00:30:13;;;;;;;4.93;1.67;;;14.20;99.90;;;;;;4999261;28;20209;-75
2023/10/26 00:32:40;;;;;;;1.80;1.30;;;14.20;99.90;;;;;;4999432;28;20722;-75
2023/10/26 00:35:06;;;;;;;2.40;1.30;;;14.20;99.90;;;;;;5000961;28;20181;-74
2023/10/26 00:37:32;;;;;;;1.97;1.13;;;14.20;99.90;;;;;;4996523;28;20433;-73
2023/10/26 00:39:57;;;;;;;1.70;1.10;;;14.20;99.90;;;;;;4994912;28;20448;-74
2023/10/26 00:42:23;;;;;;;2.20;1.40;;;14.20;99.90;;;;;;4995839;28;20248;-73
2023/10/26 00:44:49;;;;;;;2.70;1.30;;;14.10;99.90;;;;;;5000978;28;20229;-75
2023/10/26 00:47:15;;;;;;;3.20;1.83;;;14.10;99.90;;;;;;4993796;28;20901;-74
2023/10/26 00:49:42;;;;;;;1.93;1.47;;;14.10;99.90;;;;;;4994554;28;20213;-75
2023/10/26 00:52:09;;;;;;;2.10;1.60;;;14.10;99.90;;;;;;4998878;28;20444;-75
2023/10/26 00:54:36;;;;;;;2.13;1.20;;;14.00;99.90;;;;;;4991673;28;20436;-75
2023/10/26 00:57:02;;;;;;;2.13;1.30;;;14.00;99.90;;;;;;4997588;28;20467;-75
2023/10/26 00:59:30;;;;;;;2.43;1.40;;;14.00;99.90;;;;;;5000053;28;20455;-74
2023/10/26 01:01:57;;;;;;;2.77;1.77;;;14.00;99.90;;;;;;5001015;28;20447;-75
2023/10/26 01:04:23;;;;;;;2.63;1.40;;;13.90;99.90;;;;;;4998639;28;20433;-74
2023/10/26 01:06:48;;;;;;;4.80;1.70;;;13.90;99.90;;;;;;5002092;28;20502;-75
2023/10/26 01:09:17;;;;;;;3.10;1.77;;;13.80;99.90;;;;;;4988852;28;20213;-75
2023/10/26 01:11:43;;;;;;;3.07;1.70;;;13.80;99.90;;;;;;4989885;28;20273;-75
2023/10/26 01:14:09;;;;;;;5.67;1.53;;;13.80;99.90;;;;;;4996169;28;20420;-75
2023/10/26 01:16:35;;;;;;;2.80;1.40;;;13.90;99.90;;;;;;4998538;28;20420;-75
2023/10/26 01:19:03;;;;;;;2.17;1.40;;;13.90;99.90;;;;;;4992509;28;20444;-75
2023/10/26 01:21:29;;;;;;;6.80;2.10;;;13.90;99.90;;;;;;4996544;28;20436;-75
2023/10/26 01:23:55;;;;;;;3.30;1.70;;;13.90;99.90;;;;;;4994516;28;20445;-76
2023/10/26 01:26:21;;;;;;;3.97;1.50;;;14.00;99.90;;;;;;4994049;28;20507;-75
2023/10/26 01:28:47;;;;;;;3.10;1.60;;;13.90;99.90;;;;;;4994799;28;20511;-74
2023/10/26 01:31:16;;;;;;;2.33;1.50;;;13.90;99.90;;;;;;4997971;28;20265;-75
2023/10/26 01:33:42;;;;;;;2.90;1.73;;;13.80;99.90;;;;;;5024437;28;20565;-75
2023/10/26 01:36:08;;;;;;;3.50;1.70;;;13.80;99.90;;;;;;4991616;28;20428;-74
2023/10/26 01:38:34;;;;;;;3.00;1.60;;;13.90;99.90;;;;;;4998132;28;20435;-74
2023/10/26 01:41:00;;;;;;;2.80;1.40;;;13.90;99.90;;;;;;4996407;28;20462;-74
2023/10/26 01:43:26;;;;;;;2.80;1.43;;;13.90;99.90;;;;;;4994004;28;20569;-74
2023/10/26 01:45:51;;;;;;;2.93;1.60;;;13.90;99.90;;;;;;4994079;28;20293;-74
2023/10/26 01:48:17;;;;;;;3.90;1.70;;;13.90;99.90;;;;;;4999613;28;20256;-74
2023/10/26 01:50:42;;;;;;;5.70;1.50;;;13.90;99.90;;;;;;4999178;28;20197;-75
2023/10/26 01:53:08;;;;;;;8.20;1.70;;;14.00;99.90;;;;;;4992314;28;20185;-75
2023/10/26 01:55:34;;;;;;;3.73;1.67;;;14.00;99.90;;;;;;4986639;28;20193;-75
2023/10/26 01:57:59;;;;;;;7.63;1.90;;;14.00;99.90;;;;;;4989802;28;20190;-75
2023/10/26 02:00:25;;;;;;;2.67;1.40;;;14.00;99.90;;;;;;4995520;28;20200;-75
2023/10/26 02:02:51;;;;;;;4.90;1.93;;;14.00;99.90;;;;;;4999644;28;20192;-75
2023/10/26 02:05:16;;;;;;;2.63;1.53;;;14.00;99.90;;;;;;4987772;28;20526;-75
2023/10/26 02:07:42;;;;;;;7.60;1.70;;;14.00;99.90;;;;;;4990502;28;20235;-75
2023/10/26 02:10:12;;;;;;;5.40;1.80;;;14.00;99.90;;;;;;4991606;28;22752;-75
2023/10/26 02:12:38;;;;;;;3.43;1.70;;;14.00;99.90;;;;;;4990964;28;20420;-75
2023/10/26 02:15:04;;;;;;;4.23;1.90;;;14.00;99.90;;;;;;4996796;28;20428;-75
2023/10/26 02:17:29;;;;;;;8.43;2.10;;;14.00;99.90;;;;;;4992742;28;20207;-75
2023/10/26 02:19:55;;;;;;;3.13;1.73;;;14.00;99.90;;;;;;4992017;28;21032;-75
2023/10/26 02:22:21;;;;;;;3.60;1.53;;;14.00;99.90;;;;;;4991173;28;20212;-75
2023/10/26 02:24:46;;;;;;;2.57;1.37;;;13.90;99.90;;;;;;4993051;28;20188;-75
2023/10/26 02:27:12;;;;;;;4.77;1.83;;;14.00;99.90;;;;;;4996495;28;20219;-75
2023/10/26 02:29:37;;;;;;;2.30;1.50;;;13.90;99.90;;;;;;4991315;28;20203;-76
2023/10/26 02:32:03;;;;;;;2.53;1.60;;;13.90;99.90;;;;;;4993732;28;20549;-75
2023/10/26 02:34:29;;;;;;;2.00;1.40;;;13.80;99.90;;;;;;4997672;28;20182;-74
2023/10/26 02:36:57;;;;;;;3.80;1.67;;;13.90;99.90;;;;;;4988853;28;20209;-74
2023/10/26 02:39:22;;;;;;;5.40;1.70;;;13.90;99.90;;;;;;4991639;28;20211;-75
2023/10/26 02:41:48;;;;;;;2.80;1.57;;;13.80;99.90;;;;;;4991362;28;20436;-74
2023/10/26 02:44:13;;;;;;;3.57;1.87;;;13.80;99.90;;;;;;4993177;28;20189;-75
2023/10/26 02:46:39;;;;;;;2.77;1.30;;;13.80;99.90;;;;;;4996114;28;20197;-75
2023/10/26 02:49:05;;;;;;;2.70;1.40;;;13.80;99.90;;;;;;4996270;28;20338;-75
2023/10/26 02:51:30;;;;;;;4.40;1.43;;;13.70;99.90;;;;;;4999681;28;20183;-76
2023/10/26 02:53:56;;;;;;;4.37;1.50;;;13.70;99.90;;;;;;4998441;28;20244;-75
2023/10/26 02:56:21;;;;;;;4.03;1.67;;;13.70;99.90;;;;;;4998232;28;20196;-74
2023/10/26 02:58:47;;;;;;;2.87;1.90;;;13.70;99.90;;;;;;4995268;28;20209;-74
2023/10/26 03:01:13;;;;;;;1.93;1.23;;;13.80;99.90;;;;;;4999560;28;20240;-74
2023/10/26 03:03:39;;;;;;;3.30;1.53;;;13.80;99.90;;;;;;4998772;28;20456;-75
2023/10/26 03:06:04;;;;;;;2.00;1.40;;;13.70;99.90;;;;;;4993647;28;20196;-75
2023/10/26 03:08:30;;;;;;;2.67;1.20;;;13.70;99.90;;;;;;4991989;28;20189;-75
2023/10/26 03:10:55;;;;;;;3.30;1.70;;;13.70;99.90;;;;;;4998346;28;20225;-75
2023/10/26 03:13:21;;;;;;;2.93;1.60;;;13.70;99.90;;;;;;4996308;28;20182;-75
2023/10/26 03:15:47;;;;;;;6.90;1.77;;;13.80;99.90;;;;;;4999017;28;20680;-75
2023/10/26 03:18:12;;;;;;;2.53;1.43;;;13.80;99.90;;;;;;4994732;28;20187;-74
2023/10/26 03:20:39;;;;;;;2.50;1.60;;;13.70;99.90;;;;;;4997839;28;20217;-74
2023/10/26 03:23:05;;;;;;;3.50;1.50;;;13.70;99.90;;;;;;4994796;28;20442;-76
2023/10/26 03:25:30;;;;;;;3.70;1.53;;;13.70;99.90;;;;;;4995401;28;20622;-76
2023/10/26 03:27:56;;;;;;;3.57;1.50;;;13.70;99.90;;;;;;4999488;28;20924;-75
2023/10/26 03:30:21;;;;;;;2.40;1.30;;;13.70;99.90;;;;;;5001155;28;20282;-75
2023/10/26 03:32:47;;;;;;;4.27;1.30;;;13.70;99.90;;;;;;5006466;28;20181;-76
2023/10/26 03:35:12;;;;;;;3.90;1.50;;;13.70;99.90;;;;;;5003033;28;20184;-75
2023/10/26 03:37:38;;;;;;;5.63;1.53;;;13.70;99.90;;;;;;4997472;28;20200;-74
2023/10/26 03:40:05;;;;;;;3.20;1.40;;;13.70;99.90;;;;;;4997039;28;20213;-74
2023/10/26 03:42:31;;;;;;;4.40;1.60;;;13.80;99.90;;;;;;4994277;28;20196;-74
2023/10/26 03:44:57;;;;;;;3.50;1.40;;;13.70;99.90;;;;;;5002887;28;20491;-74
2023/10/26 03:47:23;;;;;;;4.30;1.70;;;13.70;99.90;;;;;;4999627;28;20680;-75
2023/10/26 03:49:52;;;;;;;3.20;1.60;;;13.60;99.90;;;;;;4997061;28;20779;-75
2023/10/26 03:52:21;;;;;;;2.50;1.40;;;13.60;99.90;;;;;;4990723;28;20255;-74
2023/10/26 03:54:47;;;;;;;3.03;1.70;;;13.60;99.90;;;;;;4998530;28;20420;-74
2023/10/26 03:57:13;;;;;;;2.07;1.43;;;13.60;99.90;;;;;;4996288;28;22529;-73
2023/10/26 03:59:39;;;;;;;2.73;1.40;;;13.50;99.90;;;;;;4999961;28;20216;-73
2023/10/26 04:02:04;;;;;;;2.67;1.40;;;13.50;99.90;;;;;;4999734;28;21130;-74
2023/10/26 04:04:30;;;;;;;3.57;1.70;;;13.60;99.90;;;;;;5001159;28;20683;-74
2023/10/26 04:06:56;;;;;;;2.33;1.50;;;13.60;99.90;;;;;;4997851;28;20225;-75
2023/10/26 04:09:22;;;;;;;2.10;1.47;;;13.60;99.90;;;;;;5002592;28;20197;-74
2023/10/26 04:11:48;;;;;;;2.40;1.30;;;13.60;99.90;;;;;;5000632;28;20185;-74
2023/10/26 04:14:13;;;;;;;3.33;1.93;;;13.60;99.90;;;;;;5000935;28;20424;-74
2023/10/26 04:16:39;;;;;;;4.23;1.67;;;13.50;99.90;;;;;;4999512;28;20190;-74
2023/10/26 04:19:04;;;;;;;2.87;1.70;;;13.60;99.90;;;;;;5000414;28;20792;-74
2023/10/26 04:21:30;;;;;;;3.77;1.47;;;13.60;99.90;;;;;;4996183;28;20575;-74
2023/10/26 04:23:55;;;;;;;2.53;1.57;;;13.60;99.90;;;;;;4998561;28;20276;-74
2023/10/26 04:26:21;;;;;;;2.70;1.40;;;13.60;99.90;;;;;;5000486;28;20316;-74
2023/10/26 04:28:47;;;;;;;2.60;1.60;;;13.60;99.90;;;;;;4997793;28;20182;-74
2023/10/26 04:31:12;;;;;;;2.57;1.63;;;13.50;99.90;;;;;;4999788;28;20193;-75
2023/10/26 04:33:38;;;;;;;2.57;1.77;;;13.50;99.90;;;;;;4998544;28;20593;-75
2023/10/26 04:36:06;;;;;;;6.00;1.90;;;13.60;99.90;;;;;;4998703;28;20185;-75
2023/10/26 04:38:32;;;;;;;3.17;2.07;;;13.60;99.90;;;;;;4999263;28;20174;-75
2023/10/26 04:40:59;;;;;;;2.67;1.80;;;13.50;99.90;;;;;;4991384;28;20462;-75
2023/10/26 04:43:25;;;;;;;2.40;1.93;;;13.40;99.90;;;;;;4997768;28;20261;-74
2023/10/26 04:45:50;;;;;;;4.33;1.70;;;13.40;99.90;;;;;;4989060;28;20508;-74
2023/10/26 04:48:16;;;;;;;2.53;1.73;;;13.50;99.90;;;;;;4996905;28;20296;-74
2023/10/26 04:50:41;;;;;;;3.73;1.50;;;13.40;99.90;;;;;;4992413;28;20276;-75
2023/10/26 04:53:07;;;;;;;3.00;1.90;;;13.40;99.90;;;;;;4999405;28;20180;-74
2023/10/26 04:55:35;;;;;;;4.50;1.70;;;13.40;99.90;;;;;;5000305;28;20272;-75
2023/10/26 04:58:02;;;;;;;3.00;1.60;;;13.40;99.90;;;;;;4998201;28;20839;-75
2023/10/26 05:00:28;;;;;;;2.37;1.60;;;13.40;99.90;;;;;;4995277;28;20467;-73
2023/10/26 05:02:54;;;;;;;3.90;2.03;;;13.40;99.90;;;;;;4990881;28;20416;-74
2023/10/26 05:05:19;;;;;;;3.83;1.90;;;13.40;99.90;;;;;;4992041;28;20243;-73
2023/10/26 05:07:45;;;;;;;2.20;1.53;;;13.40;99.90;;;;;;4998678;28;20213;-74
2023/10/26 05:10:12;;;;;;;2.83;1.70;;;13.30;99.90;;;;;;5005337;28;20189;-75
2023/10/26 05:12:38;;;;;;;3.37;1.90;;;13.30;99.90;;;;;;4998421;28;20204;-74
2023/10/26 05:15:04;;;;;;;3.40;2.00;;;13.30;99.90;;;;;;4992956;28;20452;-74
2023/10/26 05:17:30;;;;;;;3.57;1.83;;;13.10;99.90;;;;;;4998493;28;20428;-75
2023/10/26 05:19:56;;;;;;;2.23;1.60;;;13.20;99.90;;;;;;5000037;28;20550;-75
2023/10/26 05:22:21;;;;;;;2.97;1.60;;;13.10;99.90;;;;;;4993301;28;20224;-76
2023/10/26 05:24:47;;;;;;;2.80;1.73;;;13.10;99.90;;;;;;4994036;28;20189;-73
2023/10/26 05:27:12;;;;;;;2.93;1.63;;;13.10;99.90;;;;;;4993532;28;20212;-71
2023/10/26 05:29:38;;;;;;;3.00;1.90;;;13.10;99.90;;;;;;4994229;28;20288;-71
2023/10/26 05:32:04;;;;;;;10.87;2.00;;;13.20;99.90;;;;;;4993219;28;20231;-72
2023/10/26 05:34:30;;;;;;;3.40;1.97;;;13.20;99.90;;;;;;4991140;28;20182;-73
2023/10/26 05:36:56;;;;;;;3.70;2.30;;;13.20;99.90;;;;;;4993998;28;20440;-72
2023/10/26 05:39:22;;;;;;;3.03;2.23;;;13.20;99.90;;;;;;4992842;28;21137;-72
2023/10/26 05:41:48;;;;;;;3.93;2.00;;;13.20;99.90;;;;;;4995845;28;20797;-72
2023/10/26 05:44:13;;;;;;;6.27;2.30;;;13.20;99.90;;;;;;4993380;28;20330;-72
2023/10/26 05:46:39;;;;;;;4.70;2.33;;;13.10;99.90;;;;;;4994158;28;20748;-72
2023/10/26 05:49:05;;;;;;;5.90;2.63;;;13.00;99.90;;;;;;4994605;28;20196;-72
2023/10/26 05:51:31;;;;;;;8.77;2.20;;;13.10;99.90;;;;;;4995493;28;20201;-73
2023/10/26 05:53:57;;;;;;;4.97;2.80;;;13.10;99.90;;;;;;4993535;28;20470;-72
2023/10/26 05:56:23;;;;;;;8.60;2.60;;;13.00;99.90;;;;;;4996690;28;20460;-72
2023/10/26 05:58:50;;;;;;;5.10;2.23;;;13.00;99.90;;;;;;4993633;28;20472;-72
2023/10/26 06:01:16;;;;;;;4.70;2.00;;;13.00;99.90;;;;;;4999646;28;20236;-72
2023/10/26 06:03:42;;;;;;;3.03;1.87;;;13.00;99.90;;;;;;4990740;28;20555;-72
2023/10/26 06:06:08;;;;;;;5.70;2.37;;;13.00;99.90;;;;;;4996786;28;20424;-73
2023/10/26 06:08:33;;;;;;;2.60;1.60;;;13.10;99.90;;;;;;4993815;28;20723;-74
2023/10/26 06:10:59;;;;;;;4.20;2.50;;;13.10;99.90;;;;;;4998961;28;20672;-73
2023/10/26 06:13:25;;;;;;;4.70;1.50;;;13.10;99.90;;;;;;4994055;28;20625;-73
2023/10/26 06:15:51;;;;;;;2.73;1.80;;;13.20;99.90;;;;;;4996262;28;20413;-72
2023/10/26 06:18:17;;;;;;;2.90;1.80;;;13.20;99.90;;;;;;4997435;28;20323;-72
2023/10/26 06:20:42;;;;;;;4.43;1.80;;;13.30;99.90;;;;;;5000442;28;20207;-72
2023/10/26 06:23:08;;;;;;;4.00;1.87;;;13.30;99.90;;;;;;5001096;28;20276;-72
2023/10/26 06:25:35;;;;;;;4.63;2.07;;;13.40;99.90;;;;;;4992237;28;20196;-71
2023/10/26 06:28:00;;;;;;;4.07;2.10;;;13.40;99.90;;;;;;4996929;28;20246;-73
2023/10/26 06:30:26;;;;;;;2.80;1.90;;;13.50;99.90;;;;;;4992196;28;20565;-72
2023/10/26 06:32:52;;;;;;;3.03;1.70;;;13.50;99.90;;;;;;4993444;28;21870;-73
2023/10/26 06:35:18;;;;;;;3.27;1.70;;;13.50;99.90;;;;;;4991316;28;20273;-73
2023/10/26 06:37:43;;;;;;;2.57;1.60;;;13.60;99.90;;;;;;4994320;28;20813;-72
2023/10/26 06:40:09;;;;;;;4.70;1.70;;;13.60;99.90;;;;;;4990983;28;20210;-72
2023/10/26 06:42:35;;;;;;;4.67;2.10;;;13.50;99.90;;;;;;4988115;28;20190;-71
2023/10/26 06:45:02;;;;;;;3.40;1.70;;;13.60;99.90;;;;;;4987114;28;20443;-74
2023/10/26 06:47:28;;;;;;;3.70;1.63;;;13.40;99.90;;;;;;4984852;28;20472;-74
2023/10/26 06:49:54;;;;;;;3.57;2.20;;;13.60;99.90;;;;;;4997758;28;20459;-74
2023/10/26 06:52:20;;;;;;;2.93;1.90;;;13.50;99.90;;;;;;4994692;28;20459;-74
2023/10/26 06:54:49;;;;;;;2.93;1.97;;;13.50;99.90;;;;;;4996802;28;20515;-75
2023/10/26 06:57:15;;;;;;;3.53;2.00;;;13.60;99.90;;;;;;4987687;28;20189;-74
2023/10/26 06:59:43;;;;;;;2.97;2.00;;;13.50;99.90;;;;;;4995556;28;20455;-73
2023/10/26 07:02:10;;;;;;;2.33;1.80;;;13.50;99.90;;;;;;4989037;28;20451;-73
2023/10/26 07:04:36;;;;;;;3.60;1.90;;;13.50;99.90;;;;;;4996064;28;20506;-74
2023/10/26 07:07:02;;;;;;;3.03;2.00;;;13.60;99.90;;;;;;4992424;28;20474;-74
2023/10/26 07:09:29;;;;;;;3.13;1.87;;;13.70;99.90;;;;;;4986675;28;20558;-74
2023/10/26 07:11:54;;;;;;;6.07;2.07;;;13.70;99.90;;;;;;4991935;28;20421;-73
2023/10/26 07:14:20;;;;;;;3.77;1.80;;;13.70;99.90;;;;;;4994089;28;20449;-75
2023/10/26 07:16:46;;;;;;;5.37;2.60;;;13.70;99.90;;;;;;4999212;28;20207;-73
2023/10/26 07:19:11;;;;;;;3.47;2.00;;;13.70;99.90;;;;;;4995884;28;20623;-72
2023/10/26 07:21:37;;;;;;;15.20;2.60;;;13.70;99.90;;;;;;4998196;28;20667;-74
2023/10/26 07:24:03;;;;;;;3.60;2.20;;;13.80;99.90;;;;;;4996378;28;20275;-73
2023/10/26 07:26:28;;;;;;;7.33;2.20;;;13.80;99.90;;;;;;4997430;28;20221;-74
2023/10/26 07:28:56;;;;;;;4.10;2.17;;;13.90;99.90;;;;;;4994828;28;20220;-73
2023/10/26 07:31:22;;;;;;;3.57;2.30;;;13.90;99.90;;;;;;5001917;28;20185;-74
2023/10/26 07:33:48;;;;;;;3.37;2.37;;;14.00;99.90;;;;;;5002513;28;20439;-74
2023/10/26 07:36:14;;;;;;;5.27;2.60;;;14.00;99.90;;;;;;4988582;28;20182;-73
2023/10/26 07:38:41;;;;;;;5.50;3.17;;;14.00;99.90;;;;;;4992923;28;22661;-73
2023/10/26 07:41:08;;;;;;;6.30;2.70;;;14.10;99.90;;;;;;4997945;28;20459;-74
2023/10/26 07:43:37;;;;;;;3.50;2.20;;;14.20;99.90;;;;;;5004004;28;20965;-73
2023/10/26 07:46:03;;;;;;;3.20;1.90;;;14.30;99.90;;;;;;4998053;28;20912;-73
2023/10/26 07:48:30;;;;;;;4.30;2.20;;;14.30;99.90;;;;;;5000257;28;21013;-73
2023/10/26 07:50:56;;;;;;;10.87;2.43;;;14.30;99.90;;;;;;4997023;28;20443;-73
2023/10/26 07:53:23;;;;;;;4.77;1.93;;;14.40;99.90;;;;;;5002735;28;20426;-73
2023/10/26 07:55:48;;;;;;;4.23;2.67;;;14.50;99.90;;;;;;4996714;28;20174;-72
2023/10/26 07:58:14;;;;;;;3.03;2.10;;;14.50;99.90;;;;;;4995663;28;20485;-73
2023/10/26 08:00:40;;;;;;;5.43;2.03;;;14.50;99.90;;;;;;5002773;28;20209;-74
2023/10/26 08:03:05;;;;;;;3.00;1.67;;;14.60;99.90;;;;;;5001049;28;20188;-73
2023/10/26 08:05:31;;;;;;;3.23;1.80;;;14.70;99.90;;;;;;4998909;28;20185;-73
2023/10/26 08:07:56;;;;;;;4.23;2.87;;;14.70;99.90;;;;;;4997888;28;20213;-73
2023/10/26 08:10:24;;;;;;;3.40;1.90;;;14.80;99.90;;;;;;4996681;28;20202;-73
2023/10/26 08:12:51;;;;;;;5.77;2.10;;;14.80;99.90;;;;;;5002808;28;20182;-73
2023/10/26 08:15:17;;;;;;;5.50;2.30;;;14.80;99.90;;;;;;4999870;28;20428;-73
2023/10/26 08:17:43;;;;;;;5.33;2.27;;;14.80;99.90;;;;;;5004510;28;20433;-72
2023/10/26 08:20:09;;;;;;;4.40;2.40;;;14.80;99.90;;;;;;5003644;28;20201;-73
2023/10/26 08:22:35;;;;;;;3.53;2.70;;;14.70;99.90;;;;;;5000271;28;20189;-73
2023/10/26 08:25:01;;;;;;;3.77;2.63;;;14.70;99.90;;;;;;4999287;28;20444;-73
2023/10/26 08:27:27;;;;;;;4.10;2.43;;;14.70;99.90;;;;;;4997501;28;20456;-73
2023/10/26 08:29:52;;;;;;;4.47;2.57;;;14.80;99.90;;;;;;4994751;28;20582;-73
2023/10/26 08:32:18;;;;;;;2.73;1.97;;;14.80;99.90;;;;;;5001173;28;20182;-71
2023/10/26 08:34:45;;;;;;;4.33;2.70;;;14.70;99.90;;;;;;4989264;28;20545;-72
2023/10/26 08:37:11;;;;;;;4.97;2.20;;;14.70;99.90;;;;;;4997179;28;20216;-71
2023/10/26 08:39:36;;;;;;;3.80;2.10;;;14.70;99.90;;;;;;4996404;28;20952;-71
2023/10/26 08:42:02;;;;;;;5.33;2.47;;;14.70;99.90;;;;;;4997838;28;21589;-71
2023/10/26 08:44:29;;;;;;;2.80;2.40;;;14.70;99.90;;;;;;5000504;28;20194;-71
2023/10/26 08:47:03;;;;;;;4.20;2.40;;;14.70;99.90;;;;;;4999980;28;20463;-71
2023/10/26 08:49:30;;;;;;;8.53;2.90;;;14.60;99.90;;;;;;5023015;28;20532;-71
2023/10/26 08:51:56;;;;;;;6.33;2.60;;;14.60;99.90;;;;;;4992232;28;20416;-72
2023/10/26 08:54:22;;;;;;;3.20;2.57;;;14.60;99.90;;;;;;4998571;28;20936;-71
2023/10/26 08:56:48;;;;;;;4.03;3.37;;;14.60;99.90;;;;;;4991685;28;20436;-71
2023/10/26 08:59:14;;;;;;;6.23;2.53;;;14.60;99.90;;;;;;4990427;28;21514;-72
2023/10/26 09:01:44;;;;;;;6.10;2.73;;;14.60;99.90;;;;;;4979329;28;20194;-71
2023/10/26 09:04:10;;;;;;;4.50;2.33;;;14.60;99.90;;;;;;4993404;28;20468;-72
2023/10/26 09:06:46;;;;;;;3.77;2.40;;;14.60;99.90;;;;;;4992747;28;20464;-71
2023/10/26 09:09:13;;;;;;;2.90;2.10;;;14.60;99.90;;;;;;4996857;28;20577;-72
2023/10/26 09:11:39;;;;;;;5.60;2.70;;;14.60;99.90;;;;;;4991457;28;20534;-72
2023/10/26 09:14:19;;;;;;;6.17;2.33;;;14.60;99.90;;;;;;4994678;28;21095;-71
2023/10/26 09:16:46;;;;;;;8.93;2.70;;;14.50;99.90;;;;;;5017657;28;20200;-72
2023/10/26 09:19:14;;;;;;;4.33;2.30;;;14.50;99.90;;;;;;4992324;28;20522;-72
2023/10/26 09:21:51;;;;;;;10.23;2.87;;;14.50;99.90;;;;;;4992526;28;21132;-72
2023/10/26 09:24:24;;;;;;;4.70;2.37;;;14.50;99.90;;;;;;4994950;28;20415;-72
2023/10/26 09:26:55;;;;;;;7.00;2.83;;;14.50;99.90;;;;;;4988419;28;21003;-72
2023/10/26 09:29:34;;;;;;;5.33;2.80;;;14.50;99.90;;;;;;4984781;28;20486;-72
2023/10/26 09:31:59;;;;;;;8.40;2.90;;;14.50;99.90;;;;;;4984538;28;20594;-71
2023/10/26 09:34:27;;;;;;;6.27;2.50;;;14.50;99.90;;;;;;4978790;28;20444;-71
2023/10/26 09:37:02;;;;;;;3.90;2.60;;;14.60;99.90;;;;;;4982805;28;20203;-71
2023/10/26 09:39:32;;;;;;;5.10;3.93;;;14.60;99.90;;;;;;4983923;28;21053;-71
2023/10/26 09:42:00;;;;;;;4.87;3.00;;;14.70;99.90;;;;;;5018785;28;20947;-71
2023/10/26 09:44:27;;;;;;;11.30;3.37;;;14.80;99.90;;;;;;4991756;28;20432;-72
2023/10/26 09:46:53;;;;;;;3.77;2.27;;;14.80;99.90;;;;;;4984821;28;20480;-72
2023/10/26 09:49:20;;;;;;;2.80;2.27;;;14.90;99.90;;;;;;4985119;28;20936;-72
2023/10/26 09:51:46;;;;;;;4.23;2.40;;;14.90;99.90;;;;;;4997688;28;20194;-72
2023/10/26 09:54:13;;;;;;;5.67;3.20;;;14.90;99.90;;;;;;4990097;28;20516;-72
2023/10/26 09:56:41;;;;;;;9.03;5.10;;;14.90;99.90;;;;;;4987263;28;20263;-71
2023/10/26 09:59:07;;;;;;;8.73;4.33;;;14.90;99.90;;;;;;4989096;28;20507;-72
2023/10/26 10:01:34;;;;;;;5.20;3.80;;;15.00;99.90;;;;;;5015252;28;20475;-72
2023/10/26 10:04:00;;;;;;;6.87;3.93;;;15.00;99.90;;;;;;4990830;28;20193;-71
2023/10/26 10:06:42;;;;;;;6.97;3.90;;;15.00;99.90;;;;;;4988594;28;20464;-72
2023/10/26 10:09:10;;;;;;;5.70;3.73;;;15.00;99.90;;;;;;4983088;28;20570;-71
2023/10/26 10:11:36;;;;;;;4.90;3.23;;;14.90;99.90;;;;;;4991416;28;20875;-71
2023/10/26 10:14:01;;;;;;;3.37;3.00;;;15.00;99.90;;;;;;4989174;28;20468;-71
2023/10/26 10:16:36;;;;;;;5.80;3.07;;;15.00;99.90;;;;;;4989322;28;20204;-72
2023/10/26 10:19:26;;;;;;;5.07;3.30;;;14.90;99.90;;;;;;4998270;28;20540;-72
2023/10/26 10:21:52;;;;;;;4.90;3.13;;;14.90;99.90;;;;;;4990915;28;20960;-74
2023/10/26 10:24:39;;;;;;;7.10;3.60;;;14.90;99.90;;;;;;4986930;28;20485;-71
2023/10/26 10:27:13;;;;;;;4.90;3.60;;;15.00;99.90;;;;;;4983962;28;20709;-71
2023/10/26 10:29:42;;;;;;;6.03;3.40;;;14.90;99.90;;;;;;4991145;28;20517;-72
2023/10/26 10:32:11;;;;;;;4.80;3.20;;;15.00;99.90;;;;;;4983213;28;20425;-72
2023/10/26 10:34:45;;;;;;;5.10;3.50;;;15.00;99.90;;;;;;4989768;28;20424;-72
2023/10/26 10:37:11;;;;;;;3.83;3.10;;;15.00;99.90;;;;;;4988005;28;20437;-72
2023/10/26 10:39:38;;;;;;;6.43;3.40;;;15.00;99.90;;;;;;4986782;28;20455;-72
2023/10/26 10:42:08;;;;;;;4.97;3.23;;;15.00;99.90;;;;;;4986409;28;20436;-72
2023/10/26 10:44:35;;;;;;;4.77;3.47;;;15.00;99.90;;;;;;4987101;28;20539;-72
2023/10/26 10:47:01;;;;;;;5.60;3.50;;;14.90;99.90;;;;;;4993685;28;20462;-72
2023/10/26 10:49:27;;;;;;;6.90;3.13;;;14.90;99.90;;;;;;4988084;28;20484;-71
2023/10/26 10:51:53;;;;;;;4.10;3.00;;;14.90;99.90;;;;;;4977234;28;20238;-72
2023/10/26 10:54:22;;;;;;;6.60;3.30;;;14.80;99.90;;;;;;4992313;28;20173;-72
2023/10/26 10:56:49;;;;;;;4.10;3.30;;;14.80;99.90;;;;;;4987146;28;20961;-72
2023/10/26 10:59:25;;;;;;;6.77;3.17;;;14.80;99.90;;;;;;4990003;28;20444;-72
2023/10/26 11:02:09;;;;;;;3.00;2.70;;;14.80;99.90;;;;;;4986978;28;20491;-72
2023/10/26 11:04:35;;;;;;;3.83;2.70;;;14.90;99.90;;;;;;5011939;28;20453;-71
2023/10/26 11:07:01;;;;;;;3.20;2.73;;;15.00;99.90;;;;;;4990263;28;20465;-72
2023/10/26 11:09:37;;;;;;;2.63;2.20;;;15.10;99.90;;;;;;4986608;28;20288;-72
2023/10/26 11:12:13;;;;;;;3.60;2.40;;;15.20;99.90;;;;;;4986384;28;20633;-73
2023/10/26 11:14:52;;;;;;;3.70;2.70;;;15.50;99.90;;;;;;4982146;28;20443;-72
2023/10/26 11:17:19;;;;;;;5.70;2.50;;;15.80;99.90;;;;;;4984068;28;20435;-73
2023/10/26 11:19:45;;;;;;;2.90;2.30;;;15.90;99.90;;;;;;4991710;28;20487;-73
2023/10/26 11:22:14;;;;;;;3.20;2.50;;;16.10;99.90;;;;;;4987954;28;20463;-73
2023/10/26 11:24:40;;;;;;;4.03;2.10;;;16.30;99.90;;;;;;5011294;28;20285;-72
2023/10/26 11:27:13;;;;;;;3.50;2.47;;;16.20;99.90;;;;;;4989975;28;20463;-72
2023/10/26 11:29:40;;;;;;;3.47;2.20;;;16.20;99.90;;;;;;4987682;28;20467;-72
2023/10/26 11:32:24;;;;;;;3.00;1.93;;;16.20;99.90;;;;;;4993773;28;20428;-71
2023/10/26 11:35:16;;;;;;;3.40;2.57;;;16.30;99.90;;;;;;4990562;28;20444;-72
2023/10/26 11:37:43;;;;;;;3.60;2.33;;;16.30;99.90;;;;;;4984637;28;20454;-72
2023/10/26 11:40:11;;;;;;;2.90;1.97;;;16.40;99.90;;;;;;4991524;28;20505;-72
2023/10/26 11:42:53;;;;;;;2.97;1.83;;;16.40;99.90;;;;;;4992927;28;20451;-72
2023/10/26 11:45:21;;;;;;;3.40;2.20;;;16.40;99.90;;;;;;4977291;28;20440;-72
2023/10/26 11:47:55;;;;;;;3.23;2.27;;;16.30;99.90;;;;;;4992512;28;20825;-72
2023/10/26 11:50:29;;;;;;;4.00;2.33;;;16.50;99.90;;;;;;4995684;28;20435;-73
2023/10/26 11:53:00;;;;;;;2.77;2.20;;;16.70;99.90;;;;;;5001377;28;20782;-73
2023/10/26 11:55:28;;;;;;;4.00;2.23;;;16.90;99.90;;;;;;4985141;28;20432;-72
2023/10/26 11:57:57;;;;;;;2.83;2.13;;;17.10;99.90;;;;;;4995242;28;20431;-72
2023/10/26 12:00:24;;;;;;;3.40;2.20;;;17.10;99.90;;;;;;4994162;28;20451;-73
2023/10/26 12:02:50;;;;;;;3.70;1.77;;;17.20;99.90;;;;;;4994418;28;20431;-73
2023/10/26 12:05:17;;;;;;;2.87;2.20;;;17.40;99.90;;;;;;4994890;28;20513;-73
2023/10/26 12:07:47;;;;;;;4.40;2.03;;;17.70;99.90;;;;;;4999752;28;20470;-73
2023/10/26 12:10:15;;;;;;;3.93;2.40;;;18.00;99.90;;;;;;4995511;28;20451;-73
2023/10/26 12:12:41;;;;;;;2.80;2.10;;;18.10;99.90;;;;;;4995621;28;20435;-74
2023/10/26 12:15:08;;;;;;;3.00;2.17;;;18.40;99.90;;;;;;4996331;28;20446;-74
2023/10/26 12:17:34;;;;;;;3.70;2.20;;;18.50;99.90;;;;;;4999116;28;20531;-73
2023/10/26 12:20:00;;;;;;;5.00;3.00;;;18.50;99.90;;;;;;4993019;28;20539;-74
2023/10/26 12:22:25;;;;;;;3.13;2.13;;;18.60;99.90;;;;;;4991465;28;20425;-74
2023/10/26 12:24:51;;;;;;;2.73;2.10;;;18.90;99.90;;;;;;4991910;28;20435;-74
2023/10/26 12:27:18;;;;;;;3.33;1.93;;;19.70;99.90;;;;;;4997626;28;20201;-74
2023/10/26 12:29:43;;;;;;;3.13;1.90;;;20.80;99.90;;;;;;4995830;28;20260;-73
2023/10/26 12:32:10;;;;;;;6.00;2.07;;;21.60;99.90;;;;;;4997606;28;20416;-73
2023/10/26 12:34:35;;;;;;;3.27;2.20;;;22.40;99.90;;;;;;4991349;28;20433;-73
2023/10/26 12:37:01;;;;;;;5.10;2.20;;;23.10;99.90;;;;;;4994792;28;20834;-73
2023/10/26 12:39:27;;;;;;;2.30;1.80;;;23.30;99.90;;;;;;4994353;28;20634;-73
2023/10/26 12:41:52;;;;;;;2.30;1.70;;;24.30;99.90;;;;;;5001240;28;20207;-74
2023/10/26 12:44:20;;;;;;;4.30;2.20;;;24.60;99.90;;;;;;4999036;28;20248;-73