Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:00:25;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4428548;32;20081;-61
2023/08/08 00:02:51;;;;;;;0.35;0.35;;;14.50;99.90;;;;;;4428768;32;20026;-62
2023/08/08 00:05:16;;;;;;;1.08;0.45;;;14.40;99.90;;;;;;4429010;32;20065;-64
2023/08/08 00:07:42;;;;;;;0.85;0.73;;;14.40;99.90;;;;;;4415867;32;20125;-62
2023/08/08 00:10:08;;;;;;;0.25;0.25;;;14.40;99.90;;;;;;4413883;32;20090;-64
2023/08/08 00:12:33;;;;;;;0.60;0.52;;;14.30;99.90;;;;;;4418719;32;20065;-62
2023/08/08 00:14:59;;;;;;;3.50;1.65;;;14.30;99.90;;;;;;4427344;32;20112;-61
2023/08/08 00:17:25;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4427342;32;20066;-62
2023/08/08 00:19:51;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4428297;32;20065;-63
2023/08/08 00:22:16;;;;;;;8.57;1.17;;;14.20;99.90;;;;;;4429919;32;20089;-62
2023/08/08 00:24:42;;;;;;;1.10;0.93;;;14.20;99.90;;;;;;4429438;32;20070;-64
2023/08/08 00:27:07;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4427326;32;20071;-60
2023/08/08 00:29:33;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;4426996;32;20092;-62
2023/08/08 00:31:58;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4426972;32;20075;-60
2023/08/08 00:34:24;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;4427813;32;20078;-63
2023/08/08 00:36:49;;;;;;;2.58;0.70;;;14.10;99.90;;;;;;4426987;32;20081;-61
2023/08/08 00:39:14;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;4427296;32;20077;-61
2023/08/08 00:41:40;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4425010;32;20561;-63
2023/08/08 00:44:05;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4423054;32;20111;-62
2023/08/08 00:46:31;;;;;;;0.28;0.28;;;14.00;99.90;;;;;;4423791;32;20069;-63
2023/08/08 00:48:57;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;4421234;32;20108;-64
2023/08/08 00:51:24;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;4423362;32;20093;-65
2023/08/08 00:53:50;;;;;;;0.77;0.77;;;14.00;99.90;;;;;;4425609;32;20050;-64
2023/08/08 00:56:17;;;;;;;1.08;0.75;;;14.00;99.90;;;;;;4422968;32;20074;-63
2023/08/08 00:58:45;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;4423385;32;20135;-63
2023/08/08 01:01:11;;;;;;;3.30;0.82;;;13.90;99.90;;;;;;4422702;32;20064;-65
2023/08/08 01:03:36;;;;;;;0.47;0.47;;;13.90;99.90;;;;;;4425122;32;20070;-65
2023/08/08 01:06:22;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;4421474;32;20528;-65
2023/08/08 01:08:57;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;4421596;32;20077;-64
2023/08/08 01:11:23;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;4414893;32;20066;-65
2023/08/08 01:13:50;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;4412112;32;20070;-64
2023/08/08 01:16:17;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;4407831;32;20065;-64
2023/08/08 01:18:46;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;4420821;32;20506;-63
2023/08/08 01:21:13;;;;;;;0.52;0.52;;;13.80;99.90;;;;;;4422377;32;20069;-65
2023/08/08 01:23:55;;;;;;;0.25;0.25;;;13.80;99.90;;;;;;4420678;32;20456;-63
2023/08/08 01:26:22;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;4404277;32;20585;-63
2023/08/08 01:28:48;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;4417551;32;20070;-64
2023/08/08 01:31:13;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;4419805;32;20077;-62
2023/08/08 01:33:39;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4422333;32;20065;-62
2023/08/08 01:36:13;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;4421541;32;20455;-63
2023/08/08 01:38:43;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;4420363;32;20057;-63
2023/08/08 01:41:09;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;4419345;32;20069;-62
2023/08/08 01:43:37;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4417506;32;20086;-62
2023/08/08 01:46:04;;;;;;;2.53;0.55;;;13.60;99.90;;;;;;4418189;32;20069;-62
2023/08/08 01:48:29;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;4420966;32;20086;-62
2023/08/08 01:50:55;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4419913;32;20077;-63
2023/08/08 01:53:20;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4416275;32;20081;-63
2023/08/08 01:55:46;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;4420005;32;20097;-63
2023/08/08 01:58:11;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;4421405;32;20125;-62
2023/08/08 02:00:37;;;;;;;2.30;0.45;;;13.70;99.90;;;;;;4423812;32;20078;-63
2023/08/08 02:03:03;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4423522;32;20394;-64
2023/08/08 02:05:28;;;;;;;0.88;0.85;;;13.70;99.90;;;;;;4418807;32;20094;-63
2023/08/08 02:07:54;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;4421668;32;20073;-63
2023/08/08 02:10:19;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4416925;32;20068;-63
2023/08/08 02:12:45;;;;;;;1.00;0.52;;;13.60;99.90;;;;;;4419542;32;20062;-63
2023/08/08 02:15:10;;;;;;;0.80;0.40;;;13.60;99.90;;;;;;4418612;32;20070;-63
2023/08/08 02:17:38;;;;;;;0.28;0.28;;;13.50;99.90;;;;;;4415183;32;20070;-63
2023/08/08 02:20:05;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;4420060;32;20058;-63
2023/08/08 02:22:30;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;4422415;32;20078;-63
2023/08/08 02:24:56;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4420783;32;20091;-63
2023/08/08 02:27:21;;;;;;;1.17;0.82;;;13.50;99.90;;;;;;4421987;32;20066;-62
2023/08/08 02:29:47;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4420418;32;20069;-63
2023/08/08 02:32:13;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;4420887;32;20073;-62
2023/08/08 02:34:38;;;;;;;0.75;0.22;;;13.50;99.90;;;;;;4418810;32;20061;-64
2023/08/08 02:37:04;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;4418392;32;20053;-63
2023/08/08 02:39:29;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;4417430;32;20082;-63
2023/08/08 02:41:55;;;;;;;0.35;0.35;;;13.50;99.90;;;;;;4417688;32;20521;-63
2023/08/08 02:44:22;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4420546;32;20138;-64
2023/08/08 02:46:48;;;;;;;0.35;0.35;;;13.40;99.90;;;;;;4414432;32;20537;-65
2023/08/08 02:49:13;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;4414378;32;20073;-65
2023/08/08 02:51:39;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;4414697;32;20493;-65
2023/08/08 02:54:04;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4415357;32;20069;-64
2023/08/08 02:56:30;;;;;;;0.37;0.37;;;13.50;99.90;;;;;;4415229;32;20137;-64
2023/08/08 02:58:55;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;4415642;32;20415;-65
2023/08/08 03:01:21;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;4414472;32;20069;-65
2023/08/08 03:03:47;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4414273;32;20488;-64
2023/08/08 03:06:13;;;;;;;2.10;0.50;;;13.50;99.90;;;;;;4413814;32;20077;-65
2023/08/08 03:08:38;;;;;;;0.43;0.40;;;13.50;99.90;;;;;;4413517;32;20080;-65
2023/08/08 03:11:04;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4414138;32;20066;-64
2023/08/08 03:13:29;;;;;;;1.75;0.40;;;13.40;99.90;;;;;;4414038;32;20485;-64
2023/08/08 03:15:56;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4414334;32;20098;-64
2023/08/08 03:18:22;;;;;;;7.78;0.60;;;13.40;99.90;;;;;;4414184;32;20065;-64
2023/08/08 03:20:48;;;;;;;0.25;0.25;;;13.40;99.90;;;;;;4414212;32;20074;-64
2023/08/08 03:23:14;;;;;;;0.37;0.37;;;13.40;99.90;;;;;;4414215;32;20135;-64
2023/08/08 03:25:39;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4414183;32;20517;-64
2023/08/08 03:28:05;;;;;;;5.95;0.35;;;13.40;99.90;;;;;;4414888;32;20068;-64
2023/08/08 03:30:30;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;4414664;32;20077;-63
2023/08/08 03:32:55;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4415062;32;20061;-65
2023/08/08 03:35:21;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;4413603;32;20424;-64
2023/08/08 03:37:46;;;;;;;0.52;0.28;;;13.30;99.90;;;;;;4414989;32;20081;-64
2023/08/08 03:40:14;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;4413937;32;20062;-64
2023/08/08 03:42:40;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;4413585;32;20156;-65
2023/08/08 03:45:06;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4399843;32;20074;-65
2023/08/08 03:47:31;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4415101;32;20117;-64
2023/08/08 03:49:57;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;4413972;32;20406;-64
2023/08/08 03:52:23;;;;;;;0.43;0.43;;;13.30;99.90;;;;;;4413906;32;20073;-64
2023/08/08 03:54:49;;;;;;;0.37;0.37;;;13.30;99.90;;;;;;4414106;32;20132;-64
2023/08/08 03:57:14;;;;;;;0.32;0.32;;;13.30;99.90;;;;;;4414711;32;20465;-64
2023/08/08 03:59:40;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4414343;32;20066;-65
2023/08/08 04:02:05;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4413005;32;20074;-65
2023/08/08 04:04:31;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4414941;32;20121;-65
2023/08/08 04:06:56;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;4414820;32;20125;-64
2023/08/08 04:09:22;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;4413502;32;20062;-64
2023/08/08 04:11:47;;;;;;;0.93;0.90;;;13.40;99.90;;;;;;4414443;32;20180;-64
2023/08/08 04:14:13;;;;;;;2.17;1.23;;;13.50;99.90;;;;;;4413829;32;20428;-65
2023/08/08 04:16:39;;;;;;;1.35;0.40;;;13.50;99.90;;;;;;4399863;32;20069;-64
2023/08/08 04:19:05;;;;;;;1.37;0.93;;;13.50;99.90;;;;;;4414259;32;20560;-65
2023/08/08 04:21:32;;;;;;;0.45;0.45;;;13.50;99.90;;;;;;4413696;32;20077;-62
2023/08/08 04:23:58;;;;;;;0.37;0.37;;;13.60;99.90;;;;;;4413328;32;20061;-65
2023/08/08 04:26:23;;;;;;;0.75;0.60;;;13.60;99.90;;;;;;4413551;32;20520;-64
2023/08/08 04:28:49;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4413393;32;20158;-64
2023/08/08 04:31:14;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;4413166;32;20065;-64
2023/08/08 04:33:40;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4413410;32;20082;-63
2023/08/08 04:36:05;;;;;;;0.43;0.43;;;13.60;99.90;;;;;;4414063;32;20137;-65
2023/08/08 04:38:31;;;;;;;2.40;0.52;;;13.60;99.90;;;;;;4413273;32;20074;-64
2023/08/08 04:40:56;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4413551;32;20066;-64
2023/08/08 04:43:22;;;;;;;1.65;0.45;;;13.60;99.90;;;;;;4399809;32;20331;-64
2023/08/08 04:45:47;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4413797;32;20082;-64
2023/08/08 04:48:13;;;;;;;1.17;0.60;;;13.70;99.90;;;;;;4413346;32;20065;-65
2023/08/08 04:50:39;;;;;;;0.62;0.55;;;13.70;99.90;;;;;;4412843;32;20070;-65
2023/08/08 04:53:04;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4398836;32;20082;-65
2023/08/08 04:55:29;;;;;;;0.25;0.25;;;13.60;99.90;;;;;;4407943;32;20515;-64
2023/08/08 04:57:55;;;;;;;0.37;0.37;;;13.60;99.90;;;;;;4414044;32;20189;-65
2023/08/08 05:00:20;;;;;;;0.75;0.40;;;13.60;99.90;;;;;;4418971;32;20090;-62
2023/08/08 05:02:46;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4417908;32;20157;-63
2023/08/08 05:05:11;;;;;;;2.05;0.40;;;13.70;99.90;;;;;;4421120;32;20130;-63
2023/08/08 05:07:37;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;4421089;32;20066;-63
2023/08/08 05:10:04;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;4418856;32;20452;-63
2023/08/08 05:12:29;;;;;;;0.73;0.28;;;13.80;99.90;;;;;;4416734;32;20075;-63
2023/08/08 05:14:55;;;;;;;0.75;0.57;;;13.80;99.90;;;;;;4419928;32;20424;-64
2023/08/08 05:17:20;;;;;;;3.08;0.65;;;13.90;99.90;;;;;;4420525;32;20085;-63
2023/08/08 05:19:46;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;4427566;32;20105;-63
2023/08/08 05:22:11;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;4419477;32;20135;-64
2023/08/08 05:24:37;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;4420486;32;20441;-62
2023/08/08 05:27:03;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;4420999;32;20082;-63
2023/08/08 05:29:29;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;4422455;32;20090;-63
2023/08/08 05:31:55;;;;;;;17.77;2.67;;;14.20;99.90;;;;;;4417375;32;20057;-63
2023/08/08 05:34:20;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;4420539;32;20065;-64
2023/08/08 05:36:45;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4414333;32;20078;-63
2023/08/08 05:39:11;;;;;;;0.75;0.50;;;14.40;99.90;;;;;;4419798;32;20401;-63
2023/08/08 05:41:36;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4415037;32;20070;-64
2023/08/08 05:44:02;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4416956;32;20422;-64
2023/08/08 05:46:27;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4417075;32;20101;-64
2023/08/08 05:48:53;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4420900;32;20085;-63
2023/08/08 05:51:18;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4420237;32;20117;-63
2023/08/08 05:53:44;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4418026;32;20081;-63
2023/08/08 05:56:09;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4420924;32;20085;-63
2023/08/08 05:58:37;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4421620;32;20125;-63
2023/08/08 06:01:05;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4420023;32;20485;-63
2023/08/08 06:03:31;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4419542;32;20045;-62
2023/08/08 06:05:57;;;;;;;0.25;0.25;;;14.60;99.90;;;;;;4420462;32;20082;-63
2023/08/08 06:08:23;;;;;;;0.47;0.47;;;14.70;99.90;;;;;;4422750;32;20455;-62
2023/08/08 06:10:48;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;4417974;32;20066;-64
2023/08/08 06:13:14;;;;;;;0.47;0.47;;;14.80;99.90;;;;;;4401866;32;20065;-63
2023/08/08 06:15:39;;;;;;;0.75;0.43;;;14.80;99.90;;;;;;4404143;32;20063;-63
2023/08/08 06:18:05;;;;;;;1.85;0.50;;;14.80;99.90;;;;;;4408365;32;20065;-63
2023/08/08 06:20:31;;;;;;;0.22;0.22;;;14.80;99.90;;;;;;4414942;32;20073;-63
2023/08/08 06:22:56;;;;;;;0.32;0.32;;;14.90;99.90;;;;;;4416088;32;20534;-64
2023/08/08 06:25:22;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;4417475;32;20073;-63
2023/08/08 06:27:47;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;4417482;32;20079;-64
2023/08/08 06:30:13;;;;;;;0.25;0.25;;;15.00;99.90;;;;;;4417380;32;20070;-63
2023/08/08 06:32:38;;;;;;;0.88;0.88;;;15.00;99.90;;;;;;4416791;32;20066;-63
2023/08/08 06:35:04;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;4416703;32;20079;-64
2023/08/08 06:37:29;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4417163;32;20073;-63
2023/08/08 06:39:55;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;4419050;32;20062;-63
2023/08/08 06:42:21;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;4419152;32;20117;-62
2023/08/08 06:44:46;;;;;;;0.70;0.70;;;14.90;99.90;;;;;;4419024;32;20095;-63
2023/08/08 06:47:12;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;4418515;32;20513;-64
2023/08/08 06:49:38;;;;;;;0.43;0.43;;;14.90;99.90;;;;;;4418925;32;20541;-63
2023/08/08 06:52:05;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;4420841;32;20094;-63
2023/08/08 06:54:31;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;4419444;32;20062;-63
2023/08/08 06:56:57;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;4417756;32;20133;-63
2023/08/08 06:59:23;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;4417180;32;20075;-63
2023/08/08 07:01:49;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4419001;32;20069;-63
2023/08/08 07:04:14;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;4419364;32;20082;-63
2023/08/08 07:06:40;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;4424889;32;20090;-64
2023/08/08 07:09:06;;;;;;;0.65;0.65;;;15.20;99.90;;;;;;4420641;32;20466;-64
2023/08/08 07:11:31;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4421387;32;20054;-63
2023/08/08 07:13:57;;;;;;;3.55;1.65;;;15.50;99.90;;;;;;4418294;32;20062;-63
2023/08/08 07:16:22;;;;;;;3.20;0.88;;;15.70;99.90;;;;;;4417640;32;20062;-64
2023/08/08 07:18:48;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;4417303;32;20081;-64
2023/08/08 07:21:14;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;4413608;32;20089;-64
2023/08/08 07:23:40;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4414936;32;20065;-64
2023/08/08 07:26:05;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4414183;32;20497;-65
2023/08/08 07:28:32;;;;;;;0.32;0.32;;;15.80;99.90;;;;;;4414212;32;20059;-65
2023/08/08 07:30:57;;;;;;;0.25;0.25;;;15.90;99.90;;;;;;4412888;32;20089;-65
2023/08/08 07:33:23;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;4411442;32;20403;-65
2023/08/08 07:35:49;;;;;;;1.70;0.70;;;16.10;99.90;;;;;;4413842;32;20070;-65
2023/08/08 07:38:15;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;4413753;32;20077;-64
2023/08/08 07:40:41;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;4413882;32;20066;-65
2023/08/08 07:43:06;;;;;;;0.52;0.52;;;16.10;99.90;;;;;;4414017;32;20411;-65
2023/08/08 07:45:32;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4414150;32;20074;-64
2023/08/08 07:47:57;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4414730;32;20069;-65
2023/08/08 07:50:23;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4413905;32;20057;-65
2023/08/08 07:52:48;;;;;;;8.88;1.42;;;15.80;99.90;;;;;;4413536;32;20058;-64
2023/08/08 07:55:14;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4413702;32;20510;-65
2023/08/08 07:57:39;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4414382;32;20142;-65
2023/08/08 08:00:08;;;;;;;5.53;1.33;;;16.10;99.90;;;;;;4413680;32;20078;-65
2023/08/08 08:02:33;;;;;;;4.03;0.45;;;16.20;99.90;;;;;;4413415;32;20147;-65
2023/08/08 08:04:59;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4414444;32;20070;-65
2023/08/08 08:07:24;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4419586;32;20095;-63
2023/08/08 08:09:50;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4414206;32;20077;-64
2023/08/08 08:12:15;;;;;;;0.28;0.28;;;16.40;99.90;;;;;;4414701;32;20247;-64
2023/08/08 08:14:41;;;;;;;0.32;0.32;;;16.30;99.90;;;;;;4414690;32;20069;-65
2023/08/08 08:17:06;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4414511;32;20436;-65
2023/08/08 08:19:32;;;;;;;0.43;0.43;;;16.50;99.90;;;;;;4414511;32;20077;-65
2023/08/08 08:21:57;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4413695;32;20077;-65
2023/08/08 08:24:23;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;4413827;32;20091;-65
2023/08/08 08:26:48;;;;;;;1.77;1.17;;;16.60;99.90;;;;;;4413294;32;20117;-64
2023/08/08 08:29:14;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4413284;32;20065;-64
2023/08/08 08:31:39;;;;;;;0.45;0.45;;;16.70;99.90;;;;;;4413284;32;20070;-65
2023/08/08 08:34:05;;;;;;;1.55;0.55;;;17.00;99.90;;;;;;4413174;32;20073;-64
2023/08/08 08:36:30;;;;;;;0.37;0.37;;;17.00;99.90;;;;;;4413096;32;20089;-64
2023/08/08 08:38:56;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;4412013;32;20065;-65
2023/08/08 08:41:25;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;4413171;32;20124;-65
2023/08/08 08:43:52;;;;;;;0.62;0.43;;;16.90;99.90;;;;;;4414377;32;20062;-64
2023/08/08 08:46:21;;;;;;;0.52;0.50;;;16.90;99.90;;;;;;4400409;32;20428;-65
2023/08/08 08:48:49;;;;;;;1.02;0.75;;;16.90;99.90;;;;;;4414391;32;20081;-65
2023/08/08 08:51:16;;;;;;;0.32;0.32;;;16.90;99.90;;;;;;4412593;32;20065;-65
2023/08/08 08:53:43;;;;;;;9.23;0.43;;;16.90;99.90;;;;;;4412992;32;20069;-65
2023/08/08 08:56:08;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;4413394;32;20420;-63
2023/08/08 08:58:34;;;;;;;1.23;0.73;;;16.90;99.90;;;;;;4412951;32;20069;-65
2023/08/08 09:01:00;;;;;;;0.52;0.52;;;17.00;99.90;;;;;;4412687;32;20462;-65
2023/08/08 09:03:26;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4412365;32;20078;-65
2023/08/08 09:05:54;;;;;;;0.37;0.35;;;17.20;99.90;;;;;;4410821;32;20636;-65
2023/08/08 09:08:20;;;;;;;1.05;0.40;;;17.20;99.90;;;;;;4412220;32;20065;-64
2023/08/08 09:10:45;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;4412949;32;20115;-65
2023/08/08 09:13:11;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;4411582;32;20078;-65
2023/08/08 09:15:36;;;;;;;0.35;0.35;;;17.50;99.90;;;;;;4412459;32;20062;-65
2023/08/08 09:18:02;;;;;;;0.55;0.40;;;17.80;99.90;;;;;;4413063;32;20110;-65
2023/08/08 09:20:28;;;;;;;0.28;0.28;;;18.20;99.90;;;;;;4412786;32;20078;-65
2023/08/08 09:22:53;;;;;;;0.22;0.22;;;18.30;99.90;;;;;;4412981;32;20073;-65
2023/08/08 09:25:19;;;;;;;3.30;0.62;;;18.40;99.90;;;;;;4412906;32;20061;-65
2023/08/08 09:27:44;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;4412156;32;20082;-64
2023/08/08 09:30:11;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;4413211;32;20490;-64
2023/08/08 09:32:37;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;4412351;32;20069;-65
2023/08/08 09:35:03;;;;;;;0.40;0.37;;;17.80;99.90;;;;;;4414002;32;20588;-65
2023/08/08 09:37:29;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;4412786;32;20070;-65
2023/08/08 09:39:57;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;4412499;32;20078;-65
2023/08/08 09:42:23;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;4412886;32;20069;-66
2023/08/08 09:44:50;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;4413325;32;20497;-64
2023/08/08 09:47:16;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;4412335;32;20537;-65
2023/08/08 09:49:42;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;4412552;32;20070;-64
2023/08/08 09:52:08;;;;;;;1.10;0.50;;;18.40;99.90;;;;;;4402715;32;20066;-63
2023/08/08 09:54:34;;;;;;;0.37;0.37;;;18.40;99.90;;;;;;4424318;32;20073;-64
2023/08/08 09:56:59;;;;;;;2.58;0.62;;;18.30;99.90;;;;;;4428715;32;20129;-64
2023/08/08 09:59:25;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;4425896;32;20083;-64
2023/08/08 10:01:52;;;;;;;2.22;0.37;;;18.10;99.90;;;;;;4420954;32;20069;-63
2023/08/08 10:04:17;;;;;;;0.70;0.70;;;18.00;99.90;;;;;;4420446;32;20062;-63
2023/08/08 10:06:43;;;;;;;0.32;0.32;;;17.90;99.90;;;;;;4426568;32;20301;-64
2023/08/08 10:09:09;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;4426773;32;20070;-63
2023/08/08 10:11:35;;;;;;;0.57;0.50;;;17.70;99.90;;;;;;4426579;32;20103;-62
2023/08/08 10:14:02;;;;;;;0.93;0.45;;;17.80;99.90;;;;;;4421194;32;20087;-64
2023/08/08 10:16:31;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;4424324;32;20062;-63
2023/08/08 10:19:00;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;4424650;32;20066;-64
2023/08/08 10:21:26;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;4425095;32;20077;-63
2023/08/08 10:24:11;;;;;;;0.55;0.50;;;19.70;99.90;;;;;;4426126;32;20423;-63
2023/08/08 10:26:59;;;;;;;0.45;0.45;;;19.90;99.90;;;;;;4413788;32;20066;-63
2023/08/08 10:29:26;;;;;;;0.50;0.50;;;20.30;99.90;;;;;;4400276;32;20145;-62
2023/08/08 10:31:57;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;4411080;32;20061;-62
2023/08/08 10:34:43;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;4411544;32;20082;-64
2023/08/08 10:37:12;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;4427903;32;20074;-64
2023/08/08 10:39:38;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;4426017;32;20082;-65
2023/08/08 10:42:04;;;;;;;2.75;0.32;;;19.30;99.90;;;;;;4427344;32;20065;-64
2023/08/08 10:44:30;;;;;;;0.28;0.28;;;19.10;99.90;;;;;;4428215;32;20122;-65
2023/08/08 10:46:56;;;;;;;0.77;0.50;;;19.10;99.90;;;;;;4427037;32;20070;-65
2023/08/08 10:49:22;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;4430045;32;20069;-65
2023/08/08 10:51:49;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;4430086;32;20086;-64
2023/08/08 10:54:21;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;4429856;32;20529;-64
2023/08/08 10:56:55;;;;;;;0.22;0.22;;;18.60;99.90;;;;;;4428123;32;20070;-64
2023/08/08 10:59:24;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;4426987;32;20066;-65
2023/08/08 11:01:52;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;4425365;32;20115;-64
2023/08/08 11:04:19;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;4422929;32;20136;-64
2023/08/08 11:06:46;;;;;;;0.43;0.43;;;19.40;99.90;;;;;;4428888;32;20077;-65
2023/08/08 11:09:13;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;4439058;32;20077;-64
2023/08/08 11:11:40;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;4436333;32;20597;-63
2023/08/08 11:14:15;;;;;;;0.62;0.43;;;20.50;99.90;;;;;;4422056;32;20069;-64
2023/08/08 11:16:42;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4421881;32;20065;-64
2023/08/08 11:19:09;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;4423696;32;20112;-63
2023/08/08 11:21:37;;;;;;;0.37;0.37;;;21.10;99.90;;;;;;4423090;32;20112;-63
2023/08/08 11:24:04;;;;;;;0.22;0.22;;;20.90;99.90;;;;;;4423159;32;20058;-64
2023/08/08 11:26:32;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;4422573;32;20066;-64
2023/08/08 11:29:00;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;4421829;32;20077;-63
2023/08/08 11:31:26;;;;;;;1.85;0.43;;;18.40;99.90;;;;;;4425474;32;20111;-63
2023/08/08 11:33:53;;;;;;;0.95;0.50;;;17.50;99.90;;;;;;4423155;32;20082;-64
2023/08/08 11:36:19;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;4423082;32;20117;-63
2023/08/08 11:38:45;;;;;;;0.37;0.37;;;16.90;99.90;;;;;;4421913;32;20074;-64
2023/08/08 11:41:11;;;;;;;0.57;0.47;;;16.80;99.90;;;;;;4420488;32;20078;-63
2023/08/08 11:43:38;;;;;;;1.65;0.30;;;16.80;99.90;;;;;;4420435;32;20070;-63
2023/08/08 11:46:05;;;;;;;0.22;0.22;;;16.90;99.90;;;;;;4420316;32;20132;-64
2023/08/08 11:48:32;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;4421536;32;82633;-63
2023/08/08 11:50:58;;;;;;;0.55;0.43;;;17.80;99.90;;;;;;4422259;32;20162;-63
2023/08/08 11:53:24;;;;;;;0.62;0.62;;;18.60;99.90;;;;;;4422934;32;20062;-63
2023/08/08 11:55:49;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;4417594;32;20094;-64
2023/08/08 11:58:15;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4419940;32;20053;-63
2023/08/08 12:00:45;;;;;;;0.90;0.40;;;20.70;99.90;;;;;;4419000;32;20068;-63
2023/08/08 12:03:14;;;;;;;2.35;0.80;;;20.90;99.90;;;;;;4416731;32;20069;-64
2023/08/08 12:05:39;;;;;;;0.15;0.15;;;21.50;99.90;;;;;;4421226;32;20108;-63
2023/08/08 12:08:06;;;;;;;0.30;0.20;;;21.80;99.90;;;;;;4428451;32;20077;-64
2023/08/08 12:10:32;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;4421516;32;20070;-63
2023/08/08 12:12:59;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;4420445;32;20120;-63
2023/08/08 12:15:34;;;;;;;0.28;0.28;;;22.20;99.90;;;;;;4417746;32;20065;-63
2023/08/08 12:18:01;;;;;;;0.13;0.13;;;22.10;99.90;;;;;;4416420;32;20076;-63
2023/08/08 12:20:30;;;;;;;0.80;0.20;;;22.60;99.90;;;;;;4418156;32;20589;-62
2023/08/08 12:22:57;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;4424905;32;20086;-64
2023/08/08 12:25:22;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;4423793;32;20070;-64
2023/08/08 12:27:48;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;4424943;32;20125;-61
2023/08/08 12:30:14;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;4425533;32;20062;-61
2023/08/08 12:32:39;;;;;;;0.32;0.32;;;20.90;99.90;;;;;;4423726;32;20086;-62
2023/08/08 12:35:06;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;4423977;32;20065;-61
2023/08/08 12:37:32;;;;;;;1.10;0.50;;;19.50;99.90;;;;;;4424880;32;20069;-61
2023/08/08 12:39:57;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;4425023;32;20435;-63
2023/08/08 12:42:23;;;;;;;0.45;0.45;;;19.60;99.90;;;;;;4427529;32;20073;-62