Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:01:08;;;;;;;17.53;9.53;;;;;;;13.93;47.54;100538.28;125588;1099;104293;-76
2021/04/23 00:03:41;;;;;;;19.60;9.87;;;;;;;13.90;47.67;100536.48;125598;1099;104181;-76
2021/04/23 00:06:13;;;;;;;18.33;9.73;;;;;;;13.88;47.22;100524.98;125595;1099;104204;-76
2021/04/23 00:08:45;;;;;;;19.03;9.67;;;;;;;13.86;47.86;100524.08;125558;1099;104248;-76
2021/04/23 00:11:14;;;;;;;20.17;9.97;;;;;;;13.86;47.46;100517.92;125575;1098;104163;-76
2021/04/23 00:13:43;;;;;;;17.97;9.20;;;;;;;13.85;47.84;100514.37;125604;1099;104168;-76
2021/04/23 00:16:12;;;;;;;18.67;10.47;;;;;;;13.84;47.67;100508.22;125537;1099;104156;-76
2021/04/23 00:18:42;;;;;;;18.60;9.77;;;;;;;13.85;47.85;100503.81;125603;1099;104168;-77
2021/04/23 00:21:12;;;;;;;19.93;9.97;;;;;;;13.83;47.24;100506.42;125588;1099;104293;-77
2021/04/23 00:23:41;;;;;;;24.60;9.80;;;;;;;13.80;47.63;100510.75;125605;1099;104248;-76
2021/04/23 00:26:11;;;;;;;19.33;10.07;;;;;;;13.78;47.38;100512.47;125601;1099;104358;-76
2021/04/23 00:28:40;;;;;;;18.83;9.80;;;;;;;13.74;47.38;100506.21;125576;1099;104294;-76
2021/04/23 00:31:09;;;;;;;20.47;10.33;;;;;;;13.71;47.89;100521.08;125620;1099;104270;-76
2021/04/23 00:33:39;;;;;;;19.87;10.30;;;;;;;13.65;47.48;100516.58;125614;1099;102772;-76
2021/04/23 00:36:09;;;;;;;19.60;10.30;;;;;;;13.59;48.04;100524.34;125639;1099;104300;-76
2021/04/23 00:38:41;;;;;;;23.43;10.57;;;;;;;13.53;48.08;100532.98;125610;1099;104172;-76
2021/04/23 00:41:14;;;;;;;18.77;10.40;;;;;;;13.44;48.00;100538.03;125560;1099;104348;-77
2021/04/23 00:43:45;;;;;;;19.80;10.93;;;;;;;13.38;48.15;100544.03;125595;1099;104181;-76
2021/04/23 00:46:14;;;;;;;21.13;10.17;;;;;;;13.33;48.43;100547.39;125584;1099;104866;-76
2021/04/23 00:48:46;;;;;;;19.03;10.37;;;;;;;13.28;48.48;100548.16;125589;1099;104362;-76
2021/04/23 00:51:19;;;;;;;21.20;10.63;;;;;;;13.20;48.12;100554.98;125589;1099;104181;-75
2021/04/23 00:53:51;;;;;;;20.20;10.33;;;;;;;13.16;48.27;100552.22;125572;1099;104401;-75
2021/04/23 00:56:23;;;;;;;19.73;10.90;;;;;;;13.13;48.35;100555.66;125579;1099;104168;-75
2021/04/23 00:58:57;;;;;;;21.20;10.83;;;;;;;13.09;48.79;100545.91;125587;1099;104334;-75
2021/04/23 01:01:29;;;;;;;20.80;11.13;;;;;;;13.01;48.90;100552.70;125630;1099;104172;-75
2021/04/23 01:03:59;;;;;;;18.23;10.30;;;;;;;13.00;48.80;100545.67;125589;1099;104319;-75
2021/04/23 01:06:31;;;;;;;23.10;11.33;;;;;;;12.98;48.50;100549.98;125581;1099;104211;-75
2021/04/23 01:09:05;;;;;;;21.63;11.07;;;;;;;12.95;48.96;100551.69;125540;1098;104220;-76
2021/04/23 01:11:33;;;;;;;;;;;;;;;12.93;49.49;100550.77;125631;1099;104188;-76
2021/04/23 01:14:03;;;;;;;21.33;10.33;;;;;;;12.90;49.44;100548.05;125600;1099;104232;-76
2021/04/23 01:16:32;;;;;;;20.13;11.23;;;;;;;12.84;49.11;100555.79;125619;1099;104262;-76
2021/04/23 01:19:03;;;;;;;19.90;10.80;;;;;;;12.83;49.32;100558.38;125525;1099;104156;-76
2021/04/23 01:21:34;;;;;;;22.10;10.60;;;;;;;12.80;49.30;100555.66;125595;1099;104217;-75
2021/04/23 01:24:06;;;;;;;18.93;10.57;;;;;;;12.74;49.24;100551.98;125599;1099;104195;-75
2021/04/23 01:26:40;;;;;;;19.47;11.10;;;;;;;12.70;49.54;100551.86;125604;1099;104184;-75
2021/04/23 01:29:11;;;;;;;19.62;10.72;;;;;;;12.62;49.45;100556.03;125585;1099;105531;-75
2021/04/23 01:31:44;;;;;;;20.80;10.60;;;;;;;12.54;49.59;100561.98;125625;1099;104492;-75
2021/04/23 01:34:16;;;;;;;20.67;10.60;;;;;;;12.51;50.14;100559.27;125599;1099;104309;-76
2021/04/23 01:36:46;;;;;;;19.83;11.23;;;;;;;12.49;49.72;100557.42;125610;1099;104165;-75
2021/04/23 01:39:19;;;;;;;20.13;11.57;;;;;;;12.46;49.66;100560.84;125590;1099;104206;-77
2021/04/23 01:41:48;;;;;;;22.67;11.30;;;;;;;12.41;50.02;100562.47;125658;1099;104172;-75
2021/04/23 01:44:18;;;;;;;20.10;10.83;;;;;;;12.37;49.94;100555.31;125585;1099;104021;-76
2021/04/23 01:46:47;;;;;;;20.53;11.00;;;;;;;12.35;50.26;100552.64;125609;1098;104249;-75
2021/04/23 01:49:18;;;;;;;22.77;12.27;;;;;;;12.25;50.08;100558.50;125606;1099;104201;-76
2021/04/23 01:51:51;;;;;;;23.27;12.07;;;;;;;12.15;49.98;100557.30;125625;1099;104172;-76
2021/04/23 01:54:22;;;;;;;21.10;11.23;;;;;;;12.08;50.38;100567.62;125625;1099;104229;-75
2021/04/23 01:56:51;;;;;;;23.20;12.57;;;;;;;11.99;50.46;100569.11;125607;1099;104227;-75
2021/04/23 01:59:21;;;;;;;22.63;12.00;;;;;;;11.91;50.27;100572.33;125567;1098;104264;-75
2021/04/23 02:01:51;;;;;;;21.37;11.97;;;;;;;11.84;50.53;100580.02;125591;1099;104319;-74
2021/04/23 02:04:21;;;;;;;24.53;12.73;;;;;;;11.79;50.69;100584.22;125590;1099;104198;-75
2021/04/23 02:06:51;;;;;;;23.43;12.50;;;;;;;11.74;50.51;100596.33;125564;1099;104338;-75
2021/04/23 02:09:21;;;;;;;22.03;11.83;;;;;;;11.65;50.50;100589.02;125582;1099;104410;-74
2021/04/23 02:11:52;;;;;;;24.90;13.30;;;;;;;11.60;50.87;100589.73;125631;1099;104190;-75
2021/04/23 02:14:23;;;;;;;25.83;12.37;;;;;;;11.49;51.15;100587.63;125603;1099;104179;-75
2021/04/23 02:16:53;;;;;;;24.23;13.13;;;;;;;11.37;51.12;100576.71;125570;1099;104360;-75
2021/04/23 02:19:23;;;;;;;26.50;13.37;;;;;;;11.29;51.62;100581.70;125512;1099;104271;-74
2021/04/23 02:21:52;;;;;;;24.30;13.50;;;;;;;11.21;51.51;100580.56;125577;1099;104169;-75
2021/04/23 02:24:21;;;;;;;27.10;13.10;;;;;;;11.10;51.80;100588.06;125595;1099;104207;-76
2021/04/23 02:26:50;;;;;;;28.93;14.53;;;;;;;11.00;51.48;100588.60;125575;1099;104184;-76
2021/04/23 02:29:20;;;;;;;29.03;14.53;;;;;;;10.88;51.62;100593.41;125597;1099;104165;-76
2021/04/23 02:31:51;;;;;;;25.50;13.20;;;;;;;10.77;51.46;100599.16;125590;1099;104178;-76
2021/04/23 02:34:24;;;;;;;24.93;12.33;;;;;;;10.71;51.50;100598.93;125574;1099;104165;-76
2021/04/23 02:36:54;;;;;;;22.67;12.10;;;;;;;10.69;51.75;100607.58;125595;1099;104233;-76
2021/04/23 02:39:23;;;;;;;23.30;12.53;;;;;;;10.66;52.00;100613.63;125584;1099;104054;-76
2021/04/23 02:41:54;;;;;;;23.90;12.43;;;;;;;10.63;52.34;100618.76;125599;1099;104165;-76
2021/04/23 02:44:25;;;;;;;23.63;12.20;;;;;;;10.58;52.20;100621.20;125598;1099;104249;-75
2021/04/23 02:46:55;;;;;;;24.77;11.97;;;;;;;10.55;52.32;100620.17;125570;1099;104307;-76
2021/04/23 02:49:24;;;;;;;21.53;11.60;;;;;;;10.51;52.36;100618.30;125610;1099;104656;-76
2021/04/23 02:51:54;;;;;;;19.57;10.57;;;;;;;10.47;52.73;100616.37;125582;1099;104300;-76
2021/04/23 02:54:23;;;;;;;21.47;10.20;;;;;;;10.45;52.58;100621.56;125576;1098;104342;-75
2021/04/23 02:56:52;;;;;;;23.97;10.50;;;;;;;10.48;52.79;100624.31;125618;1099;104172;-75
2021/04/23 02:59:29;;;;;;;22.03;10.93;;;;;;;10.50;53.15;100624.37;125571;1097;104165;-76
2021/04/23 03:01:58;;;;;;;20.33;9.87;;;;;;;10.48;53.04;100624.31;125605;1099;104165;-76
2021/04/23 03:04:27;;;;;;;21.53;10.03;;;;;;;10.48;53.42;100618.18;125607;1099;104171;-76
2021/04/23 03:06:57;;;;;;;21.50;10.73;;;;;;;10.46;53.02;100622.48;125610;1099;104248;-75
2021/04/23 03:09:26;;;;;;;19.77;9.83;;;;;;;10.47;53.73;100634.74;125590;1099;104171;-76
2021/04/23 03:11:55;;;;;;;20.63;10.97;;;;;;;10.45;53.57;100637.31;125603;1099;104194;-75
2021/04/23 03:14:43;;;;;;;17.97;9.20;;;;;;;10.45;53.47;100634.69;125621;1099;104163;-76
2021/04/23 03:17:17;;;;;;;19.57;10.17;;;;;;;10.48;53.47;100639.17;125173;1099;104208;-76
2021/04/23 03:19:45;;;;;;;19.90;9.17;;;;;;;10.49;53.96;100636.60;125600;1099;104245;-76
2021/04/23 03:22:14;;;;;;;27.27;10.37;;;;;;;10.53;54.20;100637.60;125582;1099;104175;-76
2021/04/23 03:24:43;;;;;;;20.00;9.70;;;;;;;10.53;53.73;100632.36;125575;1098;104165;-76
2021/04/23 03:27:12;;;;;;;20.37;9.87;;;;;;;10.53;53.87;100633.27;125576;1099;104265;-76
2021/04/23 03:29:42;;;;;;;20.23;9.57;;;;;;;10.55;54.44;100635.92;125597;1099;104165;-76
2021/04/23 03:32:11;;;;;;;19.13;9.43;;;;;;;10.54;54.31;100636.78;125623;1099;104181;-76
2021/04/23 03:34:40;;;;;;;20.97;9.93;;;;;;;10.53;54.05;100634.98;125604;1099;104174;-76
2021/04/23 03:37:09;;;;;;;17.57;9.10;;;;;;;10.53;54.62;100634.98;125519;1099;104232;-76
2021/04/23 03:39:38;;;;;;;18.23;8.87;;;;;;;10.54;54.38;100634.16;125568;1099;104216;-76
2021/04/23 03:42:07;;;;;;;21.00;9.87;;;;;;;10.54;54.71;100639.41;125636;1099;104176;-76
2021/04/23 03:44:36;;;;;;;21.90;9.10;;;;;;;10.56;54.77;100640.34;125660;1099;104175;-76
2021/04/23 03:47:05;;;;;;;21.47;9.60;;;;;;;10.59;54.16;100641.34;125626;1099;104190;-76
2021/04/23 03:49:35;;;;;;;19.27;9.30;;;;;;;10.60;54.52;100637.02;125570;1099;104264;-76
2021/04/23 03:52:06;;;;;;;16.53;8.73;;;;;;;10.60;54.61;100645.77;125537;1099;104206;-75
2021/04/23 03:54:39;;;;;;;22.60;8.63;;;;;;;10.60;54.62;100647.51;125623;1098;104226;-76
2021/04/23 03:57:08;;;;;;;17.90;8.67;;;;;;;10.59;54.94;100650.95;125670;1099;104166;-76
2021/04/23 03:59:37;;;;;;;19.97;8.20;;;;;;;10.60;55.33;100650.13;125623;1099;104709;-76
2021/04/23 04:02:07;;;;;;;20.97;9.10;;;;;;;10.58;54.85;100643.91;125588;1099;104335;-76
2021/04/23 04:04:36;;;;;;;19.20;8.90;;;;;;;10.54;55.16;100657.77;125621;1099;104162;-76
2021/04/23 04:07:04;;;;;;;19.03;8.50;;;;;;;10.49;54.78;100654.09;125638;1099;104172;-76
2021/04/23 04:09:33;;;;;;;23.43;9.67;;;;;;;10.50;55.35;100668.97;125593;1099;104287;-76
2021/04/23 04:12:02;;;;;;;20.07;8.60;;;;;;;10.51;55.49;100666.41;125600;1099;104342;-76
2021/04/23 04:14:31;;;;;;;22.10;9.20;;;;;;;10.55;55.27;100670.03;125592;1099;104165;-76
2021/04/23 04:17:00;;;;;;;18.40;8.20;;;;;;;10.58;55.19;100664.91;125623;1098;104061;-76
2021/04/23 04:19:28;;;;;;;21.57;8.90;;;;;;;10.55;55.35;100670.95;125633;1099;102639;-76
2021/04/23 04:21:57;;;;;;;18.23;7.83;;;;;;;10.57;55.96;100673.63;125630;1099;104061;-76
2021/04/23 04:24:27;;;;;;;16.87;8.87;;;;;;;10.57;55.35;100674.52;125638;1099;104252;-75
2021/04/23 04:26:55;;;;;;;18.07;8.40;;;;;;;10.57;56.02;100674.52;125575;1099;104166;-76
2021/04/23 04:29:24;;;;;;;18.33;7.83;;;;;;;10.61;55.98;100678.14;125580;1099;104168;-74
2021/04/23 04:31:53;;;;;;;20.53;7.87;;;;;;;10.61;55.85;100672.89;125556;1099;104169;-76
2021/04/23 04:34:22;;;;;;;21.10;8.23;;;;;;;10.65;55.72;100669.56;125662;1099;104172;-75
2021/04/23 04:36:51;;;;;;;16.80;7.43;;;;;;;10.73;55.98;100673.36;125609;1098;104718;-75
2021/04/23 04:39:20;;;;;;;20.70;7.97;;;;;;;10.78;55.74;100691.91;125602;1099;104351;-75
2021/04/23 04:41:49;;;;;;;20.30;8.37;;;;;;;10.82;56.34;100682.44;125557;1099;104290;-75
2021/04/23 04:44:18;;;;;;;22.70;8.00;;;;;;;10.86;56.08;100682.61;125535;1099;104220;-75
2021/04/23 04:46:47;;;;;;;23.30;7.80;;;;;;;10.92;56.39;100685.47;125616;1099;104176;-75
2021/04/23 04:49:15;;;;;;;22.93;7.80;;;;;;;10.99;56.26;100689.20;125597;1099;104744;-75
2021/04/23 04:51:44;;;;;;;19.50;6.65;;;;;;;11.10;56.23;100690.48;125595;1099;104348;-76
2021/04/23 04:54:13;;;;;;;19.87;6.97;;;;;;;11.20;56.26;100686.45;125586;1099;104178;-76
2021/04/23 04:56:42;;;;;;;16.87;7.07;;;;;;;11.27;56.61;100687.59;125544;1099;104682;-76
2021/04/23 04:59:11;;;;;;;17.67;6.93;;;;;;;11.32;56.43;100686.01;125639;1097;104192;-75
2021/04/23 05:01:40;;;;;;;15.77;6.23;;;;;;;11.39;56.57;100687.11;125552;1099;104246;-76
2021/04/23 05:04:10;;;;;;;16.63;6.90;;;;;;;11.48;56.60;100690.98;125617;1099;104182;-76
2021/04/23 05:06:39;;;;;;;15.47;6.93;;;;;;;11.53;56.60;100690.22;125676;1099;104172;-76
2021/04/23 05:09:08;;;;;;;16.00;6.87;;;;;;;11.60;56.55;100693.12;125659;1099;104214;-76
2021/04/23 05:11:37;;;;;;;14.40;6.37;;;;;;;11.69;56.17;100695.19;125683;1099;104178;-76
2021/04/23 05:14:05;;;;;;;15.20;6.00;;;;;;;11.73;56.25;100697.05;125582;1099;104166;-76
2021/04/23 05:16:34;;;;;;;15.27;5.93;;;;;;;11.82;56.63;100694.73;125582;1099;104290;-76
2021/04/23 05:19:03;;;;;;;13.00;5.97;;;;;;;11.91;56.43;100690.66;125615;1099;104165;-77
2021/04/23 05:21:32;;;;;;;11.03;5.60;;;;;;;11.98;56.27;100697.91;125669;1099;104191;-77
2021/04/23 05:24:01;;;;;;;18.50;6.27;;;;;;;12.07;56.13;100689.45;125645;1099;104178;-77
2021/04/23 05:26:30;;;;;;;15.97;6.73;;;;;;;12.12;56.57;100693.99;125676;1098;104166;-75
2021/04/23 05:28:59;;;;;;;14.27;6.83;;;;;;;12.16;56.40;100684.48;125608;1099;104213;-75
2021/04/23 05:31:27;;;;;;;15.27;6.43;;;;;;;12.20;56.48;100681.09;125629;1099;104189;-76
2021/04/23 05:33:59;;;;;;;16.73;6.50;;;;;;;12.27;56.49;100692.72;125228;1099;104216;-77
2021/04/23 05:36:29;;;;;;;14.63;6.30;;;;;;;12.30;56.63;100687.56;125663;1099;104217;-76
2021/04/23 05:38:59;;;;;;;13.90;6.47;;;;;;;12.36;56.76;100687.75;125704;1099;104265;-77
2021/04/23 05:41:32;;;;;;;21.95;6.60;;;;;;;12.46;56.75;100689.81;125686;1099;104204;-77
2021/04/23 05:44:01;;;;;;;14.60;6.30;;;;;;;12.52;56.59;100690.00;125840;1099;102111;-77
2021/04/23 05:46:30;;;;;;;16.40;6.37;;;;;;;12.56;56.60;100677.84;125783;1099;104300;-77
2021/04/23 05:48:59;;;;;;;22.50;6.57;;;;;;;12.61;56.55;100675.36;125702;1099;104254;-76
2021/04/23 05:51:30;;;;;;;14.83;6.03;;;;;;;12.67;56.67;100680.77;125554;1099;104175;-76
2021/04/23 05:53:59;;;;;;;18.50;6.50;;;;;;;12.71;56.61;100680.91;125643;1099;104165;-77
2021/04/23 05:56:28;;;;;;;17.87;6.20;;;;;;;12.72;56.49;100666.03;125582;1099;104293;-76
2021/04/23 05:58:57;;;;;;;13.00;6.20;;;;;;;12.87;56.68;100670.83;125662;1099;104191;-74
2021/04/23 06:01:26;;;;;;;14.30;6.57;;;;;;;12.95;56.30;100680.75;125622;1099;104373;-75
2021/04/23 06:03:55;;;;;;;12.80;5.65;;;;;;;13.03;56.65;100672.19;125591;1099;104173;-76
2021/04/23 06:06:23;;;;;;;15.07;6.27;;;;;;;13.11;56.38;100670.66;125605;1099;104322;-75
2021/04/23 06:08:55;;;;;;;12.60;5.93;;;;;;;13.18;56.78;100667.32;125571;1099;104637;-76
2021/04/23 06:11:24;;;;;;;14.23;5.97;;;;;;;13.28;56.62;100666.73;125590;1099;104210;-76
2021/04/23 06:13:57;;;;;;;12.17;6.17;;;;;;;13.37;56.72;100673.13;125624;1099;104262;-76
2021/04/23 06:16:30;;;;;;;14.03;5.93;;;;;;;13.44;56.42;100670.70;125662;1099;104293;-76
2021/04/23 06:19:07;;;;;;;14.55;6.35;;;;;;;13.56;56.52;100675.42;125553;1099;104187;-79
2021/04/23 06:21:36;;;;;;;14.27;7.23;;;;;;;13.62;56.48;100670.31;125532;1099;103034;-78
2021/04/23 06:24:06;;;;;;;15.50;6.70;;;;;;;13.74;56.49;100671.47;125637;1099;104187;-80
2021/04/23 06:26:35;;;;;;;14.50;6.20;;;;;;;13.90;56.18;100673.66;125533;1099;104369;-79
2021/04/23 06:29:07;;;;;;;12.60;5.80;;;;;;;14.07;56.33;100670.52;125608;1099;104172;-77
2021/04/23 06:31:36;;;;;;;12.83;6.03;;;;;;;14.23;56.67;100674.41;125638;1099;104175;-77
2021/04/23 06:34:05;;;;;;;14.93;6.13;;;;;;;14.37;56.19;100663.33;125840;1099;104169;-79
2021/04/23 06:36:34;;;;;;;15.63;6.00;;;;;;;14.51;56.10;100666.28;125694;1099;111990;-78
2021/04/23 06:39:05;;;;;;;12.17;5.90;;;;;;;14.67;56.36;100664.89;125614;1099;104150;-77
2021/04/23 06:41:34;;;;;;;9.97;4.50;;;;;;;14.81;55.48;100669.59;125515;1099;104169;-77
2021/04/23 06:44:04;;;;;;;10.10;4.97;;;;;;;14.91;55.15;100663.63;125509;1099;104168;-78
2021/04/23 06:46:35;;;;;;;9.53;4.87;;;;;;;14.93;55.22;100651.36;125461;1099;104166;-79
2021/04/23 06:49:05;;;;;;;8.43;4.57;;;;;;;15.18;55.00;100671.23;125512;1099;104153;-76
2021/04/23 06:51:35;;;;;;;10.50;4.73;;;;;;;15.33;55.46;100665.33;125534;1099;104242;-79
2021/04/23 06:54:05;;;;;;;13.70;5.10;;;;;;;15.51;54.78;100664.79;125505;1099;104178;-78
2021/04/23 06:56:35;;;;;;;9.90;5.00;;;;;;;15.68;54.13;100664.21;125284;1099;104296;-77
2021/04/23 06:59:04;;;;;;;11.23;5.07;;;;;;;15.78;55.00;100661.78;125552;1099;104473;-78
2021/04/23 07:01:35;;;;;;;17.23;6.10;;;;;;;15.93;54.99;100662.90;125516;1099;104214;-79
2021/04/23 07:04:06;;;;;;;10.57;5.43;;;;;;;16.05;53.81;100665.74;125229;1099;104274;-78
2021/04/23 07:06:40;;;;;;;7.77;5.20;;;;;;;16.12;53.89;100664.08;125470;1099;102659;-79
2021/04/23 07:09:11;;;;;;;10.85;5.40;;;;;;;16.17;54.06;100673.88;124956;1099;104296;-79
2021/04/23 07:11:39;;;;;;;13.43;5.50;;;;;;;16.26;54.32;100670.47;124964;1099;104220;-79
2021/04/23 07:14:09;;;;;;;12.07;5.20;;;;;;;16.36;53.58;100666.19;124956;1099;104319;-79
2021/04/23 07:16:38;;;;;;;11.63;5.67;;;;;;;16.41;53.26;100664.52;125392;1099;104281;-77
2021/04/23 07:19:11;;;;;;;12.50;5.17;;;;;;;16.59;53.65;100660.34;125387;1099;104166;-77
2021/04/23 07:21:40;;;;;;;10.33;4.90;;;;;;;16.81;53.40;100666.80;124963;1099;104208;-77
2021/04/23 07:24:10;;;;;;;9.43;4.70;;;;;;;16.89;52.77;100667.81;125438;1098;104204;-77
2021/04/23 07:26:39;;;;;;;7.93;4.93;;;;;;;16.97;53.34;100667.91;125527;1099;104331;-77
2021/04/23 07:29:10;;;;;;;9.60;5.20;;;;;;;16.97;53.23;100660.87;125622;1099;104449;-76
2021/04/23 07:31:41;;;;;;;11.67;4.73;;;;;;;16.99;52.78;100672.38;125003;1099;104335;-79
2021/04/23 07:34:11;;;;;;;8.77;5.13;;;;;;;17.03;52.36;100670.64;125548;1099;104341;-78
2021/04/23 07:36:40;;;;;;;9.83;4.80;;;;;;;17.05;52.68;100672.45;125539;1099;104223;-75
2021/04/23 07:39:10;;;;;;;12.67;5.00;;;;;;;17.05;52.12;100663.62;125552;1099;104220;-75
2021/04/23 07:41:39;;;;;;;9.30;5.20;;;;;;;17.05;52.55;100659.19;125064;1099;104239;-77
2021/04/23 07:44:08;;;;;;;9.30;4.90;;;;;;;17.04;52.20;100664.48;125590;1099;104169;-76
2021/04/23 07:46:38;;;;;;;9.40;5.27;;;;;;;17.03;52.29;100668.91;125645;1099;104377;-77
2021/04/23 07:49:09;;;;;;;9.43;5.33;;;;;;;17.02;51.89;100671.53;125603;1099;104381;-79
2021/04/23 07:51:42;;;;;;;10.90;5.20;;;;;;;16.98;51.75;100680.30;125751;1099;104267;-79
2021/04/23 07:54:15;;;;;;;;;;;;;;;16.75;51.74;100674.67;125206;1099;104166;-78
2021/04/23 07:56:48;;;;;;;13.17;5.50;;;;;;;16.56;52.20;100676.19;125450;1099;102371;-76
2021/04/23 07:59:17;;;;;;;10.53;5.10;;;;;;;16.50;51.58;100672.59;125542;1099;104169;-77
2021/04/23 08:01:53;;;;;;;11.83;5.03;;;;;;;16.49;51.97;100670.81;125474;1099;104176;-77
2021/04/23 08:04:24;;;;;;;12.60;5.30;;;;;;;16.51;52.12;100674.36;125107;1099;104214;-77
2021/04/23 08:07:18;;;;;;;;;;;;;;;;;;;;;
2021/04/23 08:10:09;;;;;;;12.65;5.70;;;;;;;16.51;51.54;100671.70;125271;1099;104233;-77
2021/04/23 08:12:39;;;;;;;10.37;5.80;;;;;;;16.57;51.79;100683.28;125469;1098;104243;-77
2021/04/23 08:15:11;;;;;;;11.10;5.10;;;;;;;16.60;51.70;100680.67;125577;1099;104318;-76
2021/04/23 08:17:40;;;;;;;10.73;5.60;;;;;;;16.61;51.25;100680.70;125477;1099;104663;-77
2021/04/23 08:20:10;;;;;;;11.63;5.93;;;;;;;16.67;51.42;100687.81;125505;1099;104313;-76
2021/04/23 08:22:40;;;;;;;12.57;6.77;;;;;;;16.67;51.32;100688.73;125547;1099;104213;-76
2021/04/23 08:25:11;;;;;;;13.50;6.73;;;;;;;16.67;51.10;100691.37;125465;1099;104188;-75
2021/04/23 08:27:40;;;;;;;13.50;7.00;;;;;;;16.67;51.05;100690.47;125509;1099;104255;-76
2021/04/23 08:30:11;;;;;;;16.60;6.93;;;;;;;16.74;51.64;100691.47;125012;1100;104210;-75
2021/04/23 08:32:40;;;;;;;14.83;7.50;;;;;;;16.74;51.51;100696.77;125525;1099;105600;-74
2021/04/23 08:35:12;;;;;;;14.73;7.37;;;;;;;16.72;50.85;100694.09;124924;1099;104373;-77
2021/04/23 08:37:43;;;;;;;15.67;8.10;;;;;;;16.69;50.79;100692.28;124959;1099;104181;-75
2021/04/23 08:40:15;;;;;;;12.37;7.40;;;;;;;16.66;51.11;100686.94;124943;1098;104207;-76
2021/04/23 08:42:45;;;;;;;14.53;7.33;;;;;;;16.74;50.84;100692.34;124915;1099;104257;-76
2021/04/23 08:45:16;;;;;;;15.10;8.00;;;;;;;16.75;50.87;100680.89;124903;1099;104245;-75
2021/04/23 08:47:48;;;;;;;17.80;7.77;;;;;;;16.71;50.86;100687.00;124987;1099;104220;-75
2021/04/23 08:50:31;;;;;;;16.30;8.20;;;;;;;16.71;51.01;100681.70;125004;1099;104367;-75
2021/04/23 08:53:01;;;;;;;14.47;7.30;;;;;;;16.81;50.65;100673.02;125526;1099;104306;-76
2021/04/23 08:55:32;;;;;;;17.33;7.50;;;;;;;16.94;51.08;100675.83;125204;1099;104345;-77
2021/04/23 08:58:03;;;;;;;18.73;8.47;;;;;;;17.03;50.75;100670.64;125110;1099;104388;-75
2021/04/23 09:00:33;;;;;;;14.10;7.77;;;;;;;17.01;50.64;100685.65;125032;1099;104370;-75
2021/04/23 09:03:03;;;;;;;11.77;7.80;;;;;;;16.99;49.84;100679.45;124910;1100;104364;-77
2021/04/23 09:05:33;;;;;;;14.40;7.37;;;;;;;16.93;49.88;100690.85;124907;1099;104332;-76
2021/04/23 09:08:10;;;;;;;15.40;7.47;;;;;;;16.86;50.16;100683.68;125633;1099;104159;-77
2021/04/23 09:14:04;;;;;;;14.47;7.20;;;;;;;16.69;50.03;100691.41;126358;1098;104086;-76
2021/04/23 09:16:50;;;;;;;15.13;7.70;;;;;;;16.66;50.20;100700.19;125616;1099;104195;-76
2021/04/23 09:19:26;;;;;;;18.57;8.30;;;;;;;16.55;50.49;100696.50;125844;1099;104201;-75
2021/04/23 09:22:26;;;;;;;18.53;7.93;;;;;;;16.43;49.68;100702.50;125618;1099;104124;-75
2021/04/23 09:25:01;;;;;;;13.67;7.40;;;;;;;16.40;49.85;100702.45;125547;1099;104344;-75
2021/04/23 09:27:34;;;;;;;15.40;7.65;;;;;;;16.32;49.79;100707.63;125450;1097;104233;-78
2021/04/23 09:30:15;;;;;;;17.57;8.27;;;;;;;16.24;50.15;100716.34;125447;1099;107685;-76
2021/04/23 09:32:57;;;;;;;14.40;7.87;;;;;;;16.09;50.40;100712.55;125631;1099;104169;-77
2021/04/23 09:35:26;;;;;;;16.27;7.33;;;;;;;16.00;49.96;100717.69;125692;1099;104721;-79
2021/04/23 09:37:59;;;;;;;16.00;7.87;;;;;;;15.87;50.31;100715.72;125744;1099;104286;-77
2021/04/23 09:40:38;;;;;;;14.33;8.10;;;;;;;15.67;49.80;100715.33;125907;1099;104153;-78
2021/04/23 09:43:11;;;;;;;14.97;8.73;;;;;;;15.63;50.29;100711.73;125571;1099;104200;-77
2021/04/23 09:45:52;;;;;;;19.77;8.85;;;;;;;15.59;50.32;100710.77;125637;1099;104169;-77
2021/04/23 09:48:26;;;;;;;17.23;8.97;;;;;;;15.61;49.67;100714.36;125565;1099;104149;-76
2021/04/23 09:51:18;;;;;;;22.07;9.60;;;;;;;15.52;50.56;100718.56;125639;1099;104220;-77
2021/04/23 09:53:51;;;;;;;17.83;9.43;;;;;;;15.43;50.64;100714.89;125827;1099;104985;-78
2021/04/23 09:56:36;;;;;;;18.37;8.70;;;;;;;15.28;50.43;100704.89;125766;1099;104239;-77
2021/04/23 09:59:19;;;;;;;20.10;9.50;;;;;;;15.19;50.02;100698.54;125566;1099;102749;-77
2021/04/23 10:01:55;;;;;;;18.60;9.87;;;;;;;15.09;50.86;100713.33;125531;1099;104806;-76
2021/04/23 10:04:28;;;;;;;;;;;;;;;14.80;51.10;100724.16;125607;1099;102587;-79
2021/04/23 10:07:09;;;;;;;22.43;11.20;;;;;;;14.48;51.20;100733.98;125485;1099;104157;-76
2021/04/23 10:09:59;;;;;;;25.07;11.90;;;;;;;14.12;50.76;100734.88;125536;1099;104316;-79
2021/04/23 10:12:33;;;;;;;20.40;11.20;;;;;;;13.89;51.69;100724.62;125553;1099;104287;-76
2021/04/23 10:15:09;;;;;;;20.90;10.83;;;;;;;14.00;52.10;100720.50;125581;1099;104345;-76
2021/04/23 10:17:39;;;;;;;19.37;9.97;;;;;;;14.13;52.10;100720.80;125603;1099;104166;-77
2021/04/23 10:20:11;;;;;;;20.63;9.90;;;;;;;14.19;51.68;100727.15;125554;1099;104194;-76
2021/04/23 10:22:41;;;;;;;16.63;9.10;;;;;;;14.25;52.30;100730.78;125563;1099;104213;-76
2021/04/23 10:25:13;;;;;;;19.87;8.63;;;;;;;14.14;52.35;100744.59;125602;1099;104174;-76
2021/04/23 10:27:45;;;;;;;22.23;8.90;;;;;;;13.96;52.08;100747.67;125641;1099;104632;-76
2021/04/23 10:30:18;;;;;;;16.10;7.07;;;;;;;13.76;51.86;100741.87;125633;1099;104168;-76
2021/04/23 10:32:49;;;;;;;12.97;7.07;;;;;;;13.59;52.73;100741.42;125661;1099;104382;-76
2021/04/23 10:35:20;;;;;;;15.93;7.47;;;;;;;13.47;51.80;100754.27;125686;1099;104293;-76
2021/04/23 10:37:50;;;;;;;16.93;7.53;;;;;;;13.38;52.35;100761.91;125590;1099;104239;-78
2021/04/23 10:40:22;;;;;;;14.17;6.63;;;;;;;13.25;52.43;100763.27;125541;1099;104163;-77
2021/04/23 10:42:55;;;;;;;17.47;7.20;;;;;;;13.08;53.19;100761.02;125781;1099;104246;-77
2021/04/23 10:45:34;;;;;;;18.43;6.83;;;;;;;12.85;53.39;100791.05;125690;1099;104168;-77
2021/04/23 10:48:19;;;;;;;20.03;6.70;;;;;;;12.55;53.25;100776.08;125574;1099;104197;-77
2021/04/23 10:50:53;;;;;;;15.27;6.30;;;;;;;12.43;53.77;100792.35;125148;1099;104233;-77
2021/04/23 10:53:41;;;;;;;17.27;6.10;;;;;;;12.25;54.18;100789.11;125706;1102;104165;-76
2021/04/23 10:56:20;;;;;;;16.10;6.27;;;;;;;12.01;54.20;100783.09;125693;1099;104308;-79
2021/04/23 10:58:52;;;;;;;14.47;6.30;;;;;;;11.82;53.81;100785.87;125602;1099;102596;-77
2021/04/23 11:01:46;;;;;;;15.97;6.37;;;;;;;11.62;53.68;100785.16;125838;1099;104325;-78
2021/04/23 11:04:25;;;;;;;13.13;5.93;;;;;;;11.50;54.49;100799.66;125769;1099;104468;-76
2021/04/23 11:07:03;;;;;;;13.20;5.90;;;;;;;11.47;54.13;100799.55;126215;1099;102159;-78
2021/04/23 11:10:07;;;;;;;12.73;6.00;;;;;;;11.42;54.58;100814.26;125562;1099;102084;-77
2021/04/23 11:12:43;;;;;;;14.77;6.10;;;;;;;11.23;54.36;100801.25;125109;1102;117886;-78
2021/04/23 11:15:46;;;;;;;15.77;6.37;;;;;;;11.11;54.78;100812.17;125151;1102;102763;-76
2021/04/23 11:18:53;;;;;;;;;;;;;;;;;;;;;
2021/04/23 11:22:16;;;;;;;14.15;5.40;;;;;;;10.89;55.84;100818.33;125101;1106;103325;-78
2021/04/23 11:25:32;;;;;;;20.77;5.30;;;;;;;10.68;55.43;100816.64;124954;1106;102238;-77
2021/04/23 11:28:50;;;;;;;9.77;4.07;;;;;;;10.42;55.48;100834.86;124863;1108;102522;-78
2021/04/23 11:39:07;;;;;;;4.57;2.90;;;;;;;9.86;55.93;100838.52;124982;1105;102638;-78