Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:01:38;;;;;;;3.88;2.38;;;4.20;99.90;;;;;;6212078;28;20385;-78
2021/01/24 00:04:41;;;;;;;2.90;2.70;;;4.20;99.90;;;;;;6209144;28;20100;-79
2021/01/24 00:07:42;;;;;;;3.50;2.92;;;4.20;99.90;;;;;;6208918;28;20555;-78
2021/01/24 00:10:44;;;;;;;2.35;2.10;;;4.20;99.90;;;;;;6208607;28;20630;-78
2021/01/24 00:13:45;;;;;;;2.25;2.03;;;4.20;99.90;;;;;;6210228;28;20057;-79
2021/01/24 00:16:46;;;;;;;2.78;2.50;;;4.20;99.90;;;;;;6209075;28;20046;-79
2021/01/24 00:19:48;;;;;;;2.75;2.08;;;4.20;99.90;;;;;;6210332;28;20058;-79
2021/01/24 00:22:50;;;;;;;3.97;1.95;;;4.20;99.90;;;;;;6210105;28;20074;-79
2021/01/24 00:25:51;;;;;;;3.45;2.75;;;4.30;99.90;;;;;;6210811;28;20050;-78
2021/01/24 00:28:52;;;;;;;2.55;2.28;;;4.20;99.90;;;;;;6209158;28;20077;-79
2021/01/24 00:31:53;;;;;;;2.33;1.92;;;4.20;99.90;;;;;;6209370;28;20042;-79
2021/01/24 00:34:56;;;;;;;2.97;2.13;;;4.20;99.90;;;;;;6210100;28;20105;-79
2021/01/24 00:37:57;;;;;;;2.10;1.70;;;4.20;99.90;;;;;;6209192;28;20056;-78
2021/01/24 00:41:01;;;;;;;3.50;2.17;;;4.20;99.90;;;;;;6210593;28;20111;-79
2021/01/24 00:44:02;;;;;;;2.13;1.52;;;4.20;99.90;;;;;;6208791;28;20159;-78
2021/01/24 00:47:05;;;;;;;3.55;2.10;;;4.30;99.90;;;;;;6209379;28;20069;-77
2021/01/24 00:50:09;;;;;;;6.00;1.85;;;4.20;99.90;;;;;;6209193;28;20499;-79
2021/01/24 00:53:10;;;;;;;2.10;1.60;;;4.20;99.90;;;;;;6209358;28;20081;-78
2021/01/24 00:56:11;;;;;;;5.78;2.63;;;4.20;99.90;;;;;;6209378;28;20042;-78
2021/01/24 00:59:12;;;;;;;2.17;1.88;;;4.20;99.90;;;;;;6209911;28;20046;-78
2021/01/24 01:02:14;;;;;;;3.25;2.40;;;4.50;99.90;;;;;;6209388;28;20052;-78
2021/01/24 01:05:16;;;;;;;3.28;2.42;;;4.10;99.90;;;;;;6209296;28;20050;-79
2021/01/24 01:08:17;;;;;;;4.50;3.55;;;4.00;99.90;;;;;;6209233;28;20042;-78
2021/01/24 01:11:19;;;;;;;2.67;2.47;;;4.00;99.90;;;;;;6208821;28;20408;-79
2021/01/24 01:14:20;;;;;;;4.30;2.22;;;3.90;99.90;;;;;;6208218;28;20048;-79
2021/01/24 01:17:21;;;;;;;2.83;2.03;;;3.90;99.90;;;;;;6208633;28;20563;-79
2021/01/24 01:20:23;;;;;;;3.25;2.50;;;3.90;99.90;;;;;;6208735;28;20227;-79
2021/01/24 01:23:25;;;;;;;6.50;2.70;;;3.80;99.90;;;;;;6207773;28;20137;-79
2021/01/24 01:26:26;;;;;;;4.18;2.53;;;3.80;99.90;;;;;;6207923;28;20085;-78
2021/01/24 01:29:28;;;;;;;3.92;3.30;;;3.80;99.90;;;;;;6208903;28;20057;-78
2021/01/24 01:32:29;;;;;;;2.53;2.33;;;3.70;99.90;;;;;;6219520;28;20050;-78
2021/01/24 01:35:31;;;;;;;4.53;2.63;;;3.70;99.90;;;;;;6222965;28;20037;-78
2021/01/24 01:38:33;;;;;;;3.00;2.20;;;3.70;99.90;;;;;;6207328;28;20050;-80
2021/01/24 01:41:35;;;;;;;2.60;2.40;;;3.60;99.90;;;;;;6206212;28;20050;-79
2021/01/24 01:44:37;;;;;;;2.45;1.75;;;3.80;99.90;;;;;;6206020;28;20095;-79
2021/01/24 01:47:38;;;;;;;2.00;1.90;;;3.60;99.90;;;;;;6205007;28;20416;-79
2021/01/24 01:50:40;;;;;;;1.48;1.13;;;3.50;99.90;;;;;;6204423;28;20050;-79
2021/01/24 01:53:43;;;;;;;1.55;1.45;;;3.40;99.90;;;;;;6206344;28;20086;-79
2021/01/24 01:56:44;;;;;;;1.67;1.40;;;3.30;99.90;;;;;;6206331;28;20109;-79
2021/01/24 01:59:46;;;;;;;1.70;1.52;;;3.30;99.90;;;;;;6205638;28;20077;-78
2021/01/24 02:03:01;;;;;;;1.88;1.55;;;3.20;99.90;;;;;;6204857;28;20078;-79
2021/01/24 02:06:11;;;;;;;1.95;1.38;;;3.20;99.90;;;;;;6206102;28;20086;-79
2021/01/24 02:09:26;;;;;;;1.95;1.67;;;3.20;99.90;;;;;;6205945;28;20165;-78
2021/01/24 02:12:36;;;;;;;1.60;1.50;;;3.20;99.90;;;;;;6205378;28;20050;-79
2021/01/24 02:15:41;;;;;;;2.65;2.00;;;3.10;99.90;;;;;;6204871;28;20047;-79
2021/01/24 02:18:46;;;;;;;4.80;3.17;;;3.10;99.90;;;;;;6206527;28;20054;-79
2021/01/24 02:21:50;;;;;;;3.63;2.80;;;3.10;99.90;;;;;;6207532;28;20057;-79
2021/01/24 02:24:58;;;;;;;3.20;2.45;;;3.30;99.90;;;;;;6208485;28;20508;-79
2021/01/24 02:28:05;;;;;;;4.25;3.67;;;3.10;99.90;;;;;;6206583;28;20110;-78
2021/01/24 02:31:08;;;;;;;8.63;3.85;;;3.10;99.90;;;;;;6206847;28;20062;-79
2021/01/24 02:34:11;;;;;;;4.70;3.90;;;3.10;99.90;;;;;;6207557;28;20121;-79
2021/01/24 02:37:14;;;;;;;6.47;3.97;;;3.10;99.90;;;;;;6208555;28;20046;-79
2021/01/24 02:40:16;;;;;;;5.73;4.23;;;3.10;99.90;;;;;;6206678;28;20057;-79
2021/01/24 02:43:19;;;;;;;7.87;4.83;;;3.10;99.90;;;;;;6207354;28;20499;-79
2021/01/24 02:46:21;;;;;;;8.30;6.30;;;3.10;99.90;;;;;;6206491;28;20169;-80
2021/01/24 02:49:24;;;;;;;11.90;7.00;;;3.10;99.90;;;;;;6207327;28;20475;-79
2021/01/24 02:52:26;;;;;;;14.73;8.57;;;3.00;99.90;;;;;;6207342;28;20046;-79
2021/01/24 02:55:28;;;;;;;13.27;7.97;;;3.00;99.90;;;;;;6206314;28;20129;-79
2021/01/24 02:58:30;;;;;;;17.53;8.30;;;3.00;99.90;;;;;;6206334;28;20045;-80
2021/01/24 03:01:32;;;;;;;14.43;8.93;;;3.00;99.90;;;;;;6206886;28;20487;-78
2021/01/24 03:04:33;;;;;;;11.33;7.50;;;2.90;99.90;;;;;;6206874;28;20137;-79
2021/01/24 03:07:35;;;;;;;14.07;7.35;;;2.90;99.90;;;;;;6206209;28;20046;-79
2021/01/24 03:10:36;;;;;;;11.50;8.60;;;2.90;99.90;;;;;;6206305;28;20070;-78
2021/01/24 03:13:42;;;;;;;12.97;8.10;;;2.80;99.90;;;;;;6206905;28;20046;-79
2021/01/24 03:16:47;;;;;;;12.20;6.57;;;2.90;99.90;;;;;;6206162;28;20131;-79
2021/01/24 03:19:49;;;;;;;10.20;6.93;;;2.90;99.90;;;;;;6206828;28;20397;-79
2021/01/24 03:22:52;;;;;;;12.00;6.20;;;2.80;99.90;;;;;;6206642;28;20054;-79
2021/01/24 03:25:54;;;;;;;11.93;7.07;;;2.80;99.90;;;;;;6205626;28;20189;-80
2021/01/24 03:28:56;;;;;;;11.67;6.47;;;2.80;99.90;;;;;;6207268;28;20054;-80
2021/01/24 03:31:58;;;;;;;9.60;6.20;;;2.80;99.00;;;;;;6206429;28;20516;-79
2021/01/24 03:34:59;;;;;;;9.53;5.43;;;2.80;97.50;;;;;;6205592;28;20089;-79
2021/01/24 03:38:01;;;;;;;8.07;4.73;;;2.80;96.70;;;;;;6205996;28;20142;-79
2021/01/24 03:41:02;;;;;;;8.13;4.87;;;2.70;95.70;;;;;;6203928;28;20158;-78
2021/01/24 03:44:04;;;;;;;10.33;4.73;;;2.70;95.20;;;;;;6204687;28;20671;-78
2021/01/24 03:47:06;;;;;;;5.17;4.40;;;2.70;94.90;;;;;;6205678;28;20053;-79
2021/01/24 03:50:09;;;;;;;8.70;4.63;;;2.70;94.60;;;;;;6205296;28;20412;-78
2021/01/24 03:53:10;;;;;;;11.57;5.83;;;2.70;94.30;;;;;;6205486;28;20082;-78
2021/01/24 03:56:11;;;;;;;11.33;5.57;;;2.80;93.90;;;;;;6204605;28;20564;-78
2021/01/24 03:59:12;;;;;;;7.73;5.00;;;2.80;93.70;;;;;;6205448;28;20053;-79
2021/01/24 04:02:15;;;;;;;9.70;5.00;;;2.70;93.50;;;;;;6205949;28;20189;-79
2021/01/24 04:05:16;;;;;;;6.87;4.27;;;2.80;93.10;;;;;;6203700;28;20049;-78
2021/01/24 04:08:17;;;;;;;6.90;5.07;;;2.70;93.10;;;;;;6204038;28;20046;-78
2021/01/24 04:11:19;;;;;;;6.03;4.13;;;2.80;93.10;;;;;;6204553;28;20081;-78
2021/01/24 04:14:20;;;;;;;6.80;4.50;;;2.80;92.80;;;;;;6205166;28;20105;-78
2021/01/24 04:17:22;;;;;;;11.60;4.43;;;2.80;92.30;;;;;;6204829;28;20070;-78
2021/01/24 04:20:24;;;;;;;10.33;4.70;;;2.80;91.90;;;;;;6203014;28;20464;-79
2021/01/24 04:23:25;;;;;;;4.83;3.33;;;2.80;91.80;;;;;;6203509;28;20528;-78
2021/01/24 04:26:26;;;;;;;8.17;5.13;;;2.80;91.30;;;;;;6203574;28;20042;-78
2021/01/24 04:29:28;;;;;;;5.10;3.33;;;2.90;90.90;;;;;;6204172;28;20050;-78
2021/01/24 04:32:30;;;;;;;7.00;4.55;;;2.90;90.80;;;;;;6203731;28;20125;-78
2021/01/24 04:35:31;;;;;;;7.90;3.88;;;2.90;90.80;;;;;;6206656;28;20069;-79
2021/01/24 04:38:33;;;;;;;5.83;3.77;;;2.90;90.50;;;;;;6208749;28;20050;-79
2021/01/24 04:41:36;;;;;;;6.40;3.77;;;2.90;90.60;;;;;;6209745;28;20216;-78
2021/01/24 04:44:38;;;;;;;5.78;4.05;;;2.90;90.70;;;;;;6208209;28;20054;-78
2021/01/24 04:47:41;;;;;;;8.47;4.77;;;2.90;90.50;;;;;;6209179;28;20051;-79
2021/01/24 04:50:42;;;;;;;4.57;3.83;;;2.90;90.40;;;;;;6208031;28;20050;-78
2021/01/24 04:53:46;;;;;;;6.00;4.67;;;2.90;90.00;;;;;;6208491;28;20046;-79
2021/01/24 04:56:48;;;;;;;6.03;3.93;;;3.10;92.20;;;;;;6208149;28;20061;-78
2021/01/24 04:59:49;;;;;;;5.33;3.53;;;2.90;89.50;;;;;;6206780;28;20106;-78
2021/01/24 05:02:51;;;;;;;3.30;3.00;;;2.90;90.00;;;;;;6207355;28;20133;-78
2021/01/24 05:05:53;;;;;;;7.57;4.00;;;2.80;87.50;;;;;;6206988;28;20053;-78
2021/01/24 05:08:59;;;;;;;9.33;3.90;;;2.80;87.40;;;;;;6207369;28;20074;-78
2021/01/24 05:12:00;;;;;;;5.43;3.07;;;2.80;86.80;;;;;;6206261;28;20054;-78
2021/01/24 05:15:08;;;;;;;7.03;4.23;;;2.80;85.60;;;;;;6211354;28;20054;-78
2021/01/24 05:18:13;;;;;;;4.63;2.60;;;2.80;85.00;;;;;;6211977;28;20046;-78
2021/01/24 05:21:14;;;;;;;5.73;4.13;;;2.80;85.30;;;;;;6205164;28;20129;-78
2021/01/24 05:24:17;;;;;;;8.40;4.63;;;2.80;84.60;;;;;;6204623;28;20527;-78
2021/01/24 05:27:25;;;;;;;9.00;4.87;;;2.80;85.40;;;;;;6204716;28;20126;-78
2021/01/24 05:30:31;;;;;;;5.35;4.43;;;2.70;86.00;;;;;;6204390;28;20052;-78
2021/01/24 05:33:33;;;;;;;6.53;4.53;;;2.70;86.70;;;;;;6204144;28;20133;-78
2021/01/24 05:36:42;;;;;;;13.50;6.33;;;2.70;85.60;;;;;;6204010;28;20531;-78
2021/01/24 05:39:44;;;;;;;11.57;6.73;;;2.70;86.90;;;;;;6205225;28;20061;-78
2021/01/24 05:42:46;;;;;;;14.00;7.37;;;2.70;87.50;;;;;;6205147;28;20046;-79
2021/01/24 05:45:50;;;;;;;18.00;11.13;;;2.70;87.60;;;;;;6204412;28;20030;-77
2021/01/24 05:48:52;;;;;;;12.27;9.37;;;2.70;87.50;;;;;;6204827;28;20057;-78
2021/01/24 05:52:01;;;;;;;8.80;7.90;;;2.70;88.50;;;;;;6205065;28;20080;-78
2021/01/24 05:55:04;;;;;;;12.07;5.77;;;2.70;88.20;;;;;;6205410;28;20125;-78
2021/01/24 05:58:15;;;;;;;11.83;5.23;;;2.70;88.60;;;;;;6205161;28;20512;-78
2021/01/24 06:01:17;;;;;;;10.60;4.23;;;2.60;88.30;;;;;;6207158;28;20050;-79
2021/01/24 06:04:20;;;;;;;10.80;6.33;;;2.60;89.00;;;;;;6207224;28;20046;-78
2021/01/24 06:07:21;;;;;;;6.57;4.33;;;2.60;88.60;;;;;;6206702;28;20104;-78
2021/01/24 06:10:22;;;;;;;12.63;5.57;;;2.70;87.50;;;;;;6204168;28;20046;-78
2021/01/24 06:13:25;;;;;;;10.73;5.27;;;2.70;86.80;;;;;;6205322;28;20081;-78
2021/01/24 06:16:32;;;;;;;7.17;5.90;;;2.60;84.90;;;;;;6204830;28;20477;-79
2021/01/24 06:19:40;;;;;;;7.43;4.15;;;2.60;85.20;;;;;;6206380;28;20054;-79
2021/01/24 06:22:46;;;;;;;9.20;4.60;;;2.60;85.70;;;;;;6204287;28;20074;-78
2021/01/24 06:25:50;;;;;;;4.80;3.83;;;2.70;84.20;;;;;;6203747;28;20081;-78
2021/01/24 06:29:00;;;;;;;6.33;4.30;;;2.70;85.20;;;;;;6203879;28;20133;-78
2021/01/24 06:32:01;;;;;;;7.17;3.70;;;2.70;84.20;;;;;;6201522;28;20105;-78
2021/01/24 06:35:19;;;;;;;5.50;4.30;;;2.70;83.50;;;;;;6202077;28;20073;-78
2021/01/24 06:38:28;;;;;;;4.10;3.70;;;2.70;83.40;;;;;;6201718;28;20419;-77
2021/01/24 06:41:43;;;;;;;13.57;4.87;;;2.70;83.80;;;;;;6202372;28;20054;-77
2021/01/24 06:44:44;;;;;;;8.77;4.97;;;2.70;83.60;;;;;;6202070;28;20135;-78
2021/01/24 06:47:46;;;;;;;6.60;3.70;;;2.70;84.20;;;;;;6202800;28;20050;-77
2021/01/24 06:50:49;;;;;;;5.57;3.50;;;2.70;83.90;;;;;;6203395;28;20503;-78
2021/01/24 06:53:50;;;;;;;4.83;3.30;;;2.70;83.50;;;;;;6201826;28;20493;-78
2021/01/24 06:56:52;;;;;;;7.03;5.93;;;2.60;84.20;;;;;;6201521;28;20138;-77
2021/01/24 07:00:17;;;;;;;3.77;3.03;;;2.50;83.50;;;;;;6201640;28;20060;-78
2021/01/24 07:03:20;;;;;;;4.63;4.23;;;2.50;83.80;;;;;;6198045;28;20104;-77
2021/01/24 07:06:32;;;;;;;6.63;5.20;;;2.50;85.00;;;;;;6195263;28;20042;-77
2021/01/24 07:09:41;;;;;;;8.00;4.80;;;2.50;84.60;;;;;;6200941;28;20081;-78
2021/01/24 07:12:44;;;;;;;8.70;5.77;;;2.40;85.60;;;;;;6201680;28;20054;-78
2021/01/24 07:15:52;;;;;;;5.93;4.50;;;2.40;85.10;;;;;;6199368;28;20039;-78
2021/01/24 07:18:54;;;;;;;10.73;4.65;;;2.40;85.80;;;;;;6199359;28;20112;-76
2021/01/24 07:21:57;;;;;;;8.10;4.83;;;2.40;86.00;;;;;;6199793;28;20170;-77
2021/01/24 07:24:58;;;;;;;6.93;3.93;;;2.40;86.10;;;;;;6200524;28;20139;-77
2021/01/24 07:28:00;;;;;;;12.47;4.10;;;2.50;86.40;;;;;;6199689;28;20133;-77
2021/01/24 07:31:03;;;;;;;7.27;4.87;;;2.50;86.30;;;;;;6200447;28;20061;-78
2021/01/24 07:34:05;;;;;;;5.43;3.57;;;2.60;86.50;;;;;;6200147;28;20051;-78
2021/01/24 07:37:08;;;;;;;6.30;4.57;;;2.70;85.80;;;;;;6201229;28;20051;-78
2021/01/24 07:40:10;;;;;;;4.18;3.28;;;2.80;86.30;;;;;;6201455;28;20137;-79
2021/01/24 07:43:11;;;;;;;5.72;3.85;;;2.80;85.80;;;;;;6200920;28;20046;-78
2021/01/24 07:46:12;;;;;;;6.87;3.30;;;2.90;85.10;;;;;;6201232;28;20130;-79
2021/01/24 07:49:14;;;;;;;4.07;3.67;;;3.00;85.20;;;;;;6203307;28;20133;-78
2021/01/24 07:52:19;;;;;;;5.70;3.10;;;3.00;84.50;;;;;;6201518;28;20119;-78
2021/01/24 07:55:20;;;;;;;3.80;3.45;;;3.10;84.40;;;;;;6202056;28;20047;-78
2021/01/24 07:58:22;;;;;;;5.07;3.40;;;3.20;84.20;;;;;;6202460;28;20149;-78
2021/01/24 08:01:24;;;;;;;5.50;3.50;;;3.20;84.30;;;;;;6202523;28;20054;-78
2021/01/24 08:04:26;;;;;;;3.65;3.22;;;3.20;84.10;;;;;;6201743;28;20420;-78
2021/01/24 08:07:30;;;;;;;6.18;3.67;;;3.20;84.00;;;;;;6201988;28;20054;-78
2021/01/24 08:10:32;;;;;;;4.85;3.08;;;3.20;84.00;;;;;;6203622;28;20129;-78
2021/01/24 08:13:34;;;;;;;4.90;3.17;;;;;;;;;;6206378;28;20085;-79
2021/01/24 08:16:38;;;;;;;5.32;3.97;;;3.40;88.00;;;;;;6206442;28;20042;-78
2021/01/24 08:19:41;;;;;;;3.92;2.95;;;3.20;83.50;;;;;;6206486;28;20129;-78
2021/01/24 08:22:45;;;;;;;9.40;3.35;;;3.20;83.70;;;;;;6205430;28;20536;-77
2021/01/24 08:25:46;;;;;;;8.18;2.95;;;3.20;84.20;;;;;;6206431;28;20392;-77
2021/01/24 08:28:48;;;;;;;7.18;4.65;;;3.20;84.10;;;;;;6206420;28;20057;-77
2021/01/24 08:31:50;;;;;;;5.38;4.00;;;3.20;84.70;;;;;;6205558;28;20457;-78
2021/01/24 08:34:51;;;;;;;6.93;4.55;;;3.20;84.30;;;;;;6206683;28;20110;-77
2021/01/24 08:37:53;;;;;;;5.33;3.77;;;3.20;84.10;;;;;;6203934;28;20133;-77
2021/01/24 08:40:55;;;;;;;5.05;4.53;;;3.20;83.80;;;;;;6203005;28;20077;-77
2021/01/24 08:44:07;;;;;;;10.73;6.78;;;3.30;84.10;;;;;;6203428;28;20051;-78
2021/01/24 08:47:08;;;;;;;5.65;3.33;;;3.30;84.00;;;;;;6204282;28;20052;-78
2021/01/24 08:50:11;;;;;;;4.28;3.40;;;3.30;83.80;;;;;;6208230;28;20100;-78
2021/01/24 08:53:13;;;;;;;3.78;3.13;;;3.30;84.00;;;;;;6209129;28;20050;-78
2021/01/24 08:56:20;;;;;;;4.20;3.50;;;3.40;84.10;;;;;;6211138;28;20106;-76
2021/01/24 08:59:26;;;;;;;6.05;3.83;;;3.40;84.20;;;;;;6216529;28;20046;-77
2021/01/24 09:02:31;;;;;;;6.88;3.40;;;3.50;83.90;;;;;;6209115;28;20052;-78
2021/01/24 09:05:35;;;;;;;5.80;4.25;;;3.50;83.60;;;;;;6207306;28;20050;-77
2021/01/24 09:08:44;;;;;;;5.05;3.50;;;3.50;83.80;;;;;;6204066;28;20054;-79
2021/01/24 09:11:46;;;;;;;3.92;2.85;;;3.60;82.30;;;;;;6203383;28;20116;-77
2021/01/24 09:14:48;;;;;;;7.38;3.58;;;3.60;82.70;;;;;;6203698;28;20129;-78
2021/01/24 09:17:50;;;;;;;14.82;8.85;;;3.70;82.80;;;;;;6202682;28;20054;-77
2021/01/24 09:20:52;;;;;;;5.65;4.28;;;3.60;82.40;;;;;;6204057;28;20129;-77
2021/01/24 09:23:54;;;;;;;6.35;3.63;;;3.60;81.90;;;;;;6202955;28;20141;-78
2021/01/24 09:26:55;;;;;;;7.03;3.28;;;3.70;82.00;;;;;;6203699;28;20054;-78
2021/01/24 09:29:57;;;;;;;3.95;3.45;;;3.60;81.50;;;;;;6203750;28;20054;-77
2021/01/24 09:32:58;;;;;;;5.05;3.20;;;3.70;82.70;;;;;;6203423;28;20136;-77
2021/01/24 09:36:00;;;;;;;7.25;4.57;;;3.70;82.60;;;;;;6203492;28;20050;-78
2021/01/24 09:39:03;;;;;;;4.60;3.55;;;3.80;80.70;;;;;;6203644;28;20070;-78
2021/01/24 09:42:04;;;;;;;4.35;3.95;;;3.70;80.20;;;;;;6203297;28;20141;-78
2021/01/24 09:45:07;;;;;;;7.03;3.75;;;3.60;80.30;;;;;;6204898;28;20057;-78
2021/01/24 09:48:08;;;;;;;6.07;4.53;;;3.60;79.90;;;;;;6202562;28;20129;-77
2021/01/24 09:51:10;;;;;;;4.93;3.00;;;3.60;80.70;;;;;;6203516;28;20102;-77
2021/01/24 09:54:14;;;;;;;5.07;3.50;;;3.50;80.00;;;;;;6203107;28;20043;-79
2021/01/24 09:57:15;;;;;;;6.38;3.42;;;3.50;79.80;;;;;;6203927;28;20101;-78
2021/01/24 10:00:18;;;;;;;3.28;2.85;;;3.60;80.10;;;;;;6203437;28;20050;-79
2021/01/24 10:03:19;;;;;;;5.47;2.63;;;3.60;79.80;;;;;;6199364;28;20054;-77
2021/01/24 10:06:21;;;;;;;3.08;2.78;;;3.60;80.10;;;;;;6203488;28;20092;-78
2021/01/24 10:09:24;;;;;;;6.43;3.55;;;3.60;79.80;;;;;;6203185;28;20043;-77
2021/01/24 10:12:25;;;;;;;3.78;3.25;;;3.60;79.50;;;;;;6203380;28;20046;-77
2021/01/24 10:15:26;;;;;;;11.95;3.95;;;3.60;78.90;;;;;;6203059;28;20526;-78
2021/01/24 10:18:28;;;;;;;4.43;3.72;;;3.60;79.10;;;;;;6203703;28;20050;-77
2021/01/24 10:21:29;;;;;;;3.60;3.17;;;3.60;78.80;;;;;;6202620;28;20488;-77
2021/01/24 10:24:31;;;;;;;15.13;4.05;;;3.70;79.10;;;;;;6201736;28;20070;-74
2021/01/24 10:27:32;;;;;;;3.30;2.85;;;3.70;79.00;;;;;;6201239;28;20054;-77
2021/01/24 10:30:34;;;;;;;3.40;2.67;;;3.80;79.60;;;;;;6201515;28;20096;-80
2021/01/24 10:33:36;;;;;;;5.00;3.08;;;3.80;77.90;;;;;;6200905;28;20583;-77
2021/01/24 10:36:37;;;;;;;8.82;2.88;;;3.90;78.20;;;;;;6201199;28;20778;-77
2021/01/24 10:39:39;;;;;;;5.18;3.08;;;3.90;78.90;;;;;;6202480;28;20058;-78
2021/01/24 10:42:41;;;;;;;5.60;4.25;;;4.00;77.90;;;;;;6201946;28;20135;-77
2021/01/24 10:45:42;;;;;;;3.47;3.17;;;4.00;77.80;;;;;;6202624;28;20057;-77
2021/01/24 10:48:44;;;;;;;4.90;3.03;;;4.10;77.40;;;;;;6200317;28;20054;-77
2021/01/24 10:51:45;;;;;;;6.25;3.05;;;4.10;77.60;;;;;;6200602;28;20416;-77
2021/01/24 10:54:47;;;;;;;6.93;3.45;;;4.20;78.30;;;;;;6204628;28;20130;-77
2021/01/24 10:57:48;;;;;;;3.95;2.90;;;4.30;78.80;;;;;;6202044;28;20050;-77
2021/01/24 11:00:50;;;;;;;3.72;3.15;;;4.30;77.70;;;;;;6202266;28;20072;-77
2021/01/24 11:03:51;;;;;;;6.05;4.13;;;4.30;76.50;;;;;;6202270;28;20488;-77
2021/01/24 11:06:52;;;;;;;4.90;3.85;;;4.30;76.20;;;;;;6200290;28;20436;-76
2021/01/24 11:09:55;;;;;;;5.95;4.13;;;4.30;75.90;;;;;;6200184;28;20634;-78
2021/01/24 11:12:56;;;;;;;5.70;3.10;;;4.30;75.50;;;;;;6201403;28;20046;-76
2021/01/24 11:15:57;;;;;;;2.03;1.83;;;4.30;74.20;;;;;;6199327;28;20049;-76
2021/01/24 11:18:59;;;;;;;2.95;2.47;;;4.30;75.20;;;;;;6202529;28;20057;-78
2021/01/24 11:22:00;;;;;;;3.70;3.17;;;4.30;75.20;;;;;;6201198;28;20161;-77
2021/01/24 11:25:03;;;;;;;4.53;3.05;;;4.40;74.50;;;;;;6202128;28;20054;-77
2021/01/24 11:28:05;;;;;;;7.20;3.42;;;4.40;74.60;;;;;;6202802;28;20584;-78
2021/01/24 11:31:07;;;;;;;4.03;3.03;;;4.40;73.80;;;;;;6201639;28;20508;-77
2021/01/24 11:34:08;;;;;;;7.55;3.42;;;4.30;74.10;;;;;;6201272;28;20062;-77
2021/01/24 11:37:09;;;;;;;8.25;2.95;;;4.30;74.30;;;;;;6201546;28;20133;-77
2021/01/24 11:40:13;;;;;;;3.72;2.53;;;4.30;74.40;;;;;;6200836;28;20092;-78
2021/01/24 11:43:14;;;;;;;3.22;2.60;;;4.30;73.40;;;;;;6202111;28;20144;-77
2021/01/24 11:46:16;;;;;;;3.83;2.55;;;4.30;73.50;;;;;;6204328;28;20421;-77
2021/01/24 11:49:17;;;;;;;3.03;2.70;;;4.30;73.70;;;;;;6206200;28;20177;-78
2021/01/24 11:52:19;;;;;;;5.65;2.65;;;4.30;73.90;;;;;;6206980;28;20201;-77
2021/01/24 11:55:21;;;;;;;4.97;2.53;;;4.30;73.30;;;;;;6205028;28;20086;-77
2021/01/24 11:58:22;;;;;;;4.75;2.65;;;4.30;73.10;;;;;;6205044;28;20042;-77
2021/01/24 12:01:25;;;;;;;3.50;2.78;;;4.30;71.90;;;;;;6204625;28;20517;-77
2021/01/24 12:04:26;;;;;;;4.22;2.53;;;4.30;72.30;;;;;;6204872;28;20052;-79
2021/01/24 12:07:27;;;;;;;6.13;2.65;;;4.30;72.00;;;;;;6204194;28;20134;-77
2021/01/24 12:10:30;;;;;;;5.45;3.92;;;4.30;72.50;;;;;;6204552;28;20923;-76
2021/01/24 12:13:31;;;;;;;4.20;2.83;;;4.40;72.50;;;;;;6203986;28;20061;-76
2021/01/24 12:16:32;;;;;;;3.50;2.10;;;4.40;71.60;;;;;;6202168;28;20452;-77
2021/01/24 12:19:33;;;;;;;2.65;1.90;;;4.40;71.00;;;;;;6203219;28;20524;-77
2021/01/24 12:22:35;;;;;;;3.80;2.63;;;4.50;70.30;;;;;;6196865;28;20062;-77
2021/01/24 12:25:37;;;;;;;3.75;2.17;;;4.50;70.30;;;;;;6196582;28;20054;-77
2021/01/24 12:28:38;;;;;;;4.15;3.13;;;4.60;70.70;;;;;;6201015;28;20575;-77
2021/01/24 12:31:39;;;;;;;5.95;2.95;;;4.70;71.20;;;;;;6202262;28;20705;-77
2021/01/24 12:34:41;;;;;;;2.75;1.90;;;4.80;70.70;;;;;;6203169;28;20066;-78
2021/01/24 12:37:42;;;;;;;4.88;3.05;;;4.80;70.60;;;;;;6209445;28;20046;-77
2021/01/24 12:40:44;;;;;;;11.23;5.22;;;4.80;69.90;;;;;;6206526;28;20050;-77
2021/01/24 12:43:46;;;;;;;6.47;4.72;;;4.70;69.60;;;;;;6201813;28;20150;-77
2021/01/24 12:46:47;;;;;;;35.15;22.33;;;4.70;70.20;;;;;;6201942;28;20069;-77
2021/01/24 12:49:48;;;;;;;124.20;75.75;;;4.80;70.30;;;;;;6198532;28;20109;-78
2021/01/24 12:52:50;;;;;;;46.92;28.05;;;4.80;70.30;;;;;;6203038;28;20050;-77
2021/01/24 12:55:52;;;;;;;17.15;11.60;;;4.70;70.00;;;;;;6203201;28;20054;-77
2021/01/24 12:58:53;;;;;;;3.65;2.50;;;4.60;69.90;;;;;;6196557;28;20522;-77
2021/01/24 13:01:55;;;;;;;5.70;2.42;;;4.40;70.00;;;;;;6197213;28;20081;-78
2021/01/24 13:04:56;;;;;;;3.72;3.15;;;4.40;74.50;;;;;;6202330;28;20060;-77
2021/01/24 13:08:01;;;;;;;5.90;2.75;;;4.60;73.10;;;;;;6193886;28;20055;-78
2021/01/24 13:11:03;;;;;;;6.82;4.78;;;4.70;70.70;;;;;;6193951;28;20101;-77
2021/01/24 13:14:04;;;;;;;3.72;2.85;;;4.70;70.10;;;;;;6194914;28;20539;-78
2021/01/24 13:17:05;;;;;;;5.72;2.88;;;4.60;70.50;;;;;;6199649;28;20113;-77
2021/01/24 13:20:08;;;;;;;3.58;2.53;;;4.60;69.00;;;;;;6196827;28;20050;-77
2021/01/24 13:23:10;;;;;;;1.92;1.75;;;4.60;67.90;;;;;;6195223;28;20101;-77
2021/01/24 13:26:12;;;;;;;2.25;2.05;;;4.60;68.10;;;;;;6195986;28;20505;-77
2021/01/24 13:29:13;;;;;;;2.83;1.65;;;4.60;68.00;;;;;;6197409;28;20552;-78
2021/01/24 13:32:14;;;;;;;4.95;1.85;;;4.60;67.60;;;;;;6195219;28;20504;-77
2021/01/24 13:35:16;;;;;;;3.05;2.17;;;4.60;68.50;;;;;;6200737;28;20053;-77
2021/01/24 13:38:17;;;;;;;5.80;2.35;;;4.60;68.80;;;;;;6198387;28;20081;-78
2021/01/24 13:41:19;;;;;;;3.42;2.75;;;4.60;68.50;;;;;;6195486;28;20046;-78
2021/01/24 13:44:21;;;;;;;2.20;2.00;;;4.60;68.40;;;;;;6198324;28;20073;-77
2021/01/24 13:47:22;;;;;;;3.45;2.47;;;4.60;68.60;;;;;;6193736;28;20129;-77
2021/01/24 13:50:23;;;;;;;2.35;2.03;;;4.60;69.70;;;;;;6189294;28;20046;-77
2021/01/24 13:53:26;;;;;;;2.50;1.92;;;4.60;69.00;;;;;;6191048;28;20055;-78
2021/01/24 13:56:29;;;;;;;4.72;2.00;;;4.60;68.80;;;;;;6198577;28;20042;-76
2021/01/24 13:59:31;;;;;;;4.05;2.78;;;4.60;69.10;;;;;;6197211;28;20038;-77
2021/01/24 14:02:32;;;;;;;2.78;2.17;;;4.60;70.10;;;;;;6195157;28;20527;-77
2021/01/24 14:05:33;;;;;;;5.35;2.55;;;4.60;70.30;;;;;;6202461;28;20113;-78
2021/01/24 14:08:34;;;;;;;3.30;2.45;;;4.60;70.70;;;;;;6192452;28;20146;-77
2021/01/24 14:11:37;;;;;;;3.38;2.10;;;4.70;70.80;;;;;;6192357;28;20058;-76
2021/01/24 14:14:38;;;;;;;3.75;2.35;;;4.90;70.20;;;;;;6202398;28;20504;-78
2021/01/24 14:17:40;;;;;;;5.50;2.47;;;5.20;71.10;;;;;;6206294;28;20053;-77
2021/01/24 14:20:41;;;;;;;6.60;2.65;;;5.40;72.00;;;;;;6205610;28;20053;-78
2021/01/24 14:23:42;;;;;;;5.82;2.63;;;5.60;71.40;;;;;;6194957;28;20100;-77
2021/01/24 14:26:44;;;;;;;4.45;3.38;;;5.60;70.10;;;;;;6194034;28;20062;-77
2021/01/24 14:29:46;;;;;;;5.60;2.53;;;5.60;71.20;;;;;;6192439;28;20189;-76
2021/01/24 14:32:48;;;;;;;3.13;2.78;;;5.60;71.10;;;;;;6193326;28;20136;-77
2021/01/24 14:35:49;;;;;;;2.42;1.58;;;5.50;71.00;;;;;;6184806;28;20129;-76
2021/01/24 14:38:51;;;;;;;3.35;2.60;;;5.50;71.40;;;;;;6209437;23;20046;-78
2021/01/24 14:41:53;;;;;;;3.20;2.80;;;5.30;72.00;;;;;;6197013;28;20408;-77
2021/01/24 14:44:54;;;;;;;5.40;2.08;;;5.30;72.30;;;;;;6197688;28;20141;-77
2021/01/24 14:47:55;;;;;;;30.77;16.45;;;5.20;72.40;;;;;;6197778;28;20042;-77
2021/01/24 14:50:57;;;;;;;5.63;4.97;;;5.10;74.00;;;;;;6193811;28;20086;-78
2021/01/24 14:53:58;;;;;;;3.50;3.25;;;5.00;73.90;;;;;;6191586;28;20046;-78
2021/01/24 14:57:00;;;;;;;4.93;4.20;;;5.00;75.10;;;;;;6184934;28;20129;-79
2021/01/24 15:00:06;;;;;;;6.32;4.07;;;5.00;74.20;;;;;;6192415;28;20101;-79
2021/01/24 15:03:07;;;;;;;4.45;4.05;;;5.00;74.00;;;;;;6191164;28;20046;-78
2021/01/24 15:06:09;;;;;;;3.60;3.10;;;5.00;73.40;;;;;;6197306;28;20140;-79
2021/01/24 15:09:10;;;;;;;6.65;3.35;;;5.10;73.60;;;;;;6190125;28;20046;-79
2021/01/24 15:12:12;;;;;;;5.75;2.92;;;5.10;73.10;;;;;;6186182;28;20125;-79
2021/01/24 15:15:14;;;;;;;4.53;3.00;;;5.00;72.90;;;;;;6189906;28;20050;-79
2021/01/24 15:18:15;;;;;;;3.97;2.80;;;5.00;73.60;;;;;;6191507;28;20476;-78
2021/01/24 15:21:17;;;;;;;7.10;2.22;;;4.90;74.20;;;;;;6188576;28;20066;-78
2021/01/24 15:24:18;;;;;;;6.00;2.92;;;4.90;74.10;;;;;;6192758;28;20054;-78
2021/01/24 15:27:20;;;;;;;3.97;1.90;;;4.80;73.60;;;;;;6187563;28;20117;-78
2021/01/24 15:30:22;;;;;;;2.38;2.17;;;4.70;72.20;;;;;;6185571;28;20046;-78
2021/01/24 15:33:24;;;;;;;5.03;2.83;;;4.60;72.70;;;;;;6194003;28;20149;-79
2021/01/24 15:36:27;;;;;;;3.88;2.20;;;4.50;72.80;;;;;;6187938;28;20038;-78
2021/01/24 15:39:28;;;;;;;5.38;2.80;;;4.40;72.10;;;;;;6185165;28;20125;-77
2021/01/24 15:42:31;;;;;;;3.13;1.70;;;4.40;71.00;;;;;;6190726;28;20081;-79
2021/01/24 15:45:32;;;;;;;3.85;2.20;;;4.30;71.00;;;;;;6187710;28;20054;-78
2021/01/24 15:48:34;;;;;;;3.20;2.25;;;4.20;71.10;;;;;;6187671;28;20591;-80
2021/01/24 15:51:35;;;;;;;2.88;1.90;;;4.10;71.40;;;;;;6185499;28;20521;-79
2021/01/24 15:54:36;;;;;;;5.50;2.55;;;4.00;71.40;;;;;;6191419;28;20440;-78
2021/01/24 15:57:38;;;;;;;5.00;3.95;;;3.90;71.80;;;;;;6187597;28;20493;-80
2021/01/24 16:00:40;;;;;;;4.22;2.38;;;3.80;72.10;;;;;;6193220;28;20047;-79