Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:02:22;;;;;;;;;;;;;;;4.26;80.60;103243.91;4148683;28;20042;-56
2021/12/17 00:04:27;;;;;;;27.45;15.40;;;;;;;4.20;80.95;103246.84;4149067;28;20014;-55
2021/12/17 00:06:42;;;;;;;29.65;15.70;;;;;;;4.14;81.08;103244.66;4144726;28;20447;-59
2021/12/17 00:08:50;;;;;;;29.33;16.38;;;;;;;4.10;81.23;103242.56;4129636;28;20632;-58
2021/12/17 00:10:54;;;;;;;29.55;15.77;;;;;;;4.07;81.20;103247.47;4144178;28;20050;-60
2021/12/17 00:12:57;;;;;;;26.38;15.73;;;;;;;4.05;81.36;103241.28;4148523;28;20525;-61
2021/12/17 00:15:00;;;;;;;30.42;16.67;;;;;;;3.95;81.46;103237.03;4145966;28;20057;-58
2021/12/17 00:17:08;;;;;;;28.50;15.65;;;;;;;3.94;81.48;103239.47;4146099;28;20084;-59
2021/12/17 00:19:22;;;;;;;28.63;16.05;;;;;;;3.94;81.45;103234.31;4146697;28;20046;-61
2021/12/17 00:43:51;;;;;;;36.75;16.88;;;;;;;3.75;82.60;103230.19;4131122;28;20491;-61
2021/12/17 00:50:05;;;;;;;34.45;18.08;;;;;;;3.73;82.47;103208.53;4124763;28;20106;-59
2021/12/17 00:52:08;;;;;;;34.80;18.65;;;;;;;3.67;83.44;103213.16;4131446;28;20054;-61
2021/12/17 00:54:20;;;;;;;40.83;21.27;;;;;;;3.71;83.06;103215.22;4130938;28;20042;-61
2021/12/17 00:56:24;;;;;;;38.10;20.08;;;;;;;3.72;82.66;103217.00;4128807;28;20066;-60
2021/12/17 00:58:27;;;;;;;38.60;21.83;;;;;;;3.75;82.92;103217.31;4130513;28;20042;-59
2021/12/17 01:00:30;;;;;;;40.13;21.52;;;;;;;3.81;82.84;103227.19;4147080;28;20104;-60
2021/12/17 01:02:36;;;;;;;41.40;20.77;;;;;;;3.84;82.56;103233.53;4146088;28;20542;-62
2021/12/17 01:04:43;;;;;;;41.40;21.55;;;;;;;3.80;83.16;103230.56;4127866;28;20165;-60
2021/12/17 01:06:48;;;;;;;37.97;20.02;;;;;;;3.84;83.20;103241.25;4128181;28;20050;-59
2021/12/17 01:08:51;;;;;;;38.83;21.60;;;;;;;3.87;82.95;103243.19;4130458;28;20054;-59
2021/12/17 01:10:58;;;;;;;38.03;20.10;;;;;;;3.91;83.18;103241.78;4132906;28;20132;-61
2021/12/17 01:13:38;;;;;;;41.10;22.00;;;;;;;3.97;83.01;103234.56;4126151;28;20050;-60
2021/12/17 01:15:53;;;;;;;43.92;21.65;;;;;;;3.99;82.92;103227.91;4125014;28;20173;-60
2021/12/17 01:18:13;;;;;;;44.88;23.35;;;;;;;4.01;83.04;103236.66;4127643;28;20411;-60
2021/12/17 01:20:53;;;;;;;;;;;;;;;3.96;83.58;103245.66;4119514;28;20226;-56
2021/12/17 01:23:14;;;;;;;41.50;21.95;;;;;;;4.02;83.38;103248.75;4123589;28;19922;-59
2021/12/17 01:25:49;;;;;;;41.72;21.38;;;;;;;4.02;82.72;103246.19;4128549;28;20065;-60
2021/12/17 01:36:16;;;;;;;39.83;21.58;;;;;;;3.79;82.70;103250.22;4137479;28;20533;-59
2021/12/17 01:43:02;;;;;;;38.42;21.70;;;;;;;3.75;83.18;103261.06;4128633;28;20050;-60
2021/12/17 01:45:06;;;;;;;43.67;23.45;;;;;;;3.75;83.00;103270.41;4144334;28;20069;-60
2021/12/17 01:47:12;;;;;;;48.20;24.10;;;;;;;3.79;83.34;103264.78;4129509;28;20034;-60
2021/12/17 01:49:27;;;;;;;39.20;22.58;;;;;;;3.84;82.72;103272.13;4129331;28;20529;-60
2021/12/17 01:56:29;;;;;;;45.35;23.55;;;;;;;4.03;82.39;103273.75;4128803;28;20559;-60
2021/12/17 02:00:54;;;;;;;44.80;23.98;;;;;;;4.20;81.93;103272.59;4126130;28;20050;-59
2021/12/17 02:03:00;;;;;;;42.88;25.88;;;;;;;4.31;81.67;103274.41;4129226;28;20042;-59
2021/12/17 02:05:07;;;;;;;41.60;24.08;;;;;;;4.41;81.55;103278.69;4128327;28;20129;-60
2021/12/17 02:07:10;;;;;;;43.33;25.33;;;;;;;4.52;81.19;103277.91;4132051;28;20096;-57
2021/12/17 02:09:51;;;;;;;42.00;22.75;;;;;;;4.63;80.92;103283.06;4126855;28;20046;-61
2021/12/17 02:12:19;;;;;;;46.17;24.17;;;;;;;4.72;80.65;103274.44;4143564;28;20112;-58
2021/12/17 02:21:52;;;;;;;42.72;24.33;;;;;;;4.79;80.10;103264.63;4127441;28;20049;-60
2021/12/17 02:29:00;;;;;;;42.05;25.05;;;;;;;4.90;80.07;103276.72;4129236;28;20038;-60
2021/12/17 02:31:18;;;;;;;43.30;22.88;;;;;;;4.99;80.41;103280.06;4145389;28;20302;-60
2021/12/17 02:33:21;;;;;;;38.28;22.55;;;;;;;5.07;79.60;103279.03;4142825;28;20084;-60
2021/12/17 02:35:34;;;;;;;40.40;23.35;;;;;;;5.17;79.41;103282.34;4146732;28;20084;-61
2021/12/17 02:37:41;;;;;;;39.28;24.10;;;;;;;5.24;79.15;103285.56;4135794;28;20097;-60
2021/12/17 02:45:32;;;;;;;44.55;23.80;;;;;;;5.30;78.79;103266.19;4119776;28;20309;-61
2021/12/17 02:45:32;;;;;;;36.88;22.55;;;;;;;5.23;78.73;103247.66;4139577;28;20038;-56
2021/12/17 02:47:35;;;;;;;39.65;21.38;;;;;;;5.21;78.64;103236.31;4144713;28;20041;-61
2021/12/17 02:49:42;;;;;;;38.50;22.70;;;;;;;5.24;78.74;103246.88;4124933;28;20046;-60
2021/12/17 02:51:48;;;;;;;38.42;22.10;;;;;;;5.25;78.66;103248.66;4128950;28;20054;-61
2021/12/17 02:53:55;;;;;;;39.05;23.38;;;;;;;5.27;78.68;103253.06;4129412;28;20129;-60
2021/12/17 02:56:01;;;;;;;40.65;21.88;;;;;;;5.30;78.73;103251.66;4146550;28;20080;-59
2021/12/17 02:58:06;;;;;;;42.70;22.23;;;;;;;5.30;78.40;103251.66;4128891;28;20589;-61
2021/12/17 03:00:10;;;;;;;41.85;21.58;;;;;;;5.29;78.68;103248.94;4145833;28;20045;-58
2021/12/17 03:02:13;;;;;;;43.47;23.02;;;;;;;5.28;78.48;103241.97;4129061;28;20093;-60
2021/12/17 03:04:18;;;;;;;38.63;20.88;;;;;;;5.37;78.44;103242.69;4128246;28;20630;-60
2021/12/17 03:06:22;;;;;;;37.17;22.17;;;;;;;5.38;78.59;103239.34;4145869;28;20038;-60
2021/12/17 03:08:25;;;;;;;38.05;20.92;;;;;;;5.35;78.38;103228.78;4128832;28;20401;-60
2021/12/17 03:10:30;;;;;;;43.92;21.35;;;;;;;5.33;78.59;103228.66;4131714;28;20503;-58
2021/12/17 03:12:40;;;;;;;36.22;21.02;;;;;;;5.20;78.65;103224.19;4146424;28;20470;-59
2021/12/17 03:14:51;;;;;;;35.75;19.08;;;;;;;5.15;79.15;103230.66;4129153;28;20462;-60
2021/12/17 03:17:01;;;;;;;33.60;18.17;;;;;;;5.17;79.12;103234.28;4128986;28;20074;-60
2021/12/17 03:19:09;;;;;;;37.05;20.38;;;;;;;5.16;79.16;103242.78;4146112;28;20561;-59
2021/12/17 03:23:39;;;;;;;35.95;18.35;;;;;;;5.17;79.18;103247.16;4127299;28;20482;-60
2021/12/17 03:25:48;;;;;;;32.88;18.92;;;;;;;5.20;79.25;103254.25;4128468;28;20078;-58
2021/12/17 03:27:51;;;;;;;32.42;18.17;;;;;;;5.32;79.05;103250.06;4127236;28;20045;-60
2021/12/17 03:29:54;;;;;;;30.15;18.42;;;;;;;5.38;78.64;103245.41;4127721;28;20053;-59
2021/12/17 03:31:58;;;;;;;32.65;19.88;;;;;;;5.38;78.53;103239.34;4144401;28;20579;-59
2021/12/17 03:34:15;;;;;;;31.33;17.27;;;;;;;5.29;78.77;103239.50;4127957;28;20141;-60
2021/12/17 03:36:20;;;;;;;33.40;18.92;;;;;;;5.34;78.78;103251.09;4146163;28;20088;-60
2021/12/17 03:38:23;;;;;;;33.35;17.75;;;;;;;5.36;78.87;103252.13;4171205;23;20057;-60
2021/12/17 03:40:27;;;;;;;34.78;19.40;;;;;;;5.41;78.76;103257.66;4144148;28;20038;-58
2021/12/17 03:42:31;;;;;;;32.67;19.13;;;;;;;5.46;78.51;103256.38;4142431;28;20463;-61
2021/12/17 03:44:34;;;;;;;;;;;;;;;5.39;78.65;103251.47;4161733;28;20046;-60
2021/12/17 03:46:37;;;;;;;34.03;16.15;;;;;;;5.47;78.31;103246.94;4158423;28;19974;-62
2021/12/17 03:48:41;;;;;;;26.95;18.75;;;;;;;5.55;78.28;103244.19;4158037;28;20054;-59
2021/12/17 03:50:45;;;;;;;27.27;17.33;;;;;;;5.58;77.93;103241.84;4144135;28;20053;-58
2021/12/17 03:52:49;;;;;;;31.13;17.17;;;;;;;5.60;77.89;103240.28;4148941;28;20046;-61
2021/12/17 03:54:53;;;;;;;31.13;17.48;;;;;;;5.60;77.84;103236.81;4154175;28;20098;-59
2021/12/17 03:56:57;;;;;;;30.25;17.13;;;;;;;5.60;77.85;103232.53;4142693;28;20042;-57
2021/12/17 03:59:02;;;;;;;29.88;17.15;;;;;;;5.64;77.62;103237.97;4142289;28;20037;-59
2021/12/17 04:01:06;;;;;;;26.60;15.73;;;;;;;5.67;77.65;103233.94;4144437;28;20038;-61
2021/12/17 04:03:09;;;;;;;29.02;16.42;;;;;;;5.65;77.42;103232.00;4146411;28;20076;-58
2021/12/17 04:05:19;;;;;;;27.30;14.93;;;;;;;5.69;76.91;103244.38;4147020;28;20499;-58
2021/12/17 04:07:47;;;;;;;25.40;15.55;;;;;;;5.67;77.16;103233.94;4156747;28;20457;-60
2021/12/17 04:10:20;;;;;;;22.63;14.48;;;;;;;5.66;77.33;103241.56;4141015;28;20137;-59
2021/12/17 04:12:40;;;;;;;25.55;14.95;;;;;;;5.68;77.32;103246.06;4144321;28;20508;-58
2021/12/17 04:14:49;;;;;;;23.17;13.82;;;;;;;5.66;77.50;103247.59;4153864;28;20045;-58
2021/12/17 04:16:52;;;;;;;26.85;14.05;;;;;;;5.72;77.05;103242.03;4162453;28;20042;-59
2021/12/17 04:18:55;;;;;;;23.45;14.48;;;;;;;5.72;77.29;103232.63;4161888;28;20057;-60
2021/12/17 04:21:03;;;;;;;22.45;14.60;;;;;;;5.75;77.17;103226.78;4147044;28;20601;-59
2021/12/17 04:23:06;;;;;;;27.00;14.88;;;;;;;5.72;77.02;103227.47;4148323;28;20487;-58
2021/12/17 04:25:09;;;;;;;21.27;13.80;;;;;;;5.74;76.93;103223.31;4148693;28;20042;-59
2021/12/17 04:27:13;;;;;;;28.50;14.90;;;;;;;5.73;77.28;103228.34;4165241;28;20121;-58
2021/12/17 04:29:17;;;;;;;21.83;13.85;;;;;;;5.74;77.08;103225.00;4147634;28;20085;-62
2021/12/17 04:31:27;;;;;;;23.45;14.15;;;;;;;5.82;76.97;103218.75;4146900;28;20415;-58
2021/12/17 04:33:33;;;;;;;25.70;14.13;;;;;;;5.78;76.62;103211.53;4154247;28;20061;-59
2021/12/17 04:35:36;;;;;;;26.33;15.55;;;;;;;5.70;76.99;103225.53;4160187;28;20495;-60
2021/12/17 04:37:40;;;;;;;25.95;14.43;;;;;;;5.73;77.09;103225.78;4158603;28;20132;-60
2021/12/17 04:39:43;;;;;;;25.45;14.43;;;;;;;5.79;77.08;103217.63;4145840;28;20045;-60
2021/12/17 04:41:52;;;;;;;29.48;15.45;;;;;;;5.77;76.93;103222.66;4148447;28;20046;-61
2021/12/17 04:44:04;;;;;;;27.63;15.88;;;;;;;5.82;76.83;103223.00;4163108;28;20049;-60
2021/12/17 04:46:20;;;;;;;23.27;14.40;;;;;;;5.84;76.51;103221.44;4146207;28;20045;-62
2021/12/17 04:58:07;;;;;;;25.45;14.48;;;;;;;5.92;75.97;103230.69;4144255;28;20050;-61
2021/12/17 05:00:15;;;;;;;28.42;15.77;;;;;;;5.99;75.90;103237.28;4146643;28;20042;-59
2021/12/17 05:02:24;;;;;;;20.95;14.15;;;;;;;5.94;75.43;103230.03;4144121;28;20530;-59
2021/12/17 05:04:37;;;;;;;27.65;16.08;;;;;;;5.87;75.71;103232.00;4159743;28;20128;-61
2021/12/17 05:06:40;;;;;;;27.55;16.55;;;;;;;5.85;75.71;103234.47;4146364;28;20066;-58
2021/12/17 05:08:43;;;;;;;26.95;16.38;;;;;;;5.77;76.06;103230.41;4144807;28;20093;-57
2021/12/17 05:11:19;;;;;;;21.88;15.27;;;;;;;5.78;76.07;103229.59;4142805;28;20502;-60
2021/12/17 05:18:18;;;;;;;26.48;16.20;;;;;;;5.90;75.61;103246.06;4146392;28;20073;-62
2021/12/17 05:20:39;;;;;;;24.63;15.82;;;;;;;5.94;75.62;103249.78;4146651;28;20127;-60
2021/12/17 05:22:44;;;;;;;25.25;15.10;;;;;;;5.89;75.69;103244.25;4158387;28;20069;-60
2021/12/17 05:24:47;;;;;;;25.08;16.05;;;;;;;5.88;75.63;103252.78;4141323;28;20276;-59
2021/12/17 05:26:50;;;;;;;26.40;17.15;;;;;;;5.92;75.46;103248.78;4138539;28;20107;-60
2021/12/17 05:28:55;;;;;;;22.48;15.52;;;;;;;5.90;75.89;103252.94;4156380;28;20123;-59
2021/12/17 05:31:05;;;;;;;21.95;15.55;;;;;;;5.90;75.69;103248.66;4162364;28;20048;-60
2021/12/17 05:33:16;;;;;;;23.13;15.93;;;;;;;5.93;75.70;103242.84;4140790;28;20077;-62
2021/12/17 05:35:19;;;;;;;22.52;15.88;;;;;;;5.93;75.44;103242.84;4144042;28;20558;-59
2021/12/17 05:37:23;;;;;;;24.52;15.95;;;;;;;5.95;75.11;103236.97;4144890;28;20038;-61
2021/12/17 05:39:26;;;;;;;23.73;16.35;;;;;;;5.87;75.29;103243.25;4136280;28;20041;-59
2021/12/17 05:41:31;;;;;;;;;;;;;;;5.80;75.68;103247.78;4158222;28;20041;-59
2021/12/17 05:43:55;;;;;;;28.20;16.35;;;;;;;5.83;75.80;103259.28;4161191;28;20397;-62
2021/12/17 05:46:09;;;;;;;24.13;16.23;;;;;;;5.86;75.81;103266.38;4145261;28;20065;-60
2021/12/17 05:48:12;;;;;;;26.55;15.65;;;;;;;5.92;75.40;103257.41;4145472;28;20052;-56
2021/12/17 05:50:16;;;;;;;23.35;17.13;;;;;;;5.89;75.41;103259.75;4161487;28;20045;-59
2021/12/17 05:52:19;;;;;;;24.17;15.27;;;;;;;5.93;75.26;103248.00;4161506;28;20034;-59
2021/12/17 05:54:24;;;;;;;27.38;17.08;;;;;;;6.01;75.09;103243.47;4156142;28;20569;-60
2021/12/17 05:56:28;;;;;;;26.00;17.25;;;;;;;5.97;75.09;103236.22;4156648;28;20042;-58
2021/12/17 05:58:31;;;;;;;26.50;17.63;;;;;;;5.91;75.47;103222.06;4143661;28;20054;-58
2021/12/17 06:00:36;;;;;;;25.75;17.52;;;;;;;5.88;75.39;103224.38;4154904;28;20127;-60
2021/12/17 06:03:00;;;;;;;26.48;18.38;;;;;;;5.77;75.79;103220.97;4154227;28;20461;-58
2021/12/17 06:05:30;;;;;;;26.15;18.00;;;;;;;5.74;75.93;103233.63;4143055;28;20151;-58
2021/12/17 06:07:33;;;;;;;27.27;17.73;;;;;;;5.66;76.29;103229.53;4162658;28;20045;-60
2021/12/17 06:09:40;;;;;;;26.63;18.17;;;;;;;5.63;76.35;103233.56;4160952;28;20898;-60
2021/12/17 06:11:48;;;;;;;26.20;17.17;;;;;;;5.57;76.48;103232.28;4160456;28;20037;-59
2021/12/17 06:13:53;;;;;;;32.97;19.35;;;;;;;5.54;76.74;103231.16;4162521;28;20560;-60
2021/12/17 06:16:01;;;;;;;31.17;19.70;;;;;;;5.47;76.66;103224.59;4147741;28;20050;-56
2021/12/17 06:18:05;;;;;;;29.77;19.33;;;;;;;5.41;77.15;103216.38;4162696;28;20049;-60
2021/12/17 06:20:11;;;;;;;32.22;20.67;;;;;;;5.37;77.42;103225.56;4143937;28;20072;-59
2021/12/17 06:22:16;;;;;;;32.13;20.67;;;;;;;5.32;77.58;103223.41;4161862;28;20072;-60
2021/12/17 06:24:22;;;;;;;31.77;19.17;;;;;;;5.23;77.93;103228.72;4141102;28;20463;-56
2021/12/17 06:26:26;;;;;;;33.72;21.02;;;;;;;5.21;77.98;103231.16;4162932;28;20120;-60
2021/12/17 06:28:30;;;;;;;35.13;21.13;;;;;;;5.17;78.08;103234.28;4145560;28;20136;-58
2021/12/17 06:30:36;;;;;;;34.35;20.42;;;;;;;5.12;78.18;103235.56;4144510;28;20478;-58
2021/12/17 06:32:42;;;;;;;31.92;19.75;;;;;;;5.09;78.26;103225.00;4144745;28;20104;-60
2021/12/17 06:34:47;;;;;;;36.55;22.60;;;;;;;5.02;78.47;103218.47;4157847;28;20041;-61
2021/12/17 06:36:50;;;;;;;36.00;22.15;;;;;;;5.00;78.66;103230.31;4145877;28;20050;-60
2021/12/17 06:38:54;;;;;;;33.15;21.05;;;;;;;4.98;78.49;103229.28;4145816;28;20050;-60
2021/12/17 06:41:00;;;;;;;39.13;22.10;;;;;;;5.00;78.76;103234.56;4157190;28;20049;-60
2021/12/17 06:43:05;;;;;;;33.30;20.42;;;;;;;4.96;78.80;103230.81;4162097;28;20061;-58
2021/12/17 06:45:18;;;;;;;36.25;23.13;;;;;;;4.94;79.03;103216.03;4163282;28;20467;-60
2021/12/17 06:47:28;;;;;;;29.92;21.02;;;;;;;4.96;78.81;103212.78;4161328;28;20041;-61
2021/12/17 06:49:46;;;;;;;39.63;22.65;;;;;;;4.97;78.74;103219.75;4157638;28;20317;-61
2021/12/17 06:54:51;;;;;;;32.17;20.17;;;;;;;4.89;79.09;103220.78;4145145;28;20049;-57
2021/12/17 07:00:11;;;;;;;40.15;22.23;;;;;;;4.92;79.78;103220.16;4157433;28;20044;-57
2021/12/17 07:10:17;;;;;;;34.22;22.02;;;;;;;5.04;78.77;103227.22;4159231;28;20197;-54
2021/12/17 07:17:21;;;;;;;38.97;23.27;;;;;;;4.99;78.28;103235.34;4142231;28;20046;-59
2021/12/17 07:21:59;;;;;;;38.42;23.08;;;;;;;4.77;78.64;103233.56;4145655;28;20100;-62
2021/12/17 07:29:34;;;;;;;41.72;23.75;;;;;;;4.57;79.33;103246.47;4159013;28;20049;-60
2021/12/17 07:34:06;;;;;;;39.60;23.02;;;;;;;4.53;79.09;103240.19;4145766;28;20076;-62
2021/12/17 07:36:18;;;;;;;37.67;22.92;;;;;;;4.47;79.49;103243.13;4144283;28;20210;-61
2021/12/17 07:41:11;;;;;;;36.17;22.50;;;;;;;4.42;79.28;103249.56;4144183;28;20180;-62
2021/12/17 07:43:25;;;;;;;38.67;23.20;;;;;;;4.43;79.24;103253.06;4143272;28;20473;-62
2021/12/17 07:45:28;;;;;;;48.08;23.25;;;;;;;4.42;79.43;103257.28;4157633;28;20058;-61
2021/12/17 07:47:33;;;;;;;35.30;22.75;;;;;;;4.41;79.29;103260.66;4159145;28;20048;-62
2021/12/17 07:49:56;;;;;;;42.10;22.70;;;;;;;4.41;79.50;103255.50;4155383;28;20217;-57
2021/12/17 07:51:59;;;;;;;40.83;23.85;;;;;;;4.42;79.46;103259.88;4141678;28;20557;-63
2021/12/17 07:54:03;;;;;;;37.83;22.77;;;;;;;4.43;79.46;103246.22;4146874;28;20046;-63
2021/12/17 07:56:08;;;;;;;40.60;24.10;;;;;;;4.44;79.25;103250.59;4164142;28;20045;-62
2021/12/17 07:58:14;;;;;;;34.92;21.08;;;;;;;4.45;79.47;103252.38;4147444;28;20049;-62
2021/12/17 08:00:17;;;;;;;40.85;24.70;;;;;;;4.54;79.28;103254.84;4147717;28;20104;-62
2021/12/17 08:02:20;;;;;;;40.47;22.30;;;;;;;4.66;78.94;103263.63;4165649;28;20052;-64
2021/12/17 08:04:33;;;;;;;40.33;23.52;;;;;;;4.73;78.58;103272.75;4147948;28;20136;-63
2021/12/17 08:06:40;;;;;;;41.22;24.80;;;;;;;4.81;78.50;103269.13;4146793;28;20048;-63
2021/12/17 08:08:56;;;;;;;38.63;22.27;;;;;;;4.88;78.27;103278.28;4148573;28;20046;-62
2021/12/17 08:11:04;;;;;;;43.03;22.98;;;;;;;5.00;78.15;103288.72;4147964;28;20050;-62
2021/12/17 08:13:13;;;;;;;34.92;21.88;;;;;;;5.11;77.57;103282.78;4161277;28;20061;-62
2021/12/17 08:15:16;;;;;;;41.30;23.33;;;;;;;5.25;77.39;103284.78;4148730;28;20046;-60
2021/12/17 08:17:39;;;;;;;36.27;22.60;;;;;;;5.40;76.76;103279.06;4147166;28;20045;-60
2021/12/17 08:27:23;;;;;;;30.63;19.90;;;;;;;6.02;75.33;103284.00;4114653;28;20050;-60
2021/12/17 08:29:50;;;;;;;35.95;22.90;;;;;;;6.03;75.10;103281.53;4133372;28;20148;-62
2021/12/17 08:31:53;;;;;;;37.90;22.98;;;;;;;6.04;74.98;103272.09;4162103;28;20041;-61
2021/12/17 08:34:04;;;;;;;40.08;22.27;;;;;;;6.15;74.79;103266.09;4148047;28;20097;-62
2021/12/17 08:36:10;;;;;;;32.97;20.55;;;;;;;6.33;74.86;103271.78;4147749;28;20069;-63
2021/12/17 08:38:15;;;;;;;35.10;21.73;;;;;;;6.45;74.35;103261.47;4164881;28;20563;-62
2021/12/17 08:40:19;;;;;;;33.97;22.77;;;;;;;6.46;73.62;103256.41;4162766;28;20046;-62
2021/12/17 08:42:26;;;;;;;37.83;22.30;;;;;;;6.49;74.10;103254.88;4147573;28;20060;-61
2021/12/17 08:44:29;;;;;;;39.30;22.33;;;;;;;6.55;74.07;103245.00;4151433;28;64120;-55
2021/12/17 08:46:58;;;;;;;36.63;21.23;;;;;;;6.50;73.66;103246.31;4164082;28;20053;-59
2021/12/17 08:49:04;;;;;;;34.35;21.48;;;;;;;6.45;74.07;103246.88;4160931;28;20041;-60
2021/12/17 08:51:13;;;;;;;34.78;20.88;;;;;;;6.41;73.86;103257.75;4178178;28;20044;-60
2021/12/17 08:53:18;;;;;;;38.63;21.73;;;;;;;6.45;74.34;103266.63;4158803;28;20207;-60
2021/12/17 08:55:22;;;;;;;30.98;20.10;;;;;;;6.41;74.20;103262.94;4178466;28;20044;-61
2021/12/17 08:57:25;;;;;;;30.52;19.05;;;;;;;6.38;74.78;103248.88;4161548;28;20052;-61
2021/12/17 08:59:29;;;;;;;32.70;19.63;;;;;;;6.44;74.41;103250.25;4159385;28;20469;-61
2021/12/17 09:01:47;;;;;;;34.92;21.27;;;;;;;6.38;74.94;103243.69;4172659;28;20658;-61
2021/12/17 09:03:50;;;;;;;38.10;20.08;;;;;;;6.43;74.98;103250.13;4176409;28;20045;-61
2021/12/17 09:06:05;;;;;;;;;;;;;;;6.36;74.90;103246.16;4179044;28;20132;-61
2021/12/17 09:08:18;;;;;;;35.15;19.63;;;;;;;6.43;74.93;103251.03;4178096;28;19978;-60
2021/12/17 09:10:34;;;;;;;35.42;20.02;;;;;;;6.51;75.31;103242.94;4158070;28;20057;-60
2021/12/17 09:12:39;;;;;;;31.20;18.40;;;;;;;6.58;75.11;103251.28;4183951;28;20075;-60
2021/12/17 09:14:42;;;;;;;27.10;17.40;;;;;;;6.66;75.08;103251.88;4159913;28;20073;-58
2021/12/17 09:17:05;;;;;;;31.77;18.63;;;;;;;6.76;75.28;103253.44;4183652;28;20128;-61
2021/12/17 09:19:13;;;;;;;31.48;18.48;;;;;;;6.86;74.89;103267.97;4160641;28;20046;-57
2021/12/17 09:21:21;;;;;;;27.70;16.35;;;;;;;6.95;75.15;103269.56;4159456;28;20053;-58
2021/12/17 09:23:46;;;;;;;25.38;16.42;;;;;;;6.99;74.90;103266.44;4177838;28;20498;-58
2021/12/17 09:25:49;;;;;;;23.60;15.32;;;;;;;7.01;74.60;103268.19;4179025;28;20533;-60
2021/12/17 09:27:54;;;;;;;;;;;;;;;6.92;74.76;103263.25;4179365;28;20063;-59
2021/12/17 09:30:21;;;;;;;23.70;14.60;;;;;;;7.06;74.52;103265.19;4180133;28;20011;-61
2021/12/17 09:32:24;;;;;;;26.25;15.02;;;;;;;7.07;74.88;103261.81;4162653;28;20498;-60
2021/12/17 09:34:27;;;;;;;26.42;14.20;;;;;;;7.12;75.04;103249.22;4180808;28;20051;-62
2021/12/17 09:36:30;;;;;;;24.13;15.15;;;;;;;7.11;74.96;103253.50;4180434;28;20037;-60
2021/12/17 09:38:33;;;;;;;26.52;15.50;;;;;;;7.18;74.76;103267.75;4174977;28;20048;-56
2021/12/17 09:40:37;;;;;;;26.17;14.63;;;;;;;7.24;74.59;103270.81;4157187;28;20128;-61
2021/12/17 09:42:43;;;;;;;27.08;15.82;;;;;;;7.32;74.75;103263.63;4177446;28;20033;-62
2021/12/17 09:44:46;;;;;;;23.55;16.02;;;;;;;7.28;74.28;103259.00;4178697;28;20472;-62
2021/12/17 09:46:49;;;;;;;23.27;14.50;;;;;;;7.25;74.36;103263.94;4179927;28;20049;-62
2021/12/17 09:48:54;;;;;;;23.35;14.70;;;;;;;7.39;74.17;103272.69;4185407;28;20515;-62
2021/12/17 09:50:58;;;;;;;27.58;15.02;;;;;;;7.48;74.20;103275.97;4181436;28;20490;-60
2021/12/17 09:53:01;;;;;;;23.75;13.77;;;;;;;7.58;73.58;103273.25;4164074;28;20045;-59
2021/12/17 09:55:06;;;;;;;24.08;14.20;;;;;;;7.64;73.32;103278.88;4181467;28;20124;-57
2021/12/17 09:57:11;;;;;;;24.25;13.40;;;;;;;7.65;73.68;103280.69;4181431;28;20162;-60
2021/12/17 09:59:14;;;;;;;32.80;13.88;;;;;;;7.59;73.61;103271.56;4180784;28;20037;-59
2021/12/17 10:01:18;;;;;;;23.77;13.95;;;;;;;7.53;73.73;103272.00;4178680;28;20044;-60
2021/12/17 10:03:21;;;;;;;20.48;11.35;;;;;;;7.59;73.14;103275.03;4177330;28;20037;-59
2021/12/17 10:05:28;;;;;;;18.60;10.45;;;;;;;7.57;72.93;103276.63;4175692;28;20087;-59
2021/12/17 10:07:32;;;;;;;18.85;10.68;;;;;;;7.66;73.33;103276.38;4174632;28;20465;-60
2021/12/17 10:09:35;;;;;;;19.47;9.20;;;;;;;7.68;72.69;103270.53;4179341;28;20373;-58
2021/12/17 10:11:39;;;;;;;15.88;9.52;;;;;;;7.58;72.97;103278.44;4177231;28;20299;-61
2021/12/17 10:13:43;;;;;;;15.95;8.90;;;;;;;7.54;73.28;103278.13;4179615;28;20089;-60
2021/12/17 10:15:51;;;;;;;19.10;8.48;;;;;;;7.47;72.92;103279.34;4179248;28;20041;-59
2021/12/17 10:17:58;;;;;;;13.55;7.97;;;;;;;7.45;73.55;103286.13;4178523;28;20518;-59
2021/12/17 10:20:04;;;;;;;16.58;8.15;;;;;;;7.47;73.42;103280.22;4178480;28;20115;-60
2021/12/17 10:22:11;;;;;;;14.60;8.35;;;;;;;7.54;73.54;103279.00;4175637;28;20097;-60
2021/12/17 10:24:33;;;;;;;15.35;7.90;;;;;;;7.55;73.36;103269.53;4178233;28;20405;-61
2021/12/17 10:26:42;;;;;;;13.23;6.97;;;;;;;7.65;73.48;103265.16;4176328;28;20044;-60
2021/12/17 10:28:54;;;;;;;14.00;6.50;;;;;;;7.63;73.58;103266.72;4178039;28;20040;-59
2021/12/17 10:30:59;;;;;;;13.23;5.93;;;;;;;7.66;73.67;103272.09;4178448;28;20045;-60
2021/12/17 10:33:05;;;;;;;13.00;5.80;;;;;;;7.70;73.42;103273.25;4177428;28;20064;-62
2021/12/17 10:35:11;;;;;;;9.98;4.57;;;;;;;7.74;73.20;103264.91;4157290;28;20045;-60
2021/12/17 10:37:32;;;;;;;12.18;5.68;;;;;;;7.66;73.19;103264.34;4175178;28;20043;-61
2021/12/17 10:39:36;;;;;;;10.50;5.45;;;;;;;7.76;73.17;103259.84;4172197;28;20041;-61
2021/12/17 10:41:46;;;;;;;10.82;5.03;;;;;;;7.68;73.40;103262.78;4178513;28;20051;-61
2021/12/17 10:43:55;;;;;;;10.57;5.20;;;;;;;7.67;72.85;103253.19;4173796;28;20037;-61
2021/12/17 10:46:05;;;;;;;11.15;5.20;;;;;;;7.66;73.24;103250.50;4178695;28;20037;-59
2021/12/17 10:48:24;;;;;;;15.68;4.55;;;;;;;7.60;73.21;103256.13;4176859;28;20037;-60
2021/12/17 10:50:28;;;;;;;11.88;4.82;;;;;;;7.60;73.25;103248.38;4175555;28;20072;-60
2021/12/17 10:52:36;;;;;;;8.33;4.60;;;;;;;7.58;73.59;103247.38;4173707;28;20556;-60
2021/12/17 10:54:40;;;;;;;10.13;4.03;;;;;;;7.60;73.04;103256.13;4179359;28;20049;-61
2021/12/17 10:56:45;;;;;;;11.85;4.53;;;;;;;7.56;72.44;103259.28;4173559;28;20462;-63
2021/12/17 10:58:56;;;;;;;9.00;3.70;;;;;;;7.62;71.16;103277.88;4177916;28;20053;-60
2021/12/17 11:01:06;;;;;;;7.47;3.85;;;;;;;7.53;70.67;103259.06;4177764;28;20052;-65
2021/12/17 11:03:09;;;;;;;10.13;4.32;;;;;;;7.48;70.95;103238.03;4175442;28;20041;-60
2021/12/17 11:05:14;;;;;;;9.20;3.35;;;;;;;7.48;70.78;103250.97;4174685;28;20049;-64
2021/12/17 11:07:18;;;;;;;8.85;3.53;;;;;;;7.42;71.63;103245.38;4180663;28;20120;-62
2021/12/17 11:09:40;;;;;;;8.30;3.67;;;;;;;7.41;71.24;103240.09;4182053;28;20063;-63
2021/12/17 11:11:43;;;;;;;9.30;3.95;;;;;;;7.46;71.46;103241.28;4178767;28;20040;-60
2021/12/17 11:13:55;;;;;;;9.10;3.22;;;;;;;7.45;71.41;103234.34;4179496;28;20052;-63
2021/12/17 11:15:59;;;;;;;10.98;3.50;;;;;;;7.46;71.39;103252.56;4178111;28;20659;-61
2021/12/17 11:18:05;;;;;;;11.13;3.47;;;;;;;7.50;71.07;103240.75;4177408;28;20040;-62
2021/12/17 11:20:11;;;;;;;11.02;4.43;;;;;;;7.43;71.64;103238.50;4167955;28;20299;-63
2021/12/17 11:22:17;;;;;;;10.93;3.60;;;;;;;7.45;71.68;103226.59;4175034;28;20064;-61
2021/12/17 11:24:21;;;;;;;12.63;4.05;;;;;;;7.51;71.61;103229.59;4177744;28;20043;-60
2021/12/17 11:26:27;;;;;;;9.80;4.07;;;;;;;7.56;71.91;103220.47;4175480;28;20450;-62
2021/12/17 11:28:31;;;;;;;12.30;4.55;;;;;;;7.71;71.65;103217.16;4171457;28;20112;-64
2021/12/17 11:30:36;;;;;;;10.57;4.20;;;;;;;7.68;72.12;103218.75;4176859;28;20041;-62
2021/12/17 11:32:42;;;;;;;8.35;3.95;;;;;;;7.75;71.65;103229.53;4166741;28;20572;-62
2021/12/17 11:34:48;;;;;;;7.43;3.90;;;;;;;7.81;71.50;103224.78;4185415;28;20049;-63
2021/12/17 11:36:53;;;;;;;8.52;3.72;;;;;;;7.75;71.29;103240.78;4172570;28;20044;-62
2021/12/17 11:39:04;;;;;;;7.55;3.95;;;;;;;7.64;71.51;103232.28;4166337;28;20053;-62
2021/12/17 11:41:14;;;;;;;13.02;3.92;;;;;;;7.81;71.75;103227.38;4166095;28;20466;-62
2021/12/17 11:43:38;;;;;;;15.23;5.35;;;;;;;7.82;71.07;103224.00;4184272;28;20095;-63
2021/12/17 11:45:41;;;;;;;9.55;4.40;;;;;;;7.73;71.50;103223.38;4187083;28;20416;-63
2021/12/17 11:47:44;;;;;;;7.45;3.45;;;;;;;7.81;71.76;103235.13;4166051;28;20049;-61
2021/12/17 11:49:52;;;;;;;16.00;4.88;;;;;;;7.83;71.28;103228.41;4183410;28;20041;-61
2021/12/17 11:51:56;;;;;;;7.70;3.92;;;;;;;7.96;70.99;103233.63;4184176;28;20505;-61
2021/12/17 11:54:03;;;;;;;12.15;3.50;;;;;;;7.90;70.99;103241.00;4183550;28;20406;-63