Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:00:15;;;;;;;14.57;9.95;;;;;;;;;;4981665;28;20038;-75
2023/09/17 00:02:41;;;;;;;11.55;9.45;;;;;;;;;;4992173;28;20447;-75
2023/09/17 00:05:07;;;;;;;13.25;10.32;;;;;;;;;;4973527;28;20105;-75
2023/09/17 00:07:34;;;;;;;12.60;10.73;;;;;;;;;;4983699;28;20057;-75
2023/09/17 00:10:00;;;;;;;15.57;11.40;;;;;;;;;;4979570;28;20034;-75
2023/09/17 00:12:26;;;;;;;13.95;12.43;;;;;;;;;;4980663;28;20038;-75
2023/09/17 00:14:52;;;;;;;15.43;11.38;;;;;;;;;;4976344;28;20417;-75
2023/09/17 00:17:18;;;;;;;15.48;12.60;;;;;;;;;;4978569;28;20052;-75
2023/09/17 00:19:44;;;;;;;14.68;12.20;;;;;;;;;;4981542;28;20042;-75
2023/09/17 00:22:14;;;;;;;14.48;12.68;;;;;;;;;;4980587;28;20044;-75
2023/09/17 00:24:40;;;;;;;12.60;11.30;;;;;;;;;;4976796;28;20035;-75
2023/09/17 00:27:06;;;;;;;16.58;13.23;;;;;;;;;;4972027;28;20101;-74
2023/09/17 00:29:32;;;;;;;13.50;11.45;;;;;;;;;;4975101;28;20134;-75
2023/09/17 00:31:58;;;;;;;13.98;11.02;;;;;;;;;;4980111;28;20040;-75
2023/09/17 00:34:24;;;;;;;17.33;12.30;;;;;;;;;;4976331;28;20049;-74
2023/09/17 00:36:50;;;;;;;14.38;11.93;;;;;;;;;;4975279;28;20035;-75
2023/09/17 00:39:16;;;;;;;15.02;12.10;;;;;;;;;;4974361;28;20089;-75
2023/09/17 00:41:42;;;;;;;12.52;10.88;;;;;;;;;;4974816;28;20035;-74
2023/09/17 00:44:09;;;;;;;19.33;12.80;;;;;;;;;;4975372;28;20043;-74
2023/09/17 00:46:35;;;;;;;17.45;11.68;;;;;;;;;;4977038;28;20050;-74
2023/09/17 00:49:02;;;;;;;15.90;13.00;;;;;;;;;;4973823;28;20089;-74
2023/09/17 00:51:28;;;;;;;13.93;12.45;;;;;;;;;;4976914;28;20099;-74
2023/09/17 00:53:56;;;;;;;16.55;13.38;;;;;;;;;;4978977;28;20121;-74
2023/09/17 00:56:22;;;;;;;15.02;12.38;;;;;;;;;;4980865;28;20489;-74
2023/09/17 00:58:48;;;;;;;15.68;11.70;;;;;;;;;;4981066;28;20121;-74
2023/09/17 01:01:14;;;;;;;16.30;13.23;;;;;;;;;;4980369;28;20084;-74
2023/09/17 01:03:41;;;;;;;15.70;13.77;;;;;;;;;;4976485;28;20042;-74
2023/09/17 01:06:07;;;;;;;19.60;14.55;;;;;;;;;;4978494;28;20022;-74
2023/09/17 01:08:33;;;;;;;19.45;13.35;;;;;;;;;;4985096;28;20113;-74
2023/09/17 01:10:59;;;;;;;15.82;13.25;;;;;;;;;;4983154;28;20077;-74
2023/09/17 01:13:25;;;;;;;16.73;14.15;;;;;;;;;;4984078;28;20082;-74
2023/09/17 01:15:52;;;;;;;18.42;13.85;;;;;;;;;;4982315;28;20023;-74
2023/09/17 01:18:21;;;;;;;20.00;15.40;;;;;;;;;;4973927;28;20141;-74
2023/09/17 01:20:54;;;;;;;16.90;12.40;;;;;;;;;;4982975;28;20089;-74
2023/09/17 01:23:30;;;;;;;15.73;12.43;;;;;;;;;;4983326;28;20038;-74
2023/09/17 01:26:05;;;;;;;20.38;13.00;;;;;;;;;;4977394;28;20484;-74
2023/09/17 01:28:31;;;;;;;18.25;14.20;;;;;;;;;;4985089;28;20096;-74
2023/09/17 01:30:58;;;;;;;18.70;15.25;;;;;;;;;;4978760;28;20045;-74
2023/09/17 01:33:24;;;;;;;18.50;13.10;;;;;;;;;;4979878;28;20045;-74
2023/09/17 01:35:57;;;;;;;26.15;15.07;;;;;;;;;;4982988;28;20027;-74
2023/09/17 01:38:25;;;;;;;17.50;13.77;;;;;;;;;;4980910;28;20046;-74
2023/09/17 01:40:51;;;;;;;19.88;13.73;;;;;;;;;;4978183;28;20138;-75
2023/09/17 01:43:20;;;;;;;17.15;14.43;;;;;;;;;;4976911;28;20247;-74
2023/09/17 01:45:47;;;;;;;16.60;13.73;;;;;;;;;;4983624;28;20060;-74
2023/09/17 01:48:13;;;;;;;19.08;14.02;;;;;;;;;;4977451;28;20108;-74
2023/09/17 01:50:40;;;;;;;26.50;15.23;;;;;;;;;;4980659;28;20547;-74
2023/09/17 01:53:06;;;;;;;19.23;15.32;;;;;;;;;;4979397;28;20030;-74
2023/09/17 01:55:33;;;;;;;20.33;14.68;;;;;;;;;;4976324;28;20045;-75
2023/09/17 01:57:59;;;;;;;17.13;14.95;;;;;;;;;;4982838;28;20070;-75
2023/09/17 02:00:26;;;;;;;18.58;15.00;;;;;;;;;;4983041;28;20093;-75
2023/09/17 02:02:53;;;;;;;18.80;13.48;;;;;;;;;;4985926;28;20117;-74
2023/09/17 02:05:25;;;;;;;19.65;16.58;;;;;;;;;;4981860;28;20034;-74
2023/09/17 02:07:51;;;;;;;19.90;13.13;;;;;;;;;;4977461;28;20030;-75
2023/09/17 02:10:18;;;;;;;26.10;16.48;;;;;;;;;;4977880;28;20377;-74
2023/09/17 02:12:44;;;;;;;18.15;15.38;;;;;;;;;;4981025;28;20034;-74
2023/09/17 02:15:10;;;;;;;22.40;15.77;;;;;;;;;;4976387;28;20027;-75
2023/09/17 02:17:36;;;;;;;19.33;16.50;;;;;;;;;;4980327;28;20062;-75
2023/09/17 02:20:04;;;;;;;22.63;17.38;;;;;;;;;;4982433;28;20088;-74
2023/09/17 02:22:30;;;;;;;19.75;15.82;;;;;;;;;;4979462;28;20104;-74
2023/09/17 02:24:56;;;;;;;20.98;16.05;;;;;;;;;;4977950;28;20396;-74
2023/09/17 02:27:22;;;;;;;20.75;16.45;;;;;;;;;;4978844;28;20046;-74
2023/09/17 02:29:49;;;;;;;21.77;16.88;;;;;;;;;;4979155;28;20027;-75
2023/09/17 02:32:15;;;;;;;22.23;16.50;;;;;;;;;;4979825;28;20039;-75
2023/09/17 02:34:41;;;;;;;22.30;17.48;;;;;;;;;;4980330;28;20130;-74
2023/09/17 02:37:07;;;;;;;20.90;17.65;;;;;;;;;;4981335;28;20555;-74
2023/09/17 02:39:35;;;;;;;20.33;16.80;;;;;;;;;;4980603;28;20062;-74
2023/09/17 02:42:01;;;;;;;19.98;17.13;;;;;;;;;;4978358;28;20057;-74
2023/09/17 02:44:27;;;;;;;21.27;16.70;;;;;;;;;;4979659;28;20035;-74
2023/09/17 02:46:53;;;;;;;25.88;17.40;;;;;;;;;;4979554;28;20096;-74
2023/09/17 02:49:22;;;;;;;26.92;17.75;;;;;;;;;;4977301;28;20477;-74
2023/09/17 02:51:48;;;;;;;27.42;18.02;;;;;;;;;;4979196;28;20058;-74
2023/09/17 02:54:14;;;;;;;20.63;16.45;;;;;;;;;;4977664;28;20042;-74
2023/09/17 02:56:42;;;;;;;20.85;16.88;;;;;;;;;;4976463;28;20031;-75
2023/09/17 02:59:08;;;;;;;28.63;20.65;;;;;;;;;;4987604;28;20046;-74
2023/09/17 03:01:35;;;;;;;25.98;18.48;;;;;;;;;;4980042;28;20313;-75
2023/09/17 03:04:01;;;;;;;24.85;18.17;;;;;;;;;;4978144;28;20092;-74
2023/09/17 03:06:27;;;;;;;23.50;17.23;;;;;;;;;;4980037;28;20039;-74
2023/09/17 03:08:55;;;;;;;22.33;18.75;;;;;;;;;;4979294;28;20046;-74
2023/09/17 03:11:23;;;;;;;19.77;17.20;;;;;;;;;;4978593;28;20033;-74
2023/09/17 03:13:50;;;;;;;25.13;18.77;;;;;;;;;;4979703;28;20031;-74
2023/09/17 03:16:18;;;;;;;32.80;20.88;;;;;;;;;;4973250;28;20034;-74
2023/09/17 03:18:44;;;;;;;23.80;19.88;;;;;;;;;;4976819;28;20038;-74
2023/09/17 03:21:11;;;;;;;27.83;21.15;;;;;;;;;;4985468;28;20034;-74
2023/09/17 03:23:37;;;;;;;24.23;18.13;;;;;;;;;;4978895;28;20097;-74
2023/09/17 03:26:03;;;;;;;24.65;18.65;;;;;;;;;;4975933;28;20046;-74
2023/09/17 03:28:32;;;;;;;27.45;20.40;;;;;;;;;;4982432;28;20062;-74
2023/09/17 03:30:59;;;;;;;25.67;20.80;;;;;;;;;;4983134;28;20117;-74
2023/09/17 03:33:25;;;;;;;25.15;21.80;;;;;;;;;;4982604;28;20033;-74
2023/09/17 03:35:54;;;;;;;28.00;22.50;;;;;;;;;;4980010;28;20022;-74
2023/09/17 03:38:20;;;;;;;28.58;22.02;;;;;;;;;;4988683;28;20054;-74
2023/09/17 03:40:46;;;;;;;27.85;21.08;;;;;;;;;;4981216;28;20583;-74
2023/09/17 03:43:12;;;;;;;26.85;22.55;;;;;;;;;;4979825;28;20113;-74
2023/09/17 03:45:39;;;;;;;26.15;21.92;;;;;;;;;;4976015;28;20138;-75
2023/09/17 03:48:05;;;;;;;29.20;20.88;;;;;;;;;;4980179;28;20106;-74
2023/09/17 03:50:31;;;;;;;29.08;23.30;;;;;;;;;;4973550;28;20550;-74
2023/09/17 03:52:58;;;;;;;30.73;24.08;;;;;;;;;;4977873;28;20092;-74
2023/09/17 03:55:25;;;;;;;32.92;23.75;;;;;;;;;;4975529;28;20035;-74
2023/09/17 03:57:51;;;;;;;25.95;23.30;;;;;;;;;;4980712;28;20080;-75
2023/09/17 04:00:17;;;;;;;25.70;22.38;;;;;;;;;;4970844;28;20113;-74
2023/09/17 04:02:44;;;;;;;26.58;23.75;;;;;;;;;;4976651;28;20179;-75
2023/09/17 04:05:12;;;;;;;28.25;23.27;;;;;;;;;;4974056;28;20600;-74
2023/09/17 04:07:39;;;;;;;28.70;24.25;;;;;;;;;;4983920;28;20089;-73
2023/09/17 04:10:06;;;;;;;26.85;22.60;;;;;;;;;;4978981;28;20088;-74
2023/09/17 04:12:39;;;;;;;29.95;23.95;;;;;;;;;;4980603;28;20030;-74
2023/09/17 04:15:13;;;;;;;27.38;23.17;;;;;;;;;;4973896;28;20036;-74
2023/09/17 04:17:39;;;;;;;30.95;21.77;;;;;;;;;;4978275;28;20027;-74
2023/09/17 04:20:10;;;;;;;32.63;23.38;;;;;;;;;;4993126;28;20039;-74
2023/09/17 04:22:36;;;;;;;30.13;24.63;;;;;;;;;;4974967;28;20057;-74
2023/09/17 04:25:04;;;;;;;30.50;24.15;;;;;;;;;;4981916;28;20313;-74
2023/09/17 04:27:31;;;;;;;30.00;24.52;;;;;;;;;;4973560;28;20521;-75
2023/09/17 04:29:57;;;;;;;28.70;24.48;;;;;;;;;;4981580;28;20042;-75
2023/09/17 04:32:23;;;;;;;32.63;24.13;;;;;;;;;;4973747;28;20063;-74
2023/09/17 04:34:49;;;;;;;28.92;24.83;;;;;;;;;;4980835;28;20074;-74
2023/09/17 04:37:19;;;;;;;30.08;23.13;;;;;;;;;;4973200;28;20059;-74
2023/09/17 04:39:46;;;;;;;31.42;25.38;;;;;;;;;;4977310;28;20140;-74
2023/09/17 04:42:12;;;;;;;27.55;24.02;;;;;;;;;;4979847;28;20050;-75
2023/09/17 04:44:38;;;;;;;33.67;25.73;;;;;;;;;;4981268;28;20045;-75
2023/09/17 04:47:06;;;;;;;31.33;24.85;;;;;;;;;;4983676;28;20089;-74
2023/09/17 04:49:33;;;;;;;27.98;24.52;;;;;;;;;;4975933;28;20129;-74
2023/09/17 04:51:59;;;;;;;31.50;23.17;;;;;;;;;;4980735;28;20551;-74
2023/09/17 04:54:26;;;;;;;25.63;21.27;;;;;;;;;;4978852;28;20388;-74
2023/09/17 04:56:52;;;;;;;27.17;23.52;;;;;;;;;;5002265;28;20045;-75
2023/09/17 04:59:18;;;;;;;30.10;24.00;;;;;;;;;;4987402;28;20048;-75
2023/09/17 05:01:45;;;;;;;25.88;22.73;;;;;;;;;;4980026;28;20043;-75
2023/09/17 05:04:11;;;;;;;30.42;24.52;;;;;;;;;;4976018;28;20600;-74
2023/09/17 05:06:37;;;;;;;31.88;23.90;;;;;;;;;;4989540;28;20034;-74
2023/09/17 05:09:03;;;;;;;33.30;24.77;;;;;;;;;;4981232;28;20615;-74
2023/09/17 05:11:29;;;;;;;33.05;26.73;;;;;;;;;;4979090;28;20039;-74
2023/09/17 05:13:56;;;;;;;30.02;26.52;;;;;;;;;;4984758;28;20034;-76
2023/09/17 05:16:22;;;;;;;30.95;25.80;;;;;;;;;;4977466;28;20031;-74
2023/09/17 05:18:48;;;;;;;36.28;29.02;;;;;;;;;;4972147;28;20494;-74
2023/09/17 05:21:14;;;;;;;35.30;27.60;;;;;;;;;;4980770;28;20649;-76
2023/09/17 05:23:40;;;;;;;30.90;25.95;;;;;;;;;;4985537;28;20038;-84
2023/09/17 05:26:06;;;;;;;27.98;24.73;;;;;;;;;;4987776;28;20507;-84
2023/09/17 05:28:32;;;;;;;30.73;23.92;;;;;;;;;;4987101;28;20045;-82
2023/09/17 05:30:59;;;;;;;31.05;24.42;;;;;;;;;;4988463;28;20042;-78
2023/09/17 05:33:26;;;;;;;28.95;25.45;;;;;;;;;;4983309;28;21987;-76
2023/09/17 05:35:57;;;;;;;28.48;24.70;;;;;;;;;;4981078;28;20038;-76
2023/09/17 05:38:24;;;;;;;29.95;26.67;;;;;;;;;;4983903;28;20046;-74
2023/09/17 05:40:50;;;;;;;35.10;25.58;;;;;;;;;;4995732;28;20058;-74
2023/09/17 05:43:16;;;;;;;28.20;23.33;;;;;;;;;;4981571;28;20048;-74
2023/09/17 05:45:42;;;;;;;30.83;23.92;;;;;;;;;;4984251;28;20038;-73
2023/09/17 05:48:08;;;;;;;26.95;23.25;;;;;;;;;;4977313;28;20202;-74
2023/09/17 05:50:34;;;;;;;27.63;23.30;;;;;;;;;;4985131;28;20049;-74
2023/09/17 05:53:00;;;;;;;26.77;23.80;;;;;;;;;;4992905;28;20046;-75
2023/09/17 05:55:28;;;;;;;27.90;23.52;;;;;;;;;;4985936;28;20034;-74
2023/09/17 05:57:54;;;;;;;28.05;23.80;;;;;;;;;;4979094;28;20125;-75
2023/09/17 06:00:21;;;;;;;25.25;22.50;;;;;;;;;;4981934;28;20687;-75
2023/09/17 06:02:47;;;;;;;22.92;17.98;;;;;;;;;;4981653;28;20231;-83
2023/09/17 06:05:13;;;;;;;28.63;25.15;;;;;;;;;;4987929;28;20043;-75
2023/09/17 06:07:39;;;;;;;25.95;23.15;;;;;;;;;;4977607;28;20037;-73
2023/09/17 06:10:06;;;;;;;30.38;23.05;;;;;;;;;;4983953;28;21144;-74
2023/09/17 06:12:32;;;;;;;25.25;22.77;;;;;;;;;;4981189;28;20085;-73
2023/09/17 06:14:58;;;;;;;26.27;22.45;;;;;;;;;;4985419;28;20508;-74
2023/09/17 06:17:24;;;;;;;24.50;21.33;;;;;;;;;;4984778;28;20026;-74
2023/09/17 06:19:50;;;;;;;27.75;22.90;;;;;;;;;;4977787;28;20050;-74
2023/09/17 06:22:16;;;;;;;26.65;23.80;;;;;;;;;;4983587;28;20172;-75
2023/09/17 06:24:43;;;;;;;25.45;22.75;;;;;;;;;;4984792;28;20113;-74
2023/09/17 06:27:09;;;;;;;40.35;32.42;;;;;;;;;;4986217;28;20022;-82
2023/09/17 06:29:35;;;;;;;27.50;23.10;;;;;;;;;;4983028;28;20081;-82
2023/09/17 06:32:01;;;;;;;23.63;21.10;;;;;;;;;;4984825;28;20032;-74
2023/09/17 06:34:27;;;;;;;25.35;20.90;;;;;;;;;;4985191;28;20106;-75
2023/09/17 06:36:53;;;;;;;25.23;21.90;;;;;;;;;;4989994;28;20035;-75
2023/09/17 06:39:19;;;;;;;24.33;21.73;;;;;;;;;;4989890;28;20575;-74
2023/09/17 06:41:45;;;;;;;24.55;20.98;;;;;;;;;;4986731;28;20283;-75
2023/09/17 06:44:11;;;;;;;22.58;20.10;;;;;;;;;;4987985;28;20157;-75
2023/09/17 06:46:37;;;;;;;24.20;21.33;;;;;;;;;;4987804;28;20035;-75
2023/09/17 06:49:03;;;;;;;23.80;19.40;;;;;;;;;;4981776;28;20514;-78
2023/09/17 06:51:30;;;;;;;230.13;160.73;;;;;;;;;;4985352;28;20093;-79
2023/09/17 06:53:55;;;;;;;46.25;39.30;;;;;;;;;;5001279;28;20396;-79
2023/09/17 06:56:25;;;;;;;25.92;22.80;;;;;;;;;;4984332;28;20122;-78
2023/09/17 06:58:51;;;;;;;28.00;21.65;;;;;;;;;;4974522;28;20311;-77
2023/09/17 07:01:18;;;;;;;24.00;21.20;;;;;;;;;;4976934;28;20128;-74
2023/09/17 07:03:44;;;;;;;24.42;20.42;;;;;;;;;;4983124;28;20118;-74
2023/09/17 07:06:10;;;;;;;27.83;22.73;;;;;;;;;;4981241;28;20137;-74
2023/09/17 07:08:36;;;;;;;27.55;20.50;;;;;;;;;;4981520;28;20046;-74
2023/09/17 07:11:04;;;;;;;25.10;20.55;;;;;;;;;;4982225;28;20018;-73
2023/09/17 07:13:30;;;;;;;24.73;22.15;;;;;;;;;;4981996;28;20033;-73
2023/09/17 07:15:56;;;;;;;23.00;20.55;;;;;;;;;;4980724;28;20038;-73
2023/09/17 07:18:22;;;;;;;24.65;19.77;;;;;;;;;;4988674;28;20030;-73
2023/09/17 07:20:49;;;;;;;24.65;20.25;;;;;;;;;;4986865;28;20129;-73
2023/09/17 07:23:21;;;;;;;24.83;22.05;;;;;;;;;;5083515;27;1311962;-73
2023/09/17 07:25:47;;;;;;;24.10;21.50;;;;;;;;;;5100326;28;20040;-73
2023/09/17 07:28:13;;;;;;;29.50;23.00;;;;;;;;;;5104546;28;20468;-73
2023/09/17 07:30:39;;;;;;;21.92;19.60;;;;;;;;;;5105252;28;20040;-74
2023/09/17 07:33:05;;;;;;;28.38;23.63;;;;;;;;;;5088758;28;20472;-74
2023/09/17 07:35:35;;;;;;;27.05;23.92;;;;;;;;;;5094108;28;20032;-74
2023/09/17 07:38:01;;;;;;;25.98;22.08;;;;;;;;;;5092312;28;20044;-74
2023/09/17 07:40:27;;;;;;;27.52;22.00;;;;;;;;;;5096951;28;20021;-75
2023/09/17 07:42:53;;;;;;;26.55;23.60;;;;;;;;;;5095329;28;20439;-74
2023/09/17 07:45:19;;;;;;;27.58;22.58;;;;;;;;;;5093924;28;20026;-74
2023/09/17 07:47:45;;;;;;;26.05;23.20;;;;;;;;;;5098285;28;20328;-74
2023/09/17 07:50:11;;;;;;;25.42;22.73;;;;;;;;;;5096098;28;20036;-74
2023/09/17 07:52:38;;;;;;;25.52;22.70;;;;;;;;;;5093238;28;20519;-74
2023/09/17 07:55:04;;;;;;;23.98;21.20;;;;;;;;;;5093820;28;20021;-74
2023/09/17 07:57:31;;;;;;;26.48;22.40;;;;;;;;;;5088274;28;20434;-76
2023/09/17 07:59:58;;;;;;;39.53;31.60;;;;;;;;;;5088254;28;20601;-83
2023/09/17 08:02:24;;;;;;;28.40;23.10;;;;;;;;;;5093308;28;20044;-80
2023/09/17 08:04:50;;;;;;;30.13;25.23;;;;;;;;;;5098639;28;20513;-77
2023/09/17 08:07:17;;;;;;;27.15;23.73;;;;;;;;;;5087531;27;21634;-78
2023/09/17 08:09:43;;;;;;;31.85;25.95;;;;;;;;;;5089353;28;20078;-78
2023/09/17 08:12:10;;;;;;;29.00;25.33;;;;;;;;;;5098025;28;20459;-79
2023/09/17 08:14:36;;;;;;;31.55;25.50;;;;;;;;;;5097552;28;20024;-77
2023/09/17 08:17:02;;;;;;;31.08;25.48;;;;;;;;;;5084938;28;20024;-74
2023/09/17 08:19:28;;;;;;;30.83;27.15;;;;;;;;;;5095774;28;20115;-76
2023/09/17 08:21:54;;;;;;;30.52;27.23;;;;;;;;;;5082112;28;20052;-75
2023/09/17 08:24:20;;;;;;;30.50;27.25;;;;;;;;;;5090679;28;20027;-74
2023/09/17 08:26:52;;;;;;;33.00;25.17;;;;;;;;;;5094036;28;20039;-75
2023/09/17 08:29:20;;;;;;;30.95;26.42;;;;;;;;;;5085056;28;20024;-77
2023/09/17 08:31:47;;;;;;;32.83;28.45;;;;;;;;;;5085980;28;20492;-77
2023/09/17 08:34:13;;;;;;;31.83;28.38;;;;;;;;;;5079308;28;20163;-79
2023/09/17 08:36:40;;;;;;;38.75;27.23;;;;;;;;;;5083279;28;20113;-75
2023/09/17 08:39:06;;;;;;;30.63;26.50;;;;;;;;;;5076909;28;20043;-77
2023/09/17 08:41:35;;;;;;;30.38;27.00;;;;;;;;;;5077494;28;20048;-76
2023/09/17 08:44:04;;;;;;;30.65;26.23;;;;;;;;;;5071754;28;20119;-77
2023/09/17 08:46:31;;;;;;;36.55;27.92;;;;;;;;;;5075747;28;20036;-78
2023/09/17 08:48:58;;;;;;;33.88;24.90;;;;;;;;;;5076550;28;20044;-78
2023/09/17 08:51:24;;;;;;;27.83;23.40;;;;;;;;;;5080873;28;20036;-77
2023/09/17 08:53:57;;;;;;;30.88;27.48;;;;;;;;;;5075567;28;20029;-73
2023/09/17 08:56:24;;;;;;;38.33;30.10;;;;;;;;;;5078341;28;20036;-76
2023/09/17 08:58:55;;;;;;;39.63;28.27;;;;;;;;;;5080234;28;20138;-76
2023/09/17 09:01:24;;;;;;;35.15;29.35;;;;;;;;;;5077339;28;20509;-74
2023/09/17 09:03:52;;;;;;;33.65;28.05;;;;;;;;;;5074591;28;20211;-76
2023/09/17 09:06:19;;;;;;;35.60;28.13;;;;;;;;;;5075914;28;20039;-73
2023/09/17 09:08:46;;;;;;;36.67;31.15;;;;;;;;;;5077238;28;20047;-76
2023/09/17 09:11:13;;;;;;;42.63;33.17;;;;;;;;;;5078425;28;20036;-76
2023/09/17 09:13:39;;;;;;;34.42;28.90;;;;;;;;;;5081077;28;20381;-75
2023/09/17 09:16:05;;;;;;;35.20;28.25;;;;;;;;;;5072177;28;20028;-76
2023/09/17 09:18:31;;;;;;;37.88;30.38;;;;;;;;;;5070647;28;20043;-76
2023/09/17 09:20:58;;;;;;;32.63;27.00;;;;;;;;;;5075655;28;20095;-77
2023/09/17 09:23:25;;;;;;;39.78;31.48;;;;;;;;;;5077946;28;20048;-77
2023/09/17 09:25:51;;;;;;;41.42;30.52;;;;;;;;;;5077220;28;20024;-75
2023/09/17 09:28:17;;;;;;;35.45;29.35;;;;;;;;;;5084782;28;20509;-75
2023/09/17 09:30:43;;;;;;;35.85;29.52;;;;;;;;;;5077011;28;20139;-77
2023/09/17 09:33:09;;;;;;;43.03;32.38;;;;;;;;;;5075700;28;20028;-75
2023/09/17 09:35:35;;;;;;;46.67;37.03;;;;;;;;;;5077393;28;20024;-76
2023/09/17 09:38:02;;;;;;;41.97;34.50;;;;;;;;;;5072541;28;20025;-75
2023/09/17 09:40:29;;;;;;;41.08;33.53;;;;;;;;;;5086588;28;20509;-74
2023/09/17 09:42:55;;;;;;;38.90;31.83;;;;;;;;;;5072543;28;20059;-75
2023/09/17 09:45:21;;;;;;;49.47;35.97;;;;;;;;;;5069458;28;20028;-72
2023/09/17 09:47:48;;;;;;;41.08;33.47;;;;;;;;;;5077985;28;20434;-74
2023/09/17 09:50:24;;;;;;;43.33;36.25;;;;;;;;;;5075094;28;20708;-73
2023/09/17 09:52:50;;;;;;;45.72;36.42;;;;;;;;;;5070000;28;20028;-74
2023/09/17 09:55:17;;;;;;;44.67;35.40;;;;;;;;;;5072744;28;20158;-75
2023/09/17 09:57:43;;;;;;;48.00;36.78;;;;;;;;;;5074766;28;20125;-74
2023/09/17 10:00:26;;;;;;;45.33;33.95;;;;;;;;;;5074213;28;20028;-75
2023/09/17 10:02:52;;;;;;;44.35;34.20;;;;;;;;;;5073426;28;20120;-73
2023/09/17 10:05:31;;;;;;;51.80;40.30;;;;;;;;;;5072326;28;20052;-73
2023/09/17 10:07:57;;;;;;;51.25;38.63;;;;;;;;;;5077422;28;20056;-75
2023/09/17 10:10:23;;;;;;;41.13;34.85;;;;;;;;;;5071168;28;20029;-74
2023/09/17 10:12:52;;;;;;;58.75;41.42;;;;;;;;;;5070602;28;20736;-74
2023/09/17 10:15:18;;;;;;;52.58;38.65;;;;;;;;;;5082977;28;20119;-76
2023/09/17 10:17:45;;;;;;;43.97;36.10;;;;;;;;;;5073567;28;20563;-74
2023/09/17 10:20:11;;;;;;;52.17;39.33;;;;;;;;;;5094543;28;20028;-73
2023/09/17 10:22:38;;;;;;;52.92;38.47;;;;;;;;;;5075019;28;20108;-75
2023/09/17 10:25:05;;;;;;;51.92;38.75;;;;;;;;;;5073252;28;20035;-73
2023/09/17 10:27:31;;;;;;;46.60;35.17;;;;;;;;;;5077586;28;20540;-74
2023/09/17 10:30:01;;;;;;;46.47;35.30;;;;;;;;;;5076087;28;20635;-76
2023/09/17 10:32:28;;;;;;;41.67;31.20;;;;;;;;;;5072274;28;20020;-73
2023/09/17 10:34:57;;;;;;;35.47;27.98;;;;;;;;;;5073849;28;20537;-73
2023/09/17 10:37:23;;;;;;;28.55;25.05;;;;;;;;;;5078335;28;20032;-75
2023/09/17 10:39:50;;;;;;;28.40;24.58;;;;;;;;;;5082695;28;20546;-75
2023/09/17 10:42:17;;;;;;;29.02;22.55;;;;;;;;;;5081654;28;20062;-74
2023/09/17 10:44:43;;;;;;;33.88;27.80;;;;;;;;;;5069418;28;20036;-77
2023/09/17 10:47:13;;;;;;;33.17;25.48;;;;;;;;;;5071489;28;20085;-79
2023/09/17 10:49:41;;;;;;;25.73;21.02;;;;;;;;;;5075487;28;20024;-79
2023/09/17 10:52:10;;;;;;;27.77;21.67;;;;;;;;;;5077808;28;20101;-79
2023/09/17 10:54:36;;;;;;;25.55;19.58;;;;;;;;;;5074355;28;20036;-76
2023/09/17 10:57:06;;;;;;;23.55;19.58;;;;;;;;;;5086742;28;20036;-77
2023/09/17 10:59:32;;;;;;;27.63;21.98;;;;;;;;;;5072591;28;20040;-78
2023/09/17 11:01:59;;;;;;;23.10;19.83;;;;;;;;;;5080791;28;20042;-79
2023/09/17 11:04:26;;;;;;;25.40;18.95;;;;;;;;;;5074369;28;20036;-77
2023/09/17 11:06:52;;;;;;;23.63;21.08;;;;;;;;;;5020568;28;20567;-76
2023/09/17 11:09:19;;;;;;;24.15;19.08;;;;;;;;;;5016443;28;20026;-77
2023/09/17 11:11:45;;;;;;;23.80;19.55;;;;;;;;;;5019007;28;20393;-76
2023/09/17 11:14:13;;;;;;;23.05;19.80;;;;;;;;;;5012715;28;20037;-76
2023/09/17 11:16:39;;;;;;;25.27;21.00;;;;;;;;;;5014995;28;20029;-76
2023/09/17 11:19:13;;;;;;;25.75;20.67;;;;;;;;;;5020474;28;20044;-76
2023/09/17 11:21:48;;;;;;;22.85;19.67;;;;;;;;;;5013838;28;20022;-74
2023/09/17 11:24:17;;;;;;;26.63;21.67;;;;;;;;;;5019673;28;20442;-76
2023/09/17 11:26:45;;;;;;;25.35;20.95;;;;;;;;;;5013199;28;20515;-78
2023/09/17 11:29:11;;;;;;;25.30;21.88;;;;;;;;;;5010955;28;20045;-76
2023/09/17 11:31:53;;;;;;;25.20;19.23;;;;;;;;;;5009884;28;20165;-75
2023/09/17 11:34:19;;;;;;;27.50;22.13;;;;;;;;;;5013907;28;20121;-75
2023/09/17 11:36:50;;;;;;;26.50;20.20;;;;;;;;;;5011576;28;20025;-76
2023/09/17 11:39:20;;;;;;;23.58;19.48;;;;;;;;;;5013178;28;20558;-76
2023/09/17 11:41:50;;;;;;;20.67;17.95;;;;;;;;;;5018161;28;20413;-76
2023/09/17 11:44:17;;;;;;;21.88;18.55;;;;;;;;;;5020175;28;20049;-75
2023/09/17 11:46:43;;;;;;;23.73;18.35;;;;;;;;;;5016811;28;20029;-75
2023/09/17 11:49:10;;;;;;;23.90;18.67;;;;;;;;;;5014815;28;20036;-76
2023/09/17 11:51:43;;;;;;;19.38;16.85;;;;;;;;;;5044030;28;20065;-76
2023/09/17 11:54:15;;;;;;;21.98;17.42;;;;;;;;;;5018611;28;20183;-76
2023/09/17 11:56:53;;;;;;;21.40;17.55;;;;;;;;;;5012513;28;20060;-76
2023/09/17 11:59:19;;;;;;;30.38;26.20;;;;;;;;;;5012512;28;20208;-79
2023/09/17 12:01:52;;;;;;;27.48;23.40;;;;;;;;;;5017743;28;20109;-74
2023/09/17 12:04:19;;;;;;;20.88;16.90;;;;;;;;;;5016262;28;20038;-75
2023/09/17 12:06:47;;;;;;;22.17;18.85;;;;;;;;;;5024492;28;20072;-76
2023/09/17 12:09:23;;;;;;;26.05;18.80;;;;;;;;;;5042282;28;20040;-76
2023/09/17 12:11:49;;;;;;;22.75;18.42;;;;;;;;;;5027507;28;21266;-77
2023/09/17 12:14:16;;;;;;;18.67;16.45;;;;;;;;;;5027496;28;20040;-76
2023/09/17 12:16:42;;;;;;;23.52;17.58;;;;;;;;;;5027783;28;20045;-76
2023/09/17 12:19:09;;;;;;;23.10;18.70;;;;;;;;;;5028167;28;20049;-76
2023/09/17 12:21:40;;;;;;;21.10;18.48;;;;;;;;;;5022540;28;20048;-76
2023/09/17 12:24:08;;;;;;;21.23;17.30;;;;;;;;;;5022732;28;20488;-76
2023/09/17 12:26:46;;;;;;;18.85;16.75;;;;;;;;;;5026695;28;20237;-76
2023/09/17 12:29:13;;;;;;;20.55;17.52;;;;;;;;;;5019470;28;20120;-77
2023/09/17 12:31:40;;;;;;;25.05;22.40;;;;;;;;;;5025677;28;20113;-82
2023/09/17 12:34:06;;;;;;;27.20;22.10;;;;;;;;;;5023691;28;20026;-77
2023/09/17 12:36:32;;;;;;;19.58;17.00;;;;;;;;;;5026036;28;20030;-75
2023/09/17 12:38:58;;;;;;;18.38;16.38;;;;;;;;;;5020863;28;20075;-77
2023/09/17 12:41:24;;;;;;;17.70;15.77;;;;;;;;;;5020726;28;20072;-77
2023/09/17 12:43:50;;;;;;;18.58;13.63;;;;;;;;;;5022026;28;20038;-77
2023/09/17 12:46:16;;;;;;;16.55;14.80;;;;;;;;;;5026527;28;20044;-77
2023/09/17 12:48:42;;;;;;;18.98;15.48;;;;;;;;;;5014710;28;20041;-77
2023/09/17 12:51:08;;;;;;;19.15;16.15;;;;;;;;;;5017137;28;20545;-77
2023/09/17 12:53:35;;;;;;;18.90;15.05;;;;;;;;;;5051034;28;20457;-77
2023/09/17 12:56:02;;;;;;;15.98;13.85;;;;;;;;;;5024253;28;20080;-78
2023/09/17 12:58:31;;;;;;;16.40;14.52;;;;;;;;;;5025300;28;20514;-77
2023/09/17 13:01:06;;;;;;;15.85;13.82;;;;;;;;;;5026070;28;20021;-78
2023/09/17 13:03:32;;;;;;;17.05;15.25;;;;;;;;;;5022508;28;20057;-81
2023/09/17 13:05:58;;;;;;;20.20;17.92;;;;;;;;;;5020088;28;20029;-80
2023/09/17 13:08:25;;;;;;;21.50;19.20;;;;;;;;;;5021122;28;20155;-75
2023/09/17 13:10:51;;;;;;;22.80;17.83;;;;;;;;;;5026958;28;20120;-76
2023/09/17 13:13:18;;;;;;;17.80;15.90;;;;;;;;;;5028039;28;20037;-76
2023/09/17 13:15:44;;;;;;;20.63;16.95;;;;;;;;;;5024600;28;20476;-77
2023/09/17 13:18:10;;;;;;;18.95;16.60;;;;;;;;;;5022445;28;20053;-76
2023/09/17 13:20:36;;;;;;;19.73;16.48;;;;;;;;;;5017109;28;20028;-76
2023/09/17 13:23:03;;;;;;;19.05;15.32;;;;;;;;;;5021119;28;20084;-76
2023/09/17 13:25:29;;;;;;;20.10;17.73;;;;;;;;;;5014452;28;20469;-73
2023/09/17 13:27:55;;;;;;;17.00;15.20;;;;;;;;;;5017001;28;20344;-77
2023/09/17 13:30:21;;;;;;;26.92;23.50;;;;;;;;;;5027864;28;20029;-82
2023/09/17 13:32:48;;;;;;;26.27;22.83;;;;;;;;;;5024609;28;20075;-84
2023/09/17 13:35:15;;;;;;;21.90;18.88;;;;;;;;;;5017751;28;20044;-77
2023/09/17 13:37:41;;;;;;;24.45;16.98;;;;;;;;;;5017852;28;23922;-77
2023/09/17 13:40:08;;;;;;;21.70;18.98;;;;;;;;;;5020852;28;20071;-77
2023/09/17 13:42:34;;;;;;;23.05;18.92;;;;;;;;;;5018582;28;20041;-77
2023/09/17 13:45:00;;;;;;;23.58;18.27;;;;;;;;;;5020706;28;20034;-77
2023/09/17 13:47:26;;;;;;;24.25;16.92;;;;;;;;;;5017058;28;20045;-77
2023/09/17 13:49:52;;;;;;;22.17;19.52;;;;;;;;;;5023988;28;20380;-77
2023/09/17 13:52:18;;;;;;;21.15;18.88;;;;;;;;;;5024508;28;20030;-77
2023/09/17 13:54:45;;;;;;;22.63;19.25;;;;;;;;;;5013655;28;20480;-76
2023/09/17 13:57:12;;;;;;;27.48;18.42;;;;;;;;;;5018603;28;20049;-76
2023/09/17 13:59:38;;;;;;;20.65;18.17;;;;;;;;;;5020075;28;20017;-76
2023/09/17 14:02:04;;;;;;;20.13;16.63;;;;;;;;;;5014589;28;20115;-77
2023/09/17 14:04:30;;;;;;;22.95;19.40;;;;;;;;;;5010112;28;20103;-76
2023/09/17 14:06:56;;;;;;;23.67;18.50;;;;;;;;;;5018031;28;20065;-76
2023/09/17 14:09:23;;;;;;;22.88;19.15;;;;;;;;;;5015309;28;20030;-76
2023/09/17 14:11:49;;;;;;;20.15;17.65;;;;;;;;;;5010206;28;20033;-77
2023/09/17 14:14:15;;;;;;;22.15;18.73;;;;;;;;;;4994760;28;20479;-76