Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:00;;;;;;;;;;;;;;;16.62;52.03;101755.53;5067441;28;20009;-60
2022/06/04 00:02:25;;;;;;;;;;;;;;;16.52;52.05;101755.78;5076929;28;20014;-60
2022/06/04 00:04:50;;;;;;;;;;;;;;;16.53;52.07;101757.44;5079174;28;20279;-61
2022/06/04 00:07:15;;;;;;;;;;;;;;;16.78;51.65;101749.19;5065676;28;19917;-60
2022/06/04 00:15:29;;;;;;;;;;;;;;;16.56;51.75;101748.22;5069581;28;20477;-60
2022/06/04 00:17:54;;;;;;;;;;;;;;;16.34;52.44;101741.84;5068120;28;20311;-60
2022/06/04 00:20:19;;;;;;;;;;;;;;;16.33;52.71;101748.22;5069075;28;19948;-60
2022/06/04 00:22:44;;;;;;;;;;;;;;;16.25;52.83;101744.56;5076507;28;19934;-60
2022/06/04 00:25:09;;;;;;;;;;;;;;;16.29;52.66;101744.22;5071162;28;19947;-60
2022/06/04 00:27:35;;;;;;;;;;;;;;;16.22;53.16;101741.41;5053609;28;19948;-59
2022/06/04 00:30:00;;;;;;;;;;;;;;;16.17;52.69;101751.84;5065311;28;19920;-61
2022/06/04 00:32:26;;;;;;;;;;;;;;;16.16;53.41;101752.81;5069458;28;19927;-61
2022/06/04 00:34:51;;;;;;;;;;;;;;;16.26;52.46;101762.31;5069608;28;19956;-61
2022/06/04 00:37:16;;;;;;;;;;;;;;;16.04;53.62;101763.09;5071089;28;19971;-60
2022/06/04 00:39:42;;;;;;;;;;;;;;;16.09;52.81;101764.22;5076876;28;19946;-61
2022/06/04 00:42:09;;;;;;;;;;;;;;;16.00;52.82;101757.28;5072236;28;19924;-61
2022/06/04 00:44:37;;;;;;;;;;;;;;;16.02;53.29;101746.41;5067915;28;19928;-61
2022/06/04 00:47:11;;;;;;;;;;;;;;;15.85;53.89;101749.13;5074875;28;19921;-61
2022/06/04 00:49:37;;;;;;;;;;;;;;;15.93;52.86;101741.06;5053113;28;20405;-61
2022/06/04 00:52:03;;;;;;;;;;;;;;;15.90;53.97;101746.75;5071114;28;19929;-61
2022/06/04 00:54:28;;;;;;;;;;;;;;;15.82;53.48;101754.81;5068971;28;20276;-60
2022/06/04 00:57:18;;;;;;;;;;;;;;;15.87;53.03;101763.97;5075155;28;19924;-60
2022/06/04 01:00:22;;;;;;;;;;;;;;;15.87;52.53;101772.00;5070433;28;19916;-60
2022/06/04 01:03:10;;;;;;;;;;;;;;;15.85;52.41;101775.88;4986585;28;19922;-60
2022/06/04 01:05:41;;;;;;;;;;;;;;;15.86;52.89;101777.53;4985010;28;19929;-60
2022/06/04 01:08:25;;;;;;;;;;;;;;;15.80;53.08;101794.25;5044494;28;20020;-61
2022/06/04 01:11:09;;;;;;;;;;;;;;;15.82;52.89;101808.28;5073342;28;20303;-60
2022/06/04 01:13:43;;;;;;;;;;;;;;;15.72;52.95;101798.66;5073742;28;20442;-60
2022/06/04 01:16:18;;;;;;;;;;;;;;;15.79;52.66;101797.94;5072204;28;19927;-60
2022/06/04 01:18:44;;;;;;;;;;;;;;;15.68;53.16;101791.97;5076509;28;19924;-60
2022/06/04 01:21:24;;;;;;;;;;;;;;;15.86;52.51;101791.75;5074701;28;19974;-60
2022/06/04 01:23:52;;;;;;;;;;;;;;;15.74;52.86;101793.09;5074751;28;19924;-60
2022/06/04 01:26:33;;;;;;;;;;;;;;;15.46;52.93;101789.00;5074798;28;19939;-60
2022/06/04 01:29:02;;;;;;;;;;;;;;;15.58;53.25;101794.00;5063234;28;20426;-59
2022/06/04 01:31:39;;;;;;;;;;;;;;;15.48;53.17;101796.84;5067829;28;19952;-61
2022/06/04 01:34:07;;;;;;;;;;;;;;;15.39;52.96;101804.06;5075089;28;19956;-60
2022/06/04 01:36:49;;;;;;;;;;;;;;;15.54;52.99;101803.38;5075062;28;19920;-60
2022/06/04 01:39:25;;;;;;;;;;;;;;;15.39;53.19;101801.38;5063370;28;20426;-60
2022/06/04 01:41:52;;;;;;;;;;;;;;;15.39;53.17;101798.72;5074137;28;19946;-60
2022/06/04 01:44:20;;;;;;;;;;;;;;;15.75;52.71;101797.47;5046649;28;19916;-60
2022/06/04 01:46:48;;;;;;;;;;;;;;;15.42;53.31;101802.88;5079327;28;19948;-60
2022/06/04 01:49:16;;;;;;;;;;;;;;;15.39;53.11;101809.41;5068663;28;20043;-60
2022/06/04 01:51:42;;;;;;;;;;;;;;;15.23;55.21;101833.47;5078161;28;19995;-60
2022/06/04 01:54:23;;;;;;;;;;;;;;;15.20;54.81;101832.81;5074489;28;20011;-60
2022/06/04 01:56:57;;;;;;;;;;;;;;;15.15;53.65;101829.81;5077395;28;20441;-60
2022/06/04 01:59:29;;;;;;;;;;;;;;;15.16;53.69;101831.47;5073953;28;19930;-60
2022/06/04 02:01:58;;;;;;;;;;;;;;;15.25;53.51;101834.16;5066434;28;19935;-60
2022/06/04 02:04:26;;;;;;;;;;;;;;;15.15;54.00;101829.81;5076331;28;19927;-60
2022/06/04 02:09:42;;;;;;;;;;;;;;;15.20;53.82;101822.13;5071916;28;19927;-60
2022/06/04 02:12:08;;;;;;;;;;;;;;;14.98;54.31;101822.78;5076867;28;19963;-60
2022/06/04 02:14:33;;;;;;;;;;;;;;;14.96;54.39;101819.47;5077892;28;19929;-61
2022/06/04 02:17:02;;;;;;;;;;;;;;;15.11;53.89;101827.63;5072623;28;19943;-60
2022/06/04 02:19:27;;;;;;;;;;;;;;;14.99;54.71;101835.16;5080387;28;19920;-61
2022/06/04 02:21:54;;;;;;;;;;;;;;;15.01;54.22;101838.50;5076322;28;19992;-61
2022/06/04 02:24:19;;;;;;;;;;;;;;;14.98;54.28;101838.81;5071235;28;20367;-60
2022/06/04 02:26:44;;;;;;;;;;;;;;;14.90;55.58;101835.13;5075305;28;19929;-60
2022/06/04 02:29:10;;;;;;;;;;;;;;;14.81;55.09;101828.13;5067931;28;19921;-60
2022/06/04 02:31:42;;;;;;;;;;;;;;;14.77;55.21;101832.94;5072148;28;20446;-60
2022/06/04 02:34:26;;;;;;;;;;;;;;;14.96;55.47;101830.13;5066264;28;20354;-60
2022/06/04 02:36:52;;;;;;;;;;;;;;;14.84;54.82;101827.78;5069862;28;19928;-61
2022/06/04 02:39:34;;;;;;;;;;;;;;;14.71;55.49;101822.09;5069531;28;19920;-60
2022/06/04 02:42:06;;;;;;;;;;;;;;;14.68;55.05;101811.72;5072646;28;19920;-60
2022/06/04 02:44:33;;;;;;;;;;;;;;;14.69;56.15;101813.41;5077604;28;20389;-61
2022/06/04 02:47:15;;;;;;;;;;;;;;;14.63;55.64;101805.06;5076005;28;19927;-60
2022/06/04 02:49:45;;;;;;;;;;;;;;;14.58;55.82;101796.72;5081876;28;20414;-60
2022/06/04 02:52:13;;;;;;;;;;;;;;;14.59;55.63;101787.69;5059003;28;20042;-60
2022/06/04 02:54:57;;;;;;;;;;;;;;;14.60;55.74;101778.69;5066628;28;19920;-59
2022/06/04 02:57:24;;;;;;;;;;;;;;;14.70;55.51;101764.34;5073002;28;19962;-60
2022/06/04 02:59:49;;;;;;;;;;;;;;;14.57;55.71;101768.34;5083554;28;20014;-60
2022/06/04 03:02:15;;;;;;;;;;;;;;;14.49;56.06;101760.31;5071016;28;20441;-60
2022/06/04 03:04:45;;;;;;;;;;;;;;;14.52;55.76;101758.16;5071619;28;19926;-60
2022/06/04 03:07:10;;;;;;;;;;;;;;;14.30;57.02;101762.28;5070580;28;19920;-60
2022/06/04 03:09:38;;;;;;;;;;;;;;;14.29;56.24;101760.63;5073766;28;20018;-60
2022/06/04 03:12:03;;;;;;;;;;;;;;;14.31;56.85;101761.28;5071654;28;19932;-61
2022/06/04 03:14:29;;;;;;;;;;;;;;;14.27;56.42;101762.63;5061612;28;19943;-60
2022/06/04 03:16:54;;;;;;;;;;;;;;;14.53;57.10;101761.66;5071861;28;20543;-60
2022/06/04 03:19:19;;;;;;;;;;;;;;;14.33;56.82;101759.31;5073959;28;20015;-60
2022/06/04 03:21:44;;;;;;;;;;;;;;;14.36;56.75;101761.63;5081527;28;19924;-60
2022/06/04 03:24:10;;;;;;;;;;;;;;;14.35;56.75;101767.97;5078382;28;19928;-60
2022/06/04 03:26:36;;;;;;;;;;;;;;;14.31;57.81;101768.47;5071883;28;20302;-60
2022/06/04 03:29:01;;;;;;;;;;;;;;;14.12;57.77;101765.91;5072716;28;19923;-60
2022/06/04 03:31:26;;;;;;;;;;;;;;;14.13;58.79;101766.75;5065201;28;19921;-60
2022/06/04 03:33:52;;;;;;;;;;;;;;;14.33;57.47;101764.66;5063393;28;20378;-60
2022/06/04 03:36:17;;;;;;;;;;;;;;;14.04;57.78;101757.91;5087966;28;19920;-60
2022/06/04 03:38:42;;;;;;;;;;;;;;;14.12;58.30;101754.44;5078862;28;19916;-60
2022/06/04 03:41:08;;;;;;;;;;;;;;;14.48;57.53;101753.31;5086479;28;19927;-61
2022/06/04 03:43:33;;;;;;;;;;;;;;;14.07;58.71;101762.91;5074464;28;19924;-60
2022/06/04 03:45:58;;;;;;;;;;;;;;;14.13;58.60;101772.91;5086848;28;19917;-60
2022/06/04 03:48:23;;;;;;;;;;;;;;;13.95;58.63;101781.03;5068652;28;20286;-60
2022/06/04 03:50:49;;;;;;;;;;;;;;;14.11;59.09;101772.25;5072147;28;19920;-60
2022/06/04 03:53:15;;;;;;;;;;;;;;;14.18;58.85;101776.94;5071546;28;19964;-60
2022/06/04 03:55:40;;;;;;;;;;;;;;;14.04;58.99;101773.91;5071638;28;19947;-60
2022/06/04 03:58:05;;;;;;;;;;;;;;;13.95;59.40;101785.50;5071075;28;19955;-60
2022/06/04 04:00:31;;;;;;;;;;;;;;;13.82;59.01;101789.47;5069181;28;19928;-62
2022/06/04 04:02:58;;;;;;;;;;;;;;;13.97;60.19;101794.22;5064008;28;20015;-60
2022/06/04 04:05:25;;;;;;;;;;;;;;;13.88;59.73;101790.69;5071878;28;19916;-60
2022/06/04 04:07:51;;;;;;;;;;;;;;;13.84;59.71;101795.50;5071973;28;19917;-60
2022/06/04 04:10:16;;;;;;;;;;;;;;;13.82;59.92;101792.13;5064486;28;20355;-60
2022/06/04 04:12:42;;;;;;;;;;;;;;;13.90;60.20;101790.50;5069032;28;20375;-62
2022/06/04 04:15:08;;;;;;;;;;;;;;;13.81;60.03;101800.31;5072890;28;19947;-61
2022/06/04 04:17:36;;;;;;;;;;;;;;;13.81;60.05;101795.78;5071852;28;19928;-61
2022/06/04 04:20:06;;;;;;;;;;;;;;;13.80;59.96;101799.47;5084204;28;19927;-61
2022/06/04 04:22:31;;;;;;;;;;;;;;;13.92;60.83;101801.84;5074868;28;19955;-60
2022/06/04 04:24:56;;;;;;;;;;;;;;;13.79;60.43;101797.81;5090159;28;19954;-60
2022/06/04 04:27:22;;;;;;;;;;;;;;;13.85;60.89;101801.66;5074586;28;20298;-60
2022/06/04 04:29:47;;;;;;;;;;;;;;;13.80;60.97;101812.78;5071743;28;19963;-61
2022/06/04 04:32:12;;;;;;;;;;;;;;;13.66;60.99;101813.41;5061154;28;19920;-60
2022/06/04 04:34:38;;;;;;;;;;;;;;;13.77;61.21;101818.44;5069818;28;19916;-60
2022/06/04 04:37:03;;;;;;;;;;;;;;;13.70;62.18;101815.59;5069887;28;20087;-60
2022/06/04 04:39:28;;;;;;;;;;;;;;;13.91;61.18;101821.53;5056893;28;20408;-61
2022/06/04 04:41:54;;;;;;;;;;;;;;;13.76;61.21;101827.44;5069035;28;19928;-60
2022/06/04 04:44:19;;;;;;;;;;;;;;;13.89;61.56;101828.81;5083446;28;19946;-60
2022/06/04 04:46:44;;;;;;;;;;;;;;;13.80;61.45;101841.28;5072672;28;19939;-61
2022/06/04 04:49:09;;;;;;;;;;;;;;;13.81;61.41;101833.13;5070291;28;20362;-59
2022/06/04 04:51:35;;;;;;;;;;;;;;;13.74;61.62;101842.75;5063330;28;20081;-61
2022/06/04 04:54:00;;;;;;;;;;;;;;;13.90;61.77;101846.47;5073881;28;19920;-60
2022/06/04 04:56:25;;;;;;;;;;;;;;;13.81;62.21;101843.78;5074375;28;20065;-62
2022/06/04 04:58:51;;;;;;;;;;;;;;;13.71;61.87;101841.25;5070483;28;19920;-62
2022/06/04 05:01:17;;;;;;;;;;;;;;;13.78;62.10;101841.44;5063340;28;19982;-62
2022/06/04 05:03:44;;;;;;;;;;;;;;;13.82;62.36;101836.63;5068756;28;19924;-62
2022/06/04 05:06:10;;;;;;;;;;;;;;;13.68;64.88;101836.22;5071548;28;19991;-61
2022/06/04 05:08:35;;;;;;;;;;;;;;;13.88;63.15;101843.16;5066051;28;20311;-62
2022/06/04 05:11:07;;;;;;;;;;;;;;;13.73;63.40;101843.75;5064878;28;20003;-62
2022/06/04 05:13:33;;;;;;;;;;;;;;;13.78;62.62;101838.78;5066165;28;19927;-62
2022/06/04 05:15:58;;;;;;;;;;;;;;;13.72;62.41;101839.41;5067347;28;20301;-62
2022/06/04 05:18:23;;;;;;;;;;;;;;;13.74;62.42;101845.41;5068745;28;19920;-62
2022/06/04 05:20:49;;;;;;;;;;;;;;;13.82;62.81;101848.13;5059656;28;19920;-63
2022/06/04 05:23:14;;;;;;;;;;;;;;;13.80;62.96;101851.94;5062573;28;19974;-63
2022/06/04 05:25:39;;;;;;;;;;;;;;;13.75;63.15;101855.09;5064079;28;19982;-62
2022/06/04 05:28:05;;;;;;;;;;;;;;;13.78;63.53;101849.44;5066230;28;19955;-62
2022/06/04 05:30:30;;;;;;;;;;;;;;;13.72;64.20;101855.41;5060297;28;19947;-61
2022/06/04 05:32:55;;;;;;;;;;;;;;;13.72;63.45;101852.75;5045933;28;19967;-64
2022/06/04 05:35:20;;;;;;;;;;;;;;;13.68;65.29;101854.88;5064049;28;19943;-61
2022/06/04 05:37:45;;;;;;;;;;;;;;;13.71;63.90;101865.22;5065992;28;19929;-60
2022/06/04 05:40:10;;;;;;;;;;;;;;;13.70;63.67;101863.56;5068669;28;19924;-61
2022/06/04 05:42:36;;;;;;;;;;;;;;;13.81;63.89;101870.44;5067875;28;19929;-60
2022/06/04 05:45:01;;;;;;;;;;;;;;;13.92;64.18;101871.19;5063843;28;19921;-60
2022/06/04 05:47:27;;;;;;;;;;;;;;;13.82;63.90;101872.09;5050486;28;19925;-60
2022/06/04 05:49:52;;;;;;;;;;;;;;;13.78;64.08;101870.78;5063452;28;19927;-61
2022/06/04 05:52:17;;;;;;;;;;;;;;;13.86;63.74;101877.97;5067547;28;19970;-61
2022/06/04 05:54:42;;;;;;;;;;;;;;;13.94;64.38;101880.69;5069114;28;19987;-62
2022/06/04 05:57:07;;;;;;;;;;;;;;;13.95;64.02;101884.19;5070410;28;19921;-62
2022/06/04 05:59:33;;;;;;;;;;;;;;;13.90;64.26;101879.31;5072381;28;20299;-62
2022/06/04 06:01:58;;;;;;;;;;;;;;;14.01;64.22;101870.22;5053394;28;19920;-62
2022/06/04 06:04:26;;;;;;;;;;;;;;;14.00;64.94;101876.53;5075115;28;19931;-62
2022/06/04 06:06:52;;;;;;;;;;;;;;;14.03;64.29;101878.91;5073764;28;19943;-62
2022/06/04 06:09:18;;;;;;;;;;;;;;;13.92;64.57;101887.19;5073992;28;20276;-62
2022/06/04 06:11:44;;;;;;;;;;;;;;;13.91;64.11;101880.19;5075607;28;19948;-62
2022/06/04 06:14:10;;;;;;;;;;;;;;;14.04;64.62;101879.72;5071040;28;20497;-62
2022/06/04 06:16:38;;;;;;;;;;;;;;;14.06;64.55;101877.75;5076268;28;19931;-62
2022/06/04 06:19:03;;;;;;;;;;;;;;;14.10;64.37;101877.28;5073011;28;19927;-62
2022/06/04 06:21:30;;;;;;;;;;;;;;;14.12;64.41;101875.25;5073891;28;19920;-62
2022/06/04 06:23:55;;;;;;;;;;;;;;;14.13;65.02;101868.13;5072770;28;19960;-62
2022/06/04 06:26:25;;;;;;;;;;;;;;;14.28;64.46;101876.34;5069650;28;19960;-61
2022/06/04 06:28:51;;;;;;;;;;;;;;;14.19;64.40;101878.16;5066002;28;20371;-61
2022/06/04 06:31:18;;;;;;;;;;;;;;;14.23;64.46;101881.31;5071937;28;19920;-61
2022/06/04 06:33:44;;;;;;;;;;;;;;;14.27;64.40;101888.03;5071738;28;19928;-61
2022/06/04 06:36:10;;;;;;;;;;;;;;;14.40;64.57;101895.56;5071989;28;19924;-58
2022/06/04 06:38:36;;;;;;;;;;;;;;;14.28;64.62;101896.84;5074726;28;19931;-60
2022/06/04 06:41:02;;;;;;;;;;;;;;;14.35;64.71;101896.03;5088016;28;20290;-60
2022/06/04 06:43:35;;;;;;;;;;;;;;;14.46;64.33;101899.44;5078980;28;19927;-60
2022/06/04 06:46:02;;;;;;;;;;;;;;;14.41;64.51;101904.41;5072372;28;19920;-61
2022/06/04 06:48:27;;;;;;;;;;;;;;;14.48;64.52;101908.09;5071000;28;19927;-59
2022/06/04 06:50:53;;;;;;;;;;;;;;;14.49;64.61;101899.09;5092865;28;19916;-61
2022/06/04 06:53:18;;;;;;;;;;;;;;;14.44;65.55;101907.59;5067004;28;19921;-61
2022/06/04 06:55:43;;;;;;;;;;;;;;;14.50;64.65;101906.09;5074508;28;20393;-63
2022/06/04 06:58:08;;;;;;;;;;;;;;;14.60;64.22;101901.47;5070447;28;19921;-59
2022/06/04 07:00:35;;;;;;;;;;;;;;;14.49;64.71;101901.75;5066092;28;19967;-58
2022/06/04 07:03:00;;;;;;;;;;;;;;;14.47;65.56;101903.75;5065498;28;19920;-60
2022/06/04 07:05:26;;;;;;;;;;;;;;;14.48;64.39;101897.44;5062891;28;20392;-62
2022/06/04 07:07:51;;;;;;;;;;;;;;;14.49;64.61;101899.09;5064636;28;19942;-60
2022/06/04 07:10:16;;;;;;;;;;;;;;;14.60;64.56;101896.13;5067140;28;19928;-62
2022/06/04 07:12:42;;;;;;;;;;;;;;;14.71;64.51;101896.84;5069734;28;20532;-60
2022/06/04 07:15:08;;;;;;;;;;;;;;;14.93;64.08;101898.06;5066941;28;19921;-60
2022/06/04 07:17:33;;;;;;;;;;;;;;;14.78;64.38;101897.88;5074530;28;19946;-61
2022/06/04 07:19:59;;;;;;;;;;;;;;;14.72;64.15;101903.84;5073687;28;19920;-61
2022/06/04 07:22:24;;;;;;;;;;;;;;;14.71;64.74;101912.84;5067545;28;19920;-62
2022/06/04 07:24:49;;;;;;;;;;;;;;;14.72;64.28;101909.19;5070460;28;19943;-61
2022/06/04 07:27:14;;;;;;;;;;;;;;;14.55;66.13;101903.78;5072194;28;20064;-61
2022/06/04 07:29:39;;;;;;;;;;;;;;;14.63;65.37;101917.19;5066107;28;19927;-60
2022/06/04 07:32:05;;;;;;;;;;;;;;;14.60;64.68;101914.81;5065767;28;19980;-63
2022/06/04 07:34:30;;;;;;;;;;;;;;;14.55;64.67;101914.47;5066461;28;19924;-63
2022/06/04 07:36:56;;;;;;;;;;;;;;;14.74;64.33;101917.84;5070247;28;19924;-60
2022/06/04 07:39:21;;;;;;;;;;;;;;;14.58;64.50;101924.81;5069202;28;19959;-61
2022/06/04 07:41:51;;;;;;;;;;;;;;;14.65;64.54;101925.84;5080771;28;19927;-63
2022/06/04 07:44:16;;;;;;;;;;;;;;;14.85;64.25;101928.25;5074964;28;19987;-60
2022/06/04 07:46:42;;;;;;;;;;;;;;;14.77;64.04;101928.25;5071054;28;20382;-60
2022/06/04 07:49:08;;;;;;;;;;;;;;;14.80;64.57;101933.25;5075571;28;19931;-61
2022/06/04 07:51:34;;;;;;;;;;;;;;;14.75;64.24;101930.25;5066387;28;20663;-61
2022/06/04 07:53:59;;;;;;;;;;;;;;;14.88;64.55;101921.75;5071005;28;19921;-61
2022/06/04 07:56:25;;;;;;;;;;;;;;;14.97;64.06;101923.47;5065952;28;19978;-61
2022/06/04 07:58:50;;;;;;;;;;;;;;;14.84;64.06;101929.25;5065794;28;19921;-61
2022/06/04 08:01:17;;;;;;;;;;;;;;;15.14;63.40;101920.81;5063342;28;19932;-63
2022/06/04 08:03:43;;;;;;;;;;;;;;;14.97;64.01;101927.94;5068026;28;19925;-63
2022/06/04 08:06:10;;;;;;;;;;;;;;;14.96;63.67;101931.63;5062144;28;20450;-61
2022/06/04 08:08:36;;;;;;;;;;;;;;;15.00;63.56;101927.66;5065322;28;19928;-61
2022/06/04 08:11:30;;;;;;;;;;;;;;;14.92;64.58;101926.59;5045573;28;20698;-61
2022/06/04 08:13:47;;;;;;;;;;;;;;;15.13;63.75;101928.00;5066416;28;19920;-61
2022/06/04 08:16:12;;;;;;;;;;;;;;;14.88;64.31;101922.59;5062396;28;19971;-61
2022/06/04 08:18:37;;;;;;;;;;;;;;;14.96;64.13;101915.59;5064711;28;19924;-61
2022/06/04 08:21:05;;;;;;;;;;;;;;;15.27;63.00;101915.81;5063245;28;20003;-62
2022/06/04 08:23:30;;;;;;;;;;;;;;;14.97;64.38;101911.94;5064736;28;20024;-63
2022/06/04 08:25:55;;;;;;;;;;;;;;;15.00;64.03;101911.63;5067677;28;20007;-61
2022/06/04 08:28:20;;;;;;;;;;;;;;;15.08;64.27;101908.94;5076485;28;19926;-60
2022/06/04 08:30:45;;;;;;;;;;;;;;;15.09;63.88;101899.91;5048860;28;19931;-62
2022/06/04 08:33:11;;;;;;;;;;;;;;;15.15;64.10;101893.91;5064571;28;19921;-61
2022/06/04 08:35:37;;;;;;;;;;;;;;;15.31;63.97;101894.94;5067475;28;19928;-61
2022/06/04 08:38:02;;;;;;;;;;;;;;;15.42;63.24;101894.59;5050326;28;19920;-60
2022/06/04 08:40:32;;;;;;;;;;;;;;;15.26;64.11;101902.63;5069317;28;19926;-63
2022/06/04 08:43:18;;;;;;;;;;;;;;;15.22;63.55;101898.59;5069868;28;19977;-60
2022/06/04 08:45:44;;;;;;;;;;;;;;;15.23;64.10;101905.59;5072210;28;19927;-63
2022/06/04 08:48:19;;;;;;;;;;;;;;;15.30;64.08;101922.66;5065617;28;19921;-60
2022/06/04 08:50:46;;;;;;;;;;;;;;;15.48;63.34;101919.00;5062788;28;19927;-62
2022/06/04 08:53:16;;;;;;;;;;;;;;;15.44;63.40;101916.63;5051773;28;19921;-62
2022/06/04 08:58:49;;;;;;;;;;;;;;;15.68;63.32;101917.63;5060755;28;19927;-61
2022/06/04 09:01:17;;;;;;;;;;;;;;;15.96;62.71;101922.63;5063390;28;19920;-63
2022/06/04 09:03:55;;;;;;;;;;;;;;;15.87;62.63;101934.31;5067356;28;20248;-61
2022/06/04 09:06:46;;;;;;;;;;;;;;;16.10;62.22;101928.28;5071984;28;19924;-60
2022/06/04 09:09:22;;;;;;;;;;;;;;;16.19;62.34;101924.56;5046444;28;19928;-62
2022/06/04 09:11:53;;;;;;;;;;;;;;;16.51;60.94;101925.44;5061106;28;19951;-62
2022/06/04 09:14:38;;;;;;;;;;;;;;;16.52;61.54;101927.13;5070557;28;19921;-62
2022/06/04 09:17:11;;;;;;;;;;;;;;;16.66;61.63;101922.03;5066381;28;20011;-62
2022/06/04 09:19:38;;;;;;;;;;;;;;;16.75;60.96;101920.13;5077108;28;20449;-62
2022/06/04 09:22:11;;;;;;;;;;;;;;;16.98;60.65;101919.34;5084078;28;19931;-61
2022/06/04 09:24:37;;;;;;;;;;;;;;;17.02;61.24;101918.81;5070728;28;19921;-62
2022/06/04 09:27:02;;;;;;;;;;;;;;;17.34;60.89;101914.25;5073015;28;19963;-61
2022/06/04 09:29:33;;;;;;;;;;;;;;;17.38;60.25;101921.91;5087836;28;20415;-63
2022/06/04 09:32:03;;;;;;;;;;;;;;;17.44;60.59;101935.44;5070400;28;20421;-62
2022/06/04 09:34:36;;;;;;;;;;;;;;;17.56;59.78;101933.16;5074551;28;20026;-62
2022/06/04 09:37:02;;;;;;;;;;;;;;;17.77;58.23;101926.25;5074438;28;19917;-62
2022/06/04 09:39:28;;;;;;;;;;;;;;;17.60;58.77;101944.34;5087966;28;19923;-62
2022/06/04 09:41:54;;;;;;;;;;;;;;;17.53;59.06;101932.69;5065715;28;19916;-62
2022/06/04 09:44:19;;;;;;;;;;;;;;;17.61;58.77;101933.44;5074536;28;20371;-61
2022/06/04 09:46:47;;;;;;;;;;;;;;;17.65;58.43;101933.91;5074715;28;20268;-61
2022/06/04 09:49:30;;;;;;;;;;;;;;;17.69;58.45;101934.38;5077248;28;19921;-62
2022/06/04 09:51:56;;;;;;;;;;;;;;;17.72;58.79;101931.34;5072599;28;20306;-62
2022/06/04 09:54:23;;;;;;;;;;;;;;;17.92;58.55;101930.81;5061883;28;19916;-62
2022/06/04 09:56:53;;;;;;;;;;;;;;;17.97;58.77;101936.44;5057426;28;19916;-62
2022/06/04 09:59:22;;;;;;;;;;;;;;;18.09;57.74;101926.94;5068579;28;20248;-61
2022/06/04 10:01:51;;;;;;;;;;;;;;;18.05;57.82;101936.34;5071144;28;19924;-62
2022/06/04 10:04:16;;;;;;;;;;;;;;;18.02;58.52;101942.09;5073425;28;19921;-62
2022/06/04 10:06:42;;;;;;;;;;;;;;;18.22;57.37;101931.69;5080981;28;20335;-62
2022/06/04 10:11:59;;;;;;;;;;;;;;;18.00;58.00;101949.47;5073357;28;20020;-62
2022/06/04 10:14:34;;;;;;;;;;;;;;;18.15;57.62;101947.69;5074665;28;19920;-62
2022/06/04 10:17:00;;;;;;;;;;;;;;;18.33;57.26;101943.78;5074174;28;19916;-62
2022/06/04 10:19:26;;;;;;;;;;;;;;;18.48;57.26;101942.94;5075333;28;19924;-61
2022/06/04 10:22:10;;;;;;;;;;;;;;;18.58;58.02;101948.00;5058922;28;19927;-61
2022/06/04 10:24:36;;;;;;;;;;;;;;;18.69;55.81;101945.69;5075116;28;19920;-62
2022/06/04 10:27:16;;;;;;;;;;;;;;;18.52;56.36;101941.53;5073134;28;19961;-62
2022/06/04 10:29:41;;;;;;;;;;;;;;;18.67;56.08;101945.06;5073890;28;20007;-62
2022/06/04 10:32:45;;;;;;;;;;;;;;;18.48;57.33;101945.63;5073987;28;20007;-62
2022/06/04 10:35:16;;;;;;;;;;;;;;;18.49;56.83;101947.28;4991586;28;19942;-62
2022/06/04 10:37:53;;;;;;;;;;;;;;;18.62;56.85;101946.63;4989337;28;20008;-62
2022/06/04 10:40:23;;;;;;;;;;;;;;;18.59;57.16;101942.47;5040742;28;20015;-60
2022/06/04 10:43:00;;;;;;;;;;;;;;;18.73;57.58;101938.06;5089299;28;19916;-60
2022/06/04 10:45:45;;;;;;;;;;;;;;;18.89;56.95;101942.38;5069799;28;19944;-60
2022/06/04 10:48:31;;;;;;;;;;;;;;;19.16;55.65;101941.84;5067044;28;20402;-60
2022/06/04 10:54:01;;;;;;;;;;;;;;;19.43;56.48;101948.31;5061177;28;19932;-61
2022/06/04 10:56:37;;;;;;;;;;;;;;;19.70;55.86;101951.22;5065687;28;19929;-59
2022/06/04 10:59:10;;;;;;;;;;;;;;;19.96;54.97;101946.22;5066222;28;19927;-60
2022/06/04 11:01:52;;;;;;;;;;;;;;;20.10;54.17;101947.16;5064620;28;19921;-62
2022/06/04 11:04:26;;;;;;;;;;;;;;;20.09;54.62;101951.69;5065986;28;20022;-60
2022/06/04 11:06:56;;;;;;;;;;;;;;;20.18;54.63;101955.06;5062523;28;19920;-60
2022/06/04 11:09:28;;;;;;;;;;;;;;;20.24;53.72;101956.94;5064526;28;19928;-60
2022/06/04 11:12:00;;;;;;;;;;;;;;;20.29;53.11;101941.03;5065535;28;19970;-59
2022/06/04 11:14:42;;;;;;;;;;;;;;;20.33;53.85;101951.41;5062896;28;19936;-60
2022/06/04 11:17:26;;;;;;;;;;;;;;;20.49;52.76;101942.16;5042628;28;20073;-60
2022/06/04 11:19:54;;;;;;;;;;;;;;;20.55;53.99;101950.28;5064452;28;20307;-59
2022/06/04 11:22:24;;;;;;;;;;;;;;;20.64;53.70;101947.41;5064975;28;19947;-59
2022/06/04 11:24:56;;;;;;;;;;;;;;;20.70;52.20;101947.44;5065455;28;19924;-62
2022/06/04 11:27:34;;;;;;;;;;;;;;;20.67;53.03;101947.00;5063214;28;19928;-61
2022/06/04 11:30:01;;;;;;;;;;;;;;;20.78;51.67;101951.78;5065395;28;19932;-65
2022/06/04 11:32:43;;;;;;;;;;;;;;;20.70;52.57;101951.97;5064957;28;19924;-65
2022/06/04 11:35:29;;;;;;;;;;;;;;;20.83;52.17;101954.69;5063018;28;19925;-65
2022/06/04 11:38:04;;;;;;;;;;;;;;;20.96;51.72;101939.63;5061052;28;19948;-64
2022/06/04 11:40:35;;;;;;;;;;;;;;;20.99;51.37;101944.63;5064995;28;19928;-65
2022/06/04 11:43:09;;;;;;;;;;;;;;;21.13;51.44;101932.00;5064881;28;19958;-65
2022/06/04 11:45:53;;;;;;;;;;;;;;;21.26;51.76;101938.44;5058481;28;19948;-65
2022/06/04 11:48:22;;;;;;;;;;;;;;;21.42;50.99;101927.22;5065926;28;19921;-64
2022/06/04 11:50:56;;;;;;;;;;;;;;;21.51;50.34;101930.53;5063858;28;19935;-65
2022/06/04 11:53:40;;;;;;;;;;;;;;;21.57;50.75;101929.69;5060763;28;19925;-65
2022/06/04 11:56:24;;;;;;;;;;;;;;;21.63;51.23;101928.03;5069217;28;19928;-65
2022/06/04 11:59:07;;;;;;;;;;;;;;;21.68;50.56;101924.72;5065584;28;20006;-65
2022/06/04 12:01:38;;;;;;;;;;;;;;;21.82;49.95;101925.56;5063621;28;20027;-62
2022/06/04 12:04:14;;;;;;;;;;;;;;;21.91;48.20;101918.91;5066953;28;19983;-61
2022/06/04 12:06:42;;;;;;;;;;;;;;;21.90;47.91;101907.25;5067741;28;19928;-61
2022/06/04 12:09:14;;;;;;;;;;;;;;;21.64;49.21;101914.34;5062024;28;19991;-62
2022/06/04 12:11:48;;;;;;;;;;;;;;;21.69;50.59;101904.78;5063493;28;20005;-62
2022/06/04 12:14:24;;;;;;;;;;;;;;;21.76;49.17;101895.66;5062546;28;19928;-62
2022/06/04 12:17:08;;;;;;;;;;;;;;;21.80;49.51;101901.47;5065920;28;19921;-62
2022/06/04 12:25:09;;;;;;;;;;;;;;;21.74;50.01;101892.34;5064544;28;20019;-62
2022/06/04 12:27:34;;;;;;;;;;;;;;;22.00;49.01;101879.00;5064705;28;20819;-62
2022/06/04 12:30:00;;;;;;;;;;;;;;;22.10;48.48;101887.47;5048157;28;19931;-62
2022/06/04 12:32:35;;;;;;;;;;;;;;;22.01;49.41;101884.16;5051631;28;19929;-62
2022/06/04 12:35:09;;;;;;;;;;;;;;;22.24;49.14;101873.88;5069323;28;19920;-62
2022/06/04 12:37:36;;;;;;;;;;;;;;;22.25;48.96;101876.38;5062268;28;19920;-62
2022/06/04 12:40:37;;;;;;;;;;;;;;;22.30;49.47;101879.28;5059836;28;19921;-63
2022/06/04 12:43:14;;;;;;;;;;;;;;;22.29;49.64;101893.00;4978025;28;19928;-63
2022/06/04 12:45:42;;;;;;;;;;;;;;;22.29;48.50;101890.28;5055567;28;19928;-61
2022/06/04 12:48:35;;;;;;;;;;;;;;;22.29;48.98;101898.38;5064987;28;19921;-62
2022/06/04 12:51:00;;;;;;;;;;;;;;;22.53;48.88;101893.31;5063455;28;19921;-63
2022/06/04 12:53:27;;;;;;;;;;;;;;;22.63;48.31;101882.88;5043268;28;19942;-63
2022/06/04 12:55:55;;;;;;;;;;;;;;;22.69;48.09;101887.41;5065726;28;20884;-62
2022/06/04 12:58:47;;;;;;;;;;;;;;;22.74;48.07;101896.75;5063418;28;19929;-62
2022/06/04 13:01:18;;;;;;;;;;;;;;;22.87;47.91;101895.81;5057146;28;19920;-62
2022/06/04 13:03:50;;;;;;;;;;;;;;;23.00;47.42;101887.63;5061146;28;19920;-63
2022/06/04 13:06:23;;;;;;;;;;;;;;;23.07;47.61;101880.28;5061818;28;20342;-63
2022/06/04 13:09:03;;;;;;;;;;;;;;;23.22;47.21;101869.13;5061540;28;19920;-62