Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:01:27;;;;;;;97.00;41.20;;;4.40;99.90;;;;;;4923151;29;20679;-62
2021/03/24 00:03:56;;;;;;;99.63;39.43;;;4.50;99.90;;;;;;4911174;29;20194;-62
2021/03/24 00:06:24;;;;;;;112.60;41.87;;;4.40;99.90;;;;;;4928391;29;20308;-62
2021/03/24 00:08:53;;;;;;;109.53;43.67;;;4.30;99.90;;;;;;4920307;29;20240;-62
2021/03/24 00:11:21;;;;;;;88.87;39.63;;;4.30;99.90;;;;;;4921453;29;20327;-62
2021/03/24 00:13:49;;;;;;;79.73;37.07;;;4.20;99.90;;;;;;4916780;29;20197;-62
2021/03/24 00:16:17;;;;;;;87.40;38.33;;;4.10;99.90;;;;;;4911864;29;20193;-61
2021/03/24 00:18:44;;;;;;;91.13;40.43;;;4.10;99.90;;;;;;4912057;29;20217;-61
2021/03/24 00:21:13;;;;;;;109.30;42.57;;;4.00;99.90;;;;;;4914495;29;20250;-62
2021/03/24 00:23:40;;;;;;;101.73;41.07;;;4.00;99.90;;;;;;4913758;29;20253;-62
2021/03/24 00:26:07;;;;;;;94.97;39.23;;;4.00;99.90;;;;;;4912577;29;20213;-61
2021/03/24 00:28:35;;;;;;;90.97;38.87;;;3.90;99.90;;;;;;4925879;29;20288;-63
2021/03/24 00:31:03;;;;;;;101.07;41.50;;;3.90;99.90;;;;;;4917452;29;20234;-62
2021/03/24 00:33:30;;;;;;;93.10;38.77;;;3.90;99.90;;;;;;4914932;29;20198;-62
2021/03/24 00:35:58;;;;;;;105.10;41.67;;;4.00;99.90;;;;;;4911007;29;20201;-62
2021/03/24 00:38:26;;;;;;;97.43;40.83;;;4.00;99.90;;;;;;4919482;29;20232;-62
2021/03/24 00:40:58;;;;;;;104.63;41.53;;;4.00;99.90;;;;;;4914348;29;20206;-61
2021/03/24 00:43:27;;;;;;;108.87;42.73;;;4.00;99.90;;;;;;4912228;29;20205;-62
2021/03/24 00:45:56;;;;;;;97.33;41.63;;;4.00;99.90;;;;;;4912003;29;20715;-62
2021/03/24 00:48:32;;;;;;;104.00;41.40;;;4.10;99.90;;;;;;4912962;29;20297;-62
2021/03/24 00:51:06;;;;;;;110.40;44.43;;;4.00;99.90;;;;;;4914415;29;20251;-62
2021/03/24 00:53:34;;;;;;;108.30;44.00;;;4.10;99.90;;;;;;4913278;29;20200;-61
2021/03/24 00:56:01;;;;;;;119.27;45.07;;;4.20;99.90;;;;;;4916648;29;20198;-62
2021/03/24 00:58:29;;;;;;;111.63;44.03;;;4.20;99.90;;;;;;4915894;29;20275;-62
2021/03/24 01:00:56;;;;;;;115.13;43.80;;;4.30;99.90;;;;;;4912169;29;20204;-62
2021/03/24 01:03:23;;;;;;;117.43;44.80;;;4.40;99.90;;;;;;4909723;29;20654;-62
2021/03/24 01:05:52;;;;;;;115.20;45.17;;;4.40;99.90;;;;;;4913176;29;20221;-66
2021/03/24 01:08:22;;;;;;;110.30;44.17;;;4.40;99.90;;;;;;4912191;29;20289;-62
2021/03/24 01:10:52;;;;;;;108.03;45.03;;;4.40;99.90;;;;;;4917256;29;20228;-61
2021/03/24 01:13:21;;;;;;;117.13;46.00;;;4.50;99.90;;;;;;4912932;29;20240;-62
2021/03/24 01:15:49;;;;;;;103.57;44.97;;;4.60;99.90;;;;;;4918739;29;20220;-62
2021/03/24 01:18:18;;;;;;;99.87;43.63;;;4.70;99.90;;;;;;4911660;29;20257;-62
2021/03/24 01:20:46;;;;;;;102.83;43.93;;;4.80;99.90;;;;;;4915145;29;20198;-61
2021/03/24 01:23:14;;;;;;;110.13;44.23;;;4.90;99.90;;;;;;4913180;29;20203;-63
2021/03/24 01:25:42;;;;;;;108.57;43.57;;;5.00;99.90;;;;;;4912216;29;20698;-62
2021/03/24 01:28:15;;;;;;;100.43;43.83;;;5.00;99.90;;;;;;4911736;29;20752;-62
2021/03/24 01:30:43;;;;;;;100.60;41.93;;;5.00;99.90;;;;;;4914075;29;20205;-61
2021/03/24 01:33:10;;;;;;;101.20;43.90;;;5.00;99.90;;;;;;4928067;29;20194;-63
2021/03/24 01:35:39;;;;;;;103.60;42.80;;;4.90;99.90;;;;;;4911378;29;20228;-62
2021/03/24 01:38:07;;;;;;;106.23;43.43;;;4.90;99.90;;;;;;4916639;29;20301;-62
2021/03/24 01:40:40;;;;;;;105.10;43.10;;;5.00;99.90;;;;;;4919016;29;20613;-63
2021/03/24 01:43:17;;;;;;;97.53;41.30;;;5.20;99.90;;;;;;4913099;29;20621;-62
2021/03/24 01:46:23;;;;;;;98.33;41.43;;;5.30;99.90;;;;;;4913353;29;20221;-62
2021/03/24 01:48:54;;;;;;;100.60;41.43;;;5.40;99.90;;;;;;4913885;29;20192;-62
2021/03/24 01:51:24;;;;;;;99.03;42.27;;;5.40;99.90;;;;;;4917429;29;20679;-62
2021/03/24 01:53:56;;;;;;;100.77;43.27;;;5.50;99.90;;;;;;4914526;29;20200;-62
2021/03/24 01:56:25;;;;;;;97.77;40.97;;;5.50;99.90;;;;;;4912672;29;20641;-63
2021/03/24 01:58:54;;;;;;;99.50;41.43;;;5.50;99.90;;;;;;4914307;29;20193;-62
2021/03/24 02:01:23;;;;;;;100.70;42.10;;;5.60;99.90;;;;;;4910183;29;20205;-62
2021/03/24 02:03:51;;;;;;;99.60;42.47;;;5.60;99.90;;;;;;4914386;29;20188;-62
2021/03/24 02:06:27;;;;;;;94.03;41.00;;;5.60;99.90;;;;;;4921466;29;20298;-62
2021/03/24 02:09:02;;;;;;;99.87;41.87;;;5.60;99.90;;;;;;4909912;29;20209;-62
2021/03/24 02:11:35;;;;;;;105.23;43.67;;;5.60;99.90;;;;;;4917826;29;20208;-62
2021/03/24 02:14:11;;;;;;;103.53;43.07;;;5.60;99.90;;;;;;4916157;29;20205;-63
2021/03/24 02:16:41;;;;;;;103.30;41.80;;;5.60;99.90;;;;;;4920636;29;20193;-62
2021/03/24 02:19:21;;;;;;;99.83;41.90;;;5.60;99.90;;;;;;4909481;29;20249;-62
2021/03/24 02:21:49;;;;;;;97.60;41.97;;;5.60;99.90;;;;;;4921806;29;20283;-61
2021/03/24 02:24:32;;;;;;;97.27;42.70;;;5.50;99.90;;;;;;4913514;29;20665;-63
2021/03/24 02:27:09;;;;;;;101.83;41.70;;;5.50;99.90;;;;;;4909016;29;20244;-62
2021/03/24 02:29:41;;;;;;;97.93;42.80;;;5.40;99.90;;;;;;4912878;29;20291;-62
2021/03/24 02:32:14;;;;;;;96.93;41.57;;;5.40;99.90;;;;;;4910490;29;20189;-61
2021/03/24 02:34:43;;;;;;;101.73;42.00;;;5.30;99.90;;;;;;4914400;29;20534;-62
2021/03/24 02:37:13;;;;;;;98.10;42.80;;;5.30;99.90;;;;;;4914865;29;20653;-62
2021/03/24 02:39:42;;;;;;;110.83;43.77;;;5.30;99.90;;;;;;4919684;29;20264;-63
2021/03/24 02:42:14;;;;;;;108.43;43.20;;;5.30;99.90;;;;;;4913995;29;20212;-62
2021/03/24 02:44:42;;;;;;;99.73;43.10;;;5.30;99.90;;;;;;4912474;29;20613;-62
2021/03/24 02:47:11;;;;;;;103.07;42.67;;;5.30;99.90;;;;;;4914714;29;20324;-61
2021/03/24 02:49:41;;;;;;;105.30;43.80;;;5.30;99.90;;;;;;4915349;29;20201;-62
2021/03/24 02:52:12;;;;;;;108.67;43.63;;;5.30;99.90;;;;;;4914743;29;20211;-62
2021/03/24 02:54:41;;;;;;;108.00;44.67;;;5.30;99.90;;;;;;4919875;29;20231;-61
2021/03/24 02:57:08;;;;;;;96.50;42.63;;;5.30;99.90;;;;;;4913587;29;20284;-62
2021/03/24 02:59:37;;;;;;;102.30;44.43;;;5.30;99.90;;;;;;4912103;29;20202;-62
2021/03/24 03:02:11;;;;;;;106.87;43.40;;;5.30;99.90;;;;;;4914378;29;20304;-62
2021/03/24 03:04:42;;;;;;;99.40;44.40;;;5.20;99.90;;;;;;4911067;29;20197;-63
2021/03/24 03:07:15;;;;;;;101.97;43.87;;;5.20;99.90;;;;;;4912673;29;20329;-62
2021/03/24 03:09:50;;;;;;;98.63;43.70;;;5.10;99.90;;;;;;4914067;29;20752;-62
2021/03/24 03:12:28;;;;;;;103.77;43.03;;;5.10;99.90;;;;;;4912280;29;20378;-62
2021/03/24 03:14:59;;;;;;;104.27;43.63;;;5.10;99.90;;;;;;4913665;29;20193;-62
2021/03/24 03:17:37;;;;;;;104.30;45.53;;;5.10;99.90;;;;;;4914626;29;20668;-62
2021/03/24 03:20:11;;;;;;;95.47;44.20;;;5.10;99.90;;;;;;4915101;29;20200;-62
2021/03/24 03:22:44;;;;;;;110.23;44.53;;;5.10;99.90;;;;;;4922983;29;20203;-62
2021/03/24 03:25:16;;;;;;;102.93;45.30;;;5.00;99.90;;;;;;4919124;29;20276;-62
2021/03/24 03:27:45;;;;;;;109.47;45.30;;;5.00;99.90;;;;;;4927343;29;20236;-62
2021/03/24 03:30:17;;;;;;;115.10;46.70;;;5.10;99.90;;;;;;4915196;29;20197;-61
2021/03/24 03:32:48;;;;;;;108.13;44.07;;;5.20;99.90;;;;;;4914629;29;20209;-62
2021/03/24 03:35:19;;;;;;;110.87;45.27;;;5.10;99.90;;;;;;4914876;29;20289;-63
2021/03/24 03:37:51;;;;;;;107.83;44.97;;;5.10;99.90;;;;;;4915186;29;20778;-62
2021/03/24 03:40:20;;;;;;;105.80;44.43;;;5.10;99.90;;;;;;4913993;29;20240;-62
2021/03/24 03:42:49;;;;;;;101.63;44.87;;;5.00;99.90;;;;;;4914276;29;20700;-62
2021/03/24 03:45:17;;;;;;;113.00;44.07;;;5.00;99.90;;;;;;4926135;29;20664;-63
2021/03/24 03:47:45;;;;;;;104.77;43.27;;;5.00;99.90;;;;;;4917302;29;20315;-62
2021/03/24 03:50:18;;;;;;;106.50;44.67;;;4.90;99.90;;;;;;4911523;29;20193;-62
2021/03/24 03:52:55;;;;;;;107.37;45.43;;;4.90;99.90;;;;;;4917178;29;20209;-62
2021/03/24 03:55:32;;;;;;;104.37;43.10;;;4.90;99.90;;;;;;4922304;29;20284;-62
2021/03/24 03:58:05;;;;;;;103.20;43.73;;;4.90;99.90;;;;;;4926165;29;20332;-62
2021/03/24 04:00:38;;;;;;;109.50;46.27;;;4.90;99.90;;;;;;4916774;29;20197;-62
2021/03/24 04:03:09;;;;;;;104.73;44.83;;;4.90;99.90;;;;;;4898616;29;20293;-62
2021/03/24 04:05:42;;;;;;;105.83;45.67;;;4.80;99.90;;;;;;4920494;29;20698;-62
2021/03/24 04:08:13;;;;;;;100.47;44.77;;;4.80;99.90;;;;;;4915925;29;20775;-63
2021/03/24 04:10:47;;;;;;;108.27;46.13;;;4.70;99.90;;;;;;4913181;29;20201;-62
2021/03/24 04:13:15;;;;;;;109.47;45.80;;;4.70;99.90;;;;;;4916017;29;20209;-62
2021/03/24 04:15:45;;;;;;;105.00;44.83;;;4.60;99.90;;;;;;4935933;29;20226;-62
2021/03/24 04:18:16;;;;;;;108.57;44.23;;;4.50;99.90;;;;;;4914337;29;20197;-62
2021/03/24 04:20:47;;;;;;;114.50;46.93;;;4.40;99.90;;;;;;4911898;29;20198;-62
2021/03/24 04:23:19;;;;;;;113.57;44.40;;;4.30;99.90;;;;;;4916552;29;20285;-63
2021/03/24 04:25:55;;;;;;;115.40;47.03;;;4.30;99.90;;;;;;4907445;29;20197;-62
2021/03/24 04:28:27;;;;;;;118.10;46.43;;;4.20;99.90;;;;;;4919887;29;20228;-62
2021/03/24 04:31:04;;;;;;;110.63;47.03;;;4.20;99.90;;;;;;4914608;29;20831;-60
2021/03/24 04:33:32;;;;;;;106.80;44.83;;;4.10;99.90;;;;;;4914855;29;20337;-62
2021/03/24 04:36:09;;;;;;;107.87;45.73;;;4.00;99.90;;;;;;4914154;29;20193;-61
2021/03/24 04:38:42;;;;;;;113.13;44.00;;;3.90;99.90;;;;;;4915082;29;20728;-62
2021/03/24 04:41:15;;;;;;;114.33;46.67;;;3.80;99.90;;;;;;4918281;29;20287;-61
2021/03/24 04:43:46;;;;;;;118.80;46.50;;;3.70;99.90;;;;;;4912385;29;20209;-62
2021/03/24 04:46:20;;;;;;;107.97;45.83;;;3.60;99.90;;;;;;4923155;29;20748;-61
2021/03/24 04:48:49;;;;;;;97.07;42.70;;;3.70;99.90;;;;;;4922516;29;20664;-61
2021/03/24 04:51:21;;;;;;;108.07;44.73;;;3.60;99.90;;;;;;4912148;29;20229;-62
2021/03/24 04:53:53;;;;;;;115.03;43.60;;;3.50;99.90;;;;;;4915785;29;20260;-62
2021/03/24 04:56:22;;;;;;;120.93;46.97;;;3.50;99.90;;;;;;4914937;29;20200;-62
2021/03/24 04:58:53;;;;;;;127.37;47.23;;;3.50;99.90;;;;;;4918164;29;20263;-62
2021/03/24 05:01:28;;;;;;;132.33;49.17;;;3.60;99.90;;;;;;4910010;29;20945;-62
2021/03/24 05:04:03;;;;;;;121.33;46.10;;;3.60;99.90;;;;;;4920366;29;20204;-61
2021/03/24 05:06:35;;;;;;;113.10;46.57;;;3.60;99.90;;;;;;4913997;29;20220;-62
2021/03/24 05:09:06;;;;;;;118.17;46.57;;;3.50;99.90;;;;;;4915411;29;20338;-62
2021/03/24 05:11:38;;;;;;;136.00;51.87;;;3.50;99.90;;;;;;4913706;29;20185;-62
2021/03/24 05:14:18;;;;;;;126.77;48.03;;;3.40;99.90;;;;;;4912990;29;20673;-61
2021/03/24 05:16:49;;;;;;;113.07;45.37;;;3.50;99.90;;;;;;4910554;29;20197;-62
2021/03/24 05:19:22;;;;;;;121.20;46.67;;;3.40;99.90;;;;;;4913298;29;20233;-62
2021/03/24 05:22:05;;;;;;;116.07;47.37;;;3.30;99.90;;;;;;4912728;29;20197;-62
2021/03/24 05:24:35;;;;;;;125.10;48.63;;;3.30;99.90;;;;;;4913352;29;20289;-62
2021/03/24 05:27:07;;;;;;;123.10;48.43;;;3.30;99.90;;;;;;4913284;29;20252;-61
2021/03/24 05:29:41;;;;;;;124.60;48.07;;;3.40;99.90;;;;;;4916694;29;20771;-62
2021/03/24 05:32:17;;;;;;;124.40;47.97;;;3.40;99.90;;;;;;4912333;29;20202;-62
2021/03/24 05:34:50;;;;;;;128.67;49.50;;;3.40;99.90;;;;;;4912585;29;20211;-62
2021/03/24 05:37:18;;;;;;;127.23;49.03;;;3.40;99.90;;;;;;4919572;29;20292;-61
2021/03/24 05:39:46;;;;;;;119.43;46.03;;;3.40;99.90;;;;;;4917419;29;20201;-61
2021/03/24 05:42:36;;;;;;;122.90;47.53;;;3.30;99.90;;;;;;4910918;29;20622;-61
2021/03/24 05:45:19;;;;;;;140.53;50.93;;;3.30;99.90;;;;;;4908246;29;20620;-62
2021/03/24 05:48:04;;;;;;;131.10;48.50;;;3.30;99.90;;;;;;4913127;29;20723;-62
2021/03/24 05:50:46;;;;;;;131.80;48.37;;;3.40;99.90;;;;;;4919389;29;20197;-62
2021/03/24 05:53:31;;;;;;;137.73;48.00;;;3.50;99.90;;;;;;4910434;29;20221;-62
2021/03/24 05:56:25;;;;;;;130.40;47.83;;;3.70;99.90;;;;;;4915476;29;20193;-62
2021/03/24 05:59:06;;;;;;;126.23;47.63;;;3.80;99.90;;;;;;4916353;29;20281;-62
2021/03/24 06:01:41;;;;;;;125.97;48.13;;;3.90;99.90;;;;;;4911527;29;20792;-62
2021/03/24 06:04:16;;;;;;;134.00;48.90;;;3.90;99.90;;;;;;4912635;29;20200;-62
2021/03/24 06:07:14;;;;;;;115.00;47.10;;;4.00;99.90;;;;;;4915658;29;20209;-62
2021/03/24 06:10:26;;;;;;;127.60;46.93;;;4.00;99.90;;;;;;4923574;29;20268;-62
2021/03/24 06:13:19;;;;;;;108.27;45.53;;;4.10;99.90;;;;;;4883136;29;20209;-62
2021/03/24 06:16:11;;;;;;;114.87;45.60;;;4.30;99.90;;;;;;4907381;29;20207;-62
2021/03/24 06:18:51;;;;;;;102.37;44.47;;;4.40;99.90;;;;;;4915405;29;20261;-62
2021/03/24 06:21:28;;;;;;;107.27;44.87;;;4.50;99.90;;;;;;4909722;29;20208;-62
2021/03/24 06:24:08;;;;;;;104.23;44.03;;;4.60;99.90;;;;;;4907562;29;20205;-62
2021/03/24 06:27:35;;;;;;;113.43;43.47;;;4.70;99.90;;;;;;4914115;29;20217;-62
2021/03/24 06:30:38;;;;;;;101.27;43.67;;;4.70;99.90;;;;;;4875029;29;20202;-62
2021/03/24 06:33:45;;;;;;;107.43;44.07;;;4.80;99.90;;;;;;4911327;29;20201;-62
2021/03/24 06:36:59;;;;;;;92.83;40.33;;;5.00;99.90;;;;;;4915724;29;20741;-62
2021/03/24 06:40:08;;;;;;;94.70;41.57;;;5.30;99.90;;;;;;4916038;29;20202;-62
2021/03/24 06:42:46;;;;;;;91.67;40.77;;;5.40;99.90;;;;;;4913276;29;20232;-62
2021/03/24 06:45:29;;;;;;;95.67;41.13;;;5.60;99.90;;;;;;4916941;29;20288;-62
2021/03/24 06:48:03;;;;;;;92.53;40.47;;;5.80;99.90;;;;;;4915913;29;20245;-62
2021/03/24 06:51:08;;;;;;;88.27;39.17;;;6.00;99.90;;;;;;4910288;29;20209;-62
2021/03/24 06:54:13;;;;;;;86.37;37.83;;;6.30;99.90;;;;;;4913098;29;20284;-62
2021/03/24 06:57:19;;;;;;;93.07;38.77;;;6.60;99.90;;;;;;4909441;29;20672;-62
2021/03/24 07:00:13;;;;;;;88.50;39.40;;;7.00;99.90;;;;;;4932706;29;20337;-62
2021/03/24 07:03:17;;;;;;;85.40;37.53;;;7.20;99.90;;;;;;4918823;29;20731;-62
2021/03/24 07:05:59;;;;;;;74.50;35.47;;;7.60;99.90;;;;;;4894573;29;20271;-62
2021/03/24 07:08:59;;;;;;;81.00;35.13;;;7.80;99.90;;;;;;4928685;29;20228;-62
2021/03/24 07:11:55;;;;;;;76.87;34.97;;;8.00;99.90;;;;;;4929761;29;20204;-63
2021/03/24 07:15:07;;;;;;;75.13;35.37;;;8.30;99.90;;;;;;4914206;29;20275;-62
2021/03/24 07:17:54;;;;;;;84.93;37.07;;;8.40;99.90;;;;;;4914844;29;20193;-62
2021/03/24 07:21:02;;;;;;;77.27;35.07;;;8.50;99.90;;;;;;4924190;29;20197;-62
2021/03/24 07:23:53;;;;;;;75.47;35.93;;;8.80;99.90;;;;;;4927699;29;20204;-63
2021/03/24 07:26:42;;;;;;;72.57;34.27;;;9.10;99.90;;;;;;4918141;29;20216;-62
2021/03/24 07:29:26;;;;;;;75.20;35.27;;;9.20;99.90;;;;;;4914567;29;20340;-62
2021/03/24 07:32:03;;;;;;;76.77;35.77;;;9.40;99.90;;;;;;4915603;29;20608;-62
2021/03/24 07:35:01;;;;;;;74.90;36.23;;;9.50;99.90;;;;;;4915416;29;20201;-62
2021/03/24 07:38:07;;;;;;;77.57;35.23;;;9.70;99.90;;;;;;4887773;29;20213;-63
2021/03/24 07:41:10;;;;;;;79.97;36.17;;;9.90;99.90;;;;;;4914210;29;20312;-63
2021/03/24 07:43:53;;;;;;;81.50;36.43;;;10.20;99.90;;;;;;4906794;29;20230;-62
2021/03/24 07:46:53;;;;;;;82.37;36.70;;;10.50;99.90;;;;;;4905881;29;20276;-63
2021/03/24 07:50:00;;;;;;;77.20;34.83;;;10.70;99.90;;;;;;4919186;29;20208;-63
2021/03/24 07:52:59;;;;;;;76.47;37.20;;;10.80;99.90;;;;;;4911993;29;20279;-63
2021/03/24 07:55:36;;;;;;;71.20;33.20;;;10.70;99.90;;;;;;4915832;29;20222;-63
2021/03/24 07:58:18;;;;;;;76.43;34.67;;;11.20;99.90;;;;;;4922493;29;20289;-62
2021/03/24 08:00:55;;;;;;;75.90;35.70;;;11.50;99.90;;;;;;4918239;29;20261;-62
2021/03/24 08:03:31;;;;;;;77.13;36.60;;;11.60;99.90;;;;;;4912332;29;20323;-63
2021/03/24 08:06:12;;;;;;;68.53;34.60;;;11.70;99.90;;;;;;4926140;29;20285;-63
2021/03/24 08:09:16;;;;;;;66.73;33.40;;;11.80;99.90;;;;;;4926288;29;20206;-63
2021/03/24 08:11:54;;;;;;;73.87;34.90;;;12.40;99.90;;;;;;4917115;29;21239;-63
2021/03/24 08:14:40;;;;;;;66.33;33.93;;;12.80;99.90;;;;;;4923805;29;20204;-63
2021/03/24 08:17:25;;;;;;;63.47;32.17;;;13.20;99.90;;;;;;4912229;29;20197;-63
2021/03/24 08:20:25;;;;;;;67.33;34.27;;;13.40;99.90;;;;;;4914841;29;20596;-63
2021/03/24 08:23:04;;;;;;;63.17;33.23;;;13.40;99.90;;;;;;4912539;29;20229;-63
2021/03/24 08:25:52;;;;;;;66.90;32.27;;;14.00;99.90;;;;;;4920556;29;20729;-63
2021/03/24 08:28:33;;;;;;;66.70;32.03;;;14.20;99.90;;;;;;4914076;29;20235;-63
2021/03/24 08:31:20;;;;;;;75.40;33.27;;;14.50;99.90;;;;;;4915443;29;20209;-63
2021/03/24 08:33:57;;;;;;;65.37;32.20;;;15.00;99.90;;;;;;4913594;29;20556;-63
2021/03/24 08:37:02;;;;;;;60.93;31.00;;;15.10;99.90;;;;;;4922234;29;20205;-63
2021/03/24 08:39:50;;;;;;;62.43;32.30;;;15.10;99.90;;;;;;4919926;29;20227;-63
2021/03/24 08:43:03;;;;;;;65.00;32.70;;;15.60;99.90;;;;;;4909089;29;20206;-67
2021/03/24 08:45:39;;;;;;;63.03;31.73;;;15.70;99.90;;;;;;4910487;29;20194;-64
2021/03/24 08:48:15;;;;;;;62.90;32.10;;;16.00;99.90;;;;;;4910518;29;20217;-63
2021/03/24 08:50:54;;;;;;;63.40;32.60;;;16.20;99.90;;;;;;4905661;29;20260;-64
2021/03/24 08:53:31;;;;;;;59.13;33.13;;;16.30;99.90;;;;;;4921120;29;20201;-63
2021/03/24 08:56:06;;;;;;;63.37;32.47;;;16.40;99.90;;;;;;4918614;29;20215;-64
2021/03/24 08:58:51;;;;;;;61.00;32.40;;;16.50;99.90;;;;;;4930434;29;20189;-64
2021/03/24 09:01:55;;;;;;;59.63;32.30;;;16.80;99.90;;;;;;4924077;29;20189;-63
2021/03/24 09:04:40;;;;;;;58.47;31.37;;;17.20;99.90;;;;;;4912324;29;20646;-64
2021/03/24 09:07:19;;;;;;;63.57;32.93;;;17.60;99.90;;;;;;4916921;29;20244;-65
2021/03/24 09:10:10;;;;;;;62.67;32.43;;;17.40;99.90;;;;;;4912769;29;20199;-64
2021/03/24 09:12:44;;;;;;;62.80;33.33;;;17.10;99.90;;;;;;4911399;29;20204;-65
2021/03/24 09:15:18;;;;;;;57.80;31.77;;;17.10;99.90;;;;;;4930897;29;20291;-64
2021/03/24 09:18:04;;;;;;;59.67;32.10;;;17.00;99.90;;;;;;4915885;29;20749;-64
2021/03/24 09:21:05;;;;;;;58.57;31.30;;;16.80;99.90;;;;;;4906822;29;20288;-64
2021/03/24 09:24:15;;;;;;;60.10;31.17;;;17.10;99.90;;;;;;4918447;29;20259;-64
2021/03/24 09:27:17;;;;;;;61.17;31.90;;;17.10;99.90;;;;;;4916491;29;20798;-64
2021/03/24 09:30:51;;;;;;;60.47;31.83;;;17.10;99.90;;;;;;4931180;29;20205;-64
2021/03/24 09:33:44;;;;;;;59.73;31.10;;;17.40;99.90;;;;;;4911338;29;20308;-64
2021/03/24 09:36:34;;;;;;;61.93;31.53;;;17.60;99.90;;;;;;4908204;29;20193;-64
2021/03/24 09:39:16;;;;;;;55.53;29.53;;;17.60;99.90;;;;;;4906371;29;20220;-64
2021/03/24 09:41:49;;;;;;;60.27;30.90;;;17.80;99.90;;;;;;4902305;29;20230;-64
2021/03/24 09:44:23;;;;;;;55.20;29.23;;;17.90;99.90;;;;;;4917055;29;20207;-64
2021/03/24 09:46:53;;;;;;;55.30;29.73;;;18.20;99.90;;;;;;4913967;29;20225;-64
2021/03/24 09:49:32;;;;;;;56.53;29.60;;;18.40;99.90;;;;;;4918944;29;20672;-64
2021/03/24 09:52:24;;;;;;;59.33;29.97;;;18.70;99.90;;;;;;4912907;29;20251;-64
2021/03/24 09:55:26;;;;;;;56.03;29.67;;;18.50;99.90;;;;;;4913198;29;20197;-64
2021/03/24 09:58:32;;;;;;;53.70;29.83;;;18.60;99.90;;;;;;4910973;29;20568;-64
2021/03/24 10:01:14;;;;;;;56.23;28.67;;;18.90;99.90;;;;;;4900786;29;20216;-64
2021/03/24 10:03:47;;;;;;;50.57;27.47;;;18.60;99.90;;;;;;4915024;29;20236;-64
2021/03/24 10:06:25;;;;;;;54.67;28.60;;;18.80;99.90;;;;;;4921859;29;20198;-64
2021/03/24 10:09:04;;;;;;;53.77;27.77;;;18.70;99.90;;;;;;4912009;29;20306;-64
2021/03/24 10:11:40;;;;;;;54.70;29.00;;;18.60;99.90;;;;;;4908854;29;20198;-64
2021/03/24 10:14:11;;;;;;;56.33;28.43;;;18.70;99.90;;;;;;4923488;29;20197;-64
2021/03/24 10:16:44;;;;;;;54.77;28.10;;;18.70;99.90;;;;;;4912986;29;20633;-64
2021/03/24 10:19:21;;;;;;;49.63;27.87;;;18.90;99.90;;;;;;4909801;29;20605;-64
2021/03/24 10:21:55;;;;;;;52.47;28.40;;;19.60;99.90;;;;;;4912956;29;20929;-62
2021/03/24 10:24:28;;;;;;;53.27;28.50;;;19.70;99.90;;;;;;4911081;29;20736;-64
2021/03/24 10:27:02;;;;;;;53.43;26.83;;;19.40;99.90;;;;;;4912765;29;20191;-64
2021/03/24 10:29:52;;;;;;;49.70;26.93;;;19.50;99.90;;;;;;4916239;29;20203;-64
2021/03/24 10:32:25;;;;;;;48.53;25.60;;;19.70;99.90;;;;;;4912787;29;20697;-63
2021/03/24 10:35:12;;;;;;;44.33;24.57;;;20.20;99.90;;;;;;4905961;29;20285;-64
2021/03/24 10:37:50;;;;;;;42.43;23.30;;;20.10;99.90;;;;;;4927504;29;20281;-63
2021/03/24 10:40:23;;;;;;;44.57;24.93;;;20.50;99.90;;;;;;4920335;29;20235;-63
2021/03/24 10:42:55;;;;;;;44.60;24.90;;;20.50;99.90;;;;;;4908705;29;20260;-64
2021/03/24 10:45:27;;;;;;;45.17;24.57;;;20.40;99.90;;;;;;4908102;29;20193;-64
2021/03/24 10:47:59;;;;;;;48.73;24.27;;;20.70;99.90;;;;;;4912475;29;20309;-64
2021/03/24 10:50:36;;;;;;;41.93;22.83;;;20.60;99.90;;;;;;4918796;29;20234;-64
2021/03/24 10:53:22;;;;;;;40.83;21.63;;;20.60;99.90;;;;;;4909984;29;20608;-64
2021/03/24 10:56:02;;;;;;;41.77;21.80;;;20.90;99.90;;;;;;4916537;29;20286;-64
2021/03/24 10:58:45;;;;;;;40.13;21.80;;;20.70;99.90;;;;;;4914800;29;20228;-64
2021/03/24 11:01:17;;;;;;;42.07;21.43;;;20.10;99.90;;;;;;4903011;29;20233;-63
2021/03/24 11:04:12;;;;;;;38.30;21.80;;;19.50;99.90;;;;;;4913797;29;20191;-64
2021/03/24 11:06:52;;;;;;;41.33;21.77;;;19.60;99.90;;;;;;4915305;29;20373;-64
2021/03/24 11:09:45;;;;;;;38.93;21.03;;;20.10;99.90;;;;;;4908219;29;20221;-64
2021/03/24 11:12:16;;;;;;;35.67;19.77;;;20.10;99.90;;;;;;4915771;29;20675;-63
2021/03/24 11:14:59;;;;;;;38.00;20.47;;;20.20;99.90;;;;;;4914252;29;20205;-63
2021/03/24 11:17:33;;;;;;;38.23;20.63;;;19.70;99.90;;;;;;4911214;29;20232;-63
2021/03/24 11:20:08;;;;;;;40.47;20.70;;;20.00;99.90;;;;;;4911514;29;20207;-64
2021/03/24 11:22:49;;;;;;;37.73;21.03;;;20.50;99.90;;;;;;4909294;29;20194;-64
2021/03/24 11:25:28;;;;;;;37.40;19.83;;;20.50;99.90;;;;;;4914210;29;20713;-63
2021/03/24 11:28:00;;;;;;;35.73;21.10;;;20.50;99.90;;;;;;4908665;29;20790;-63
2021/03/24 11:30:34;;;;;;;35.57;18.93;;;20.10;99.90;;;;;;4903580;29;20233;-63
2021/03/24 11:33:19;;;;;;;36.63;19.40;;;20.20;99.90;;;;;;4909832;29;20197;-64
2021/03/24 11:35:58;;;;;;;37.37;20.17;;;20.40;99.90;;;;;;4921084;29;21248;-64
2021/03/24 11:38:42;;;;;;;36.83;20.13;;;20.30;99.90;;;;;;4909523;29;20265;-63
2021/03/24 11:41:14;;;;;;;44.33;21.23;;;19.90;99.90;;;;;;4925739;29;20226;-64
2021/03/24 11:43:44;;;;;;;39.00;19.93;;;19.90;99.90;;;;;;4914243;29;20292;-64
2021/03/24 11:46:25;;;;;;;36.47;19.33;;;20.00;99.90;;;;;;4929781;29;20189;-63
2021/03/24 11:49:19;;;;;;;38.33;19.60;;;20.00;99.90;;;;;;4919331;29;20213;-64
2021/03/24 11:52:08;;;;;;;35.33;19.77;;;19.80;99.90;;;;;;4908361;29;20233;-63
2021/03/24 11:54:38;;;;;;;32.20;19.17;;;19.60;99.90;;;;;;4916423;29;20208;-63
2021/03/24 11:57:19;;;;;;;36.03;18.90;;;19.40;99.90;;;;;;4916380;29;20235;-63
2021/03/24 12:00:02;;;;;;;34.37;17.33;;;19.30;99.90;;;;;;4911773;29;20227;-63
2021/03/24 12:02:47;;;;;;;29.57;17.40;;;19.20;99.90;;;;;;4911937;29;20630;-64
2021/03/24 12:05:20;;;;;;;31.60;16.37;;;19.00;99.90;;;;;;4917341;29;20715;-63
2021/03/24 12:08:05;;;;;;;36.00;17.53;;;18.90;99.90;;;;;;4914012;29;20718;-63
2021/03/24 12:10:37;;;;;;;33.60;18.17;;;18.70;99.90;;;;;;4911768;29;20788;-63
2021/03/24 12:13:13;;;;;;;35.67;17.90;;;18.60;99.90;;;;;;4913535;29;20194;-63
2021/03/24 12:15:42;;;;;;;30.00;16.70;;;18.40;99.90;;;;;;4911100;29;20189;-63
2021/03/24 12:18:16;;;;;;;35.40;18.30;;;18.40;99.90;;;;;;4911855;29;20205;-63
2021/03/24 12:20:54;;;;;;;31.60;17.03;;;18.40;99.90;;;;;;4913038;29;20197;-63
2021/03/24 12:23:28;;;;;;;32.43;17.20;;;18.50;99.90;;;;;;4920694;29;20295;-63
2021/03/24 12:25:58;;;;;;;29.50;15.97;;;18.70;99.90;;;;;;4915363;29;20727;-64
2021/03/24 12:28:32;;;;;;;32.20;16.30;;;18.90;99.90;;;;;;4912465;29;20304;-64
2021/03/24 12:31:15;;;;;;;28.67;15.90;;;18.70;99.90;;;;;;4915299;29;20197;-63
2021/03/24 12:33:51;;;;;;;32.47;16.17;;;18.40;99.90;;;;;;4912780;29;20200;-63
2021/03/24 12:36:22;;;;;;;30.03;16.33;;;18.40;99.90;;;;;;4915974;29;20204;-63
2021/03/24 12:38:56;;;;;;;27.53;15.93;;;18.90;99.90;;;;;;4918896;29;20189;-69
2021/03/24 12:41:36;;;;;;;29.07;15.67;;;19.20;99.90;;;;;;4918019;29;20197;-62
2021/03/24 12:44:26;;;;;;;28.87;16.47;;;19.30;99.90;;;;;;4915226;29;20197;-63
2021/03/24 12:46:57;;;;;;;28.90;16.10;;;18.70;99.90;;;;;;4910254;29;20665;-63
2021/03/24 12:49:29;;;;;;;28.40;15.57;;;18.10;99.90;;;;;;4911863;29;20225;-63
2021/03/24 12:52:15;;;;;;;29.07;15.87;;;17.70;99.90;;;;;;4913313;29;20217;-63
2021/03/24 12:54:44;;;;;;;30.33;15.93;;;17.50;99.90;;;;;;4926442;29;20201;-63
2021/03/24 12:57:29;;;;;;;25.70;14.73;;;17.30;99.90;;;;;;4910902;29;20292;-63
2021/03/24 13:00:24;;;;;;;28.80;14.73;;;17.60;99.90;;;;;;4922318;29;20212;-63
2021/03/24 13:03:32;;;;;;;25.30;14.47;;;17.90;99.90;;;;;;4911911;29;20222;-63
2021/03/24 13:06:29;;;;;;;28.57;15.33;;;18.20;99.90;;;;;;4911875;29;20686;-63
2021/03/24 13:09:06;;;;;;;30.10;15.67;;;17.90;99.90;;;;;;4917559;29;20353;-63
2021/03/24 13:11:44;;;;;;;28.40;15.17;;;17.90;99.90;;;;;;4914017;29;20296;-61
2021/03/24 13:14:39;;;;;;;28.60;15.60;;;17.70;99.90;;;;;;4909530;29;20290;-63
2021/03/24 13:17:21;;;;;;;27.90;15.47;;;17.80;99.90;;;;;;4908516;29;20202;-63
2021/03/24 13:20:03;;;;;;;29.73;15.30;;;17.70;99.90;;;;;;4909982;29;20292;-62
2021/03/24 13:22:39;;;;;;;32.17;16.10;;;17.70;99.90;;;;;;4916200;29;20201;-63
2021/03/24 13:25:20;;;;;;;26.60;15.00;;;17.70;99.90;;;;;;4920303;29;20296;-63
2021/03/24 13:28:14;;;;;;;30.10;15.23;;;17.60;99.90;;;;;;4914089;29;20244;-63