Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:55;;;;;;;21.67;19.55;;;12.40;99.90;;;;;;2087971;28;20388;-69
2022/04/23 00:01:55;;;;;;;21.88;19.90;;;12.40;99.90;;;;;;2089338;28;20060;-68
2022/04/23 00:02:59;;;;;;;21.05;19.05;;;12.40;99.90;;;;;;2091276;28;20048;-68
2022/04/23 00:04:00;;;;;;;23.15;20.95;;;12.40;99.90;;;;;;2088539;28;20029;-69
2022/04/23 00:05:00;;;;;;;22.00;19.92;;;12.40;99.90;;;;;;2089784;28;20021;-69
2022/04/23 00:06:02;;;;;;;22.27;19.98;;;12.40;99.90;;;;;;2087305;28;20020;-69
2022/04/23 00:07:05;;;;;;;20.73;18.73;;;12.40;99.90;;;;;;2087567;28;20017;-69
2022/04/23 00:08:06;;;;;;;21.48;19.33;;;12.40;99.90;;;;;;2088355;28;20038;-69
2022/04/23 00:09:06;;;;;;;22.00;19.85;;;12.40;99.90;;;;;;2086719;28;20456;-69
2022/04/23 00:10:10;;;;;;;21.77;19.65;;;12.40;99.90;;;;;;2085405;28;20017;-69
2022/04/23 00:11:11;;;;;;;21.55;19.05;;;12.30;99.90;;;;;;2088758;28;20017;-69
2022/04/23 00:12:12;;;;;;;20.98;18.85;;;12.30;99.90;;;;;;2088056;28;20035;-69
2022/04/23 00:13:12;;;;;;;22.00;19.80;;;12.30;99.90;;;;;;2087429;28;20032;-68
2022/04/23 00:14:13;;;;;;;21.85;19.25;;;12.30;99.90;;;;;;2087208;28;20021;-68
2022/04/23 00:15:13;;;;;;;20.45;18.48;;;12.30;99.90;;;;;;2089665;28;20391;-68
2022/04/23 00:16:15;;;;;;;21.33;19.25;;;12.30;99.90;;;;;;2088192;28;20107;-69
2022/04/23 00:17:16;;;;;;;21.73;19.65;;;12.30;99.90;;;;;;2087185;28;20078;-69
2022/04/23 00:18:18;;;;;;;20.90;18.95;;;12.30;99.90;;;;;;2087962;28;20086;-69
2022/04/23 00:19:19;;;;;;;21.02;18.92;;;12.30;99.90;;;;;;2088623;28;20367;-69
2022/04/23 00:20:21;;;;;;;20.38;18.38;;;12.30;99.90;;;;;;2084280;28;20021;-69
2022/04/23 00:21:22;;;;;;;22.35;20.15;;;12.30;99.90;;;;;;2086160;28;20031;-69
2022/04/23 00:22:23;;;;;;;21.48;19.17;;;12.30;99.90;;;;;;2086698;28;20024;-69
2022/04/23 00:23:25;;;;;;;21.67;19.75;;;12.30;99.90;;;;;;2087314;28;20027;-69
2022/04/23 00:24:26;;;;;;;21.73;19.55;;;12.30;99.90;;;;;;2086546;28;20025;-68
2022/04/23 00:25:27;;;;;;;22.23;20.13;;;12.30;99.90;;;;;;2086659;28;20052;-68
2022/04/23 00:26:28;;;;;;;22.40;20.20;;;12.30;99.90;;;;;;2087981;28;20020;-68
2022/04/23 00:27:29;;;;;;;22.92;20.63;;;12.30;99.90;;;;;;2087901;28;20013;-69
2022/04/23 00:28:29;;;;;;;22.80;20.52;;;12.30;99.90;;;;;;2091433;28;20024;-68
2022/04/23 00:29:30;;;;;;;22.27;19.98;;;12.20;99.90;;;;;;2089855;28;20465;-69
2022/04/23 00:30:31;;;;;;;22.33;20.20;;;12.30;99.90;;;;;;2087284;28;20048;-68
2022/04/23 00:31:32;;;;;;;22.95;20.85;;;12.20;99.90;;;;;;2088224;28;20029;-68
2022/04/23 00:32:32;;;;;;;23.17;21.05;;;12.20;99.90;;;;;;2090770;28;20075;-68
2022/04/23 00:33:37;;;;;;;23.40;21.20;;;12.20;99.90;;;;;;2087387;28;20025;-68
2022/04/23 00:34:39;;;;;;;22.80;20.38;;;12.20;99.90;;;;;;2099894;28;20035;-69
2022/04/23 00:35:39;;;;;;;23.60;21.10;;;12.20;99.90;;;;;;2099372;28;20024;-69
2022/04/23 00:36:40;;;;;;;23.67;21.40;;;12.20;99.90;;;;;;2087032;28;20028;-69
2022/04/23 00:37:41;;;;;;;23.92;21.55;;;12.20;99.90;;;;;;2090748;28;20087;-68
2022/04/23 00:38:42;;;;;;;24.92;22.50;;;12.20;99.90;;;;;;2087283;28;20124;-68
2022/04/23 00:39:43;;;;;;;24.08;21.52;;;12.20;99.90;;;;;;2089075;28;20029;-68
2022/04/23 00:40:44;;;;;;;23.60;21.30;;;12.20;99.90;;;;;;2092036;28;20059;-69
2022/04/23 00:41:48;;;;;;;25.80;23.30;;;12.20;99.90;;;;;;2089388;28;20017;-69
2022/04/23 00:42:52;;;;;;;26.35;22.98;;;12.30;99.90;;;;;;2093914;28;20088;-68
2022/04/23 00:43:52;;;;;;;25.65;23.13;;;12.20;99.90;;;;;;2087119;28;20029;-69
2022/04/23 00:44:53;;;;;;;26.42;23.75;;;12.20;99.90;;;;;;2087259;28;20029;-68
2022/04/23 00:45:54;;;;;;;26.80;23.95;;;12.20;99.90;;;;;;2088668;28;20023;-68
2022/04/23 00:46:55;;;;;;;26.30;23.75;;;12.20;99.90;;;;;;2091677;28;20530;-68
2022/04/23 00:47:56;;;;;;;26.95;24.38;;;12.20;99.90;;;;;;2088199;28;20807;-69
2022/04/23 00:48:58;;;;;;;27.27;24.52;;;12.20;99.90;;;;;;2087712;28;20024;-69
2022/04/23 00:49:58;;;;;;;27.95;25.25;;;12.20;99.90;;;;;;2090266;28;20028;-69
2022/04/23 00:51:00;;;;;;;26.50;23.48;;;12.20;99.90;;;;;;2086395;28;20060;-69
2022/04/23 00:52:02;;;;;;;26.45;23.92;;;12.20;99.90;;;;;;2087019;28;20037;-68
2022/04/23 00:53:03;;;;;;;26.25;23.73;;;12.20;99.90;;;;;;2091685;28;20033;-69
2022/04/23 00:54:07;;;;;;;27.45;24.73;;;12.20;99.90;;;;;;2090796;28;20083;-68
2022/04/23 00:55:08;;;;;;;27.35;24.40;;;12.20;99.90;;;;;;2090095;28;20033;-68
2022/04/23 00:56:10;;;;;;;27.42;24.63;;;12.20;99.90;;;;;;2090647;28;20100;-68
2022/04/23 00:57:11;;;;;;;28.27;25.45;;;12.20;99.90;;;;;;2090863;28;20048;-68
2022/04/23 00:58:13;;;;;;;27.80;25.05;;;12.20;99.90;;;;;;2091953;28;20059;-69
2022/04/23 00:59:14;;;;;;;27.83;25.02;;;12.10;99.90;;;;;;2090220;28;20043;-69
2022/04/23 01:00:15;;;;;;;27.67;24.67;;;12.20;99.90;;;;;;2091344;28;20020;-68
2022/04/23 01:01:16;;;;;;;29.42;26.35;;;12.20;99.90;;;;;;2089042;28;20794;-68
2022/04/23 01:02:16;;;;;;;28.88;26.02;;;12.20;99.90;;;;;;2090067;28;20029;-69
2022/04/23 01:03:18;;;;;;;29.27;26.20;;;12.20;99.90;;;;;;2091367;28;20094;-69
2022/04/23 01:04:19;;;;;;;29.17;26.27;;;12.10;99.90;;;;;;2088499;28;20104;-68
2022/04/23 01:05:23;;;;;;;29.70;26.60;;;12.20;99.90;;;;;;2090082;28;20021;-68
2022/04/23 01:06:24;;;;;;;29.55;26.85;;;12.10;99.90;;;;;;2088473;28;20384;-69
2022/04/23 01:07:25;;;;;;;30.95;27.88;;;12.10;99.90;;;;;;2088119;28;20048;-68
2022/04/23 01:08:26;;;;;;;30.20;26.80;;;12.20;99.90;;;;;;2090236;28;20017;-69
2022/04/23 01:09:27;;;;;;;29.67;26.60;;;12.10;99.90;;;;;;2091018;28;20052;-69
2022/04/23 01:10:29;;;;;;;29.70;26.65;;;12.10;99.90;;;;;;2089107;28;20032;-69
2022/04/23 01:11:30;;;;;;;31.55;28.45;;;12.10;99.90;;;;;;2089602;28;20025;-68
2022/04/23 01:12:31;;;;;;;30.45;27.45;;;12.10;99.90;;;;;;2087754;28;20121;-69
2022/04/23 01:13:44;;;;;;;30.05;27.05;;;12.10;99.90;;;;;;2089324;28;20057;-68
2022/04/23 01:15:00;;;;;;;32.40;28.92;;;12.10;99.90;;;;;;2085404;28;20028;-68
2022/04/23 01:16:05;;;;;;;30.50;27.50;;;12.10;99.90;;;;;;2092303;28;20622;-69
2022/04/23 01:17:05;;;;;;;30.65;27.65;;;12.10;99.90;;;;;;2089140;28;20028;-69
2022/04/23 01:18:06;;;;;;;32.53;29.08;;;12.10;99.90;;;;;;2091967;28;20476;-69
2022/04/23 01:19:06;;;;;;;32.22;29.10;;;12.10;99.90;;;;;;2090063;28;20499;-69
2022/04/23 01:20:09;;;;;;;31.55;28.45;;;12.10;99.90;;;;;;2090459;28;20364;-69
2022/04/23 01:21:10;;;;;;;30.90;27.70;;;12.10;99.90;;;;;;2086535;28;20030;-68
2022/04/23 01:22:12;;;;;;;31.25;28.25;;;12.10;99.90;;;;;;2087613;28;20063;-69
2022/04/23 01:23:13;;;;;;;32.17;28.92;;;12.10;99.90;;;;;;2089313;28;20277;-69
2022/04/23 01:24:15;;;;;;;31.75;28.42;;;12.10;99.90;;;;;;2088897;28;20031;-69
2022/04/23 01:25:16;;;;;;;31.23;28.13;;;12.10;99.90;;;;;;2091029;28;20016;-68
2022/04/23 01:26:27;;;;;;;31.38;28.27;;;12.10;99.90;;;;;;2088815;28;20036;-68
2022/04/23 01:27:29;;;;;;;30.05;27.13;;;12.10;99.90;;;;;;2088380;28;20020;-68
2022/04/23 01:28:33;;;;;;;32.45;29.15;;;12.10;99.90;;;;;;2088579;28;20029;-68
2022/04/23 01:29:34;;;;;;;31.90;28.55;;;12.10;99.90;;;;;;2089130;28;20013;-68
2022/04/23 01:30:35;;;;;;;32.53;29.17;;;12.10;99.90;;;;;;2091746;28;20028;-68
2022/04/23 01:31:36;;;;;;;32.33;29.17;;;12.10;99.90;;;;;;2086459;28;20503;-68
2022/04/23 01:32:36;;;;;;;31.63;28.42;;;12.10;99.90;;;;;;2089957;28;20051;-68
2022/04/23 01:33:37;;;;;;;30.70;27.75;;;12.10;99.90;;;;;;2087955;28;20251;-69
2022/04/23 01:34:37;;;;;;;31.80;28.45;;;12.10;99.90;;;;;;2089980;28;20024;-69
2022/04/23 01:35:38;;;;;;;32.17;28.77;;;12.10;99.90;;;;;;2088026;28;20453;-68
2022/04/23 01:36:38;;;;;;;31.70;27.77;;;12.10;99.90;;;;;;2088886;28;20021;-68
2022/04/23 01:37:39;;;;;;;31.55;28.30;;;12.00;99.90;;;;;;2086325;28;20025;-68
2022/04/23 01:38:41;;;;;;;31.35;28.15;;;12.00;99.90;;;;;;2086884;28;20024;-69
2022/04/23 01:39:42;;;;;;;32.72;28.15;;;12.00;99.90;;;;;;2089562;28;20554;-69
2022/04/23 01:40:43;;;;;;;31.60;28.40;;;12.00;99.90;;;;;;2090404;28;20494;-69
2022/04/23 01:41:47;;;;;;;31.33;28.23;;;12.00;99.90;;;;;;2091538;28;20039;-69
2022/04/23 01:42:47;;;;;;;32.35;28.85;;;12.00;99.90;;;;;;2088846;28;20017;-68
2022/04/23 01:43:48;;;;;;;31.30;28.05;;;12.00;99.90;;;;;;2088298;28;20021;-68
2022/04/23 01:44:50;;;;;;;32.75;29.35;;;12.00;99.90;;;;;;2090163;28;20047;-69
2022/04/23 01:45:51;;;;;;;32.35;28.85;;;12.00;99.90;;;;;;2086129;28;20085;-69
2022/04/23 01:46:51;;;;;;;31.95;28.75;;;12.00;99.90;;;;;;2088390;28;20025;-69
2022/04/23 01:47:52;;;;;;;32.40;29.00;;;12.00;99.90;;;;;;2089031;28;20028;-69
2022/04/23 01:48:53;;;;;;;31.38;28.30;;;12.00;99.90;;;;;;2088706;28;20025;-68
2022/04/23 01:49:53;;;;;;;30.83;27.70;;;12.00;99.90;;;;;;2091113;28;20476;-68
2022/04/23 01:50:55;;;;;;;30.50;27.38;;;12.00;99.90;;;;;;2092110;28;20024;-68
2022/04/23 01:51:55;;;;;;;32.53;29.25;;;12.00;99.90;;;;;;2088150;28;20024;-68
2022/04/23 01:52:56;;;;;;;31.70;28.50;;;12.00;99.90;;;;;;2088634;28;20028;-68
2022/04/23 01:53:57;;;;;;;31.15;27.95;;;11.90;99.90;;;;;;2087793;28;20017;-68
2022/04/23 01:54:57;;;;;;;32.42;29.17;;;12.00;99.90;;;;;;2090257;28;20075;-69
2022/04/23 01:55:58;;;;;;;31.08;28.15;;;12.00;99.90;;;;;;2088801;28;20473;-69
2022/04/23 01:57:00;;;;;;;31.75;28.35;;;12.00;99.90;;;;;;2090203;28;20021;-69
2022/04/23 01:58:00;;;;;;;31.17;27.98;;;12.00;99.90;;;;;;2087892;28;20031;-69
2022/04/23 01:59:01;;;;;;;32.28;29.00;;;12.00;99.90;;;;;;2089247;28;20025;-69
2022/04/23 02:00:03;;;;;;;31.83;28.48;;;12.00;99.90;;;;;;2088585;28;20106;-68
2022/04/23 02:01:04;;;;;;;30.27;27.17;;;12.00;99.90;;;;;;2088995;28;20489;-69
2022/04/23 02:02:04;;;;;;;31.05;28.05;;;12.00;99.90;;;;;;2093605;28;20721;-69
2022/04/23 02:03:06;;;;;;;30.88;27.60;;;12.00;99.90;;;;;;2089734;28;20088;-68
2022/04/23 02:04:07;;;;;;;31.02;28.00;;;12.00;99.90;;;;;;2088511;28;20124;-68
2022/04/23 02:05:08;;;;;;;31.02;27.80;;;12.00;99.90;;;;;;2087099;28;20022;-68
2022/04/23 02:06:09;;;;;;;31.58;28.30;;;12.00;99.90;;;;;;2089218;28;20026;-69
2022/04/23 02:07:09;;;;;;;30.65;27.58;;;12.00;99.90;;;;;;2089500;28;20032;-69
2022/04/23 02:08:15;;;;;;;31.23;27.98;;;12.00;99.90;;;;;;2089005;28;20021;-68
2022/04/23 02:09:16;;;;;;;30.42;27.27;;;12.00;99.90;;;;;;2089589;28;20366;-69
2022/04/23 02:10:16;;;;;;;30.15;27.25;;;12.00;99.90;;;;;;2089766;28;20047;-69
2022/04/23 02:11:17;;;;;;;30.50;27.58;;;12.00;99.90;;;;;;2091980;28;20050;-68
2022/04/23 02:12:18;;;;;;;30.23;27.13;;;12.00;99.90;;;;;;2086303;28;20028;-68
2022/04/23 02:13:18;;;;;;;29.25;26.42;;;12.00;99.90;;;;;;2088585;28;20033;-68
2022/04/23 02:14:19;;;;;;;32.10;28.80;;;11.90;99.90;;;;;;2089175;28;20027;-68
2022/04/23 02:15:20;;;;;;;32.17;28.88;;;12.00;99.90;;;;;;2089419;28;20028;-69
2022/04/23 02:16:21;;;;;;;31.08;27.80;;;12.00;99.90;;;;;;2088717;28;20479;-69
2022/04/23 02:17:21;;;;;;;30.70;27.48;;;12.00;99.90;;;;;;2089236;28;20377;-69
2022/04/23 02:18:22;;;;;;;31.10;27.83;;;12.00;99.90;;;;;;2088652;28;20028;-69
2022/04/23 02:19:24;;;;;;;30.90;27.80;;;11.90;99.90;;;;;;2088040;28;20032;-69
2022/04/23 02:20:25;;;;;;;30.40;27.20;;;12.00;99.90;;;;;;2089123;28;20029;-69
2022/04/23 02:21:26;;;;;;;30.65;27.70;;;12.00;99.90;;;;;;2091073;28;20025;-68
2022/04/23 02:22:27;;;;;;;31.52;28.30;;;12.00;99.90;;;;;;2088410;28;20029;-69
2022/04/23 02:23:29;;;;;;;29.27;26.20;;;12.00;99.90;;;;;;2088017;28;20491;-69
2022/04/23 02:24:30;;;;;;;31.23;28.02;;;12.00;99.90;;;;;;2089796;28;20017;-69
2022/04/23 02:25:34;;;;;;;31.05;27.92;;;12.00;99.90;;;;;;2087438;28;20021;-68
2022/04/23 02:26:35;;;;;;;30.10;26.98;;;12.00;99.90;;;;;;2092514;28;20166;-68
2022/04/23 02:27:48;;;;;;;30.25;27.35;;;12.00;99.90;;;;;;2089573;28;20021;-68
2022/04/23 02:28:50;;;;;;;30.02;26.90;;;11.90;99.90;;;;;;2089877;28;20013;-69
2022/04/23 02:29:52;;;;;;;30.00;27.05;;;12.00;99.90;;;;;;2089016;28;20033;-68
2022/04/23 02:30:52;;;;;;;30.02;27.15;;;11.90;99.90;;;;;;2086667;28;20037;-69
2022/04/23 02:31:53;;;;;;;32.00;28.90;;;11.90;99.90;;;;;;2091553;28;20029;-69
2022/04/23 02:32:54;;;;;;;30.40;27.50;;;11.90;99.90;;;;;;2086932;28;20048;-69
2022/04/23 02:33:54;;;;;;;31.45;28.25;;;11.90;99.90;;;;;;2089718;28;20085;-69
2022/04/23 02:34:55;;;;;;;29.90;26.88;;;11.90;99.90;;;;;;2087406;28;20017;-69
2022/04/23 02:35:55;;;;;;;29.60;26.67;;;11.90;99.90;;;;;;2086291;28;20029;-69
2022/04/23 02:36:56;;;;;;;31.13;27.98;;;11.90;99.90;;;;;;2093512;28;20116;-69
2022/04/23 02:37:57;;;;;;;30.02;27.17;;;11.90;99.90;;;;;;2088824;28;20021;-68
2022/04/23 02:38:59;;;;;;;30.15;27.02;;;11.90;99.90;;;;;;2090142;28;20029;-68
2022/04/23 02:39:59;;;;;;;30.92;27.83;;;12.00;99.90;;;;;;2091374;28;20016;-68
2022/04/23 02:41:00;;;;;;;30.50;27.60;;;11.90;99.90;;;;;;2091144;28;20028;-69
2022/04/23 02:42:01;;;;;;;31.23;28.02;;;11.90;99.90;;;;;;2093298;28;20020;-68
2022/04/23 02:43:03;;;;;;;31.23;28.33;;;11.90;99.90;;;;;;2093065;28;20392;-68
2022/04/23 02:44:03;;;;;;;30.67;27.85;;;11.90;99.90;;;;;;2088886;28;20051;-69
2022/04/23 02:45:09;;;;;;;28.95;26.05;;;11.90;99.90;;;;;;2089845;28;20042;-68
2022/04/23 02:46:12;;;;;;;30.40;27.42;;;11.90;99.90;;;;;;2086890;28;20025;-69
2022/04/23 02:47:13;;;;;;;30.10;27.00;;;11.90;99.90;;;;;;2087542;28;20025;-69
2022/04/23 02:48:13;;;;;;;32.08;28.73;;;11.90;99.90;;;;;;2088265;28;20139;-69
2022/04/23 02:49:14;;;;;;;32.05;27.45;;;11.90;99.90;;;;;;2088924;28;20021;-69
2022/04/23 02:50:16;;;;;;;31.55;28.35;;;11.90;99.90;;;;;;2087237;28;20019;-68
2022/04/23 02:51:16;;;;;;;28.95;26.15;;;11.90;99.90;;;;;;2087987;28;20021;-68
2022/04/23 02:52:17;;;;;;;31.13;27.90;;;11.90;99.90;;;;;;2089363;28;20465;-68
2022/04/23 02:53:17;;;;;;;29.88;27.00;;;11.90;99.90;;;;;;2090565;28;20029;-68
2022/04/23 02:54:18;;;;;;;30.63;27.63;;;11.90;99.90;;;;;;2090528;28;20025;-68
2022/04/23 02:55:19;;;;;;;30.33;27.27;;;11.90;99.90;;;;;;2088139;28;20024;-69
2022/04/23 02:56:19;;;;;;;30.75;27.67;;;11.90;99.90;;;;;;2087379;28;20021;-69
2022/04/23 02:57:20;;;;;;;31.48;28.23;;;11.90;99.90;;;;;;2091024;28;20092;-68
2022/04/23 02:58:20;;;;;;;29.02;26.13;;;11.90;99.90;;;;;;2087797;28;20365;-68
2022/04/23 02:59:21;;;;;;;30.50;27.50;;;11.90;99.90;;;;;;2087958;28;20080;-68
2022/04/23 03:00:22;;;;;;;30.60;27.70;;;11.80;99.90;;;;;;2089733;28;20032;-69
2022/04/23 03:01:22;;;;;;;30.75;27.80;;;11.80;99.90;;;;;;2089503;28;20029;-69
2022/04/23 03:02:23;;;;;;;31.00;27.88;;;11.80;99.90;;;;;;2089755;28;20104;-69
2022/04/23 03:03:25;;;;;;;30.05;27.02;;;11.80;99.90;;;;;;2091978;28;20029;-69
2022/04/23 03:04:26;;;;;;;30.33;27.38;;;11.80;99.90;;;;;;2087242;28;20107;-68
2022/04/23 03:05:27;;;;;;;30.83;27.85;;;11.80;99.90;;;;;;2087831;28;20460;-68
2022/04/23 03:06:30;;;;;;;29.92;27.10;;;11.80;99.90;;;;;;2088376;28;20016;-69
2022/04/23 03:07:31;;;;;;;30.50;27.55;;;11.80;99.90;;;;;;2089949;28;20107;-69
2022/04/23 03:08:32;;;;;;;31.02;28.00;;;11.80;99.90;;;;;;2089052;28;20460;-69
2022/04/23 03:09:32;;;;;;;29.60;26.67;;;11.90;99.90;;;;;;2089014;28;20456;-69
2022/04/23 03:10:33;;;;;;;31.88;28.77;;;11.80;99.90;;;;;;2090056;28;20104;-69
2022/04/23 03:11:33;;;;;;;31.42;28.25;;;11.80;99.90;;;;;;2088861;28;20040;-69
2022/04/23 03:12:38;;;;;;;32.13;28.42;;;11.90;99.90;;;;;;2088273;28;20032;-69
2022/04/23 03:13:39;;;;;;;30.98;27.88;;;11.90;99.90;;;;;;2090334;28;20111;-68
2022/04/23 03:14:40;;;;;;;31.08;28.05;;;11.90;99.90;;;;;;2086709;28;20021;-69
2022/04/23 03:15:44;;;;;;;31.13;28.05;;;11.90;99.90;;;;;;2087510;28;20064;-68
2022/04/23 03:16:45;;;;;;;30.08;27.08;;;11.90;99.90;;;;;;2087779;28;20057;-68
2022/04/23 03:17:46;;;;;;;30.45;27.42;;;11.90;99.90;;;;;;2086714;28;20036;-68
2022/04/23 03:18:46;;;;;;;31.25;27.95;;;11.90;99.90;;;;;;2089801;28;20021;-68
2022/04/23 03:19:47;;;;;;;30.20;27.23;;;11.90;99.90;;;;;;2087844;28;20029;-68
2022/04/23 03:20:48;;;;;;;30.75;27.65;;;11.90;99.90;;;;;;2088785;28;20523;-69
2022/04/23 03:21:48;;;;;;;31.95;28.80;;;11.90;99.90;;;;;;2088326;28;20027;-68
2022/04/23 03:22:49;;;;;;;31.05;27.88;;;11.90;99.90;;;;;;2089202;28;21616;-68
2022/04/23 03:23:49;;;;;;;31.38;28.27;;;11.90;99.90;;;;;;2088411;28;20082;-68
2022/04/23 03:24:50;;;;;;;32.22;28.88;;;11.90;99.90;;;;;;2089185;28;20106;-68
2022/04/23 03:25:51;;;;;;;31.70;28.40;;;11.90;99.90;;;;;;2088091;28;20017;-69
2022/04/23 03:26:52;;;;;;;31.55;28.55;;;12.00;99.90;;;;;;2089206;28;20771;-68
2022/04/23 03:27:53;;;;;;;31.98;28.92;;;11.90;99.90;;;;;;2088427;28;20531;-68
2022/04/23 03:28:53;;;;;;;30.33;27.48;;;12.00;99.90;;;;;;2087089;28;20048;-68
2022/04/23 03:29:58;;;;;;;33.28;30.08;;;11.90;99.90;;;;;;2088542;28;20107;-68
2022/04/23 03:30:58;;;;;;;30.77;27.77;;;11.90;99.90;;;;;;2087731;28;20563;-69
2022/04/23 03:31:59;;;;;;;31.38;28.35;;;11.90;99.90;;;;;;2091445;28;20679;-69
2022/04/23 03:32:59;;;;;;;31.58;28.45;;;11.90;99.90;;;;;;2091751;28;20501;-68
2022/04/23 03:34:00;;;;;;;30.88;27.92;;;12.00;99.90;;;;;;2088020;28;20020;-68
2022/04/23 03:35:00;;;;;;;32.08;28.65;;;11.90;99.90;;;;;;2087118;28;20389;-68
2022/04/23 03:36:02;;;;;;;30.75;27.77;;;12.00;99.90;;;;;;2090712;28;20029;-68
2022/04/23 03:37:04;;;;;;;31.27;28.17;;;12.00;99.90;;;;;;2087194;28;20025;-69
2022/04/23 03:38:05;;;;;;;30.95;28.15;;;12.00;99.90;;;;;;2086925;28;20052;-69
2022/04/23 03:39:06;;;;;;;31.75;28.67;;;12.00;99.90;;;;;;2085316;28;20036;-69
2022/04/23 03:40:08;;;;;;;32.38;29.02;;;12.00;99.90;;;;;;2093691;28;20025;-68
2022/04/23 03:41:08;;;;;;;32.45;29.30;;;12.00;99.90;;;;;;2098921;28;20020;-68
2022/04/23 03:42:09;;;;;;;33.03;29.73;;;12.00;99.90;;;;;;2088822;28;20028;-68
2022/04/23 03:43:10;;;;;;;32.35;29.05;;;12.00;99.90;;;;;;2088118;28;20108;-68
2022/04/23 03:44:10;;;;;;;32.00;28.88;;;12.00;99.90;;;;;;2089391;28;20029;-68
2022/04/23 03:45:11;;;;;;;31.40;28.40;;;12.00;99.90;;;;;;2089329;28;20409;-68
2022/04/23 03:46:12;;;;;;;33.58;30.27;;;12.00;99.90;;;;;;2090084;28;20028;-69
2022/04/23 03:47:12;;;;;;;32.25;29.13;;;12.00;99.90;;;;;;2087570;28;20664;-68
2022/04/23 03:48:14;;;;;;;32.63;29.17;;;12.00;99.90;;;;;;2087071;28;20402;-68
2022/04/23 03:49:14;;;;;;;31.73;28.70;;;12.10;99.90;;;;;;2086244;28;20029;-68
2022/04/23 03:50:16;;;;;;;32.92;29.38;;;12.10;99.90;;;;;;2089866;28;20025;-68
2022/04/23 03:51:17;;;;;;;32.95;29.52;;;12.10;99.90;;;;;;2087693;28;20477;-68
2022/04/23 03:52:17;;;;;;;32.63;29.42;;;12.10;99.90;;;;;;2088663;28;20441;-69
2022/04/23 03:53:18;;;;;;;33.13;29.92;;;12.10;99.90;;;;;;2088475;28;20031;-68
2022/04/23 03:54:18;;;;;;;32.72;29.73;;;12.10;99.90;;;;;;2088854;28;20024;-68
2022/04/23 03:55:19;;;;;;;32.10;28.90;;;12.10;99.90;;;;;;2086373;28;20025;-68
2022/04/23 03:56:20;;;;;;;32.45;29.25;;;12.10;99.90;;;;;;2090445;28;20017;-68
2022/04/23 03:57:20;;;;;;;32.78;29.60;;;12.10;99.90;;;;;;2090112;28;20036;-69
2022/04/23 03:58:21;;;;;;;32.33;29.33;;;12.10;99.90;;;;;;2087396;28;20017;-69
2022/04/23 03:59:23;;;;;;;30.92;28.15;;;12.10;99.90;;;;;;2090870;28;20059;-68
2022/04/23 04:00:24;;;;;;;31.58;28.50;;;12.10;99.90;;;;;;2090422;28;20067;-68
2022/04/23 04:01:25;;;;;;;33.20;29.80;;;12.10;99.90;;;;;;2087953;28;20095;-69
2022/04/23 04:02:25;;;;;;;32.92;29.50;;;12.10;99.90;;;;;;2087355;28;20096;-68
2022/04/23 04:03:27;;;;;;;33.75;30.55;;;12.10;99.90;;;;;;2087750;28;20032;-69
2022/04/23 04:04:27;;;;;;;32.97;29.65;;;12.10;99.90;;;;;;2084331;28;20594;-68
2022/04/23 04:05:28;;;;;;;33.60;30.30;;;12.10;99.90;;;;;;2087131;28;20921;-68
2022/04/23 04:06:29;;;;;;;30.70;27.77;;;12.10;99.90;;;;;;2087973;28;20074;-68
2022/04/23 04:07:29;;;;;;;31.73;28.60;;;12.10;99.90;;;;;;2085888;28;20107;-68
2022/04/23 04:08:30;;;;;;;32.38;29.15;;;12.10;99.90;;;;;;2087302;28;20159;-68
2022/04/23 04:09:30;;;;;;;31.60;28.45;;;12.10;99.90;;;;;;2089129;28;20086;-68
2022/04/23 04:10:31;;;;;;;33.40;30.13;;;12.10;99.90;;;;;;2089381;28;20163;-68
2022/04/23 04:12:01;;;;;;;33.45;30.17;;;12.10;99.90;;;;;;2086956;28;20037;-68
2022/04/23 04:12:52;;;;;;;;;;;12.20;99.90;;;;;;2087878;28;20132;-69
2022/04/23 04:13:53;;;;;;;33.25;30.00;;;12.10;99.90;;;;;;2088340;28;19962;-68
2022/04/23 04:14:54;;;;;;;33.30;30.20;;;12.10;99.90;;;;;;2088397;28;20056;-68
2022/04/23 04:15:55;;;;;;;33.95;30.73;;;12.10;99.90;;;;;;2087959;28;20039;-69
2022/04/23 04:16:58;;;;;;;33.42;30.20;;;12.20;99.90;;;;;;2087911;28;20061;-68
2022/04/23 04:17:59;;;;;;;34.13;30.58;;;12.20;99.90;;;;;;2086828;28;20055;-69
2022/04/23 04:18:59;;;;;;;31.83;28.75;;;12.20;99.90;;;;;;2084118;28;20025;-68
2022/04/23 04:20:01;;;;;;;34.35;31.05;;;12.20;99.90;;;;;;2089063;28;20020;-68
2022/04/23 04:21:01;;;;;;;33.05;29.88;;;12.20;99.90;;;;;;2086248;28;20025;-69
2022/04/23 04:22:03;;;;;;;33.17;29.88;;;12.30;99.90;;;;;;2087861;28;20024;-69
2022/04/23 04:23:05;;;;;;;34.30;31.00;;;12.30;99.90;;;;;;2087923;28;20039;-68
2022/04/23 04:24:05;;;;;;;33.58;30.27;;;12.30;99.90;;;;;;2086002;28;20104;-69
2022/04/23 04:25:07;;;;;;;33.00;29.92;;;12.30;99.90;;;;;;2087207;28;20021;-68
2022/04/23 04:26:08;;;;;;;34.47;30.77;;;12.30;99.90;;;;;;2085993;28;20048;-68
2022/04/23 04:27:08;;;;;;;32.90;29.67;;;12.30;99.90;;;;;;2086201;28;20492;-68
2022/04/23 04:28:09;;;;;;;33.85;30.50;;;12.30;99.90;;;;;;2087541;28;20032;-68
2022/04/23 04:29:10;;;;;;;33.03;30.02;;;12.30;99.90;;;;;;2086570;28;20041;-68
2022/04/23 04:30:11;;;;;;;32.65;29.63;;;12.30;99.90;;;;;;2084294;28;20094;-68
2022/04/23 04:32:31;;;;;;;33.85;30.42;;;12.40;99.90;;;;;;2085399;28;20496;-69
2022/04/23 04:33:32;;;;;;;33.45;30.13;;;12.40;99.90;;;;;;2086075;28;20876;-69
2022/04/23 04:34:33;;;;;;;32.75;29.65;;;12.40;99.90;;;;;;2084439;28;20041;-69
2022/04/23 04:35:33;;;;;;;33.83;30.55;;;12.40;99.90;;;;;;2086342;28;20025;-68
2022/04/23 04:36:34;;;;;;;32.83;29.40;;;12.40;99.90;;;;;;2087811;28;20037;-69
2022/04/23 04:37:35;;;;;;;33.92;30.70;;;12.40;99.90;;;;;;2086779;28;20025;-69
2022/04/23 04:38:36;;;;;;;33.00;29.60;;;12.40;99.90;;;;;;2086110;28;20033;-69
2022/04/23 04:39:38;;;;;;;32.45;29.30;;;12.40;99.90;;;;;;2086269;28;20535;-69
2022/04/23 04:40:39;;;;;;;33.38;29.85;;;12.40;99.90;;;;;;2086113;28;20104;-69
2022/04/23 04:41:39;;;;;;;32.78;29.60;;;12.40;99.90;;;;;;2086048;28;20029;-69
2022/04/23 04:42:40;;;;;;;32.53;29.48;;;12.40;99.90;;;;;;2085431;28;20128;-69
2022/04/23 04:43:41;;;;;;;32.53;29.42;;;12.40;99.90;;;;;;2088273;28;20052;-68
2022/04/23 04:44:42;;;;;;;33.40;30.30;;;12.40;99.90;;;;;;2087815;28;20067;-69
2022/04/23 04:45:42;;;;;;;34.00;30.73;;;12.40;99.90;;;;;;2084890;28;20040;-69
2022/04/23 04:46:43;;;;;;;33.15;29.95;;;12.50;99.90;;;;;;2083943;28;20082;-69
2022/04/23 04:47:43;;;;;;;33.78;30.48;;;12.50;99.90;;;;;;2085946;28;20072;-69
2022/04/23 04:48:44;;;;;;;33.53;30.17;;;12.50;99.90;;;;;;2087407;28;20025;-69
2022/04/23 04:49:45;;;;;;;33.20;30.15;;;12.50;99.90;;;;;;2085546;28;20026;-69
2022/04/23 04:50:46;;;;;;;33.08;29.77;;;12.50;99.90;;;;;;2086732;28;20501;-69
2022/04/23 04:51:46;;;;;;;34.35;31.15;;;12.50;99.90;;;;;;2087230;28;20404;-69
2022/04/23 04:52:47;;;;;;;34.03;30.83;;;12.50;99.90;;;;;;2087704;28;20025;-68
2022/04/23 04:53:47;;;;;;;32.70;29.60;;;12.50;99.90;;;;;;2088740;28;20473;-68
2022/04/23 04:54:48;;;;;;;34.40;30.70;;;12.50;99.90;;;;;;2090926;28;20427;-69
2022/04/23 04:55:48;;;;;;;33.20;30.00;;;12.50;99.90;;;;;;2085835;28;20060;-68
2022/04/23 04:56:53;;;;;;;33.13;30.17;;;12.50;99.90;;;;;;2085322;28;20017;-68
2022/04/23 04:57:54;;;;;;;33.90;30.30;;;12.50;99.90;;;;;;2086886;28;20388;-68
2022/04/23 04:58:55;;;;;;;32.83;29.73;;;12.50;99.90;;;;;;2087488;28;20040;-69
2022/04/23 04:59:56;;;;;;;34.63;31.40;;;12.50;99.90;;;;;;2087265;28;20036;-69
2022/04/23 05:00:56;;;;;;;34.65;31.05;;;12.50;99.90;;;;;;2086754;28;20056;-69
2022/04/23 05:01:58;;;;;;;33.75;30.55;;;12.50;99.90;;;;;;2088841;28;20031;-69
2022/04/23 05:02:59;;;;;;;33.60;30.27;;;12.50;99.90;;;;;;2085438;28;20030;-68
2022/04/23 05:04:00;;;;;;;34.60;31.30;;;12.50;99.90;;;;;;2090403;28;20017;-69
2022/04/23 05:05:00;;;;;;;33.35;30.20;;;12.50;99.90;;;;;;2087797;28;20020;-69
2022/04/23 05:06:01;;;;;;;32.03;29.02;;;12.60;99.90;;;;;;2086923;28;20025;-68
2022/04/23 05:07:01;;;;;;;35.75;32.28;;;12.50;99.90;;;;;;2086319;28;20104;-69
2022/04/23 05:08:02;;;;;;;34.10;30.75;;;12.60;99.90;;;;;;2084525;28;20024;-69
2022/04/23 05:09:03;;;;;;;34.20;30.77;;;12.50;99.90;;;;;;2086307;28;20036;-68
2022/04/23 05:10:04;;;;;;;33.50;30.17;;;12.60;99.90;;;;;;2089023;28;20032;-68
2022/04/23 05:11:05;;;;;;;34.83;31.63;;;12.60;99.90;;;;;;2087636;28;20111;-69
2022/04/23 05:12:06;;;;;;;34.22;30.92;;;12.60;99.90;;;;;;2086687;28;20510;-69
2022/04/23 05:13:07;;;;;;;34.05;30.92;;;12.60;99.90;;;;;;2085955;28;20404;-69