Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:13;;;;;;;5.72;5.00;;;;;;;25.35;100.00;101158.16;4956932;29;20026;-74
2022/07/17 00:03:59;;;;;;;5.53;4.47;;;;;;;25.29;100.00;101166.63;4956578;28;20110;-73
2022/07/17 00:06:45;;;;;;;8.65;4.80;;;;;;;25.29;100.00;101167.50;4956507;29;20114;-73
2022/07/17 00:09:30;;;;;;;6.22;4.28;;;;;;;25.50;100.00;101165.09;4942798;29;20039;-73
2022/07/17 00:12:16;;;;;;;4.90;4.35;;;;;;;25.47;100.00;101163.50;4942805;29;20366;-73
2022/07/17 00:15:02;;;;;;;6.30;4.78;;;;;;;25.43;100.00;101170.03;4956102;28;20019;-74
2022/07/17 00:17:48;;;;;;;5.03;4.25;;;;;;;25.68;100.00;101166.47;4956396;29;20027;-74
2022/07/17 00:20:34;;;;;;;8.45;4.28;;;;;;;25.43;100.00;101167.34;4956473;29;20031;-73
2022/07/17 00:23:20;;;;;;;6.35;4.40;;;;;;;25.56;100.00;101175.41;4956933;28;20354;-73
2022/07/17 00:26:06;;;;;;;9.85;4.63;;;;;;;25.45;100.00;101177.97;4956242;29;20138;-73
2022/07/17 00:28:52;;;;;;;10.32;4.55;;;;;;;25.32;100.00;101178.00;4956885;29;20055;-73
2022/07/17 00:31:38;;;;;;;7.88;4.95;;;;;;;25.38;100.00;101179.38;4956470;29;20453;-73
2022/07/17 00:34:24;;;;;;;6.05;5.32;;;;;;;25.34;100.00;101180.56;4956115;28;20047;-73
2022/07/17 00:37:09;;;;;;;6.00;4.72;;;;;;;25.27;100.00;101179.28;4955847;29;20118;-73
2022/07/17 00:39:55;;;;;;;8.75;4.10;;;;;;;25.08;100.00;101182.38;4956643;29;20035;-73
2022/07/17 00:42:42;;;;;;;6.50;4.40;;;;;;;24.92;100.00;101184.44;4956294;29;20024;-72
2022/07/17 00:45:28;;;;;;;8.85;4.60;;;;;;;24.98;100.00;101184.00;4955898;28;20035;-74
2022/07/17 00:48:13;;;;;;;6.57;4.15;;;;;;;25.06;100.00;101180.75;4956328;29;20031;-73
2022/07/17 00:50:59;;;;;;;8.13;4.35;;;;;;;24.96;100.00;101179.69;4955884;29;20367;-73
2022/07/17 00:53:46;;;;;;;6.18;4.72;;;;;;;24.90;100.00;101175.63;4956160;28;20037;-72
2022/07/17 00:56:33;;;;;;;7.32;4.20;;;;;;;24.87;100.00;101178.50;4955593;29;20087;-74
2022/07/17 00:59:20;;;;;;;8.05;4.65;;;;;;;25.07;100.00;101183.34;4955755;29;20106;-73
2022/07/17 01:02:07;;;;;;;5.22;4.20;;;;;;;24.93;100.00;101182.59;4955395;29;20090;-73
2022/07/17 01:04:53;;;;;;;6.82;4.15;;;;;;;25.02;100.00;101179.25;4955508;28;20457;-73
2022/07/17 01:07:39;;;;;;;7.32;4.38;;;;;;;24.90;100.00;101186.34;4956247;29;20027;-73
2022/07/17 01:10:25;;;;;;;9.68;4.32;;;;;;;24.96;100.00;101185.94;4956246;29;20023;-72
2022/07/17 01:13:11;;;;;;;9.43;4.45;;;;;;;25.03;100.00;101191.72;4955904;28;20488;-73
2022/07/17 01:15:57;;;;;;;7.20;4.53;;;;;;;25.04;100.00;101198.81;4955970;29;20241;-72
2022/07/17 01:18:43;;;;;;;5.40;4.32;;;;;;;24.95;100.00;101194.91;4955447;28;20031;-74
2022/07/17 01:21:44;;;;;;;7.82;4.40;;;;;;;24.98;100.00;101193.84;4959442;29;20440;-72
2022/07/17 01:24:30;;;;;;;7.40;4.80;;;;;;;24.75;100.00;101199.94;4959243;28;20035;-74
2022/07/17 01:27:15;;;;;;;6.20;4.50;;;;;;;24.66;100.00;101200.56;4959699;29;20070;-73
2022/07/17 01:30:02;;;;;;;7.68;4.60;;;;;;;24.67;100.00;101202.28;4959024;29;20101;-73
2022/07/17 01:32:47;;;;;;;8.73;4.00;;;;;;;24.49;100.00;101198.13;4959638;29;20031;-74
2022/07/17 01:35:33;;;;;;;8.18;4.38;;;;;;;24.02;100.00;101208.47;4959076;29;20055;-74
2022/07/17 01:38:19;;;;;;;5.97;4.40;;;;;;;23.98;100.00;101201.59;4946108;29;20027;-73
2022/07/17 01:41:05;;;;;;;8.15;4.30;;;;;;;23.73;100.00;101204.06;4958937;29;20042;-73
2022/07/17 01:43:50;;;;;;;7.50;4.60;;;;;;;24.07;100.00;101204.50;4959722;28;20039;-73
2022/07/17 01:46:36;;;;;;;6.03;4.40;;;;;;;24.14;100.00;101205.84;4959394;29;20034;-72
2022/07/17 01:49:22;;;;;;;5.55;4.05;;;;;;;24.13;100.00;101200.56;4959661;29;20042;-73
2022/07/17 01:52:07;;;;;;;5.30;4.30;;;;;;;23.87;100.00;101198.72;4959642;29;20042;-73
2022/07/17 01:54:53;;;;;;;9.93;4.47;;;;;;;23.75;100.00;101208.38;4959289;28;20034;-73
2022/07/17 01:57:40;;;;;;;9.15;4.35;;;;;;;23.64;100.00;101210.88;4958788;29;20078;-73
2022/07/17 02:00:26;;;;;;;6.40;4.18;;;;;;;23.70;100.00;101210.50;4958756;29;20027;-73
2022/07/17 02:03:11;;;;;;;8.15;4.38;;;;;;;23.53;100.00;101208.03;4958170;28;20038;-74
2022/07/17 02:05:57;;;;;;;7.28;4.25;;;;;;;23.96;100.00;101204.38;4959289;29;20093;-72
2022/07/17 02:08:43;;;;;;;9.18;4.53;;;;;;;23.75;100.00;101207.53;4959252;29;20147;-73
2022/07/17 02:11:29;;;;;;;5.90;4.15;;;;;;;23.56;100.00;101210.50;4958944;29;20492;-73
2022/07/17 02:14:15;;;;;;;6.80;4.60;;;;;;;23.46;100.00;101216.53;4958291;28;20038;-72
2022/07/17 02:17:01;;;;;;;7.88;4.47;;;;;;;23.32;100.00;101215.56;4957807;29;20031;-72
2022/07/17 02:19:47;;;;;;;8.27;4.57;;;;;;;23.72;100.00;101215.75;4959511;29;20125;-72
2022/07/17 02:22:33;;;;;;;8.25;4.07;;;;;;;23.89;100.00;101204.81;4959073;29;20121;-72
2022/07/17 02:25:19;;;;;;;9.07;4.25;;;;;;;23.80;100.00;101208.09;4958777;28;20038;-73
2022/07/17 02:28:05;;;;;;;7.85;4.80;;;;;;;23.56;100.00;101218.53;4958470;29;20508;-71
2022/07/17 02:30:51;;;;;;;5.95;4.38;;;;;;;23.19;100.00;101219.94;4957708;28;20053;-72
2022/07/17 02:33:36;;;;;;;5.10;4.40;;;;;;;23.32;100.00;101212.88;4959181;28;20521;-73
2022/07/17 02:36:22;;;;;;;5.10;4.18;;;;;;;23.64;100.00;101212.69;4958914;29;20089;-73
2022/07/17 02:39:08;;;;;;;10.57;4.95;;;;;;;23.62;100.00;101219.97;4958585;29;20042;-73
2022/07/17 02:41:54;;;;;;;5.50;4.63;;;;;;;23.50;100.00;101216.22;4958603;29;20034;-73
2022/07/17 02:44:40;;;;;;;8.30;4.47;;;;;;;23.60;100.00;101227.22;4958768;28;20122;-73
2022/07/17 02:47:31;;;;;;;7.57;4.30;;;;;;;23.70;100.00;101231.06;4958087;29;20034;-73
2022/07/17 02:50:17;;;;;;;5.55;4.45;;;;;;;23.58;100.00;101238.00;4958242;29;20038;-73
2022/07/17 02:53:03;;;;;;;10.80;5.03;;;;;;;23.72;100.00;101239.81;4958265;29;20031;-72
2022/07/17 02:55:49;;;;;;;7.32;4.70;;;;;;;23.52;100.00;101239.25;4957978;29;20106;-72
2022/07/17 02:58:34;;;;;;;5.22;4.40;;;;;;;23.47;100.00;101242.34;4945287;29;20034;-72
2022/07/17 03:01:20;;;;;;;6.57;4.80;;;;;;;23.65;100.00;101254.53;4944224;29;20046;-72
2022/07/17 03:04:06;;;;;;;5.90;4.72;;;;;;;23.67;100.00;101263.34;4958342;28;20042;-73
2022/07/17 03:06:52;;;;;;;7.15;5.10;;;;;;;23.69;100.00;101251.59;4957373;29;20027;-73
2022/07/17 03:09:37;;;;;;;16.02;7.05;;;;;;;23.52;100.00;101260.66;4957579;29;20039;-73
2022/07/17 03:12:23;;;;;;;22.35;8.63;;;;;;;23.60;100.00;101251.31;4957931;29;20082;-73
2022/07/17 03:15:10;;;;;;;16.65;8.10;;;;;;;23.71;100.00;101260.38;4957898;28;20031;-72
2022/07/17 03:17:55;;;;;;;14.23;6.25;;;;;;;23.58;100.00;101262.09;4956791;29;20545;-73
2022/07/17 03:20:41;;;;;;;8.98;5.68;;;;;;;23.42;100.00;101274.69;4956870;29;20042;-73
2022/07/17 03:23:27;;;;;;;6.47;4.32;;;;;;;23.38;100.00;101269.66;4957039;28;20027;-73
2022/07/17 03:26:13;;;;;;;7.63;4.82;;;;;;;23.42;100.00;101275.56;4956978;29;20385;-72
2022/07/17 03:28:59;;;;;;;7.32;4.65;;;;;;;23.50;100.00;101276.94;4957905;29;20024;-73
2022/07/17 03:31:46;;;;;;;10.55;5.15;;;;;;;23.54;100.00;101281.13;4957904;29;20093;-72
2022/07/17 03:34:32;;;;;;;11.77;6.68;;;;;;;23.69;100.00;101285.50;4957737;28;20034;-73
2022/07/17 03:37:18;;;;;;;15.95;7.05;;;;;;;23.23;100.00;101293.69;4956882;29;20142;-73
2022/07/17 03:40:07;;;;;;;12.70;6.03;;;;;;;23.30;100.00;101294.16;4944246;29;20118;-72
2022/07/17 03:42:53;;;;;;;14.57;5.50;;;;;;;23.01;100.00;101290.56;4956742;28;20024;-74
2022/07/17 03:45:40;;;;;;;7.88;4.95;;;;;;;23.25;100.00;101310.50;4957982;29;20030;-72
2022/07/17 03:48:25;;;;;;;16.55;6.80;;;;;;;23.09;100.00;101303.47;4942482;29;20042;-73
2022/07/17 03:51:11;;;;;;;14.88;6.70;;;;;;;22.66;100.00;101305.13;4957642;29;20043;-73
2022/07/17 03:53:57;;;;;;;14.88;6.25;;;;;;;23.08;100.00;101297.25;4957177;28;20058;-73
2022/07/17 03:56:42;;;;;;;9.68;5.85;;;;;;;22.99;100.00;101307.66;4956748;29;20027;-72
2022/07/17 03:59:28;;;;;;;13.90;5.63;;;;;;;23.08;100.00;101304.41;4957145;29;20469;-73
2022/07/17 04:02:14;;;;;;;10.82;4.78;;;;;;;22.73;100.00;101318.97;4956850;29;20042;-72
2022/07/17 04:05:00;;;;;;;9.80;4.50;;;;;;;22.33;100.00;101322.16;4956418;28;20035;-72
2022/07/17 04:07:46;;;;;;;7.47;5.32;;;;;;;22.59;100.00;101316.25;4956816;29;20027;-73
2022/07/17 04:10:32;;;;;;;6.55;4.60;;;;;;;22.40;100.00;101324.44;4956437;29;20074;-73
2022/07/17 04:13:18;;;;;;;9.43;4.85;;;;;;;22.54;100.00;101323.66;4956352;28;20074;-73
2022/07/17 04:16:04;;;;;;;9.20;4.60;;;;;;;22.80;100.00;101323.91;4956064;29;20035;-73
2022/07/17 04:18:49;;;;;;;13.00;5.03;;;;;;;22.84;100.00;101325.44;4956189;29;20038;-73
2022/07/17 04:21:35;;;;;;;8.55;4.88;;;;;;;22.13;100.00;101330.44;4957092;29;20035;-73
2022/07/17 04:24:21;;;;;;;8.52;4.80;;;;;;;22.36;100.00;101328.22;4956698;28;20027;-72
2022/07/17 04:27:07;;;;;;;9.48;5.22;;;;;;;22.11;100.00;101338.50;4956143;29;20062;-72
2022/07/17 04:29:53;;;;;;;8.18;4.72;;;;;;;21.89;100.00;101327.31;4955990;29;20035;-71
2022/07/17 04:32:39;;;;;;;9.57;5.50;;;;;;;22.46;100.00;101336.53;4956355;29;20353;-73
2022/07/17 04:35:24;;;;;;;7.45;5.13;;;;;;;22.44;100.00;101336.66;4956542;28;20024;-73
2022/07/17 04:38:10;;;;;;;10.07;4.97;;;;;;;22.84;100.00;101336.13;4956267;29;20042;-72
2022/07/17 04:40:57;;;;;;;10.40;5.63;;;;;;;22.73;100.00;101343.91;4943460;29;20365;-72
2022/07/17 04:43:42;;;;;;;12.30;5.60;;;;;;;22.90;100.00;101343.78;4955738;28;20054;-72
2022/07/17 04:46:28;;;;;;;8.27;5.30;;;;;;;23.13;100.00;101348.66;4957209;29;20034;-71
2022/07/17 04:49:14;;;;;;;8.70;5.80;;;;;;;23.16;100.00;101352.94;4955404;29;20027;-73
2022/07/17 04:52:00;;;;;;;6.63;5.35;;;;;;;22.86;100.00;101368.09;4956672;29;20041;-72
2022/07/17 04:54:45;;;;;;;8.23;5.13;;;;;;;23.10;100.00;101366.66;4955738;28;20471;-71
2022/07/17 04:57:31;;;;;;;8.13;5.32;;;;;;;22.78;100.00;101370.34;4956710;29;20335;-74
2022/07/17 05:00:17;;;;;;;8.30;5.45;;;;;;;23.09;100.00;101378.31;4955692;29;20110;-72
2022/07/17 05:03:03;;;;;;;5.60;4.88;;;;;;;23.05;100.00;101374.97;4942860;29;20031;-72
2022/07/17 05:05:49;;;;;;;10.20;5.55;;;;;;;22.74;100.00;101382.16;4956031;29;20031;-72
2022/07/17 05:08:35;;;;;;;7.38;5.63;;;;;;;22.78;100.00;101381.03;4942211;29;20050;-72
2022/07/17 05:11:21;;;;;;;8.35;5.53;;;;;;;22.58;100.00;101392.84;4956265;29;20027;-73
2022/07/17 05:14:07;;;;;;;9.02;5.72;;;;;;;22.69;100.00;101389.56;4955961;28;20031;-73
2022/07/17 05:16:53;;;;;;;8.52;6.43;;;;;;;22.88;100.00;101398.28;4942361;29;20046;-72
2022/07/17 05:19:39;;;;;;;17.38;6.35;;;;;;;22.99;100.00;101398.53;4956607;29;20027;-74
2022/07/17 05:22:24;;;;;;;7.97;6.55;;;;;;;22.79;100.00;101409.50;4955322;29;20019;-73
2022/07/17 05:25:10;;;;;;;8.75;6.05;;;;;;;22.76;100.00;101406.97;4941928;29;20027;-72
2022/07/17 05:27:56;;;;;;;10.05;6.50;;;;;;;22.82;100.00;101411.97;4955701;29;20415;-73
2022/07/17 05:30:42;;;;;;;12.35;7.55;;;;;;;22.67;100.00;101423.53;4955511;29;20042;-72
2022/07/17 05:33:27;;;;;;;10.27;7.60;;;;;;;23.03;100.00;101433.00;4942159;28;20216;-72
2022/07/17 05:36:13;;;;;;;15.05;7.60;;;;;;;23.18;100.00;101440.13;4955253;28;20499;-72
2022/07/17 05:38:59;;;;;;;9.43;7.15;;;;;;;22.68;100.00;101435.94;4955451;29;20035;-72
2022/07/17 05:41:45;;;;;;;11.30;7.47;;;;;;;22.96;100.00;101442.34;4955853;29;20019;-72
2022/07/17 05:44:30;;;;;;;12.77;8.00;;;;;;;22.96;100.00;101441.47;4956500;28;20035;-72
2022/07/17 05:47:16;;;;;;;15.40;7.88;;;;;;;23.35;100.00;101448.06;4956023;29;20046;-72
2022/07/17 05:50:03;;;;;;;10.85;7.85;;;;;;;23.06;100.00;101448.00;4956367;29;20027;-73
2022/07/17 05:52:48;;;;;;;11.52;7.88;;;;;;;23.16;100.00;101444.69;4955222;29;20122;-73
2022/07/17 05:55:34;;;;;;;9.88;7.53;;;;;;;22.99;100.00;101442.13;4957692;29;20063;-72
2022/07/17 05:58:20;;;;;;;14.65;7.75;;;;;;;23.63;100.00;101439.28;4963215;29;20065;-73
2022/07/17 06:01:06;;;;;;;15.05;7.68;;;;;;;23.88;100.00;101434.16;4957056;29;20054;-72
2022/07/17 06:03:51;;;;;;;11.05;8.10;;;;;;;23.33;100.00;101451.78;4942306;28;20055;-72
2022/07/17 06:06:37;;;;;;;12.77;7.93;;;;;;;22.85;100.00;101452.75;4956754;28;20102;-72
2022/07/17 06:09:23;;;;;;;14.25;9.27;;;;;;;23.35;100.00;101453.41;4959206;29;20113;-73
2022/07/17 06:12:09;;;;;;;12.52;7.88;;;;;;;23.70;100.00;101445.13;4959196;29;20096;-72
2022/07/17 06:14:54;;;;;;;11.05;7.72;;;;;;;23.31;100.00;101449.19;4959495;28;20529;-73
2022/07/17 06:17:40;;;;;;;14.73;7.32;;;;;;;23.73;100.00;101452.94;4966501;29;20039;-72
2022/07/17 06:20:26;;;;;;;11.90;7.28;;;;;;;24.11;100.00;101441.66;4976036;29;20023;-71
2022/07/17 06:23:11;;;;;;;9.82;6.90;;;;;;;24.20;100.00;101440.25;4956309;28;20031;-72
2022/07/17 06:25:57;;;;;;;10.10;6.55;;;;;;;24.51;100.00;101434.69;4969102;29;20126;-72
2022/07/17 06:28:43;;;;;;;12.45;7.55;;;;;;;24.47;100.00;101438.53;4968478;29;20034;-73
2022/07/17 06:31:28;;;;;;;10.70;7.32;;;;;;;24.81;100.00;101438.09;4971019;29;20027;-71
2022/07/17 06:34:14;;;;;;;11.50;7.55;;;;;;;24.97;100.00;101439.69;4973196;28;20530;-72
2022/07/17 06:37:00;;;;;;;8.95;7.70;;;;;;;24.91;100.00;101437.41;4973034;29;20066;-72
2022/07/17 06:39:46;;;;;;;11.95;7.85;;;;;;;24.88;100.00;101444.78;4974740;29;20027;-72
2022/07/17 06:42:31;;;;;;;12.05;7.60;;;;;;;24.84;100.00;101446.81;4961900;29;20023;-73
2022/07/17 06:45:17;;;;;;;11.82;7.63;;;;;;;25.01;100.00;101449.25;4946995;29;20033;-73
2022/07/17 06:48:03;;;;;;;14.27;8.05;;;;;;;25.10;100.00;101445.09;4958616;29;20355;-73
2022/07/17 06:50:49;;;;;;;24.55;8.77;;;;;;;25.42;100.00;101446.53;4958122;29;20520;-74
2022/07/17 06:53:35;;;;;;;10.85;7.60;;;;;;;25.44;100.00;101455.34;4958441;28;20086;-73
2022/07/17 06:56:21;;;;;;;11.60;7.10;;;;;;;25.25;100.00;101452.13;4958913;29;20028;-72
2022/07/17 06:59:07;;;;;;;11.40;7.43;;;;;;;25.33;100.00;101457.88;4958889;29;20089;-72
2022/07/17 07:01:52;;;;;;;11.57;7.22;;;;;;;25.39;100.00;101452.97;4958191;29;20390;-72
2022/07/17 07:04:38;;;;;;;14.55;7.45;;;;;;;25.90;100.00;101452.09;4958456;28;20027;-73
2022/07/17 07:07:24;;;;;;;11.32;7.45;;;;;;;26.20;100.00;101455.34;4958093;29;20099;-73
2022/07/17 07:10:09;;;;;;;12.13;7.53;;;;;;;25.88;100.00;101447.81;4958550;29;20043;-73
2022/07/17 07:12:56;;;;;;;10.23;7.53;;;;;;;26.12;100.00;101448.81;4958187;29;20118;-74
2022/07/17 07:15:41;;;;;;;10.43;7.43;;;;;;;26.81;100.00;101441.09;4943913;29;20027;-74
2022/07/17 07:18:27;;;;;;;16.33;7.25;;;;;;;27.12;100.00;101444.09;4957080;28;20457;-73
2022/07/17 07:21:13;;;;;;;9.32;6.72;;;;;;;27.14;100.00;101449.38;4944507;29;20505;-72
2022/07/17 07:23:59;;;;;;;10.73;7.75;;;;;;;26.83;100.00;101447.22;4957955;28;20118;-73
2022/07/17 07:26:44;;;;;;;10.15;7.53;;;;;;;27.04;100.00;101445.63;4957906;29;20130;-73
2022/07/17 07:29:30;;;;;;;10.88;7.15;;;;;;;27.36;100.00;101430.66;4957020;29;20035;-72
2022/07/17 07:32:16;;;;;;;15.40;10.10;;;;;;;27.68;99.86;101437.13;4944023;29;20032;-74
2022/07/17 07:35:03;;;;;;;7.78;6.78;;;;;;;27.41;98.31;101440.09;4957537;28;20027;-74
2022/07/17 07:37:49;;;;;;;14.80;7.25;;;;;;;27.81;97.93;101435.22;4943806;29;20045;-74
2022/07/17 07:40:35;;;;;;;10.55;6.43;;;;;;;28.39;93.57;101440.47;4957791;29;20082;-75
2022/07/17 07:43:21;;;;;;;11.13;7.20;;;;;;;28.40;90.14;101452.13;4956909;28;20031;-75
2022/07/17 07:46:07;;;;;;;7.97;6.40;;;;;;;28.91;83.85;101438.00;4957684;29;20019;-74
2022/07/17 07:48:52;;;;;;;7.65;6.32;;;;;;;28.78;87.12;101444.50;4957258;29;20461;-75
2022/07/17 07:51:38;;;;;;;8.13;5.47;;;;;;;29.52;73.29;101445.41;4956962;29;20394;-75
2022/07/17 07:54:24;;;;;;;6.20;4.93;;;;;;;29.58;66.79;101453.00;4957224;28;20027;-75
2022/07/17 07:57:09;;;;;;;10.48;5.43;;;;;;;29.57;64.06;101447.72;4957349;29;20090;-75
2022/07/17 07:59:55;;;;;;;6.32;5.60;;;;;;;29.63;68.38;101450.78;4956843;29;20024;-75
2022/07/17 08:02:41;;;;;;;7.40;5.40;;;;;;;30.20;65.99;101453.91;4957248;29;20031;-75
2022/07/17 08:05:27;;;;;;;9.80;5.53;;;;;;;30.52;63.06;101454.63;4956585;28;20033;-75
2022/07/17 08:08:13;;;;;;;9.20;5.70;;;;;;;30.51;58.30;101450.22;4956641;29;20023;-75
2022/07/17 08:10:58;;;;;;;10.27;6.10;;;;;;;30.47;59.29;101458.72;4943303;29;20062;-75
2022/07/17 08:13:44;;;;;;;9.10;5.80;;;;;;;30.37;58.78;101460.50;4956899;28;20023;-74
2022/07/17 08:16:30;;;;;;;11.98;6.50;;;;;;;30.45;59.27;101461.56;4957555;29;20055;-75
2022/07/17 08:19:16;;;;;;;9.30;6.20;;;;;;;30.39;55.73;101461.25;4956200;29;20023;-74
2022/07/17 08:22:01;;;;;;;11.18;5.28;;;;;;;30.71;57.29;101462.84;4957392;29;20027;-75
2022/07/17 08:24:47;;;;;;;8.75;5.53;;;;;;;31.24;53.33;101458.00;4956028;28;20495;-75
2022/07/17 08:27:37;;;;;;;8.02;5.55;;;;;;;31.83;51.12;101458.75;4956741;29;20055;-75
2022/07/17 08:30:23;;;;;;;7.70;4.47;;;;;;;31.98;48.30;101461.84;4955400;28;20259;-76
2022/07/17 08:33:09;;;;;;;4.72;3.60;;;;;;;31.24;44.43;101464.28;4956665;28;20042;-74
2022/07/17 08:35:55;;;;;;;13.07;7.13;;;;;;;31.70;44.77;101460.00;4956495;29;20113;-74
2022/07/17 08:38:41;;;;;;;6.10;3.95;;;;;;;32.71;43.78;101451.03;4956894;29;20070;-75
2022/07/17 08:41:28;;;;;;;4.95;3.60;;;;;;;32.72;40.52;101458.19;4956542;29;20031;-75
2022/07/17 08:44:14;;;;;;;7.80;3.60;;;;;;;33.07;38.78;101455.59;4956054;28;20030;-75
2022/07/17 08:47:01;;;;;;;5.13;3.35;;;;;;;32.60;39.48;101454.81;4956639;29;20019;-76
2022/07/17 08:49:49;;;;;;;5.82;3.53;;;;;;;32.68;39.22;101444.06;4955485;29;20466;-75
2022/07/17 08:52:37;;;;;;;7.80;3.60;;;;;;;32.69;39.52;101447.63;4956299;29;20027;-76
2022/07/17 08:55:24;;;;;;;10.95;4.20;;;;;;;32.37;40.12;101445.34;4956099;28;20365;-74
2022/07/17 08:58:15;;;;;;;5.05;3.90;;;;;;;32.74;39.22;101442.59;4955894;29;20038;-75
2022/07/17 09:01:01;;;;;;;8.05;3.55;;;;;;;32.46;39.06;101433.59;4943149;28;20034;-76
2022/07/17 09:03:54;;;;;;;4.65;3.22;;;;;;;32.20;39.77;101427.09;4955802;28;20458;-75
2022/07/17 09:06:40;;;;;;;9.32;3.75;;;;;;;32.50;40.35;101434.16;4955600;29;20027;-75
2022/07/17 09:09:26;;;;;;;5.93;3.40;;;;;;;32.26;40.19;101425.66;4955166;29;20031;-75
2022/07/17 09:12:12;;;;;;;4.30;3.78;;;;;;;32.42;41.49;101431.34;4956309;29;20351;-76
2022/07/17 09:14:57;;;;;;;5.90;4.80;;;;;;;32.71;39.65;101423.91;4955814;28;20027;-75
2022/07/17 09:17:55;;;;;;;34.92;22.63;;;;;;;33.10;39.33;101422.69;4955531;29;20470;-76
2022/07/17 09:20:52;;;;;;;80.10;49.83;;;;;;;32.45;39.93;101421.03;4955911;29;20077;-75
2022/07/17 09:23:38;;;;;;;16.65;9.38;;;;;;;32.70;40.65;101414.88;4955073;28;20027;-78
2022/07/17 09:26:24;;;;;;;5.40;4.30;;;;;;;31.95;42.14;101414.19;4956036;29;20087;-75
2022/07/17 09:29:12;;;;;;;5.90;4.00;;;;;;;33.01;41.95;101415.44;4955706;29;20063;-75
2022/07/17 09:31:58;;;;;;;5.60;3.90;;;;;;;32.34;42.18;101415.78;4955855;29;20039;-76
2022/07/17 09:34:45;;;;;;;8.73;4.30;;;;;;;32.82;42.01;101405.56;4955616;28;20027;-75
2022/07/17 09:37:32;;;;;;;5.35;4.20;;;;;;;32.78;41.44;101406.84;4955328;29;20058;-75
2022/07/17 09:43:42;;;;;;;7.28;3.90;;;;;;;32.49;42.53;101405.28;4958967;28;20421;-75
2022/07/17 09:46:31;;;;;;;5.45;3.75;;;;;;;32.91;41.86;101412.78;4959577;29;20406;-76
2022/07/17 09:49:18;;;;;;;7.93;3.90;;;;;;;33.09;40.69;101412.81;4958991;29;20035;-75
2022/07/17 09:52:04;;;;;;;6.03;3.60;;;;;;;32.12;42.57;101409.84;4959124;29;20027;-75
2022/07/17 09:54:51;;;;;;;6.68;3.92;;;;;;;32.58;42.49;101407.13;4959290;28;20113;-75
2022/07/17 09:57:40;;;;;;;7.30;3.88;;;;;;;32.09;41.96;101402.00;4945856;29;20027;-75
2022/07/17 10:00:26;;;;;;;6.20;3.67;;;;;;;33.17;40.99;101402.03;4958813;29;20410;-75
2022/07/17 10:03:18;;;;;;;5.18;3.65;;;;;;;33.47;40.18;101397.06;4958927;28;20031;-75
2022/07/17 10:06:04;;;;;;;5.18;3.35;;;;;;;33.25;39.00;101385.81;4959179;29;20046;-75
2022/07/17 10:08:51;;;;;;;5.80;4.47;;;;;;;33.57;39.52;101388.81;4945659;29;20110;-75
2022/07/17 10:11:41;;;;;;;6.57;5.53;;;;;;;33.27;37.93;101384.63;4959287;29;20031;-76
2022/07/17 10:14:27;;;;;;;7.20;3.95;;;;;;;33.16;38.28;101382.19;4958960;28;20031;-76
2022/07/17 10:17:14;;;;;;;5.78;3.25;;;;;;;32.64;39.01;101373.94;4958466;29;20023;-76
2022/07/17 10:20:00;;;;;;;6.68;3.83;;;;;;;33.01;38.60;101380.13;4958595;29;20031;-76
2022/07/17 10:22:47;;;;;;;4.80;4.32;;;;;;;33.17;37.84;101383.88;4958531;29;20406;-77
2022/07/17 10:25:33;;;;;;;6.72;5.00;;;;;;;32.62;38.25;101378.69;4957798;29;20027;-75
2022/07/17 10:28:19;;;;;;;5.95;4.25;;;;;;;32.24;38.82;101370.69;4958609;29;20465;-75
2022/07/17 10:31:04;;;;;;;5.13;4.00;;;;;;;32.99;37.45;101374.03;4958156;29;20035;-75
2022/07/17 10:33:58;;;;;;;7.75;3.88;;;;;;;33.28;34.79;101366.47;4958895;28;20453;-75
2022/07/17 10:36:44;;;;;;;5.53;3.40;;;;;;;33.01;36.94;101369.28;4958530;29;20070;-75
2022/07/17 10:39:30;;;;;;;6.13;2.85;;;;;;;32.75;36.08;101369.13;4958336;29;20053;-75
2022/07/17 10:42:35;;;;;;;7.45;3.72;;;;;;;33.09;34.87;101364.78;4958630;29;20042;-75
2022/07/17 10:45:39;;;;;;;5.97;2.65;;;;;;;32.38;32.20;101359.38;4958276;28;20038;-76
2022/07/17 10:48:26;;;;;;;6.78;3.40;;;;;;;32.54;32.36;101355.00;4958455;29;20458;-75
2022/07/17 10:51:12;;;;;;;5.65;3.38;;;;;;;33.08;30.78;101346.78;4958555;29;20406;-75
2022/07/17 10:53:59;;;;;;;3.42;2.80;;;;;;;33.41;30.90;101347.94;4958185;28;20031;-75
2022/07/17 10:56:45;;;;;;;7.95;3.20;;;;;;;33.64;31.43;101347.28;4957233;29;20027;-74
2022/07/17 10:59:32;;;;;;;4.93;2.90;;;;;;;33.43;29.48;101338.59;4957782;29;20474;-75
2022/07/17 11:02:26;;;;;;;5.13;2.60;;;;;;;32.78;29.85;101332.72;4958347;29;20037;-75
2022/07/17 11:05:14;;;;;;;3.88;2.47;;;;;;;33.88;29.09;101333.88;4957632;28;20038;-75
2022/07/17 11:08:01;;;;;;;5.03;2.90;;;;;;;33.91;29.67;101338.97;4958145;29;20386;-75
2022/07/17 11:10:47;;;;;;;6.47;3.10;;;;;;;34.05;29.60;101335.66;4957766;29;20039;-75
2022/07/17 11:13:32;;;;;;;15.38;3.42;;;;;;;34.03;28.96;101334.94;4958001;28;20113;-75
2022/07/17 11:16:28;;;;;;;10.77;6.50;;;;;;;34.19;29.06;101336.91;4957645;29;20031;-74
2022/07/17 11:19:43;;;;;;;3.08;2.42;;;;;;;33.82;28.65;101329.06;4957403;29;20046;-76
2022/07/17 11:22:28;;;;;;;4.68;2.80;;;;;;;34.47;28.71;101330.25;4957302;29;20031;-75
2022/07/17 11:25:14;;;;;;;5.70;2.70;;;;;;;34.45;29.08;101326.81;4943733;29;20129;-75
2022/07/17 11:28:00;;;;;;;5.03;3.28;;;;;;;34.18;29.50;101305.25;4957966;29;20473;-76
2022/07/17 11:30:46;;;;;;;4.15;2.85;;;;;;;34.74;28.33;101308.16;4957640;29;20042;-76
2022/07/17 11:33:31;;;;;;;3.80;2.60;;;;;;;34.52;28.10;101314.25;4957781;28;20027;-76
2022/07/17 11:36:31;;;;;;;3.67;3.00;;;;;;;34.60;28.06;101308.84;4957566;29;20110;-76
2022/07/17 11:39:18;;;;;;;4.32;2.80;;;;;;;34.12;28.18;101306.75;4957573;29;20106;-75
2022/07/17 11:42:08;;;;;;;4.13;3.28;;;;;;;33.73;29.11;101291.06;4957163;29;20035;-76
2022/07/17 11:44:55;;;;;;;4.80;2.90;;;;;;;34.31;28.72;101290.19;4957321;28;20446;-76
2022/07/17 11:47:43;;;;;;;6.47;3.40;;;;;;;34.63;29.14;101282.13;4943257;29;20043;-75
2022/07/17 11:50:29;;;;;;;10.15;8.32;;;;;;;35.04;28.82;101278.44;4956983;29;20114;-76
2022/07/17 11:53:14;;;;;;;3.28;2.65;;;;;;;34.13;28.59;101277.69;4956729;28;20032;-76
2022/07/17 11:56:00;;;;;;;4.38;2.90;;;;;;;34.40;28.56;101272.88;4957267;29;20027;-76
2022/07/17 11:58:47;;;;;;;4.57;3.20;;;;;;;35.27;27.45;101270.41;4956680;29;20027;-76
2022/07/17 12:01:41;;;;;;;4.10;3.00;;;;;;;35.73;27.81;101272.41;4956231;29;20081;-76
2022/07/17 12:04:27;;;;;;;5.32;3.25;;;;;;;35.71;26.86;101270.88;4956043;28;20054;-77
2022/07/17 12:07:13;;;;;;;9.60;3.58;;;;;;;35.25;27.07;101273.31;4958806;29;20046;-75
2022/07/17 12:09:59;;;;;;;7.43;4.13;;;;;;;35.02;27.32;101257.84;4957994;29;20097;-76
2022/07/17 12:13:04;;;;;;;6.65;3.95;;;;;;;35.00;27.54;101265.34;4957034;29;20106;-76
2022/07/17 12:15:50;;;;;;;5.97;3.53;;;;;;;34.94;27.80;101250.53;4957680;28;20023;-76
2022/07/17 12:18:35;;;;;;;6.47;3.58;;;;;;;35.62;27.47;101245.50;4956739;29;20023;-75
2022/07/17 12:21:21;;;;;;;7.18;3.35;;;;;;;34.99;28.27;101247.28;4957486;29;20346;-76
2022/07/17 12:24:07;;;;;;;6.80;2.95;;;;;;;35.08;27.74;101249.00;4956174;28;20039;-76
2022/07/17 12:26:55;;;;;;;3.95;3.25;;;;;;;35.00;26.51;101246.28;4956837;29;20086;-75
2022/07/17 12:29:42;;;;;;;5.50;2.90;;;;;;;34.59;27.09;101248.06;4956410;29;20030;-75
2022/07/17 12:32:28;;;;;;;6.15;3.13;;;;;;;34.70;27.46;101249.63;4956429;29;20039;-76
2022/07/17 12:35:14;;;;;;;4.10;2.97;;;;;;;35.31;26.85;101239.09;4955960;28;20450;-75
2022/07/17 12:38:00;;;;;;;5.38;2.97;;;;;;;34.87;26.70;101232.28;4957177;29;20066;-75
2022/07/17 12:40:46;;;;;;;5.53;3.35;;;;;;;35.14;26.58;101240.97;4956504;29;20110;-76
2022/07/17 12:43:32;;;;;;;4.80;2.80;;;;;;;34.73;26.47;101232.94;4956664;28;20465;-76
2022/07/17 12:46:17;;;;;;;6.10;2.90;;;;;;;34.76;26.61;101228.00;4956075;29;20027;-76
2022/07/17 12:49:03;;;;;;;4.10;3.10;;;;;;;35.40;26.42;101231.75;4955727;29;20027;-76
2022/07/17 12:51:50;;;;;;;6.22;3.47;;;;;;;35.58;26.38;101226.91;4956616;29;20035;-75