Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:10;;;;;;;5.28;2.58;;;;;;;14.72;80.02;101984.22;6025929;28;20138;-66
2022/08/09 00:03:06;;;;;;;6.07;2.50;;;;;;;14.87;80.63;101988.13;6026407;28;20057;-66
2022/08/09 00:06:01;;;;;;;3.83;2.13;;;;;;;14.61;81.79;101990.53;6026253;28;20044;-64
2022/08/09 00:08:57;;;;;;;7.43;2.80;;;;;;;14.85;80.26;101982.94;6026270;28;20030;-66
2022/08/09 00:11:52;;;;;;;5.30;2.20;;;;;;;14.57;81.37;101994.47;6025624;28;20034;-65
2022/08/09 00:14:48;;;;;;;5.53;2.20;;;;;;;14.29;82.66;101981.94;6025964;28;20038;-67
2022/08/09 00:17:44;;;;;;;6.13;2.25;;;;;;;14.16;83.74;101987.50;6026233;28;20034;-65
2022/08/09 00:20:39;;;;;;;3.37;2.23;;;;;;;14.37;83.10;101983.94;6025235;28;20041;-66
2022/08/09 00:23:35;;;;;;;4.20;2.43;;;;;;;14.23;83.55;101972.66;6026231;28;20054;-65
2022/08/09 00:26:31;;;;;;;4.00;2.15;;;;;;;14.08;83.74;101986.50;6026102;28;20030;-64
2022/08/09 00:29:27;;;;;;;4.43;2.60;;;;;;;14.23;84.05;101988.66;6025650;28;20148;-66
2022/08/09 00:32:22;;;;;;;4.15;2.28;;;;;;;14.09;84.57;101997.06;6025015;28;20038;-65
2022/08/09 00:35:18;;;;;;;3.60;2.10;;;;;;;14.30;84.24;101999.59;6025489;28;20426;-64
2022/08/09 00:38:14;;;;;;;4.77;1.93;;;;;;;14.03;84.61;101997.59;6025782;28;20034;-64
2022/08/09 00:41:10;;;;;;;5.30;2.25;;;;;;;14.01;84.34;101993.38;6024866;28;20389;-65
2022/08/09 00:44:05;;;;;;;4.25;2.35;;;;;;;13.85;85.75;101983.25;6025279;28;20042;-66
2022/08/09 00:47:00;;;;;;;4.50;2.40;;;;;;;13.95;84.35;101981.44;6026166;28;20034;-65
2022/08/09 00:49:56;;;;;;;5.47;2.57;;;;;;;13.87;85.00;101980.41;6025390;28;20022;-64
2022/08/09 00:52:52;;;;;;;5.60;2.17;;;;;;;14.02;84.28;102000.41;6024796;28;20030;-64
2022/08/09 00:55:47;;;;;;;6.22;2.38;;;;;;;13.97;83.81;101991.97;6025085;28;20077;-65
2022/08/09 00:58:42;;;;;;;4.70;2.40;;;;;;;13.78;84.90;101997.25;6025015;28;20474;-66
2022/08/09 01:01:39;;;;;;;4.40;2.37;;;;;;;13.62;86.35;101998.59;6024509;28;20062;-65
2022/08/09 01:04:42;;;;;;;5.80;2.47;;;;;;;13.59;86.73;101984.66;6023583;28;20629;-66
2022/08/09 01:07:45;;;;;;;4.55;2.40;;;;;;;13.38;86.98;101981.22;6022677;28;20026;-66
2022/08/09 01:10:53;;;;;;;5.22;2.40;;;;;;;13.33;88.11;101996.75;6022936;28;20030;-65
2022/08/09 01:13:57;;;;;;;5.55;2.45;;;;;;;13.23;89.13;102001.19;6020551;28;20034;-64
2022/08/09 01:16:58;;;;;;;4.80;2.60;;;;;;;13.24;89.54;102009.03;6024597;28;20387;-66
2022/08/09 01:20:05;;;;;;;7.00;2.90;;;;;;;13.07;89.73;101997.16;6023615;28;20470;-65
2022/08/09 01:23:11;;;;;;;7.10;2.90;;;;;;;13.07;90.44;101997.16;6023237;28;20037;-66
2022/08/09 01:26:42;;;;;;;4.70;2.25;;;;;;;13.21;90.26;102003.16;6024628;28;20539;-64
2022/08/09 01:29:55;;;;;;;6.03;2.40;;;;;;;13.14;90.18;102008.16;6024285;28;20072;-66
2022/08/09 01:32:53;;;;;;;7.35;2.70;;;;;;;13.00;90.65;102001.31;6024064;28;20034;-66
2022/08/09 01:35:53;;;;;;;5.43;2.40;;;;;;;13.11;90.91;102006.59;6024312;28;20385;-66
2022/08/09 01:38:49;;;;;;;;;;;;;;;13.08;90.80;102009.50;6025009;28;20496;-65
2022/08/09 01:41:44;;;;;;;6.60;2.60;;;;;;;13.10;91.24;102012.88;6021670;28;19913;-64
2022/08/09 01:44:41;;;;;;;4.95;2.58;;;;;;;13.21;90.98;102013.81;6023929;28;20054;-65
2022/08/09 01:47:37;;;;;;;8.05;2.85;;;;;;;13.32;90.20;102022.56;6017138;28;20554;-64
2022/08/09 01:50:33;;;;;;;6.05;2.55;;;;;;;13.48;89.37;102011.44;6021670;28;20477;-65
2022/08/09 01:53:30;;;;;;;6.75;2.78;;;;;;;13.45;89.12;102012.53;6022935;28;20041;-66
2022/08/09 01:56:26;;;;;;;5.78;2.80;;;;;;;13.73;88.52;102006.47;6038704;28;20057;-65
2022/08/09 01:59:22;;;;;;;6.47;2.40;;;;;;;13.71;88.05;102002.25;6038826;28;20037;-65
2022/08/09 02:02:24;;;;;;;6.40;2.55;;;;;;;13.62;87.62;102003.06;6023324;28;20553;-64
2022/08/09 02:05:21;;;;;;;5.25;2.63;;;;;;;13.31;88.78;102004.03;6016283;28;20045;-66
2022/08/09 02:08:19;;;;;;;4.95;2.78;;;;;;;13.24;89.41;102001.06;6022726;28;20041;-65
2022/08/09 02:11:15;;;;;;;4.88;2.97;;;;;;;13.17;89.25;102007.03;6037668;28;20450;-66
2022/08/09 02:14:12;;;;;;;4.13;2.30;;;;;;;12.99;90.07;102012.91;6038694;28;20089;-64
2022/08/09 02:17:08;;;;;;;5.70;2.63;;;;;;;13.05;90.74;102012.41;6023012;28;20110;-64
2022/08/09 02:20:04;;;;;;;5.70;2.42;;;;;;;13.52;88.42;102021.69;6037847;28;20030;-64
2022/08/09 02:23:06;;;;;;;6.90;2.60;;;;;;;13.39;88.11;102002.41;6038501;28;20434;-64
2022/08/09 02:26:04;;;;;;;7.57;3.05;;;;;;;13.15;89.25;102017.00;6022066;28;20065;-65
2022/08/09 02:29:03;;;;;;;6.28;2.78;;;;;;;12.92;89.91;102009.09;6038441;28;20031;-65
2022/08/09 02:32:00;;;;;;;7.38;2.75;;;;;;;13.06;90.13;102005.25;6037385;28;20177;-64
2022/08/09 02:34:59;;;;;;;4.35;2.33;;;;;;;12.81;90.32;102014.47;6023169;28;20473;-65
2022/08/09 02:37:57;;;;;;;8.55;2.88;;;;;;;12.67;91.58;102009.44;6038088;28;20552;-65
2022/08/09 02:40:55;;;;;;;6.97;2.92;;;;;;;12.68;91.71;102005.84;6037063;28;20041;-66
2022/08/09 02:43:52;;;;;;;4.63;2.88;;;;;;;13.13;91.96;102012.63;6022955;28;20065;-64
2022/08/09 02:46:50;;;;;;;4.00;2.28;;;;;;;13.57;89.39;102010.63;6022654;28;20160;-64
2022/08/09 02:49:57;;;;;;;4.28;2.60;;;;;;;13.13;88.69;101999.31;6022981;28;20041;-65
2022/08/09 02:53:00;;;;;;;5.35;2.90;;;;;;;12.93;90.02;102000.16;6020917;28;20625;-64
2022/08/09 02:55:58;;;;;;;6.53;3.08;;;;;;;12.84;90.14;102010.72;6021696;28;20043;-66
2022/08/09 02:58:53;;;;;;;6.20;2.55;;;;;;;12.64;91.50;102008.88;6021203;28;20030;-65
2022/08/09 03:01:49;;;;;;;4.38;2.42;;;;;;;12.76;91.72;102006.03;6020653;28;20710;-66
2022/08/09 03:04:45;;;;;;;4.35;2.58;;;;;;;13.13;90.79;102012.63;6021447;28;20109;-66
2022/08/09 03:07:41;;;;;;;4.63;2.50;;;;;;;12.93;90.19;102002.81;6022330;28;20022;-64
2022/08/09 03:10:37;;;;;;;5.85;2.45;;;;;;;12.74;91.16;102004.47;6021838;28;20038;-66
2022/08/09 03:13:32;;;;;;;5.35;2.92;;;;;;;12.53;91.15;101997.28;6021352;28;20486;-66
2022/08/09 03:16:28;;;;;;;5.33;2.83;;;;;;;12.88;92.03;102018.31;6014189;28;20062;-66
2022/08/09 03:19:23;;;;;;;5.97;2.80;;;;;;;13.46;88.31;102008.03;6020726;28;20294;-64
2022/08/09 03:22:19;;;;;;;4.85;2.55;;;;;;;12.91;89.46;102002.06;6021460;28;20461;-64
2022/08/09 03:25:15;;;;;;;4.63;2.85;;;;;;;12.66;90.39;102015.78;6022369;28;20066;-65
2022/08/09 03:28:10;;;;;;;5.50;2.90;;;;;;;12.38;91.52;102014.53;6022064;28;20801;-66
2022/08/09 03:31:06;;;;;;;4.82;2.40;;;;;;;12.67;92.24;102009.44;6025331;28;20038;-64
2022/08/09 03:34:02;;;;;;;5.03;2.78;;;;;;;12.53;90.91;102009.75;6025827;28;20433;-65
2022/08/09 03:36:58;;;;;;;5.22;3.17;;;;;;;12.25;92.11;102029.81;6026897;28;20509;-65
2022/08/09 03:39:53;;;;;;;6.93;3.55;;;;;;;12.53;93.74;102033.69;6027185;28;20665;-65
2022/08/09 03:42:49;;;;;;;6.13;3.05;;;;;;;13.15;90.39;102028.50;6026068;28;20032;-66
2022/08/09 03:45:44;;;;;;;5.40;3.00;;;;;;;12.75;90.68;102027.44;6027010;28;20038;-64
2022/08/09 03:48:40;;;;;;;5.40;2.73;;;;;;;12.49;92.02;102033.13;6026703;28;20378;-65
2022/08/09 03:51:39;;;;;;;4.72;2.70;;;;;;;12.64;94.24;102038.97;6025785;28;20273;-64
2022/08/09 03:54:36;;;;;;;7.00;3.00;;;;;;;13.44;90.78;102021.50;6025046;28;20113;-66
2022/08/09 03:57:32;;;;;;;5.35;2.85;;;;;;;13.34;89.17;102033.94;6026295;28;20041;-66
2022/08/09 04:00:28;;;;;;;4.70;2.70;;;;;;;12.82;90.00;102018.84;6024932;28;20031;-66
2022/08/09 04:03:23;;;;;;;5.15;2.80;;;;;;;12.56;90.85;102022.81;6025439;28;20568;-65
2022/08/09 04:06:19;;;;;;;5.88;2.80;;;;;;;12.37;91.53;102018.16;6026220;28;20443;-66
2022/08/09 04:09:14;;;;;;;7.18;2.92;;;;;;;12.34;92.48;102022.88;6026336;28;20054;-65
2022/08/09 04:12:10;;;;;;;6.63;2.75;;;;;;;12.24;93.00;102021.94;6025291;28;20665;-64
2022/08/09 04:15:05;;;;;;;5.90;2.83;;;;;;;12.40;94.07;102028.53;6025986;28;20393;-65
2022/08/09 04:18:02;;;;;;;5.43;2.58;;;;;;;12.42;93.20;102020.44;6025994;28;20730;-66
2022/08/09 04:20:57;;;;;;;8.32;3.78;;;;;;;12.33;93.32;102032.69;6025845;28;20030;-65
2022/08/09 04:23:52;;;;;;;4.23;2.83;;;;;;;12.35;93.81;102035.22;6026045;28;20041;-64
2022/08/09 04:26:47;;;;;;;4.20;2.53;;;;;;;12.38;94.51;102037.63;6025966;28;20062;-65
2022/08/09 04:29:44;;;;;;;6.13;2.93;;;;;;;12.56;93.91;102022.81;6026051;28;20473;-65
2022/08/09 04:32:40;;;;;;;6.03;2.90;;;;;;;13.33;93.42;102036.72;6025170;28;20033;-64
2022/08/09 04:35:38;;;;;;;7.70;2.65;;;;;;;13.17;90.06;102042.53;6025837;28;20114;-64
2022/08/09 04:38:34;;;;;;;6.78;2.90;;;;;;;13.09;90.30;102045.00;6025505;28;20033;-65
2022/08/09 04:41:30;;;;;;;7.23;2.80;;;;;;;13.10;89.96;102044.00;6024653;28;20027;-64
2022/08/09 04:44:25;;;;;;;5.28;2.63;;;;;;;13.21;90.22;102035.13;6025627;28;20433;-65
2022/08/09 04:47:22;;;;;;;5.10;2.85;;;;;;;13.29;89.54;102053.97;6025275;28;20076;-65
2022/08/09 04:50:17;;;;;;;5.18;2.80;;;;;;;13.36;89.93;102049.78;6025067;28;20382;-66
2022/08/09 04:53:12;;;;;;;5.03;2.47;;;;;;;13.45;89.51;102057.00;6025488;28;20035;-64
2022/08/09 04:56:07;;;;;;;4.82;3.13;;;;;;;13.72;89.48;102057.28;6025108;28;20032;-66
2022/08/09 04:59:03;;;;;;;4.20;2.53;;;;;;;14.18;87.14;102060.28;6025139;28;20045;-66
2022/08/09 05:01:58;;;;;;;4.30;2.60;;;;;;;14.27;85.98;102064.75;6024403;28;20441;-66
2022/08/09 05:04:54;;;;;;;6.00;2.53;;;;;;;14.52;85.67;102070.59;6025189;28;20042;-64
2022/08/09 05:07:49;;;;;;;3.42;2.28;;;;;;;14.92;83.49;102066.00;6024960;28;20053;-64
2022/08/09 05:10:45;;;;;;;5.07;2.57;;;;;;;14.98;82.96;102068.09;6024685;28;20034;-64
2022/08/09 05:13:40;;;;;;;5.87;2.50;;;;;;;15.33;81.22;102064.81;6024917;28;20093;-65
2022/08/09 05:16:35;;;;;;;5.20;2.58;;;;;;;16.01;79.40;102066.31;6024805;28;20351;-65
2022/08/09 05:19:31;;;;;;;4.80;2.70;;;;;;;16.11;77.89;102072.50;6025057;28;20041;-66
2022/08/09 05:22:26;;;;;;;5.33;2.43;;;;;;;16.91;73.85;102066.34;6023783;28;20045;-65
2022/08/09 05:25:22;;;;;;;6.80;3.20;;;;;;;17.03;73.11;102065.13;6024391;28;20828;-65
2022/08/09 05:28:18;;;;;;;7.15;2.80;;;;;;;17.26;72.11;102072.50;6024614;28;20026;-64
2022/08/09 05:31:13;;;;;;;5.18;2.58;;;;;;;17.49;70.62;102072.84;6023662;28;20063;-66
2022/08/09 05:34:09;;;;;;;6.50;2.53;;;;;;;17.79;69.05;102075.06;6024658;28;20496;-64
2022/08/09 05:37:05;;;;;;;7.38;2.92;;;;;;;18.69;65.76;102071.72;6024602;28;20041;-64
2022/08/09 05:40:01;;;;;;;6.40;2.90;;;;;;;18.45;65.15;102066.28;6024140;28;20030;-64
2022/08/09 05:42:56;;;;;;;5.60;2.40;;;;;;;18.98;64.61;102064.03;6023611;28;20100;-65
2022/08/09 05:45:51;;;;;;;7.68;2.17;;;;;;;19.51;63.23;102070.75;6023938;28;20103;-65
2022/08/09 05:48:47;;;;;;;7.87;1.90;;;;;;;19.93;62.29;102057.00;6024143;28;20378;-64
2022/08/09 05:51:42;;;;;;;3.47;2.30;;;;;;;19.65;59.39;102071.91;6023077;28;20033;-65
2022/08/09 05:54:37;;;;;;;3.93;2.27;;;;;;;19.90;60.39;102073.50;6023199;28;20044;-66
2022/08/09 05:57:33;;;;;;;4.70;2.23;;;;;;;20.11;60.05;102063.81;6023778;28;20030;-66
2022/08/09 06:00:30;;;;;;;3.30;2.17;;;;;;;19.78;59.19;102078.44;6023041;28;20034;-65
2022/08/09 06:03:25;;;;;;;7.30;2.78;;;;;;;18.76;62.51;102090.72;6023936;28;20026;-65
2022/08/09 06:06:21;;;;;;;4.63;2.50;;;;;;;18.40;65.66;102090.06;6023744;28;20394;-64
2022/08/09 06:09:18;;;;;;;5.45;2.45;;;;;;;19.42;62.44;102090.59;6023332;28;20058;-66
2022/08/09 06:12:13;;;;;;;5.38;2.58;;;;;;;18.94;62.79;102083.34;6018538;28;20045;-66
2022/08/09 06:15:09;;;;;;;3.70;2.33;;;;;;;18.83;64.69;102106.00;6023257;28;20034;-65
2022/08/09 06:18:04;;;;;;;4.97;2.53;;;;;;;19.94;60.18;102094.53;6023544;28;20097;-66
2022/08/09 06:21:02;;;;;;;5.20;2.65;;;;;;;20.30;58.95;102097.59;6022483;28;20065;-67
2022/08/09 06:23:57;;;;;;;6.22;2.55;;;;;;;19.81;60.25;102104.16;6023204;28;20077;-65
2022/08/09 06:26:52;;;;;;;5.13;2.23;;;;;;;20.30;59.27;102088.69;6023470;28;20046;-64
2022/08/09 06:29:47;;;;;;;4.87;2.33;;;;;;;19.82;61.41;102112.06;6023108;28;20026;-65
2022/08/09 06:32:44;;;;;;;4.77;2.37;;;;;;;19.83;59.70;102097.59;6022894;28;20038;-64
2022/08/09 06:35:39;;;;;;;5.07;2.33;;;;;;;19.68;60.77;102117.28;6022774;28;20355;-65
2022/08/09 06:38:34;;;;;;;4.90;2.50;;;;;;;19.69;60.93;102105.53;6023100;28;20022;-64
2022/08/09 06:41:30;;;;;;;6.57;2.80;;;;;;;19.41;61.56;102110.44;6022239;28;20030;-64
2022/08/09 06:44:25;;;;;;;5.33;2.30;;;;;;;19.52;61.60;102107.41;6022686;28;20070;-64
2022/08/09 06:47:21;;;;;;;6.20;2.57;;;;;;;19.83;60.28;102102.97;6023022;28;20125;-66
2022/08/09 06:50:16;;;;;;;7.13;2.40;;;;;;;19.64;60.96;102103.34;6022129;28;20025;-66
2022/08/09 06:53:12;;;;;;;9.47;2.57;;;;;;;20.28;58.41;102098.78;6023110;28;20038;-66
2022/08/09 06:56:08;;;;;;;3.70;2.20;;;;;;;20.32;59.22;102108.22;6022695;28;20035;-65
2022/08/09 06:59:03;;;;;;;7.35;2.50;;;;;;;20.59;57.71;102110.44;6022503;28;20061;-66
2022/08/09 07:01:59;;;;;;;4.10;2.23;;;;;;;20.66;57.34;102103.31;6022050;28;20026;-64
2022/08/09 07:04:54;;;;;;;5.20;2.20;;;;;;;20.76;56.79;102112.03;6021498;28;20729;-65
2022/08/09 07:07:49;;;;;;;7.13;2.20;;;;;;;21.04;55.75;102109.63;6022706;28;20034;-65
2022/08/09 07:10:45;;;;;;;5.07;2.20;;;;;;;20.82;57.88;102111.28;6021940;28;20058;-65
2022/08/09 07:13:40;;;;;;;3.40;1.93;;;;;;;21.17;55.95;102102.63;6022312;28;20034;-65
2022/08/09 07:16:35;;;;;;;3.77;1.90;;;;;;;21.19;55.86;102114.09;6022799;28;20681;-66
2022/08/09 07:19:30;;;;;;;10.10;2.30;;;;;;;21.32;55.58;102110.78;6022451;28;20042;-65
2022/08/09 07:22:26;;;;;;;3.03;1.83;;;;;;;22.15;52.41;102110.63;6021721;28;20041;-65
2022/08/09 07:25:21;;;;;;;3.37;1.80;;;;;;;21.92;53.45;102119.69;6022412;28;20388;-65
2022/08/09 07:28:16;;;;;;;4.07;1.60;;;;;;;21.96;52.77;102106.59;6022008;28;20034;-67
2022/08/09 07:31:12;;;;;;;3.30;1.73;;;;;;;21.60;53.52;102121.84;6021814;28;20042;-65
2022/08/09 07:34:07;;;;;;;4.93;2.17;;;;;;;21.54;54.46;102123.41;6021923;28;20099;-66
2022/08/09 07:37:02;;;;;;;6.97;1.87;;;;;;;21.76;53.16;102135.19;6022451;28;20434;-66
2022/08/09 07:39:58;;;;;;;4.13;2.07;;;;;;;21.77;53.91;102132.28;6021646;28;20081;-64
2022/08/09 07:42:58;;;;;;;3.37;1.90;;;;;;;22.02;54.26;102124.78;6021509;28;20042;-65
2022/08/09 07:45:53;;;;;;;4.47;1.90;;;;;;;22.20;52.81;102122.56;6022165;28;20038;-64
2022/08/09 07:48:49;;;;;;;8.13;2.00;;;;;;;22.11;53.31;102118.28;6021983;28;20030;-64
2022/08/09 07:51:45;;;;;;;6.15;1.70;;;;;;;21.93;53.46;102118.63;6021417;28;20039;-64
2022/08/09 07:54:41;;;;;;;4.25;2.00;;;;;;;22.64;51.70;102127.91;6021923;28;20042;-66
2022/08/09 07:57:37;;;;;;;4.72;1.60;;;;;;;23.17;49.77;102140.16;6021612;28;20478;-66
2022/08/09 08:00:33;;;;;;;5.82;2.15;;;;;;;22.84;50.55;102120.03;6021338;28;20062;-65
2022/08/09 08:03:28;;;;;;;5.15;1.88;;;;;;;23.42;50.02;102132.50;6021929;28;20106;-65
2022/08/09 08:06:23;;;;;;;5.63;2.53;;;;;;;23.42;49.11;102127.91;6022072;28;20034;-67
2022/08/09 08:09:18;;;;;;;4.73;1.93;;;;;;;23.41;49.00;102120.81;6021921;28;20030;-64
2022/08/09 08:12:14;;;;;;;4.73;2.30;;;;;;;22.83;50.49;102129.19;6021191;28;20038;-65
2022/08/09 08:15:11;;;;;;;5.53;2.40;;;;;;;23.30;49.49;102124.00;6021925;28;20093;-64
2022/08/09 08:18:06;;;;;;;6.68;2.50;;;;;;;22.93;50.58;102110.75;6025866;28;20042;-64
2022/08/09 08:21:02;;;;;;;5.47;2.30;;;;;;;23.16;49.23;102121.38;6025504;28;20066;-65
2022/08/09 08:23:57;;;;;;;5.72;3.00;;;;;;;23.22;49.26;102110.63;6025688;28;20038;-64
2022/08/09 08:26:52;;;;;;;5.37;1.93;;;;;;;23.19;49.77;102105.59;6026177;28;20441;-66
2022/08/09 08:29:48;;;;;;;3.67;2.10;;;;;;;23.00;50.15;102111.66;6026166;28;20044;-64
2022/08/09 08:32:43;;;;;;;3.47;2.05;;;;;;;23.45;48.97;102114.00;6025023;28;20042;-66
2022/08/09 08:35:39;;;;;;;3.85;2.05;;;;;;;23.33;48.41;102112.78;6025749;28;20053;-65
2022/08/09 08:38:34;;;;;;;4.77;2.03;;;;;;;23.16;48.88;102126.78;6025459;28;20033;-65
2022/08/09 08:41:30;;;;;;;4.20;1.83;;;;;;;23.20;47.95;102112.69;6025076;28;20074;-65
2022/08/09 08:44:27;;;;;;;6.10;2.15;;;;;;;23.42;47.76;102108.13;6025480;28;20034;-65
2022/08/09 08:47:28;;;;;;;4.57;2.10;;;;;;;23.60;46.59;102120.13;6025280;28;20042;-66
2022/08/09 08:50:24;;;;;;;3.75;1.92;;;;;;;23.81;45.98;102121.13;6024760;28;20567;-67
2022/08/09 08:53:19;;;;;;;5.93;2.33;;;;;;;23.99;45.55;102118.72;6025030;28;20018;-67
2022/08/09 08:56:14;;;;;;;6.75;2.65;;;;;;;23.74;46.49;102112.09;6023203;28;20045;-66
2022/08/09 08:59:11;;;;;;;11.35;2.50;;;;;;;24.06;46.13;102120.44;6025269;28;20081;-65
2022/08/09 09:02:17;;;;;;;4.90;2.20;;;;;;;24.09;46.24;102113.81;6024085;28;20370;-67
2022/08/09 09:05:13;;;;;;;6.03;2.22;;;;;;;24.20;44.85;102121.38;6025128;28;20038;-64
2022/08/09 09:08:10;;;;;;;3.45;2.20;;;;;;;24.65;44.58;102115.28;6023663;28;20061;-65
2022/08/09 09:11:05;;;;;;;4.18;2.10;;;;;;;24.81;44.32;102120.38;6024567;28;20034;-67
2022/08/09 09:14:10;;;;;;;4.97;2.33;;;;;;;24.71;44.24;102109.03;6024723;28;20050;-65
2022/08/09 09:17:05;;;;;;;3.50;1.80;;;;;;;24.98;42.11;102109.13;6023916;28;20034;-66
2022/08/09 09:20:01;;;;;;;8.07;2.00;;;;;;;25.17;41.78;102119.19;6024700;28;20053;-66
2022/08/09 09:22:58;;;;;;;6.47;2.27;;;;;;;25.18;42.84;102116.28;6023855;28;20382;-66
2022/08/09 09:25:53;;;;;;;3.90;2.05;;;;;;;25.31;42.24;102120.84;6024571;28;20038;-66
2022/08/09 09:28:48;;;;;;;4.97;1.80;;;;;;;25.32;41.98;102128.81;6022241;28;20666;-65
2022/08/09 09:31:49;;;;;;;4.75;2.45;;;;;;;25.37;41.49;102137.19;6022513;28;20313;-66
2022/08/09 09:35:01;;;;;;;3.70;1.98;;;;;;;25.26;41.41;102140.50;6018430;28;20088;-66
2022/08/09 09:37:56;;;;;;;4.30;2.03;;;;;;;25.58;40.58;102122.56;6024375;28;20040;-68
2022/08/09 09:40:51;;;;;;;4.25;2.00;;;;;;;25.99;39.83;102131.28;6023988;28;20038;-67
2022/08/09 09:43:47;;;;;;;3.92;1.60;;;;;;;25.98;39.16;102129.59;6023992;28;20026;-65
2022/08/09 09:46:42;;;;;;;4.47;1.80;;;;;;;26.24;38.86;102125.19;6024007;28;20641;-67
2022/08/09 09:49:38;;;;;;;4.03;1.87;;;;;;;26.63;37.76;102116.00;6023787;28;20030;-65
2022/08/09 09:52:47;;;;;;;3.95;2.25;;;;;;;26.19;38.70;102135.88;6023515;28;20049;-66
2022/08/09 09:55:53;;;;;;;4.95;2.00;;;;;;;25.97;39.28;102135.25;6023714;28;20034;-65
2022/08/09 09:58:48;;;;;;;;;;;;;;;26.35;38.34;102127.22;6015262;28;20102;-67
2022/08/09 10:01:44;;;;;;;3.50;1.80;;;;;;;26.42;38.91;102123.41;6023234;28;19916;-65
2022/08/09 10:04:40;;;;;;;3.95;1.73;;;;;;;27.42;37.19;102116.38;6023783;28;20181;-66
2022/08/09 10:07:36;;;;;;;7.65;2.13;;;;;;;27.34;36.03;102113.88;6023973;28;20088;-67
2022/08/09 10:10:31;;;;;;;5.80;1.83;;;;;;;27.08;37.56;102123.09;6023068;28;20409;-66
2022/08/09 10:13:39;;;;;;;3.97;1.63;;;;;;;26.78;37.44;102114.69;6023674;28;20125;-66
2022/08/09 10:16:36;;;;;;;5.38;2.10;;;;;;;27.25;37.10;102104.31;6023333;28;20034;-67
2022/08/09 10:19:35;;;;;;;4.35;1.92;;;;;;;26.91;36.64;102111.88;6023608;28;20049;-66
2022/08/09 10:22:32;;;;;;;3.80;1.85;;;;;;;25.97;38.62;102099.91;6022500;28;20034;-65
2022/08/09 10:25:28;;;;;;;4.47;1.95;;;;;;;25.53;39.48;102106.06;6023225;28;20747;-67
2022/08/09 10:28:23;;;;;;;4.13;1.70;;;;;;;25.16;39.82;102109.38;6022278;28;20541;-66
2022/08/09 10:31:19;;;;;;;4.97;2.33;;;;;;;25.89;38.68;102092.00;6021402;28;20105;-65
2022/08/09 10:34:14;;;;;;;4.05;1.90;;;;;;;26.21;38.49;102095.69;6023245;28;20281;-66
2022/08/09 10:37:11;;;;;;;4.10;2.17;;;;;;;26.43;37.75;102097.06;6022918;28;20041;-65
2022/08/09 10:40:06;;;;;;;5.63;1.95;;;;;;;27.75;35.34;102092.31;6022263;28;20041;-65
2022/08/09 10:43:04;;;;;;;3.25;1.55;;;;;;;27.99;34.83;102087.88;6021674;28;20038;-65
2022/08/09 10:46:01;;;;;;;4.07;1.90;;;;;;;26.83;36.11;102086.78;6021436;28;20467;-66
2022/08/09 10:49:25;;;;;;;4.50;1.83;;;;;;;27.30;35.97;102086.25;6021582;28;20542;-67
2022/08/09 10:52:46;;;;;;;4.15;2.20;;;;;;;27.18;36.08;102097.00;6012280;28;20080;-67
2022/08/09 10:55:42;;;;;;;3.88;1.85;;;;;;;27.16;35.96;102090.97;6016279;28;20057;-66
2022/08/09 10:58:37;;;;;;;3.97;2.00;;;;;;;27.34;35.09;102083.91;6021248;28;20038;-66
2022/08/09 11:01:32;;;;;;;6.17;2.17;;;;;;;27.94;35.23;102094.00;6022297;28;20777;-65
2022/08/09 11:04:30;;;;;;;4.07;1.90;;;;;;;27.96;34.95;102091.91;6022320;28;20475;-66
2022/08/09 11:07:27;;;;;;;3.75;2.25;;;;;;;27.58;35.40;102077.63;6022590;28;20030;-67
2022/08/09 11:10:42;;;;;;;2.90;1.95;;;;;;;27.78;34.70;102095.44;6021894;28;20572;-67
2022/08/09 11:13:37;;;;;;;4.72;1.90;;;;;;;27.27;35.45;102081.22;6014891;28;20141;-66
2022/08/09 11:16:35;;;;;;;6.70;2.13;;;;;;;26.68;36.26;102081.63;6022611;28;20042;-65
2022/08/09 11:19:49;;;;;;;3.45;1.95;;;;;;;26.89;35.41;102097.66;6022573;28;20034;-67
2022/08/09 11:22:44;;;;;;;5.45;2.45;;;;;;;26.39;36.36;102098.56;6022235;28;20370;-67
2022/08/09 11:25:42;;;;;;;4.67;2.20;;;;;;;26.74;35.98;102099.81;6022188;28;20037;-66
2022/08/09 11:28:38;;;;;;;4.75;1.98;;;;;;;27.19;35.98;102090.53;6022275;28;20046;-66
2022/08/09 11:31:43;;;;;;;3.67;1.58;;;;;;;27.76;34.83;102085.81;6021440;28;20104;-65
2022/08/09 11:34:42;;;;;;;3.72;1.85;;;;;;;28.27;33.60;102083.56;6022475;28;20030;-65
2022/08/09 11:37:38;;;;;;;4.18;1.95;;;;;;;28.19;33.21;102085.78;6013944;28;20054;-67
2022/08/09 11:40:34;;;;;;;5.38;1.85;;;;;;;28.01;33.91;102086.59;6021783;28;20048;-67
2022/08/09 11:43:29;;;;;;;4.22;1.85;;;;;;;27.48;34.72;102090.91;6022398;28;20026;-66
2022/08/09 11:46:26;;;;;;;3.07;2.03;;;;;;;27.11;35.19;102093.53;6022102;28;20036;-65
2022/08/09 11:49:57;;;;;;;5.20;2.05;;;;;;;25.93;36.84;102088.63;6021006;28;20054;-66
2022/08/09 11:52:58;;;;;;;4.20;1.75;;;;;;;26.23;37.12;102088.13;6020806;28;20545;-66
2022/08/09 11:55:55;;;;;;;4.05;1.80;;;;;;;26.73;36.69;102089.13;6026584;28;20026;-66
2022/08/09 11:58:58;;;;;;;5.43;1.88;;;;;;;27.17;35.08;102070.84;6026276;28;20090;-65
2022/08/09 12:01:53;;;;;;;3.28;2.03;;;;;;;27.66;34.16;102077.34;6025981;28;20468;-66
2022/08/09 12:04:52;;;;;;;3.13;1.77;;;;;;;27.51;33.66;102064.06;6026391;28;20041;-67
2022/08/09 12:07:47;;;;;;;3.85;2.03;;;;;;;27.04;34.01;102062.75;6026720;28;20030;-66
2022/08/09 12:10:47;;;;;;;5.22;2.05;;;;;;;27.22;33.70;102045.66;6025698;28;20042;-66
2022/08/09 12:13:46;;;;;;;2.60;1.60;;;;;;;28.37;32.94;102041.25;6025973;28;20053;-65
2022/08/09 12:16:42;;;;;;;5.68;1.75;;;;;;;28.63;32.42;102044.47;6026272;28;20049;-66
2022/08/09 12:19:37;;;;;;;2.85;1.58;;;;;;;29.24;31.80;102040.56;6025999;28;20080;-66
2022/08/09 12:22:33;;;;;;;2.72;1.63;;;;;;;29.12;31.29;102042.44;6025463;28;20477;-65
2022/08/09 12:25:31;;;;;;;4.87;2.43;;;;;;;29.17;31.17;102039.81;6024783;28;20045;-67
2022/08/09 12:28:26;;;;;;;3.05;1.63;;;;;;;29.27;30.12;102046.38;6025780;28;20290;-67
2022/08/09 12:31:25;;;;;;;4.07;1.63;;;;;;;29.27;30.00;102031.91;6025560;28;20048;-66
2022/08/09 12:34:34;;;;;;;4.10;1.70;;;;;;;28.33;32.37;102032.69;6025492;28;20281;-67
2022/08/09 12:37:32;;;;;;;4.15;1.85;;;;;;;28.02;33.10;102032.88;6025876;28;20057;-65
2022/08/09 12:40:27;;;;;;;2.55;1.77;;;;;;;28.86;31.62;102032.78;6024815;28;20027;-67
2022/08/09 12:43:24;;;;;;;5.30;1.47;;;;;;;28.89;31.65;102029.59;6025721;28;20034;-66
2022/08/09 12:46:20;;;;;;;2.92;1.70;;;;;;;29.16;29.95;102028.03;6024254;28;20340;-67
2022/08/09 12:49:17;;;;;;;3.50;1.67;;;;;;;29.72;30.11;102021.16;6025019;28;20088;-67
2022/08/09 12:52:12;;;;;;;4.45;1.73;;;;;;;29.07;31.50;102013.09;6025004;28;20041;-67
2022/08/09 12:55:09;;;;;;;3.57;1.90;;;;;;;27.59;32.74;102002.94;6024366;28;20038;-66
2022/08/09 12:58:11;;;;;;;2.45;1.63;;;;;;;28.01;32.57;102006.66;6025417;28;20038;-67
2022/08/09 13:01:20;;;;;;;3.10;1.70;;;;;;;28.38;32.08;102012.88;6024257;28;20108;-67
2022/08/09 13:04:16;;;;;;;4.35;1.58;;;;;;;28.67;31.11;101995.69;6024203;28;20030;-67
2022/08/09 13:07:15;;;;;;;4.10;1.58;;;;;;;28.80;31.02;101998.19;6025008;28;20034;-67
2022/08/09 13:10:10;;;;;;;3.90;1.58;;;;;;;28.29;31.39;101988.66;6024491;28;20033;-67
2022/08/09 13:13:05;;;;;;;3.37;2.00;;;;;;;27.02;33.60;101996.78;6025116;28;20030;-66
2022/08/09 13:16:06;;;;;;;5.20;1.70;;;;;;;28.11;32.38;101985.97;6024697;28;20034;-65
2022/08/09 13:19:01;;;;;;;3.28;1.73;;;;;;;28.38;31.79;101978.22;6025099;28;20049;-67
2022/08/09 13:22:13;;;;;;;2.87;1.60;;;;;;;29.05;31.22;101993.38;6024078;28;20065;-67
2022/08/09 13:25:08;;;;;;;3.58;1.63;;;;;;;29.81;29.29;101984.19;6019893;28;20264;-67
2022/08/09 13:28:16;;;;;;;3.78;1.40;;;;;;;29.26;29.75;101994.69;6024546;28;20498;-66
2022/08/09 13:31:13;;;;;;;2.47;1.55;;;;;;;28.52;31.17;101987.91;6023932;28;20038;-66
2022/08/09 13:34:08;;;;;;;4.25;1.77;;;;;;;28.67;30.82;101987.50;6024455;28;20042;-68
2022/08/09 13:37:05;;;;;;;7.00;2.37;;;;;;;28.85;30.47;101999.16;6024226;28;20415;-66
2022/08/09 13:40:02;;;;;;;5.38;1.90;;;;;;;29.28;29.32;101996.13;6024261;28;20034;-66
2022/08/09 13:42:57;;;;;;;5.03;2.00;;;;;;;28.93;29.90;101985.16;6024033;28;20030;-65
2022/08/09 13:45:52;;;;;;;3.50;1.60;;;;;;;28.79;30.57;101999.25;6024564;28;20037;-66