Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:02:00;;;;;;;19.25;10.20;;;1.90;99.90;;;;;;5013732;28;20029;-82
2023/04/15 00:04:26;;;;;;;14.30;8.23;;;1.90;99.90;;;;;;5026619;28;20049;-82
2023/04/15 00:06:53;;;;;;;12.57;7.65;;;1.80;99.90;;;;;;5033924;28;20029;-82
2023/04/15 00:09:20;;;;;;;12.25;7.57;;;1.70;99.90;;;;;;5026177;28;20029;-82
2023/04/15 00:11:45;;;;;;;15.25;7.60;;;1.70;99.90;;;;;;5013700;28;20037;-82
2023/04/15 00:14:15;;;;;;;14.02;7.00;;;1.70;99.90;;;;;;5028101;28;20026;-82
2023/04/15 00:16:41;;;;;;;12.55;7.38;;;1.70;99.90;;;;;;5031049;28;20071;-82
2023/04/15 00:19:06;;;;;;;15.18;7.68;;;1.60;99.90;;;;;;5027696;28;20065;-82
2023/04/15 00:21:32;;;;;;;14.13;7.18;;;1.50;99.90;;;;;;5016419;28;20013;-82
2023/04/15 00:23:58;;;;;;;13.88;7.35;;;1.50;99.90;;;;;;5031370;28;20136;-82
2023/04/15 00:26:24;;;;;;;17.77;7.55;;;1.40;99.90;;;;;;5033706;28;20033;-82
2023/04/15 00:28:50;;;;;;;16.60;7.50;;;1.40;99.90;;;;;;5018453;28;20032;-82
2023/04/15 00:32:12;;;;;;;16.20;7.97;;;1.40;99.90;;;;;;5034073;28;20460;-81
2023/04/15 00:35:36;;;;;;;12.63;7.45;;;1.40;99.90;;;;;;5032737;28;20026;-82
2023/04/15 00:41:24;;;;;;;14.23;8.50;;;1.20;99.90;;;;;;5043077;28;20890;-83
2023/04/15 00:43:50;;;;;;;15.90;8.32;;;1.20;99.90;;;;;;5021844;28;20128;-82
2023/04/15 00:46:19;;;;;;;14.57;9.00;;;1.10;99.90;;;;;;5017912;28;20487;-82
2023/04/15 00:48:46;;;;;;;14.40;7.93;;;1.10;99.90;;;;;;5034479;28;20025;-82
2023/04/15 00:51:13;;;;;;;13.75;8.18;;;1.10;99.90;;;;;;5017716;28;20029;-82
2023/04/15 00:53:39;;;;;;;15.38;7.68;;;1.10;99.90;;;;;;5017722;28;20025;-82
2023/04/15 00:56:06;;;;;;;13.48;7.65;;;1.10;99.90;;;;;;5017516;28;20037;-82
2023/04/15 00:58:31;;;;;;;15.10;8.68;;;1.10;99.90;;;;;;5042211;28;20476;-82
2023/04/15 01:00:58;;;;;;;12.55;7.60;;;1.10;99.90;;;;;;5017815;28;20032;-82
2023/04/15 01:03:24;;;;;;;13.07;6.97;;;1.10;99.90;;;;;;5034809;28;20041;-82
2023/04/15 01:05:57;;;;;;;12.50;7.47;;;1.10;99.90;;;;;;5017279;28;20152;-82
2023/04/15 01:08:27;;;;;;;15.23;7.85;;;1.10;99.90;;;;;;5017600;28;20033;-82
2023/04/15 01:10:57;;;;;;;14.43;7.13;;;1.10;99.90;;;;;;5017662;28;20025;-82
2023/04/15 01:13:23;;;;;;;11.80;7.43;;;1.00;99.90;;;;;;5050863;28;20038;-82
2023/04/15 01:15:50;;;;;;;13.90;7.88;;;0.90;99.90;;;;;;5018009;28;20017;-82
2023/04/15 01:18:18;;;;;;;19.17;7.68;;;0.90;99.90;;;;;;5017534;28;20053;-82
2023/04/15 01:20:43;;;;;;;13.02;8.25;;;0.80;99.90;;;;;;5017524;28;20037;-82
2023/04/15 01:23:09;;;;;;;17.33;8.90;;;0.80;99.90;;;;;;5035217;28;20052;-82
2023/04/15 01:25:35;;;;;;;14.82;8.23;;;0.80;99.90;;;;;;5017272;28;20078;-82
2023/04/15 01:28:02;;;;;;;15.02;8.30;;;0.80;99.90;;;;;;5030869;28;20409;-82
2023/04/15 01:30:28;;;;;;;15.65;8.27;;;0.80;99.90;;;;;;5032725;28;20021;-82
2023/04/15 01:32:54;;;;;;;15.43;8.40;;;0.80;99.90;;;;;;5033172;28;20054;-82
2023/04/15 01:35:21;;;;;;;16.52;9.23;;;0.80;99.90;;;;;;5016344;28;20036;-82
2023/04/15 01:37:47;;;;;;;18.55;9.23;;;0.70;99.90;;;;;;5017159;28;20033;-82
2023/04/15 01:40:16;;;;;;;16.40;8.35;;;0.70;99.90;;;;;;5016786;28;20400;-82
2023/04/15 01:42:41;;;;;;;19.15;8.25;;;0.80;99.90;;;;;;5017219;28;20036;-82
2023/04/15 01:45:08;;;;;;;16.38;8.60;;;0.80;99.90;;;;;;5016592;28;20673;-82
2023/04/15 01:47:36;;;;;;;16.42;8.80;;;0.70;99.90;;;;;;5033228;28;20032;-82
2023/04/15 01:50:02;;;;;;;15.82;9.55;;;0.70;99.90;;;;;;5016771;28;20124;-82
2023/04/15 01:52:28;;;;;;;15.88;8.95;;;0.70;99.90;;;;;;5049935;28;20076;-82
2023/04/15 01:54:56;;;;;;;16.08;9.32;;;0.60;99.90;;;;;;5016691;28;20021;-82
2023/04/15 01:57:21;;;;;;;21.90;10.35;;;0.60;99.90;;;;;;5016267;28;20076;-82
2023/04/15 01:59:47;;;;;;;17.10;9.88;;;0.60;99.90;;;;;;5033355;28;20381;-82
2023/04/15 02:02:14;;;;;;;17.95;10.05;;;0.70;99.90;;;;;;5016301;28;20068;-82
2023/04/15 02:04:39;;;;;;;19.05;9.63;;;0.70;99.90;;;;;;5032805;28;20033;-82
2023/04/15 02:07:06;;;;;;;17.55;10.23;;;0.80;99.90;;;;;;5015858;28;20033;-82
2023/04/15 02:09:31;;;;;;;22.60;11.23;;;0.80;99.90;;;;;;5032874;28;20021;-82
2023/04/15 02:11:57;;;;;;;23.17;10.65;;;0.90;99.90;;;;;;5016599;28;20049;-82
2023/04/15 02:14:23;;;;;;;22.98;9.93;;;0.90;99.90;;;;;;5032703;28;20025;-82
2023/04/15 02:16:49;;;;;;;20.10;9.43;;;0.80;99.90;;;;;;5015584;28;20483;-81
2023/04/15 02:19:15;;;;;;;20.38;10.38;;;0.80;99.90;;;;;;5016285;28;20025;-83
2023/04/15 02:21:41;;;;;;;21.33;11.20;;;0.80;99.90;;;;;;5016649;28;20480;-82
2023/04/15 02:24:07;;;;;;;30.45;13.02;;;0.80;99.90;;;;;;5030234;28;20021;-82
2023/04/15 02:26:32;;;;;;;22.35;11.07;;;0.80;99.90;;;;;;5032571;28;20040;-82
2023/04/15 02:28:59;;;;;;;22.83;10.30;;;0.80;99.90;;;;;;5032841;28;20049;-82
2023/04/15 02:31:25;;;;;;;19.70;10.52;;;0.80;99.90;;;;;;5032450;28;20033;-82
2023/04/15 02:33:51;;;;;;;22.20;10.63;;;0.80;99.90;;;;;;5032899;28;20098;-82
2023/04/15 02:36:17;;;;;;;21.30;10.85;;;0.80;99.90;;;;;;5015973;28;20026;-82
2023/04/15 02:38:43;;;;;;;20.55;10.70;;;0.80;99.90;;;;;;5032720;28;20018;-82
2023/04/15 02:41:09;;;;;;;20.52;10.45;;;0.80;99.90;;;;;;5016146;28;20112;-82
2023/04/15 02:43:36;;;;;;;23.85;10.45;;;0.90;99.90;;;;;;5032794;28;20017;-82
2023/04/15 02:46:03;;;;;;;21.23;9.75;;;0.80;99.90;;;;;;5016361;28;20032;-82
2023/04/15 02:48:28;;;;;;;23.85;9.68;;;0.90;99.90;;;;;;5016627;28;20112;-82
2023/04/15 02:51:15;;;;;;;20.65;10.77;;;0.80;99.90;;;;;;5023982;28;20163;-82
2023/04/15 02:53:42;;;;;;;20.30;10.45;;;0.80;99.90;;;;;;5033334;28;20026;-81
2023/04/15 02:56:07;;;;;;;26.88;10.88;;;0.90;99.90;;;;;;5016210;28;20385;-82
2023/04/15 02:58:35;;;;;;;22.55;11.23;;;0.90;99.90;;;;;;5015421;28;20087;-82
2023/04/15 03:01:01;;;;;;;21.70;11.30;;;0.90;99.90;;;;;;5015547;28;20527;-82
2023/04/15 03:03:27;;;;;;;19.63;10.48;;;0.90;99.90;;;;;;5033523;28;20036;-82
2023/04/15 03:05:53;;;;;;;22.35;10.07;;;0.90;99.90;;;;;;5015410;28;20041;-82
2023/04/15 03:08:22;;;;;;;24.63;10.38;;;0.80;99.90;;;;;;5032245;28;20381;-81
2023/04/15 03:10:51;;;;;;;26.35;11.55;;;0.80;99.90;;;;;;5038339;28;20029;-82
2023/04/15 03:13:17;;;;;;;20.85;10.30;;;0.90;99.90;;;;;;5052921;28;20033;-82
2023/04/15 03:15:45;;;;;;;25.67;11.48;;;1.00;99.90;;;;;;5015586;28;20465;-82
2023/04/15 03:18:11;;;;;;;18.75;10.77;;;1.10;99.90;;;;;;5031835;28;20503;-82
2023/04/15 03:20:36;;;;;;;27.83;11.90;;;1.10;99.90;;;;;;5012641;28;20029;-82
2023/04/15 03:23:02;;;;;;;23.08;11.95;;;1.20;99.90;;;;;;5015375;28;20029;-82
2023/04/15 03:25:28;;;;;;;25.98;11.85;;;1.20;99.90;;;;;;5015227;28;20037;-82
2023/04/15 03:27:54;;;;;;;20.40;11.57;;;1.30;99.90;;;;;;5037877;28;20025;-82
2023/04/15 03:30:20;;;;;;;24.33;11.85;;;1.30;99.90;;;;;;5033535;28;20045;-82
2023/04/15 03:32:46;;;;;;;22.27;11.60;;;1.40;99.90;;;;;;5036955;28;20108;-82
2023/04/15 03:35:12;;;;;;;21.83;11.60;;;1.40;99.90;;;;;;5033159;28;20072;-81
2023/04/15 03:37:37;;;;;;;22.85;11.63;;;1.40;99.90;;;;;;5015325;28;20034;-82
2023/04/15 03:40:04;;;;;;;17.45;10.20;;;1.40;99.90;;;;;;5015787;28;20025;-82
2023/04/15 03:42:29;;;;;;;21.98;11.30;;;1.40;99.90;;;;;;5031702;28;20025;-82
2023/04/15 03:44:55;;;;;;;20.63;10.73;;;1.40;99.90;;;;;;5015012;28;20033;-82
2023/04/15 03:47:21;;;;;;;21.00;10.73;;;1.50;99.90;;;;;;5048396;28;20073;-82
2023/04/15 03:49:47;;;;;;;19.23;10.55;;;1.40;99.90;;;;;;5015288;28;20393;-82
2023/04/15 03:52:12;;;;;;;18.58;10.20;;;1.40;99.90;;;;;;5031549;28;20044;-82
2023/04/15 03:54:38;;;;;;;19.38;10.98;;;1.40;99.90;;;;;;5015330;28;20030;-82
2023/04/15 03:57:04;;;;;;;28.10;12.75;;;1.40;99.90;;;;;;5018999;28;20022;-81
2023/04/15 03:59:29;;;;;;;34.45;16.25;;;1.30;99.90;;;;;;5019062;28;20029;-82
2023/04/15 04:01:55;;;;;;;30.63;16.15;;;1.30;99.90;;;;;;5019121;28;20030;-82
2023/04/15 04:04:46;;;;;;;31.42;15.15;;;1.30;99.90;;;;;;5018908;28;20033;-82
2023/04/15 04:07:15;;;;;;;28.80;13.23;;;1.30;99.90;;;;;;5018857;28;20083;-82
2023/04/15 04:09:41;;;;;;;30.17;14.63;;;1.30;99.90;;;;;;5018530;28;20018;-82
2023/04/15 04:12:07;;;;;;;29.50;15.68;;;1.30;99.90;;;;;;5018939;28;20018;-82
2023/04/15 04:14:33;;;;;;;24.80;13.88;;;1.30;99.90;;;;;;5035359;28;20491;-82
2023/04/15 04:16:59;;;;;;;26.23;14.27;;;1.30;99.90;;;;;;5033749;28;20026;-82
2023/04/15 04:19:25;;;;;;;29.73;15.57;;;1.20;99.90;;;;;;5033298;28;20116;-82
2023/04/15 04:21:51;;;;;;;32.55;16.50;;;1.20;99.90;;;;;;5034951;28;20036;-82
2023/04/15 04:24:17;;;;;;;30.83;15.30;;;1.20;99.90;;;;;;5035030;28;20071;-82
2023/04/15 04:26:42;;;;;;;37.63;16.38;;;1.20;99.90;;;;;;5018515;28;20539;-82
2023/04/15 04:29:08;;;;;;;26.30;13.82;;;1.20;99.90;;;;;;5035111;28;20049;-82
2023/04/15 04:31:34;;;;;;;23.73;12.82;;;1.20;99.90;;;;;;5018176;28;20530;-82
2023/04/15 04:34:01;;;;;;;24.70;12.10;;;1.20;99.90;;;;;;5035311;28;20045;-82
2023/04/15 04:36:27;;;;;;;23.25;12.65;;;1.10;99.90;;;;;;5033164;28;20083;-85
2023/04/15 04:38:53;;;;;;;23.45;12.95;;;1.10;99.90;;;;;;5035730;28;20512;-85
2023/04/15 04:41:18;;;;;;;21.58;11.77;;;1.10;99.90;;;;;;5019794;28;20033;-86
2023/04/15 04:43:44;;;;;;;23.67;11.57;;;1.10;99.90;;;;;;5019960;28;20461;-85
2023/04/15 04:46:10;;;;;;;29.80;12.18;;;1.10;99.90;;;;;;5018817;28;20030;-85
2023/04/15 04:48:36;;;;;;;23.25;12.65;;;1.10;99.90;;;;;;5035983;28;20013;-86
2023/04/15 04:51:02;;;;;;;22.95;12.52;;;1.00;99.90;;;;;;5019559;28;20116;-85
2023/04/15 04:53:27;;;;;;;22.23;12.32;;;1.00;99.90;;;;;;5035414;28;20030;-85
2023/04/15 04:55:53;;;;;;;26.63;12.75;;;1.00;99.90;;;;;;5019226;28;20357;-85
2023/04/15 04:58:19;;;;;;;28.17;13.30;;;1.00;99.90;;;;;;5035913;28;20096;-84
2023/04/15 05:00:45;;;;;;;24.58;13.35;;;1.00;99.90;;;;;;5046957;28;20029;-85
2023/04/15 05:03:11;;;;;;;26.23;13.10;;;1.00;99.90;;;;;;5035638;28;20106;-85
2023/04/15 05:05:39;;;;;;;22.42;11.80;;;1.00;99.90;;;;;;5018876;28;20029;-85
2023/04/15 05:08:06;;;;;;;21.17;13.02;;;1.00;99.90;;;;;;5035660;28;20064;-85
2023/04/15 05:10:31;;;;;;;26.00;12.40;;;1.00;99.90;;;;;;5044455;28;20036;-86
2023/04/15 05:12:57;;;;;;;20.70;11.73;;;1.00;99.90;;;;;;5035857;28;20389;-86
2023/04/15 05:15:23;;;;;;;22.67;12.95;;;1.10;99.90;;;;;;5018493;28;20439;-85
2023/04/15 05:17:49;;;;;;;26.15;13.07;;;1.10;99.90;;;;;;5035395;28;20018;-85
2023/04/15 05:20:14;;;;;;;21.33;11.65;;;1.10;99.90;;;;;;5018587;28;20175;-86
2023/04/15 05:23:02;;;;;;;24.25;12.88;;;1.20;99.90;;;;;;5018572;28;20167;-85
2023/04/15 05:25:28;;;;;;;27.67;13.65;;;1.20;99.90;;;;;;5018642;28;20120;-86
2023/04/15 05:27:53;;;;;;;26.02;13.10;;;1.40;99.90;;;;;;5018407;28;20437;-85
2023/04/15 05:30:19;;;;;;;32.13;14.43;;;1.50;99.90;;;;;;5018093;28;20026;-86
2023/04/15 05:32:45;;;;;;;28.73;14.70;;;1.60;99.90;;;;;;5035368;28;20075;-85
2023/04/15 05:35:26;;;;;;;25.35;14.38;;;1.70;99.90;;;;;;5043335;28;20081;-85
2023/04/15 05:37:51;;;;;;;31.27;15.18;;;1.80;99.90;;;;;;5038556;28;20489;-85
2023/04/15 05:40:17;;;;;;;30.20;15.18;;;1.90;99.90;;;;;;5031827;28;20033;-85
2023/04/15 05:42:43;;;;;;;27.65;14.93;;;2.00;99.90;;;;;;5026796;28;20614;-85
2023/04/15 05:45:09;;;;;;;31.15;14.48;;;2.10;99.90;;;;;;5054139;28;20089;-85
2023/04/15 05:47:36;;;;;;;27.55;15.02;;;2.20;99.90;;;;;;5027535;28;20060;-85
2023/04/15 05:50:02;;;;;;;28.08;15.00;;;2.30;99.90;;;;;;5018632;28;20060;-85
2023/04/15 05:52:28;;;;;;;24.98;12.13;;;2.40;99.90;;;;;;5036570;28;20048;-86
2023/04/15 05:54:54;;;;;;;26.17;14.10;;;2.50;99.90;;;;;;5013109;28;20033;-85
2023/04/15 05:57:20;;;;;;;27.75;16.05;;;2.50;99.90;;;;;;5018333;28;20022;-85
2023/04/15 05:59:45;;;;;;;26.20;15.10;;;2.70;99.90;;;;;;5018864;28;20020;-85
2023/04/15 06:02:12;;;;;;;25.40;13.90;;;2.70;99.90;;;;;;5043273;28;20104;-85
2023/04/15 06:04:38;;;;;;;25.95;14.98;;;2.80;99.90;;;;;;5025616;28;20024;-85
2023/04/15 06:07:04;;;;;;;24.23;14.27;;;3.00;99.90;;;;;;5029780;28;20032;-85
2023/04/15 06:09:29;;;;;;;37.20;18.63;;;3.10;99.90;;;;;;5033126;28;20021;-85
2023/04/15 06:11:56;;;;;;;44.33;22.00;;;3.30;99.90;;;;;;5032137;28;20037;-86
2023/04/15 06:14:22;;;;;;;37.90;18.58;;;3.50;99.90;;;;;;5030369;28;20033;-85
2023/04/15 06:16:48;;;;;;;39.83;16.75;;;3.80;99.90;;;;;;5030457;28;20397;-85
2023/04/15 06:19:13;;;;;;;39.60;19.73;;;4.00;99.90;;;;;;5030914;28;20021;-85
2023/04/15 06:21:39;;;;;;;35.15;17.75;;;4.30;99.90;;;;;;5015542;28;20473;-85
2023/04/15 06:24:05;;;;;;;21.63;12.23;;;4.50;99.90;;;;;;5031043;28;20042;-85
2023/04/15 06:26:31;;;;;;;15.73;9.10;;;4.80;99.90;;;;;;5039735;28;20040;-85
2023/04/15 06:28:57;;;;;;;12.25;7.88;;;5.00;99.90;;;;;;5009642;28;20472;-85
2023/04/15 06:31:23;;;;;;;10.23;7.15;;;5.30;99.90;;;;;;5023524;28;20036;-85
2023/04/15 06:33:48;;;;;;;7.97;5.80;;;5.60;99.90;;;;;;5030017;28;20026;-86
2023/04/15 06:36:14;;;;;;;8.10;5.60;;;5.80;99.90;;;;;;5030266;28;20030;-86
2023/04/15 06:38:40;;;;;;;8.05;5.65;;;6.00;99.90;;;;;;5029955;28;20021;-85
2023/04/15 06:41:06;;;;;;;9.00;5.32;;;6.20;99.90;;;;;;5022231;28;20040;-85
2023/04/15 06:43:31;;;;;;;10.73;5.35;;;6.50;99.90;;;;;;5031296;28;20044;-86
2023/04/15 06:45:57;;;;;;;10.20;4.75;;;6.60;99.90;;;;;;5029917;28;20385;-86
2023/04/15 06:48:23;;;;;;;6.80;4.60;;;6.80;99.90;;;;;;5029532;28;20497;-85
2023/04/15 06:50:49;;;;;;;6.82;3.90;;;7.00;99.90;;;;;;5015358;28;20029;-85
2023/04/15 06:53:15;;;;;;;8.57;4.75;;;7.20;99.90;;;;;;5042148;28;20032;-85
2023/04/15 06:55:41;;;;;;;6.00;3.80;;;7.60;99.90;;;;;;5029570;28;20026;-85
2023/04/15 06:58:07;;;;;;;5.85;3.78;;;7.80;99.90;;;;;;5039615;28;20033;-86
2023/04/15 07:00:33;;;;;;;9.93;4.75;;;8.00;99.90;;;;;;5030630;28;20465;-85
2023/04/15 07:03:02;;;;;;;7.22;4.30;;;8.20;99.90;;;;;;5027354;28;20030;-86
2023/04/15 07:05:29;;;;;;;11.25;5.35;;;8.40;99.90;;;;;;5031057;28;20480;-85
2023/04/15 07:07:56;;;;;;;14.90;4.20;;;8.60;99.90;;;;;;5036884;28;20022;-85
2023/04/15 07:10:22;;;;;;;13.73;5.95;;;8.70;99.90;;;;;;5038457;28;20033;-85
2023/04/15 07:12:49;;;;;;;14.77;6.80;;;8.80;99.90;;;;;;5027663;28;20467;-85
2023/04/15 07:15:28;;;;;;;12.73;5.07;;;8.90;99.90;;;;;;5027293;28;20484;-85
2023/04/15 07:17:53;;;;;;;16.52;7.28;;;9.00;99.90;;;;;;5028239;28;20029;-85
2023/04/15 07:20:19;;;;;;;9.85;3.63;;;9.00;99.90;;;;;;5035449;28;20021;-85
2023/04/15 07:22:45;;;;;;;10.18;4.38;;;9.10;99.90;;;;;;5022287;28;20030;-84
2023/04/15 07:25:11;;;;;;;19.38;7.32;;;9.10;99.90;;;;;;5039284;28;20026;-85
2023/04/15 07:27:37;;;;;;;16.45;7.82;;;9.20;99.90;;;;;;5015663;28;20021;-85
2023/04/15 07:30:03;;;;;;;18.45;7.93;;;9.20;99.90;;;;;;5023863;28;20026;-85
2023/04/15 07:32:29;;;;;;;8.75;4.63;;;9.30;99.90;;;;;;5030090;28;20457;-85
2023/04/15 07:34:54;;;;;;;6.38;3.28;;;9.40;99.90;;;;;;5034661;28;20048;-85
2023/04/15 07:37:23;;;;;;;6.63;3.50;;;9.20;99.90;;;;;;5034972;28;20026;-86
2023/04/15 07:39:49;;;;;;;8.02;3.80;;;9.10;99.90;;;;;;5016498;28;20460;-85
2023/04/15 07:42:15;;;;;;;6.22;3.65;;;9.00;99.90;;;;;;5030058;28;20033;-85
2023/04/15 07:44:41;;;;;;;6.63;3.65;;;8.90;99.90;;;;;;5033259;28;20109;-85
2023/04/15 07:47:06;;;;;;;8.10;3.63;;;9.10;99.90;;;;;;5030836;28;20453;-85
2023/04/15 07:49:32;;;;;;;10.55;3.97;;;9.40;99.90;;;;;;5045279;28;20117;-85
2023/04/15 07:51:58;;;;;;;13.45;3.00;;;9.50;99.90;;;;;;5046301;28;20034;-85
2023/04/15 07:54:24;;;;;;;6.88;3.20;;;9.50;99.90;;;;;;5029662;28;20022;-85
2023/04/15 07:56:50;;;;;;;9.95;3.38;;;9.70;99.90;;;;;;5015350;28;20500;-85
2023/04/15 07:59:17;;;;;;;6.55;3.30;;;9.70;99.90;;;;;;5042403;28;20125;-85
2023/04/15 08:01:42;;;;;;;7.00;2.95;;;9.70;99.90;;;;;;5031665;28;20010;-85
2023/04/15 08:04:09;;;;;;;5.68;3.15;;;9.70;99.90;;;;;;5039382;28;20032;-85
2023/04/15 08:10:22;;;;;;;5.65;2.40;;;9.40;99.90;;;;;;5036669;28;20083;-85
2023/04/15 08:12:48;;;;;;;54.03;20.45;;;9.30;99.90;;;;;;5027700;28;20473;-85
2023/04/15 08:15:14;;;;;;;47.90;23.38;;;9.10;99.90;;;;;;5035242;28;20109;-84
2023/04/15 08:17:40;;;;;;;7.45;3.28;;;9.00;99.90;;;;;;5036493;28;20021;-85
2023/04/15 08:20:06;;;;;;;4.43;2.90;;;9.10;99.90;;;;;;5032854;28;20033;-85
2023/04/15 08:22:31;;;;;;;3.85;2.78;;;9.10;99.90;;;;;;5019674;28;20029;-85
2023/04/15 08:24:58;;;;;;;6.95;3.17;;;9.20;99.90;;;;;;5032955;28;20079;-86
2023/04/15 08:27:24;;;;;;;5.05;3.70;;;9.30;99.90;;;;;;5032269;28;20392;-85
2023/04/15 08:29:49;;;;;;;8.32;3.58;;;9.40;99.90;;;;;;5019239;28;20026;-85
2023/04/15 08:32:15;;;;;;;7.00;3.67;;;9.50;99.90;;;;;;5011589;28;20167;-85
2023/04/15 08:34:41;;;;;;;6.57;3.40;;;9.60;99.90;;;;;;5019706;28;20472;-86
2023/04/15 08:37:07;;;;;;;7.97;3.20;;;9.80;99.90;;;;;;5036213;28;20034;-85
2023/04/15 08:39:32;;;;;;;6.25;4.13;;;9.80;99.90;;;;;;5019107;28;20492;-86
2023/04/15 08:42:01;;;;;;;6.65;4.00;;;9.60;99.90;;;;;;5029531;28;20030;-85
2023/04/15 08:44:30;;;;;;;13.02;5.20;;;9.50;99.90;;;;;;5015362;28;20029;-85
2023/04/15 08:47:01;;;;;;;13.27;5.43;;;9.30;99.90;;;;;;5052273;28;20749;-85
2023/04/15 08:49:27;;;;;;;13.00;5.07;;;9.50;99.90;;;;;;5017100;28;20037;-84
2023/04/15 08:51:55;;;;;;;11.00;4.93;;;9.70;99.90;;;;;;5059965;28;20123;-85
2023/04/15 08:54:21;;;;;;;7.45;4.95;;;9.90;99.90;;;;;;5044728;28;20026;-85
2023/04/15 08:56:47;;;;;;;10.70;5.90;;;10.20;99.90;;;;;;5030002;28;20416;-85
2023/04/15 08:59:15;;;;;;;7.65;4.57;;;10.70;99.90;;;;;;5018840;28;20025;-86
2023/04/15 09:01:41;;;;;;;8.13;5.25;;;11.20;99.90;;;;;;5019369;28;20029;-85
2023/04/15 09:04:07;;;;;;;11.80;5.22;;;11.40;99.90;;;;;;5018913;28;20155;-85
2023/04/15 09:06:33;;;;;;;11.70;6.22;;;11.80;99.90;;;;;;5018364;28;20079;-86
2023/04/15 09:08:59;;;;;;;10.43;5.70;;;11.80;99.90;;;;;;5018972;28;20033;-85
2023/04/15 09:11:25;;;;;;;10.73;4.95;;;11.90;99.90;;;;;;5035358;28;20128;-85
2023/04/15 09:13:51;;;;;;;10.73;5.60;;;12.10;99.90;;;;;;5035178;28;20693;-86
2023/04/15 09:16:17;;;;;;;11.75;5.97;;;12.40;99.90;;;;;;5035207;28;20026;-85
2023/04/15 09:18:43;;;;;;;10.57;6.35;;;12.30;99.90;;;;;;5018809;28;20075;-86
2023/04/15 09:21:11;;;;;;;11.20;6.78;;;12.20;99.90;;;;;;5034962;28;20029;-86
2023/04/15 09:23:39;;;;;;;12.05;6.65;;;12.40;99.90;;;;;;5027398;28;20043;-85
2023/04/15 09:26:06;;;;;;;11.07;6.25;;;12.40;99.90;;;;;;5032018;28;20022;-86
2023/04/15 09:28:32;;;;;;;11.60;7.30;;;12.40;99.90;;;;;;5018150;28;20481;-86
2023/04/15 09:30:59;;;;;;;14.13;7.85;;;12.20;99.90;;;;;;5034860;28;20412;-85
2023/04/15 09:37:35;;;;;;;13.73;8.77;;;11.60;99.90;;;;;;5036098;28;20032;-86
2023/04/15 09:40:04;;;;;;;17.65;11.00;;;11.30;99.90;;;;;;5018163;28;20553;-86
2023/04/15 09:42:29;;;;;;;20.38;10.35;;;10.80;99.90;;;;;;5028384;28;20381;-86
2023/04/15 09:45:06;;;;;;;16.52;10.57;;;10.50;99.90;;;;;;5015771;28;20047;-86
2023/04/15 09:47:32;;;;;;;18.67;9.98;;;10.60;99.90;;;;;;5029469;28;20017;-86
2023/04/15 09:49:59;;;;;;;16.02;8.95;;;10.60;99.90;;;;;;5030802;28;20026;-85
2023/04/15 09:52:24;;;;;;;15.02;9.45;;;10.70;99.90;;;;;;5016449;28;20030;-85
2023/04/15 09:54:56;;;;;;;17.27;10.02;;;10.70;99.90;;;;;;5037956;28;20025;-85
2023/04/15 09:57:22;;;;;;;14.65;8.93;;;10.70;99.90;;;;;;5026622;28;20026;-86
2023/04/15 09:59:49;;;;;;;11.45;7.68;;;10.40;99.90;;;;;;5025440;28;20041;-85
2023/04/15 10:02:17;;;;;;;14.40;8.25;;;10.20;99.90;;;;;;5029433;28;20033;-86
2023/04/15 10:04:44;;;;;;;14.18;6.85;;;10.30;99.90;;;;;;5021068;28;20055;-86
2023/04/15 10:07:11;;;;;;;23.13;7.88;;;10.10;99.90;;;;;;5030794;28;20033;-85
2023/04/15 10:09:38;;;;;;;11.38;6.78;;;9.80;99.90;;;;;;5038496;28;20122;-86
2023/04/15 10:12:04;;;;;;;9.88;6.75;;;10.10;99.90;;;;;;5018118;28;20029;-85
2023/04/15 10:14:37;;;;;;;8.90;5.72;;;9.90;99.90;;;;;;5040925;28;20112;-85
2023/04/15 10:17:04;;;;;;;8.75;5.43;;;9.80;99.90;;;;;;5045296;28;20079;-85
2023/04/15 10:19:36;;;;;;;10.30;4.70;;;9.90;99.90;;;;;;5029131;28;20603;-84
2023/04/15 10:22:02;;;;;;;10.00;5.03;;;10.00;99.90;;;;;;5016579;28;20061;-85
2023/04/15 10:24:32;;;;;;;14.20;8.27;;;10.20;99.90;;;;;;5017415;28;20038;-85
2023/04/15 10:26:59;;;;;;;9.15;5.25;;;10.30;99.90;;;;;;5017764;28;20408;-85
2023/04/15 10:29:28;;;;;;;10.65;5.97;;;10.30;99.90;;;;;;5033894;28;20812;-85
2023/04/15 10:31:55;;;;;;;8.45;4.68;;;10.30;99.90;;;;;;5017227;28;20057;-85
2023/04/15 10:34:23;;;;;;;10.00;4.32;;;10.10;99.90;;;;;;5033985;28;20053;-86
2023/04/15 10:36:50;;;;;;;10.73;4.75;;;10.00;99.90;;;;;;5017328;28;20105;-86
2023/04/15 10:39:38;;;;;;;28.23;4.32;;;10.00;99.90;;;;;;5017237;28;20030;-86
2023/04/15 10:42:14;;;;;;;9.25;4.15;;;9.80;99.90;;;;;;5017213;28;20028;-86
2023/04/15 10:44:51;;;;;;;11.18;3.78;;;9.70;99.90;;;;;;5036065;28;20464;-86
2023/04/15 10:47:19;;;;;;;6.18;4.28;;;9.70;99.90;;;;;;5033976;28;20036;-87
2023/04/15 10:49:55;;;;;;;10.20;3.65;;;9.80;99.90;;;;;;5025818;28;20025;-86
2023/04/15 10:52:26;;;;;;;8.35;4.32;;;10.00;99.90;;;;;;5017429;28;20444;-87
2023/04/15 10:55:22;;;;;;;6.70;3.22;;;10.20;99.90;;;;;;5016975;28;20021;-87
2023/04/15 10:57:59;;;;;;;6.45;3.58;;;10.30;99.90;;;;;;4997922;28;20040;-86
2023/04/15 11:00:28;;;;;;;5.45;3.40;;;10.40;99.90;;;;;;5048524;28;20029;-86
2023/04/15 11:02:55;;;;;;;7.50;3.75;;;10.70;99.90;;;;;;5017113;28;20030;-86
2023/04/15 11:05:41;;;;;;;7.30;3.80;;;10.50;99.90;;;;;;5018637;28;20568;-87
2023/04/15 11:08:09;;;;;;;5.18;2.90;;;10.60;99.90;;;;;;5037434;28;20048;-87
2023/04/15 11:10:35;;;;;;;6.90;2.85;;;10.70;99.90;;;;;;5036346;28;20057;-87
2023/04/15 11:13:15;;;;;;;8.57;3.00;;;10.80;99.90;;;;;;5017285;28;20026;-87
2023/04/15 11:15:44;;;;;;;5.25;2.65;;;10.80;99.90;;;;;;5017243;28;20028;-87
2023/04/15 11:18:21;;;;;;;4.25;2.50;;;11.20;99.90;;;;;;5016835;28;20358;-86
2023/04/15 11:20:58;;;;;;;5.32;2.38;;;11.20;99.90;;;;;;5016978;28;20060;-87
2023/04/15 11:23:33;;;;;;;4.93;2.75;;;11.40;99.90;;;;;;5016950;28;20037;-87
2023/04/15 11:26:01;;;;;;;3.38;1.75;;;11.60;99.90;;;;;;5029966;28;20065;-87
2023/04/15 11:28:28;;;;;;;4.75;2.20;;;11.30;99.90;;;;;;5033421;28;20049;-87
2023/04/15 11:30:54;;;;;;;3.97;2.40;;;11.10;99.90;;;;;;5016733;28;20040;-87
2023/04/15 11:33:21;;;;;;;4.88;3.22;;;11.00;99.90;;;;;;5016747;28;20033;-87
2023/04/15 11:35:47;;;;;;;5.53;3.30;;;11.10;99.90;;;;;;5017108;28;20022;-87
2023/04/15 11:38:14;;;;;;;11.30;3.00;;;11.60;99.90;;;;;;5017314;28;20025;-86
2023/04/15 11:40:41;;;;;;;8.90;3.00;;;11.90;99.90;;;;;;5028129;28;20076;-87
2023/04/15 11:43:08;;;;;;;5.97;2.97;;;12.00;99.90;;;;;;5047535;28;20294;-87
2023/04/15 11:45:35;;;;;;;7.85;2.63;;;12.10;99.90;;;;;;5040118;28;20025;-87
2023/04/15 11:48:05;;;;;;;7.13;3.13;;;12.10;99.90;;;;;;5058861;28;20025;-86
2023/04/15 11:50:31;;;;;;;9.27;3.00;;;12.00;99.90;;;;;;5042253;28;20069;-88
2023/04/15 11:53:01;;;;;;;6.95;2.67;;;11.90;99.90;;;;;;5023152;28;20469;-87
2023/04/15 11:55:27;;;;;;;6.80;3.25;;;11.80;99.90;;;;;;5019946;28;20036;-87
2023/04/15 11:58:11;;;;;;;7.22;3.00;;;11.50;99.90;;;;;;5019608;28;20045;-86
2023/04/15 12:00:38;;;;;;;4.75;3.00;;;11.40;99.90;;;;;;5023531;28;20029;-87
2023/04/15 12:03:22;;;;;;;4.22;2.88;;;10.90;99.90;;;;;;5032811;28;20033;-85
2023/04/15 12:06:06;;;;;;;4.25;2.50;;;10.40;99.90;;;;;;5031854;28;20052;-87
2023/04/15 12:08:47;;;;;;;7.10;2.08;;;10.20;99.90;;;;;;5025635;28;21343;-87
2023/04/15 12:11:17;;;;;;;4.97;2.17;;;10.00;99.90;;;;;;5037666;28;20057;-86
2023/04/15 12:13:44;;;;;;;7.05;2.17;;;10.00;99.90;;;;;;5028202;28;20018;-87
2023/04/15 12:16:10;;;;;;;3.20;1.40;;;10.10;99.90;;;;;;5027789;28;20457;-87
2023/04/15 12:18:39;;;;;;;2.55;1.80;;;10.10;99.90;;;;;;5029637;28;20118;-87
2023/04/15 12:21:11;;;;;;;5.72;1.92;;;9.70;99.90;;;;;;5020036;28;20034;-87
2023/04/15 12:23:51;;;;;;;3.50;1.70;;;9.70;99.90;;;;;;5022014;28;20039;-87
2023/04/15 12:26:24;;;;;;;3.10;1.90;;;9.70;99.90;;;;;;5032529;28;20084;-87
2023/04/15 12:29:07;;;;;;;3.90;1.60;;;9.80;99.90;;;;;;5015604;28;20030;-87
2023/04/15 12:31:36;;;;;;;4.70;1.98;;;9.80;99.90;;;;;;5027802;28;20033;-86
2023/04/15 12:34:06;;;;;;;3.50;1.35;;;9.90;99.90;;;;;;5018081;28;20037;-86
2023/04/15 12:36:35;;;;;;;2.05;1.40;;;10.00;99.90;;;;;;5037446;28;20032;-86
2023/04/15 12:39:05;;;;;;;3.20;1.45;;;10.10;99.90;;;;;;5031406;28;20014;-87
2023/04/15 12:41:34;;;;;;;4.07;2.00;;;10.20;99.90;;;;;;5033051;28;20180;-87
2023/04/15 12:44:00;;;;;;;2.75;1.67;;;10.40;99.90;;;;;;5031584;28;20018;-87
2023/04/15 12:46:26;;;;;;;4.55;1.65;;;10.40;99.90;;;;;;5013165;28;20120;-87
2023/04/15 12:49:29;;;;;;;5.05;2.20;;;10.50;99.90;;;;;;5029307;28;20056;-87
2023/04/15 12:51:58;;;;;;;4.50;2.30;;;10.30;99.90;;;;;;5051718;28;20472;-87
2023/04/15 12:54:25;;;;;;;4.45;2.90;;;9.90;99.90;;;;;;5020091;28;20034;-87
2023/04/15 12:56:51;;;;;;;3.83;2.20;;;9.80;99.90;;;;;;5044848;28;20025;-87
2023/04/15 12:59:17;;;;;;;5.80;2.75;;;9.90;99.90;;;;;;5037960;28;20033;-87