Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:00:01;;;;;;;;;;;;;;;40.42;13.99;97865.25;172201;28;942;-46
2022/02/24 00:00:06;;;;;;;;;;;;;;;40.43;14.24;97866.91;172556;28;1070;-49
2022/02/24 00:00:12;;;;;;;;;;;;;;;40.42;14.06;97863.38;171844;28;803;-47
2022/02/24 00:00:19;;;;;;;;;;;;;;;40.43;14.11;97859.63;171951;28;795;-47
2022/02/24 00:00:24;;;;;;;;;;;;;;;40.46;13.92;97863.84;172354;28;900;-48
2022/02/24 00:00:29;;;;;;;;;;;;;;;40.46;13.99;97861.13;172641;28;1160;-49
2022/02/24 00:00:34;;;;;;;;;;;;;;;40.45;13.74;97864.88;171985;28;814;-47
2022/02/24 00:00:39;;;;;;;;;;;;;;;40.45;13.99;97865.72;172281;28;1066;-48
2022/02/24 00:00:44;;;;;;;;;;;;;;;40.47;13.95;97868.19;172531;28;898;-47
2022/02/24 00:00:50;;;;;;;;;;;;;;;40.48;14.08;97867.16;172561;28;959;-48
2022/02/24 00:00:55;;;;;;;;;;;;;;;40.48;14.10;97867.16;172544;28;1134;-49
2022/02/24 00:01:00;;;;;;;;;;;;;;;40.47;13.96;97868.19;172456;28;884;-47
2022/02/24 00:01:05;;;;;;;;;;;;;;;40.45;14.06;97863.00;173166;28;1603;-48
2022/02/24 00:01:11;;;;;;;;;;;;;;;40.45;13.77;97856.78;171973;28;1628;-47
2022/02/24 00:01:16;;;;;;;;;;;;;;;40.44;14.05;97864.03;173153;28;1267;-48
2022/02/24 00:01:21;;;;;;;;;;;;;;;40.45;14.17;97863.00;171986;28;988;-48
2022/02/24 00:01:26;;;;;;;;;;;;;;;40.45;14.12;97865.72;172467;28;1015;-47
2022/02/24 00:01:31;;;;;;;;;;;;;;;40.44;14.05;97863.16;172703;28;829;-47
2022/02/24 00:01:36;;;;;;;;;;;;;;;40.43;13.84;97864.22;172661;28;1093;-46
2022/02/24 00:01:42;;;;;;;;;;;;;;;40.41;14.14;97861.72;172568;28;813;-47
2022/02/24 00:01:47;;;;;;;;;;;;;;;40.43;14.06;97869.63;172388;28;971;-49
2022/02/24 00:01:52;;;;;;;;;;;;;;;40.42;13.88;97857.97;172987;28;964;-48
2022/02/24 00:01:57;;;;;;;;;;;;;;;40.41;13.78;97864.44;172054;28;833;-49
2022/02/24 00:02:02;;;;;;;;;;;;;;;40.41;13.95;97863.59;172344;28;1170;-47
2022/02/24 00:02:08;;;;;;;;;;;;;;;40.42;13.96;97862.56;172560;28;767;-48
2022/02/24 00:02:14;;;;;;;;;;;;;;;40.43;13.94;97861.50;172616;28;1656;-48
2022/02/24 00:02:19;;;;;;;;;;;;;;;40.44;14.02;97865.88;172329;28;847;-48
2022/02/24 00:02:24;;;;;;;;;;;;;;;40.46;13.95;97863.84;172673;28;1051;-48
2022/02/24 00:02:29;;;;;;;;;;;;;;;40.47;14.06;97856.56;173316;28;905;-48
2022/02/24 00:02:35;;;;;;;;;;;;;;;40.48;14.05;97864.47;173195;28;1236;-46
2022/02/24 00:02:40;;;;;;;;;;;;;;;40.50;14.12;97869.66;172357;28;902;-47
2022/02/24 00:02:45;;;;;;;;;;;;;;;40.50;13.75;97864.25;172306;28;1194;-48
2022/02/24 00:02:50;;;;;;;;;;;;;;;40.50;13.82;97858.84;172640;28;4312;-48
2022/02/24 00:02:55;;;;;;;;;;;;;;;40.49;13.75;97863.41;172692;28;897;-48
2022/02/24 00:03:01;;;;;;;;;;;;;;;40.48;13.80;97861.75;172538;28;1153;-47
2022/02/24 00:03:06;;;;;;;;;;;;;;;40.48;14.18;97860.91;172624;28;908;-47
2022/02/24 00:03:11;;;;;;;;;;;;;;;40.45;13.83;97862.19;172454;28;951;-48
2022/02/24 00:03:17;;;;;;;;;;;;;;;40.45;14.08;97863.00;172717;28;901;-48
2022/02/24 00:03:23;;;;;;;;;;;;;;;40.46;13.80;97861.13;172382;28;951;-48
2022/02/24 00:03:28;;;;;;;;;;;;;;;40.47;14.13;97864.66;173374;28;797;-47
2022/02/24 00:03:34;;;;;;;;;;;;;;;40.45;13.78;97864.88;173193;28;1270;-48
2022/02/24 00:03:39;;;;;;;;;;;;;;;40.46;14.05;97863.84;171330;28;786;-47
2022/02/24 00:03:44;;;;;;;;;;;;;;;40.47;14.05;97864.66;171174;28;1236;-47
2022/02/24 00:03:50;;;;;;;;;;;;;;;40.47;14.18;97865.50;172297;28;801;-48
2022/02/24 00:03:55;;;;;;;;;;;;;;;40.46;13.92;97866.53;171945;28;1043;-49
2022/02/24 00:04:00;;;;;;;;;;;;;;;40.47;14.18;97864.66;172024;28;1157;-47
2022/02/24 00:04:05;;;;;;;;;;;;;;;40.45;13.80;97863.00;171880;28;874;-47
2022/02/24 00:04:10;;;;;;;;;;;;;;;40.46;13.74;97855.72;171766;28;908;-49
2022/02/24 00:04:15;;;;;;;;;;;;;;;40.47;14.02;97864.66;172654;28;821;-47
2022/02/24 00:04:21;;;;;;;;;;;;;;;40.44;13.99;97860.47;171367;28;1610;-48
2022/02/24 00:04:26;;;;;;;;;;;;;;;40.45;14.15;97865.72;171547;28;814;-48
2022/02/24 00:04:32;;;;;;;;;;;;;;;40.45;14.17;97863.00;171377;28;738;-48
2022/02/24 00:04:37;;;;;;;;;;;;;;;40.45;14.07;97863.00;171368;28;1056;-48
2022/02/24 00:04:42;;;;;;;;;;;;;;;40.45;13.96;97868.41;171117;28;882;-48
2022/02/24 00:04:47;;;;;;;;;;;;;;;40.46;14.18;97863.84;171945;28;1236;-47
2022/02/24 00:04:54;;;;;;;;;;;;;;;40.47;14.18;97857.38;171968;28;806;-48
2022/02/24 00:04:59;;;;;;;;;;;;;;;40.46;13.72;97863.84;172099;28;1185;-46
2022/02/24 00:05:05;;;;;;;;;;;;;;;40.46;13.83;97863.84;171706;28;920;-47
2022/02/24 00:05:11;;;;;;;;;;;;;;;40.46;13.73;97863.84;172266;28;1133;-48
2022/02/24 00:05:16;;;;;;;;;;;;;;;40.48;13.91;97866.34;172285;28;735;-47
2022/02/24 00:05:22;;;;;;;;;;;;;;;40.47;14.12;97870.91;172272;28;1243;-48
2022/02/24 00:05:27;;;;;;;;;;;;;;;40.48;14.13;97864.47;172365;28;1342;-47
2022/02/24 00:05:32;;;;;;;;;;;;;;;40.47;13.79;97865.50;171016;28;1008;-50
2022/02/24 00:05:37;;;;;;;;;;;;;;;40.49;13.62;97862.59;171675;28;833;-48
2022/02/24 00:05:42;;;;;;;;;;;;;;;40.50;14.11;97869.66;171722;28;1197;-48
2022/02/24 00:05:47;;;;;;;;;;;;;;;40.50;13.84;97865.06;171805;28;814;-49
2022/02/24 00:05:53;;;;;;;;;;;;;;;40.50;13.82;97866.94;171881;28;897;-48
2022/02/24 00:05:58;;;;;;;;;;;;;;;40.50;13.74;97870.47;171647;28;1015;-48
2022/02/24 00:06:03;;;;;;;;;;;;;;;40.49;13.96;97874.22;171617;28;1150;-48
2022/02/24 00:06:10;;;;;;;;;;;;;;;40.50;14.00;97866.94;171875;28;1302;-47
2022/02/24 00:06:18;;;;;;;;;;;;;;;40.50;14.09;97869.66;171591;28;849;-49
2022/02/24 00:06:24;;;;;;;;;;;;;;;40.50;13.90;97865.06;171999;28;913;-48
2022/02/24 00:06:29;;;;;;;;;;;;;;;40.50;14.18;97864.25;171571;28;778;-48
2022/02/24 00:06:34;;;;;;;;;;;;;;;40.51;13.71;97869.44;172309;28;1268;-49
2022/02/24 00:06:39;;;;;;;;;;;;;;;40.51;14.07;97872.13;171840;28;889;-47
2022/02/24 00:06:44;;;;;;;;;;;;;;;40.52;13.84;97864.84;171985;28;900;-49
2022/02/24 00:06:50;;;;;;;;;;;;;;;40.48;13.79;97864.47;171437;28;4511;-48
2022/02/24 00:06:55;;;;;;;;;;;;;;;40.47;14.08;97870.91;171523;28;1236;-49
2022/02/24 00:07:03;;;;;;;;;;;;;;;40.47;13.79;97867.38;171740;28;1299;-47
2022/02/24 00:07:08;;;;;;;;;;;;;;;40.45;14.07;97871.13;172092;28;1343;-48
2022/02/24 00:07:13;;;;;;;;;;;;;;;40.46;13.91;97874.66;171925;28;868;-47
2022/02/24 00:07:18;;;;;;;;;;;;;;;40.45;14.16;97868.41;171857;28;979;-48
2022/02/24 00:07:24;;;;;;;;;;;;;;;40.45;13.81;97868.41;171657;28;885;-47
2022/02/24 00:07:29;;;;;;;;;;;;;;;40.43;14.07;97867.75;171598;28;1055;-48
2022/02/24 00:07:34;;;;;;;;;;;;;;;40.44;14.12;97868.56;173127;28;892;-48
2022/02/24 00:07:39;;;;;;;;;;;;;;;40.43;14.18;97865.03;172223;28;933;-48
2022/02/24 00:07:45;;;;;;;;;;;;;;;40.43;13.78;97865.03;172883;28;1299;-48
2022/02/24 00:07:50;;;;;;;;;;;;;;;40.43;13.89;97869.63;172061;28;770;-47
2022/02/24 00:07:55;;;;;;;;;;;;;;;40.44;14.11;97868.56;173122;28;1232;-48
2022/02/24 00:08:00;;;;;;;;;;;;;;;40.45;13.78;97864.88;172005;28;1990;-47
2022/02/24 00:08:06;;;;;;;;;;;;;;;40.44;13.91;97872.13;172567;28;1003;-48
2022/02/24 00:08:12;;;;;;;;;;;;;;;40.45;13.84;97867.59;171907;28;893;-48
2022/02/24 00:08:17;;;;;;;;;;;;;;;40.44;14.06;97868.56;172479;28;1036;-49
2022/02/24 00:08:22;;;;;;;;;;;;;;;40.42;14.13;97863.38;172610;28;1234;-48
2022/02/24 00:08:28;;;;;;;;;;;;;;;40.43;14.01;97865.03;172565;28;977;-47
2022/02/24 00:08:33;;;;;;;;;;;;;;;40.43;14.12;97872.31;172489;28;837;-48
2022/02/24 00:08:38;;;;;;;;;;;;;;;40.43;14.05;97869.63;172038;28;1049;-50
2022/02/24 00:08:44;;;;;;;;;;;;;;;40.43;13.90;97870.44;172759;28;1362;-47
2022/02/24 00:08:49;;;;;;;;;;;;;;;40.43;13.81;97870.44;172460;28;913;-48
2022/02/24 00:08:54;;;;;;;;;;;;;;;40.43;14.17;97869.63;172949;28;1141;-47
2022/02/24 00:08:59;;;;;;;;;;;;;;;40.43;13.78;97867.75;172417;28;1117;-47
2022/02/24 00:09:07;;;;;;;;;;;;;;;40.41;13.86;97866.31;172600;28;2011;-47
2022/02/24 00:09:12;;;;;;;;;;;;;;;40.45;13.88;97867.59;172325;28;842;-48
2022/02/24 00:09:17;;;;;;;;;;;;;;;40.44;14.02;97871.28;172943;28;1008;-48
2022/02/24 00:09:22;;;;;;;;;;;;;;;40.43;13.83;97866.91;173436;28;782;-48
2022/02/24 00:09:28;;;;;;;;;;;;;;;40.43;14.19;97869.63;173018;28;1157;-48
2022/02/24 00:09:33;;;;;;;;;;;;;;;40.43;13.99;97872.31;172508;28;953;-48
2022/02/24 00:09:38;;;;;;;;;;;;;;;40.43;14.11;97867.75;172426;28;976;-48
2022/02/24 00:09:43;;;;;;;;;;;;;;;40.43;14.01;97869.63;172937;28;794;-47
2022/02/24 00:09:49;;;;;;;;;;;;;;;40.43;13.72;97877.72;172235;28;1671;-48
2022/02/24 00:09:54;;;;;;;;;;;;;;;40.43;14.02;97869.63;173258;28;959;-48
2022/02/24 00:09:59;;;;;;;;;;;;;;;40.42;14.08;97870.66;172972;28;884;-49
2022/02/24 00:10:05;;;;;;;;;;;;;;;40.41;13.85;97866.31;172549;28;924;-48
2022/02/24 00:10:11;;;;;;;;;;;;;;;40.41;14.17;97872.53;171945;28;774;-48
2022/02/24 00:10:17;;;;;;;;;;;;;;;40.43;13.81;97875.84;173096;28;1220;-48
2022/02/24 00:10:22;;;;;;;;;;;;;;;40.44;14.21;97868.56;173326;28;865;-47
2022/02/24 00:10:27;;;;;;;;;;;;;;;40.43;14.05;97873.16;172929;28;1232;-50
2022/02/24 00:10:32;;;;;;;;;;;;;;;40.45;13.78;97879.22;172431;28;829;-47
2022/02/24 00:10:37;;;;;;;;;;;;;;;40.44;14.04;97876.69;172081;28;1113;-47
2022/02/24 00:10:43;;;;;;;;;;;;;;;40.43;14.01;97866.91;172519;28;1101;-48
2022/02/24 00:10:48;;;;;;;;;;;;;;;40.45;13.91;97868.41;172709;28;913;-47
2022/02/24 00:10:53;;;;;;;;;;;;;;;40.44;14.06;97868.56;172775;28;4522;-48
2022/02/24 00:10:58;;;;;;;;;;;;;;;40.44;13.91;97877.53;172711;28;945;-48
2022/02/24 00:11:03;;;;;;;;;;;;;;;40.45;13.99;97867.59;172342;28;892;-47
2022/02/24 00:11:08;;;;;;;;;;;;;;;40.47;14.10;97870.06;172231;28;833;-49
2022/02/24 00:11:14;;;;;;;;;;;;;;;40.47;14.08;97870.91;172423;28;1145;-47
2022/02/24 00:11:19;;;;;;;;;;;;;;;40.45;13.90;97868.41;173334;28;941;-48
2022/02/24 00:11:24;;;;;;;;;;;;;;;40.46;14.11;97871.94;172734;28;979;-48
2022/02/24 00:11:30;;;;;;;;;;;;;;;40.47;14.17;97870.06;172752;28;810;-47
2022/02/24 00:11:35;;;;;;;;;;;;;;;40.46;13.86;97869.25;172377;28;809;-49
2022/02/24 00:11:40;;;;;;;;;;;;;;;40.46;13.81;97871.94;172594;28;960;-48
2022/02/24 00:11:46;;;;;;;;;;;;;;;40.46;14.15;97871.94;172592;28;890;-48
2022/02/24 00:11:51;;;;;;;;;;;;;;;40.45;13.81;97873.00;172993;28;1062;-48
2022/02/24 00:11:57;;;;;;;;;;;;;;;40.45;13.86;97873.00;173245;28;921;-48
2022/02/24 00:12:03;;;;;;;;;;;;;;;40.45;13.84;97868.41;172074;28;1051;-48
2022/02/24 00:12:08;;;;;;;;;;;;;;;40.44;13.94;97873.97;171888;28;822;-49
2022/02/24 00:12:14;;;;;;;;;;;;;;;40.42;13.89;97871.50;172571;28;1126;-47
2022/02/24 00:12:19;;;;;;;;;;;;;;;40.43;14.21;97866.91;172621;28;809;-48
2022/02/24 00:12:25;;;;;;;;;;;;;;;40.42;14.10;97868.78;172669;28;1078;-49
2022/02/24 00:12:30;;;;;;;;;;;;;;;40.43;13.81;97877.72;171954;28;871;-48
2022/02/24 00:12:36;;;;;;;;;;;;;;;40.44;13.73;97873.97;172205;28;1236;-47
2022/02/24 00:12:41;;;;;;;;;;;;;;;40.45;14.18;97871.13;173165;28;944;-48
2022/02/24 00:12:46;;;;;;;;;;;;;;;40.44;14.13;97871.28;172526;28;998;-47
2022/02/24 00:12:51;;;;;;;;;;;;;;;40.45;13.92;97873.00;173198;28;1007;-48
2022/02/24 00:12:57;;;;;;;;;;;;;;;40.43;13.84;97873.16;172175;28;936;-48
2022/02/24 00:13:02;;;;;;;;;;;;;;;40.45;14.06;97875.69;172242;28;1217;-47
2022/02/24 00:13:07;;;;;;;;;;;;;;;40.45;13.81;97867.59;172554;28;853;-49
2022/02/24 00:13:13;;;;;;;;;;;;;;;40.45;14.08;97873.81;172757;28;1026;-48
2022/02/24 00:13:18;;;;;;;;;;;;;;;40.44;14.13;97873.97;173300;28;814;-47
2022/02/24 00:13:24;;;;;;;;;;;;;;;40.44;13.97;97873.97;172689;28;1034;-48
2022/02/24 00:13:29;;;;;;;;;;;;;;;40.45;13.91;97875.69;172231;28;755;-48
2022/02/24 00:13:34;;;;;;;;;;;;;;;40.46;14.12;97869.25;172680;28;1014;-47
2022/02/24 00:13:39;;;;;;;;;;;;;;;40.46;13.95;97874.66;172556;28;1015;-46
2022/02/24 00:13:45;;;;;;;;;;;;;;;40.48;14.13;97877.16;172485;28;853;-47
2022/02/24 00:13:50;;;;;;;;;;;;;;;40.45;13.75;97871.13;172246;28;897;-47
2022/02/24 00:13:55;;;;;;;;;;;;;;;40.47;13.90;97875.47;172172;28;925;-48
2022/02/24 00:14:00;;;;;;;;;;;;;;;40.46;13.89;97877.34;172736;28;1177;-46
2022/02/24 00:14:05;;;;;;;;;;;;;;;40.45;13.68;97873.81;172254;28;941;-47
2022/02/24 00:14:11;;;;;;;;;;;;;;;40.47;14.07;97878.19;172486;28;1145;-48
2022/02/24 00:14:16;;;;;;;;;;;;;;;40.47;13.89;97873.63;173138;28;799;-48
2022/02/24 00:14:21;;;;;;;;;;;;;;;40.49;14.08;97876.09;172600;28;1028;-47
2022/02/24 00:14:26;;;;;;;;;;;;;;;40.49;13.73;97878.81;172704;28;1028;-48
2022/02/24 00:14:31;;;;;;;;;;;;;;;40.48;13.78;97877.16;172458;28;893;-48
2022/02/24 00:14:37;;;;;;;;;;;;;;;40.48;14.11;97877.97;173180;28;1114;-48
2022/02/24 00:14:42;;;;;;;;;;;;;;;40.49;14.11;97874.22;172543;28;1514;-47
2022/02/24 00:14:47;;;;;;;;;;;;;;;40.48;14.17;97880.69;172266;28;1002;-47
2022/02/24 00:14:53;;;;;;;;;;;;;;;40.47;13.64;97876.31;171581;28;4644;-48
2022/02/24 00:14:58;;;;;;;;;;;;;;;40.49;14.07;97873.41;172676;28;1314;-48
2022/02/24 00:15:04;;;;;;;;;;;;;;;40.48;14.04;97871.75;172397;28;1018;-47
2022/02/24 00:15:09;;;;;;;;;;;;;;;40.48;13.97;97872.56;172675;28;1145;-47
2022/02/24 00:15:14;;;;;;;;;;;;;;;40.48;14.08;97871.75;172768;28;774;-48
2022/02/24 00:15:19;;;;;;;;;;;;;;;40.47;14.13;97867.38;172499;28;1021;-47
2022/02/24 00:15:25;;;;;;;;;;;;;;;40.45;14.13;97876.53;173310;28;999;-47
2022/02/24 00:15:30;;;;;;;;;;;;;;;40.43;13.85;97873.16;172466;28;921;-48
2022/02/24 00:15:35;;;;;;;;;;;;;;;40.43;14.05;97878.56;173047;28;1248;-48
2022/02/24 00:15:40;;;;;;;;;;;;;;;40.42;13.72;97868.78;172832;28;790;-49
2022/02/24 00:15:45;;;;;;;;;;;;;;;40.44;14.12;97872.13;172890;28;1172;-48
2022/02/24 00:15:51;;;;;;;;;;;;;;;40.43;13.81;97872.31;172643;28;806;-48
2022/02/24 00:15:56;;;;;;;;;;;;;;;40.44;14.06;97871.28;172349;28;1019;-47
2022/02/24 00:16:01;;;;;;;;;;;;;;;40.45;13.79;97867.59;172769;28;1161;-48
2022/02/24 00:16:06;;;;;;;;;;;;;;;40.44;14.00;97873.97;172660;28;1145;-47
2022/02/24 00:16:12;;;;;;;;;;;;;;;40.45;13.83;97873.00;171831;28;879;-46
2022/02/24 00:16:17;;;;;;;;;;;;;;;40.45;14.07;97873.81;172044;28;870;-48
2022/02/24 00:16:22;;;;;;;;;;;;;;;40.45;14.01;97878.41;172525;28;1099;-48
2022/02/24 00:16:27;;;;;;;;;;;;;;;40.46;13.81;97877.34;172553;28;814;-48
2022/02/24 00:16:32;;;;;;;;;;;;;;;40.45;13.75;97879.22;172780;28;1023;-48
2022/02/24 00:16:38;;;;;;;;;;;;;;;40.46;13.70;97869.25;172707;28;936;-47
2022/02/24 00:16:43;;;;;;;;;;;;;;;40.43;13.72;97873.16;172581;28;1149;-47
2022/02/24 00:16:48;;;;;;;;;;;;;;;40.47;14.10;97873.63;172368;28;814;-49
2022/02/24 00:16:53;;;;;;;;;;;;;;;40.47;14.16;97870.91;172641;28;1271;-47
2022/02/24 00:16:59;;;;;;;;;;;;;;;40.48;14.10;97875.28;173095;28;913;-48
2022/02/24 00:17:04;;;;;;;;;;;;;;;40.47;13.90;97876.31;172338;28;1164;-48
2022/02/24 00:17:09;;;;;;;;;;;;;;;40.47;13.84;97876.31;173046;28;1216;-48
2022/02/24 00:17:14;;;;;;;;;;;;;;;40.47;14.04;97876.31;172428;28;1140;-49
2022/02/24 00:17:20;;;;;;;;;;;;;;;40.47;13.75;97867.38;173018;28;1232;-48
2022/02/24 00:17:25;;;;;;;;;;;;;;;40.47;13.77;97868.19;173247;28;885;-48
2022/02/24 00:17:30;;;;;;;;;;;;;;;40.47;14.02;97873.63;173030;28;1025;-48
2022/02/24 00:17:35;;;;;;;;;;;;;;;40.48;13.77;97866.34;172679;28;1091;-48
2022/02/24 00:17:41;;;;;;;;;;;;;;;40.48;14.04;97869.88;172172;28;915;-49
2022/02/24 00:17:47;;;;;;;;;;;;;;;40.48;14.12;97869.03;171972;28;916;-48
2022/02/24 00:17:52;;;;;;;;;;;;;;;40.45;13.80;97873.00;172023;28;1001;-49
2022/02/24 00:17:57;;;;;;;;;;;;;;;40.45;13.99;97876.53;173123;28;1347;-47
2022/02/24 00:18:02;;;;;;;;;;;;;;;40.45;13.96;97867.59;172217;28;1003;-47
2022/02/24 00:18:07;;;;;;;;;;;;;;;40.45;13.95;97873.81;172974;28;1149;-48
2022/02/24 00:18:13;;;;;;;;;;;;;;;40.44;13.96;97868.56;171456;28;917;-48
2022/02/24 00:18:18;;;;;;;;;;;;;;;40.43;13.80;97870.44;171664;28;1181;-48
2022/02/24 00:18:23;;;;;;;;;;;;;;;40.42;13.79;97871.50;172676;28;861;-48
2022/02/24 00:18:28;;;;;;;;;;;;;;;40.43;14.01;97864.22;172235;28;846;-48
2022/02/24 00:18:33;;;;;;;;;;;;;;;40.42;13.90;97868.78;172588;28;905;-48
2022/02/24 00:18:39;;;;;;;;;;;;;;;40.42;14.13;97867.97;171250;28;894;-47
2022/02/24 00:18:44;;;;;;;;;;;;;;;40.42;13.83;97870.66;172422;28;1160;-48
2022/02/24 00:18:49;;;;;;;;;;;;;;;40.42;13.80;97868.78;172643;28;822;-48
2022/02/24 00:18:54;;;;;;;;;;;;;;;40.42;14.10;97867.97;171953;28;4469;-47
2022/02/24 00:18:59;;;;;;;;;;;;;;;40.42;14.08;97862.56;171446;28;1010;-45
2022/02/24 00:19:05;;;;;;;;;;;;;;;40.42;14.08;97865.25;171874;28;1060;-48
2022/02/24 00:19:10;;;;;;;;;;;;;;;40.41;13.95;97871.72;171575;28;929;-48
2022/02/24 00:19:15;;;;;;;;;;;;;;;40.39;13.79;97861.09;171334;28;1213;-48
2022/02/24 00:19:20;;;;;;;;;;;;;;;40.40;14.13;97867.34;172671;28;711;-47
2022/02/24 00:19:25;;;;;;;;;;;;;;;40.40;13.84;97864.63;171930;28;850;-48
2022/02/24 00:19:31;;;;;;;;;;;;;;;40.41;13.75;97869.00;171544;28;1173;-49
2022/02/24 00:19:36;;;;;;;;;;;;;;;40.42;13.94;97862.56;171231;28;1036;-48
2022/02/24 00:19:41;;;;;;;;;;;;;;;40.42;14.12;97866.09;172073;28;927;-48
2022/02/24 00:19:46;;;;;;;;;;;;;;;40.43;14.02;97865.03;170729;28;2008;-46
2022/02/24 00:19:51;;;;;;;;;;;;;;;40.44;13.92;97863.16;171431;28;1058;-49
2022/02/24 00:19:57;;;;;;;;;;;;;;;40.43;14.07;97865.03;171842;28;953;-48
2022/02/24 00:20:02;;;;;;;;;;;;;;;40.45;14.07;97864.88;171123;28;1015;-48
2022/02/24 00:20:08;;;;;;;;;;;;;;;40.46;14.15;97866.53;171468;28;853;-48
2022/02/24 00:20:13;;;;;;;;;;;;;;;40.45;14.05;97867.59;171944;28;873;-46
2022/02/24 00:20:18;;;;;;;;;;;;;;;40.47;13.95;97870.06;172375;28;1263;-48
2022/02/24 00:20:23;;;;;;;;;;;;;;;40.48;13.89;97869.03;171805;28;1051;-48
2022/02/24 00:20:29;;;;;;;;;;;;;;;40.48;13.80;97867.16;171537;28;1182;-48
2022/02/24 00:20:34;;;;;;;;;;;;;;;40.48;13.73;97869.88;171275;28;798;-48
2022/02/24 00:20:39;;;;;;;;;;;;;;;40.47;13.91;97865.50;172054;28;1173;-48
2022/02/24 00:20:44;;;;;;;;;;;;;;;40.47;13.66;97865.50;172017;28;1224;-47
2022/02/24 00:20:50;;;;;;;;;;;;;;;40.48;14.02;97861.75;171499;28;1121;-48
2022/02/24 00:20:55;;;;;;;;;;;;;;;40.48;14.00;97867.16;171917;28;937;-47
2022/02/24 00:21:03;;;;;;;;;;;;;;;40.48;13.72;97861.75;170814;28;1458;-47
2022/02/24 00:21:08;;;;;;;;;;;;;;;40.47;13.95;97868.19;170531;28;937;-47
2022/02/24 00:21:13;;;;;;;;;;;;;;;40.47;13.69;97870.06;170871;28;1720;-47
2022/02/24 00:21:18;;;;;;;;;;;;;;;40.46;13.63;97869.25;171232;28;881;-47
2022/02/24 00:21:24;;;;;;;;;;;;;;;40.48;13.83;97866.34;171211;28;992;-47
2022/02/24 00:21:29;;;;;;;;;;;;;;;40.45;13.73;97867.59;171468;28;1240;-48
2022/02/24 00:21:34;;;;;;;;;;;;;;;40.42;14.18;97866.09;171292;28;937;-47
2022/02/24 00:21:39;;;;;;;;;;;;;;;40.43;13.94;97862.34;171453;28;1129;-48
2022/02/24 00:21:44;;;;;;;;;;;;;;;40.42;14.13;97866.09;171209;28;1025;-48
2022/02/24 00:21:50;;;;;;;;;;;;;;;40.43;14.18;97862.34;171547;28;1173;-47
2022/02/24 00:21:55;;;;;;;;;;;;;;;40.43;13.85;97865.03;171447;28;888;-50
2022/02/24 00:22:00;;;;;;;;;;;;;;;40.43;14.01;97867.75;171056;28;1039;-47
2022/02/24 00:22:05;;;;;;;;;;;;;;;40.44;14.04;97863.16;171319;28;806;-48
2022/02/24 00:22:11;;;;;;;;;;;;;;;40.42;13.81;97868.78;171237;28;914;-48
2022/02/24 00:22:16;;;;;;;;;;;;;;;40.45;14.01;97873.00;171219;28;1201;-49
2022/02/24 00:22:21;;;;;;;;;;;;;;;40.43;14.15;97870.44;171262;28;881;-48
2022/02/24 00:22:26;;;;;;;;;;;;;;;40.42;14.00;97857.16;171511;28;1197;-48
2022/02/24 00:22:32;;;;;;;;;;;;;;;40.41;14.17;97866.31;171230;28;862;-48
2022/02/24 00:22:37;;;;;;;;;;;;;;;40.41;13.76;97860.91;171277;28;1157;-48
2022/02/24 00:22:42;;;;;;;;;;;;;;;40.43;14.17;97864.22;171145;28;929;-48
2022/02/24 00:22:47;;;;;;;;;;;;;;;40.42;13.94;97859.84;171291;28;1173;-50
2022/02/24 00:22:52;;;;;;;;;;;;;;;40.43;14.11;97867.75;170135;28;4466;-48
2022/02/24 00:22:57;;;;;;;;;;;;;;;40.45;13.83;97865.72;171181;28;763;-48
2022/02/24 00:23:03;;;;;;;;;;;;;;;40.47;13.77;97861.97;171799;28;1176;-48
2022/02/24 00:23:08;;;;;;;;;;;;;;;40.46;14.04;97863.84;171881;28;842;-47
2022/02/24 00:23:13;;;;;;;;;;;;;;;40.44;14.07;97865.88;171944;28;1161;-48
2022/02/24 00:23:18;;;;;;;;;;;;;;;40.43;13.84;97864.22;171865;28;901;-49
2022/02/24 00:23:24;;;;;;;;;;;;;;;40.43;13.85;97869.63;172146;28;1098;-48
2022/02/24 00:23:30;;;;;;;;;;;;;;;40.41;13.86;97867.13;171698;28;849;-48
2022/02/24 00:23:35;;;;;;;;;;;;;;;40.40;14.14;97862.78;172068;28;976;-48
2022/02/24 00:23:42;;;;;;;;;;;;;;;40.42;13.88;97857.16;173133;28;657;-47
2022/02/24 00:23:48;;;;;;;;;;;;;;;40.42;13.83;97865.25;172911;28;967;-48
2022/02/24 00:23:53;;;;;;;;;;;;;;;40.42;13.88;97865.25;173326;28;822;-48
2022/02/24 00:23:59;;;;;;;;;;;;;;;40.40;14.06;97872.75;172564;28;995;-48
2022/02/24 00:24:04;;;;;;;;;;;;;;;40.38;14.04;97862.16;171835;28;1061;-47
2022/02/24 00:24:10;;;;;;;;;;;;;;;40.39;14.01;97869.22;171954;28;1079;-46
2022/02/24 00:24:15;;;;;;;;;;;;;;;40.39;13.96;97880.03;172718;28;877;-48
2022/02/24 00:24:20;;;;;;;;;;;;;;;40.39;14.07;97862.97;172624;28;1137;-48
2022/02/24 00:24:26;;;;;;;;;;;;;;;40.41;13.81;97866.31;172763;28;761;-48
2022/02/24 00:24:31;;;;;;;;;;;;;;;40.42;14.02;97866.09;171940;28;803;-47
2022/02/24 00:24:36;;;;;;;;;;;;;;;40.41;13.92;97867.13;172872;28;1102;-48
2022/02/24 00:24:41;;;;;;;;;;;;;;;40.41;14.11;97866.31;172932;28;881;-47
2022/02/24 00:24:47;;;;;;;;;;;;;;;40.40;13.74;97864.63;172824;28;1176;-48
2022/02/24 00:24:52;;;;;;;;;;;;;;;40.41;13.89;97869.00;173270;28;837;-48
2022/02/24 00:24:57;;;;;;;;;;;;;;;40.41;14.07;97866.31;172489;28;1055;-48
2022/02/24 00:25:03;;;;;;;;;;;;;;;40.40;13.98;97862.78;172661;28;1100;-48
2022/02/24 00:25:09;;;;;;;;;;;;;;;40.41;14.12;97863.59;170956;28;1534;-48
2022/02/24 00:25:14;;;;;;;;;;;;;;;40.40;13.90;97865.47;171493;28;965;-47
2022/02/24 00:25:19;;;;;;;;;;;;;;;40.42;13.94;97871.50;171908;28;802;-48
2022/02/24 00:25:24;;;;;;;;;;;;;;;40.42;14.22;97870.66;172035;28;1268;-48
2022/02/24 00:25:29;;;;;;;;;;;;;;;40.41;13.79;97863.59;171869;28;1251;-48
2022/02/24 00:25:35;;;;;;;;;;;;;;;40.41;14.16;97867.13;172294;28;1229;-48
2022/02/24 00:25:40;;;;;;;;;;;;;;;40.41;14.02;97869.00;171169;28;1494;-47
2022/02/24 00:25:45;;;;;;;;;;;;;;;40.40;14.18;97861.94;172023;28;1041;-49
2022/02/24 00:25:50;;;;;;;;;;;;;;;40.40;13.80;97862.78;172329;28;834;-47
2022/02/24 00:25:55;;;;;;;;;;;;;;;40.42;14.06;97862.56;171926;28;1065;-47
2022/02/24 00:26:00;;;;;;;;;;;;;;;40.41;13.96;97866.31;172166;28;1145;-48
2022/02/24 00:26:06;;;;;;;;;;;;;;;40.41;13.97;97864.44;171900;28;910;-48
2022/02/24 00:26:11;;;;;;;;;;;;;;;40.41;13.85;97861.72;172480;28;1209;-48
2022/02/24 00:26:16;;;;;;;;;;;;;;;40.41;13.73;97866.31;172519;28;1012;-48
2022/02/24 00:26:21;;;;;;;;;;;;;;;40.42;13.70;97867.97;171881;28;1117;-48
2022/02/24 00:26:26;;;;;;;;;;;;;;;40.43;13.74;97864.22;171936;28;905;-47
2022/02/24 00:26:33;;;;;;;;;;;;;;;40.43;14.00;97861.50;172083;28;1118;-48
2022/02/24 00:26:39;;;;;;;;;;;;;;;40.42;13.99;97863.38;171159;28;846;-49
2022/02/24 00:26:44;;;;;;;;;;;;;;;40.43;13.78;97869.63;171539;28;1229;-47
2022/02/24 00:26:49;;;;;;;;;;;;;;;40.41;13.80;97867.13;171786;28;818;-47
2022/02/24 00:26:54;;;;;;;;;;;;;;;40.42;13.80;97862.56;171500;28;4451;-48
2022/02/24 00:26:59;;;;;;;;;;;;;;;40.42;14.07;97863.38;171709;28;1203;-46
2022/02/24 00:27:05;;;;;;;;;;;;;;;40.43;13.74;97861.50;171322;28;964;-47
2022/02/24 00:27:10;;;;;;;;;;;;;;;40.43;14.15;97865.03;172358;28;1181;-48
2022/02/24 00:27:16;;;;;;;;;;;;;;;40.42;13.91;97863.38;171443;28;614;-47
2022/02/24 00:27:21;;;;;;;;;;;;;;;40.43;14.11;97864.22;172163;28;972;-48
2022/02/24 00:27:26;;;;;;;;;;;;;;;40.43;13.78;97869.63;172095;28;852;-49
2022/02/24 00:27:31;;;;;;;;;;;;;;;40.42;14.08;97866.09;172090;28;964;-49
2022/02/24 00:27:37;;;;;;;;;;;;;;;40.41;14.00;97864.44;172389;28;1187;-48
2022/02/24 00:27:42;;;;;;;;;;;;;;;40.43;14.12;97866.91;171865;28;999;-48
2022/02/24 00:27:47;;;;;;;;;;;;;;;40.45;14.12;97862.19;171497;28;845;-47
2022/02/24 00:27:53;;;;;;;;;;;;;;;40.44;14.10;97865.88;171284;28;1050;-47
2022/02/24 00:27:58;;;;;;;;;;;;;;;40.43;13.81;97864.22;172380;28;893;-48
2022/02/24 00:28:03;;;;;;;;;;;;;;;40.46;13.94;97869.25;171746;28;1228;-48
2022/02/24 00:28:08;;;;;;;;;;;;;;;40.48;13.77;97869.03;171851;28;1193;-48
2022/02/24 00:28:13;;;;;;;;;;;;;;;40.45;13.74;97868.41;171431;28;909;-47
2022/02/24 00:28:19;;;;;;;;;;;;;;;40.45;13.89;97863.00;172186;28;1051;-47
2022/02/24 00:28:24;;;;;;;;;;;;;;;40.45;13.91;97864.88;172367;28;833;-47
2022/02/24 00:28:29;;;;;;;;;;;;;;;40.43;14.02;97865.03;171534;28;1058;-47
2022/02/24 00:28:34;;;;;;;;;;;;;;;40.43;13.92;97864.22;172204;28;818;-47
2022/02/24 00:28:39;;;;;;;;;;;;;;;40.42;14.16;97862.56;171401;28;843;-46