Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:24:23;;;;;;;5.80;3.70;;;8.10;99.90;;;;;;5055492;28;20045;-75
2022/02/04 00:26:55;;;;;;;3.55;3.25;;;;;;;;;;5055245;28;20484;-75
2022/02/04 00:29:32;;;;;;;5.15;3.30;;;;;;;;;;5054810;28;20115;-74
2022/02/04 00:32:04;;;;;;;4.75;3.67;;;8.20;99.90;;;;;;5055170;28;20047;-75
2022/02/04 00:34:37;;;;;;;4.50;3.50;;;8.20;99.90;;;;;;5054912;28;20040;-75
2022/02/04 00:37:22;;;;;;;4.97;3.72;;;;;;;;;;5055628;28;20033;-74
2022/02/04 00:39:56;;;;;;;5.43;3.42;;;8.00;99.90;;;;;;5054964;28;20376;-75
2022/02/04 00:42:24;;;;;;;5.25;3.85;;;;;;;;;;5055226;28;20037;-74
2022/02/04 00:44:58;;;;;;;6.30;4.72;;;7.90;99.90;;;;;;5054962;28;20049;-74
2022/02/04 00:47:28;;;;;;;5.75;4.47;;;;;;;;;;5054533;28;20035;-74
2022/02/04 00:50:06;;;;;;;7.75;4.32;;;7.90;99.90;;;;;;5055274;28;20485;-74
2022/02/04 00:52:44;;;;;;;4.53;3.85;;;8.00;99.90;;;;;;5054830;28;20040;-74
2022/02/04 00:55:24;;;;;;;7.30;4.20;;;8.00;99.90;;;;;;5055336;28;20202;-74
2022/02/04 01:06:25;;;;;;;4.43;3.60;;;8.00;99.90;;;;;;5055055;28;20032;-74
2022/02/04 01:28:04;;;;;;;4.68;3.58;;;8.00;99.90;;;;;;5053864;28;20040;-74
2022/02/04 01:30:33;;;;;;;5.82;3.35;;;8.00;99.90;;;;;;5054701;28;20384;-74
2022/02/04 01:32:59;;;;;;;7.18;4.00;;;8.10;99.90;;;;;;5054264;28;20037;-75
2022/02/04 01:35:25;;;;;;;6.28;3.85;;;8.00;99.90;;;;;;5053826;28;20037;-74
2022/02/04 01:37:51;;;;;;;5.90;3.95;;;8.10;99.90;;;;;;5054011;28;20123;-74
2022/02/04 01:40:17;;;;;;;5.15;3.80;;;8.10;99.90;;;;;;5057526;28;20032;-74
2022/02/04 01:42:42;;;;;;;6.60;3.63;;;8.10;99.90;;;;;;5058308;28;20124;-74
2022/02/04 01:45:09;;;;;;;5.72;3.60;;;8.10;99.90;;;;;;5059137;28;20056;-74
2022/02/04 01:47:34;;;;;;;5.03;3.53;;;8.30;99.90;;;;;;5058680;28;20091;-74
2022/02/04 01:50:00;;;;;;;6.47;4.00;;;8.20;99.90;;;;;;5057900;28;20041;-75
2022/02/04 01:52:26;;;;;;;5.60;4.70;;;8.40;99.90;;;;;;5058634;28;20037;-75
2022/02/04 01:54:52;;;;;;;7.10;4.38;;;8.20;99.90;;;;;;5058914;28;20048;-74
2022/02/04 01:57:18;;;;;;;10.32;5.10;;;8.20;99.90;;;;;;5058078;28;20379;-74
2022/02/04 01:59:43;;;;;;;6.65;4.20;;;8.20;99.90;;;;;;5058212;28;20040;-74
2022/02/04 02:02:09;;;;;;;6.72;4.55;;;8.20;99.90;;;;;;5058227;28;20340;-75
2022/02/04 02:04:35;;;;;;;6.18;4.30;;;8.20;99.90;;;;;;5058474;28;20048;-75
2022/02/04 02:07:06;;;;;;;6.78;4.82;;;8.30;99.70;;;;;;5058936;28;20029;-74
2022/02/04 02:09:45;;;;;;;7.97;4.97;;;8.30;99.90;;;;;;5058226;28;20033;-74
2022/02/04 02:12:12;;;;;;;5.78;4.22;;;8.30;99.90;;;;;;5057747;28;20040;-74
2022/02/04 02:14:39;;;;;;;6.45;4.35;;;8.20;99.90;;;;;;5057974;28;20037;-74
2022/02/04 02:44:26;;;;;;;5.25;4.15;;;8.20;99.90;;;;;;5056833;28;20072;-74
2022/02/04 02:47:21;;;;;;;6.03;4.18;;;8.30;91.70;;;;;;5057426;28;20052;-74
2022/02/04 03:02:39;;;;;;;7.40;4.65;;;;;;;;;;5057249;28;20430;-74
2022/02/04 03:05:05;;;;;;;7.07;4.70;;;8.20;87.00;;;;;;5056206;28;20510;-74
2022/02/04 03:07:32;;;;;;;7.55;4.55;;;;;;;;;;5056454;28;20068;-74
2022/02/04 03:09:58;;;;;;;6.20;4.43;;;8.30;92.20;;;;;;5056181;28;20458;-74
2022/02/04 03:12:24;;;;;;;6.80;4.47;;;8.30;82.20;;;;;;5056885;28;20123;-74
2022/02/04 03:14:52;;;;;;;8.18;4.35;;;8.40;86.70;;;;;;5056867;28;20125;-74
2022/02/04 03:17:19;;;;;;;5.72;4.30;;;8.30;86.40;;;;;;5056571;28;20056;-74
2022/02/04 03:19:49;;;;;;;6.30;3.95;;;8.40;80.80;;;;;;5056067;28;20033;-74
2022/02/04 03:22:15;;;;;;;9.48;4.60;;;8.40;82.00;;;;;;5055875;28;20033;-74
2022/02/04 03:24:46;;;;;;;7.22;4.28;;;8.30;83.70;;;;;;5056266;28;20039;-74
2022/02/04 03:27:14;;;;;;;8.32;4.57;;;8.40;85.70;;;;;;5055763;28;20042;-74
2022/02/04 03:30:05;;;;;;;6.82;4.35;;;8.30;87.20;;;;;;5056948;28;20137;-74
2022/02/04 03:32:32;;;;;;;6.30;4.85;;;8.30;88.40;;;;;;5056402;28;20135;-74
2022/02/04 03:34:57;;;;;;;8.13;5.10;;;8.30;90.60;;;;;;5055970;28;20029;-74
2022/02/04 03:37:25;;;;;;;6.93;4.72;;;;;;;;;;5056199;28;20037;-74
2022/02/04 03:39:50;;;;;;;8.25;5.10;;;8.10;99.90;;;;;;5056435;28;20123;-74
2022/02/04 03:42:16;;;;;;;5.93;4.70;;;8.30;94.60;;;;;;5055769;28;20128;-74
2022/02/04 03:44:42;;;;;;;7.00;4.85;;;8.20;94.40;;;;;;5056651;28;20045;-74
2022/02/04 03:47:08;;;;;;;5.93;4.45;;;8.30;94.30;;;;;;5056276;28;20037;-74
2022/02/04 03:49:34;;;;;;;7.43;4.63;;;8.20;95.10;;;;;;5056305;28;20041;-74
2022/02/04 03:51:59;;;;;;;5.88;4.38;;;8.10;95.50;;;;;;5056189;28;20033;-74
2022/02/04 03:54:25;;;;;;;5.28;4.30;;;8.20;95.90;;;;;;5056429;28;20068;-74
2022/02/04 03:56:52;;;;;;;7.18;4.82;;;;;;;;;;5056057;28;20037;-74
2022/02/04 03:59:18;;;;;;;6.45;4.22;;;8.20;95.90;;;;;;5055514;28;20566;-74
2022/02/04 04:01:44;;;;;;;5.93;4.32;;;8.10;92.40;;;;;;5055875;28;20119;-74
2022/02/04 04:04:09;;;;;;;6.10;4.65;;;8.10;92.80;;;;;;5054818;28;20040;-74
2022/02/04 04:06:35;;;;;;;6.82;4.22;;;8.10;96.80;;;;;;5056420;28;20091;-74
2022/02/04 04:09:03;;;;;;;8.02;4.70;;;;;;;;;;5055653;28;20548;-74
2022/02/04 04:11:28;;;;;;;5.55;3.97;;;7.80;92.80;;;;;;5055728;28;20139;-74
2022/02/04 04:13:55;;;;;;;4.38;3.60;;;;;;;;;;5055746;28;20479;-74
2022/02/04 04:16:21;;;;;;;7.50;4.05;;;7.90;95.80;;;;;;5055392;28;20468;-74
2022/02/04 04:18:47;;;;;;;5.45;3.80;;;8.00;98.30;;;;;;5055565;28;20041;-74
2022/02/04 04:21:13;;;;;;;6.05;3.67;;;8.00;98.30;;;;;;5056270;28;20364;-74
2022/02/04 04:23:39;;;;;;;7.65;4.28;;;7.90;94.60;;;;;;5055535;28;20126;-74
2022/02/04 04:26:05;;;;;;;5.85;3.58;;;8.00;93.50;;;;;;5055216;28;20040;-74
2022/02/04 04:28:30;;;;;;;6.32;3.60;;;8.00;94.30;;;;;;5055212;28;20037;-74
2022/02/04 04:30:56;;;;;;;7.22;4.60;;;7.90;95.70;;;;;;5055537;28;20095;-74
2022/02/04 04:33:22;;;;;;;9.50;4.95;;;7.80;96.80;;;;;;5055245;28;20044;-74
2022/02/04 04:35:48;;;;;;;7.72;4.47;;;7.70;97.70;;;;;;5055111;28;20066;-74
2022/02/04 05:29:24;;;;;;;6.10;4.18;;;8.10;99.90;;;;;;5053880;28;20483;-74
2022/02/04 05:31:50;;;;;;;8.60;3.90;;;8.10;99.90;;;;;;5054020;28;20063;-74
2022/02/04 05:34:18;;;;;;;5.50;3.22;;;8.10;99.90;;;;;;5053863;28;20072;-74
2022/02/04 05:36:47;;;;;;;5.18;3.55;;;8.20;99.90;;;;;;5054237;28;20123;-74
2022/02/04 05:39:23;;;;;;;7.03;3.70;;;8.10;99.90;;;;;;5054026;28;20043;-74
2022/02/04 05:41:50;;;;;;;4.80;3.95;;;8.10;99.90;;;;;;5054871;28;20040;-74
2022/02/04 05:44:16;;;;;;;6.18;3.72;;;8.10;99.90;;;;;;5054331;28;20426;-74
2022/02/04 05:47:08;;;;;;;8.40;4.60;;;8.10;99.90;;;;;;5054901;28;20356;-74
2022/02/04 05:49:33;;;;;;;5.35;3.63;;;8.20;99.90;;;;;;5053926;28;20364;-74
2022/02/04 05:52:10;;;;;;;5.75;3.85;;;8.10;99.90;;;;;;5055032;28;20055;-74
2022/02/04 05:57:14;;;;;;;6.70;4.25;;;8.00;99.90;;;;;;5054377;28;20563;-74
2022/02/04 06:02:50;;;;;;;4.55;3.03;;;7.90;99.90;;;;;;5054231;28;20025;-74
2022/02/04 06:05:13;;;;;;;5.75;3.45;;;7.90;99.90;;;;;;5051844;28;20053;-74
2022/02/04 06:23:53;;;;;;;3.80;2.53;;;8.10;99.90;;;;;;5054054;28;20079;-74
2022/02/04 06:26:19;;;;;;;3.90;2.88;;;8.00;99.90;;;;;;5054421;28;20044;-74
2022/02/04 06:28:45;;;;;;;5.30;3.10;;;8.00;99.90;;;;;;5057472;28;20025;-74
2022/02/04 06:31:11;;;;;;;5.28;3.45;;;8.00;99.90;;;;;;5058050;28;20082;-74
2022/02/04 06:33:38;;;;;;;7.00;2.97;;;8.00;99.90;;;;;;5057579;28;20040;-74
2022/02/04 06:36:05;;;;;;;3.40;2.33;;;8.00;99.90;;;;;;5057955;28;20049;-74
2022/02/04 06:38:31;;;;;;;4.93;2.80;;;8.00;99.90;;;;;;5057933;28;20067;-74
2022/02/04 06:40:57;;;;;;;3.08;2.58;;;8.10;99.90;;;;;;5057849;28;20511;-74
2022/02/04 06:43:23;;;;;;;4.43;3.22;;;8.00;99.90;;;;;;5057109;28;20045;-74
2022/02/04 06:45:49;;;;;;;5.03;3.63;;;7.90;99.90;;;;;;5056886;28;20499;-74
2022/02/04 06:48:15;;;;;;;4.07;3.28;;;7.90;99.90;;;;;;5057141;28;20056;-74
2022/02/04 06:50:40;;;;;;;4.40;3.25;;;7.90;99.90;;;;;;5057042;28;20506;-74
2022/02/04 06:53:08;;;;;;;3.42;2.90;;;7.90;99.90;;;;;;5057063;28;20375;-74
2022/02/04 06:55:33;;;;;;;5.20;3.38;;;7.90;99.90;;;;;;5056731;28;20040;-75
2022/02/04 06:58:01;;;;;;;5.93;4.30;;;7.90;99.90;;;;;;5056671;28;20037;-75
2022/02/04 07:00:28;;;;;;;3.67;2.90;;;7.90;99.90;;;;;;5056656;28;20110;-75
2022/02/04 07:02:55;;;;;;;4.60;2.95;;;7.90;99.90;;;;;;5056863;28;20061;-75
2022/02/04 07:05:22;;;;;;;4.75;3.30;;;8.00;99.90;;;;;;5062351;28;20040;-75
2022/02/04 07:07:58;;;;;;;3.90;3.10;;;7.90;99.90;;;;;;5061457;28;20111;-75
2022/02/04 07:10:34;;;;;;;4.10;3.13;;;8.00;99.90;;;;;;5056703;28;20033;-74
2022/02/04 07:13:15;;;;;;;3.83;3.03;;;8.10;99.90;;;;;;5056427;28;20144;-75
2022/02/04 07:21:06;;;;;;;7.43;3.63;;;8.10;99.90;;;;;;5044370;28;20056;-75
2022/02/04 07:23:33;;;;;;;5.13;3.97;;;8.30;99.90;;;;;;5060853;28;20087;-75
2022/02/04 07:25:59;;;;;;;9.02;4.63;;;8.20;99.90;;;;;;5076057;28;20109;-75
2022/02/04 07:28:25;;;;;;;5.95;4.18;;;8.30;99.90;;;;;;5057099;28;20024;-75
2022/02/04 07:30:52;;;;;;;6.70;4.07;;;8.30;99.90;;;;;;5055574;28;20047;-76
2022/02/04 07:33:22;;;;;;;6.80;3.70;;;8.40;99.90;;;;;;5047955;28;20083;-76
2022/02/04 07:41:12;;;;;;;4.40;4.00;;;8.50;99.60;;;;;;5048839;28;20033;-75
2022/02/04 07:43:38;;;;;;;5.50;3.70;;;8.50;98.40;;;;;;5054516;28;20098;-76
2022/02/04 07:46:04;;;;;;;7.15;3.70;;;8.50;95.50;;;;;;5040244;28;20418;-75
2022/02/04 07:48:31;;;;;;;4.78;3.63;;;8.50;94.00;;;;;;5055354;28;20353;-75
2022/02/04 07:50:57;;;;;;;4.50;3.90;;;8.50;94.60;;;;;;5046701;28;20036;-75
2022/02/04 07:53:30;;;;;;;4.38;3.90;;;8.60;94.80;;;;;;5043190;28;20071;-75
2022/02/04 07:55:57;;;;;;;4.13;3.40;;;8.60;94.20;;;;;;5046198;28;20492;-75
2022/02/04 07:58:23;;;;;;;6.50;3.88;;;8.60;94.50;;;;;;5037844;28;20037;-75
2022/02/04 08:00:50;;;;;;;3.88;3.05;;;8.60;94.10;;;;;;5044656;28;20059;-75
2022/02/04 08:05:47;;;;;;;5.07;3.05;;;8.70;92.80;;;;;;5053222;28;20048;-75
2022/02/04 08:08:19;;;;;;;4.25;2.80;;;8.80;92.60;;;;;;5041383;28;20072;-75
2022/02/04 08:12:02;;;;;;;4.07;2.80;;;8.90;92.10;;;;;;5038396;28;20036;-74
2022/02/04 08:21:49;;;;;;;4.20;2.85;;;9.30;89.90;;;;;;5055781;28;20036;-74
2022/02/04 08:27:44;;;;;;;5.93;3.67;;;9.50;90.10;;;;;;5055173;28;20033;-74
2022/02/04 08:30:15;;;;;;;4.00;2.75;;;9.60;86.80;;;;;;5043419;28;20515;-74
2022/02/04 08:53:54;;;;;;;5.47;3.20;;;10.40;73.90;;;;;;5044978;28;20106;-77
2022/02/04 08:56:22;;;;;;;6.20;2.97;;;10.50;72.80;;;;;;5047345;28;20128;-75
2022/02/04 08:58:57;;;;;;;5.10;3.15;;;10.50;73.50;;;;;;5045566;28;20056;-75
2022/02/04 09:01:33;;;;;;;6.22;3.17;;;10.40;73.20;;;;;;5045413;28;20099;-75
2022/02/04 09:04:16;;;;;;;8.02;2.90;;;10.30;74.00;;;;;;5043952;28;20109;-75
2022/02/04 09:06:49;;;;;;;3.03;2.53;;;10.20;75.10;;;;;;5043043;28;20076;-75
2022/02/04 09:09:28;;;;;;;4.78;2.70;;;10.30;73.40;;;;;;5043466;28;20037;-75
2022/02/04 09:12:06;;;;;;;5.80;2.65;;;10.20;74.20;;;;;;5052907;28;20082;-75
2022/02/04 09:17:43;;;;;;;4.63;3.28;;;10.40;72.80;;;;;;5034420;28;20550;-75
2022/02/04 09:20:22;;;;;;;6.45;3.60;;;10.40;72.60;;;;;;5042022;28;20037;-75
2022/02/04 09:22:50;;;;;;;5.20;2.95;;;10.40;70.20;;;;;;5042581;28;20044;-75
2022/02/04 09:25:16;;;;;;;5.30;3.67;;;10.50;67.80;;;;;;5034926;28;20041;-75
2022/02/04 09:27:43;;;;;;;7.63;3.90;;;10.50;68.60;;;;;;5052758;28;20028;-75
2022/02/04 09:30:12;;;;;;;5.85;3.55;;;10.30;68.60;;;;;;5054720;28;20060;-75
2022/02/04 09:32:39;;;;;;;4.88;3.35;;;10.30;69.40;;;;;;5054550;28;20033;-75
2022/02/04 09:35:11;;;;;;;5.13;3.42;;;10.30;68.40;;;;;;5054055;28;20380;-75
2022/02/04 09:37:37;;;;;;;4.85;3.20;;;10.40;71.70;;;;;;5054097;28;20040;-75
2022/02/04 09:40:05;;;;;;;4.82;3.13;;;10.70;66.80;;;;;;5053891;28;20112;-75
2022/02/04 09:42:31;;;;;;;4.63;3.38;;;11.00;65.40;;;;;;5054809;28;20181;-75
2022/02/04 09:44:57;;;;;;;5.10;3.53;;;11.20;63.30;;;;;;5054136;28;20079;-75
2022/02/04 09:47:32;;;;;;;5.15;2.92;;;11.40;61.30;;;;;;5053966;28;20372;-75
2022/02/04 09:50:03;;;;;;;6.18;3.42;;;11.40;59.70;;;;;;5048777;28;20033;-75
2022/02/04 10:09:57;;;;;;;6.35;3.50;;;11.40;60.40;;;;;;5037618;28;20017;-74
2022/02/04 10:17:21;;;;;;;6.07;4.03;;;11.30;60.70;;;;;;5055166;28;20372;-74
2022/02/04 10:22:20;;;;;;;6.82;3.42;;;11.40;59.80;;;;;;5057590;28;20033;-74
2022/02/04 10:25:11;;;;;;;3.22;2.70;;;11.30;60.40;;;;;;5057196;28;20032;-74
2022/02/04 10:27:38;;;;;;;5.07;3.28;;;11.40;62.70;;;;;;5057690;28;20045;-74
2022/02/04 10:30:10;;;;;;;5.30;3.03;;;11.30;64.70;;;;;;5056398;28;20033;-74
2022/02/04 10:32:51;;;;;;;3.85;2.60;;;11.40;66.50;;;;;;5053220;28;20040;-74
2022/02/04 10:35:17;;;;;;;4.18;2.75;;;11.40;1.00;;;;;;5056583;28;20094;-73
2022/02/04 10:44:23;;;;;;;6.00;2.60;;;11.90;1.00;;;;;;5043124;28;20057;-73
2022/02/04 10:46:46;;;;;;;3.17;2.47;;;12.30;1.00;;;;;;5055889;28;20083;-74
2022/02/04 10:49:37;;;;;;;5.75;3.10;;;12.30;1.00;;;;;;5056771;28;20155;-74
2022/02/04 10:52:56;;;;;;;6.78;3.03;;;12.40;1.00;;;;;;5057067;28;20079;-73
2022/02/04 10:55:55;;;;;;;5.00;3.05;;;12.30;1.00;;;;;;5056315;28;20446;-73
2022/02/04 11:03:29;;;;;;;6.35;3.10;;;12.60;1.00;;;;;;5039523;28;20033;-73
2022/02/04 11:06:14;;;;;;;5.75;3.05;;;12.60;1.00;;;;;;5034299;28;20527;-73
2022/02/04 11:43:31;;;;;;;4.43;3.05;;;13.10;1.00;;;;;;5056026;28;20055;-73
2022/02/04 11:52:24;;;;;;;5.75;2.80;;;12.10;13.00;;;;;;5056174;28;20029;-72
2022/02/04 11:57:12;;;;;;;6.05;3.28;;;11.70;35.30;;;;;;5055584;28;20115;-73
2022/02/04 11:59:46;;;;;;;3.90;2.72;;;11.50;39.20;;;;;;5035361;28;20377;-73
2022/02/04 12:02:27;;;;;;;5.88;3.67;;;11.30;42.90;;;;;;5033758;28;20120;-71
2022/02/04 12:05:07;;;;;;;4.60;2.72;;;11.00;46.70;;;;;;5035130;28;20040;-73
2022/02/04 12:07:38;;;;;;;5.65;3.08;;;10.90;48.50;;;;;;5035722;28;20033;-73
2022/02/04 12:10:19;;;;;;;4.75;3.35;;;10.80;48.40;;;;;;5035979;28;20037;-76
2022/02/04 12:12:57;;;;;;;5.75;3.20;;;10.90;49.20;;;;;;5037257;28;20076;-72
2022/02/04 12:15:30;;;;;;;6.90;3.42;;;10.90;48.00;;;;;;5053805;28;20036;-73
2022/02/04 12:18:21;;;;;;;6.22;3.10;;;11.00;47.60;;;;;;5055466;28;20038;-73
2022/02/04 12:20:47;;;;;;;6.18;3.17;;;11.00;47.10;;;;;;5054896;28;20029;-73
2022/02/04 12:23:29;;;;;;;7.15;3.60;;;11.00;47.30;;;;;;5054732;28;20077;-72
2022/02/04 12:26:01;;;;;;;6.25;2.90;;;11.20;48.10;;;;;;5053453;28;20029;-72
2022/02/04 12:28:47;;;;;;;5.25;3.20;;;11.30;49.60;;;;;;5054682;28;20039;-73
2022/02/04 12:31:24;;;;;;;5.03;2.92;;;11.20;44.10;;;;;;5046731;28;20033;-73
2022/02/04 12:34:03;;;;;;;6.30;2.63;;;11.20;44.60;;;;;;5051890;28;20033;-72
2022/02/04 12:36:41;;;;;;;4.85;2.65;;;11.30;44.70;;;;;;5053876;28;20135;-73
2022/02/04 12:39:16;;;;;;;5.88;2.92;;;11.40;43.80;;;;;;5052806;28;20036;-73
2022/02/04 12:41:42;;;;;;;7.22;3.38;;;11.50;42.30;;;;;;5054203;28;20052;-73
2022/02/04 12:44:13;;;;;;;4.55;3.22;;;11.60;42.70;;;;;;5054406;28;20053;-73
2022/02/04 12:46:44;;;;;;;5.43;3.20;;;11.90;42.50;;;;;;5055239;28;20502;-73
2022/02/04 12:49:16;;;;;;;7.85;3.05;;;12.00;40.40;;;;;;5053350;28;20120;-73
2022/02/04 12:52:02;;;;;;;5.53;2.83;;;12.00;39.50;;;;;;5054705;28;20041;-73
2022/02/04 12:54:41;;;;;;;7.32;3.53;;;12.20;39.00;;;;;;5041163;28;20112;-73
2022/02/04 13:00:20;;;;;;;7.93;2.80;;;11.90;38.40;;;;;;5034634;28;20025;-73
2022/02/04 13:08:52;;;;;;;5.35;3.15;;;11.80;39.10;;;;;;5032146;28;20421;-73
2022/02/04 13:11:18;;;;;;;9.02;3.13;;;12.00;40.70;;;;;;5050357;28;20056;-73
2022/02/04 13:13:48;;;;;;;4.03;2.70;;;11.90;39.60;;;;;;5054370;28;20040;-73
2022/02/04 13:16:36;;;;;;;8.20;3.30;;;11.80;41.30;;;;;;5054871;28;20033;-73
2022/02/04 13:19:05;;;;;;;5.90;2.70;;;11.70;40.90;;;;;;5033704;28;20069;-73
2022/02/04 13:21:32;;;;;;;6.90;3.25;;;11.80;41.60;;;;;;5034922;28;20048;-73
2022/02/04 13:24:05;;;;;;;5.38;2.70;;;11.70;41.20;;;;;;5042535;28;20029;-72
2022/02/04 13:26:32;;;;;;;8.35;3.03;;;11.80;42.20;;;;;;5054051;28;20565;-74
2022/02/04 13:29:00;;;;;;;5.13;2.75;;;11.90;42.50;;;;;;5054488;28;20041;-73
2022/02/04 13:31:27;;;;;;;5.53;2.72;;;11.80;42.40;;;;;;5052639;28;20029;-73
2022/02/04 13:33:56;;;;;;;6.97;3.00;;;12.00;43.30;;;;;;5033992;28;20041;-73
2022/02/04 13:36:38;;;;;;;6.00;2.85;;;12.10;43.60;;;;;;5037167;28;20033;-73
2022/02/04 13:39:23;;;;;;;6.53;3.13;;;12.30;45.90;;;;;;5052197;28;20079;-73
2022/02/04 13:47:42;;;;;;;4.15;2.90;;;12.30;68.30;;;;;;5058096;28;20055;-73
2022/02/04 13:53:30;;;;;;;7.95;2.83;;;12.00;74.70;;;;;;5037826;28;20033;-74
2022/02/04 13:56:15;;;;;;;8.57;3.10;;;;;;;;;;5045440;28;20040;-73
2022/02/04 13:58:52;;;;;;;3.75;2.72;;;11.90;55.40;;;;;;5058622;28;20110;-73
2022/02/04 14:01:24;;;;;;;7.18;3.08;;;12.10;51.00;;;;;;5057115;28;20029;-73
2022/02/04 14:03:56;;;;;;;6.65;2.90;;;12.10;51.10;;;;;;5057514;28;20123;-73
2022/02/04 14:06:28;;;;;;;5.25;3.00;;;12.10;51.90;;;;;;5057204;28;20037;-73
2022/02/04 14:08:58;;;;;;;6.07;2.75;;;12.10;52.80;;;;;;5044727;28;20102;-73
2022/02/04 14:11:38;;;;;;;8.68;3.05;;;12.10;53.30;;;;;;5057346;28;20036;-73
2022/02/04 14:14:06;;;;;;;4.80;2.95;;;11.90;54.20;;;;;;5048416;28;20384;-73
2022/02/04 14:16:32;;;;;;;7.88;3.10;;;11.80;54.90;;;;;;5042089;28;20037;-73
2022/02/04 14:18:58;;;;;;;7.47;3.00;;;11.80;55.40;;;;;;5037633;28;20502;-73
2022/02/04 14:21:24;;;;;;;8.00;3.03;;;11.80;56.20;;;;;;5051025;28;20021;-73
2022/02/04 14:23:54;;;;;;;5.22;2.70;;;11.80;56.90;;;;;;5057362;28;20041;-73
2022/02/04 14:26:28;;;;;;;5.80;2.78;;;11.70;57.70;;;;;;5053977;28;20115;-73
2022/02/04 14:31:39;;;;;;;6.28;2.72;;;11.90;59.00;;;;;;5049508;28;20032;-73
2022/02/04 14:37:03;;;;;;;3.65;2.10;;;11.80;62.90;;;;;;5056258;28;20029;-73
2022/02/04 15:01:22;;;;;;;1.98;1.77;;;11.50;72.30;;;;;;5056057;28;20387;-74
2022/02/04 15:04:08;;;;;;;2.17;1.63;;;11.50;73.50;;;;;;5055452;28;20109;-74
2022/02/04 15:06:38;;;;;;;2.78;2.08;;;11.40;75.10;;;;;;5036747;28;20051;-74
2022/02/04 15:09:08;;;;;;;;;;;11.50;75.90;;;;;;5036033;28;20053;-75
2022/02/04 15:11:36;;;;;;;3.45;1.88;;;11.30;76.70;;;;;;5054626;28;19958;-75
2022/02/04 15:14:05;;;;;;;4.70;1.90;;;11.30;77.50;;;;;;5054938;28;20041;-75
2022/02/04 15:16:34;;;;;;;3.80;2.03;;;11.30;77.80;;;;;;5056031;28;20040;-75
2022/02/04 15:19:01;;;;;;;3.13;2.10;;;11.20;78.00;;;;;;5054907;28;20033;-76
2022/02/04 15:21:27;;;;;;;2.55;2.10;;;11.10;78.70;;;;;;5052259;28;20120;-75
2022/02/04 15:23:54;;;;;;;3.17;2.28;;;11.00;79.80;;;;;;5042552;28;20055;-75
2022/02/04 15:26:27;;;;;;;3.97;2.00;;;10.90;80.90;;;;;;5043088;28;20037;-75
2022/02/04 15:29:04;;;;;;;5.22;2.40;;;11.00;82.20;;;;;;5035892;28;20121;-76
2022/02/04 15:34:11;;;;;;;5.03;2.58;;;11.10;83.60;;;;;;5055793;28;20112;-75
2022/02/04 15:36:44;;;;;;;4.28;3.03;;;11.10;84.50;;;;;;5054395;28;20036;-75
2022/02/04 15:39:14;;;;;;;4.63;3.20;;;11.00;87.00;;;;;;5056003;28;20029;-74
2022/02/04 15:41:40;;;;;;;3.28;2.63;;;10.90;88.20;;;;;;5044578;28;20502;-75
2022/02/04 15:44:23;;;;;;;3.75;2.90;;;10.90;89.70;;;;;;5021731;28;20057;-75
2022/02/04 16:00:30;;;;;;;3.88;3.42;;;10.60;93.50;;;;;;5053989;28;20115;-73
2022/02/04 16:05:29;;;;;;;6.93;4.30;;;10.60;94.10;;;;;;5054160;28;20049;-74
2022/02/04 16:07:56;;;;;;;4.70;3.67;;;10.50;96.40;;;;;;5054119;28;20033;-74
2022/02/04 16:13:29;;;;;;;7.40;4.10;;;10.50;99.00;;;;;;5054692;28;20032;-74
2022/02/04 16:15:55;;;;;;;6.45;3.88;;;10.50;99.90;;;;;;5052180;28;20049;-74
2022/02/04 16:18:26;;;;;;;6.53;3.55;;;10.40;99.90;;;;;;5054048;28;20037;-74
2022/02/04 16:21:05;;;;;;;4.32;3.05;;;10.40;99.90;;;;;;5054353;28;20044;-73
2022/02/04 16:23:36;;;;;;;4.50;2.88;;;10.40;99.90;;;;;;5054259;28;20032;-74
2022/02/04 16:28:46;;;;;;;5.05;2.90;;;10.40;99.80;;;;;;5034348;28;20056;-73
2022/02/04 16:31:16;;;;;;;2.95;2.55;;;10.50;99.90;;;;;;5044296;28;20517;-73
2022/02/04 16:33:44;;;;;;;3.80;3.10;;;10.40;99.40;;;;;;5054272;28;20033;-73
2022/02/04 16:36:22;;;;;;;5.38;3.05;;;10.40;99.00;;;;;;5054576;28;20036;-73
2022/02/04 16:38:54;;;;;;;5.03;2.95;;;10.40;98.60;;;;;;5054165;28;20068;-72
2022/02/04 16:41:27;;;;;;;6.43;4.20;;;10.40;98.70;;;;;;5052887;28;20043;-73
2022/02/04 16:43:53;;;;;;;7.38;3.60;;;10.40;99.50;;;;;;5054121;28;20049;-72
2022/02/04 16:46:19;;;;;;;4.93;3.67;;;10.40;99.90;;;;;;5053639;28;20514;-74
2022/02/04 16:48:45;;;;;;;8.95;4.00;;;10.40;99.90;;;;;;5054138;28;20522;-74
2022/02/04 16:51:13;;;;;;;4.63;3.85;;;10.40;99.90;;;;;;5054172;28;20029;-74
2022/02/04 16:53:39;;;;;;;6.45;4.68;;;10.40;99.90;;;;;;5053459;28;20045;-75
2022/02/04 16:56:05;;;;;;;12.63;8.95;;;10.40;99.90;;;;;;5053454;28;20041;-74
2022/02/04 16:58:31;;;;;;;6.20;3.92;;;10.30;99.90;;;;;;5053284;28;20041;-75
2022/02/04 17:00:58;;;;;;;9.82;4.70;;;10.40;99.90;;;;;;5054317;28;20033;-75
2022/02/04 17:03:24;;;;;;;6.10;3.53;;;10.40;99.90;;;;;;5053135;28;20068;-74
2022/02/04 17:05:54;;;;;;;7.90;4.30;;;10.40;99.90;;;;;;5054147;28;20146;-74
2022/02/04 17:09:20;;;;;;;6.22;3.67;;;10.40;99.90;;;;;;5053213;28;20064;-74
2022/02/04 17:11:10;;;;;;;6.93;3.58;;;10.40;99.90;;;;;;5038753;28;20431;-75
2022/02/04 17:13:36;;;;;;;8.52;4.15;;;10.30;99.90;;;;;;5052896;28;20090;-74
2022/02/04 17:16:03;;;;;;;7.25;3.97;;;10.30;99.90;;;;;;5053948;28;20040;-74
2022/02/04 17:18:29;;;;;;;4.60;3.60;;;10.30;99.90;;;;;;5052795;28;20150;-74
2022/02/04 17:20:55;;;;;;;4.90;4.10;;;10.40;99.90;;;;;;5053820;28;20028;-75
2022/02/04 17:23:31;;;;;;;5.03;3.50;;;10.40;99.90;;;;;;5044787;28;20211;-74
2022/02/04 17:25:58;;;;;;;7.22;3.60;;;10.40;99.90;;;;;;5033214;28;20094;-74
2022/02/04 17:28:30;;;;;;;5.82;3.97;;;10.30;99.90;;;;;;5033574;28;20037;-74
2022/02/04 17:30:57;;;;;;;5.00;4.07;;;10.40;99.90;;;;;;5033372;28;20041;-72
2022/02/04 17:33:24;;;;;;;4.38;3.45;;;10.40;99.90;;;;;;5033379;28;20029;-74
2022/02/04 17:35:52;;;;;;;6.60;3.53;;;10.40;99.90;;;;;;5033243;28;20038;-74
2022/02/04 17:38:18;;;;;;;4.47;3.28;;;10.40;99.90;;;;;;5033819;28;20527;-74
2022/02/04 17:40:44;;;;;;;4.88;2.70;;;10.40;99.90;;;;;;5032515;28;20061;-74
2022/02/04 17:43:11;;;;;;;4.55;3.30;;;10.50;99.90;;;;;;5033404;28;20049;-75
2022/02/04 17:45:38;;;;;;;4.30;3.30;;;10.40;99.90;;;;;;5034840;28;20044;-74
2022/02/04 17:48:08;;;;;;;4.03;3.08;;;10.40;99.90;;;;;;5034431;28;20034;-74
2022/02/04 17:50:47;;;;;;;2.90;2.60;;;10.40;99.90;;;;;;5034090;28;20037;-73
2022/02/04 17:53:19;;;;;;;3.83;2.53;;;10.50;99.90;;;;;;5033509;28;20500;-73
2022/02/04 17:56:17;;;;;;;3.40;2.65;;;10.40;99.90;;;;;;5033568;28;20121;-74
2022/02/04 17:58:49;;;;;;;3.50;2.88;;;10.40;99.90;;;;;;5033884;28;20038;-74
2022/02/04 18:01:24;;;;;;;5.30;3.25;;;10.40;99.90;;;;;;5034841;28;20069;-74
2022/02/04 18:09:31;;;;;;;4.07;3.17;;;10.30;99.90;;;;;;5057569;28;20155;-74
2022/02/04 18:11:56;;;;;;;4.72;3.10;;;10.30;99.90;;;;;;5053648;28;20120;-74
2022/02/04 18:14:22;;;;;;;3.92;2.90;;;10.30;99.90;;;;;;5054108;28;20120;-75
2022/02/04 18:16:48;;;;;;;3.00;2.45;;;10.40;99.90;;;;;;5053853;28;20424;-75
2022/02/04 18:19:14;;;;;;;3.50;2.70;;;10.40;99.90;;;;;;5053716;28;20131;-74
2022/02/04 18:21:40;;;;;;;3.22;2.63;;;10.40;99.90;;;;;;5053842;28;20041;-74
2022/02/04 18:24:06;;;;;;;4.97;2.85;;;10.40;99.90;;;;;;5057648;28;20402;-74
2022/02/04 18:26:32;;;;;;;4.43;2.33;;;10.40;99.90;;;;;;5050356;28;20045;-74
2022/02/04 18:28:59;;;;;;;4.85;2.63;;;10.30;99.90;;;;;;5068615;28;20091;-74
2022/02/04 18:31:27;;;;;;;5.60;3.95;;;10.30;99.90;;;;;;5037101;28;20033;-74
2022/02/04 18:33:53;;;;;;;7.00;4.65;;;10.30;99.90;;;;;;5036004;28;20124;-75
2022/02/04 18:36:19;;;;;;;6.53;3.70;;;10.30;99.90;;;;;;5040991;28;20128;-75
2022/02/04 18:38:53;;;;;;;6.00;3.33;;;10.30;99.90;;;;;;5036409;28;20041;-75
2022/02/04 18:43:56;;;;;;;3.70;2.60;;;10.30;99.90;;;;;;5054088;28;20076;-75
2022/02/04 18:52:20;;;;;;;3.58;2.95;;;10.50;99.90;;;;;;5056530;28;20025;-76
2022/02/04 18:54:45;;;;;;;8.80;5.80;;;10.50;99.90;;;;;;5054162;28;20377;-77
2022/02/04 18:57:23;;;;;;;5.03;3.30;;;10.50;99.90;;;;;;5053823;28;20119;-77
2022/02/04 19:00:03;;;;;;;10.32;6.68;;;10.40;99.90;;;;;;5055227;28;20064;-77
2022/02/04 19:02:30;;;;;;;6.10;3.13;;;10.40;99.90;;;;;;5055759;28;20038;-76
2022/02/04 19:07:33;;;;;;;4.55;4.03;;;10.50;99.90;;;;;;5056269;28;20033;-76
2022/02/04 19:09:59;;;;;;;5.03;4.10;;;10.50;99.90;;;;;;5056836;28;20025;-76
2022/02/04 19:12:32;;;;;;;5.20;3.70;;;10.40;99.90;;;;;;5056308;28;20033;-76
2022/02/04 19:15:21;;;;;;;6.47;4.35;;;10.50;99.90;;;;;;5055614;28;20078;-76
2022/02/04 19:17:51;;;;;;;4.40;3.35;;;10.50;99.90;;;;;;5056211;28;20067;-77
2022/02/04 19:20:33;;;;;;;4.07;3.05;;;10.50;99.90;;;;;;5055660;28;20029;-77
2022/02/04 19:23:03;;;;;;;2.83;2.20;;;10.50;99.90;;;;;;5056304;28;20392;-76
2022/02/04 19:25:34;;;;;;;2.65;2.35;;;10.60;99.90;;;;;;5056380;28;20037;-76
2022/02/04 19:28:00;;;;;;;;;;;10.60;99.90;;;;;;5057104;28;20138;-76
2022/02/04 19:30:26;;;;;;;2.28;2.08;;;10.60;99.90;;;;;;5056475;28;19912;-76
2022/02/04 19:32:53;;;;;;;2.95;2.28;;;10.60;99.90;;;;;;5055620;28;20068;-76