Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:01:48;;;;;;;2.97;1.20;;;;;;;17.31;58.80;98991.56;6190117;23;20284;-88
2022/04/28 00:04:13;;;;;;;5.43;1.23;;;;;;;17.30;58.19;98986.38;6216231;23;20157;-88
2022/04/28 00:06:39;;;;;;;5.17;1.20;;;;;;;17.30;58.51;98997.81;6189780;23;20629;-88
2022/04/28 00:09:06;;;;;;;2.37;1.20;;;;;;;17.19;58.91;98987.25;6216756;23;20239;-88
2022/04/28 00:11:32;;;;;;;2.73;1.33;;;;;;;17.17;58.96;98989.19;6216570;23;20214;-88
2022/04/28 00:13:58;;;;;;;2.30;1.30;;;;;;;17.01;59.22;98996.69;6216122;23;20153;-88
2022/04/28 00:16:25;;;;;;;1.97;0.97;;;;;;;17.01;59.34;98986.09;6216464;23;20141;-88
2022/04/28 00:18:50;;;;;;;3.17;1.43;;;;;;;17.02;59.14;98996.59;6216401;23;20232;-88
2022/04/28 00:21:16;;;;;;;2.43;1.10;;;;;;;17.01;59.08;98989.59;6216808;23;20174;-88
2022/04/28 00:23:41;;;;;;;2.93;1.37;;;;;;;16.96;59.36;98993.59;6216401;23;20612;-88
2022/04/28 00:26:07;;;;;;;3.87;1.30;;;;;;;16.82;59.75;98989.44;6215966;23;20145;-88
2022/04/28 00:28:32;;;;;;;2.57;1.37;;;;;;;16.76;59.98;98991.72;6215997;23;20149;-88
2022/04/28 00:30:58;;;;;;;6.97;1.70;;;;;;;16.73;60.11;98989.31;6216245;23;20191;-88
2022/04/28 00:33:23;;;;;;;3.70;1.07;;;;;;;16.78;59.51;98984.47;6215949;23;20153;-88
2022/04/28 00:35:49;;;;;;;3.30;1.57;;;;;;;16.71;60.28;98991.22;6215950;23;20157;-88
2022/04/28 00:38:15;;;;;;;3.80;1.40;;;;;;;16.64;60.85;98993.50;6215862;23;20145;-88
2022/04/28 00:40:40;;;;;;;2.73;1.30;;;;;;;16.56;61.57;98996.78;6216613;23;20149;-88
2022/04/28 00:43:23;;;;;;;2.20;1.30;;;;;;;16.58;61.37;98994.03;6215850;23;20640;-88
2022/04/28 00:45:50;;;;;;;8.87;1.67;;;;;;;16.61;60.83;98995.59;6189627;23;20165;-88
2022/04/28 00:51:03;;;;;;;1.60;0.80;;;;;;;16.56;60.66;99004.72;6216219;23;20149;-88
2022/04/28 00:53:30;;;;;;;2.40;1.47;;;;;;;16.56;60.84;98998.59;6215765;23;20149;-88
2022/04/28 00:55:57;;;;;;;6.87;1.53;;;;;;;16.58;60.50;99002.81;6215633;23;20150;-88
2022/04/28 00:58:23;;;;;;;2.47;1.40;;;;;;;16.48;60.70;99004.44;6215687;23;20160;-88
2022/04/28 01:00:49;;;;;;;3.87;1.30;;;;;;;16.46;60.80;98998.44;6215632;23;20161;-88
2022/04/28 01:03:15;;;;;;;2.77;1.43;;;;;;;16.39;60.75;99004.31;6215940;23;20623;-88
2022/04/28 01:05:41;;;;;;;3.20;1.30;;;;;;;16.42;60.50;99001.44;6215632;23;20180;-88
2022/04/28 01:08:07;;;;;;;3.00;1.33;;;;;;;16.33;60.89;99008.28;6216176;23;20237;-87
2022/04/28 01:10:34;;;;;;;3.73;1.67;;;;;;;16.38;60.57;99006.13;6215575;23;20153;-88
2022/04/28 01:13:00;;;;;;;5.20;1.50;;;;;;;16.42;60.20;99002.28;6189229;23;20164;-87
2022/04/28 01:15:25;;;;;;;4.67;1.07;;;;;;;16.41;60.64;99002.41;6215842;23;20153;-88
2022/04/28 01:17:51;;;;;;;3.03;1.40;;;;;;;16.39;60.33;99002.53;6215484;23;20259;-88
2022/04/28 01:20:16;;;;;;;7.03;2.37;;;;;;;16.34;60.44;99004.69;6215196;23;20160;-88
2022/04/28 01:22:42;;;;;;;6.10;1.90;;;;;;;16.30;60.58;99003.22;6189259;23;20584;-88
2022/04/28 01:25:09;;;;;;;2.13;1.10;;;;;;;16.11;61.05;99008.28;6215514;23;20149;-88
2022/04/28 01:27:36;;;;;;;2.90;1.37;;;;;;;16.03;61.45;99002.75;6215362;23;20176;-88
2022/04/28 01:30:14;;;;;;;2.03;1.00;;;;;;;15.95;61.68;99007.78;6215454;23;20237;-88
2022/04/28 01:32:39;;;;;;;9.53;1.50;;;;;;;15.88;61.96;99006.53;6215895;23;20134;-88
2022/04/28 01:35:05;;;;;;;5.27;1.37;;;;;;;15.74;62.35;98999.69;6215495;23;20157;-88
2022/04/28 01:37:31;;;;;;;4.77;1.57;;;;;;;15.73;62.29;98999.78;6215447;23;20149;-87
2022/04/28 01:39:56;;;;;;;2.73;1.33;;;;;;;15.69;62.56;98999.19;6216095;23;20178;-87
2022/04/28 01:42:23;;;;;;;2.03;1.33;;;;;;;15.69;62.69;98996.53;6215424;23;20152;-87
2022/04/28 01:44:49;;;;;;;3.80;1.57;;;;;;;15.63;62.54;98996.16;6216032;23;20151;-87
2022/04/28 01:47:15;;;;;;;4.63;1.03;;;;;;;15.64;62.66;98997.84;6215348;23;20503;-88
2022/04/28 01:49:41;;;;;;;3.43;1.40;;;;;;;15.55;63.01;98995.88;6214161;23;20233;-87
2022/04/28 01:55:00;;;;;;;4.43;2.10;;;;;;;15.60;62.57;99007.78;6215410;23;20150;-87
2022/04/28 01:57:27;;;;;;;4.63;1.67;;;;;;;15.56;62.64;99000.22;6215999;23;20130;-87
2022/04/28 01:59:53;;;;;;;4.53;1.67;;;;;;;15.49;63.06;99004.28;6215285;23;20535;-87
2022/04/28 02:02:19;;;;;;;6.17;1.90;;;;;;;15.42;63.44;98997.72;6215287;23;20155;-87
2022/04/28 02:04:45;;;;;;;3.50;1.30;;;;;;;15.43;63.38;99002.91;6215300;23;20148;-87
2022/04/28 02:07:13;;;;;;;4.73;2.20;;;;;;;15.45;63.32;99002.78;6215481;23;20174;-87
2022/04/28 02:09:39;;;;;;;4.77;2.57;;;;;;;15.30;63.52;99002.13;6215604;23;20472;-87
2022/04/28 02:12:05;;;;;;;4.13;1.60;;;;;;;15.22;63.67;99002.69;6215213;23;20591;-87
2022/04/28 02:14:31;;;;;;;4.17;1.87;;;;;;;15.25;63.87;98999.00;6215615;23;20148;-87
2022/04/28 02:16:56;;;;;;;2.40;1.70;;;;;;;15.29;63.75;99001.28;6215577;23;20496;-87
2022/04/28 02:19:22;;;;;;;6.27;2.20;;;;;;;15.22;63.97;99000.06;6188926;23;20238;-87
2022/04/28 02:21:48;;;;;;;4.17;1.93;;;;;;;15.14;64.03;98999.78;6215253;23;20209;-88
2022/04/28 02:24:13;;;;;;;5.40;1.47;;;;;;;15.14;64.29;98997.13;6215249;23;20536;-87
2022/04/28 02:26:38;;;;;;;3.67;1.70;;;;;;;15.15;64.14;98997.94;6215796;23;20178;-87
2022/04/28 02:29:04;;;;;;;4.63;1.87;;;;;;;15.04;64.47;98998.72;6215196;23;20185;-87
2022/04/28 02:31:30;;;;;;;4.53;1.87;;;;;;;14.98;64.67;98998.34;6216403;23;20235;-87
2022/04/28 02:33:55;;;;;;;5.20;1.53;;;;;;;14.96;64.79;99006.41;6217033;23;20569;-87
2022/04/28 02:36:21;;;;;;;4.60;1.93;;;;;;;14.85;64.53;98995.75;6217362;23;20158;-87
2022/04/28 02:38:46;;;;;;;5.60;1.60;;;;;;;14.75;64.47;99003.47;6216989;23;20182;-87
2022/04/28 02:41:12;;;;;;;2.97;1.37;;;;;;;14.80;64.58;99005.81;6216937;23;20156;-87
2022/04/28 02:43:37;;;;;;;5.63;2.47;;;;;;;14.81;64.64;99012.75;6216927;23;20148;-87
2022/04/28 02:46:03;;;;;;;5.13;2.10;;;;;;;14.87;64.21;99007.03;6216788;23;20157;-87
2022/04/28 02:48:28;;;;;;;4.03;1.70;;;;;;;14.87;64.21;99012.31;6215670;23;20154;-87
2022/04/28 02:50:54;;;;;;;3.77;1.20;;;;;;;14.86;64.10;99013.25;6216114;23;20150;-87
2022/04/28 02:53:19;;;;;;;3.13;1.47;;;;;;;14.79;63.73;99009.38;6216881;23;20223;-87
2022/04/28 02:55:45;;;;;;;2.37;1.13;;;;;;;14.72;64.11;99005.50;6215638;23;20154;-87
2022/04/28 02:58:10;;;;;;;7.13;1.87;;;;;;;14.67;64.30;99010.28;6216846;23;20618;-87
2022/04/28 03:00:39;;;;;;;3.20;1.27;;;;;;;14.71;64.36;99017.00;6216792;23;20178;-87
2022/04/28 03:03:05;;;;;;;4.13;1.93;;;;;;;14.76;64.14;99014.88;6215551;23;20525;-87
2022/04/28 03:05:30;;;;;;;2.23;1.40;;;;;;;14.73;64.47;99020.38;6217068;23;20281;-87
2022/04/28 03:10:49;;;;;;;3.13;1.77;;;;;;;14.58;65.20;99022.31;6217128;23;20142;-87
2022/04/28 03:13:17;;;;;;;3.80;1.57;;;;;;;14.53;65.30;99020.94;6217027;23;20134;-87
2022/04/28 03:15:47;;;;;;;4.77;1.70;;;;;;;14.52;65.00;99017.47;6215446;23;20185;-87
2022/04/28 03:18:16;;;;;;;4.27;1.40;;;;;;;14.56;64.55;99023.38;6216628;23;20149;-87
2022/04/28 03:20:42;;;;;;;3.53;1.83;;;;;;;14.54;64.96;99033.19;6216942;23;20581;-87
2022/04/28 03:23:11;;;;;;;3.33;1.13;;;;;;;14.46;65.19;99033.75;6216552;23;20149;-87
2022/04/28 03:25:37;;;;;;;3.17;1.87;;;;;;;14.40;65.61;99043.84;6217278;23;20225;-88
2022/04/28 03:28:02;;;;;;;2.87;1.73;;;;;;;14.45;65.12;99041.75;6215275;23;20214;-87
2022/04/28 03:30:28;;;;;;;3.10;1.77;;;;;;;14.51;65.33;99043.97;6216700;23;20609;-87
2022/04/28 03:32:53;;;;;;;6.10;1.63;;;;;;;14.47;66.00;99045.09;6217193;23;20189;-87
2022/04/28 03:35:19;;;;;;;4.33;1.70;;;;;;;14.47;65.85;99047.75;6215706;23;20165;-87
2022/04/28 03:37:47;;;;;;;2.80;1.60;;;;;;;14.49;66.13;99048.50;6216852;23;20585;-87
2022/04/28 03:40:13;;;;;;;3.53;1.73;;;;;;;14.51;66.48;99060.63;6216487;23;20225;-87
2022/04/28 03:42:38;;;;;;;3.20;1.87;;;;;;;14.41;66.79;99058.75;6216200;23;20145;-87
2022/04/28 03:45:04;;;;;;;3.87;2.20;;;;;;;14.39;66.76;99060.63;6216438;23;20157;-87
2022/04/28 03:47:33;;;;;;;3.90;1.80;;;;;;;14.47;66.86;99069.69;6216338;23;20186;-87
2022/04/28 03:49:58;;;;;;;4.30;1.63;;;;;;;14.52;67.01;99074.63;6217044;23;20203;-87
2022/04/28 03:52:24;;;;;;;5.13;2.37;;;;;;;14.56;66.79;99078.75;6216960;23;20192;-87
2022/04/28 03:54:50;;;;;;;5.07;2.33;;;;;;;14.63;66.74;99080.00;6216294;23;20146;-87
2022/04/28 03:57:15;;;;;;;5.40;2.00;;;;;;;14.53;67.27;99077.19;6216277;23;20153;-87
2022/04/28 03:59:43;;;;;;;4.70;1.80;;;;;;;14.54;67.28;99083.31;6216299;23;20151;-87
2022/04/28 04:02:10;;;;;;;5.07;1.90;;;;;;;14.54;67.49;99080.69;6216898;23;20466;-87
2022/04/28 04:04:35;;;;;;;3.90;1.73;;;;;;;14.62;67.53;99083.63;6216561;23;20145;-87
2022/04/28 04:07:01;;;;;;;8.50;2.07;;;;;;;14.57;68.14;99089.19;6216457;23;20671;-87
2022/04/28 04:09:26;;;;;;;6.97;2.00;;;;;;;14.54;68.10;99088.59;6216199;23;20157;-87
2022/04/28 04:11:51;;;;;;;4.40;2.20;;;;;;;14.57;68.28;99078.66;6190018;23;20162;-87
2022/04/28 04:14:17;;;;;;;4.50;1.73;;;;;;;14.58;68.08;99082.13;6216531;23;20179;-87
2022/04/28 04:16:43;;;;;;;5.43;2.43;;;;;;;14.65;68.36;99086.88;6216489;23;20146;-87
2022/04/28 04:19:08;;;;;;;8.10;2.37;;;;;;;14.78;68.72;99084.22;6216492;23;20145;-87
2022/04/28 04:21:34;;;;;;;4.30;1.90;;;;;;;14.86;68.62;99079.25;6216729;23;20147;-88
2022/04/28 04:24:00;;;;;;;3.57;1.57;;;;;;;14.99;68.03;99082.69;6214909;23;20180;-87
2022/04/28 04:26:25;;;;;;;4.07;1.87;;;;;;;15.14;68.02;99083.41;6216641;23;20613;-87
2022/04/28 04:28:51;;;;;;;4.53;2.07;;;;;;;15.30;67.11;99084.81;6216018;23;20640;-87
2022/04/28 04:34:00;;;;;;;3.77;2.10;;;;;;;15.71;66.34;99094.19;6216795;23;20193;-87
2022/04/28 04:36:26;;;;;;;4.73;2.43;;;;;;;15.79;65.93;99097.09;6189773;23;20156;-87
2022/04/28 04:38:52;;;;;;;3.57;2.10;;;;;;;15.87;65.91;99100.03;6215987;23;20155;-88
2022/04/28 04:41:17;;;;;;;4.23;2.23;;;;;;;16.01;65.80;99101.63;6216341;23;20456;-88
2022/04/28 04:43:43;;;;;;;2.67;1.63;;;;;;;16.42;64.64;99108.13;6216279;23;20587;-88
2022/04/28 04:46:08;;;;;;;5.77;1.90;;;;;;;16.71;63.64;99105.03;6216493;23;20176;-87
2022/04/28 04:48:34;;;;;;;3.10;1.77;;;;;;;16.91;63.20;99114.91;6215933;23;20152;-88
2022/04/28 04:50:59;;;;;;;3.47;1.40;;;;;;;16.95;62.69;99101.31;6215882;23;20709;-87
2022/04/28 04:53:25;;;;;;;3.37;1.70;;;;;;;17.07;61.83;99104.78;6216603;23;20199;-87
2022/04/28 04:55:51;;;;;;;6.07;1.97;;;;;;;17.23;61.00;99113.19;6215650;23;20152;-88
2022/04/28 04:58:16;;;;;;;4.30;2.13;;;;;;;17.40;60.05;99101.25;6215854;23;20145;-88
2022/04/28 05:00:42;;;;;;;5.30;2.13;;;;;;;17.63;59.95;99100.25;6216493;23;20179;-87
2022/04/28 05:03:07;;;;;;;5.33;2.20;;;;;;;17.85;58.18;99108.13;6216106;23;20154;-87
2022/04/28 05:05:33;;;;;;;4.23;2.40;;;;;;;18.22;56.46;99111.19;6215795;23;20145;-88
2022/04/28 05:07:58;;;;;;;3.53;1.97;;;;;;;18.45;56.71;99107.44;6215644;23;20622;-88
2022/04/28 05:10:24;;;;;;;5.53;1.90;;;;;;;18.63;56.24;99113.84;6215683;23;20156;-87
2022/04/28 05:12:49;;;;;;;3.77;1.67;;;;;;;18.71;55.18;99107.91;6215609;23;20150;-88
2022/04/28 05:15:15;;;;;;;3.20;1.73;;;;;;;18.70;55.34;99120.34;6215614;23;20528;-88
2022/04/28 05:17:40;;;;;;;3.13;1.70;;;;;;;18.41;55.28;99127.25;6215929;23;20142;-87
2022/04/28 05:20:07;;;;;;;4.93;1.67;;;;;;;17.88;56.53;99122.94;6215514;23;20206;-88
2022/04/28 05:22:33;;;;;;;2.73;1.57;;;;;;;17.82;58.06;99129.56;6216196;23;20223;-88
2022/04/28 05:24:58;;;;;;;5.50;2.50;;;;;;;17.78;58.65;99136.09;6214457;23;20153;-88
2022/04/28 05:27:24;;;;;;;5.40;2.67;;;;;;;17.84;58.14;99140.06;6215878;23;20191;-88
2022/04/28 05:29:49;;;;;;;6.23;2.03;;;;;;;17.79;58.78;99143.09;6189360;23;20268;-87
2022/04/28 05:32:15;;;;;;;6.63;1.97;;;;;;;17.89;59.11;99143.19;6215429;23;20570;-88
2022/04/28 05:34:40;;;;;;;3.97;1.80;;;;;;;18.04;59.16;99144.56;6216285;23;20172;-89
2022/04/28 05:37:06;;;;;;;3.97;1.50;;;;;;;18.23;59.38;99136.75;6215884;23;20233;-88
2022/04/28 05:39:32;;;;;;;3.90;2.03;;;;;;;18.10;59.59;99138.75;6189314;23;20200;-88
2022/04/28 05:41:57;;;;;;;3.17;1.30;;;;;;;18.24;58.85;99144.59;6215485;23;20485;-88
2022/04/28 05:47:07;;;;;;;4.93;1.70;;;;;;;18.05;59.06;99156.88;6216108;23;20601;-88
2022/04/28 05:49:33;;;;;;;4.20;2.17;;;;;;;17.93;59.34;99153.41;6215776;23;20177;-87
2022/04/28 05:52:00;;;;;;;5.53;2.13;;;;;;;17.86;60.04;99152.25;6216113;23;20160;-88
2022/04/28 05:54:26;;;;;;;3.10;1.73;;;;;;;17.95;60.62;99155.94;6214268;23;20485;-89
2022/04/28 05:56:51;;;;;;;4.93;2.40;;;;;;;18.09;60.01;99155.63;6189234;23;20153;-87
2022/04/28 05:59:17;;;;;;;5.07;2.83;;;;;;;17.98;59.75;99159.16;6215361;23;20146;-88
2022/04/28 06:01:43;;;;;;;4.17;1.87;;;;;;;18.10;60.66;99155.53;6215713;23;20565;-89
2022/04/28 06:04:08;;;;;;;4.77;2.50;;;;;;;18.23;59.56;99161.50;6189125;23;20150;-88
2022/04/28 06:06:34;;;;;;;4.77;2.13;;;;;;;18.23;59.48;99156.19;6215601;23;20189;-89
2022/04/28 06:09:00;;;;;;;10.00;2.30;;;;;;;18.01;59.91;99152.78;6217744;23;20149;-88
2022/04/28 06:11:26;;;;;;;3.07;1.83;;;;;;;18.10;60.15;99154.69;6191092;23;20169;-89
2022/04/28 06:13:51;;;;;;;5.03;2.13;;;;;;;18.28;59.59;99158.44;6216173;23;20229;-87
2022/04/28 06:16:17;;;;;;;5.17;2.03;;;;;;;18.27;60.19;99167.38;6217225;23;20570;-88
2022/04/28 06:18:42;;;;;;;3.60;2.20;;;;;;;18.36;60.59;99170.13;6217254;23;20149;-89
2022/04/28 06:21:08;;;;;;;3.57;1.70;;;;;;;18.57;59.73;99169.28;6217495;23;20574;-88
2022/04/28 06:23:34;;;;;;;4.50;2.23;;;;;;;18.89;60.25;99164.75;6217255;23;20150;-89
2022/04/28 06:26:00;;;;;;;4.90;2.00;;;;;;;19.43;56.98;99162.63;6190744;23;20153;-89
2022/04/28 06:28:26;;;;;;;4.07;1.93;;;;;;;19.91;55.00;99152.06;6217117;23;20188;-88
2022/04/28 06:30:52;;;;;;;6.90;2.00;;;;;;;20.37;55.35;99158.53;6215969;23;20241;-88
2022/04/28 06:33:43;;;;;;;4.67;2.47;;;;;;;20.95;53.14;99167.25;6217526;23;20226;-90
2022/04/28 06:36:29;;;;;;;4.80;2.00;;;;;;;21.32;50.76;99160.13;6191957;23;20149;-90
2022/04/28 06:39:13;;;;;;;4.00;2.60;;;;;;;21.53;51.57;99159.88;6217371;23;20138;-90
2022/04/28 06:41:41;;;;;;;2.70;1.73;;;;;;;21.84;49.55;99154.06;6217793;23;20201;-90
2022/04/28 06:44:09;;;;;;;4.73;1.50;;;;;;;21.89;47.51;99158.97;6215863;23;20154;-90
2022/04/28 06:46:57;;;;;;;4.03;1.63;;;;;;;21.91;48.57;99164.97;6217097;23;20181;-90
2022/04/28 06:49:23;;;;;;;3.83;2.10;;;;;;;21.94;48.82;99162.00;6215885;23;20157;-89
2022/04/28 06:51:48;;;;;;;3.60;1.63;;;;;;;22.15;49.14;99159.88;6217318;23;20149;-89
2022/04/28 06:54:16;;;;;;;3.37;1.60;;;;;;;22.27;49.35;99152.50;6190718;23;20196;-90
2022/04/28 06:56:45;;;;;;;3.87;1.80;;;;;;;22.40;48.51;99163.63;6191015;23;20154;-89
2022/04/28 06:59:11;;;;;;;2.70;1.57;;;;;;;22.14;46.55;99158.22;6190808;23;20543;-88
2022/04/28 07:01:39;;;;;;;3.87;1.63;;;;;;;21.91;46.85;99157.81;6215654;23;20153;-88
2022/04/28 07:04:07;;;;;;;2.93;1.30;;;;;;;21.74;48.18;99160.44;6190467;23;20508;-90
2022/04/28 07:06:38;;;;;;;4.33;1.87;;;;;;;21.55;48.81;99157.88;6216765;23;20626;-90
2022/04/28 07:09:15;;;;;;;5.47;1.97;;;;;;;21.59;50.08;99159.28;6190729;23;20172;-90
2022/04/28 07:11:41;;;;;;;5.63;2.33;;;;;;;21.82;50.34;99153.38;6217102;23;20149;-90
2022/04/28 07:14:08;;;;;;;3.50;1.50;;;;;;;21.85;46.97;99165.56;6190849;23;20154;-89
2022/04/28 07:16:34;;;;;;;3.03;1.53;;;;;;;21.93;49.06;99160.34;6216413;23;20142;-89
2022/04/28 07:19:00;;;;;;;5.20;1.07;;;;;;;21.98;48.00;99152.72;6190987;23;20223;-88
2022/04/28 07:21:27;;;;;;;3.27;1.53;;;;;;;22.00;48.04;99145.41;6216681;23;20473;-90
2022/04/28 07:23:53;;;;;;;4.53;0.83;;;;;;;22.31;49.00;99154.69;6190521;23;20161;-90
2022/04/28 07:26:21;;;;;;;3.93;1.23;;;;;;;22.56;47.91;99159.22;6216513;23;20221;-91
2022/04/28 07:28:51;;;;;;;4.47;1.57;;;;;;;22.42;46.50;99164.28;6215839;23;20164;-89
2022/04/28 07:31:17;;;;;;;4.27;1.17;;;;;;;22.27;45.34;99163.19;6216838;23;20244;-90
2022/04/28 07:33:42;;;;;;;4.10;1.20;;;;;;;22.34;46.09;99166.91;6190358;23;20181;-89
2022/04/28 07:36:08;;;;;;;2.13;1.17;;;;;;;22.32;45.72;99156.38;6215454;23;20215;-90
2022/04/28 07:38:39;;;;;;;3.23;1.20;;;;;;;22.22;45.57;99155.59;6216543;23;20154;-90
2022/04/28 07:41:10;;;;;;;2.80;1.13;;;;;;;22.22;47.74;99158.28;6190190;23;20154;-90
2022/04/28 07:43:37;;;;;;;3.70;1.23;;;;;;;22.23;46.10;99162.63;6216701;23;20458;-89
2022/04/28 07:46:03;;;;;;;2.23;1.20;;;;;;;22.26;46.29;99162.34;6216441;23;20229;-89
2022/04/28 07:48:36;;;;;;;2.83;1.63;;;;;;;22.45;47.79;99166.66;6216356;23;20209;-90
2022/04/28 07:51:03;;;;;;;2.57;1.20;;;;;;;22.31;46.30;99165.38;6190974;23;20531;-90
2022/04/28 07:53:47;;;;;;;6.53;1.67;;;;;;;22.42;45.79;99162.47;6216441;23;20220;-90
2022/04/28 07:56:17;;;;;;;3.80;1.23;;;;;;;22.64;45.08;99161.19;6190233;23;20221;-90
2022/04/28 07:58:43;;;;;;;4.83;1.47;;;;;;;22.72;45.45;99165.75;6216698;23;20138;-89
2022/04/28 08:01:12;;;;;;;2.83;1.50;;;;;;;22.90;45.42;99155.84;6190274;23;20605;-90
2022/04/28 08:03:45;;;;;;;3.47;1.13;;;;;;;22.65;45.28;99168.19;6216689;23;20215;-91
2022/04/28 08:06:13;;;;;;;5.87;1.70;;;;;;;22.93;45.99;99160.88;6216636;23;20134;-91
2022/04/28 08:08:44;;;;;;;2.13;1.13;;;;;;;23.23;45.17;99158.50;6190298;23;20211;-91
2022/04/28 08:11:12;;;;;;;1.73;1.00;;;;;;;23.14;45.16;99169.31;6217063;23;20164;-91
2022/04/28 08:13:41;;;;;;;2.30;1.00;;;;;;;23.39;44.56;99163.13;6216329;23;20582;-92
2022/04/28 08:16:06;;;;;;;2.70;0.93;;;;;;;23.16;43.23;99167.34;6216394;23;20146;-89
2022/04/28 08:18:37;;;;;;;4.10;1.23;;;;;;;23.30;43.94;99158.69;6216927;23;20160;-92
2022/04/28 08:21:04;;;;;;;3.07;1.30;;;;;;;23.29;45.03;99166.91;6217145;23;20133;-90
2022/04/28 08:23:29;;;;;;;1.60;0.70;;;;;;;23.56;44.01;99159.50;6216846;23;20211;-91
2022/04/28 08:25:55;;;;;;;4.50;1.33;;;;;;;23.81;44.05;99150.56;6217161;23;20154;-89
2022/04/28 08:28:21;;;;;;;2.80;1.20;;;;;;;23.86;43.45;99158.09;6190324;23;20181;-91
2022/04/28 08:30:47;;;;;;;1.67;0.90;;;;;;;23.90;42.86;99153.25;6216386;23;20162;-91
2022/04/28 08:36:49;;;;;;;1.90;0.93;;;;;;;24.44;42.85;99158.03;6194297;23;20149;-92
2022/04/28 08:48:45;;;;;;;2.53;1.10;;;;;;;24.82;41.38;99151.97;6216529;23;20478;-92
2022/04/28 08:51:10;;;;;;;1.67;0.80;;;;;;;24.81;40.76;99152.16;6216274;23;20209;-92
2022/04/28 08:53:37;;;;;;;6.27;0.83;;;;;;;24.74;40.69;99148.44;6216873;23;20154;-92
2022/04/28 08:56:41;;;;;;;4.33;1.17;;;;;;;24.87;41.84;99149.63;6216277;23;20652;-93
2022/04/28 08:59:43;;;;;;;1.33;0.90;;;;;;;25.13;41.69;99148.56;6197435;23;20154;-94
2022/04/28 09:02:31;;;;;;;2.10;0.90;;;;;;;25.15;40.61;99144.69;6215482;23;20153;-93
2022/04/28 09:05:10;;;;;;;5.27;2.17;;;;;;;25.20;39.55;99149.53;6190002;23;20154;-91
2022/04/28 09:07:54;;;;;;;3.23;1.00;;;;;;;25.61;39.26;99137.63;6216185;23;20173;-94
2022/04/28 09:20:23;;;;;;;2.33;0.80;;;;;;;26.43;37.02;99128.03;6219005;23;20523;-93
2022/04/28 09:22:53;;;;;;;2.07;0.73;;;;;;;25.91;37.49;99131.44;6189873;23;20154;-94
2022/04/28 09:25:20;;;;;;;3.07;0.70;;;;;;;26.15;37.92;99123.22;6215220;23;20535;-93
2022/04/28 09:27:58;;;;;;;1.93;0.80;;;;;;;26.22;37.40;99126.03;6189608;23;20177;-93
2022/04/28 09:30:24;;;;;;;1.67;0.73;;;;;;;26.50;38.00;99121.75;6189922;23;20146;-93
2022/04/28 09:32:54;;;;;;;2.17;0.80;;;;;;;26.84;38.32;99113.19;6190183;23;20195;-94
2022/04/28 09:35:23;;;;;;;3.20;0.90;;;;;;;27.13;37.46;99121.28;6189878;23;20228;-94
2022/04/28 09:37:49;;;;;;;3.83;1.30;;;;;;;27.05;36.40;99117.84;6190885;23;20173;-94
2022/04/28 09:43:45;;;;;;;2.00;0.87;;;;;;;27.14;37.09;99109.50;6216398;23;20208;-94
2022/04/28 09:46:10;;;;;;;2.10;0.90;;;;;;;27.20;35.91;99107.94;6215069;23;20157;-94
2022/04/28 10:13:31;;;;;;;2.23;1.00;;;;;;;28.29;30.80;99095.09;6038436;23;20262;31
2022/04/28 10:23:05;;;;;;;2.58;0.88;;;;;;;29.10;29.91;99083.66;6010449;23;20587;-93
2022/04/28 11:09:45;;;;;;;14.50;5.03;;;;;;;29.57;29.74;99047.72;5814711;24;20253;-91
2022/04/28 12:01:35;;;;;;;0.88;0.45;;;;;;;31.36;27.85;99001.38;6157284;23;20563;-92
2022/04/28 12:28:38;;;;;;;1.52;0.55;;;;;;;30.98;27.12;98998.63;6039017;23;20237;-92
2022/04/28 12:37:39;;;;;;;4.20;0.88;;;;;;;29.99;26.97;98984.41;6132760;23;20210;-92
2022/04/28 13:14:09;;;;;;;2.35;0.80;;;;;;;29.85;27.71;98963.00;6057747;23;20170;-92
2022/04/28 13:16:35;;;;;;;3.72;0.77;;;;;;;29.48;27.45;98959.78;6126875;23;20163;-92
2022/04/28 13:27:22;;;;;;;;;;;;;;;;;;;;;
2022/04/28 13:37:53;;;;;;;;;;;;;;;;;;;;;
2022/04/28 13:40:24;;;;;;;2.40;0.93;;;;;;;30.14;28.93;98927.41;5904294;23;20520;-92
2022/04/28 14:00:07;;;;;;;8.38;3.47;;;;;;;30.26;28.56;98947.38;5981298;24;20632;-93
2022/04/28 14:09:43;;;;;;;2.03;0.90;;;;;;;29.91;27.29;98937.81;6144104;23;20445;-91
2022/04/28 15:22:41;;;;;;;;;;;;;;;;;;;;;
2022/04/28 15:37:12;;;;;;;2.67;0.93;;;;;;;26.81;35.02;98995.22;5845553;24;20206;-92
2022/04/28 15:40:09;;;;;;;;;;;;;;;;;;;;;
2022/04/28 15:46:03;;;;;;;3.47;1.63;;;;;;;26.26;38.55;99010.97;5828078;24;20177;-92
2022/04/28 15:52:19;;;;;;;;;;;;;;;;;;;;;
2022/04/28 15:55:25;;;;;;;;;;;;;;;;;;;;;
2022/04/28 15:59:06;;;;;;;;;;;;;;;;;;;;;
2022/04/28 16:01:44;;;;;;;5.40;1.37;;;;;;;25.67;42.79;99045.66;5868348;24;20668;-91
2022/04/28 16:04:22;;;;;;;6.23;1.80;;;;;;;25.12;45.03;99059.19;5954889;24;20156;-92
2022/04/28 16:06:47;;;;;;;4.87;1.57;;;;;;;24.49;46.40;99069.91;6038059;23;20185;-90
2022/04/28 16:09:20;;;;;;;4.87;1.20;;;;;;;23.80;48.96;99065.88;6074396;23;20218;-91
2022/04/28 16:11:46;;;;;;;4.53;0.70;;;;;;;23.01;52.09;99084.19;6155242;23;20159;-90
2022/04/28 16:14:12;;;;;;;3.50;0.93;;;;;;;22.45;54.44;99087.38;6215251;23;20230;-89
2022/04/28 16:16:38;;;;;;;2.60;0.80;;;;;;;22.53;54.88;99082.09;6216152;23;20146;-89
2022/04/28 16:19:04;;;;;;;2.90;0.63;;;;;;;22.51;54.88;99085.91;6216217;23;20149;-91
2022/04/28 16:21:30;;;;;;;1.20;0.67;;;;;;;22.41;55.11;99080.66;6216422;23;20636;-93
2022/04/28 16:23:55;;;;;;;1.53;0.60;;;;;;;22.34;55.30;99078.75;6215619;23;20184;-90
2022/04/28 16:26:21;;;;;;;1.57;0.93;;;;;;;22.02;55.13;99084.69;6216223;23;20146;-91
2022/04/28 16:28:46;;;;;;;2.10;1.10;;;;;;;21.75;56.05;99082.09;6215873;23;20182;-91
2022/04/28 16:31:12;;;;;;;1.40;0.80;;;;;;;21.64;56.56;99091.16;6216180;23;20149;-90
2022/04/28 16:33:38;;;;;;;1.80;0.50;;;;;;;21.53;56.75;99088.69;6216340;23;20160;-93
2022/04/28 16:36:04;;;;;;;2.00;1.00;;;;;;;21.51;57.04;99100.50;6214997;23;20166;-91
2022/04/28 16:38:32;;;;;;;2.37;1.10;;;;;;;21.35;57.62;99091.34;6216382;23;20142;-90
2022/04/28 16:40:59;;;;;;;6.53;1.47;;;;;;;21.14;58.27;99092.59;6214833;23;20163;-91
2022/04/28 16:43:24;;;;;;;5.57;1.10;;;;;;;21.21;57.70;99089.16;6216454;23;20185;-94
2022/04/28 16:45:52;;;;;;;2.10;0.90;;;;;;;20.96;58.35;99095.16;6216294;23;20662;-92
2022/04/28 16:48:17;;;;;;;1.20;0.73;;;;;;;20.89;58.07;99093.22;6214843;23;20518;-92
2022/04/28 16:50:43;;;;;;;2.60;0.87;;;;;;;21.00;57.73;99107.19;6215976;23;20150;-94
2022/04/28 16:53:10;;;;;;;1.67;0.77;;;;;;;21.14;57.05;99112.09;6216212;23;20146;-92
2022/04/28 16:55:36;;;;;;;1.53;0.70;;;;;;;21.04;57.13;99116.56;6216084;23;20149;-93
2022/04/28 16:58:06;;;;;;;1.60;0.60;;;;;;;21.09;56.93;99122.34;6215988;23;20146;-92
2022/04/28 17:00:36;;;;;;;1.50;0.70;;;;;;;21.25;56.12;99127.88;6214916;23;20550;-92
2022/04/28 17:05:46;;;;;;;1.50;0.80;;;;;;;20.94;57.01;99145.09;6216620;23;20168;-91
2022/04/28 17:08:11;;;;;;;1.37;0.70;;;;;;;20.78;57.75;99155.50;6214645;23;20178;-94
2022/04/28 17:10:36;;;;;;;2.10;0.97;;;;;;;20.70;58.15;99152.75;6214713;23;20593;-93
2022/04/28 17:13:02;;;;;;;2.77;0.70;;;;;;;20.64;58.69;99163.97;6215699;23;20169;-92
2022/04/28 17:15:28;;;;;;;1.60;0.90;;;;;;;20.39;59.97;99165.38;6215780;23;20239;-92
2022/04/28 17:17:53;;;;;;;3.20;1.07;;;;;;;20.47;59.60;99165.53;6214590;23;20156;-92
2022/04/28 17:20:19;;;;;;;2.77;0.90;;;;;;;20.47;59.74;99170.00;6215896;23;20233;-93
2022/04/28 17:22:44;;;;;;;2.13;1.10;;;;;;;20.39;59.79;99176.03;6214665;23;20160;-94
2022/04/28 17:25:10;;;;;;;1.00;0.50;;;;;;;20.38;59.48;99178.84;6214613;23;20168;-88
2022/04/28 17:27:36;;;;;;;3.67;1.30;;;;;;;20.25;60.28;99175.63;6214560;23;20181;-94
2022/04/28 17:30:07;;;;;;;1.57;0.87;;;;;;;19.97;61.39;99185.25;6214609;23;20240;-90
2022/04/28 17:32:32;;;;;;;2.93;1.40;;;;;;;19.82;62.25;99183.97;6216267;23;20527;-92
2022/04/28 17:34:58;;;;;;;3.00;0.90;;;;;;;19.70;63.25;99191.25;6214517;23;20164;-93
2022/04/28 17:37:23;;;;;;;2.93;0.83;;;;;;;19.76;64.07;99193.34;6214597;23;20160;-92
2022/04/28 17:39:49;;;;;;;2.60;1.20;;;;;;;19.88;63.25;99202.06;6214456;23;20241;-92
2022/04/28 17:42:14;;;;;;;1.20;0.67;;;;;;;19.67;64.83;99211.94;6215726;23;20146;-89
2022/04/28 17:44:40;;;;;;;3.10;1.20;;;;;;;19.59;66.73;99220.59;6216223;23;20262;-95
2022/04/28 17:47:06;;;;;;;3.90;1.57;;;;;;;19.39;68.67;99224.16;6216929;23;20181;-93
2022/04/28 17:49:32;;;;;;;2.00;1.03;;;;;;;19.19;69.83;99225.00;6216433;23;20245;-94